Price Return Symbol,Index Name,Launch Date,Termination Date,Base Value,Calc Method (TSO/DRM/EQ WT),Index Description,Total Return Symbol,Net Total Return Symbol,Asset Type,Brand,Currency,Financial Product Type,Dissemination Frequency,Geography,Schedule,Series,Strategy,Comments
NQDMEU2700LMCAD,NASDAQ DM Europe Industrial Goods & Services Large Mid Cap CAD Index,1/13/2014,,1000,DRM,"The NASDAQ DM Europe Industrial Goods & Services Large Mid Cap CAD Index is designed to track the performance of securities assigned to DM Europe, classified as Industrial Goods & Services according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in CAD.",NQDMEU2700LMCADT,NQDMEU2700LMCADN,EQ,NQ,CAD,I,ODCL,DEUR,CEU,NQG,SEC,
NQDMEU2700LMEUR,NASDAQ DM Europe Industrial Goods & Services Large Mid Cap EUR Index,1/13/2014,,1000,DRM,"The NASDAQ DM Europe Industrial Goods & Services Large Mid Cap EUR Index is designed to track the performance of securities assigned to DM Europe, classified as Industrial Goods & Services according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in EUR.",NQDMEU2700LMEURT,NQDMEU2700LMEURN,EQ,NQ,EUR,I,ODCL,DEUR,CEU,NQG,SEC,
NQDMEU2700LMGBP,NASDAQ DM Europe Industrial Goods & Services Large Mid Cap GBP Index,1/13/2014,,1000,DRM,"The NASDAQ DM Europe Industrial Goods & Services Large Mid Cap GBP Index is designed to track the performance of securities assigned to DM Europe, classified as Industrial Goods & Services according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in GBP.",NQDMEU2700LMGBPT,NQDMEU2700LMGBPN,EQ,NQ,GBP,I,ODCL,DEUR,CEU,NQG,SEC,
NQDMEU2700LMJPY,NASDAQ DM Europe Industrial Goods & Services Large Mid Cap JPY Index,1/13/2014,,1000,DRM,"The NASDAQ DM Europe Industrial Goods & Services Large Mid Cap JPY Index is designed to track the performance of securities assigned to DM Europe, classified as Industrial Goods & Services according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in JPY.",NQDMEU2700LMJPYT,NQDMEU2700LMJPYN,EQ,NQ,JPY,I,ODCL,DEUR,CEU,NQG,SEC,
NQDMEU3000LM,NASDAQ DM Europe Consumer Goods Large Mid Cap Index,1/13/2014,,1000,DRM,"The NASDAQ DM Europe Consumer Goods Large Mid Cap Index is designed to track the performance of securities assigned to DM Europe, classified as Consumer Goods according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment.",NQDMEU3000LMT,NQDMEU3000LMN,EQ,NQ,USD,I,1S,DEUR,CEU,NQG,BM,
NQDMEU3000LMAUD,NASDAQ DM Europe Consumer Goods Large Mid Cap AUD Index,1/13/2014,,1000,DRM,"The NASDAQ DM Europe Consumer Goods Large Mid Cap AUD Index is designed to track the performance of securities assigned to DM Europe, classified as Consumer Goods according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in AUD.",NQDMEU3000LMAUDT,NQDMEU3000LMAUDN,EQ,NQ,AUD,I,ODCL,DEUR,CEU,NQG,SEC,
NQDMEU3000LMCAD,NASDAQ DM Europe Consumer Goods Large Mid Cap CAD Index,1/13/2014,,1000,DRM,"The NASDAQ DM Europe Consumer Goods Large Mid Cap CAD Index is designed to track the performance of securities assigned to DM Europe, classified as Consumer Goods according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in CAD.",NQDMEU3000LMCADT,NQDMEU3000LMCADN,EQ,NQ,CAD,I,ODCL,DEUR,CEU,NQG,SEC,
NQDMEU3000LMEUR,NASDAQ DM Europe Consumer Goods Large Mid Cap EUR Index,1/13/2014,,1000,DRM,"The NASDAQ DM Europe Consumer Goods Large Mid Cap EUR Index is designed to track the performance of securities assigned to DM Europe, classified as Consumer Goods according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in EUR.",NQDMEU3000LMEURT,NQDMEU3000LMEURN,EQ,NQ,EUR,I,ODCL,DEUR,CEU,NQG,SEC,
NQDMEU3000LMGBP,NASDAQ DM Europe Consumer Goods Large Mid Cap GBP Index,1/13/2014,,1000,DRM,"The NASDAQ DM Europe Consumer Goods Large Mid Cap GBP Index is designed to track the performance of securities assigned to DM Europe, classified as Consumer Goods according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in GBP.",NQDMEU3000LMGBPT,NQDMEU3000LMGBPN,EQ,NQ,GBP,I,ODCL,DEUR,CEU,NQG,SEC,
NQDMEU3000LMJPY,NASDAQ DM Europe Consumer Goods Large Mid Cap JPY Index,1/13/2014,,1000,DRM,"The NASDAQ DM Europe Consumer Goods Large Mid Cap JPY Index is designed to track the performance of securities assigned to DM Europe, classified as Consumer Goods according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in JPY.",NQDMEU3000LMJPYT,NQDMEU3000LMJPYN,EQ,NQ,JPY,I,ODCL,DEUR,CEU,NQG,SEC,
NQDMEU3300LM,NASDAQ DM Europe Automobiles & Parts Large Mid Cap Index,1/13/2014,,1000,DRM,"The NASDAQ DM Europe Automobiles & Parts Large Mid Cap Index is designed to track the performance of securities assigned to DM Europe, classified as Automobiles & Parts according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment.",NQDMEU3300LMT,NQDMEU3300LMN,EQ,NQ,USD,I,1S,DEUR,CEU,NQG,BM,
NQDMEU3300LMAUD,NASDAQ DM Europe Automobiles & Parts Large Mid Cap AUD Index,1/13/2014,,1000,DRM,"The NASDAQ DM Europe Automobiles & Parts Large Mid Cap AUD Index is designed to track the performance of securities assigned to DM Europe, classified as Automobiles & Parts according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in AUD.",NQDMEU3300LMAUDT,NQDMEU3300LMAUDN,EQ,NQ,AUD,I,ODCL,DEUR,CEU,NQG,SEC,
NQDMEU3300LMCAD,NASDAQ DM Europe Automobiles & Parts Large Mid Cap CAD Index,1/13/2014,,1000,DRM,"The NASDAQ DM Europe Automobiles & Parts Large Mid Cap CAD Index is designed to track the performance of securities assigned to DM Europe, classified as Automobiles & Parts according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in CAD.",NQDMEU3300LMCADT,NQDMEU3300LMCADN,EQ,NQ,CAD,I,ODCL,DEUR,CEU,NQG,SEC,
NQDMEU3300LMEUR,NASDAQ DM Europe Automobiles & Parts Large Mid Cap EUR Index,1/13/2014,,1000,DRM,"The NASDAQ DM Europe Automobiles & Parts Large Mid Cap EUR Index is designed to track the performance of securities assigned to DM Europe, classified as Automobiles & Parts according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in EUR.",NQDMEU3300LMEURT,NQDMEU3300LMEURN,EQ,NQ,EUR,I,ODCL,DEUR,CEU,NQG,SEC,
NQDMEU3300LMGBP,NASDAQ DM Europe Automobiles & Parts Large Mid Cap GBP Index,1/13/2014,,1000,DRM,"The NASDAQ DM Europe Automobiles & Parts Large Mid Cap GBP Index is designed to track the performance of securities assigned to DM Europe, classified as Automobiles & Parts according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in GBP.",NQDMEU3300LMGBPT,NQDMEU3300LMGBPN,EQ,NQ,GBP,I,ODCL,DEUR,CEU,NQG,SEC,
NQDMEU3300LMJPY,NASDAQ DM Europe Automobiles & Parts Large Mid Cap JPY Index,1/13/2014,,1000,DRM,"The NASDAQ DM Europe Automobiles & Parts Large Mid Cap JPY Index is designed to track the performance of securities assigned to DM Europe, classified as Automobiles & Parts according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in JPY.",NQDMEU3300LMJPYT,NQDMEU3300LMJPYN,EQ,NQ,JPY,I,ODCL,DEUR,CEU,NQG,SEC,
NQDMEU3500LM,NASDAQ DM Europe Food & Beverage Large Mid Cap Index,1/13/2014,,1000,DRM,"The NASDAQ DM Europe Food & Beverage Large Mid Cap Index is designed to track the performance of securities assigned to DM Europe, classified as Food & Beverage according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment.",NQDMEU3500LMT,NQDMEU3500LMN,EQ,NQ,USD,I,1S,DEUR,CEU,NQG,BM,
NQDMEU3500LMAUD,NASDAQ DM Europe Food & Beverage Large Mid Cap AUD Index,1/13/2014,,1000,DRM,"The NASDAQ DM Europe Food & Beverage Large Mid Cap AUD Index is designed to track the performance of securities assigned to DM Europe, classified as Food & Beverage according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in AUD.",NQDMEU3500LMAUDT,NQDMEU3500LMAUDN,EQ,NQ,AUD,I,ODCL,DEUR,CEU,NQG,SEC,
NQDMEU3500LMCAD,NASDAQ DM Europe Food & Beverage Large Mid Cap CAD Index,1/13/2014,,1000,DRM,"The NASDAQ DM Europe Food & Beverage Large Mid Cap CAD Index is designed to track the performance of securities assigned to DM Europe, classified as Food & Beverage according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in CAD.",NQDMEU3500LMCADT,NQDMEU3500LMCADN,EQ,NQ,CAD,I,ODCL,DEUR,CEU,NQG,SEC,
NQDMEU3500LMEUR,NASDAQ DM Europe Food & Beverage Large Mid Cap EUR Index,1/13/2014,,1000,DRM,"The NASDAQ DM Europe Food & Beverage Large Mid Cap EUR Index is designed to track the performance of securities assigned to DM Europe, classified as Food & Beverage according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in EUR.",NQDMEU3500LMEURT,NQDMEU3500LMEURN,EQ,NQ,EUR,I,ODCL,DEUR,CEU,NQG,SEC,
NQDMEU3500LMGBP,NASDAQ DM Europe Food & Beverage Large Mid Cap GBP Index,1/13/2014,,1000,DRM,"The NASDAQ DM Europe Food & Beverage Large Mid Cap GBP Index is designed to track the performance of securities assigned to DM Europe, classified as Food & Beverage according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in GBP.",NQDMEU3500LMGBPT,NQDMEU3500LMGBPN,EQ,NQ,GBP,I,ODCL,DEUR,CEU,NQG,SEC,
NQDMEU3500LMJPY,NASDAQ DM Europe Food & Beverage Large Mid Cap JPY Index,1/13/2014,,1000,DRM,"The NASDAQ DM Europe Food & Beverage Large Mid Cap JPY Index is designed to track the performance of securities assigned to DM Europe, classified as Food & Beverage according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in JPY.",NQDMEU3500LMJPYT,NQDMEU3500LMJPYN,EQ,NQ,JPY,I,ODCL,DEUR,CEU,NQG,SEC,
NQDMEU3700LM,NASDAQ DM Europe Personal & Household Goods Large Mid Cap Index,1/13/2014,,1000,DRM,"The NASDAQ DM Europe Personal & Household Goods Large Mid Cap Index is designed to track the performance of securities assigned to DM Europe, classified as Personal & Household Goods according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment.",NQDMEU3700LMT,NQDMEU3700LMN,EQ,NQ,USD,I,1S,DEUR,CEU,NQG,BM,
NQDMEU3700LMAUD,NASDAQ DM Europe Personal & Household Goods Large Mid Cap AUD Index,1/13/2014,,1000,DRM,"The NASDAQ DM Europe Personal & Household Goods Large Mid Cap AUD Index is designed to track the performance of securities assigned to DM Europe, classified as Personal & Household Goods according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in AUD.",NQDMEU3700LMAUDT,NQDMEU3700LMAUDN,EQ,NQ,AUD,I,ODCL,DEUR,CEU,NQG,SEC,
NQDMEU3700LMCAD,NASDAQ DM Europe Personal & Household Goods Large Mid Cap CAD Index,1/13/2014,,1000,DRM,"The NASDAQ DM Europe Personal & Household Goods Large Mid Cap CAD Index is designed to track the performance of securities assigned to DM Europe, classified as Personal & Household Goods according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in CAD.",NQDMEU3700LMCADT,NQDMEU3700LMCADN,EQ,NQ,CAD,I,ODCL,DEUR,CEU,NQG,SEC,
NQDMEU3700LMEUR,NASDAQ DM Europe Personal & Household Goods Large Mid Cap EUR Index,1/13/2014,,1000,DRM,"The NASDAQ DM Europe Personal & Household Goods Large Mid Cap EUR Index is designed to track the performance of securities assigned to DM Europe, classified as Personal & Household Goods according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in EUR.",NQDMEU3700LMEURT,NQDMEU3700LMEURN,EQ,NQ,EUR,I,ODCL,DEUR,CEU,NQG,SEC,
NQDMEU3700LMGBP,NASDAQ DM Europe Personal & Household Goods Large Mid Cap GBP Index,1/13/2014,,1000,DRM,"The NASDAQ DM Europe Personal & Household Goods Large Mid Cap GBP Index is designed to track the performance of securities assigned to DM Europe, classified as Personal & Household Goods according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in GBP.",NQDMEU3700LMGBPT,NQDMEU3700LMGBPN,EQ,NQ,GBP,I,ODCL,DEUR,CEU,NQG,SEC,
NQDMEU3700LMJPY,NASDAQ DM Europe Personal & Household Goods Large Mid Cap JPY Index,1/13/2014,,1000,DRM,"The NASDAQ DM Europe Personal & Household Goods Large Mid Cap JPY Index is designed to track the performance of securities assigned to DM Europe, classified as Personal & Household Goods according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in JPY.",NQDMEU3700LMJPYT,NQDMEU3700LMJPYN,EQ,NQ,JPY,I,ODCL,DEUR,CEU,NQG,SEC,
NQDMEU4000LM,NASDAQ DM Europe Health Care Large Mid Cap Index,1/13/2014,,1000,DRM,"The NASDAQ DM Europe Health Care Large Mid Cap Index is designed to track the performance of securities assigned to DM Europe, classified as Health Care according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment.",NQDMEU4000LMT,NQDMEU4000LMN,EQ,NQ,USD,I,1S,DEUR,CEU,NQG,BM,
NQDMEU4000LMAUD,NASDAQ DM Europe Health Care Large Mid Cap AUD Index,1/13/2014,,1000,DRM,"The NASDAQ DM Europe Health Care Large Mid Cap AUD Index is designed to track the performance of securities assigned to DM Europe, classified as Health Care according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in AUD.",NQDMEU4000LMAUDT,NQDMEU4000LMAUDN,EQ,NQ,AUD,I,ODCL,DEUR,CEU,NQG,SEC,
NQDMEU4000LMCAD,NASDAQ DM Europe Health Care Large Mid Cap CAD Index,1/13/2014,,1000,DRM,"The NASDAQ DM Europe Health Care Large Mid Cap CAD Index is designed to track the performance of securities assigned to DM Europe, classified as Health Care according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in CAD.",NQDMEU4000LMCADT,NQDMEU4000LMCADN,EQ,NQ,CAD,I,ODCL,DEUR,CEU,NQG,SEC,
NQDMEU4000LMEUR,NASDAQ DM Europe Health Care Large Mid Cap EUR Index,1/13/2014,,1000,DRM,"The NASDAQ DM Europe Health Care Large Mid Cap EUR Index is designed to track the performance of securities assigned to DM Europe, classified as Health Care according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in EUR.",NQDMEU4000LMEURT,NQDMEU4000LMEURN,EQ,NQ,EUR,I,ODCL,DEUR,CEU,NQG,SEC,
NQDMEU4000LMGBP,NASDAQ DM Europe Health Care Large Mid Cap GBP Index,1/13/2014,,1000,DRM,"The NASDAQ DM Europe Health Care Large Mid Cap GBP Index is designed to track the performance of securities assigned to DM Europe, classified as Health Care according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in GBP.",NQDMEU4000LMGBPT,NQDMEU4000LMGBPN,EQ,NQ,GBP,I,ODCL,DEUR,CEU,NQG,SEC,
NQDMEU4000LMJPY,NASDAQ DM Europe Health Care Large Mid Cap JPY Index,1/13/2014,,1000,DRM,"The NASDAQ DM Europe Health Care Large Mid Cap JPY Index is designed to track the performance of securities assigned to DM Europe, classified as Health Care according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in JPY.",NQDMEU4000LMJPYT,NQDMEU4000LMJPYN,EQ,NQ,JPY,I,ODCL,DEUR,CEU,NQG,SEC,
NQDMEU5000LM,NASDAQ DM Europe Consumer Services Large Mid Cap Index,1/13/2014,,1000,DRM,"The NASDAQ DM Europe Consumer Services Large Mid Cap Index is designed to track the performance of securities assigned to DM Europe, classified as Consumer Services according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment.",NQDMEU5000LMT,NQDMEU5000LMN,EQ,NQ,USD,I,1S,DEUR,CEU,NQG,BM,
NQDMEU5000LMAUD,NASDAQ DM Europe Consumer Services Large Mid Cap AUD Index,1/13/2014,,1000,DRM,"The NASDAQ DM Europe Consumer Services Large Mid Cap AUD Index is designed to track the performance of securities assigned to DM Europe, classified as Consumer Services according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in AUD.",NQDMEU5000LMAUDT,NQDMEU5000LMAUDN,EQ,NQ,AUD,I,ODCL,DEUR,CEU,NQG,SEC,
NQDMEU5000LMCAD,NASDAQ DM Europe Consumer Services Large Mid Cap CAD Index,1/13/2014,,1000,DRM,"The NASDAQ DM Europe Consumer Services Large Mid Cap CAD Index is designed to track the performance of securities assigned to DM Europe, classified as Consumer Services according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in CAD.",NQDMEU5000LMCADT,NQDMEU5000LMCADN,EQ,NQ,CAD,I,ODCL,DEUR,CEU,NQG,SEC,
NQDMEU5000LMEUR,NASDAQ DM Europe Consumer Services Large Mid Cap EUR Index,1/13/2014,,1000,DRM,"The NASDAQ DM Europe Consumer Services Large Mid Cap EUR Index is designed to track the performance of securities assigned to DM Europe, classified as Consumer Services according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in EUR.",NQDMEU5000LMEURT,NQDMEU5000LMEURN,EQ,NQ,EUR,I,ODCL,DEUR,CEU,NQG,SEC,
NQDMEU5000LMGBP,NASDAQ DM Europe Consumer Services Large Mid Cap GBP Index,1/13/2014,,1000,DRM,"The NASDAQ DM Europe Consumer Services Large Mid Cap GBP Index is designed to track the performance of securities assigned to DM Europe, classified as Consumer Services according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in GBP.",NQDMEU5000LMGBPT,NQDMEU5000LMGBPN,EQ,NQ,GBP,I,ODCL,DEUR,CEU,NQG,SEC,
NQDMEU5000LMJPY,NASDAQ DM Europe Consumer Services Large Mid Cap JPY Index,1/13/2014,,1000,DRM,"The NASDAQ DM Europe Consumer Services Large Mid Cap JPY Index is designed to track the performance of securities assigned to DM Europe, classified as Consumer Services according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in JPY.",NQDMEU5000LMJPYT,NQDMEU5000LMJPYN,EQ,NQ,JPY,I,ODCL,DEUR,CEU,NQG,SEC,
NQDMEU5300LM,NASDAQ DM Europe Retail Large Mid Cap Index,1/13/2014,,1000,DRM,"The NASDAQ DM Europe Retail Large Mid Cap Index is designed to track the performance of securities assigned to DM Europe, classified as Retail according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment.",NQDMEU5300LMT,NQDMEU5300LMN,EQ,NQ,USD,I,1S,DEUR,CEU,NQG,BM,
NQDMEU5300LMAUD,NASDAQ DM Europe Retail Large Mid Cap AUD Index,1/13/2014,,1000,DRM,"The NASDAQ DM Europe Retail Large Mid Cap AUD Index is designed to track the performance of securities assigned to DM Europe, classified as Retail according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in AUD.",NQDMEU5300LMAUDT,NQDMEU5300LMAUDN,EQ,NQ,AUD,I,ODCL,DEUR,CEU,NQG,SEC,
NQDMEU5300LMCAD,NASDAQ DM Europe Retail Large Mid Cap CAD Index,1/13/2014,,1000,DRM,"The NASDAQ DM Europe Retail Large Mid Cap CAD Index is designed to track the performance of securities assigned to DM Europe, classified as Retail according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in CAD.",NQDMEU5300LMCADT,NQDMEU5300LMCADN,EQ,NQ,CAD,I,ODCL,DEUR,CEU,NQG,SEC,
NQDMEU5300LMEUR,NASDAQ DM Europe Retail Large Mid Cap EUR Index,1/13/2014,,1000,DRM,"The NASDAQ DM Europe Retail Large Mid Cap EUR Index is designed to track the performance of securities assigned to DM Europe, classified as Retail according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in EUR.",NQDMEU5300LMEURT,NQDMEU5300LMEURN,EQ,NQ,EUR,I,ODCL,DEUR,CEU,NQG,SEC,
NQDMEU5300LMGBP,NASDAQ DM Europe Retail Large Mid Cap GBP Index,1/13/2014,,1000,DRM,"The NASDAQ DM Europe Retail Large Mid Cap GBP Index is designed to track the performance of securities assigned to DM Europe, classified as Retail according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in GBP.",NQDMEU5300LMGBPT,NQDMEU5300LMGBPN,EQ,NQ,GBP,I,ODCL,DEUR,CEU,NQG,SEC,
NQDMEU5300LMJPY,NASDAQ DM Europe Retail Large Mid Cap JPY Index,1/13/2014,,1000,DRM,"The NASDAQ DM Europe Retail Large Mid Cap JPY Index is designed to track the performance of securities assigned to DM Europe, classified as Retail according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in JPY.",NQDMEU5300LMJPYT,NQDMEU5300LMJPYN,EQ,NQ,JPY,I,ODCL,DEUR,CEU,NQG,SEC,
NQDMEU5500LM,NASDAQ DM Europe Media Large Mid Cap Index,1/13/2014,,1000,DRM,"The NASDAQ DM Europe Media Large Mid Cap Index is designed to track the performance of securities assigned to DM Europe, classified as Media according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment.",NQDMEU5500LMT,NQDMEU5500LMN,EQ,NQ,USD,I,1S,DEUR,CEU,NQG,BM,
NQDMEU5500LMAUD,NASDAQ DM Europe Media Large Mid Cap AUD Index,1/13/2014,,1000,DRM,"The NASDAQ DM Europe Media Large Mid Cap AUD Index is designed to track the performance of securities assigned to DM Europe, classified as Media according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in AUD.",NQDMEU5500LMAUDT,NQDMEU5500LMAUDN,EQ,NQ,AUD,I,ODCL,DEUR,CEU,NQG,SEC,
NQDMEU5500LMCAD,NASDAQ DM Europe Media Large Mid Cap CAD Index,1/13/2014,,1000,DRM,"The NASDAQ DM Europe Media Large Mid Cap CAD Index is designed to track the performance of securities assigned to DM Europe, classified as Media according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in CAD.",NQDMEU5500LMCADT,NQDMEU5500LMCADN,EQ,NQ,CAD,I,ODCL,DEUR,CEU,NQG,SEC,
NQDMEU5500LMEUR,NASDAQ DM Europe Media Large Mid Cap EUR Index,1/13/2014,,1000,DRM,"The NASDAQ DM Europe Media Large Mid Cap EUR Index is designed to track the performance of securities assigned to DM Europe, classified as Media according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in EUR.",NQDMEU5500LMEURT,NQDMEU5500LMEURN,EQ,NQ,EUR,I,ODCL,DEUR,CEU,NQG,SEC,
NQDMEU5500LMGBP,NASDAQ DM Europe Media Large Mid Cap GBP Index,1/13/2014,,1000,DRM,"The NASDAQ DM Europe Media Large Mid Cap GBP Index is designed to track the performance of securities assigned to DM Europe, classified as Media according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in GBP.",NQDMEU5500LMGBPT,NQDMEU5500LMGBPN,EQ,NQ,GBP,I,ODCL,DEUR,CEU,NQG,SEC,
NQDMEU5500LMJPY,NASDAQ DM Europe Media Large Mid Cap JPY Index,1/13/2014,,1000,DRM,"The NASDAQ DM Europe Media Large Mid Cap JPY Index is designed to track the performance of securities assigned to DM Europe, classified as Media according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in JPY.",NQDMEU5500LMJPYT,NQDMEU5500LMJPYN,EQ,NQ,JPY,I,ODCL,DEUR,CEU,NQG,SEC,
NQDMEU5700LM,NASDAQ DM Europe Travel & Leisure Large Mid Cap Index,1/13/2014,,1000,DRM,"The NASDAQ DM Europe Travel & Leisure Large Mid Cap Index is designed to track the performance of securities assigned to DM Europe, classified as Travel & Leisure according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment.",NQDMEU5700LMT,NQDMEU5700LMN,EQ,NQ,USD,I,1S,DEUR,CEU,NQG,BM,
NQDMEU5700LMAUD,NASDAQ DM Europe Travel & Leisure Large Mid Cap AUD Index,1/13/2014,,1000,DRM,"The NASDAQ DM Europe Travel & Leisure Large Mid Cap AUD Index is designed to track the performance of securities assigned to DM Europe, classified as Travel & Leisure according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in AUD.",NQDMEU5700LMAUDT,NQDMEU5700LMAUDN,EQ,NQ,AUD,I,ODCL,DEUR,CEU,NQG,SEC,
NQDMEU5700LMCAD,NASDAQ DM Europe Travel & Leisure Large Mid Cap CAD Index,1/13/2014,,1000,DRM,"The NASDAQ DM Europe Travel & Leisure Large Mid Cap CAD Index is designed to track the performance of securities assigned to DM Europe, classified as Travel & Leisure according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in CAD.",NQDMEU5700LMCADT,NQDMEU5700LMCADN,EQ,NQ,CAD,I,ODCL,DEUR,CEU,NQG,SEC,
NQDMEU5700LMEUR,NASDAQ DM Europe Travel & Leisure Large Mid Cap EUR Index,1/13/2014,,1000,DRM,"The NASDAQ DM Europe Travel & Leisure Large Mid Cap EUR Index is designed to track the performance of securities assigned to DM Europe, classified as Travel & Leisure according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in EUR.",NQDMEU5700LMEURT,NQDMEU5700LMEURN,EQ,NQ,EUR,I,ODCL,DEUR,CEU,NQG,SEC,
NQDMEU5700LMGBP,NASDAQ DM Europe Travel & Leisure Large Mid Cap GBP Index,1/13/2014,,1000,DRM,"The NASDAQ DM Europe Travel & Leisure Large Mid Cap GBP Index is designed to track the performance of securities assigned to DM Europe, classified as Travel & Leisure according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in GBP.",NQDMEU5700LMGBPT,NQDMEU5700LMGBPN,EQ,NQ,GBP,I,ODCL,DEUR,CEU,NQG,SEC,
NQDMEU5700LMJPY,NASDAQ DM Europe Travel & Leisure Large Mid Cap JPY Index,1/13/2014,,1000,DRM,"The NASDAQ DM Europe Travel & Leisure Large Mid Cap JPY Index is designed to track the performance of securities assigned to DM Europe, classified as Travel & Leisure according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment. The Index is calculated in JPY.",NQDMEU5700LMJPYT,NQDMEU5700LMJPYN,EQ,NQ,JPY,I,ODCL,DEUR,CEU,NQG,SEC,
NQDMEU6000LM,NASDAQ DM Europe Telecommunications Large Mid Cap Index,1/13/2014,,1000,DRM,"The NASDAQ DM Europe Telecommunications Large Mid Cap Index is designed to track the performance of securities assigned to DM Europe, classified as Telecommunications according to the Industry Classification Benchmark (ICB) and comprised of the Large Mid-cap segment.",NQDMEU6000LMT,NQDMEU6000LMN,EQ,NQ,USD,I,1S,DEUR,CEU,NQG,BM,
