symbol,description,total_shares,total_trades,last_update
H       ,HYATT HOTELS CORP    ,1200,11,9/7/2018
HAIN    ,HAIN CELESTIAL GRP   ,22891,160,9/7/2018
HAL     ,HALLIBURTON CO       ,34824,283,9/7/2018
HAS     ,HASBRO INC           ,9800,89,9/7/2018
HBAN    ,HUNTINGTON BCSHS     ,348340,1384,9/7/2018
HBI     ,HANESBRANDS INC      ,75216,413,9/7/2018
HCA     ,HCA HEALTHCARE  INC  ,28245,276,9/7/2018
HCP     ,HCP  INC             ,34801,281,9/7/2018
HD      ,HOME DEPOT INC       ,13400,133,9/7/2018
HDS     ,HD SUPPLY HLDS CMM   ,30414,243,9/7/2018
HDV     ,ISHARES CORE HIGH DV ,100,1,9/7/2018
HE      ,HAWAIIAN ELEC INDS   ,4500,41,9/7/2018
HEDJ    ,WISDOMTREE EURO HEDG ,12191,83,9/7/2018
HEFA    ,ISHARES HEDGED EAFE  ,12900,26,9/7/2018
HEI     ,HEICO CP             ,100,1,9/7/2018
HES     ,HESS CP              ,17113,132,9/7/2018
HEWJ    ,ISHARES HEDGED JAPAN ,1900,8,9/7/2018
HEZU    ,ISHARES CURRENCY HED ,6600,31,9/7/2018
HFC     ,HOLLYFRONTIER CP     ,37689,298,9/7/2018
HGV     ,HILTON GRAND VAC     ,8300,40,9/7/2018
HIG     ,HARTFORD FIN SVC     ,23139,166,9/7/2018
HII     ,HUNTINGTON INGALLS   ,400,4,9/7/2018
HIW     ,HIGHWOODS PRPTY INC  ,1100,11,9/7/2018
HLF     ,HERBALIFE NUTRITION  ,4800,47,9/7/2018
HLT     ,HILTON WW INC        ,32705,250,9/7/2018
HOG     ,HARLEY DAVIDSON      ,14914,111,9/7/2018
HOLX    ,HOLOGIC  INC         ,37074,250,9/7/2018
HON     ,HONEYWELL INTL INC   ,4400,44,9/7/2018
HP      ,HELMERICH PAYNE      ,2100,21,9/7/2018
HPE     ,HEWLETT PACKARD ENT  ,185346,1076,9/7/2018
HPP     ,HUDSON PACIFIC PPTYS ,6200,45,9/7/2018
HPQ     ,HP INC               ,158530,1187,9/7/2018
HPT     ,HOSPITALITY PROP CM  ,1809,15,9/7/2018
HRB     ,H R BLOCK INC        ,11000,96,9/7/2018
HRC     ,HILLROM HOLDINGS IN  ,900,7,9/7/2018
HRL     ,HORMEL FOODS CP      ,34093,300,9/7/2018
HRS     ,HARRIS CP            ,3464,34,9/7/2018
HSIC    ,HENRY SCHEIN  INC    ,48954,366,9/7/2018
HST     ,HOST HOTELS  RESORT  ,82927,382,9/7/2018
HSY     ,THE HERSHEY COMPANY  ,2800,27,9/7/2018
HTA     ,HEALTHCARE TR AMER   ,24800,244,9/7/2018
HUBB    ,HUBBELL INCORPORATED ,3162,26,9/7/2018
HUM     ,HUMANA INC           ,6918,65,9/7/2018
HUN     ,HUNTSMAN CORPORATION ,58596,438,9/7/2018
HXL     ,HEXCEL CP DELAWARE   ,900,6,9/7/2018
HYG     ,ISHARES              ,97500,307,9/7/2018
IAC     ,IACINTERACTIVE       ,4900,46,9/7/2018
IAU     ,ISHARES GOLD TRUST   ,53955,80,9/7/2018
IBB     ,ISHARE NQ BIOTCH ETF ,13412,98,9/7/2018
IBKR    ,INTERACTIVE BROKERS  ,200,2,9/7/2018
IBM     ,INTL BUSINESS MACH   ,5000,50,9/7/2018
ICE     ,INTERCONTINENTAL XCH ,15477,129,9/7/2018
ICPT    ,INTERCEPT PHARMACEUT ,8233,72,9/7/2018
IDV     ,ISHARES              ,14000,98,9/7/2018
IDXX    ,IDEXX LABORATORIES   ,2400,24,9/7/2018
IEF     ,ISHARES 710          ,9271,45,9/7/2018
IEFA    ,ISHS CORE EAFE IMI   ,78954,357,9/7/2018
IEI     ,ISHARES 37           ,700,5,9/7/2018
IEMG    ,ISHS CORE EM IMI     ,135169,523,9/7/2018
IEX     ,IDEX CP              ,1696,16,9/7/2018
IFF     ,INTL FLAVORS FRAG    ,100,1,9/7/2018
IGT     ,INTERNATIONAL GAME T ,6200,53,9/7/2018
IJH     ,ISHARE CORE SP MC    ,10313,78,9/7/2018
IJR     ,ISHARE CORE SP SC    ,64061,384,9/7/2018
ILMN    ,ILLUMINA  INC        ,1200,12,9/7/2018
INCY    ,INCYTE CORPORATION   ,29392,200,9/7/2018
INDA    ,ISHARES MSCI INDIA   ,16200,124,9/7/2018
INFO    ,IHS MARKET LTD CMN   ,6893,40,9/7/2018
INGR    ,INGREDION INC        ,2100,21,9/7/2018
INT     ,WORLD FUEL SVCS CP   ,7500,56,9/7/2018
INTC    ,INTEL CORP           ,254021,1934,9/7/2018
INTU    ,INTUIT INC           ,2300,23,9/7/2018
INVH    ,INVITATION HOMES INC ,13200,132,9/7/2018
IONS    ,IONIS PHARMACEUTICAL ,3800,31,9/7/2018
IP      ,INTL PAPER           ,56285,421,9/7/2018
IPG     ,INTERPUBLIC GROUP    ,44427,337,9/7/2018
IPGP    ,IPG PHOTONICS CORP   ,2600,26,9/7/2018
IQV     ,IQVIA HOLDINGS INC   ,900,9,9/7/2018
IR      ,INGERSOLL RAND LTD A ,9200,92,9/7/2018
IRM     ,IRON MOUNTAIN DEL    ,3300,28,9/7/2018
ISRG    ,INTUITIVE SURG  INC  ,800,8,9/7/2018
IT      ,GARTNER INC          ,1688,16,9/7/2018
ITB     ,ISHARES  US HCIF     ,100440,609,9/7/2018
ITW     ,ILL TOOL WORKS INC   ,5600,56,9/7/2018
IVV     ,ISHARE CORE SP 500   ,5300,44,9/7/2018
IVW     ,ISHARES SP 500 GROW  ,100,1,9/7/2018
IVZ     ,INVESCO LTD          ,23374,193,9/7/2018
IWB     ,ISHARE RUS 1000 ETF  ,4100,31,9/7/2018
IWD     ,ISHARES RUSSELL 1000 ,8424,60,9/7/2018
IWF     ,ISHARE RUS 1000 GR E ,5175,37,9/7/2018
IWM     ,ISHARE RUS 2000 ETF  ,108615,623,9/7/2018
IWN     ,ISHARE RUS 2000 VALU ,200,2,9/7/2018
IWO     ,ISHARES RUSSELL 2000 ,1900,15,9/7/2018
IWS     ,ISHARE RS MC VL ETF  ,200,2,9/7/2018
IYE     ,ISHARE ENRGY SC      ,200,1,9/7/2018
IYF     ,ISHARE  FIN ETF      ,100,1,9/7/2018
IYR     ,ISHARE               ,93331,656,9/7/2018
IYZ     ,ISHARE US TELE       ,200,2,9/7/2018
JBGS    ,JBG SMITH PROPERTIES ,300,3,9/7/2018
JBHT    ,J B HUNT TRANSPORT   ,4500,43,9/7/2018
JBL     ,JABIL INC            ,27500,244,9/7/2018
JBLU    ,JETBLUE AIRWAYS CP   ,25557,160,9/7/2018
JCI     ,JOHNSON CONTROLS INT ,40100,350,9/7/2018
JEC     ,JACOBS ENGINEERNG GP ,2100,21,9/7/2018
JKHY    ,JACK HENRY  ASSOC    ,1600,16,9/7/2018
JLL     ,JONES LANG LASALLE   ,100,1,9/7/2018
JNJ     ,JOHNSON AND JOHNS DC ,63984,489,9/7/2018
JNK     ,SPDR BB BR HY TIPS   ,204971,457,9/7/2018
JNPR    ,JUNIPER NETWORKS     ,175458,1021,9/7/2018
JPM     ,JP MORGAN CHASE CO   ,55456,401,9/7/2018
JW.A    ,JOHN WILEY SONS CL A ,1200,12,9/7/2018
JWN     ,NORDSTROM INC        ,13126,93,9/7/2018
K       ,KELLOGG CO           ,49563,327,9/7/2018
KAR     ,KAR AUCTION SERVICES ,11544,100,9/7/2018
KBE     ,SPDR SP BANK ETF     ,172727,1054,9/7/2018
KEX     ,KIRBY CORPORATION    ,5900,59,9/7/2018
KEY     ,KEYCORP              ,192946,900,9/7/2018
KEYS    ,KEYSIGHT TECH INC    ,1800,17,9/7/2018
KHC     ,KRAFT HEINZ CO CMN   ,73724,463,9/7/2018
KIM     ,KIMCO REALTY CP      ,82739,484,9/7/2018
KLAC    ,K L ATENCOR CORP     ,2100,21,9/7/2018
KMB     ,KIMBERLY CLARK CP    ,5700,55,9/7/2018
KMI     ,KINDER MORGAN  INC   ,217445,1486,9/7/2018
KMX     ,CARMAX INC           ,23680,205,9/7/2018
KO      ,COCA COLA CO THE     ,98932,600,9/7/2018
KORS    ,MICHAEL KORS HLD LTD ,17138,144,9/7/2018
KOS     ,KOSMOS ENERGY LTD    ,99492,509,9/7/2018
KR      ,KROGER CO            ,87293,615,9/7/2018
KRC     ,KILROY REALTY CP     ,1200,8,9/7/2018
KRE     ,SPDR SP REGIONAL BA  ,159339,995,9/7/2018
KSS     ,KOHLS CP             ,33233,243,9/7/2018
KSU     ,KANSAS CITY SOUTHERN ,1338,13,9/7/2018
L       ,LOEWS CP             ,4300,39,9/7/2018
LAMR    ,LAMAR ADVERTIS A     ,1300,13,9/7/2018
LAZ     ,LAZARD LTD           ,800,7,9/7/2018
LB      ,L BRANDS  INC        ,17307,135,9/7/2018
LBRDK   ,LIBERTY BROADBD C CM ,2902,29,9/7/2018
LDOS    ,LEIDOS HLDGS  INC    ,9734,91,9/7/2018
LEA     ,LEAR CORPORATION     ,700,7,9/7/2018
LECO    ,LINCOLN ELEC HLDG    ,100,1,9/7/2018
LEG     ,LEGGETT PLATT INC    ,42854,294,9/7/2018
LEN     ,LENNAR CP CL A       ,26470,180,9/7/2018
LEXEA   ,LIBERTY EXPEDIA SR A ,200,2,9/7/2018
LGF.A   ,LIONS GATE CL A VTG  ,10700,50,9/7/2018
LH      ,LABORATORY CORP NEW  ,6042,53,9/7/2018
LII     ,LENNOX INTL INC      ,884,8,9/7/2018
LKQ     ,LKQ CORP             ,22934,188,9/7/2018
LLL     ,L3 TECHNGIES INC     ,1922,17,9/7/2018
LLY     ,LILLY ELI CO         ,48919,403,9/7/2018
LM      ,LEGG MASON INC       ,700,7,9/7/2018
LMT     ,LOCKHEED MARTIN CP   ,8359,83,9/7/2018
LNC     ,LINCOLN NATL CP      ,4400,44,9/7/2018
LNG     ,CHENIERE ENERGY INC  ,10149,84,9/7/2018
LNT     ,ALLIANT ENERGY CP    ,29495,205,9/7/2018
LOGM    ,LOGMEIN  INC         ,2600,26,9/7/2018
LOW     ,LOWES COMPANIES      ,51276,392,9/7/2018
LPI     ,LAREDO PETROLEUM INC ,84327,704,9/7/2018
LPLA    ,LPL FINANCIAL HLD CM ,4100,27,9/7/2018
LPNT    ,LIFEPOINT HEALTH CM  ,15900,153,9/7/2018
LPT     ,LIBERTY PROPERTIES   ,3700,30,9/7/2018
LQD     ,ISHARES              ,23200,172,9/7/2018
LRCX    ,LAM RESEARCH CORP    ,2400,24,9/7/2018
LSTR    ,LANDSTAR SYSTEM      ,7500,73,9/7/2018
LSXMA   ,LIBERTY SRS XM CS A  ,1100,10,9/7/2018
LSXMK   ,LIBERTY SRS XM CS C  ,6699,56,9/7/2018
LUK     ,LEUCADIA NATL CP     ,86842,791,9/7/2018
LULU    ,LULULEMON ATHLETICA  ,6414,43,9/7/2018
LUV     ,SOUTHWEST AIRLINES   ,36220,292,9/7/2018
LVS     ,LAS VEGAS SANDS CORP ,29774,244,9/7/2018
LYB     ,LYONDELLBASELL       ,4010,40,9/7/2018
LYV     ,LIVE NATION ENTMNT   ,6343,57,9/7/2018
M       ,MACY S INC           ,73854,553,9/7/2018
MA      ,MASTERCARD INC       ,11415,113,9/7/2018
MAA     ,MID AMER APT COMMUN  ,100,1,9/7/2018
MAC     ,MACERICH CO          ,8020,78,9/7/2018
MAN     ,MANPOWERGROUP        ,100,1,9/7/2018
MANH    ,MANHATTAN ASSOC      ,4483,29,9/7/2018
MAR     ,MARRIOTT INT CL A CM ,5474,32,9/7/2018
MAR     ,MARRIOT INT CL A CMN ,2000,14,9/7/2018
MAS     ,MASCO CP             ,37111,262,9/7/2018
MAT     ,MATTEL INC           ,12216,54,9/7/2018
MCD     ,MCDONALDS CP         ,18100,177,9/7/2018
MCHI    ,ISHARES MSCI CHINA E ,16920,107,9/7/2018
MCHP    ,MICROCHIP TECHNOLOGY ,7200,60,9/7/2018
MCK     ,MCKESSON CORP        ,22535,221,9/7/2018
MCO     ,MOODY S CORP         ,1200,12,9/7/2018
MCY     ,MERCURY GENERAL CP   ,3700,37,9/7/2018
MD      ,MEDNAX  INC          ,2600,19,9/7/2018
MDLZ    ,MONDELEZ INTL CMN A  ,285273,1376,9/7/2018
MDT     ,MEDTRONIC PLC        ,35876,285,9/7/2018
MDU     ,MDU RESOURCES GROUP  ,6800,48,9/7/2018
MDY     ,SPDR SP MIDCAP 400   ,1900,16,9/7/2018
MET     ,METLIFE INC          ,33085,275,9/7/2018
MFA     ,MFA FINANCIAL INC    ,58406,187,9/7/2018
MGM     ,MGM RESORTS INTL     ,176747,1382,9/7/2018
MHK     ,MOHAWK INDS INC      ,2118,21,9/7/2018
MIC     ,MACQUARIE INFRASTRUC ,3700,36,9/7/2018
MIDD    ,MIDDLEBY CORP THE    ,3203,32,9/7/2018
MIK     ,THE MICHAELS COMP CM ,430,4,9/7/2018
MKC     ,MCCORMICK  CO        ,9600,75,9/7/2018
MKL     ,MARKEL CP HLDG CO    ,50,4,9/7/2018
MKTX    ,MARKETAXESS HOLDINGS ,1200,12,9/7/2018
MLM     ,MARTIN MARIETTA MTRL ,4264,41,9/7/2018
MLPA    ,GLOBAL X MLP ETF     ,1000,4,9/7/2018
MLPI    ,UBS ETRACS           ,1700,8,9/7/2018
MMC     ,MARSH MCLENNAN CO    ,9400,90,9/7/2018
MMM     ,3M COMPANY           ,3800,38,9/7/2018
MNK     ,MALLINCKRODT PLC     ,78050,653,9/7/2018
MNST    ,MONSTER BEVERAGE CP  ,21992,176,9/7/2018
MO      ,ALTRIA GROUP INC     ,64884,417,9/7/2018
MON     ,MONSANTO COMPANY     ,10627,70,9/7/2018
MOS     ,MOSAIC COMPANY NEW   ,13994,111,9/7/2018
MPC     ,MARATHON PETROLEUM   ,41378,288,9/7/2018
MPW     ,MEDICL PROP TRST  IN ,79986,303,9/7/2018
MRK     ,MERCK CO INC         ,230834,1878,9/7/2018
MRO     ,MARATHON OIL CORP    ,212756,1649,9/7/2018
MRVL    ,MARVELL TECH GROUP   ,73464,388,9/7/2018
MS      ,MORGAN STANLEY       ,126189,888,9/7/2018
MSCC    ,MICROSEMI CORP       ,28090,176,9/7/2018
MSFT    ,MICROSOFT CORP       ,157885,950,9/7/2018
MSG     ,MADISON SQUARE CL A  ,500,3,9/7/2018
MSI     ,MOTOROLA SOLUTIONS   ,8815,85,9/7/2018
MSM     ,MSC INDUSTRIAL DRCT  ,2100,19,9/7/2018
MTB     ,MT BANK CORP         ,2300,23,9/7/2018
MTCH    ,MATCH GROUP  INC CS  ,6100,32,9/7/2018
MTD     ,METTLER TOLEDO INTL  ,1100,11,9/7/2018
MTN     ,VAIL RESORTS INC     ,400,4,9/7/2018
MTUM    ,ISHS MSCI US MTUM    ,300,3,9/7/2018
MU      ,MICRON TECHNOLOGY    ,102665,579,9/7/2018
MUB     ,ISHARES NATIONAL MUN ,4100,28,9/7/2018
MUR     ,MURPHY OIL CP HLDG   ,86133,797,9/7/2018
MUSA    ,MURPHY USA INC       ,200,2,9/7/2018
MXIM    ,MAXIM INTEGRATED     ,7100,57,9/7/2018
MYL     ,MYLAN NV ORD SHS     ,39977,281,9/7/2018
NATI    ,NATL INSTRUMENTS COR ,10549,99,9/7/2018
NAVI    ,NAVIENT CP CMN       ,17235,126,9/7/2018
NBIX    ,NEUROCRINE BIOSCIENC ,16166,138,9/7/2018
NBL     ,NOBLE ENERGY INC     ,75685,645,9/7/2018
NBR     ,NABORS INDS LTD NEW  ,268349,1943,9/7/2018
NCLH    ,NORWEGIAN CRUISE ORD ,2300,23,9/7/2018
NCR     ,NCR CP               ,12100,94,9/7/2018
NDAQ    ,NASDAQ  INC CMN STK  ,7184,50,9/7/2018
NDSN    ,NORDSON CORPORATION  ,500,5,9/7/2018
NEAR    ,ISHARES SHRT MATURTY ,100,1,9/7/2018
NEE     ,NEXTERA ENERGY  INC  ,1500,14,9/7/2018
NEM     ,NEWMONT MINING CORP  ,27850,255,9/7/2018
NFG     ,NATL FUEL GAS CO     ,1000,8,9/7/2018
NFLX    ,NETFLIX  INC         ,10600,106,9/7/2018
NFX     ,NEWFIELD EXP COM     ,38716,313,9/7/2018
NI      ,NISOURCE INC HLDG CO ,38179,326,9/7/2018
NKE     ,NIKE INC CL B        ,33163,259,9/7/2018
NKTR    ,NEKTAR THERAPEUTICS  ,5780,38,9/7/2018
NLSN    ,NIELSEN NV ORD SHS   ,56546,506,9/7/2018
NLY     ,ANNALY CAPITAL MANAG ,204470,1049,9/7/2018
NNN     ,NATIONAL RETAIL PROP ,13413,101,9/7/2018
NOC     ,NORTHROP GRUM HOL CO ,4700,47,9/7/2018
NOV     ,NATL OILWELL VARCO   ,16732,134,9/7/2018
NOW     ,SERVICENOW  INC      ,5767,53,9/7/2018
NRG     ,NRG ENERGY INC       ,112894,988,9/7/2018
NRZ     ,NEW RESIDENTIAL INVT ,47274,247,9/7/2018
NSC     ,NORFOLK SOUTHERN CP  ,2100,20,9/7/2018
NTAP    ,NETAPP  INC          ,20455,175,9/7/2018
NTRS    ,NORTHERN TRUST CORP  ,1000,10,9/7/2018
NUAN    ,NUANCE COMMUNICATNS  ,52895,356,9/7/2018
NUE     ,NUCOR CP             ,23090,177,9/7/2018
NVDA    ,NVIDIA CORPORATION   ,17224,126,9/7/2018
NWL     ,NEWELL BRANDS INC    ,69730,570,9/7/2018
NWS     ,NEWS CP CL B CMN ST  ,3600,27,9/7/2018
NWSA    ,NEWS CP CL A CMN ST  ,4973,37,9/7/2018
NXPI    ,NXP SEMICONDUCTORS   ,19197,122,9/7/2018
NYCB    ,NEW YORK CMMTY BNC   ,333996,780,9/7/2018
O       ,REALTY INCOME CP     ,23518,200,9/7/2018
OA      ,ORBITAL ATK  INC     ,100,1,9/7/2018
OC      ,OWENS CORNING        ,900,6,9/7/2018
ODFL    ,OLD DOMINION FREIG   ,1500,15,9/7/2018
OFC     ,CORP OFFICE PPTY TR  ,8700,74,9/7/2018
OGE     ,OGE ENERGY CP        ,4200,38,9/7/2018
OHI     ,OMEGA HEALTHCARE INV ,15800,113,9/7/2018
OI      ,OWENS ILLINOIS       ,6800,60,9/7/2018
OIH     ,VANECK VECTORS OIL   ,58227,269,9/7/2018
OII     ,OCEANEERING INTL INC ,3000,25,9/7/2018
OKE     ,ONEOK INC        NEW ,10700,81,9/7/2018
OLED    ,UNIVERSAL DISPLAY    ,3796,31,9/7/2018
OLN     ,OLIN CP              ,50435,330,9/7/2018
OMC     ,OMNICOM GP INC       ,14609,123,9/7/2018
OMF     ,ONEMAIN HOLDINGS INC ,1400,12,9/7/2018
ON      ,ON SEMICONDUCTOR     ,238828,1888,9/7/2018
OPK     ,OPKO HEALTH INC      ,34200,238,9/7/2018
ORCL    ,ORACLE CORPORATION   ,104214,868,9/7/2018
ORI     ,OLD REPUBLIC INTL CP ,11200,103,9/7/2018
ORLY    ,O REILLY AUTOMOTIVE  ,4700,47,9/7/2018
OSK     ,OSHKOSH CP           ,100,1,9/7/2018
OUT     ,OUTFRONT MEDIA INC   ,4100,39,9/7/2018
OXY     ,OCCIDENTAL PET       ,41023,321,9/7/2018
OZRK    ,BANK OF THE OZARK    ,24012,202,9/7/2018
P       ,PANDORA MEDIA  INC   ,194390,1255,9/7/2018
PACW    ,PACWEST BANCORP      ,5865,41,9/7/2018
PAG     ,PENSKE AUTOMOTIVE    ,5800,43,9/7/2018
PAH     ,PLATFORM SPECIALTY   ,40600,298,9/7/2018
PANW    ,PALO ALTO NETWORKS   ,3995,38,9/7/2018
PAYX    ,PAYCHEX  INC         ,21292,178,9/7/2018
PB      ,PROSPERITY BNCSH INC ,900,8,9/7/2018
PBCT    ,PEOPLE S UNITED FINL ,74526,395,9/7/2018
PBF     ,PBF ENERGY INC       ,3000,30,9/7/2018
PBI     ,PITNEY BOWES INC     ,14181,66,9/7/2018
PCAR    ,PACCAR INC           ,12398,93,9/7/2018
PCG     ,PGE CP               ,62381,511,9/7/2018
PCY     ,POWERSHARES EMERGING ,9292,48,9/7/2018
PDBC    ,PWRSHRS OP YLD DV CM ,6800,58,9/7/2018
PDCO    ,PATTERSON COMPANIES  ,16299,135,9/7/2018
PDM     ,PIEDMONT OFFICE REAL ,32120,198,9/7/2018
PE      ,PARSLEY ENERGY CL A  ,102138,791,9/7/2018
PEG     ,PUB ENTRPR GP        ,30662,222,9/7/2018
PEP     ,PEPSICO INC          ,16054,116,9/7/2018
PF      ,PINNACLE FOODS  INC  ,31407,229,9/7/2018
PFE     ,PFIZER INC           ,623825,4504,9/7/2018
PFF     ,ISHARES US PREFERRED ,4100,19,9/7/2018
PFG     ,PRINCIPAL FINL GROUP ,5200,31,9/7/2018
PG      ,PROCTER   GAMBLE CO  ,144663,1035,9/7/2018
PGR     ,PROGRESSIVE CP       ,32186,275,9/7/2018
PGRE    ,PARAMOUNT GROUP  INC ,31500,155,9/7/2018
PGX     ,POWERSHARES II PFD   ,700,3,9/7/2018
PH      ,PARKER HANNIFIN CP   ,2700,27,9/7/2018
PHB     ,POWERSHARES FDMNTL   ,200,2,9/7/2018
PHM     ,PULTEGROUP  INC      ,63165,499,9/7/2018
PHYS    ,SPROTT PHYSICAL GOLD ,2100,21,9/7/2018
PII     ,POLARIS INDUSTRIES   ,400,4,9/7/2018
PINC    ,PREMIER INC CL A CMN ,6000,55,9/7/2018
PK      ,PARK HOTELS  RESORT  ,1700,13,9/7/2018
PKG     ,PACKAGING CP AMER    ,6300,61,9/7/2018
PKI     ,PERKIN ELMER INC     ,2300,21,9/7/2018
PLD     ,PROLOGIS  INC        ,24438,167,9/7/2018
PM      ,PHILIP MORRIS INTL   ,45035,351,9/7/2018
PNC     ,P N C FIN SVCS GR    ,2700,26,9/7/2018
PNFP    ,PINNACLE FINL PTNRS  ,2300,23,9/7/2018
PNR     ,PENTAIR PLC          ,15411,144,9/7/2018
PNW     ,PINNACLE WEST CAP    ,5900,59,9/7/2018
POST    ,POST HOLDINGS INC    ,11100,108,9/7/2018
PPC     ,PILGRIM S PRIDE CMN  ,20069,131,9/7/2018
PPG     ,P P G IND            ,5400,54,9/7/2018
PPL     ,PPL CORP             ,223058,1814,9/7/2018
PRA     ,PROASSURANCE CORP    ,1700,17,9/7/2018
PRGO    ,PERRIGO COMPANY PLC  ,2283,21,9/7/2018
PRU     ,PRUDENTIAL FINCL INC ,2500,23,9/7/2018
PSA     ,PUBLIC STG           ,2300,21,9/7/2018
PSLV    ,SPROTT PHYS SILVER   ,1400,8,9/7/2018
PSQ     ,PROSHARES SHORT QQQ  ,900,5,9/7/2018
PSX     ,PHILLIPS 66          ,26235,249,9/7/2018
PTC     ,PTC INC              ,5962,48,9/7/2018
PTEN    ,PATTERSONUTI ENERGY  ,82489,748,9/7/2018
PVH     ,PVH CORP             ,1500,15,9/7/2018
PWR     ,QUANTA SERVICES INC  ,29976,233,9/7/2018
PX      ,PRAXAIR INC          ,17895,175,9/7/2018
PXD     ,PIONEER NATURAL RES  ,4700,46,9/7/2018
PYPL    ,PAYPAL HOLDINGS      ,49804,381,9/7/2018
QCOM    ,QUALCOMM INC         ,31461,198,9/7/2018
QEP     ,QEP RESOURCES  INC   ,153433,680,9/7/2018
QGEN    ,QIAGEN NV CMN SHS    ,8300,58,9/7/2018
QQQ     ,POWERSHARES QQQ TR 1 ,74170,440,9/7/2018
QRTEA   ,QURATE QVC GP SR A   ,1500,8,9/7/2018
QRVO    ,QORVO  INC CMN       ,17198,130,9/7/2018
R       ,RYDER SYSTEM INC     ,2000,20,9/7/2018
RAD     ,RITE AID CP          ,249300,303,9/7/2018
RBC     ,REGAL BELOIT CP      ,4200,42,9/7/2018
RCL     ,ROYAL CARIBBEAN CR   ,4800,45,9/7/2018
RE      ,EVEREST RE GRP LTD   ,900,9,9/7/2018
REG     ,REGENCY CENTERS CORP ,8000,76,9/7/2018
REGN    ,REGENERON PHARMACEUT ,8576,84,9/7/2018
REM     ,ISHS MORTGAGE REAL E ,700,5,9/7/2018
RES     ,R P C INC            ,3726,34,9/7/2018
RF      ,REGIONS FINANCIAL CP ,755438,2694,9/7/2018
RGA     ,REINSURANCE GROUP    ,100,1,9/7/2018
RGLD    ,ROYAL GOLD  INC      ,1200,12,9/7/2018
RHI     ,ROBERT HALF INTL INC ,4000,39,9/7/2018
RHT     ,RED HAT INC          ,2656,26,9/7/2018
RIG     ,TRANSOCEAN LTD       ,287888,1899,9/7/2018
RJF     ,RAYMOND JAMES FIN CP ,3400,33,9/7/2018
RL      ,RALPH LAUREN CP      ,1100,11,9/7/2018
RLGY    ,REALOGY HOLDINGS CP  ,24800,176,9/7/2018
RMD     ,RESMED INC           ,1600,15,9/7/2018
ROK     ,ROCKWELL AUTOMAT INC ,8200,82,9/7/2018
ROL     ,ROLLINS INC          ,7900,73,9/7/2018
ROP     ,ROPER TECHNOLOGIES   ,300,3,9/7/2018
ROST    ,ROSS STORES  INC     ,13326,120,9/7/2018
RPAI    ,RETAIL PPTS OF AMER  ,34634,158,9/7/2018
RPM     ,RPM INTL INC         ,6200,58,9/7/2018
RRC     ,RANGE RES CORP       ,129752,1139,9/7/2018
RS      ,RELIANCE STL  ALMN   ,2100,21,9/7/2018
RSG     ,REPUBLIC SVCS INC    ,39445,366,9/7/2018
RSPP    ,RSP PERMIAN  INC     ,21488,187,9/7/2018
RSX     ,VANECK VECTORS RUSSI ,319637,1632,9/7/2018
RTN     ,RAYTHEON CO NEW      ,11300,110,9/7/2018
RWM     ,PSHRT RUSSELL2000    ,600,2,9/7/2018
RYN     ,RAYONIER INC REIT    ,1600,14,9/7/2018
S       ,SPRINT CORP          ,271818,1094,9/7/2018
SABR    ,SABRE CORPORATION CM ,70765,417,9/7/2018
SATS    ,ECHOSTAR CORP        ,2300,19,9/7/2018
SAVE    ,SPIRIT AIRLINES  INC ,1900,16,9/7/2018
SBAC    ,SBA COMMUNICATIONS   ,3500,35,9/7/2018
SBH     ,SALLY BEAUTY HLDG    ,14883,118,9/7/2018
SBNY    ,SIGNATURE BANK       ,3200,32,9/7/2018
SBUX    ,STARBUCKS CORP       ,73687,484,9/7/2018
SC      ,SANTANDER CONSUMER   ,10100,53,9/7/2018
SCCO    ,SOUTHERN COPPER CORP ,3900,35,9/7/2018
SCG     ,SCANA CP NEW         ,15110,74,9/7/2018
SCHB    ,SCHWAB US BR MKT ETF ,100,1,9/7/2018
SCHD    ,SCHWAB US DIVD EQTY  ,1219,9,9/7/2018
SCHF    ,SCHWAB INTL EQ ETF   ,54200,191,9/7/2018
SCHH    ,SCH US REIT ETF      ,600,6,9/7/2018
SCHM    ,SCH US MID CAP ETF   ,600,6,9/7/2018
SCHP    ,SCH US TIPS ETF      ,3100,23,9/7/2018
SCHW    ,CHARLES SCHWAB INC   ,54967,462,9/7/2018
SCHX    ,SCHWAB US LC ETF     ,300,2,9/7/2018
SCI     ,SERVICE CP INTL      ,5900,57,9/7/2018
SCZ     ,ISHARES MSCI EAFE SM ,2050,13,9/7/2018
SDY     ,SPDR SP DIVIDEND ET  ,100,1,9/7/2018
SEE     ,SEALED AIR CP NEW    ,64953,471,9/7/2018
SEIC    ,SEI INVESTMENTS CO   ,3700,35,9/7/2018
SERV    ,SERVICEMASTER GLOBAL ,4700,45,9/7/2018
SFM     ,SPROUTS FARMERS MARK ,44946,269,9/7/2018
SGEN    ,SEATTLE GENETICS INC ,15019,104,9/7/2018
SH      ,SHRT SP500 PROSHRS   ,2900,9,9/7/2018
SHV     ,ISHARES              ,1200,9,9/7/2018
SHW     ,SHERWIN WILLIAMS CO  ,1100,11,9/7/2018
SHYG    ,ISHARES 05 HY CORP   ,200,2,9/7/2018
SIG     ,SIGNET JEWELERS LTD  ,5721,42,9/7/2018
SIRI    ,SIRIUS XM HOLDINGS I ,650766,1379,9/7/2018
