symbol,description,total_shares,total_trades,last_update
GRUB    ,GRUBHUB  INC         ,1300,10,9/26/2018
GS      ,GOLDMAN SACHS GRP    ,800,7,9/26/2018
GT      ,GOODYEAR TIRE RUBBER ,10600,54,9/26/2018
GWR     ,GENESEE              ,100,1,9/26/2018
GWRE    ,GUIDEWIRE SOFTWARE   ,3400,28,9/26/2018
H       ,HYATT HOTELS CORP    ,1100,11,9/26/2018
HAIN    ,HAIN CELESTIAL GRP   ,4100,25,9/26/2018
HAL     ,HALLIBURTON CO       ,89600,672,9/26/2018
HAS     ,HASBRO INC           ,3000,29,9/26/2018
HBAN    ,HUNTINGTON BCSHS     ,603921,4028,9/26/2018
HBI     ,HANESBRANDS INC      ,63028,511,9/26/2018
HCA     ,HCA HEALTHCARE  INC  ,3500,34,9/26/2018
HCP     ,HCP  INC             ,57400,511,9/26/2018
HD      ,HOME DEPOT INC       ,8100,50,9/26/2018
HDS     ,HD SUPPLY HLDS CMM   ,5500,37,9/26/2018
HE      ,HAWAIIAN ELEC INDS   ,7800,77,9/26/2018
HEDJ    ,WISDOMTREE EURO HEDG ,5200,52,9/26/2018
HEI     ,HEICO CP             ,2400,20,9/26/2018
HEI.A   ,HEICO CP CL A        ,1200,4,9/26/2018
HES     ,HESS CP              ,6200,54,9/26/2018
HEWJ    ,ISHARES HEDGED JAPAN ,8400,34,9/26/2018
HFC     ,HOLLYFRONTIER CP     ,26400,256,9/26/2018
HGV     ,HILTON GRAND VAC     ,600,5,9/26/2018
HHC     ,HOWARD HUGHES CORP   ,100,1,9/26/2018
HIG     ,HARTFORD FIN SVC     ,17500,113,9/26/2018
HIW     ,HIGHWOODS PRPTY INC  ,8000,57,9/26/2018
HLF     ,HERBALIFE NUTRITION  ,2600,20,9/26/2018
HLT     ,HILTON WW INC        ,14400,89,9/26/2018
HOG     ,HARLEY DAVIDSON      ,6800,52,9/26/2018
HOLX    ,HOLOGIC  INC         ,3300,24,9/26/2018
HON     ,HONEYWELL INTL INC   ,4300,40,9/26/2018
HP      ,HELMERICH PAYNE      ,7800,76,9/26/2018
HPE     ,HEWLETT PACKARD ENT  ,102635,650,9/26/2018
HPP     ,HUDSON PACIFIC PPTYS ,10200,81,9/26/2018
HPQ     ,HP INC               ,135525,981,9/26/2018
HPT     ,HOSPITALITY PROP CM  ,200,2,9/26/2018
HRB     ,H R BLOCK INC        ,31700,242,9/26/2018
HRC     ,HILLROM HOLDINGS IN  ,800,5,9/26/2018
HRL     ,HORMEL FOODS CP      ,114400,759,9/26/2018
HSIC    ,HENRY SCHEIN  INC    ,2900,25,9/26/2018
HST     ,HOST HOTELS  RESORT  ,118123,973,9/26/2018
HSY     ,THE HERSHEY COMPANY  ,700,6,9/26/2018
HTA     ,HEALTHCARE TR AMER   ,23800,182,9/26/2018
HUBB    ,HUBBELL INCORPORATED ,300,3,9/26/2018
HUM     ,HUMANA INC           ,200,2,9/26/2018
HUN     ,HUNTSMAN CORPORATION ,33800,302,9/26/2018
HXL     ,HEXCEL CP DELAWARE   ,2800,25,9/26/2018
HYD     ,VANECK VECTORS HY    ,100,1,9/26/2018
HYG     ,ISHARES              ,146371,1136,9/26/2018
HYS     ,PIMCO 0 5 YR HY CORP ,500,5,9/26/2018
IAC     ,IACINTERACTIVE       ,400,3,9/26/2018
IART    ,INTEGRA LIFESCIENCES ,2300,13,9/26/2018
IAU     ,ISHARES GOLD TRUST   ,256714,284,9/26/2018
IBB     ,ISHARE NQ BIOTCH ETF ,2900,12,9/26/2018
IBKR    ,INTERACTIVE BROKERS  ,1800,8,9/26/2018
IBM     ,INTL BUSINESS MACH   ,17300,147,9/26/2018
ICE     ,INTERCONTINENTAL XCH ,22100,189,9/26/2018
ICUI    ,I C U MEDICAL INC    ,200,2,9/26/2018
IDV     ,ISHARES              ,7600,27,9/26/2018
IDXX    ,IDEXX LABORATORIES   ,600,6,9/26/2018
IEF     ,ISHARES 710          ,13925,75,9/26/2018
IEFA    ,ISHS CORE EAFE IMI   ,352273,2155,9/26/2018
IEMG    ,ISHS CORE EM IMI     ,417028,1805,9/26/2018
IEV     ,ISHARES EUROPE ETF   ,400,2,9/26/2018
IEX     ,IDEX CP              ,100,1,9/26/2018
IFF     ,INTL FLAVORS FRAG    ,5300,34,9/26/2018
IGE     ,ISHARES NORTH AM NTR ,3100,29,9/26/2018
IGF     ,ISHARES GLOBAL INFRA ,600,3,9/26/2018
IGIB    ,ISHS INT TM CP BD ET ,200,2,9/26/2018
IGT     ,INTERNATIONAL GAME T ,52500,190,9/26/2018
IGV     ,ISHARES NORTH AM TEC ,300,2,9/26/2018
IHI     ,ISHARES US MDIF      ,200,2,9/26/2018
IJH     ,ISHARE CORE SP MC    ,400,4,9/26/2018
IJR     ,ISHARE CORE SP SC    ,10200,49,9/26/2018
ILF     ,ISHARES LATIN AMERIC ,6800,63,9/26/2018
INCY    ,INCYTE CORPORATION   ,5500,38,9/26/2018
INDA    ,ISHARES MSCI INDIA   ,140058,1243,9/26/2018
INFO    ,IHS MARKET LTD CMN   ,9000,79,9/26/2018
INGR    ,INGREDION INC        ,100,1,9/26/2018
INTC    ,INTEL CORP           ,212906,1493,9/26/2018
INTU    ,INTUIT INC           ,200,2,9/26/2018
INVH    ,INVITATION HOMES INC ,26400,199,9/26/2018
IONS    ,IONIS PHARMACEUTICAL ,5100,37,9/26/2018
IP      ,INTL PAPER           ,14200,94,9/26/2018
IPE     ,SPDR BB BRCLY TIPS   ,100,1,9/26/2018
IPG     ,INTERPUBLIC GROUP    ,44911,358,9/26/2018
IPGP    ,IPG PHOTONICS CORP   ,200,2,9/26/2018
IQV     ,IQVIA HOLDINGS INC   ,2200,19,9/26/2018
IR      ,INGERSOLL RAND LTD A ,2587,25,9/26/2018
IRM     ,IRON MOUNTAIN DEL    ,7100,40,9/26/2018
IT      ,GARTNER INC          ,700,7,9/26/2018
ITB     ,ISHARES  US HCIF     ,126400,930,9/26/2018
ITOT    ,ISHARES CORE SP      ,2300,14,9/26/2018
ITT     ,ITT INC              ,500,5,9/26/2018
ITW     ,ILL TOOL WORKS INC   ,900,7,9/26/2018
IVE     ,ISHARES SP 500 VALU  ,1400,12,9/26/2018
IVV     ,ISHARE CORE SP 500   ,800,7,9/26/2018
IVZ     ,INVESCO LTD          ,62193,445,9/26/2018
IWB     ,ISHARE RUS 1000 ETF  ,700,7,9/26/2018
IWD     ,ISHARES RUSSELL 1000 ,900,7,9/26/2018
IWF     ,ISHARE RUS 1000 GR E ,3000,30,9/26/2018
IWM     ,ISHARE RUS 2000 ETF  ,85782,684,9/26/2018
IWN     ,ISHARE RUS 2000 VALU ,900,6,9/26/2018
IWO     ,ISHARES RUSSELL 2000 ,3000,25,9/26/2018
IWS     ,ISHARE RS MC VL ETF  ,5400,17,9/26/2018
IWV     ,ISHARES RUSSELL 3000 ,300,3,9/26/2018
IYE     ,ISHARE ENRGY SC      ,15200,113,9/26/2018
IYF     ,ISHARE  FIN ETF      ,100,1,9/26/2018
IYR     ,ISHARE               ,93850,809,9/26/2018
IYZ     ,ISHARE US TELE       ,100,1,9/26/2018
JAZZ    ,JAZZ PHARMA PLC      ,700,5,9/26/2018
JBGS    ,JBG SMITH PROPERTIES ,200,2,9/26/2018
JBHT    ,J B HUNT TRANSPORT   ,800,7,9/26/2018
JBL     ,JABIL INC            ,2800,21,9/26/2018
JBLU    ,JETBLUE AIRWAYS CP   ,89662,735,9/26/2018
JCI     ,JOHNSON CONTROLS INT ,28700,224,9/26/2018
JEC     ,JACOBS ENGINEERNG GP ,1400,9,9/26/2018
JEF     ,JEFFERIES FINANCIAL  ,30400,216,9/26/2018
JKHY    ,JACK HENRY  ASSOC    ,100,1,9/26/2018
JLL     ,JONES LANG LASALLE   ,400,4,9/26/2018
JNJ     ,JOHNSON AND JOHNS DC ,12000,103,9/26/2018
JNK     ,SPDR BB BR HY TIPS   ,231734,584,9/26/2018
JNPR    ,JUNIPER NETWORKS     ,63508,445,9/26/2018
JPM     ,JP MORGAN CHASE CO   ,36500,245,9/26/2018
JW.A    ,JOHN WILEY SONS CL A ,200,2,9/26/2018
JWN     ,NORDSTROM INC        ,4100,37,9/26/2018
K       ,KELLOGG CO           ,2400,18,9/26/2018
KAR     ,KAR AUCTION SERVICES ,300,2,9/26/2018
KBE     ,SPDR SP BANK ETF     ,7600,68,9/26/2018
KDP     ,KEURIG DR PEPPER INC ,19200,108,9/26/2018
KEX     ,KIRBY CORPORATION    ,400,4,9/26/2018
KEY     ,KEYCORP              ,343004,1966,9/26/2018
KEYS    ,KEYSIGHT TECH INC    ,300,3,9/26/2018
KHC     ,KRAFT HEINZ CO CMN   ,24000,94,9/26/2018
KIM     ,KIMCO REALTY CP      ,45583,314,9/26/2018
KLAC    ,K L ATENCOR CORP     ,1400,11,9/26/2018
KMB     ,KIMBERLY CLARK CP    ,700,4,9/26/2018
KMI     ,KINDER MORGAN  INC   ,258011,2089,9/26/2018
KMX     ,CARMAX INC           ,4500,31,9/26/2018
KNX     ,KNIGHTSWIFT TRANSPO  ,9700,69,9/26/2018
KO      ,COCA COLA CO THE     ,176700,1577,9/26/2018
KORS    ,MICHAEL KORS HLD LTD ,7000,59,9/26/2018
KOS     ,KOSMOS ENERGY LTD    ,16200,54,9/26/2018
KR      ,KROGER CO            ,173400,814,9/26/2018
KRC     ,KILROY REALTY CP     ,1300,5,9/26/2018
KRE     ,SPDR SP REGIONAL BA  ,74388,492,9/26/2018
KSS     ,KOHLS CP             ,2000,16,9/26/2018
KSU     ,KANSAS CITY SOUTHERN ,300,3,9/26/2018
L       ,LOEWS CP             ,7800,75,9/26/2018
LAMR    ,LAMAR ADVERTIS A     ,100,1,9/26/2018
LAZ     ,LAZARD LTD           ,1800,9,9/26/2018
LB      ,L BRANDS  INC        ,12800,78,9/26/2018
LBRDK   ,LIBERTY BROADBD C CM ,300,2,9/26/2018
LDOS    ,LEIDOS HLDGS  INC    ,800,8,9/26/2018
LEA     ,LEAR CORPORATION     ,200,2,9/26/2018
LECO    ,LINCOLN ELEC HLDG    ,7100,65,9/26/2018
LEG     ,LEGGETT PLATT INC    ,700,4,9/26/2018
LEN     ,LENNAR CP CL A       ,11900,79,9/26/2018
LFUS    ,LITTELFUSE  INC      ,100,1,9/26/2018
LGF.A   ,LIONS GATE CL A VTG  ,7300,32,9/26/2018
LGF.B   ,LIONS GATE CLASS B   ,3400,19,9/26/2018
LH      ,LABORATORY CORP NEW  ,2200,11,9/26/2018
LII     ,LENNOX INTL INC      ,100,1,9/26/2018
LKQ     ,LKQ CORP             ,16100,128,9/26/2018
LLL     ,L3 TECHNGIES INC     ,100,1,9/26/2018
LLY     ,LILLY ELI CO         ,7300,33,9/26/2018
LM      ,LEGG MASON INC       ,3100,23,9/26/2018
LMT     ,LOCKHEED MARTIN CP   ,100,1,9/26/2018
LNC     ,LINCOLN NATL CP      ,5200,48,9/26/2018
LNG     ,CHENIERE ENERGY INC  ,2500,23,9/26/2018
LNT     ,ALLIANT ENERGY CP    ,59700,266,9/26/2018
LOGM    ,LOGMEIN  INC         ,100,1,9/26/2018
LOPE    ,GRAND CANYON EDUCATI ,200,1,9/26/2018
LOW     ,LOWES COMPANIES      ,10400,91,9/26/2018
LPLA    ,LPL FINANCIAL HLD CM ,1500,11,9/26/2018
LPT     ,LIBERTY PROPERTIES   ,7000,31,9/26/2018
LQD     ,ISHARES              ,17900,142,9/26/2018
LRCX    ,LAM RESEARCH CORP    ,3900,34,9/26/2018
LSI     ,LIFE STORAGE  INC    ,1000,10,9/26/2018
LSTR    ,LANDSTAR SYSTEM      ,300,1,9/26/2018
LSXMA   ,LIBERTY SRS XM CS A  ,600,3,9/26/2018
LSXMK   ,LIBERTY SRS XM CS C  ,7300,42,9/26/2018
LULU    ,LULULEMON ATHLETICA  ,200,2,9/26/2018
LUV     ,SOUTHWEST AIRLINES   ,116395,441,9/26/2018
LVS     ,LAS VEGAS SANDS CORP ,21300,125,9/26/2018
LW      ,LAMB WESTON HLD      ,700,7,9/26/2018
LYB     ,LYONDELLBASELL       ,4400,38,9/26/2018
LYV     ,LIVE NATION ENTMNT   ,4600,22,9/26/2018
M       ,MACY S INC           ,50000,401,9/26/2018
MA      ,MASTERCARD INC       ,600,6,9/26/2018
MAA     ,MID AMER APT COMMUN  ,1300,6,9/26/2018
MAC     ,MACERICH CO          ,2100,18,9/26/2018
MAN     ,MANPOWERGROUP        ,900,9,9/26/2018
MANH    ,MANHATTAN ASSOC      ,200,2,9/26/2018
MAR     ,MARRIOTT INT CL A CM ,2583,24,9/26/2018
MAS     ,MASCO CP             ,8900,60,9/26/2018
MASI    ,MASIMO CORPORATION   ,2100,21,9/26/2018
MAT     ,MATTEL INC           ,31994,266,9/26/2018
MBB     ,ISHARES              ,900,8,9/26/2018
MCD     ,MCDONALDS CP         ,56000,419,9/26/2018
MCHI    ,ISHARES MSCI CHINA E ,218700,2024,9/26/2018
MCHP    ,MICROCHIP TECHNOLOGY ,1500,8,9/26/2018
MCK     ,MCKESSON CORP        ,2200,13,9/26/2018
MCO     ,MOODY S CORP         ,2100,17,9/26/2018
MCY     ,MERCURY GENERAL CP   ,2600,24,9/26/2018
MD      ,MEDNAX  INC          ,8600,62,9/26/2018
MDLZ    ,MONDELEZ INTL CMN A  ,103814,939,9/26/2018
MDT     ,MEDTRONIC PLC        ,35900,290,9/26/2018
MDU     ,MDU RESOURCES GROUP  ,4300,36,9/26/2018
MDY     ,SPDR SP MIDCAP 400   ,300,2,9/26/2018
MET     ,METLIFE INC          ,33700,268,9/26/2018
MFA     ,MFA FINANCIAL INC    ,40300,205,9/26/2018
MGM     ,MGM RESORTS INTL     ,60943,492,9/26/2018
MHK     ,MOHAWK INDS INC      ,700,7,9/26/2018
MIC     ,MACQUARIE INFRASTRUC ,6200,58,9/26/2018
MIDD    ,MIDDLEBY CORP THE    ,200,2,9/26/2018
MIK     ,THE MICHAELS COMP CM ,45300,162,9/26/2018
MJ      ,ETFMG ALTERNATIVE HA ,100,1,9/26/2018
MKC     ,MCCORMICK  CO        ,400,4,9/26/2018
MKSI    ,MKS INSTRUMENTS INC  ,100,1,9/26/2018
MKTX    ,MARKETAXESS HOLDINGS ,200,2,9/26/2018
MLM     ,MARTIN MARIETTA MTRL ,300,3,9/26/2018
MLPA    ,GLOBAL X MLP ETF     ,100,1,9/26/2018
MLPI    ,UBS ETRACS           ,800,4,9/26/2018
MMC     ,MARSH MCLENNAN CO    ,3700,36,9/26/2018
MMM     ,3M COMPANY           ,1200,11,9/26/2018
MNST    ,MONSTER BEVERAGE CP  ,4500,42,9/26/2018
MO      ,ALTRIA GROUP INC     ,50400,397,9/26/2018
MOH     ,MOLINA HEALTHCARE    ,200,2,9/26/2018
MORN    ,MORNINGSTAR  INC     ,200,2,9/26/2018
MOS     ,MOSAIC COMPANY NEW   ,25000,177,9/26/2018
MPC     ,MARATHON PETROLEUM   ,10300,84,9/26/2018
MPW     ,MEDICL PROP TRST  IN ,65291,427,9/26/2018
MPWR    ,MONOLITHIC POWER SYS ,3400,14,9/26/2018
MRK     ,MERCK CO INC         ,85200,598,9/26/2018
MRO     ,MARATHON OIL CORP    ,166963,1154,9/26/2018
MRVL    ,MARVELL TECH GROUP   ,53874,412,9/26/2018
MS      ,MORGAN STANLEY       ,32200,212,9/26/2018
MSCI    ,MSCI INC             ,400,3,9/26/2018
MSFT    ,MICROSOFT CORP       ,116100,842,9/26/2018
MSI     ,MOTOROLA SOLUTIONS   ,600,5,9/26/2018
MSM     ,MSC INDUSTRIAL DRCT  ,1100,10,9/26/2018
MTB     ,MT BANK CORP         ,1600,16,9/26/2018
MTCH    ,MATCH GROUP  INC CS  ,6800,33,9/26/2018
MTN     ,VAIL RESORTS INC     ,300,3,9/26/2018
MTUM    ,ISHS MSCI US MTUM    ,2700,27,9/26/2018
MU      ,MICRON TECHNOLOGY    ,93720,576,9/26/2018
MUB     ,ISHARES NATIONAL MUN ,12000,114,9/26/2018
MUR     ,MURPHY OIL CP HLDG   ,6200,44,9/26/2018
MXIM    ,MAXIM INTEGRATED     ,7700,71,9/26/2018
MYL     ,MYLAN NV ORD SHS     ,18600,142,9/26/2018
NATI    ,NATL INSTRUMENTS COR ,200,2,9/26/2018
NAVI    ,NAVIENT CP CMN       ,17467,150,9/26/2018
NBIX    ,NEUROCRINE BIOSCIENC ,6400,53,9/26/2018
NBL     ,NOBLE ENERGY INC     ,19500,137,9/26/2018
NBR     ,NABORS INDS LTD NEW  ,290042,1789,9/26/2018
NCLH    ,NORWEGIAN CRUISE ORD ,13200,91,9/26/2018
NCR     ,NCR CP               ,5200,31,9/26/2018
NDAQ    ,NASDAQ  INC CMN STK  ,900,7,9/26/2018
NEAR    ,ISHARES SHRT MATURTY ,100,1,9/26/2018
NEE     ,NEXTERA ENERGY  INC  ,5000,27,9/26/2018
NEM     ,NEWMONT MINING CORP  ,120401,1040,9/26/2018
NFG     ,NATL FUEL GAS CO     ,700,4,9/26/2018
NFLX    ,NETFLIX  INC         ,1100,11,9/26/2018
NFX     ,NEWFIELD EXP COM     ,38300,303,9/26/2018
NI      ,NISOURCE INC HLDG CO ,89900,469,9/26/2018
NKE     ,NIKE INC CL B        ,22700,207,9/26/2018
NKTR    ,NEKTAR THERAPEUTICS  ,5500,38,9/26/2018
NLSN    ,NIELSEN NV ORD SHS   ,10800,62,9/26/2018
NLY     ,ANNALY CAPITAL MANAG ,540245,2539,9/26/2018
NNN     ,NATIONAL RETAIL PROP ,12200,107,9/26/2018
NOBL    ,PROSH SP500 DIV ARIS ,1000,4,9/26/2018
NOC     ,NORTHROP GRUM HOL CO ,1500,13,9/26/2018
NOV     ,NATL OILWELL VARCO   ,27500,203,9/26/2018
NOW     ,SERVICENOW  INC      ,300,3,9/26/2018
NRG     ,NRG ENERGY INC       ,10300,58,9/26/2018
NRZ     ,NEW RESIDENTIAL INVT ,32900,238,9/26/2018
NSC     ,NORFOLK SOUTHERN CP  ,2500,20,9/26/2018
NTAP    ,NETAPP  INC          ,4800,40,9/26/2018
NTNX    ,NUTANIX CL A CM      ,800,4,9/26/2018
NTRS    ,NORTHERN TRUST CORP  ,2000,18,9/26/2018
NUAN    ,NUANCE COMMUNICATNS  ,17300,144,9/26/2018
NUE     ,NUCOR CP             ,4700,43,9/26/2018
NUS     ,NU SKIN ENT INC      ,13400,94,9/26/2018
NVDA    ,NVIDIA CORPORATION   ,1800,15,9/26/2018
NVT     ,NVENT ELEC PLC       ,200,2,9/26/2018
NWL     ,NEWELL BRANDS INC    ,45500,208,9/26/2018
NWS     ,NEWS CP CL B CMN ST  ,800,7,9/26/2018
NWSA    ,NEWS CP CL A CMN ST  ,76809,467,9/26/2018
NXPI    ,NXP SEMICONDUCTORS   ,18400,148,9/26/2018
NYCB    ,NEW YORK CMMTY BNC   ,55700,482,9/26/2018
O       ,REALTY INCOME CP     ,8587,56,9/26/2018
OC      ,OWENS CORNING        ,1600,11,9/26/2018
ODFL    ,OLD DOMINION FREIG   ,600,6,9/26/2018
OEF     ,ISHARES SP 100 ETF   ,1100,11,9/26/2018
OFC     ,CORP OFFICE PPTY TR  ,600,4,9/26/2018
OGE     ,OGE ENERGY CORP      ,21942,171,9/26/2018
OHI     ,OMEGA HEALTHCARE INV ,10500,72,9/26/2018
OI      ,OWENS ILLINOIS       ,31491,136,9/26/2018
OIH     ,VANECK VECTORS OIL   ,358373,2767,9/26/2018
OKE     ,ONEOK INC        NEW ,12600,106,9/26/2018
OKTA    ,OKTA  INC CL A CM    ,1600,16,9/26/2018
OLED    ,UNIVERSAL DISPLAY    ,400,4,9/26/2018
OLN     ,OLIN CP              ,20600,159,9/26/2018
OMC     ,OMNICOM GP INC       ,12700,113,9/26/2018
OMF     ,ONEMAIN HOLDINGS INC ,5700,32,9/26/2018
ON      ,ON SEMICONDUCTOR     ,139643,1305,9/26/2018
ORCL    ,ORACLE CORPORATION   ,70060,449,9/26/2018
ORI     ,OLD REPUBLIC INTL CP ,10300,61,9/26/2018
ORLY    ,O REILLY AUTOMOTIVE  ,300,3,9/26/2018
OSK     ,OSHKOSH CP           ,2600,22,9/26/2018
OUT     ,OUTFRONT MEDIA INC   ,12900,60,9/26/2018
OXY     ,OCCIDENTAL PET       ,9600,70,9/26/2018
OZK     ,BANK OZK CMN STK     ,5700,38,9/26/2018
PACW    ,PACWEST BANCORP      ,4100,26,9/26/2018
PAG     ,PENSKE AUTOMOTIVE    ,1500,11,9/26/2018
PAH     ,PLATFORM SPECIALTY   ,5800,35,9/26/2018
PANW    ,PALO ALTO NETWORKS   ,300,3,9/26/2018
PAYC    ,PAYCOM SOFTWARE  INC ,1100,6,9/26/2018
PAYX    ,PAYCHEX  INC         ,2400,24,9/26/2018
PB      ,PROSPERITY BNCSH INC ,1900,15,9/26/2018
PBCT    ,PEOPLE S UNITED FINL ,61054,482,9/26/2018
PBF     ,PBF ENERGY INC       ,4100,24,9/26/2018
PCAR    ,PACCAR INC           ,4300,39,9/26/2018
PCG     ,PGE CP               ,9700,82,9/26/2018
PCY     ,INVESCO EMERGING MAR ,18200,116,9/26/2018
PDBC    ,INVESCO OPTI YLD DIV ,500,5,9/26/2018
PE      ,PARSLEY ENERGY CL A  ,22600,146,9/26/2018
PEG     ,PUB ENTRPR GP        ,23700,164,9/26/2018
PEGA    ,PEGASYSTEMS INC      ,2100,13,9/26/2018
PEP     ,PEPSICO INC          ,2200,19,9/26/2018
PF      ,PINNACLE FOODS  INC  ,1900,11,9/26/2018
PFE     ,PFIZER INC           ,226900,1558,9/26/2018
PFF     ,ISHARES US PREFERRED ,10813,65,9/26/2018
PFG     ,PRINCIPAL FINL GROUP ,5500,36,9/26/2018
PFPT    ,PROOFPOINT  INC      ,500,4,9/26/2018
PG      ,PROCTER   GAMBLE CO  ,35800,271,9/26/2018
PGR     ,PROGRESSIVE CP       ,22303,215,9/26/2018
PGRE    ,PARAMOUNT GROUP  INC ,42818,262,9/26/2018
PGX     ,INVESCO PFD          ,200,2,9/26/2018
PH      ,PARKER HANNIFIN CP   ,1000,10,9/26/2018
PHM     ,PULTEGROUP  INC      ,49800,474,9/26/2018
PHYS    ,SPROTT PHYSICAL GOLD ,7900,55,9/26/2018
PII     ,POLARIS INDUSTRIES   ,400,3,9/26/2018
PINC    ,PREMIER INC CL A CMN ,800,8,9/26/2018
PK      ,PARK HOTELS  RESORT  ,2800,18,9/26/2018
PKG     ,PACKAGING CP AMER    ,500,5,9/26/2018
PKI     ,PERKIN ELMER INC     ,6100,61,9/26/2018
PLD     ,PROLOGIS  INC        ,14400,115,9/26/2018
PM      ,PHILIP MORRIS INTL   ,4600,36,9/26/2018
PNC     ,P N C FIN SVCS GR    ,2000,14,9/26/2018
PNFP    ,PINNACLE FINL PTNRS  ,200,2,9/26/2018
PNR     ,PENTAIR PLC          ,1600,14,9/26/2018
PNW     ,PINNACLE WEST CAP    ,1000,9,9/26/2018
PODD    ,INSULET CORPORATION  ,100,1,9/26/2018
POOL    ,POOL CORPORATION     ,1400,14,9/26/2018
POST    ,POST HOLDINGS INC    ,5300,36,9/26/2018
PPC     ,PILGRIM S PRIDE CMN  ,2300,15,9/26/2018
PPG     ,P P G IND            ,1400,14,9/26/2018
PPL     ,PPL CORP             ,94403,801,9/26/2018
PRAH    ,PRA HEALTH CMN STK   ,800,8,9/26/2018
PRGO    ,PERRIGO COMPANY PLC  ,200,2,9/26/2018
PRU     ,PRUDENTIAL FINCL INC ,6648,60,9/26/2018
PSA     ,PUBLIC STG           ,200,2,9/26/2018
PSLV    ,SPROTT PHYS SILVER   ,1300,13,9/26/2018
PSTG    ,PURE STORAGE  INC    ,5000,44,9/26/2018
PSX     ,PHILLIPS 66          ,3600,33,9/26/2018
PTC     ,PTC INC              ,11600,76,9/26/2018
PTEN    ,PATTERSONUTI ENERGY  ,21900,128,9/26/2018
PVH     ,PVH CORP             ,400,4,9/26/2018
PWR     ,QUANTA SERVICES INC  ,16300,101,9/26/2018
PX      ,PRAXAIR INC          ,1500,14,9/26/2018
PXD     ,PIONEER NATURAL RES  ,200,2,9/26/2018
PYPL    ,PAYPAL HOLDINGS      ,18100,162,9/26/2018
QCOM    ,QUALCOMM INC         ,53400,405,9/26/2018
QEP     ,QEP RESOURCES  INC   ,83314,568,9/26/2018
QGEN    ,QIAGEN NV CMN SHS    ,500,4,9/26/2018
QQQ     ,INVESCO QQQ TR 1     ,129100,1193,9/26/2018
QRTEA   ,QURATE RTL SR A      ,22000,80,9/26/2018
QRVO    ,QORVO  INC CMN       ,3600,30,9/26/2018
QUAL    ,ISHRS MSCI USA QLTY  ,200,2,9/26/2018
R       ,RYDER SYSTEM INC     ,1300,11,9/26/2018
RBC     ,REGAL BELOIT CP      ,1200,11,9/26/2018
RCL     ,ROYAL CARIBBEAN CR   ,700,6,9/26/2018
RE      ,EVEREST RE GRP LTD   ,200,2,9/26/2018
REG     ,REGENCY CENTERS CORP ,4300,34,9/26/2018
REGN    ,REGENERON PHARMACEUT ,1900,19,9/26/2018
RES     ,R P C INC            ,5000,40,9/26/2018
RF      ,REGIONS FINANCIAL CP ,286096,1955,9/26/2018
RGA     ,REINSURANCE GROUP    ,200,1,9/26/2018
RGLD    ,ROYAL GOLD  INC      ,200,2,9/26/2018
RHI     ,ROBERT HALF INTL INC ,10200,100,9/26/2018
RHT     ,RED HAT INC          ,1200,11,9/26/2018
RIG     ,TRANSOCEAN LTD       ,194807,1625,9/26/2018
RJF     ,RAYMOND JAMES FIN CP ,100,1,9/26/2018
RL      ,RALPH LAUREN CP      ,1700,13,9/26/2018
RLGY    ,REALOGY HOLDINGS CP  ,9500,57,9/26/2018
RMD     ,RESMED INC           ,2500,19,9/26/2018
RNG     ,RINGCENTRAL  INC     ,700,6,9/26/2018
RNR     ,RENAISSANCERE LTD    ,600,6,9/26/2018
ROK     ,ROCKWELL AUTOMAT INC ,1100,8,9/26/2018
ROL     ,ROLLINS INC          ,19600,104,9/26/2018
ROST    ,ROSS STORES  INC     ,5800,39,9/26/2018
RP      ,REALPAGE  INC        ,600,5,9/26/2018
RPAI    ,RETAIL PPTS OF AMER  ,97240,611,9/26/2018
RPM     ,RPM INTL INC         ,14900,84,9/26/2018
RRC     ,RANGE RES CORP       ,67200,394,9/26/2018
RS      ,RELIANCE STL  ALMN   ,1200,8,9/26/2018
RSG     ,REPUBLIC SVCS INC    ,6400,52,9/26/2018
RSX     ,VANECK VECTORS RUSSI ,533895,3027,9/26/2018
RTN     ,RAYTHEON CO NEW      ,2000,19,9/26/2018
RWM     ,PSHRT RUSSELL2000    ,100,1,9/26/2018
RWX     ,SPDR DJ REAL ESTATE  ,12500,31,9/26/2018
RYN     ,RAYONIER INC REIT    ,1700,14,9/26/2018
S       ,SPRINT CORP          ,346996,1158,9/26/2018
SABR    ,SABRE CORPORATION CM ,28100,159,9/26/2018
SAGE    ,SAGE THERAPEUTIC COM ,100,1,9/26/2018
SATS    ,ECHOSTAR CORP        ,700,5,9/26/2018
SBAC    ,SBA COMMUNICATIONS   ,300,3,9/26/2018
SBNY    ,SIGNATURE BANK       ,200,2,9/26/2018
SBUX    ,STARBUCKS CORP       ,31900,254,9/26/2018
SC      ,SANTANDER CONSUMER   ,22100,161,9/26/2018
SCCO    ,SOUTHERN COPPER CORP ,8300,60,9/26/2018
SCG     ,SCANA CP NEW         ,1100,9,9/26/2018
SCHB    ,SCHWAB US BR MKT ETF ,600,6,9/26/2018
SCHD    ,SCHWAB US DIVD EQTY  ,10600,46,9/26/2018
SCHE    ,SCHWAB EMG MKT ETF   ,1200,2,9/26/2018
SCHF    ,SCHWAB INTL EQ ETF   ,190235,657,9/26/2018
SCHH    ,SCH US REIT ETF      ,1200,10,9/26/2018
