symbol,description,total_shares,total_trades,last_update
CPLP    ,CAPITAL PRODUCT PART ,200,2,10/27/2018
CPS     ,COOPER STD HLDG INC  ,800,7,10/27/2018
CPSI    ,COMPUTER PROGRAMS    ,900,3,10/27/2018
CQP     ,CHENIERE ENERGY LP   ,200,1,10/27/2018
CRBP    ,CORBUS PHARMA CMN    ,300,3,10/27/2018
CRC     ,CALIFORNIA RES CP    ,1600,14,10/27/2018
CRCM    ,CARECOM  INC         ,400,4,10/27/2018
CREE    ,CREE  INC            ,9300,39,10/27/2018
CRF     ,CORNERSTONE TOTAL    ,7300,45,10/27/2018
CRH     ,C R H PLC ADR        ,400,4,10/27/2018
CRK     ,COMSTOCK RES         ,3700,23,10/27/2018
CRON    ,CRONOS GROUP INC CS  ,25400,204,10/27/2018
CROX    ,CROCS  INC           ,7700,38,10/27/2018
CRS     ,CARPENTER TECH       ,2400,23,10/27/2018
CRSP    ,CRISPR THERA CM      ,600,3,10/27/2018
CRTO    ,CRITEO SA ADS        ,2000,15,10/27/2018
CRUS    ,CIRRUS LOGIC INC     ,400,3,10/27/2018
CRY     ,CRYOLIFE INC         ,600,3,10/27/2018
CRZO    ,CARRIZO OIL  GAS     ,10200,62,10/27/2018
CS      ,CREDIT SUISSE GROUP  ,18100,94,10/27/2018
CSFL    ,CENTERSTATE BANK CP  ,1700,12,10/27/2018
CSGS    ,C S G SYS INTL       ,400,2,10/27/2018
CSII    ,CARDIOVASCULAR SYST  ,100,1,10/27/2018
CSIQ    ,CANADIAN SOLAR INC   ,21100,50,10/27/2018
CSLT    ,CASTLIGHT HEALTH INC ,200,2,10/27/2018
CSOD    ,CORNERSTONE ONDEMAND ,400,4,10/27/2018
CSTE    ,CAESARSTONE LTD      ,500,2,10/27/2018
CSTM    ,CONSTELLIUM NV       ,36400,124,10/27/2018
CSU     ,CAPITAL SR LIVING CP ,1300,13,10/27/2018
CTB     ,COOPER TIRE RUBBER   ,8000,35,10/27/2018
CTRE    ,CARETRUST REIT  INC  ,7100,28,10/27/2018
CTRL    ,CONTROL4 CORPORATION ,200,2,10/27/2018
CTRP    ,CTRIPCOM INTL LTD    ,82700,538,10/27/2018
CTT     ,CATCHMARK TIMBER TRS ,500,5,10/27/2018
CUB     ,CUBIC CP             ,500,5,10/27/2018
CUBI    ,CUSTOMERS BNCRP CMN  ,9300,36,10/27/2018
CUK     ,CARNIVAL PLC ADS     ,100,1,10/27/2018
CULP    ,CULP INC             ,200,2,10/27/2018
CURO    ,CURO GROUP HOLDINGS  ,1600,7,10/27/2018
CUZ     ,COUSINS PROP INC     ,57214,364,10/27/2018
CVA     ,COVANTA HLD CP       ,1467,10,10/27/2018
CVBF    ,CVB FINANCIAL CORP   ,11100,57,10/27/2018
CVE     ,CENOVUS ENERGY INC   ,102300,362,10/27/2018
CVEO    ,CIVEO CORPORATION    ,100,1,10/27/2018
CVGI    ,COMMERCIAL VEHICLE G ,800,4,10/27/2018
CVGW    ,CALAVO GROWERS INC   ,300,3,10/27/2018
CVI     ,CVR ENERGY INC       ,7600,55,10/27/2018
CVIA    ,COVIA HLDGS CP       ,1600,16,10/27/2018
CVLT    ,COMMVAULT SYSTEMS    ,2500,18,10/27/2018
CVNA    ,CARVANA CO CL A      ,2400,20,10/27/2018
CVRR    ,CVR REFINING  LP     ,200,2,10/27/2018
CVTI    ,COVENANT TRANSPORTN  ,1900,11,10/27/2018
CWEN    ,CLEARWAY NRG CL C    ,1600,16,10/27/2018
CWEN.A  ,CLEARWAY NRG CL A    ,1600,9,10/27/2018
CWK     ,CUSHMAN  WAKEFIELD   ,300,3,10/27/2018
CWST    ,CASELLA WASTE SYS    ,200,1,10/27/2018
CWT     ,CALIFORNIA WATER SVC ,1300,10,10/27/2018
CX      ,CEMEX SAB DE CV ADR  ,303964,1122,10/27/2018
CXW     ,CORECIVIC  INC       ,1900,14,10/27/2018
CYBR    ,CYBERARK SOFT ORD    ,100,1,10/27/2018
CYH     ,COMMUNITY HEALTH     ,34500,43,10/27/2018
CYTK    ,CYTOKINETICS         ,800,3,10/27/2018
CZZ     ,COSAN LIMITED CL A   ,1400,13,10/27/2018
DAN     ,DANA INCORPORATED    ,12600,84,10/27/2018
DAR     ,DARLING INGREDIENTS  ,8400,63,10/27/2018
DAVA    ,ENDAVA PLC           ,300,1,10/27/2018
DB      ,DEUTSCHE BANK AG     ,106378,293,10/27/2018
DBD     ,DIEBOLD NIXDORF INC  ,8800,28,10/27/2018
DCIX    ,DIANA CONTAINERSHIP  ,1000,10,10/27/2018
DCOM    ,DIME COMMUNITY BNCSH ,1900,9,10/27/2018
DCP     ,DCP MIDSTREAM LP     ,1400,11,10/27/2018
DCPH    ,DECIPHERA PHARMA CM  ,3300,7,10/27/2018
DDD     ,3 D  SYSTEMS CP      ,6100,61,10/27/2018
DDS     ,DILLARD S INC        ,1200,12,10/27/2018
DEA     ,EASTERLY GOVT PRPTS  ,1900,19,10/27/2018
DECK    ,DECKERS OUTDOOR CP   ,5500,40,10/27/2018
DENN    ,DENNYS CORP          ,800,3,10/27/2018
DERM    ,DERMIRA  INC CM ST   ,1100,3,10/27/2018
DESP    ,DESPEGARCOM  CORP    ,24300,49,10/27/2018
DEST    ,DESTINATION MATERNTY ,900,2,10/27/2018
DF      ,DEAN FOODS CO        ,16400,83,10/27/2018
DFRG    ,DEL FRISCO S RESTRNT ,200,2,10/27/2018
DHT     ,DHT HOLDINGS  INC    ,11700,17,10/27/2018
DHY     ,CREDIT SUISSE HY BD  ,5600,53,10/27/2018
DIN     ,DINE BRANDS GLOBAL   ,2400,18,10/27/2018
DIOD    ,DIODES INC           ,1400,13,10/27/2018
DK      ,DELEK US HOLDINGS  I ,3000,25,10/27/2018
DKL     ,DELEK LOGISTICS LP   ,500,3,10/27/2018
DLPH    ,DELPHI TECNLGS       ,8800,43,10/27/2018
DLTH    ,DULUTH HLDG CL B CM  ,1200,7,10/27/2018
DLX     ,DELUXE CP            ,4400,44,10/27/2018
DM      ,DOMINION NRG MIDSTRE ,3200,11,10/27/2018
DMB     ,DREYFUS MUNICIPAL BD ,100,1,10/27/2018
DNOW    ,NOW INC              ,10200,30,10/27/2018
DNP     ,DNP SELECT INCOME FD ,900,5,10/27/2018
DNR     ,DENBURY RES INC      ,182588,1330,10/27/2018
DO      ,DIAMOND OFFSHORE DRL ,22300,45,10/27/2018
DOC     ,PHYSICIANS REALTY TR ,3600,24,10/27/2018
DOMO    ,DOMO  INC CL B CMN   ,200,2,10/27/2018
DOOO    ,BRP INC CM SUB VT SH ,1000,8,10/27/2018
DORM    ,DORMAN PRODUCTS INC  ,600,6,10/27/2018
DPLO    ,DIPLOMAT PHARMACY    ,4500,39,10/27/2018
DQ      ,DAQO NEW ENERGY CP   ,700,7,10/27/2018
DRH     ,DIAMONDROCK HOSP CO  ,121024,996,10/27/2018
DRIP    ,DIREXION DAILY SP O  ,1000,10,10/27/2018
DRNA    ,DICERNA PHARMACEUTIC ,100,1,10/27/2018
DRQ     ,DRIL QUIP INC        ,3900,34,10/27/2018
DRYS    ,DRYSHIPS INC         ,500,5,10/27/2018
DSGX    ,DESCARTES SYS GRP    ,3000,25,10/27/2018
DSKE    ,DASEKE INC CMN STK   ,500,5,10/27/2018
DSL     ,DOUBLELINE INCOME    ,900,5,10/27/2018
DSW     ,DSW INC              ,3900,26,10/27/2018
DUST    ,DXN DLY GLDMNR NDX B ,100,1,10/27/2018
DVAX    ,DYNAVAX TECHNOLOGIES ,21800,63,10/27/2018
DWT     ,VELOCITYSHARES 3X IN ,400,4,10/27/2018
DX      ,DYNEX CPTL INC       ,7000,23,10/27/2018
DXD     ,PROSHARES ULTRASHORT ,600,3,10/27/2018
DXPE    ,DXP ENTERPRISE       ,1000,4,10/27/2018
DY      ,DYCOM INDS INC       ,1100,11,10/27/2018
EAD     ,WELLS FARGO  INCM    ,1000,4,10/27/2018
EAT     ,BRINKER INTL INC     ,7900,73,10/27/2018
EB      ,EVENTBRITE  INC      ,200,2,10/27/2018
EBIX    ,EBIX INC             ,4100,22,10/27/2018
EBR     ,CENTRAIS ELECTRICAS  ,300,3,10/27/2018
EBS     ,EMERGENT BIOSOLUTION ,1400,13,10/27/2018
EBSB    ,MERIDIAN BNCP CMN    ,700,3,10/27/2018
EC      ,ECOPETROL SA         ,2500,17,10/27/2018
ECA     ,ENCANA CORP          ,120781,641,10/27/2018
ECHO    ,ECHO GLOBAL LOGISTIC ,2900,28,10/27/2018
ECOL    ,US ECOLOGY  INC      ,100,1,10/27/2018
ECOM    ,CHANNELADVISOR CORP  ,2800,7,10/27/2018
ECPG    ,ENCORE CAPITAL GRP   ,900,7,10/27/2018
ECR     ,ECLIPSE RESOURCES CP ,21700,169,10/27/2018
ECYT    ,ENDOCYTE  INC        ,1100,7,10/27/2018
EDD     ,MORGAN STANLEY EMDD  ,1800,4,10/27/2018
EDIT    ,EDITAS MEDICINE CM   ,2400,5,10/27/2018
EDU     ,NEW ORIENTAL EDUCATI ,47000,149,10/27/2018
EE      ,EL PASO ELECTRIC CO  ,2600,22,10/27/2018
EEP     ,ENBRIDGE EGY PT LP   ,6400,64,10/27/2018
EEQ     ,ENBRIDGE ENERGY MGMT ,3000,19,10/27/2018
EFC     ,ELLINGTON FINL LLC   ,300,3,10/27/2018
EFII    ,ELEC IMAGING INC     ,8500,27,10/27/2018
EFR     ,EATON VANCE SR FLTG  ,700,7,10/27/2018
EGBN    ,EAGLE BANCORP INC    ,500,4,10/27/2018
EGHT    ,8X8 INC              ,16500,85,10/27/2018
EGL     ,ENGILITY HLDGS  INC  ,1000,6,10/27/2018
EGOV    ,NIC INC              ,3800,14,10/27/2018
EGP     ,EASTGROUP PROPERTIES ,2000,20,10/27/2018
EGRX    ,EAGLE PHARMACEUTICAL ,1500,11,10/27/2018
EHI     ,WESTERN ASSET GLOBAL ,700,1,10/27/2018
EHTH    ,EHEALTH  INC         ,12500,54,10/27/2018
EIG     ,EMPLOYERS HOLDINGS I ,4300,19,10/27/2018
EIGI    ,ENDURANCE INT GRP    ,9700,27,10/27/2018
ELAN    ,ELANCO ANIMAL HEALTH ,16100,39,10/27/2018
ELF     ,ELF BEAUTY  IINC     ,1400,14,10/27/2018
ELGX    ,ENDOLOGIX INC        ,2100,6,10/27/2018
ELLI    ,ELLIE MAE  INC       ,2500,24,10/27/2018
ELP     ,PARANAESE DE EN COPL ,6200,25,10/27/2018
ELVT    ,ELEVATE CREDIT  INC  ,200,2,10/27/2018
ELY     ,CALLAWAY GOLF CP     ,15300,128,10/27/2018
EMD     ,WESTERN ASSET EMERGI ,500,2,10/27/2018
EME     ,E M C O R GROUP INC  ,3300,28,10/27/2018
EMES    ,EMERGE ENERGY SVCS   ,1800,11,10/27/2018
ENB     ,ENBRIDGE INC         ,59800,343,10/27/2018
ENBL    ,ENABLE MIDSTREAM PRT ,2400,18,10/27/2018
ENDP    ,ENDO INT L PLC       ,6300,57,10/27/2018
ENIA    ,ENEL AMERICAS S A    ,57600,177,10/27/2018
ENLC    ,ENLINK MIDSTREAM LLC ,16500,58,10/27/2018
ENLK    ,ENLINK MIDSTREAM PRT ,7900,48,10/27/2018
ENPH    ,ENPHASE ENERGY  INC  ,5400,43,10/27/2018
ENS     ,ENERSYS              ,500,5,10/27/2018
ENSG    ,THE ENSIGN GROUP  IN ,700,6,10/27/2018
ENTA    ,ENANTA PHARMACEUTICA ,900,6,10/27/2018
ENTG    ,ENTEGRIS INC         ,8100,63,10/27/2018
ENV     ,ENVESTNET  INC       ,3200,29,10/27/2018
ENVA    ,ENOVA INT L INC      ,600,5,10/27/2018
EPAY    ,BOTTOMLINE TECH IN   ,800,7,10/27/2018
EPC     ,EDGEWELL PERSONAL    ,200,2,10/27/2018
EPD     ,ENTERPRISE PT UTS    ,4800,25,10/27/2018
EPE     ,EP ENERGY CORP       ,1400,9,10/27/2018
EPRT    ,ESSENTIAL PROPERTIES ,18400,12,10/27/2018
EPZM    ,EPIZYME  INC CMN STK ,6100,26,10/27/2018
EQGP    ,EQGP HOLDINGS  LP    ,100,1,10/27/2018
EQM     ,EQM MIDSTREAM PRTNRS ,800,6,10/27/2018
EQNR    ,EQUINOR ASA          ,9500,46,10/27/2018
ERF     ,ENERPLUS CORP        ,8200,38,10/27/2018
ERI     ,ELDORADO RESORTS CM  ,900,8,10/27/2018
ERIC    ,ERICSSON ADR         ,42161,128,10/27/2018
ERII    ,ENERGY RECOVERY  INC ,700,3,10/27/2018
ERJ     ,EMBRAER SA COMMON    ,5100,35,10/27/2018
EROS    ,EROS INT L PLC       ,2000,16,10/27/2018
ERX     ,ENERGY BULL 3X       ,1000,8,10/27/2018
ERY     ,ENERGY DAILY BEAR 3X ,700,5,10/27/2018
ESIO    ,ELECTRO SCI INDS     ,300,3,10/27/2018
ESL     ,ESTERLINE TECH CP    ,4000,34,10/27/2018
ESND    ,ESSENDANT INC        ,200,1,10/27/2018
ESNT    ,ESSENT GROUP LTD     ,3700,28,10/27/2018
ESPR    ,ESPERION THERAPTC CM ,1000,10,10/27/2018
ESV     ,ENSCO PLC            ,411664,2868,10/27/2018
ET      ,ENRGY TRANSFER LP    ,21500,63,10/27/2018
ETH     ,ETHAN ALLEN INTERIOR ,3300,19,10/27/2018
ETM     ,ENTERCOM COMM CORP   ,1800,11,10/27/2018
ETSY    ,ETSY INC COMMON STK  ,11300,105,10/27/2018
ETW     ,EV TX MGD GL BW FD   ,600,6,10/27/2018
ETY     ,EATON VANCE TAXMANA  ,100,1,10/27/2018
EURN    ,EURONAV NV           ,16000,95,10/27/2018
EVC     ,ENTRAVISION COMM CP  ,1700,7,10/27/2018
EVH     ,EVOLENT HEALTH  INC  ,5800,37,10/27/2018
EVOP    ,EVO PAYMENTS CMN A   ,3900,10,10/27/2018
EVRI    ,EVERI HOLDINGS INC   ,600,6,10/27/2018
EVTC    ,EVERTEC  INC         ,4000,16,10/27/2018
EVV     ,EATON VANCE LTD DURA ,4300,32,10/27/2018
EXG     ,EV TX MGD GBL EQ INC ,700,7,10/27/2018
EXK     ,ENDEAVOUR SILVER COR ,8600,75,10/27/2018
EXLS    ,EXLSERVICE HOLDINGS  ,300,3,10/27/2018
EXPO    ,EXPONENT INC         ,2885,18,10/27/2018
EXPR    ,EXPRESS  INC         ,7300,67,10/27/2018
EXTN    ,EXTERRAN CORP        ,100,1,10/27/2018
EXTR    ,EXTREME NETWORKS     ,11600,68,10/27/2018
EYE     ,NATIONAL VISION CMN  ,1200,6,10/27/2018
EZPW    ,EZCORP  INC          ,400,2,10/27/2018
FANH    ,FANHUA INC           ,100,1,10/27/2018
FARO    ,FARO TECH INC        ,100,1,10/27/2018
FAS     ,FINANCIAL BULL 3XNEW ,1100,8,10/27/2018
FAX     ,ABERDEEN ASIAPAC FD  ,2600,18,10/27/2018
FAZ     ,FINANCIAL BEAR 3XNEW ,21378,108,10/27/2018
FBC     ,FLAGSTAR BANCORP INC ,5900,33,10/27/2018
FBK     ,FB FINANCIAL CP      ,900,4,10/27/2018
FBP     ,FIRST BANCORP NEW    ,48100,242,10/27/2018
FBR     ,FIBRIA CELULOSE SA   ,69699,320,10/27/2018
FCAU    ,FIAT CHRYSLER AUTO N ,40744,273,10/27/2018
FCB     ,FCB FINL HLDS CL A   ,1700,17,10/27/2018
FCF     ,FIRST COMMONWLTH FIN ,4700,41,10/27/2018
FCFS    ,FIRSTCASH INC CMN    ,1400,14,10/27/2018
FCN     ,FTI CONSULTING INC   ,2200,21,10/27/2018
FCPT    ,FOUR CORNERS PPTY    ,800,6,10/27/2018
FDP     ,FRESH DEL MONTE PROD ,600,6,10/27/2018
FET     ,FORUM ENERGY TECH    ,7700,29,10/27/2018
FFBC    ,FIRST FINL BNCP OH   ,6100,34,10/27/2018
FFIN    ,FIRST FINL BKSHS INC ,800,6,10/27/2018
FG      ,FGL HOLDINGS ORD     ,200,2,10/27/2018
FGP     ,FERRELLGAS PARTNERS  ,1700,7,10/27/2018
FI      ,FRANK S INTL NV      ,23200,73,10/27/2018
FIBK    ,FIRST INTERSTATE BAN ,2800,21,10/27/2018
FII     ,FEDERATED INV INC    ,7300,63,10/27/2018
FIT     ,FITBIT  INC          ,140151,580,10/27/2018
FIVE    ,FIVE BELOW  INC      ,2300,21,10/27/2018
FIVN    ,FIVE9  INC CMN       ,1300,13,10/27/2018
FIX     ,COMFORT SYS USA INC  ,11800,82,10/27/2018
FIZZ    ,NATL BEVERAGE CP     ,400,1,10/27/2018
FLDM    ,FLUIDIGM CORPORATION ,700,6,10/27/2018
FLEX    ,FLEX LTD             ,204954,691,10/27/2018
FLOW    ,SPX FLOW  INC        ,100,1,10/27/2018
FLXN    ,FLEXION THERAPEUTICS ,15100,54,10/27/2018
FMBI    ,FIRST MIDWEST BNCP   ,2300,18,10/27/2018
FMS     ,FRESENIUS MED ADS    ,1200,12,10/27/2018
FMX     ,FOMENTO ECONOMICO ME ,300,3,10/27/2018
FN      ,FABRINET             ,500,5,10/27/2018
FNJN    ,FINJAN HOLDINGS CMN  ,800,8,10/27/2018
FNSR    ,FINISAR CORP         ,7100,67,10/27/2018
FNV     ,FRANCONEV CORP       ,900,8,10/27/2018
FOCS    ,FOCUS FINANCIAL CM A ,400,2,10/27/2018
FOE     ,FERRO CP             ,2300,16,10/27/2018
FOLD    ,AMICUS THERAPEUTICS  ,33700,73,10/27/2018
FOMX    ,FOAMIX PHARMA ORD    ,3800,4,10/27/2018
FORM    ,FORMFACTOR INC       ,300,3,10/27/2018
FOSL    ,FOSSIL GROUP CMN STK ,3300,24,10/27/2018
FOXF    ,FOX FACTORY CP CMN   ,4500,32,10/27/2018
FPI     ,FARMLAND PARTNERS    ,900,9,10/27/2018
FPRX    ,FIVE PRIME THERA CMN ,2000,7,10/27/2018
FR      ,FIRST IND RLTY INC   ,6000,46,10/27/2018
FRA     ,BLACKROCK FLOATING R ,200,1,10/27/2018
FRAC    ,KEANE GROUP  INC     ,1000,10,10/27/2018
FRAN    ,FRANCESCA S HOLDINGS ,7700,35,10/27/2018
FRED    ,FRED S INC           ,300,3,10/27/2018
FRGI    ,FIESTA RESTAURANT GP ,700,4,10/27/2018
FRME    ,FIRST MERCHANTS CORP ,1400,8,10/27/2018
FRO     ,FRONTLINE LTD        ,3500,8,10/27/2018
FRPT    ,FRESHPET INC CS      ,4500,26,10/27/2018
FRTA    ,FORTERRA INC CM      ,12600,13,10/27/2018
FSB     ,FRANKLIN FINL NTWORK ,2700,20,10/27/2018
FSCT    ,FORESCOUT TECH CM    ,1500,7,10/27/2018
FSIC    ,FS INVT CORP         ,9200,52,10/27/2018
FSM     ,FORTUNA SILVER MINES ,11851,67,10/27/2018
FSP     ,FRANKLIN ST PROP     ,3700,12,10/27/2018
FTCH    ,FARFETCH LTD         ,2100,10,10/27/2018
FTF     ,FRANKLIN LIMITED     ,700,7,10/27/2018
FTK     ,FLOTEK INDS INC DE   ,22700,58,10/27/2018
FTR     ,FRONTIER COMMUN CP   ,26414,203,10/27/2018
FTS     ,FORTIS INC           ,300,3,10/27/2018
FTSI    ,FTS INTL  INC        ,300,3,10/27/2018
FUL     ,FULLER H B CO        ,100,1,10/27/2018
FULT    ,FULTON FINANCIAL COR ,9900,42,10/27/2018
FUN     ,CEDAR FAIR LP        ,200,1,10/27/2018
FWRD    ,FOWARD AIR CORP      ,700,7,10/27/2018
GAB     ,GABELLI EQUITY TRUST ,700,7,10/27/2018
GATX    ,GATX CORPORATION     ,1200,12,10/27/2018
GBCI    ,GLACIER BANCORP INC  ,1900,19,10/27/2018
GBT     ,GLOBAL BLOOD THER CM ,300,2,10/27/2018
GBX     ,GREENBRIER CO INC    ,4600,46,10/27/2018
GCI     ,GANNETT CO INC NEW   ,3200,21,10/27/2018
GCO     ,GENESCO INC          ,1200,12,10/27/2018
GCP     ,GCP APPLIED TECH     ,2700,19,10/27/2018
GDEN    ,GOLDEN ENTMT CMN     ,600,6,10/27/2018
GDOT    ,GREEN DOT CORP       ,300,3,10/27/2018
GDS     ,GDS HOLDING LIMTD CM ,2600,10,10/27/2018
GEF     ,GREIF INC CL A       ,2100,15,10/27/2018
GEL     ,GENESIS ENERGY LP    ,1500,9,10/27/2018
GEO     ,GEO GROUP INC THE    ,9400,70,10/27/2018
GER     ,GOLDMAN SACHS MLP NR ,2100,4,10/27/2018
GERN    ,GERON CORPORATION    ,44690,340,10/27/2018
GES     ,GUESS INC            ,5200,44,10/27/2018
GFF     ,GRIFFON CP           ,2500,11,10/27/2018
GFI     ,GOLD FIELDS LIMITED  ,34000,110,10/27/2018
GG      ,GOLDCORP INC         ,246608,676,10/27/2018
GGAL    ,GRUPO FIN GALICIA    ,16800,62,10/27/2018
GGB     ,GERDAU SA ADS        ,544507,1623,10/27/2018
GGN     ,GAMCO GLOBAL GOLD    ,2200,22,10/27/2018
GH      ,GUARDANT HEALTH  CS  ,100,1,10/27/2018
GHDX    ,GENOMIC HEALTH  INC  ,700,7,10/27/2018
GHG     ,GREENTREE HOSP ADS   ,500,1,10/27/2018
GHL     ,GREENHILL  CO  INC   ,3200,21,10/27/2018
GIB     ,CGI GRP CL A SUB     ,1200,11,10/27/2018
GIII    ,GIII APPAREL GP I    ,5500,52,10/27/2018
GIL     ,GILDAN ACTIVEWEAR    ,15000,116,10/27/2018
GIM     ,TEMPLETON GLOBAL ICM ,1400,14,10/27/2018
GKOS    ,GLAUKOS CORPORATION  ,1200,9,10/27/2018
GLMD    ,GALMED PHARMACEUTICA ,300,3,10/27/2018
GLNG    ,GOLAR LNG LTD        ,9800,56,10/27/2018
GLOB    ,GLOBANT SA           ,400,3,10/27/2018
GLOG    ,GASLOG LTD           ,2000,9,10/27/2018
GLOP    ,GASLOG PARTNERS LP   ,2100,8,10/27/2018
GLPG    ,GALAPAGOS NV         ,500,5,10/27/2018
GLRE    ,GREENLIGHT CAP RE    ,500,3,10/27/2018
GLT     ,GLATFELTER           ,3500,18,10/27/2018
GLUU    ,GLU MOBILE INC       ,50477,225,10/27/2018
GME     ,GAMESTOP CORP        ,16100,75,10/27/2018
GMED    ,GLOBUS MEDICAL  INC  ,2800,23,10/27/2018
GMLP    ,GOLAR LNG PARTNERS   ,4000,14,10/27/2018
GMS     ,GMS INC              ,1300,11,10/27/2018
GNC     ,GNC HOLDINGS         ,16800,57,10/27/2018
GNK     ,GENCO SHIPPING       ,1800,5,10/27/2018
GNL     ,GLOBAL NET LEASE INC ,3300,27,10/27/2018
GNMK    ,GENMARK DIAGNOSTICS  ,100,1,10/27/2018
GNRC    ,GENERAC HLDS INC     ,1200,12,10/27/2018
GNW     ,GENWORTH FINANCIAL   ,72100,154,10/27/2018
GOGO    ,GOGO INC CMN STK     ,20500,68,10/27/2018
GOL     ,GOL LINHAS AEREAS IN ,5600,21,10/27/2018
GOOD    ,GLADSTONE COMML      ,100,1,10/27/2018
GOOS    ,CANADA GOOSE HOLDING ,7400,68,10/27/2018
GORO    ,GOLD RESOURCE CORP   ,2500,12,10/27/2018
GOV     ,GOV PRP IN TR CM BN  ,6100,58,10/27/2018
GPI     ,GROUP 1 AUTOMOTIVE   ,9800,65,10/27/2018
GPOR    ,GULFPORT ENERGY CORP ,29900,170,10/27/2018
GPRE    ,GREEN PLAINS INC CMN ,6900,54,10/27/2018
GPRO    ,GOPRO INC CL A CMN   ,58553,213,10/27/2018
GRFS    ,GRIFOLS  SA          ,9100,33,10/27/2018
GRPN    ,GROUPON INC          ,195483,734,10/27/2018
GSBD    ,GOLDMAN SACHS BDC IN ,200,2,10/27/2018
GSK     ,GLAXOSMITHKLINE PLC  ,9600,65,10/27/2018
GSKY    ,GREENSKY INC CMN A   ,1900,18,10/27/2018
GSM     ,FERROGLOBE PLC OS    ,14400,133,10/27/2018
GSV     ,GOLD STANDARD        ,1800,15,10/27/2018
GSVC    ,GSV CAPITAL CP CMN   ,100,1,10/27/2018
GTE     ,GRAN TIERRA ENERGY   ,20800,69,10/27/2018
GTLS    ,CHART INDUSTRIES  IN ,8300,81,10/27/2018
GTN     ,GRAY TELEVISION INC  ,2700,17,10/27/2018
GTS     ,TRIPLES MGMT CL B    ,300,1,10/27/2018
GTT     ,GTT COMM INC         ,800,3,10/27/2018
GTXI    ,GTX  INC             ,300,1,10/27/2018
GUSH    ,DIREXION DAILY SP O  ,100,1,10/27/2018
GVA     ,GRANITE CONSTRUC INC ,1500,13,10/27/2018
GWB     ,GREAT WESTERN BANCOR ,10400,76,10/27/2018
GWPH    ,GW PHARMA ADR        ,100,1,10/27/2018
HA      ,HAWAIIAN HLDGS INC   ,10700,98,10/27/2018
HABT    ,HABIT REST CMN A     ,100,1,10/27/2018
HAE     ,HAEMONETICS CP       ,400,4,10/27/2018
HAFC    ,HANMI FINANCIAL CP   ,5600,16,10/27/2018
HALO    ,HALOZYME THERAPEUTIC ,2700,25,10/27/2018
HASI    ,HANNON ARMSTRONG     ,3800,28,10/27/2018
HBM     ,HUDBAY MINERALS INC  ,100,1,10/27/2018
HCC     ,WARRIOR MET COAL  IN ,700,7,10/27/2018
HCLP    ,HICRUSH PARTNERS LP  ,9600,37,10/27/2018
HCM     ,HUTCHISON CHINA ADS  ,2400,7,10/27/2018
HCSG    ,HEALTHCARE SVCS GP   ,1900,17,10/27/2018
HDB     ,HDFC BANK LTD        ,4500,32,10/27/2018
HDP     ,HORTONWORKS CMN      ,14900,62,10/27/2018
HEES    ,HE EQUIP SERVICES    ,12100,53,10/27/2018
HELE    ,HELEN OF TROY LTD    ,7100,42,10/27/2018
HF      ,HFF INC              ,2000,13,10/27/2018
HFWA    ,HERITAGE FINANCIAL   ,800,6,10/27/2018
HI      ,HILLENBRAND INC      ,1600,16,10/27/2018
HIBB    ,HIBBETT SPORTS INC   ,13700,42,10/27/2018
HIFR    ,INFRAREIT  INC       ,2700,11,10/27/2018
HIIQ    ,HEALTH INSURANCE INN ,2000,20,10/27/2018
HIL     ,HILL INTERNATIONAL   ,500,1,10/27/2018
HIMX    ,HIMAX TECHNOLOGIES   ,1900,12,10/27/2018
HIO     ,WESTERN ASSET HIGH I ,3300,33,10/27/2018
HIX     ,WESTERN ASSET HIGH I ,200,2,10/27/2018
HK      ,HALCON RES CORP      ,132775,551,10/27/2018
HL      ,HECLA MINING CO      ,437061,699,10/27/2018
HLI     ,HOULIHAN LOKEY  INC  ,1300,13,10/27/2018
HLIT    ,HARMONIC INC         ,400,4,10/27/2018
HLNE    ,HAMILTON LANE INC CS ,200,2,10/27/2018
HLX     ,HELIX ENERGY SOLUTNS ,15898,104,10/27/2018
HMC     ,HONDA MOTOR CO ADR   ,23380,141,10/27/2018
HMHC    ,HOUGHTON MIFFLIN HAR ,600,1,10/27/2018
HMN     ,HORACE MANN EDUCATOR ,1200,8,10/27/2018
HMST    ,HOMESTREET  INC      ,600,4,10/27/2018
HMSY    ,HMS HLDGS CP         ,1600,9,10/27/2018
HMY     ,HARMONY GOLD MINING  ,5174,28,10/27/2018
HNGR    ,HANGER  INC          ,200,1,10/27/2018
HNI     ,HNI CORPORATION      ,1900,12,10/27/2018
HNP     ,HUANENG POWER INTL   ,500,5,10/27/2018
HOLI    ,HOLLYSYS AUTOMATION  ,7600,25,10/27/2018
HOMB    ,HOME BANCSHARES INC  ,5200,39,10/27/2018
HOME    ,AT HOME GROUP INC    ,9900,88,10/27/2018
HOPE    ,HOPE BANCORP COM     ,39600,144,10/27/2018
HOV     ,HOVNANIAN ENT INC    ,5300,28,10/27/2018
HPR     ,HIGHPOINT RESOURCES  ,10500,54,10/27/2018
HQH     ,TEKLA HEALTHCARE INV ,300,3,10/27/2018
HQY     ,HEALTHEQUITY CMN STK ,300,2,10/27/2018
HR      ,HEALTHCARE RLTY TR   ,3038,27,10/27/2018
HRI     ,HERC HOLDINGS INC    ,6200,29,10/27/2018
