symbol,description,total_shares,total_trades,last_update
CSOD    ,CORNERSTONE ONDEMAND ,600,5,9/7/2018
CSTE    ,CAESARSTONE LTD      ,3500,10,9/7/2018
CSTM    ,CONSTELLIUM NV       ,16200,115,9/7/2018
CSU     ,CAPITAL SR LIVING CP ,1800,10,9/7/2018
CSV     ,CARRIAGE SVCS INC    ,400,2,9/7/2018
CSWI    ,CSW INDUSTRIALS  INC ,100,1,9/7/2018
CTB     ,COOPER TIRE RUBBER   ,2200,14,9/7/2018
CTIC    ,CTI BIOPHARM CORP    ,2500,24,9/7/2018
CTR     ,CLEARBRIDGE ENERGY M ,100,1,9/7/2018
CTRE    ,CARETRUST REIT  INC  ,8300,54,9/7/2018
CTRL    ,CONTROL4 CORPORATION ,1137,6,9/7/2018
CTRP    ,CTRIPCOM INTL LTD    ,7700,41,9/7/2018
CTSO    ,CYTOSORBENTS COR     ,400,4,9/7/2018
CTT     ,CATCHMARK TIMBER TRS ,200,2,9/7/2018
CUBI    ,CUSTOMERS BNCRP CMN  ,1900,11,9/7/2018
CURO    ,CURO GROUP HOLDINGS  ,200,2,9/7/2018
CUZ     ,COUSINS PROP INC     ,88624,568,9/7/2018
CVA     ,COVANTA HLD CP       ,2900,18,9/7/2018
CVBF    ,CVB FINANCIAL CORP   ,5600,27,9/7/2018
CVE     ,CENOVUS ENERGY INC   ,21300,64,9/7/2018
CVG     ,CONVERGYS CP         ,400,4,9/7/2018
CVGI    ,COMMERCIAL VEHICLE G ,3200,10,9/7/2018
CVGW    ,CALAVO GROWERS INC   ,300,2,9/7/2018
CVI     ,CVR ENERGY INC       ,2900,21,9/7/2018
CVNA    ,CARVANA CO CL A      ,300,3,9/7/2018
CWH     ,CAMPING WORLD CL A   ,3200,32,9/7/2018
CWK     ,CUSHMAN  WAKEFIELD   ,5800,43,9/7/2018
CWT     ,CALIFORNIA WATER SVC ,3100,24,9/7/2018
CX      ,CEMEX SAB DE CV ADR  ,144302,537,9/7/2018
CXW     ,CORECIVIC  INC       ,1500,14,9/7/2018
CYBR    ,CYBERARK SOFT ORD    ,1800,13,9/7/2018
CYH     ,COMMUNITY HEALTH     ,9700,63,9/7/2018
CYOU    ,CHANGYOUCOM LIMITED  ,100,1,9/7/2018
CYS     ,CYS INVESTMENTS  INC ,26400,203,9/7/2018
CYTK    ,CYTOKINETICS         ,100,1,9/7/2018
CZZ     ,COSAN LIMITED CL A   ,3900,24,9/7/2018
DAKT    ,DAKTRONICS INC       ,124,1,9/7/2018
DAN     ,DANA INCORPORATED    ,8400,66,9/7/2018
DAR     ,DARLING INGREDIENTS  ,3600,17,9/7/2018
DB      ,DEUTSCHE BANK AG     ,118900,756,9/7/2018
DBD     ,DIEBOLD NIXDORF INC  ,29400,167,9/7/2018
DBVT    ,DBV TECHNOLOGIES ADS ,700,2,9/7/2018
DBX     ,DROPBOX  INC CMN A   ,800,3,9/7/2018
DCOM    ,DIME COMMUNITY BNCSH ,2300,7,9/7/2018
DCP     ,DCP MIDSTREAM LP     ,1100,6,9/7/2018
DDD     ,3 D  SYSTEMS CP      ,12800,85,9/7/2018
DDM     ,PROSHARES ULTRA DOW  ,2900,29,9/7/2018
DEA     ,EASTERLY GOVT PRPTS  ,4100,28,9/7/2018
DECK    ,DECKERS OUTDOOR CP   ,1400,14,9/7/2018
DENN    ,DENNYS CORP          ,2100,11,9/7/2018
DEPO    ,DEPOMED INC          ,4800,26,9/7/2018
DERM    ,DERMIRA  INC CM ST   ,5500,20,9/7/2018
DESP    ,DESPEGARCOM  CORP    ,2700,5,9/7/2018
DF      ,DEAN FOODS CO        ,18600,56,9/7/2018
DFIN    ,DONNELLEY FINL SOL   ,3600,7,9/7/2018
DFRG    ,DEL FRISCO S RESTRNT ,10800,29,9/7/2018
DHF     ,DREYFUS HI YL STR FD ,100,1,9/7/2018
DHT     ,DHT HOLDINGS  INC    ,3000,11,9/7/2018
DHY     ,CREDIT SUISSE HY BD  ,900,7,9/7/2018
DIN     ,DINE BRANDS GLOBAL   ,3700,22,9/7/2018
DIOD    ,DIODES INC           ,800,6,9/7/2018
DK      ,DELEK US HOLDINGS  I ,1900,19,9/7/2018
DLX     ,DELUXE CP            ,5800,57,9/7/2018
DM      ,DOMINION NRG MIDSTRE ,1500,6,9/7/2018
DMO     ,WESTERN ASSET MTG    ,100,1,9/7/2018
DMRC    ,DIGIMARC CORPORATION ,600,6,9/7/2018
DNLI    ,DENALI THERAPTC CM   ,1800,2,9/7/2018
DNOW    ,NOW INC              ,12500,81,9/7/2018
DNP     ,DNP SELECT INCOME FD ,800,8,9/7/2018
DNR     ,DENBURY RES INC      ,356800,2171,9/7/2018
DO      ,DIAMOND OFFSHORE DRL ,6100,58,9/7/2018
DOC     ,PHYSICIANS REALTY TR ,38400,238,9/7/2018
DOMO    ,DOMO  INC CL B CMN   ,200,2,9/7/2018
DOOR    ,MASONITE INTERNATION ,200,1,9/7/2018
DORM    ,DORMAN PRODUCTS INC  ,200,2,9/7/2018
DOVA    ,DOVA PHARMACUTCLS CM ,1200,8,9/7/2018
DPG     ,DUFF  PHELPS GLOBAL  ,200,1,9/7/2018
DPLO    ,DIPLOMAT PHARMACY    ,5800,41,9/7/2018
DQ      ,DAQO NEW ENERGY CP   ,100,1,9/7/2018
DRH     ,DIAMONDROCK HOSP CO  ,100800,692,9/7/2018
DRIP    ,DIREXION DAILY SP O  ,57800,297,9/7/2018
DRQ     ,DRIL QUIP INC        ,7100,59,9/7/2018
DRRX    ,DURECT CORPORATION   ,700,7,9/7/2018
DRYS    ,DRYSHIPS INC         ,300,2,9/7/2018
DS      ,DRIVE SHACK INC      ,300,3,9/7/2018
DSL     ,DOUBLELINE INCOME    ,1000,9,9/7/2018
DSPG    ,D S P GROUP INC      ,100,1,9/7/2018
DSW     ,DSW INC              ,5700,46,9/7/2018
DSX     ,DIANA SHIPPING INC   ,100,1,9/7/2018
DTF     ,DTF TAXFREE INC INC  ,100,1,9/7/2018
DUST    ,DXN DLY GLDMNR NDX B ,3100,31,9/7/2018
DVAX    ,DYNAVAX TECHNOLOGIES ,7600,20,9/7/2018
DX      ,DYNEX CPTL INC       ,3000,11,9/7/2018
DXD     ,PROSHARES ULTRASHORT ,2200,13,9/7/2018
DY      ,DYCOM INDS INC       ,1000,9,9/7/2018
EAT     ,BRINKER INTL INC     ,3800,27,9/7/2018
EBIX    ,EBIX INC             ,200,2,9/7/2018
EBS     ,EMERGENT BIOSOLUTION ,600,6,9/7/2018
EBSB    ,MERIDIAN BNCP CMN    ,200,2,9/7/2018
EC      ,ECOPETROL SA         ,2900,18,9/7/2018
ECA     ,ENCANA CORP          ,180800,1429,9/7/2018
ECHO    ,ECHO GLOBAL LOGISTIC ,3500,23,9/7/2018
ECPG    ,ENCORE CAPITAL GRP   ,1200,12,9/7/2018
ECR     ,ECLIPSE RESOURCES CP ,23700,202,9/7/2018
ECYT    ,ENDOCYTE  INC        ,400,2,9/7/2018
EDI     ,STONE HARBOR EM TIF  ,200,2,9/7/2018
EDIT    ,EDITAS MEDICINE CM   ,100,1,9/7/2018
EDR     ,EDUCATION RLTY TRUST ,2800,23,9/7/2018
EDU     ,NEW ORIENTAL EDUCATI ,3600,20,9/7/2018
EE      ,EL PASO ELECTRIC CO  ,300,3,9/7/2018
EEP     ,ENBRIDGE EGY PT LP   ,400,3,9/7/2018
EEQ     ,ENBRIDGE ENERGY MGMT ,100,1,9/7/2018
EEX     ,EMERALD EXPOSITIONS  ,200,1,9/7/2018
EFII    ,ELEC IMAGING INC     ,4100,35,9/7/2018
EFSC    ,ENTERPRISES FINL SVC ,200,1,9/7/2018
EGBN    ,EAGLE BANCORP INC    ,600,1,9/7/2018
EGC     ,ENERGY XXI GULF COAS ,1700,17,9/7/2018
EGHT    ,8X8 INC              ,2700,11,9/7/2018
EGL     ,ENGILITY HLDGS  INC  ,800,4,9/7/2018
EGLE    ,EAGLE BULK SHIP INC  ,4500,3,9/7/2018
EGO     ,ELDORADO GOLD CORP   ,3900,4,9/7/2018
EGOV    ,NIC INC              ,1200,4,9/7/2018
EGP     ,EASTGROUP PROPERTIES ,300,3,9/7/2018
EGRX    ,EAGLE PHARMACEUTICAL ,200,2,9/7/2018
EHTH    ,EHEALTH  INC         ,200,1,9/7/2018
EIDX    ,EIDOS THERA CMN      ,100,1,9/7/2018
EIG     ,EMPLOYERS HOLDINGS I ,800,4,9/7/2018
ELF     ,ELF BEAUTY  IINC     ,300,3,9/7/2018
ELGX    ,ENDOLOGIX INC        ,6300,24,9/7/2018
ELLI    ,ELLIE MAE  INC       ,1300,11,9/7/2018
ELP     ,PARANAESE DE EN COPL ,1800,11,9/7/2018
ELVT    ,ELEVATE CREDIT  INC  ,2100,7,9/7/2018
ELY     ,CALLAWAY GOLF CP     ,24400,151,9/7/2018
EME     ,E M C O R GROUP INC  ,1000,10,9/7/2018
EMES    ,EMERGE ENERGY SVCS   ,5000,46,9/7/2018
ENB     ,ENBRIDGE INC         ,50826,456,9/7/2018
ENBL    ,ENABLE MIDSTREAM PRT ,3400,10,9/7/2018
ENDP    ,ENDO INT L PLC       ,10900,63,9/7/2018
ENIA    ,ENEL AMERICAS S A    ,3500,15,9/7/2018
ENIC    ,ENEL CHILE SA        ,200,1,9/7/2018
ENLC    ,ENLINK MIDSTREAM LLC ,3300,11,9/7/2018
ENLK    ,ENLINK MIDSTREAM PRT ,4000,26,9/7/2018
ENPH    ,ENPHASE ENERGY  INC  ,20300,156,9/7/2018
ENS     ,ENERSYS              ,200,2,9/7/2018
ENSG    ,THE ENSIGN GROUP  IN ,3357,16,9/7/2018
ENTA    ,ENANTA PHARMACEUTICA ,500,5,9/7/2018
ENTG    ,ENTEGRIS INC         ,1400,14,9/7/2018
ENV     ,ENVESTNET  INC       ,200,2,9/7/2018
ENVA    ,ENOVA INT L INC      ,1400,12,9/7/2018
EOLS    ,EVOLUS  INC CM       ,900,9,9/7/2018
EPAY    ,BOTTOMLINE TECH IN   ,1700,13,9/7/2018
EPC     ,EDGEWELL PERSONAL    ,1400,11,9/7/2018
EPD     ,ENTERPRISE PT UTS    ,1700,14,9/7/2018
EPE     ,EP ENERGY CORP       ,7700,45,9/7/2018
EPM     ,EVOLUTION PTRLM CORP ,100,1,9/7/2018
EPRT    ,ESSENTIAL PROPERTIES ,400,2,9/7/2018
EPZM    ,EPIZYME  INC CMN STK ,200,1,9/7/2018
EQGP    ,EQT GP HOLDINGS  LP  ,1900,6,9/7/2018
EQM     ,EQT MIDSTREAM PRTNRS ,500,5,9/7/2018
EQNR    ,EQUINOR ASA          ,900,6,9/7/2018
ERF     ,ENERPLUS CORP        ,4100,33,9/7/2018
ERI     ,ELDORADO RESORTS CM  ,6900,42,9/7/2018
ERIC    ,ERICSSON ADR         ,46221,125,9/7/2018
ERJ     ,EMBRAER SA COMMON    ,15400,69,9/7/2018
EROS    ,EROS INT L PLC       ,4100,16,9/7/2018
ERX     ,ENERGY BULL 3X       ,400,4,9/7/2018
ESE     ,ESCO TECH INC        ,600,6,9/7/2018
ESIO    ,ELECTRO SCI INDS     ,300,3,9/7/2018
ESL     ,ESTERLINE TECH CP    ,100,1,9/7/2018
ESLT    ,ELBIT SYSTEMS LTD    ,500,5,9/7/2018
ESNT    ,ESSENT GROUP LTD     ,1200,10,9/7/2018
ESPR    ,ESPERION THERAPTC CM ,400,4,9/7/2018
ESTA    ,ESTABLISHMENT LABS H ,100,1,9/7/2018
ESV     ,ENSCO PLC            ,286000,2090,9/7/2018
ETE     ,ENRGY TRANSFER EQ LP ,11000,42,9/7/2018
ETH     ,ETHAN ALLEN INTERIOR ,100,1,9/7/2018
ETM     ,ENTERCOM COMM CORP   ,7900,34,9/7/2018
ETP     ,ENERGY TRF PRTNS     ,21800,56,9/7/2018
ETSY    ,ETSY INC COMMON STK  ,800,7,9/7/2018
ETY     ,EATON VANCE TAXMANA  ,1800,18,9/7/2018
EUO     ,PROSHS ULTRASHT EURO ,100,1,9/7/2018
EVH     ,EVOLENT HEALTH  INC  ,700,4,9/7/2018
EVT     ,EATON VANCE TAX AD D ,100,1,9/7/2018
EVTC    ,EVERTEC  INC         ,5400,43,9/7/2018
EXG     ,EV TX MGD GBL EQ INC ,3000,8,9/7/2018
EXK     ,ENDEAVOUR SILVER COR ,600,5,9/7/2018
EXPI    ,EXP WORLD HOLDING CS ,405,4,9/7/2018
EXPR    ,EXPRESS  INC         ,6100,37,9/7/2018
EXTN    ,EXTERRAN CORP        ,100,1,9/7/2018
EXTR    ,EXTREME NETWORKS     ,17600,91,9/7/2018
EYE     ,NATIONAL VISION CMN  ,4800,32,9/7/2018
EZPW    ,EZCORP  INC          ,1000,10,9/7/2018
FARM    ,FARMER BROTHERS      ,1400,14,9/7/2018
FAS     ,FINANCIAL BULL 3XNEW ,1200,12,9/7/2018
FAX     ,ABERDEEN ASIAPAC FD  ,3100,16,9/7/2018
FAZ     ,FINANCIAL BEAR 3XNEW ,133700,680,9/7/2018
FBC     ,FLAGSTAR BANCORP INC ,4300,27,9/7/2018
FBP     ,FIRST BANCORP NEW    ,30000,188,9/7/2018
FBR     ,FIBRIA CELULOSE SA   ,2800,24,9/7/2018
FCAU    ,FIAT CHRYSLER AUTO N ,67789,606,9/7/2018
FCB     ,FCB FINL HLDS CL A   ,3100,26,9/7/2018
FCEL    ,FUELCELL ENERGY INC  ,7900,49,9/7/2018
FCF     ,FIRST COMMONWLTH FIN ,2700,14,9/7/2018
FCFS    ,FIRST CASH INC CMN   ,400,4,9/7/2018
FCN     ,FTI CONSULTING INC   ,1700,17,9/7/2018
FCPT    ,FOUR CORNERS PPTY    ,3500,22,9/7/2018
FDP     ,FRESH DEL MONTE PROD ,6300,54,9/7/2018
FET     ,FORUM ENERGY TECH    ,19500,147,9/7/2018
FFBC    ,FIRST FINL BNCP OH   ,600,6,9/7/2018
FFIN    ,FIRST FINL BKSHS INC ,300,3,9/7/2018
FFWM    ,FIRST FOUNDATION CMN ,6300,12,9/7/2018
FG      ,FGL HOLDINGS ORD     ,1400,5,9/7/2018
FGEN    ,FIBROGEN INC CS      ,497,4,9/7/2018
FI      ,FRANK S INTL NV      ,8900,25,9/7/2018
FIBK    ,FIRST INTERSTATE BAN ,400,4,9/7/2018
FII     ,FEDERATED INV INC    ,14600,95,9/7/2018
FIT     ,FITBIT  INC          ,271400,841,9/7/2018
FIV     ,FIRST TRUST SENIOR F ,378,3,9/7/2018
FIVE    ,FIVE BELOW  INC      ,400,4,9/7/2018
FIVN    ,FIVE9  INC CMN       ,1755,9,9/7/2018
FIZZ    ,NATL BEVERAGE CP     ,100,1,9/7/2018
FLDM    ,FLUIDIGM CORPORATION ,1700,4,9/7/2018
FLEX    ,FLEX LTD             ,31180,139,9/7/2018
FLIC    ,FIRST OF LONG ISLA   ,100,1,9/7/2018
FLOW    ,SPX FLOW  INC        ,900,7,9/7/2018
FLXN    ,FLEXION THERAPEUTICS ,1500,6,9/7/2018
FLY     ,FLY LEASING LTD      ,200,2,9/7/2018
FMBI    ,FIRST MIDWEST BNCP   ,5834,53,9/7/2018
FMS     ,FRESENIUS MED ADS    ,1300,11,9/7/2018
FMX     ,FOMENTO ECONOMICO ME ,300,3,9/7/2018
FN      ,FABRINET             ,5200,6,9/7/2018
FNJN    ,FINJAN HOLDINGS CMN  ,600,2,9/7/2018
FNSR    ,FINISAR CORP         ,4600,41,9/7/2018
FNV     ,FRANCONEV CORP       ,100,1,9/7/2018
FOCS    ,FOCUS FINANCIAL CM A ,270,2,9/7/2018
FOE     ,FERRO CP             ,14900,77,9/7/2018
FOF     ,COHEN  STEERS CLOSE  ,134,1,9/7/2018
FOLD    ,AMICUS THERAPEUTICS  ,4600,36,9/7/2018
FORM    ,FORMFACTOR INC       ,1600,13,9/7/2018
FOSL    ,FOSSIL GROUP CMN STK ,3200,29,9/7/2018
FOXF    ,FOX FACTORY CP CMN   ,3547,30,9/7/2018
FPF     ,FIRST TRUST INTERMED ,900,2,9/7/2018
FPI     ,FARMLAND PARTNERS    ,100,1,9/7/2018
FPRX    ,FIVE PRIME THERA CMN ,600,3,9/7/2018
FR      ,FIRST IND RLTY INC   ,2700,25,9/7/2018
FRAC    ,KEANE GROUP  INC     ,3800,38,9/7/2018
FRAN    ,FRANCESCA S HOLDINGS ,1492,14,9/7/2018
FRED    ,FRED S INC           ,700,7,9/7/2018
FRGI    ,FIESTA RESTAURANT GP ,1300,7,9/7/2018
FRME    ,FIRST MERCHANTS CORP ,400,4,9/7/2018
FRO     ,FRONTLINE LTD        ,900,9,9/7/2018
FRPT    ,FRESHPET INC CS      ,600,3,9/7/2018
FRTA    ,FORTERRA INC CM      ,142,1,9/7/2018
FSB     ,FRANKLIN FINL NTWORK ,154,1,9/7/2018
FSM     ,FORTUNA SILVER MINES ,18000,142,9/7/2018
FSP     ,FRANKLIN ST PROP     ,500,5,9/7/2018
FTD     ,FTD COMPANIES        ,400,4,9/7/2018
FTK     ,FLOTEK INDS INC DE   ,1300,6,9/7/2018
FTR     ,FRONTIER COMMUN CP   ,80800,416,9/7/2018
FTSI    ,FTS INTL  INC        ,1700,17,9/7/2018
FUL     ,FULLER H B CO        ,900,9,9/7/2018
FULT    ,FULTON FINANCIAL COR ,15000,118,9/7/2018
FUN     ,CEDAR FAIR LP        ,1180,10,9/7/2018
FWRD    ,FOWARD AIR CORP      ,500,5,9/7/2018
GAB     ,GABELLI EQUITY TRUST ,4700,47,9/7/2018
GATX    ,GATX CORPORATION     ,1800,18,9/7/2018
GBCI    ,GLACIER BANCORP INC  ,500,5,9/7/2018
GBDC    ,GOLUB CAPITAL BDC  I ,7300,23,9/7/2018
GBT     ,GLOBAL BLOOD THER CM ,6500,30,9/7/2018
GBX     ,GREENBRIER CO INC    ,2300,16,9/7/2018
GCAP    ,GAIN CAPITAL HLDGS   ,400,4,9/7/2018
GCI     ,GANNETT CO INC NEW   ,6300,21,9/7/2018
GCO     ,GENESCO INC          ,100,1,9/7/2018
GCP     ,GCP APPLIED TECH     ,1800,17,9/7/2018
GDEN    ,GOLDEN ENTMT CMN     ,600,3,9/7/2018
GDS     ,GDS HOLDING LIMTD CM ,18600,83,9/7/2018
GEF     ,GREIF INC CL A       ,400,2,9/7/2018
GEL     ,GENESIS ENERGY LP    ,4900,39,9/7/2018
GEO     ,GEO GROUP INC THE    ,2100,19,9/7/2018
GERN    ,GERON CORPORATION    ,84650,676,9/7/2018
GES     ,GUESS INC            ,500,5,9/7/2018
GEVO    ,GEVO  INC            ,101,1,9/7/2018
GFF     ,GRIFFON CP           ,3800,11,9/7/2018
GFI     ,GOLD FIELDS LIMITED  ,18100,70,9/7/2018
GG      ,GOLDCORP INC         ,99800,820,9/7/2018
GGAL    ,GRUPO FIN GALICIA    ,200,2,9/7/2018
GGB     ,GERDAU SA ADS        ,380700,1330,9/7/2018
GGN     ,GAMCO GLOBAL GOLD    ,900,9,9/7/2018
GHDX    ,GENOMIC HEALTH  INC  ,1100,9,9/7/2018
GHL     ,GREENHILL  CO  INC   ,3900,29,9/7/2018
GIII    ,GIII APPAREL GP I    ,1200,8,9/7/2018
GIL     ,GILDAN ACTIVEWEAR    ,21500,168,9/7/2018
GKOS    ,GLAUKOS CORPORATION  ,4000,40,9/7/2018
GLAD    ,GLADSTONE CAP CORP   ,200,2,9/7/2018
GLNG    ,GOLAR LNG LTD        ,11700,114,9/7/2018
GLO     ,CLOUGH GLOBAL OPPRT  ,600,2,9/7/2018
GLOB    ,GLOBANT SA           ,1500,15,9/7/2018
GLOG    ,GASLOG LTD           ,1500,7,9/7/2018
GLPG    ,GALAPAGOS NV         ,200,2,9/7/2018
GLRE    ,GREENLIGHT CAP RE    ,200,2,9/7/2018
GLT     ,GLATFELTER           ,2300,11,9/7/2018
GLUU    ,GLU MOBILE INC       ,200483,360,9/7/2018
GME     ,GAMESTOP CORP        ,6300,52,9/7/2018
GMED    ,GLOBUS MEDICAL  INC  ,8100,44,9/7/2018
GMLP    ,GOLAR LNG PARTNERS   ,1000,6,9/7/2018
GMS     ,GMS INC              ,8100,22,9/7/2018
GMZ     ,GOLDMAN SACHS MLP IC ,1200,3,9/7/2018
GNC     ,GNC HOLDINGS         ,7200,46,9/7/2018
GNL     ,GLOBAL NET LEASE INC ,3100,17,9/7/2018
GNMK    ,GENMARK DIAGNOSTICS  ,1100,4,9/7/2018
GNRC    ,GENERAC HLDS INC     ,6500,40,9/7/2018
GNW     ,GENWORTH FINANCIAL   ,55557,274,9/7/2018
GOF     ,GUGGENHEIM STRATGIC  ,4500,26,9/7/2018
GOGO    ,GOGO INC CMN STK     ,2900,8,9/7/2018
GOL     ,GOL LINHAS AEREAS IN ,1500,15,9/7/2018
GOLD    ,RANDGOLD RES LTD     ,200,1,9/7/2018
GOOS    ,CANADA GOOSE HOLDING ,300,3,9/7/2018
GORO    ,GOLD RESOURCE CORP   ,1400,13,9/7/2018
GOV     ,GOV PRP IN TR CM BN  ,8200,45,9/7/2018
GPI     ,GROUP 1 AUTOMOTIVE   ,100,1,9/7/2018
GPL     ,GREAT PANTHER SILVER ,100,1,9/7/2018
GPMT    ,GRANITE POINT MTGE   ,2800,28,9/7/2018
GPOR    ,GULFPORT ENERGY CORP ,30000,183,9/7/2018
GPRE    ,GREEN PLAINS INC CMN ,5200,37,9/7/2018
GPRO    ,GOPRO INC CL A CMN   ,197200,525,9/7/2018
GPT     ,GRAMERCY PROPERTY TR ,2500,17,9/7/2018
GPX     ,GP STRATEGIES CP     ,100,1,9/7/2018
GRFS    ,GRIFOLS  SA          ,1700,13,9/7/2018
GRPN    ,GROUPON INC          ,106798,409,9/7/2018
GSB     ,GLOBALSCAPE INC      ,200,2,9/7/2018
GSK     ,GLAXOSMITHKLINE PLC  ,16800,88,9/7/2018
GSM     ,FERROGLOBE PLC OS    ,28400,65,9/7/2018
GST     ,GASTAR EXPL INC      ,14400,8,9/7/2018
GSV     ,GOLD STANDARD        ,700,2,9/7/2018
GTE     ,GRAN TIERRA ENERGY   ,4500,6,9/7/2018
GTHX    ,G1 THERAPEUTICS CM   ,100,1,9/7/2018
GTLS    ,CHART INDUSTRIES  IN ,1600,4,9/7/2018
GTN     ,GRAY TELEVISION INC  ,1000,7,9/7/2018
GTS     ,TRIPLES MGMT CL B    ,1300,4,9/7/2018
GTT     ,GTT COMM INC         ,3300,18,9/7/2018
GTY     ,GETTY RLTY HLDG CO   ,500,4,9/7/2018
GVA     ,GRANITE CONSTRUC INC ,1500,15,9/7/2018
GWPH    ,GW PHARMA ADR        ,500,4,9/7/2018
HA      ,HAWAIIAN HLDGS INC   ,300,3,9/7/2018
HABT    ,HABIT REST CMN A     ,10600,22,9/7/2018
HAE     ,HAEMONETICS CP       ,1000,8,9/7/2018
HAFC    ,HANMI FINANCIAL CP   ,270,2,9/7/2018
HALO    ,HALOZYME THERAPEUTIC ,1800,18,9/7/2018
HASI    ,HANNON ARMSTRONG     ,4200,12,9/7/2018
HBM     ,HUDBAY MINERALS INC  ,1300,13,9/7/2018
HCC     ,WARRIOR MET COAL  IN ,5500,38,9/7/2018
HCCI    ,HERITAGECRYSTAL      ,100,1,9/7/2018
HCKT    ,HACKETT GRP INC      ,801,6,9/7/2018
HCLP    ,HICRUSH PARTNERS LP  ,16150,124,9/7/2018
HCSG    ,HEALTHCARE SVCS GP   ,4200,42,9/7/2018
HDB     ,HDFC BANK LTD        ,300,3,9/7/2018
HDP     ,HORTONWORKS CMN      ,6100,24,9/7/2018
HDSN    ,HUDSON TECH INC      ,1200,2,9/7/2018
HEAR    ,TURTLE BEACH CORP CM ,200,2,9/7/2018
HEES    ,HE EQUIP SERVICES    ,500,5,9/7/2018
HELE    ,HELEN OF TROY LTD    ,400,3,9/7/2018
HEP     ,HOLLY ENERGY PARTNER ,100,1,9/7/2018
HF      ,HFF INC              ,1000,8,9/7/2018
HFWA    ,HERITAGE FINANCIAL   ,500,5,9/7/2018
HIBB    ,HIBBETT SPORTS INC   ,2900,28,9/7/2018
HIFR    ,INFRAREIT  INC       ,400,3,9/7/2018
HIIQ    ,HEALTH INSURANCE INN ,800,4,9/7/2018
HIMX    ,HIMAX TECHNOLOGIES   ,10200,89,9/7/2018
HK      ,HALCON RES CORP      ,145900,1264,9/7/2018
HL      ,HECLA MINING CO      ,65000,370,9/7/2018
HLI     ,HOULIHAN LOKEY  INC  ,1500,13,9/7/2018
HLIT    ,HARMONIC INC         ,800,6,9/7/2018
HLNE    ,HAMILTON LANE INC CS ,200,2,9/7/2018
HLX     ,HELIX ENERGY SOLUTNS ,18803,118,9/7/2018
HMC     ,HONDA MOTOR CO ADR   ,17700,163,9/7/2018
HMHC    ,HOUGHTON MIFFLIN HAR ,100,1,9/7/2018
HMN     ,HORACE MANN EDUCATOR ,700,3,9/7/2018
HMNY    ,HELIOS AND MATSN ANA ,2700,27,9/7/2018
HMST    ,HOMESTREET  INC      ,100,1,9/7/2018
HMSY    ,HMS HLDGS CP         ,4800,39,9/7/2018
HMY     ,HARMONY GOLD MINING  ,13500,69,9/7/2018
HNI     ,HNI CORPORATION      ,700,7,9/7/2018
HOLI    ,HOLLYSYS AUTOMATION  ,1000,1,9/7/2018
HOMB    ,HOME BANCSHARES INC  ,5300,38,9/7/2018
HOME    ,AT HOME GROUP INC    ,1200,10,9/7/2018
HOPE    ,HOPE BANCORP COM     ,6458,48,9/7/2018
HOS     ,HORNBECK OFFSHR SRVS ,500,1,9/7/2018
HOV     ,HOVNANIAN ENT INC    ,4300,26,9/7/2018
HPR     ,HIGHPOINT RESOURCES  ,12000,78,9/7/2018
HQL     ,TEKLA LIFE SCIENCES  ,200,2,9/7/2018
HQY     ,HEALTHEQUITY CMN STK ,100,1,9/7/2018
HR      ,HEALTHCARE RLTY TR   ,14211,120,9/7/2018
HRI     ,HERC HOLDINGS INC    ,300,3,9/7/2018
HRTG    ,HERITAGE INSURANCE   ,500,1,9/7/2018
HSBC    ,HSBC HLDGS PLC ADS   ,11500,108,9/7/2018
HSC     ,HARSCO CORPORATION   ,1400,8,9/7/2018
HSII    ,HEIDRICK  STRUGGL    ,100,1,9/7/2018
HSTM    ,HEALTHSTREAM INC     ,1200,7,9/7/2018
HT      ,HERSHA HOSPITALITY   ,7500,50,9/7/2018
HTGC    ,HERCULES CAPITAL INC ,2400,14,9/7/2018
HTH     ,HILLTOP HOLDINGS     ,5800,43,9/7/2018
HTHT    ,HUAZHU GROUP LTD ADS ,1300,9,9/7/2018
HTLD    ,HEARTLAND EXPRESS    ,2500,18,9/7/2018
HTZ     ,HERTZ GLOBAL         ,20700,176,9/7/2018
HUBG    ,HUB GROUP INC A      ,5000,43,9/7/2018
HUBS    ,HUBSPOT  INC         ,2100,21,9/7/2018
HUD     ,HUDSON LTD           ,900,1,9/7/2018
HURN    ,HURON CONSULTING     ,900,7,9/7/2018
HYT     ,BLACKROCK CORPORATE  ,100,1,9/7/2018
HZN     ,HORIZON GBL CP       ,600,6,9/7/2018
HZNP    ,HORIZON PHARMA ORD   ,4700,27,9/7/2018
HZO     ,MARINEMAX INC        ,500,2,9/7/2018
I       ,INTELSAT SA          ,100,1,9/7/2018
IAG     ,IAMGOLD CORPORATION  ,8300,34,9/7/2018
IBKC    ,IBERIABANK CORP      ,200,1,9/7/2018
IBN     ,ICICI BK LTD ADS     ,146500,724,9/7/2018
IBP     ,INSTALLED BLDG PRODS ,600,6,9/7/2018
IBTX    ,INDEPENDENT BANK GRP ,920,8,9/7/2018
ICFI    ,ICF INTERNATIONAL    ,2504,20,9/7/2018
ICHR    ,ICHOR HOLDINGS CM    ,475,4,9/7/2018
ICLR    ,ICON PLC             ,1698,13,9/7/2018
ICPT    ,INTERCEPT PHARMACEUT ,1100,10,9/7/2018
