symbol,description,total_shares,total_trades,last_update
CRTO    ,CRITEO SA ADS        ,9544,70,9/8/2018
CRUS    ,CIRRUS LOGIC INC     ,7920,59,9/8/2018
CRZO    ,CARRIZO OIL  GAS     ,29211,178,9/8/2018
CS      ,CREDIT SUISSE GROUP  ,73100,513,9/8/2018
CSFL    ,CENTERSTATE BANK CP  ,6724,37,9/8/2018
CSGS    ,C S G SYS INTL       ,100,1,9/8/2018
CSII    ,CARDIOVASCULAR SYST  ,1200,10,9/8/2018
CSIQ    ,CANADIAN SOLAR INC   ,2300,11,9/8/2018
CSLT    ,CASTLIGHT HEALTH INC ,1600,16,9/8/2018
CSOD    ,CORNERSTONE ONDEMAND ,2824,18,9/8/2018
CSQ     ,CALAMOS STRGC TTL RT ,200,2,9/8/2018
CSTE    ,CAESARSTONE LTD      ,2400,7,9/8/2018
CSTM    ,CONSTELLIUM NV       ,14700,86,9/8/2018
CSU     ,CAPITAL SR LIVING CP ,800,8,9/8/2018
CTB     ,COOPER TIRE RUBBER   ,700,7,9/8/2018
CTIC    ,CTI BIOPHARM CORP    ,36100,342,9/8/2018
CTMX    ,CYTOMX THERA CMN STK ,3800,2,9/8/2018
CTRE    ,CARETRUST REIT  INC  ,4949,27,9/8/2018
CTRL    ,CONTROL4 CORPORATION ,1120,5,9/8/2018
CTRP    ,CTRIPCOM INTL LTD    ,91555,620,9/8/2018
CTS     ,C T S CP             ,100,1,9/8/2018
CUBI    ,CUSTOMERS BNCRP CMN  ,800,5,9/8/2018
CUK     ,CARNIVAL PLC ADS     ,400,4,9/8/2018
CURO    ,CURO GROUP HOLDINGS  ,200,2,9/8/2018
CUTR    ,CUTERA  INC          ,283,2,9/8/2018
CUZ     ,COUSINS PROP INC     ,104300,644,9/8/2018
CVA     ,COVANTA HLD CP       ,9900,68,9/8/2018
CVBF    ,CVB FINANCIAL CORP   ,6300,43,9/8/2018
CVE     ,CENOVUS ENERGY INC   ,12500,90,9/8/2018
CVEO    ,CIVEO CORPORATION    ,300,2,9/8/2018
CVG     ,CONVERGYS CP         ,1100,8,9/8/2018
CVGI    ,COMMERCIAL VEHICLE G ,1500,8,9/8/2018
CVGW    ,CALAVO GROWERS INC   ,800,5,9/8/2018
CVI     ,CVR ENERGY INC       ,2200,15,9/8/2018
CVLT    ,COMMVAULT SYSTEMS    ,100,1,9/8/2018
CVTI    ,COVENANT TRANSPORTN  ,1300,6,9/8/2018
CWH     ,CAMPING WORLD CL A   ,100,1,9/8/2018
CWST    ,CASELLA WASTE SYS    ,609,3,9/8/2018
CWT     ,CALIFORNIA WATER SVC ,600,6,9/8/2018
CX      ,CEMEX SAB DE CV ADR  ,156100,783,9/8/2018
CXW     ,CORECIVIC  INC       ,1700,7,9/8/2018
CYBR    ,CYBERARK SOFT ORD    ,4827,37,9/8/2018
CYH     ,COMMUNITY HEALTH     ,23400,140,9/8/2018
CYOU    ,CHANGYOUCOM LIMITED  ,1517,8,9/8/2018
CYS     ,CYS INVESTMENTS  INC ,33200,290,9/8/2018
CYTK    ,CYTOKINETICS         ,100,1,9/8/2018
CZZ     ,COSAN LIMITED CL A   ,1100,11,9/8/2018
DAC     ,DANAOS CORPORATION   ,100,1,9/8/2018
DAKT    ,DAKTRONICS INC       ,100,1,9/8/2018
DAN     ,DANA INCORPORATED    ,10400,49,9/8/2018
DAR     ,DARLING INGREDIENTS  ,1100,9,9/8/2018
DB      ,DEUTSCHE BANK AG     ,203413,816,9/8/2018
DBD     ,DIEBOLD NIXDORF INC  ,14400,126,9/8/2018
DBL     ,DOUBLELINE OPPORTUNI ,193,1,9/8/2018
DBVT    ,DBV TECHNOLOGIES ADS ,400,2,9/8/2018
DBX     ,DROPBOX  INC CMN A   ,4900,7,9/8/2018
DCP     ,DCP MIDSTREAM LP     ,800,4,9/8/2018
DDD     ,3 D  SYSTEMS CP      ,6700,28,9/8/2018
DDM     ,PROSHARES ULTRA DOW  ,100,1,9/8/2018
DEA     ,EASTERLY GOVT PRPTS  ,6300,29,9/8/2018
DECK    ,DECKERS OUTDOOR CP   ,2000,20,9/8/2018
DENN    ,DENNYS CORP          ,1479,6,9/8/2018
DEO     ,DIAGEO PLC ADS NEW   ,2300,23,9/8/2018
DEPO    ,DEPOMED INC          ,2100,14,9/8/2018
DERM    ,DERMIRA  INC CM ST   ,4500,17,9/8/2018
DF      ,DEAN FOODS CO        ,31800,277,9/8/2018
DFIN    ,DONNELLEY FINL SOL   ,1200,11,9/8/2018
DFRG    ,DEL FRISCO S RESTRNT ,3700,7,9/8/2018
DHT     ,DHT HOLDINGS  INC    ,3300,5,9/8/2018
DIN     ,DINE BRANDS GLOBAL   ,400,4,9/8/2018
DIOD    ,DIODES INC           ,1700,12,9/8/2018
DK      ,DELEK US HOLDINGS  I ,6100,42,9/8/2018
DLNG    ,DYNAGAS LNG PARTNERS ,3800,14,9/8/2018
DLPH    ,DELPHI TECNLGS       ,200,2,9/8/2018
DLX     ,DELUXE CP            ,200,2,9/8/2018
DM      ,DOMINION NRG MIDSTRE ,6400,17,9/8/2018
DNLI    ,DENALI THERAPTC CM   ,100,1,9/8/2018
DNOW    ,NOW INC              ,2800,14,9/8/2018
DNP     ,DNP SELECT INCOME FD ,100,1,9/8/2018
DNR     ,DENBURY RES INC      ,290346,1280,9/8/2018
DO      ,DIAMOND OFFSHORE DRL ,7900,64,9/8/2018
DOC     ,PHYSICIANS REALTY TR ,36600,300,9/8/2018
DOOR    ,MASONITE INTERNATION ,100,1,9/8/2018
DPLO    ,DIPLOMAT PHARMACY    ,4600,20,9/8/2018
DRH     ,DIAMONDROCK HOSP CO  ,78910,613,9/8/2018
DRIP    ,DIREXION DAILY SP O  ,126837,634,9/8/2018
DRNA    ,DICERNA PHARMACEUTIC ,100,1,9/8/2018
DRQ     ,DRIL QUIP INC        ,2700,22,9/8/2018
DRRX    ,DURECT CORPORATION   ,700,7,9/8/2018
DRYS    ,DRYSHIPS INC         ,799,7,9/8/2018
DSL     ,DOUBLELINE INCOME    ,100,1,9/8/2018
DSPG    ,D S P GROUP INC      ,100,1,9/8/2018
DSW     ,DSW INC              ,5000,42,9/8/2018
DUST    ,DXN DLY GLDMNR NDX B ,5300,26,9/8/2018
DVAX    ,DYNAVAX TECHNOLOGIES ,3535,33,9/8/2018
DWT     ,VELOCITYSHARES 3X IN ,3900,12,9/8/2018
DX      ,DYNEX CPTL INC       ,9500,13,9/8/2018
DXD     ,PROSHARES ULTRASHORT ,300,2,9/8/2018
DY      ,DYCOM INDS INC       ,1803,16,9/8/2018
EAT     ,BRINKER INTL INC     ,10775,79,9/8/2018
EBS     ,EMERGENT BIOSOLUTION ,600,6,9/8/2018
EC      ,ECOPETROL SA         ,1200,5,9/8/2018
ECA     ,ENCANA CORP          ,103200,794,9/8/2018
ECHO    ,ECHO GLOBAL LOGISTIC ,17800,78,9/8/2018
ECPG    ,ENCORE CAPITAL GRP   ,1000,6,9/8/2018
ECR     ,ECLIPSE RESOURCES CP ,12900,121,9/8/2018
ECYT    ,ENDOCYTE  INC        ,1500,10,9/8/2018
EDIT    ,EDITAS MEDICINE CM   ,700,4,9/8/2018
EDR     ,EDUCATION RLTY TRUST ,900,5,9/8/2018
EDU     ,NEW ORIENTAL EDUCATI ,5156,41,9/8/2018
EE      ,EL PASO ELECTRIC CO  ,400,4,9/8/2018
EEP     ,ENBRIDGE EGY PT LP   ,1200,7,9/8/2018
EEQ     ,ENBRIDGE ENERGY MGMT ,1900,4,9/8/2018
EFII    ,ELEC IMAGING INC     ,1600,10,9/8/2018
EFSC    ,ENTERPRISES FINL SVC ,200,1,9/8/2018
EGBN    ,EAGLE BANCORP INC    ,200,2,9/8/2018
EGHT    ,8X8 INC              ,5097,17,9/8/2018
EGL     ,ENGILITY HLDGS  INC  ,1400,6,9/8/2018
EGO     ,ELDORADO GOLD CORP   ,119500,140,9/8/2018
EGOV    ,NIC INC              ,5040,17,9/8/2018
EGP     ,EASTGROUP PROPERTIES ,2200,14,9/8/2018
EGRX    ,EAGLE PHARMACEUTICAL ,1726,16,9/8/2018
EIDX    ,EIDOS THERA CMN      ,900,1,9/8/2018
EIG     ,EMPLOYERS HOLDINGS I ,200,2,9/8/2018
EIGR    ,EIGER BIOPHARMA      ,100,1,9/8/2018
EKSO    ,EKSO BIONICS HLDG CS ,1000,10,9/8/2018
ELF     ,ELF BEAUTY  IINC     ,3000,25,9/8/2018
ELGX    ,ENDOLOGIX INC        ,1000,1,9/8/2018
ELLI    ,ELLIE MAE  INC       ,1000,9,9/8/2018
ELP     ,PARANAESE DE EN COPL ,800,8,9/8/2018
ELY     ,CALLAWAY GOLF CP     ,10200,69,9/8/2018
EME     ,E M C O R GROUP INC  ,1600,12,9/8/2018
ENB     ,ENBRIDGE INC         ,73000,639,9/8/2018
ENBL    ,ENABLE MIDSTREAM PRT ,400,4,9/8/2018
ENDP    ,ENDO INT L PLC       ,38568,140,9/8/2018
ENIA    ,ENEL AMERICAS S A    ,12800,22,9/8/2018
ENIC    ,ENEL CHILE SA        ,2700,19,9/8/2018
ENLC    ,ENLINK MIDSTREAM LLC ,600,6,9/8/2018
ENLK    ,ENLINK MIDSTREAM PRT ,3500,16,9/8/2018
ENPH    ,ENPHASE ENERGY  INC  ,1900,19,9/8/2018
ENSG    ,THE ENSIGN GROUP  IN ,200,1,9/8/2018
ENT     ,GLOBAL EAGLE ENTRTN  ,2029,13,9/8/2018
ENTG    ,ENTEGRIS INC         ,3900,33,9/8/2018
ENV     ,ENVESTNET  INC       ,200,2,9/8/2018
ENVA    ,ENOVA INT L INC      ,1400,9,9/8/2018
EOLS    ,EVOLUS  INC CM       ,900,5,9/8/2018
EPAY    ,BOTTOMLINE TECH IN   ,1200,5,9/8/2018
EPC     ,EDGEWELL PERSONAL    ,6847,45,9/8/2018
EPD     ,ENTERPRISE PT UTS    ,23565,111,9/8/2018
EPE     ,EP ENERGY CORP       ,21400,160,9/8/2018
EPRT    ,ESSENTIAL PROPERTIES ,300,3,9/8/2018
EPZM    ,EPIZYME  INC CMN STK ,100,1,9/8/2018
EQGP    ,EQT GP HOLDINGS  LP  ,2300,10,9/8/2018
EQM     ,EQT MIDSTREAM PRTNRS ,100,1,9/8/2018
EQNR    ,EQUINOR ASA          ,4900,27,9/8/2018
ERF     ,ENERPLUS CORP        ,2200,21,9/8/2018
ERI     ,ELDORADO RESORTS CM  ,4271,31,9/8/2018
ERIC    ,ERICSSON ADR         ,76981,190,9/8/2018
ERII    ,ENERGY RECOVERY  INC ,5595,24,9/8/2018
ERJ     ,EMBRAER SA COMMON    ,6600,36,9/8/2018
EROS    ,EROS INT L PLC       ,11800,79,9/8/2018
ERX     ,ENERGY BULL 3X       ,1000,10,9/8/2018
ESE     ,ESCO TECH INC        ,600,4,9/8/2018
ESL     ,ESTERLINE TECH CP    ,3000,23,9/8/2018
ESLT    ,ELBIT SYSTEMS LTD    ,300,3,9/8/2018
ESND    ,ESSENDANT INC        ,700,3,9/8/2018
ESNT    ,ESSENT GROUP LTD     ,3300,26,9/8/2018
ESPR    ,ESPERION THERAPTC CM ,145,1,9/8/2018
ESTA    ,ESTABLISHMENT LABS H ,300,1,9/8/2018
ESV     ,ENSCO PLC            ,359466,2371,9/8/2018
ETE     ,ENRGY TRANSFER EQ LP ,27282,146,9/8/2018
ETM     ,ENTERCOM COMM CORP   ,63440,380,9/8/2018
ETP     ,ENERGY TRF PRTNS     ,22900,144,9/8/2018
ETSY    ,ETSY INC COMMON STK  ,1641,13,9/8/2018
EUO     ,PROSHS ULTRASHT EURO ,100,1,9/8/2018
EURN    ,EURONAV NV           ,11130,27,9/8/2018
EVH     ,EVOLENT HEALTH  INC  ,4800,37,9/8/2018
EVLV    ,EVINE LIVE CL A      ,200,2,9/8/2018
EVOP    ,EVO PAYMENTS CMN A   ,1400,7,9/8/2018
EVTC    ,EVERTEC  INC         ,12400,67,9/8/2018
EVV     ,EATON VANCE LTD DURA ,100,1,9/8/2018
EXG     ,EV TX MGD GBL EQ INC ,100,1,9/8/2018
EXK     ,ENDEAVOUR SILVER COR ,26900,144,9/8/2018
EXPR    ,EXPRESS  INC         ,16300,114,9/8/2018
EXTN    ,EXTERRAN CORP        ,200,1,9/8/2018
EXTR    ,EXTREME NETWORKS     ,10773,42,9/8/2018
EYE     ,NATIONAL VISION CMN  ,400,4,9/8/2018
EZPW    ,EZCORP  INC          ,500,4,9/8/2018
FANH    ,FANHUA INC           ,200,2,9/8/2018
FAS     ,FINANCIAL BULL 3XNEW ,7000,66,9/8/2018
FAX     ,ABERDEEN ASIAPAC FD  ,1600,15,9/8/2018
FAZ     ,FINANCIAL BEAR 3XNEW ,126267,667,9/8/2018
FBC     ,FLAGSTAR BANCORP INC ,4300,32,9/8/2018
FBP     ,FIRST BANCORP NEW    ,40800,274,9/8/2018
FBR     ,FIBRIA CELULOSE SA   ,34300,216,9/8/2018
FCAU    ,FIAT CHRYSLER AUTO N ,43300,382,9/8/2018
FCB     ,FCB FINL HLDS CL A   ,2500,25,9/8/2018
FCEL    ,FUELCELL ENERGY INC  ,14582,126,9/8/2018
FCF     ,FIRST COMMONWLTH FIN ,600,5,9/8/2018
FCN     ,FTI CONSULTING INC   ,1200,12,9/8/2018
FCPT    ,FOUR CORNERS PPTY    ,1500,10,9/8/2018
FDP     ,FRESH DEL MONTE PROD ,300,1,9/8/2018
FELE    ,FRANKLIN ELECTRIC CO ,700,5,9/8/2018
FENC    ,FENNEC PHARMA CMN    ,637,6,9/8/2018
FET     ,FORUM ENERGY TECH    ,20000,178,9/8/2018
FFBC    ,FIRST FINL BNCP OH   ,4000,40,9/8/2018
FFIN    ,FIRST FINL BKSHS INC ,400,4,9/8/2018
FFWM    ,FIRST FOUNDATION CMN ,100,1,9/8/2018
FG      ,FGL HOLDINGS ORD     ,15400,55,9/8/2018
FGEN    ,FIBROGEN INC CS      ,2700,21,9/8/2018
FI      ,FRANK S INTL NV      ,5300,18,9/8/2018
FII     ,FEDERATED INV INC    ,1300,12,9/8/2018
FISI    ,FINANCIAL INSTITUT   ,153,1,9/8/2018
FIT     ,FITBIT  INC          ,69600,361,9/8/2018
FIVE    ,FIVE BELOW  INC      ,19675,123,9/8/2018
FIVN    ,FIVE9  INC CMN       ,900,6,9/8/2018
FIZZ    ,NATL BEVERAGE CP     ,2149,21,9/8/2018
FLDM    ,FLUIDIGM CORPORATION ,500,1,9/8/2018
FLEX    ,FLEX LTD             ,95325,679,9/8/2018
FLOW    ,SPX FLOW  INC        ,800,6,9/8/2018
FLXN    ,FLEXION THERAPEUTICS ,1800,13,9/8/2018
FMBI    ,FIRST MIDWEST BNCP   ,4000,37,9/8/2018
FMI     ,FOUNDATION MEDICINE  ,200,2,9/8/2018
FMNB    ,FARMERS NATL BANC CP ,100,1,9/8/2018
FMX     ,FOMENTO ECONOMICO ME ,800,4,9/8/2018
FN      ,FABRINET             ,500,3,9/8/2018
FNGN    ,FINANCIAL ENGINES CM ,5993,59,9/8/2018
FNJN    ,FINJAN HOLDINGS CMN  ,2400,17,9/8/2018
FNSR    ,FINISAR CORP         ,52060,322,9/8/2018
FNV     ,FRANCONEV CORP       ,300,2,9/8/2018
FOE     ,FERRO CP             ,10200,73,9/8/2018
FOLD    ,AMICUS THERAPEUTICS  ,2353,20,9/8/2018
FOMX    ,FOAMIX PHARMA ORD    ,100,1,9/8/2018
FOR     ,FORESTAR GROUP INC   ,100,1,9/8/2018
FORM    ,FORMFACTOR INC       ,1500,15,9/8/2018
FOSL    ,FOSSIL GROUP CMN STK ,2000,10,9/8/2018
FOXF    ,FOX FACTORY CP CMN   ,1100,11,9/8/2018
FPH     ,FIVE POINT HLDGS A   ,100,1,9/8/2018
FPI     ,FARMLAND PARTNERS    ,200,2,9/8/2018
FPRX    ,FIVE PRIME THERA CMN ,208,2,9/8/2018
FR      ,FIRST IND RLTY INC   ,1300,13,9/8/2018
FRAC    ,KEANE GROUP  INC     ,5400,35,9/8/2018
FRAN    ,FRANCESCA S HOLDINGS ,3525,32,9/8/2018
FRBK    ,REPUBLIC FIRST BCP   ,100,1,9/8/2018
FRED    ,FRED S INC           ,2800,19,9/8/2018
FRGI    ,FIESTA RESTAURANT GP ,4744,39,9/8/2018
FRME    ,FIRST MERCHANTS CORP ,1864,10,9/8/2018
FRO     ,FRONTLINE LTD        ,600,5,9/8/2018
FRPH    ,FRP HOLDINGS  INC    ,200,2,9/8/2018
FRPT    ,FRESHPET INC CS      ,5100,27,9/8/2018
FSCT    ,FORESCOUT TECH CM    ,2100,12,9/8/2018
FSIC    ,FS INVT CORP         ,4600,38,9/8/2018
FSM     ,FORTUNA SILVER MINES ,7200,70,9/8/2018
FSP     ,FRANKLIN ST PROP     ,2900,23,9/8/2018
FTAI    ,FORTRESS TRANS  INF  ,600,3,9/8/2018
FTD     ,FTD COMPANIES        ,500,1,9/8/2018
FTK     ,FLOTEK INDS INC DE   ,200,2,9/8/2018
FTR     ,FRONTIER COMMUN CP   ,25236,202,9/8/2018
FTSI    ,FTS INTL  INC        ,1200,10,9/8/2018
FUL     ,FULLER H B CO        ,900,5,9/8/2018
FULT    ,FULTON FINANCIAL COR ,26121,163,9/8/2018
FUN     ,CEDAR FAIR LP        ,600,4,9/8/2018
FVE     ,FIVE STAR SNR LVG CM ,100,1,9/8/2018
GAB     ,GABELLI EQUITY TRUST ,100,1,9/8/2018
GAIN    ,GLADSTONE INVESTMENT ,1408,9,9/8/2018
GATX    ,GATX CORPORATION     ,2500,22,9/8/2018
GBCI    ,GLACIER BANCORP INC  ,2258,19,9/8/2018
GBDC    ,GOLUB CAPITAL BDC  I ,600,4,9/8/2018
GBT     ,GLOBAL BLOOD THER CM ,1200,6,9/8/2018
GBX     ,GREENBRIER CO INC    ,3500,19,9/8/2018
GCI     ,GANNETT CO INC NEW   ,8100,60,9/8/2018
GCO     ,GENESCO INC          ,3800,27,9/8/2018
GCP     ,GCP APPLIED TECH     ,300,3,9/8/2018
GDEN    ,GOLDEN ENTMT CMN     ,12049,73,9/8/2018
GDOT    ,GREEN DOT CORP       ,200,2,9/8/2018
GDP     ,GOODRICH PETROLEUM C ,300,1,9/8/2018
GDS     ,GDS HOLDING LIMTD CM ,900,7,9/8/2018
GEF     ,GREIF INC CL A       ,2200,10,9/8/2018
GEL     ,GENESIS ENERGY LP    ,6500,28,9/8/2018
GEN     ,GENESIS HEALTHCARE   ,1500,15,9/8/2018
GEO     ,GEO GROUP INC THE    ,1700,15,9/8/2018
GER     ,GOLDMAN SACHS MLP NR ,2500,25,9/8/2018
GERN    ,GERON CORPORATION    ,88100,493,9/8/2018
GES     ,GUESS INC            ,2800,28,9/8/2018
GEVO    ,GEVO  INC            ,300,3,9/8/2018
GFF     ,GRIFFON CP           ,1000,5,9/8/2018
GFI     ,GOLD FIELDS LIMITED  ,86700,401,9/8/2018
GG      ,GOLDCORP INC         ,141400,1012,9/8/2018
GGAL    ,GRUPO FIN GALICIA    ,9800,50,9/8/2018
GGB     ,GERDAU SA ADS        ,397800,1072,9/8/2018
GGN     ,GAMCO GLOBAL GOLD    ,800,1,9/8/2018
GHDX    ,GENOMIC HEALTH  INC  ,100,1,9/8/2018
GHL     ,GREENHILL  CO  INC   ,2500,23,9/8/2018
GHY     ,PGIM GLOBAL SHORT DU ,1100,11,9/8/2018
GIB     ,CGI GRP CL A SUB     ,300,3,9/8/2018
GIII    ,GIII APPAREL GP I    ,1257,10,9/8/2018
GIL     ,GILDAN ACTIVEWEAR    ,2100,17,9/8/2018
GIM     ,TEMPLETON GLOBAL ICM ,100,1,9/8/2018
GKOS    ,GLAUKOS CORPORATION  ,1400,12,9/8/2018
GLAD    ,GLADSTONE CAP CORP   ,300,3,9/8/2018
GLNG    ,GOLAR LNG LTD        ,1316,10,9/8/2018
GLO     ,CLOUGH GLOBAL OPPRT  ,5700,15,9/8/2018
GLOB    ,GLOBANT SA           ,1600,11,9/8/2018
GLOG    ,GASLOG LTD           ,2000,6,9/8/2018
GLOP    ,GASLOG PARTNERS LP   ,2700,11,9/8/2018
GLRE    ,GREENLIGHT CAP RE    ,400,2,9/8/2018
GLT     ,GLATFELTER           ,400,1,9/8/2018
GLUU    ,GLU MOBILE INC       ,6500,43,9/8/2018
GLYC    ,GLYCOMIMETICS  INC   ,3294,27,9/8/2018
GME     ,GAMESTOP CORP        ,35688,214,9/8/2018
GMED    ,GLOBUS MEDICAL  INC  ,1200,6,9/8/2018
GMLP    ,GOLAR LNG PARTNERS   ,1096,10,9/8/2018
GMS     ,GMS INC              ,1800,13,9/8/2018
GNC     ,GNC HOLDINGS         ,33000,269,9/8/2018
GNL     ,GLOBAL NET LEASE INC ,3300,14,9/8/2018
GNMK    ,GENMARK DIAGNOSTICS  ,2165,8,9/8/2018
GNRC    ,GENERAC HLDS INC     ,5700,45,9/8/2018
GNW     ,GENWORTH FINANCIAL   ,66117,366,9/8/2018
GOF     ,GUGGENHEIM STRATGIC  ,696,6,9/8/2018
GOGO    ,GOGO INC CMN STK     ,26500,91,9/8/2018
GOL     ,GOL LINHAS AEREAS IN ,11600,31,9/8/2018
GOLD    ,RANDGOLD RES LTD     ,2186,16,9/8/2018
GORO    ,GOLD RESOURCE CORP   ,1500,11,9/8/2018
GOV     ,GOV PRP IN TR CM BN  ,11000,72,9/8/2018
GPI     ,GROUP 1 AUTOMOTIVE   ,300,3,9/8/2018
GPL     ,GREAT PANTHER SILVER ,300,3,9/8/2018
GPMT    ,GRANITE POINT MTGE   ,200,2,9/8/2018
GPOR    ,GULFPORT ENERGY CORP ,65232,549,9/8/2018
GPRE    ,GREEN PLAINS INC CMN ,7495,64,9/8/2018
GPRO    ,GOPRO INC CL A CMN   ,39985,268,9/8/2018
GPT     ,GRAMERCY PROPERTY TR ,7900,49,9/8/2018
GRFS    ,GRIFOLS  SA          ,11347,63,9/8/2018
GRPN    ,GROUPON INC          ,68919,203,9/8/2018
GSBD    ,GOLDMAN SACHS BDC IN ,428,3,9/8/2018
GSK     ,GLAXOSMITHKLINE PLC  ,60868,456,9/8/2018
GSKY    ,GREENSKY INC CMN A   ,900,9,9/8/2018
GSM     ,FERROGLOBE PLC OS    ,14357,96,9/8/2018
GSV     ,GOLD STANDARD        ,1600,2,9/8/2018
GTE     ,GRAN TIERRA ENERGY   ,25600,105,9/8/2018
GTLS    ,CHART INDUSTRIES  IN ,6000,40,9/8/2018
GTN     ,GRAY TELEVISION INC  ,12684,84,9/8/2018
GTS     ,TRIPLES MGMT CL B    ,900,4,9/8/2018
GTT     ,GTT COMM INC         ,1500,10,9/8/2018
GTY     ,GETTY RLTY HLDG CO   ,100,1,9/8/2018
GUT     ,GABELLI UTILITY TR   ,600,6,9/8/2018
GVA     ,GRANITE CONSTRUC INC ,1000,10,9/8/2018
GWB     ,GREAT WESTERN BANCOR ,700,5,9/8/2018
GWPH    ,GW PHARMA ADR        ,700,6,9/8/2018
HA      ,HAWAIIAN HLDGS INC   ,4296,38,9/8/2018
HABT    ,HABIT REST CMN A     ,2000,6,9/8/2018
HAFC    ,HANMI FINANCIAL CP   ,1300,13,9/8/2018
HALO    ,HALOZYME THERAPEUTIC ,3700,33,9/8/2018
HASI    ,HANNON ARMSTRONG     ,300,3,9/8/2018
HAYN    ,HAYNES INTL INC      ,613,4,9/8/2018
HBM     ,HUDBAY MINERALS INC  ,3400,34,9/8/2018
HCC     ,WARRIOR MET COAL  IN ,100,1,9/8/2018
HCLP    ,HICRUSH PARTNERS LP  ,9100,77,9/8/2018
HCSG    ,HEALTHCARE SVCS GP   ,8000,42,9/8/2018
HDB     ,HDFC BANK LTD        ,1700,17,9/8/2018
HDP     ,HORTONWORKS CMN      ,1700,9,9/8/2018
HEES    ,HE EQUIP SERVICES    ,1413,10,9/8/2018
HELE    ,HELEN OF TROY LTD    ,1000,9,9/8/2018
HEP     ,HOLLY ENERGY PARTNER ,200,2,9/8/2018
HF      ,HFF INC              ,3400,26,9/8/2018
HFWA    ,HERITAGE FINANCIAL   ,600,6,9/8/2018
HI      ,HILLENBRAND INC      ,600,6,9/8/2018
HIBB    ,HIBBETT SPORTS INC   ,1300,13,9/8/2018
HIFR    ,INFRAREIT  INC       ,200,1,9/8/2018
HIL     ,HILL INTERNATIONAL   ,500,5,9/8/2018
HIMX    ,HIMAX TECHNOLOGIES   ,10012,66,9/8/2018
HIO     ,WESTERN ASSET HIGH I ,3400,23,9/8/2018
HK      ,HALCON RES CORP      ,141700,1004,9/8/2018
HL      ,HECLA MINING CO      ,47574,233,9/8/2018
HLI     ,HOULIHAN LOKEY  INC  ,3100,30,9/8/2018
HLNE    ,HAMILTON LANE INC CS ,1300,10,9/8/2018
HLX     ,HELIX ENERGY SOLUTNS ,15600,101,9/8/2018
HMC     ,HONDA MOTOR CO ADR   ,11444,99,9/8/2018
HMHC    ,HOUGHTON MIFFLIN HAR ,3700,6,9/8/2018
HMN     ,HORACE MANN EDUCATOR ,3900,31,9/8/2018
HMSY    ,HMS HLDGS CP         ,2123,14,9/8/2018
HMY     ,HARMONY GOLD MINING  ,16000,73,9/8/2018
HNI     ,HNI CORPORATION      ,500,4,9/8/2018
HNP     ,HUANENG POWER INTL   ,500,5,9/8/2018
HOLI    ,HOLLYSYS AUTOMATION  ,300,2,9/8/2018
HOMB    ,HOME BANCSHARES INC  ,7800,70,9/8/2018
HOME    ,AT HOME GROUP INC    ,900,8,9/8/2018
HOPE    ,HOPE BANCORP COM     ,6559,44,9/8/2018
HOV     ,HOVNANIAN ENT INC    ,6800,11,9/8/2018
HPR     ,HIGHPOINT RESOURCES  ,27900,124,9/8/2018
HPS     ,JOHN HANCOCK FD III  ,200,2,9/8/2018
HQY     ,HEALTHEQUITY CMN STK ,700,5,9/8/2018
HR      ,HEALTHCARE RLTY TR   ,17210,131,9/8/2018
HRI     ,HERC HOLDINGS INC    ,300,2,9/8/2018
HRTG    ,HERITAGE INSURANCE   ,600,1,9/8/2018
HRTX    ,HERON THERAPEUTICS   ,1700,16,9/8/2018
HSBC    ,HSBC HLDGS PLC ADS   ,15900,134,9/8/2018
HSC     ,HARSCO CORPORATION   ,3100,16,9/8/2018
HT      ,HERSHA HOSPITALITY   ,700,6,9/8/2018
HTD     ,JOHN HANCOCK TAX ADV ,965,9,9/8/2018
HTGC    ,HERCULES CAPITAL INC ,2900,10,9/8/2018
HTH     ,HILLTOP HOLDINGS     ,1200,6,9/8/2018
HTHT    ,HUAZHU GROUP LTD ADS ,3900,33,9/8/2018
HTLD    ,HEARTLAND EXPRESS    ,11310,78,9/8/2018
HTLF    ,HEARTLAND FINL USA   ,100,1,9/8/2018
HTZ     ,HERTZ GLOBAL         ,20300,175,9/8/2018
HUBG    ,HUB GROUP INC A      ,4800,26,9/8/2018
HUBS    ,HUBSPOT  INC         ,1900,16,9/8/2018
HUD     ,HUDSON LTD           ,1200,5,9/8/2018
HURN    ,HURON CONSULTING     ,1400,11,9/8/2018
HVT     ,HAVERTY FURN COS  SC ,100,1,9/8/2018
HWC     ,HANCOCK WHITNEY CORP ,1400,14,9/8/2018
HYB     ,NEW AMER HIG INCM FD ,2700,27,9/8/2018
HYGS    ,HYDROGENICS CORP     ,300,3,9/8/2018
HYI     ,WESTERN ASSET HY DEF ,300,1,9/8/2018
HZNP    ,HORIZON PHARMA ORD   ,17932,103,9/8/2018
HZO     ,MARINEMAX INC        ,500,5,9/8/2018
IAG     ,IAMGOLD CORPORATION  ,62500,278,9/8/2018
IBCP    ,INDEPENDENT BK CP    ,100,1,9/8/2018
IBKC    ,IBERIABANK CORP      ,8674,75,9/8/2018
IBN     ,ICICI BK LTD ADS     ,69647,273,9/8/2018
IBP     ,INSTALLED BLDG PRODS ,1400,13,9/8/2018
IBTX    ,INDEPENDENT BANK GRP ,210,2,9/8/2018
