symbol,description,total_shares,total_trades,last_update
GILD    ,GILEAD SCIENCES  INC ,54326,441,9/7/2018
GIS     ,GEN MILLS INC        ,77105,552,9/7/2018
GLD     ,SPDR GOLD SHARES     ,28055,185,9/7/2018
GLIBA   ,GCI LIBERTY INC CM A ,1100,3,9/7/2018
GLPI    ,GAMING  LEISURE      ,24217,162,9/7/2018
GLW     ,CORNING INC          ,39982,295,9/7/2018
GM      ,GENERAL MOTORS CO    ,97788,803,9/7/2018
GME     ,GAMESTOP CORP        ,116581,764,9/7/2018
GNTX    ,GENTEX CORP          ,47472,363,9/7/2018
GOOG    ,ALPHABET CL C CAP    ,3800,36,9/7/2018
GOOGL   ,ALPHABET CL A CMN    ,1600,16,9/7/2018
GOVT    ,ISHARES US TREASURY  ,2600,26,9/7/2018
GPC     ,GENUINE PARTS CO     ,2300,22,9/7/2018
GPK     ,GRAPHIC PACKAGING HO ,65758,551,9/7/2018
GPN     ,GLOBAL PAYMENTS INC  ,5700,55,9/7/2018
GPOR    ,GULFPORT ENERGY CORP ,21762,72,9/7/2018
GPS     ,GAP INC              ,91991,466,9/7/2018
GRA     ,GRACE W R CO NEW     ,2000,13,9/7/2018
GRMN    ,GARMIN LTD           ,14419,86,9/7/2018
GS      ,GOLDMAN SACHS GRP    ,5600,56,9/7/2018
GT      ,GOODYEAR TIRE RUBBER ,35002,227,9/7/2018
GTES    ,GATES INDUSTRIAL COR ,1200,4,9/7/2018
GWR     ,GENESEE              ,1200,9,9/7/2018
GWRE    ,GUIDEWIRE SOFTWARE   ,1800,14,9/7/2018
GWW     ,GRAINGER W W INC     ,1600,16,9/7/2018
H       ,HYATT HOTELS CORP    ,1700,15,9/7/2018
HAIN    ,HAIN CELESTIAL GRP   ,18966,125,9/7/2018
HAL     ,HALLIBURTON CO       ,142559,1188,9/7/2018
HAS     ,HASBRO INC           ,14868,136,9/7/2018
HBAN    ,HUNTINGTON BCSHS     ,420303,2096,9/7/2018
HBI     ,HANESBRANDS INC      ,95366,589,9/7/2018
HCA     ,HCA HEALTHCARE  INC  ,19806,195,9/7/2018
HCP     ,HCP  INC             ,50772,343,9/7/2018
HD      ,HOME DEPOT INC       ,24500,132,9/7/2018
HDS     ,HD SUPPLY HLDS CMM   ,11561,81,9/7/2018
HE      ,HAWAIIAN ELEC INDS   ,3100,18,9/7/2018
HEDJ    ,WISDOMTREE EURO HEDG ,30460,234,9/7/2018
HES     ,HESS CP              ,16439,123,9/7/2018
HEWG    ,ISHARES HEDGED GERMA ,600,2,9/7/2018
HEWJ    ,ISHARES HEDGED JAPAN ,14200,52,9/7/2018
HEZU    ,ISHARES CURRENCY HED ,1200,3,9/7/2018
HFC     ,HOLLYFRONTIER CP     ,32647,248,9/7/2018
HGV     ,HILTON GRAND VAC     ,700,7,9/7/2018
HIG     ,HARTFORD FIN SVC     ,59835,426,9/7/2018
HIW     ,HIGHWOODS PRPTY INC  ,1800,12,9/7/2018
HLF     ,HERBALIFE NUTRITION  ,3100,18,9/7/2018
HLT     ,HILTON WW INC        ,15270,105,9/7/2018
HOG     ,HARLEY DAVIDSON      ,26342,170,9/7/2018
HOLX    ,HOLOGIC  INC         ,15436,96,9/7/2018
HON     ,HONEYWELL INTL INC   ,3100,27,9/7/2018
HP      ,HELMERICH PAYNE      ,4300,41,9/7/2018
HPE     ,HEWLETT PACKARD ENT  ,89393,514,9/7/2018
HPP     ,HUDSON PACIFIC PPTYS ,4500,24,9/7/2018
HPQ     ,HP INC               ,123978,743,9/7/2018
HPT     ,HOSPITALITY PROP CM  ,5700,38,9/7/2018
HRB     ,H R BLOCK INC        ,39700,218,9/7/2018
HRC     ,HILLROM HOLDINGS IN  ,700,3,9/7/2018
HRL     ,HORMEL FOODS CP      ,57740,353,9/7/2018
HRS     ,HARRIS CP            ,2500,24,9/7/2018
HSIC    ,HENRY SCHEIN  INC    ,11671,87,9/7/2018
HST     ,HOST HOTELS  RESORT  ,102777,725,9/7/2018
HSY     ,THE HERSHEY COMPANY  ,5846,57,9/7/2018
HTA     ,HEALTHCARE TR AMER   ,37284,226,9/7/2018
HUBB    ,HUBBELL INCORPORATED ,1400,14,9/7/2018
HUM     ,HUMANA INC           ,1300,13,9/7/2018
HUN     ,HUNTSMAN CORPORATION ,30251,187,9/7/2018
HXL     ,HEXCEL CP DELAWARE   ,11800,71,9/7/2018
HYG     ,ISHARES              ,108746,676,9/7/2018
HYLB    ,XTRACKERS USD HIGH Y ,100,1,9/7/2018
HYS     ,PIMCO 0 5 YR HY CORP ,3000,28,9/7/2018
IAC     ,IACINTERACTIVE       ,1100,11,9/7/2018
IAU     ,ISHARES GOLD TRUST   ,52500,59,9/7/2018
IBB     ,ISHARE NQ BIOTCH ETF ,6285,47,9/7/2018
IBKR    ,INTERACTIVE BROKERS  ,2200,21,9/7/2018
IBM     ,INTL BUSINESS MACH   ,12600,119,9/7/2018
ICE     ,INTERCONTINENTAL XCH ,30044,205,9/7/2018
ICPT    ,INTERCEPT PHARMACEUT ,5256,39,9/7/2018
IDV     ,ISHARES              ,36700,216,9/7/2018
IDXX    ,IDEXX LABORATORIES   ,719,7,9/7/2018
IEF     ,ISHARES 710          ,29500,177,9/7/2018
IEFA    ,ISHS CORE EAFE IMI   ,247959,998,9/7/2018
IEI     ,ISHARES 37           ,900,6,9/7/2018
IEMG    ,ISHS CORE EM IMI     ,181282,880,9/7/2018
IEV     ,ISHARES EUROPE ETF   ,2200,8,9/7/2018
IEX     ,IDEX CP              ,1400,11,9/7/2018
IFF     ,INTL FLAVORS FRAG    ,900,9,9/7/2018
IGE     ,ISHARES NORTH AM NTR ,400,4,9/7/2018
IGOV    ,ISHARES INTL TRSY BD ,1000,10,9/7/2018
IGT     ,INTERNATIONAL GAME T ,17200,122,9/7/2018
IHI     ,ISHARES US MDIF      ,1200,12,9/7/2018
IJH     ,ISHARE CORE SP MC    ,4674,31,9/7/2018
IJR     ,ISHARE CORE SP SC    ,70987,467,9/7/2018
ILF     ,ISHARES LATIN AMERIC ,15700,155,9/7/2018
ILMN    ,ILLUMINA  INC        ,908,9,9/7/2018
INCY    ,INCYTE CORPORATION   ,4649,40,9/7/2018
INDA    ,ISHARES MSCI INDIA   ,69700,643,9/7/2018
INFO    ,IHS MARKET LTD CMN   ,9776,66,9/7/2018
INGR    ,INGREDION INC        ,2300,21,9/7/2018
INT     ,WORLD FUEL SVCS CP   ,3100,25,9/7/2018
INTC    ,INTEL CORP           ,296249,2433,9/7/2018
INTU    ,INTUIT INC           ,2600,22,9/7/2018
INVH    ,INVITATION HOMES INC ,31722,281,9/7/2018
IONS    ,IONIS PHARMACEUTICAL ,200,1,9/7/2018
IP      ,INTL PAPER           ,48924,295,9/7/2018
IPG     ,INTERPUBLIC GROUP    ,73705,592,9/7/2018
IPGP    ,IPG PHOTONICS CORP   ,300,3,9/7/2018
IQV     ,IQVIA HOLDINGS INC   ,2000,17,9/7/2018
IR      ,INGERSOLL RAND LTD A ,6089,45,9/7/2018
IRM     ,IRON MOUNTAIN DEL    ,11400,76,9/7/2018
ISRG    ,INTUITIVE SURG  INC  ,3200,32,9/7/2018
IT      ,GARTNER INC          ,2800,27,9/7/2018
ITB     ,ISHARES  US HCIF     ,223684,1392,9/7/2018
ITOT    ,ISHARES CORE SP      ,161,1,9/7/2018
ITT     ,ITT INC              ,700,7,9/7/2018
ITW     ,ILL TOOL WORKS INC   ,3414,28,9/7/2018
IVV     ,ISHARE CORE SP 500   ,5100,45,9/7/2018
IVZ     ,INVESCO LTD          ,65089,483,9/7/2018
IWB     ,ISHARE RUS 1000 ETF  ,3807,30,9/7/2018
IWD     ,ISHARES RUSSELL 1000 ,6229,49,9/7/2018
IWF     ,ISHARE RUS 1000 GR E ,3300,26,9/7/2018
IWM     ,ISHARE RUS 2000 ETF  ,110752,712,9/7/2018
IWO     ,ISHARES RUSSELL 2000 ,9600,67,9/7/2018
IWR     ,ISHARES RSL MIDCAP   ,200,2,9/7/2018
IXUS    ,ISHS CORE ACWI IMI   ,8000,45,9/7/2018
IYE     ,ISHARE ENRGY SC      ,4406,39,9/7/2018
IYF     ,ISHARE  FIN ETF      ,300,3,9/7/2018
IYR     ,ISHARE               ,96595,793,9/7/2018
IYT     ,ISHARES TRANS AVG    ,100,1,9/7/2018
JBHT    ,J B HUNT TRANSPORT   ,2300,21,9/7/2018
JBL     ,JABIL INC            ,24200,189,9/7/2018
JBLU    ,JETBLUE AIRWAYS CP   ,61323,440,9/7/2018
JCI     ,JOHNSON CONTROLS INT ,5600,42,9/7/2018
JEC     ,JACOBS ENGINEERNG GP ,5713,52,9/7/2018
JEF     ,JEFFERIES FINANCIAL  ,4900,19,9/7/2018
JKHY    ,JACK HENRY  ASSOC    ,1200,11,9/7/2018
JLL     ,JONES LANG LASALLE   ,100,1,9/7/2018
JNJ     ,JOHNSON AND JOHNS DC ,27828,209,9/7/2018
JNK     ,SPDR BB BR HY TIPS   ,168513,434,9/7/2018
JNPR    ,JUNIPER NETWORKS     ,53224,356,9/7/2018
JPM     ,JP MORGAN CHASE CO   ,74716,497,9/7/2018
JW.A    ,JOHN WILEY SONS CL A ,300,2,9/7/2018
JWN     ,NORDSTROM INC        ,53901,449,9/7/2018
K       ,KELLOGG CO           ,17558,120,9/7/2018
KAR     ,KAR AUCTION SERVICES ,4877,29,9/7/2018
KBE     ,SPDR SP BANK ETF     ,312399,2543,9/7/2018
KEX     ,KIRBY CORPORATION    ,100,1,9/7/2018
KEY     ,KEYCORP              ,216468,1045,9/7/2018
KEYS    ,KEYSIGHT TECH INC    ,4200,34,9/7/2018
KHC     ,KRAFT HEINZ CO CMN   ,33864,213,9/7/2018
KIE     ,SPDR SP INSURANCE E  ,100,1,9/7/2018
KIM     ,KIMCO REALTY CP      ,92877,710,9/7/2018
KLAC    ,K L ATENCOR CORP     ,1600,16,9/7/2018
KMB     ,KIMBERLY CLARK CP    ,10941,98,9/7/2018
KMI     ,KINDER MORGAN  INC   ,211699,1625,9/7/2018
KMX     ,CARMAX INC           ,11473,90,9/7/2018
KO      ,COCA COLA CO THE     ,176664,1553,9/7/2018
KORS    ,MICHAEL KORS HLD LTD ,14973,96,9/7/2018
KOS     ,KOSMOS ENERGY LTD    ,70491,329,9/7/2018
KR      ,KROGER CO            ,123601,1013,9/7/2018
KRC     ,KILROY REALTY CP     ,100,1,9/7/2018
KRE     ,SPDR SP REGIONAL BA  ,164044,1351,9/7/2018
KSS     ,KOHLS CP             ,32660,233,9/7/2018
KSU     ,KANSAS CITY SOUTHERN ,2053,19,9/7/2018
L       ,LOEWS CP             ,3400,27,9/7/2018
LAMR    ,LAMAR ADVERTIS A     ,2800,16,9/7/2018
LAZ     ,LAZARD LTD           ,1900,17,9/7/2018
LB      ,L BRANDS  INC        ,21993,133,9/7/2018
LBRDA   ,LIBERTY BROADBD A CM ,200,2,9/7/2018
LBRDK   ,LIBERTY BROADBD C CM ,536,5,9/7/2018
LDOS    ,LEIDOS HLDGS  INC    ,12561,87,9/7/2018
LEA     ,LEAR CORPORATION     ,1300,12,9/7/2018
LECO    ,LINCOLN ELEC HLDG    ,300,1,9/7/2018
LEG     ,LEGGETT PLATT INC    ,20810,164,9/7/2018
LEN     ,LENNAR CP CL A       ,22758,168,9/7/2018
LGF.A   ,LIONS GATE CL A VTG  ,1000,4,9/7/2018
LH      ,LABORATORY CORP NEW  ,1100,11,9/7/2018
LII     ,LENNOX INTL INC      ,1417,13,9/7/2018
LKQ     ,LKQ CORP             ,20991,135,9/7/2018
LLL     ,L3 TECHNGIES INC     ,1813,17,9/7/2018
LLY     ,LILLY ELI CO         ,16061,110,9/7/2018
LM      ,LEGG MASON INC       ,7000,42,9/7/2018
LMT     ,LOCKHEED MARTIN CP   ,7504,52,9/7/2018
LNC     ,LINCOLN NATL CP      ,8446,64,9/7/2018
LNG     ,CHENIERE ENERGY INC  ,8993,51,9/7/2018
LNT     ,ALLIANT ENERGY CP    ,29972,202,9/7/2018
LOGM    ,LOGMEIN  INC         ,1900,19,9/7/2018
LOW     ,LOWES COMPANIES      ,20322,146,9/7/2018
LPI     ,LAREDO PETROLEUM INC ,93477,683,9/7/2018
LPLA    ,LPL FINANCIAL HLD CM ,3656,21,9/7/2018
LPNT    ,LIFEPOINT HEALTH CM  ,1100,2,9/7/2018
LPT     ,LIBERTY PROPERTIES   ,2400,19,9/7/2018
LQD     ,ISHARES              ,21700,176,9/7/2018
LRCX    ,LAM RESEARCH CORP    ,3800,36,9/7/2018
LSI     ,LIFE STORAGE  INC    ,1000,9,9/7/2018
LSTR    ,LANDSTAR SYSTEM      ,2400,24,9/7/2018
LSXMA   ,LIBERTY SRS XM CS A  ,1400,13,9/7/2018
LSXMK   ,LIBERTY SRS XM CS C  ,3680,19,9/7/2018
LULU    ,LULULEMON ATHLETICA  ,8503,65,9/7/2018
LUV     ,SOUTHWEST AIRLINES   ,43478,262,9/7/2018
LVS     ,LAS VEGAS SANDS CORP ,61391,451,9/7/2018
LYB     ,LYONDELLBASELL       ,12679,115,9/7/2018
LYV     ,LIVE NATION ENTMNT   ,3700,24,9/7/2018
M       ,MACY S INC           ,54603,353,9/7/2018
MA      ,MASTERCARD INC       ,4600,43,9/7/2018
MAC     ,MACERICH CO          ,9900,84,9/7/2018
MAN     ,MANPOWERGROUP        ,400,4,9/7/2018
MANH    ,MANHATTAN ASSOC      ,10679,76,9/7/2018
MAR     ,MARRIOTT INT CL A CM ,2500,18,9/7/2018
MAS     ,MASCO CP             ,16025,93,9/7/2018
MAT     ,MATTEL INC           ,15639,65,9/7/2018
MBB     ,ISHARES              ,2400,15,9/7/2018
MCD     ,MCDONALDS CP         ,7500,73,9/7/2018
MCHI    ,ISHARES MSCI CHINA E ,76045,698,9/7/2018
MCHP    ,MICROCHIP TECHNOLOGY ,7413,52,9/7/2018
MCK     ,MCKESSON CORP        ,2200,18,9/7/2018
MCO     ,MOODY S CORP         ,1900,17,9/7/2018
MCY     ,MERCURY GENERAL CP   ,500,2,9/7/2018
MD      ,MEDNAX  INC          ,900,9,9/7/2018
MDLZ    ,MONDELEZ INTL CMN A  ,65824,445,9/7/2018
MDT     ,MEDTRONIC PLC        ,31553,187,9/7/2018
MDU     ,MDU RESOURCES GROUP  ,8400,67,9/7/2018
MDY     ,SPDR SP MIDCAP 400   ,700,6,9/7/2018
MET     ,METLIFE INC          ,79177,565,9/7/2018
MFA     ,MFA FINANCIAL INC    ,35304,262,9/7/2018
MGM     ,MGM RESORTS INTL     ,26733,192,9/7/2018
MHK     ,MOHAWK INDS INC      ,2200,19,9/7/2018
MIC     ,MACQUARIE INFRASTRUC ,6600,26,9/7/2018
MIDD    ,MIDDLEBY CORP THE    ,2168,20,9/7/2018
MIK     ,THE MICHAELS COMP CM ,18583,118,9/7/2018
MINT    ,PIMCO ENHANCED SHORT ,1000,4,9/7/2018
MKC     ,MCCORMICK  CO        ,5489,53,9/7/2018
MKL     ,MARKEL CP HLDG CO    ,10,1,9/7/2018
MKTX    ,MARKETAXESS HOLDINGS ,684,6,9/7/2018
MLM     ,MARTIN MARIETTA MTRL ,900,9,9/7/2018
MLPA    ,GLOBAL X MLP ETF     ,55300,309,9/7/2018
MLPI    ,UBS ETRACS           ,2000,6,9/7/2018
MMC     ,MARSH MCLENNAN CO    ,5900,47,9/7/2018
MMM     ,3M COMPANY           ,5399,52,9/7/2018
MNK     ,MALLINCKRODT PLC     ,27236,164,9/7/2018
MNST    ,MONSTER BEVERAGE CP  ,26782,157,9/7/2018
MO      ,ALTRIA GROUP INC     ,129543,923,9/7/2018
MORN    ,MORNINGSTAR  INC     ,100,1,9/7/2018
MOS     ,MOSAIC COMPANY NEW   ,45316,296,9/7/2018
MPC     ,MARATHON PETROLEUM   ,21291,149,9/7/2018
MPW     ,MEDICL PROP TRST  IN ,66400,505,9/7/2018
MRK     ,MERCK CO INC         ,64040,406,9/7/2018
MRO     ,MARATHON OIL CORP    ,227931,1897,9/7/2018
MRVL    ,MARVELL TECH GROUP   ,92074,600,9/7/2018
MS      ,MORGAN STANLEY       ,48269,358,9/7/2018
MSCI    ,MSCI INC             ,200,2,9/7/2018
MSFT    ,MICROSOFT CORP       ,141524,1151,9/7/2018
MSI     ,MOTOROLA SOLUTIONS   ,9883,85,9/7/2018
MSM     ,MSC INDUSTRIAL DRCT  ,1600,15,9/7/2018
MTB     ,MT BANK CORP         ,1600,16,9/7/2018
MTCH    ,MATCH GROUP  INC CS  ,3300,22,9/7/2018
MTD     ,METTLER TOLEDO INTL  ,200,2,9/7/2018
MTN     ,VAIL RESORTS INC     ,1500,14,9/7/2018
MU      ,MICRON TECHNOLOGY    ,229233,1666,9/7/2018
MUB     ,ISHARES NATIONAL MUN ,21400,126,9/7/2018
MUR     ,MURPHY OIL CP HLDG   ,52951,369,9/7/2018
MUSA    ,MURPHY USA INC       ,1700,12,9/7/2018
MXIM    ,MAXIM INTEGRATED     ,8243,58,9/7/2018
MYL     ,MYLAN NV ORD SHS     ,39864,299,9/7/2018
NATI    ,NATL INSTRUMENTS COR ,2770,19,9/7/2018
NAVI    ,NAVIENT CP CMN       ,66350,502,9/7/2018
NBIX    ,NEUROCRINE BIOSCIENC ,1800,18,9/7/2018
NBL     ,NOBLE ENERGY INC     ,148350,1366,9/7/2018
NBR     ,NABORS INDS LTD NEW  ,234177,1434,9/7/2018
NCLH    ,NORWEGIAN CRUISE ORD ,4600,27,9/7/2018
NCR     ,NCR CP               ,3300,27,9/7/2018
NDAQ    ,NASDAQ  INC CMN STK  ,3428,25,9/7/2018
NDSN    ,NORDSON CORPORATION  ,600,6,9/7/2018
NEAR    ,ISHARES SHRT MATURTY ,1300,13,9/7/2018
NEE     ,NEXTERA ENERGY  INC  ,4500,43,9/7/2018
NEM     ,NEWMONT MINING CORP  ,28211,251,9/7/2018
NFG     ,NATL FUEL GAS CO     ,1000,8,9/7/2018
NFLX    ,NETFLIX  INC         ,9200,89,9/7/2018
NFX     ,NEWFIELD EXP COM     ,82371,585,9/7/2018
NI      ,NISOURCE INC HLDG CO ,53900,429,9/7/2018
NKE     ,NIKE INC CL B        ,61120,441,9/7/2018
NKTR    ,NEKTAR THERAPEUTICS  ,5000,33,9/7/2018
NLSN    ,NIELSEN NV ORD SHS   ,41314,267,9/7/2018
NLY     ,ANNALY CAPITAL MANAG ,246900,1258,9/7/2018
NNN     ,NATIONAL RETAIL PROP ,9566,70,9/7/2018
NOBL    ,PROSH SP500 DIV ARIS ,100,1,9/7/2018
NOC     ,NORTHROP GRUM HOL CO ,5295,50,9/7/2018
NOV     ,NATL OILWELL VARCO   ,18309,115,9/7/2018
NOW     ,SERVICENOW  INC      ,4500,43,9/7/2018
NRG     ,NRG ENERGY INC       ,61133,470,9/7/2018
NRZ     ,NEW RESIDENTIAL INVT ,48825,450,9/7/2018
NSC     ,NORFOLK SOUTHERN CP  ,2400,24,9/7/2018
NTAP    ,NETAPP  INC          ,15968,100,9/7/2018
NTRS    ,NORTHERN TRUST CORP  ,3100,27,9/7/2018
NUAN    ,NUANCE COMMUNICATNS  ,52900,352,9/7/2018
NUE     ,NUCOR CP             ,24703,165,9/7/2018
NUS     ,NU SKIN ENT INC      ,400,3,9/7/2018
NVDA    ,NVIDIA CORPORATION   ,20360,147,9/7/2018
NVR     ,N V R    L P         ,30,3,9/7/2018
NVT     ,NVENT ELEC PLC       ,1200,5,9/7/2018
NWL     ,NEWELL BRANDS INC    ,57635,318,9/7/2018
NWS     ,NEWS CP CL B CMN ST  ,7800,59,9/7/2018
NWSA    ,NEWS CP CL A CMN ST  ,52311,435,9/7/2018
NXPI    ,NXP SEMICONDUCTORS   ,19013,103,9/7/2018
NYCB    ,NEW YORK CMMTY BNC   ,125027,604,9/7/2018
O       ,REALTY INCOME CP     ,15875,112,9/7/2018
OC      ,OWENS CORNING        ,4000,25,9/7/2018
ODFL    ,OLD DOMINION FREIG   ,2800,28,9/7/2018
OEF     ,ISHARES SP 100 ETF   ,800,6,9/7/2018
OFC     ,CORP OFFICE PPTY TR  ,5100,27,9/7/2018
OGE     ,OGE ENERGY CP        ,19400,141,9/7/2018
OHI     ,OMEGA HEALTHCARE INV ,25554,203,9/7/2018
OI      ,OWENS ILLINOIS       ,13080,58,9/7/2018
OIH     ,VANECK VECTORS OIL   ,146247,1060,9/7/2018
OII     ,OCEANEERING INTL INC ,12300,89,9/7/2018
OKE     ,ONEOK INC        NEW ,12869,95,9/7/2018
OLED    ,UNIVERSAL DISPLAY    ,3208,22,9/7/2018
OLN     ,OLIN CP              ,27041,177,9/7/2018
OMC     ,OMNICOM GP INC       ,21127,139,9/7/2018
OMF     ,ONEMAIN HOLDINGS INC ,700,5,9/7/2018
ON      ,ON SEMICONDUCTOR     ,50822,415,9/7/2018
OPK     ,OPKO HEALTH INC      ,12771,84,9/7/2018
ORCL    ,ORACLE CORPORATION   ,239002,1958,9/7/2018
ORI     ,OLD REPUBLIC INTL CP ,37600,330,9/7/2018
ORLY    ,O REILLY AUTOMOTIVE  ,3514,31,9/7/2018
OSK     ,OSHKOSH CP           ,3900,28,9/7/2018
OUT     ,OUTFRONT MEDIA INC   ,700,4,9/7/2018
OXY     ,OCCIDENTAL PET       ,38058,288,9/7/2018
OZRK    ,BANK OF THE OZARK    ,9084,53,9/7/2018
P       ,PANDORA MEDIA  INC   ,85100,376,9/7/2018
PACW    ,PACWEST BANCORP      ,4682,29,9/7/2018
PAG     ,PENSKE AUTOMOTIVE    ,1100,8,9/7/2018
PAH     ,PLATFORM SPECIALTY   ,29565,243,9/7/2018
PANW    ,PALO ALTO NETWORKS   ,5200,50,9/7/2018
PAYX    ,PAYCHEX  INC         ,27666,223,9/7/2018
PB      ,PROSPERITY BNCSH INC ,500,4,9/7/2018
PBCT    ,PEOPLE S UNITED FINL ,88175,664,9/7/2018
PBF     ,PBF ENERGY INC       ,8700,78,9/7/2018
PBI     ,PITNEY BOWES INC     ,49038,190,9/7/2018
PCAR    ,PACCAR INC           ,15175,94,9/7/2018
PCG     ,PGE CP               ,64534,427,9/7/2018
PCY     ,INVESCO EMERGING MAR ,58400,355,9/7/2018
PDCO    ,PATTERSON COMPANIES  ,15215,99,9/7/2018
PDM     ,PIEDMONT OFFICE REAL ,32500,234,9/7/2018
PE      ,PARSLEY ENERGY CL A  ,50164,361,9/7/2018
PEG     ,PUB ENTRPR GP        ,26061,189,9/7/2018
PEP     ,PEPSICO INC          ,34332,224,9/7/2018
PF      ,PINNACLE FOODS  INC  ,9658,59,9/7/2018
PFE     ,PFIZER INC           ,154964,1213,9/7/2018
PFF     ,ISHARES US PREFERRED ,25339,120,9/7/2018
PFG     ,PRINCIPAL FINL GROUP ,11538,76,9/7/2018
PG      ,PROCTER   GAMBLE CO  ,125454,724,9/7/2018
PGF     ,INVESCO FINANCIAL    ,200,2,9/7/2018
PGR     ,PROGRESSIVE CP       ,69384,542,9/7/2018
PGRE    ,PARAMOUNT GROUP  INC ,45371,251,9/7/2018
PGX     ,INVESCO PFD          ,4800,28,9/7/2018
PH      ,PARKER HANNIFIN CP   ,5699,53,9/7/2018
PHB     ,INVESCO FDMNTL       ,100,1,9/7/2018
PHM     ,PULTEGROUP  INC      ,104222,841,9/7/2018
PHYS    ,SPROTT PHYSICAL GOLD ,3300,31,9/7/2018
PII     ,POLARIS INDUSTRIES   ,24500,185,9/7/2018
PINC    ,PREMIER INC CL A CMN ,5500,28,9/7/2018
PK      ,PARK HOTELS  RESORT  ,2600,20,9/7/2018
PKG     ,PACKAGING CP AMER    ,3000,29,9/7/2018
PKI     ,PERKIN ELMER INC     ,2300,23,9/7/2018
PLD     ,PROLOGIS  INC        ,22405,142,9/7/2018
PM      ,PHILIP MORRIS INTL   ,34278,222,9/7/2018
PNC     ,P N C FIN SVCS GR    ,3400,34,9/7/2018
PNFP    ,PINNACLE FINL PTNRS  ,400,1,9/7/2018
PNR     ,PENTAIR PLC          ,7300,63,9/7/2018
PNW     ,PINNACLE WEST CAP    ,4300,42,9/7/2018
POST    ,POST HOLDINGS INC    ,3520,35,9/7/2018
PPC     ,PILGRIM S PRIDE CMN  ,17852,120,9/7/2018
PPG     ,P P G IND            ,20216,177,9/7/2018
PPL     ,PPL CORP             ,281325,1623,9/7/2018
PRA     ,PROASSURANCE CORP    ,700,7,9/7/2018
PRGO    ,PERRIGO COMPANY PLC  ,2800,28,9/7/2018
PRSP    ,PERSPECTA INC        ,1200,9,9/7/2018
PRU     ,PRUDENTIAL FINCL INC ,3700,34,9/7/2018
PSA     ,PUBLIC STG           ,2900,24,9/7/2018
PSLV    ,SPROTT PHYS SILVER   ,3900,30,9/7/2018
PSQ     ,PROSHARES SHORT QQQ  ,2200,4,9/7/2018
PSX     ,PHILLIPS 66          ,11256,105,9/7/2018
PTC     ,PTC INC              ,17610,134,9/7/2018
PTEN    ,PATTERSONUTI ENERGY  ,58529,494,9/7/2018
PVH     ,PVH CORP             ,3000,28,9/7/2018
PWR     ,QUANTA SERVICES INC  ,20079,169,9/7/2018
PX      ,PRAXAIR INC          ,3300,32,9/7/2018
PXD     ,PIONEER NATURAL RES  ,2100,19,9/7/2018
PYPL    ,PAYPAL HOLDINGS      ,30836,243,9/7/2018
QCOM    ,QUALCOMM INC         ,65407,513,9/7/2018
QEP     ,QEP RESOURCES  INC   ,60700,424,9/7/2018
QGEN    ,QIAGEN NV CMN SHS    ,7600,50,9/7/2018
QQQ     ,INVESCO QQQ TR 1     ,85588,567,9/7/2018
QRTEA   ,QURATE RTL SR A      ,7900,29,9/7/2018
QRVO    ,QORVO  INC CMN       ,4088,28,9/7/2018
R       ,RYDER SYSTEM INC     ,1600,16,9/7/2018
RAD     ,RITE AID CP          ,431500,839,9/7/2018
RBC     ,REGAL BELOIT CP      ,200,2,9/7/2018
RCL     ,ROYAL CARIBBEAN CR   ,6407,61,9/7/2018
RE      ,EVEREST RE GRP LTD   ,1568,12,9/7/2018
REG     ,REGENCY CENTERS CORP ,18604,164,9/7/2018
REGN    ,REGENERON PHARMACEUT ,700,7,9/7/2018
REM     ,ISHS MORTGAGE REAL E ,200,1,9/7/2018
RES     ,R P C INC            ,19300,176,9/7/2018
RF      ,REGIONS FINANCIAL CP ,185010,1199,9/7/2018
RGA     ,REINSURANCE GROUP    ,3200,16,9/7/2018
RGLD    ,ROYAL GOLD  INC      ,1700,16,9/7/2018
RHI     ,ROBERT HALF INTL INC ,1900,15,9/7/2018
RHT     ,RED HAT INC          ,3000,28,9/7/2018
RIG     ,TRANSOCEAN LTD       ,227805,1883,9/7/2018
RJF     ,RAYMOND JAMES FIN CP ,3297,28,9/7/2018
RL      ,RALPH LAUREN CP      ,2300,23,9/7/2018
RLGY    ,REALOGY HOLDINGS CP  ,4900,40,9/7/2018
RMD     ,RESMED INC           ,500,4,9/7/2018
RNR     ,RENAISSANCERE LTD    ,500,4,9/7/2018
ROK     ,ROCKWELL AUTOMAT INC ,1300,12,9/7/2018
ROL     ,ROLLINS INC          ,1900,18,9/7/2018
ROP     ,ROPER TECHNOLOGIES   ,400,4,9/7/2018
ROST    ,ROSS STORES  INC     ,15749,116,9/7/2018
RPAI    ,RETAIL PPTS OF AMER  ,72719,467,9/7/2018
RPM     ,RPM INTL INC         ,4900,45,9/7/2018
RRC     ,RANGE RES CORP       ,26704,134,9/7/2018
RS      ,RELIANCE STL  ALMN   ,1700,17,9/7/2018
RSG     ,REPUBLIC SVCS INC    ,10520,78,9/7/2018
RSP     ,INVESCO SP 500 E     ,1200,6,9/7/2018
RSPP    ,RSP PERMIAN  INC     ,8186,54,9/7/2018
RSX     ,VANECK VECTORS RUSSI ,274564,1795,9/7/2018
RTN     ,RAYTHEON CO NEW      ,2600,26,9/7/2018
RWX     ,SPDR DJ REAL ESTATE  ,100,1,9/7/2018
