symbol,description,total_shares,total_trades,last_update
GPC     ,GENUINE PARTS CO     ,600,6,9/8/2018
GPK     ,GRAPHIC PACKAGING HO ,68700,400,9/8/2018
GPN     ,GLOBAL PAYMENTS INC  ,3300,28,9/8/2018
GPS     ,GAP INC              ,16100,136,9/8/2018
GRA     ,GRACE W R CO NEW     ,900,8,9/8/2018
GRMN    ,GARMIN LTD           ,200,2,9/8/2018
GRUB    ,GRUBHUB  INC         ,1200,11,9/8/2018
GS      ,GOLDMAN SACHS GRP    ,1600,16,9/8/2018
GT      ,GOODYEAR TIRE RUBBER ,14700,123,9/8/2018
GTES    ,GATES INDUSTRIAL COR ,2400,5,9/8/2018
GUNR    ,FLEXM GLOUPSTRMNATRE ,400,3,9/8/2018
GWR     ,GENESEE              ,800,6,9/8/2018
GWRE    ,GUIDEWIRE SOFTWARE   ,6700,61,9/8/2018
GWW     ,GRAINGER W W INC     ,100,1,9/8/2018
H       ,HYATT HOTELS CORP    ,300,3,9/8/2018
HACK    ,ETFMG PRIME CYBER    ,200,2,9/8/2018
HAIN    ,HAIN CELESTIAL GRP   ,5700,29,9/8/2018
HAL     ,HALLIBURTON CO       ,75400,655,9/8/2018
HAS     ,HASBRO INC           ,4900,49,9/8/2018
HBAN    ,HUNTINGTON BCSHS     ,372400,3074,9/8/2018
HBI     ,HANESBRANDS INC      ,95967,754,9/8/2018
HCA     ,HCA HEALTHCARE  INC  ,4300,40,9/8/2018
HCP     ,HCP  INC             ,41600,372,9/8/2018
HD      ,HOME DEPOT INC       ,3800,30,9/8/2018
HDS     ,HD SUPPLY HLDS CMM   ,17900,134,9/8/2018
HE      ,HAWAIIAN ELEC INDS   ,900,9,9/8/2018
HEDJ    ,WISDOMTREE EURO HEDG ,4100,33,9/8/2018
HEI     ,HEICO CP             ,4700,43,9/8/2018
HES     ,HESS CP              ,900,9,9/8/2018
HEWJ    ,ISHARES HEDGED JAPAN ,7700,46,9/8/2018
HEZU    ,ISHARES CURRENCY HED ,100,1,9/8/2018
HFC     ,HOLLYFRONTIER CP     ,11600,115,9/8/2018
HGV     ,HILTON GRAND VAC     ,700,7,9/8/2018
HHC     ,HOWARD HUGHES CORP   ,400,4,9/8/2018
HIG     ,HARTFORD FIN SVC     ,6800,65,9/8/2018
HIW     ,HIGHWOODS PRPTY INC  ,10100,62,9/8/2018
HLF     ,HERBALIFE NUTRITION  ,9000,55,9/8/2018
HLT     ,HILTON WW INC        ,5200,31,9/8/2018
HOG     ,HARLEY DAVIDSON      ,6200,38,9/8/2018
HOLX    ,HOLOGIC  INC         ,26900,174,9/8/2018
HON     ,HONEYWELL INTL INC   ,7900,67,9/8/2018
HP      ,HELMERICH PAYNE      ,250,2,9/8/2018
HPE     ,HEWLETT PACKARD ENT  ,60130,405,9/8/2018
HPP     ,HUDSON PACIFIC PPTYS ,7500,59,9/8/2018
HPQ     ,HP INC               ,113994,750,9/8/2018
HPT     ,HOSPITALITY PROP CM  ,6400,39,9/8/2018
HRB     ,H R BLOCK INC        ,59400,465,9/8/2018
HRC     ,HILLROM HOLDINGS IN  ,1400,11,9/8/2018
HRL     ,HORMEL FOODS CP      ,6600,36,9/8/2018
HSIC    ,HENRY SCHEIN  INC    ,1600,12,9/8/2018
HST     ,HOST HOTELS  RESORT  ,103000,691,9/8/2018
HSY     ,THE HERSHEY COMPANY  ,2200,17,9/8/2018
HTA     ,HEALTHCARE TR AMER   ,12600,110,9/8/2018
HUBB    ,HUBBELL INCORPORATED ,100,1,9/8/2018
HUM     ,HUMANA INC           ,200,2,9/8/2018
HUN     ,HUNTSMAN CORPORATION ,29300,225,9/8/2018
HXL     ,HEXCEL CP DELAWARE   ,4200,33,9/8/2018
HYG     ,ISHARES              ,202723,1326,9/8/2018
HYLB    ,XTRACKERS USD HIGH Y ,500,5,9/8/2018
HYS     ,PIMCO 0 5 YR HY CORP ,300,3,9/8/2018
IAC     ,IACINTERACTIVE       ,500,5,9/8/2018
IART    ,INTEGRA LIFESCIENCES ,1700,11,9/8/2018
IAU     ,ISHARES GOLD TRUST   ,134670,188,9/8/2018
IBB     ,ISHARE NQ BIOTCH ETF ,11900,65,9/8/2018
IBKR    ,INTERACTIVE BROKERS  ,900,9,9/8/2018
IBM     ,INTL BUSINESS MACH   ,3000,27,9/8/2018
ICE     ,INTERCONTINENTAL XCH ,11300,60,9/8/2018
IDV     ,ISHARES              ,700,3,9/8/2018
IEF     ,ISHARES 710          ,18647,141,9/8/2018
IEFA    ,ISHS CORE EAFE IMI   ,272677,1657,9/8/2018
IEMG    ,ISHS CORE EM IMI     ,336149,1389,9/8/2018
IEV     ,ISHARES EUROPE ETF   ,100,1,9/8/2018
IFF     ,INTL FLAVORS FRAG    ,300,3,9/8/2018
IGE     ,ISHARES NORTH AM NTR ,700,4,9/8/2018
IGIB    ,ISHS INT TM CP BD ET ,300,3,9/8/2018
IGSB    ,ISHS SHTRM CP BD ET  ,1200,6,9/8/2018
IGT     ,INTERNATIONAL GAME T ,66200,284,9/8/2018
IJH     ,ISHARE CORE SP MC    ,2200,6,9/8/2018
IJJ     ,ISHARES SP MIDCAP    ,200,2,9/8/2018
IJR     ,ISHARE CORE SP SC    ,2100,16,9/8/2018
IJT     ,ISHARES SP SMALLCAP  ,200,2,9/8/2018
ILF     ,ISHARES LATIN AMERIC ,6000,59,9/8/2018
INDA    ,ISHARES MSCI INDIA   ,70651,658,9/8/2018
INFO    ,IHS MARKET LTD CMN   ,3000,19,9/8/2018
INGR    ,INGREDION INC        ,6300,61,9/8/2018
INTC    ,INTEL CORP           ,227775,1420,9/8/2018
INTU    ,INTUIT INC           ,800,4,9/8/2018
INVH    ,INVITATION HOMES INC ,23446,122,9/8/2018
IONS    ,IONIS PHARMACEUTICAL ,3300,21,9/8/2018
IP      ,INTL PAPER           ,12300,84,9/8/2018
IPG     ,INTERPUBLIC GROUP    ,50900,340,9/8/2018
IPGP    ,IPG PHOTONICS CORP   ,600,6,9/8/2018
IQV     ,IQVIA HOLDINGS INC   ,3100,29,9/8/2018
IR      ,INGERSOLL RAND LTD A ,2200,20,9/8/2018
IRM     ,IRON MOUNTAIN DEL    ,11100,65,9/8/2018
ISRG    ,INTUITIVE SURG  INC  ,1000,10,9/8/2018
ISTB    ,ISHS CORE 15 YR USD  ,200,2,9/8/2018
IT      ,GARTNER INC          ,700,4,9/8/2018
ITB     ,ISHARES  US HCIF     ,65900,584,9/8/2018
ITOT    ,ISHARES CORE SP      ,7300,40,9/8/2018
ITT     ,ITT INC              ,600,6,9/8/2018
ITW     ,ILL TOOL WORKS INC   ,300,3,9/8/2018
IVE     ,ISHARES SP 500 VALU  ,700,7,9/8/2018
IVV     ,ISHARE CORE SP 500   ,10600,63,9/8/2018
IVZ     ,INVESCO LTD          ,19300,114,9/8/2018
IWB     ,ISHARE RUS 1000 ETF  ,900,9,9/8/2018
IWD     ,ISHARES RUSSELL 1000 ,3400,25,9/8/2018
IWM     ,ISHARE RUS 2000 ETF  ,119700,935,9/8/2018
IWN     ,ISHARE RUS 2000 VALU ,2900,28,9/8/2018
IWO     ,ISHARES RUSSELL 2000 ,300,3,9/8/2018
IWP     ,ISHARE RS MC GR ETF  ,200,2,9/8/2018
IWS     ,ISHARE RS MC VL ETF  ,600,3,9/8/2018
IYE     ,ISHARE ENRGY SC      ,27000,173,9/8/2018
IYF     ,ISHARE  FIN ETF      ,700,5,9/8/2018
IYR     ,ISHARE               ,113700,1003,9/8/2018
IYT     ,ISHARES TRANS AVG    ,100,1,9/8/2018
IYZ     ,ISHARE US TELE       ,1500,8,9/8/2018
JBGS    ,JBG SMITH PROPERTIES ,1700,6,9/8/2018
JBHT    ,J B HUNT TRANSPORT   ,500,3,9/8/2018
JBL     ,JABIL INC            ,3300,27,9/8/2018
JBLU    ,JETBLUE AIRWAYS CP   ,247651,1893,9/8/2018
JCI     ,JOHNSON CONTROLS INT ,21700,185,9/8/2018
JEC     ,JACOBS ENGINEERNG GP ,600,6,9/8/2018
JEF     ,JEFFERIES FINANCIAL  ,13100,78,9/8/2018
JLL     ,JONES LANG LASALLE   ,400,4,9/8/2018
JNJ     ,JOHNSON AND JOHNS DC ,5500,42,9/8/2018
JNK     ,SPDR BB BR HY TIPS   ,252355,676,9/8/2018
JNPR    ,JUNIPER NETWORKS     ,49642,386,9/8/2018
JPM     ,JP MORGAN CHASE CO   ,6500,52,9/8/2018
JW.A    ,JOHN WILEY SONS CL A ,600,6,9/8/2018
JWN     ,NORDSTROM INC        ,1800,18,9/8/2018
K       ,KELLOGG CO           ,3600,28,9/8/2018
KAR     ,KAR AUCTION SERVICES ,1500,13,9/8/2018
KBE     ,SPDR SP BANK ETF     ,18041,131,9/8/2018
KDP     ,KEURIG DR PEPPER INC ,13000,110,9/8/2018
KEX     ,KIRBY CORPORATION    ,1300,13,9/8/2018
KEY     ,KEYCORP              ,249928,1831,9/8/2018
KEYS    ,KEYSIGHT TECH INC    ,5000,39,9/8/2018
KHC     ,KRAFT HEINZ CO CMN   ,4100,25,9/8/2018
KIE     ,SPDR SP INSURANCE E  ,300,3,9/8/2018
KIM     ,KIMCO REALTY CP      ,61850,546,9/8/2018
KLAC    ,K L ATENCOR CORP     ,2300,22,9/8/2018
KMB     ,KIMBERLY CLARK CP    ,1100,5,9/8/2018
KMI     ,KINDER MORGAN  INC   ,127203,919,9/8/2018
KMX     ,CARMAX INC           ,600,6,9/8/2018
KNX     ,KNIGHTSWIFT TRANSPO  ,33200,166,9/8/2018
KO      ,COCA COLA CO THE     ,161881,1237,9/8/2018
KORS    ,MICHAEL KORS HLD LTD ,4000,29,9/8/2018
KOS     ,KOSMOS ENERGY LTD    ,29300,167,9/8/2018
KR      ,KROGER CO            ,34100,263,9/8/2018
KRC     ,KILROY REALTY CP     ,3300,32,9/8/2018
KRE     ,SPDR SP REGIONAL BA  ,65606,490,9/8/2018
KSS     ,KOHLS CP             ,5300,41,9/8/2018
KSU     ,KANSAS CITY SOUTHERN ,2500,21,9/8/2018
L       ,LOEWS CP             ,8800,62,9/8/2018
LAMR    ,LAMAR ADVERTIS A     ,2600,17,9/8/2018
LAZ     ,LAZARD LTD           ,500,4,9/8/2018
LB      ,L BRANDS  INC        ,22100,134,9/8/2018
LDOS    ,LEIDOS HLDGS  INC    ,1700,15,9/8/2018
LEA     ,LEAR CORPORATION     ,200,2,9/8/2018
LECO    ,LINCOLN ELEC HLDG    ,5600,49,9/8/2018
LEG     ,LEGGETT PLATT INC    ,14100,101,9/8/2018
LEN     ,LENNAR CP CL A       ,5100,36,9/8/2018
LFUS    ,LITTELFUSE  INC      ,100,1,9/8/2018
LGF.A   ,LIONS GATE CL A VTG  ,100,1,9/8/2018
LGF.B   ,LIONS GATE CLASS B   ,600,2,9/8/2018
LH      ,LABORATORY CORP NEW  ,1500,9,9/8/2018
LII     ,LENNOX INTL INC      ,2300,23,9/8/2018
LKQ     ,LKQ CORP             ,29200,223,9/8/2018
LLL     ,L3 TECHNGIES INC     ,200,2,9/8/2018
LLY     ,LILLY ELI CO         ,8200,80,9/8/2018
LM      ,LEGG MASON INC       ,15700,106,9/8/2018
LMBS    ,FIRST TR LOW OPP ETF ,3100,31,9/8/2018
LMT     ,LOCKHEED MARTIN CP   ,1700,9,9/8/2018
LNC     ,LINCOLN NATL CP      ,1600,15,9/8/2018
LNG     ,CHENIERE ENERGY INC  ,6300,52,9/8/2018
LNT     ,ALLIANT ENERGY CP    ,9610,52,9/8/2018
LOGM    ,LOGMEIN  INC         ,2400,8,9/8/2018
LOPE    ,GRAND CANYON EDUCATI ,300,3,9/8/2018
LOW     ,LOWES COMPANIES      ,10700,69,9/8/2018
LPLA    ,LPL FINANCIAL HLD CM ,6500,30,9/8/2018
LPT     ,LIBERTY PROPERTIES   ,2100,12,9/8/2018
LQD     ,ISHARES              ,17899,142,9/8/2018
LRCX    ,LAM RESEARCH CORP    ,6000,41,9/8/2018
LSI     ,LIFE STORAGE  INC    ,1500,9,9/8/2018
LSTR    ,LANDSTAR SYSTEM      ,600,6,9/8/2018
LSXMA   ,LIBERTY SRS XM CS A  ,1100,10,9/8/2018
LSXMK   ,LIBERTY SRS XM CS C  ,300,3,9/8/2018
LULU    ,LULULEMON ATHLETICA  ,12600,120,9/8/2018
LUV     ,SOUTHWEST AIRLINES   ,11800,73,9/8/2018
LVS     ,LAS VEGAS SANDS CORP ,23000,159,9/8/2018
LW      ,LAMB WESTON HLD      ,800,6,9/8/2018
LYB     ,LYONDELLBASELL       ,800,7,9/8/2018
LYV     ,LIVE NATION ENTMNT   ,9799,48,9/8/2018
M       ,MACY S INC           ,25766,224,9/8/2018
MA      ,MASTERCARD INC       ,1400,13,9/8/2018
MAC     ,MACERICH CO          ,6400,54,9/8/2018
MAN     ,MANPOWERGROUP        ,100,1,9/8/2018
MANH    ,MANHATTAN ASSOC      ,900,6,9/8/2018
MAR     ,MARRIOTT INT CL A CM ,600,5,9/8/2018
MAS     ,MASCO CP             ,16100,135,9/8/2018
MAT     ,MATTEL INC           ,18100,97,9/8/2018
MBB     ,ISHARES              ,8700,58,9/8/2018
MCD     ,MCDONALDS CP         ,12100,101,9/8/2018
MCHI    ,ISHARES MSCI CHINA E ,155482,1530,9/8/2018
MCHP    ,MICROCHIP TECHNOLOGY ,4500,37,9/8/2018
MCK     ,MCKESSON CORP        ,10900,95,9/8/2018
MCY     ,MERCURY GENERAL CP   ,1600,15,9/8/2018
MD      ,MEDNAX  INC          ,4700,38,9/8/2018
MDLZ    ,MONDELEZ INTL CMN A  ,147857,1107,9/8/2018
MDT     ,MEDTRONIC PLC        ,40700,239,9/8/2018
MDU     ,MDU RESOURCES GROUP  ,3300,24,9/8/2018
MET     ,METLIFE INC          ,19300,159,9/8/2018
MFA     ,MFA FINANCIAL INC    ,59300,500,9/8/2018
MGM     ,MGM RESORTS INTL     ,115500,892,9/8/2018
MHK     ,MOHAWK INDS INC      ,600,3,9/8/2018
MIC     ,MACQUARIE INFRASTRUC ,1500,15,9/8/2018
MIDD    ,MIDDLEBY CORP THE    ,1200,6,9/8/2018
MIK     ,THE MICHAELS COMP CM ,9000,66,9/8/2018
MINT    ,PIMCO ENHANCED SHORT ,100,1,9/8/2018
MKC     ,MCCORMICK  CO        ,2400,16,9/8/2018
MKL     ,MARKEL CP HLDG CO    ,10,1,9/8/2018
MKSI    ,MKS INSTRUMENTS INC  ,500,5,9/8/2018
MKTX    ,MARKETAXESS HOLDINGS ,100,1,9/8/2018
MMC     ,MARSH MCLENNAN CO    ,6500,60,9/8/2018
MMM     ,3M COMPANY           ,8500,62,9/8/2018
MNST    ,MONSTER BEVERAGE CP  ,3900,32,9/8/2018
MO      ,ALTRIA GROUP INC     ,71300,644,9/8/2018
MOH     ,MOLINA HEALTHCARE    ,300,3,9/8/2018
MORN    ,MORNINGSTAR  INC     ,200,2,9/8/2018
MOS     ,MOSAIC COMPANY NEW   ,24400,131,9/8/2018
MPC     ,MARATHON PETROLEUM   ,18900,124,9/8/2018
MPW     ,MEDICL PROP TRST  IN ,96456,592,9/8/2018
MRK     ,MERCK CO INC         ,35700,181,9/8/2018
MRO     ,MARATHON OIL CORP    ,98220,604,9/8/2018
MRVL    ,MARVELL TECH GROUP   ,47992,331,9/8/2018
MS      ,MORGAN STANLEY       ,30400,184,9/8/2018
MSCI    ,MSCI INC             ,7400,35,9/8/2018
MSFT    ,MICROSOFT CORP       ,44900,296,9/8/2018
MSG     ,MADISON SQUARE CL A  ,300,3,9/8/2018
MSI     ,MOTOROLA SOLUTIONS   ,1054,4,9/8/2018
MSM     ,MSC INDUSTRIAL DRCT  ,900,9,9/8/2018
MTB     ,MT BANK CORP         ,400,4,9/8/2018
MTCH    ,MATCH GROUP  INC CS  ,4100,13,9/8/2018
MTD     ,METTLER TOLEDO INTL  ,900,9,9/8/2018
MU      ,MICRON TECHNOLOGY    ,94600,532,9/8/2018
MUR     ,MURPHY OIL CP HLDG   ,7600,75,9/8/2018
MXIM    ,MAXIM INTEGRATED     ,24100,237,9/8/2018
MYL     ,MYLAN NV ORD SHS     ,58800,445,9/8/2018
NATI    ,NATL INSTRUMENTS COR ,2300,23,9/8/2018
NAVI    ,NAVIENT CP CMN       ,33097,244,9/8/2018
NBIX    ,NEUROCRINE BIOSCIENC ,800,7,9/8/2018
NBL     ,NOBLE ENERGY INC     ,49500,422,9/8/2018
NBR     ,NABORS INDS LTD NEW  ,257285,1485,9/8/2018
NCLH    ,NORWEGIAN CRUISE ORD ,11700,83,9/8/2018
NCR     ,NCR CP               ,5700,56,9/8/2018
NDAQ    ,NASDAQ  INC CMN STK  ,1900,16,9/8/2018
NDSN    ,NORDSON CORPORATION  ,1600,5,9/8/2018
NEAR    ,ISHARES SHRT MATURTY ,1700,11,9/8/2018
NEE     ,NEXTERA ENERGY  INC  ,500,4,9/8/2018
NEM     ,NEWMONT MINING CORP  ,27100,217,9/8/2018
NFG     ,NATL FUEL GAS CO     ,900,7,9/8/2018
NFLX    ,NETFLIX  INC         ,3700,18,9/8/2018
NFX     ,NEWFIELD EXP COM     ,7700,38,9/8/2018
NI      ,NISOURCE INC HLDG CO ,29826,224,9/8/2018
NKE     ,NIKE INC CL B        ,26700,200,9/8/2018
NKTR    ,NEKTAR THERAPEUTICS  ,1100,8,9/8/2018
NLSN    ,NIELSEN NV ORD SHS   ,4900,32,9/8/2018
NLY     ,ANNALY CAPITAL MANAG ,298488,1205,9/8/2018
NNN     ,NATIONAL RETAIL PROP ,3900,28,9/8/2018
NOC     ,NORTHROP GRUM HOL CO ,100,1,9/8/2018
NOV     ,NATL OILWELL VARCO   ,72300,599,9/8/2018
NOW     ,SERVICENOW  INC      ,3500,21,9/8/2018
NRG     ,NRG ENERGY INC       ,13100,79,9/8/2018
NRZ     ,NEW RESIDENTIAL INVT ,19900,128,9/8/2018
NSC     ,NORFOLK SOUTHERN CP  ,1400,14,9/8/2018
NTAP    ,NETAPP  INC          ,9400,78,9/8/2018
NTNX    ,NUTANIX CL A CM      ,1900,14,9/8/2018
NTRS    ,NORTHERN TRUST CORP  ,2100,19,9/8/2018
NUAN    ,NUANCE COMMUNICATNS  ,16500,100,9/8/2018
NUE     ,NUCOR CP             ,2100,19,9/8/2018
NUS     ,NU SKIN ENT INC      ,7400,60,9/8/2018
NVDA    ,NVIDIA CORPORATION   ,9800,47,9/8/2018
NWL     ,NEWELL BRANDS INC    ,59200,297,9/8/2018
NWS     ,NEWS CP CL B CMN ST  ,700,7,9/8/2018
NWSA    ,NEWS CP CL A CMN ST  ,73875,584,9/8/2018
NXPI    ,NXP SEMICONDUCTORS   ,11600,65,9/8/2018
NYCB    ,NEW YORK CMMTY BNC   ,52600,281,9/8/2018
O       ,REALTY INCOME CP     ,9900,58,9/8/2018
OC      ,OWENS CORNING        ,3500,29,9/8/2018
ODFL    ,OLD DOMINION FREIG   ,1900,19,9/8/2018
OEF     ,ISHARES SP 100 ETF   ,900,9,9/8/2018
OFC     ,CORP OFFICE PPTY TR  ,9700,45,9/8/2018
OGE     ,OGE ENERGY CORP      ,16500,132,9/8/2018
OHI     ,OMEGA HEALTHCARE INV ,2800,18,9/8/2018
OI      ,OWENS ILLINOIS       ,19100,127,9/8/2018
OIH     ,VANECK VECTORS OIL   ,278142,2051,9/8/2018
OKE     ,ONEOK INC        NEW ,7700,71,9/8/2018
OKTA    ,OKTA  INC CL A CM    ,1100,4,9/8/2018
OLN     ,OLIN CP              ,9600,52,9/8/2018
OMC     ,OMNICOM GP INC       ,6800,52,9/8/2018
OMF     ,ONEMAIN HOLDINGS INC ,3700,23,9/8/2018
ON      ,ON SEMICONDUCTOR     ,224964,1641,9/8/2018
ORCL    ,ORACLE CORPORATION   ,45475,309,9/8/2018
ORI     ,OLD REPUBLIC INTL CP ,7000,60,9/8/2018
ORLY    ,O REILLY AUTOMOTIVE  ,100,1,9/8/2018
OSK     ,OSHKOSH CP           ,2100,18,9/8/2018
OUT     ,OUTFRONT MEDIA INC   ,20600,151,9/8/2018
OXY     ,OCCIDENTAL PET       ,13400,78,9/8/2018
OZK     ,BANK OZK CMN STK     ,2400,22,9/8/2018
PACW    ,PACWEST BANCORP      ,4700,37,9/8/2018
PAG     ,PENSKE AUTOMOTIVE    ,1700,16,9/8/2018
PAH     ,PLATFORM SPECIALTY   ,18800,79,9/8/2018
PANW    ,PALO ALTO NETWORKS   ,5200,48,9/8/2018
PAYC    ,PAYCOM SOFTWARE  INC ,700,7,9/8/2018
PAYX    ,PAYCHEX  INC         ,800,7,9/8/2018
PB      ,PROSPERITY BNCSH INC ,2400,16,9/8/2018
PBCT    ,PEOPLE S UNITED FINL ,80476,688,9/8/2018
PBF     ,PBF ENERGY INC       ,5200,44,9/8/2018
PCAR    ,PACCAR INC           ,2900,19,9/8/2018
PCG     ,PGE CP               ,13000,97,9/8/2018
PCY     ,INVESCO EMERGING MAR ,18700,141,9/8/2018
PDBC    ,INVESCO OPTI YLD DIV ,1500,15,9/8/2018
PE      ,PARSLEY ENERGY CL A  ,21300,111,9/8/2018
PEG     ,PUB ENTRPR GP        ,4600,33,9/8/2018
PEGA    ,PEGASYSTEMS INC      ,1500,13,9/8/2018
PEN     ,PENUMBRA INC         ,200,2,9/8/2018
PEP     ,PEPSICO INC          ,10000,79,9/8/2018
PF      ,PINNACLE FOODS  INC  ,1200,12,9/8/2018
PFE     ,PFIZER INC           ,151480,932,9/8/2018
PFF     ,ISHARES US PREFERRED ,8541,29,9/8/2018
PFG     ,PRINCIPAL FINL GROUP ,2000,17,9/8/2018
PFPT    ,PROOFPOINT  INC      ,2000,12,9/8/2018
PG      ,PROCTER   GAMBLE CO  ,15900,124,9/8/2018
PGR     ,PROGRESSIVE CP       ,8400,75,9/8/2018
PGRE    ,PARAMOUNT GROUP  INC ,29800,251,9/8/2018
PGX     ,INVESCO PFD          ,1200,9,9/8/2018
PH      ,PARKER HANNIFIN CP   ,200,2,9/8/2018
PHB     ,INVESCO FDMNTL       ,400,2,9/8/2018
PHM     ,PULTEGROUP  INC      ,84063,506,9/8/2018
PHYS    ,SPROTT PHYSICAL GOLD ,4200,28,9/8/2018
PII     ,POLARIS INDUSTRIES   ,900,5,9/8/2018
PINC    ,PREMIER INC CL A CMN ,3700,36,9/8/2018
PK      ,PARK HOTELS  RESORT  ,5700,47,9/8/2018
PKG     ,PACKAGING CP AMER    ,100,1,9/8/2018
PKI     ,PERKIN ELMER INC     ,800,6,9/8/2018
PLD     ,PROLOGIS  INC        ,5900,42,9/8/2018
PM      ,PHILIP MORRIS INTL   ,4100,26,9/8/2018
PNC     ,P N C FIN SVCS GR    ,500,4,9/8/2018
PNR     ,PENTAIR PLC          ,10800,67,9/8/2018
PNW     ,PINNACLE WEST CAP    ,300,3,9/8/2018
PODD    ,INSULET CORPORATION  ,1000,10,9/8/2018
POOL    ,POOL CORPORATION     ,600,5,9/8/2018
POST    ,POST HOLDINGS INC    ,1500,15,9/8/2018
PPC     ,PILGRIM S PRIDE CMN  ,5600,20,9/8/2018
PPG     ,P P G IND            ,6400,64,9/8/2018
PPL     ,PPL CORP             ,101820,748,9/8/2018
PRAH    ,PRA HEALTH CMN STK   ,700,5,9/8/2018
PRGO    ,PERRIGO COMPANY PLC  ,4100,37,9/8/2018
PRU     ,PRUDENTIAL FINCL INC ,1800,15,9/8/2018
PSLV    ,SPROTT PHYS SILVER   ,6600,66,9/8/2018
PSQ     ,PROSHARES SHORT QQQ  ,2100,5,9/8/2018
PSTG    ,PURE STORAGE  INC    ,15000,90,9/8/2018
PSX     ,PHILLIPS 66          ,2500,25,9/8/2018
PTC     ,PTC INC              ,800,8,9/8/2018
PTEN    ,PATTERSONUTI ENERGY  ,30400,266,9/8/2018
PVH     ,PVH CORP             ,1600,16,9/8/2018
PWR     ,QUANTA SERVICES INC  ,22600,132,9/8/2018
PX      ,PRAXAIR INC          ,900,9,9/8/2018
PXD     ,PIONEER NATURAL RES  ,800,6,9/8/2018
PYPL    ,PAYPAL HOLDINGS      ,49200,190,9/8/2018
QCOM    ,QUALCOMM INC         ,45000,345,9/8/2018
QEP     ,QEP RESOURCES  INC   ,42800,374,9/8/2018
QGEN    ,QIAGEN NV CMN SHS    ,6100,31,9/8/2018
QQQ     ,INVESCO QQQ TR 1     ,354261,3377,9/8/2018
QRTEA   ,QURATE RTL SR A      ,10400,56,9/8/2018
QRVO    ,QORVO  INC CMN       ,300,3,9/8/2018
R       ,RYDER SYSTEM INC     ,900,9,9/8/2018
RBC     ,REGAL BELOIT CP      ,400,4,9/8/2018
RCL     ,ROYAL CARIBBEAN CR   ,900,8,9/8/2018
RE      ,EVEREST RE GRP LTD   ,100,1,9/8/2018
REG     ,REGENCY CENTERS CORP ,1400,11,9/8/2018
RES     ,R P C INC            ,15400,108,9/8/2018
RF      ,REGIONS FINANCIAL CP ,256384,1654,9/8/2018
RGLD    ,ROYAL GOLD  INC      ,700,7,9/8/2018
RHI     ,ROBERT HALF INTL INC ,5000,45,9/8/2018
RHT     ,RED HAT INC          ,400,4,9/8/2018
RIG     ,TRANSOCEAN LTD       ,219385,1689,9/8/2018
RJF     ,RAYMOND JAMES FIN CP ,1500,14,9/8/2018
RL      ,RALPH LAUREN CP      ,3700,37,9/8/2018
RLGY    ,REALOGY HOLDINGS CP  ,6700,59,9/8/2018
RMD     ,RESMED INC           ,1100,9,9/8/2018
RNG     ,RINGCENTRAL  INC     ,5200,44,9/8/2018
RNR     ,RENAISSANCERE LTD    ,700,7,9/8/2018
ROK     ,ROCKWELL AUTOMAT INC ,900,9,9/8/2018
ROL     ,ROLLINS INC          ,500,3,9/8/2018
ROST    ,ROSS STORES  INC     ,15500,141,9/8/2018
RP      ,REALPAGE  INC        ,2400,11,9/8/2018
RPAI    ,RETAIL PPTS OF AMER  ,47962,316,9/8/2018
RPM     ,RPM INTL INC         ,2600,21,9/8/2018
RRC     ,RANGE RES CORP       ,31700,206,9/8/2018
RS      ,RELIANCE STL  ALMN   ,900,9,9/8/2018
RSG     ,REPUBLIC SVCS INC    ,3900,37,9/8/2018
RSP     ,INVESCO SP 500 E     ,700,6,9/8/2018
RSX     ,VANECK VECTORS RUSSI ,367639,2120,9/8/2018
RTN     ,RAYTHEON CO NEW      ,900,9,9/8/2018
RWX     ,SPDR DJ REAL ESTATE  ,700,3,9/8/2018
RYN     ,RAYONIER INC REIT    ,5600,44,9/8/2018
S       ,SPRINT CORP          ,243648,925,9/8/2018
SABR    ,SABRE CORPORATION CM ,4100,21,9/8/2018
SATS    ,ECHOSTAR CORP        ,100,1,9/8/2018
SBNY    ,SIGNATURE BANK       ,1100,10,9/8/2018
SBUX    ,STARBUCKS CORP       ,27900,179,9/8/2018
SC      ,SANTANDER CONSUMER   ,25400,214,9/8/2018
SCCO    ,SOUTHERN COPPER CORP ,1200,12,9/8/2018
SCG     ,SCANA CP NEW         ,2200,19,9/8/2018
SCHB    ,SCHWAB US BR MKT ETF ,1700,12,9/8/2018
SCHD    ,SCHWAB US DIVD EQTY  ,5800,33,9/8/2018
SCHE    ,SCHWAB EMG MKT ETF   ,4100,23,9/8/2018
SCHF    ,SCHWAB INTL EQ ETF   ,176047,631,9/8/2018
SCHH    ,SCH US REIT ETF      ,1400,8,9/8/2018
SCHO    ,SCH ST US TRSR ETF   ,1100,11,9/8/2018
SCHP    ,SCH US TIPS ETF      ,100,1,9/8/2018
SCHW    ,CHARLES SCHWAB INC   ,25500,204,9/8/2018
SCHX    ,SCHWAB US LC ETF     ,4600,22,9/8/2018
SCHZ    ,SCH US AGG BND ETF   ,800,6,9/8/2018
SCI     ,SERVICE CP INTL      ,3200,32,9/8/2018
SCZ     ,ISHARES MSCI EAFE SM ,6000,48,9/8/2018
SDY     ,SPDR SP DIVIDEND ET  ,900,9,9/8/2018
