symbol,description,total_shares,total_trades,last_update
GLD     ,SPDR GOLD SHARES     ,7200,41,10/27/2018
GLIBA   ,GCI LIBERTY INC CM A ,1600,3,10/27/2018
GLPI    ,GAMING  LEISURE      ,29800,125,10/27/2018
GLW     ,CORNING INC          ,181300,979,10/27/2018
GM      ,GENERAL MOTORS CO    ,109400,760,10/27/2018
GNTX    ,GENTEX CORP          ,23100,200,10/27/2018
GOOG    ,ALPHABET CL C CAP    ,3100,7,10/27/2018
GOOGL   ,ALPHABET CL A CMN    ,1300,12,10/27/2018
GPC     ,GENUINE PARTS CO     ,2600,26,10/27/2018
GPK     ,GRAPHIC PACKAGING HO ,99700,413,10/27/2018
GPN     ,GLOBAL PAYMENTS INC  ,4300,36,10/27/2018
GPS     ,GAP INC              ,34354,158,10/27/2018
GRA     ,GRACE W R CO NEW     ,4700,45,10/27/2018
GRMN    ,GARMIN LTD           ,3100,23,10/27/2018
GRUB    ,GRUBHUB  INC         ,35800,303,10/27/2018
GS      ,GOLDMAN SACHS GRP    ,1500,13,10/27/2018
GSLC    ,GS ACTIVEBETA ETF    ,100,1,10/27/2018
GT      ,GOODYEAR TIRE RUBBER ,26600,220,10/27/2018
GTES    ,GATES INDUSTRIAL COR ,1600,3,10/27/2018
GTX     ,GARRETT MOTION INC   ,2100,8,10/27/2018
GUNR    ,FLEXM GLOUPSTRMNATRE ,300,1,10/27/2018
GWR     ,GENESEE              ,2100,21,10/27/2018
GWRE    ,GUIDEWIRE SOFTWARE   ,1800,18,10/27/2018
GWW     ,GRAINGER W W INC     ,400,4,10/27/2018
H       ,HYATT HOTELS CORP    ,6600,61,10/27/2018
HAIN    ,HAIN CELESTIAL GRP   ,1000,10,10/27/2018
HAL     ,HALLIBURTON CO       ,56158,456,10/27/2018
HAS     ,HASBRO INC           ,9800,76,10/27/2018
HBAN    ,HUNTINGTON BCSHS     ,544526,3296,10/27/2018
HBI     ,HANESBRANDS INC      ,15100,117,10/27/2018
HCA     ,HCA HEALTHCARE  INC  ,1500,11,10/27/2018
HCP     ,HCP  INC             ,11700,93,10/27/2018
HD      ,HOME DEPOT INC       ,5900,31,10/27/2018
HDS     ,HD SUPPLY HLDS CMM   ,4400,38,10/27/2018
HE      ,HAWAIIAN ELEC INDS   ,7100,54,10/27/2018
HEDJ    ,WISDOMTREE EURO HEDG ,7600,43,10/27/2018
HEI     ,HEICO CP             ,1600,15,10/27/2018
HES     ,HESS CP              ,2900,22,10/27/2018
HEWJ    ,ISHARES HEDGED JAPAN ,18400,144,10/27/2018
HEZU    ,ISHARES CURRENCY HED ,900,3,10/27/2018
HFC     ,HOLLYFRONTIER CP     ,10800,107,10/27/2018
HGV     ,HILTON GRAND VAC     ,5100,51,10/27/2018
HHC     ,HOWARD HUGHES CORP   ,200,2,10/27/2018
HIG     ,HARTFORD FIN SVC     ,39700,329,10/27/2018
HII     ,HUNTINGTON INGALLS   ,300,3,10/27/2018
HIW     ,HIGHWOODS PRPTY INC  ,3900,36,10/27/2018
HLF     ,HERBALIFE NUTRITION  ,3700,34,10/27/2018
HLT     ,HILTON WW INC        ,76000,553,10/27/2018
HOG     ,HARLEY DAVIDSON      ,18800,177,10/27/2018
HOLX    ,HOLOGIC  INC         ,23179,107,10/27/2018
HON     ,HONEYWELL INTL INC   ,7100,71,10/27/2018
HP      ,HELMERICH PAYNE      ,400,3,10/27/2018
HPE     ,HEWLETT PACKARD ENT  ,137545,689,10/27/2018
HPP     ,HUDSON PACIFIC PPTYS ,1900,12,10/27/2018
HPQ     ,HP INC               ,42600,281,10/27/2018
HPT     ,HOSPITALITY PROP CM  ,1100,8,10/27/2018
HRB     ,H R BLOCK INC        ,6900,58,10/27/2018
HRC     ,HILLROM HOLDINGS IN  ,500,4,10/27/2018
HRL     ,HORMEL FOODS CP      ,5200,35,10/27/2018
HRS     ,HARRIS CP            ,1300,13,10/27/2018
HSIC    ,HENRY SCHEIN  INC    ,8200,54,10/27/2018
HST     ,HOST HOTELS  RESORT  ,49306,385,10/27/2018
HSY     ,THE HERSHEY COMPANY  ,4700,45,10/27/2018
HTA     ,HEALTHCARE TR AMER   ,13900,108,10/27/2018
HUBB    ,HUBBELL INCORPORATED ,11300,92,10/27/2018
HUM     ,HUMANA INC           ,200,2,10/27/2018
HUN     ,HUNTSMAN CORPORATION ,10900,55,10/27/2018
HXL     ,HEXCEL CP DELAWARE   ,9600,95,10/27/2018
HYG     ,ISHARES              ,290245,1411,10/27/2018
HYS     ,PIMCO 0 5 YR HY CORP ,1000,10,10/27/2018
IAC     ,IACINTERACTIVE       ,300,2,10/27/2018
IAGG    ,ISHARES INTERNATIONA ,100,1,10/27/2018
IART    ,INTEGRA LIFESCIENCES ,500,5,10/27/2018
IAU     ,ISHARES GOLD TRUST   ,352318,388,10/27/2018
IBKR    ,INTERACTIVE BROKERS  ,2400,20,10/27/2018
IBM     ,INTL BUSINESS MACH   ,13700,103,10/27/2018
ICE     ,INTERCONTINENTAL XCH ,2400,22,10/27/2018
ICUI    ,I C U MEDICAL INC    ,200,2,10/27/2018
IDV     ,ISHARES              ,10900,108,10/27/2018
IDXX    ,IDEXX LABORATORIES   ,600,2,10/27/2018
IEF     ,ISHARES 710          ,27367,90,10/27/2018
IEFA    ,ISHS CORE EAFE IMI   ,244460,1186,10/27/2018
IEI     ,ISHARES 37           ,500,5,10/27/2018
IEMG    ,ISHS CORE EM IMI     ,107710,698,10/27/2018
IEUR    ,ISHARES CORE EUROPE  ,100,1,10/27/2018
IEX     ,IDEX CP              ,3000,30,10/27/2018
IFF     ,INTL FLAVORS FRAG    ,300,3,10/27/2018
IGE     ,ISHARES NORTH AM NTR ,1200,11,10/27/2018
IGSB    ,ISHS SHTRM CP BD ET  ,2100,14,10/27/2018
IGT     ,INTERNATIONAL GAME T ,8100,73,10/27/2018
IJR     ,ISHARE CORE SP SC    ,10600,64,10/27/2018
IJS     ,ISHARES SP SMALLCAP  ,100,1,10/27/2018
ILF     ,ISHARES LATIN AMERIC ,800,8,10/27/2018
ILMN    ,ILLUMINA  INC        ,4700,41,10/27/2018
INCY    ,INCYTE CORPORATION   ,2400,24,10/27/2018
INDA    ,ISHARES MSCI INDIA   ,158171,1475,10/27/2018
INFO    ,IHS MARKET LTD CMN   ,10900,66,10/27/2018
INGR    ,INGREDION INC        ,1900,19,10/27/2018
INTC    ,INTEL CORP           ,281225,1744,10/27/2018
INTU    ,INTUIT INC           ,4560,16,10/27/2018
INVH    ,INVITATION HOMES INC ,44324,276,10/27/2018
IONS    ,IONIS PHARMACEUTICAL ,30000,267,10/27/2018
IP      ,INTL PAPER           ,60100,505,10/27/2018
IPG     ,INTERPUBLIC GROUP    ,30992,256,10/27/2018
IPGP    ,IPG PHOTONICS CORP   ,1000,4,10/27/2018
IQV     ,IQVIA HOLDINGS INC   ,8600,85,10/27/2018
IR      ,INGERSOLL RAND LTD A ,6400,63,10/27/2018
IRM     ,IRON MOUNTAIN DEL    ,22476,130,10/27/2018
ISRG    ,INTUITIVE SURG  INC  ,1400,13,10/27/2018
IT      ,GARTNER INC          ,800,8,10/27/2018
ITA     ,ISHARES              ,1600,14,10/27/2018
ITB     ,ISHARES  US HCIF     ,70000,265,10/27/2018
ITOT    ,ISHARES CORE SP      ,500,4,10/27/2018
ITT     ,ITT INC              ,2800,26,10/27/2018
ITW     ,ILL TOOL WORKS INC   ,2100,16,10/27/2018
IUSV    ,ISHARES CORE SP US   ,100,1,10/27/2018
IVE     ,ISHARES SP 500 VALU  ,1200,8,10/27/2018
IVV     ,ISHARE CORE SP 500   ,3300,18,10/27/2018
IVW     ,ISHARES SP 500 GROW  ,100,1,10/27/2018
IVZ     ,INVESCO LTD          ,35150,266,10/27/2018
IWB     ,ISHARE RUS 1000 ETF  ,700,7,10/27/2018
IWD     ,ISHARES RUSSELL 1000 ,7100,41,10/27/2018
IWF     ,ISHARE RUS 1000 GR E ,1600,12,10/27/2018
IWM     ,ISHARE RUS 2000 ETF  ,54400,445,10/27/2018
IWN     ,ISHARE RUS 2000 VALU ,900,9,10/27/2018
IWS     ,ISHARE RS MC VL ETF  ,1300,12,10/27/2018
IXC     ,ISHARES GLOBAL ENERG ,700,3,10/27/2018
IXUS    ,ISHS CORE ACWI IMI   ,2800,9,10/27/2018
IYE     ,ISHARE ENRGY SC      ,5700,39,10/27/2018
IYR     ,ISHARE               ,50563,358,10/27/2018
IYT     ,ISHARES TRANS AVG    ,500,5,10/27/2018
IYZ     ,ISHARE US TELE       ,1300,6,10/27/2018
JAZZ    ,JAZZ PHARMA PLC      ,200,2,10/27/2018
JBGS    ,JBG SMITH PROPERTIES ,200,2,10/27/2018
JBHT    ,J B HUNT TRANSPORT   ,900,9,10/27/2018
JBL     ,JABIL INC            ,3800,30,10/27/2018
JBLU    ,JETBLUE AIRWAYS CP   ,47000,349,10/27/2018
JCI     ,JOHNSON CONTROLS INT ,39900,203,10/27/2018
JEC     ,JACOBS ENGINEERNG GP ,200,2,10/27/2018
JEF     ,JEFFERIES FINANCIAL  ,261100,1038,10/27/2018
JKHY    ,JACK HENRY  ASSOC    ,500,5,10/27/2018
JNJ     ,JOHNSON AND JOHNS DC ,18800,79,10/27/2018
JNK     ,SPDR BB BR HY TIPS   ,382885,900,10/27/2018
JNPR    ,JUNIPER NETWORKS     ,68500,388,10/27/2018
JPM     ,JP MORGAN CHASE CO   ,25100,196,10/27/2018
JPST    ,JPMORGAN ULTRASHORT  ,400,3,10/27/2018
JW.A    ,JOHN WILEY SONS CL A ,600,1,10/27/2018
JWN     ,NORDSTROM INC        ,4100,41,10/27/2018
K       ,KELLOGG CO           ,12100,97,10/27/2018
KAR     ,KAR AUCTION SERVICES ,800,8,10/27/2018
KBE     ,SPDR SP BANK ETF     ,41200,148,10/27/2018
KBWB    ,INVESCO KBW BANK ETF ,4600,15,10/27/2018
KDP     ,KEURIG DR PEPPER INC ,46400,74,10/27/2018
KEX     ,KIRBY CORPORATION    ,1700,17,10/27/2018
KEY     ,KEYCORP              ,272784,1290,10/27/2018
KEYS    ,KEYSIGHT TECH INC    ,1300,7,10/27/2018
KHC     ,KRAFT HEINZ CO CMN   ,12500,102,10/27/2018
KIE     ,SPDR SP INSURANCE E  ,300,3,10/27/2018
KIM     ,KIMCO REALTY CP      ,23131,184,10/27/2018
KLAC    ,K L ATENCOR CORP     ,300,2,10/27/2018
KMB     ,KIMBERLY CLARK CP    ,36800,304,10/27/2018
KMI     ,KINDER MORGAN  INC   ,471538,3145,10/27/2018
KMX     ,CARMAX INC           ,11400,65,10/27/2018
KNX     ,KNIGHTSWIFT TRANSPO  ,43700,312,10/27/2018
KO      ,COCA COLA CO THE     ,161252,773,10/27/2018
KORS    ,MICHAEL KORS HLD LTD ,1800,18,10/27/2018
KOS     ,KOSMOS ENERGY LTD    ,10500,63,10/27/2018
KR      ,KROGER CO            ,59194,409,10/27/2018
KRC     ,KILROY REALTY CP     ,1700,17,10/27/2018
KRE     ,SPDR SP REGIONAL BA  ,80000,355,10/27/2018
KSS     ,KOHLS CP             ,1931,9,10/27/2018
KSU     ,KANSAS CITY SOUTHERN ,7600,76,10/27/2018
KWEB    ,KRANESHS CSI CHN ETF ,500,5,10/27/2018
L       ,LOEWS CP             ,2600,24,10/27/2018
LAMR    ,LAMAR ADVERTIS A     ,100,1,10/27/2018
LAZ     ,LAZARD LTD           ,1400,7,10/27/2018
LB      ,L BRANDS  INC        ,3700,30,10/27/2018
LDOS    ,LEIDOS HLDGS  INC    ,4500,45,10/27/2018
LEA     ,LEAR CORPORATION     ,13000,52,10/27/2018
LECO    ,LINCOLN ELEC HLDG    ,6900,64,10/27/2018
LEG     ,LEGGETT PLATT INC    ,10000,76,10/27/2018
LEN     ,LENNAR CP CL A       ,25800,167,10/27/2018
LFUS    ,LITTELFUSE  INC      ,400,4,10/27/2018
LGF.A   ,LIONS GATE CL A VTG  ,7500,32,10/27/2018
LGF.B   ,LIONS GATE CLASS B   ,14900,28,10/27/2018
LH      ,LABORATORY CORP NEW  ,7800,69,10/27/2018
LII     ,LENNOX INTL INC      ,2400,24,10/27/2018
LKQ     ,LKQ CORP             ,13800,62,10/27/2018
LLL     ,L3 TECHNGIES INC     ,2400,23,10/27/2018
LLY     ,LILLY ELI CO         ,7100,37,10/27/2018
LM      ,LEGG MASON INC       ,10900,95,10/27/2018
LMBS    ,FIRST TR LOW OPP ETF ,200,2,10/27/2018
LMT     ,LOCKHEED MARTIN CP   ,9100,91,10/27/2018
LNC     ,LINCOLN NATL CP      ,700,5,10/27/2018
LNG     ,CHENIERE ENERGY INC  ,8900,38,10/27/2018
LNT     ,ALLIANT ENERGY CP    ,12910,90,10/27/2018
LOGM    ,LOGMEIN  INC         ,1900,18,10/27/2018
LOPE    ,GRAND CANYON EDUCATI ,900,8,10/27/2018
LOW     ,LOWES COMPANIES      ,2600,22,10/27/2018
LPLA    ,LPL FINANCIAL HLD CM ,25300,174,10/27/2018
LPT     ,LIBERTY PROPERTIES   ,10800,100,10/27/2018
LQD     ,ISHARES              ,57815,290,10/27/2018
LRCX    ,LAM RESEARCH CORP    ,8800,88,10/27/2018
LSI     ,LIFE STORAGE  INC    ,500,2,10/27/2018
LSTR    ,LANDSTAR SYSTEM      ,1900,18,10/27/2018
LSXMA   ,LIBERTY SRS XM CS A  ,1600,10,10/27/2018
LSXMK   ,LIBERTY SRS XM CS C  ,2400,19,10/27/2018
LULU    ,LULULEMON ATHLETICA  ,700,7,10/27/2018
LUV     ,SOUTHWEST AIRLINES   ,16840,130,10/27/2018
LVS     ,LAS VEGAS SANDS CORP ,14800,138,10/27/2018
LW      ,LAMB WESTON HLD      ,2735,26,10/27/2018
LYB     ,LYONDELLBASELL       ,3400,26,10/27/2018
LYV     ,LIVE NATION ENTMNT   ,11161,57,10/27/2018
M       ,MACY S INC           ,52000,365,10/27/2018
MA      ,MASTERCARD INC       ,5900,33,10/27/2018
MAA     ,MID AMER APT COMMUN  ,600,6,10/27/2018
MAC     ,MACERICH CO          ,11000,103,10/27/2018
MAN     ,MANPOWERGROUP        ,12200,120,10/27/2018
MANH    ,MANHATTAN ASSOC      ,10700,74,10/27/2018
MAR     ,MARRIOTT INT CL A CM ,1300,11,10/27/2018
MAS     ,MASCO CP             ,51900,337,10/27/2018
MASI    ,MASIMO CORPORATION   ,3800,32,10/27/2018
MAT     ,MATTEL INC           ,109100,672,10/27/2018
MBB     ,ISHARES              ,4600,37,10/27/2018
MCD     ,MCDONALDS CP         ,17000,132,10/27/2018
MCHI    ,ISHARES MSCI CHINA E ,30300,258,10/27/2018
MCHP    ,MICROCHIP TECHNOLOGY ,3100,22,10/27/2018
MCK     ,MCKESSON CORP        ,11100,101,10/27/2018
MCO     ,MOODY S CORP         ,13500,98,10/27/2018
MCY     ,MERCURY GENERAL CP   ,3300,33,10/27/2018
MD      ,MEDNAX  INC          ,7468,54,10/27/2018
MDLZ    ,MONDELEZ INTL CMN A  ,21900,157,10/27/2018
MDT     ,MEDTRONIC PLC        ,13000,108,10/27/2018
MDU     ,MDU RESOURCES GROUP  ,500,5,10/27/2018
MET     ,METLIFE INC          ,124168,645,10/27/2018
MFA     ,MFA FINANCIAL INC    ,105218,640,10/27/2018
MGM     ,MGM RESORTS INTL     ,96000,850,10/27/2018
MHK     ,MOHAWK INDS INC      ,7400,74,10/27/2018
MIC     ,MACQUARIE INFRASTRUC ,1400,13,10/27/2018
MIDD    ,MIDDLEBY CORP THE    ,1700,17,10/27/2018
MIK     ,THE MICHAELS COMP CM ,11700,104,10/27/2018
MKL     ,MARKEL CP HLDG CO    ,10,1,10/27/2018
MKSI    ,MKS INSTRUMENTS INC  ,4300,40,10/27/2018
MKTX    ,MARKETAXESS HOLDINGS ,1100,10,10/27/2018
MLM     ,MARTIN MARIETTA MTRL ,2000,11,10/27/2018
MLPI    ,UBS ETRACS           ,4400,24,10/27/2018
MMC     ,MARSH MCLENNAN CO    ,3200,31,10/27/2018
MMM     ,3M COMPANY           ,5000,49,10/27/2018
MNST    ,MONSTER BEVERAGE CP  ,17700,103,10/27/2018
MO      ,ALTRIA GROUP INC     ,17271,142,10/27/2018
MOH     ,MOLINA HEALTHCARE    ,100,1,10/27/2018
MOS     ,MOSAIC COMPANY NEW   ,68600,336,10/27/2018
MPC     ,MARATHON PETROLEUM   ,11600,69,10/27/2018
MPW     ,MEDICL PROP TRST  IN ,37200,142,10/27/2018
MPWR    ,MONOLITHIC POWER SYS ,300,3,10/27/2018
MRK     ,MERCK CO INC         ,64934,355,10/27/2018
MRO     ,MARATHON OIL CORP    ,80100,525,10/27/2018
MRVL    ,MARVELL TECH GROUP   ,50019,380,10/27/2018
MS      ,MORGAN STANLEY       ,31000,197,10/27/2018
MSCI    ,MSCI INC             ,5100,46,10/27/2018
MSFT    ,MICROSOFT CORP       ,76100,433,10/27/2018
MSG     ,MADISON SQUARE CL A  ,500,5,10/27/2018
MSI     ,MOTOROLA SOLUTIONS   ,100,1,10/27/2018
MSM     ,MSC INDUSTRIAL DRCT  ,500,5,10/27/2018
MTB     ,MT BANK CORP         ,4700,47,10/27/2018
MTCH    ,MATCH GROUP  INC CS  ,14300,94,10/27/2018
MTN     ,VAIL RESORTS INC     ,1000,10,10/27/2018
MU      ,MICRON TECHNOLOGY    ,71400,444,10/27/2018
MUB     ,ISHARES NATIONAL MUN ,1100,8,10/27/2018
MUR     ,MURPHY OIL CP HLDG   ,7900,76,10/27/2018
MXIM    ,MAXIM INTEGRATED     ,11500,85,10/27/2018
MYL     ,MYLAN NV ORD SHS     ,45500,308,10/27/2018
NATI    ,NATL INSTRUMENTS COR ,3500,27,10/27/2018
NAVI    ,NAVIENT CP CMN       ,17050,130,10/27/2018
NBL     ,NOBLE ENERGY INC     ,17900,133,10/27/2018
NBR     ,NABORS INDS LTD NEW  ,569655,4064,10/27/2018
NCLH    ,NORWEGIAN CRUISE ORD ,3900,35,10/27/2018
NCR     ,NCR CP               ,6700,38,10/27/2018
NDAQ    ,NASDAQ  INC CMN STK  ,11000,92,10/27/2018
NDSN    ,NORDSON CORPORATION  ,200,2,10/27/2018
NEE     ,NEXTERA ENERGY  INC  ,600,6,10/27/2018
NEM     ,NEWMONT MINING CORP  ,39000,245,10/27/2018
NFG     ,NATL FUEL GAS CO     ,800,7,10/27/2018
NFLX    ,NETFLIX  INC         ,4000,25,10/27/2018
NFX     ,NEWFIELD EXP COM     ,20300,102,10/27/2018
NI      ,NISOURCE INC HLDG CO ,15801,129,10/27/2018
NKE     ,NIKE INC CL B        ,67300,478,10/27/2018
NKTR    ,NEKTAR THERAPEUTICS  ,15700,84,10/27/2018
NLSN    ,NIELSEN NV ORD SHS   ,21900,159,10/27/2018
NLY     ,ANNALY CAPITAL MANAG ,723371,4269,10/27/2018
NNN     ,NATIONAL RETAIL PROP ,1400,14,10/27/2018
NOBL    ,PROSH SP500 DIV ARIS ,200,2,10/27/2018
NOC     ,NORTHROP GRUM HOL CO ,8000,78,10/27/2018
NOV     ,NATL OILWELL VARCO   ,27400,175,10/27/2018
NOW     ,SERVICENOW  INC      ,8200,67,10/27/2018
NRG     ,NRG ENERGY INC       ,15800,112,10/27/2018
NRZ     ,NEW RESIDENTIAL INVT ,1700,11,10/27/2018
NSC     ,NORFOLK SOUTHERN CP  ,9800,33,10/27/2018
NTAP    ,NETAPP  INC          ,2500,20,10/27/2018
NTRS    ,NORTHERN TRUST CORP  ,1600,9,10/27/2018
NUAN    ,NUANCE COMMUNICATNS  ,8800,71,10/27/2018
NUE     ,NUCOR CP             ,4600,43,10/27/2018
NUS     ,NU SKIN ENT INC      ,700,7,10/27/2018
NVDA    ,NVIDIA CORPORATION   ,7700,48,10/27/2018
NVR     ,N V R    L P         ,10,1,10/27/2018
NVT     ,NVENT ELEC PLC       ,4400,27,10/27/2018
NWL     ,NEWELL BRANDS INC    ,29950,178,10/27/2018
NWS     ,NEWS CP CL B CMN ST  ,800,8,10/27/2018
NWSA    ,NEWS CP CL A CMN ST  ,27100,205,10/27/2018
NXPI    ,NXP SEMICONDUCTORS   ,23500,173,10/27/2018
NYCB    ,NEW YORK CMMTY BNC   ,141981,633,10/27/2018
O       ,REALTY INCOME CP     ,2600,22,10/27/2018
OC      ,OWENS CORNING        ,35000,272,10/27/2018
ODFL    ,OLD DOMINION FREIG   ,3800,37,10/27/2018
OEF     ,ISHARES SP 100 ETF   ,1100,11,10/27/2018
OFC     ,CORP OFFICE PPTY TR  ,4000,31,10/27/2018
OGE     ,OGE ENERGY CORP      ,9715,68,10/27/2018
OHI     ,OMEGA HEALTHCARE INV ,1600,7,10/27/2018
OI      ,OWENS ILLINOIS       ,9100,48,10/27/2018
OIH     ,VANECK VECTORS OIL   ,406007,1740,10/27/2018
OKE     ,ONEOK INC        NEW ,6200,53,10/27/2018
OKTA    ,OKTA  INC CL A CM    ,100,1,10/27/2018
OLED    ,UNIVERSAL DISPLAY    ,1400,13,10/27/2018
OLN     ,OLIN CP              ,19600,70,10/27/2018
OMC     ,OMNICOM GP INC       ,7400,61,10/27/2018
OMF     ,ONEMAIN HOLDINGS INC ,6800,45,10/27/2018
ON      ,ON SEMICONDUCTOR     ,43638,339,10/27/2018
ORCL    ,ORACLE CORPORATION   ,123070,701,10/27/2018
ORI     ,OLD REPUBLIC INTL CP ,10900,59,10/27/2018
ORLY    ,O REILLY AUTOMOTIVE  ,2200,19,10/27/2018
OSK     ,OSHKOSH CP           ,1600,15,10/27/2018
OUT     ,OUTFRONT MEDIA INC   ,400,3,10/27/2018
OXY     ,OCCIDENTAL PET       ,3400,30,10/27/2018
OZK     ,BANK OZK CMN STK     ,33000,261,10/27/2018
PACW    ,PACWEST BANCORP      ,3900,36,10/27/2018
PAG     ,PENSKE AUTOMOTIVE    ,9300,85,10/27/2018
PAH     ,PLATFORM SPECIALTY   ,4900,43,10/27/2018
PANW    ,PALO ALTO NETWORKS   ,700,6,10/27/2018
PAYC    ,PAYCOM SOFTWARE  INC ,400,4,10/27/2018
PAYX    ,PAYCHEX  INC         ,1800,17,10/27/2018
PB      ,PROSPERITY BNCSH INC ,5200,47,10/27/2018
PBCT    ,PEOPLE S UNITED FINL ,40843,317,10/27/2018
PBF     ,PBF ENERGY INC       ,2000,16,10/27/2018
PCAR    ,PACCAR INC           ,30000,237,10/27/2018
PCG     ,PGE CP               ,39700,245,10/27/2018
PCY     ,INVESCO EMERGING MAR ,10200,75,10/27/2018
PDBC    ,INVESCO OPTI YLD DIV ,1500,3,10/27/2018
PE      ,PARSLEY ENERGY CL A  ,35300,142,10/27/2018
PEG     ,PUB ENTRPR GP        ,10500,80,10/27/2018
PEGA    ,PEGASYSTEMS INC      ,1700,16,10/27/2018
PEP     ,PEPSICO INC          ,56408,444,10/27/2018
PF      ,PINNACLE FOODS  INC  ,2900,29,10/27/2018
PFE     ,PFIZER INC           ,188900,889,10/27/2018
PFF     ,ISHARES US PREFERRED ,5700,50,10/27/2018
PFG     ,PRINCIPAL FINL GROUP ,18200,117,10/27/2018
PFPT    ,PROOFPOINT  INC      ,3200,28,10/27/2018
PG      ,PROCTER   GAMBLE CO  ,127200,968,10/27/2018
PGR     ,PROGRESSIVE CP       ,14500,144,10/27/2018
PGRE    ,PARAMOUNT GROUP  INC ,84915,736,10/27/2018
PGX     ,INVESCO PFD          ,29327,107,10/27/2018
PH      ,PARKER HANNIFIN CP   ,2600,26,10/27/2018
PHB     ,INVESCO FDMNTL       ,2700,21,10/27/2018
PHM     ,PULTEGROUP  INC      ,48400,372,10/27/2018
PHYS    ,SPROTT PHYSICAL GOLD ,1500,15,10/27/2018
PII     ,POLARIS INDUSTRIES   ,8500,70,10/27/2018
PINC    ,PREMIER INC CL A CMN ,100,1,10/27/2018
PK      ,PARK HOTELS  RESORT  ,5700,57,10/27/2018
PKG     ,PACKAGING CP AMER    ,7200,61,10/27/2018
PKI     ,PERKIN ELMER INC     ,700,7,10/27/2018
PLD     ,PROLOGIS  INC        ,7600,72,10/27/2018
PM      ,PHILIP MORRIS INTL   ,17489,124,10/27/2018
PNC     ,P N C FIN SVCS GR    ,5900,51,10/27/2018
PNFP    ,PINNACLE FINL PTNRS  ,1700,14,10/27/2018
PNR     ,PENTAIR PLC          ,43800,330,10/27/2018
PNW     ,PINNACLE WEST CAP    ,400,4,10/27/2018
PODD    ,INSULET CORPORATION  ,600,4,10/27/2018
POOL    ,POOL CORPORATION     ,1200,12,10/27/2018
POST    ,POST HOLDINGS INC    ,100,1,10/27/2018
PPG     ,P P G IND            ,9500,80,10/27/2018
PPL     ,PPL CORP             ,35800,241,10/27/2018
PRAH    ,PRA HEALTH CMN STK   ,4200,32,10/27/2018
PRGO    ,PERRIGO COMPANY PLC  ,200,2,10/27/2018
PRU     ,PRUDENTIAL FINCL INC ,800,8,10/27/2018
PS      ,PLURALSIGHT INC CM A ,3300,21,10/27/2018
PSA     ,PUBLIC STG           ,3200,25,10/27/2018
PSLV    ,SPROTT PHYS SILVER   ,1100,11,10/27/2018
PSTG    ,PURE STORAGE  INC    ,2600,15,10/27/2018
PSX     ,PHILLIPS 66          ,7900,70,10/27/2018
PTC     ,PTC INC              ,6700,61,10/27/2018
PTEN    ,PATTERSONUTI ENERGY  ,54400,158,10/27/2018
PWR     ,QUANTA SERVICES INC  ,8200,40,10/27/2018
PX      ,PRAXAIR INC          ,3800,22,10/27/2018
PXD     ,PIONEER NATURAL RES  ,1400,11,10/27/2018
PYPL    ,PAYPAL HOLDINGS      ,16400,150,10/27/2018
PZA     ,INVESCO NATL AMT     ,700,7,10/27/2018
QCOM    ,QUALCOMM INC         ,10800,77,10/27/2018
QEP     ,QEP RESOURCES  INC   ,21200,150,10/27/2018
QGEN    ,QIAGEN NV CMN SHS    ,900,9,10/27/2018
QQQ     ,INVESCO QQQ TR 1     ,21500,115,10/27/2018
QRTEA   ,QURATE RTL SR A      ,7000,39,10/27/2018
QRVO    ,QORVO  INC CMN       ,100,1,10/27/2018
QUAL    ,ISHRS MSCI USA QLTY  ,2400,18,10/27/2018
R       ,RYDER SYSTEM INC     ,2000,18,10/27/2018
RBC     ,REGAL BELOIT CP      ,500,5,10/27/2018
RCL     ,ROYAL CARIBBEAN CR   ,8700,85,10/27/2018
RE      ,EVEREST RE GRP LTD   ,100,1,10/27/2018
REG     ,REGENCY CENTERS CORP ,2500,24,10/27/2018
REGN    ,REGENERON PHARMACEUT ,500,5,10/27/2018
RES     ,R P C INC            ,7600,67,10/27/2018
RF      ,REGIONS FINANCIAL CP ,464565,3568,10/27/2018
RGA     ,REINSURANCE GROUP    ,600,4,10/27/2018
RHI     ,ROBERT HALF INTL INC ,14200,113,10/27/2018
RHT     ,RED HAT INC          ,300,3,10/27/2018
RIG     ,TRANSOCEAN LTD       ,168363,1260,10/27/2018
RJF     ,RAYMOND JAMES FIN CP ,2800,28,10/27/2018
RL      ,RALPH LAUREN CP      ,400,4,10/27/2018
RLGY    ,REALOGY HOLDINGS CP  ,13300,75,10/27/2018
RMD     ,RESMED INC           ,8500,82,10/27/2018
RNG     ,RINGCENTRAL  INC     ,3300,33,10/27/2018
ROK     ,ROCKWELL AUTOMAT INC ,3600,21,10/27/2018
ROL     ,ROLLINS INC          ,10400,44,10/27/2018
ROP     ,ROPER TECHNOLOGIES   ,1500,13,10/27/2018
ROST    ,ROSS STORES  INC     ,2632,21,10/27/2018
RP      ,REALPAGE  INC        ,400,2,10/27/2018
RPAI    ,RETAIL PPTS OF AMER  ,27500,222,10/27/2018
RPM     ,RPM INTL INC         ,7700,46,10/27/2018
RRC     ,RANGE RES CORP       ,84100,536,10/27/2018
RS      ,RELIANCE STL  ALMN   ,2600,26,10/27/2018
RSG     ,REPUBLIC SVCS INC    ,8100,79,10/27/2018
