symbol,description,total_shares,total_trades,last_update
CIGI    ,COLLIERS INTL GRP IN ,200,2,12/22/2018
CIO     ,CITY OFFICE REIT INC ,2100,7,12/22/2018
CIR     ,CIRCOR INTL INC      ,1700,9,12/22/2018
CISN    ,CISION LTD           ,300,3,12/22/2018
CIVI    ,CIVITAS SOLUTIONS    ,5000,16,12/22/2018
CJ      ,CJ ENERGY SERVICES   ,8100,81,12/22/2018
CKH     ,SEACOR HOLDINGS INC  ,500,4,12/22/2018
CLB     ,CORE LABS NV         ,1500,15,12/22/2018
CLDR    ,CLOUDERA  INC        ,1000,3,12/22/2018
CLDT    ,CHATHAM LODGING TRT  ,2900,14,12/22/2018
CLF     ,CLEVELANDCLIFFS INC  ,90400,528,12/22/2018
CLI     ,MACKCALI REALTY CP   ,8100,26,12/22/2018
CLLS    ,CELLECTIS SA ADS     ,1900,9,12/22/2018
CLM     ,CORNERSTONE ST NEW   ,5800,19,12/22/2018
CLMT    ,CALUMET SPECIALTY PR ,6900,11,12/22/2018
CLNC    ,COLONY CREDIT RE     ,500,5,12/22/2018
CLNE    ,CLEAN ENERGY FUELS   ,3300,16,12/22/2018
CLS     ,CELESTICA SUB VTG    ,8400,30,12/22/2018
CLVS    ,CLOVIS ONCOLOGY  INC ,5300,22,12/22/2018
CLW     ,CLEARWATER PAPER CP  ,500,2,12/22/2018
CM      ,CANADIAN IMP BK COMM ,2400,23,12/22/2018
CMC     ,COMMERCIAL METALS CO ,22260,98,12/22/2018
CMCM    ,CHEETAH MOBILE ADS   ,9127,74,12/22/2018
CMCO    ,COLUMBUS MCKINNON    ,200,2,12/22/2018
CMO     ,CAPSTEAD MORTGAGE CP ,16900,40,12/22/2018
CMP     ,COMPASS MINERALS INT ,8700,75,12/22/2018
CMPR    ,CIMPRESS NV ORD      ,1100,11,12/22/2018
CMRE    ,COSTAMARE INC        ,6500,11,12/22/2018
CMRX    ,CHIMERIX  INC        ,2900,6,12/22/2018
CMTL    ,COMTECH TELECOM CO   ,300,2,12/22/2018
CNHI    ,CNH INDUSTRIAL NV    ,9400,21,12/22/2018
CNI     ,CANADIAN NATL RAILWY ,1600,12,12/22/2018
CNMD    ,C O N M E D CP       ,2600,23,12/22/2018
CNNE    ,CANNAE HOLDINGS  INC ,2700,13,12/22/2018
CNO     ,CNO FIN L GRP  INC   ,12700,75,12/22/2018
CNOB    ,CONNECTONE BANCORP   ,1300,4,12/22/2018
CNQ     ,CANADIAN NAT RES     ,16100,86,12/22/2018
CNS     ,COHEN  STEERS        ,2388,12,12/22/2018
CNSL    ,CONSOLIDATED COMMUNI ,13500,55,12/22/2018
CNXM    ,CNX MIDSTREAM PRTNS  ,4700,16,12/22/2018
COHU    ,COHU INC             ,2201,12,12/22/2018
COLB    ,COLUMBIA BANKING SYS ,1700,13,12/22/2018
COLD    ,AMERICOLD REALTY TRU ,900,9,12/22/2018
COLL    ,COLLEGIUM PHARMA CM  ,2100,8,12/22/2018
CONN    ,CONN S  INC          ,9400,64,12/22/2018
COOP    ,MR COOPER GRP CMN    ,100,1,12/22/2018
CORE    ,CORE MARK HOLDING    ,700,7,12/22/2018
CORT    ,CORCEPT THERAPEUTICS ,13040,84,12/22/2018
COT     ,COTT CP              ,18200,74,12/22/2018
COUP    ,COUPA SOFTWARE CMN   ,1200,12,12/22/2018
COWN    ,COWEN INC            ,5700,44,12/22/2018
CP      ,CANADIAN PAC RAILWAY ,700,7,12/22/2018
CPE     ,CALLON PETROLEUM     ,177807,763,12/22/2018
CPF     ,CENTRAL PACIFIC FNCL ,400,3,12/22/2018
CPG     ,CRESCENT PT ENERGY   ,30900,150,12/22/2018
CPK     ,CHESAPEAKE UTIL CP   ,300,2,12/22/2018
CPLP    ,CAPITAL PRODUCT PART ,900,9,12/22/2018
CPRX    ,CATALYST PHARM INC   ,1500,13,12/22/2018
CPS     ,COOPER STD HLDG INC  ,700,6,12/22/2018
CPSI    ,COMPUTER PROGRAMS    ,1600,8,12/22/2018
CQP     ,CHENIERE ENERGY LP   ,1312,7,12/22/2018
CRAY    ,CRAY INC             ,700,3,12/22/2018
CRBP    ,CORBUS PHARMA CMN    ,400,4,12/22/2018
CRC     ,CALIFORNIA RES CP    ,11500,91,12/22/2018
CRCM    ,CARECOM  INC         ,3600,17,12/22/2018
CREE    ,CREE  INC            ,700,6,12/22/2018
CRESY   ,CRESUD SACIF ADR     ,2686,8,12/22/2018
CRF     ,CORNERSTONE TOTAL    ,1200,11,12/22/2018
CRH     ,C R H PLC ADR        ,600,6,12/22/2018
CRK     ,COMSTOCK RES         ,12600,42,12/22/2018
CRMD    ,CORMEDIX INC         ,4600,17,12/22/2018
CRMT    ,AMERICA S CARMART    ,200,2,12/22/2018
CRON    ,CRONOS GROUP INC CS  ,1500,8,12/22/2018
CROX    ,CROCS  INC           ,3304,30,12/22/2018
CRR     ,CARBO CERAMICS INC   ,500,5,12/22/2018
CRS     ,CARPENTER TECH       ,2400,18,12/22/2018
CRTO    ,CRITEO SA ADS        ,2400,15,12/22/2018
CRUS    ,CIRRUS LOGIC INC     ,100,1,12/22/2018
CRVL    ,CORVEL CP            ,200,1,12/22/2018
CRZO    ,CARRIZO OIL  GAS     ,13509,83,12/22/2018
CS      ,CREDIT SUISSE GROUP  ,9000,47,12/22/2018
CSFL    ,CENTERSTATE BANK CP  ,33400,203,12/22/2018
CSGS    ,C S G SYS INTL       ,2500,3,12/22/2018
CSII    ,CARDIOVASCULAR SYST  ,900,7,12/22/2018
CSIQ    ,CANADIAN SOLAR INC   ,1500,13,12/22/2018
CSLT    ,CASTLIGHT HEALTH INC ,400,4,12/22/2018
CSOD    ,CORNERSTONE ONDEMAND ,1300,8,12/22/2018
CSQ     ,CALAMOS STRGC TTL RT ,4300,16,12/22/2018
CSTE    ,CAESARSTONE LTD      ,400,1,12/22/2018
CSTM    ,CONSTELLIUM NV       ,16000,49,12/22/2018
CSU     ,CAPITAL SR LIVING CP ,1500,6,12/22/2018
CSV     ,CARRIAGE SVCS INC    ,3000,26,12/22/2018
CTB     ,COOPER TIRE RUBBER   ,2600,14,12/22/2018
CTBI    ,COMMUNITY TR BANCP   ,500,1,12/22/2018
CTIC    ,CTI BIOPHARM CORP    ,100,1,12/22/2018
CTMX    ,CYTOMX THERA CMN STK ,5600,15,12/22/2018
CTR     ,CLEARBRIDGE MLP AND  ,2800,16,12/22/2018
CTRA    ,CONTURA ENERGY  INC  ,300,3,12/22/2018
CTRE    ,CARETRUST REIT  INC  ,9600,35,12/22/2018
CTRL    ,CONTROL4 CORPORATION ,2300,21,12/22/2018
CTRP    ,CTRIPCOM INTL LTD    ,33054,299,12/22/2018
CTT     ,CATCHMARK TIMBER TRS ,300,3,12/22/2018
CTWS    ,CONN WATER SVCS IN   ,1031,9,12/22/2018
CUB     ,CUBIC CP             ,1400,14,12/22/2018
CUBI    ,CUSTOMERS BNCRP CMN  ,1809,9,12/22/2018
CUK     ,CARNIVAL PLC ADS     ,2600,23,12/22/2018
CURO    ,CURO GROUP HOLDINGS  ,800,3,12/22/2018
CUZ     ,COUSINS PROP INC     ,107723,349,12/22/2018
CVA     ,COVANTA HLD CP       ,7400,35,12/22/2018
CVBF    ,CVB FINANCIAL CORP   ,18700,73,12/22/2018
CVCO    ,CAVCO INDS INC       ,300,3,12/22/2018
CVE     ,CENOVUS ENERGY INC   ,58455,317,12/22/2018
CVEO    ,CIVEO CORPORATION    ,700,5,12/22/2018
CVGI    ,COMMERCIAL VEHICLE G ,500,2,12/22/2018
CVGW    ,CALAVO GROWERS INC   ,1600,15,12/22/2018
CVI     ,CVR ENERGY INC       ,1621,9,12/22/2018
CVIA    ,COVIA HLDGS CP       ,3000,1,12/22/2018
CVLT    ,COMMVAULT SYSTEMS    ,900,7,12/22/2018
CVNA    ,CARVANA CO CL A      ,1800,11,12/22/2018
CVRR    ,CVR REFINING  LP     ,700,5,12/22/2018
CVTI    ,COVENANT TRANSPORTN  ,800,3,12/22/2018
CWEN    ,CLEARWAY NRG CL C    ,2757,18,12/22/2018
CWEN.A  ,CLEARWAY NRG CL A    ,100,1,12/22/2018
CWH     ,CAMPING WORLD CL A   ,4200,28,12/22/2018
CWK     ,CUSHMAN  WAKEFIELD   ,500,5,12/22/2018
CWST    ,CASELLA WASTE SYS    ,200,1,12/22/2018
CWT     ,CALIFORNIA WATER SVC ,4900,30,12/22/2018
CX      ,CEMEX SAB DE CV ADR  ,658028,1036,12/22/2018
CXW     ,CORECIVIC  INC       ,19100,74,12/22/2018
CYBR    ,CYBERARK SOFT ORD    ,1386,12,12/22/2018
CYH     ,COMMUNITY HEALTH     ,8924,67,12/22/2018
CYOU    ,CHANGYOUCOM LIMITED  ,900,7,12/22/2018
CYTK    ,CYTOKINETICS         ,1800,8,12/22/2018
CZZ     ,COSAN LIMITED CL A   ,31520,125,12/22/2018
DAKT    ,DAKTRONICS INC       ,1400,5,12/22/2018
DAN     ,DANA INCORPORATED    ,9384,48,12/22/2018
DAR     ,DARLING INGREDIENTS  ,14505,97,12/22/2018
DB      ,DEUTSCHE BANK AG     ,91879,790,12/22/2018
DBD     ,DIEBOLD NIXDORF INC  ,40930,102,12/22/2018
DBVT    ,DBV TECHNOLOGIES ADS ,4622,13,12/22/2018
DBX     ,DROPBOX  INC CMN A   ,800,8,12/22/2018
DCOM    ,DIME COMMUNITY BNCSH ,600,2,12/22/2018
DCP     ,DCP MIDSTREAM LP     ,1400,11,12/22/2018
DCPH    ,DECIPHERA PHARMA CM  ,100,1,12/22/2018
DDD     ,3 D  SYSTEMS CP      ,4700,38,12/22/2018
DDM     ,PROSHARES ULTRA DOW  ,200,2,12/22/2018
DDS     ,DILLARD S INC        ,1200,10,12/22/2018
DEA     ,EASTERLY GOVT PRPTS  ,17100,67,12/22/2018
DECK    ,DECKERS OUTDOOR CP   ,1200,12,12/22/2018
DENN    ,DENNYS CORP          ,2900,14,12/22/2018
DEO     ,DIAGEO PLC ADS NEW   ,300,2,12/22/2018
DERM    ,DERMIRA  INC CM ST   ,1900,9,12/22/2018
DESP    ,DESPEGARCOM  CORP    ,14900,15,12/22/2018
DF      ,DEAN FOODS CO        ,55797,287,12/22/2018
DFIN    ,DONNELLEY FINL SOL   ,400,2,12/22/2018
DFRG    ,DEL FRISCO S RESTRNT ,2600,9,12/22/2018
DHT     ,DHT HOLDINGS  INC    ,8923,68,12/22/2018
DHX     ,DHI GROUP  INC       ,300,1,12/22/2018
DHY     ,CREDIT SUISSE HY BD  ,100,1,12/22/2018
DIG     ,PROSULTRA OIL  GAS   ,100,1,12/22/2018
DIN     ,DINE BRANDS GLOBAL   ,700,7,12/22/2018
DIOD    ,DIODES INC           ,800,8,12/22/2018
DK      ,DELEK US HOLDINGS  I ,8500,68,12/22/2018
DLNG    ,DYNAGAS LNG PARTNERS ,600,6,12/22/2018
DLPH    ,DELPHI TECNLGS       ,15600,156,12/22/2018
DLTH    ,DULUTH HLDG CL B CM  ,6999,32,12/22/2018
DLX     ,DELUXE CP            ,2400,21,12/22/2018
DM      ,DOMINION NRG MIDSTRE ,5300,24,12/22/2018
DMRC    ,DIGIMARC CORPORATION ,100,1,12/22/2018
DNLI    ,DENALI THERAPTC CM   ,200,1,12/22/2018
DNOW    ,NOW INC              ,29263,195,12/22/2018
DNP     ,DNP SELECT INCOME FD ,1000,7,12/22/2018
DNR     ,DENBURY RES INC      ,82378,235,12/22/2018
DO      ,DIAMOND OFFSHORE DRL ,16800,128,12/22/2018
DOC     ,PHYSICIANS REALTY TR ,10520,36,12/22/2018
DOOO    ,BRP INC CM SUB VT SH ,8900,72,12/22/2018
DOOR    ,MASONITE INTERNATION ,1853,12,12/22/2018
DOVA    ,DOVA PHARMACUTCLS CM ,1700,5,12/22/2018
DPG     ,DUFF  PHELPS GLOBAL  ,1600,13,12/22/2018
DPLO    ,DIPLOMAT PHARMACY    ,5900,48,12/22/2018
DRH     ,DIAMONDROCK HOSP CO  ,104245,439,12/22/2018
DRIP    ,DIREXION DAILY SP O  ,200,2,12/22/2018
DRNA    ,DICERNA PHARMACEUTIC ,122,1,12/22/2018
DRQ     ,DRIL QUIP INC        ,5021,38,12/22/2018
DRYS    ,DRYSHIPS INC         ,800,1,12/22/2018
DS      ,DRIVE SHACK INC      ,100,1,12/22/2018
DSGX    ,DESCARTES SYS GRP    ,3235,28,12/22/2018
DSKE    ,DASEKE INC CMN STK   ,3000,10,12/22/2018
DSL     ,DOUBLELINE INCOME    ,700,2,12/22/2018
DSU     ,BLACKROCK DEBT STRAT ,2900,29,12/22/2018
DSW     ,DSW INC              ,7441,69,12/22/2018
DSX     ,DIANA SHIPPING INC   ,1500,15,12/22/2018
DVAX    ,DYNAVAX TECHNOLOGIES ,4400,28,12/22/2018
DX      ,DYNEX CPTL INC       ,23300,52,12/22/2018
DXPE    ,DXP ENTERPRISE       ,1500,4,12/22/2018
DY      ,DYCOM INDS INC       ,5900,54,12/22/2018
E       ,E N I SPA ADR        ,100,1,12/22/2018
EAD     ,WELLS FARGO  INCM    ,700,7,12/22/2018
EAT     ,BRINKER INTL INC     ,4216,42,12/22/2018
EB      ,EVENTBRITE  INC      ,2600,23,12/22/2018
EBF     ,ENNIS  INC           ,2600,7,12/22/2018
EBIX    ,EBIX INC             ,2300,18,12/22/2018
EBR     ,CENTRAIS ELECTRICAS  ,100,1,12/22/2018
EBS     ,EMERGENT BIOSOLUTION ,1100,9,12/22/2018
EBSB    ,MERIDIAN BNCP CMN    ,500,3,12/22/2018
EC      ,ECOPETROL SA         ,10570,52,12/22/2018
ECA     ,ENCANA CORP          ,211709,764,12/22/2018
ECHO    ,ECHO GLOBAL LOGISTIC ,3100,13,12/22/2018
ECOL    ,US ECOLOGY  INC      ,173,1,12/22/2018
ECOM    ,CHANNELADVISOR CORP  ,100,1,12/22/2018
ECPG    ,ENCORE CAPITAL GRP   ,1500,14,12/22/2018
ECR     ,ECLIPSE RESOURCES CP ,200,1,12/22/2018
ECYT    ,ENDOCYTE  INC        ,7500,25,12/22/2018
EDD     ,MORGAN STANLEY EMDD  ,2400,11,12/22/2018
EDF     ,STONE HARBOR EMRGNG  ,300,3,12/22/2018
EDIT    ,EDITAS MEDICINE CM   ,2200,19,12/22/2018
EDU     ,NEW ORIENTAL EDUCATI ,11755,89,12/22/2018
EE      ,EL PASO ELECTRIC CO  ,100,1,12/22/2018
EEP     ,ENBRIDGE EGY PT LP   ,19251,78,12/22/2018
EEQ     ,ENBRIDGE ENERGY MGMT ,2200,10,12/22/2018
EEX     ,EMERALD EXPOSITIONS  ,1100,1,12/22/2018
EFII    ,ELEC IMAGING INC     ,4400,19,12/22/2018
EFR     ,EATON VANCE SR FLTG  ,1000,5,12/22/2018
EFSC    ,ENTERPRISES FINL SVC ,4000,23,12/22/2018
EFT     ,EATON VANCE FLOATING ,1300,9,12/22/2018
EGBN    ,EAGLE BANCORP INC    ,1400,10,12/22/2018
EGHT    ,8X8 INC              ,5160,43,12/22/2018
EGL     ,ENGILITY HLDGS  INC  ,1500,6,12/22/2018
EGLE    ,EAGLE BULK SHIP INC  ,600,5,12/22/2018
EGOV    ,NIC INC              ,4000,26,12/22/2018
EGP     ,EASTGROUP PROPERTIES ,500,5,12/22/2018
EGRX    ,EAGLE PHARMACEUTICAL ,400,3,12/22/2018
EHTH    ,EHEALTH  INC         ,2026,7,12/22/2018
EIG     ,EMPLOYERS HOLDINGS I ,500,3,12/22/2018
EIGI    ,ENDURANCE INT GRP    ,5600,38,12/22/2018
EIM     ,EATON VANCE MUNI     ,1100,9,12/22/2018
EKSO    ,EKSO BIONICS HLDG CS ,100,1,12/22/2018
ELAN    ,ELANCO ANIMAL HEALTH ,28400,156,12/22/2018
ELF     ,ELF BEAUTY  IINC     ,1809,9,12/22/2018
ELLI    ,ELLIE MAE  INC       ,1900,13,12/22/2018
ELP     ,PARANAESE DE EN COPL ,6282,22,12/22/2018
ELY     ,CALLAWAY GOLF CP     ,16700,114,12/22/2018
EME     ,E M C O R GROUP INC  ,1000,9,12/22/2018
EMO     ,CLEARBRIDGE ENERGY M ,12700,58,12/22/2018
ENB     ,ENBRIDGE INC         ,97487,552,12/22/2018
ENBL    ,ENABLE MIDSTREAM PRT ,4100,30,12/22/2018
ENDP    ,ENDO INT L PLC       ,19500,68,12/22/2018
ENIA    ,ENEL AMERICAS S A    ,35500,98,12/22/2018
ENIC    ,ENEL CHILE SA        ,400,3,12/22/2018
ENLC    ,ENLINK MIDSTREAM LLC ,5600,35,12/22/2018
ENLK    ,ENLINK MIDSTREAM PRT ,8000,49,12/22/2018
ENPH    ,ENPHASE ENERGY  INC  ,10700,40,12/22/2018
ENS     ,ENERSYS              ,2600,25,12/22/2018
ENSG    ,THE ENSIGN GROUP  IN ,400,3,12/22/2018
ENTG    ,ENTEGRIS INC         ,5299,41,12/22/2018
ENTR    ,ERSHARES ENTREPRENEU ,100,1,12/22/2018
ENV     ,ENVESTNET  INC       ,4600,42,12/22/2018
ENVA    ,ENOVA INT L INC      ,4800,24,12/22/2018
ENZ     ,ENZO BIOCHEM INC     ,100,1,12/22/2018
EOI     ,EATON VANCE EQI FUND ,100,1,12/22/2018
EPAY    ,BOTTOMLINE TECH IN   ,1500,13,12/22/2018
EPC     ,EDGEWELL PERSONAL    ,2600,21,12/22/2018
EPD     ,ENTERPRISE PT UTS    ,23100,96,12/22/2018
EPRT    ,ESSENTIAL PROPERTIES ,18400,43,12/22/2018
EPZM    ,EPIZYME  INC CMN STK ,15952,50,12/22/2018
EQGP    ,EQGP HOLDINGS  LP    ,2617,22,12/22/2018
EQM     ,EQM MIDSTREAM PRTNRS ,600,5,12/22/2018
EQNR    ,EQUINOR ASA          ,2231,16,12/22/2018
ERC     ,WELLS FARGO MSIF     ,200,2,12/22/2018
ERF     ,ENERPLUS CORP        ,31500,120,12/22/2018
ERI     ,ELDORADO RESORTS CM  ,2500,19,12/22/2018
ERIC    ,ERICSSON ADR         ,102930,316,12/22/2018
ERII    ,ENERGY RECOVERY  INC ,1501,9,12/22/2018
ERJ     ,EMBRAER SA COMMON    ,9431,42,12/22/2018
EROS    ,EROS INT L PLC       ,4900,40,12/22/2018
ERX     ,ENERGY BULL 3X       ,4200,19,12/22/2018
ESIO    ,ELECTRO SCI INDS     ,1300,8,12/22/2018
ESL     ,ESTERLINE TECH CP    ,2000,15,12/22/2018
ESND    ,ESSENDANT INC        ,500,3,12/22/2018
ESNT    ,ESSENT GROUP LTD     ,4800,33,12/22/2018
ESPR    ,ESPERION THERAPTC CM ,3509,13,12/22/2018
ESTC    ,ELASTIC NV           ,800,4,12/22/2018
ESV     ,ENSCO PLC            ,552966,820,12/22/2018
ET      ,ENRGY TRANSFER LP    ,44900,101,12/22/2018
ETH     ,ETHAN ALLEN INTERIOR ,2459,11,12/22/2018
ETJ     ,EATON VANCE RM DV EQ ,1100,8,12/22/2018
ETM     ,ENTERCOM COMM CORP   ,2500,22,12/22/2018
ETSY    ,ETSY INC COMMON STK  ,16200,161,12/22/2018
ETW     ,EV TX MGD GL BW FD   ,7800,37,12/22/2018
ETY     ,EATON VANCE TAXMANA  ,200,1,12/22/2018
EURN    ,EURONAV NV           ,25600,39,12/22/2018
EVA     ,ENVIVA PARTNERS  LP  ,200,2,12/22/2018
EVBG    ,EVERBRIDGE INC CM    ,900,5,12/22/2018
EVC     ,ENTRAVISION COMM CP  ,38400,75,12/22/2018
EVF     ,EATON VANCE INCM SBI ,1100,11,12/22/2018
EVH     ,EVOLENT HEALTH  INC  ,5039,38,12/22/2018
EVM     ,EATON VANCE CA MUNI  ,1200,10,12/22/2018
EVOP    ,EVO PAYMENTS CMN A   ,400,4,12/22/2018
EVRI    ,EVERI HOLDINGS INC   ,400,4,12/22/2018
EVTC    ,EVERTEC  INC         ,5300,36,12/22/2018
EVV     ,EATON VANCE LTD DURA ,1300,13,12/22/2018
EXG     ,EV TX MGD GBL EQ INC ,5000,23,12/22/2018
EXK     ,ENDEAVOUR SILVER COR ,12722,33,12/22/2018
EXLS    ,EXLSERVICE HOLDINGS  ,2600,20,12/22/2018
EXPO    ,EXPONENT INC         ,1400,10,12/22/2018
EXPR    ,EXPRESS  INC         ,33833,165,12/22/2018
EXTN    ,EXTERRAN CORP        ,900,4,12/22/2018
EXTR    ,EXTREME NETWORKS     ,21400,87,12/22/2018
EYE     ,NATIONAL VISION CMN  ,1500,15,12/22/2018
EYPT    ,EYEPOINT PHARMA INC  ,1900,4,12/22/2018
EZPW    ,EZCORP  INC          ,4400,24,12/22/2018
FAM     ,1ST TRUSTABERDEEN    ,900,3,12/22/2018
FARO    ,FARO TECH INC        ,1700,9,12/22/2018
FAS     ,FINANCIAL BULL 3XNEW ,900,8,12/22/2018
FATE    ,FATE THERAPEUTICS CM ,300,3,12/22/2018
FAX     ,ABERDEEN ASIAPAC FD  ,2700,27,12/22/2018
FAZ     ,FINANCIAL BEAR 3XNEW ,4600,24,12/22/2018
FBC     ,FLAGSTAR BANCORP INC ,1300,8,12/22/2018
FBP     ,FIRST BANCORP NEW    ,80763,209,12/22/2018
FBR     ,FIBRIA CELULOSE SA   ,2600,22,12/22/2018
FCAU    ,FIAT CHRYSLER AUTO N ,88720,358,12/22/2018
FCB     ,FCB FINL HLDS CL A   ,900,7,12/22/2018
FCF     ,FIRST COMMONWLTH FIN ,2100,21,12/22/2018
FCFS    ,FIRSTCASH INC CMN    ,4524,42,12/22/2018
FCN     ,FTI CONSULTING INC   ,1900,17,12/22/2018
FCPT    ,FOUR CORNERS PPTY    ,5800,37,12/22/2018
FCT     ,FIRST TR SNR FRI FD  ,200,2,12/22/2018
FDP     ,FRESH DEL MONTE PROD ,1500,5,12/22/2018
FDUS    ,FIDUS INVESTMENT COR ,100,1,12/22/2018
FEI     ,FIRST TRUST MLP  EN  ,5900,43,12/22/2018
FELE    ,FRANKLIN ELECTRIC CO ,200,1,12/22/2018
FET     ,FORUM ENERGY TECH    ,10400,63,12/22/2018
FF      ,FUTUREFUEL CORP      ,200,1,12/22/2018
FFBC    ,FIRST FINL BNCP OH   ,2700,16,12/22/2018
FFC     ,FLAHERTY  CRUMRINE   ,300,3,12/22/2018
FFIN    ,FIRST FINL BKSHS INC ,300,3,12/22/2018
FG      ,FGL HOLDINGS ORD     ,10100,80,12/22/2018
FGEN    ,FIBROGEN INC CS      ,10300,70,12/22/2018
FI      ,FRANK S INTL NV      ,7696,39,12/22/2018
FIBK    ,FIRST INTERSTATE BAN ,600,4,12/22/2018
FII     ,FEDERATED INV INC    ,5800,41,12/22/2018
FIT     ,FITBIT  INC          ,145061,383,12/22/2018
FIVE    ,FIVE BELOW  INC      ,1500,15,12/22/2018
FIVN    ,FIVE9  INC CMN       ,2400,10,12/22/2018
FIX     ,COMFORT SYS USA INC  ,2200,20,12/22/2018
FIXX    ,HOMOLOGY MEDICINES   ,200,2,12/22/2018
FIZZ    ,NATL BEVERAGE CP     ,3100,12,12/22/2018
FLDM    ,FLUIDIGM CORPORATION ,2400,7,12/22/2018
FLEX    ,FLEX LTD             ,100377,797,12/22/2018
FLMN    ,FALCON MINERALS CM A ,100,1,12/22/2018
FLOW    ,SPX FLOW  INC        ,2200,21,12/22/2018
FLWS    ,1800FLOWERSCOM       ,1000,4,12/22/2018
FLXN    ,FLEXION THERAPEUTICS ,1544,9,12/22/2018
FLY     ,FLY LEASING LTD      ,3051,14,12/22/2018
FMBI    ,FIRST MIDWEST BNCP   ,6800,29,12/22/2018
FMO     ,FIDUCIARYCLAYMORE E  ,200,2,12/22/2018
FMS     ,FRESENIUS MED ADS    ,1300,11,12/22/2018
FMX     ,FOMENTO ECONOMICO ME ,1600,15,12/22/2018
FN      ,FABRINET             ,3300,22,12/22/2018
FNJN    ,FINJAN HOLDINGS CMN  ,400,4,12/22/2018
FNKO    ,FUNKO INC CM A       ,1200,12,12/22/2018
FNSR    ,FINISAR CORP         ,13800,66,12/22/2018
FNV     ,FRANCONEV CORP       ,4500,35,12/22/2018
FOCS    ,FOCUS FINANCIAL CM A ,2100,10,12/22/2018
FOE     ,FERRO CP             ,4338,41,12/22/2018
FOF     ,COHEN  STEERS CLOSE  ,300,1,12/22/2018
FOLD    ,AMICUS THERAPEUTICS  ,7600,57,12/22/2018
FOR     ,FORESTAR GROUP INC   ,2700,10,12/22/2018
FORM    ,FORMFACTOR INC       ,2425,15,12/22/2018
FOSL    ,FOSSIL GROUP CMN STK ,13500,103,12/22/2018
FOXF    ,FOX FACTORY CP CMN   ,2600,24,12/22/2018
FPF     ,FIRST TRUST INTERMED ,6200,35,12/22/2018
FPL     ,FIRST TRUST NEW OPPT ,400,2,12/22/2018
FPRX    ,FIVE PRIME THERA CMN ,1000,3,12/22/2018
FR      ,FIRST IND RLTY INC   ,5800,52,12/22/2018
FRAC    ,KEANE GROUP  INC     ,400,4,12/22/2018
FRAN    ,FRANCESCA S HOLDINGS ,2800,3,12/22/2018
FRED    ,FRED S INC           ,3400,17,12/22/2018
FRGI    ,FIESTA RESTAURANT GP ,4700,18,12/22/2018
FRME    ,FIRST MERCHANTS CORP ,10800,78,12/22/2018
FRO     ,FRONTLINE LTD        ,1600,11,12/22/2018
FRPT    ,FRESHPET INC CS      ,3323,23,12/22/2018
FRTA    ,FORTERRA INC CM      ,100,1,12/22/2018
FSB     ,FRANKLIN FINL NTWORK ,800,3,12/22/2018
FSCT    ,FORESCOUT TECH CM    ,2641,26,12/22/2018
FSD     ,FIRST TRUST HIGH INM ,600,4,12/22/2018
FSIC    ,FS INVT CORP         ,5900,28,12/22/2018
FSK     ,FS KKR CAP CORP      ,53500,67,12/22/2018
FSM     ,FORTUNA SILVER MINES ,42281,110,12/22/2018
FSP     ,FRANKLIN ST PROP     ,11300,44,12/22/2018
FSS     ,FEDERAL SIGNAL CP    ,1000,7,12/22/2018
FSV     ,FIRSTSRVCE SUB VT SH ,700,6,12/22/2018
FTAI    ,FORTRESS TRANS  INF  ,1500,5,12/22/2018
FTCH    ,FARFETCH LTD         ,6300,24,12/22/2018
FTD     ,FTD COMPANIES        ,500,2,12/22/2018
FTK     ,FLOTEK INDS INC DE   ,8400,13,12/22/2018
FTR     ,FRONTIER COMMUN CP   ,47110,119,12/22/2018
FTS     ,FORTIS INC           ,4500,25,12/22/2018
FTSI    ,FTS INTL  INC        ,3200,29,12/22/2018
FTSV    ,FORTY SEVEN  INC CM  ,477,4,12/22/2018
FUL     ,FULLER H B CO        ,4600,35,12/22/2018
FULT    ,FULTON FINANCIAL COR ,1500,11,12/22/2018
FUN     ,CEDAR FAIR LP        ,1500,6,12/22/2018
FWRD    ,FOWARD AIR CORP      ,500,2,12/22/2018
GAB     ,GABELLI EQUITY TRUST ,1200,5,12/22/2018
GAM     ,GEN AMER INVEST      ,200,2,12/22/2018
GASL    ,DXN DLY NAT GAS 3X B ,800,2,12/22/2018
GATX    ,GATX CORPORATION     ,100,1,12/22/2018
GBCI    ,GLACIER BANCORP INC  ,13750,111,12/22/2018
GBDC    ,GOLUB CAPITAL BDC  I ,22800,46,12/22/2018
GBT     ,GLOBAL BLOOD THER CM ,500,5,12/22/2018
GBX     ,GREENBRIER CO INC    ,1900,15,12/22/2018
GCI     ,GANNETT CO INC NEW   ,8670,36,12/22/2018
GCO     ,GENESCO INC          ,2050,16,12/22/2018
GCP     ,GCP APPLIED TECH     ,9800,50,12/22/2018
GDEN    ,GOLDEN ENTMT CMN     ,200,2,12/22/2018
GDOT    ,GREEN DOT CORP       ,3900,37,12/22/2018
GDS     ,GDS HOLDING LIMTD CM ,1500,13,12/22/2018
GEF     ,GREIF INC CL A       ,10040,70,12/22/2018
GEL     ,GENESIS ENERGY LP    ,14100,51,12/22/2018
GEN     ,GENESIS HEALTHCARE   ,300,3,12/22/2018
