symbol,description,total_shares,total_trades,last_update
CPF     ,CENTRAL PACIFIC FNCL ,1200,8,1/19/2019
CPG     ,CRESCENT PT ENERGY   ,46500,36,1/19/2019
CPK     ,CHESAPEAKE UTIL CP   ,100,1,1/19/2019
CPL     ,CPFL ENERGIA SA ADS  ,100,1,1/19/2019
CPLP    ,CAPITAL PRODUCT PART ,100,1,1/19/2019
CPRX    ,CATALYST PHARM INC   ,3300,7,1/19/2019
CPS     ,COOPER STD HLDG INC  ,1200,12,1/19/2019
CPSI    ,COMPUTER PROGRAMS    ,1000,6,1/19/2019
CQP     ,CHENIERE ENERGY LP   ,200,2,1/19/2019
CRAY    ,CRAY INC             ,315,3,1/19/2019
CRBP    ,CORBUS PHARMA CMN    ,100,1,1/19/2019
CRC     ,CALIFORNIA RES CP    ,2800,18,1/19/2019
CRCM    ,CARECOM  INC         ,1800,15,1/19/2019
CREE    ,CREE  INC            ,2700,22,1/19/2019
CRESY   ,CRESUD SACIF ADR     ,400,1,1/19/2019
CRF     ,CORNERSTONE TOTAL    ,2200,22,1/19/2019
CRH     ,C R H PLC ADR        ,2100,16,1/19/2019
CRK     ,COMSTOCK RES         ,1200,10,1/19/2019
CRMD    ,CORMEDIX INC         ,2500,4,1/19/2019
CRMT    ,AMERICA S CARMART    ,300,3,1/19/2019
CRON    ,CRONOS GROUP INC CS  ,3100,23,1/19/2019
CROX    ,CROCS  INC           ,7900,71,1/19/2019
CRR     ,CARBO CERAMICS INC   ,1900,5,1/19/2019
CRS     ,CARPENTER TECH       ,1300,12,1/19/2019
CRSP    ,CRISPR THERA CM      ,100,1,1/19/2019
CRTO    ,CRITEO SA ADS        ,2100,12,1/19/2019
CRUS    ,CIRRUS LOGIC INC     ,3100,16,1/19/2019
CRZO    ,CARRIZO OIL  GAS     ,12200,73,1/19/2019
CS      ,CREDIT SUISSE GROUP  ,15218,88,1/19/2019
CSFL    ,CENTERSTATE BANK CP  ,3600,18,1/19/2019
CSGS    ,C S G SYS INTL       ,800,3,1/19/2019
CSII    ,CARDIOVASCULAR SYST  ,700,4,1/19/2019
CSIQ    ,CANADIAN SOLAR INC   ,5206,48,1/19/2019
CSOD    ,CORNERSTONE ONDEMAND ,300,3,1/19/2019
CSTE    ,CAESARSTONE LTD      ,190,1,1/19/2019
CSTM    ,CONSTELLIUM NV       ,13800,81,1/19/2019
CSV     ,CARRIAGE SVCS INC    ,800,4,1/19/2019
CTB     ,COOPER TIRE RUBBER   ,3543,25,1/19/2019
CTR     ,CLEARBRIDGE MLP AND  ,600,6,1/19/2019
CTRA    ,CONTURA ENERGY  INC  ,500,3,1/19/2019
CTRE    ,CARETRUST REIT  INC  ,10300,63,1/19/2019
CTRL    ,CONTROL4 CORPORATION ,3019,27,1/19/2019
CTRN    ,CITI TRENDS  INC     ,200,2,1/19/2019
CTRP    ,CTRIPCOM INTL LTD    ,12800,93,1/19/2019
CTS     ,C T S CP             ,383,2,1/19/2019
CTSO    ,CYTOSORBENTS COR     ,200,2,1/19/2019
CTT     ,CATCHMARK TIMBER TRS ,600,6,1/19/2019
CUB     ,CUBIC CP             ,700,4,1/19/2019
CUBI    ,CUSTOMERS BNCRP CMN  ,1800,8,1/19/2019
CUK     ,CARNIVAL PLC ADS     ,1300,9,1/19/2019
CURO    ,CURO GROUP HOLDINGS  ,200,1,1/19/2019
CUZ     ,COUSINS PROP INC     ,29222,83,1/19/2019
CVA     ,COVANTA HLD CP       ,5800,44,1/19/2019
CVBF    ,CVB FINANCIAL CORP   ,1500,9,1/19/2019
CVCO    ,CAVCO INDS INC       ,300,3,1/19/2019
CVE     ,CENOVUS ENERGY INC   ,33274,94,1/19/2019
CVEO    ,CIVEO CORPORATION    ,200,2,1/19/2019
CVGW    ,CALAVO GROWERS INC   ,700,6,1/19/2019
CVI     ,CVR ENERGY INC       ,1900,17,1/19/2019
CVIA    ,COVIA HLDGS CP       ,114,1,1/19/2019
CVLT    ,COMMVAULT SYSTEMS    ,100,1,1/19/2019
CVNA    ,CARVANA CO CL A      ,4300,17,1/19/2019
CVRR    ,CVR REFINING  LP     ,600,2,1/19/2019
CVTI    ,COVENANT TRANSPORTN  ,1200,5,1/19/2019
CWEN    ,CLEARWAY NRG CL C    ,14029,85,1/19/2019
CWEN.A  ,CLEARWAY NRG CL A    ,2600,11,1/19/2019
CWH     ,CAMPING WORLD CL A   ,5200,44,1/19/2019
CWK     ,CUSHMAN  WAKEFIELD   ,600,6,1/19/2019
CWST    ,CASELLA WASTE SYS    ,400,2,1/19/2019
CWT     ,CALIFORNIA WATER SVC ,500,1,1/19/2019
CX      ,CEMEX SAB DE CV ADR  ,292181,1039,1/19/2019
CXW     ,CORECIVIC  INC       ,2800,20,1/19/2019
CYBR    ,CYBERARK SOFT ORD    ,700,2,1/19/2019
CYH     ,COMMUNITY HEALTH     ,38029,80,1/19/2019
CYOU    ,CHANGYOUCOM LIMITED  ,400,2,1/19/2019
CYTK    ,CYTOKINETICS         ,2000,5,1/19/2019
CZZ     ,COSAN LIMITED CL A   ,21470,197,1/19/2019
DAKT    ,DAKTRONICS INC       ,1500,4,1/19/2019
DAN     ,DANA INCORPORATED    ,21300,138,1/19/2019
DAR     ,DARLING INGREDIENTS  ,6950,28,1/19/2019
DB      ,DEUTSCHE BANK AG     ,7300,28,1/19/2019
DBD     ,DIEBOLD NIXDORF INC  ,6500,27,1/19/2019
DBVT    ,DBV TECHNOLOGIES ADS ,300,1,1/19/2019
DBX     ,DROPBOX  INC CMN A   ,1300,11,1/19/2019
DCOM    ,DIME COMMUNITY BNCSH ,300,2,1/19/2019
DCP     ,DCP MIDSTREAM LP     ,1700,5,1/19/2019
DDD     ,3 D  SYSTEMS CP      ,4800,40,1/19/2019
DDM     ,PROSHARES ULTRA DOW  ,1200,12,1/19/2019
DDS     ,DILLARD S INC        ,200,2,1/19/2019
DEA     ,EASTERLY GOVT PRPTS  ,21400,69,1/19/2019
DECK    ,DECKERS OUTDOOR CP   ,1200,12,1/19/2019
DENN    ,DENNYS CORP          ,3800,28,1/19/2019
DEO     ,DIAGEO PLC ADS NEW   ,300,3,1/19/2019
DERM    ,DERMIRA  INC CM ST   ,12500,69,1/19/2019
DESP    ,DESPEGARCOM  CORP    ,3617,9,1/19/2019
DF      ,DEAN FOODS CO        ,8500,40,1/19/2019
DFRG    ,DEL FRISCO S RESTRNT ,3600,25,1/19/2019
DHT     ,DHT HOLDINGS  INC    ,4657,33,1/19/2019
DIAX    ,NUVEEN DOW 30SM DYNM ,200,2,1/19/2019
DIN     ,DINE BRANDS GLOBAL   ,900,9,1/19/2019
DK      ,DELEK US HOLDINGS  I ,2000,8,1/19/2019
DLPH    ,DELPHI TECNLGS       ,1900,18,1/19/2019
DLX     ,DELUXE CP            ,800,7,1/19/2019
DM      ,DOMINION NRG MIDSTRE ,1400,9,1/19/2019
DMRC    ,DIGIMARC CORPORATION ,100,1,1/19/2019
DNOW    ,NOW INC              ,16664,73,1/19/2019
DNR     ,DENBURY RES INC      ,99126,466,1/19/2019
DO      ,DIAMOND OFFSHORE DRL ,20600,98,1/19/2019
DOC     ,PHYSICIANS REALTY TR ,5800,22,1/19/2019
DOMO    ,DOMO  INC CL B CMN   ,100,1,1/19/2019
DOOO    ,BRP INC CM SUB VT SH ,500,4,1/19/2019
DOOR    ,MASONITE INTERNATION ,800,6,1/19/2019
DORM    ,DORMAN PRODUCTS INC  ,1600,11,1/19/2019
DOVA    ,DOVA PHARMACUTCLS CM ,600,2,1/19/2019
DPG     ,DUFF  PHELPS GLOBAL  ,100,1,1/19/2019
DPLO    ,DIPLOMAT PHARMACY    ,1900,17,1/19/2019
DQ      ,DAQO NEW ENERGY CP   ,100,1,1/19/2019
DRH     ,DIAMONDROCK HOSP CO  ,67539,276,1/19/2019
DRIP    ,DIREXION DAILY SP O  ,4000,12,1/19/2019
DRQ     ,DRIL QUIP INC        ,3200,21,1/19/2019
DS      ,DRIVE SHACK INC      ,300,3,1/19/2019
DSGX    ,DESCARTES SYS GRP    ,400,4,1/19/2019
DSKE    ,DASEKE INC CMN STK   ,100,1,1/19/2019
DSL     ,DOUBLELINE INCOME    ,100,1,1/19/2019
DSU     ,BLACKROCK DEBT STRAT ,600,3,1/19/2019
DSW     ,DSW INC              ,3900,26,1/19/2019
DSX     ,DIANA SHIPPING INC   ,500,5,1/19/2019
DUST    ,DXN DLY GLDMNR NDX B ,5100,49,1/19/2019
DVAX    ,DYNAVAX TECHNOLOGIES ,17000,69,1/19/2019
DX      ,DYNEX CPTL INC       ,8300,18,1/19/2019
DXLG    ,DESTINATION XL GRP   ,300,1,1/19/2019
DXPE    ,DXP ENTERPRISE       ,100,1,1/19/2019
DY      ,DYCOM INDS INC       ,1500,14,1/19/2019
E       ,E N I SPA ADR        ,1000,10,1/19/2019
EAD     ,WELLS FARGO  INCM    ,500,4,1/19/2019
EAT     ,BRINKER INTL INC     ,3600,35,1/19/2019
EB      ,EVENTBRITE  INC      ,200,2,1/19/2019
EBF     ,ENNIS  INC           ,200,2,1/19/2019
EBIX    ,EBIX INC             ,200,2,1/19/2019
EBR     ,CENTRAIS ELECTRICAS  ,400,4,1/19/2019
EBS     ,EMERGENT BIOSOLUTION ,2100,14,1/19/2019
EBSB    ,MERIDIAN BNCP CMN    ,1510,5,1/19/2019
EC      ,ECOPETROL SA         ,1840,10,1/19/2019
ECA     ,ENCANA CORP          ,355260,1188,1/19/2019
ECHO    ,ECHO GLOBAL LOGISTIC ,300,3,1/19/2019
ECOL    ,US ECOLOGY  INC      ,1200,6,1/19/2019
ECOM    ,CHANNELADVISOR CORP  ,200,1,1/19/2019
ECOR    ,ELECTROCORE  INC CMN ,300,2,1/19/2019
ECPG    ,ENCORE CAPITAL GRP   ,400,4,1/19/2019
ECR     ,ECLIPSE RESOURCES CP ,8800,7,1/19/2019
EDD     ,MORGAN STANLEY EMDD  ,2600,7,1/19/2019
EDIT    ,EDITAS MEDICINE CM   ,1300,8,1/19/2019
EDU     ,NEW ORIENTAL EDUCATI ,7300,63,1/19/2019
EE      ,EL PASO ELECTRIC CO  ,5500,42,1/19/2019
EEX     ,EMERALD EXPOSITIONS  ,201,2,1/19/2019
EFC     ,ELLINGTON FINL LLC   ,100,1,1/19/2019
EFII    ,ELEC IMAGING INC     ,21100,135,1/19/2019
EFSC    ,ENTERPRISES FINL SVC ,1000,6,1/19/2019
EFT     ,EATON VANCE FLOATING ,600,6,1/19/2019
EGBN    ,EAGLE BANCORP INC    ,2500,15,1/19/2019
EGHT    ,8X8 INC              ,5400,27,1/19/2019
EGO     ,ELDORADO GOLD CORP   ,800,8,1/19/2019
EGOV    ,NIC INC              ,2600,13,1/19/2019
EGP     ,EASTGROUP PROPERTIES ,300,3,1/19/2019
EGRX    ,EAGLE PHARMACEUTICAL ,800,5,1/19/2019
EHI     ,WESTERN ASSET GLOBAL ,300,2,1/19/2019
EHTH    ,EHEALTH  INC         ,200,1,1/19/2019
EIG     ,EMPLOYERS HOLDINGS I ,1500,9,1/19/2019
EIGI    ,ENDURANCE INT GRP    ,1100,10,1/19/2019
EKSO    ,EKSO BIONICS HLDG CS ,900,9,1/19/2019
ELF     ,ELF BEAUTY  IINC     ,200,2,1/19/2019
ELLI    ,ELLIE MAE  INC       ,1500,7,1/19/2019
ELP     ,PARANAESE DE EN COPL ,2000,9,1/19/2019
ELY     ,CALLAWAY GOLF CP     ,8000,52,1/19/2019
EMD     ,WESTERN ASSET EMERGI ,700,7,1/19/2019
EME     ,E M C O R GROUP INC  ,900,6,1/19/2019
EMKR    ,EMCORE CORP          ,300,1,1/19/2019
EMO     ,CLEARBRIDGE ENERGY M ,800,1,1/19/2019
ENB     ,ENBRIDGE INC         ,15800,69,1/19/2019
ENBL    ,ENABLE MIDSTREAM PRT ,400,2,1/19/2019
ENDP    ,ENDO INT L PLC       ,6057,28,1/19/2019
ENFC    ,ENTEGRA FINANC CM ST ,6200,20,1/19/2019
ENIA    ,ENEL AMERICAS S A    ,16000,35,1/19/2019
ENIC    ,ENEL CHILE SA        ,4186,4,1/19/2019
ENLC    ,ENLINK MIDSTREAM LLC ,400,3,1/19/2019
ENLK    ,ENLINK MIDSTREAM PRT ,7277,22,1/19/2019
ENPH    ,ENPHASE ENERGY  INC  ,9000,63,1/19/2019
ENS     ,ENERSYS              ,300,2,1/19/2019
ENSG    ,THE ENSIGN GROUP  IN ,200,2,1/19/2019
ENTA    ,ENANTA PHARMACEUTICA ,200,2,1/19/2019
ENTG    ,ENTEGRIS INC         ,2100,18,1/19/2019
ENV     ,ENVESTNET  INC       ,1100,11,1/19/2019
ENVA    ,ENOVA INT L INC      ,100,1,1/19/2019
EPAY    ,BOTTOMLINE TECH IN   ,900,8,1/19/2019
EPC     ,EDGEWELL PERSONAL    ,1300,12,1/19/2019
EPD     ,ENTERPRISE PT UTS    ,26100,104,1/19/2019
EPM     ,EVOLUTION PTRLM CORP ,100,1,1/19/2019
EPRT    ,ESSENTIAL PROPERTIES ,1200,5,1/19/2019
EPZM    ,EPIZYME  INC CMN STK ,3500,20,1/19/2019
EQM     ,EQM MIDSTREAM PRTNRS ,1700,14,1/19/2019
EQNR    ,EQUINOR ASA          ,18565,136,1/19/2019
ERF     ,ENERPLUS CORP        ,3500,13,1/19/2019
ERI     ,ELDORADO RESORTS CM  ,1700,9,1/19/2019
ERIC    ,ERICSSON ADR         ,28067,62,1/19/2019
ERII    ,ENERGY RECOVERY  INC ,200,1,1/19/2019
ERJ     ,EMBRAER SA COMMON    ,8200,46,1/19/2019
EROS    ,EROS INT L PLC       ,5100,32,1/19/2019
ERX     ,ENERGY BULL 3X       ,600,3,1/19/2019
ESE     ,ESCO TECH INC        ,700,5,1/19/2019
ESGR    ,ENSTAR GROUP LIMITED ,800,7,1/19/2019
ESL     ,ESTERLINE TECH CP    ,2600,21,1/19/2019
ESND    ,ESSENDANT INC        ,6100,18,1/19/2019
ESNT    ,ESSENT GROUP LTD     ,2558,16,1/19/2019
ESPR    ,ESPERION THERAPTC CM ,300,3,1/19/2019
ESV     ,ENSCO PLC            ,195904,807,1/19/2019
ET      ,ENRGY TRANSFER LP    ,14652,54,1/19/2019
ETH     ,ETHAN ALLEN INTERIOR ,1681,11,1/19/2019
ETJ     ,EATON VANCE RM DV EQ ,1500,2,1/19/2019
ETM     ,ENTERCOM COMM CORP   ,2200,9,1/19/2019
ETSY    ,ETSY INC COMMON STK  ,100,1,1/19/2019
ETV     ,EV TAX MGD BW OPP FD ,100,1,1/19/2019
ETW     ,EV TX MGD GL BW FD   ,1700,8,1/19/2019
EURN    ,EURONAV NV           ,2200,19,1/19/2019
EVBG    ,EVERBRIDGE INC CM    ,400,2,1/19/2019
EVC     ,ENTRAVISION COMM CP  ,3400,6,1/19/2019
EVF     ,EATON VANCE INCM SBI ,200,2,1/19/2019
EVH     ,EVOLENT HEALTH  INC  ,9787,74,1/19/2019
EVOP    ,EVO PAYMENTS CMN A   ,709,4,1/19/2019
EVRI    ,EVERI HOLDINGS INC   ,4600,43,1/19/2019
EVTC    ,EVERTEC  INC         ,6100,40,1/19/2019
EVV     ,EATON VANCE LTD DURA ,100,1,1/19/2019
EXFO    ,EXFO INC             ,800,8,1/19/2019
EXK     ,ENDEAVOUR SILVER COR ,2500,13,1/19/2019
EXPO    ,EXPONENT INC         ,700,4,1/19/2019
EXPR    ,EXPRESS  INC         ,37633,135,1/19/2019
EXTN    ,EXTERRAN CORP        ,2600,13,1/19/2019
EXTR    ,EXTREME NETWORKS     ,23140,42,1/19/2019
EYE     ,NATIONAL VISION CMN  ,1200,12,1/19/2019
EZPW    ,EZCORP  INC          ,2200,18,1/19/2019
FARO    ,FARO TECH INC        ,400,2,1/19/2019
FAS     ,FINANCIAL BULL 3XNEW ,1800,14,1/19/2019
FATE    ,FATE THERAPEUTICS CM ,700,7,1/19/2019
FAX     ,ABERDEEN ASIAPAC FD  ,1900,13,1/19/2019
FAZ     ,FINANCIAL BEAR 3XNEW ,64000,320,1/19/2019
FBC     ,FLAGSTAR BANCORP INC ,3700,23,1/19/2019
FBP     ,FIRST BANCORP NEW    ,6631,33,1/19/2019
FCAU    ,FIAT CHRYSLER AUTO N ,70425,213,1/19/2019
FCF     ,FIRST COMMONWLTH FIN ,1500,10,1/19/2019
FCFS    ,FIRSTCASH INC CMN    ,200,2,1/19/2019
FCN     ,FTI CONSULTING INC   ,200,2,1/19/2019
FCPT    ,FOUR CORNERS PPTY    ,100,1,1/19/2019
FDEF    ,FIRST DEFIANCE FINL  ,400,3,1/19/2019
FELE    ,FRANKLIN ELECTRIC CO ,2200,15,1/19/2019
FET     ,FORUM ENERGY TECH    ,15681,122,1/19/2019
FF      ,FUTUREFUEL CORP      ,200,1,1/19/2019
FFBC    ,FIRST FINL BNCP OH   ,4000,40,1/19/2019
FFIN    ,FIRST FINL BKSHS INC ,300,2,1/19/2019
FG      ,FGL HOLDINGS ORD     ,600,5,1/19/2019
FGEN    ,FIBROGEN INC CS      ,1100,6,1/19/2019
FI      ,FRANK S INTL NV      ,6835,43,1/19/2019
FIBK    ,FIRST INTERSTATE BAN ,1500,8,1/19/2019
FII     ,FEDERATED INV INC    ,4400,35,1/19/2019
FIT     ,FITBIT  INC          ,104508,404,1/19/2019
FIVE    ,FIVE BELOW  INC      ,1400,12,1/19/2019
FIVN    ,FIVE9  INC CMN       ,500,5,1/19/2019
FIX     ,COMFORT SYS USA INC  ,1500,12,1/19/2019
FIXX    ,HOMOLOGY MEDICINES   ,100,1,1/19/2019
FIZZ    ,NATL BEVERAGE CP     ,900,5,1/19/2019
FLDM    ,FLUIDIGM CORPORATION ,2800,9,1/19/2019
FLEX    ,FLEX LTD             ,18500,62,1/19/2019
FLIC    ,FIRST OF LONG ISLA   ,100,1,1/19/2019
FLNT    ,FLUENT  INC          ,100,1,1/19/2019
FLOW    ,SPX FLOW  INC        ,800,5,1/19/2019
FLWS    ,1800FLOWERSCOM       ,2400,11,1/19/2019
FLXN    ,FLEXION THERAPEUTICS ,600,3,1/19/2019
FMBI    ,FIRST MIDWEST BNCP   ,1200,12,1/19/2019
FMO     ,FIDUCIARYCLAYMORE E  ,100,1,1/19/2019
FMS     ,FRESENIUS MED ADS    ,300,3,1/19/2019
FMX     ,FOMENTO ECONOMICO ME ,1600,16,1/19/2019
FN      ,FABRINET             ,1100,11,1/19/2019
FNKO    ,FUNKO INC CM A       ,200,2,1/19/2019
FNSR    ,FINISAR CORP         ,1300,10,1/19/2019
FNV     ,FRANCONEV CORP       ,600,6,1/19/2019
FOE     ,FERRO CP             ,10700,84,1/19/2019
FOLD    ,AMICUS THERAPEUTICS  ,11700,65,1/19/2019
FOMX    ,FOAMIX PHARMA ORD    ,100,1,1/19/2019
FORM    ,FORMFACTOR INC       ,2005,18,1/19/2019
FORR    ,FORRESTER RESRCH     ,200,1,1/19/2019
FOSL    ,FOSSIL GROUP CMN STK ,817,8,1/19/2019
FOXF    ,FOX FACTORY CP CMN   ,800,6,1/19/2019
FPF     ,FIRST TRUST INTERMED ,300,3,1/19/2019
FPI     ,FARMLAND PARTNERS    ,800,8,1/19/2019
FPL     ,FIRST TRUST NEW OPPT ,800,4,1/19/2019
FR      ,FIRST IND RLTY INC   ,4243,24,1/19/2019
FRA     ,BLACKROCK FLOATING R ,2515,24,1/19/2019
FRAC    ,KEANE GROUP  INC     ,3000,22,1/19/2019
FRED    ,FRED S INC           ,800,5,1/19/2019
FRGI    ,FIESTA RESTAURANT GP ,500,3,1/19/2019
FRME    ,FIRST MERCHANTS CORP ,1900,10,1/19/2019
FRO     ,FRONTLINE LTD        ,5500,24,1/19/2019
FRPT    ,FRESHPET INC CS      ,1500,8,1/19/2019
FSB     ,FRANKLIN FINL NTWORK ,1400,7,1/19/2019
FSCT    ,FORESCOUT TECH CM    ,700,7,1/19/2019
FSD     ,FIRST TRUST HIGH INM ,100,1,1/19/2019
FSK     ,FS KKR CAP CORP      ,4200,21,1/19/2019
FSM     ,FORTUNA SILVER MINES ,22400,31,1/19/2019
FSP     ,FRANKLIN ST PROP     ,3300,32,1/19/2019
FSS     ,FEDERAL SIGNAL CP    ,800,4,1/19/2019
FSV     ,FIRSTSRVCE SUB VT SH ,400,4,1/19/2019
FTAI    ,FORTRESS TRANS  INF  ,700,3,1/19/2019
FTCH    ,FARFETCH LTD         ,400,4,1/19/2019
FTK     ,FLOTEK INDS INC DE   ,800,7,1/19/2019
FTR     ,FRONTIER COMMUN CP   ,21170,109,1/19/2019
FTS     ,FORTIS INC           ,300,2,1/19/2019
FTSI    ,FTS INTL  INC        ,1800,13,1/19/2019
FUL     ,FULLER H B CO        ,5429,41,1/19/2019
FULT    ,FULTON FINANCIAL COR ,46356,417,1/19/2019
FUN     ,CEDAR FAIR LP        ,600,4,1/19/2019
FWRD    ,FOWARD AIR CORP      ,900,6,1/19/2019
GAB     ,GABELLI EQUITY TRUST ,1400,14,1/19/2019
GAIN    ,GLADSTONE INVESTMENT ,400,1,1/19/2019
GASL    ,DXN DLY NAT GAS 3X B ,400,1,1/19/2019
GATX    ,GATX CORPORATION     ,100,1,1/19/2019
GBCI    ,GLACIER BANCORP INC  ,3000,30,1/19/2019
GBDC    ,GOLUB CAPITAL BDC  I ,3400,13,1/19/2019
GBT     ,GLOBAL BLOOD THER CM ,1400,14,1/19/2019
GBX     ,GREENBRIER CO INC    ,4200,40,1/19/2019
GCAP    ,GAIN CAPITAL HLDGS   ,700,7,1/19/2019
GCI     ,GANNETT CO INC NEW   ,12600,74,1/19/2019
GCO     ,GENESCO INC          ,1400,12,1/19/2019
GCP     ,GCP APPLIED TECH     ,2800,13,1/19/2019
GDEN    ,GOLDEN ENTMT CMN     ,100,1,1/19/2019
GDOT    ,GREEN DOT CORP       ,900,9,1/19/2019
GDS     ,GDS HOLDING LIMTD CM ,6403,10,1/19/2019
GEF     ,GREIF INC CL A       ,4900,36,1/19/2019
GEL     ,GENESIS ENERGY LP    ,1100,9,1/19/2019
GEN     ,GENESIS HEALTHCARE   ,400,4,1/19/2019
GEO     ,GEO GROUP INC THE    ,7600,57,1/19/2019
GER     ,GOLDMAN SACHS MLP NR ,100,1,1/19/2019
GERN    ,GERON CORPORATION    ,10500,16,1/19/2019
GES     ,GUESS INC            ,8005,58,1/19/2019
GFF     ,GRIFFON CP           ,200,1,1/19/2019
GFI     ,GOLD FIELDS LIMITED  ,26400,54,1/19/2019
GG      ,GOLDCORP INC         ,184076,657,1/19/2019
GGAL    ,GRUPO FIN GALICIA    ,3709,21,1/19/2019
GGB     ,GERDAU SA ADS        ,335367,690,1/19/2019
GGN     ,GAMCO GLOBAL GOLD    ,500,2,1/19/2019
GH      ,GUARDANT HEALTH  CS  ,118,1,1/19/2019
GHDX    ,GENOMIC HEALTH  INC  ,500,5,1/19/2019
GHL     ,GREENHILL  CO  INC   ,2700,13,1/19/2019
GIB     ,CGI GRP CL A SUB     ,300,3,1/19/2019
GIII    ,GIII APPAREL GP I    ,2700,21,1/19/2019
GIL     ,GILDAN ACTIVEWEAR    ,5100,39,1/19/2019
GIM     ,TEMPLETON GLOBAL ICM ,1800,18,1/19/2019
GKOS    ,GLAUKOS CORPORATION  ,1400,13,1/19/2019
GLDD    ,GREAT LAKES DRG DOCK ,1100,7,1/19/2019
GLNG    ,GOLAR LNG LTD        ,1500,11,1/19/2019
GLO     ,CLOUGH GLOBAL OPPRT  ,400,4,1/19/2019
GLOB    ,GLOBANT SA           ,500,5,1/19/2019
GLOG    ,GASLOG LTD           ,5014,22,1/19/2019
GLOP    ,GASLOG PARTNERS LP   ,900,6,1/19/2019
GLP     ,GLOBAL PARTNERS LP   ,100,1,1/19/2019
GLPG    ,GALAPAGOS NV         ,400,4,1/19/2019
GLRE    ,GREENLIGHT CAP RE    ,2200,11,1/19/2019
GLT     ,GLATFELTER           ,9400,36,1/19/2019
GLUU    ,GLU MOBILE INC       ,33900,277,1/19/2019
GME     ,GAMESTOP CORP        ,15822,109,1/19/2019
GMED    ,GLOBUS MEDICAL  INC  ,3201,19,1/19/2019
GMLP    ,GOLAR LNG PARTNERS   ,100,1,1/19/2019
GMRE    ,GLOBAL MEDICAL REIT  ,100,1,1/19/2019
GMS     ,GMS INC              ,3700,36,1/19/2019
GNC     ,GNC HOLDINGS         ,200,1,1/19/2019
GNE     ,GENIE ENERGY LTD     ,100,1,1/19/2019
GNL     ,GLOBAL NET LEASE INC ,918,7,1/19/2019
GNMK    ,GENMARK DIAGNOSTICS  ,2501,11,1/19/2019
GNRC    ,GENERAC HLDS INC     ,1000,7,1/19/2019
GNW     ,GENWORTH FINANCIAL   ,54120,84,1/19/2019
GOF     ,GUGGENHEIM STRATGIC  ,800,3,1/19/2019
GOGL    ,GOLDEN OCEAN GP CMN  ,100,1,1/19/2019
GOGO    ,GOGO INC CMN STK     ,5800,25,1/19/2019
GOL     ,GOL LINHAS AEREAS IN ,3900,17,1/19/2019
GOLD    ,BARRICK GOLD CP      ,43800,262,1/19/2019
GOOD    ,GLADSTONE COMML      ,300,1,1/19/2019
GOOS    ,CANADA GOOSE HOLDING ,700,7,1/19/2019
GORO    ,GOLD RESOURCE CORP   ,600,5,1/19/2019
GPI     ,GROUP 1 AUTOMOTIVE   ,200,1,1/19/2019
GPMT    ,GRANITE POINT MTGE   ,1000,10,1/19/2019
GPOR    ,GULFPORT ENERGY CORP ,28326,128,1/19/2019
GPRE    ,GREEN PLAINS INC CMN ,1300,5,1/19/2019
GPRO    ,GOPRO INC CL A CMN   ,26748,138,1/19/2019
GRFS    ,GRIFOLS  SA          ,4800,20,1/19/2019
GRPN    ,GROUPON INC          ,39878,252,1/19/2019
GSBD    ,GOLDMAN SACHS BDC IN ,100,1,1/19/2019
GSK     ,GLAXOSMITHKLINE PLC  ,6066,37,1/19/2019
GSKY    ,GREENSKY INC CMN A   ,6200,19,1/19/2019
GSM     ,FERROGLOBE PLC OS    ,4900,21,1/19/2019
GSS     ,GOLDEN STAR RES LTD  ,9600,83,1/19/2019
GTE     ,GRAN TIERRA ENERGY   ,19200,29,1/19/2019
GTLS    ,CHART INDUSTRIES  IN ,200,2,1/19/2019
GTN     ,GRAY TELEVISION INC  ,5200,18,1/19/2019
GTS     ,TRIPLES MGMT CL B    ,1400,10,1/19/2019
GTT     ,GTT COMM INC         ,1800,8,1/19/2019
GTY     ,GETTY RLTY HLDG CO   ,2000,11,1/19/2019
GVA     ,GRANITE CONSTRUC INC ,200,2,1/19/2019
GWB     ,GREAT WESTERN BANCOR ,2700,24,1/19/2019
GWPH    ,GW PHARMA ADR        ,1900,15,1/19/2019
HA      ,HAWAIIAN HLDGS INC   ,1800,8,1/19/2019
HABT    ,HABIT REST CMN A     ,800,5,1/19/2019
HAE     ,HAEMONETICS CP       ,100,1,1/19/2019
HAFC    ,HANMI FINANCIAL CP   ,400,2,1/19/2019
HALO    ,HALOZYME THERAPEUTIC ,600,3,1/19/2019
HASI    ,HANNON ARMSTRONG     ,2525,12,1/19/2019
HAYN    ,HAYNES INTL INC      ,100,1,1/19/2019
HBB     ,HAMILTON BEACH A     ,100,1,1/19/2019
HBM     ,HUDBAY MINERALS INC  ,1038,6,1/19/2019
HBNC    ,HORIZON BNCP INC CM  ,300,2,1/19/2019
HCC     ,WARRIOR MET COAL  IN ,200,2,1/19/2019
HCKT    ,HACKETT GRP INC      ,1800,9,1/19/2019
HCLP    ,HICRUSH PARTNERS LP  ,8700,68,1/19/2019
HCSG    ,HEALTHCARE SVCS GP   ,300,2,1/19/2019
HDB     ,HDFC BANK LTD        ,100,1,1/19/2019
HEAR    ,TURTLE BEACH CORP CM ,600,6,1/19/2019
HEES    ,HE EQUIP SERVICES    ,900,6,1/19/2019
HELE    ,HELEN OF TROY LTD    ,500,4,1/19/2019
