symbol,description,total_shares,total_trades,last_update
HIW     ,HIGHWOODS PRPTY INC  ,1500,13,9/7/2018
HLF     ,HERBALIFE LTD        ,2300,21,9/7/2018
HLT     ,HILTON WW INC        ,40617,285,9/7/2018
HOG     ,HARLEY DAVIDSON      ,28134,248,9/7/2018
HOLX    ,HOLOGIC  INC         ,14587,101,9/7/2018
HON     ,HONEYWELL INTL INC   ,3808,37,9/7/2018
HP      ,HELMERICH PAYNE      ,3400,32,9/7/2018
HPE     ,HEWLETT PACKARD ENT  ,244501,983,9/7/2018
HPP     ,HUDSON PACIFIC PPTYS ,3800,33,9/7/2018
HPQ     ,HP INC               ,114328,560,9/7/2018
HPT     ,HOSPITALITY PROP CM  ,200,2,9/7/2018
HRB     ,H R BLOCK INC        ,58100,461,9/7/2018
HRL     ,HORMEL FOODS CP      ,10382,69,9/7/2018
HRS     ,HARRIS CP            ,700,7,9/7/2018
HSIC    ,HENRY SCHEIN  INC    ,14545,114,9/7/2018
HST     ,HOST HOTELS  RESORT  ,29825,158,9/7/2018
HSY     ,THE HERSHEY COMPANY  ,1800,18,9/7/2018
HUBB    ,HUBBELL INCORPORATED ,800,8,9/7/2018
HUM     ,HUMANA INC           ,1200,12,9/7/2018
HUN     ,HUNTSMAN CORPORATION ,20954,148,9/7/2018
HYG     ,ISHARES              ,97026,659,9/7/2018
IAC     ,IACINTERACTIVE       ,700,7,9/7/2018
IAU     ,ISHARES GOLD TRUST   ,751850,1107,9/7/2018
IBB     ,ISHARE NQ BIOTCH ETF ,7907,61,9/7/2018
IBKR    ,INTERACTIVE BROKERS  ,400,2,9/7/2018
IBM     ,INTL BUSINESS MACH   ,15388,141,9/7/2018
ICE     ,INTERCONTINENTAL XCH ,8153,57,9/7/2018
ICPT    ,INTERCEPT PHARMACEUT ,7702,45,9/7/2018
IDV     ,ISHARES              ,10700,61,9/7/2018
IDXX    ,IDEXX LABORATORIES   ,200,2,9/7/2018
IEF     ,ISHARES 710          ,2821,10,9/7/2018
IEFA    ,ISHS CORE EAFE IMI   ,144048,781,9/7/2018
IEI     ,ISHARES 37           ,800,7,9/7/2018
IEMG    ,ISHS CORE EM IMI     ,185793,870,9/7/2018
IEV     ,ISHARES EUROPE ETF   ,1100,8,9/7/2018
IEX     ,IDEX CP              ,600,6,9/7/2018
IFF     ,INTL FLAVORS FRAG    ,100,1,9/7/2018
IJH     ,ISHARE CORE SP MC    ,5788,53,9/7/2018
IJR     ,ISHARE CORE SP SC    ,111339,630,9/7/2018
ILMN    ,ILLUMINA  INC        ,4677,44,9/7/2018
INCY    ,INCYTE CORPORATION   ,30044,206,9/7/2018
INDA    ,ISHARES MSCI INDIA   ,26500,239,9/7/2018
INFO    ,IHS MARKET LTD CMN   ,8604,60,9/7/2018
INGR    ,INGREDION INC        ,800,8,9/7/2018
INT     ,WORLD FUEL SVCS CP   ,1000,10,9/7/2018
INTC    ,INTEL CORP           ,156303,1111,9/7/2018
INTU    ,INTUIT INC           ,4800,48,9/7/2018
INVH    ,INVITATION HOMES INC ,15400,101,9/7/2018
IONS    ,IONIS PHARMACEUTICAL ,200,2,9/7/2018
IP      ,INTL PAPER           ,9224,79,9/7/2018
IPG     ,INTERPUBLIC GROUP    ,165879,1078,9/7/2018
IPGP    ,IPG PHOTONICS CORP   ,100,1,9/7/2018
IQV     ,IQVIA HOLDINGS INC   ,1500,14,9/7/2018
IR      ,INGERSOLL RAND LTD A ,4600,45,9/7/2018
IRM     ,IRON MOUNTAIN DEL    ,200,2,9/7/2018
ISRG    ,INTUITIVE SURG  INC  ,10651,102,9/7/2018
IT      ,GARTNER INC          ,1200,12,9/7/2018
ITB     ,ISHARES  US HCIF     ,156198,910,9/7/2018
ITM     ,VANECK VECTORS AMT   ,100,1,9/7/2018
ITW     ,ILL TOOL WORKS INC   ,1300,13,9/7/2018
IVV     ,ISHARE CORE SP 500   ,7438,65,9/7/2018
IVW     ,ISHARES SP 500 GROW  ,600,6,9/7/2018
IVZ     ,INVESCO LTD          ,39851,345,9/7/2018
IWB     ,ISHARE RUS 1000 ETF  ,2900,26,9/7/2018
IWD     ,ISHARES RUSSELL 1000 ,10384,57,9/7/2018
IWF     ,ISHARE RUS 1000 GR E ,3101,22,9/7/2018
IWM     ,ISHARE RUS 2000 ETF  ,79847,444,9/7/2018
IWO     ,ISHARES RUSSELL 2000 ,1100,10,9/7/2018
IYR     ,ISHARE               ,81176,512,9/7/2018
JBHT    ,J B HUNT TRANSPORT   ,3526,35,9/7/2018
JBL     ,JABIL INC            ,8452,58,9/7/2018
JBLU    ,JETBLUE AIRWAYS CP   ,53437,454,9/7/2018
JCI     ,JOHNSON CONTROLS INT ,13720,122,9/7/2018
JEC     ,JACOBS ENGINEERNG GP ,2823,26,9/7/2018
JKHY    ,JACK HENRY  ASSOC    ,400,4,9/7/2018
JNJ     ,JOHNSON AND JOHNS DC ,37764,257,9/7/2018
JNK     ,SPDR BB BR HY TIPS   ,176586,373,9/7/2018
JNPR    ,JUNIPER NETWORKS     ,109049,929,9/7/2018
JPM     ,JP MORGAN CHASE CO   ,39671,259,9/7/2018
JW.A    ,JOHN WILEY SONS CL A ,100,1,9/7/2018
JWN     ,NORDSTROM INC        ,21800,197,9/7/2018
K       ,KELLOGG CO           ,7469,46,9/7/2018
KAR     ,KAR AUCTION SERVICES ,1600,13,9/7/2018
KBE     ,SPDR SP BANK ETF     ,192079,1255,9/7/2018
KEX     ,KIRBY CORPORATION    ,100,1,9/7/2018
KEY     ,KEYCORP              ,361193,1501,9/7/2018
KEYS    ,KEYSIGHT TECH INC    ,6300,49,9/7/2018
KHC     ,KRAFT HEINZ CO CMN   ,63355,432,9/7/2018
KIM     ,KIMCO REALTY CP      ,124340,582,9/7/2018
KLAC    ,K L ATENCOR CORP     ,2200,22,9/7/2018
KMB     ,KIMBERLY CLARK CP    ,7300,73,9/7/2018
KMI     ,KINDER MORGAN  INC   ,150823,988,9/7/2018
KMX     ,CARMAX INC           ,4603,30,9/7/2018
KO      ,COCA COLA CO THE     ,98219,750,9/7/2018
KORS    ,MICHAEL KORS HLD LTD ,5987,48,9/7/2018
KOS     ,KOSMOS ENERGY LTD    ,31396,239,9/7/2018
KR      ,KROGER CO            ,58448,354,9/7/2018
KRE     ,SPDR SP REGIONAL BA  ,129726,709,9/7/2018
KSS     ,KOHLS CP             ,18578,131,9/7/2018
KSU     ,KANSAS CITY SOUTHERN ,2600,26,9/7/2018
L       ,LOEWS CP             ,5800,30,9/7/2018
LAMR    ,LAMAR ADVERTIS A     ,100,1,9/7/2018
LB      ,L BRANDS  INC        ,19451,121,9/7/2018
LBRDK   ,LIBERTY BROADBD C CM ,1100,11,9/7/2018
LDOS    ,LEIDOS HLDGS  INC    ,8335,79,9/7/2018
LEA     ,LEAR CORPORATION     ,400,4,9/7/2018
LEG     ,LEGGETT PLATT INC    ,9490,63,9/7/2018
LEN     ,LENNAR CP CL A       ,39503,242,9/7/2018
LGF.A   ,LIONS GATE CL A VTG  ,1300,9,9/7/2018
LH      ,LABORATORY CORP NEW  ,2138,21,9/7/2018
LII     ,LENNOX INTL INC      ,900,9,9/7/2018
LKQ     ,LKQ CORP             ,10162,79,9/7/2018
LLL     ,L3 TECHNGIES INC     ,957,9,9/7/2018
LLY     ,LILLY ELI CO         ,39656,262,9/7/2018
LM      ,LEGG MASON INC       ,1300,7,9/7/2018
LMT     ,LOCKHEED MARTIN CP   ,1000,10,9/7/2018
LNC     ,LINCOLN NATL CP      ,2425,23,9/7/2018
LNG     ,CHENIERE ENERGY INC  ,6175,38,9/7/2018
LNT     ,ALLIANT ENERGY CP    ,14149,95,9/7/2018
LOGM    ,LOGMEIN  INC         ,100,1,9/7/2018
LOW     ,LOWES COMPANIES      ,12171,87,9/7/2018
LPI     ,LAREDO PETROLEUM INC ,57224,479,9/7/2018
LPLA    ,LPL FINANCIAL HLD CM ,5782,34,9/7/2018
LPNT    ,LIFEPOINT HEALTH CM  ,600,5,9/7/2018
LPT     ,LIBERTY PROPERTIES   ,800,7,9/7/2018
LQD     ,ISHARES              ,21475,162,9/7/2018
LRCX    ,LAM RESEARCH CORP    ,12272,118,9/7/2018
LSI     ,LIFE STORAGE  INC    ,200,2,9/7/2018
LSTR    ,LANDSTAR SYSTEM      ,2500,25,9/7/2018
LSXMA   ,LIBERTY SRS XM CS A  ,200,2,9/7/2018
LSXMK   ,LIBERTY SRS XM CS C  ,3123,18,9/7/2018
LUK     ,LEUCADIA NATL CP     ,24200,143,9/7/2018
LULU    ,LULULEMON ATHLETICA  ,3700,30,9/7/2018
LUV     ,SOUTHWEST AIRLINES   ,34079,218,9/7/2018
LVS     ,LAS VEGAS SANDS CORP ,6238,44,9/7/2018
LYB     ,LYONDELLBASELL       ,2700,25,9/7/2018
LYV     ,LIVE NATION ENTMNT   ,1200,4,9/7/2018
M       ,MACY S INC           ,81602,692,9/7/2018
MA      ,MASTERCARD INC       ,2300,23,9/7/2018
MAA     ,MID AMER APT COMMUN  ,200,1,9/7/2018
MAC     ,MACERICH CO          ,4500,35,9/7/2018
MANH    ,MANHATTAN ASSOC      ,10471,91,9/7/2018
MAR     ,MARRIOT INT CL A CMN ,7224,62,9/7/2018
MAS     ,MASCO CP             ,39354,286,9/7/2018
MAT     ,MATTEL INC           ,89426,524,9/7/2018
MCD     ,MCDONALDS CP         ,3300,33,9/7/2018
MCHI    ,ISHARES MSCI CHINA E ,52485,317,9/7/2018
MCHP    ,MICROCHIP TECHNOLOGY ,31526,234,9/7/2018
MCK     ,MCKESSON CORP        ,6600,66,9/7/2018
MCO     ,MOODY S CORP         ,2000,20,9/7/2018
MD      ,MEDNAX  INC          ,200,1,9/7/2018
MDLZ    ,MONDELEZ INTL CMN A  ,95094,434,9/7/2018
MDT     ,MEDTRONIC PLC        ,19500,129,9/7/2018
MDU     ,MDU RESOURCES GROUP  ,36059,181,9/7/2018
MDY     ,SPDR SP MIDCAP 400   ,1622,13,9/7/2018
MET     ,METLIFE INC          ,9346,63,9/7/2018
MFA     ,MFA FINANCIAL INC    ,21275,125,9/7/2018
MGM     ,MGM RESORTS INTL     ,82685,639,9/7/2018
MHK     ,MOHAWK INDS INC      ,2300,23,9/7/2018
MIC     ,MACQUARIE INFRASTRUC ,500,3,9/7/2018
MIDD    ,MIDDLEBY CORP THE    ,1461,13,9/7/2018
MIK     ,THE MICHAELS COMP CM ,7600,30,9/7/2018
MKC     ,MCCORMICK  CO        ,700,7,9/7/2018
MKTX    ,MARKETAXESS HOLDINGS ,1100,11,9/7/2018
MLM     ,MARTIN MARIETTA MTRL ,800,8,9/7/2018
MLPA    ,GLOBAL X MLP ETF     ,40600,352,9/7/2018
MLPI    ,UBS ETRACS           ,5400,18,9/7/2018
MMC     ,MARSH MCLENNAN CO    ,5400,54,9/7/2018
MMM     ,3M COMPANY           ,2800,28,9/7/2018
MNK     ,MALLINCKRODT PLC     ,78644,573,9/7/2018
MNST    ,MONSTER BEVERAGE CP  ,25107,154,9/7/2018
MO      ,ALTRIA GROUP INC     ,114260,946,9/7/2018
MON     ,MONSANTO COMPANY     ,11934,74,9/7/2018
MOS     ,MOSAIC COMPANY NEW   ,48893,357,9/7/2018
MPC     ,MARATHON PETROLEUM   ,9323,60,9/7/2018
MPW     ,MEDICL PROP TRST  IN ,155059,695,9/7/2018
MRK     ,MERCK CO INC         ,131858,1055,9/7/2018
MRO     ,MARATHON OIL CORP    ,216325,1282,9/7/2018
MRVL    ,MARVELL TECH GROUP   ,127956,662,9/7/2018
MS      ,MORGAN STANLEY       ,119063,908,9/7/2018
MSCC    ,MICROSEMI CORP       ,12047,87,9/7/2018
MSCI    ,MSCI INC             ,500,5,9/7/2018
MSFT    ,MICROSOFT CORP       ,154135,1117,9/7/2018
MSI     ,MOTOROLA SOLUTIONS   ,3647,32,9/7/2018
MSM     ,MSC INDUSTRIAL DRCT  ,3981,31,9/7/2018
MTB     ,MT BANK CORP         ,2400,24,9/7/2018
MTD     ,METTLER TOLEDO INTL  ,400,4,9/7/2018
MTN     ,VAIL RESORTS INC     ,1778,17,9/7/2018
MTUM    ,ISHS MSCI US MTUM    ,700,7,9/7/2018
MU      ,MICRON TECHNOLOGY    ,239675,1770,9/7/2018
MUR     ,MURPHY OIL CP HLDG   ,92071,780,9/7/2018
MXIM    ,MAXIM INTEGRATED     ,55552,521,9/7/2018
MYL     ,MYLAN NV ORD SHS     ,18865,134,9/7/2018
NATI    ,NATL INSTRUMENTS COR ,5038,40,9/7/2018
NAVI    ,NAVIENT CP CMN       ,21826,182,9/7/2018
NBIX    ,NEUROCRINE BIOSCIENC ,9587,84,9/7/2018
NBL     ,NOBLE ENERGY INC     ,20651,170,9/7/2018
NBR     ,NABORS INDS LTD NEW  ,267707,575,9/7/2018
NCR     ,NCR CP               ,5700,34,9/7/2018
NDAQ    ,NASDAQ  INC CMN STK  ,1869,13,9/7/2018
NDSN    ,NORDSON CORPORATION  ,600,5,9/7/2018
NEAR    ,ISHARES SHRT MATURTY ,2800,28,9/7/2018
NEE     ,NEXTERA ENERGY  INC  ,900,8,9/7/2018
NEM     ,NEWMONT MINING CORP  ,51359,466,9/7/2018
NFG     ,NATL FUEL GAS CO     ,500,3,9/7/2018
NFLX    ,NETFLIX  INC         ,11600,112,9/7/2018
NFX     ,NEWFIELD EXP COM     ,84761,786,9/7/2018
NI      ,NISOURCE INC HLDG CO ,38100,301,9/7/2018
NKE     ,NIKE INC CL B        ,60788,419,9/7/2018
NKTR    ,NEKTAR THERAPEUTICS  ,12549,98,9/7/2018
NLSN    ,NIELSEN NV ORD SHS   ,145841,1091,9/7/2018
NLY     ,ANNALY CAPITAL MANAG ,211590,971,9/7/2018
NNN     ,NATIONAL RETAIL PROP ,4461,30,9/7/2018
NOC     ,NORTHROP GRUM HOL CO ,1996,19,9/7/2018
NOV     ,NATL OILWELL VARCO   ,58715,521,9/7/2018
NOW     ,SERVICENOW  INC      ,3460,34,9/7/2018
NRG     ,NRG ENERGY INC       ,82708,736,9/7/2018
NRZ     ,NEW RESIDENTIAL INVT ,107575,392,9/7/2018
NSC     ,NORFOLK SOUTHERN CP  ,3255,30,9/7/2018
NTAP    ,NETAPP  INC          ,22076,175,9/7/2018
NTRS    ,NORTHERN TRUST CORP  ,4300,42,9/7/2018
NUAN    ,NUANCE COMMUNICATNS  ,44018,251,9/7/2018
NUE     ,NUCOR CP             ,9600,63,9/7/2018
NUS     ,NU SKIN ENT INC      ,500,4,9/7/2018
NVDA    ,NVIDIA CORPORATION   ,18683,134,9/7/2018
NVR     ,N V R    L P         ,100,1,9/7/2018
NWL     ,NEWELL BRANDS INC    ,144051,1248,9/7/2018
NWS     ,NEWS CP CL B CMN ST  ,18712,119,9/7/2018
NWSA    ,NEWS CP CL A CMN ST  ,32500,140,9/7/2018
NXPI    ,NXP SEMICONDUCTORS   ,34161,232,9/7/2018
NYCB    ,NEW YORK CMMTY BNC   ,69884,331,9/7/2018
O       ,REALTY INCOME CP     ,4945,34,9/7/2018
ODFL    ,OLD DOMINION FREIG   ,2100,21,9/7/2018
OFC     ,CORP OFFICE PPTY TR  ,21600,93,9/7/2018
OGE     ,OGE ENERGY CP        ,22500,140,9/7/2018
OHI     ,OMEGA HEALTHCARE INV ,20229,150,9/7/2018
OI      ,OWENS ILLINOIS       ,53500,267,9/7/2018
OIH     ,VANECK VECTORS OIL   ,83504,360,9/7/2018
OII     ,OCEANEERING INTL INC ,4500,11,9/7/2018
OKE     ,ONEOK INC        NEW ,11496,76,9/7/2018
OLED    ,UNIVERSAL DISPLAY    ,6446,47,9/7/2018
OLN     ,OLIN CP              ,21454,159,9/7/2018
OMC     ,OMNICOM GP INC       ,12998,93,9/7/2018
OMF     ,ONEMAIN HOLDINGS INC ,2200,14,9/7/2018
ON      ,ON SEMICONDUCTOR     ,121699,1042,9/7/2018
OPK     ,OPKO HEALTH INC      ,9670,64,9/7/2018
ORCL    ,ORACLE CORPORATION   ,177440,1375,9/7/2018
ORI     ,OLD REPUBLIC INTL CP ,8441,67,9/7/2018
ORLY    ,O REILLY AUTOMOTIVE  ,2400,24,9/7/2018
OSK     ,OSHKOSH CP           ,300,3,9/7/2018
OUT     ,OUTFRONT MEDIA INC   ,1100,8,9/7/2018
OXY     ,OCCIDENTAL PET       ,12031,91,9/7/2018
OZRK    ,BANK OF THE OZARK    ,6300,47,9/7/2018
P       ,PANDORA MEDIA  INC   ,67490,267,9/7/2018
PACW    ,PACWEST BANCORP      ,8084,52,9/7/2018
PAG     ,PENSKE AUTOMOTIVE    ,500,3,9/7/2018
PAH     ,PLATFORM SPECIALTY   ,14200,103,9/7/2018
PANW    ,PALO ALTO NETWORKS   ,1400,13,9/7/2018
PAYX    ,PAYCHEX  INC         ,10586,61,9/7/2018
PB      ,PROSPERITY BNCSH INC ,300,2,9/7/2018
PBCT    ,PEOPLE S UNITED FINL ,99392,539,9/7/2018
PBF     ,PBF ENERGY INC       ,2400,20,9/7/2018
PBI     ,PITNEY BOWES INC     ,19016,126,9/7/2018
PCAR    ,PACCAR INC           ,14009,90,9/7/2018
PCG     ,PGE CP               ,60264,372,9/7/2018
PCY     ,POWERSHARES EMERGING ,9400,55,9/7/2018
PDBC    ,PWRSHRS OP YLD DV CM ,5700,57,9/7/2018
PDCO    ,PATTERSON COMPANIES  ,8280,51,9/7/2018
PDM     ,PIEDMONT OFFICE REAL ,15500,112,9/7/2018
PE      ,PARSLEY ENERGY CL A  ,57720,347,9/7/2018
PEG     ,PUB ENTRPR GP        ,9970,58,9/7/2018
PEP     ,PEPSICO INC          ,23154,149,9/7/2018
PF      ,PINNACLE FOODS  INC  ,68309,480,9/7/2018
PFE     ,PFIZER INC           ,92742,522,9/7/2018
PFF     ,ISHARES US PREFERRED ,47600,317,9/7/2018
PFG     ,PRINCIPAL FINL GROUP ,5500,36,9/7/2018
PG      ,PROCTER   GAMBLE CO  ,101317,780,9/7/2018
PGR     ,PROGRESSIVE CP       ,51510,354,9/7/2018
PGRE    ,PARAMOUNT GROUP  INC ,3130,25,9/7/2018
PGX     ,POWERSHARES II PFD   ,32626,146,9/7/2018
PH      ,PARKER HANNIFIN CP   ,2152,18,9/7/2018
PHB     ,POWERSHARES FDMNTL   ,6600,29,9/7/2018
PHM     ,PULTEGROUP  INC      ,31726,293,9/7/2018
PHYS    ,SPROTT PHYSICAL GOLD ,700,7,9/7/2018
PII     ,POLARIS INDUSTRIES   ,100,1,9/7/2018
PINC    ,PREMIER INC CL A CMN ,6000,56,9/7/2018
PKG     ,PACKAGING CP AMER    ,2700,26,9/7/2018
PKI     ,PERKIN ELMER INC     ,200,2,9/7/2018
PLD     ,PROLOGIS  INC        ,12562,84,9/7/2018
PM      ,PHILIP MORRIS INTL   ,47039,310,9/7/2018
PNC     ,P N C FIN SVCS GR    ,7000,63,9/7/2018
PNFP    ,PINNACLE FINL PTNRS  ,300,3,9/7/2018
PNR     ,PENTAIR PLC          ,6056,58,9/7/2018
PNW     ,PINNACLE WEST CAP    ,1800,17,9/7/2018
POOL    ,POOL CORPORATION     ,100,1,9/7/2018
POST    ,POST HOLDINGS INC    ,1900,18,9/7/2018
PPC     ,PILGRIM S PRIDE CMN  ,9668,51,9/7/2018
PPG     ,P P G IND            ,8900,86,9/7/2018
PPL     ,PPL CORP             ,244492,1746,9/7/2018
PRA     ,PROASSURANCE CORP    ,900,9,9/7/2018
PRGO    ,PERRIGO COMPANY PLC  ,1200,12,9/7/2018
PRU     ,PRUDENTIAL FINCL INC ,1600,15,9/7/2018
PSA     ,PUBLIC STG           ,2200,21,9/7/2018
PSLV    ,SPROTT PHYS SILVER   ,1100,7,9/7/2018
PSQ     ,PROSHARES SHORT QQQ  ,2500,8,9/7/2018
PSX     ,PHILLIPS 66          ,6939,68,9/7/2018
PTC     ,PTC INC              ,20209,149,9/7/2018
PTEN    ,PATTERSONUTI ENERGY  ,136152,723,9/7/2018
PVH     ,PVH CORP             ,2000,20,9/7/2018
PWR     ,QUANTA SERVICES INC  ,12764,86,9/7/2018
PX      ,PRAXAIR INC          ,13200,128,9/7/2018
PXD     ,PIONEER NATURAL RES  ,2700,26,9/7/2018
PYPL    ,PAYPAL HOLDINGS      ,42139,266,9/7/2018
PZA     ,POWERSHARES NATL AMT ,100,1,9/7/2018
QCOM    ,QUALCOMM INC         ,68959,414,9/7/2018
QEP     ,QEP RESOURCES  INC   ,21554,128,9/7/2018
QGEN    ,QIAGEN NV CMN SHS    ,100,1,9/7/2018
QQQ     ,POWERSHARES QQQ TR 1 ,94265,551,9/7/2018
QRTEA   ,QURATE QVC GP SR A   ,2200,13,9/7/2018
QRVO    ,QORVO  INC CMN       ,2113,19,9/7/2018
R       ,RYDER SYSTEM INC     ,1846,17,9/7/2018
RAD     ,RITE AID CP          ,262553,316,9/7/2018
RBC     ,REGAL BELOIT CP      ,1800,7,9/7/2018
RCL     ,ROYAL CARIBBEAN CR   ,1100,11,9/7/2018
RE      ,EVEREST RE GRP LTD   ,700,7,9/7/2018
REG     ,REGENCY CENTERS CORP ,3345,33,9/7/2018
REGN    ,REGENERON PHARMACEUT ,1000,10,9/7/2018
RES     ,R P C INC            ,900,7,9/7/2018
RF      ,REGIONS FINANCIAL CP ,259388,1058,9/7/2018
RGLD    ,ROYAL GOLD  INC      ,600,6,9/7/2018
RHI     ,ROBERT HALF INTL INC ,300,2,9/7/2018
RHT     ,RED HAT INC          ,3400,34,9/7/2018
RIG     ,TRANSOCEAN LTD       ,160952,737,9/7/2018
RJF     ,RAYMOND JAMES FIN CP ,1100,10,9/7/2018
RL      ,RALPH LAUREN CP      ,5471,48,9/7/2018
RLGY    ,REALOGY HOLDINGS CP  ,1900,11,9/7/2018
ROK     ,ROCKWELL AUTOMAT INC ,8600,86,9/7/2018
ROL     ,ROLLINS INC          ,600,5,9/7/2018
ROP     ,ROPER TECHNOLOGIES   ,6600,49,9/7/2018
ROST    ,ROSS STORES  INC     ,8061,65,9/7/2018
RPAI    ,RETAIL PPTS OF AMER  ,44347,220,9/7/2018
RPM     ,RPM INTL INC         ,4200,26,9/7/2018
RRC     ,RANGE RES CORP       ,65800,591,9/7/2018
RS      ,RELIANCE STL  ALMN   ,600,6,9/7/2018
RSG     ,REPUBLIC SVCS INC    ,35742,267,9/7/2018
RSPP    ,RSP PERMIAN  INC     ,38768,274,9/7/2018
RSX     ,VANECK VECTORS RUSSI ,417762,2011,9/7/2018
RTN     ,RAYTHEON CO NEW      ,3200,32,9/7/2018
RYN     ,RAYONIER INC REIT    ,800,8,9/7/2018
S       ,SPRINT CORP          ,137337,236,9/7/2018
SABR    ,SABRE CORPORATION CM ,61662,383,9/7/2018
SATS    ,ECHOSTAR CORP        ,400,4,9/7/2018
SAVE    ,SPIRIT AIRLINES  INC ,300,3,9/7/2018
SBAC    ,SBA COMMUNICATIONS   ,1000,9,9/7/2018
SBH     ,SALLY BEAUTY HLDG    ,13600,68,9/7/2018
SBNY    ,SIGNATURE BANK       ,1200,12,9/7/2018
SBUX    ,STARBUCKS CORP       ,43778,377,9/7/2018
SC      ,SANTANDER CONSUMER   ,7100,52,9/7/2018
SCG     ,SCANA CP NEW         ,13853,94,9/7/2018
SCHD    ,SCHWAB US DIVD EQTY  ,700,7,9/7/2018
SCHE    ,SCHWAB EMG MKT ETF   ,1300,12,9/7/2018
SCHF    ,SCHWAB INTL EQ ETF   ,110000,581,9/7/2018
SCHP    ,SCH US TIPS ETF      ,600,3,9/7/2018
SCHW    ,CHARLES SCHWAB INC   ,54334,398,9/7/2018
SCI     ,SERVICE CP INTL      ,5600,50,9/7/2018
SCZ     ,ISHARES MSCI EAFE SM ,1631,13,9/7/2018
SEE     ,SEALED AIR CP NEW    ,37701,276,9/7/2018
SEIC    ,SEI INVESTMENTS CO   ,1900,19,9/7/2018
SFM     ,SPROUTS FARMERS MARK ,29118,167,9/7/2018
SGEN    ,SEATTLE GENETICS INC ,1640,12,9/7/2018
SH      ,SHRT SP500 PROSHRS   ,2600,8,9/7/2018
SHV     ,ISHARES              ,2700,15,9/7/2018
SHW     ,SHERWIN WILLIAMS CO  ,2300,22,9/7/2018
SIG     ,SIGNET JEWELERS LTD  ,10841,69,9/7/2018
SIRI    ,SIRIUS XM HOLDINGS I ,491853,981,9/7/2018
SIVB    ,SVB FINANCIAL GRP    ,1800,18,9/7/2018
SIX     ,SIX FLAGS ENTMNT CP  ,300,3,9/7/2018
SJM     ,SMUCKERS J M NEW     ,1100,9,9/7/2018
SJNK    ,SPDR BB BRCLY ST HY  ,6100,28,9/7/2018
SKT     ,TANGER FACTORY OUT   ,10238,64,9/7/2018
SKX     ,SKECHERS USA INC     ,20814,141,9/7/2018
SLB     ,SCHLUMBERGER LTD     ,125593,820,9/7/2018
SLM     ,SLM CORPORATION      ,15408,94,9/7/2018
SLV     ,ISHARES SILVER TRUST ,581140,662,9/7/2018
SM      ,SM ENERGY COMPANY    ,40667,326,9/7/2018
SMH     ,VANECK VECTORS SEMIS ,35445,270,9/7/2018
SNA     ,SNAP ON INC          ,13800,130,9/7/2018
SNH     ,SENIOR HSG SBI       ,300,3,9/7/2018
SNPS    ,SYNOPSYS  INC        ,2300,15,9/7/2018
SNV     ,SYNOVUS FINL CP      ,100,1,9/7/2018
SO      ,SOUTHERN CO          ,159140,1259,9/7/2018
SOXX    ,ISHARES PHLX SC ETF  ,1100,8,9/7/2018
SPAB    ,SPDR PORTFOLIO AGGRE ,300,3,9/7/2018
SPB     ,SPECTRUM BRANDS HLDG ,100,1,9/7/2018
SPG     ,SIMON PPTY GRP INC   ,3090,28,9/7/2018
SPGI    ,SP GLOBAL INC        ,2400,24,9/7/2018
SPHD    ,PS SP 500 HI DIV     ,1500,13,9/7/2018
SPLK    ,SPLUNK INC           ,5323,44,9/7/2018
SPLV    ,PWSH SP 500 LOW      ,9600,40,9/7/2018
SPR     ,SPIRIT AEROSYSTEMS H ,100,1,9/7/2018
SPSB    ,SPDR PORTFOLIO SHORT ,500,3,9/7/2018
SPY     ,SPDR SP 500 ETF TRS  ,59184,341,9/7/2018
SQ      ,SQUARE  INC          ,33931,188,9/7/2018
SRC     ,SPIRIT REALTY CAPTL  ,183199,969,9/7/2018
SRCL    ,STERICYCLE  INC      ,3133,19,9/7/2018
SRE     ,SEMPRA ENERGY        ,2021,18,9/7/2018
SSNC    ,SSC TECHNOLOGIES     ,29493,197,9/7/2018
ST      ,SENSATA TECH HOLDING ,8026,64,9/7/2018
STAY    ,EXTENDED STAY AMERCA ,2000,8,9/7/2018
STE     ,STERIS PLC           ,100,1,9/7/2018
STI     ,SUNTRUST BANKS       ,30691,206,9/7/2018
STLD    ,STEEL DYNAMICS INC   ,9377,57,9/7/2018
STOR    ,STORE CAPITAL CP     ,4400,37,9/7/2018
STT     ,STATE STREET CP      ,4177,40,9/7/2018
STWD    ,STARWOOD PROPERTY TR ,10600,90,9/7/2018
STX     ,SEAGATE TECH ORD SHS ,33471,251,9/7/2018
STZ     ,CONSTELLATION BRD A  ,871,8,9/7/2018
SVXY    ,PROSHARES SHT VIX ST ,78598,183,9/7/2018
SWK     ,STANLEY BLACK  DCKR  ,5560,53,9/7/2018
SWKS    ,SKYWORKS SOLUTIONS   ,4860,41,9/7/2018
SWN     ,SOUTHWESTERN ENERGY  ,215954,634,9/7/2018
SYF     ,SYNCHRONY FINANCIAL  ,171443,1428,9/7/2018
SYK     ,STRYKER CP           ,8300,79,9/7/2018
SYMC    ,SYMANTEC CORPORATION ,108617,934,9/7/2018
SYY     ,SYSCO CP             ,30060,233,9/7/2018
T       ,ATT INC              ,233455,1516,9/7/2018
TAHO    ,TAHOE RES INC        ,22725,91,9/7/2018
TAP     ,MOLSON COORS CO CL B ,8331,63,9/7/2018
