symbol,description,total_shares,total_trades,last_update
ERF     ,ENERPLUS CORP        ,7135,47,5/21/2018
ERI     ,ELDORADO RESORTS CM  ,1600,15,5/21/2018
ERIC    ,ERICSSON ADR         ,650289,861,5/21/2018
ERII    ,ENERGY RECOVERY  INC ,200,2,5/21/2018
ERJ     ,EMBRAER SA COMMON    ,6100,49,5/21/2018
EROS    ,EROS INT L PLC       ,100,1,5/21/2018
ERX     ,ENERGY BULL 3X       ,100,1,5/21/2018
ESND    ,ESSENDANT INC        ,600,3,5/21/2018
ESNT    ,ESSENT GROUP LTD     ,1200,7,5/21/2018
ESPR    ,ESPERION THERAPTC CM ,100,1,5/21/2018
ESV     ,ENSCO PLC            ,150743,710,5/21/2018
ETE     ,ENRGY TRANSFER EQ LP ,15042,132,5/21/2018
ETM     ,ENTERCOM COMMUN CP   ,75768,410,5/21/2018
ETP     ,ENERGY TRF PRTNS     ,8300,77,5/21/2018
ETSY    ,ETSY INC COMMON STK  ,1700,8,5/21/2018
EVC     ,ENTRAVISION COMM CP  ,2500,10,5/21/2018
EVH     ,EVOLENT HEALTH  INC  ,17320,103,5/21/2018
EVOK    ,EVOKE PHARMA CMN     ,2100,2,5/21/2018
EVR     ,EVERCORE INC         ,700,7,5/21/2018
EVRI    ,EVERI HOLDINGS INC   ,2400,18,5/21/2018
EVTC    ,EVERTEC  INC         ,16900,29,5/21/2018
EXAS    ,EXACT SCIENCES COR   ,6702,45,5/21/2018
EXG     ,EV TX MGD GBL EQ INC ,3000,21,5/21/2018
EXK     ,ENDEAVOUR SILVER COR ,68302,430,5/21/2018
EXLS    ,EXLSERVICE HOLDINGS  ,200,1,5/21/2018
EXPR    ,EXPRESS  INC         ,14933,111,5/21/2018
EXTN    ,EXTERRAN CORP        ,3100,27,5/21/2018
EXTR    ,EXTREME NETWORKS     ,500,2,5/21/2018
EZPW    ,EZCORP  INC          ,2300,19,5/21/2018
FARM    ,FARMER BROTHERS      ,100,1,5/21/2018
FAS     ,FINANCIAL BULL 3XNEW ,1238,10,5/21/2018
FAX     ,ABERDEEN ASIAPAC FD  ,1100,7,5/21/2018
FAZ     ,FINANCIAL BEAR 3XNEW ,100,1,5/21/2018
FBP     ,FIRST BANCORP NEW    ,34900,38,5/21/2018
FBR     ,FIBRIA CELULOSE SA   ,5400,46,5/21/2018
FCAU    ,FIAT CHRYSLER AUTO N ,78928,399,5/21/2018
FCB     ,FCB FINL HLDS CL A   ,200,1,5/21/2018
FCEL    ,FUELCELL ENERGY INC  ,2300,20,5/21/2018
FCN     ,FTI CONSULTING INC   ,300,3,5/21/2018
FCPT    ,FOUR CORNERS PPTY    ,700,3,5/21/2018
FDP     ,FRESH DEL MONTE PROD ,900,6,5/21/2018
FELE    ,FRANKLIN ELECTRIC CO ,2100,21,5/21/2018
FET     ,FORUM ENERGY TECH    ,1200,8,5/21/2018
FFBC    ,FIRST FINL BNCP OH   ,400,4,5/21/2018
FFIN    ,FIRST FINL BKSHS INC ,100,1,5/21/2018
FG      ,FGL HOLDINGS ORD     ,100,1,5/21/2018
FI      ,FRANK S INTL NV      ,5175,41,5/21/2018
FIBK    ,FIRST INTERSTATE BAN ,4100,37,5/21/2018
FICO    ,FAIR ISAAC CP        ,500,4,5/21/2018
FINL    ,FINISH LINE CL A     ,900,4,5/21/2018
FISI    ,FINANCIAL INSTITUT   ,100,1,5/21/2018
FIT     ,FITBIT  INC          ,26515,200,5/21/2018
FIVE    ,FIVE BELOW  INC      ,5071,36,5/21/2018
FIX     ,COMFORT SYS USA INC  ,700,7,5/21/2018
FIZZ    ,NATL BEVERAGE CP     ,1400,12,5/21/2018
FLEX    ,FLEX LTD             ,93417,495,5/21/2018
FLIC    ,FIRST OF LONG ISLA   ,200,2,5/21/2018
FLNT    ,FLUENT  INC          ,557,3,5/21/2018
FLWS    ,1800FLOWERSCOM       ,1000,7,5/21/2018
FLXN    ,FLEXION THERAPEUTICS ,300,2,5/21/2018
FMBI    ,FIRST MIDWEST BNCP   ,2200,13,5/21/2018
FMS     ,FRESENIUS MED ADS    ,900,8,5/21/2018
FMSA    ,FAIRMOUNT SANTROL    ,31468,188,5/21/2018
FMX     ,FOMENTO ECONOMICO ME ,500,3,5/21/2018
FNGN    ,FINANCIAL ENGINES CM ,1400,12,5/21/2018
FNSR    ,FINISAR CORP         ,81431,653,5/21/2018
FOLD    ,AMICUS THERAPEUTICS  ,2100,12,5/21/2018
FOMX    ,FOAMIX PHARMA ORD    ,100,1,5/21/2018
FORM    ,FORMFACTOR INC       ,9740,65,5/21/2018
FOSL    ,FOSSIL GROUP CMN STK ,600,3,5/21/2018
FOXF    ,FOX FACTORY CP CMN   ,5300,46,5/21/2018
FR      ,FIRST IND RLTY INC   ,1200,8,5/21/2018
FRBK    ,REPUBLIC FIRST BCP   ,300,3,5/21/2018
FRED    ,FRED S INC           ,700,4,5/21/2018
FRME    ,FIRST MERCHANTS CORP ,300,3,5/21/2018
FRO     ,FRONTLINE LTD        ,6200,35,5/21/2018
FSCT    ,FORESCOUT TECH CM    ,500,2,5/21/2018
FSIC    ,FS INVT CORP         ,29600,116,5/21/2018
FSM     ,FORTUNA SILVER MINES ,3603,16,5/21/2018
FSP     ,FRANKLIN ST PROP     ,500,5,5/21/2018
FTK     ,FLOTEK INDS INC DE   ,3300,6,5/21/2018
FTR     ,FRONTIER COMMUN CP   ,4500,38,5/21/2018
FTSI    ,FTS INTL  INC        ,400,4,5/21/2018
FUL     ,FULLER H B CO        ,200,2,5/21/2018
GAB     ,GABELLI EQUITY TRUST ,400,4,5/21/2018
GALT    ,GALECTIN THERAPEUTIC ,300,2,5/21/2018
GATX    ,GATX CORPORATION     ,1100,8,5/21/2018
GBCI    ,GLACIER BANCORP INC  ,600,2,5/21/2018
GBDC    ,GOLUB CAPITAL BDC  I ,5000,10,5/21/2018
GBNK    ,GUARANTY BANCORP     ,300,3,5/21/2018
GBX     ,GREENBRIER CO INC    ,1300,11,5/21/2018
GCI     ,GANNETT CO INC NEW   ,1500,10,5/21/2018
GCO     ,GENESCO INC          ,100,1,5/21/2018
GCP     ,GCP APPLIED TECH     ,19300,61,5/21/2018
GEO     ,GEO GROUP INC THE    ,300,1,5/21/2018
GERN    ,GERON CORPORATION    ,6002,46,5/21/2018
GES     ,GUESS INC            ,9700,38,5/21/2018
GFF     ,GRIFFON CP           ,200,2,5/21/2018
GFI     ,GOLD FIELDS LIMITED  ,55391,253,5/21/2018
GG      ,GOLDCORP INC         ,24468,236,5/21/2018
GGB     ,GERDAU SA ADS        ,46048,137,5/21/2018
GHL     ,GREENHILL  CO  INC   ,700,1,5/21/2018
GIL     ,GILDAN ACTIVEWEAR    ,4000,30,5/21/2018
GIM     ,TEMPLETON GLOBAL ICM ,200,2,5/21/2018
GLDD    ,GREAT LAKES DRG DOCK ,800,2,5/21/2018
GLNG    ,GOLAR LNG LTD        ,11200,74,5/21/2018
GLOG    ,GASLOG LTD           ,2000,20,5/21/2018
GLOP    ,GASLOG PARTNERS LP   ,100,1,5/21/2018
GLRE    ,GREENLIGHT CAP RE    ,2700,25,5/21/2018
GLUU    ,GLU MOBILE INC       ,19188,42,5/21/2018
GLYC    ,GLYCOMIMETICS  INC   ,800,7,5/21/2018
GMED    ,GLOBUS MEDICAL  INC  ,300,2,5/21/2018
GMLP    ,GOLAR LNG PARTNERS   ,100,1,5/21/2018
GMS     ,GMS INC              ,300,3,5/21/2018
GNBC    ,GREEN BANCORP CMN    ,1700,17,5/21/2018
GNC     ,GNC HOLDINGS         ,4852,27,5/21/2018
GNL     ,GLOBAL NET LEASE INC ,400,4,5/21/2018
GNRC    ,GENERAC HLDS INC     ,100,1,5/21/2018
GNRT    ,GENER8 MARITIME  INC ,300,3,5/21/2018
GNW     ,GENWORTH FINANCIAL   ,35665,71,5/21/2018
GOGO    ,GOGO INC CMN STK     ,400,4,5/21/2018
GOL     ,GOL LINHAS AEREAS IN ,100,1,5/21/2018
GOLD    ,RANDGOLD RES LTD     ,1200,9,5/21/2018
GOOD    ,GLADSTONE COMML      ,100,1,5/21/2018
GOV     ,GOV PRP IN TR CM BN  ,15200,43,5/21/2018
GPL     ,GREAT PANTHER SILVER ,100,1,5/21/2018
GPMT    ,GRANITE POINT MTGE   ,100,1,5/21/2018
GPP     ,GREEN PLAINS CMN UN  ,100,1,5/21/2018
GPRE    ,GREEN PLAINS INC CMN ,500,3,5/21/2018
GPRO    ,GOPRO INC CL A CMN   ,60586,214,5/21/2018
GPT     ,GRAMERCY PROPERTY TR ,1700,8,5/21/2018
GRFS    ,GRIFOLS  SA          ,6325,33,5/21/2018
GRPN    ,GROUPON INC          ,82643,325,5/21/2018
GRUB    ,GRUBHUB  INC         ,8287,81,5/21/2018
GSK     ,GLAXOSMITHKLINE PLC  ,11147,73,5/21/2018
GSM     ,FERROGLOBE PLC OS    ,1100,7,5/21/2018
GSV     ,GOLD STANDARD        ,900,5,5/21/2018
GTE     ,GRAN TIERRA ENERGY   ,6300,21,5/21/2018
GTN     ,GRAY TELEVISION INC  ,8587,52,5/21/2018
GTS     ,TRIPLES MGMT CL B    ,1100,5,5/21/2018
GTY     ,GETTY RLTY HLDG CO   ,400,4,5/21/2018
HA      ,HAWAIIAN HLDGS INC   ,8188,64,5/21/2018
HABT    ,HABIT REST CMN A     ,802,6,5/21/2018
HAFC    ,HANMI FINANCIAL CP   ,100,1,5/21/2018
HALO    ,HALOZYME THERAPEUTIC ,4500,21,5/21/2018
HASI    ,HANNON ARMSTRONG     ,300,3,5/21/2018
HBHC    ,HANCOCK HOLDING CO   ,400,3,5/21/2018
HBM     ,HUDBAY MINERALS INC  ,31000,203,5/21/2018
HCC     ,WARRIOR MET COAL  IN ,600,3,5/21/2018
HCLP    ,HICRUSH PARTNERS LP  ,13606,95,5/21/2018
HCSG    ,HEALTHCARE SVCS GP   ,2600,19,5/21/2018
HDB     ,HDFC BANK LTD        ,2795,23,5/21/2018
HDP     ,HORTONWORKS CMN      ,200,2,5/21/2018
HF      ,HFF INC              ,700,4,5/21/2018
HFWA    ,HERITAGE FINANCIAL   ,300,3,5/21/2018
HI      ,HILLENBRAND INC      ,3400,34,5/21/2018
HIBB    ,HIBBETT SPORTS INC   ,600,4,5/21/2018
HIFR    ,INFRAREIT  INC       ,800,3,5/21/2018
HIMX    ,HIMAX TECHNOLOGIES   ,9000,31,5/21/2018
HIO     ,WESTERN ASSET HIGH I ,200,2,5/21/2018
HK      ,HALCON RES CORP      ,49597,405,5/21/2018
HL      ,HECLA MINING CO      ,56181,300,5/21/2018
HLI     ,HOULIHAN LOKEY  INC  ,800,4,5/21/2018
HLIT    ,HARMONIC INC         ,800,8,5/21/2018
HLX     ,HELIX ENERGY SOLUTNS ,27700,195,5/21/2018
HMC     ,HONDA MOTOR CO ADR   ,32700,183,5/21/2018
HMHC    ,HOUGHTON MIFFLIN HAR ,1600,10,5/21/2018
HMLP    ,HOEGH LNG PARTNERS   ,300,3,5/21/2018
HMN     ,HORACE MANN EDUCATOR ,300,3,5/21/2018
HMNY    ,HELIOS AND MATSN ANA ,8959,59,5/21/2018
HMST    ,HOMESTREET  INC      ,900,9,5/21/2018
HMSY    ,HMS HLDGS CP         ,5617,18,5/21/2018
HMY     ,HARMONY GOLD MINING  ,41338,229,5/21/2018
HOLI    ,HOLLYSYS AUTOMATION  ,200,1,5/21/2018
HOMB    ,HOME BANCSHARES INC  ,3100,12,5/21/2018
HOPE    ,HOPE BANCORP COM     ,7700,17,5/21/2018
HOV     ,HOVNANIAN ENT INC    ,16900,106,5/21/2018
HPR     ,HIGHPOINT RESOURCES  ,6100,19,5/21/2018
HQY     ,HEALTHEQUITY CMN STK ,200,2,5/21/2018
HR      ,HEALTHCARE RLTY TR   ,6000,34,5/21/2018
HRG     ,HRG GROUP  INC       ,1400,3,5/21/2018
HRI     ,HERC HOLDINGS INC    ,2300,13,5/21/2018
HRTX    ,HERON THERAPEUTICS   ,500,4,5/21/2018
HSBC    ,HSBC HLDGS PLC ADS   ,22753,179,5/21/2018
HSC     ,HARSCO CORPORATION   ,5200,19,5/21/2018
HSII    ,HEIDRICK  STRUGGL    ,2500,25,5/21/2018
HT      ,HERSHA HOSPITALITY   ,300,3,5/21/2018
HTGC    ,HERCULES CAPITAL INC ,8600,19,5/21/2018
HTH     ,HILLTOP HOLDINGS     ,1400,4,5/21/2018
HTLD    ,HEARTLAND EXPRESS    ,1400,3,5/21/2018
HTZ     ,HERTZ GLOBAL         ,1100,9,5/21/2018
HUBG    ,HUB GROUP INC A      ,1000,10,5/21/2018
HURN    ,HURON CONSULTING     ,500,5,5/21/2018
HVT     ,HAVERTY FURN COS  SC ,100,1,5/21/2018
HYH     ,HALYARD HEALTH INC   ,100,1,5/21/2018
HYT     ,BLACKROCK CORPORATE  ,200,2,5/21/2018
HZNP    ,HORIZON PHARMA ORD   ,63932,445,5/21/2018
HZO     ,MARINEMAX INC        ,100,1,5/21/2018
IAG     ,IAMGOLD CORPORATION  ,169973,468,5/21/2018
IART    ,INTEGRA LIFESCIENCES ,1947,11,5/21/2018
IBCP    ,INDEPENDENT BK CP    ,400,4,5/21/2018
IBKC    ,IBERIABANK CORP      ,1600,16,5/21/2018
IBN     ,ICICI BK LTD ADS     ,408370,900,5/21/2018
IBOC    ,INTL BANCSHARES      ,300,3,5/21/2018
ICFI    ,ICF INTERNATIONAL    ,300,3,5/21/2018
ICLR    ,ICON PLC             ,700,7,5/21/2018
ICUI    ,I C U MEDICAL INC    ,300,3,5/21/2018
IDRA    ,IDERA PHARMACEUTICAL ,500,3,5/21/2018
IDTI    ,INTEGRATED DEVICES   ,5225,37,5/21/2018
IGD     ,VOYA GLOBAL EQUITY   ,800,6,5/21/2018
IGR     ,CBRE CLARION FD      ,100,1,5/21/2018
IHG     ,INTRERCONTINENTAL HT ,2700,21,5/21/2018
IIIN    ,INSTEEL INDUSTRIES   ,900,6,5/21/2018
IIVI    ,I I V I INC          ,100,1,5/21/2018
ILG     ,ILG  INC CMN STK     ,50087,417,5/21/2018
IMAX    ,IMAX CORP            ,4800,33,5/21/2018
IMDZ    ,IMMUNE DESIGN CS     ,200,2,5/21/2018
IMGN    ,IMMUNOGEN  INC       ,5000,14,5/21/2018
IMKTA   ,INGLES MARKETS INC   ,100,1,5/21/2018
IMMU    ,IMMUNOMEDICS  INC    ,1676,10,5/21/2018
IMPV    ,IMPERVA  INC CMN     ,11700,81,5/21/2018
INFN    ,INFINERA CORPORATION ,400,3,5/21/2018
INFY    ,INFOSYS LTD ADS      ,94400,763,5/21/2018
ING     ,ING GROUP NV ADS     ,146318,466,5/21/2018
INN     ,SUMMIT HOTEL PPTIES  ,26900,135,5/21/2018
INO     ,INOVIO PHARMA CMN    ,300,3,5/21/2018
INST    ,INSTRUCTURE  INC     ,400,4,5/21/2018
INVA    ,INNOVIVA  INC        ,4600,17,5/21/2018
INXN    ,INTERXION HOLDING NV ,100,1,5/21/2018
IO      ,ION GEOPHYSICAL CORP ,400,4,5/21/2018
IOVA    ,IOVANCE BIOTHERAPEUT ,200,1,5/21/2018
IPHI    ,INPHI CORPORATION    ,700,2,5/21/2018
IPHS    ,INNOPHOS HLDNGS INC  ,100,1,5/21/2018
IPI     ,INTREPID POTASH INC  ,6700,43,5/21/2018
IPXL    ,IMPAX LABS INC       ,200,1,5/21/2018
IQ      ,IQIYI  INC ADS       ,900,3,5/21/2018
IRBT    ,IROBOT CORPORATION   ,9399,87,5/21/2018
IRDM    ,IRIDIUM COMM INC     ,8206,28,5/21/2018
IRET    ,INVESTORS RE TRUST   ,500,3,5/21/2018
IRT     ,INDEPENDENCE REALTY  ,16378,98,5/21/2018
ISBC    ,INVESTORS BANCORP    ,15905,100,5/21/2018
ISCA    ,INTL SPEEDWAY CL A   ,700,7,5/21/2018
ITCI    ,INTRACELLULAR THER   ,500,3,5/21/2018
ITGR    ,INTEGER HLDGS CP     ,100,1,5/21/2018
ITRN    ,ITURAN LOCATION      ,100,1,5/21/2018
ITUB    ,ITAU UNIBANCO ADS    ,109053,461,5/21/2018
IVC     ,INVACARE CORP        ,4000,20,5/21/2018
IVR     ,INVESCO MORTGAGE INC ,34609,166,5/21/2018
IX      ,ORIX CORP ADS        ,200,2,5/21/2018
JACK    ,JACK IN THE BOX INC  ,3037,21,5/21/2018
JAG     ,JAGGED PEAK ENERGY   ,2900,11,5/21/2018
JASO    ,JA SOLAR HOLDINGS    ,800,4,5/21/2018
JAZZ    ,JAZZ PHARMA PLC      ,2200,22,5/21/2018
JCOM    ,J2 GLOBAL  INC CMN   ,800,8,5/21/2018
JCP     ,PENNEY J C CO HOLDIN ,98456,354,5/21/2018
JD      ,JDCOM  INC ADS       ,38843,200,5/21/2018
JDST    ,DJ JR MNR BEAR 3X    ,200,2,5/21/2018
JELD    ,JELDWEN HOLDING INC  ,100,1,5/21/2018
JHG     ,JANUS HENDERSON GRP  ,5700,22,5/21/2018
JMEI    ,JUMEI INTL ADR       ,5977,54,5/21/2018
JNUG    ,DX JR MNR BULL 3X    ,59486,312,5/21/2018
JPC     ,NUVEEN PFD  ICMN OP  ,100,1,5/21/2018
JPS     ,NUVEEN PFD  ICM SEC  ,1000,10,5/21/2018
JQC     ,NUVEEN CREDIT STRTGS ,1000,10,5/21/2018
KANG    ,IKANG HEALTHCARE ADR ,600,5,5/21/2018
KBH     ,KB HOME              ,4200,42,5/21/2018
KBR     ,KBR INC              ,23270,84,5/21/2018
KEP     ,KOREA ELECTRIC PW CP ,1100,6,5/21/2018
KERX    ,KERYX BIOPHARM INC   ,11583,87,5/21/2018
KEYW    ,KEYW HOLDING CORP    ,2600,15,5/21/2018
KFRC    ,KFORCE INC           ,200,2,5/21/2018
KFY     ,KORN FERRY INTL      ,600,5,5/21/2018
KGC     ,KINROSS GOLD CP      ,538654,1003,5/21/2018
KIRK    ,KIRKLAND S INC       ,300,1,5/21/2018
KKR     ,KKR  CO LP           ,6400,32,5/21/2018
KLDX    ,KLONDEX MINES LTD    ,71167,265,5/21/2018
KLIC    ,KULICKE AND SOFFA    ,10500,35,5/21/2018
KLXI    ,KLX INC              ,1400,14,5/21/2018
KMPR    ,KEMPER CORP          ,200,1,5/21/2018
KN      ,KNOWLES CORP         ,4100,24,5/21/2018
KND     ,KINDRED HEALTHCARE   ,5100,22,5/21/2018
KNX     ,KNIGHTSWIFT TRANSPO  ,21300,119,5/21/2018
KOP     ,KOPPERS HOLDINGS INC ,300,3,5/21/2018
KPTI    ,KARYOPHARM THERAPEUT ,100,1,5/21/2018
KRG     ,KITE REALTY GROUP TR ,6300,20,5/21/2018
KRNY    ,KEARNY FINANCIAL CM  ,2700,18,5/21/2018
KRO     ,KRONOS WORLDWIDE INC ,300,1,5/21/2018
KS      ,KAPSTONE PAPER       ,700,7,5/21/2018
KT      ,KT CORP ADS          ,7944,43,5/21/2018
KTOS    ,KRATOS DEFNS         ,1733,12,5/21/2018
KTWO    ,K2M GROUP HLDNGS CMN ,1000,5,5/21/2018
KW      ,KENNEDYWILSON HOLDI  ,65819,454,5/21/2018
LAD     ,LITHIA MOTORS INC    ,100,1,5/21/2018
LADR    ,LADDER CAPITAL CORP  ,132899,528,5/21/2018
LBAI    ,LAKELAND BANCORP INC ,1700,12,5/21/2018
LBTYA   ,LIBERTY GLOBAL ORD A ,4822,29,5/21/2018
LBTYK   ,LIBERTY GLOBAL ORD C ,28708,186,5/21/2018
LBY     ,LIBBEY INC    SC     ,1000,2,5/21/2018
LC      ,LENDINGCLUB CORP     ,23798,135,5/21/2018
LCI     ,LANNETT COMPANY INC  ,1500,4,5/21/2018
LE      ,LANDS  END INC CMN   ,1000,4,5/21/2018
LEE     ,LEE ENTERPRISES      ,1900,9,5/21/2018
LFC     ,CHINA LIFE INS CO    ,24607,137,5/21/2018
LGIH    ,LGI HOMES  INC       ,200,2,5/21/2018
LGND    ,LIGAND PHARM CMN     ,900,9,5/21/2018
LHCG    ,LHC GROUP  INC       ,400,2,5/21/2018
LHO     ,LASALLE HOTEL PROP   ,29886,156,5/21/2018
LILAK   ,LIBERTY LTN AMR CM C ,600,6,5/21/2018
LITE    ,LUMENTUM HLD CM      ,24438,168,5/21/2018
LJPC    ,LA JOLLA PHARMA      ,300,1,5/21/2018
LL      ,LUMBER LIQUID HLDGS  ,300,3,5/21/2018
LLNW    ,LIMELIGHT NETWORKS   ,6750,12,5/21/2018
LMNX    ,LUMINEX CORPORATION  ,100,1,5/21/2018
LN      ,LINE CORP ADS        ,600,6,5/21/2018
LNN     ,LINDSAY CORPORATION  ,100,1,5/21/2018
LOB     ,LIVE OAK BANCSH CM   ,900,9,5/21/2018
LOCO    ,EL POLLO LOCO CMN    ,22300,142,5/21/2018
LOMA    ,LOMA NG AR SC ADS    ,1200,2,5/21/2018
LORL    ,LORAL SPACE COMM     ,3000,24,5/21/2018
LOXO    ,LOXO ONCOLOGY CS     ,200,1,5/21/2018
LPG     ,DORIAN LPG LTD       ,300,2,5/21/2018
LPL     ,LG DISPLAY CO LTD AD ,20020,160,5/21/2018
LPSN    ,LIVEPERSON INC       ,1900,17,5/21/2018
LPX     ,LOUISIANA PACIFIC CP ,1100,9,5/21/2018
LQ      ,LA QUINTA HOLDINGS   ,11200,67,5/21/2018
LRN     ,K12 INC              ,5100,17,5/21/2018
LSCC    ,LATTICE SEMICOND     ,21173,46,5/21/2018
LTC     ,L T C PROP INC       ,2400,13,5/21/2018
LTM     ,LATAM AIRLINES GRP   ,500,2,5/21/2018
LTRPA   ,LIBERTY TRIPADV A CM ,1800,10,5/21/2018
LTXB    ,LEGACYTEXAS FNL CM   ,5400,25,5/21/2018
LXFT    ,LUXOFT HOLDING  INC  ,300,2,5/21/2018
LXP     ,LEXINGTON REALTY TRU ,14242,95,5/21/2018
LXRX    ,LEXICON PHARMACEUTCL ,600,5,5/21/2018
LYG     ,LLOYDS BNKG GP ADS   ,103600,145,5/21/2018
LZB     ,LA Z BOY INC         ,1200,12,5/21/2018
MAG     ,MAG SILVER CORP      ,500,5,5/21/2018
MARA    ,MARATHON PATENT GROU ,100,1,5/21/2018
MASI    ,MASIMO CORPORATION   ,1701,16,5/21/2018
MB      ,MINDBODY CLS A CMN   ,400,4,5/21/2018
MBI     ,M B I A INC          ,2312,20,5/21/2018
MBT     ,MOBILE TELSYS PJSC   ,1700,10,5/21/2018
MBUU    ,MALIBU BOATS CMN A   ,500,5,5/21/2018
MC      ,MOELIS  COMPANY      ,1100,10,5/21/2018
MCS     ,MARCUS CP            ,200,2,5/21/2018
MDC     ,M D C HOLDINGS       ,1000,7,5/21/2018
MDCA    ,MDC PARTNERS CL A    ,100,1,5/21/2018
MDCO    ,MEDICINES CO THE     ,3016,21,5/21/2018
MDGL    ,MADRIGAL PHARMA      ,500,5,5/21/2018
MDR     ,MCDERMOTT INT PANAMA ,279583,1020,5/21/2018
MDRX    ,ALLSCRIPTS HLTHCARE  ,9788,67,5/21/2018
MDSO    ,MEDIDATA SOLUTIONS   ,2400,21,5/21/2018
MDXG    ,MIMEDX GROUP INC     ,700,3,5/21/2018
MED     ,MEDIFAST INC         ,300,3,5/21/2018
MEET    ,THE MEET GROUP CMN   ,15195,106,5/21/2018
MEI     ,METHODE ELECTR       ,2000,20,5/21/2018
MELI    ,MERCADOLIBRE  INC    ,1400,14,5/21/2018
MEOH    ,METHANEX CP          ,2600,26,5/21/2018
MFC     ,MANULIFE FIN CORP    ,2450,7,5/21/2018
MFG     ,MIZUHO FINANCIAL GRO ,100,1,5/21/2018
MGNX    ,MACROGENICS CMN      ,700,4,5/21/2018
MGP     ,MGM GROWTH PRTY LLC  ,44800,211,5/21/2018
MGRC    ,MCGRATH RENTCORP     ,200,1,5/21/2018
MHLD    ,MAIDEN HOLDINGS LTD  ,2700,19,5/21/2018
MHO     ,M I HOMES INC        ,500,3,5/21/2018
MIME    ,MIMECAST LIMITED ORD ,400,2,5/21/2018
MITL    ,MITEL NETWORKS CORP  ,4300,7,5/21/2018
MITT    ,AG MORTGAGE INV TR   ,1500,6,5/21/2018
MKSI    ,MKS INSTRUMENTS INC  ,4500,39,5/21/2018
MLCO    ,MELCO RESORTS  ENT   ,9828,66,5/21/2018
MLHR    ,MILLER HERMAN INC    ,500,5,5/21/2018
MLI     ,MUELLER IND INC      ,1300,6,5/21/2018
MMI     ,MARCUS  MILLICHAP    ,1600,9,5/21/2018
MMLP    ,MARTIN MIDSTRM LP    ,100,1,5/21/2018
MMP     ,MAGELLAN MIDSTREAM   ,200,1,5/21/2018
MMS     ,MAXIMUS INC          ,800,5,5/21/2018
MMSI    ,MERIT MEDICAL SYS    ,1000,7,5/21/2018
MMYT    ,MAKEMYTRIP LIMITED   ,400,4,5/21/2018
MNKD    ,MANNKIND CORPORATION ,23500,103,5/21/2018
MNR     ,MONMOUTH REAL INV    ,19100,40,5/21/2018
MNTA    ,MOMENTA PHARMA       ,400,4,5/21/2018
MOBL    ,MOBILEIRON INC CM    ,14600,56,5/21/2018
MOD     ,MODINE MFG CO        ,2200,9,5/21/2018
MOG.A   ,MOOG INC CL A        ,400,4,5/21/2018
MOH     ,MOLINA HEALTHCARE    ,1000,10,5/21/2018
MOMO    ,MOMO INC ADS         ,34610,192,5/21/2018
MOV     ,MOVADO GROUP INC     ,400,4,5/21/2018
MPLX    ,MPLX LP              ,700,7,5/21/2018
MRC     ,MRC GLOBAL INC       ,200,1,5/21/2018
MRCY    ,MERCURY SYS INC      ,100,1,5/21/2018
MRTN    ,MARTEN TRANSPORT L   ,600,6,5/21/2018
MRTX    ,MIRATI THERAPEUTICS  ,3600,30,5/21/2018
MSBI    ,MIDLAND STS BNC CM   ,100,1,5/21/2018
MSGN    ,MSG NETWORKS INC     ,500,2,5/21/2018
MT      ,ARCELOR MITTAL NEW   ,56127,331,5/21/2018
MTDR    ,MATADOR RESOURCES CO ,400,2,5/21/2018
MTG     ,M G I C INVEST CP    ,45148,334,5/21/2018
MTGE    ,MTGE INVT CORP       ,2199,15,5/21/2018
MTH     ,MERITAGE HOMES CORP  ,1500,14,5/21/2018
MTOR    ,MERITOR INC          ,100,1,5/21/2018
MTRX    ,MATRIX SERVICE CO    ,100,1,5/21/2018
MTSI    ,MACOM TECHNOLOGY S   ,9453,60,5/21/2018
MTX     ,MINERAL TECH INC     ,300,2,5/21/2018
MTZ     ,MASTEC INC           ,1700,17,5/21/2018
MUFG    ,MITSUBISHI UFJ FIN   ,33700,35,5/21/2018
MULE    ,MULESOFT  INC CL A   ,900,9,5/21/2018
MUX     ,MCEWEN MINING INC    ,34079,153,5/21/2018
MWA     ,MUELLER WATER PRODUC ,3200,9,5/21/2018
MXL     ,MAXLINEAR  INC       ,500,2,5/21/2018
MYGN    ,MYRIAD GENETICS  INC ,100,1,5/21/2018
MYSZ    ,MY SIZE  INC CMN STK ,900,9,5/21/2018
NAC     ,NUVEEN CALIFORNIA QU ,200,1,5/21/2018
NAT     ,NORDIC AMRN TANKERS  ,17034,144,5/21/2018
NAV     ,NAVISTAR INTL CP     ,400,2,5/21/2018
NBEV    ,NEW AGE BEVERAGES CM ,200,2,5/21/2018
NBHC    ,NATIONAL BANK HLDGS  ,1000,9,5/21/2018
NCI     ,NAVIGANT CONSULT INC ,600,4,5/21/2018
NCMI    ,NATIONAL CINEMEDIA   ,2731,13,5/21/2018
NCOM    ,NATIONAL COMMERCE CM ,200,2,5/21/2018
NCS     ,NCI BLDG SYS NEW     ,40408,220,5/21/2018
NCV     ,ALLIANGI CONVINCM    ,100,1,5/21/2018
NE      ,NOBLE CORPORATION    ,134517,515,5/21/2018
NEA     ,NUVEEN AMTFREE MUNI  ,100,1,5/21/2018
NEP     ,NEXTERA ENERGY PRTNR ,600,4,5/21/2018
NEWM    ,NEW MEDIA INVT GP    ,700,3,5/21/2018
