symbol,description,total_shares,total_trades,last_update
FTI     ,TECHNIPFMC PLC       ,11460,71,3/9/2019
FTNT    ,FORTINET  INC        ,8715,87,3/9/2019
FTSM    ,FIRST TRUST ETF IV   ,12800,98,3/9/2019
FTV     ,FORTIVE CORP         ,5400,54,3/9/2019
FVD     ,FIRST TRUST VALUE LI ,4400,9,3/9/2019
FWONK   ,LIBERTY FMLA ONE C   ,4665,35,3/9/2019
FXD     ,FT CONSMR DISCRT AD  ,100,1,3/9/2019
FXG     ,FT CNSMR STPLS ALPHA ,600,3,3/9/2019
FXI     ,ISHARES CHINA        ,264190,1365,3/9/2019
FXN     ,FT ENERGY ALPHADEX   ,400,4,3/9/2019
FXO     ,FT FINANCIALS ALPHDX ,5300,48,3/9/2019
FXU     ,FT UTILITIES ALPHADX ,200,1,3/9/2019
FXY     ,CRNCYSHRS JPN YEN TR ,1000,10,3/9/2019
G       ,GENPACT LIMITED      ,6300,58,3/9/2019
GBIL    ,GOLDMAN SACHS ACCESS ,100,1,3/9/2019
GD      ,GEN DYNAMICS CP      ,3200,29,3/9/2019
GDDY    ,GODADDY INC          ,7800,75,3/9/2019
GDI     ,GARDNER DENVER HOLDI ,3400,34,3/9/2019
GDX     ,VE VECT GOLD MNRS    ,471416,1084,3/9/2019
GDXJ    ,VANECK VECTORS JUNIO ,95382,408,3/9/2019
GE      ,GEN ELECTRIC CO      ,344989,843,3/9/2019
GGG     ,GRACO INC            ,2500,21,3/9/2019
GILD    ,GILEAD SCIENCES  INC ,4800,31,3/9/2019
GIS     ,GEN MILLS INC        ,11469,95,3/9/2019
GLD     ,SPDR GOLD SHARES     ,24203,118,3/9/2019
GLIBA   ,GCI LIBERTY INC CM A ,2100,21,3/9/2019
GLPI    ,GAMING  LEISURE      ,9600,81,3/9/2019
GLW     ,CORNING INC          ,23163,154,3/9/2019
GM      ,GENERAL MOTORS CO    ,35800,251,3/9/2019
GNTX    ,GENTEX CORP          ,20000,164,3/9/2019
GOOGL   ,ALPHABET CL A CMN    ,1100,9,3/9/2019
GOVT    ,ISHARES US TREASURY  ,74600,344,3/9/2019
GPC     ,GENUINE PARTS CO     ,2400,23,3/9/2019
GPK     ,GRAPHIC PACKAGING HO ,43200,269,3/9/2019
GPN     ,GLOBAL PAYMENTS INC  ,3300,33,3/9/2019
GPS     ,GAP INC              ,15981,69,3/9/2019
GRA     ,GRACE W R CO NEW     ,900,9,3/9/2019
GRMN    ,GARMIN LTD           ,2671,24,3/9/2019
GRUB    ,GRUBHUB  INC         ,21200,207,3/9/2019
GS      ,GOLDMAN SACHS GRP    ,2100,20,3/9/2019
GSLC    ,GS ACTIVEBETA ETF    ,900,9,3/9/2019
GT      ,GOODYEAR TIRE RUBBER ,59115,245,3/9/2019
GTES    ,GATES INDUSTRIAL COR ,300,3,3/9/2019
GTX     ,GARRETT MOTION INC   ,200,2,3/9/2019
GUNR    ,FLEXM GLOUPSTRMNATRE ,1000,10,3/9/2019
GWR     ,GENESEE              ,900,9,3/9/2019
GWRE    ,GUIDEWIRE SOFTWARE   ,8700,84,3/9/2019
GWW     ,GRAINGER W W INC     ,500,5,3/9/2019
H       ,HYATT HOTELS CORP    ,1500,15,3/9/2019
HAIN    ,HAIN CELESTIAL GRP   ,47600,301,3/9/2019
HAL     ,HALLIBURTON CO       ,70183,506,3/9/2019
HAS     ,HASBRO INC           ,6400,61,3/9/2019
HBAN    ,HUNTINGTON BCSHS     ,432183,1895,3/9/2019
HBI     ,HANESBRANDS INC      ,55638,440,3/9/2019
HCA     ,HCA HEALTHCARE  INC  ,8507,78,3/9/2019
HCP     ,HCP  INC             ,18676,167,3/9/2019
HD      ,HOME DEPOT INC       ,2600,18,3/9/2019
HDS     ,HD SUPPLY HLDS CMM   ,4000,37,3/9/2019
HDV     ,ISHARES CORE HIGH DV ,400,4,3/9/2019
HE      ,HAWAIIAN ELEC INDS   ,2600,24,3/9/2019
HEDJ    ,WISDOMTREE EURO HEDG ,1000,9,3/9/2019
HEI     ,HEICO CP             ,600,6,3/9/2019
HEI.A   ,HEICO CP CL A        ,3200,30,3/9/2019
HES     ,HESS CP              ,9433,86,3/9/2019
HEWJ    ,ISHARES HEDGED JAPAN ,11900,77,3/9/2019
HEZU    ,ISHARES CURRENCY HED ,1300,13,3/9/2019
HFC     ,HOLLYFRONTIER CP     ,5800,50,3/9/2019
HGV     ,HILTON GRAND VAC     ,1700,16,3/9/2019
HHC     ,HOWARD HUGHES CORP   ,700,7,3/9/2019
HIG     ,HARTFORD FIN SVC     ,12600,80,3/9/2019
HII     ,HUNTINGTON INGALLS   ,1000,10,3/9/2019
HIW     ,HIGHWOODS PRPTY INC  ,6133,51,3/9/2019
HLF     ,HERBALIFE NUTRITION  ,5552,37,3/9/2019
HLT     ,HILTON WW INC        ,6000,55,3/9/2019
HOG     ,HARLEY DAVIDSON      ,9803,84,3/9/2019
HOLX    ,HOLOGIC  INC         ,4800,40,3/9/2019
HON     ,HONEYWELL INTL INC   ,6900,62,3/9/2019
HP      ,HELMERICH PAYNE      ,7000,70,3/9/2019
HPE     ,HEWLETT PACKARD ENT  ,163941,851,3/9/2019
HPP     ,HUDSON PACIFIC PPTYS ,10400,77,3/9/2019
HPQ     ,HP INC               ,220861,1093,3/9/2019
HPT     ,HOSPITALITY PROP CM  ,11272,99,3/9/2019
HRB     ,H R BLOCK INC        ,11606,91,3/9/2019
HRC     ,HILLROM HOLDINGS IN  ,1900,12,3/9/2019
HRL     ,HORMEL FOODS CP      ,7500,43,3/9/2019
HSIC    ,HENRY SCHEIN CMN     ,13800,104,3/9/2019
HST     ,HOST HOTELS  RESORT  ,89656,520,3/9/2019
HSY     ,THE HERSHEY COMPANY  ,1000,9,3/9/2019
HTA     ,HEALTHCARE TR AMER   ,11245,88,3/9/2019
HUBB    ,HUBBELL INCORPORATED ,1300,13,3/9/2019
HUM     ,HUMANA INC           ,1200,12,3/9/2019
HUN     ,HUNTSMAN CORPORATION ,20777,167,3/9/2019
HXL     ,HEXCEL CP DELAWARE   ,1000,9,3/9/2019
HYD     ,VANECK VECTORS HY    ,400,4,3/9/2019
HYG     ,ISHARES              ,278457,1325,3/9/2019
HYS     ,PIMCO 0 5 YR HY CORP ,500,5,3/9/2019
IAC     ,IACINTERACTIVE       ,400,4,3/9/2019
IART    ,INTEGRA LIFESCIENCES ,1482,12,3/9/2019
IAT     ,ISHARES  US RB       ,800,8,3/9/2019
IAU     ,ISHARES GOLD TRUST   ,248797,368,3/9/2019
IBB     ,ISHARE NQ BIOTCH ETF ,4500,27,3/9/2019
IBDL    ,ISHARES IBONDS DEC   ,300,3,3/9/2019
IBKR    ,INTERACTIVE BROKERS  ,600,6,3/9/2019
IBM     ,INTL BUSINESS MACH   ,8700,86,3/9/2019
ICE     ,INTERCONTINENTAL XCH ,5600,48,3/9/2019
ICUI    ,I C U MEDICAL INC    ,200,2,3/9/2019
IDV     ,ISHARES              ,4900,11,3/9/2019
IDXX    ,IDEXX LABORATORIES   ,2100,16,3/9/2019
IEF     ,ISHARES 710          ,13300,65,3/9/2019
IEFA    ,ISHS CORE EAFE IMI   ,91297,259,3/9/2019
IEI     ,ISHARES 37           ,2500,12,3/9/2019
IEMG    ,ISHS CORE EM IMI     ,346889,715,3/9/2019
IEUR    ,ISHARES CORE EUROPE  ,400,1,3/9/2019
IEV     ,ISHARES EUROPE ETF   ,1800,11,3/9/2019
IEX     ,IDEX CP              ,300,3,3/9/2019
IFF     ,INTL FLAVORS FRAG    ,200,2,3/9/2019
IGE     ,ISHARES NORTH AM NTR ,1700,17,3/9/2019
IGF     ,ISHARES GLOBAL INFRA ,2500,10,3/9/2019
IGIB    ,ISHS INT TM CP BD ET ,400,4,3/9/2019
IGLB    ,SHARES LONGTERM COR  ,3000,29,3/9/2019
IGSB    ,ISHS SHTRM CP BD ET  ,200,1,3/9/2019
IGT     ,INTERNATIONAL GAME T ,19600,121,3/9/2019
IHF     ,ISHARES US HCPIF     ,100,1,3/9/2019
IJH     ,ISHARE CORE SP MC    ,200,2,3/9/2019
IJR     ,ISHARE CORE SP SC    ,8500,56,3/9/2019
IJS     ,ISHARES SP SMALLCAP  ,900,9,3/9/2019
ILF     ,ISHARES LATIN AMERIC ,32765,321,3/9/2019
ILMN    ,ILLUMINA  INC        ,900,8,3/9/2019
INCY    ,INCYTE CORPORATION   ,6200,51,3/9/2019
INDA    ,ISHARES MSCI INDIA   ,247631,2000,3/9/2019
INFO    ,IHS MARKET LTD CMN   ,3600,33,3/9/2019
INGR    ,INGREDION INC        ,2900,29,3/9/2019
INTC    ,INTEL CORP           ,90803,728,3/9/2019
INTF    ,ISHARES FACTORSELECT ,100,1,3/9/2019
INTU    ,INTUIT INC           ,2000,20,3/9/2019
INVH    ,INVITATION HOMES INC ,42406,270,3/9/2019
IONS    ,IONIS PHARMACEUTICAL ,2100,20,3/9/2019
IP      ,INTL PAPER           ,9116,70,3/9/2019
IPG     ,INTERPUBLIC GROUP    ,38214,219,3/9/2019
IPGP    ,IPG PHOTONICS CORP   ,2700,27,3/9/2019
IQV     ,IQVIA HOLDINGS INC   ,1700,16,3/9/2019
IR      ,INGERSOLL RAND LTD A ,2928,28,3/9/2019
IRM     ,IRON MOUNTAIN DEL    ,12598,93,3/9/2019
ISRG    ,INTUITIVE SURG  INC  ,600,5,3/9/2019
ISTB    ,ISHS CORE 15 YR USD  ,700,7,3/9/2019
IT      ,GARTNER INC          ,800,8,3/9/2019
ITB     ,ISHARES  US HCIF     ,42000,207,3/9/2019
ITOT    ,ISHARES CORE SP      ,1000,9,3/9/2019
ITT     ,ITT INC              ,3328,26,3/9/2019
ITW     ,ILL TOOL WORKS INC   ,2200,22,3/9/2019
IVE     ,ISHARES SP 500 VALU  ,1200,12,3/9/2019
IVV     ,ISHARE CORE SP 500   ,400,3,3/9/2019
IVZ     ,INVESCO LTD          ,23701,125,3/9/2019
IWB     ,ISHARE RUS 1000 ETF  ,1500,15,3/9/2019
IWD     ,ISHARES RUSSELL 1000 ,2700,25,3/9/2019
IWF     ,ISHARE RUS 1000 GR E ,2500,25,3/9/2019
IWM     ,ISHARE RUS 2000 ETF  ,51735,283,3/9/2019
IWN     ,ISHARE RUS 2000 VALU ,300,3,3/9/2019
IWO     ,ISHARES RUSSELL 2000 ,1100,9,3/9/2019
IWP     ,ISHARE RS MC GR ETF  ,400,4,3/9/2019
IWR     ,ISHARES RSL MIDCAP   ,10600,36,3/9/2019
IWS     ,ISHARE RS MC VL ETF  ,3500,29,3/9/2019
IXJ     ,ISHARES GLOBAL HEALT ,2000,20,3/9/2019
IXUS    ,ISHS CORE ACWI IMI   ,4500,38,3/9/2019
IYE     ,ISHARE ENRGY SC      ,19200,164,3/9/2019
IYF     ,ISHARE  FIN ETF      ,2600,26,3/9/2019
IYG     ,ISHARE FN SRV        ,100,1,3/9/2019
IYR     ,ISHARE               ,42500,266,3/9/2019
IYW     ,ISHARE               ,100,1,3/9/2019
IYZ     ,ISHARE US TELE       ,1800,13,3/9/2019
JAZZ    ,JAZZ PHARMA PLC      ,1031,10,3/9/2019
JBHT    ,J B HUNT TRANSPORT   ,4100,38,3/9/2019
JBL     ,JABIL INC            ,10500,73,3/9/2019
JBLU    ,JETBLUE AIRWAYS CP   ,35387,206,3/9/2019
JCI     ,JOHNSON CONTROLS INT ,27988,198,3/9/2019
JEC     ,JACOBS ENGINEERNG GP ,2900,26,3/9/2019
JEF     ,JEFFERIES FINANCIAL  ,14531,72,3/9/2019
JKHY    ,JACK HENRY  ASSOC    ,3300,33,3/9/2019
JLL     ,JONES LANG LASALLE   ,100,1,3/9/2019
JNJ     ,JOHNSON AND JOHNS DC ,18200,165,3/9/2019
JNK     ,SPDR BB BR HY TIPS   ,671681,1614,3/9/2019
JNPR    ,JUNIPER NETWORKS     ,19680,123,3/9/2019
JPM     ,JP MORGAN CHASE CO   ,54400,465,3/9/2019
JPST    ,JPMORGAN ULTRASHORT  ,200,1,3/9/2019
JW.A    ,JOHN WILEY SONS CL A ,3300,23,3/9/2019
JWN     ,NORDSTROM INC        ,12700,112,3/9/2019
K       ,KELLOGG CO           ,30300,258,3/9/2019
KAR     ,KAR AUCTION SERVICES ,7500,60,3/9/2019
KBA     ,KB CHINA A           ,1000,8,3/9/2019
KBE     ,SPDR SP BANK ETF     ,24700,227,3/9/2019
KDP     ,KEURIG DR PEPPER INC ,28142,156,3/9/2019
KEX     ,KIRBY CORPORATION    ,5300,42,3/9/2019
KEY     ,KEYCORP              ,413005,1486,3/9/2019
KEYS    ,KEYSIGHT TECH INC    ,3400,33,3/9/2019
KHC     ,KRAFT HEINZ CO CMN   ,21113,126,3/9/2019
KIE     ,SPDR SP INSURANCE E  ,800,8,3/9/2019
KIM     ,KIMCO REALTY CP      ,54600,304,3/9/2019
KLAC    ,K L ATENCOR CORP     ,6200,61,3/9/2019
KMB     ,KIMBERLY CLARK CP    ,1200,11,3/9/2019
KMI     ,KINDER MORGAN  INC   ,183978,841,3/9/2019
KMX     ,CARMAX INC           ,18633,173,3/9/2019
KNX     ,KNIGHTSWIFT TRANSPO  ,8020,77,3/9/2019
KO      ,COCA COLA CO THE     ,81638,516,3/9/2019
KOS     ,KOSMOS ENERGY LTD    ,37541,158,3/9/2019
KR      ,KROGER CO            ,104212,694,3/9/2019
KRC     ,KILROY REALTY CP     ,2600,26,3/9/2019
KRE     ,SPDR SP REGIONAL BA  ,141628,820,3/9/2019
KSS     ,KOHLS CP             ,31147,209,3/9/2019
KSU     ,KANSAS CITY SOUTHERN ,5100,42,3/9/2019
KWEB    ,KRANESHS CSI CHN ETF ,3700,37,3/9/2019
L       ,LOEWS CP             ,2300,22,3/9/2019
LAMR    ,LAMAR ADVERTIS A     ,400,3,3/9/2019
LAZ     ,LAZARD LTD           ,12900,114,3/9/2019
LB      ,L BRANDS  INC        ,20571,156,3/9/2019
LBRDK   ,LIBERTY BROADBD C CM ,400,3,3/9/2019
LDOS    ,LEIDOS HLDGS  INC    ,1900,19,3/9/2019
LEA     ,LEAR CORPORATION     ,1100,11,3/9/2019
LECO    ,LINCOLN ELEC HLDG    ,400,4,3/9/2019
LEG     ,LEGGETT PLATT INC    ,12305,114,3/9/2019
LEN     ,LENNAR CP CL A       ,14926,100,3/9/2019
LFUS    ,LITTELFUSE  INC      ,1000,6,3/9/2019
LGF.A   ,LIONS GATE CL A VTG  ,8300,39,3/9/2019
LGF.B   ,LIONS GATE CLASS B   ,1800,6,3/9/2019
LH      ,LABORATORY CORP NEW  ,1500,15,3/9/2019
LIN     ,LINDE PLC            ,900,8,3/9/2019
LKQ     ,LKQ CORP             ,17530,145,3/9/2019
LLL     ,L3 TECHNGIES INC     ,100,1,3/9/2019
LLY     ,LILLY ELI CO         ,58900,493,3/9/2019
LM      ,LEGG MASON INC       ,4900,35,3/9/2019
LMBS    ,FIRST TR LOW OPP ETF ,3100,22,3/9/2019
LMT     ,LOCKHEED MARTIN CP   ,300,3,3/9/2019
LNC     ,LINCOLN NATL CP      ,2300,17,3/9/2019
LNG     ,CHENIERE ENERGY INC  ,5349,43,3/9/2019
LNT     ,ALLIANT ENERGY CMN   ,16345,134,3/9/2019
LOGM    ,LOGMEIN  INC         ,7700,75,3/9/2019
LOPE    ,GRAND CANYON EDUCATI ,1312,13,3/9/2019
LOW     ,LOWES COMPANIES      ,5900,52,3/9/2019
LPLA    ,LPL FINANCIAL HLD CM ,1600,15,3/9/2019
LPT     ,LIBERTY PROPERTIES   ,5500,46,3/9/2019
LQD     ,ISHARES              ,50700,198,3/9/2019
LRCX    ,LAM RESEARCH CORP    ,200,2,3/9/2019
LSI     ,LIFE STORAGE  INC    ,500,5,3/9/2019
LSTR    ,LANDSTAR SYSTEM      ,700,7,3/9/2019
LSXMA   ,LIBERTY SRS XM CS A  ,2216,19,3/9/2019
LSXMK   ,LIBERTY SRS XM CS C  ,1300,8,3/9/2019
LULU    ,LULULEMON ATHLETICA  ,1800,17,3/9/2019
LUV     ,SOUTHWEST AIRLINES   ,15505,131,3/9/2019
LVS     ,LAS VEGAS SANDS CORP ,8884,73,3/9/2019
LW      ,LAMB WESTON HLD      ,2900,25,3/9/2019
LYB     ,LYONDELLBASELL       ,10100,82,3/9/2019
LYV     ,LIVE NATION ENTMNT   ,8976,85,3/9/2019
M       ,MACY S INC           ,17212,129,3/9/2019
MA      ,MASTERCARD INC       ,7700,70,3/9/2019
MAA     ,MID AMER APT COMMUN  ,1700,15,3/9/2019
MAC     ,MACERICH CO          ,10700,104,3/9/2019
MAN     ,MANPOWERGROUP        ,1200,12,3/9/2019
MANH    ,MANHATTAN ASSOC      ,1900,16,3/9/2019
MAR     ,MARRIOTT INT CL A CM ,3800,36,3/9/2019
MAS     ,MASCO CP             ,66828,396,3/9/2019
MASI    ,MASIMO CORPORATION   ,2300,22,3/9/2019
MAT     ,MATTEL INC           ,23376,189,3/9/2019
MBB     ,ISHARES              ,3600,28,3/9/2019
MCD     ,MCDONALDS CP         ,3400,29,3/9/2019
MCHI    ,ISHARES MSCI CHINA E ,162680,1193,3/9/2019
MCHP    ,MICROCHIP TECHNOLOGY ,900,9,3/9/2019
MCK     ,MCKESSON CORP        ,4600,38,3/9/2019
MCO     ,MOODY S CORP         ,2600,19,3/9/2019
MCY     ,MERCURY GENERAL CP   ,500,4,3/9/2019
MD      ,MEDNAX  INC          ,9100,80,3/9/2019
MDLZ    ,MONDELEZ INTL CMN A  ,37661,266,3/9/2019
MDT     ,MEDTRONIC PLC        ,32116,275,3/9/2019
MDU     ,MDU RESOURCES GROUP  ,6276,51,3/9/2019
MET     ,METLIFE INC          ,31447,251,3/9/2019
MFA     ,MFA FINANCIAL INC    ,16310,99,3/9/2019
MGM     ,MGM RESORTS INTL     ,26153,196,3/9/2019
MHK     ,MOHAWK INDS INC      ,5300,48,3/9/2019
MIC     ,MACQUARIE INFRASTRUC ,14848,98,3/9/2019
MIDD    ,MIDDLEBY CORP THE    ,1700,17,3/9/2019
MIK     ,THE MICHAELS COMP CM ,6903,42,3/9/2019
MKC     ,MCCORMICK  CO        ,700,7,3/9/2019
MKL     ,MARKEL CP HLDG CO    ,30,3,3/9/2019
MKSI    ,MKS INSTRUMENTS INC  ,1600,16,3/9/2019
MKTX    ,MARKETAXESS HOLDINGS ,400,4,3/9/2019
MLM     ,MARTIN MARIETTA MTRL ,400,4,3/9/2019
MLPA    ,GLOBAL X MLP ETF     ,4800,20,3/9/2019
MLPI    ,UBS ETRACS           ,2100,14,3/9/2019
MMC     ,MARSH MCLENNAN CO    ,5600,55,3/9/2019
MMM     ,3M COMPANY           ,3600,33,3/9/2019
MNST    ,MONSTER BEVERAGE CP  ,11056,79,3/9/2019
MO      ,ALTRIA GROUP INC     ,23691,179,3/9/2019
MOH     ,MOLINA HEALTHCARE    ,1200,8,3/9/2019
MORN    ,MORNINGSTAR  INC     ,200,2,3/9/2019
MOS     ,MOSAIC COMPANY NEW   ,68400,256,3/9/2019
MPC     ,MARATHON PETROLEUM   ,11800,88,3/9/2019
MPW     ,MEDICL PROP TRST  IN ,20547,114,3/9/2019
MPWR    ,MONOLITHIC POWER SYS ,500,5,3/9/2019
MRK     ,MERCK CO INC         ,89100,743,3/9/2019
MRO     ,MARATHON OIL CORP    ,70549,538,3/9/2019
MRVL    ,MARVELL TECH GROUP   ,148200,664,3/9/2019
MS      ,MORGAN STANLEY       ,118159,801,3/9/2019
MSCI    ,MSCI INC             ,400,4,3/9/2019
MSFT    ,MICROSOFT CORP       ,45400,324,3/9/2019
MSI     ,MOTOROLA SOLUTIONS   ,500,5,3/9/2019
MSM     ,MSC INDUSTRIAL DRCT  ,1400,14,3/9/2019
MTB     ,MT BANK CORP         ,300,3,3/9/2019
MTCH    ,MATCH GROUP  INC CS  ,7800,66,3/9/2019
MTN     ,VAIL RESORTS INC     ,3300,33,3/9/2019
MTUM    ,ISHS MSCI US MTUM    ,500,4,3/9/2019
MU      ,MICRON TECHNOLOGY    ,124738,875,3/9/2019
MUB     ,ISHARES NATIONAL MUN ,1400,13,3/9/2019
MUR     ,MURPHY OIL CP HLDG   ,26511,249,3/9/2019
MXIM    ,MAXIM INTEGRATED     ,13204,122,3/9/2019
MYL     ,MYLAN NV ORD SHS     ,87581,545,3/9/2019
NATI    ,NATL INSTRUMENTS COR ,904,7,3/9/2019
NAVI    ,NAVIENT CP CMN       ,16015,121,3/9/2019
NBIX    ,NEUROCRINE BIOSCIENC ,100,1,3/9/2019
NBL     ,NOBLE ENERGY INC     ,19647,95,3/9/2019
NBR     ,NABORS INDS LTD NEW  ,149021,657,3/9/2019
NCLH    ,NORWEGIAN CRUISE ORD ,13400,70,3/9/2019
NCR     ,NCR CP               ,6000,44,3/9/2019
NDAQ    ,NASDAQ  INC CMN STK  ,5105,45,3/9/2019
NDSN    ,NORDSON CORPORATION  ,600,6,3/9/2019
NEAR    ,ISHARES SHRT MATURTY ,2700,13,3/9/2019
NEE     ,NEXTERA ENERGY  INC  ,4000,40,3/9/2019
NEM     ,NEWMONT MINING CORP  ,11600,93,3/9/2019
NEU     ,NEWMARKET CORP       ,100,1,3/9/2019
NFG     ,NATL FUEL GAS CO     ,900,9,3/9/2019
NFLX    ,NETFLIX  INC         ,400,2,3/9/2019
NI      ,NISOURCE INC HLDG CO ,5600,43,3/9/2019
NKE     ,NIKE INC CL B        ,9500,81,3/9/2019
NKTR    ,NEKTAR THERAPEUTICS  ,12554,69,3/9/2019
NLSN    ,NIELSEN NV ORD SHS   ,12481,83,3/9/2019
NLY     ,ANNALY CAPITAL MANAG ,169058,665,3/9/2019
NNN     ,NATIONAL RETAIL PROP ,4280,40,3/9/2019
NOBL    ,PROSH SP500 DIV ARIS ,800,8,3/9/2019
NOC     ,NORTHROP GRUM HOL CO ,200,2,3/9/2019
NOV     ,NATL OILWELL VARCO   ,10302,84,3/9/2019
NOW     ,SERVICENOW  INC      ,6400,64,3/9/2019
NRG     ,NRG ENERGY INC       ,25700,145,3/9/2019
NRZ     ,NEW RESIDENTIAL INVT ,24545,167,3/9/2019
NSC     ,NORFOLK SOUTHERN CP  ,500,5,3/9/2019
NTAP    ,NETAPP  INC          ,2700,21,3/9/2019
NTNX    ,NUTANIX CL A CM      ,21639,169,3/9/2019
NTRS    ,NORTHERN TRUST CORP  ,6300,56,3/9/2019
NUAN    ,NUANCE COMMUNICATNS  ,25904,187,3/9/2019
NUE     ,NUCOR CP             ,5500,51,3/9/2019
NUS     ,NU SKIN ENT INC      ,2300,22,3/9/2019
NVDA    ,NVIDIA CORPORATION   ,2120,15,3/9/2019
NVR     ,N V R    L P         ,30,3,3/9/2019
NVT     ,NVENT ELEC PLC       ,3100,29,3/9/2019
NWL     ,NEWELL BRANDS CMN    ,29939,199,3/9/2019
NWS     ,NEWS CP CL B CMN ST  ,3553,22,3/9/2019
NWSA    ,NEWS CP CL A CMN ST  ,79296,457,3/9/2019
NXPI    ,NXP SEMICONDUCTORS   ,15385,147,3/9/2019
NYCB    ,NEW YORK CMMTY BNC   ,69919,411,3/9/2019
O       ,REALTY INCOME CP     ,7200,66,3/9/2019
OC      ,OWENS CORNING        ,4881,43,3/9/2019
ODFL    ,OLD DOMINION FREIG   ,600,5,3/9/2019
OFC     ,CORP OFFICE PPTY TR  ,17256,95,3/9/2019
OGE     ,OGE ENERGY CORP      ,20811,129,3/9/2019
OHI     ,OMEGA HEALTHCARE INV ,3522,24,3/9/2019
OI      ,OWENS ILLINOIS       ,24322,154,3/9/2019
OIH     ,VANECK VECTORS OIL   ,487641,1824,3/9/2019
OKE     ,ONEOK INC        NEW ,15400,143,3/9/2019
OKTA    ,OKTA  INC CL A CM    ,10900,109,3/9/2019
OLED    ,UNIVERSAL DISPLAY    ,1200,12,3/9/2019
OLN     ,OLIN CP              ,9689,64,3/9/2019
OMC     ,OMNICOM GP INC       ,15457,113,3/9/2019
OMF     ,ONEMAIN HOLDINGS INC ,6800,58,3/9/2019
ON      ,ON SEMICONDUCTOR     ,59652,411,3/9/2019
ORCL    ,ORACLE CORPORATION   ,27824,190,3/9/2019
ORI     ,OLD REPUBLIC INTL CP ,11605,97,3/9/2019
ORLY    ,O REILLY AUTOMOTIVE  ,100,1,3/9/2019
OSK     ,OSHKOSH CP           ,500,5,3/9/2019
OUT     ,OUTFRONT MEDIA INC   ,13015,87,3/9/2019
OXY     ,OCCIDENTAL PET       ,18100,163,3/9/2019
OZK     ,BANK OZK CMN STK     ,5424,48,3/9/2019
PACW    ,PACWEST BANCORP      ,9200,68,3/9/2019
PAG     ,PENSKE AUTOMOTIVE    ,3648,32,3/9/2019
PANW    ,PALO ALTO NETWORKS   ,1400,14,3/9/2019
PAYC    ,PAYCOM SOFTWARE  INC ,5200,52,3/9/2019
PAYX    ,PAYCHEX  INC         ,6400,57,3/9/2019
PB      ,PROSPERITY BNCSH INC ,300,3,3/9/2019
PBCT    ,PEOPLE S UNITED FINL ,42958,239,3/9/2019
PBF     ,PBF ENERGY INC       ,14900,109,3/9/2019
PCAR    ,PACCAR INC           ,6600,59,3/9/2019
PCG     ,PGE CP               ,27800,113,3/9/2019
PCY     ,INVESCO EMERGING MAR ,4300,40,3/9/2019
PDBC    ,INVESCO OPTI YLD DIV ,4800,11,3/9/2019
PE      ,PARSLEY ENERGY CL A  ,25163,175,3/9/2019
PEG     ,PUB ENTRPR GP        ,27689,151,3/9/2019
PEGA    ,PEGASYSTEMS INC      ,400,4,3/9/2019
PEN     ,PENUMBRA INC         ,700,7,3/9/2019
PEP     ,PEPSICO INC          ,8400,78,3/9/2019
PFE     ,PFIZER INC           ,205440,1174,3/9/2019
PFF     ,ISHS PFD  INC SEC E  ,28265,189,3/9/2019
PFG     ,PRINCIPAL FINL GROUP ,6700,56,3/9/2019
PFPT    ,PROOFPOINT  INC      ,5700,57,3/9/2019
PG      ,PROCTER   GAMBLE CO  ,19916,182,3/9/2019
PGF     ,INVESCO FINANCIAL    ,700,1,3/9/2019
PGR     ,PROGRESSIVE CP       ,18800,113,3/9/2019
PGRE    ,PARAMOUNT GROUP  INC ,49537,145,3/9/2019
PGX     ,INVESCO PFD          ,9739,16,3/9/2019
PH      ,PARKER HANNIFIN CP   ,5700,46,3/9/2019
PHB     ,INVESCO FDMNTL       ,500,4,3/9/2019
PHM     ,PULTEGROUP  INC      ,39497,239,3/9/2019
PHYS    ,SPROTT PHYSICAL GOLD ,1600,6,3/9/2019
PII     ,POLARIS INDUSTRIES   ,4900,49,3/9/2019
PINC    ,PREMIER INC CL A CMN ,2100,21,3/9/2019
PK      ,PARK HOTELS  RESORT  ,22300,220,3/9/2019
PKG     ,PACKAGING CP AMER    ,5100,27,3/9/2019
PKI     ,PERKIN ELMER INC     ,1400,14,3/9/2019
PLD     ,PROLOGIS  INC        ,10300,97,3/9/2019
PM      ,PHILIP MORRIS INTL   ,12900,125,3/9/2019
PNC     ,P N C FIN SVCS GR    ,5900,49,3/9/2019
PNFP    ,PINNACLE FINL PTNRS  ,2500,24,3/9/2019
PNR     ,PENTAIR PLC          ,4064,33,3/9/2019
PNW     ,PINNACLE WEST CAP    ,4700,47,3/9/2019
PODD    ,INSULET CORPORATION  ,1000,10,3/9/2019
POOL    ,POOL CORPORATION     ,900,8,3/9/2019
POST    ,POST HOLDINGS INC    ,1800,16,3/9/2019
PPC     ,PILGRIM S PRIDE CMN  ,6228,35,3/9/2019
PPG     ,P P G IND            ,1882,14,3/9/2019
PPL     ,PPL CORP             ,12512,86,3/9/2019
PRAH    ,PRA HEALTH CMN STK   ,2100,21,3/9/2019
PRGO    ,PERRIGO COMPANY PLC  ,2200,15,3/9/2019
PRU     ,PRUDENTIAL FINCL INC ,7900,57,3/9/2019
PS      ,PLURALSIGHT INC CM A ,3100,21,3/9/2019
