symbol,description,total_shares,total_trades,last_update
GE      ,GEN ELECTRIC CO      ,1477797,6213,10/13/2018
GGG     ,GRACO INC            ,22300,151,10/13/2018
GILD    ,GILEAD SCIENCES  INC ,16700,148,10/13/2018
GIS     ,GEN MILLS INC        ,52750,210,10/13/2018
GLD     ,SPDR GOLD SHARES     ,18800,118,10/13/2018
GLIBA   ,GCI LIBERTY INC CM A ,200,2,10/13/2018
GLPI    ,GAMING  LEISURE      ,4300,32,10/13/2018
GLW     ,CORNING INC          ,19900,193,10/13/2018
GM      ,GENERAL MOTORS CO    ,81000,358,10/13/2018
GNTX    ,GENTEX CORP          ,26171,195,10/13/2018
GOOG    ,ALPHABET CL C CAP    ,700,7,10/13/2018
GOOGL   ,ALPHABET CL A CMN    ,300,3,10/13/2018
GOVT    ,ISHARES US TREASURY  ,100,1,10/13/2018
GPC     ,GENUINE PARTS CO     ,300,3,10/13/2018
GPK     ,GRAPHIC PACKAGING HO ,52700,368,10/13/2018
GPN     ,GLOBAL PAYMENTS INC  ,600,6,10/13/2018
GPS     ,GAP INC              ,12041,60,10/13/2018
GRA     ,GRACE W R CO NEW     ,4400,38,10/13/2018
GRMN    ,GARMIN LTD           ,2600,25,10/13/2018
GRUB    ,GRUBHUB  INC         ,6100,43,10/13/2018
GS      ,GOLDMAN SACHS GRP    ,3100,29,10/13/2018
GT      ,GOODYEAR TIRE RUBBER ,65600,323,10/13/2018
GTES    ,GATES INDUSTRIAL COR ,5000,11,10/13/2018
GTX     ,GARRETT MOTION INC   ,4100,32,10/13/2018
GUNR    ,FLEXM GLOUPSTRMNATRE ,200,1,10/13/2018
GWR     ,GENESEE              ,900,9,10/13/2018
GWRE    ,GUIDEWIRE SOFTWARE   ,1100,11,10/13/2018
GWW     ,GRAINGER W W INC     ,2700,27,10/13/2018
H       ,HYATT HOTELS CORP    ,6600,44,10/13/2018
HAIN    ,HAIN CELESTIAL GRP   ,1600,6,10/13/2018
HAL     ,HALLIBURTON CO       ,27200,152,10/13/2018
HAS     ,HASBRO INC           ,4200,41,10/13/2018
HBAN    ,HUNTINGTON BCSHS     ,615462,3930,10/13/2018
HBI     ,HANESBRANDS INC      ,78210,643,10/13/2018
HCA     ,HCA HEALTHCARE  INC  ,800,8,10/13/2018
HCP     ,HCP  INC             ,26300,205,10/13/2018
HD      ,HOME DEPOT INC       ,4100,26,10/13/2018
HDS     ,HD SUPPLY HLDS CMM   ,3800,29,10/13/2018
HE      ,HAWAIIAN ELEC INDS   ,4800,31,10/13/2018
HEDJ    ,WISDOMTREE EURO HEDG ,10600,79,10/13/2018
HEI     ,HEICO CP             ,1100,10,10/13/2018
HEI.A   ,HEICO CP CL A        ,1000,9,10/13/2018
HES     ,HESS CP              ,19300,101,10/13/2018
HEWJ    ,ISHARES HEDGED JAPAN ,56000,420,10/13/2018
HEZU    ,ISHARES CURRENCY HED ,700,3,10/13/2018
HFC     ,HOLLYFRONTIER CP     ,13700,133,10/13/2018
HGV     ,HILTON GRAND VAC     ,6900,46,10/13/2018
HHC     ,HOWARD HUGHES CORP   ,100,1,10/13/2018
HIG     ,HARTFORD FIN SVC     ,9500,77,10/13/2018
HII     ,HUNTINGTON INGALLS   ,900,9,10/13/2018
HIW     ,HIGHWOODS PRPTY INC  ,3100,31,10/13/2018
HLF     ,HERBALIFE NUTRITION  ,4800,36,10/13/2018
HLT     ,HILTON WW INC        ,30100,214,10/13/2018
HOG     ,HARLEY DAVIDSON      ,2300,19,10/13/2018
HOLX    ,HOLOGIC  INC         ,10400,40,10/13/2018
HON     ,HONEYWELL INTL INC   ,6500,27,10/13/2018
HP      ,HELMERICH PAYNE      ,2700,27,10/13/2018
HPE     ,HEWLETT PACKARD ENT  ,78611,570,10/13/2018
HPP     ,HUDSON PACIFIC PPTYS ,16400,77,10/13/2018
HPQ     ,HP INC               ,80467,604,10/13/2018
HPT     ,HOSPITALITY PROP CM  ,7000,56,10/13/2018
HRB     ,H R BLOCK INC        ,11400,87,10/13/2018
HRC     ,HILLROM HOLDINGS IN  ,700,7,10/13/2018
HRL     ,HORMEL FOODS CP      ,31500,232,10/13/2018
HSIC    ,HENRY SCHEIN  INC    ,5310,29,10/13/2018
HST     ,HOST HOTELS  RESORT  ,77900,532,10/13/2018
HSY     ,THE HERSHEY COMPANY  ,100,1,10/13/2018
HTA     ,HEALTHCARE TR AMER   ,45445,361,10/13/2018
HUBB    ,HUBBELL INCORPORATED ,600,6,10/13/2018
HUM     ,HUMANA INC           ,1200,10,10/13/2018
HUN     ,HUNTSMAN CORPORATION ,33800,200,10/13/2018
HXL     ,HEXCEL CP DELAWARE   ,3800,31,10/13/2018
HYD     ,VANECK VECTORS HY    ,4000,40,10/13/2018
HYG     ,ISHARES              ,449772,2374,10/13/2018
HYS     ,PIMCO 0 5 YR HY CORP ,1600,16,10/13/2018
IAC     ,IACINTERACTIVE       ,2800,14,10/13/2018
IART    ,INTEGRA LIFESCIENCES ,600,5,10/13/2018
IAU     ,ISHARES GOLD TRUST   ,310946,271,10/13/2018
IBB     ,ISHARE NQ BIOTCH ETF ,300,2,10/13/2018
IBKR    ,INTERACTIVE BROKERS  ,300,2,10/13/2018
IBM     ,INTL BUSINESS MACH   ,2600,24,10/13/2018
ICE     ,INTERCONTINENTAL XCH ,12200,101,10/13/2018
ICUI    ,I C U MEDICAL INC    ,600,6,10/13/2018
IDV     ,ISHARES              ,35500,333,10/13/2018
IDXX    ,IDEXX LABORATORIES   ,1400,7,10/13/2018
IEF     ,ISHARES 710          ,31984,118,10/13/2018
IEFA    ,ISHS CORE EAFE IMI   ,192896,1340,10/13/2018
IEI     ,ISHARES 37           ,800,8,10/13/2018
IEMG    ,ISHS CORE EM IMI     ,249154,1175,10/13/2018
IEUR    ,ISHARES CORE EUROPE  ,800,8,10/13/2018
IFF     ,INTL FLAVORS FRAG    ,900,9,10/13/2018
IGE     ,ISHARES NORTH AM NTR ,2800,27,10/13/2018
IGF     ,ISHARES GLOBAL INFRA ,900,3,10/13/2018
IGIB    ,ISHS INT TM CP BD ET ,3200,32,10/13/2018
IGSB    ,ISHS SHTRM CP BD ET  ,200,2,10/13/2018
IGT     ,INTERNATIONAL GAME T ,10900,88,10/13/2018
IGV     ,ISHARES NORTH AM TEC ,900,7,10/13/2018
IJH     ,ISHARE CORE SP MC    ,300,3,10/13/2018
IJR     ,ISHARE CORE SP SC    ,15200,142,10/13/2018
IJT     ,ISHARES SP SMALLCAP  ,100,1,10/13/2018
ILF     ,ISHARES LATIN AMERIC ,13600,69,10/13/2018
ILMN    ,ILLUMINA  INC        ,600,6,10/13/2018
INCY    ,INCYTE CORPORATION   ,1900,12,10/13/2018
INDA    ,ISHARES MSCI INDIA   ,258943,2310,10/13/2018
INFO    ,IHS MARKET LTD CMN   ,9500,69,10/13/2018
INGR    ,INGREDION INC        ,200,2,10/13/2018
INTC    ,INTEL CORP           ,134577,1029,10/13/2018
INTU    ,INTUIT INC           ,3600,10,10/13/2018
INVH    ,INVITATION HOMES INC ,20500,110,10/13/2018
IONS    ,IONIS PHARMACEUTICAL ,4200,26,10/13/2018
IP      ,INTL PAPER           ,30000,261,10/13/2018
IPG     ,INTERPUBLIC GROUP    ,30100,118,10/13/2018
IPGP    ,IPG PHOTONICS CORP   ,1800,17,10/13/2018
IQV     ,IQVIA HOLDINGS INC   ,10822,103,10/13/2018
IR      ,INGERSOLL RAND LTD A ,2700,23,10/13/2018
IRM     ,IRON MOUNTAIN DEL    ,7500,54,10/13/2018
ISRG    ,INTUITIVE SURG  INC  ,400,4,10/13/2018
IT      ,GARTNER INC          ,7200,37,10/13/2018
ITB     ,ISHARES  US HCIF     ,173703,1110,10/13/2018
ITT     ,ITT INC              ,4000,40,10/13/2018
ITW     ,ILL TOOL WORKS INC   ,22400,55,10/13/2018
IVE     ,ISHARES SP 500 VALU  ,700,7,10/13/2018
IVV     ,ISHARE CORE SP 500   ,1900,16,10/13/2018
IVZ     ,INVESCO LTD          ,21700,100,10/13/2018
IWB     ,ISHARE RUS 1000 ETF  ,200,2,10/13/2018
IWD     ,ISHARES RUSSELL 1000 ,18800,46,10/13/2018
IWF     ,ISHARE RUS 1000 GR E ,5200,47,10/13/2018
IWM     ,ISHARE RUS 2000 ETF  ,81300,666,10/13/2018
IWN     ,ISHARE RUS 2000 VALU ,2800,27,10/13/2018
IWO     ,ISHARES RUSSELL 2000 ,600,6,10/13/2018
IWP     ,ISHARE RS MC GR ETF  ,200,1,10/13/2018
IWR     ,ISHARES RSL MIDCAP   ,100,1,10/13/2018
IWS     ,ISHARE RS MC VL ETF  ,700,7,10/13/2018
IXUS    ,ISHS CORE ACWI IMI   ,700,6,10/13/2018
IYE     ,ISHARE ENRGY SC      ,5400,47,10/13/2018
IYG     ,ISHARE FN SRV        ,100,1,10/13/2018
IYR     ,ISHARE               ,75969,571,10/13/2018
IYT     ,ISHARES TRANS AVG    ,300,3,10/13/2018
IYZ     ,ISHARE US TELE       ,100,1,10/13/2018
JBHT    ,J B HUNT TRANSPORT   ,2000,20,10/13/2018
JBL     ,JABIL INC            ,7800,57,10/13/2018
JBLU    ,JETBLUE AIRWAYS CP   ,29895,205,10/13/2018
JCI     ,JOHNSON CONTROLS INT ,23800,104,10/13/2018
JEC     ,JACOBS ENGINEERNG GP ,1100,10,10/13/2018
JEF     ,JEFFERIES FINANCIAL  ,151700,827,10/13/2018
JLL     ,JONES LANG LASALLE   ,400,4,10/13/2018
JNJ     ,JOHNSON AND JOHNS DC ,22600,194,10/13/2018
JNK     ,SPDR BB BR HY TIPS   ,473993,1345,10/13/2018
JNPR    ,JUNIPER NETWORKS     ,17100,147,10/13/2018
JPM     ,JP MORGAN CHASE CO   ,18700,139,10/13/2018
JW.A    ,JOHN WILEY SONS CL A ,700,6,10/13/2018
JWN     ,NORDSTROM INC        ,8400,65,10/13/2018
K       ,KELLOGG CO           ,17400,123,10/13/2018
KAR     ,KAR AUCTION SERVICES ,1400,12,10/13/2018
KBE     ,SPDR SP BANK ETF     ,48100,369,10/13/2018
KDP     ,KEURIG DR PEPPER INC ,8000,35,10/13/2018
KEX     ,KIRBY CORPORATION    ,1700,14,10/13/2018
KEY     ,KEYCORP              ,295014,1462,10/13/2018
KEYS    ,KEYSIGHT TECH INC    ,15600,81,10/13/2018
KHC     ,KRAFT HEINZ CO CMN   ,54400,307,10/13/2018
KIM     ,KIMCO REALTY CP      ,111693,742,10/13/2018
KLAC    ,K L ATENCOR CORP     ,800,4,10/13/2018
KMB     ,KIMBERLY CLARK CP    ,5200,33,10/13/2018
KMI     ,KINDER MORGAN  INC   ,494171,3182,10/13/2018
KMX     ,CARMAX INC           ,15200,140,10/13/2018
KNX     ,KNIGHTSWIFT TRANSPO  ,10700,71,10/13/2018
KO      ,COCA COLA CO THE     ,173249,1230,10/13/2018
KORS    ,MICHAEL KORS HLD LTD ,5490,40,10/13/2018
KOS     ,KOSMOS ENERGY LTD    ,9100,29,10/13/2018
KR      ,KROGER CO            ,75342,470,10/13/2018
KRC     ,KILROY REALTY CP     ,2200,16,10/13/2018
KRE     ,SPDR SP REGIONAL BA  ,62600,252,10/13/2018
KSS     ,KOHLS CP             ,2200,13,10/13/2018
KSU     ,KANSAS CITY SOUTHERN ,1800,17,10/13/2018
KWEB    ,KRANESHS CSI CHN ETF ,200,1,10/13/2018
L       ,LOEWS CP             ,4100,37,10/13/2018
LAMR    ,LAMAR ADVERTIS A     ,4200,21,10/13/2018
LAZ     ,LAZARD LTD           ,2800,22,10/13/2018
LB      ,L BRANDS  INC        ,57700,306,10/13/2018
LBRDA   ,LIBERTY BROADBD A CM ,500,3,10/13/2018
LBRDK   ,LIBERTY BROADBD C CM ,1000,2,10/13/2018
LDOS    ,LEIDOS HLDGS  INC    ,1000,10,10/13/2018
LEA     ,LEAR CORPORATION     ,2500,23,10/13/2018
LECO    ,LINCOLN ELEC HLDG    ,500,5,10/13/2018
LEG     ,LEGGETT PLATT INC    ,4200,27,10/13/2018
LEN     ,LENNAR CP CL A       ,29900,173,10/13/2018
LFUS    ,LITTELFUSE  INC      ,100,1,10/13/2018
LGF.A   ,LIONS GATE CL A VTG  ,5400,33,10/13/2018
LGF.B   ,LIONS GATE CLASS B   ,1200,8,10/13/2018
LII     ,LENNOX INTL INC      ,300,1,10/13/2018
LKQ     ,LKQ CORP             ,10900,74,10/13/2018
LLY     ,LILLY ELI CO         ,25600,163,10/13/2018
LM      ,LEGG MASON INC       ,11100,92,10/13/2018
LMBS    ,FIRST TR LOW OPP ETF ,200,2,10/13/2018
LMT     ,LOCKHEED MARTIN CP   ,1600,14,10/13/2018
LNC     ,LINCOLN NATL CP      ,4100,26,10/13/2018
LNG     ,CHENIERE ENERGY INC  ,3200,24,10/13/2018
LNT     ,ALLIANT ENERGY CP    ,4900,38,10/13/2018
LOGM    ,LOGMEIN  INC         ,600,2,10/13/2018
LOPE    ,GRAND CANYON EDUCATI ,1900,17,10/13/2018
LOW     ,LOWES COMPANIES      ,3200,29,10/13/2018
LPLA    ,LPL FINANCIAL HLD CM ,28824,198,10/13/2018
LPT     ,LIBERTY PROPERTIES   ,4000,27,10/13/2018
LQD     ,ISHARES              ,92479,572,10/13/2018
LRCX    ,LAM RESEARCH CORP    ,3500,20,10/13/2018
LSI     ,LIFE STORAGE  INC    ,200,2,10/13/2018
LSTR    ,LANDSTAR SYSTEM      ,1300,11,10/13/2018
LSXMA   ,LIBERTY SRS XM CS A  ,2700,24,10/13/2018
LSXMK   ,LIBERTY SRS XM CS C  ,6400,34,10/13/2018
LULU    ,LULULEMON ATHLETICA  ,6500,51,10/13/2018
LUV     ,SOUTHWEST AIRLINES   ,23200,165,10/13/2018
LVS     ,LAS VEGAS SANDS CORP ,62400,440,10/13/2018
LW      ,LAMB WESTON HLD      ,1300,9,10/13/2018
LYB     ,LYONDELLBASELL       ,5700,38,10/13/2018
LYV     ,LIVE NATION ENTMNT   ,5800,51,10/13/2018
M       ,MACY S INC           ,25500,202,10/13/2018
MA      ,MASTERCARD INC       ,7900,44,10/13/2018
MAA     ,MID AMER APT COMMUN  ,200,2,10/13/2018
MAC     ,MACERICH CO          ,3600,20,10/13/2018
MAN     ,MANPOWERGROUP        ,1500,15,10/13/2018
MANH    ,MANHATTAN ASSOC      ,3300,21,10/13/2018
MAR     ,MARRIOTT INT CL A CM ,200,2,10/13/2018
MAS     ,MASCO CP             ,8100,43,10/13/2018
MASI    ,MASIMO CORPORATION   ,300,3,10/13/2018
MAT     ,MATTEL INC           ,64262,452,10/13/2018
MBB     ,ISHARES              ,11400,82,10/13/2018
MCD     ,MCDONALDS CP         ,8600,83,10/13/2018
MCHI    ,ISHARES MSCI CHINA E ,89100,745,10/13/2018
MCHP    ,MICROCHIP TECHNOLOGY ,7600,50,10/13/2018
MCK     ,MCKESSON CORP        ,1300,6,10/13/2018
MCO     ,MOODY S CORP         ,600,4,10/13/2018
MCY     ,MERCURY GENERAL CP   ,1600,16,10/13/2018
MD      ,MEDNAX  INC          ,2500,18,10/13/2018
MDLZ    ,MONDELEZ INTL CMN A  ,30300,210,10/13/2018
MDT     ,MEDTRONIC PLC        ,59871,323,10/13/2018
MDU     ,MDU RESOURCES GROUP  ,3200,20,10/13/2018
MET     ,METLIFE INC          ,53500,347,10/13/2018
MFA     ,MFA FINANCIAL INC    ,84500,577,10/13/2018
MGM     ,MGM RESORTS INTL     ,34400,215,10/13/2018
MHK     ,MOHAWK INDS INC      ,2000,3,10/13/2018
MIC     ,MACQUARIE INFRASTRUC ,3100,28,10/13/2018
MIDD    ,MIDDLEBY CORP THE    ,500,5,10/13/2018
MIK     ,THE MICHAELS COMP CM ,7800,54,10/13/2018
MINT    ,PIMCO ENHANCED SHORT ,400,1,10/13/2018
MKC     ,MCCORMICK  CO        ,2800,16,10/13/2018
MKL     ,MARKEL CP HLDG CO    ,20,2,10/13/2018
MKSI    ,MKS INSTRUMENTS INC  ,200,1,10/13/2018
MKTX    ,MARKETAXESS HOLDINGS ,300,3,10/13/2018
MLM     ,MARTIN MARIETTA MTRL ,1300,12,10/13/2018
MLPA    ,GLOBAL X MLP ETF     ,400,4,10/13/2018
MMC     ,MARSH MCLENNAN CO    ,6500,62,10/13/2018
MMM     ,3M COMPANY           ,4600,16,10/13/2018
MNST    ,MONSTER BEVERAGE CP  ,3900,32,10/13/2018
MO      ,ALTRIA GROUP INC     ,44000,284,10/13/2018
MOH     ,MOLINA HEALTHCARE    ,700,7,10/13/2018
MOS     ,MOSAIC COMPANY NEW   ,111000,763,10/13/2018
MPC     ,MARATHON PETROLEUM   ,9600,86,10/13/2018
MPW     ,MEDICL PROP TRST  IN ,26097,115,10/13/2018
MPWR    ,MONOLITHIC POWER SYS ,200,2,10/13/2018
MRK     ,MERCK CO INC         ,31700,155,10/13/2018
MRO     ,MARATHON OIL CORP    ,53500,409,10/13/2018
MRVL    ,MARVELL TECH GROUP   ,62400,445,10/13/2018
MS      ,MORGAN STANLEY       ,97900,461,10/13/2018
MSCI    ,MSCI INC             ,8200,45,10/13/2018
MSFT    ,MICROSOFT CORP       ,64900,314,10/13/2018
MSG     ,MADISON SQUARE CL A  ,100,1,10/13/2018
MSM     ,MSC INDUSTRIAL DRCT  ,4600,37,10/13/2018
MTB     ,MT BANK CORP         ,600,6,10/13/2018
MTCH    ,MATCH GROUP  INC CS  ,10200,61,10/13/2018
MTN     ,VAIL RESORTS INC     ,2500,16,10/13/2018
MTUM    ,ISHS MSCI US MTUM    ,1600,16,10/13/2018
MU      ,MICRON TECHNOLOGY    ,163905,1056,10/13/2018
MUB     ,ISHARES NATIONAL MUN ,300,3,10/13/2018
MUR     ,MURPHY OIL CP HLDG   ,92900,386,10/13/2018
MXIM    ,MAXIM INTEGRATED     ,7900,72,10/13/2018
MYL     ,MYLAN NV ORD SHS     ,6100,60,10/13/2018
NATI    ,NATL INSTRUMENTS COR ,400,4,10/13/2018
NAVI    ,NAVIENT CP CMN       ,28900,231,10/13/2018
NBIX    ,NEUROCRINE BIOSCIENC ,3600,35,10/13/2018
NBL     ,NOBLE ENERGY INC     ,15800,115,10/13/2018
NBR     ,NABORS INDS LTD NEW  ,179900,1219,10/13/2018
NCLH    ,NORWEGIAN CRUISE ORD ,9998,46,10/13/2018
NCR     ,NCR CP               ,11000,67,10/13/2018
NDAQ    ,NASDAQ  INC CMN STK  ,1600,11,10/13/2018
NDSN    ,NORDSON CORPORATION  ,700,7,10/13/2018
NEE     ,NEXTERA ENERGY  INC  ,5900,54,10/13/2018
NEM     ,NEWMONT MINING CORP  ,138600,817,10/13/2018
NFG     ,NATL FUEL GAS CO     ,2200,16,10/13/2018
NFLX    ,NETFLIX  INC         ,1900,12,10/13/2018
NFX     ,NEWFIELD EXP COM     ,7400,38,10/13/2018
NI      ,NISOURCE INC HLDG CO ,9258,78,10/13/2018
NKE     ,NIKE INC CL B        ,103400,685,10/13/2018
NKTR    ,NEKTAR THERAPEUTICS  ,11400,22,10/13/2018
NLSN    ,NIELSEN NV ORD SHS   ,11900,67,10/13/2018
NLY     ,ANNALY CAPITAL MANAG ,781113,3373,10/13/2018
NNN     ,NATIONAL RETAIL PROP ,5500,51,10/13/2018
NOC     ,NORTHROP GRUM HOL CO ,500,5,10/13/2018
NOV     ,NATL OILWELL VARCO   ,20000,142,10/13/2018
NOW     ,SERVICENOW  INC      ,1900,9,10/13/2018
NRG     ,NRG ENERGY INC       ,11806,83,10/13/2018
NRZ     ,NEW RESIDENTIAL INVT ,47300,409,10/13/2018
NSC     ,NORFOLK SOUTHERN CP  ,2100,20,10/13/2018
NTAP    ,NETAPP  INC          ,15100,85,10/13/2018
NTNX    ,NUTANIX CL A CM      ,20100,123,10/13/2018
NTRS    ,NORTHERN TRUST CORP  ,1100,11,10/13/2018
NUAN    ,NUANCE COMMUNICATNS  ,49500,280,10/13/2018
NUE     ,NUCOR CP             ,16900,130,10/13/2018
NUS     ,NU SKIN ENT INC      ,8900,88,10/13/2018
NVDA    ,NVIDIA CORPORATION   ,1700,12,10/13/2018
NVR     ,N V R    L P         ,40,4,10/13/2018
NVT     ,NVENT ELEC PLC       ,5400,20,10/13/2018
NWL     ,NEWELL BRANDS INC    ,15200,85,10/13/2018
NWS     ,NEWS CP CL B CMN ST  ,1000,7,10/13/2018
NWSA    ,NEWS CP CL A CMN ST  ,130956,933,10/13/2018
NXPI    ,NXP SEMICONDUCTORS   ,9900,59,10/13/2018
NYCB    ,NEW YORK CMMTY BNC   ,184367,587,10/13/2018
O       ,REALTY INCOME CP     ,16000,116,10/13/2018
OC      ,OWENS CORNING        ,13100,103,10/13/2018
ODFL    ,OLD DOMINION FREIG   ,1600,16,10/13/2018
OEF     ,ISHARES SP 100 ETF   ,3100,31,10/13/2018
OFC     ,CORP OFFICE PPTY TR  ,25700,210,10/13/2018
OGE     ,OGE ENERGY CORP      ,11200,82,10/13/2018
OHI     ,OMEGA HEALTHCARE INV ,2700,15,10/13/2018
OI      ,OWENS ILLINOIS       ,7051,49,10/13/2018
OIH     ,VANECK VECTORS OIL   ,449223,2496,10/13/2018
OKE     ,ONEOK INC        NEW ,8500,84,10/13/2018
OKTA    ,OKTA  INC CL A CM    ,2700,25,10/13/2018
OLED    ,UNIVERSAL DISPLAY    ,600,4,10/13/2018
OLN     ,OLIN CP              ,28311,153,10/13/2018
OMC     ,OMNICOM GP INC       ,4200,27,10/13/2018
OMF     ,ONEMAIN HOLDINGS INC ,5300,32,10/13/2018
ON      ,ON SEMICONDUCTOR     ,111700,617,10/13/2018
ORCL    ,ORACLE CORPORATION   ,104225,807,10/13/2018
ORI     ,OLD REPUBLIC INTL CP ,12000,95,10/13/2018
OSK     ,OSHKOSH CP           ,1800,18,10/13/2018
OUT     ,OUTFRONT MEDIA INC   ,6300,32,10/13/2018
OXY     ,OCCIDENTAL PET       ,7900,69,10/13/2018
OZK     ,BANK OZK CMN STK     ,9100,61,10/13/2018
PACW    ,PACWEST BANCORP      ,3800,33,10/13/2018
PAG     ,PENSKE AUTOMOTIVE    ,1400,14,10/13/2018
PAH     ,PLATFORM SPECIALTY   ,39400,232,10/13/2018
PANW    ,PALO ALTO NETWORKS   ,700,7,10/13/2018
PAYC    ,PAYCOM SOFTWARE  INC ,200,2,10/13/2018
PAYX    ,PAYCHEX  INC         ,10000,73,10/13/2018
PB      ,PROSPERITY BNCSH INC ,2882,21,10/13/2018
PBCT    ,PEOPLE S UNITED FINL ,24004,224,10/13/2018
PBF     ,PBF ENERGY INC       ,4600,41,10/13/2018
PCAR    ,PACCAR INC           ,5500,54,10/13/2018
PCG     ,PGE CP               ,88500,484,10/13/2018
PCY     ,INVESCO EMERGING MAR ,70400,434,10/13/2018
PDBC    ,INVESCO OPTI YLD DIV ,11400,18,10/13/2018
PE      ,PARSLEY ENERGY CL A  ,11100,77,10/13/2018
PEG     ,PUB ENTRPR GP        ,2800,16,10/13/2018
PEGA    ,PEGASYSTEMS INC      ,3300,23,10/13/2018
PEN     ,PENUMBRA INC         ,200,2,10/13/2018
PEP     ,PEPSICO INC          ,8200,69,10/13/2018
PF      ,PINNACLE FOODS  INC  ,3600,18,10/13/2018
PFE     ,PFIZER INC           ,158683,1208,10/13/2018
PFF     ,ISHARES US PREFERRED ,15763,116,10/13/2018
PFG     ,PRINCIPAL FINL GROUP ,2200,17,10/13/2018
PFPT    ,PROOFPOINT  INC      ,1000,10,10/13/2018
PG      ,PROCTER   GAMBLE CO  ,37300,205,10/13/2018
PGR     ,PROGRESSIVE CP       ,10400,77,10/13/2018
PGRE    ,PARAMOUNT GROUP  INC ,100700,549,10/13/2018
PGX     ,INVESCO PFD          ,11800,68,10/13/2018
PH      ,PARKER HANNIFIN CP   ,1200,5,10/13/2018
PHB     ,INVESCO FDMNTL       ,7100,34,10/13/2018
PHM     ,PULTEGROUP  INC      ,18100,123,10/13/2018
PHYS    ,SPROTT PHYSICAL GOLD ,200,2,10/13/2018
PII     ,POLARIS INDUSTRIES   ,3700,31,10/13/2018
PINC    ,PREMIER INC CL A CMN ,1400,14,10/13/2018
PK      ,PARK HOTELS  RESORT  ,1000,6,10/13/2018
PKG     ,PACKAGING CP AMER    ,6500,56,10/13/2018
PKI     ,PERKIN ELMER INC     ,500,5,10/13/2018
PLD     ,PROLOGIS  INC        ,14100,110,10/13/2018
PM      ,PHILIP MORRIS INTL   ,45700,255,10/13/2018
PNC     ,P N C FIN SVCS GR    ,3200,29,10/13/2018
PNFP    ,PINNACLE FINL PTNRS  ,700,7,10/13/2018
PNR     ,PENTAIR PLC          ,2500,24,10/13/2018
PNW     ,PINNACLE WEST CAP    ,1600,14,10/13/2018
PODD    ,INSULET CORPORATION  ,6600,58,10/13/2018
POOL    ,POOL CORPORATION     ,100,1,10/13/2018
POST    ,POST HOLDINGS INC    ,1400,14,10/13/2018
PPC     ,PILGRIM S PRIDE CMN  ,2300,16,10/13/2018
PPG     ,P P G IND            ,7000,64,10/13/2018
PPL     ,PPL CORP             ,85001,757,10/13/2018
PRAH    ,PRA HEALTH CMN STK   ,4000,33,10/13/2018
PRGO    ,PERRIGO COMPANY PLC  ,4300,29,10/13/2018
PRU     ,PRUDENTIAL FINCL INC ,6300,39,10/13/2018
PS      ,PLURALSIGHT INC CM A ,600,4,10/13/2018
PSA     ,PUBLIC STG           ,100,1,10/13/2018
PSLV    ,SPROTT PHYS SILVER   ,400,4,10/13/2018
PSQ     ,PROSHARES SHORT QQQ  ,3000,7,10/13/2018
PSTG    ,PURE STORAGE  INC    ,6700,58,10/13/2018
PSX     ,PHILLIPS 66          ,10900,79,10/13/2018
PTC     ,PTC INC              ,1600,12,10/13/2018
PTEN    ,PATTERSONUTI ENERGY  ,50800,272,10/13/2018
PVH     ,PVH CORP             ,11700,79,10/13/2018
PWR     ,QUANTA SERVICES INC  ,10800,83,10/13/2018
PX      ,PRAXAIR INC          ,1600,10,10/13/2018
PXD     ,PIONEER NATURAL RES  ,3500,35,10/13/2018
PYPL    ,PAYPAL HOLDINGS      ,41200,244,10/13/2018
QCOM    ,QUALCOMM INC         ,64500,245,10/13/2018
QEP     ,QEP RESOURCES  INC   ,113496,747,10/13/2018
QGEN    ,QIAGEN NV CMN SHS    ,6300,43,10/13/2018
QQQ     ,INVESCO QQQ TR 1     ,26400,172,10/13/2018
QRTEA   ,QURATE RTL SR A      ,14400,56,10/13/2018
QRVO    ,QORVO  INC CMN       ,2600,22,10/13/2018
R       ,RYDER SYSTEM INC     ,2700,18,10/13/2018
RBC     ,REGAL BELOIT CP      ,800,8,10/13/2018
RCL     ,ROYAL CARIBBEAN CR   ,1800,14,10/13/2018
RE      ,EVEREST RE GRP LTD   ,100,1,10/13/2018
REG     ,REGENCY CENTERS CORP ,1000,9,10/13/2018
REGN    ,REGENERON PHARMACEUT ,600,6,10/13/2018
REM     ,ISHS MORTGAGE REAL E ,2100,7,10/13/2018
REMX    ,VANECK VCTR R E      ,200,1,10/13/2018
RES     ,R P C INC            ,14500,127,10/13/2018
RF      ,REGIONS FINANCIAL CP ,344904,2414,10/13/2018
RGA     ,REINSURANCE GROUP    ,500,5,10/13/2018
RGLD    ,ROYAL GOLD  INC      ,400,4,10/13/2018
RHI     ,ROBERT HALF INTL INC ,5400,54,10/13/2018
RHT     ,RED HAT INC          ,1300,13,10/13/2018
RIG     ,TRANSOCEAN LTD       ,427580,2964,10/13/2018
RJF     ,RAYMOND JAMES FIN CP ,2700,19,10/13/2018
RL      ,RALPH LAUREN CP      ,13900,132,10/13/2018
RLGY    ,REALOGY HOLDINGS CP  ,5100,38,10/13/2018
RMD     ,RESMED INC           ,600,4,10/13/2018
RNG     ,RINGCENTRAL  INC     ,500,5,10/13/2018
RNR     ,RENAISSANCERE LTD    ,800,8,10/13/2018
