symbol,description,total_shares,total_trades,last_update
GPK     ,GRAPHIC PACKAGING HO ,71620,347,11/24/2018
GPN     ,GLOBAL PAYMENTS INC  ,1400,13,11/24/2018
GPS     ,GAP INC              ,20855,145,11/24/2018
GRA     ,GRACE W R CO NEW     ,300,3,11/24/2018
GRMN    ,GARMIN LTD           ,1000,10,11/24/2018
GRUB    ,GRUBHUB  INC         ,17300,83,11/24/2018
GS      ,GOLDMAN SACHS GRP    ,200,1,11/24/2018
GSG     ,ISHARES GSCI CMDTY   ,100,1,11/24/2018
GT      ,GOODYEAR TIRE RUBBER ,21123,96,11/24/2018
GTES    ,GATES INDUSTRIAL COR ,4145,15,11/24/2018
GTX     ,GARRETT MOTION INC   ,200,2,11/24/2018
GUNR    ,FLEXM GLOUPSTRMNATRE ,3400,34,11/24/2018
GWR     ,GENESEE              ,300,3,11/24/2018
GWRE    ,GUIDEWIRE SOFTWARE   ,1400,13,11/24/2018
GWW     ,GRAINGER W W INC     ,400,4,11/24/2018
H       ,HYATT HOTELS CORP    ,1300,6,11/24/2018
HACK    ,ETFMG PRIME CYBER    ,300,3,11/24/2018
HAIN    ,HAIN CELESTIAL GRP   ,900,8,11/24/2018
HAL     ,HALLIBURTON CO       ,26800,245,11/24/2018
HAS     ,HASBRO INC           ,3800,38,11/24/2018
HBAN    ,HUNTINGTON BCSHS     ,502402,2947,11/24/2018
HBI     ,HANESBRANDS INC      ,73421,499,11/24/2018
HCA     ,HCA HEALTHCARE  INC  ,700,5,11/24/2018
HCP     ,HCP  INC             ,13392,122,11/24/2018
HD      ,HOME DEPOT INC       ,11000,44,11/24/2018
HDS     ,HD SUPPLY HLDS CMM   ,5600,26,11/24/2018
HDV     ,ISHARES CORE HIGH DV ,300,3,11/24/2018
HE      ,HAWAIIAN ELEC INDS   ,1300,13,11/24/2018
HEDJ    ,WISDOMTREE EURO HEDG ,100,1,11/24/2018
HEFA    ,ISHARES HEDGED EAFE  ,100,1,11/24/2018
HEI     ,HEICO CP             ,400,3,11/24/2018
HEI.A   ,HEICO CP CL A        ,300,1,11/24/2018
HES     ,HESS CP              ,800,8,11/24/2018
HEWJ    ,ISHARES HEDGED JAPAN ,2700,20,11/24/2018
HEZU    ,ISHARES CURRENCY HED ,700,2,11/24/2018
HFC     ,HOLLYFRONTIER CP     ,2600,21,11/24/2018
HGV     ,HILTON GRAND VAC     ,1000,9,11/24/2018
HHC     ,HOWARD HUGHES CORP   ,400,4,11/24/2018
HIG     ,HARTFORD FIN SVC     ,4500,44,11/24/2018
HIW     ,HIGHWOODS PRPTY INC  ,900,9,11/24/2018
HLF     ,HERBALIFE NUTRITION  ,1000,9,11/24/2018
HLT     ,HILTON WW INC        ,6700,67,11/24/2018
HOG     ,HARLEY DAVIDSON      ,2000,19,11/24/2018
HOLX    ,HOLOGIC  INC         ,51400,380,11/24/2018
HON     ,HONEYWELL INTL INC   ,3800,26,11/24/2018
HP      ,HELMERICH PAYNE      ,6700,67,11/24/2018
HPE     ,HEWLETT PACKARD ENT  ,88411,504,11/24/2018
HPP     ,HUDSON PACIFIC PPTYS ,2800,16,11/24/2018
HPQ     ,HP INC               ,49126,400,11/24/2018
HPT     ,HOSPITALITY PROP CM  ,800,8,11/24/2018
HRB     ,H R BLOCK INC        ,13600,124,11/24/2018
HRC     ,HILLROM HOLDINGS IN  ,700,7,11/24/2018
HRL     ,HORMEL FOODS CP      ,6300,36,11/24/2018
HSIC    ,HENRY SCHEIN  INC    ,500,5,11/24/2018
HST     ,HOST HOTELS  RESORT  ,55586,359,11/24/2018
HSY     ,THE HERSHEY COMPANY  ,800,8,11/24/2018
HTA     ,HEALTHCARE TR AMER   ,13800,98,11/24/2018
HUBB    ,HUBBELL INCORPORATED ,300,3,11/24/2018
HUM     ,HUMANA INC           ,400,4,11/24/2018
HUN     ,HUNTSMAN CORPORATION ,13237,77,11/24/2018
HXL     ,HEXCEL CP DELAWARE   ,400,4,11/24/2018
HYD     ,VANECK VECTORS HY    ,200,2,11/24/2018
HYG     ,ISHARES              ,115339,552,11/24/2018
HYLS    ,FIRST TRUST TACTICAL ,100,1,11/24/2018
HYS     ,PIMCO 0 5 YR HY CORP ,500,1,11/24/2018
IAC     ,IACINTERACTIVE       ,1200,7,11/24/2018
IART    ,INTEGRA LIFESCIENCES ,1140,6,11/24/2018
IAT     ,ISHARES  US RB       ,100,1,11/24/2018
IAU     ,ISHARES GOLD TRUST   ,468956,287,11/24/2018
IBB     ,ISHARE NQ BIOTCH ETF ,100,1,11/24/2018
IBKR    ,INTERACTIVE BROKERS  ,400,4,11/24/2018
IBM     ,INTL BUSINESS MACH   ,12700,127,11/24/2018
ICE     ,INTERCONTINENTAL XCH ,1900,17,11/24/2018
ICUI    ,I C U MEDICAL INC    ,200,2,11/24/2018
IDV     ,ISHARES              ,2500,14,11/24/2018
IEF     ,ISHARES 710          ,20815,118,11/24/2018
IEFA    ,ISHS CORE EAFE IMI   ,278022,1321,11/24/2018
IEI     ,ISHARES 37           ,1200,12,11/24/2018
IEMG    ,ISHS CORE EM IMI     ,263403,1001,11/24/2018
IEV     ,ISHARES EUROPE ETF   ,1800,11,11/24/2018
IFF     ,INTL FLAVORS FRAG    ,400,4,11/24/2018
IGE     ,ISHARES NORTH AM NTR ,200,2,11/24/2018
IGIB    ,ISHS INT TM CP BD ET ,800,8,11/24/2018
IGSB    ,ISHS SHTRM CP BD ET  ,1100,8,11/24/2018
IGT     ,INTERNATIONAL GAME T ,11100,69,11/24/2018
IHI     ,ISHARES US MDIF      ,100,1,11/24/2018
IJH     ,ISHARE CORE SP MC    ,2100,16,11/24/2018
IJR     ,ISHARE CORE SP SC    ,3800,17,11/24/2018
IJS     ,ISHARES SP SMALLCAP  ,100,1,11/24/2018
IJT     ,ISHARES SP SMALLCAP  ,200,2,11/24/2018
ILF     ,ISHARES LATIN AMERIC ,300,3,11/24/2018
ILMN    ,ILLUMINA  INC        ,100,1,11/24/2018
INDA    ,ISHARES MSCI INDIA   ,114900,1101,11/24/2018
INFO    ,IHS MARKET LTD CMN   ,13600,104,11/24/2018
INGR    ,INGREDION INC        ,300,3,11/24/2018
INTC    ,INTEL CORP           ,79658,719,11/24/2018
INTU    ,INTUIT INC           ,5000,46,11/24/2018
INVH    ,INVITATION HOMES INC ,18200,179,11/24/2018
IONS    ,IONIS PHARMACEUTICAL ,3700,18,11/24/2018
IP      ,INTL PAPER           ,21605,178,11/24/2018
IPG     ,INTERPUBLIC GROUP    ,17700,173,11/24/2018
IQV     ,IQVIA HOLDINGS INC   ,500,5,11/24/2018
IR      ,INGERSOLL RAND LTD A ,300,3,11/24/2018
IRM     ,IRON MOUNTAIN DEL    ,8400,62,11/24/2018
IT      ,GARTNER INC          ,1600,6,11/24/2018
ITA     ,ISHARES              ,800,6,11/24/2018
ITB     ,ISHARES  US HCIF     ,18300,87,11/24/2018
ITT     ,ITT INC              ,1500,15,11/24/2018
IUSG    ,ISHARE CORE SP US    ,400,1,11/24/2018
IVE     ,ISHARES SP 500 VALU  ,1100,9,11/24/2018
IVV     ,ISHARE CORE SP 500   ,500,5,11/24/2018
IVZ     ,INVESCO LTD          ,32300,96,11/24/2018
IWB     ,ISHARE RUS 1000 ETF  ,1100,10,11/24/2018
IWD     ,ISHARES RUSSELL 1000 ,1600,12,11/24/2018
IWF     ,ISHARE RUS 1000 GR E ,3200,26,11/24/2018
IWM     ,ISHARE RUS 2000 ETF  ,12200,103,11/24/2018
IWN     ,ISHARE RUS 2000 VALU ,600,4,11/24/2018
IWP     ,ISHARE RS MC GR ETF  ,300,3,11/24/2018
IWR     ,ISHARES RSL MIDCAP   ,11000,35,11/24/2018
IWS     ,ISHARE RS MC VL ETF  ,200,2,11/24/2018
IXC     ,ISHARES GLOBAL ENERG ,200,2,11/24/2018
IYE     ,ISHARE ENRGY SC      ,1700,13,11/24/2018
IYF     ,ISHARE  FIN ETF      ,500,5,11/24/2018
IYR     ,ISHARE               ,20300,105,11/24/2018
IYZ     ,ISHARE US TELE       ,400,4,11/24/2018
JAZZ    ,JAZZ PHARMA PLC      ,2400,21,11/24/2018
JBGS    ,JBG SMITH PROPERTIES ,2600,26,11/24/2018
JBHT    ,J B HUNT TRANSPORT   ,100,1,11/24/2018
JBL     ,JABIL INC            ,4400,44,11/24/2018
JBLU    ,JETBLUE AIRWAYS CP   ,69358,619,11/24/2018
JCI     ,JOHNSON CONTROLS INT ,14500,114,11/24/2018
JEC     ,JACOBS ENGINEERNG GP ,5700,57,11/24/2018
JEF     ,JEFFERIES FINANCIAL  ,3200,12,11/24/2018
JKHY    ,JACK HENRY  ASSOC    ,1000,10,11/24/2018
JLL     ,JONES LANG LASALLE   ,2200,3,11/24/2018
JNJ     ,JOHNSON AND JOHNS DC ,10800,77,11/24/2018
JNK     ,SPDR BB BR HY TIPS   ,280293,621,11/24/2018
JNPR    ,JUNIPER NETWORKS     ,5311,52,11/24/2018
JPM     ,JP MORGAN CHASE CO   ,27400,250,11/24/2018
JPST    ,JPMORGAN ULTRASHORT  ,7500,21,11/24/2018
JWN     ,NORDSTROM INC        ,7700,73,11/24/2018
K       ,KELLOGG CO           ,6300,58,11/24/2018
KAR     ,KAR AUCTION SERVICES ,400,3,11/24/2018
KBE     ,SPDR SP BANK ETF     ,12400,87,11/24/2018
KDP     ,KEURIG DR PEPPER INC ,11506,80,11/24/2018
KEX     ,KIRBY CORPORATION    ,2800,28,11/24/2018
KEY     ,KEYCORP              ,320837,2134,11/24/2018
KEYS    ,KEYSIGHT TECH INC    ,16300,162,11/24/2018
KHC     ,KRAFT HEINZ CO CMN   ,4700,36,11/24/2018
KIE     ,SPDR SP INSURANCE E  ,400,3,11/24/2018
KIM     ,KIMCO REALTY CP      ,11833,112,11/24/2018
KLAC    ,K L ATENCOR CORP     ,1600,10,11/24/2018
KMB     ,KIMBERLY CLARK CP    ,800,8,11/24/2018
KMI     ,KINDER MORGAN  INC   ,174800,1112,11/24/2018
KMX     ,CARMAX INC           ,2300,22,11/24/2018
KNX     ,KNIGHTSWIFT TRANSPO  ,2600,21,11/24/2018
KO      ,COCA COLA CO THE     ,56149,397,11/24/2018
KORS    ,MICHAEL KORS HLD LTD ,6200,49,11/24/2018
KOS     ,KOSMOS ENERGY LTD    ,28280,56,11/24/2018
KR      ,KROGER CO            ,35200,254,11/24/2018
KRC     ,KILROY REALTY CP     ,1200,12,11/24/2018
KRE     ,SPDR SP REGIONAL BA  ,28100,151,11/24/2018
KSS     ,KOHLS CP             ,16900,157,11/24/2018
KSU     ,KANSAS CITY SOUTHERN ,1400,14,11/24/2018
L       ,LOEWS CP             ,300,3,11/24/2018
LAMR    ,LAMAR ADVERTIS A     ,1000,10,11/24/2018
LAZ     ,LAZARD LTD           ,2500,11,11/24/2018
LB      ,L BRANDS  INC        ,14000,130,11/24/2018
LDOS    ,LEIDOS HLDGS  INC    ,1500,11,11/24/2018
LEA     ,LEAR CORPORATION     ,100,1,11/24/2018
LECO    ,LINCOLN ELEC HLDG    ,100,1,11/24/2018
LEG     ,LEGGETT PLATT INC    ,3600,14,11/24/2018
LEN     ,LENNAR CP CL A       ,17400,119,11/24/2018
LGF.A   ,LIONS GATE CL A VTG  ,3400,21,11/24/2018
LGF.B   ,LIONS GATE CLASS B   ,100,1,11/24/2018
LH      ,LABORATORY CORP NEW  ,600,6,11/24/2018
LII     ,LENNOX INTL INC      ,100,1,11/24/2018
LIN     ,LINDE PLC            ,4400,36,11/24/2018
LKQ     ,LKQ CORP             ,2800,26,11/24/2018
LLL     ,L3 TECHNGIES INC     ,200,2,11/24/2018
LLY     ,LILLY ELI CO         ,1300,8,11/24/2018
LM      ,LEGG MASON INC       ,100,1,11/24/2018
LMBS    ,FIRST TR LOW OPP ETF ,100,1,11/24/2018
LMT     ,LOCKHEED MARTIN CP   ,800,8,11/24/2018
LNC     ,LINCOLN NATL CP      ,200,2,11/24/2018
LNG     ,CHENIERE ENERGY INC  ,4800,47,11/24/2018
LNT     ,ALLIANT ENERGY CP    ,3800,34,11/24/2018
LOGM    ,LOGMEIN  INC         ,500,5,11/24/2018
LOPE    ,GRAND CANYON EDUCATI ,1000,10,11/24/2018
LOW     ,LOWES COMPANIES      ,14390,127,11/24/2018
LPLA    ,LPL FINANCIAL HLD CM ,2700,12,11/24/2018
LPT     ,LIBERTY PROPERTIES   ,4000,31,11/24/2018
LQD     ,ISHARES              ,41100,264,11/24/2018
LRGF    ,ISHARES FACTORSELECT ,100,1,11/24/2018
LSTR    ,LANDSTAR SYSTEM      ,200,2,11/24/2018
LSXMA   ,LIBERTY SRS XM CS A  ,700,5,11/24/2018
LSXMK   ,LIBERTY SRS XM CS C  ,800,4,11/24/2018
LULU    ,LULULEMON ATHLETICA  ,3000,22,11/24/2018
LUV     ,SOUTHWEST AIRLINES   ,3100,25,11/24/2018
LVS     ,LAS VEGAS SANDS CORP ,5400,48,11/24/2018
LW      ,LAMB WESTON HLD      ,100,1,11/24/2018
LYB     ,LYONDELLBASELL       ,200,2,11/24/2018
LYV     ,LIVE NATION ENTMNT   ,400,4,11/24/2018
M       ,MACY S INC           ,9000,71,11/24/2018
MA      ,MASTERCARD INC       ,13200,87,11/24/2018
MAA     ,MID AMER APT COMMUN  ,700,6,11/24/2018
MAC     ,MACERICH CO          ,4100,36,11/24/2018
MANH    ,MANHATTAN ASSOC      ,400,3,11/24/2018
MAR     ,MARRIOTT INT CL A CM ,2900,29,11/24/2018
MAS     ,MASCO CP             ,3400,23,11/24/2018
MASI    ,MASIMO CORPORATION   ,600,2,11/24/2018
MAT     ,MATTEL INC           ,146202,616,11/24/2018
MBB     ,ISHARES              ,600,5,11/24/2018
MCD     ,MCDONALDS CP         ,500,5,11/24/2018
MCHI    ,ISHARES MSCI CHINA E ,33500,314,11/24/2018
MCHP    ,MICROCHIP TECHNOLOGY ,400,4,11/24/2018
MCK     ,MCKESSON CORP        ,10200,69,11/24/2018
MCO     ,MOODY S CORP         ,1000,10,11/24/2018
MCY     ,MERCURY GENERAL CP   ,900,6,11/24/2018
MD      ,MEDNAX  INC          ,200,2,11/24/2018
MDLZ    ,MONDELEZ INTL CMN A  ,12100,118,11/24/2018
MDT     ,MEDTRONIC PLC        ,23021,199,11/24/2018
MDU     ,MDU RESOURCES GROUP  ,1600,10,11/24/2018
MET     ,METLIFE INC          ,22200,185,11/24/2018
MFA     ,MFA FINANCIAL INC    ,60750,286,11/24/2018
MGM     ,MGM RESORTS INTL     ,21060,177,11/24/2018
MHK     ,MOHAWK INDS INC      ,200,2,11/24/2018
MIC     ,MACQUARIE INFRASTRUC ,500,4,11/24/2018
MIK     ,THE MICHAELS COMP CM ,1300,11,11/24/2018
MKC     ,MCCORMICK  CO        ,100,1,11/24/2018
MKSI    ,MKS INSTRUMENTS INC  ,1900,19,11/24/2018
MLM     ,MARTIN MARIETTA MTRL ,2600,20,11/24/2018
MLPA    ,GLOBAL X MLP ETF     ,800,8,11/24/2018
MLPI    ,UBS ETRACS           ,4400,28,11/24/2018
MMC     ,MARSH MCLENNAN CO    ,2100,19,11/24/2018
MMM     ,3M COMPANY           ,1300,9,11/24/2018
MNST    ,MONSTER BEVERAGE CP  ,12800,83,11/24/2018
MO      ,ALTRIA GROUP INC     ,44700,306,11/24/2018
MOAT    ,VE MRNGSTR WD MOAT   ,500,1,11/24/2018
MOH     ,MOLINA HEALTHCARE    ,200,2,11/24/2018
MOS     ,MOSAIC COMPANY NEW   ,16934,111,11/24/2018
MPC     ,MARATHON PETROLEUM   ,5600,46,11/24/2018
MPW     ,MEDICL PROP TRST  IN ,8000,70,11/24/2018
MPWR    ,MONOLITHIC POWER SYS ,200,2,11/24/2018
MRK     ,MERCK CO INC         ,19300,171,11/24/2018
MRO     ,MARATHON OIL CORP    ,65893,465,11/24/2018
MRVL    ,MARVELL TECH GROUP   ,53566,514,11/24/2018
MS      ,MORGAN STANLEY       ,56616,430,11/24/2018
MSCI    ,MSCI INC             ,100,1,11/24/2018
MSFT    ,MICROSOFT CORP       ,44475,300,11/24/2018
MSI     ,MOTOROLA SOLUTIONS   ,400,4,11/24/2018
MSM     ,MSC INDUSTRIAL DRCT  ,200,2,11/24/2018
MTB     ,MT BANK CORP         ,500,5,11/24/2018
MTCH    ,MATCH GROUP  INC CS  ,11480,105,11/24/2018
MTN     ,VAIL RESORTS INC     ,400,4,11/24/2018
MU      ,MICRON TECHNOLOGY    ,47186,402,11/24/2018
MUB     ,ISHARES NATIONAL MUN ,6200,47,11/24/2018
MUR     ,MURPHY OIL CP HLDG   ,9010,82,11/24/2018
MXIM    ,MAXIM INTEGRATED     ,1500,15,11/24/2018
MYL     ,MYLAN NV ORD SHS     ,11900,94,11/24/2018
NATI    ,NATL INSTRUMENTS COR ,600,4,11/24/2018
NAVI    ,NAVIENT CP CMN       ,7400,43,11/24/2018
NBIX    ,NEUROCRINE BIOSCIENC ,906,9,11/24/2018
NBL     ,NOBLE ENERGY INC     ,6300,26,11/24/2018
NBR     ,NABORS INDS LTD NEW  ,248094,1388,11/24/2018
NCLH    ,NORWEGIAN CRUISE ORD ,2001,15,11/24/2018
NCR     ,NCR CP               ,4100,18,11/24/2018
NDAQ    ,NASDAQ  INC CMN STK  ,500,3,11/24/2018
NDSN    ,NORDSON CORPORATION  ,600,6,11/24/2018
NEE     ,NEXTERA ENERGY  INC  ,200,2,11/24/2018
NEM     ,NEWMONT MINING CORP  ,7600,68,11/24/2018
NFG     ,NATL FUEL GAS CO     ,1500,13,11/24/2018
NFLX    ,NETFLIX  INC         ,11850,56,11/24/2018
NFX     ,NEWFIELD EXP COM     ,60100,164,11/24/2018
NI      ,NISOURCE INC HLDG CO ,5400,40,11/24/2018
NKE     ,NIKE INC CL B        ,3500,31,11/24/2018
NKTR    ,NEKTAR THERAPEUTICS  ,3200,18,11/24/2018
NLSN    ,NIELSEN NV ORD SHS   ,55720,305,11/24/2018
NLY     ,ANNALY CAPITAL MANAG ,408920,1796,11/24/2018
NNN     ,NATIONAL RETAIL PROP ,5700,48,11/24/2018
NOC     ,NORTHROP GRUM HOL CO ,349,3,11/24/2018
NOV     ,NATL OILWELL VARCO   ,29100,221,11/24/2018
NOW     ,SERVICENOW  INC      ,16400,143,11/24/2018
NRG     ,NRG ENERGY INC       ,4500,33,11/24/2018
NRZ     ,NEW RESIDENTIAL INVT ,12000,58,11/24/2018
NSC     ,NORFOLK SOUTHERN CP  ,400,4,11/24/2018
NTAP    ,NETAPP  INC          ,2900,28,11/24/2018
NTNX    ,NUTANIX CL A CM      ,2800,27,11/24/2018
NTRS    ,NORTHERN TRUST CORP  ,10600,26,11/24/2018
NUAN    ,NUANCE COMMUNICATNS  ,20500,95,11/24/2018
NUE     ,NUCOR CP             ,900,6,11/24/2018
NUS     ,NU SKIN ENT INC      ,700,7,11/24/2018
NVDA    ,NVIDIA CORPORATION   ,4000,24,11/24/2018
NVR     ,N V R    L P         ,10,1,11/24/2018
NVT     ,NVENT ELEC PLC       ,500,1,11/24/2018
NWL     ,NEWELL BRANDS INC    ,39600,150,11/24/2018
NWS     ,NEWS CP CL B CMN ST  ,300,2,11/24/2018
NWSA    ,NEWS CP CL A CMN ST  ,56120,189,11/24/2018
NXPI    ,NXP SEMICONDUCTORS   ,15000,148,11/24/2018
NYCB    ,NEW YORK CMMTY BNC   ,444599,1333,11/24/2018
O       ,REALTY INCOME CP     ,1300,10,11/24/2018
OC      ,OWENS CORNING        ,2866,27,11/24/2018
ODFL    ,OLD DOMINION FREIG   ,500,5,11/24/2018
OFC     ,CORP OFFICE PPTY TR  ,13909,114,11/24/2018
OGE     ,OGE ENERGY CORP      ,15500,122,11/24/2018
OHI     ,OMEGA HEALTHCARE INV ,7900,40,11/24/2018
OI      ,OWENS ILLINOIS       ,2400,14,11/24/2018
OIH     ,VANECK VECTORS OIL   ,84068,369,11/24/2018
OKE     ,ONEOK INC        NEW ,3200,25,11/24/2018
OKTA    ,OKTA  INC CL A CM    ,200,1,11/24/2018
OLED    ,UNIVERSAL DISPLAY    ,600,6,11/24/2018
OLN     ,OLIN CP              ,4400,35,11/24/2018
OMC     ,OMNICOM GP INC       ,3400,14,11/24/2018
OMF     ,ONEMAIN HOLDINGS INC ,2300,19,11/24/2018
ON      ,ON SEMICONDUCTOR     ,33979,192,11/24/2018
ORCL    ,ORACLE CORPORATION   ,37903,309,11/24/2018
ORI     ,OLD REPUBLIC INTL CP ,1300,13,11/24/2018
ORLY    ,O REILLY AUTOMOTIVE  ,300,3,11/24/2018
OSK     ,OSHKOSH CP           ,800,7,11/24/2018
OUT     ,OUTFRONT MEDIA INC   ,4400,30,11/24/2018
OXY     ,OCCIDENTAL PET       ,2900,28,11/24/2018
OZK     ,BANK OZK CMN STK     ,6700,44,11/24/2018
PACW    ,PACWEST BANCORP      ,900,8,11/24/2018
PAG     ,PENSKE AUTOMOTIVE    ,1100,11,11/24/2018
PAH     ,PLATFORM SPECIALTY   ,17317,97,11/24/2018
PANW    ,PALO ALTO NETWORKS   ,1000,10,11/24/2018
PAYC    ,PAYCOM SOFTWARE  INC ,800,8,11/24/2018
PAYX    ,PAYCHEX  INC         ,1000,10,11/24/2018
PB      ,PROSPERITY BNCSH INC ,2496,12,11/24/2018
PBCT    ,PEOPLE S UNITED FINL ,33735,292,11/24/2018
PBF     ,PBF ENERGY INC       ,1000,7,11/24/2018
PCAR    ,PACCAR INC           ,200,2,11/24/2018
PCG     ,PGE CP               ,13500,110,11/24/2018
PCY     ,INVESCO EMERGING MAR ,6900,56,11/24/2018
PDBC    ,INVESCO OPTI YLD DIV ,200,1,11/24/2018
PE      ,PARSLEY ENERGY CL A  ,13400,106,11/24/2018
PEG     ,PUB ENTRPR GP        ,6700,44,11/24/2018
PEGA    ,PEGASYSTEMS INC      ,900,9,11/24/2018
PEN     ,PENUMBRA INC         ,200,2,11/24/2018
PEP     ,PEPSICO INC          ,3900,31,11/24/2018
PFE     ,PFIZER INC           ,140999,1131,11/24/2018
PFF     ,ISHARES US PREFERRED ,6700,35,11/24/2018
PFG     ,PRINCIPAL FINL GROUP ,1500,13,11/24/2018
PFPT    ,PROOFPOINT  INC      ,2000,20,11/24/2018
PG      ,PROCTER   GAMBLE CO  ,18900,158,11/24/2018
PGF     ,INVESCO FINANCIAL    ,300,1,11/24/2018
PGR     ,PROGRESSIVE CP       ,4500,36,11/24/2018
PGRE    ,PARAMOUNT GROUP  INC ,34300,276,11/24/2018
PGX     ,INVESCO PFD          ,4000,12,11/24/2018
PH      ,PARKER HANNIFIN CP   ,1500,15,11/24/2018
PHB     ,INVESCO FDMNTL       ,2000,9,11/24/2018
PHM     ,PULTEGROUP  INC      ,49800,405,11/24/2018
PHYS    ,SPROTT PHYSICAL GOLD ,4400,44,11/24/2018
PII     ,POLARIS INDUSTRIES   ,400,4,11/24/2018
PINC    ,PREMIER INC CL A CMN ,600,6,11/24/2018
PK      ,PARK HOTELS  RESORT  ,3200,32,11/24/2018
PKG     ,PACKAGING CP AMER    ,1000,10,11/24/2018
PKI     ,PERKIN ELMER INC     ,100,1,11/24/2018
PLD     ,PROLOGIS  INC        ,3700,30,11/24/2018
PM      ,PHILIP MORRIS INTL   ,5800,54,11/24/2018
PNC     ,P N C FIN SVCS GR    ,1600,13,11/24/2018
PNFP    ,PINNACLE FINL PTNRS  ,1600,16,11/24/2018
PNR     ,PENTAIR PLC          ,100,1,11/24/2018
PNW     ,PINNACLE WEST CAP    ,1600,16,11/24/2018
PODD    ,INSULET CORPORATION  ,500,5,11/24/2018
POST    ,POST HOLDINGS INC    ,1200,9,11/24/2018
PPC     ,PILGRIM S PRIDE CMN  ,4300,26,11/24/2018
PPG     ,P P G IND            ,700,7,11/24/2018
PPL     ,PPL CORP             ,31100,277,11/24/2018
PRAH    ,PRA HEALTH CMN STK   ,7800,26,11/24/2018
PRGO    ,PERRIGO COMPANY PLC  ,900,9,11/24/2018
PRU     ,PRUDENTIAL FINCL INC ,1200,10,11/24/2018
PS      ,PLURALSIGHT INC CM A ,300,3,11/24/2018
PSA     ,PUBLIC STG           ,800,8,11/24/2018
PSLV    ,SPROTT PHYS SILVER   ,6800,19,11/24/2018
PSQ     ,PROSHARES SHORT QQQ  ,400,3,11/24/2018
PSTG    ,PURE STORAGE  INC    ,10022,77,11/24/2018
PSX     ,PHILLIPS 66          ,2100,18,11/24/2018
PTC     ,PTC INC              ,2100,21,11/24/2018
PTEN    ,PATTERSONUTI ENERGY  ,9016,51,11/24/2018
PVH     ,PVH CORP             ,200,2,11/24/2018
PWR     ,QUANTA SERVICES INC  ,2500,19,11/24/2018
PXD     ,PIONEER NATURAL RES  ,200,2,11/24/2018
PYPL    ,PAYPAL HOLDINGS      ,10300,71,11/24/2018
QCOM    ,QUALCOMM INC         ,49609,345,11/24/2018
QEP     ,QEP RESOURCES  INC   ,29500,130,11/24/2018
QGEN    ,QIAGEN NV CMN SHS    ,1700,15,11/24/2018
QQQ     ,INVESCO QQQ TR 1     ,28000,86,11/24/2018
QRTEA   ,QURATE RTL SR A      ,5787,38,11/24/2018
QRVO    ,QORVO  INC CMN       ,3800,38,11/24/2018
QUAL    ,ISHRS MSCI USA QLTY  ,4200,22,11/24/2018
R       ,RYDER SYSTEM INC     ,1000,5,11/24/2018
RBC     ,REGAL BELOIT CP      ,300,2,11/24/2018
RCL     ,ROYAL CARIBBEAN CR   ,5000,45,11/24/2018
REG     ,REGENCY CENTERS CMN  ,1200,12,11/24/2018
REM     ,ISHS MORTGAGE REAL E ,100,1,11/24/2018
RES     ,R P C INC            ,6400,54,11/24/2018
REZI    ,RESIDEO TECH         ,700,5,11/24/2018
RF      ,REGIONS FINANCIAL CP ,237910,1411,11/24/2018
RGA     ,REINSURANCE GROUP    ,1800,18,11/24/2018
RHI     ,ROBERT HALF INTL INC ,3300,31,11/24/2018
RHT     ,RED HAT INC          ,4200,42,11/24/2018
RIG     ,TRANSOCEAN LTD       ,274400,1391,11/24/2018
RJF     ,RAYMOND JAMES FIN CP ,1100,10,11/24/2018
RL      ,RALPH LAUREN CP      ,1400,13,11/24/2018
RLGY    ,REALOGY HOLDINGS CP  ,10000,62,11/24/2018
RMD     ,RESMED INC           ,900,1,11/24/2018
RNG     ,RINGCENTRAL  INC     ,8100,77,11/24/2018
RNR     ,RENAISSANCERE LTD    ,100,1,11/24/2018
ROK     ,ROCKWELL AUTOMAT INC ,1100,11,11/24/2018
ROL     ,ROLLINS INC          ,1700,16,11/24/2018
ROP     ,ROPER TECHNOLOGIES   ,100,1,11/24/2018
ROST    ,ROSS STORES  INC     ,26900,188,11/24/2018
RP      ,REALPAGE  INC        ,800,8,11/24/2018
RPAI    ,RETAIL PPTS OF AMER  ,11100,68,11/24/2018
RPM     ,RPM INTL INC         ,100,1,11/24/2018
RRC     ,RANGE RES CORP       ,38600,246,11/24/2018
RS      ,RELIANCE STL  ALMN   ,1400,14,11/24/2018
RSG     ,REPUBLIC SVCS INC    ,2700,21,11/24/2018
RSP     ,INVESCO SP 500 E     ,100,1,11/24/2018
RSX     ,VANECK VECTORS RUSSI ,296465,2025,11/24/2018
RTN     ,RAYTHEON CO NEW      ,100,1,11/24/2018
RWM     ,PSHRT RUSSELL2000    ,200,2,11/24/2018
RWX     ,SPDR DJ REAL ESTATE  ,900,2,11/24/2018
RYN     ,RAYONIER INC REIT    ,1300,8,11/24/2018
S       ,SPRINT CORP          ,891649,1758,11/24/2018
SABR    ,SABRE CORPORATION CM ,3100,29,11/24/2018
SAGE    ,SAGE THERAPEUTIC COM ,100,1,11/24/2018
SATS    ,ECHOSTAR CORP        ,900,8,11/24/2018
SBAC    ,SBA COMMUNICATIONS   ,600,6,11/24/2018
SBNY    ,SIGNATURE BANK       ,1800,10,11/24/2018
