symbol,description,total_shares,total_trades,last_update
CONN    ,CONN S  INC          ,9400,57,12/1/2018
COOP    ,MR COOPER GRP CMN    ,4200,9,12/1/2018
CORE    ,CORE MARK HOLDING    ,2400,20,12/1/2018
CORI    ,CORIUM INTL CMN      ,17972,15,12/1/2018
CORT    ,CORCEPT THERAPEUTICS ,6900,59,12/1/2018
COT     ,COTT CP              ,29900,175,12/1/2018
COUP    ,COUPA SOFTWARE CMN   ,4400,44,12/1/2018
COWN    ,COWEN INC            ,800,5,12/1/2018
CP      ,CANADIAN PAC RAILWAY ,6000,59,12/1/2018
CPE     ,CALLON PETROLEUM     ,42700,244,12/1/2018
CPF     ,CENTRAL PACIFIC FNCL ,1400,7,12/1/2018
CPG     ,CRESCENT PT ENERGY   ,132900,67,12/1/2018
CPLG    ,COREPOINT LODGING    ,1300,2,12/1/2018
CPLP    ,CAPITAL PRODUCT PART ,1400,14,12/1/2018
CPRX    ,CATALYST PHARM INC   ,7800,47,12/1/2018
CRAY    ,CRAY INC             ,700,5,12/1/2018
CRBP    ,CORBUS PHARMA CMN    ,1800,18,12/1/2018
CRC     ,CALIFORNIA RES CP    ,15400,144,12/1/2018
CRCM    ,CARECOM  INC         ,1100,5,12/1/2018
CREE    ,CREE  INC            ,6700,34,12/1/2018
CRESY   ,CRESUD SACIF ADR     ,100,1,12/1/2018
CRF     ,CORNERSTONE TOTAL    ,800,8,12/1/2018
CRH     ,C R H PLC ADR        ,13000,115,12/1/2018
CRK     ,COMSTOCK RES         ,3006,22,12/1/2018
CRMD    ,CORMEDIX INC         ,700,4,12/1/2018
CRNT    ,CERAGON NETWORKS LTD ,800,8,12/1/2018
CRON    ,CRONOS GROUP INC CS  ,30600,280,12/1/2018
CROX    ,CROCS  INC           ,10006,69,12/1/2018
CRR     ,CARBO CERAMICS INC   ,4771,20,12/1/2018
CRS     ,CARPENTER TECH       ,1200,9,12/1/2018
CRSP    ,CRISPR THERA CM      ,100,1,12/1/2018
CRTO    ,CRITEO SA ADS        ,3079,15,12/1/2018
CRUS    ,CIRRUS LOGIC INC     ,700,6,12/1/2018
CRZO    ,CARRIZO OIL  GAS     ,7100,45,12/1/2018
CS      ,CREDIT SUISSE GROUP  ,25000,102,12/1/2018
CSFL    ,CENTERSTATE BANK CP  ,39600,176,12/1/2018
CSIQ    ,CANADIAN SOLAR INC   ,2627,21,12/1/2018
CSOD    ,CORNERSTONE ONDEMAND ,600,3,12/1/2018
CSQ     ,CALAMOS STRGC TTL RT ,1700,17,12/1/2018
CSTE    ,CAESARSTONE LTD      ,200,1,12/1/2018
CSTM    ,CONSTELLIUM NV       ,16900,45,12/1/2018
CSU     ,CAPITAL SR LIVING CP ,400,2,12/1/2018
CSV     ,CARRIAGE SVCS INC    ,2600,12,12/1/2018
CTB     ,COOPER TIRE RUBBER   ,12918,86,12/1/2018
CTMX    ,CYTOMX THERA CMN STK ,700,2,12/1/2018
CTR     ,CLEARBRIDGE MLP AND  ,100,1,12/1/2018
CTRA    ,CONTURA ENERGY  INC  ,700,5,12/1/2018
CTRE    ,CARETRUST REIT  INC  ,8800,41,12/1/2018
CTRL    ,CONTROL4 CORPORATION ,2700,23,12/1/2018
CTRP    ,CTRIPCOM INTL LTD    ,30351,169,12/1/2018
CTS     ,C T S CP             ,1400,7,12/1/2018
CTT     ,CATCHMARK TIMBER TRS ,400,4,12/1/2018
CUB     ,CUBIC CP             ,15900,105,12/1/2018
CUBI    ,CUSTOMERS BNCRP CMN  ,3500,13,12/1/2018
CUK     ,CARNIVAL PLC ADS     ,600,5,12/1/2018
CUTR    ,CUTERA  INC          ,200,2,12/1/2018
CUZ     ,COUSINS PROP INC     ,114735,577,12/1/2018
CVA     ,COVANTA HLD CP       ,1600,14,12/1/2018
CVBF    ,CVB FINANCIAL CORP   ,2200,9,12/1/2018
CVE     ,CENOVUS ENERGY INC   ,92255,243,12/1/2018
CVEO    ,CIVEO CORPORATION    ,500,5,12/1/2018
CVGI    ,COMMERCIAL VEHICLE G ,400,2,12/1/2018
CVI     ,CVR ENERGY INC       ,1900,16,12/1/2018
CVIA    ,COVIA HLDGS CP       ,600,1,12/1/2018
CVLT    ,COMMVAULT SYSTEMS    ,2000,15,12/1/2018
CVNA    ,CARVANA CO CL A      ,4900,14,12/1/2018
CVRR    ,CVR REFINING  LP     ,400,1,12/1/2018
CVTI    ,COVENANT TRANSPORTN  ,600,4,12/1/2018
CWEN    ,CLEARWAY NRG CL C    ,2500,24,12/1/2018
CWEN.A  ,CLEARWAY NRG CL A    ,200,1,12/1/2018
CWH     ,CAMPING WORLD CL A   ,200,2,12/1/2018
CWK     ,CUSHMAN  WAKEFIELD   ,5100,27,12/1/2018
CWST    ,CASELLA WASTE SYS    ,300,2,12/1/2018
CX      ,CEMEX SAB DE CV ADR  ,404516,1717,12/1/2018
CXW     ,CORECIVIC  INC       ,3300,22,12/1/2018
CYBR    ,CYBERARK SOFT ORD    ,600,5,12/1/2018
CYH     ,COMMUNITY HEALTH     ,6000,20,12/1/2018
CYOU    ,CHANGYOUCOM LIMITED  ,100,1,12/1/2018
CYRX    ,CRYOPORT INC         ,100,1,12/1/2018
CYTK    ,CYTOKINETICS         ,1500,4,12/1/2018
CZZ     ,COSAN LIMITED CL A   ,35800,120,12/1/2018
DAN     ,DANA INCORPORATED    ,7900,42,12/1/2018
DAR     ,DARLING INGREDIENTS  ,15766,84,12/1/2018
DB      ,DEUTSCHE BANK AG     ,53300,105,12/1/2018
DBD     ,DIEBOLD NIXDORF INC  ,20300,53,12/1/2018
DBVT    ,DBV TECHNOLOGIES ADS ,300,1,12/1/2018
DBX     ,DROPBOX  INC CMN A   ,1600,16,12/1/2018
DCOM    ,DIME COMMUNITY BNCSH ,400,3,12/1/2018
DCP     ,DCP MIDSTREAM LP     ,500,4,12/1/2018
DCPH    ,DECIPHERA PHARMA CM  ,4100,14,12/1/2018
DDD     ,3 D  SYSTEMS CP      ,4800,42,12/1/2018
DDM     ,PROSHARES ULTRA DOW  ,300,3,12/1/2018
DDS     ,DILLARD S INC        ,1400,13,12/1/2018
DEA     ,EASTERLY GOVT PRPTS  ,1400,11,12/1/2018
DECK    ,DECKERS OUTDOOR CP   ,500,5,12/1/2018
DENN    ,DENNYS CORP          ,1149,7,12/1/2018
DEO     ,DIAGEO PLC ADS NEW   ,100,1,12/1/2018
DERM    ,DERMIRA  INC CM ST   ,500,4,12/1/2018
DESP    ,DESPEGARCOM  CORP    ,1000,10,12/1/2018
DF      ,DEAN FOODS CO        ,10567,54,12/1/2018
DFIN    ,DONNELLEY FINL SOL   ,1200,9,12/1/2018
DFRG    ,DEL FRISCO S RESTRNT ,26400,45,12/1/2018
DHT     ,DHT HOLDINGS  INC    ,13400,45,12/1/2018
DHXM    ,DHX MEDIA LTD        ,200,2,12/1/2018
DHY     ,CREDIT SUISSE HY BD  ,700,5,12/1/2018
DIOD    ,DIODES INC           ,1200,12,12/1/2018
DK      ,DELEK US HOLDINGS  I ,7100,50,12/1/2018
DLPH    ,DELPHI TECNLGS       ,15600,156,12/1/2018
DLTH    ,DULUTH HLDG CL B CM  ,4146,19,12/1/2018
DLX     ,DELUXE CP            ,100,1,12/1/2018
DM      ,DOMINION NRG MIDSTRE ,16900,53,12/1/2018
DNOW    ,NOW INC              ,7500,57,12/1/2018
DNP     ,DNP SELECT INCOME FD ,900,9,12/1/2018
DNR     ,DENBURY RES INC      ,251679,935,12/1/2018
DO      ,DIAMOND OFFSHORE DRL ,15247,105,12/1/2018
DOC     ,PHYSICIANS REALTY TR ,12800,100,12/1/2018
DOMO    ,DOMO  INC CL B CMN   ,500,1,12/1/2018
DOOO    ,BRP INC CM SUB VT SH ,100,1,12/1/2018
DPG     ,DUFF  PHELPS GLOBAL  ,2000,12,12/1/2018
DPLO    ,DIPLOMAT PHARMACY    ,16500,44,12/1/2018
DQ      ,DAQO NEW ENERGY CP   ,1200,12,12/1/2018
DRH     ,DIAMONDROCK HOSP CO  ,62353,535,12/1/2018
DRIP    ,DIREXION DAILY SP O  ,900,2,12/1/2018
DRQ     ,DRIL QUIP INC        ,300,3,12/1/2018
DRYS    ,DRYSHIPS INC         ,300,2,12/1/2018
DSGX    ,DESCARTES SYS GRP    ,700,6,12/1/2018
DSKE    ,DASEKE INC CMN STK   ,1800,18,12/1/2018
DSL     ,DOUBLELINE INCOME    ,2800,15,12/1/2018
DSU     ,BLACKROCK DEBT STRAT ,1000,2,12/1/2018
DSW     ,DSW INC              ,7500,69,12/1/2018
DSX     ,DIANA SHIPPING INC   ,400,4,12/1/2018
DTEA    ,DAVIDSTEA INC CM STK ,200,2,12/1/2018
DVAX    ,DYNAVAX TECHNOLOGIES ,1800,11,12/1/2018
DWT     ,VELOCITYSHARES 3X IN ,100,1,12/1/2018
DX      ,DYNEX CPTL INC       ,23300,33,12/1/2018
DY      ,DYCOM INDS INC       ,1200,8,12/1/2018
EARN    ,ELLINGTON RESIDENTIA ,100,1,12/1/2018
EAT     ,BRINKER INTL INC     ,2200,21,12/1/2018
EBF     ,ENNIS  INC           ,900,5,12/1/2018
EBIX    ,EBIX INC             ,3800,33,12/1/2018
EBS     ,EMERGENT BIOSOLUTION ,500,5,12/1/2018
EBSB    ,MERIDIAN BNCP CMN    ,200,1,12/1/2018
EC      ,ECOPETROL SA         ,22521,149,12/1/2018
ECA     ,ENCANA CORP          ,627220,2840,12/1/2018
ECHO    ,ECHO GLOBAL LOGISTIC ,900,9,12/1/2018
ECOM    ,CHANNELADVISOR CORP  ,900,3,12/1/2018
ECPG    ,ENCORE CAPITAL GRP   ,900,7,12/1/2018
ECR     ,ECLIPSE RESOURCES CP ,500,1,12/1/2018
ECYT    ,ENDOCYTE  INC        ,15100,103,12/1/2018
EDD     ,MORGAN STANLEY EMDD  ,4625,46,12/1/2018
EDIT    ,EDITAS MEDICINE CM   ,3300,15,12/1/2018
EDU     ,NEW ORIENTAL EDUCATI ,17500,107,12/1/2018
EE      ,EL PASO ELECTRIC CO  ,2300,20,12/1/2018
EEP     ,ENBRIDGE EGY PT LP   ,38163,184,12/1/2018
EEQ     ,ENBRIDGE ENERGY MGMT ,7800,40,12/1/2018
EEX     ,EMERALD EXPOSITIONS  ,200,2,12/1/2018
EFII    ,ELEC IMAGING INC     ,3000,23,12/1/2018
EFR     ,EATON VANCE SR FLTG  ,600,1,12/1/2018
EFSC    ,ENTERPRISES FINL SVC ,900,7,12/1/2018
EFT     ,EATON VANCE FLOATING ,1300,5,12/1/2018
EGBN    ,EAGLE BANCORP INC    ,500,5,12/1/2018
EGHT    ,8X8 INC              ,11300,51,12/1/2018
EGL     ,ENGILITY HLDGS  INC  ,600,5,12/1/2018
EGLE    ,EAGLE BULK SHIP INC  ,500,5,12/1/2018
EGOV    ,NIC INC              ,2900,12,12/1/2018
EGRX    ,EAGLE PHARMACEUTICAL ,200,2,12/1/2018
EHTH    ,EHEALTH  INC         ,500,3,12/1/2018
EIDX    ,EIDOS THERA CMN      ,200,1,12/1/2018
EIG     ,EMPLOYERS HOLDINGS I ,200,1,12/1/2018
EIGI    ,ENDURANCE INT GRP    ,2800,16,12/1/2018
ELAN    ,ELANCO ANIMAL HEALTH ,3800,30,12/1/2018
ELF     ,ELF BEAUTY  IINC     ,5100,13,12/1/2018
ELLI    ,ELLIE MAE  INC       ,1000,9,12/1/2018
ELP     ,PARANAESE DE EN COPL ,27718,245,12/1/2018
ELY     ,CALLAWAY GOLF CP     ,23600,112,12/1/2018
EMD     ,WESTERN ASSET EMERGI ,4600,25,12/1/2018
EME     ,E M C O R GROUP INC  ,300,3,12/1/2018
ENB     ,ENBRIDGE INC         ,46200,308,12/1/2018
ENBL    ,ENABLE MIDSTREAM PRT ,3200,19,12/1/2018
ENDP    ,ENDO INT L PLC       ,9800,56,12/1/2018
ENIA    ,ENEL AMERICAS S A    ,29719,89,12/1/2018
ENIC    ,ENEL CHILE SA        ,500,5,12/1/2018
ENLC    ,ENLINK MIDSTREAM LLC ,400,4,12/1/2018
ENLK    ,ENLINK MIDSTREAM PRT ,3400,29,12/1/2018
ENPH    ,ENPHASE ENERGY  INC  ,800,6,12/1/2018
ENS     ,ENERSYS              ,200,2,12/1/2018
ENSG    ,THE ENSIGN GROUP  IN ,1600,14,12/1/2018
ENT     ,GLOBAL EAGLE ENTRTN  ,2200,5,12/1/2018
ENTA    ,ENANTA PHARMACEUTICA ,300,3,12/1/2018
ENTG    ,ENTEGRIS INC         ,3300,24,12/1/2018
ENV     ,ENVESTNET  INC       ,700,7,12/1/2018
ENVA    ,ENOVA INT L INC      ,3100,24,12/1/2018
EPAY    ,BOTTOMLINE TECH IN   ,900,9,12/1/2018
EPC     ,EDGEWELL PERSONAL    ,3100,26,12/1/2018
EPD     ,ENTERPRISE PT UTS    ,6100,42,12/1/2018
EPE     ,EP ENERGY CORP       ,16100,80,12/1/2018
EPRT    ,ESSENTIAL PROPERTIES ,11400,34,12/1/2018
EPZM    ,EPIZYME  INC CMN STK ,2466,6,12/1/2018
EQGP    ,EQGP HOLDINGS  LP    ,2427,16,12/1/2018
EQM     ,EQM MIDSTREAM PRTNRS ,2100,13,12/1/2018
EQNR    ,EQUINOR ASA          ,7300,30,12/1/2018
ERA     ,ERA GROUP INC        ,300,2,12/1/2018
ERC     ,WELLS FARGO MSIF     ,100,1,12/1/2018
ERF     ,ENERPLUS CORP        ,22500,49,12/1/2018
ERI     ,ELDORADO RESORTS CM  ,1300,12,12/1/2018
ERIC    ,ERICSSON ADR         ,143869,377,12/1/2018
ERII    ,ENERGY RECOVERY  INC ,800,4,12/1/2018
ERJ     ,EMBRAER SA COMMON    ,4000,22,12/1/2018
EROS    ,EROS INT L PLC       ,9800,54,12/1/2018
ERX     ,ENERGY BULL 3X       ,600,6,12/1/2018
ESE     ,ESCO TECH INC        ,100,1,12/1/2018
ESGR    ,ENSTAR GROUP LIMITED ,300,2,12/1/2018
ESIO    ,ELECTRO SCI INDS     ,1000,5,12/1/2018
ESND    ,ESSENDANT INC        ,900,4,12/1/2018
ESNT    ,ESSENT GROUP LTD     ,3700,24,12/1/2018
ESPR    ,ESPERION THERAPTC CM ,600,3,12/1/2018
ESV     ,ENSCO PLC            ,226700,1513,12/1/2018
ET      ,ENRGY TRANSFER LP    ,18300,46,12/1/2018
ETH     ,ETHAN ALLEN INTERIOR ,1300,7,12/1/2018
ETJ     ,EATON VANCE RM DV EQ ,1400,4,12/1/2018
ETM     ,ENTERCOM COMM CORP   ,2700,27,12/1/2018
ETSY    ,ETSY INC COMMON STK  ,9500,95,12/1/2018
ETV     ,EV TAX MGD BW OPP FD ,1100,6,12/1/2018
ETW     ,EV TX MGD GL BW FD   ,4300,12,12/1/2018
ETY     ,EATON VANCE TAXMANA  ,200,2,12/1/2018
EURN    ,EURONAV NV           ,13020,36,12/1/2018
EVBG    ,EVERBRIDGE INC CM    ,400,2,12/1/2018
EVC     ,ENTRAVISION COMM CP  ,8300,13,12/1/2018
EVF     ,EATON VANCE INCM SBI ,300,2,12/1/2018
EVH     ,EVOLENT HEALTH  INC  ,4300,23,12/1/2018
EVM     ,EATON VANCE CA MUNI  ,200,1,12/1/2018
EVOK    ,EVOKE PHARMA CMN     ,2700,2,12/1/2018
EVRI    ,EVERI HOLDINGS INC   ,800,4,12/1/2018
EVTC    ,EVERTEC  INC         ,4200,21,12/1/2018
EVV     ,EATON VANCE LTD DURA ,2700,25,12/1/2018
EXD     ,EATON VANCE TAXADVN  ,100,1,12/1/2018
EXG     ,EV TX MGD GBL EQ INC ,900,5,12/1/2018
EXK     ,ENDEAVOUR SILVER COR ,3400,34,12/1/2018
EXPO    ,EXPONENT INC         ,900,6,12/1/2018
EXPR    ,EXPRESS  INC         ,82270,258,12/1/2018
EXTR    ,EXTREME NETWORKS     ,17800,103,12/1/2018
EYE     ,NATIONAL VISION CMN  ,3000,27,12/1/2018
EZPW    ,EZCORP  INC          ,4000,12,12/1/2018
FAS     ,FINANCIAL BULL 3XNEW ,1100,11,12/1/2018
FATE    ,FATE THERAPEUTICS CM ,400,4,12/1/2018
FAX     ,ABERDEEN ASIAPAC FD  ,7600,53,12/1/2018
FAZ     ,FINANCIAL BEAR 3XNEW ,14900,55,12/1/2018
FBC     ,FLAGSTAR BANCORP INC ,1300,9,12/1/2018
FBK     ,FB FINANCIAL CP      ,400,2,12/1/2018
FBP     ,FIRST BANCORP NEW    ,44104,112,12/1/2018
FBR     ,FIBRIA CELULOSE SA   ,7800,41,12/1/2018
FCAU    ,FIAT CHRYSLER AUTO N ,94183,524,12/1/2018
FCB     ,FCB FINL HLDS CL A   ,100,1,12/1/2018
FCF     ,FIRST COMMONWLTH FIN ,300,3,12/1/2018
FCFS    ,FIRSTCASH INC CMN    ,800,8,12/1/2018
FCN     ,FTI CONSULTING INC   ,195,1,12/1/2018
FCPT    ,FOUR CORNERS PPTY    ,100,1,12/1/2018
FDP     ,FRESH DEL MONTE PROD ,300,2,12/1/2018
FEI     ,FIRST TRUST MLP  EN  ,800,8,12/1/2018
FELE    ,FRANKLIN ELECTRIC CO ,200,1,12/1/2018
FET     ,FORUM ENERGY TECH    ,12400,58,12/1/2018
FFBC    ,FIRST FINL BNCP OH   ,500,5,12/1/2018
FFIN    ,FIRST FINL BKSHS INC ,600,5,12/1/2018
FG      ,FGL HOLDINGS ORD     ,14300,23,12/1/2018
FGEN    ,FIBROGEN INC CS      ,134,1,12/1/2018
FGP     ,FERRELLGAS PARTNERS  ,2800,5,12/1/2018
FI      ,FRANK S INTL NV      ,31600,214,12/1/2018
FIBK    ,FIRST INTERSTATE BAN ,600,5,12/1/2018
FII     ,FEDERATED INV INC    ,6887,44,12/1/2018
FISI    ,FINANCIAL INSTITUT   ,700,3,12/1/2018
FIT     ,FITBIT  INC          ,111672,740,12/1/2018
FIV     ,FIRST TRUST SENIOR F ,400,2,12/1/2018
FIVE    ,FIVE BELOW  INC      ,2200,22,12/1/2018
FIVN    ,FIVE9  INC CMN       ,600,5,12/1/2018
FIX     ,COMFORT SYS USA INC  ,1100,8,12/1/2018
FIXX    ,HOMOLOGY MEDICINES   ,100,1,12/1/2018
FIZZ    ,NATL BEVERAGE CP     ,200,2,12/1/2018
FLDM    ,FLUIDIGM CORPORATION ,3600,14,12/1/2018
FLEX    ,FLEX LTD             ,68132,309,12/1/2018
FLOW    ,SPX FLOW  INC        ,300,3,12/1/2018
FLXN    ,FLEXION THERAPEUTICS ,4300,27,12/1/2018
FMBI    ,FIRST MIDWEST BNCP   ,900,9,12/1/2018
FMO     ,FIDUCIARYCLAYMORE E  ,900,6,12/1/2018
FMS     ,FRESENIUS MED ADS    ,700,7,12/1/2018
FMX     ,FOMENTO ECONOMICO ME ,4300,43,12/1/2018
FN      ,FABRINET             ,1500,10,12/1/2018
FNJN    ,FINJAN HOLDINGS CMN  ,100,1,12/1/2018
FNKO    ,FUNKO INC CM A       ,500,3,12/1/2018
FNSR    ,FINISAR CORP         ,178509,517,12/1/2018
FNV     ,FRANCONEV CORP       ,600,6,12/1/2018
FOCS    ,FOCUS FINANCIAL CM A ,100,1,12/1/2018
FOE     ,FERRO CP             ,1600,13,12/1/2018
FOLD    ,AMICUS THERAPEUTICS  ,5500,22,12/1/2018
FORM    ,FORMFACTOR INC       ,2985,14,12/1/2018
FOSL    ,FOSSIL GROUP CMN STK ,3300,14,12/1/2018
FOXF    ,FOX FACTORY CP CMN   ,2100,21,12/1/2018
FPF     ,FIRST TRUST INTERMED ,1600,5,12/1/2018
FPRX    ,FIVE PRIME THERA CMN ,1000,5,12/1/2018
FR      ,FIRST IND RLTY INC   ,1000,10,12/1/2018
FRA     ,BLACKROCK FLOATING R ,4300,22,12/1/2018
FRAC    ,KEANE GROUP  INC     ,1200,9,12/1/2018
FRAN    ,FRANCESCA S HOLDINGS ,6500,15,12/1/2018
FRED    ,FRED S INC           ,7400,30,12/1/2018
FRGI    ,FIESTA RESTAURANT GP ,738,5,12/1/2018
FRME    ,FIRST MERCHANTS CORP ,1900,10,12/1/2018
FRO     ,FRONTLINE LTD        ,2300,11,12/1/2018
FRPT    ,FRESHPET INC CS      ,1000,8,12/1/2018
FRTA    ,FORTERRA INC CM      ,1100,5,12/1/2018
FSB     ,FRANKLIN FINL NTWORK ,600,5,12/1/2018
FSCT    ,FORESCOUT TECH CM    ,300,3,12/1/2018
FSD     ,FIRST TRUST HIGH INM ,900,3,12/1/2018
FSIC    ,FS INVT CORP         ,5100,14,12/1/2018
FSM     ,FORTUNA SILVER MINES ,14900,112,12/1/2018
FSP     ,FRANKLIN ST PROP     ,2300,16,12/1/2018
FSS     ,FEDERAL SIGNAL CP    ,700,2,12/1/2018
FSV     ,FIRSTSRVCE SUB VT SH ,1900,19,12/1/2018
FTAI    ,FORTRESS TRANS  INF  ,600,5,12/1/2018
FTCH    ,FARFETCH LTD         ,600,6,12/1/2018
FTD     ,FTD COMPANIES        ,1600,2,12/1/2018
FTK     ,FLOTEK INDS INC DE   ,1300,4,12/1/2018
FTR     ,FRONTIER COMMUN CP   ,40156,160,12/1/2018
FTS     ,FORTIS INC           ,100,1,12/1/2018
FTSI    ,FTS INTL  INC        ,500,3,12/1/2018
FUL     ,FULLER H B CO        ,800,6,12/1/2018
FULT    ,FULTON FINANCIAL COR ,11900,38,12/1/2018
FUN     ,CEDAR FAIR LP        ,100,1,12/1/2018
FWRD    ,FOWARD AIR CORP      ,600,3,12/1/2018
GAB     ,GABELLI EQUITY TRUST ,4700,25,12/1/2018
GATX    ,GATX CORPORATION     ,100,1,12/1/2018
GBCI    ,GLACIER BANCORP INC  ,700,6,12/1/2018
GBDC    ,GOLUB CAPITAL BDC  I ,800,3,12/1/2018
GBT     ,GLOBAL BLOOD THER CM ,970,8,12/1/2018
GBX     ,GREENBRIER CO INC    ,2100,21,12/1/2018
GCI     ,GANNETT CO INC NEW   ,2100,6,12/1/2018
GCO     ,GENESCO INC          ,100,1,12/1/2018
GCP     ,GCP APPLIED TECH     ,1900,12,12/1/2018
GDEN    ,GOLDEN ENTMT CMN     ,3100,31,12/1/2018
GDOT    ,GREEN DOT CORP       ,3900,26,12/1/2018
GDS     ,GDS HOLDING LIMTD CM ,100,1,12/1/2018
GEL     ,GENESIS ENERGY LP    ,4400,23,12/1/2018
GEO     ,GEO GROUP INC THE    ,2100,21,12/1/2018
GER     ,GOLDMAN SACHS MLP NR ,700,5,12/1/2018
GERN    ,GERON CORPORATION    ,42207,252,12/1/2018
GES     ,GUESS INC            ,6000,45,12/1/2018
GFF     ,GRIFFON CP           ,1400,6,12/1/2018
GFI     ,GOLD FIELDS LIMITED  ,100169,325,12/1/2018
GG      ,GOLDCORP INC         ,228450,1276,12/1/2018
GGAL    ,GRUPO FIN GALICIA    ,11900,60,12/1/2018
GGB     ,GERDAU SA ADS        ,672922,2092,12/1/2018
GGN     ,GAMCO GLOBAL GOLD    ,600,6,12/1/2018
GGT     ,GABELLI MULTIMEDIA   ,500,5,12/1/2018
GHDX    ,GENOMIC HEALTH  INC  ,200,2,12/1/2018
GHL     ,GREENHILL  CO  INC   ,2100,19,12/1/2018
GIB     ,CGI GRP CL A SUB     ,700,7,12/1/2018
GIII    ,GIII APPAREL GP I    ,3200,31,12/1/2018
GIL     ,GILDAN ACTIVEWEAR    ,26248,191,12/1/2018
GIM     ,TEMPLETON GLOBAL ICM ,3900,39,12/1/2018
GKOS    ,GLAUKOS CORPORATION  ,400,4,12/1/2018
GLNG    ,GOLAR LNG LTD        ,5802,45,12/1/2018
GLOB    ,GLOBANT SA           ,200,2,12/1/2018
GLOG    ,GASLOG LTD           ,4275,28,12/1/2018
GLOP    ,GASLOG PARTNERS LP   ,200,1,12/1/2018
GLRE    ,GREENLIGHT CAP RE    ,5000,25,12/1/2018
GLT     ,GLATFELTER           ,1000,5,12/1/2018
GLUU    ,GLU MOBILE INC       ,6700,55,12/1/2018
GLYC    ,GLYCOMIMETICS  INC   ,2300,21,12/1/2018
GME     ,GAMESTOP CORP        ,12800,97,12/1/2018
GMED    ,GLOBUS MEDICAL  INC  ,1700,16,12/1/2018
GMLP    ,GOLAR LNG PARTNERS   ,2600,12,12/1/2018
GMRE    ,GLOBAL MEDICAL REIT  ,300,1,12/1/2018
GMS     ,GMS INC              ,3700,29,12/1/2018
GMZ     ,GOLDMAN SACHS MLP IC ,500,3,12/1/2018
GNC     ,GNC HOLDINGS         ,8300,64,12/1/2018
GNL     ,GLOBAL NET LEASE INC ,17500,94,12/1/2018
GNMK    ,GENMARK DIAGNOSTICS  ,1800,10,12/1/2018
GNRC    ,GENERAC HLDS INC     ,1700,15,12/1/2018
GNW     ,GENWORTH FINANCIAL   ,197756,272,12/1/2018
GOF     ,GUGGENHEIM STRATGIC  ,4000,17,12/1/2018
GOGO    ,GOGO INC CMN STK     ,54100,297,12/1/2018
GOL     ,GOL LINHAS AEREAS IN ,27200,126,12/1/2018
GOLD    ,RANDGOLD RES LTD     ,300,3,12/1/2018
GOLF    ,ACUSHNET HOLDINGS CP ,200,2,12/1/2018
GOOD    ,GLADSTONE COMML      ,1000,5,12/1/2018
GOOS    ,CANADA GOOSE HOLDING ,1600,16,12/1/2018
GORO    ,GOLD RESOURCE CORP   ,600,6,12/1/2018
GOV     ,GOV PRP IN TR CM BN  ,28500,270,12/1/2018
GPI     ,GROUP 1 AUTOMOTIVE   ,100,1,12/1/2018
GPM     ,GUGGENHEIM ENHANCED  ,300,1,12/1/2018
GPOR    ,GULFPORT ENERGY CORP ,15901,96,12/1/2018
GPRE    ,GREEN PLAINS INC CMN ,3000,20,12/1/2018
GPRO    ,GOPRO INC CL A CMN   ,9938,37,12/1/2018
GPX     ,GP STRATEGIES CP     ,500,2,12/1/2018
GRBK    ,GREEN BRICK PARTNERS ,200,1,12/1/2018
GRFS    ,GRIFOLS  SA          ,17800,59,12/1/2018
GRPN    ,GROUPON INC          ,77785,336,12/1/2018
GSBD    ,GOLDMAN SACHS BDC IN ,100,1,12/1/2018
GSK     ,GLAXOSMITHKLINE PLC  ,22700,171,12/1/2018
GSKY    ,GREENSKY INC CMN A   ,1000,5,12/1/2018
GSM     ,FERROGLOBE PLC OS    ,13600,28,12/1/2018
GSS     ,GOLDEN STAR RES LTD  ,1600,16,12/1/2018
GSV     ,GOLD STANDARD        ,200,2,12/1/2018
GTE     ,GRAN TIERRA ENERGY   ,28952,160,12/1/2018
GTHX    ,G1 THERAPEUTICS CM   ,11600,59,12/1/2018
GTN     ,GRAY TELEVISION INC  ,2500,16,12/1/2018
GTT     ,GTT COMM INC         ,1100,6,12/1/2018
GTY     ,GETTY RLTY HLDG CO   ,1400,8,12/1/2018
GVA     ,GRANITE CONSTRUC INC ,1400,13,12/1/2018
GWB     ,GREAT WESTERN BANCOR ,2400,18,12/1/2018
GWPH    ,GW PHARMA ADR        ,1700,10,12/1/2018
HA      ,HAWAIIAN HLDGS INC   ,900,3,12/1/2018
HABT    ,HABIT REST CMN A     ,1200,6,12/1/2018
HAE     ,HAEMONETICS CP       ,100,1,12/1/2018
HAFC    ,HANMI FINANCIAL CP   ,500,4,12/1/2018
HALO    ,HALOZYME THERAPEUTIC ,3600,25,12/1/2018
HASI    ,HANNON ARMSTRONG     ,6900,37,12/1/2018
HAYN    ,HAYNES INTL INC      ,800,4,12/1/2018
HBM     ,HUDBAY MINERALS INC  ,3100,11,12/1/2018
HCC     ,WARRIOR MET COAL  IN ,2011,16,12/1/2018
HCCI    ,HERITAGECRYSTAL      ,600,4,12/1/2018
HCHC    ,HC2 HOLDINGS INC     ,100,1,12/1/2018
HCKT    ,HACKETT GRP INC      ,1000,5,12/1/2018
HCLP    ,HICRUSH PARTNERS LP  ,6000,25,12/1/2018
HCSG    ,HEALTHCARE SVCS GP   ,600,4,12/1/2018
