symbol,description,total_shares,total_trades,last_update
CUB     ,CUBIC CP             ,400,4,9/29/2018
CUBI    ,CUSTOMERS BNCRP CMN  ,1800,8,9/29/2018
CUK     ,CARNIVAL PLC ADS     ,700,7,9/29/2018
CUZ     ,COUSINS PROP INC     ,145534,723,9/29/2018
CVA     ,COVANTA HLD CP       ,4300,21,9/29/2018
CVBF    ,CVB FINANCIAL CORP   ,200,2,9/29/2018
CVCO    ,CAVCO INDS INC       ,100,1,9/29/2018
CVE     ,CENOVUS ENERGY INC   ,82370,450,9/29/2018
CVEO    ,CIVEO CORPORATION    ,700,7,9/29/2018
CVG     ,CONVERGYS CP         ,1200,9,9/29/2018
CVGW    ,CALAVO GROWERS INC   ,200,2,9/29/2018
CVI     ,CVR ENERGY INC       ,1200,9,9/29/2018
CVLT    ,COMMVAULT SYSTEMS    ,200,2,9/29/2018
CVRS    ,CORINDUS VASCULAR RO ,100,1,9/29/2018
CWEN    ,CLEARWAY NRG CL C    ,800,8,9/29/2018
CWH     ,CAMPING WORLD CL A   ,400,4,9/29/2018
CWK     ,CUSHMAN  WAKEFIELD   ,900,9,9/29/2018
CWST    ,CASELLA WASTE SYS    ,600,4,9/29/2018
CWT     ,CALIFORNIA WATER SVC ,400,1,9/29/2018
CX      ,CEMEX SAB DE CV ADR  ,202814,847,9/29/2018
CXW     ,CORECIVIC  INC       ,3700,28,9/29/2018
CYBR    ,CYBERARK SOFT ORD    ,500,5,9/29/2018
CYH     ,COMMUNITY HEALTH     ,16500,59,9/29/2018
CZZ     ,COSAN LIMITED CL A   ,8900,53,9/29/2018
DAC     ,DANAOS CORPORATION   ,800,7,9/29/2018
DAKT    ,DAKTRONICS INC       ,100,1,9/29/2018
DAN     ,DANA INCORPORATED    ,4200,13,9/29/2018
DAR     ,DARLING INGREDIENTS  ,4100,33,9/29/2018
DB      ,DEUTSCHE BANK AG     ,91833,426,9/29/2018
DBD     ,DIEBOLD NIXDORF INC  ,46375,128,9/29/2018
DBX     ,DROPBOX  INC CMN A   ,4000,33,9/29/2018
DCOM    ,DIME COMMUNITY BNCSH ,200,2,9/29/2018
DCPH    ,DECIPHERA PHARMA CM  ,400,4,9/29/2018
DDD     ,3 D  SYSTEMS CP      ,700,4,9/29/2018
DDM     ,PROSHARES ULTRA DOW  ,500,5,9/29/2018
DDS     ,DILLARD S INC        ,400,4,9/29/2018
DEA     ,EASTERLY GOVT PRPTS  ,400,2,9/29/2018
DENN    ,DENNYS CORP          ,2200,8,9/29/2018
DEO     ,DIAGEO PLC ADS NEW   ,200,2,9/29/2018
DERM    ,DERMIRA  INC CM ST   ,1200,8,9/29/2018
DF      ,DEAN FOODS CO        ,13952,86,9/29/2018
DFIN    ,DONNELLEY FINL SOL   ,900,2,9/29/2018
DGAZ    ,VS 3X INV NAT GAS    ,100,1,9/29/2018
DHT     ,DHT HOLDINGS  INC    ,8200,62,9/29/2018
DHY     ,CREDIT SUISSE HY BD  ,400,2,9/29/2018
DIN     ,DINE BRANDS GLOBAL   ,1000,10,9/29/2018
DIOD    ,DIODES INC           ,800,5,9/29/2018
DK      ,DELEK US HOLDINGS  I ,800,8,9/29/2018
DLPH    ,DELPHI TECNLGS       ,100,1,9/29/2018
DLTH    ,DULUTH HLDG CL B CM  ,200,2,9/29/2018
DLX     ,DELUXE CP            ,800,6,9/29/2018
DNOW    ,NOW INC              ,2800,13,9/29/2018
DNR     ,DENBURY RES INC      ,236871,868,9/29/2018
DO      ,DIAMOND OFFSHORE DRL ,6200,33,9/29/2018
DOC     ,PHYSICIANS REALTY TR ,7900,55,9/29/2018
DOMO    ,DOMO  INC CL B CMN   ,10065,6,9/29/2018
DOOO    ,BRP INC CM SUB VT SH ,4100,33,9/29/2018
DOOR    ,MASONITE INTERNATION ,400,3,9/29/2018
DOVA    ,DOVA PHARMACUTCLS CM ,400,4,9/29/2018
DPLO    ,DIPLOMAT PHARMACY    ,4100,19,9/29/2018
DQ      ,DAQO NEW ENERGY CP   ,1200,7,9/29/2018
DRH     ,DIAMONDROCK HOSP CO  ,74590,653,9/29/2018
DRIP    ,DIREXION DAILY SP O  ,4900,15,9/29/2018
DRNA    ,DICERNA PHARMACEUTIC ,100,1,9/29/2018
DRQ     ,DRIL QUIP INC        ,3900,24,9/29/2018
DRRX    ,DURECT CORPORATION   ,3600,32,9/29/2018
DSGX    ,DESCARTES SYS GRP    ,4300,38,9/29/2018
DSL     ,DOUBLELINE INCOME    ,100,1,9/29/2018
DSW     ,DSW INC              ,16800,140,9/29/2018
DVAX    ,DYNAVAX TECHNOLOGIES ,3800,6,9/29/2018
DWT     ,VELOCITYSHARES 3X IN ,400,3,9/29/2018
DX      ,DYNEX CPTL INC       ,1100,7,9/29/2018
DXD     ,PROSHARES ULTRASHORT ,800,3,9/29/2018
DXPE    ,DXP ENTERPRISE       ,200,1,9/29/2018
DY      ,DYCOM INDS INC       ,1100,11,9/29/2018
EAT     ,BRINKER INTL INC     ,5600,53,9/29/2018
EBIX    ,EBIX INC             ,100,1,9/29/2018
EBS     ,EMERGENT BIOSOLUTION ,100,1,9/29/2018
EC      ,ECOPETROL SA         ,3000,11,9/29/2018
ECA     ,ENCANA CORP          ,254410,1847,9/29/2018
ECHO    ,ECHO GLOBAL LOGISTIC ,5700,43,9/29/2018
ECOL    ,US ECOLOGY  INC      ,300,2,9/29/2018
ECPG    ,ENCORE CAPITAL GRP   ,4400,44,9/29/2018
ECR     ,ECLIPSE RESOURCES CP ,11200,87,9/29/2018
EDD     ,MORGAN STANLEY EMDD  ,700,7,9/29/2018
EDIT    ,EDITAS MEDICINE CM   ,900,6,9/29/2018
EDN     ,EMPRESA DIST Y COM   ,300,2,9/29/2018
EDU     ,NEW ORIENTAL EDUCATI ,600,4,9/29/2018
EE      ,EL PASO ELECTRIC CO  ,700,7,9/29/2018
EEP     ,ENBRIDGE EGY PT LP   ,4200,28,9/29/2018
EEQ     ,ENBRIDGE ENERGY MGMT ,300,1,9/29/2018
EEX     ,EMERALD EXPOSITIONS  ,300,1,9/29/2018
EFII    ,ELEC IMAGING INC     ,600,5,9/29/2018
EFR     ,EATON VANCE SR FLTG  ,300,3,9/29/2018
EFSC    ,ENTERPRISES FINL SVC ,600,3,9/29/2018
EGBN    ,EAGLE BANCORP INC    ,3000,11,9/29/2018
EGC     ,ENERGY XXI GULF COAS ,800,8,9/29/2018
EGHT    ,8X8 INC              ,1000,7,9/29/2018
EGLE    ,EAGLE BULK SHIP INC  ,1200,2,9/29/2018
EGOV    ,NIC INC              ,2200,14,9/29/2018
EGP     ,EASTGROUP PROPERTIES ,100,1,9/29/2018
EGRX    ,EAGLE PHARMACEUTICAL ,200,2,9/29/2018
EIG     ,EMPLOYERS HOLDINGS I ,400,4,9/29/2018
EIGI    ,ENDURANCE INT GRP    ,3200,9,9/29/2018
EKSO    ,EKSO BIONICS HLDG CS ,100,1,9/29/2018
ELGX    ,ENDOLOGIX INC        ,17800,16,9/29/2018
ELLI    ,ELLIE MAE  INC       ,600,3,9/29/2018
ELVT    ,ELEVATE CREDIT  INC  ,200,2,9/29/2018
ELY     ,CALLAWAY GOLF CP     ,9000,75,9/29/2018
EME     ,E M C O R GROUP INC  ,1500,15,9/29/2018
EMES    ,EMERGE ENERGY SVCS   ,2500,25,9/29/2018
ENB     ,ENBRIDGE INC         ,29800,232,9/29/2018
ENBL    ,ENABLE MIDSTREAM PRT ,300,3,9/29/2018
ENDP    ,ENDO INT L PLC       ,4100,36,9/29/2018
ENIA    ,ENEL AMERICAS S A    ,7100,26,9/29/2018
ENLC    ,ENLINK MIDSTREAM LLC ,900,2,9/29/2018
ENLK    ,ENLINK MIDSTREAM PRT ,1400,9,9/29/2018
ENPH    ,ENPHASE ENERGY  INC  ,3600,21,9/29/2018
ENS     ,ENERSYS              ,900,9,9/29/2018
ENSG    ,THE ENSIGN GROUP  IN ,1100,8,9/29/2018
ENTA    ,ENANTA PHARMACEUTICA ,400,4,9/29/2018
ENTG    ,ENTEGRIS INC         ,1400,14,9/29/2018
ENV     ,ENVESTNET  INC       ,100,1,9/29/2018
ENVA    ,ENOVA INT L INC      ,1000,7,9/29/2018
EPAY    ,BOTTOMLINE TECH IN   ,100,1,9/29/2018
EPC     ,EDGEWELL PERSONAL    ,400,3,9/29/2018
EPD     ,ENTERPRISE PT UTS    ,10099,70,9/29/2018
EPE     ,EP ENERGY CORP       ,17500,143,9/29/2018
EPM     ,EVOLUTION PTRLM CORP ,300,1,9/29/2018
EPRT    ,ESSENTIAL PROPERTIES ,10200,71,9/29/2018
EPZM    ,EPIZYME  INC CMN STK ,10800,39,9/29/2018
EQM     ,EQT MIDSTREAM PRTNRS ,1000,7,9/29/2018
EQNR    ,EQUINOR ASA          ,3600,20,9/29/2018
ERF     ,ENERPLUS CORP        ,4700,24,9/29/2018
ERI     ,ELDORADO RESORTS CM  ,3700,22,9/29/2018
ERIC    ,ERICSSON ADR         ,88167,259,9/29/2018
ERII    ,ENERGY RECOVERY  INC ,600,2,9/29/2018
ERJ     ,EMBRAER SA COMMON    ,7900,39,9/29/2018
EROS    ,EROS INT L PLC       ,800,7,9/29/2018
ERX     ,ENERGY BULL 3X       ,700,7,9/29/2018
ESE     ,ESCO TECH INC        ,200,2,9/29/2018
ESL     ,ESTERLINE TECH CP    ,100,1,9/29/2018
ESND    ,ESSENDANT INC        ,200,2,9/29/2018
ESNT    ,ESSENT GROUP LTD     ,8300,45,9/29/2018
ESPR    ,ESPERION THERAPTC CM ,400,4,9/29/2018
ESV     ,ENSCO PLC            ,205808,874,9/29/2018
ETE     ,ENRGY TRANSFER EQ LP ,18900,146,9/29/2018
ETG     ,EATON VANCE TAX ADV  ,700,5,9/29/2018
ETJ     ,EATON VANCE RM DV EQ ,400,4,9/29/2018
ETM     ,ENTERCOM COMM CORP   ,16400,68,9/29/2018
ETP     ,ENERGY TRF PRTNS     ,6200,31,9/29/2018
ETSY    ,ETSY INC COMMON STK  ,200,2,9/29/2018
ETV     ,EV TAX MGD BW OPP FD ,100,1,9/29/2018
EUO     ,PROSHS ULTRASHT EURO ,100,1,9/29/2018
EURN    ,EURONAV NV           ,1300,8,9/29/2018
EVC     ,ENTRAVISION COMM CP  ,400,2,9/29/2018
EVH     ,EVOLENT HEALTH  INC  ,3000,27,9/29/2018
EVOP    ,EVO PAYMENTS CMN A   ,3000,12,9/29/2018
EVRI    ,EVERI HOLDINGS INC   ,500,3,9/29/2018
EVTC    ,EVERTEC  INC         ,3500,35,9/29/2018
EXG     ,EV TX MGD GBL EQ INC ,5400,16,9/29/2018
EXK     ,ENDEAVOUR SILVER COR ,16300,143,9/29/2018
EXPR    ,EXPRESS  INC         ,10500,52,9/29/2018
EXTN    ,EXTERRAN CORP        ,300,3,9/29/2018
EXTR    ,EXTREME NETWORKS     ,18000,132,9/29/2018
EYE     ,NATIONAL VISION CMN  ,300,3,9/29/2018
EYPT    ,EYEPOINT PHARMA INC  ,3100,26,9/29/2018
EZPW    ,EZCORP  INC          ,500,4,9/29/2018
FAS     ,FINANCIAL BULL 3XNEW ,1000,10,9/29/2018
FATE    ,FATE THERAPEUTICS CM ,300,2,9/29/2018
FAZ     ,FINANCIAL BEAR 3XNEW ,106165,461,9/29/2018
FBC     ,FLAGSTAR BANCORP INC ,2300,13,9/29/2018
FBK     ,FB FINANCIAL CP      ,3300,21,9/29/2018
FBNC    ,FIRST BANCORP NC     ,3600,30,9/29/2018
FBP     ,FIRST BANCORP NEW    ,32800,87,9/29/2018
FBR     ,FIBRIA CELULOSE SA   ,500,5,9/29/2018
FCAU    ,FIAT CHRYSLER AUTO N ,30640,122,9/29/2018
FCB     ,FCB FINL HLDS CL A   ,500,3,9/29/2018
FCF     ,FIRST COMMONWLTH FIN ,400,4,9/29/2018
FCN     ,FTI CONSULTING INC   ,100,1,9/29/2018
FCPT    ,FOUR CORNERS PPTY    ,1300,11,9/29/2018
FDP     ,FRESH DEL MONTE PROD ,1000,5,9/29/2018
FET     ,FORUM ENERGY TECH    ,12800,74,9/29/2018
FFBC    ,FIRST FINL BNCP OH   ,2900,25,9/29/2018
FFIN    ,FIRST FINL BKSHS INC ,300,3,9/29/2018
FFWM    ,FIRST FOUNDATION CMN ,900,2,9/29/2018
FG      ,FGL HOLDINGS ORD     ,16800,85,9/29/2018
FGEN    ,FIBROGEN INC CS      ,500,4,9/29/2018
FGP     ,FERRELLGAS PARTNERS  ,1400,3,9/29/2018
FI      ,FRANK S INTL NV      ,7600,41,9/29/2018
FIBK    ,FIRST INTERSTATE BAN ,300,2,9/29/2018
FII     ,FEDERATED INV INC    ,10000,68,9/29/2018
FIT     ,FITBIT  INC          ,54256,285,9/29/2018
FIVE    ,FIVE BELOW  INC      ,100,1,9/29/2018
FIVN    ,FIVE9  INC CMN       ,3500,17,9/29/2018
FIX     ,COMFORT SYS USA INC  ,200,2,9/29/2018
FLDM    ,FLUIDIGM CORPORATION ,1200,4,9/29/2018
FLEX    ,FLEX LTD             ,6400,33,9/29/2018
FLOW    ,SPX FLOW  INC        ,300,2,9/29/2018
FLXN    ,FLEXION THERAPEUTICS ,2100,19,9/29/2018
FLY     ,FLY LEASING LTD      ,300,2,9/29/2018
FMBI    ,FIRST MIDWEST BNCP   ,3400,20,9/29/2018
FMS     ,FRESENIUS MED ADS    ,500,5,9/29/2018
FMX     ,FOMENTO ECONOMICO ME ,300,3,9/29/2018
FN      ,FABRINET             ,800,5,9/29/2018
FNJN    ,FINJAN HOLDINGS CMN  ,700,7,9/29/2018
FNKO    ,FUNKO INC CM A       ,800,7,9/29/2018
FNSR    ,FINISAR CORP         ,2200,15,9/29/2018
FNV     ,FRANCONEV CORP       ,1800,14,9/29/2018
FOCS    ,FOCUS FINANCIAL CM A ,200,2,9/29/2018
FOE     ,FERRO CP             ,1600,9,9/29/2018
FOLD    ,AMICUS THERAPEUTICS  ,10700,30,9/29/2018
FOMX    ,FOAMIX PHARMA ORD    ,4900,7,9/29/2018
FOR     ,FORESTAR GROUP INC   ,100,1,9/29/2018
FORM    ,FORMFACTOR INC       ,900,9,9/29/2018
FOSL    ,FOSSIL GROUP CMN STK ,1300,8,9/29/2018
FOXF    ,FOX FACTORY CP CMN   ,400,4,9/29/2018
FPI     ,FARMLAND PARTNERS    ,300,3,9/29/2018
FR      ,FIRST IND RLTY INC   ,300,2,9/29/2018
FRA     ,BLACKROCK FLOATING R ,500,1,9/29/2018
FRAC    ,KEANE GROUP  INC     ,8600,30,9/29/2018
FRAN    ,FRANCESCA S HOLDINGS ,1900,12,9/29/2018
FRED    ,FRED S INC           ,1300,13,9/29/2018
FRGI    ,FIESTA RESTAURANT GP ,200,2,9/29/2018
FRO     ,FRONTLINE LTD        ,4000,35,9/29/2018
FRPT    ,FRESHPET INC CS      ,300,2,9/29/2018
FSB     ,FRANKLIN FINL NTWORK ,200,2,9/29/2018
FSCT    ,FORESCOUT TECH CM    ,400,3,9/29/2018
FSIC    ,FS INVT CORP         ,3075,30,9/29/2018
FSM     ,FORTUNA SILVER MINES ,35501,252,9/29/2018
FSNN    ,FUSION CONNECT  INC  ,100,1,9/29/2018
FSP     ,FRANKLIN ST PROP     ,1700,13,9/29/2018
FSV     ,FIRSTSRVCE SUB VT SH ,500,5,9/29/2018
FTCH    ,FARFETCH LTD         ,300,1,9/29/2018
FTK     ,FLOTEK INDS INC DE   ,11700,67,9/29/2018
FTR     ,FRONTIER COMMUN CP   ,9323,69,9/29/2018
FUL     ,FULLER H B CO        ,6600,45,9/29/2018
FULT    ,FULTON FINANCIAL COR ,3550,24,9/29/2018
FUN     ,CEDAR FAIR LP        ,200,2,9/29/2018
FWRD    ,FOWARD AIR CORP      ,100,1,9/29/2018
GAB     ,GABELLI EQUITY TRUST ,400,4,9/29/2018
GAIN    ,GLADSTONE INVESTMENT ,700,2,9/29/2018
GATX    ,GATX CORPORATION     ,400,4,9/29/2018
GBCI    ,GLACIER BANCORP INC  ,1000,6,9/29/2018
GBT     ,GLOBAL BLOOD THER CM ,2000,8,9/29/2018
GBX     ,GREENBRIER CO INC    ,200,2,9/29/2018
GCI     ,GANNETT CO INC NEW   ,1900,13,9/29/2018
GCO     ,GENESCO INC          ,700,7,9/29/2018
GCP     ,GCP APPLIED TECH     ,1700,17,9/29/2018
GDEN    ,GOLDEN ENTMT CMN     ,1900,12,9/29/2018
GDOT    ,GREEN DOT CORP       ,1800,18,9/29/2018
GDS     ,GDS HOLDING LIMTD CM ,2300,13,9/29/2018
GEF     ,GREIF INC CL A       ,300,3,9/29/2018
GEL     ,GENESIS ENERGY LP    ,800,6,9/29/2018
GEN     ,GENESIS HEALTHCARE   ,400,4,9/29/2018
GERN    ,GERON CORPORATION    ,198405,894,9/29/2018
GES     ,GUESS INC            ,3100,18,9/29/2018
GFF     ,GRIFFON CP           ,1800,6,9/29/2018
GFI     ,GOLD FIELDS LIMITED  ,19800,55,9/29/2018
GG      ,GOLDCORP INC         ,281686,1582,9/29/2018
GGAL    ,GRUPO FIN GALICIA    ,1000,7,9/29/2018
GGB     ,GERDAU SA ADS        ,518856,1545,9/29/2018
GGN     ,GAMCO GLOBAL GOLD    ,100,1,9/29/2018
GHY     ,PGIM GLOBAL SHORT DU ,100,1,9/29/2018
GIB     ,CGI GRP CL A SUB     ,5400,48,9/29/2018
GIII    ,GIII APPAREL GP I    ,400,4,9/29/2018
GIL     ,GILDAN ACTIVEWEAR    ,8700,78,9/29/2018
GKOS    ,GLAUKOS CORPORATION  ,600,6,9/29/2018
GLNG    ,GOLAR LNG LTD        ,2700,15,9/29/2018
GLO     ,CLOUGH GLOBAL OPPRT  ,700,4,9/29/2018
GLOB    ,GLOBANT SA           ,900,7,9/29/2018
GLOG    ,GASLOG LTD           ,900,6,9/29/2018
GLOP    ,GASLOG PARTNERS LP   ,300,3,9/29/2018
GLRE    ,GREENLIGHT CAP RE    ,500,2,9/29/2018
GLT     ,GLATFELTER           ,3300,11,9/29/2018
GLUU    ,GLU MOBILE INC       ,2628,19,9/29/2018
GME     ,GAMESTOP CORP        ,5500,45,9/29/2018
GMED    ,GLOBUS MEDICAL  INC  ,8800,54,9/29/2018
GMS     ,GMS INC              ,6800,52,9/29/2018
GNBC    ,GREEN BANCORP CMN    ,500,3,9/29/2018
GNC     ,GNC HOLDINGS         ,9600,58,9/29/2018
GNL     ,GLOBAL NET LEASE INC ,200,1,9/29/2018
GNRC    ,GENERAC HLDS INC     ,535,4,9/29/2018
GNW     ,GENWORTH FINANCIAL   ,29000,160,9/29/2018
GOF     ,GUGGENHEIM STRATGIC  ,2600,12,9/29/2018
GOGO    ,GOGO INC CMN STK     ,5900,17,9/29/2018
GOL     ,GOL LINHAS AEREAS IN ,500,5,9/29/2018
GOLD    ,RANDGOLD RES LTD     ,1900,13,9/29/2018
GOLF    ,ACUSHNET HOLDINGS CP ,200,2,9/29/2018
GOOS    ,CANADA GOOSE HOLDING ,400,4,9/29/2018
GORO    ,GOLD RESOURCE CORP   ,600,6,9/29/2018
GOV     ,GOV PRP IN TR CM BN  ,24900,192,9/29/2018
GPI     ,GROUP 1 AUTOMOTIVE   ,900,8,9/29/2018
GPMT    ,GRANITE POINT MTGE   ,100,1,9/29/2018
GPOR    ,GULFPORT ENERGY CORP ,28700,176,9/29/2018
GPRE    ,GREEN PLAINS INC CMN ,3300,30,9/29/2018
GPRO    ,GOPRO INC CL A CMN   ,255500,398,9/29/2018
GPT     ,GRAMERCY PROPERTY TR ,17378,117,9/29/2018
GRBK    ,GREEN BRICK PARTNERS ,100,1,9/29/2018
GRFS    ,GRIFOLS  SA          ,12100,81,9/29/2018
GRPN    ,GROUPON INC          ,182483,1265,9/29/2018
GSK     ,GLAXOSMITHKLINE PLC  ,1600,13,9/29/2018
GSM     ,FERROGLOBE PLC OS    ,10698,50,9/29/2018
GSV     ,GOLD STANDARD        ,5900,39,9/29/2018
GTE     ,GRAN TIERRA ENERGY   ,12000,28,9/29/2018
GTLS    ,CHART INDUSTRIES  IN ,900,8,9/29/2018
GTN     ,GRAY TELEVISION INC  ,1500,13,9/29/2018
GTS     ,TRIPLES MGMT CL B    ,400,2,9/29/2018
GTT     ,GTT COMM INC         ,600,6,9/29/2018
GVA     ,GRANITE CONSTRUC INC ,400,2,9/29/2018
GWB     ,GREAT WESTERN BANCOR ,600,2,9/29/2018
GWPH    ,GW PHARMA ADR        ,4200,28,9/29/2018
HA      ,HAWAIIAN HLDGS INC   ,900,9,9/29/2018
HAE     ,HAEMONETICS CP       ,400,4,9/29/2018
HAFC    ,HANMI FINANCIAL CP   ,300,3,9/29/2018
HALO    ,HALOZYME THERAPEUTIC ,3955,36,9/29/2018
HASI    ,HANNON ARMSTRONG     ,800,3,9/29/2018
HBM     ,HUDBAY MINERALS INC  ,5400,46,9/29/2018
HCC     ,WARRIOR MET COAL  IN ,4500,38,9/29/2018
HCKT    ,HACKETT GRP INC      ,200,1,9/29/2018
HCLP    ,HICRUSH PARTNERS LP  ,1100,11,9/29/2018
HCSG    ,HEALTHCARE SVCS GP   ,800,4,9/29/2018
HDB     ,HDFC BANK LTD        ,1300,10,9/29/2018
HDP     ,HORTONWORKS CMN      ,300,3,9/29/2018
HEAR    ,TURTLE BEACH CORP CM ,800,8,9/29/2018
HELE    ,HELEN OF TROY LTD    ,2000,12,9/29/2018
HF      ,HFF INC              ,200,2,9/29/2018
HFWA    ,HERITAGE FINANCIAL   ,100,1,9/29/2018
HI      ,HILLENBRAND INC      ,600,6,9/29/2018
HIBB    ,HIBBETT SPORTS INC   ,3600,31,9/29/2018
HIFR    ,INFRAREIT  INC       ,300,3,9/29/2018
HIIQ    ,HEALTH INSURANCE INN ,300,3,9/29/2018
HIMX    ,HIMAX TECHNOLOGIES   ,23489,101,9/29/2018
HIVE    ,AEROHIVE NETWORKS    ,700,7,9/29/2018
HK      ,HALCON RES CORP      ,94712,703,9/29/2018
HL      ,HECLA MINING CO      ,92400,398,9/29/2018
HLI     ,HOULIHAN LOKEY  INC  ,1000,10,9/29/2018
HLIT    ,HARMONIC INC         ,400,4,9/29/2018
HLX     ,HELIX ENERGY SOLUTNS ,4900,26,9/29/2018
HMC     ,HONDA MOTOR CO ADR   ,14200,101,9/29/2018
HMHC    ,HOUGHTON MIFFLIN HAR ,10900,104,9/29/2018
HMLP    ,HOEGH LNG PARTNERS   ,200,2,9/29/2018
HMN     ,HORACE MANN EDUCATOR ,1600,14,9/29/2018
HMSY    ,HMS HLDGS CP         ,1500,7,9/29/2018
HMY     ,HARMONY GOLD MINING  ,36800,142,9/29/2018
HNGR    ,HANGER  INC          ,57000,86,9/29/2018
HOLI    ,HOLLYSYS AUTOMATION  ,1500,8,9/29/2018
HOMB    ,HOME BANCSHARES INC  ,1300,13,9/29/2018
HOME    ,AT HOME GROUP INC    ,21900,152,9/29/2018
HOPE    ,HOPE BANCORP COM     ,18500,53,9/29/2018
HOV     ,HOVNANIAN ENT INC    ,2500,17,9/29/2018
HPR     ,HIGHPOINT RESOURCES  ,12800,40,9/29/2018
HQY     ,HEALTHEQUITY CMN STK ,6500,31,9/29/2018
HR      ,HEALTHCARE RLTY TR   ,33700,310,9/29/2018
HRI     ,HERC HOLDINGS INC    ,400,3,9/29/2018
HRTG    ,HERITAGE INSURANCE   ,3700,9,9/29/2018
HRTX    ,HERON THERAPEUTICS   ,95000,78,9/29/2018
HSBC    ,HSBC HLDGS PLC ADS   ,1200,8,9/29/2018
HSC     ,HARSCO CORPORATION   ,3500,16,9/29/2018
HT      ,HERSHA HOSPITALITY   ,1200,8,9/29/2018
HTGC    ,HERCULES CAPITAL INC ,3900,11,9/29/2018
HTHT    ,HUAZHU GROUP LTD ADS ,2200,17,9/29/2018
HTLD    ,HEARTLAND EXPRESS    ,800,4,9/29/2018
HTLF    ,HEARTLAND FINL USA   ,700,5,9/29/2018
HTZ     ,HERTZ GLOBAL         ,15100,109,9/29/2018
HUBG    ,HUB GROUP INC A      ,2760,24,9/29/2018
HUBS    ,HUBSPOT  INC         ,400,3,9/29/2018
HUD     ,HUDSON LTD           ,700,6,9/29/2018
HURN    ,HURON CONSULTING     ,300,2,9/29/2018
HVT     ,HAVERTY FURN COS  SC ,300,3,9/29/2018
HWC     ,HANCOCK WHITNEY CORP ,500,5,9/29/2018
HY      ,HYSTERYALE MATERIAL  ,600,4,9/29/2018
HZNP    ,HORIZON PHARMA ORD   ,2800,11,9/29/2018
HZO     ,MARINEMAX INC        ,700,5,9/29/2018
I       ,INTELSAT SA          ,4000,13,9/29/2018
IAG     ,IAMGOLD CORPORATION  ,154933,650,9/29/2018
IBCP    ,INDEPENDENT BK CP    ,100,1,9/29/2018
IBKC    ,IBERIABANK CORP      ,900,8,9/29/2018
IBN     ,ICICI BK LTD ADS     ,105274,443,9/29/2018
IBP     ,INSTALLED BLDG PRODS ,2100,14,9/29/2018
IBTX    ,INDEPENDENT BANK GRP ,2500,14,9/29/2018
ICFI    ,ICF INTERNATIONAL    ,100,1,9/29/2018
ICHR    ,ICHOR HOLDINGS CM    ,100,1,9/29/2018
ICLR    ,ICON PLC             ,200,2,9/29/2018
ICPT    ,INTERCEPT PHARMACEUT ,5300,29,9/29/2018
IDA     ,IDACORP INC HLDG CO  ,200,2,9/29/2018
IDTI    ,INTEGRATED DEVICES   ,27100,255,9/29/2018
IGC     ,INDIA GLOBAL CAPITAL ,4900,12,9/29/2018
IGD     ,VOYA GLOBAL EQUITY   ,1000,10,9/29/2018
IGR     ,CBRE CLARION FD      ,400,4,9/29/2018
IIM     ,INVESCO VALUE MUNI   ,100,1,9/29/2018
IIN     ,INTRICON CORP        ,100,1,9/29/2018
IIVI    ,I I V I INC          ,1300,8,9/29/2018
IMAX    ,IMAX CORP            ,3000,28,9/29/2018
IMGN    ,IMMUNOGEN  INC       ,19300,86,9/29/2018
IMMR    ,IMMERSION CORP       ,2200,7,9/29/2018
IMMU    ,IMMUNOMEDICS  INC    ,46100,99,9/29/2018
IMO     ,IMPERIAL OIL LMT     ,1800,9,9/29/2018
IMPV    ,IMPERVA  INC CMN     ,600,6,9/29/2018
INAP    ,INTERNAP CORP CMN    ,300,1,9/29/2018
INDB    ,INDEPENDENT BK CORP  ,100,1,9/29/2018
INFN    ,INFINERA CORPORATION ,6400,25,9/29/2018
INFY    ,INFOSYS LTD ADS      ,109683,832,9/29/2018
ING     ,ING GROUP NV ADS     ,132664,682,9/29/2018
INGN    ,INOGEN  INC          ,1000,6,9/29/2018
INN     ,SUMMIT HOTEL PPTIES  ,13500,83,9/29/2018
INO     ,INOVIO PHARMA CMN    ,15800,143,9/29/2018
INSM    ,INSMED INC           ,3100,14,9/29/2018
INSP    ,INSPIRE MEDICAL SYST ,100,1,9/29/2018
INST    ,INSTRUCTURE  INC     ,2400,12,9/29/2018
INT     ,WORLD FUEL SVCS CP   ,1400,6,9/29/2018
INVA    ,INNOVIVA  INC        ,1000,10,9/29/2018
INXN    ,INTERXION HOLDING NV ,800,5,9/29/2018
IOSP    ,INNOSPEC INC         ,100,1,9/29/2018
IOVA    ,IOVANCE BIOTHERAPEUT ,5600,56,9/29/2018
IPAR    ,INTER PARFUMS INC    ,400,3,9/29/2018
IPHI    ,INPHI CORPORATION    ,1600,15,9/29/2018
IPI     ,INTREPID POTASH INC  ,1500,15,9/29/2018
IQ      ,IQIYI  INC ADS       ,300,3,9/29/2018
IRDM    ,IRIDIUM COMM INC     ,4600,33,9/29/2018
IRET    ,INVESTORS RE TRUST   ,4500,45,9/29/2018
IRT     ,INDEPENDENCE REALTY  ,19800,98,9/29/2018
IRWD    ,IRONWOOD PHARMACEUTI ,5400,34,9/29/2018
ISBC    ,INVESTORS BANCORP    ,30226,242,9/29/2018
ISCA    ,INTL SPEEDWAY CL A   ,1600,10,9/29/2018
