symbol,description,total_shares,total_trades,last_update
GDXJ    ,VANECK VECTORS JUNIO ,18100,113,1/5/2019
GE      ,GEN ELECTRIC CO      ,474818,1277,1/5/2019
GGG     ,GRACO INC            ,1500,11,1/5/2019
GILD    ,GILEAD SCIENCES  INC ,21900,106,1/5/2019
GIS     ,GEN MILLS INC        ,30820,273,1/5/2019
GLD     ,SPDR GOLD SHARES     ,31300,154,1/5/2019
GLDM    ,SPDR GOLD MINISHARES ,3400,3,1/5/2019
GLIBA   ,GCI LIBERTY INC CM A ,400,3,1/5/2019
GLPI    ,GAMING  LEISURE      ,1600,8,1/5/2019
GLW     ,CORNING INC          ,16286,132,1/5/2019
GM      ,GENERAL MOTORS CO    ,30249,202,1/5/2019
GNTX    ,GENTEX CORP          ,3059,27,1/5/2019
GOOGL   ,ALPHABET CL A CMN    ,800,6,1/5/2019
GOVT    ,ISHARES US TREASURY  ,62800,206,1/5/2019
GPC     ,GENUINE PARTS CO     ,2200,22,1/5/2019
GPK     ,GRAPHIC PACKAGING HO ,24635,73,1/5/2019
GPN     ,GLOBAL PAYMENTS INC  ,600,6,1/5/2019
GPS     ,GAP INC              ,3900,16,1/5/2019
GRA     ,GRACE W R CO NEW     ,143,1,1/5/2019
GRUB    ,GRUBHUB  INC         ,1700,16,1/5/2019
GS      ,GOLDMAN SACHS GRP    ,5900,56,1/5/2019
GSG     ,ISHARES GSCI CMDTY   ,13000,27,1/5/2019
GSY     ,INVESCO ULTRA SHR    ,400,4,1/5/2019
GT      ,GOODYEAR TIRE RUBBER ,12386,112,1/5/2019
GTES    ,GATES INDUSTRIAL COR ,200,2,1/5/2019
GTX     ,GARRETT MOTION INC   ,100,1,1/5/2019
GUNR    ,FLEXM GLOUPSTRMNATRE ,12500,63,1/5/2019
GWRE    ,GUIDEWIRE SOFTWARE   ,6200,61,1/5/2019
GWW     ,GRAINGER W W INC     ,100,1,1/5/2019
H       ,HYATT HOTELS CORP    ,2418,21,1/5/2019
HAIN    ,HAIN CELESTIAL GRP   ,2800,17,1/5/2019
HAL     ,HALLIBURTON CO       ,42968,316,1/5/2019
HAS     ,HASBRO INC           ,1100,11,1/5/2019
HBAN    ,HUNTINGTON BCSHS     ,51154,391,1/5/2019
HBI     ,HANESBRANDS INC      ,47468,197,1/5/2019
HCP     ,HCP  INC             ,30300,251,1/5/2019
HD      ,HOME DEPOT INC       ,3300,29,1/5/2019
HDS     ,HD SUPPLY HLDS CMM   ,7400,69,1/5/2019
HE      ,HAWAIIAN ELEC INDS   ,2500,18,1/5/2019
HEFA    ,ISHARES HEDGED EAFE  ,300,3,1/5/2019
HEI.A   ,HEICO CP CL A        ,700,5,1/5/2019
HES     ,HESS CP              ,6100,40,1/5/2019
HEWJ    ,ISHARES HEDGED JAPAN ,900,9,1/5/2019
HFC     ,HOLLYFRONTIER CP     ,3800,21,1/5/2019
HGV     ,HILTON GRAND VAC     ,1800,3,1/5/2019
HHC     ,HOWARD HUGHES CORP   ,500,5,1/5/2019
HIG     ,HARTFORD FIN SVC     ,12100,110,1/5/2019
HII     ,HUNTINGTON INGALLS   ,200,2,1/5/2019
HIW     ,HIGHWOODS PRPTY INC  ,16700,108,1/5/2019
HLF     ,HERBALIFE NUTRITION  ,1800,16,1/5/2019
HLT     ,HILTON WW INC        ,3100,29,1/5/2019
HOG     ,HARLEY DAVIDSON      ,6000,52,1/5/2019
HOLX    ,HOLOGIC  INC         ,21000,160,1/5/2019
HON     ,HONEYWELL INTL INC   ,9200,58,1/5/2019
HP      ,HELMERICH PAYNE      ,1702,14,1/5/2019
HPE     ,HEWLETT PACKARD ENT  ,50282,305,1/5/2019
HPP     ,HUDSON PACIFIC PPTYS ,7400,25,1/5/2019
HPQ     ,HP INC               ,87978,332,1/5/2019
HPT     ,HOSPITALITY PROP CM  ,3100,16,1/5/2019
HRB     ,H R BLOCK INC        ,15844,124,1/5/2019
HRC     ,HILLROM HOLDINGS IN  ,1662,14,1/5/2019
HRL     ,HORMEL FOODS CP      ,4800,25,1/5/2019
HRS     ,HARRIS CP            ,100,1,1/5/2019
HSIC    ,HENRY SCHEIN  INC    ,1653,13,1/5/2019
HST     ,HOST HOTELS  RESORT  ,21100,117,1/5/2019
HSY     ,THE HERSHEY COMPANY  ,300,3,1/5/2019
HTA     ,HEALTHCARE TR AMER   ,16600,146,1/5/2019
HUM     ,HUMANA INC           ,500,5,1/5/2019
HUN     ,HUNTSMAN CORPORATION ,13285,112,1/5/2019
HXL     ,HEXCEL CP DELAWARE   ,1600,12,1/5/2019
HYG     ,ISHARES              ,245749,1325,1/5/2019
HYLB    ,XTRACKERS USD HIGH Y ,400,4,1/5/2019
IAC     ,IACINTERACTIVE       ,800,8,1/5/2019
IART    ,INTEGRA LIFESCIENCES ,1700,11,1/5/2019
IAU     ,ISHARES GOLD TRUST   ,161900,108,1/5/2019
IBB     ,ISHARE NQ BIOTCH ETF ,200,2,1/5/2019
IBDL    ,ISHARES IBONDS DEC   ,1000,10,1/5/2019
IBDM    ,ISHARES IBONDS DEC 2 ,200,2,1/5/2019
IBKR    ,INTERACTIVE BROKERS  ,300,3,1/5/2019
IBM     ,INTL BUSINESS MACH   ,11700,102,1/5/2019
ICE     ,INTERCONTINENTAL XCH ,2600,21,1/5/2019
ICSH    ,ISHARES ULTRA SHORT  ,3400,34,1/5/2019
ICUI    ,I C U MEDICAL INC    ,100,1,1/5/2019
IDV     ,ISHARES              ,1100,6,1/5/2019
IDXX    ,IDEXX LABORATORIES   ,200,2,1/5/2019
IEF     ,ISHARES 710          ,173772,746,1/5/2019
IEFA    ,ISHS CORE EAFE IMI   ,36976,175,1/5/2019
IEI     ,ISHARES 37           ,1300,7,1/5/2019
IEMG    ,ISHS CORE EM IMI     ,100395,223,1/5/2019
IEUR    ,ISHARES CORE EUROPE  ,1700,10,1/5/2019
IEV     ,ISHARES EUROPE ETF   ,800,3,1/5/2019
IEZ     ,ISHARES  US OE       ,100,1,1/5/2019
IFF     ,INTL FLAVORS FRAG    ,500,5,1/5/2019
IGE     ,ISHARES NORTH AM NTR ,100,1,1/5/2019
IGIB    ,ISHS INT TM CP BD ET ,300,3,1/5/2019
IGOV    ,ISHARES INTL TRSY BD ,200,2,1/5/2019
IGSB    ,ISHS SHTRM CP BD ET  ,900,9,1/5/2019
IGT     ,INTERNATIONAL GAME T ,9500,63,1/5/2019
IJH     ,ISHARE CORE SP MC    ,200,2,1/5/2019
IJJ     ,ISHARES SP MIDCAP    ,300,3,1/5/2019
IJR     ,ISHARE CORE SP SC    ,28600,178,1/5/2019
IJS     ,ISHARES SP SMALLCAP  ,200,2,1/5/2019
ILF     ,ISHARES LATIN AMERIC ,900,6,1/5/2019
ILMN    ,ILLUMINA  INC        ,600,6,1/5/2019
INCY    ,INCYTE CORPORATION   ,3800,37,1/5/2019
INDA    ,ISHARES MSCI INDIA   ,62300,529,1/5/2019
INFO    ,IHS MARKET LTD CMN   ,4200,26,1/5/2019
INGR    ,INGREDION INC        ,600,6,1/5/2019
INTC    ,INTEL CORP           ,57200,298,1/5/2019
INTU    ,INTUIT INC           ,900,6,1/5/2019
INVH    ,INVITATION HOMES INC ,26500,229,1/5/2019
IONS    ,IONIS PHARMACEUTICAL ,100,1,1/5/2019
IP      ,INTL PAPER           ,12200,44,1/5/2019
IPG     ,INTERPUBLIC GROUP    ,30500,139,1/5/2019
IPGP    ,IPG PHOTONICS CORP   ,100,1,1/5/2019
IQV     ,IQVIA HOLDINGS INC   ,2600,17,1/5/2019
IR      ,INGERSOLL RAND LTD A ,600,2,1/5/2019
IRM     ,IRON MOUNTAIN DEL    ,8700,74,1/5/2019
ISRG    ,INTUITIVE SURG  INC  ,100,1,1/5/2019
ISTB    ,ISHS CORE 15 YR USD  ,2100,21,1/5/2019
IT      ,GARTNER INC          ,1500,15,1/5/2019
ITB     ,ISHARES  US HCIF     ,55900,328,1/5/2019
ITOT    ,ISHARES CORE SP      ,100,1,1/5/2019
ITT     ,ITT INC              ,700,5,1/5/2019
ITW     ,ILL TOOL WORKS INC   ,2000,17,1/5/2019
IUSB    ,ISHARES UNIVERSAL    ,800,8,1/5/2019
IUSV    ,ISHARES CORE SP US   ,200,1,1/5/2019
IVV     ,ISHARE CORE SP 500   ,1700,11,1/5/2019
IVW     ,ISHARES SP 500 GROW  ,200,2,1/5/2019
IVZ     ,INVESCO LTD          ,6000,51,1/5/2019
IWD     ,ISHARES RUSSELL 1000 ,2400,4,1/5/2019
IWF     ,ISHARE RUS 1000 GR E ,1000,7,1/5/2019
IWM     ,ISHARE RUS 2000 ETF  ,15600,76,1/5/2019
IWN     ,ISHARE RUS 2000 VALU ,200,1,1/5/2019
IWO     ,ISHARES RUSSELL 2000 ,700,3,1/5/2019
IWP     ,ISHARE RS MC GR ETF  ,200,2,1/5/2019
IWR     ,ISHARES RSL MIDCAP   ,4800,14,1/5/2019
IWS     ,ISHARE RS MC VL ETF  ,1600,13,1/5/2019
IYE     ,ISHARE ENRGY SC      ,3100,24,1/5/2019
IYR     ,ISHARE               ,17701,134,1/5/2019
IYZ     ,ISHARE US TELE       ,700,6,1/5/2019
JAZZ    ,JAZZ PHARMA PLC      ,200,2,1/5/2019
JBGS    ,JBG SMITH PROPERTIES ,1000,5,1/5/2019
JBHT    ,J B HUNT TRANSPORT   ,200,1,1/5/2019
JBL     ,JABIL INC            ,4800,42,1/5/2019
JBLU    ,JETBLUE AIRWAYS CP   ,24320,204,1/5/2019
JCI     ,JOHNSON CONTROLS INT ,20900,172,1/5/2019
JEC     ,JACOBS ENGINEERNG GP ,700,5,1/5/2019
JEF     ,JEFFERIES FINANCIAL  ,13100,77,1/5/2019
JKHY    ,JACK HENRY  ASSOC    ,500,5,1/5/2019
JLL     ,JONES LANG LASALLE   ,600,5,1/5/2019
JNJ     ,JOHNSON AND JOHNS DC ,5300,37,1/5/2019
JNK     ,SPDR BB BR HY TIPS   ,173747,345,1/5/2019
JNPR    ,JUNIPER NETWORKS     ,57700,487,1/5/2019
JPM     ,JP MORGAN CHASE CO   ,34700,239,1/5/2019
JPST    ,JPMORGAN ULTRASHORT  ,600,2,1/5/2019
JW.A    ,JOHN WILEY SONS CL A ,200,2,1/5/2019
JWN     ,NORDSTROM INC        ,7800,61,1/5/2019
K       ,KELLOGG CO           ,1500,11,1/5/2019
KAR     ,KAR AUCTION SERVICES ,2500,24,1/5/2019
KBE     ,SPDR SP BANK ETF     ,43800,121,1/5/2019
KBWB    ,INVESCO KBW BANK ETF ,300,3,1/5/2019
KDP     ,KEURIG DR PEPPER INC ,800,5,1/5/2019
KEX     ,KIRBY CORPORATION    ,1239,11,1/5/2019
KEY     ,KEYCORP              ,39757,212,1/5/2019
KEYS    ,KEYSIGHT TECH INC    ,3300,33,1/5/2019
KHC     ,KRAFT HEINZ CO CMN   ,16381,145,1/5/2019
KIE     ,SPDR SP INSURANCE E  ,300,2,1/5/2019
KIM     ,KIMCO REALTY CP      ,14240,84,1/5/2019
KLAC    ,K L ATENCOR CORP     ,2800,28,1/5/2019
KMB     ,KIMBERLY CLARK CP    ,2700,24,1/5/2019
KMI     ,KINDER MORGAN  INC   ,42988,213,1/5/2019
KMX     ,CARMAX INC           ,5369,40,1/5/2019
KNX     ,KNIGHTSWIFT TRANSPO  ,7900,67,1/5/2019
KO      ,COCA COLA CO THE     ,13964,97,1/5/2019
KORS    ,MICHAEL KORS HLD LTD ,1000,10,1/5/2019
KOS     ,KOSMOS ENERGY LTD    ,45184,227,1/5/2019
KR      ,KROGER CO            ,29100,168,1/5/2019
KRC     ,KILROY REALTY CP     ,1700,12,1/5/2019
KRE     ,SPDR SP REGIONAL BA  ,95579,434,1/5/2019
KSS     ,KOHLS CP             ,8500,50,1/5/2019
KSU     ,KANSAS CITY SOUTHERN ,100,1,1/5/2019
L       ,LOEWS CP             ,5900,34,1/5/2019
LAMR    ,LAMAR ADVERTIS A     ,300,2,1/5/2019
LAZ     ,LAZARD LTD           ,2499,23,1/5/2019
LB      ,L BRANDS  INC        ,28324,202,1/5/2019
LBRDA   ,LIBERTY BROADBD A CM ,300,3,1/5/2019
LBRDK   ,LIBERTY BROADBD C CM ,1800,7,1/5/2019
LDOS    ,LEIDOS HLDGS  INC    ,961,7,1/5/2019
LEA     ,LEAR CORPORATION     ,1700,11,1/5/2019
LECO    ,LINCOLN ELEC HLDG    ,200,2,1/5/2019
LEG     ,LEGGETT PLATT INC    ,2900,29,1/5/2019
LEN     ,LENNAR CP CL A       ,21300,142,1/5/2019
LFUS    ,LITTELFUSE  INC      ,200,2,1/5/2019
LGF.A   ,LIONS GATE CL A VTG  ,700,7,1/5/2019
LGF.B   ,LIONS GATE CLASS B   ,1700,15,1/5/2019
LH      ,LABORATORY CORP NEW  ,400,4,1/5/2019
LII     ,LENNOX INTL INC      ,200,2,1/5/2019
LKQ     ,LKQ CORP             ,6600,47,1/5/2019
LLL     ,L3 TECHNGIES INC     ,100,1,1/5/2019
LLY     ,LILLY ELI CO         ,11400,53,1/5/2019
LM      ,LEGG MASON INC       ,10300,44,1/5/2019
LMBS    ,FIRST TR LOW OPP ETF ,3400,34,1/5/2019
LMT     ,LOCKHEED MARTIN CP   ,100,1,1/5/2019
LNC     ,LINCOLN NATL CP      ,3100,12,1/5/2019
LNG     ,CHENIERE ENERGY INC  ,800,8,1/5/2019
LNT     ,ALLIANT ENERGY CMN   ,2100,19,1/5/2019
LOGM    ,LOGMEIN  INC         ,2200,18,1/5/2019
LOPE    ,GRAND CANYON EDUCATI ,600,5,1/5/2019
LOW     ,LOWES COMPANIES      ,2000,20,1/5/2019
LPLA    ,LPL FINANCIAL HLD CM ,700,5,1/5/2019
LPT     ,LIBERTY PROPERTIES   ,2500,20,1/5/2019
LQD     ,ISHARES              ,31262,237,1/5/2019
LSI     ,LIFE STORAGE  INC    ,1600,15,1/5/2019
LSTR    ,LANDSTAR SYSTEM      ,200,1,1/5/2019
LSXMA   ,LIBERTY SRS XM CS A  ,700,7,1/5/2019
LSXMK   ,LIBERTY SRS XM CS C  ,3800,26,1/5/2019
LULU    ,LULULEMON ATHLETICA  ,1300,5,1/5/2019
LUV     ,SOUTHWEST AIRLINES   ,14600,104,1/5/2019
LVS     ,LAS VEGAS SANDS CORP ,3900,23,1/5/2019
LW      ,LAMB WESTON HLD      ,1900,19,1/5/2019
LYB     ,LYONDELLBASELL       ,700,7,1/5/2019
LYV     ,LIVE NATION ENTMNT   ,800,6,1/5/2019
M       ,MACY S INC           ,29361,172,1/5/2019
MA      ,MASTERCARD INC       ,7000,70,1/5/2019
MAA     ,MID AMER APT COMMUN  ,800,8,1/5/2019
MAC     ,MACERICH CO          ,11100,98,1/5/2019
MAN     ,MANPOWERGROUP        ,500,5,1/5/2019
MANH    ,MANHATTAN ASSOC      ,1100,11,1/5/2019
MAR     ,MARRIOTT INT CL A CM ,5400,53,1/5/2019
MAS     ,MASCO CP             ,23100,141,1/5/2019
MASI    ,MASIMO CORPORATION   ,400,1,1/5/2019
MAT     ,MATTEL INC           ,9145,59,1/5/2019
MBB     ,ISHARES              ,53800,330,1/5/2019
MCD     ,MCDONALDS CP         ,500,3,1/5/2019
MCHI    ,ISHARES MSCI CHINA E ,600,5,1/5/2019
MCHP    ,MICROCHIP TECHNOLOGY ,1800,13,1/5/2019
MCK     ,MCKESSON CORP        ,3937,20,1/5/2019
MCO     ,MOODY S CORP         ,600,6,1/5/2019
MCY     ,MERCURY GENERAL CP   ,400,3,1/5/2019
MD      ,MEDNAX  INC          ,1700,12,1/5/2019
MDLZ    ,MONDELEZ INTL CMN A  ,48317,175,1/5/2019
MDT     ,MEDTRONIC PLC        ,3510,22,1/5/2019
MDU     ,MDU RESOURCES GROUP  ,9756,41,1/5/2019
MDY     ,SPDR SP MIDCAP 400   ,3000,22,1/5/2019
MET     ,METLIFE INC          ,16500,122,1/5/2019
MFA     ,MFA FINANCIAL INC    ,18548,146,1/5/2019
MGM     ,MGM RESORTS INTL     ,24700,149,1/5/2019
MHK     ,MOHAWK INDS INC      ,2700,27,1/5/2019
MIC     ,MACQUARIE INFRASTRUC ,1600,12,1/5/2019
MIDD    ,MIDDLEBY CORP THE    ,100,1,1/5/2019
MIK     ,THE MICHAELS COMP CM ,1800,10,1/5/2019
MINT    ,PIMCO ENHANCED SHORT ,200,2,1/5/2019
MKC     ,MCCORMICK  CO        ,8000,57,1/5/2019
MKL     ,MARKEL CP HLDG CO    ,50,4,1/5/2019
MKSI    ,MKS INSTRUMENTS INC  ,7216,50,1/5/2019
MLM     ,MARTIN MARIETTA MTRL ,200,2,1/5/2019
MLPA    ,GLOBAL X MLP ETF     ,5700,30,1/5/2019
MLPI    ,UBS ETRACS           ,2100,14,1/5/2019
MLPX    ,MLP NRGY INFRSTRCTR  ,100,1,1/5/2019
MMC     ,MARSH MCLENNAN CO    ,800,4,1/5/2019
MMM     ,3M COMPANY           ,300,3,1/5/2019
MNST    ,MONSTER BEVERAGE CP  ,1300,6,1/5/2019
MO      ,ALTRIA GROUP INC     ,10500,89,1/5/2019
MOH     ,MOLINA HEALTHCARE    ,2700,24,1/5/2019
MOS     ,MOSAIC COMPANY NEW   ,4433,30,1/5/2019
MPC     ,MARATHON PETROLEUM   ,2200,17,1/5/2019
MPW     ,MEDICL PROP TRST  IN ,44609,319,1/5/2019
MPWR    ,MONOLITHIC POWER SYS ,500,5,1/5/2019
MRK     ,MERCK CO INC         ,22577,151,1/5/2019
MRO     ,MARATHON OIL CORP    ,31203,118,1/5/2019
MRVL    ,MARVELL TECH GROUP   ,21700,104,1/5/2019
MS      ,MORGAN STANLEY       ,36263,179,1/5/2019
MSCI    ,MSCI INC             ,300,3,1/5/2019
MSFT    ,MICROSOFT CORP       ,37300,126,1/5/2019
MSG     ,MADISON SQUARE CL A  ,200,2,1/5/2019
MSI     ,MOTOROLA SOLUTIONS   ,400,3,1/5/2019
MSM     ,MSC INDUSTRIAL DRCT  ,400,4,1/5/2019
MTB     ,MT BANK CORP         ,200,2,1/5/2019
MTCH    ,MATCH GROUP  INC CS  ,4500,29,1/5/2019
MTD     ,METTLER TOLEDO INTL  ,100,1,1/5/2019
MTN     ,VAIL RESORTS INC     ,100,1,1/5/2019
MTUM    ,ISHS MSCI US MTUM    ,500,5,1/5/2019
MU      ,MICRON TECHNOLOGY    ,36500,181,1/5/2019
MUB     ,ISHARES NATIONAL MUN ,12000,84,1/5/2019
MUR     ,MURPHY OIL CP HLDG   ,23159,187,1/5/2019
MXIM    ,MAXIM INTEGRATED     ,9600,84,1/5/2019
MYL     ,MYLAN NV ORD SHS     ,3400,26,1/5/2019
NATI    ,NATL INSTRUMENTS COR ,532,4,1/5/2019
NAVI    ,NAVIENT CP CMN       ,6100,47,1/5/2019
NBIX    ,NEUROCRINE BIOSCIENC ,2200,11,1/5/2019
NBL     ,NOBLE ENERGY INC     ,53602,210,1/5/2019
NBR     ,NABORS INDS LTD NEW  ,70100,236,1/5/2019
NCLH    ,NORWEGIAN CRUISE ORD ,12101,84,1/5/2019
NCR     ,NCR CP               ,2200,16,1/5/2019
NDAQ    ,NASDAQ  INC CMN STK  ,600,5,1/5/2019
NDSN    ,NORDSON CORPORATION  ,1400,14,1/5/2019
NEAR    ,ISHARES SHRT MATURTY ,1800,8,1/5/2019
NEE     ,NEXTERA ENERGY  INC  ,5300,53,1/5/2019
NEM     ,NEWMONT MINING CORP  ,8300,60,1/5/2019
NFG     ,NATL FUEL GAS CO     ,1400,7,1/5/2019
NFLX    ,NETFLIX  INC         ,1200,7,1/5/2019
NFX     ,NEWFIELD EXP COM     ,9300,81,1/5/2019
NI      ,NISOURCE INC HLDG CO ,16000,72,1/5/2019
NKE     ,NIKE INC CL B        ,19800,155,1/5/2019
NKTR    ,NEKTAR THERAPEUTICS  ,4400,26,1/5/2019
NLSN    ,NIELSEN NV ORD SHS   ,12400,66,1/5/2019
NLY     ,ANNALY CAPITAL MANAG ,63733,169,1/5/2019
NNN     ,NATIONAL RETAIL PROP ,5100,27,1/5/2019
NOBL    ,PROSH SP500 DIV ARIS ,400,1,1/5/2019
NOC     ,NORTHROP GRUM HOL CO ,200,2,1/5/2019
NOV     ,NATL OILWELL VARCO   ,17511,97,1/5/2019
NOW     ,SERVICENOW  INC      ,12066,117,1/5/2019
NRG     ,NRG ENERGY INC       ,6700,51,1/5/2019
NRZ     ,NEW RESIDENTIAL INVT ,39766,197,1/5/2019
NSC     ,NORFOLK SOUTHERN CP  ,600,6,1/5/2019
NTAP    ,NETAPP  INC          ,1600,10,1/5/2019
NTNX    ,NUTANIX CL A CM      ,2900,25,1/5/2019
NTRS    ,NORTHERN TRUST CORP  ,500,4,1/5/2019
NUAN    ,NUANCE COMMUNICATNS  ,6900,33,1/5/2019
NUE     ,NUCOR CP             ,2000,18,1/5/2019
NUS     ,NU SKIN ENT INC      ,1388,10,1/5/2019
NVDA    ,NVIDIA CORPORATION   ,1200,7,1/5/2019
NWL     ,NEWELL BRANDS CMN    ,9300,53,1/5/2019
NWSA    ,NEWS CP CL A CMN ST  ,18234,150,1/5/2019
NXPI    ,NXP SEMICONDUCTORS   ,14000,124,1/5/2019
NYCB    ,NEW YORK CMMTY BNC   ,176124,697,1/5/2019
O       ,REALTY INCOME CP     ,9300,61,1/5/2019
OC      ,OWENS CORNING        ,1400,10,1/5/2019
ODFL    ,OLD DOMINION FREIG   ,600,4,1/5/2019
OFC     ,CORP OFFICE PPTY TR  ,14400,95,1/5/2019
OGE     ,OGE ENERGY CORP      ,7100,36,1/5/2019
OHI     ,OMEGA HEALTHCARE INV ,4243,38,1/5/2019
OI      ,OWENS ILLINOIS       ,45400,131,1/5/2019
OIH     ,VANECK VECTORS OIL   ,142900,919,1/5/2019
OKE     ,ONEOK INC        NEW ,1300,11,1/5/2019
OKTA    ,OKTA  INC CL A CM    ,8300,83,1/5/2019
OLED    ,UNIVERSAL DISPLAY    ,200,1,1/5/2019
OLN     ,OLIN CP              ,14300,62,1/5/2019
OMC     ,OMNICOM GP INC       ,1947,10,1/5/2019
OMF     ,ONEMAIN HOLDINGS INC ,1200,11,1/5/2019
ON      ,ON SEMICONDUCTOR     ,23100,105,1/5/2019
ORCL    ,ORACLE CORPORATION   ,40896,311,1/5/2019
ORI     ,OLD REPUBLIC INTL CP ,8800,72,1/5/2019
OSK     ,OSHKOSH CP           ,100,1,1/5/2019
OUT     ,OUTFRONT MEDIA INC   ,4000,20,1/5/2019
OXY     ,OCCIDENTAL PET       ,11100,65,1/5/2019
OZK     ,BANK OZK CMN STK     ,3431,18,1/5/2019
PACW    ,PACWEST BANCORP      ,6000,42,1/5/2019
PAG     ,PENSKE AUTOMOTIVE    ,2100,20,1/5/2019
PAH     ,PLATFORM SPECIALTY   ,40092,250,1/5/2019
PANW    ,PALO ALTO NETWORKS   ,700,7,1/5/2019
PAYC    ,PAYCOM SOFTWARE  INC ,4700,44,1/5/2019
PAYX    ,PAYCHEX  INC         ,300,2,1/5/2019
PB      ,PROSPERITY BNCSH INC ,4300,43,1/5/2019
PBCT    ,PEOPLE S UNITED FINL ,55299,480,1/5/2019
PBF     ,PBF ENERGY INC       ,2400,23,1/5/2019
PCAR    ,PACCAR INC           ,4100,37,1/5/2019
PCG     ,PGE CP               ,11200,42,1/5/2019
PCY     ,INVESCO EMERGING MAR ,2500,21,1/5/2019
PDBC    ,INVESCO OPTI YLD DIV ,2000,8,1/5/2019
PE      ,PARSLEY ENERGY CL A  ,12483,70,1/5/2019
PEG     ,PUB ENTRPR GP        ,4400,22,1/5/2019
PEGA    ,PEGASYSTEMS INC      ,1900,8,1/5/2019
PEN     ,PENUMBRA INC         ,300,3,1/5/2019
PEP     ,PEPSICO INC          ,200,2,1/5/2019
PEY     ,INVESCO HI YLD EQ DV ,400,4,1/5/2019
PFE     ,PFIZER INC           ,73700,593,1/5/2019
PFF     ,ISHARES US PREFERRED ,74539,387,1/5/2019
PFG     ,PRINCIPAL FINL GROUP ,600,6,1/5/2019
PFPT    ,PROOFPOINT  INC      ,3100,31,1/5/2019
PG      ,PROCTER   GAMBLE CO  ,15900,109,1/5/2019
PGF     ,INVESCO FINANCIAL    ,200,2,1/5/2019
PGR     ,PROGRESSIVE CP       ,7000,42,1/5/2019
PGRE    ,PARAMOUNT GROUP  INC ,56550,253,1/5/2019
PGX     ,INVESCO PFD          ,3100,10,1/5/2019
PH      ,PARKER HANNIFIN CP   ,5500,43,1/5/2019
PHB     ,INVESCO FDMNTL       ,3500,17,1/5/2019
PHM     ,PULTEGROUP  INC      ,8500,73,1/5/2019
PHYS    ,SPROTT PHYSICAL GOLD ,5100,45,1/5/2019
PII     ,POLARIS INDUSTRIES   ,600,6,1/5/2019
PINC    ,PREMIER INC CL A CMN ,5900,43,1/5/2019
PKG     ,PACKAGING CP AMER    ,200,2,1/5/2019
PKI     ,PERKIN ELMER INC     ,1300,13,1/5/2019
PLD     ,PROLOGIS  INC        ,6442,36,1/5/2019
PM      ,PHILIP MORRIS INTL   ,7400,47,1/5/2019
PNC     ,P N C FIN SVCS GR    ,903,8,1/5/2019
PNFP    ,PINNACLE FINL PTNRS  ,800,6,1/5/2019
PNR     ,PENTAIR PLC          ,1600,15,1/5/2019
PNW     ,PINNACLE WEST CAP    ,1600,15,1/5/2019
PODD    ,INSULET CORPORATION  ,6556,29,1/5/2019
POST    ,POST HOLDINGS INC    ,1000,9,1/5/2019
PPC     ,PILGRIM S PRIDE CMN  ,4716,28,1/5/2019
PPG     ,P P G IND            ,6000,49,1/5/2019
PPL     ,PPL CORP             ,6600,59,1/5/2019
PRAH    ,PRA HEALTH CMN STK   ,2500,16,1/5/2019
PRGO    ,PERRIGO COMPANY PLC  ,4100,30,1/5/2019
PRU     ,PRUDENTIAL FINCL INC ,600,3,1/5/2019
PS      ,PLURALSIGHT INC CM A ,100,1,1/5/2019
PSA     ,PUBLIC STG           ,700,7,1/5/2019
PSLV    ,SPROTT PHYS SILVER   ,1300,13,1/5/2019
PSQ     ,PROSHARES SHORT QQQ  ,600,5,1/5/2019
PSTG    ,PURE STORAGE  INC    ,9100,48,1/5/2019
PSX     ,PHILLIPS 66          ,6011,59,1/5/2019
PTC     ,PTC INC              ,6300,61,1/5/2019
PTEN    ,PATTERSONUTI ENERGY  ,27721,161,1/5/2019
PVH     ,PVH CORP             ,800,8,1/5/2019
PWR     ,QUANTA SERVICES INC  ,7200,40,1/5/2019
PXD     ,PIONEER NATURAL RES  ,10950,66,1/5/2019
PYPL    ,PAYPAL HOLDINGS      ,3900,31,1/5/2019
QCOM    ,QUALCOMM INC         ,5200,43,1/5/2019
QEP     ,QEP RESOURCES  INC   ,112603,598,1/5/2019
QGEN    ,QIAGEN NV CMN SHS    ,1800,14,1/5/2019
QQQ     ,INVESCO QQQ TR 1     ,23800,65,1/5/2019
QRTEA   ,QURATE RTL SR A      ,4200,26,1/5/2019
QRVO    ,QORVO  INC CMN       ,1100,7,1/5/2019
QUAL    ,ISHRS MSCI USA QLTY  ,4000,26,1/5/2019
R       ,RYDER SYSTEM INC     ,800,5,1/5/2019
RBC     ,REGAL BELOIT CP      ,300,3,1/5/2019
RCL     ,ROYAL CARIBBEAN CR   ,5859,45,1/5/2019
RE      ,EVEREST RE GRP LTD   ,100,1,1/5/2019
REG     ,REGENCY CENTERS CMN  ,5700,53,1/5/2019
REGN    ,REGENERON PHARMACEUT ,500,5,1/5/2019
RES     ,R P C INC            ,35100,161,1/5/2019
REZI    ,RESIDEO TECH         ,1900,19,1/5/2019
RF      ,REGIONS FINANCIAL CP ,154359,457,1/5/2019
RGA     ,REINSURANCE GROUP    ,200,2,1/5/2019
RGLD    ,ROYAL GOLD  INC      ,194,1,1/5/2019
RHI     ,ROBERT HALF INTL INC ,2200,22,1/5/2019
