symbol,description,total_shares,total_trades,last_update
GOVT    ,ISHARES US TREASURY  ,13300,28,8/13/2018
GPC     ,GENUINE PARTS CO     ,400,4,8/13/2018
GPK     ,GRAPHIC PACKAGING HO ,195300,1326,8/13/2018
GPN     ,GLOBAL PAYMENTS INC  ,1100,11,8/13/2018
GPS     ,GAP INC              ,25232,141,8/13/2018
GRA     ,GRACE W R CO NEW     ,2500,13,8/13/2018
GRMN    ,GARMIN LTD           ,5699,47,8/13/2018
GRUB    ,GRUBHUB  INC         ,24881,228,8/13/2018
GS      ,GOLDMAN SACHS GRP    ,1500,12,8/13/2018
GT      ,GOODYEAR TIRE RUBBER ,33138,195,8/13/2018
GWR     ,GENESEE              ,800,7,8/13/2018
GWRE    ,GUIDEWIRE SOFTWARE   ,400,3,8/13/2018
GWW     ,GRAINGER W W INC     ,1900,19,8/13/2018
H       ,HYATT HOTELS CORP    ,2300,18,8/13/2018
HAIN    ,HAIN CELESTIAL GRP   ,7587,54,8/13/2018
HAL     ,HALLIBURTON CO       ,48385,364,8/13/2018
HAS     ,HASBRO INC           ,9900,71,8/13/2018
HBAN    ,HUNTINGTON BCSHS     ,442172,2411,8/13/2018
HBI     ,HANESBRANDS INC      ,9600,55,8/13/2018
HCA     ,HCA HEALTHCARE  INC  ,23279,229,8/13/2018
HCP     ,HCP  INC             ,25049,213,8/13/2018
HD      ,HOME DEPOT INC       ,2100,18,8/13/2018
HDS     ,HD SUPPLY HLDS CMM   ,10520,57,8/13/2018
HE      ,HAWAIIAN ELEC INDS   ,1300,11,8/13/2018
HEDJ    ,WISDOMTREE EURO HEDG ,13100,108,8/13/2018
HEI     ,HEICO CP             ,800,7,8/13/2018
HES     ,HESS CP              ,14700,115,8/13/2018
HEWG    ,ISHARES HEDGED GERMA ,600,5,8/13/2018
HEWJ    ,ISHARES HEDGED JAPAN ,43769,224,8/13/2018
HEZU    ,ISHARES CURRENCY HED ,100,1,8/13/2018
HFC     ,HOLLYFRONTIER CP     ,8000,61,8/13/2018
HGV     ,HILTON GRAND VAC     ,300,3,8/13/2018
HHC     ,HOWARD HUGHES CORP   ,1600,12,8/13/2018
HIG     ,HARTFORD FIN SVC     ,40258,252,8/13/2018
HIW     ,HIGHWOODS PRPTY INC  ,3300,29,8/13/2018
HLF     ,HERBALIFE NUTRITION  ,300,3,8/13/2018
HLT     ,HILTON WW INC        ,49324,405,8/13/2018
HOG     ,HARLEY DAVIDSON      ,48380,370,8/13/2018
HOLX    ,HOLOGIC  INC         ,12200,80,8/13/2018
HON     ,HONEYWELL INTL INC   ,25923,246,8/13/2018
HP      ,HELMERICH PAYNE      ,3500,30,8/13/2018
HPE     ,HEWLETT PACKARD ENT  ,69000,525,8/13/2018
HPP     ,HUDSON PACIFIC PPTYS ,3100,25,8/13/2018
HPQ     ,HP INC               ,94260,670,8/13/2018
HPT     ,HOSPITALITY PROP CM  ,200,2,8/13/2018
HRB     ,H R BLOCK INC        ,23300,199,8/13/2018
HRC     ,HILLROM HOLDINGS IN  ,700,7,8/13/2018
HRL     ,HORMEL FOODS CP      ,41529,325,8/13/2018
HRS     ,HARRIS CP            ,500,5,8/13/2018
HSIC    ,HENRY SCHEIN  INC    ,800,8,8/13/2018
HST     ,HOST HOTELS  RESORT  ,65486,523,8/13/2018
HSY     ,THE HERSHEY COMPANY  ,4000,28,8/13/2018
HTA     ,HEALTHCARE TR AMER   ,21200,160,8/13/2018
HUBB    ,HUBBELL INCORPORATED ,1734,17,8/13/2018
HUM     ,HUMANA INC           ,100,1,8/13/2018
HUN     ,HUNTSMAN CORPORATION ,20550,185,8/13/2018
HXL     ,HEXCEL CP DELAWARE   ,5300,44,8/13/2018
HYD     ,VANECK VECTORS HY    ,1900,5,8/13/2018
HYG     ,ISHARES              ,57241,297,8/13/2018
HYS     ,PIMCO 0 5 YR HY CORP ,200,2,8/13/2018
IAC     ,IACINTERACTIVE       ,1328,11,8/13/2018
IART    ,INTEGRA LIFESCIENCES ,15300,101,8/13/2018
IAU     ,ISHARES GOLD TRUST   ,20100,21,8/13/2018
IBB     ,ISHARE NQ BIOTCH ETF ,25486,169,8/13/2018
IBDM    ,ISHARES IBONDS DEC 2 ,100,1,8/13/2018
IBKR    ,INTERACTIVE BROKERS  ,512,4,8/13/2018
IBM     ,INTL BUSINESS MACH   ,13174,116,8/13/2018
ICE     ,INTERCONTINENTAL XCH ,8700,63,8/13/2018
IDV     ,ISHARES              ,25700,158,8/13/2018
IDXX    ,IDEXX LABORATORIES   ,400,4,8/13/2018
IEF     ,ISHARES 710          ,30439,135,8/13/2018
IEFA    ,ISHS CORE EAFE IMI   ,210616,1144,8/13/2018
IEI     ,ISHARES 37           ,400,3,8/13/2018
IEMG    ,ISHS CORE EM IMI     ,230994,1025,8/13/2018
IEX     ,IDEX CP              ,1300,13,8/13/2018
IFF     ,INTL FLAVORS FRAG    ,200,2,8/13/2018
IGE     ,ISHARES NORTH AM NTR ,200,2,8/13/2018
IGT     ,INTERNATIONAL GAME T ,11000,80,8/13/2018
IGV     ,ISHARES NORTH AM TEC ,100,1,8/13/2018
IJH     ,ISHARE CORE SP MC    ,17766,118,8/13/2018
IJR     ,ISHARE CORE SP SC    ,19750,138,8/13/2018
ILF     ,ISHARES LATIN AMERIC ,3900,30,8/13/2018
ILMN    ,ILLUMINA  INC        ,300,3,8/13/2018
INCY    ,INCYTE CORPORATION   ,4100,33,8/13/2018
INDA    ,ISHARES MSCI INDIA   ,118000,1101,8/13/2018
INFO    ,IHS MARKET LTD CMN   ,43345,316,8/13/2018
INGR    ,INGREDION INC        ,1300,13,8/13/2018
INTC    ,INTEL CORP           ,313868,2294,8/13/2018
INTU    ,INTUIT INC           ,300,3,8/13/2018
INVH    ,INVITATION HOMES INC ,19700,129,8/13/2018
IONS    ,IONIS PHARMACEUTICAL ,2800,14,8/13/2018
IP      ,INTL PAPER           ,28089,200,8/13/2018
IPG     ,INTERPUBLIC GROUP    ,41300,199,8/13/2018
IPGP    ,IPG PHOTONICS CORP   ,100,1,8/13/2018
IQV     ,IQVIA HOLDINGS INC   ,11000,83,8/13/2018
IR      ,INGERSOLL RAND LTD A ,5700,37,8/13/2018
IRM     ,IRON MOUNTAIN DEL    ,7400,51,8/13/2018
ISRG    ,INTUITIVE SURG  INC  ,200,2,8/13/2018
IT      ,GARTNER INC          ,400,4,8/13/2018
ITB     ,ISHARES  US HCIF     ,193576,1147,8/13/2018
ITE     ,SPDR BARCLAYS INTRMD ,100,1,8/13/2018
ITM     ,VANECK VECTORS AMT   ,100,1,8/13/2018
ITOT    ,ISHARES CORE SP      ,300,1,8/13/2018
ITT     ,ITT INC              ,6000,33,8/13/2018
ITW     ,ILL TOOL WORKS INC   ,16610,126,8/13/2018
IUSV    ,ISHARES CORE SP US   ,200,2,8/13/2018
IVE     ,ISHARES SP 500 VALU  ,700,5,8/13/2018
IVV     ,ISHARE CORE SP 500   ,11715,76,8/13/2018
IVW     ,ISHARES SP 500 GROW  ,200,2,8/13/2018
IVZ     ,INVESCO LTD          ,44700,268,8/13/2018
IWB     ,ISHARE RUS 1000 ETF  ,1700,11,8/13/2018
IWD     ,ISHARES RUSSELL 1000 ,6342,48,8/13/2018
IWF     ,ISHARE RUS 1000 GR E ,2400,22,8/13/2018
IWM     ,ISHARE RUS 2000 ETF  ,162213,799,8/13/2018
IWN     ,ISHARE RUS 2000 VALU ,2400,6,8/13/2018
IWO     ,ISHARES RUSSELL 2000 ,3000,21,8/13/2018
IXC     ,ISHARES GLOBAL ENERG ,600,4,8/13/2018
IXUS    ,ISHS CORE ACWI IMI   ,5200,39,8/13/2018
IYE     ,ISHARE ENRGY SC      ,1400,11,8/13/2018
IYF     ,ISHARE  FIN ETF      ,3100,31,8/13/2018
IYR     ,ISHARE               ,34340,170,8/13/2018
IYZ     ,ISHARE US TELE       ,1000,5,8/13/2018
JAZZ    ,JAZZ PHARMA PLC      ,833,8,8/13/2018
JBGS    ,JBG SMITH PROPERTIES ,200,1,8/13/2018
JBHT    ,J B HUNT TRANSPORT   ,5200,47,8/13/2018
JBL     ,JABIL INC            ,50200,487,8/13/2018
JBLU    ,JETBLUE AIRWAYS CP   ,151429,1128,8/13/2018
JCI     ,JOHNSON CONTROLS INT ,5300,35,8/13/2018
JEC     ,JACOBS ENGINEERNG GP ,1800,16,8/13/2018
JEF     ,JEFFERIES FINANCIAL  ,8300,35,8/13/2018
JLL     ,JONES LANG LASALLE   ,1200,3,8/13/2018
JNJ     ,JOHNSON AND JOHNS DC ,18558,148,8/13/2018
JNK     ,SPDR BB BR HY TIPS   ,303426,1097,8/13/2018
JNPR    ,JUNIPER NETWORKS     ,30645,203,8/13/2018
JPM     ,JP MORGAN CHASE CO   ,52260,311,8/13/2018
JPST    ,JPMORGAN ULTRASHORT  ,7200,72,8/13/2018
JW.A    ,JOHN WILEY SONS CL A ,600,5,8/13/2018
JWN     ,NORDSTROM INC        ,3700,37,8/13/2018
K       ,KELLOGG CO           ,15832,131,8/13/2018
KAR     ,KAR AUCTION SERVICES ,4200,37,8/13/2018
KBE     ,SPDR SP BANK ETF     ,177002,1560,8/13/2018
KDP     ,KEURIG DR PEPPER INC ,3306,21,8/13/2018
KEX     ,KIRBY CORPORATION    ,1900,10,8/13/2018
KEY     ,KEYCORP              ,229963,1691,8/13/2018
KEYS    ,KEYSIGHT TECH INC    ,4500,26,8/13/2018
KHC     ,KRAFT HEINZ CO CMN   ,40997,286,8/13/2018
KIM     ,KIMCO REALTY CP      ,30686,172,8/13/2018
KLAC    ,K L ATENCOR CORP     ,900,9,8/13/2018
KMB     ,KIMBERLY CLARK CP    ,16700,164,8/13/2018
KMI     ,KINDER MORGAN  INC   ,313167,2447,8/13/2018
KMX     ,CARMAX INC           ,7912,67,8/13/2018
KNX     ,KNIGHTSWIFT TRANSPO  ,15912,130,8/13/2018
KO      ,COCA COLA CO THE     ,118332,832,8/13/2018
KORS    ,MICHAEL KORS HLD LTD ,1000,9,8/13/2018
KOS     ,KOSMOS ENERGY LTD    ,44100,322,8/13/2018
KR      ,KROGER CO            ,74968,567,8/13/2018
KRC     ,KILROY REALTY CP     ,2579,25,8/13/2018
KRE     ,SPDR SP REGIONAL BA  ,112404,443,8/13/2018
KSS     ,KOHLS CP             ,800,4,8/13/2018
KSU     ,KANSAS CITY SOUTHERN ,4458,37,8/13/2018
L       ,LOEWS CP             ,4100,28,8/13/2018
LAMR    ,LAMAR ADVERTIS A     ,300,3,8/13/2018
LAZ     ,LAZARD LTD           ,3300,31,8/13/2018
LB      ,L BRANDS  INC        ,22830,151,8/13/2018
LBRDA   ,LIBERTY BROADBD A CM ,200,1,8/13/2018
LBRDK   ,LIBERTY BROADBD C CM ,500,5,8/13/2018
LDOS    ,LEIDOS HLDGS  INC    ,3300,28,8/13/2018
LEA     ,LEAR CORPORATION     ,3100,31,8/13/2018
LECO    ,LINCOLN ELEC HLDG    ,1000,7,8/13/2018
LEG     ,LEGGETT PLATT INC    ,17912,145,8/13/2018
LEMB    ,ISHARES JP MRGN EM   ,100,1,8/13/2018
LEN     ,LENNAR CP CL A       ,33457,220,8/13/2018
LGF.A   ,LIONS GATE CL A VTG  ,6600,32,8/13/2018
LGF.B   ,LIONS GATE CLASS B   ,1400,1,8/13/2018
LH      ,LABORATORY CORP NEW  ,2500,24,8/13/2018
LII     ,LENNOX INTL INC      ,2594,23,8/13/2018
LKQ     ,LKQ CORP             ,43541,315,8/13/2018
LLL     ,L3 TECHNGIES INC     ,1700,14,8/13/2018
LLY     ,LILLY ELI CO         ,134719,859,8/13/2018
LM      ,LEGG MASON INC       ,5500,36,8/13/2018
LMT     ,LOCKHEED MARTIN CP   ,5900,59,8/13/2018
LNC     ,LINCOLN NATL CP      ,2500,20,8/13/2018
LNG     ,CHENIERE ENERGY INC  ,4519,41,8/13/2018
LNT     ,ALLIANT ENERGY CP    ,49351,411,8/13/2018
LOGM    ,LOGMEIN  INC         ,1500,11,8/13/2018
LOPE    ,GRAND CANYON EDUCATI ,400,4,8/13/2018
LOW     ,LOWES COMPANIES      ,5437,37,8/13/2018
LPLA    ,LPL FINANCIAL HLD CM ,13206,52,8/13/2018
LPT     ,LIBERTY PROPERTIES   ,7000,58,8/13/2018
LQD     ,ISHARES              ,27413,161,8/13/2018
LRCX    ,LAM RESEARCH CORP    ,4300,24,8/13/2018
LSI     ,LIFE STORAGE  INC    ,600,5,8/13/2018
LSTR    ,LANDSTAR SYSTEM      ,7359,11,8/13/2018
LSXMA   ,LIBERTY SRS XM CS A  ,600,6,8/13/2018
LSXMK   ,LIBERTY SRS XM CS C  ,1477,12,8/13/2018
LULU    ,LULULEMON ATHLETICA  ,4388,36,8/13/2018
LUV     ,SOUTHWEST AIRLINES   ,33162,226,8/13/2018
LVS     ,LAS VEGAS SANDS CORP ,57838,378,8/13/2018
LW      ,LAMB WESTON HLD      ,4400,37,8/13/2018
LYB     ,LYONDELLBASELL       ,19762,194,8/13/2018
LYV     ,LIVE NATION ENTMNT   ,8300,78,8/13/2018
M       ,MACY S INC           ,26165,165,8/13/2018
MA      ,MASTERCARD INC       ,10415,62,8/13/2018
MAC     ,MACERICH CO          ,3600,30,8/13/2018
MAN     ,MANPOWERGROUP        ,2600,24,8/13/2018
MANH    ,MANHATTAN ASSOC      ,4873,22,8/13/2018
MAR     ,MARRIOTT INT CL A CM ,3700,16,8/13/2018
MAS     ,MASCO CP             ,29750,178,8/13/2018
MASI    ,MASIMO CORPORATION   ,400,4,8/13/2018
MAT     ,MATTEL INC           ,132085,567,8/13/2018
MBB     ,ISHARES              ,1100,7,8/13/2018
MCD     ,MCDONALDS CP         ,46850,372,8/13/2018
MCHI    ,ISHARES MSCI CHINA E ,126953,1210,8/13/2018
MCHP    ,MICROCHIP TECHNOLOGY ,2800,27,8/13/2018
MCK     ,MCKESSON CORP        ,4500,32,8/13/2018
MCO     ,MOODY S CORP         ,800,6,8/13/2018
MCY     ,MERCURY GENERAL CP   ,600,6,8/13/2018
MD      ,MEDNAX  INC          ,1100,11,8/13/2018
MDLZ    ,MONDELEZ INTL CMN A  ,28013,178,8/13/2018
MDT     ,MEDTRONIC PLC        ,43732,296,8/13/2018
MDU     ,MDU RESOURCES GROUP  ,4900,36,8/13/2018
MDY     ,SPDR SP MIDCAP 400   ,100,1,8/13/2018
MET     ,METLIFE INC          ,49293,317,8/13/2018
MFA     ,MFA FINANCIAL INC    ,97600,550,8/13/2018
MGM     ,MGM RESORTS INTL     ,30625,208,8/13/2018
MHK     ,MOHAWK INDS INC      ,6600,64,8/13/2018
MIC     ,MACQUARIE INFRASTRUC ,1500,12,8/13/2018
MIDD    ,MIDDLEBY CORP THE    ,1908,19,8/13/2018
MIK     ,THE MICHAELS COMP CM ,10100,63,8/13/2018
MINT    ,PIMCO ENHANCED SHORT ,400,4,8/13/2018
MKC     ,MCCORMICK  CO        ,2300,15,8/13/2018
MKL     ,MARKEL CP HLDG CO    ,60,3,8/13/2018
MKSI    ,MKS INSTRUMENTS INC  ,5100,51,8/13/2018
MKTX    ,MARKETAXESS HOLDINGS ,400,3,8/13/2018
MLM     ,MARTIN MARIETTA MTRL ,4400,38,8/13/2018
MLPA    ,GLOBAL X MLP ETF     ,100,1,8/13/2018
MLPI    ,UBS ETRACS           ,3400,10,8/13/2018
MMC     ,MARSH MCLENNAN CO    ,15000,139,8/13/2018
MMM     ,3M COMPANY           ,2671,19,8/13/2018
MNST    ,MONSTER BEVERAGE CP  ,18035,132,8/13/2018
MO      ,ALTRIA GROUP INC     ,16273,103,8/13/2018
MOH     ,MOLINA HEALTHCARE    ,400,4,8/13/2018
MORN    ,MORNINGSTAR  INC     ,407,4,8/13/2018
MOS     ,MOSAIC COMPANY NEW   ,29818,139,8/13/2018
MPC     ,MARATHON PETROLEUM   ,9086,74,8/13/2018
MPW     ,MEDICL PROP TRST  IN ,74500,530,8/13/2018
MPWR    ,MONOLITHIC POWER SYS ,400,4,8/13/2018
MRK     ,MERCK CO INC         ,68044,489,8/13/2018
MRO     ,MARATHON OIL CORP    ,47452,333,8/13/2018
MRVL    ,MARVELL TECH GROUP   ,79469,349,8/13/2018
MS      ,MORGAN STANLEY       ,46488,255,8/13/2018
MSCI    ,MSCI INC             ,400,2,8/13/2018
MSFT    ,MICROSOFT CORP       ,144727,951,8/13/2018
MSI     ,MOTOROLA SOLUTIONS   ,3622,35,8/13/2018
MSM     ,MSC INDUSTRIAL DRCT  ,3518,21,8/13/2018
MTB     ,MT BANK CORP         ,1000,10,8/13/2018
MTCH    ,MATCH GROUP  INC CS  ,2900,18,8/13/2018
MTN     ,VAIL RESORTS INC     ,500,5,8/13/2018
MTUM    ,ISHS MSCI US MTUM    ,200,2,8/13/2018
MU      ,MICRON TECHNOLOGY    ,112339,583,8/13/2018
MUR     ,MURPHY OIL CP HLDG   ,12550,104,8/13/2018
MXIM    ,MAXIM INTEGRATED     ,30021,199,8/13/2018
MYL     ,MYLAN NV ORD SHS     ,14271,105,8/13/2018
NATI    ,NATL INSTRUMENTS COR ,3580,25,8/13/2018
NAVI    ,NAVIENT CP CMN       ,60400,420,8/13/2018
NBIX    ,NEUROCRINE BIOSCIENC ,3700,34,8/13/2018
NBL     ,NOBLE ENERGY INC     ,43019,344,8/13/2018
NBR     ,NABORS INDS LTD NEW  ,181600,1251,8/13/2018
NCLH    ,NORWEGIAN CRUISE ORD ,6797,29,8/13/2018
NCR     ,NCR CP               ,8266,60,8/13/2018
NDAQ    ,NASDAQ  INC CMN STK  ,8268,47,8/13/2018
NDSN    ,NORDSON CORPORATION  ,400,4,8/13/2018
NEAR    ,ISHARES SHRT MATURTY ,200,1,8/13/2018
NEE     ,NEXTERA ENERGY  INC  ,11240,111,8/13/2018
NEM     ,NEWMONT MINING CORP  ,29294,185,8/13/2018
NFG     ,NATL FUEL GAS CO     ,2000,15,8/13/2018
NFLX    ,NETFLIX  INC         ,9800,72,8/13/2018
NFX     ,NEWFIELD EXP COM     ,28609,162,8/13/2018
NI      ,NISOURCE INC HLDG CO ,111600,959,8/13/2018
NKE     ,NIKE INC CL B        ,17207,135,8/13/2018
NKTR    ,NEKTAR THERAPEUTICS  ,907,6,8/13/2018
NLSN    ,NIELSEN NV ORD SHS   ,87049,441,8/13/2018
NLY     ,ANNALY CAPITAL MANAG ,256600,1223,8/13/2018
NNN     ,NATIONAL RETAIL PROP ,18394,133,8/13/2018
NOC     ,NORTHROP GRUM HOL CO ,7000,44,8/13/2018
NOV     ,NATL OILWELL VARCO   ,21180,164,8/13/2018
NOW     ,SERVICENOW  INC      ,9303,81,8/13/2018
NRG     ,NRG ENERGY INC       ,22013,126,8/13/2018
NRZ     ,NEW RESIDENTIAL INVT ,158200,802,8/13/2018
NSC     ,NORFOLK SOUTHERN CP  ,6700,55,8/13/2018
NTAP    ,NETAPP  INC          ,18807,116,8/13/2018
NTNX    ,NUTANIX CL A CM      ,1549,11,8/13/2018
NTRS    ,NORTHERN TRUST CORP  ,1747,12,8/13/2018
NUAN    ,NUANCE COMMUNICATNS  ,21800,198,8/13/2018
NUE     ,NUCOR CP             ,28351,208,8/13/2018
NUS     ,NU SKIN ENT INC      ,800,7,8/13/2018
NVDA    ,NVIDIA CORPORATION   ,8115,58,8/13/2018
NVR     ,N V R    L P         ,10,1,8/13/2018
NVT     ,NVENT ELEC PLC       ,14600,51,8/13/2018
NWL     ,NEWELL BRANDS INC    ,23530,137,8/13/2018
NWS     ,NEWS CP CL B CMN ST  ,1300,13,8/13/2018
NWSA    ,NEWS CP CL A CMN ST  ,87190,615,8/13/2018
NXPI    ,NXP SEMICONDUCTORS   ,18679,62,8/13/2018
NYCB    ,NEW YORK CMMTY BNC   ,150000,742,8/13/2018
O       ,REALTY INCOME CP     ,17451,105,8/13/2018
OC      ,OWENS CORNING        ,12000,98,8/13/2018
ODFL    ,OLD DOMINION FREIG   ,831,6,8/13/2018
OEF     ,ISHARES SP 100 ETF   ,1400,14,8/13/2018
OFC     ,CORP OFFICE PPTY TR  ,3000,25,8/13/2018
OGE     ,OGE ENERGY CP        ,17300,122,8/13/2018
OHI     ,OMEGA HEALTHCARE INV ,26987,184,8/13/2018
OI      ,OWENS ILLINOIS       ,35965,285,8/13/2018
OIH     ,VANECK VECTORS OIL   ,425194,3508,8/13/2018
OKE     ,ONEOK INC        NEW ,16094,117,8/13/2018
OLED    ,UNIVERSAL DISPLAY    ,4411,28,8/13/2018
OLN     ,OLIN CP              ,18231,108,8/13/2018
OMC     ,OMNICOM GP INC       ,7800,68,8/13/2018
OMF     ,ONEMAIN HOLDINGS INC ,3100,21,8/13/2018
ON      ,ON SEMICONDUCTOR     ,52788,344,8/13/2018
ORCL    ,ORACLE CORPORATION   ,72706,597,8/13/2018
ORI     ,OLD REPUBLIC INTL CP ,34244,208,8/13/2018
ORLY    ,O REILLY AUTOMOTIVE  ,900,9,8/13/2018
OSK     ,OSHKOSH CP           ,1200,12,8/13/2018
OUT     ,OUTFRONT MEDIA INC   ,600,6,8/13/2018
OXY     ,OCCIDENTAL PET       ,10941,74,8/13/2018
OZK     ,BANK OZK CMN STK     ,29034,191,8/13/2018
PACW    ,PACWEST BANCORP      ,5120,26,8/13/2018
PAG     ,PENSKE AUTOMOTIVE    ,5400,42,8/13/2018
PAH     ,PLATFORM SPECIALTY   ,45400,154,8/13/2018
PANW    ,PALO ALTO NETWORKS   ,5600,52,8/13/2018
PAYC    ,PAYCOM SOFTWARE  INC ,300,3,8/13/2018
PAYX    ,PAYCHEX  INC         ,4721,39,8/13/2018
PB      ,PROSPERITY BNCSH INC ,600,4,8/13/2018
PBCT    ,PEOPLE S UNITED FINL ,131528,1109,8/13/2018
PBF     ,PBF ENERGY INC       ,10300,73,8/13/2018
PCAR    ,PACCAR INC           ,9500,82,8/13/2018
PCG     ,PGE CP               ,17272,144,8/13/2018
PCY     ,INVESCO EMERGING MAR ,97200,628,8/13/2018
PE      ,PARSLEY ENERGY CL A  ,23555,114,8/13/2018
PEG     ,PUB ENTRPR GP        ,41045,293,8/13/2018
PEGA    ,PEGASYSTEMS INC      ,2700,20,8/13/2018
PEN     ,PENUMBRA INC         ,1600,13,8/13/2018
PEP     ,PEPSICO INC          ,14267,105,8/13/2018
PF      ,PINNACLE FOODS  INC  ,10485,54,8/13/2018
PFE     ,PFIZER INC           ,335530,2416,8/13/2018
PFF     ,ISHARES US PREFERRED ,50777,274,8/13/2018
PFG     ,PRINCIPAL FINL GROUP ,24767,177,8/13/2018
PFPT    ,PROOFPOINT  INC      ,2100,19,8/13/2018
PG      ,PROCTER   GAMBLE CO  ,45093,289,8/13/2018
PGF     ,INVESCO FINANCIAL    ,200,1,8/13/2018
PGR     ,PROGRESSIVE CP       ,10400,86,8/13/2018
PGRE    ,PARAMOUNT GROUP  INC ,32400,204,8/13/2018
PGX     ,INVESCO PFD          ,20900,59,8/13/2018
PH      ,PARKER HANNIFIN CP   ,1749,17,8/13/2018
PHB     ,INVESCO FDMNTL       ,100,1,8/13/2018
PHM     ,PULTEGROUP  INC      ,64953,445,8/13/2018
PHYS    ,SPROTT PHYSICAL GOLD ,3000,13,8/13/2018
PII     ,POLARIS INDUSTRIES   ,7400,67,8/13/2018
PINC    ,PREMIER INC CL A CMN ,7500,50,8/13/2018
PK      ,PARK HOTELS  RESORT  ,2900,26,8/13/2018
PKG     ,PACKAGING CP AMER    ,5100,39,8/13/2018
PKI     ,PERKIN ELMER INC     ,200,2,8/13/2018
PLD     ,PROLOGIS  INC        ,8385,56,8/13/2018
PM      ,PHILIP MORRIS INTL   ,32796,230,8/13/2018
PNC     ,P N C FIN SVCS GR    ,6200,58,8/13/2018
PNFP    ,PINNACLE FINL PTNRS  ,700,7,8/13/2018
PNR     ,PENTAIR PLC          ,13300,99,8/13/2018
PNW     ,PINNACLE WEST CAP    ,1900,17,8/13/2018
PODD    ,INSULET CORPORATION  ,1700,8,8/13/2018
POOL    ,POOL CORPORATION     ,500,5,8/13/2018
POST    ,POST HOLDINGS INC    ,2287,22,8/13/2018
PPC     ,PILGRIM S PRIDE CMN  ,3800,25,8/13/2018
PPG     ,P P G IND            ,9746,95,8/13/2018
PPL     ,PPL CORP             ,34420,198,8/13/2018
PRAH    ,PRA HEALTH CMN STK   ,700,7,8/13/2018
PRF     ,IN FTSE RAFI US 1000 ,100,1,8/13/2018
PRGO    ,PERRIGO COMPANY PLC  ,4800,27,8/13/2018
PRU     ,PRUDENTIAL FINCL INC ,3300,30,8/13/2018
PSA     ,PUBLIC STG           ,100,1,8/13/2018
PSLV    ,SPROTT PHYS SILVER   ,2400,17,8/13/2018
PSQ     ,PROSHARES SHORT QQQ  ,2100,2,8/13/2018
PSTG    ,PURE STORAGE  INC    ,9500,51,8/13/2018
PSX     ,PHILLIPS 66          ,6100,54,8/13/2018
PTC     ,PTC INC              ,1354,13,8/13/2018
PTEN    ,PATTERSONUTI ENERGY  ,37316,185,8/13/2018
PVH     ,PVH CORP             ,2200,21,8/13/2018
PWR     ,QUANTA SERVICES INC  ,17711,106,8/13/2018
PX      ,PRAXAIR INC          ,1200,12,8/13/2018
PXD     ,PIONEER NATURAL RES  ,500,5,8/13/2018
PYPL    ,PAYPAL HOLDINGS      ,53043,359,8/13/2018
QAI     ,IQ HEDGE             ,1100,11,8/13/2018
QCOM    ,QUALCOMM INC         ,25514,195,8/13/2018
QEP     ,QEP RESOURCES  INC   ,43500,225,8/13/2018
QGEN    ,QIAGEN NV CMN SHS    ,18600,125,8/13/2018
QQQ     ,INVESCO QQQ TR 1     ,147188,828,8/13/2018
QRTEA   ,QURATE RTL SR A      ,12900,47,8/13/2018
QRVO    ,QORVO  INC CMN       ,1400,12,8/13/2018
R       ,RYDER SYSTEM INC     ,4400,39,8/13/2018
RBC     ,REGAL BELOIT CP      ,600,6,8/13/2018
RCL     ,ROYAL CARIBBEAN CR   ,500,5,8/13/2018
RE      ,EVEREST RE GRP LTD   ,300,3,8/13/2018
REG     ,REGENCY CENTERS CORP ,14900,112,8/13/2018
REGN    ,REGENERON PHARMACEUT ,300,3,8/13/2018
RES     ,R P C INC            ,25100,132,8/13/2018
RF      ,REGIONS FINANCIAL CP ,399583,2472,8/13/2018
RGA     ,REINSURANCE GROUP    ,200,2,8/13/2018
RGLD    ,ROYAL GOLD  INC      ,800,8,8/13/2018
RHI     ,ROBERT HALF INTL INC ,2700,24,8/13/2018
RHT     ,RED HAT INC          ,5500,53,8/13/2018
RIG     ,TRANSOCEAN LTD       ,203500,1702,8/13/2018
RJF     ,RAYMOND JAMES FIN CP ,1000,10,8/13/2018
RL      ,RALPH LAUREN CP      ,1501,5,8/13/2018
RLGY    ,REALOGY HOLDINGS CP  ,14400,104,8/13/2018
RNG     ,RINGCENTRAL  INC     ,4800,42,8/13/2018
RNR     ,RENAISSANCERE LTD    ,600,4,8/13/2018
ROK     ,ROCKWELL AUTOMAT INC ,3900,39,8/13/2018
ROL     ,ROLLINS INC          ,2200,22,8/13/2018
ROP     ,ROPER TECHNOLOGIES   ,400,4,8/13/2018
ROST    ,ROSS STORES  INC     ,9190,71,8/13/2018
RP      ,REALPAGE  INC        ,6400,28,8/13/2018
RPAI    ,RETAIL PPTS OF AMER  ,41453,351,8/13/2018
RPM     ,RPM INTL INC         ,3400,33,8/13/2018
RRC     ,RANGE RES CORP       ,31956,194,8/13/2018
RS      ,RELIANCE STL  ALMN   ,5200,36,8/13/2018
RSG     ,REPUBLIC SVCS INC    ,34007,263,8/13/2018
RSP     ,INVESCO SP 500 E     ,1700,6,8/13/2018
RSX     ,VANECK VECTORS RUSSI ,365644,2405,8/13/2018
RTN     ,RAYTHEON CO NEW      ,600,5,8/13/2018
RVI     ,RETAIL VALUE INC     ,100,1,8/13/2018
