symbol,description,total_shares,total_trades,last_update
CVBF    ,CVB FINANCIAL CORP   ,24700,164,9/26/2018
CVE     ,CENOVUS ENERGY INC   ,123394,611,9/26/2018
CVEO    ,CIVEO CORPORATION    ,500,5,9/26/2018
CVG     ,CONVERGYS CP         ,1200,9,9/26/2018
CVI     ,CVR ENERGY INC       ,2100,20,9/26/2018
CVLT    ,COMMVAULT SYSTEMS    ,100,1,9/26/2018
CVNA    ,CARVANA CO CL A      ,100,1,9/26/2018
CWH     ,CAMPING WORLD CL A   ,3200,32,9/26/2018
CWST    ,CASELLA WASTE SYS    ,900,5,9/26/2018
CWT     ,CALIFORNIA WATER SVC ,2000,12,9/26/2018
CX      ,CEMEX SAB DE CV ADR  ,237826,1147,9/26/2018
CXW     ,CORECIVIC  INC       ,3600,22,9/26/2018
CYBR    ,CYBERARK SOFT ORD    ,600,6,9/26/2018
CYH     ,COMMUNITY HEALTH     ,10200,32,9/26/2018
CYOU    ,CHANGYOUCOM LIMITED  ,700,2,9/26/2018
CYTK    ,CYTOKINETICS         ,200,2,9/26/2018
CZZ     ,COSAN LIMITED CL A   ,8400,58,9/26/2018
DAC     ,DANAOS CORPORATION   ,200,2,9/26/2018
DAKT    ,DAKTRONICS INC       ,500,2,9/26/2018
DAN     ,DANA INCORPORATED    ,22500,133,9/26/2018
DAR     ,DARLING INGREDIENTS  ,7100,35,9/26/2018
DB      ,DEUTSCHE BANK AG     ,91098,623,9/26/2018
DBD     ,DIEBOLD NIXDORF INC  ,7100,34,9/26/2018
DBVT    ,DBV TECHNOLOGIES ADS ,1000,6,9/26/2018
DBX     ,DROPBOX  INC CMN A   ,14400,39,9/26/2018
DCIX    ,DIANA CONTAINERSHIP  ,1100,4,9/26/2018
DCOM    ,DIME COMMUNITY BNCSH ,200,2,9/26/2018
DCP     ,DCP MIDSTREAM LP     ,2500,10,9/26/2018
DCPH    ,DECIPHERA PHARMA CM  ,200,1,9/26/2018
DDD     ,3 D  SYSTEMS CP      ,13300,65,9/26/2018
DDM     ,PROSHARES ULTRA DOW  ,2500,23,9/26/2018
DDS     ,DILLARD S INC        ,700,7,9/26/2018
DEA     ,EASTERLY GOVT PRPTS  ,1000,7,9/26/2018
DECK    ,DECKERS OUTDOOR CP   ,200,2,9/26/2018
DEO     ,DIAGEO PLC ADS NEW   ,1000,5,9/26/2018
DERM    ,DERMIRA  INC CM ST   ,4300,40,9/26/2018
DESP    ,DESPEGARCOM  CORP    ,7200,18,9/26/2018
DF      ,DEAN FOODS CO        ,23300,102,9/26/2018
DFIN    ,DONNELLEY FINL SOL   ,500,5,9/26/2018
DFRG    ,DEL FRISCO S RESTRNT ,300,1,9/26/2018
DHT     ,DHT HOLDINGS  INC    ,19500,133,9/26/2018
DHX     ,DHI GROUP  INC       ,400,2,9/26/2018
DHY     ,CREDIT SUISSE HY BD  ,300,3,9/26/2018
DIN     ,DINE BRANDS GLOBAL   ,2300,9,9/26/2018
DIOD    ,DIODES INC           ,800,5,9/26/2018
DK      ,DELEK US HOLDINGS  I ,4300,24,9/26/2018
DLPH    ,DELPHI TECNLGS       ,4100,40,9/26/2018
DLTH    ,DULUTH HLDG CL B CM  ,300,2,9/26/2018
DLX     ,DELUXE CP            ,26500,161,9/26/2018
DM      ,DOMINION NRG MIDSTRE ,1450,8,9/26/2018
DNOW    ,NOW INC              ,5700,47,9/26/2018
DNP     ,DNP SELECT INCOME FD ,2600,8,9/26/2018
DNR     ,DENBURY RES INC      ,521969,2607,9/26/2018
DO      ,DIAMOND OFFSHORE DRL ,4100,26,9/26/2018
DOC     ,PHYSICIANS REALTY TR ,14611,91,9/26/2018
DOOR    ,MASONITE INTERNATION ,2600,23,9/26/2018
DPLO    ,DIPLOMAT PHARMACY    ,1400,8,9/26/2018
DQ      ,DAQO NEW ENERGY CP   ,4900,42,9/26/2018
DRH     ,DIAMONDROCK HOSP CO  ,80970,543,9/26/2018
DRIP    ,DIREXION DAILY SP O  ,58039,204,9/26/2018
DRNA    ,DICERNA PHARMACEUTIC ,500,5,9/26/2018
DRQ     ,DRIL QUIP INC        ,1800,14,9/26/2018
DRRX    ,DURECT CORPORATION   ,400,4,9/26/2018
DRYS    ,DRYSHIPS INC         ,9700,38,9/26/2018
DS      ,DRIVE SHACK INC      ,2500,9,9/26/2018
DSGX    ,DESCARTES SYS GRP    ,2200,20,9/26/2018
DSW     ,DSW INC              ,33000,218,9/26/2018
DVAX    ,DYNAVAX TECHNOLOGIES ,12400,18,9/26/2018
DWT     ,VELOCITYSHARES 3X IN ,3300,29,9/26/2018
DX      ,DYNEX CPTL INC       ,600,6,9/26/2018
DXD     ,PROSHARES ULTRASHORT ,300,2,9/26/2018
DXLG    ,DESTINATION XL GRP   ,5000,50,9/26/2018
DY      ,DYCOM INDS INC       ,1600,16,9/26/2018
EAD     ,WELLS FARGO  INCM    ,1700,5,9/26/2018
EAT     ,BRINKER INTL INC     ,4200,25,9/26/2018
EBS     ,EMERGENT BIOSOLUTION ,600,5,9/26/2018
EC      ,ECOPETROL SA         ,19100,127,9/26/2018
ECA     ,ENCANA CORP          ,185301,1135,9/26/2018
ECHO    ,ECHO GLOBAL LOGISTIC ,8500,38,9/26/2018
ECOL    ,US ECOLOGY  INC      ,400,1,9/26/2018
ECOM    ,CHANNELADVISOR CORP  ,100,1,9/26/2018
ECR     ,ECLIPSE RESOURCES CP ,11100,88,9/26/2018
EDD     ,MORGAN STANLEY EMDD  ,600,6,9/26/2018
EDI     ,STONE HARBOR EM TIF  ,1200,12,9/26/2018
EDR     ,EDUCATION RLTY TRUST ,500,3,9/26/2018
EDU     ,NEW ORIENTAL EDUCATI ,2100,14,9/26/2018
EE      ,EL PASO ELECTRIC CO  ,100,1,9/26/2018
EEP     ,ENBRIDGE EGY PT LP   ,11700,52,9/26/2018
EEQ     ,ENBRIDGE ENERGY MGMT ,16100,80,9/26/2018
EFII    ,ELEC IMAGING INC     ,2300,15,9/26/2018
EFR     ,EATON VANCE SR FLTG  ,1500,11,9/26/2018
EFT     ,EATON VANCE FLOATING ,1100,3,9/26/2018
EGAN    ,EGAIN CORPORATION    ,200,2,9/26/2018
EGBN    ,EAGLE BANCORP INC    ,500,5,9/26/2018
EGC     ,ENERGY XXI GULF COAS ,100,1,9/26/2018
EGHT    ,8X8 INC              ,1000,10,9/26/2018
EGO     ,ELDORADO GOLD CORP   ,11800,5,9/26/2018
EGOV    ,NIC INC              ,4300,32,9/26/2018
EGP     ,EASTGROUP PROPERTIES ,1000,10,9/26/2018
EGRX    ,EAGLE PHARMACEUTICAL ,2500,17,9/26/2018
EGY     ,VAALCO ENERGY  INC   ,200,2,9/26/2018
EHI     ,WESTERN ASSET GLOBAL ,100,1,9/26/2018
EIG     ,EMPLOYERS HOLDINGS I ,1100,10,9/26/2018
EIGI    ,ENDURANCE INT GRP    ,14100,49,9/26/2018
EKSO    ,EKSO BIONICS HLDG CS ,14200,142,9/26/2018
ELF     ,ELF BEAUTY  IINC     ,2323,13,9/26/2018
ELGX    ,ENDOLOGIX INC        ,400,4,9/26/2018
ELLI    ,ELLIE MAE  INC       ,200,2,9/26/2018
ELP     ,PARANAESE DE EN COPL ,300,1,9/26/2018
ELVT    ,ELEVATE CREDIT  INC  ,8800,17,9/26/2018
ELY     ,CALLAWAY GOLF CP     ,14000,124,9/26/2018
EMD     ,WESTERN ASSET EMERGI ,200,2,9/26/2018
EME     ,E M C O R GROUP INC  ,200,2,9/26/2018
EMKR    ,EMCORE CORP          ,200,1,9/26/2018
ENB     ,ENBRIDGE INC         ,83000,655,9/26/2018
ENBL    ,ENABLE MIDSTREAM PRT ,6200,27,9/26/2018
ENDP    ,ENDO INT L PLC       ,14400,101,9/26/2018
ENIA    ,ENEL AMERICAS S A    ,6800,21,9/26/2018
ENIC    ,ENEL CHILE SA        ,300,3,9/26/2018
ENLC    ,ENLINK MIDSTREAM LLC ,200,2,9/26/2018
ENLK    ,ENLINK MIDSTREAM PRT ,400,4,9/26/2018
ENPH    ,ENPHASE ENERGY  INC  ,31200,261,9/26/2018
ENS     ,ENERSYS              ,1000,10,9/26/2018
ENSG    ,THE ENSIGN GROUP  IN ,600,4,9/26/2018
ENTA    ,ENANTA PHARMACEUTICA ,400,4,9/26/2018
ENTG    ,ENTEGRIS INC         ,4900,35,9/26/2018
ENV     ,ENVESTNET  INC       ,400,4,9/26/2018
ENVA    ,ENOVA INT L INC      ,500,3,9/26/2018
EOLS    ,EVOLUS  INC CM       ,400,2,9/26/2018
EPAY    ,BOTTOMLINE TECH IN   ,1100,10,9/26/2018
EPD     ,ENTERPRISE PT UTS    ,23100,98,9/26/2018
EPE     ,EP ENERGY CORP       ,14200,40,9/26/2018
EPZM    ,EPIZYME  INC CMN STK ,1600,13,9/26/2018
EQGP    ,EQT GP HOLDINGS  LP  ,1800,6,9/26/2018
EQM     ,EQT MIDSTREAM PRTNRS ,1300,7,9/26/2018
EQNR    ,EQUINOR ASA          ,5100,45,9/26/2018
ERF     ,ENERPLUS CORP        ,5300,19,9/26/2018
ERI     ,ELDORADO RESORTS CM  ,1200,9,9/26/2018
ERIC    ,ERICSSON ADR         ,163797,373,9/26/2018
ERII    ,ENERGY RECOVERY  INC ,4000,19,9/26/2018
ERJ     ,EMBRAER SA COMMON    ,15000,95,9/26/2018
EROS    ,EROS INT L PLC       ,500,5,9/26/2018
ERX     ,ENERGY BULL 3X       ,1100,8,9/26/2018
ESE     ,ESCO TECH INC        ,1300,11,9/26/2018
ESIO    ,ELECTRO SCI INDS     ,400,4,9/26/2018
ESL     ,ESTERLINE TECH CP    ,400,4,9/26/2018
ESND    ,ESSENDANT INC        ,4900,18,9/26/2018
ESNT    ,ESSENT GROUP LTD     ,1300,10,9/26/2018
ESPR    ,ESPERION THERAPTC CM ,11800,78,9/26/2018
ESV     ,ENSCO PLC            ,256203,1852,9/26/2018
ETE     ,ENRGY TRANSFER EQ LP ,10000,34,9/26/2018
ETH     ,ETHAN ALLEN INTERIOR ,100,1,9/26/2018
ETJ     ,EATON VANCE RM DV EQ ,700,2,9/26/2018
ETM     ,ENTERCOM COMM CORP   ,7690,36,9/26/2018
ETP     ,ENERGY TRF PRTNS     ,2900,19,9/26/2018
ETSY    ,ETSY INC COMMON STK  ,200,2,9/26/2018
ETY     ,EATON VANCE TAXMANA  ,300,3,9/26/2018
EURN    ,EURONAV NV           ,300,1,9/26/2018
EVC     ,ENTRAVISION COMM CP  ,200,2,9/26/2018
EVER    ,EVERQUOTE CL A CMN   ,700,7,9/26/2018
EVG     ,EV SHRT DUR INC FD   ,3300,33,9/26/2018
EVH     ,EVOLENT HEALTH  INC  ,2500,25,9/26/2018
EVRI    ,EVERI HOLDINGS INC   ,1600,16,9/26/2018
EVTC    ,EVERTEC  INC         ,3400,26,9/26/2018
EXG     ,EV TX MGD GBL EQ INC ,3200,24,9/26/2018
EXK     ,ENDEAVOUR SILVER COR ,13900,111,9/26/2018
EXPR    ,EXPRESS  INC         ,95900,507,9/26/2018
EXTR    ,EXTREME NETWORKS     ,87100,231,9/26/2018
EYPT    ,EYEPOINT PHARMA INC  ,1300,13,9/26/2018
EZPW    ,EZCORP  INC          ,500,2,9/26/2018
FARO    ,FARO TECH INC        ,200,2,9/26/2018
FAS     ,FINANCIAL BULL 3XNEW ,1300,13,9/26/2018
FAX     ,ABERDEEN ASIAPAC FD  ,100,1,9/26/2018
FAZ     ,FINANCIAL BEAR 3XNEW ,110183,460,9/26/2018
FBC     ,FLAGSTAR BANCORP INC ,1000,5,9/26/2018
FBP     ,FIRST BANCORP NEW    ,38300,192,9/26/2018
FBR     ,FIBRIA CELULOSE SA   ,5200,30,9/26/2018
FCAU    ,FIAT CHRYSLER AUTO N ,141500,1245,9/26/2018
FCB     ,FCB FINL HLDS CL A   ,1000,7,9/26/2018
FCF     ,FIRST COMMONWLTH FIN ,10800,44,9/26/2018
FCFS    ,FIRST CASH INC CMN   ,3200,32,9/26/2018
FCN     ,FTI CONSULTING INC   ,100,1,9/26/2018
FCPT    ,FOUR CORNERS PPTY    ,1800,13,9/26/2018
FDP     ,FRESH DEL MONTE PROD ,500,4,9/26/2018
FELE    ,FRANKLIN ELECTRIC CO ,900,8,9/26/2018
FET     ,FORUM ENERGY TECH    ,900,9,9/26/2018
FFBC    ,FIRST FINL BNCP OH   ,2100,15,9/26/2018
FFWM    ,FIRST FOUNDATION CMN ,1600,13,9/26/2018
FG      ,FGL HOLDINGS ORD     ,3200,24,9/26/2018
FGEN    ,FIBROGEN INC CS      ,100,1,9/26/2018
FI      ,FRANK S INTL NV      ,35800,266,9/26/2018
FIBK    ,FIRST INTERSTATE BAN ,2600,16,9/26/2018
FII     ,FEDERATED INV INC    ,3300,16,9/26/2018
FIT     ,FITBIT  INC          ,106624,477,9/26/2018
FIVN    ,FIVE9  INC CMN       ,4200,25,9/26/2018
FIZZ    ,NATL BEVERAGE CP     ,100,1,9/26/2018
FLDM    ,FLUIDIGM CORPORATION ,1300,8,9/26/2018
FLEX    ,FLEX LTD             ,32316,240,9/26/2018
FLOW    ,SPX FLOW  INC        ,6800,64,9/26/2018
FLXN    ,FLEXION THERAPEUTICS ,3300,17,9/26/2018
FMBI    ,FIRST MIDWEST BNCP   ,8800,60,9/26/2018
FMS     ,FRESENIUS MED ADS    ,800,8,9/26/2018
FMX     ,FOMENTO ECONOMICO ME ,100,1,9/26/2018
FN      ,FABRINET             ,2900,28,9/26/2018
FNHC    ,FEDNAT HOLDING CO    ,1300,4,9/26/2018
FNJN    ,FINJAN HOLDINGS CMN  ,2600,22,9/26/2018
FNSR    ,FINISAR CORP         ,12100,71,9/26/2018
FNV     ,FRANCONEV CORP       ,5700,46,9/26/2018
FOE     ,FERRO CP             ,5000,37,9/26/2018
FOLD    ,AMICUS THERAPEUTICS  ,30700,74,9/26/2018
FORM    ,FORMFACTOR INC       ,1800,16,9/26/2018
FOSL    ,FOSSIL GROUP CMN STK ,6800,27,9/26/2018
FOXF    ,FOX FACTORY CP CMN   ,2100,21,9/26/2018
FPH     ,FIVE POINT HLDGS A   ,800,1,9/26/2018
FPRX    ,FIVE PRIME THERA CMN ,600,4,9/26/2018
FR      ,FIRST IND RLTY INC   ,6500,28,9/26/2018
FRAN    ,FRANCESCA S HOLDINGS ,1900,6,9/26/2018
FRED    ,FRED S INC           ,1800,8,9/26/2018
FRGI    ,FIESTA RESTAURANT GP ,3000,16,9/26/2018
FRO     ,FRONTLINE LTD        ,1300,12,9/26/2018
FRPT    ,FRESHPET INC CS      ,700,2,9/26/2018
FSB     ,FRANKLIN FINL NTWORK ,6500,27,9/26/2018
FSCT    ,FORESCOUT TECH CM    ,300,3,9/26/2018
FSD     ,FIRST TRUST HIGH INM ,2300,11,9/26/2018
FSIC    ,FS INVT CORP         ,600,3,9/26/2018
FSM     ,FORTUNA SILVER MINES ,46400,323,9/26/2018
FSP     ,FRANKLIN ST PROP     ,1900,13,9/26/2018
FSS     ,FEDERAL SIGNAL CP    ,1000,9,9/26/2018
FSV     ,FIRSTSRVCE SUB VT SH ,600,6,9/26/2018
FTD     ,FTD COMPANIES        ,900,2,9/26/2018
FTK     ,FLOTEK INDS INC DE   ,3100,28,9/26/2018
FTR     ,FRONTIER COMMUN CP   ,18648,115,9/26/2018
FTSI    ,FTS INTL  INC        ,500,5,9/26/2018
FUL     ,FULLER H B CO        ,600,6,9/26/2018
FULT    ,FULTON FINANCIAL COR ,5600,29,9/26/2018
FUN     ,CEDAR FAIR LP        ,2000,11,9/26/2018
FWRD    ,FOWARD AIR CORP      ,500,2,9/26/2018
GAB     ,GABELLI EQUITY TRUST ,3800,17,9/26/2018
GBCI    ,GLACIER BANCORP INC  ,900,7,9/26/2018
GBDC    ,GOLUB CAPITAL BDC  I ,700,4,9/26/2018
GBT     ,GLOBAL BLOOD THER CM ,1200,6,9/26/2018
GBX     ,GREENBRIER CO INC    ,400,3,9/26/2018
GCAP    ,GAIN CAPITAL HLDGS   ,200,2,9/26/2018
GCI     ,GANNETT CO INC NEW   ,14006,79,9/26/2018
GCO     ,GENESCO INC          ,2900,21,9/26/2018
GCP     ,GCP APPLIED TECH     ,1300,13,9/26/2018
GDEN    ,GOLDEN ENTMT CMN     ,1200,12,9/26/2018
GDOT    ,GREEN DOT CORP       ,100,1,9/26/2018
GEF     ,GREIF INC CL A       ,1000,10,9/26/2018
GEL     ,GENESIS ENERGY LP    ,500,5,9/26/2018
GEO     ,GEO GROUP INC THE    ,1700,16,9/26/2018
GER     ,GOLDMAN SACHS MLP NR ,100,1,9/26/2018
GERN    ,GERON CORPORATION    ,148500,611,9/26/2018
GES     ,GUESS INC            ,38500,194,9/26/2018
GEVO    ,GEVO  INC            ,100,1,9/26/2018
GFF     ,GRIFFON CP           ,3700,18,9/26/2018
GFI     ,GOLD FIELDS LIMITED  ,33300,57,9/26/2018
GG      ,GOLDCORP INC         ,214843,1453,9/26/2018
GGAL    ,GRUPO FIN GALICIA    ,13300,39,9/26/2018
GGB     ,GERDAU SA ADS        ,493793,1536,9/26/2018
GHDX    ,GENOMIC HEALTH  INC  ,2600,15,9/26/2018
GHL     ,GREENHILL  CO  INC   ,3400,21,9/26/2018
GHY     ,PGIM GLOBAL SHORT DU ,400,3,9/26/2018
GIB     ,CGI GRP CL A SUB     ,1000,10,9/26/2018
GIII    ,GIII APPAREL GP I    ,2500,17,9/26/2018
GIL     ,GILDAN ACTIVEWEAR    ,2200,19,9/26/2018
GIM     ,TEMPLETON GLOBAL ICM ,1900,16,9/26/2018
GKOS    ,GLAUKOS CORPORATION  ,27700,96,9/26/2018
GLDD    ,GREAT LAKES DRG DOCK ,100,1,9/26/2018
GLNG    ,GOLAR LNG LTD        ,3600,33,9/26/2018
GLO     ,CLOUGH GLOBAL OPPRT  ,200,2,9/26/2018
GLOB    ,GLOBANT SA           ,1100,7,9/26/2018
GLOG    ,GASLOG LTD           ,1100,5,9/26/2018
GLOP    ,GASLOG PARTNERS LP   ,200,2,9/26/2018
GLPG    ,GALAPAGOS NV         ,300,3,9/26/2018
GLT     ,GLATFELTER           ,4300,23,9/26/2018
GLUU    ,GLU MOBILE INC       ,45060,142,9/26/2018
GME     ,GAMESTOP CORP        ,37500,239,9/26/2018
GMED    ,GLOBUS MEDICAL  INC  ,700,7,9/26/2018
GMLP    ,GOLAR LNG PARTNERS   ,600,2,9/26/2018
GMS     ,GMS INC              ,15300,123,9/26/2018
GNC     ,GNC HOLDINGS         ,1100,6,9/26/2018
GNK     ,GENCO SHIPPING       ,200,2,9/26/2018
GNL     ,GLOBAL NET LEASE INC ,15100,52,9/26/2018
GNMK    ,GENMARK DIAGNOSTICS  ,800,2,9/26/2018
GNRC    ,GENERAC HLDS INC     ,800,7,9/26/2018
GNW     ,GENWORTH FINANCIAL   ,9700,47,9/26/2018
GOF     ,GUGGENHEIM STRATGIC  ,400,3,9/26/2018
GOGO    ,GOGO INC CMN STK     ,400,4,9/26/2018
GOL     ,GOL LINHAS AEREAS IN ,6200,58,9/26/2018
GOLD    ,RANDGOLD RES LTD     ,400,4,9/26/2018
GOOD    ,GLADSTONE COMML      ,4200,12,9/26/2018
GOOS    ,CANADA GOOSE HOLDING ,300,3,9/26/2018
GORO    ,GOLD RESOURCE CORP   ,100,1,9/26/2018
GOV     ,GOV PRP IN TR CM BN  ,3770,19,9/26/2018
GPI     ,GROUP 1 AUTOMOTIVE   ,500,3,9/26/2018
GPMT    ,GRANITE POINT MTGE   ,200,2,9/26/2018
GPOR    ,GULFPORT ENERGY CORP ,8400,34,9/26/2018
GPRE    ,GREEN PLAINS INC CMN ,17405,83,9/26/2018
GPRK    ,GEOPARK LIMITED      ,100,1,9/26/2018
GPRO    ,GOPRO INC CL A CMN   ,30169,119,9/26/2018
GPT     ,GRAMERCY PROPERTY TR ,19200,108,9/26/2018
GRFS    ,GRIFOLS  SA          ,2300,12,9/26/2018
GRPN    ,GROUPON INC          ,113064,258,9/26/2018
GSBD    ,GOLDMAN SACHS BDC IN ,500,5,9/26/2018
GSHD    ,GOOSEHEAD INS CMN A  ,200,1,9/26/2018
GSK     ,GLAXOSMITHKLINE PLC  ,33900,278,9/26/2018
GSKY    ,GREENSKY INC CMN A   ,30100,225,9/26/2018
GSM     ,FERROGLOBE PLC OS    ,13192,47,9/26/2018
GSV     ,GOLD STANDARD        ,100,1,9/26/2018
GTE     ,GRAN TIERRA ENERGY   ,31800,53,9/26/2018
GTHX    ,G1 THERAPEUTICS CM   ,200,1,9/26/2018
GTLS    ,CHART INDUSTRIES  IN ,100,1,9/26/2018
GTN     ,GRAY TELEVISION INC  ,1800,17,9/26/2018
GTT     ,GTT COMM INC         ,600,3,9/26/2018
GTXI    ,GTX  INC             ,200,1,9/26/2018
GUT     ,GABELLI UTILITY TR   ,600,6,9/26/2018
GVA     ,GRANITE CONSTRUC INC ,300,3,9/26/2018
GWB     ,GREAT WESTERN BANCOR ,500,4,9/26/2018
GWPH    ,GW PHARMA ADR        ,1100,11,9/26/2018
HA      ,HAWAIIAN HLDGS INC   ,600,1,9/26/2018
HAE     ,HAEMONETICS CP       ,1300,4,9/26/2018
HALO    ,HALOZYME THERAPEUTIC ,2900,27,9/26/2018
HASI    ,HANNON ARMSTRONG     ,800,4,9/26/2018
HBM     ,HUDBAY MINERALS INC  ,4700,9,9/26/2018
HCC     ,WARRIOR MET COAL  IN ,900,4,9/26/2018
HCLP    ,HICRUSH PARTNERS LP  ,4100,29,9/26/2018
HCM     ,HUTCHISON CHINA ADS  ,400,4,9/26/2018
HCSG    ,HEALTHCARE SVCS GP   ,3900,28,9/26/2018
HDB     ,HDFC BANK LTD        ,2300,11,9/26/2018
HDP     ,HORTONWORKS CMN      ,5600,49,9/26/2018
HDSN    ,HUDSON TECH INC      ,200,2,9/26/2018
HEAR    ,TURTLE BEACH CORP CM ,200,2,9/26/2018
HEES    ,HE EQUIP SERVICES    ,500,3,9/26/2018
HELE    ,HELEN OF TROY LTD    ,1000,10,9/26/2018
HEP     ,HOLLY ENERGY PARTNER ,100,1,9/26/2018
HF      ,HFF INC              ,700,6,9/26/2018
HFRO    ,HIGHLAND FLOATING RA ,3700,28,9/26/2018
HI      ,HILLENBRAND INC      ,400,4,9/26/2018
HIBB    ,HIBBETT SPORTS INC   ,22107,100,9/26/2018
HIFR    ,INFRAREIT  INC       ,200,2,9/26/2018
HIIQ    ,HEALTH INSURANCE INN ,800,8,9/26/2018
HIMX    ,HIMAX TECHNOLOGIES   ,21081,67,9/26/2018
HIVE    ,AEROHIVE NETWORKS    ,300,2,9/26/2018
HK      ,HALCON RES CORP      ,125602,1020,9/26/2018
HL      ,HECLA MINING CO      ,63600,468,9/26/2018
HLI     ,HOULIHAN LOKEY  INC  ,4000,29,9/26/2018
HLIT    ,HARMONIC INC         ,4300,5,9/26/2018
HLX     ,HELIX ENERGY SOLUTNS ,11062,88,9/26/2018
HMC     ,HONDA MOTOR CO ADR   ,8700,68,9/26/2018
HMHC    ,HOUGHTON MIFFLIN HAR ,300,3,9/26/2018
HMLP    ,HOEGH LNG PARTNERS   ,100,1,9/26/2018
HMN     ,HORACE MANN EDUCATOR ,600,4,9/26/2018
HMSY    ,HMS HLDGS CP         ,1900,11,9/26/2018
HMY     ,HARMONY GOLD MINING  ,34212,109,9/26/2018
HNI     ,HNI CORPORATION      ,400,3,9/26/2018
HOLI    ,HOLLYSYS AUTOMATION  ,1500,11,9/26/2018
HOMB    ,HOME BANCSHARES INC  ,2100,16,9/26/2018
HOME    ,AT HOME GROUP INC    ,9300,84,9/26/2018
HOPE    ,HOPE BANCORP COM     ,2300,22,9/26/2018
HOV     ,HOVNANIAN ENT INC    ,20000,164,9/26/2018
HPR     ,HIGHPOINT RESOURCES  ,53400,180,9/26/2018
HQY     ,HEALTHEQUITY CMN STK ,19200,124,9/26/2018
HR      ,HEALTHCARE RLTY TR   ,15300,153,9/26/2018
HRI     ,HERC HOLDINGS INC    ,1200,9,9/26/2018
HRTG    ,HERITAGE INSURANCE   ,4600,9,9/26/2018
HRTX    ,HERON THERAPEUTICS   ,600,6,9/26/2018
HSBC    ,HSBC HLDGS PLC ADS   ,9000,88,9/26/2018
HSC     ,HARSCO CORPORATION   ,5000,30,9/26/2018
HSTM    ,HEALTHSTREAM INC     ,1400,7,9/26/2018
HT      ,HERSHA HOSPITALITY   ,900,9,9/26/2018
HTD     ,JOHN HANCOCK TAX ADV ,100,1,9/26/2018
HTGC    ,HERCULES CAPITAL INC ,22400,56,9/26/2018
HTGM    ,HTG MOLECULAR DIA CM ,2600,8,9/26/2018
HTH     ,HILLTOP HOLDINGS     ,1900,18,9/26/2018
HTHT    ,HUAZHU GROUP LTD ADS ,5800,23,9/26/2018
HTLD    ,HEARTLAND EXPRESS    ,900,9,9/26/2018
HTLF    ,HEARTLAND FINL USA   ,1500,15,9/26/2018
HTZ     ,HERTZ GLOBAL         ,62920,301,9/26/2018
HUBG    ,HUB GROUP INC A      ,9500,52,9/26/2018
HUBS    ,HUBSPOT  INC         ,100,1,9/26/2018
HUD     ,HUDSON LTD           ,600,1,9/26/2018
HURN    ,HURON CONSULTING     ,300,3,9/26/2018
HWC     ,HANCOCK WHITNEY CORP ,7200,72,9/26/2018
HYT     ,BLACKROCK CORPORATE  ,2300,6,9/26/2018
HZNP    ,HORIZON PHARMA ORD   ,5300,39,9/26/2018
HZO     ,MARINEMAX INC        ,700,3,9/26/2018
I       ,INTELSAT SA          ,100,1,9/26/2018
IAG     ,IAMGOLD CORPORATION  ,101388,648,9/26/2018
IBKC    ,IBERIABANK CORP      ,100,1,9/26/2018
IBN     ,ICICI BK LTD ADS     ,58400,346,9/26/2018
IBOC    ,INTL BANCSHARES      ,300,1,9/26/2018
IBP     ,INSTALLED BLDG PRODS ,400,4,9/26/2018
IBTX    ,INDEPENDENT BANK GRP ,800,6,9/26/2018
ICFI    ,ICF INTERNATIONAL    ,200,2,9/26/2018
ICHR    ,ICHOR HOLDINGS CM    ,4700,47,9/26/2018
ICLR    ,ICON PLC             ,900,9,9/26/2018
ICPT    ,INTERCEPT PHARMACEUT ,100,1,9/26/2018
IDA     ,IDACORP INC HLDG CO  ,600,6,9/26/2018
IDCC    ,INTERDIGITAL INC CM  ,200,2,9/26/2018
IDRA    ,IDERA PHARMA CMN     ,1400,13,9/26/2018
IDT     ,IDT CORP CL B NEW    ,1600,7,9/26/2018
IDTI    ,INTEGRATED DEVICES   ,4000,33,9/26/2018
IGD     ,VOYA GLOBAL EQUITY   ,200,2,9/26/2018
IGR     ,CBRE CLARION FD      ,800,8,9/26/2018
IHG     ,INTRERCONTINENTAL HT ,500,4,9/26/2018
IIIN    ,INSTEEL INDUSTRIES   ,500,5,9/26/2018
IIM     ,INVESCO VALUE MUNI   ,1000,6,9/26/2018
IIVI    ,I I V I INC          ,3000,24,9/26/2018
ILG     ,ILG  INC CMN STK     ,6100,29,9/26/2018
IMAX    ,IMAX CORP            ,700,7,9/26/2018
IMGN    ,IMMUNOGEN  INC       ,63400,167,9/26/2018
IMMR    ,IMMERSION CORP       ,5600,20,9/26/2018
IMMU    ,IMMUNOMEDICS  INC    ,30100,169,9/26/2018
IMPV    ,IMPERVA  INC CMN     ,1500,13,9/26/2018
INFN    ,INFINERA CORPORATION ,20000,140,9/26/2018
INFY    ,INFOSYS LTD ADS      ,63535,412,9/26/2018
ING     ,ING GROUP NV ADS     ,70300,485,9/26/2018
INN     ,SUMMIT HOTEL PPTIES  ,16400,45,9/26/2018
INO     ,INOVIO PHARMA CMN    ,13700,12,9/26/2018
INSM    ,INSMED INC           ,8200,24,9/26/2018
INST    ,INSTRUCTURE  INC     ,600,6,9/26/2018
INSY    ,INSYS THERAPTCS CMN  ,5400,13,9/26/2018
