symbol,description,total_shares,total_trades,last_update
CPG     ,CRESCENT PT ENERGY   ,41500,308,11/3/2018
CPLP    ,CAPITAL PRODUCT PART ,400,4,11/3/2018
CPRX    ,CATALYST PHARM INC   ,200,2,11/3/2018
CPS     ,COOPER STD HLDG INC  ,200,1,11/3/2018
CRAY    ,CRAY INC             ,800,4,11/3/2018
CRBP    ,CORBUS PHARMA CMN    ,3800,6,11/3/2018
CRC     ,CALIFORNIA RES CP    ,6800,67,11/3/2018
CREE    ,CREE  INC            ,17300,57,11/3/2018
CRESY   ,CRESUD SACIF ADR     ,300,1,11/3/2018
CRF     ,CORNERSTONE TOTAL    ,4800,29,11/3/2018
CRH     ,C R H PLC ADR        ,3400,29,11/3/2018
CRK     ,COMSTOCK RES         ,3100,23,11/3/2018
CRON    ,CRONOS GROUP INC CS  ,17300,105,11/3/2018
CROX    ,CROCS  INC           ,5000,37,11/3/2018
CRR     ,CARBO CERAMICS INC   ,400,4,11/3/2018
CRS     ,CARPENTER TECH       ,3000,28,11/3/2018
CRSP    ,CRISPR THERA CM      ,100,1,11/3/2018
CRTO    ,CRITEO SA ADS        ,3800,34,11/3/2018
CRUS    ,CIRRUS LOGIC INC     ,18118,146,11/3/2018
CRY     ,CRYOLIFE INC         ,100,1,11/3/2018
CRZO    ,CARRIZO OIL  GAS     ,24600,110,11/3/2018
CS      ,CREDIT SUISSE GROUP  ,69400,359,11/3/2018
CSFL    ,CENTERSTATE BANK CP  ,1100,10,11/3/2018
CSII    ,CARDIOVASCULAR SYST  ,5400,50,11/3/2018
CSIQ    ,CANADIAN SOLAR INC   ,4200,7,11/3/2018
CSOD    ,CORNERSTONE ONDEMAND ,2500,21,11/3/2018
CSTE    ,CAESARSTONE LTD      ,1000,4,11/3/2018
CSTM    ,CONSTELLIUM NV       ,34600,116,11/3/2018
CSU     ,CAPITAL SR LIVING CP ,1600,6,11/3/2018
CSV     ,CARRIAGE SVCS INC    ,1400,4,11/3/2018
CTB     ,COOPER TIRE RUBBER   ,79500,610,11/3/2018
CTR     ,CLEARBRIDGE MLP AND  ,200,1,11/3/2018
CTRE    ,CARETRUST REIT  INC  ,1900,11,11/3/2018
CTRL    ,CONTROL4 CORPORATION ,4100,32,11/3/2018
CTRP    ,CTRIPCOM INTL LTD    ,46700,353,11/3/2018
CTS     ,C T S CP             ,200,2,11/3/2018
CTT     ,CATCHMARK TIMBER TRS ,500,5,11/3/2018
CUB     ,CUBIC CP             ,300,3,11/3/2018
CUBI    ,CUSTOMERS BNCRP CMN  ,1100,9,11/3/2018
CURE    ,DXN HEALTHCR BULL 3X ,100,1,11/3/2018
CURO    ,CURO GROUP HOLDINGS  ,1300,9,11/3/2018
CUZ     ,COUSINS PROP INC     ,102543,513,11/3/2018
CVA     ,COVANTA HLD CP       ,17200,103,11/3/2018
CVBF    ,CVB FINANCIAL CORP   ,19400,91,11/3/2018
CVCO    ,CAVCO INDS INC       ,300,3,11/3/2018
CVE     ,CENOVUS ENERGY INC   ,45600,164,11/3/2018
CVEO    ,CIVEO CORPORATION    ,1200,11,11/3/2018
CVGI    ,COMMERCIAL VEHICLE G ,1500,5,11/3/2018
CVI     ,CVR ENERGY INC       ,10000,86,11/3/2018
CVIA    ,COVIA HLDGS CP       ,8900,89,11/3/2018
CVLT    ,COMMVAULT SYSTEMS    ,2802,25,11/3/2018
CVNA    ,CARVANA CO CL A      ,5800,58,11/3/2018
CVRR    ,CVR REFINING  LP     ,500,3,11/3/2018
CVTI    ,COVENANT TRANSPORTN  ,100,1,11/3/2018
CWEN    ,CLEARWAY NRG CL C    ,6500,48,11/3/2018
CWEN.A  ,CLEARWAY NRG CL A    ,700,3,11/3/2018
CWK     ,CUSHMAN  WAKEFIELD   ,200,2,11/3/2018
CWST    ,CASELLA WASTE SYS    ,1900,19,11/3/2018
CWT     ,CALIFORNIA WATER SVC ,200,2,11/3/2018
CX      ,CEMEX SAB DE CV ADR  ,509942,1015,11/3/2018
CXW     ,CORECIVIC  INC       ,3400,27,11/3/2018
CYBR    ,CYBERARK SOFT ORD    ,100,1,11/3/2018
CYH     ,COMMUNITY HEALTH     ,20700,64,11/3/2018
CYRX    ,CRYOPORT INC         ,400,1,11/3/2018
CZZ     ,COSAN LIMITED CL A   ,4256,22,11/3/2018
DAN     ,DANA INCORPORATED    ,33700,175,11/3/2018
DAR     ,DARLING INGREDIENTS  ,11900,97,11/3/2018
DB      ,DEUTSCHE BANK AG     ,130500,338,11/3/2018
DBD     ,DIEBOLD NIXDORF INC  ,61300,197,11/3/2018
DBVT    ,DBV TECHNOLOGIES ADS ,800,4,11/3/2018
DBX     ,DROPBOX  INC CMN A   ,700,5,11/3/2018
DCO     ,DUCOMMUN INC         ,200,2,11/3/2018
DCOM    ,DIME COMMUNITY BNCSH ,1400,9,11/3/2018
DCP     ,DCP MIDSTREAM LP     ,1300,6,11/3/2018
DCPH    ,DECIPHERA PHARMA CM  ,2600,7,11/3/2018
DDD     ,3 D  SYSTEMS CP      ,41100,255,11/3/2018
DDM     ,PROSHARES ULTRA DOW  ,200,2,11/3/2018
DDS     ,DILLARD S INC        ,1800,18,11/3/2018
DEA     ,EASTERLY GOVT PRPTS  ,1400,13,11/3/2018
DECK    ,DECKERS OUTDOOR CP   ,2800,21,11/3/2018
DENN    ,DENNYS CORP          ,5400,17,11/3/2018
DERM    ,DERMIRA  INC CM ST   ,300,3,11/3/2018
DESP    ,DESPEGARCOM  CORP    ,4800,23,11/3/2018
DEX     ,DELAWARE ENH GBL DIV ,200,2,11/3/2018
DF      ,DEAN FOODS CO        ,76100,124,11/3/2018
DFRG    ,DEL FRISCO S RESTRNT ,300,1,11/3/2018
DHT     ,DHT HOLDINGS  INC    ,11700,26,11/3/2018
DHY     ,CREDIT SUISSE HY BD  ,100,1,11/3/2018
DIN     ,DINE BRANDS GLOBAL   ,1700,14,11/3/2018
DIOD    ,DIODES INC           ,1400,14,11/3/2018
DK      ,DELEK US HOLDINGS  I ,2700,24,11/3/2018
DLNG    ,DYNAGAS LNG PARTNERS ,200,2,11/3/2018
DLPH    ,DELPHI TECNLGS       ,2500,20,11/3/2018
DLTH    ,DULUTH HLDG CL B CM  ,200,2,11/3/2018
DLX     ,DELUXE CP            ,3900,39,11/3/2018
DM      ,DOMINION NRG MIDSTRE ,10500,39,11/3/2018
DNOW    ,NOW INC              ,69600,199,11/3/2018
DNR     ,DENBURY RES INC      ,371570,1646,11/3/2018
DO      ,DIAMOND OFFSHORE DRL ,4700,33,11/3/2018
DOC     ,PHYSICIANS REALTY TR ,10372,51,11/3/2018
DOMO    ,DOMO  INC CL B CMN   ,900,9,11/3/2018
DOOO    ,BRP INC CM SUB VT SH ,16600,140,11/3/2018
DOOR    ,MASONITE INTERNATION ,400,4,11/3/2018
DORM    ,DORMAN PRODUCTS INC  ,2700,20,11/3/2018
DPLO    ,DIPLOMAT PHARMACY    ,5500,55,11/3/2018
DRH     ,DIAMONDROCK HOSP CO  ,155461,1234,11/3/2018
DRIP    ,DIREXION DAILY SP O  ,800,8,11/3/2018
DRQ     ,DRIL QUIP INC        ,4400,44,11/3/2018
DRYS    ,DRYSHIPS INC         ,100,1,11/3/2018
DSGX    ,DESCARTES SYS GRP    ,3400,28,11/3/2018
DSKE    ,DASEKE INC CMN STK   ,1100,11,11/3/2018
DSL     ,DOUBLELINE INCOME    ,200,2,11/3/2018
DSW     ,DSW INC              ,13900,122,11/3/2018
DTEA    ,DAVIDSTEA INC CM STK ,400,1,11/3/2018
DUST    ,DXN DLY GLDMNR NDX B ,600,6,11/3/2018
DVAX    ,DYNAVAX TECHNOLOGIES ,4200,20,11/3/2018
DWT     ,VELOCITYSHARES 3X IN ,300,3,11/3/2018
DX      ,DYNEX CPTL INC       ,11100,15,11/3/2018
DY      ,DYCOM INDS INC       ,300,3,11/3/2018
EAT     ,BRINKER INTL INC     ,14300,140,11/3/2018
EB      ,EVENTBRITE  INC      ,200,2,11/3/2018
EBF     ,ENNIS  INC           ,1500,9,11/3/2018
EBIX    ,EBIX INC             ,1500,10,11/3/2018
EBR     ,CENTRAIS ELECTRICAS  ,200,2,11/3/2018
EBS     ,EMERGENT BIOSOLUTION ,3200,29,11/3/2018
EBSB    ,MERIDIAN BNCP CMN    ,1800,7,11/3/2018
EC      ,ECOPETROL SA         ,5500,49,11/3/2018
ECA     ,ENCANA CORP          ,415830,1807,11/3/2018
ECHO    ,ECHO GLOBAL LOGISTIC ,5700,47,11/3/2018
ECOM    ,CHANNELADVISOR CORP  ,400,1,11/3/2018
ECPG    ,ENCORE CAPITAL GRP   ,1300,11,11/3/2018
ECR     ,ECLIPSE RESOURCES CP ,900,9,11/3/2018
ECYT    ,ENDOCYTE  INC        ,600,6,11/3/2018
EDIT    ,EDITAS MEDICINE CM   ,700,5,11/3/2018
EDU     ,NEW ORIENTAL EDUCATI ,23500,219,11/3/2018
EE      ,EL PASO ELECTRIC CO  ,700,6,11/3/2018
EEP     ,ENBRIDGE EGY PT LP   ,1700,17,11/3/2018
EEQ     ,ENBRIDGE ENERGY MGMT ,900,9,11/3/2018
EFC     ,ELLINGTON FINL LLC   ,100,1,11/3/2018
EFII    ,ELEC IMAGING INC     ,5100,51,11/3/2018
EFR     ,EATON VANCE SR FLTG  ,300,3,11/3/2018
EGBN    ,EAGLE BANCORP INC    ,400,3,11/3/2018
EGHT    ,8X8 INC              ,59667,347,11/3/2018
EGOV    ,NIC INC              ,14000,57,11/3/2018
EGP     ,EASTGROUP PROPERTIES ,2400,23,11/3/2018
EGRX    ,EAGLE PHARMACEUTICAL ,10800,93,11/3/2018
EGY     ,VAALCO ENERGY  INC   ,2100,5,11/3/2018
EHTH    ,EHEALTH  INC         ,200,2,11/3/2018
EIG     ,EMPLOYERS HOLDINGS I ,1400,7,11/3/2018
EIGI    ,ENDURANCE INT GRP    ,11600,42,11/3/2018
ELAN    ,ELANCO ANIMAL HEALTH ,1500,11,11/3/2018
ELF     ,ELF BEAUTY  IINC     ,500,5,11/3/2018
ELLI    ,ELLIE MAE  INC       ,4000,40,11/3/2018
ELP     ,PARANAESE DE EN COPL ,1200,7,11/3/2018
ELVT    ,ELEVATE CREDIT  INC  ,3600,31,11/3/2018
ELY     ,CALLAWAY GOLF CP     ,14600,91,11/3/2018
EMD     ,WESTERN ASSET EMERGI ,1600,8,11/3/2018
EME     ,E M C O R GROUP INC  ,3600,36,11/3/2018
EMES    ,EMERGE ENERGY SVCS   ,3800,5,11/3/2018
EMJ     ,EATON VANCE NJ MUNI  ,100,1,11/3/2018
ENB     ,ENBRIDGE INC         ,19400,106,11/3/2018
ENBL    ,ENABLE MIDSTREAM PRT ,2900,16,11/3/2018
ENDP    ,ENDO INT L PLC       ,5600,41,11/3/2018
ENIA    ,ENEL AMERICAS S A    ,68451,186,11/3/2018
ENLC    ,ENLINK MIDSTREAM LLC ,10600,45,11/3/2018
ENLK    ,ENLINK MIDSTREAM PRT ,4600,31,11/3/2018
ENPH    ,ENPHASE ENERGY  INC  ,3200,30,11/3/2018
ENS     ,ENERSYS              ,900,9,11/3/2018
ENSG    ,THE ENSIGN GROUP  IN ,2900,20,11/3/2018
ENT     ,GLOBAL EAGLE ENTRTN  ,100,1,11/3/2018
ENTA    ,ENANTA PHARMACEUTICA ,200,2,11/3/2018
ENTG    ,ENTEGRIS INC         ,3800,38,11/3/2018
ENV     ,ENVESTNET  INC       ,800,6,11/3/2018
ENVA    ,ENOVA INT L INC      ,2400,15,11/3/2018
EOS     ,EATON VANCE ENH EQ   ,200,1,11/3/2018
EPAY    ,BOTTOMLINE TECH IN   ,600,6,11/3/2018
EPC     ,EDGEWELL PERSONAL    ,600,6,11/3/2018
EPD     ,ENTERPRISE PT UTS    ,13028,91,11/3/2018
EPE     ,EP ENERGY CORP       ,7200,9,11/3/2018
EPRT    ,ESSENTIAL PROPERTIES ,1200,1,11/3/2018
EPZM    ,EPIZYME  INC CMN STK ,3800,11,11/3/2018
EQGP    ,EQGP HOLDINGS  LP    ,1300,6,11/3/2018
EQM     ,EQM MIDSTREAM PRTNRS ,300,2,11/3/2018
EQNR    ,EQUINOR ASA          ,2100,12,11/3/2018
ERF     ,ENERPLUS CORP        ,30300,154,11/3/2018
ERI     ,ELDORADO RESORTS CM  ,10900,87,11/3/2018
ERIC    ,ERICSSON ADR         ,251082,598,11/3/2018
ERII    ,ENERGY RECOVERY  INC ,1800,11,11/3/2018
ERJ     ,EMBRAER SA COMMON    ,8200,44,11/3/2018
EROS    ,EROS INT L PLC       ,900,7,11/3/2018
ERX     ,ENERGY BULL 3X       ,700,7,11/3/2018
ERY     ,ENERGY DAILY BEAR 3X ,100,1,11/3/2018
ESIO    ,ELECTRO SCI INDS     ,18100,133,11/3/2018
ESL     ,ESTERLINE TECH CP    ,400,4,11/3/2018
ESND    ,ESSENDANT INC        ,200,2,11/3/2018
ESNT    ,ESSENT GROUP LTD     ,3300,32,11/3/2018
ESPR    ,ESPERION THERAPTC CM ,3100,28,11/3/2018
ESV     ,ENSCO PLC            ,294971,1522,11/3/2018
ET      ,ENRGY TRANSFER LP    ,22100,82,11/3/2018
ETB     ,EATON VANCE TAXMGD   ,200,1,11/3/2018
ETH     ,ETHAN ALLEN INTERIOR ,6600,30,11/3/2018
ETJ     ,EATON VANCE RM DV EQ ,200,2,11/3/2018
ETM     ,ENTERCOM COMM CORP   ,2700,23,11/3/2018
ETSY    ,ETSY INC COMMON STK  ,15300,149,11/3/2018
ETV     ,EV TAX MGD BW OPP FD ,500,2,11/3/2018
ETW     ,EV TX MGD GL BW FD   ,900,2,11/3/2018
ETY     ,EATON VANCE TAXMANA  ,200,2,11/3/2018
EUO     ,PROSHS ULTRASHT EURO ,100,1,11/3/2018
EURN    ,EURONAV NV           ,70600,207,11/3/2018
EVC     ,ENTRAVISION COMM CP  ,1900,18,11/3/2018
EVH     ,EVOLENT HEALTH  INC  ,3100,26,11/3/2018
EVOP    ,EVO PAYMENTS CMN A   ,600,5,11/3/2018
EVRI    ,EVERI HOLDINGS INC   ,700,7,11/3/2018
EVTC    ,EVERTEC  INC         ,31100,157,11/3/2018
EVV     ,EATON VANCE LTD DURA ,900,9,11/3/2018
EXFO    ,EXFO INC             ,500,5,11/3/2018
EXG     ,EV TX MGD GBL EQ INC ,6196,53,11/3/2018
EXK     ,ENDEAVOUR SILVER COR ,9200,67,11/3/2018
EXLS    ,EXLSERVICE HOLDINGS  ,2000,17,11/3/2018
EXPO    ,EXPONENT INC         ,800,6,11/3/2018
EXPR    ,EXPRESS  INC         ,14200,77,11/3/2018
EXTN    ,EXTERRAN CORP        ,1900,4,11/3/2018
EXTR    ,EXTREME NETWORKS     ,22600,74,11/3/2018
EYE     ,NATIONAL VISION CMN  ,600,4,11/3/2018
EZPW    ,EZCORP  INC          ,1700,8,11/3/2018
FANH    ,FANHUA INC           ,28800,41,11/3/2018
FAS     ,FINANCIAL BULL 3XNEW ,100,1,11/3/2018
FATE    ,FATE THERAPEUTICS CM ,23100,64,11/3/2018
FAX     ,ABERDEEN ASIAPAC FD  ,900,9,11/3/2018
FAZ     ,FINANCIAL BEAR 3XNEW ,82909,395,11/3/2018
FBC     ,FLAGSTAR BANCORP INC ,1800,15,11/3/2018
FBP     ,FIRST BANCORP NEW    ,30500,243,11/3/2018
FBR     ,FIBRIA CELULOSE SA   ,25905,91,11/3/2018
FCAU    ,FIAT CHRYSLER AUTO N ,76073,393,11/3/2018
FCB     ,FCB FINL HLDS CL A   ,200,2,11/3/2018
FCF     ,FIRST COMMONWLTH FIN ,10800,92,11/3/2018
FCFS    ,FIRSTCASH INC CMN    ,100,1,11/3/2018
FCN     ,FTI CONSULTING INC   ,2500,25,11/3/2018
FCPT    ,FOUR CORNERS PPTY    ,1000,9,11/3/2018
FDP     ,FRESH DEL MONTE PROD ,500,5,11/3/2018
FELE    ,FRANKLIN ELECTRIC CO ,500,2,11/3/2018
FET     ,FORUM ENERGY TECH    ,27328,143,11/3/2018
FF      ,FUTUREFUEL CORP      ,700,2,11/3/2018
FFBC    ,FIRST FINL BNCP OH   ,2400,24,11/3/2018
FFC     ,FLAHERTY  CRUMRINE   ,500,3,11/3/2018
FFIN    ,FIRST FINL BKSHS INC ,2100,19,11/3/2018
FG      ,FGL HOLDINGS ORD     ,1700,17,11/3/2018
FGEN    ,FIBROGEN INC CS      ,3600,23,11/3/2018
FGP     ,FERRELLGAS PARTNERS  ,5800,12,11/3/2018
FI      ,FRANK S INTL NV      ,47963,167,11/3/2018
FIBK    ,FIRST INTERSTATE BAN ,1000,9,11/3/2018
FII     ,FEDERATED INV INC    ,17500,144,11/3/2018
FIT     ,FITBIT  INC          ,398227,1757,11/3/2018
FIVE    ,FIVE BELOW  INC      ,300,3,11/3/2018
FIVN    ,FIVE9  INC CMN       ,1300,13,11/3/2018
FIX     ,COMFORT SYS USA INC  ,4200,42,11/3/2018
FIZZ    ,NATL BEVERAGE CP     ,400,3,11/3/2018
FLDM    ,FLUIDIGM CORPORATION ,600,4,11/3/2018
FLEX    ,FLEX LTD             ,257169,523,11/3/2018
FLIC    ,FIRST OF LONG ISLA   ,100,1,11/3/2018
FLNT    ,FLUENT  INC          ,900,9,11/3/2018
FLOW    ,SPX FLOW  INC        ,1500,14,11/3/2018
FLWS    ,1800FLOWERSCOM       ,1500,9,11/3/2018
FLXN    ,FLEXION THERAPEUTICS ,2600,8,11/3/2018
FMBI    ,FIRST MIDWEST BNCP   ,2700,18,11/3/2018
FMS     ,FRESENIUS MED ADS    ,1300,8,11/3/2018
FMX     ,FOMENTO ECONOMICO ME ,4800,14,11/3/2018
FN      ,FABRINET             ,1000,7,11/3/2018
FNKO    ,FUNKO INC CM A       ,1400,14,11/3/2018
FNSR    ,FINISAR CORP         ,5550,31,11/3/2018
FNV     ,FRANCONEV CORP       ,1000,9,11/3/2018
FOCS    ,FOCUS FINANCIAL CM A ,500,2,11/3/2018
FOE     ,FERRO CP             ,11400,72,11/3/2018
FOF     ,COHEN  STEERS CLOSE  ,100,1,11/3/2018
FOLD    ,AMICUS THERAPEUTICS  ,18653,49,11/3/2018
FOMX    ,FOAMIX PHARMA ORD    ,300,3,11/3/2018
FORM    ,FORMFACTOR INC       ,11900,47,11/3/2018
FOSL    ,FOSSIL GROUP CMN STK ,3000,15,11/3/2018
FOXF    ,FOX FACTORY CP CMN   ,5100,36,11/3/2018
FPF     ,FIRST TRUST INTERMED ,800,5,11/3/2018
FPH     ,FIVE POINT HLDGS A   ,100,1,11/3/2018
FR      ,FIRST IND RLTY INC   ,800,7,11/3/2018
FRAC    ,KEANE GROUP  INC     ,5200,34,11/3/2018
FRAN    ,FRANCESCA S HOLDINGS ,10900,23,11/3/2018
FRED    ,FRED S INC           ,200,2,11/3/2018
FRGI    ,FIESTA RESTAURANT GP ,500,2,11/3/2018
FRME    ,FIRST MERCHANTS CORP ,600,5,11/3/2018
FRO     ,FRONTLINE LTD        ,900,6,11/3/2018
FRPT    ,FRESHPET INC CS      ,400,4,11/3/2018
FRTA    ,FORTERRA INC CM      ,100,1,11/3/2018
FSCT    ,FORESCOUT TECH CM    ,1000,10,11/3/2018
FSIC    ,FS INVT CORP         ,27200,182,11/3/2018
FSM     ,FORTUNA SILVER MINES ,34665,204,11/3/2018
FSP     ,FRANKLIN ST PROP     ,6000,51,11/3/2018
FSS     ,FEDERAL SIGNAL CP    ,5100,24,11/3/2018
FSV     ,FIRSTSRVCE SUB VT SH ,400,4,11/3/2018
FTAI    ,FORTRESS TRANS  INF  ,100,1,11/3/2018
FTCH    ,FARFETCH LTD         ,1600,16,11/3/2018
FTF     ,FRANKLIN LIMITED     ,1100,8,11/3/2018
FTK     ,FLOTEK INDS INC DE   ,3100,13,11/3/2018
FTR     ,FRONTIER COMMUN CP   ,19600,114,11/3/2018
FTSI    ,FTS INTL  INC        ,1900,16,11/3/2018
FUL     ,FULLER H B CO        ,700,7,11/3/2018
FULT    ,FULTON FINANCIAL COR ,7500,31,11/3/2018
FUN     ,CEDAR FAIR LP        ,1200,9,11/3/2018
FWRD    ,FOWARD AIR CORP      ,1200,12,11/3/2018
GAB     ,GABELLI EQUITY TRUST ,400,4,11/3/2018
GASL    ,DXN DLY NAT GAS 3X B ,200,2,11/3/2018
GATX    ,GATX CORPORATION     ,627,6,11/3/2018
GBCI    ,GLACIER BANCORP INC  ,2400,21,11/3/2018
GBDC    ,GOLUB CAPITAL BDC  I ,3800,9,11/3/2018
GBT     ,GLOBAL BLOOD THER CM ,2100,15,11/3/2018
GBX     ,GREENBRIER CO INC    ,12600,126,11/3/2018
GCI     ,GANNETT CO INC NEW   ,8757,46,11/3/2018
GCO     ,GENESCO INC          ,1000,10,11/3/2018
GCP     ,GCP APPLIED TECH     ,4300,33,11/3/2018
GDEN    ,GOLDEN ENTMT CMN     ,100,1,11/3/2018
GDOT    ,GREEN DOT CORP       ,1600,16,11/3/2018
GDS     ,GDS HOLDING LIMTD CM ,300,3,11/3/2018
GEF     ,GREIF INC CL A       ,100,1,11/3/2018
GEL     ,GENESIS ENERGY LP    ,1900,19,11/3/2018
GEO     ,GEO GROUP INC THE    ,8500,81,11/3/2018
GER     ,GOLDMAN SACHS MLP NR ,4400,19,11/3/2018
GERN    ,GERON CORPORATION    ,116385,375,11/3/2018
GES     ,GUESS INC            ,15000,69,11/3/2018
GFF     ,GRIFFON CP           ,600,3,11/3/2018
GFI     ,GOLD FIELDS LIMITED  ,105700,469,11/3/2018
GG      ,GOLDCORP INC         ,100367,403,11/3/2018
GGAL    ,GRUPO FIN GALICIA    ,2800,21,11/3/2018
GGB     ,GERDAU SA ADS        ,909881,2291,11/3/2018
GGN     ,GAMCO GLOBAL GOLD    ,400,4,11/3/2018
GH      ,GUARDANT HEALTH  CS  ,400,2,11/3/2018
GHDX    ,GENOMIC HEALTH  INC  ,400,3,11/3/2018
GHL     ,GREENHILL  CO  INC   ,2400,20,11/3/2018
GHY     ,PGIM GLOBAL SHORT DU ,1100,4,11/3/2018
GIB     ,CGI GRP CL A SUB     ,2000,19,11/3/2018
GIII    ,GIII APPAREL GP I    ,2200,21,11/3/2018
GIL     ,GILDAN ACTIVEWEAR    ,6600,66,11/3/2018
GIM     ,TEMPLETON GLOBAL ICM ,5400,37,11/3/2018
GKOS    ,GLAUKOS CORPORATION  ,100,1,11/3/2018
GLNG    ,GOLAR LNG LTD        ,4894,37,11/3/2018
GLOB    ,GLOBANT SA           ,2134,14,11/3/2018
GLOG    ,GASLOG LTD           ,24900,129,11/3/2018
GLOP    ,GASLOG PARTNERS LP   ,2300,11,11/3/2018
GLPG    ,GALAPAGOS NV         ,700,5,11/3/2018
GLRE    ,GREENLIGHT CAP RE    ,2200,5,11/3/2018
GLT     ,GLATFELTER           ,1800,11,11/3/2018
GLUU    ,GLU MOBILE INC       ,18200,129,11/3/2018
GME     ,GAMESTOP CORP        ,5300,44,11/3/2018
GMED    ,GLOBUS MEDICAL  INC  ,2800,20,11/3/2018
GMS     ,GMS INC              ,6000,60,11/3/2018
GMZ     ,GOLDMAN SACHS MLP IC ,100,1,11/3/2018
GNC     ,GNC HOLDINGS         ,40300,54,11/3/2018
GNL     ,GLOBAL NET LEASE INC ,2800,16,11/3/2018
GNMK    ,GENMARK DIAGNOSTICS  ,5000,19,11/3/2018
GNRC    ,GENERAC HLDS INC     ,6500,57,11/3/2018
GNW     ,GENWORTH FINANCIAL   ,127800,393,11/3/2018
GOF     ,GUGGENHEIM STRATGIC  ,800,4,11/3/2018
GOGO    ,GOGO INC CMN STK     ,3800,30,11/3/2018
GOL     ,GOL LINHAS AEREAS IN ,1600,8,11/3/2018
GOLF    ,ACUSHNET HOLDINGS CP ,500,5,11/3/2018
GOOS    ,CANADA GOOSE HOLDING ,5300,53,11/3/2018
GORO    ,GOLD RESOURCE CORP   ,1400,8,11/3/2018
GOV     ,GOV PRP IN TR CM BN  ,6300,45,11/3/2018
GPI     ,GROUP 1 AUTOMOTIVE   ,1700,16,11/3/2018
GPOR    ,GULFPORT ENERGY CORP ,43944,283,11/3/2018
GPRE    ,GREEN PLAINS INC CMN ,2300,22,11/3/2018
GPRK    ,GEOPARK LIMITED      ,1500,4,11/3/2018
GPRO    ,GOPRO INC CL A CMN   ,187651,401,11/3/2018
GRFS    ,GRIFOLS  SA          ,2400,10,11/3/2018
GRPN    ,GROUPON INC          ,148766,675,11/3/2018
GSB     ,GLOBALSCAPE INC      ,100,1,11/3/2018
GSHD    ,GOOSEHEAD INS CMN A  ,200,1,11/3/2018
GSK     ,GLAXOSMITHKLINE PLC  ,12659,107,11/3/2018
GSKY    ,GREENSKY INC CMN A   ,4000,26,11/3/2018
GSM     ,FERROGLOBE PLC OS    ,6000,20,11/3/2018
GSS     ,GOLDEN STAR RES LTD  ,13500,74,11/3/2018
GSV     ,GOLD STANDARD        ,900,9,11/3/2018
GSVC    ,GSV CAPITAL CP CMN   ,100,1,11/3/2018
GTE     ,GRAN TIERRA ENERGY   ,6000,26,11/3/2018
GTHX    ,G1 THERAPEUTICS CM   ,900,9,11/3/2018
GTLS    ,CHART INDUSTRIES  IN ,1200,10,11/3/2018
GTN     ,GRAY TELEVISION INC  ,4900,37,11/3/2018
GTS     ,TRIPLES MGMT CL B    ,700,5,11/3/2018
GTY     ,GETTY RLTY HLDG CO   ,600,3,11/3/2018
GVA     ,GRANITE CONSTRUC INC ,3800,37,11/3/2018
GWB     ,GREAT WESTERN BANCOR ,2200,21,11/3/2018
HA      ,HAWAIIAN HLDGS INC   ,3300,28,11/3/2018
HABT    ,HABIT REST CMN A     ,3100,16,11/3/2018
HAE     ,HAEMONETICS CP       ,500,2,11/3/2018
HAFC    ,HANMI FINANCIAL CP   ,200,1,11/3/2018
HALO    ,HALOZYME THERAPEUTIC ,1200,12,11/3/2018
HASI    ,HANNON ARMSTRONG     ,1200,7,11/3/2018
HBM     ,HUDBAY MINERALS INC  ,2100,7,11/3/2018
HCC     ,WARRIOR MET COAL  IN ,2300,20,11/3/2018
HCI     ,HCI GROUP  INC       ,200,1,11/3/2018
HCKT    ,HACKETT GRP INC      ,1100,6,11/3/2018
HCLP    ,HICRUSH PARTNERS LP  ,13300,39,11/3/2018
HCSG    ,HEALTHCARE SVCS GP   ,1900,19,11/3/2018
HDB     ,HDFC BANK LTD        ,1100,11,11/3/2018
HDP     ,HORTONWORKS CMN      ,14800,58,11/3/2018
HEES    ,HE EQUIP SERVICES    ,5500,45,11/3/2018
HELE    ,HELEN OF TROY LTD    ,1800,15,11/3/2018
HF      ,HFF INC              ,6400,37,11/3/2018
HI      ,HILLENBRAND INC      ,400,4,11/3/2018
HIBB    ,HIBBETT SPORTS INC   ,6400,47,11/3/2018
HIFR    ,INFRAREIT  INC       ,1367,13,11/3/2018
HIIQ    ,HEALTH INSURANCE INN ,3700,37,11/3/2018
HIL     ,HILL INTERNATIONAL   ,100,1,11/3/2018
HIMX    ,HIMAX TECHNOLOGIES   ,19200,57,11/3/2018
HIO     ,WESTERN ASSET HIGH I ,2400,24,11/3/2018
HIVE    ,AEROHIVE NETWORKS    ,1500,12,11/3/2018
HIX     ,WESTERN ASSET HIGH I ,100,1,11/3/2018
HK      ,HALCON RES CORP      ,280273,1952,11/3/2018
HL      ,HECLA MINING CO      ,81636,351,11/3/2018
HLI     ,HOULIHAN LOKEY  INC  ,3800,36,11/3/2018
HLIT    ,HARMONIC INC         ,3500,11,11/3/2018
HLNE    ,HAMILTON LANE INC CS ,9100,52,11/3/2018
HLX     ,HELIX ENERGY SOLUTNS ,8700,67,11/3/2018
HMC     ,HONDA MOTOR CO ADR   ,29700,228,11/3/2018
HMHC    ,HOUGHTON MIFFLIN HAR ,2200,12,11/3/2018
HMN     ,HORACE MANN EDUCATOR ,1500,12,11/3/2018
