symbol,description,total_shares,total_trades,last_update
GBIL    ,GOLDMAN SACHS ACCESS ,200,2,2/16/2019
GD      ,GEN DYNAMICS CP      ,800,7,2/16/2019
GDDY    ,GODADDY INC          ,9200,88,2/16/2019
GDI     ,GARDNER DENVER HOLDI ,4528,40,2/16/2019
GDX     ,VE VECT GOLD MNRS    ,268046,1062,2/16/2019
GDXJ    ,VANECK VECTORS JUNIO ,46040,274,2/16/2019
GE      ,GEN ELECTRIC CO      ,304049,825,2/16/2019
GGG     ,GRACO INC            ,5800,53,2/16/2019
GILD    ,GILEAD SCIENCES  INC ,34400,292,2/16/2019
GIS     ,GEN MILLS INC        ,25845,195,2/16/2019
GLD     ,SPDR GOLD SHARES     ,36500,122,2/16/2019
GLDM    ,SPDR GOLD MINISHARES ,800,1,2/16/2019
GLIBA   ,GCI LIBERTY INC CM A ,600,3,2/16/2019
GLPI    ,GAMING  LEISURE      ,19800,185,2/16/2019
GLW     ,CORNING INC          ,17201,139,2/16/2019
GM      ,GENERAL MOTORS CO    ,20097,163,2/16/2019
GNTX    ,GENTEX CORP          ,5088,35,2/16/2019
GOOG    ,ALPHABET CL C CAP    ,300,3,2/16/2019
GOVT    ,ISHARES US TREASURY  ,17000,41,2/16/2019
GPC     ,GENUINE PARTS CO     ,200,2,2/16/2019
GPK     ,GRAPHIC PACKAGING HO ,37979,293,2/16/2019
GPN     ,GLOBAL PAYMENTS INC  ,3000,23,2/16/2019
GPS     ,GAP INC              ,40586,205,2/16/2019
GRA     ,GRACE W R CO NEW     ,400,2,2/16/2019
GRMN    ,GARMIN LTD           ,1000,6,2/16/2019
GRUB    ,GRUBHUB  INC         ,3002,25,2/16/2019
GS      ,GOLDMAN SACHS GRP    ,10410,66,2/16/2019
GSY     ,INVESCO ULTRA SHR    ,2600,26,2/16/2019
GT      ,GOODYEAR TIRE RUBBER ,26437,201,2/16/2019
GTES    ,GATES INDUSTRIAL COR ,224,1,2/16/2019
GTX     ,GARRETT MOTION INC   ,200,2,2/16/2019
GUNR    ,FLEXM GLOUPSTRMNATRE ,100,1,2/16/2019
GWR     ,GENESEE              ,600,6,2/16/2019
GWRE    ,GUIDEWIRE SOFTWARE   ,4200,42,2/16/2019
GWW     ,GRAINGER W W INC     ,3400,31,2/16/2019
H       ,HYATT HOTELS CORP    ,1900,18,2/16/2019
HAIN    ,HAIN CELESTIAL GRP   ,12800,85,2/16/2019
HAL     ,HALLIBURTON CO       ,25884,230,2/16/2019
HAS     ,HASBRO INC           ,3415,34,2/16/2019
HBAN    ,HUNTINGTON BCSHS     ,383329,1542,2/16/2019
HBI     ,HANESBRANDS INC      ,60992,398,2/16/2019
HCA     ,HCA HEALTHCARE  INC  ,2106,21,2/16/2019
HCP     ,HCP  INC             ,66019,445,2/16/2019
HD      ,HOME DEPOT INC       ,4582,26,2/16/2019
HDS     ,HD SUPPLY HLDS CMM   ,4653,26,2/16/2019
HDV     ,ISHARES CORE HIGH DV ,400,4,2/16/2019
HE      ,HAWAIIAN ELEC INDS   ,4100,35,2/16/2019
HEDJ    ,WISDOMTREE EURO HEDG ,300,3,2/16/2019
HEFA    ,ISHARES HEDGED EAFE  ,1000,4,2/16/2019
HEI     ,HEICO CP             ,400,4,2/16/2019
HEI.A   ,HEICO CP CL A        ,2700,19,2/16/2019
HES     ,HESS CP              ,7500,61,2/16/2019
HEWJ    ,ISHARES HEDGED JAPAN ,5300,40,2/16/2019
HEZU    ,ISHARES CURRENCY HED ,100,1,2/16/2019
HFC     ,HOLLYFRONTIER CP     ,4327,42,2/16/2019
HGV     ,HILTON GRAND VAC     ,100,1,2/16/2019
HIG     ,HARTFORD FIN SVC     ,17500,161,2/16/2019
HII     ,HUNTINGTON INGALLS   ,200,2,2/16/2019
HIW     ,HIGHWOODS PRPTY INC  ,3800,31,2/16/2019
HLF     ,HERBALIFE NUTRITION  ,11249,103,2/16/2019
HLT     ,HILTON WW INC        ,13200,103,2/16/2019
HOG     ,HARLEY DAVIDSON      ,2500,20,2/16/2019
HOLX    ,HOLOGIC  INC         ,6900,48,2/16/2019
HON     ,HONEYWELL INTL INC   ,5600,56,2/16/2019
HP      ,HELMERICH PAYNE      ,1600,16,2/16/2019
HPE     ,HEWLETT PACKARD ENT  ,132629,693,2/16/2019
HPP     ,HUDSON PACIFIC PPTYS ,8000,57,2/16/2019
HPQ     ,HP INC               ,60574,381,2/16/2019
HPT     ,HOSPITALITY PROP CM  ,6800,34,2/16/2019
HRB     ,H R BLOCK INC        ,19400,123,2/16/2019
HRC     ,HILLROM HOLDINGS IN  ,400,4,2/16/2019
HRL     ,HORMEL FOODS CP      ,15400,115,2/16/2019
HRS     ,HARRIS CP            ,200,2,2/16/2019
HSIC    ,HENRY SCHEIN CMN     ,8000,44,2/16/2019
HST     ,HOST HOTELS  RESORT  ,84047,397,2/16/2019
HSY     ,THE HERSHEY COMPANY  ,900,9,2/16/2019
HTA     ,HEALTHCARE TR AMER   ,2700,25,2/16/2019
HUBB    ,HUBBELL INCORPORATED ,500,5,2/16/2019
HUM     ,HUMANA INC           ,3000,20,2/16/2019
HUN     ,HUNTSMAN CORPORATION ,19243,136,2/16/2019
HXL     ,HEXCEL CP DELAWARE   ,3200,24,2/16/2019
HYG     ,ISHARES              ,259932,1144,2/16/2019
HYS     ,PIMCO 0 5 YR HY CORP ,3100,31,2/16/2019
IAC     ,IACINTERACTIVE       ,900,9,2/16/2019
IART    ,INTEGRA LIFESCIENCES ,300,3,2/16/2019
IAU     ,ISHARES GOLD TRUST   ,362345,460,2/16/2019
IBB     ,ISHARE NQ BIOTCH ETF ,1900,15,2/16/2019
IBDL    ,ISHARES IBONDS DEC   ,100,1,2/16/2019
IBDM    ,ISHARES IBONDS DEC 2 ,300,2,2/16/2019
IBKR    ,INTERACTIVE BROKERS  ,1100,9,2/16/2019
IBM     ,INTL BUSINESS MACH   ,20313,199,2/16/2019
ICE     ,INTERCONTINENTAL XCH ,16300,134,2/16/2019
ICUI    ,I C U MEDICAL INC    ,100,1,2/16/2019
IDV     ,ISHARES              ,1100,7,2/16/2019
IDXX    ,IDEXX LABORATORIES   ,2100,21,2/16/2019
IEF     ,ISHARES 710          ,30900,134,2/16/2019
IEFA    ,ISHS CORE EAFE IMI   ,88385,304,2/16/2019
IEI     ,ISHARES 37           ,3400,9,2/16/2019
IEMG    ,ISHS CORE EM IMI     ,201294,442,2/16/2019
IEUR    ,ISHARES CORE EUROPE  ,1200,7,2/16/2019
IFF     ,INTL FLAVORS FRAG    ,4800,47,2/16/2019
IGE     ,ISHARES NORTH AM NTR ,800,8,2/16/2019
IGF     ,ISHARES GLOBAL INFRA ,200,2,2/16/2019
IGOV    ,ISHARES INTL TRSY BD ,100,1,2/16/2019
IGSB    ,ISHS SHTRM CP BD ET  ,200,2,2/16/2019
IGT     ,INTERNATIONAL GAME T ,4800,39,2/16/2019
IJH     ,ISHARE CORE SP MC    ,2400,16,2/16/2019
IJR     ,ISHARE CORE SP SC    ,4600,22,2/16/2019
IJS     ,ISHARES SP SMALLCAP  ,100,1,2/16/2019
ILF     ,ISHARES LATIN AMERIC ,3300,21,2/16/2019
ILMN    ,ILLUMINA  INC        ,300,3,2/16/2019
INCY    ,INCYTE CORPORATION   ,3900,39,2/16/2019
INDA    ,ISHARES MSCI INDIA   ,117262,1052,2/16/2019
INDY    ,ISHARES INDIA 50 ETF ,200,2,2/16/2019
INFO    ,IHS MARKET LTD CMN   ,7700,46,2/16/2019
INGR    ,INGREDION INC        ,100,1,2/16/2019
INTC    ,INTEL CORP           ,159267,1226,2/16/2019
INTU    ,INTUIT INC           ,6452,63,2/16/2019
INVH    ,INVITATION HOMES INC ,45761,331,2/16/2019
IONS    ,IONIS PHARMACEUTICAL ,700,7,2/16/2019
IP      ,INTL PAPER           ,9600,72,2/16/2019
IPG     ,INTERPUBLIC GROUP    ,42945,283,2/16/2019
IPGP    ,IPG PHOTONICS CORP   ,1300,13,2/16/2019
IQV     ,IQVIA HOLDINGS INC   ,3800,38,2/16/2019
IR      ,INGERSOLL RAND LTD A ,2000,20,2/16/2019
IRM     ,IRON MOUNTAIN DEL    ,20616,142,2/16/2019
ISRG    ,INTUITIVE SURG  INC  ,800,7,2/16/2019
IT      ,GARTNER INC          ,4800,48,2/16/2019
ITB     ,ISHARES  US HCIF     ,57900,303,2/16/2019
ITM     ,VANECK VECTORS AMT   ,100,1,2/16/2019
ITOT    ,ISHARES CORE SP      ,700,7,2/16/2019
ITT     ,ITT INC              ,1100,9,2/16/2019
ITW     ,ILL TOOL WORKS INC   ,7508,74,2/16/2019
IUSB    ,ISHARES UNIVERSAL    ,500,5,2/16/2019
IUSV    ,ISHARES CORE SP US   ,100,1,2/16/2019
IVE     ,ISHARES SP 500 VALU  ,200,2,2/16/2019
IVW     ,ISHARES SP 500 GROW  ,200,2,2/16/2019
IVZ     ,INVESCO LTD          ,34486,237,2/16/2019
IWB     ,ISHARE RUS 1000 ETF  ,800,8,2/16/2019
IWD     ,ISHARES RUSSELL 1000 ,1600,16,2/16/2019
IWF     ,ISHARE RUS 1000 GR E ,1300,13,2/16/2019
IWM     ,ISHARE RUS 2000 ETF  ,51900,256,2/16/2019
IWP     ,ISHARE RS MC GR ETF  ,800,5,2/16/2019
IWR     ,ISHARES RSL MIDCAP   ,3000,17,2/16/2019
IWV     ,ISHARES RUSSELL 3000 ,100,1,2/16/2019
IYE     ,ISHARE ENRGY SC      ,13100,92,2/16/2019
IYF     ,ISHARE  FIN ETF      ,200,2,2/16/2019
IYR     ,ISHARE               ,44571,275,2/16/2019
IYZ     ,ISHARE US TELE       ,600,6,2/16/2019
JAZZ    ,JAZZ PHARMA PLC      ,1700,17,2/16/2019
JBHT    ,J B HUNT TRANSPORT   ,2400,22,2/16/2019
JBL     ,JABIL INC            ,4400,38,2/16/2019
JBLU    ,JETBLUE AIRWAYS CP   ,31288,269,2/16/2019
JCI     ,JOHNSON CONTROLS INT ,21000,172,2/16/2019
JEC     ,JACOBS ENGINEERNG GP ,3200,30,2/16/2019
JEF     ,JEFFERIES FINANCIAL  ,12800,52,2/16/2019
JKHY    ,JACK HENRY  ASSOC    ,700,7,2/16/2019
JLL     ,JONES LANG LASALLE   ,100,1,2/16/2019
JNJ     ,JOHNSON AND JOHNS DC ,12000,107,2/16/2019
JNK     ,SPDR BB BR HY TIPS   ,295261,532,2/16/2019
JNPR    ,JUNIPER NETWORKS     ,22118,153,2/16/2019
JPM     ,JP MORGAN CHASE CO   ,9400,71,2/16/2019
JW.A    ,JOHN WILEY SONS CL A ,400,3,2/16/2019
JWN     ,NORDSTROM INC        ,26000,255,2/16/2019
K       ,KELLOGG CO           ,35108,220,2/16/2019
KAR     ,KAR AUCTION SERVICES ,939,8,2/16/2019
KBE     ,SPDR SP BANK ETF     ,13340,107,2/16/2019
KDP     ,KEURIG DR PEPPER INC ,4700,38,2/16/2019
KEX     ,KIRBY CORPORATION    ,600,6,2/16/2019
KEY     ,KEYCORP              ,88525,501,2/16/2019
KEYS    ,KEYSIGHT TECH INC    ,1000,7,2/16/2019
KHC     ,KRAFT HEINZ CO CMN   ,13779,84,2/16/2019
KIE     ,SPDR SP INSURANCE E  ,1900,13,2/16/2019
KIM     ,KIMCO REALTY CP      ,40600,333,2/16/2019
KLAC    ,K L ATENCOR CORP     ,2541,25,2/16/2019
KMB     ,KIMBERLY CLARK CP    ,2900,28,2/16/2019
KMI     ,KINDER MORGAN  INC   ,155102,676,2/16/2019
KMX     ,CARMAX INC           ,30786,233,2/16/2019
KNX     ,KNIGHTSWIFT TRANSPO  ,33853,93,2/16/2019
KO      ,COCA COLA CO THE     ,63065,355,2/16/2019
KOS     ,KOSMOS ENERGY LTD    ,27846,130,2/16/2019
KR      ,KROGER CO            ,57877,386,2/16/2019
KRC     ,KILROY REALTY CP     ,1100,11,2/16/2019
KRE     ,SPDR SP REGIONAL BA  ,144239,817,2/16/2019
KSS     ,KOHLS CP             ,7500,59,2/16/2019
KSU     ,KANSAS CITY SOUTHERN ,16404,126,2/16/2019
KWEB    ,KRANESHS CSI CHN ETF ,1000,10,2/16/2019
L       ,LOEWS CP             ,5700,42,2/16/2019
LAZ     ,LAZARD LTD           ,3600,31,2/16/2019
LB      ,L BRANDS  INC        ,21479,122,2/16/2019
LBRDK   ,LIBERTY BROADBD C CM ,1300,12,2/16/2019
LDOS    ,LEIDOS HLDGS  INC    ,1700,16,2/16/2019
LEA     ,LEAR CORPORATION     ,2700,27,2/16/2019
LECO    ,LINCOLN ELEC HLDG    ,700,6,2/16/2019
LEG     ,LEGGETT PLATT INC    ,10500,101,2/16/2019
LEMB    ,ISHARES JP MRGN EM   ,400,4,2/16/2019
LEN     ,LENNAR CP CL A       ,10300,49,2/16/2019
LGF.A   ,LIONS GATE CL A VTG  ,3400,26,2/16/2019
LGF.B   ,LIONS GATE CLASS B   ,2900,4,2/16/2019
LH      ,LABORATORY CORP NEW  ,900,8,2/16/2019
LII     ,LENNOX INTL INC      ,100,1,2/16/2019
LKQ     ,LKQ CORP             ,10200,75,2/16/2019
LLL     ,L3 TECHNGIES INC     ,1200,10,2/16/2019
LLY     ,LILLY ELI CO         ,6700,50,2/16/2019
LM      ,LEGG MASON INC       ,7003,46,2/16/2019
LMBS    ,FIRST TR LOW OPP ETF ,300,2,2/16/2019
LMT     ,LOCKHEED MARTIN CP   ,2500,25,2/16/2019
LNC     ,LINCOLN NATL CP      ,7400,72,2/16/2019
LNG     ,CHENIERE ENERGY INC  ,6604,62,2/16/2019
LNT     ,ALLIANT ENERGY CMN   ,5000,47,2/16/2019
LOGM    ,LOGMEIN  INC         ,6100,60,2/16/2019
LOPE    ,GRAND CANYON EDUCATI ,100,1,2/16/2019
LOW     ,LOWES COMPANIES      ,7200,53,2/16/2019
LPLA    ,LPL FINANCIAL HLD CM ,4800,41,2/16/2019
LPT     ,LIBERTY PROPERTIES   ,7300,58,2/16/2019
LQD     ,ISHARES              ,36700,170,2/16/2019
LRCX    ,LAM RESEARCH CORP    ,1700,16,2/16/2019
LRGF    ,ISHARES FACTORSELECT ,200,2,2/16/2019
LSI     ,LIFE STORAGE  INC    ,200,1,2/16/2019
LSXMA   ,LIBERTY SRS XM CS A  ,200,1,2/16/2019
LSXMK   ,LIBERTY SRS XM CS C  ,2800,13,2/16/2019
LULU    ,LULULEMON ATHLETICA  ,300,3,2/16/2019
LUV     ,SOUTHWEST AIRLINES   ,11750,66,2/16/2019
LVS     ,LAS VEGAS SANDS CORP ,11400,84,2/16/2019
LW      ,LAMB WESTON HLD      ,1500,14,2/16/2019
LYB     ,LYONDELLBASELL       ,10226,97,2/16/2019
LYV     ,LIVE NATION ENTMNT   ,1700,16,2/16/2019
M       ,MACY S INC           ,63667,418,2/16/2019
MA      ,MASTERCARD INC       ,3000,28,2/16/2019
MAA     ,MID AMER APT COMMUN  ,1500,14,2/16/2019
MAC     ,MACERICH CO          ,2668,20,2/16/2019
MAN     ,MANPOWERGROUP        ,2300,23,2/16/2019
MANH    ,MANHATTAN ASSOC      ,1600,14,2/16/2019
MAR     ,MARRIOTT INT CL A CM ,6201,61,2/16/2019
MAS     ,MASCO CP             ,19732,153,2/16/2019
MASI    ,MASIMO CORPORATION   ,300,3,2/16/2019
MAT     ,MATTEL INC           ,56361,436,2/16/2019
MBB     ,ISHARES              ,9500,45,2/16/2019
MCD     ,MCDONALDS CP         ,61900,310,2/16/2019
MCHI    ,ISHARES MSCI CHINA E ,139122,905,2/16/2019
MCHP    ,MICROCHIP TECHNOLOGY ,1007,10,2/16/2019
MCK     ,MCKESSON CORP        ,2500,23,2/16/2019
MCO     ,MOODY S CORP         ,3900,39,2/16/2019
MCY     ,MERCURY GENERAL CP   ,4600,29,2/16/2019
MD      ,MEDNAX  INC          ,6700,51,2/16/2019
MDLZ    ,MONDELEZ INTL CMN A  ,40867,317,2/16/2019
MDT     ,MEDTRONIC PLC        ,40300,279,2/16/2019
MDU     ,MDU RESOURCES GROUP  ,980,9,2/16/2019
MET     ,METLIFE INC          ,31487,212,2/16/2019
MFA     ,MFA FINANCIAL INC    ,23100,127,2/16/2019
MGM     ,MGM RESORTS INTL     ,55471,326,2/16/2019
MHK     ,MOHAWK INDS INC      ,1400,12,2/16/2019
MIC     ,MACQUARIE INFRASTRUC ,500,3,2/16/2019
MIDD    ,MIDDLEBY CORP THE    ,300,3,2/16/2019
MIK     ,THE MICHAELS COMP CM ,4530,19,2/16/2019
MINT    ,PIMCO ENHANCED SHORT ,2600,14,2/16/2019
MKC     ,MCCORMICK  CO        ,200,2,2/16/2019
MKL     ,MARKEL CP HLDG CO    ,20,2,2/16/2019
MKSI    ,MKS INSTRUMENTS INC  ,400,4,2/16/2019
MKTX    ,MARKETAXESS HOLDINGS ,100,1,2/16/2019
MLM     ,MARTIN MARIETTA MTRL ,6100,57,2/16/2019
MLPA    ,GLOBAL X MLP ETF     ,3300,25,2/16/2019
MLPI    ,UBS ETRACS           ,400,3,2/16/2019
MMC     ,MARSH MCLENNAN CO    ,1300,13,2/16/2019
MMM     ,3M COMPANY           ,6564,62,2/16/2019
MNST    ,MONSTER BEVERAGE CP  ,17700,173,2/16/2019
MO      ,ALTRIA GROUP INC     ,19800,135,2/16/2019
MOH     ,MOLINA HEALTHCARE    ,6200,45,2/16/2019
MORN    ,MORNINGSTAR  INC     ,100,1,2/16/2019
MOS     ,MOSAIC COMPANY NEW   ,34360,141,2/16/2019
MPC     ,MARATHON PETROLEUM   ,20000,144,2/16/2019
MPW     ,MEDICL PROP TRST  IN ,38314,307,2/16/2019
MPWR    ,MONOLITHIC POWER SYS ,100,1,2/16/2019
MRK     ,MERCK CO INC         ,25225,191,2/16/2019
MRO     ,MARATHON OIL CORP    ,110210,548,2/16/2019
MRVL    ,MARVELL TECH GROUP   ,56887,355,2/16/2019
MS      ,MORGAN STANLEY       ,202027,710,2/16/2019
MSCI    ,MSCI INC             ,400,3,2/16/2019
MSFT    ,MICROSOFT CORP       ,48600,405,2/16/2019
MSI     ,MOTOROLA SOLUTIONS   ,2100,19,2/16/2019
MSM     ,MSC INDUSTRIAL DRCT  ,905,7,2/16/2019
MTB     ,MT BANK CORP         ,500,5,2/16/2019
MTCH    ,MATCH GROUP  INC CS  ,14108,134,2/16/2019
MTN     ,VAIL RESORTS INC     ,800,7,2/16/2019
MTUM    ,ISHS MSCI US MTUM    ,200,2,2/16/2019
MU      ,MICRON TECHNOLOGY    ,115884,840,2/16/2019
MUB     ,ISHARES NATIONAL MUN ,1000,6,2/16/2019
MUR     ,MURPHY OIL CP HLDG   ,22839,211,2/16/2019
MXIM    ,MAXIM INTEGRATED     ,8000,72,2/16/2019
MYL     ,MYLAN NV ORD SHS     ,13890,116,2/16/2019
NATI    ,NATL INSTRUMENTS COR ,600,5,2/16/2019
NAVI    ,NAVIENT CP CMN       ,2900,29,2/16/2019
NBIX    ,NEUROCRINE BIOSCIENC ,4155,36,2/16/2019
NBL     ,NOBLE ENERGY INC     ,16881,112,2/16/2019
NBR     ,NABORS INDS LTD NEW  ,68329,163,2/16/2019
NCLH    ,NORWEGIAN CRUISE ORD ,7464,49,2/16/2019
NCR     ,NCR CP               ,8600,63,2/16/2019
NDAQ    ,NASDAQ  INC CMN STK  ,500,4,2/16/2019
NDSN    ,NORDSON CORPORATION  ,100,1,2/16/2019
NEAR    ,ISHARES SHRT MATURTY ,600,4,2/16/2019
NEM     ,NEWMONT MINING CORP  ,23897,193,2/16/2019
NFG     ,NATL FUEL GAS CO     ,1800,13,2/16/2019
NFLX    ,NETFLIX  INC         ,400,3,2/16/2019
NFX     ,NEWFIELD EXP COM     ,59183,319,2/16/2019
NI      ,NISOURCE INC HLDG CO ,10100,82,2/16/2019
NKE     ,NIKE INC CL B        ,20413,173,2/16/2019
NKTR    ,NEKTAR THERAPEUTICS  ,4700,33,2/16/2019
NLSN    ,NIELSEN NV ORD SHS   ,56395,471,2/16/2019
NLY     ,ANNALY CAPITAL MANAG ,181947,856,2/16/2019
NNN     ,NATIONAL RETAIL PROP ,10422,56,2/16/2019
NOBL    ,PROSH SP500 DIV ARIS ,1000,5,2/16/2019
NOC     ,NORTHROP GRUM HOL CO ,2500,25,2/16/2019
NOV     ,NATL OILWELL VARCO   ,13200,98,2/16/2019
NOW     ,SERVICENOW  INC      ,3600,36,2/16/2019
NRG     ,NRG ENERGY INC       ,8100,71,2/16/2019
NRZ     ,NEW RESIDENTIAL INVT ,53703,315,2/16/2019
NSC     ,NORFOLK SOUTHERN CP  ,10400,81,2/16/2019
NTAP    ,NETAPP  INC          ,9979,79,2/16/2019
NTNX    ,NUTANIX CL A CM      ,4900,47,2/16/2019
NTRS    ,NORTHERN TRUST CORP  ,1900,12,2/16/2019
NUAN    ,NUANCE COMMUNICATNS  ,6892,43,2/16/2019
NUE     ,NUCOR CP             ,2200,22,2/16/2019
NUS     ,NU SKIN ENT INC      ,5500,51,2/16/2019
NVDA    ,NVIDIA CORPORATION   ,2867,22,2/16/2019
NVR     ,N V R    L P         ,10,1,2/16/2019
NVT     ,NVENT ELEC PLC       ,800,8,2/16/2019
NWL     ,NEWELL BRANDS CMN    ,96509,364,2/16/2019
NWS     ,NEWS CP CL B CMN ST  ,1400,11,2/16/2019
NWSA    ,NEWS CP CL A CMN ST  ,93637,727,2/16/2019
NXPI    ,NXP SEMICONDUCTORS   ,12200,112,2/16/2019
NYCB    ,NEW YORK CMMTY BNC   ,301993,1036,2/16/2019
O       ,REALTY INCOME CP     ,3700,31,2/16/2019
OC      ,OWENS CORNING        ,3900,29,2/16/2019
OEF     ,ISHARES SP 100 ETF   ,7100,66,2/16/2019
OFC     ,CORP OFFICE PPTY TR  ,5700,47,2/16/2019
OGE     ,OGE ENERGY CORP      ,1900,18,2/16/2019
OHI     ,OMEGA HEALTHCARE INV ,20000,130,2/16/2019
OI      ,OWENS ILLINOIS       ,3607,26,2/16/2019
OIH     ,VANECK VECTORS OIL   ,119427,298,2/16/2019
OKE     ,ONEOK INC        NEW ,9992,72,2/16/2019
OKTA    ,OKTA  INC CL A CM    ,4600,46,2/16/2019
OLED    ,UNIVERSAL DISPLAY    ,300,3,2/16/2019
OLN     ,OLIN CP              ,4896,26,2/16/2019
OMC     ,OMNICOM GP INC       ,8862,78,2/16/2019
OMF     ,ONEMAIN HOLDINGS INC ,39752,222,2/16/2019
ON      ,ON SEMICONDUCTOR     ,38740,343,2/16/2019
ORCL    ,ORACLE CORPORATION   ,373493,1235,2/16/2019
ORI     ,OLD REPUBLIC INTL CP ,4900,30,2/16/2019
OSK     ,OSHKOSH CP           ,1322,12,2/16/2019
OUT     ,OUTFRONT MEDIA INC   ,22810,76,2/16/2019
OXY     ,OCCIDENTAL PET       ,23150,214,2/16/2019
OZK     ,BANK OZK CMN STK     ,2800,20,2/16/2019
PACW    ,PACWEST BANCORP      ,3000,26,2/16/2019
PAG     ,PENSKE AUTOMOTIVE    ,2500,23,2/16/2019
PANW    ,PALO ALTO NETWORKS   ,1000,6,2/16/2019
PAYC    ,PAYCOM SOFTWARE  INC ,4300,43,2/16/2019
PAYX    ,PAYCHEX  INC         ,3654,34,2/16/2019
PB      ,PROSPERITY BNCSH INC ,800,3,2/16/2019
PBCT    ,PEOPLE S UNITED FINL ,102393,878,2/16/2019
PBF     ,PBF ENERGY INC       ,14843,132,2/16/2019
PCAR    ,PACCAR INC           ,6700,65,2/16/2019
PCG     ,PGE CP               ,27905,160,2/16/2019
PCY     ,INVESCO EMERGING MAR ,12800,116,2/16/2019
PE      ,PARSLEY ENERGY CL A  ,34836,282,2/16/2019
PEG     ,PUB ENTRPR GP        ,18800,101,2/16/2019
PEP     ,PEPSICO INC          ,20900,197,2/16/2019
PFE     ,PFIZER INC           ,168552,1036,2/16/2019
PFF     ,ISHS PFD  INC SEC E  ,31528,199,2/16/2019
PFG     ,PRINCIPAL FINL GROUP ,6400,56,2/16/2019
PFPT    ,PROOFPOINT  INC      ,4300,43,2/16/2019
PG      ,PROCTER   GAMBLE CO  ,34900,267,2/16/2019
PGR     ,PROGRESSIVE CP       ,18300,172,2/16/2019
PGRE    ,PARAMOUNT GROUP  INC ,14300,106,2/16/2019
PGX     ,INVESCO PFD          ,12300,43,2/16/2019
PH      ,PARKER HANNIFIN CP   ,7200,69,2/16/2019
PHM     ,PULTEGROUP  INC      ,54604,315,2/16/2019
PHYS    ,SPROTT PHYSICAL GOLD ,600,3,2/16/2019
PII     ,POLARIS INDUSTRIES   ,3300,33,2/16/2019
PINC    ,PREMIER INC CL A CMN ,1700,14,2/16/2019
PK      ,PARK HOTELS  RESORT  ,5735,52,2/16/2019
PKG     ,PACKAGING CP AMER    ,1800,18,2/16/2019
PKI     ,PERKIN ELMER INC     ,1300,9,2/16/2019
PLD     ,PROLOGIS  INC        ,11200,99,2/16/2019
PM      ,PHILIP MORRIS INTL   ,9600,67,2/16/2019
PNFP    ,PINNACLE FINL PTNRS  ,300,3,2/16/2019
PNR     ,PENTAIR PLC          ,2800,24,2/16/2019
PNW     ,PINNACLE WEST CAP    ,1700,16,2/16/2019
PODD    ,INSULET CORPORATION  ,400,4,2/16/2019
POOL    ,POOL CORPORATION     ,600,6,2/16/2019
POST    ,POST HOLDINGS INC    ,2200,21,2/16/2019
PPC     ,PILGRIM S PRIDE CMN  ,12900,109,2/16/2019
PPG     ,P P G IND            ,2500,25,2/16/2019
PPL     ,PPL CORP             ,32059,258,2/16/2019
PRAH    ,PRA HEALTH CMN STK   ,1100,10,2/16/2019
PRGO    ,PERRIGO COMPANY PLC  ,2300,22,2/16/2019
PRU     ,PRUDENTIAL FINCL INC ,600,5,2/16/2019
PS      ,PLURALSIGHT INC CM A ,37200,223,2/16/2019
PSA     ,PUBLIC STG           ,600,4,2/16/2019
PSLV    ,SPROTT PHYS SILVER   ,3100,31,2/16/2019
PSQ     ,PROSHARES SHORT QQQ  ,23400,50,2/16/2019
PSTG    ,PURE STORAGE  INC    ,12349,87,2/16/2019
PSX     ,PHILLIPS 66          ,11600,116,2/16/2019
PTC     ,PTC INC              ,29900,286,2/16/2019
PTEN    ,PATTERSONUTI ENERGY  ,38098,286,2/16/2019
PVH     ,PVH CORP             ,1900,19,2/16/2019
PWR     ,QUANTA SERVICES INC  ,4300,35,2/16/2019
PXD     ,PIONEER NATURAL RES  ,6376,58,2/16/2019
PYPL    ,PAYPAL HOLDINGS      ,14330,108,2/16/2019
QCOM    ,QUALCOMM INC         ,64216,446,2/16/2019
QEP     ,QEP RESOURCES  INC   ,28023,190,2/16/2019
QGEN    ,QIAGEN NV CMN SHS    ,5500,48,2/16/2019
QQQ     ,INVESCO QQQ TR 1     ,40400,224,2/16/2019
QRTEA   ,QURATE RTL SR A      ,16800,54,2/16/2019
QRVO    ,QORVO  INC CMN       ,1500,13,2/16/2019
QUAL    ,ISHRS MSCI USA QLTY  ,3500,20,2/16/2019
R       ,RYDER SYSTEM INC     ,3100,31,2/16/2019
RBC     ,REGAL BELOIT CP      ,100,1,2/16/2019
RCL     ,ROYAL CARIBBEAN CR   ,2300,23,2/16/2019
RE      ,EVEREST RE GRP LTD   ,300,3,2/16/2019
REET    ,ISHARES GLOBAL REIT  ,200,2,2/16/2019
REG     ,REGENCY CENTERS CMN  ,8200,81,2/16/2019
REM     ,ISHS MORTGAGE REAL E ,2000,18,2/16/2019
RES     ,R P C INC            ,7500,36,2/16/2019
REZI    ,RESIDEO TECH         ,1000,9,2/16/2019
RF      ,REGIONS FINANCIAL CP ,131865,408,2/16/2019
RGA     ,REINSURANCE GROUP    ,700,7,2/16/2019
RGLD    ,ROYAL GOLD  INC      ,1400,14,2/16/2019
RHI     ,ROBERT HALF INTL INC ,1000,9,2/16/2019
RHT     ,RED HAT INC          ,7000,67,2/16/2019
