symbol,description,total_shares,total_trades,last_update
CRR     ,CARBO CERAMICS INC   ,300,3,9/8/2018
CRS     ,CARPENTER TECH       ,200,2,9/8/2018
CRTO    ,CRITEO SA ADS        ,22053,104,9/8/2018
CRUS    ,CIRRUS LOGIC INC     ,5469,42,9/8/2018
CRY     ,CRYOLIFE INC         ,200,2,9/8/2018
CRZO    ,CARRIZO OIL  GAS     ,67524,419,9/8/2018
CS      ,CREDIT SUISSE GROUP  ,46100,313,9/8/2018
CSFL    ,CENTERSTATE BANK CP  ,15100,89,9/8/2018
CSGS    ,C S G SYS INTL       ,1100,5,9/8/2018
CSII    ,CARDIOVASCULAR SYST  ,800,4,9/8/2018
CSIQ    ,CANADIAN SOLAR INC   ,20500,68,9/8/2018
CSLT    ,CASTLIGHT HEALTH INC ,2000,6,9/8/2018
CSOD    ,CORNERSTONE ONDEMAND ,300,2,9/8/2018
CSQ     ,CALAMOS STRGC TTL RT ,400,4,9/8/2018
CSTE    ,CAESARSTONE LTD      ,900,3,9/8/2018
CSTM    ,CONSTELLIUM NV       ,8700,78,9/8/2018
CSU     ,CAPITAL SR LIVING CP ,200,2,9/8/2018
CSV     ,CARRIAGE SVCS INC    ,400,2,9/8/2018
CTB     ,COOPER TIRE RUBBER   ,700,7,9/8/2018
CTIC    ,CTI BIOPHARM CORP    ,3273,24,9/8/2018
CTLT    ,CATALENT  INC        ,4900,32,9/8/2018
CTRE    ,CARETRUST REIT  INC  ,7400,33,9/8/2018
CTRL    ,CONTROL4 CORPORATION ,700,3,9/8/2018
CTRP    ,CTRIPCOM INTL LTD    ,28105,159,9/8/2018
CTT     ,CATCHMARK TIMBER TRS ,100,1,9/8/2018
CUB     ,CUBIC CP             ,3254,23,9/8/2018
CUBI    ,CUSTOMERS BNCRP CMN  ,4200,23,9/8/2018
CUK     ,CARNIVAL PLC ADS     ,1600,15,9/8/2018
CUTR    ,CUTERA  INC          ,100,1,9/8/2018
CUZ     ,COUSINS PROP INC     ,127200,750,9/8/2018
CVA     ,COVANTA HLD CP       ,10300,90,9/8/2018
CVBF    ,CVB FINANCIAL CORP   ,2300,10,9/8/2018
CVE     ,CENOVUS ENERGY INC   ,79400,593,9/8/2018
CVEO    ,CIVEO CORPORATION    ,300,2,9/8/2018
CVG     ,CONVERGYS CP         ,13000,68,9/8/2018
CVGW    ,CALAVO GROWERS INC   ,800,8,9/8/2018
CVI     ,CVR ENERGY INC       ,1500,10,9/8/2018
CVLT    ,COMMVAULT SYSTEMS    ,200,2,9/8/2018
CVRR    ,CVR REFINING  LP     ,200,2,9/8/2018
CW      ,CURTISS WRIGHT CP    ,500,4,9/8/2018
CWBR    ,COHBAR  INC CM       ,100,1,9/8/2018
CWH     ,CAMPING WORLD CL A   ,300,2,9/8/2018
CWST    ,CASELLA WASTE SYS    ,1300,4,9/8/2018
CWT     ,CALIFORNIA WATER SVC ,1000,10,9/8/2018
CX      ,CEMEX SAB DE CV ADR  ,147728,508,9/8/2018
CYBR    ,CYBERARK SOFT ORD    ,4457,27,9/8/2018
CYD     ,CHINA YUCHAI INTL LT ,900,3,9/8/2018
CYH     ,COMMUNITY HEALTH     ,47300,297,9/8/2018
CYOU    ,CHANGYOUCOM LIMITED  ,5968,32,9/8/2018
CYS     ,CYS INVESTMENTS  INC ,80000,318,9/8/2018
CYTK    ,CYTOKINETICS         ,200,2,9/8/2018
CZR     ,CAESARS ENTERTNMT    ,86112,741,9/8/2018
CZZ     ,COSAN LIMITED CL A   ,5500,34,9/8/2018
DAC     ,DANAOS CORPORATION   ,400,4,9/8/2018
DAKT    ,DAKTRONICS INC       ,11284,33,9/8/2018
DAN     ,DANA INCORPORATED    ,5000,32,9/8/2018
DAR     ,DARLING INGREDIENTS  ,2800,15,9/8/2018
DB      ,DEUTSCHE BANK AG     ,105000,705,9/8/2018
DBD     ,DIEBOLD NIXDORF INC  ,8600,56,9/8/2018
DBVT    ,DBV TECHNOLOGIES ADS ,400,2,9/8/2018
DBX     ,DROPBOX  INC CMN A   ,300,1,9/8/2018
DCP     ,DCP MIDSTREAM LP     ,200,2,9/8/2018
DDD     ,3 D  SYSTEMS CP      ,16900,110,9/8/2018
DDM     ,PROSHARES ULTRA DOW  ,2600,26,9/8/2018
DEA     ,EASTERLY GOVT PRPTS  ,36000,184,9/8/2018
DECK    ,DECKERS OUTDOOR CP   ,1300,12,9/8/2018
DENN    ,DENNYS CORP          ,2100,7,9/8/2018
DEO     ,DIAGEO PLC ADS NEW   ,3000,29,9/8/2018
DEPO    ,DEPOMED INC          ,4900,33,9/8/2018
DERM    ,DERMIRA  INC CM ST   ,4800,19,9/8/2018
DESP    ,DESPEGARCOM  CORP    ,800,3,9/8/2018
DF      ,DEAN FOODS CO        ,27700,194,9/8/2018
DGAZ    ,VS 3X INV NAT GAS    ,100,1,9/8/2018
DHT     ,DHT HOLDINGS  INC    ,37000,49,9/8/2018
DHX     ,DHI GROUP  INC       ,2000,12,9/8/2018
DHY     ,CREDIT SUISSE HY BD  ,1200,7,9/8/2018
DIN     ,DINE BRANDS GLOBAL   ,500,4,9/8/2018
DIOD    ,DIODES INC           ,700,6,9/8/2018
DK      ,DELEK US HOLDINGS  I ,10200,50,9/8/2018
DKT     ,DEUTSCH BK CONTINGEN ,400,4,9/8/2018
DLX     ,DELUXE CP            ,300,3,9/8/2018
DNLI    ,DENALI THERAPTC CM   ,900,3,9/8/2018
DNOW    ,NOW INC              ,12200,62,9/8/2018
DNR     ,DENBURY RES INC      ,628280,2681,9/8/2018
DO      ,DIAMOND OFFSHORE DRL ,16200,93,9/8/2018
DOC     ,PHYSICIANS REALTY TR ,32000,247,9/8/2018
DOCU    ,DOCUSIGN  INC CMN    ,800,5,9/8/2018
DOOR    ,MASONITE INTERNATION ,300,3,9/8/2018
DORM    ,DORMAN PRODUCTS INC  ,1500,8,9/8/2018
DPLO    ,DIPLOMAT PHARMACY    ,7900,59,9/8/2018
DQ      ,DAQO NEW ENERGY CP   ,600,6,9/8/2018
DRH     ,DIAMONDROCK HOSP CO  ,66600,585,9/8/2018
DRIP    ,DIREXION DAILY SP O  ,4500,21,9/8/2018
DRQ     ,DRIL QUIP INC        ,1800,14,9/8/2018
DRRX    ,DURECT CORPORATION   ,200,2,9/8/2018
DRYS    ,DRYSHIPS INC         ,100,1,9/8/2018
DSW     ,DSW INC              ,48500,420,9/8/2018
DSX     ,DIANA SHIPPING INC   ,200,2,9/8/2018
DUG     ,ULTRASHORT OIL  GAS  ,300,3,9/8/2018
DUST    ,DXN DLY GLDMNR NDX B ,12100,69,9/8/2018
DVAX    ,DYNAVAX TECHNOLOGIES ,21500,116,9/8/2018
DWT     ,VELOCITYSHARES 3X IN ,600,2,9/8/2018
DX      ,DYNEX CPTL INC       ,600,3,9/8/2018
DXD     ,PROSHARES ULTRASHORT ,100,1,9/8/2018
DXPE    ,DXP ENTERPRISE       ,100,1,9/8/2018
DY      ,DYCOM INDS INC       ,2118,20,9/8/2018
EAF     ,GRAFTECH INTL LTD    ,1500,4,9/8/2018
EAT     ,BRINKER INTL INC     ,11146,65,9/8/2018
EBIX    ,EBIX INC             ,100,1,9/8/2018
EBS     ,EMERGENT BIOSOLUTION ,800,6,9/8/2018
EC      ,ECOPETROL SA         ,21100,65,9/8/2018
ECA     ,ENCANA CORP          ,265890,2289,9/8/2018
ECHO    ,ECHO GLOBAL LOGISTIC ,6100,30,9/8/2018
ECOL    ,US ECOLOGY  INC      ,200,1,9/8/2018
ECOM    ,CHANNELADVISOR CORP  ,100,1,9/8/2018
ECPG    ,ENCORE CAPITAL GRP   ,1800,12,9/8/2018
ECR     ,ECLIPSE RESOURCES CP ,18890,56,9/8/2018
ECYT    ,ENDOCYTE  INC        ,1000,5,9/8/2018
EDD     ,MORGAN STANLEY EMDD  ,100,1,9/8/2018
EDIT    ,EDITAS MEDICINE CM   ,200,2,9/8/2018
EDR     ,EDUCATION RLTY TRUST ,6200,27,9/8/2018
EDU     ,NEW ORIENTAL EDUCATI ,3900,37,9/8/2018
EE      ,EL PASO ELECTRIC CO  ,100,1,9/8/2018
EEP     ,ENBRIDGE EGY PT LP   ,6400,23,9/8/2018
EFII    ,ELEC IMAGING INC     ,1000,9,9/8/2018
EFR     ,EATON VANCE SR FLTG  ,600,6,9/8/2018
EFSC    ,ENTERPRISES FINL SVC ,400,2,9/8/2018
EGC     ,ENERGY XXI GULF COAS ,23700,23,9/8/2018
EGHT    ,8X8 INC              ,1300,11,9/8/2018
EGL     ,ENGILITY HLDGS  INC  ,300,3,9/8/2018
EGO     ,ELDORADO GOLD CORP   ,1800,2,9/8/2018
EGOV    ,NIC INC              ,1400,10,9/8/2018
EGP     ,EASTGROUP PROPERTIES ,600,6,9/8/2018
EGRX    ,EAGLE PHARMACEUTICAL ,2809,22,9/8/2018
EHC     ,ENCOMPASS HEALTH     ,3000,21,9/8/2018
EHTH    ,EHEALTH  INC         ,300,3,9/8/2018
EIDX    ,EIDOS THERA CMN      ,2900,7,9/8/2018
EIG     ,EMPLOYERS HOLDINGS I ,1900,13,9/8/2018
EIGI    ,ENDURANCE INT GRP    ,2900,3,9/8/2018
EIGR    ,EIGER BIOPHARMA      ,100,1,9/8/2018
ELF     ,ELF BEAUTY  IINC     ,1800,18,9/8/2018
ELGX    ,ENDOLOGIX INC        ,4900,38,9/8/2018
ELLI    ,ELLIE MAE  INC       ,1900,12,9/8/2018
ELP     ,PARANAESE DE EN COPL ,4800,11,9/8/2018
ELY     ,CALLAWAY GOLF CP     ,7800,37,9/8/2018
EME     ,E M C O R GROUP INC  ,100,1,9/8/2018
ENB     ,ENBRIDGE INC         ,36200,304,9/8/2018
ENBL    ,ENABLE MIDSTREAM PRT ,12000,67,9/8/2018
ENIA    ,ENEL AMERICAS S A    ,24600,33,9/8/2018
ENLC    ,ENLINK MIDSTREAM LLC ,2900,24,9/8/2018
ENLK    ,ENLINK MIDSTREAM PRT ,4800,14,9/8/2018
ENPH    ,ENPHASE ENERGY  INC  ,1600,13,9/8/2018
ENS     ,ENERSYS              ,700,6,9/8/2018
ENSG    ,THE ENSIGN GROUP  IN ,1600,11,9/8/2018
ENT     ,GLOBAL EAGLE ENTRTN  ,18400,71,9/8/2018
ENTA    ,ENANTA PHARMACEUTICA ,300,3,9/8/2018
ENTG    ,ENTEGRIS INC         ,1800,10,9/8/2018
ENV     ,ENVESTNET  INC       ,2000,8,9/8/2018
ENVA    ,ENOVA INT L INC      ,1200,9,9/8/2018
EOLS    ,EVOLUS  INC CM       ,600,6,9/8/2018
EPAY    ,BOTTOMLINE TECH IN   ,400,4,9/8/2018
EPD     ,ENTERPRISE PT UTS    ,8200,31,9/8/2018
EPE     ,EP ENERGY CORP       ,8600,19,9/8/2018
EPRT    ,ESSENTIAL PROPERTIES ,2400,3,9/8/2018
EPZM    ,EPIZYME  INC CMN STK ,2300,12,9/8/2018
EQH     ,AXA EQUITABLE HOLDIN ,11000,75,9/8/2018
EQM     ,EQT MIDSTREAM PRTNRS ,400,2,9/8/2018
EQNR    ,EQUINOR ASA          ,5800,21,9/8/2018
ERF     ,ENERPLUS CORP        ,2900,15,9/8/2018
ERI     ,ELDORADO RESORTS CM  ,8300,41,9/8/2018
ERIC    ,ERICSSON ADR         ,229696,404,9/8/2018
ERII    ,ENERGY RECOVERY  INC ,2900,8,9/8/2018
ERJ     ,EMBRAER SA COMMON    ,4600,31,9/8/2018
EROS    ,EROS INT L PLC       ,5600,44,9/8/2018
ERX     ,ENERGY BULL 3X       ,800,8,9/8/2018
ESE     ,ESCO TECH INC        ,100,1,9/8/2018
ESIO    ,ELECTRO SCI INDS     ,900,9,9/8/2018
ESL     ,ESTERLINE TECH CP    ,100,1,9/8/2018
ESND    ,ESSENDANT INC        ,400,4,9/8/2018
ESNT    ,ESSENT GROUP LTD     ,6800,33,9/8/2018
ESPR    ,ESPERION THERAPTC CM ,6300,22,9/8/2018
ESV     ,ENSCO PLC            ,338800,1947,9/8/2018
ETE     ,ENRGY TRANSFER EQ LP ,26700,144,9/8/2018
ETH     ,ETHAN ALLEN INTERIOR ,3400,15,9/8/2018
ETJ     ,EATON VANCE RM DV EQ ,3400,26,9/8/2018
ETM     ,ENTERCOM COMM CORP   ,26000,191,9/8/2018
ETP     ,ENERGY TRF PRTNS     ,17000,68,9/8/2018
ETSY    ,ETSY INC COMMON STK  ,4300,19,9/8/2018
ETW     ,EV TX MGD GL BW FD   ,900,2,9/8/2018
ETY     ,EATON VANCE TAXMANA  ,1000,5,9/8/2018
EUO     ,PROSHS ULTRASHT EURO ,600,4,9/8/2018
EURN    ,EURONAV NV           ,8800,25,9/8/2018
EVBG    ,EVERBRIDGE INC CM    ,300,3,9/8/2018
EVC     ,ENTRAVISION COMM CP  ,500,5,9/8/2018
EVH     ,EVOLENT HEALTH  INC  ,800,8,9/8/2018
EVM     ,EATON VANCE CA MUNI  ,200,1,9/8/2018
EVR     ,EVERCORE INC         ,1000,9,9/8/2018
EVTC    ,EVERTEC  INC         ,12800,43,9/8/2018
EVV     ,EATON VANCE LTD DURA ,800,8,9/8/2018
EXAS    ,EXACT SCIENCES COR   ,21303,152,9/8/2018
EXG     ,EV TX MGD GBL EQ INC ,4100,16,9/8/2018
EXK     ,ENDEAVOUR SILVER COR ,15100,128,9/8/2018
EXLS    ,EXLSERVICE HOLDINGS  ,200,1,9/8/2018
EXPR    ,EXPRESS  INC         ,14400,87,9/8/2018
EXTR    ,EXTREME NETWORKS     ,20200,73,9/8/2018
EYE     ,NATIONAL VISION CMN  ,2800,5,9/8/2018
EYES    ,SECOND SIGHT CMN     ,800,8,9/8/2018
EYPT    ,EYEPOINT PHARMA INC  ,700,3,9/8/2018
EZPW    ,EZCORP  INC          ,400,2,9/8/2018
FARO    ,FARO TECH INC        ,400,2,9/8/2018
FAS     ,FINANCIAL BULL 3XNEW ,4100,40,9/8/2018
FAX     ,ABERDEEN ASIAPAC FD  ,4300,43,9/8/2018
FAZ     ,FINANCIAL BEAR 3XNEW ,125700,632,9/8/2018
FBC     ,FLAGSTAR BANCORP INC ,5100,41,9/8/2018
FBNK    ,FIRST CONNECTICUT BA ,400,4,9/8/2018
FBP     ,FIRST BANCORP NEW    ,175200,414,9/8/2018
FBR     ,FIBRIA CELULOSE SA   ,16100,124,9/8/2018
FCAU    ,FIAT CHRYSLER AUTO N ,79500,707,9/8/2018
FCB     ,FCB FINL HLDS CL A   ,1500,14,9/8/2018
FCEL    ,FUELCELL ENERGY INC  ,20650,66,9/8/2018
FCF     ,FIRST COMMONWLTH FIN ,2000,16,9/8/2018
FCFS    ,FIRST CASH INC CMN   ,100,1,9/8/2018
FCN     ,FTI CONSULTING INC   ,800,6,9/8/2018
FCPT    ,FOUR CORNERS PPTY    ,3400,14,9/8/2018
FCSC    ,FIBROCELL SCIENCE    ,1700,17,9/8/2018
FDP     ,FRESH DEL MONTE PROD ,100,1,9/8/2018
FELE    ,FRANKLIN ELECTRIC CO ,200,1,9/8/2018
FET     ,FORUM ENERGY TECH    ,21800,114,9/8/2018
FFBC    ,FIRST FINL BNCP OH   ,13500,104,9/8/2018
FFWM    ,FIRST FOUNDATION CMN ,2300,6,9/8/2018
FG      ,FGL HOLDINGS ORD     ,14800,58,9/8/2018
FGEN    ,FIBROGEN INC CS      ,4500,26,9/8/2018
FI      ,FRANK S INTL NV      ,23100,62,9/8/2018
FIBK    ,FIRST INTERSTATE BAN ,1000,8,9/8/2018
FIT     ,FITBIT  INC          ,74200,531,9/8/2018
FIVE    ,FIVE BELOW  INC      ,7500,46,9/8/2018
FIVN    ,FIVE9  INC CMN       ,200,2,9/8/2018
FIX     ,COMFORT SYS USA INC  ,1500,12,9/8/2018
FIZZ    ,NATL BEVERAGE CP     ,3662,34,9/8/2018
FLDM    ,FLUIDIGM CORPORATION ,1000,4,9/8/2018
FLEX    ,FLEX LTD             ,20004,103,9/8/2018
FLOW    ,SPX FLOW  INC        ,200,2,9/8/2018
FLWS    ,1800FLOWERSCOM       ,400,3,9/8/2018
FLXN    ,FLEXION THERAPEUTICS ,2700,16,9/8/2018
FMBI    ,FIRST MIDWEST BNCP   ,3900,25,9/8/2018
FMI     ,FOUNDATION MEDICINE  ,1000,8,9/8/2018
FMS     ,FRESENIUS MED ADS    ,400,4,9/8/2018
FN      ,FABRINET             ,2600,22,9/8/2018
FNHC    ,FEDNAT HOLDING CO    ,300,1,9/8/2018
FNJN    ,FINJAN HOLDINGS CMN  ,200,2,9/8/2018
FNSR    ,FINISAR CORP         ,44893,314,9/8/2018
FNV     ,FRANCONEV CORP       ,600,5,9/8/2018
FOE     ,FERRO CP             ,2300,12,9/8/2018
FOLD    ,AMICUS THERAPEUTICS  ,4300,21,9/8/2018
FORM    ,FORMFACTOR INC       ,1300,13,9/8/2018
FOSL    ,FOSSIL GROUP CMN STK ,1400,6,9/8/2018
FPH     ,FIVE POINT HLDGS A   ,300,3,9/8/2018
FPI     ,FARMLAND PARTNERS    ,100,1,9/8/2018
FPRX    ,FIVE PRIME THERA CMN ,900,5,9/8/2018
FR      ,FIRST IND RLTY INC   ,1600,13,9/8/2018
FRAC    ,KEANE GROUP  INC     ,2500,14,9/8/2018
FRAN    ,FRANCESCA S HOLDINGS ,7900,20,9/8/2018
FRBK    ,REPUBLIC FIRST BCP   ,100,1,9/8/2018
FRED    ,FRED S INC           ,18500,40,9/8/2018
FRGI    ,FIESTA RESTAURANT GP ,2900,22,9/8/2018
FRME    ,FIRST MERCHANTS CORP ,3300,21,9/8/2018
FRO     ,FRONTLINE LTD        ,30600,60,9/8/2018
FRPT    ,FRESHPET INC CS      ,700,3,9/8/2018
FSB     ,FRANKLIN FINL NTWORK ,300,3,9/8/2018
FSD     ,FIRST TRUST HIGH INM ,800,1,9/8/2018
FSIC    ,FS INVT CORP         ,2200,11,9/8/2018
FSM     ,FORTUNA SILVER MINES ,14300,108,9/8/2018
FSNN    ,FUSION CONNECT  INC  ,100,1,9/8/2018
FSP     ,FRANKLIN ST PROP     ,2400,24,9/8/2018
FSS     ,FEDERAL SIGNAL CP    ,3700,19,9/8/2018
FTAI    ,FORTRESS TRANS  INF  ,2200,7,9/8/2018
FTD     ,FTD COMPANIES        ,2600,15,9/8/2018
FTR     ,FRONTIER COMMUN CP   ,19900,87,9/8/2018
FUL     ,FULLER H B CO        ,1100,9,9/8/2018
FULT    ,FULTON FINANCIAL COR ,23600,203,9/8/2018
FWRD    ,FOWARD AIR CORP      ,600,5,9/8/2018
GAB     ,GABELLI EQUITY TRUST ,2600,25,9/8/2018
GATX    ,GATX CORPORATION     ,4500,22,9/8/2018
GBCI    ,GLACIER BANCORP INC  ,400,3,9/8/2018
GBDC    ,GOLUB CAPITAL BDC  I ,1500,4,9/8/2018
GBNK    ,GUARANTY BANCORP     ,300,3,9/8/2018
GBT     ,GLOBAL BLOOD THER CM ,8100,70,9/8/2018
GBX     ,GREENBRIER CO INC    ,2700,20,9/8/2018
GCI     ,GANNETT CO INC NEW   ,11100,43,9/8/2018
GCO     ,GENESCO INC          ,1600,16,9/8/2018
GCP     ,GCP APPLIED TECH     ,5100,20,9/8/2018
GDOT    ,GREEN DOT CORP       ,3500,28,9/8/2018
GDV     ,GABELLI DIV  INC TR  ,700,3,9/8/2018
GEF     ,GREIF INC CL A       ,400,4,9/8/2018
GEL     ,GENESIS ENERGY LP    ,3400,23,9/8/2018
GEN     ,GENESIS HEALTHCARE   ,100,1,9/8/2018
GEO     ,GEO GROUP INC THE    ,3800,35,9/8/2018
GERN    ,GERON CORPORATION    ,67873,437,9/8/2018
GES     ,GUESS INC            ,5000,23,9/8/2018
GFF     ,GRIFFON CP           ,2300,18,9/8/2018
GFI     ,GOLD FIELDS LIMITED  ,90700,421,9/8/2018
GG      ,GOLDCORP INC         ,56000,439,9/8/2018
GGAL    ,GRUPO FIN GALICIA    ,1000,3,9/8/2018
GGB     ,GERDAU SA ADS        ,529800,1386,9/8/2018
GGN     ,GAMCO GLOBAL GOLD    ,300,3,9/8/2018
GHDX    ,GENOMIC HEALTH  INC  ,2900,24,9/8/2018
GHL     ,GREENHILL  CO  INC   ,1100,11,9/8/2018
GIB     ,CGI GRP CL A SUB     ,100,1,9/8/2018
GIII    ,GIII APPAREL GP I    ,2100,14,9/8/2018
GIL     ,GILDAN ACTIVEWEAR    ,3300,13,9/8/2018
GIM     ,TEMPLETON GLOBAL ICM ,200,2,9/8/2018
GKOS    ,GLAUKOS CORPORATION  ,700,4,9/8/2018
GLNG    ,GOLAR LNG LTD        ,6000,28,9/8/2018
GLO     ,CLOUGH GLOBAL OPPRT  ,3300,11,9/8/2018
GLOB    ,GLOBANT SA           ,21900,106,9/8/2018
GLOG    ,GASLOG LTD           ,3400,12,9/8/2018
GLOP    ,GASLOG PARTNERS LP   ,1300,7,9/8/2018
GLP     ,GLOBAL PARTNERS LP   ,200,2,9/8/2018
GLPG    ,GALAPAGOS NV         ,300,3,9/8/2018
GLT     ,GLATFELTER           ,2900,6,9/8/2018
GLUU    ,GLU MOBILE INC       ,22400,138,9/8/2018
GLYC    ,GLYCOMIMETICS  INC   ,3563,30,9/8/2018
GMED    ,GLOBUS MEDICAL  INC  ,1300,10,9/8/2018
GMLP    ,GOLAR LNG PARTNERS   ,400,3,9/8/2018
GMS     ,GMS INC              ,7800,37,9/8/2018
GNC     ,GNC HOLDINGS         ,16000,47,9/8/2018
GNL     ,GLOBAL NET LEASE INC ,3500,15,9/8/2018
GNMK    ,GENMARK DIAGNOSTICS  ,6000,30,9/8/2018
GNW     ,GENWORTH FINANCIAL   ,95400,464,9/8/2018
GOF     ,GUGGENHEIM STRATGIC  ,700,3,9/8/2018
GOGO    ,GOGO INC CMN STK     ,15200,39,9/8/2018
GOL     ,GOL LINHAS AEREAS IN ,3000,20,9/8/2018
GOLD    ,RANDGOLD RES LTD     ,2295,21,9/8/2018
GOOD    ,GLADSTONE COMML      ,600,2,9/8/2018
GOOS    ,CANADA GOOSE HOLDING ,600,5,9/8/2018
GORO    ,GOLD RESOURCE CORP   ,3200,11,9/8/2018
GOV     ,GOV PRP IN TR CM BN  ,1900,8,9/8/2018
GPI     ,GROUP 1 AUTOMOTIVE   ,100,1,9/8/2018
GPRE    ,GREEN PLAINS INC CMN ,6300,59,9/8/2018
GPRO    ,GOPRO INC CL A CMN   ,34711,94,9/8/2018
GPT     ,GRAMERCY PROPERTY TR ,3300,15,9/8/2018
GRBK    ,GREEN BRICK PARTNERS ,700,2,9/8/2018
GRFS    ,GRIFOLS  SA          ,55280,231,9/8/2018
GRPN    ,GROUPON INC          ,165268,558,9/8/2018
GRUB    ,GRUBHUB  INC         ,16608,72,9/8/2018
GSHT    ,GORES HLDGS II A CMN ,1700,4,9/8/2018
GSK     ,GLAXOSMITHKLINE PLC  ,30225,217,9/8/2018
GSKY    ,GREENSKY INC CMN A   ,1000,2,9/8/2018
GSM     ,FERROGLOBE PLC OS    ,5400,28,9/8/2018
GSV     ,GOLD STANDARD        ,1400,14,9/8/2018
GTE     ,GRAN TIERRA ENERGY   ,101316,306,9/8/2018
GTN     ,GRAY TELEVISION INC  ,29000,184,9/8/2018
GTT     ,GTT COMM INC         ,600,6,9/8/2018
GTY     ,GETTY RLTY HLDG CO   ,800,7,9/8/2018
GVA     ,GRANITE CONSTRUC INC ,300,3,9/8/2018
GWB     ,GREAT WESTERN BANCOR ,1200,11,9/8/2018
GWPH    ,GW PHARMA ADR        ,200,2,9/8/2018
HA      ,HAWAIIAN HLDGS INC   ,4700,39,9/8/2018
HABT    ,HABIT REST CMN A     ,1600,6,9/8/2018
HAE     ,HAEMONETICS CP       ,500,5,9/8/2018
HALO    ,HALOZYME THERAPEUTIC ,4900,33,9/8/2018
HASI    ,HANNON ARMSTRONG     ,8482,38,9/8/2018
HBM     ,HUDBAY MINERALS INC  ,1200,11,9/8/2018
HBP     ,HUTTIG BLDG PRODUCTS ,700,2,9/8/2018
HCC     ,WARRIOR MET COAL  IN ,500,2,9/8/2018
HCI     ,HCI GROUP  INC       ,1300,11,9/8/2018
HCLP    ,HICRUSH PARTNERS LP  ,21400,130,9/8/2018
HCSG    ,HEALTHCARE SVCS GP   ,300,2,9/8/2018
HDB     ,HDFC BANK LTD        ,1900,18,9/8/2018
HDP     ,HORTONWORKS CMN      ,9600,53,9/8/2018
HDSN    ,HUDSON TECH INC      ,4900,14,9/8/2018
HEES    ,HE EQUIP SERVICES    ,200,2,9/8/2018
HELE    ,HELEN OF TROY LTD    ,500,5,9/8/2018
HF      ,HFF INC              ,2100,15,9/8/2018
HIBB    ,HIBBETT SPORTS INC   ,21891,136,9/8/2018
HIFR    ,INFRAREIT  INC       ,3000,12,9/8/2018
HIIQ    ,HEALTH INSURANCE INN ,100,1,9/8/2018
HIL     ,HILL INTERNATIONAL   ,355,2,9/8/2018
HIMX    ,HIMAX TECHNOLOGIES   ,17699,140,9/8/2018
HIVE    ,AEROHIVE NETWORKS    ,100,1,9/8/2018
HIX     ,WESTERN ASSET HIGH I ,500,1,9/8/2018
HK      ,HALCON RES CORP      ,226600,1769,9/8/2018
HL      ,HECLA MINING CO      ,84100,441,9/8/2018
HLI     ,HOULIHAN LOKEY  INC  ,1200,10,9/8/2018
HLNE    ,HAMILTON LANE INC CS ,3200,11,9/8/2018
HLX     ,HELIX ENERGY SOLUTNS ,46600,256,9/8/2018
HMC     ,HONDA MOTOR CO ADR   ,13900,108,9/8/2018
HMHC    ,HOUGHTON MIFFLIN HAR ,3800,14,9/8/2018
HMLP    ,HOEGH LNG PARTNERS   ,200,2,9/8/2018
HMN     ,HORACE MANN EDUCATOR ,700,3,9/8/2018
HMST    ,HOMESTREET  INC      ,300,3,9/8/2018
HMSY    ,HMS HLDGS CP         ,3700,28,9/8/2018
HMY     ,HARMONY GOLD MINING  ,120600,439,9/8/2018
HNI     ,HNI CORPORATION      ,3000,17,9/8/2018
HNW     ,PIONEER DIV HI IN TR ,100,1,9/8/2018
HOLI    ,HOLLYSYS AUTOMATION  ,12000,35,9/8/2018
HOMB    ,HOME BANCSHARES INC  ,6100,23,9/8/2018
HOME    ,AT HOME GROUP INC    ,1700,15,9/8/2018
HOPE    ,HOPE BANCORP COM     ,3500,25,9/8/2018
HOV     ,HOVNANIAN ENT INC    ,35200,60,9/8/2018
HPR     ,HIGHPOINT RESOURCES  ,40700,211,9/8/2018
HQY     ,HEALTHEQUITY CMN STK ,1100,11,9/8/2018
HR      ,HEALTHCARE RLTY TR   ,4800,34,9/8/2018
HRG     ,HRG GROUP  INC       ,14100,105,9/8/2018
HRI     ,HERC HOLDINGS INC    ,1300,6,9/8/2018
HRTG    ,HERITAGE INSURANCE   ,4400,13,9/8/2018
HRTX    ,HERON THERAPEUTICS   ,24286,71,9/8/2018
HSBC    ,HSBC HLDGS PLC ADS   ,25309,208,9/8/2018
HSC     ,HARSCO CORPORATION   ,5100,28,9/8/2018
HSII    ,HEIDRICK  STRUGGL    ,200,2,9/8/2018
HSTM    ,HEALTHSTREAM INC     ,1300,7,9/8/2018
HT      ,HERSHA HOSPITALITY   ,600,6,9/8/2018
HTGC    ,HERCULES CAPITAL INC ,1700,11,9/8/2018
HTH     ,HILLTOP HOLDINGS     ,1100,8,9/8/2018
HTHT    ,HUAZHU GROUP LTD ADS ,2000,10,9/8/2018
HTLD    ,HEARTLAND EXPRESS    ,5500,25,9/8/2018
HTLF    ,HEARTLAND FINL USA   ,2100,11,9/8/2018
HTZ     ,HERTZ GLOBAL         ,8175,67,9/8/2018
HUBG    ,HUB GROUP INC A      ,1800,18,9/8/2018
HUBS    ,HUBSPOT  INC         ,700,5,9/8/2018
HURN    ,HURON CONSULTING     ,3900,16,9/8/2018
HWC     ,HANCOCK WHITNEY CORP ,900,4,9/8/2018
