symbol,description,total_shares,total_trades,last_update
PGNX    ,PROGENICS PHARMACEUT ,100,1,4/30/2018
PHG     ,KONINKLIJKE PHLP NV  ,5857,46,4/30/2018
PHK     ,PIMCO HIGH INCOME FD ,200,2,4/30/2018
PIR     ,PIER ONE INC         ,3600,17,4/30/2018
PLAY    ,DAVE  BUSTER S ENTE  ,2335,20,4/30/2018
PLCE    ,CHILDREN S PLACE INC ,700,7,4/30/2018
PLUG    ,PLUG POWER INC       ,4254,21,4/30/2018
PMT     ,PENNYMAC MTG INVT TR ,200,1,4/30/2018
PNK     ,PINNACLE ENTMT CM    ,600,6,4/30/2018
PPBI    ,PACIFIC PREMIER BNCP ,100,1,4/30/2018
PPR     ,VOYA PRIME RATE TRST ,600,6,4/30/2018
PRAA    ,PRA GROUP INC CMN    ,1200,11,4/30/2018
PRAH    ,PRA HEALTH CMN STK   ,500,5,4/30/2018
PRGS    ,PROGRESS SOFTWARE    ,300,3,4/30/2018
PSEC    ,PROSPECT CAPITAL CP  ,2000,20,4/30/2018
PSO     ,PEARSON PLC ORD      ,4933,17,4/30/2018
PSTG    ,PURE STORAGE  INC    ,200,1,4/30/2018
PVG     ,PRETIUM RES INC      ,400,4,4/30/2018
PZZA    ,PAPA JOHN S INTL     ,2100,21,4/30/2018
QD      ,QUDIAN INC           ,200,2,4/30/2018
RBS     ,ROYAL BANK ADS NEW   ,34503,103,4/30/2018
RDC     ,ROWAN COS PLC        ,700,7,4/30/2018
RDN     ,RADIAN GROUP INC     ,100,1,4/30/2018
RDS.A   ,RYL DTCH SHL CL A    ,4400,39,4/30/2018
RDS.B   ,ROYAL DUTCH SHELL    ,5100,51,4/30/2018
RDUS    ,RADIUS HEALTH CMN    ,300,3,4/30/2018
RH      ,RH                   ,12027,119,4/30/2018
RIO     ,RIO TINTO PLC ADS    ,19552,141,4/30/2018
RLJ     ,RLJ LODGING TRUST    ,400,4,4/30/2018
RMR     ,THE RMR GRP A CM     ,100,1,4/30/2018
ROCK    ,GIBRALTAR IND INC    ,2700,27,4/30/2018
ROIC    ,RETAIL OPP INVTS CP  ,7600,36,4/30/2018
RPD     ,RAPID7 INC CMN STK   ,400,4,4/30/2018
RRD     ,RR DONNELLEY SONS    ,200,2,4/30/2018
RRGB    ,RED ROBIN GOURM      ,200,2,4/30/2018
RUN     ,SUNRUN INC CMN STK   ,1400,5,4/30/2018
RWT     ,REDWOOD TR INC       ,200,2,4/30/2018
RXN     ,REXNORD CORPORATION  ,300,3,4/30/2018
RYAAY   ,RYANAIR HLDGS PLC    ,100,1,4/30/2018
SAFM    ,SANDERSON FARMS IN   ,100,1,4/30/2018
SAH     ,SONIC AUTOMOTIVE INC ,100,1,4/30/2018
SALT    ,SCORPIO BULKERS INC  ,1000,10,4/30/2018
SAN     ,BANCO SANTANDER ADR  ,8400,22,4/30/2018
SAND    ,SANDSTORM GOLD LTD   ,300,3,4/30/2018
SBGI    ,SINCLAIR BRDCST A    ,6631,65,4/30/2018
SBGL    ,DBA SIBANYESTLWTR    ,6200,62,4/30/2018
SBRA    ,SABRA REIT           ,35424,264,4/30/2018
SBS     ,COMPANHIA SANEA ADS  ,1800,18,4/30/2018
SCHN    ,SCHNITZER STEEL A    ,200,2,4/30/2018
SCYX    ,SCYNEXIS INC CMN     ,300,3,4/30/2018
SDOW    ,PROSHARES ULTRAPRO   ,200,1,4/30/2018
SDS     ,PT ULTRSHRT SP500 PS ,12508,64,4/30/2018
SEDG    ,SOLAREDGE TECH CMN   ,1100,11,4/30/2018
SEM     ,SELECT MEDICAL       ,300,3,4/30/2018
SEMG    ,SEMGROUP CORP        ,300,3,4/30/2018
SFL     ,SHIP FINANCE INTL    ,400,4,4/30/2018
SFNC    ,SIMMONS FIRST NATL   ,900,9,4/30/2018
SFS     ,SMART  FINAL STORES  ,100,1,4/30/2018
SGMO    ,SANGAMO THERAPEUTICS ,300,2,4/30/2018
SGYP    ,SYNERGY PHARMA CMN   ,11500,108,4/30/2018
SHLD    ,SEARS HLDGS CORP     ,200,2,4/30/2018
SHO     ,SUNSTONE HOTEL INV   ,800,8,4/30/2018
SHPG    ,SHIRE PLC ADS        ,100,1,4/30/2018
SIGI    ,SELECTIVE INS GROUP  ,100,1,4/30/2018
SIMO    ,SILICON MOTION TECHN ,300,3,4/30/2018
SINA    ,SINA CORPORATION     ,600,5,4/30/2018
SJI     ,SOUTH JERSEY IND     ,500,5,4/30/2018
SLCA    ,US SILICA HLDGS      ,2700,27,4/30/2018
SMFG    ,SUMITOMO MITSUI FIN  ,4600,29,4/30/2018
SMTC    ,SEMTECH CORP         ,3400,34,4/30/2018
SN      ,SANCHEZ ENERGY CORP  ,3700,37,4/30/2018
SNAP    ,SNAP INC             ,54842,414,4/30/2018
SNE     ,SONY CP ADR          ,500,5,4/30/2018
SNN     ,SMITHNEPHEW PLC NEW  ,1400,14,4/30/2018
SNR     ,NEW SENIOR INVT GP   ,800,8,4/30/2018
SOHU    ,SOHUCOM INC          ,900,9,4/30/2018
SONC    ,SONIC CP             ,14854,117,4/30/2018
SPN     ,SUPERIOR ENERGY SV   ,1700,17,4/30/2018
SPOK    ,SPOK HOLDINGS  INC   ,100,1,4/30/2018
SPWR    ,SUNPOWER CORPORATION ,900,9,4/30/2018
SQQQ    ,PROSHRES ULTRPR SH Q ,3600,27,4/30/2018
SRNE    ,SORRENTO THERPT CMN  ,1600,2,4/30/2018
SRPT    ,SAREPTA THERAPEUTICS ,3500,35,4/30/2018
SSRM    ,SSR MINING INC       ,1500,15,4/30/2018
SSW     ,SEASPAN CORPORATION  ,300,3,4/30/2018
SSYS    ,STRATASYS  LTD       ,600,6,4/30/2018
STL     ,STERLING BANCORP     ,400,3,4/30/2018
STM     ,STMICROELECTRONICS   ,11726,48,4/30/2018
STMP    ,STAMPSCOM INC        ,100,1,4/30/2018
STNG    ,SCORPIO TANKERS INC  ,800,4,4/30/2018
STO     ,STATOIL ASA          ,3400,31,4/30/2018
SU      ,SUNCOR ENERGY INC    ,22387,205,4/30/2018
SUM     ,SUMMIT MATERIALS INC ,700,7,4/30/2018
SUPN    ,SUPERNUS PHARM       ,300,3,4/30/2018
SXC     ,SUNCOKE ENERGY  INC  ,700,7,4/30/2018
SYNH    ,SYNEOS HLTH INC CL A ,4800,37,4/30/2018
TAL     ,TAL EDUCATION GROUP  ,6241,39,4/30/2018
TBT     ,PROSHARES TRUST      ,6722,31,4/30/2018
TECD    ,TECH DATA CP         ,100,1,4/30/2018
TECK    ,TECK RESOURCES CL B  ,1200,12,4/30/2018
TEF     ,TELEFONICA SA        ,2300,13,4/30/2018
TELL    ,TELLURIAN INC CMN    ,100,1,4/30/2018
TEN     ,TENNECO INC          ,300,3,4/30/2018
TERP    ,TERRAFORM PWR CLA NW ,300,1,4/30/2018
TEUM    ,PARETEUM COEP        ,700,7,4/30/2018
TEVA    ,TEVA PHARM INDS LTD  ,64034,394,4/30/2018
TGI     ,TRIUMPH GROUP INC    ,900,9,4/30/2018
TGTX    ,TG THERAPEUTICSCMN   ,13100,131,4/30/2018
TISI    ,TEAM INC             ,100,1,4/30/2018
TNA     ,SMALL CAP BULL 3X    ,437,1,4/30/2018
TOT     ,TOTAL SA             ,5300,53,4/30/2018
TPRE    ,THIRD POINT REINS    ,100,1,4/30/2018
TREE    ,LENDINGTREE  INC     ,500,5,4/30/2018
TRI     ,THOMSON REUTERS CORP ,1000,10,4/30/2018
TRQ     ,TURQUOISE HILL RES   ,7700,11,4/30/2018
TRUE    ,TRUECAR INC CMN      ,300,1,4/30/2018
TRXC    ,TRANSENTERIX  INC    ,2300,23,4/30/2018
TS      ,TENARIS SA ADS       ,9806,78,4/30/2018
TSG     ,THE STARS GROUP INC  ,1200,11,4/30/2018
TSM     ,TAIWAN SEMICOND ADS  ,59274,439,4/30/2018
TSU     ,TIM PARTICIPACOES    ,100,1,4/30/2018
TTD     ,THE TRADE DESK CL A  ,1600,16,4/30/2018
TTI     ,TETRA TECHNOLOGIES   ,400,4,4/30/2018
TV      ,TELVISA SA           ,9410,36,4/30/2018
TVIX    ,VS 2X VIX SHORT TERM ,31862,108,4/30/2018
TVPT    ,TRAVELPORT WORLDWIDE ,600,4,4/30/2018
TVTY    ,TIVITY HEALTH CMN    ,1100,11,4/30/2018
TWM     ,ULTRASHORT RUSSELL20 ,800,2,4/30/2018
TXMD    ,THERAPEUTICSMD INC   ,1000,10,4/30/2018
TXRH    ,TEXAS ROADHOUSE  INC ,1400,11,4/30/2018
TZA     ,SMALL CAP BEAR 3X    ,18525,60,4/30/2018
UBNT    ,UBIQUITI NETWORKS  I ,100,1,4/30/2018
UBS     ,UBS GROUP AG         ,1900,16,4/30/2018
UBSI    ,UNITED BKSHS INC     ,2500,24,4/30/2018
UCTT    ,ULTRA CLEAN HOLDINGS ,200,1,4/30/2018
UEC     ,URANIUM ENERGY CORP  ,3600,20,4/30/2018
UGLD    ,VS 3X GOLD           ,100,1,4/30/2018
UL      ,UNILEVER PLC AMER    ,19600,196,4/30/2018
UN      ,UNILEVER N V N Y     ,10400,104,4/30/2018
UNFI    ,UNITED NAT FOODS I   ,400,4,4/30/2018
UPL     ,ULTRA PETROLEUM CMN  ,100,1,4/30/2018
USAT    ,USA TECHNOLOGIES INC ,100,1,4/30/2018
UVSP    ,UNIVEST CORP OF PENN ,200,2,4/30/2018
UWT     ,VELOCITYSHARES 3X LO ,200,2,4/30/2018
VALE    ,VALE SA ADS          ,209046,662,4/30/2018
VEDL    ,VEDANTA LTD          ,300,2,4/30/2018
VEON    ,VEON LTD ADS         ,21057,24,4/30/2018
VG      ,VONAGE HOLDINGS CORP ,2221,7,4/30/2018
VIAV    ,VIAVI SOLUTIONS CMN  ,3000,13,4/30/2018
VIPS    ,VIPSHOP HOLDINGS LTD ,4700,24,4/30/2018
VIRT    ,VIRTU FINANCIAL CM A ,2900,24,4/30/2018
VLY     ,VALLEY NATL BANCORP  ,1400,14,4/30/2018
VNDA    ,VANDA PHARMACEUTICAL ,1500,15,4/30/2018
VOD     ,VODAFONE GRP PLC ADS ,31322,218,4/30/2018
VRAY    ,VIEWRAY  INC CM ST   ,100,1,4/30/2018
VREX    ,VAREX IMAGING CM     ,300,3,4/30/2018
VRNT    ,VERINT SYSTEMS INC   ,1769,16,4/30/2018
VSAT    ,VIASAT INC           ,600,6,4/30/2018
VVR     ,INVESCO SENIOR INC   ,4100,41,4/30/2018
WAFD    ,WASHINGTON FEDERAL   ,1200,12,4/30/2018
WB      ,WEIBO CORP ADS       ,3818,30,4/30/2018
WETF    ,WISDOMTREE INVSTMNTS ,500,5,4/30/2018
WGO     ,WINNEBAGO IND INC    ,100,1,4/30/2018
WIN     ,WINDSTREAM HLDGS INC ,100,1,4/30/2018
WIT     ,WIPRO LTD            ,6300,18,4/30/2018
WIX     ,WIXCOM LTD           ,900,9,4/30/2018
WNS     ,WNS HOLDINGS LIMIT   ,300,3,4/30/2018
WPG     ,WASHINGTON PRIME GRP ,300,3,4/30/2018
WPM     ,WHEATON PRECIOUS MTL ,100,1,4/30/2018
WRE     ,WASH REAL EST INV TR ,1900,19,4/30/2018
WTFC    ,WINTRUST FINL CORP   ,300,3,4/30/2018
WTI     ,WT OFFSHORE  INC     ,800,8,4/30/2018
WUBA    ,58COM INC            ,290,2,4/30/2018
WWE     ,WORLD WRESTLING ENT  ,500,5,4/30/2018
XCRA    ,XCERRA CORP CMN STK  ,3039,7,4/30/2018
XENT    ,INTERSECT ENT  CM    ,100,1,4/30/2018
XXII    ,22ND CENTURY GRP     ,800,8,4/30/2018
YELP    ,YELP INC             ,574,4,4/30/2018
YNDX    ,YANDEX NV            ,6600,63,4/30/2018
YY      ,YY INC               ,200,2,4/30/2018
ZEN     ,ZENDESK  INC         ,400,4,4/30/2018
ZIOP    ,ZIOPHARM ONCOLOGY IN ,900,9,4/30/2018
ZTO     ,ZTO EXPRESS CAYMAN   ,300,3,4/30/2018
