symbol,description,total_shares,total_trades,last_update
GDI     ,GARDNER DENVER HOLDI ,1800,18,1/19/2019
GDX     ,VE VECT GOLD MNRS    ,235300,991,1/19/2019
GDXJ    ,VANECK VECTORS JUNIO ,29400,111,1/19/2019
GE      ,GEN ELECTRIC CO      ,329567,938,1/19/2019
GGG     ,GRACO INC            ,5700,44,1/19/2019
GILD    ,GILEAD SCIENCES  INC ,9100,59,1/19/2019
GIS     ,GEN MILLS INC        ,11976,82,1/19/2019
GLD     ,SPDR GOLD SHARES     ,11800,49,1/19/2019
GLIBA   ,GCI LIBERTY INC CM A ,100,1,1/19/2019
GLPI    ,GAMING  LEISURE      ,15401,109,1/19/2019
GLW     ,CORNING INC          ,20060,98,1/19/2019
GM      ,GENERAL MOTORS CO    ,48800,349,1/19/2019
GNTX    ,GENTEX CORP          ,38863,197,1/19/2019
GOOGL   ,ALPHABET CL A CMN    ,900,5,1/19/2019
GOVT    ,ISHARES US TREASURY  ,8300,69,1/19/2019
GPC     ,GENUINE PARTS CO     ,1000,8,1/19/2019
GPK     ,GRAPHIC PACKAGING HO ,4891,17,1/19/2019
GPN     ,GLOBAL PAYMENTS INC  ,1300,13,1/19/2019
GPS     ,GAP INC              ,6795,43,1/19/2019
GRA     ,GRACE W R CO NEW     ,1065,8,1/19/2019
GRMN    ,GARMIN LTD           ,600,3,1/19/2019
GRUB    ,GRUBHUB  INC         ,1800,10,1/19/2019
GS      ,GOLDMAN SACHS GRP    ,2800,17,1/19/2019
GSG     ,ISHARES GSCI CMDTY   ,500,2,1/19/2019
GT      ,GOODYEAR TIRE RUBBER ,18857,83,1/19/2019
GTES    ,GATES INDUSTRIAL COR ,1200,11,1/19/2019
GTX     ,GARRETT MOTION INC   ,1600,16,1/19/2019
GUNR    ,FLEXM GLOUPSTRMNATRE ,700,7,1/19/2019
GVI     ,ISHARES              ,600,6,1/19/2019
GWR     ,GENESEE              ,600,5,1/19/2019
GWRE    ,GUIDEWIRE SOFTWARE   ,2300,23,1/19/2019
GWW     ,GRAINGER W W INC     ,200,2,1/19/2019
H       ,HYATT HOTELS CORP    ,300,3,1/19/2019
HAIN    ,HAIN CELESTIAL GRP   ,6406,27,1/19/2019
HAL     ,HALLIBURTON CO       ,46253,290,1/19/2019
HAS     ,HASBRO INC           ,1300,13,1/19/2019
HBAN    ,HUNTINGTON BCSHS     ,201989,1200,1/19/2019
HBI     ,HANESBRANDS INC      ,17800,62,1/19/2019
HCA     ,HCA HEALTHCARE  INC  ,600,6,1/19/2019
HCP     ,HCP  INC             ,7200,61,1/19/2019
HD      ,HOME DEPOT INC       ,9900,20,1/19/2019
HDS     ,HD SUPPLY HLDS CMM   ,4700,20,1/19/2019
HDV     ,ISHARES CORE HIGH DV ,1200,6,1/19/2019
HE      ,HAWAIIAN ELEC INDS   ,5200,39,1/19/2019
HEDJ    ,WISDOMTREE EURO HEDG ,4900,14,1/19/2019
HEFA    ,ISHARES HEDGED EAFE  ,100,1,1/19/2019
HEI     ,HEICO CP             ,500,5,1/19/2019
HEI.A   ,HEICO CP CL A        ,400,4,1/19/2019
HES     ,HESS CP              ,17300,151,1/19/2019
HEWJ    ,ISHARES HEDGED JAPAN ,1000,9,1/19/2019
HEZU    ,ISHARES CURRENCY HED ,1200,9,1/19/2019
HFC     ,HOLLYFRONTIER CP     ,7693,70,1/19/2019
HGV     ,HILTON GRAND VAC     ,400,4,1/19/2019
HHC     ,HOWARD HUGHES CORP   ,200,1,1/19/2019
HIG     ,HARTFORD FIN SVC     ,12200,114,1/19/2019
HII     ,HUNTINGTON INGALLS   ,400,4,1/19/2019
HIW     ,HIGHWOODS PRPTY INC  ,1300,12,1/19/2019
HLF     ,HERBALIFE NUTRITION  ,1600,11,1/19/2019
HLT     ,HILTON WW INC        ,20100,176,1/19/2019
HOG     ,HARLEY DAVIDSON      ,6000,43,1/19/2019
HOLX    ,HOLOGIC  INC         ,4149,30,1/19/2019
HON     ,HONEYWELL INTL INC   ,13500,80,1/19/2019
HP      ,HELMERICH PAYNE      ,2100,21,1/19/2019
HPE     ,HEWLETT PACKARD ENT  ,39723,257,1/19/2019
HPP     ,HUDSON PACIFIC PPTYS ,10900,51,1/19/2019
HPQ     ,HP INC               ,54313,320,1/19/2019
HPT     ,HOSPITALITY PROP CM  ,7100,45,1/19/2019
HRB     ,H R BLOCK INC        ,7158,44,1/19/2019
HRC     ,HILLROM HOLDINGS IN  ,400,4,1/19/2019
HRL     ,HORMEL FOODS CP      ,7310,44,1/19/2019
HRS     ,HARRIS CP            ,300,3,1/19/2019
HSIC    ,HENRY SCHEIN  INC    ,1500,14,1/19/2019
HST     ,HOST HOTELS  RESORT  ,37314,202,1/19/2019
HSY     ,THE HERSHEY COMPANY  ,400,3,1/19/2019
HTA     ,HEALTHCARE TR AMER   ,3300,29,1/19/2019
HUBB    ,HUBBELL INCORPORATED ,200,2,1/19/2019
HUM     ,HUMANA INC           ,1100,6,1/19/2019
HUN     ,HUNTSMAN CORPORATION ,16944,73,1/19/2019
HXL     ,HEXCEL CP DELAWARE   ,600,3,1/19/2019
HYD     ,VANECK VECTORS HY    ,200,2,1/19/2019
HYG     ,ISHARES              ,262414,708,1/19/2019
IAC     ,IACINTERACTIVE       ,900,9,1/19/2019
IART    ,INTEGRA LIFESCIENCES ,1800,13,1/19/2019
IAU     ,ISHARES GOLD TRUST   ,215277,264,1/19/2019
IBB     ,ISHARE NQ BIOTCH ETF ,200,2,1/19/2019
IBDM    ,ISHARES IBONDS DEC 2 ,100,1,1/19/2019
IBKR    ,INTERACTIVE BROKERS  ,700,6,1/19/2019
IBM     ,INTL BUSINESS MACH   ,5700,56,1/19/2019
ICE     ,INTERCONTINENTAL XCH ,10643,86,1/19/2019
ICUI    ,I C U MEDICAL INC    ,100,1,1/19/2019
IDV     ,ISHARES              ,900,7,1/19/2019
IDXX    ,IDEXX LABORATORIES   ,200,2,1/19/2019
IEF     ,ISHARES 710          ,28565,129,1/19/2019
IEFA    ,ISHS CORE EAFE IMI   ,226267,998,1/19/2019
IEMG    ,ISHS CORE EM IMI     ,262831,715,1/19/2019
IEUR    ,ISHARES CORE EUROPE  ,200,1,1/19/2019
IEV     ,ISHARES EUROPE ETF   ,700,4,1/19/2019
IEX     ,IDEX CP              ,200,2,1/19/2019
IFF     ,INTL FLAVORS FRAG    ,100,1,1/19/2019
IGE     ,ISHARES NORTH AM NTR ,400,4,1/19/2019
IGF     ,ISHARES GLOBAL INFRA ,200,2,1/19/2019
IGIB    ,ISHS INT TM CP BD ET ,1300,13,1/19/2019
IGSB    ,ISHS SHTRM CP BD ET  ,600,6,1/19/2019
IGT     ,INTERNATIONAL GAME T ,18000,114,1/19/2019
IGV     ,ISHARES EXPANDED TEC ,100,1,1/19/2019
IJJ     ,ISHARES SP MIDCAP    ,600,6,1/19/2019
IJR     ,ISHARE CORE SP SC    ,16300,96,1/19/2019
IJS     ,ISHARES SP SMALLCAP  ,500,5,1/19/2019
IJT     ,ISHARES SP SMALLCAP  ,300,3,1/19/2019
ILF     ,ISHARES LATIN AMERIC ,2000,18,1/19/2019
ILMN    ,ILLUMINA  INC        ,100,1,1/19/2019
INCY    ,INCYTE CORPORATION   ,4700,22,1/19/2019
INDA    ,ISHARES MSCI INDIA   ,81316,746,1/19/2019
INFO    ,IHS MARKET LTD CMN   ,7500,62,1/19/2019
INGR    ,INGREDION INC        ,100,1,1/19/2019
INTC    ,INTEL CORP           ,66375,581,1/19/2019
INTU    ,INTUIT INC           ,3500,35,1/19/2019
INVH    ,INVITATION HOMES INC ,31202,236,1/19/2019
IONS    ,IONIS PHARMACEUTICAL ,500,4,1/19/2019
IP      ,INTL PAPER           ,5834,50,1/19/2019
IPG     ,INTERPUBLIC GROUP    ,13700,123,1/19/2019
IPGP    ,IPG PHOTONICS CORP   ,200,2,1/19/2019
IQV     ,IQVIA HOLDINGS INC   ,300,3,1/19/2019
IR      ,INGERSOLL RAND LTD A ,2000,20,1/19/2019
IRM     ,IRON MOUNTAIN DEL    ,4600,29,1/19/2019
IT      ,GARTNER INC          ,1200,12,1/19/2019
ITA     ,ISHARES              ,400,4,1/19/2019
ITB     ,ISHARES  US HCIF     ,67101,433,1/19/2019
ITM     ,VANECK VECTORS AMT   ,1800,18,1/19/2019
ITOT    ,ISHARES CORE SP      ,400,2,1/19/2019
ITT     ,ITT INC              ,700,7,1/19/2019
ITW     ,ILL TOOL WORKS INC   ,300,3,1/19/2019
IUSB    ,ISHARES UNIVERSAL    ,500,5,1/19/2019
IUSV    ,ISHARES CORE SP US   ,200,2,1/19/2019
IVV     ,ISHARE CORE SP 500   ,800,7,1/19/2019
IVW     ,ISHARES SP 500 GROW  ,700,6,1/19/2019
IVZ     ,INVESCO LTD          ,12100,77,1/19/2019
IWB     ,ISHARE RUS 1000 ETF  ,1700,17,1/19/2019
IWD     ,ISHARES RUSSELL 1000 ,8100,40,1/19/2019
IWF     ,ISHARE RUS 1000 GR E ,1800,15,1/19/2019
IWM     ,ISHARE RUS 2000 ETF  ,54684,235,1/19/2019
IWO     ,ISHARES RUSSELL 2000 ,100,1,1/19/2019
IWR     ,ISHARES RSL MIDCAP   ,7400,24,1/19/2019
IWS     ,ISHARE RS MC VL ETF  ,700,5,1/19/2019
IXUS    ,ISHS CORE ACWI IMI   ,200,2,1/19/2019
IYE     ,ISHARE ENRGY SC      ,300,3,1/19/2019
IYF     ,ISHARE  FIN ETF      ,2700,24,1/19/2019
IYR     ,ISHARE               ,7700,66,1/19/2019
IYZ     ,ISHARE US TELE       ,7900,39,1/19/2019
JAZZ    ,JAZZ PHARMA PLC      ,1800,18,1/19/2019
JBGS    ,JBG SMITH PROPERTIES ,400,4,1/19/2019
JBHT    ,J B HUNT TRANSPORT   ,2500,21,1/19/2019
JBL     ,JABIL INC            ,3100,29,1/19/2019
JBLU    ,JETBLUE AIRWAYS CP   ,22294,98,1/19/2019
JCI     ,JOHNSON CONTROLS INT ,2500,24,1/19/2019
JEC     ,JACOBS ENGINEERNG GP ,1713,14,1/19/2019
JEF     ,JEFFERIES FINANCIAL  ,13800,46,1/19/2019
JKHY    ,JACK HENRY  ASSOC    ,2600,26,1/19/2019
JLL     ,JONES LANG LASALLE   ,800,8,1/19/2019
JNJ     ,JOHNSON AND JOHNS DC ,17800,97,1/19/2019
JNK     ,SPDR BB BR HY TIPS   ,472852,1424,1/19/2019
JNPR    ,JUNIPER NETWORKS     ,39097,245,1/19/2019
JPM     ,JP MORGAN CHASE CO   ,22200,147,1/19/2019
JPST    ,JPMORGAN ULTRASHORT  ,1800,7,1/19/2019
JW.A    ,JOHN WILEY SONS CL A ,1100,8,1/19/2019
JWN     ,NORDSTROM INC        ,15040,125,1/19/2019
K       ,KELLOGG CO           ,5775,35,1/19/2019
KAR     ,KAR AUCTION SERVICES ,1700,12,1/19/2019
KBE     ,SPDR SP BANK ETF     ,59500,412,1/19/2019
KBWB    ,INVESCO KBW BANK ETF ,300,3,1/19/2019
KDP     ,KEURIG DR PEPPER INC ,2100,14,1/19/2019
KEX     ,KIRBY CORPORATION    ,1100,4,1/19/2019
KEY     ,KEYCORP              ,186173,1447,1/19/2019
KEYS    ,KEYSIGHT TECH INC    ,2600,14,1/19/2019
KHC     ,KRAFT HEINZ CO CMN   ,8372,40,1/19/2019
KIM     ,KIMCO REALTY CP      ,48000,223,1/19/2019
KLAC    ,K L ATENCOR CORP     ,7800,75,1/19/2019
KMB     ,KIMBERLY CLARK CP    ,500,5,1/19/2019
KMI     ,KINDER MORGAN  INC   ,167126,1107,1/19/2019
KMX     ,CARMAX INC           ,21000,143,1/19/2019
KNX     ,KNIGHTSWIFT TRANSPO  ,3900,35,1/19/2019
KO      ,COCA COLA CO THE     ,59305,310,1/19/2019
KOS     ,KOSMOS ENERGY LTD    ,38899,143,1/19/2019
KR      ,KROGER CO            ,28513,234,1/19/2019
KRC     ,KILROY REALTY CP     ,300,3,1/19/2019
KRE     ,SPDR SP REGIONAL BA  ,54490,215,1/19/2019
KSS     ,KOHLS CP             ,1400,12,1/19/2019
KSU     ,KANSAS CITY SOUTHERN ,1400,13,1/19/2019
L       ,LOEWS CP             ,2800,22,1/19/2019
LAMR    ,LAMAR ADVERTIS A     ,500,2,1/19/2019
LAZ     ,LAZARD LTD           ,1600,13,1/19/2019
LB      ,L BRANDS  INC        ,14357,102,1/19/2019
LBRDA   ,LIBERTY BROADBD A CM ,200,2,1/19/2019
LBRDK   ,LIBERTY BROADBD C CM ,300,2,1/19/2019
LDOS    ,LEIDOS HLDGS  INC    ,200,2,1/19/2019
LEA     ,LEAR CORPORATION     ,1400,14,1/19/2019
LECO    ,LINCOLN ELEC HLDG    ,600,5,1/19/2019
LEG     ,LEGGETT PLATT INC    ,4700,46,1/19/2019
LEN     ,LENNAR CP CL A       ,8900,73,1/19/2019
LGF.A   ,LIONS GATE CL A VTG  ,4000,17,1/19/2019
LGF.B   ,LIONS GATE CLASS B   ,3600,9,1/19/2019
LH      ,LABORATORY CORP NEW  ,400,4,1/19/2019
LII     ,LENNOX INTL INC      ,400,4,1/19/2019
LIN     ,LINDE PLC            ,11900,36,1/19/2019
LKQ     ,LKQ CORP             ,3300,22,1/19/2019
LLL     ,L3 TECHNGIES INC     ,100,1,1/19/2019
LLY     ,LILLY ELI CO         ,3100,30,1/19/2019
LM      ,LEGG MASON INC       ,5800,39,1/19/2019
LMBS    ,FIRST TR LOW OPP ETF ,300,2,1/19/2019
LMT     ,LOCKHEED MARTIN CP   ,100,1,1/19/2019
LNC     ,LINCOLN NATL CP      ,4300,28,1/19/2019
LNG     ,CHENIERE ENERGY INC  ,3200,29,1/19/2019
LNT     ,ALLIANT ENERGY CMN   ,3100,29,1/19/2019
LOGM    ,LOGMEIN  INC         ,2400,16,1/19/2019
LOPE    ,GRAND CANYON EDUCATI ,500,3,1/19/2019
LOW     ,LOWES COMPANIES      ,9600,66,1/19/2019
LPLA    ,LPL FINANCIAL HLD CM ,8400,47,1/19/2019
LPT     ,LIBERTY PROPERTIES   ,6200,56,1/19/2019
LQD     ,ISHARES              ,52044,186,1/19/2019
LRCX    ,LAM RESEARCH CORP    ,3000,22,1/19/2019
LSI     ,LIFE STORAGE  INC    ,1900,18,1/19/2019
LSTR    ,LANDSTAR SYSTEM      ,1200,7,1/19/2019
LSXMA   ,LIBERTY SRS XM CS A  ,700,4,1/19/2019
LSXMK   ,LIBERTY SRS XM CS C  ,8500,45,1/19/2019
LULU    ,LULULEMON ATHLETICA  ,3000,29,1/19/2019
LUV     ,SOUTHWEST AIRLINES   ,14499,82,1/19/2019
LVS     ,LAS VEGAS SANDS CORP ,4774,33,1/19/2019
LW      ,LAMB WESTON HLD      ,900,9,1/19/2019
LYB     ,LYONDELLBASELL       ,5500,49,1/19/2019
LYV     ,LIVE NATION ENTMNT   ,4900,35,1/19/2019
M       ,MACY S INC           ,38969,206,1/19/2019
MA      ,MASTERCARD INC       ,600,5,1/19/2019
MAA     ,MID AMER APT COMMUN  ,4000,40,1/19/2019
MAC     ,MACERICH CO          ,8900,87,1/19/2019
MAN     ,MANPOWERGROUP        ,1600,13,1/19/2019
MANH    ,MANHATTAN ASSOC      ,700,5,1/19/2019
MAR     ,MARRIOTT INT CL A CM ,14100,137,1/19/2019
MAS     ,MASCO CP             ,40000,180,1/19/2019
MASI    ,MASIMO CORPORATION   ,500,5,1/19/2019
MAT     ,MATTEL INC           ,700,7,1/19/2019
MBB     ,ISHARES              ,2000,14,1/19/2019
MCD     ,MCDONALDS CP         ,2800,25,1/19/2019
MCHI    ,ISHARES MSCI CHINA E ,14600,144,1/19/2019
MCHP    ,MICROCHIP TECHNOLOGY ,2000,20,1/19/2019
MCK     ,MCKESSON CORP        ,1800,17,1/19/2019
MCO     ,MOODY S CORP         ,300,3,1/19/2019
MCY     ,MERCURY GENERAL CP   ,6300,38,1/19/2019
MD      ,MEDNAX  INC          ,1800,17,1/19/2019
MDLZ    ,MONDELEZ INTL CMN A  ,19100,124,1/19/2019
MDT     ,MEDTRONIC PLC        ,8200,64,1/19/2019
MDU     ,MDU RESOURCES GROUP  ,3915,19,1/19/2019
MET     ,METLIFE INC          ,16200,115,1/19/2019
MFA     ,MFA FINANCIAL INC    ,7900,20,1/19/2019
MGM     ,MGM RESORTS INTL     ,47900,368,1/19/2019
MHK     ,MOHAWK INDS INC      ,5000,50,1/19/2019
MIC     ,MACQUARIE INFRASTRUC ,1100,6,1/19/2019
MIDD    ,MIDDLEBY CORP THE    ,200,2,1/19/2019
MIK     ,THE MICHAELS COMP CM ,9000,75,1/19/2019
MINT    ,PIMCO ENHANCED SHORT ,3800,8,1/19/2019
MKC     ,MCCORMICK  CO        ,1729,15,1/19/2019
MKL     ,MARKEL CP HLDG CO    ,10,1,1/19/2019
MKSI    ,MKS INSTRUMENTS INC  ,700,7,1/19/2019
MKTX    ,MARKETAXESS HOLDINGS ,800,5,1/19/2019
MLM     ,MARTIN MARIETTA MTRL ,500,5,1/19/2019
MLPA    ,GLOBAL X MLP ETF     ,700,5,1/19/2019
MLPI    ,UBS ETRACS           ,200,2,1/19/2019
MLPX    ,MLP NRGY INFRSTRCTR  ,200,2,1/19/2019
MMC     ,MARSH MCLENNAN CO    ,10200,95,1/19/2019
MMM     ,3M COMPANY           ,1400,14,1/19/2019
MNST    ,MONSTER BEVERAGE CP  ,6732,53,1/19/2019
MO      ,ALTRIA GROUP INC     ,29900,262,1/19/2019
MORN    ,MORNINGSTAR  INC     ,100,1,1/19/2019
MOS     ,MOSAIC COMPANY NEW   ,18400,81,1/19/2019
MPC     ,MARATHON PETROLEUM   ,12100,88,1/19/2019
MPW     ,MEDICL PROP TRST  IN ,6900,44,1/19/2019
MPWR    ,MONOLITHIC POWER SYS ,300,3,1/19/2019
MRK     ,MERCK CO INC         ,32200,235,1/19/2019
MRO     ,MARATHON OIL CORP    ,77446,480,1/19/2019
MRVL    ,MARVELL TECH GROUP   ,45639,220,1/19/2019
MS      ,MORGAN STANLEY       ,45160,289,1/19/2019
MSCI    ,MSCI INC             ,900,9,1/19/2019
MSFT    ,MICROSOFT CORP       ,68800,480,1/19/2019
MSG     ,MADISON SQUARE CL A  ,100,1,1/19/2019
MSI     ,MOTOROLA SOLUTIONS   ,1300,9,1/19/2019
MSM     ,MSC INDUSTRIAL DRCT  ,600,6,1/19/2019
MTB     ,MT BANK CORP         ,600,6,1/19/2019
MTCH    ,MATCH GROUP  INC CS  ,4470,43,1/19/2019
MTD     ,METTLER TOLEDO INTL  ,100,1,1/19/2019
MTN     ,VAIL RESORTS INC     ,600,6,1/19/2019
MU      ,MICRON TECHNOLOGY    ,77047,488,1/19/2019
MUB     ,ISHARES NATIONAL MUN ,12300,61,1/19/2019
MUR     ,MURPHY OIL CP HLDG   ,19600,150,1/19/2019
MXIM    ,MAXIM INTEGRATED     ,4700,42,1/19/2019
MYL     ,MYLAN NV ORD SHS     ,17300,121,1/19/2019
NATI    ,NATL INSTRUMENTS COR ,1100,8,1/19/2019
NAVI    ,NAVIENT CP CMN       ,32529,142,1/19/2019
NBIX    ,NEUROCRINE BIOSCIENC ,800,5,1/19/2019
NBL     ,NOBLE ENERGY INC     ,13600,79,1/19/2019
NBR     ,NABORS INDS LTD NEW  ,16900,136,1/19/2019
NCLH    ,NORWEGIAN CRUISE ORD ,6800,52,1/19/2019
NCR     ,NCR CP               ,4300,24,1/19/2019
NDAQ    ,NASDAQ  INC CMN STK  ,2100,17,1/19/2019
NEAR    ,ISHARES SHRT MATURTY ,400,1,1/19/2019
NEE     ,NEXTERA ENERGY  INC  ,2600,18,1/19/2019
NEM     ,NEWMONT MINING CORP  ,75000,478,1/19/2019
NFG     ,NATL FUEL GAS CO     ,3800,12,1/19/2019
NFLX    ,NETFLIX  INC         ,2400,16,1/19/2019
NFX     ,NEWFIELD EXP COM     ,88126,264,1/19/2019
NI      ,NISOURCE INC HLDG CO ,8300,75,1/19/2019
NKE     ,NIKE INC CL B        ,15600,98,1/19/2019
NKTR    ,NEKTAR THERAPEUTICS  ,2200,17,1/19/2019
NLSN    ,NIELSEN NV ORD SHS   ,13300,121,1/19/2019
NLY     ,ANNALY CAPITAL MANAG ,95821,267,1/19/2019
NNN     ,NATIONAL RETAIL PROP ,6000,57,1/19/2019
NOBL    ,PROSH SP500 DIV ARIS ,3300,14,1/19/2019
NOC     ,NORTHROP GRUM HOL CO ,200,2,1/19/2019
NOV     ,NATL OILWELL VARCO   ,14610,109,1/19/2019
NOW     ,SERVICENOW  INC      ,15400,146,1/19/2019
NRG     ,NRG ENERGY INC       ,13200,72,1/19/2019
NRZ     ,NEW RESIDENTIAL INVT ,56354,195,1/19/2019
NSC     ,NORFOLK SOUTHERN CP  ,300,3,1/19/2019
NTAP    ,NETAPP  INC          ,3555,29,1/19/2019
NTNX    ,NUTANIX CL A CM      ,14300,143,1/19/2019
NTRS    ,NORTHERN TRUST CORP  ,900,7,1/19/2019
NUAN    ,NUANCE COMMUNICATNS  ,23200,186,1/19/2019
NUE     ,NUCOR CP             ,4900,37,1/19/2019
NUS     ,NU SKIN ENT INC      ,2700,25,1/19/2019
NVDA    ,NVIDIA CORPORATION   ,4300,12,1/19/2019
NWL     ,NEWELL BRANDS CMN    ,22714,78,1/19/2019
NWS     ,NEWS CP CL B CMN ST  ,6300,55,1/19/2019
NWSA    ,NEWS CP CL A CMN ST  ,17100,79,1/19/2019
NXPI    ,NXP SEMICONDUCTORS   ,15000,138,1/19/2019
NYCB    ,NEW YORK CMMTY BNC   ,212515,873,1/19/2019
O       ,REALTY INCOME CP     ,3100,30,1/19/2019
OC      ,OWENS CORNING        ,3900,27,1/19/2019
ODFL    ,OLD DOMINION FREIG   ,200,2,1/19/2019
OEF     ,ISHARES SP 100 ETF   ,1000,10,1/19/2019
OFC     ,CORP OFFICE PPTY TR  ,10293,70,1/19/2019
OGE     ,OGE ENERGY CORP      ,6800,54,1/19/2019
OHI     ,OMEGA HEALTHCARE INV ,16800,144,1/19/2019
OI      ,OWENS ILLINOIS       ,4893,34,1/19/2019
OIH     ,VANECK VECTORS OIL   ,159970,822,1/19/2019
OKE     ,ONEOK INC        NEW ,4152,31,1/19/2019
OKTA    ,OKTA  INC CL A CM    ,3300,31,1/19/2019
OLED    ,UNIVERSAL DISPLAY    ,400,4,1/19/2019
OLN     ,OLIN CP              ,14607,47,1/19/2019
OMC     ,OMNICOM GP INC       ,9393,76,1/19/2019
OMF     ,ONEMAIN HOLDINGS INC ,3900,25,1/19/2019
ON      ,ON SEMICONDUCTOR     ,18140,160,1/19/2019
ORCL    ,ORACLE CORPORATION   ,67400,487,1/19/2019
ORI     ,OLD REPUBLIC INTL CP ,5356,31,1/19/2019
ORLY    ,O REILLY AUTOMOTIVE  ,200,2,1/19/2019
OSK     ,OSHKOSH CP           ,900,5,1/19/2019
OUT     ,OUTFRONT MEDIA INC   ,9160,52,1/19/2019
OXY     ,OCCIDENTAL PET       ,5421,40,1/19/2019
OZK     ,BANK OZK CMN STK     ,5600,45,1/19/2019
PACW    ,PACWEST BANCORP      ,5600,48,1/19/2019
PAG     ,PENSKE AUTOMOTIVE    ,2285,20,1/19/2019
PAH     ,PLATFORM SPECIALTY   ,21826,133,1/19/2019
PANW    ,PALO ALTO NETWORKS   ,2100,21,1/19/2019
PAYC    ,PAYCOM SOFTWARE  INC ,1800,18,1/19/2019
PAYX    ,PAYCHEX  INC         ,2000,18,1/19/2019
PB      ,PROSPERITY BNCSH INC ,400,2,1/19/2019
PBCT    ,PEOPLE S UNITED FINL ,40293,370,1/19/2019
PBF     ,PBF ENERGY INC       ,11300,101,1/19/2019
PCAR    ,PACCAR INC           ,5500,48,1/19/2019
PCG     ,PGE CP               ,95700,152,1/19/2019
PCY     ,INVESCO EMERGING MAR ,4600,33,1/19/2019
PE      ,PARSLEY ENERGY CL A  ,18621,142,1/19/2019
PEG     ,PUB ENTRPR GP        ,12700,99,1/19/2019
PEGA    ,PEGASYSTEMS INC      ,200,2,1/19/2019
PEN     ,PENUMBRA INC         ,500,5,1/19/2019
PEP     ,PEPSICO INC          ,3805,38,1/19/2019
PFE     ,PFIZER INC           ,47260,276,1/19/2019
PFF     ,ISHARES US PREFERRED ,3700,36,1/19/2019
PFG     ,PRINCIPAL FINL GROUP ,2300,23,1/19/2019
PFPT    ,PROOFPOINT  INC      ,2400,24,1/19/2019
PG      ,PROCTER   GAMBLE CO  ,20600,152,1/19/2019
PGR     ,PROGRESSIVE CP       ,16307,102,1/19/2019
PGRE    ,PARAMOUNT GROUP  INC ,12579,102,1/19/2019
PGX     ,INVESCO PFD          ,600,3,1/19/2019
PH      ,PARKER HANNIFIN CP   ,3000,30,1/19/2019
PHB     ,INVESCO FDMNTL       ,5900,39,1/19/2019
PHM     ,PULTEGROUP  INC      ,16300,152,1/19/2019
PHYS    ,SPROTT PHYSICAL GOLD ,300,3,1/19/2019
PID     ,INVESCO INTL DIV ACH ,300,2,1/19/2019
PII     ,POLARIS INDUSTRIES   ,400,3,1/19/2019
PINC    ,PREMIER INC CL A CMN ,1100,11,1/19/2019
PK      ,PARK HOTELS  RESORT  ,4748,47,1/19/2019
PKG     ,PACKAGING CP AMER    ,700,4,1/19/2019
PKI     ,PERKIN ELMER INC     ,1000,9,1/19/2019
PLD     ,PROLOGIS  INC        ,6200,56,1/19/2019
PM      ,PHILIP MORRIS INTL   ,8600,65,1/19/2019
PNC     ,P N C FIN SVCS GR    ,9900,41,1/19/2019
PNFP    ,PINNACLE FINL PTNRS  ,2000,20,1/19/2019
PNR     ,PENTAIR PLC          ,12900,87,1/19/2019
PNW     ,PINNACLE WEST CAP    ,2900,28,1/19/2019
PODD    ,INSULET CORPORATION  ,1400,11,1/19/2019
POOL    ,POOL CORPORATION     ,100,1,1/19/2019
POST    ,POST HOLDINGS INC    ,836,6,1/19/2019
PPC     ,PILGRIM S PRIDE CMN  ,3164,13,1/19/2019
PPG     ,P P G IND            ,3400,34,1/19/2019
PPL     ,PPL CORP             ,10162,63,1/19/2019
PRAH    ,PRA HEALTH CMN STK   ,300,3,1/19/2019
PRGO    ,PERRIGO COMPANY PLC  ,4900,29,1/19/2019
PRU     ,PRUDENTIAL FINCL INC ,2400,18,1/19/2019
PSA     ,PUBLIC STG           ,3500,34,1/19/2019
PSQ     ,PROSHARES SHORT QQQ  ,1500,9,1/19/2019
PSTG    ,PURE STORAGE  INC    ,5804,33,1/19/2019
PSX     ,PHILLIPS 66          ,3913,32,1/19/2019
PTC     ,PTC INC              ,4300,33,1/19/2019
PTEN    ,PATTERSONUTI ENERGY  ,34700,223,1/19/2019
PVH     ,PVH CORP             ,5600,56,1/19/2019
PWR     ,QUANTA SERVICES INC  ,4600,35,1/19/2019
PXD     ,PIONEER NATURAL RES  ,800,8,1/19/2019
PYPL    ,PAYPAL HOLDINGS      ,13515,131,1/19/2019
PZA     ,INVESCO NATL AMT     ,300,3,1/19/2019
QCOM    ,QUALCOMM INC         ,26021,181,1/19/2019
QEP     ,QEP RESOURCES  INC   ,21500,95,1/19/2019
QGEN    ,QIAGEN NV CMN SHS    ,3000,25,1/19/2019
QQQ     ,INVESCO QQQ TR 1     ,32900,192,1/19/2019
QRTEA   ,QURATE RTL SR A      ,3500,22,1/19/2019
QRVO    ,QORVO  INC CMN       ,300,3,1/19/2019
QUAL    ,ISHRS MSCI USA QLTY  ,13700,104,1/19/2019
R       ,RYDER SYSTEM INC     ,1300,10,1/19/2019
RBC     ,REGAL BELOIT CP      ,200,2,1/19/2019
RCL     ,ROYAL CARIBBEAN CR   ,1100,7,1/19/2019
REG     ,REGENCY CENTERS CMN  ,600,4,1/19/2019
REGN    ,REGENERON PHARMACEUT ,300,3,1/19/2019
RES     ,R P C INC            ,14830,88,1/19/2019
