symbol,description,total_shares,total_trades,last_update
CRC     ,CALIFORNIA RES CP    ,1800,17,2/23/2019
CRCM    ,CARECOM  INC         ,1500,9,2/23/2019
CREE    ,CREE  INC            ,500,5,2/23/2019
CRESY   ,CRESUD SACIF ADR     ,600,4,2/23/2019
CRF     ,CORNERSTONE TOTAL    ,200,1,2/23/2019
CRH     ,C R H PLC ADR        ,201,2,2/23/2019
CRK     ,COMSTOCK RES         ,2000,8,2/23/2019
CRMD    ,CORMEDIX INC         ,2600,18,2/23/2019
CRMT    ,AMERICA S CARMART    ,100,1,2/23/2019
CRNT    ,CERAGON NETWORKS LTD ,2400,18,2/23/2019
CRON    ,CRONOS GROUP INC CS  ,3400,22,2/23/2019
CROX    ,CROCS  INC           ,1000,9,2/23/2019
CRR     ,CARBO CERAMICS INC   ,6200,22,2/23/2019
CRS     ,CARPENTER TECH       ,300,2,2/23/2019
CRSP    ,CRISPR THERA CM      ,600,6,2/23/2019
CRTO    ,CRITEO SA ADS        ,20900,114,2/23/2019
CRUS    ,CIRRUS LOGIC INC     ,500,5,2/23/2019
CRY     ,CRYOLIFE INC         ,800,4,2/23/2019
CRZO    ,CARRIZO OIL  GAS     ,7100,23,2/23/2019
CS      ,CREDIT SUISSE GROUP  ,8824,46,2/23/2019
CSFL    ,CENTERSTATE BANK CP  ,500,2,2/23/2019
CSGS    ,C S G SYS INTL       ,900,6,2/23/2019
CSII    ,CARDIOVASCULAR SYST  ,220,2,2/23/2019
CSIQ    ,CANADIAN SOLAR INC   ,900,6,2/23/2019
CSLT    ,CASTLIGHT HEALTH INC ,800,4,2/23/2019
CSOD    ,CORNERSTONE ONDEMAND ,1100,7,2/23/2019
CSQ     ,CALAMOS STRGC TTL RT ,200,2,2/23/2019
CSTM    ,CONSTELLIUM NV       ,33400,76,2/23/2019
CSU     ,CAPITAL SR LIVING CP ,300,1,2/23/2019
CSV     ,CARRIAGE SVCS INC    ,100,1,2/23/2019
CTB     ,COOPER TIRE RUBBER   ,5200,47,2/23/2019
CTBI    ,COMMUNITY TR BANCP   ,100,1,2/23/2019
CTMX    ,CYTOMX THERA CMN STK ,352,2,2/23/2019
CTRE    ,CARETRUST REIT  INC  ,2300,20,2/23/2019
CTRL    ,CONTROL4 CORPORATION ,1213,10,2/23/2019
CTRN    ,CITI TRENDS  INC     ,100,1,2/23/2019
CTRP    ,CTRIPCOM INTL LTD    ,66600,335,2/23/2019
CTS     ,C T S CP             ,200,1,2/23/2019
CTT     ,CATCHMARK TIMBER TRS ,300,1,2/23/2019
CUB     ,CUBIC CP             ,100,1,2/23/2019
CUBI    ,CUSTOMERS BNCRP CMN  ,500,3,2/23/2019
CUK     ,CARNIVAL PLC ADS     ,400,4,2/23/2019
CURO    ,CURO GROUP HOLDINGS  ,500,1,2/23/2019
CUTR    ,CUTERA  INC          ,400,3,2/23/2019
CUZ     ,COUSINS PROP INC     ,23357,124,2/23/2019
CVA     ,COVANTA HLD CP       ,7700,41,2/23/2019
CVBF    ,CVB FINANCIAL CORP   ,12100,50,2/23/2019
CVE     ,CENOVUS ENERGY INC   ,49446,160,2/23/2019
CVGI    ,COMMERCIAL VEHICLE G ,3500,7,2/23/2019
CVI     ,CVR ENERGY INC       ,4100,38,2/23/2019
CVLT    ,COMMVAULT SYSTEMS    ,800,8,2/23/2019
CVNA    ,CARVANA CO CL A      ,1100,6,2/23/2019
CVTI    ,COVENANT TRANSPORTN  ,800,6,2/23/2019
CWEN    ,CLEARWAY NRG CL C    ,2300,13,2/23/2019
CWEN.A  ,CLEARWAY NRG CL A    ,600,3,2/23/2019
CWH     ,CAMPING WORLD CL A   ,500,5,2/23/2019
CWK     ,CUSHMAN  WAKEFIELD   ,1800,12,2/23/2019
CWST    ,CASELLA WASTE SYS    ,800,7,2/23/2019
CWT     ,CALIFORNIA WATER SVC ,738,7,2/23/2019
CX      ,CEMEX SAB DE CV ADR  ,242960,460,2/23/2019
CXW     ,CORECIVIC  INC       ,4000,37,2/23/2019
CYBR    ,CYBERARK SOFT ORD    ,300,2,2/23/2019
CYH     ,COMMUNITY HEALTH     ,14500,52,2/23/2019
CYOU    ,CHANGYOUCOM LIMITED  ,400,2,2/23/2019
CYTK    ,CYTOKINETICS         ,3900,10,2/23/2019
CZZ     ,COSAN LIMITED CL A   ,1000,10,2/23/2019
DAKT    ,DAKTRONICS INC       ,800,3,2/23/2019
DAN     ,DANA INCORPORATED    ,11600,93,2/23/2019
DAR     ,DARLING INGREDIENTS  ,2400,24,2/23/2019
DB      ,DEUTSCHE BANK AG     ,5000,24,2/23/2019
DBD     ,DIEBOLD NIXDORF INC  ,14400,71,2/23/2019
DBVT    ,DBV TECHNOLOGIES ADS ,1600,5,2/23/2019
DBX     ,DROPBOX  INC CMN A   ,4400,42,2/23/2019
DCOM    ,DIME COMMUNITY BNCSH ,1400,8,2/23/2019
DCP     ,DCP MIDSTREAM LP     ,900,6,2/23/2019
DDD     ,3 D  SYSTEMS CP      ,1000,9,2/23/2019
DDM     ,PROSHARES ULTRA DOW  ,600,5,2/23/2019
DDS     ,DILLARD S INC        ,300,3,2/23/2019
DEA     ,EASTERLY GOVT PRPTS  ,3200,10,2/23/2019
DECK    ,DECKERS OUTDOOR CP   ,100,1,2/23/2019
DENN    ,DENNYS CORP          ,2100,11,2/23/2019
DEO     ,DIAGEO PLC ADS NEW   ,500,4,2/23/2019
DERM    ,DERMIRA  INC CM ST   ,1500,13,2/23/2019
DF      ,DEAN FOODS CO        ,23861,203,2/23/2019
DFRG    ,DEL FRISCO S RESTRNT ,3158,11,2/23/2019
DHT     ,DHT HOLDINGS  INC    ,2500,12,2/23/2019
DHY     ,CREDIT SUISSE HY BD  ,100,1,2/23/2019
DIN     ,DINE BRANDS GLOBAL   ,3600,34,2/23/2019
DIOD    ,DIODES INC           ,400,4,2/23/2019
DK      ,DELEK US HOLDINGS  I ,8757,82,2/23/2019
DLNG    ,DYNAGAS LNG PARTNERS ,1100,2,2/23/2019
DLPH    ,DELPHI TECNLGS       ,6400,64,2/23/2019
DLTH    ,DULUTH HLDG CL B CM  ,100,1,2/23/2019
DLX     ,DELUXE CP            ,200,2,2/23/2019
DNLI    ,DENALI THERAPTC CM   ,400,3,2/23/2019
DNOW    ,NOW INC              ,6435,50,2/23/2019
DNP     ,DNP SELECT INCOME FD ,300,2,2/23/2019
DNR     ,DENBURY RES INC      ,181658,298,2/23/2019
DO      ,DIAMOND OFFSHORE DRL ,32600,250,2/23/2019
DOC     ,PHYSICIANS REALTY TR ,6200,36,2/23/2019
DOMO    ,DOMO  INC CL B CMN   ,800,6,2/23/2019
DOOO    ,BRP INC CM SUB VT SH ,300,3,2/23/2019
DORM    ,DORMAN PRODUCTS INC  ,300,3,2/23/2019
DPG     ,DUFF  PHELPS GLOBAL  ,200,2,2/23/2019
DPLO    ,DIPLOMAT PHARMACY    ,51700,228,2/23/2019
DQ      ,DAQO NEW ENERGY CP   ,600,6,2/23/2019
DRH     ,DIAMONDROCK HOSP CO  ,26903,135,2/23/2019
DRNA    ,DICERNA PHARMACEUTIC ,100,1,2/23/2019
DRQ     ,DRIL QUIP INC        ,800,7,2/23/2019
DRYS    ,DRYSHIPS INC         ,1200,12,2/23/2019
DSM     ,DREYFUS STRA MUNI BD ,500,4,2/23/2019
DSW     ,DSW INC              ,1313,9,2/23/2019
DUST    ,DXN DLY GLDMNR NDX B ,3200,8,2/23/2019
DVAX    ,DYNAVAX TECHNOLOGIES ,11600,29,2/23/2019
DWT     ,VELOCITYSHARES 3X IN ,200,2,2/23/2019
DX      ,DYNEX CPTL INC       ,12716,12,2/23/2019
DXD     ,PROSHARES ULTRASHORT ,100,1,2/23/2019
DY      ,DYCOM INDS INC       ,1700,15,2/23/2019
E       ,E N I SPA ADR        ,100,1,2/23/2019
EAD     ,WELLS FARGO  INCM    ,100,1,2/23/2019
EAT     ,BRINKER INTL INC     ,1700,10,2/23/2019
EB      ,EVENTBRITE  INC      ,421,3,2/23/2019
EBF     ,ENNIS  INC           ,300,2,2/23/2019
EBIX    ,EBIX INC             ,200,2,2/23/2019
EBR     ,CENTRAIS ELECTRICAS  ,800,8,2/23/2019
EBS     ,EMERGENT BIOSOLUTION ,500,5,2/23/2019
EBSB    ,MERIDIAN BNCP CMN    ,1500,5,2/23/2019
EC      ,ECOPETROL SA         ,9171,28,2/23/2019
ECA     ,ENCANA CORP          ,543658,1795,2/23/2019
ECHO    ,ECHO GLOBAL LOGISTIC ,1600,8,2/23/2019
ECPG    ,ENCORE CAPITAL GRP   ,200,1,2/23/2019
ECR     ,ECLIPSE RESOURCES CP ,2400,2,2/23/2019
EDD     ,MORGAN STANLEY EMDD  ,800,4,2/23/2019
EDIT    ,EDITAS MEDICINE CM   ,2300,6,2/23/2019
EDU     ,NEW ORIENTAL EDUCATI ,3300,30,2/23/2019
EE      ,EL PASO ELECTRIC CO  ,2300,18,2/23/2019
EFII    ,ELEC IMAGING INC     ,2300,21,2/23/2019
EFR     ,EATON VANCE SR FLTG  ,1500,10,2/23/2019
EFSC    ,ENTERPRISES FINL SVC ,400,2,2/23/2019
EFT     ,EATON VANCE FLOATING ,200,2,2/23/2019
EGBN    ,EAGLE BANCORP INC    ,800,8,2/23/2019
EGHT    ,8X8 INC              ,5901,53,2/23/2019
EGLE    ,EAGLE BULK SHIP INC  ,1600,6,2/23/2019
EGO     ,ELDORADO GOLD CORP   ,30468,54,2/23/2019
EGOV    ,NIC INC              ,8700,40,2/23/2019
EGP     ,EASTGROUP PROPERTIES ,300,3,2/23/2019
EGRX    ,EAGLE PHARMACEUTICAL ,1300,9,2/23/2019
EHTH    ,EHEALTH  INC         ,800,8,2/23/2019
EIG     ,EMPLOYERS HOLDINGS I ,1600,8,2/23/2019
EIGI    ,ENDURANCE INT GRP    ,2400,18,2/23/2019
ELF     ,ELF BEAUTY  IINC     ,729,6,2/23/2019
ELLI    ,ELLIE MAE  INC       ,1700,17,2/23/2019
ELP     ,PARANAESE DE EN COPL ,4100,14,2/23/2019
ELY     ,CALLAWAY GOLF CP     ,16100,111,2/23/2019
EMD     ,WESTERN ASSET EMERGI ,700,3,2/23/2019
EME     ,E M C O R GROUP INC  ,800,8,2/23/2019
ENB     ,ENBRIDGE INC         ,61497,245,2/23/2019
ENBL    ,ENABLE MIDSTREAM PRT ,6700,27,2/23/2019
ENDP    ,ENDO INT L PLC       ,2000,15,2/23/2019
ENIA    ,ENEL AMERICAS S A    ,5787,36,2/23/2019
ENLC    ,ENLINK MIDSTREAM LLC ,14900,49,2/23/2019
ENPH    ,ENPHASE ENERGY  INC  ,2100,21,2/23/2019
ENS     ,ENERSYS              ,100,1,2/23/2019
ENSG    ,THE ENSIGN GROUP  IN ,15900,34,2/23/2019
ENT     ,GLOBAL EAGLE ENTRTN  ,426,3,2/23/2019
ENTA    ,ENANTA PHARMACEUTICA ,1000,9,2/23/2019
ENTG    ,ENTEGRIS INC         ,4900,24,2/23/2019
ENV     ,ENVESTNET  INC       ,1200,8,2/23/2019
ENZ     ,ENZO BIOCHEM INC     ,500,2,2/23/2019
EPAY    ,BOTTOMLINE TECH IN   ,3800,35,2/23/2019
EPC     ,EDGEWELL PERSONAL    ,1900,12,2/23/2019
EPD     ,ENTERPRISE PT UTS    ,6700,52,2/23/2019
EPZM    ,EPIZYME  INC CMN STK ,3300,10,2/23/2019
EQBK    ,EQUITY BNCSRS CM A   ,3800,14,2/23/2019
EQM     ,EQM MIDSTREAM PRTNRS ,2000,12,2/23/2019
EQNR    ,EQUINOR ASA          ,12007,65,2/23/2019
ERF     ,ENERPLUS CORP        ,9000,35,2/23/2019
ERI     ,ELDORADO RESORTS CM  ,2600,25,2/23/2019
ERIC    ,ERICSSON ADR         ,36458,87,2/23/2019
ERII    ,ENERGY RECOVERY  INC ,500,4,2/23/2019
ERJ     ,EMBRAER SA COMMON    ,4600,23,2/23/2019
EROS    ,EROS INT L PLC       ,7711,62,2/23/2019
ERX     ,ENERGY BULL 3X       ,100,1,2/23/2019
ESL     ,ESTERLINE TECH CP    ,400,4,2/23/2019
ESNT    ,ESSENT GROUP LTD     ,2300,18,2/23/2019
ESPR    ,ESPERION THERAPTC CM ,200,1,2/23/2019
ESV     ,ENSCO PLC            ,120806,198,2/23/2019
ET      ,ENRGY TRANSFER LP    ,31959,209,2/23/2019
ETH     ,ETHAN ALLEN INTERIOR ,900,3,2/23/2019
ETJ     ,EATON VANCE RM DV EQ ,800,7,2/23/2019
ETM     ,ENTERCOM COMM CORP   ,100,1,2/23/2019
ETSY    ,ETSY INC COMMON STK  ,1700,15,2/23/2019
ETW     ,EV TX MGD GL BW FD   ,100,1,2/23/2019
ETY     ,EATON VANCE TAXMANA  ,800,1,2/23/2019
EURN    ,EURONAV NV           ,17200,43,2/23/2019
EVBG    ,EVERBRIDGE INC CM    ,1600,16,2/23/2019
EVC     ,ENTRAVISION COMM CP  ,900,2,2/23/2019
EVF     ,EATON VANCE INCM SBI ,200,2,2/23/2019
EVH     ,EVOLENT HEALTH  INC  ,33926,170,2/23/2019
EVRI    ,EVERI HOLDINGS INC   ,800,4,2/23/2019
EVTC    ,EVERTEC  INC         ,4365,31,2/23/2019
EVV     ,EATON VANCE LTD DURA ,2700,24,2/23/2019
EXG     ,EV TX MGD GBL EQ INC ,9500,22,2/23/2019
EXK     ,ENDEAVOUR SILVER COR ,5700,19,2/23/2019
EXLS    ,EXLSERVICE HOLDINGS  ,1000,8,2/23/2019
EXPO    ,EXPONENT INC         ,800,6,2/23/2019
EXPR    ,EXPRESS  INC         ,31300,146,2/23/2019
EXTN    ,EXTERRAN CORP        ,4300,14,2/23/2019
EXTR    ,EXTREME NETWORKS     ,17500,110,2/23/2019
EYE     ,NATIONAL VISION CMN  ,300,3,2/23/2019
EYPT    ,EYEPOINT PHARMA INC  ,100,1,2/23/2019
EZPW    ,EZCORP  INC          ,7201,52,2/23/2019
FANH    ,FANHUA INC           ,800,4,2/23/2019
FARM    ,FARMER BROTHERS      ,100,1,2/23/2019
FARO    ,FARO TECH INC        ,300,2,2/23/2019
FAS     ,FINANCIAL BULL 3XNEW ,2000,20,2/23/2019
FATE    ,FATE THERAPEUTICS CM ,400,2,2/23/2019
FAZ     ,FINANCIAL BEAR 3XNEW ,21443,60,2/23/2019
FBC     ,FLAGSTAR BANCORP INC ,200,1,2/23/2019
FBP     ,FIRST BANCORP NEW    ,44470,152,2/23/2019
FCAU    ,FIAT CHRYSLER AUTO N ,17272,84,2/23/2019
FCF     ,FIRST COMMONWLTH FIN ,1100,4,2/23/2019
FCFS    ,FIRSTCASH INC CMN    ,400,4,2/23/2019
FCN     ,FTI CONSULTING INC   ,1300,12,2/23/2019
FCPT    ,FOUR CORNERS PPTY    ,1300,9,2/23/2019
FDEF    ,FIRST DEFIANCE FINL  ,100,1,2/23/2019
FDP     ,FRESH DEL MONTE PROD ,500,3,2/23/2019
FELE    ,FRANKLIN ELECTRIC CO ,3800,14,2/23/2019
FET     ,FORUM ENERGY TECH    ,3700,15,2/23/2019
FF      ,FUTUREFUEL CORP      ,100,1,2/23/2019
FFBC    ,FIRST FINL BNCP OH   ,3300,17,2/23/2019
FFIN    ,FIRST FINL BKSHS INC ,2000,17,2/23/2019
FG      ,FGL HOLDINGS ORD     ,700,5,2/23/2019
FI      ,FRANK S INTL NV      ,15670,31,2/23/2019
FIBK    ,FIRST INTERSTATE BAN ,700,5,2/23/2019
FII     ,FEDERATED INV INC    ,11406,80,2/23/2019
FIT     ,FITBIT  INC          ,49077,177,2/23/2019
FIVE    ,FIVE BELOW  INC      ,500,5,2/23/2019
FIVN    ,FIVE9  INC CMN       ,6800,37,2/23/2019
FIX     ,COMFORT SYS USA INC  ,1449,12,2/23/2019
FIXX    ,HOMOLOGY MEDICINES   ,300,1,2/23/2019
FIZZ    ,NATL BEVERAGE CP     ,100,1,2/23/2019
FLDM    ,FLUIDIGM CORPORATION ,5200,34,2/23/2019
FLEX    ,FLEX LTD             ,59107,220,2/23/2019
FLWS    ,1800FLOWERSCOM       ,3000,28,2/23/2019
FLXN    ,FLEXION THERAPEUTICS ,3000,15,2/23/2019
FMBI    ,FIRST MIDWEST BNCP   ,5400,24,2/23/2019
FMS     ,FRESENIUS MED ADS    ,2200,21,2/23/2019
FN      ,FABRINET             ,1500,13,2/23/2019
FNSR    ,FINISAR CORP         ,10100,65,2/23/2019
FNV     ,FRANCONEV CORP       ,900,7,2/23/2019
FOCS    ,FOCUS FINANCIAL CM A ,400,2,2/23/2019
FOE     ,FERRO CP             ,1002,8,2/23/2019
FOLD    ,AMICUS THERAPEUTICS  ,5874,33,2/23/2019
FORM    ,FORMFACTOR INC       ,2089,14,2/23/2019
FORR    ,FORRESTER RESRCH     ,500,4,2/23/2019
FOSL    ,FOSSIL GROUP CMN STK ,13796,68,2/23/2019
FOXF    ,FOX FACTORY CP CMN   ,1400,13,2/23/2019
FR      ,FIRST IND RLTY INC   ,2300,23,2/23/2019
FRA     ,BLACKROCK FLOATING R ,700,7,2/23/2019
FRAC    ,KEANE GROUP  INC     ,4850,22,2/23/2019
FRED    ,FRED S INC           ,2800,7,2/23/2019
FRME    ,FIRST MERCHANTS CORP ,200,2,2/23/2019
FRO     ,FRONTLINE LTD        ,1300,9,2/23/2019
FSB     ,FRANKLIN FINL NTWORK ,2000,14,2/23/2019
FSCT    ,FORESCOUT TECH CM    ,100,1,2/23/2019
FSK     ,FS KKR CAP CORP      ,2700,21,2/23/2019
FSM     ,FORTUNA SILVER MINES ,87788,190,2/23/2019
FSP     ,FRANKLIN ST PROP     ,1300,9,2/23/2019
FSS     ,FEDERAL SIGNAL CP    ,1100,4,2/23/2019
FTAI    ,FORTRESS TRANS  INF  ,2100,10,2/23/2019
FTCH    ,FARFETCH LTD         ,1200,5,2/23/2019
FTD     ,FTD COMPANIES        ,2400,1,2/23/2019
FTK     ,FLOTEK INDS INC DE   ,1200,2,2/23/2019
FTR     ,FRONTIER COMMUN CP   ,32000,76,2/23/2019
FTS     ,FORTIS INC           ,25700,92,2/23/2019
FUL     ,FULLER H B CO        ,200,2,2/23/2019
FULT    ,FULTON FINANCIAL COR ,2800,15,2/23/2019
FUN     ,CEDAR FAIR LP        ,200,1,2/23/2019
FWRD    ,FOWARD AIR CORP      ,800,8,2/23/2019
GABC    ,GERMAN AMER BNCP INC ,900,5,2/23/2019
GAIN    ,GLADSTONE INVESTMENT ,1200,3,2/23/2019
GALT    ,GALECTIN THERAPEUTIC ,100,1,2/23/2019
GASL    ,DXN DLY NAT GAS 3X B ,100,1,2/23/2019
GATX    ,GATX CORPORATION     ,160,1,2/23/2019
GBCI    ,GLACIER BANCORP INC  ,500,4,2/23/2019
GBDC    ,GOLUB CAPITAL BDC  I ,800,1,2/23/2019
GBT     ,GLOBAL BLOOD THER CM ,4095,22,2/23/2019
GBX     ,GREENBRIER CO INC    ,100,1,2/23/2019
GCI     ,GANNETT CO INC NEW   ,12811,40,2/23/2019
GCO     ,GENESCO INC          ,200,2,2/23/2019
GCP     ,GCP APPLIED TECH     ,1812,9,2/23/2019
GDOT    ,GREEN DOT CORP       ,5400,40,2/23/2019
GDS     ,GDS HOLDING LIMTD CM ,100,1,2/23/2019
GEF     ,GREIF INC CL A       ,300,2,2/23/2019
GEL     ,GENESIS ENERGY LP    ,1300,7,2/23/2019
GEO     ,GEO GROUP INC THE    ,1300,7,2/23/2019
GER     ,GOLDMAN SACHS MLP NR ,2400,10,2/23/2019
GERN    ,GERON CORPORATION    ,34553,48,2/23/2019
GES     ,GUESS INC            ,5800,39,2/23/2019
GFF     ,GRIFFON CP           ,700,4,2/23/2019
GFI     ,GOLD FIELDS LIMITED  ,61022,310,2/23/2019
GG      ,GOLDCORP INC         ,300433,476,2/23/2019
GGAL    ,GRUPO FIN GALICIA    ,6200,25,2/23/2019
GGB     ,GERDAU SA ADS        ,201293,213,2/23/2019
GGN     ,GAMCO GLOBAL GOLD    ,100,1,2/23/2019
GHDX    ,GENOMIC HEALTH  INC  ,1800,12,2/23/2019
GHL     ,GREENHILL  CO  INC   ,2900,21,2/23/2019
GIB     ,CGI INC              ,300,2,2/23/2019
GIII    ,GIII APPAREL GP I    ,1300,10,2/23/2019
GIL     ,GILDAN ACTIVEWEAR    ,7900,52,2/23/2019
GIM     ,TEMPLETON GLOBAL ICM ,300,3,2/23/2019
GKOS    ,GLAUKOS CORPORATION  ,200,2,2/23/2019
GLDD    ,GREAT LAKES DRG DOCK ,300,2,2/23/2019
GLNG    ,GOLAR LNG LTD        ,2900,24,2/23/2019
GLOB    ,GLOBANT SA           ,2300,22,2/23/2019
GLOG    ,GASLOG LTD           ,9200,34,2/23/2019
GLOP    ,GASLOG PARTNERS LP   ,1600,3,2/23/2019
GLPG    ,GALAPAGOS NV         ,1100,10,2/23/2019
GLT     ,GLATFELTER           ,500,5,2/23/2019
GLUU    ,GLU MOBILE INC       ,25610,103,2/23/2019
GME     ,GAMESTOP CORP        ,36200,186,2/23/2019
GMED    ,GLOBUS MEDICAL  INC  ,2228,22,2/23/2019
GMLP    ,GOLAR LNG PARTNERS   ,2100,19,2/23/2019
GMRE    ,GLOBAL MEDICAL REIT  ,100,1,2/23/2019
GMS     ,GMS INC              ,1800,14,2/23/2019
GNC     ,GNC HOLDINGS         ,3400,9,2/23/2019
GNL     ,GLOBAL NET LEASE INC ,3300,17,2/23/2019
GNMK    ,GENMARK DIAGNOSTICS  ,3600,14,2/23/2019
GNRC    ,GENERAC HLDS INC     ,2800,25,2/23/2019
GNW     ,GENWORTH FINANCIAL   ,30623,64,2/23/2019
GOF     ,GUGGENHEIM STRATGIC  ,1100,5,2/23/2019
GOGO    ,GOGO INC CMN STK     ,73260,134,2/23/2019
GOL     ,GOL LINHAS AEREAS IN ,4000,21,2/23/2019
GOLD    ,BARRICK GOLD CP      ,238200,387,2/23/2019
GOLF    ,ACUSHNET HOLDINGS CP ,500,2,2/23/2019
GOOS    ,CANADA GOOSE HOLDING ,1000,5,2/23/2019
GPI     ,GROUP 1 AUTOMOTIVE   ,300,3,2/23/2019
GPMT    ,GRANITE POINT MTGE   ,900,9,2/23/2019
GPOR    ,GULFPORT ENERGY CORP ,39410,250,2/23/2019
GPRE    ,GREEN PLAINS INC CMN ,5500,39,2/23/2019
GPRO    ,GOPRO INC CL A CMN   ,90484,597,2/23/2019
GRFS    ,GRIFOLS  SA          ,1400,12,2/23/2019
GRPN    ,GROUPON INC          ,122299,631,2/23/2019
GSBC    ,GREAT SOUTHERN BNCP  ,500,3,2/23/2019
GSBD    ,GOLDMAN SACHS BDC IN ,400,3,2/23/2019
GSK     ,GLAXOSMITHKLINE PLC  ,6900,51,2/23/2019
GSKY    ,GREENSKY INC CMN A   ,1400,7,2/23/2019
GSM     ,FERROGLOBE PLC OS    ,7800,9,2/23/2019
GSS     ,GOLDEN STAR RES LTD  ,6600,13,2/23/2019
GSV     ,GOLD STANDARD        ,200,2,2/23/2019
GSVC    ,GSV CAPITAL CP CMN   ,300,2,2/23/2019
GTE     ,GRAN TIERRA ENERGY   ,29600,29,2/23/2019
GTLS    ,CHART INDUSTRIES  IN ,2800,28,2/23/2019
GTN     ,GRAY TELEVISION INC  ,2100,7,2/23/2019
GTS     ,TRIPLES MGMT CL B    ,300,2,2/23/2019
GTT     ,GTT COMM INC         ,600,6,2/23/2019
GTY     ,GETTY RLTY HLDG CO   ,1100,8,2/23/2019
GUSH    ,DIREXION DAILY SP O  ,100,1,2/23/2019
GVA     ,GRANITE CONSTRUC INC ,2300,20,2/23/2019
GWB     ,GREAT WESTERN BANCOR ,2900,21,2/23/2019
GWPH    ,GW PHARMA ADR        ,100,1,2/23/2019
HA      ,HAWAIIAN HLDGS INC   ,2200,14,2/23/2019
HABT    ,HABIT REST CMN A     ,100,1,2/23/2019
HAE     ,HAEMONETICS CP       ,1200,6,2/23/2019
HAFC    ,HANMI FINANCIAL CP   ,1000,4,2/23/2019
HALL    ,HALLMARK FIN SVC     ,1700,1,2/23/2019
HALO    ,HALOZYME THERAPEUTIC ,6965,51,2/23/2019
HASI    ,HANNON ARMSTRONG     ,1900,14,2/23/2019
HAYN    ,HAYNES INTL INC      ,289,2,2/23/2019
HBM     ,HUDBAY MINERALS INC  ,2200,11,2/23/2019
HCC     ,WARRIOR MET COAL  IN ,5240,44,2/23/2019
HCCI    ,HERITAGECRYSTAL      ,200,2,2/23/2019
HCKT    ,HACKETT GRP INC      ,6800,25,2/23/2019
HCLP    ,HICRUSH PARTNERS LP  ,10600,21,2/23/2019
HCSG    ,HEALTHCARE SVCS GP   ,800,4,2/23/2019
HDB     ,HDFC BANK LTD        ,500,5,2/23/2019
HEAR    ,TURTLE BEACH CORP CM ,200,1,2/23/2019
HEES    ,HE EQUIP SERVICES    ,1600,10,2/23/2019
HELE    ,HELEN OF TROY LTD    ,500,5,2/23/2019
HEP     ,HOLLY ENERGY PARTNER ,600,5,2/23/2019
HEXO    ,HEXO CORP            ,17300,52,2/23/2019
HF      ,HFF INC              ,300,3,2/23/2019
HI      ,HILLENBRAND INC      ,1500,11,2/23/2019
HIBB    ,HIBBETT SPORTS INC   ,3258,27,2/23/2019
HIFR    ,INFRAREIT  INC       ,1700,12,2/23/2019
HIMX    ,HIMAX TECHNOLOGIES   ,9951,43,2/23/2019
HIO     ,WESTERN ASSET HIGH I ,3900,26,2/23/2019
HIVE    ,AEROHIVE NETWORKS    ,100,1,2/23/2019
HIX     ,WESTERN ASSET HIGH I ,500,3,2/23/2019
HK      ,HALCON RES CORP      ,39868,134,2/23/2019
HL      ,HECLA MINING CO      ,71151,176,2/23/2019
HLI     ,HOULIHAN LOKEY  INC  ,600,4,2/23/2019
HLIT    ,HARMONIC INC         ,1473,9,2/23/2019
HLX     ,HELIX ENERGY SOLUTNS ,21077,96,2/23/2019
HMC     ,HONDA MOTOR CO ADR   ,48390,164,2/23/2019
HMHC    ,HOUGHTON MIFFLIN HAR ,28600,59,2/23/2019
HMN     ,HORACE MANN EDUCATOR ,400,2,2/23/2019
HMST    ,HOMESTREET  INC      ,3700,19,2/23/2019
HMSY    ,HMS HLDGS CP         ,10377,74,2/23/2019
HMY     ,HARMONY GOLD MINING  ,21670,66,2/23/2019
HNGR    ,HANGER  INC          ,400,1,2/23/2019
HOLI    ,HOLLYSYS AUTOMATION  ,1400,7,2/23/2019
HOMB    ,HOME BANCSHARES INC  ,1800,14,2/23/2019
HOME    ,AT HOME GROUP INC    ,3791,34,2/23/2019
HOPE    ,HOPE BANCORP COM     ,5100,24,2/23/2019
HPR     ,HIGHPOINT RESOURCES  ,13100,57,2/23/2019
HQY     ,HEALTHEQUITY CMN STK ,1400,11,2/23/2019
HR      ,HEALTHCARE RLTY TR   ,1100,9,2/23/2019
HRI     ,HERC HOLDINGS INC    ,200,2,2/23/2019
HRTX    ,HERON THERAPEUTICS   ,3200,24,2/23/2019
HSBC    ,HSBC HLDGS PLC ADS   ,17600,164,2/23/2019
HSC     ,HARSCO CORPORATION   ,16500,82,2/23/2019
HSKA    ,HESKA CORP           ,119,1,2/23/2019
HSTM    ,HEALTHSTREAM INC     ,2800,16,2/23/2019
HT      ,HERSHA HOSPITALITY   ,1500,13,2/23/2019
HTGC    ,HERCULES CAPITAL INC ,20716,35,2/23/2019
HTH     ,HILLTOP HOLDINGS     ,2100,21,2/23/2019
HTHT    ,HUAZHU GROUP LTD ADS ,9400,90,2/23/2019
HTLD    ,HEARTLAND EXPRESS    ,2400,12,2/23/2019
HTLF    ,HEARTLAND FINL USA   ,600,4,2/23/2019
HTZ     ,HERTZ GLOBAL         ,8300,78,2/23/2019
HUBG    ,HUB GROUP INC A      ,900,8,2/23/2019
HUBS    ,HUBSPOT  INC         ,300,3,2/23/2019
