Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
03/23/2015,CYNO  ,             ,        1175,        9056,            0,
03/23/2015,CYOU  ,             ,         974,        1724,            0,
03/23/2015,CYRN  ,             ,        3616,         100,            0,
03/23/2015,CYTK  ,             ,        4200,        6660,            0,
03/23/2015,CYTR  ,             ,        2601,        5284,            0,
03/23/2015,CYTX  ,             ,      111230,        6651,            0,
03/23/2015,CZNC  ,             ,          60,        1827,            0,
03/23/2015,CZR   ,             ,        1694,       14533,            0,
03/23/2015,DAC   ,             ,           0,          15,            0,
03/23/2015,DAEG  ,             ,          10,           1,            0,
03/23/2015,DAIO  ,             ,        2000,           0,            0,
03/23/2015,DAKT  ,             ,        1941,       15059,            0,
03/23/2015,DAL   ,             ,           0,        1536,            0,
03/23/2015,DARA  ,             ,         500,        1000,            0,
03/23/2015,DATE  ,             ,         460,         200,            0,
03/23/2015,DAVE  ,             ,         319,        2920,            0,
03/23/2015,DAX   ,             ,         348,           0,            0,
03/23/2015,DBC   ,             ,         400,           0,            0,
03/23/2015,DBVT  ,             ,        1296,         975,            0,
03/23/2015,DCIX  ,             ,        1749,         300,            0,
03/23/2015,DCOM  ,             ,        3163,        6655,            0,
03/23/2015,DCTH  ,             ,        1015,         200,            0,
03/23/2015,DDT   ,             ,         100,           0,            0,
03/23/2015,DENN  ,             ,        2147,       18623,            0,
03/23/2015,DEPO  ,             ,       22345,       18798,            0,
03/23/2015,DERM  ,             ,        1704,        1390,            0,
03/23/2015,DEST  ,             ,         383,        3059,            0,
03/23/2015,DFRG  ,             ,         247,        5307,            0,
03/23/2015,DFS   ,             ,           0,         416,            0,
03/23/2015,DGAS  ,             ,         128,           6,            0,
03/23/2015,DGICA ,             ,         400,        1492,            0,
03/23/2015,DGII  ,             ,        4723,        7857,            0,
03/23/2015,DGLD  ,             ,         668,           0,            0,
03/23/2015,DGLY  ,             ,        8955,        9828,            0,
03/23/2015,DGRE  ,             ,         510,           0,            0,
03/23/2015,DGRS  ,             ,           2,           0,            0,
03/23/2015,DGRW  ,             ,        1762,         252,            0,
03/23/2015,DGZ   ,             ,        1540,           0,            0,
03/23/2015,DHIL  ,             ,          40,         359,            0,
03/23/2015,DHRM  ,             ,        1000,           0,            0,
03/23/2015,DHY   ,             ,         162,           0,            0,
03/23/2015,DIOD  ,             ,        1062,       12773,            0,
03/23/2015,DIS   ,             ,           0,         417,            0,
03/23/2015,DISCA ,             ,       17991,      241264,            0,
03/23/2015,DISCK ,             ,       13197,      291540,            0,
03/23/2015,DISH  ,             ,       14040,       27990,            0,
03/23/2015,DJCO  ,             ,          10,         114,            0,
03/23/2015,DLBL  ,             ,           1,           0,            0,
03/23/2015,DLTR  ,             ,       12150,      183473,            0,
03/23/2015,DMLP  ,             ,        1150,         200,            0,
03/23/2015,DMND  ,             ,        1042,        7623,            0,
03/23/2015,DMRC  ,             ,         351,        2690,            0,
03/23/2015,DNBF  ,             ,         200,           0,            0,
03/23/2015,DNKN  ,             ,        5020,       34690,            0,
03/23/2015,DORM  ,             ,        1096,       16196,            0,
03/23/2015,DOV   ,             ,           0,         572,            0,
03/23/2015,DOVR  ,             ,           3,           0,            0,
03/23/2015,DOX   ,             ,        3443,       20485,            0,
03/23/2015,DPRX  ,             ,         300,         329,            0,
03/23/2015,DQ    ,             ,         200,           0,            0,
03/23/2015,DRAD  ,             ,        1835,         100,            0,
03/23/2015,DRAM  ,             ,        1550,           0,            0,
03/23/2015,DRI   ,             ,         100,           0,            0,
03/23/2015,DRNA  ,             ,        1390,        1776,            0,
03/23/2015,DRRX  ,             ,        5000,        2015,            0,
03/23/2015,DRWI  ,             ,        3875,           0,            0,
03/23/2015,DRYS  ,             ,      114256,       11110,            0,
03/23/2015,DSCI  ,             ,           2,        4483,            0,
03/23/2015,DSCO  ,             ,        7137,         232,            0,
03/23/2015,DSGX  ,             ,           0,         100,            0,
03/23/2015,DSKX  ,             ,          60,           0,            0,
03/23/2015,DSKY  ,             ,        1361,        2451,            0,
03/23/2015,DSLV  ,             ,         565,           0,            0,
03/23/2015,DSPG  ,             ,        4130,        6730,            0,
03/23/2015,DSWL  ,             ,         200,           0,            0,
03/23/2015,DTLK  ,             ,         410,        2969,            0,
03/23/2015,DTSI  ,             ,        2451,        6410,            0,
03/23/2015,DTUS  ,             ,         287,           0,            0,
03/23/2015,DTV   ,             ,       15526,      148386,            0,
03/23/2015,DTYS  ,             ,        4460,           0,            0,
03/23/2015,DVAX  ,             ,       29676,       17116,            0,
03/23/2015,DVCR  ,             ,         360,           0,            0,
03/23/2015,DWA   ,             ,        2465,       24291,            0,
03/23/2015,DWAT  ,             ,           1,           0,            0,
03/23/2015,DWCH  ,             ,         220,         100,            0,
03/23/2015,DWSN  ,             ,        1297,        1987,            0,
03/23/2015,DXCM  ,             ,        6677,       26359,            0,
03/23/2015,DXGE  ,             ,       24139,         350,            0,
03/23/2015,DXJS  ,             ,         205,           0,            0,
03/23/2015,DXKW  ,             ,         340,           0,            0,
03/23/2015,DXLG  ,             ,        1331,        7875,            0,
03/23/2015,DXM   ,             ,        1502,        9210,            0,
03/23/2015,DXPE  ,             ,        4187,        5063,            0,
03/23/2015,DXPS  ,             ,         102,           0,            0,
03/23/2015,DXYN  ,             ,         153,        2852,            0,
03/23/2015,DYAX  ,             ,        2279,       32732,            0,
03/23/2015,DYSL  ,             ,           0,         500,            0,
03/23/2015,EA    ,             ,       52501,       91581,            0,
03/23/2015,EAC   ,             ,         700,        1180,            0,
03/23/2015,EARS  ,             ,         170,           0,            0,
03/23/2015,EBAY  ,             ,      165418,      978607,            0,
03/23/2015,EBIO  ,             ,         168,         618,            0,
03/23/2015,EBIX  ,             ,        8995,        9095,            0,
03/23/2015,EBMT  ,             ,          11,           0,            0,
03/23/2015,EBSB  ,             ,         522,        3228,            0,
03/23/2015,EBTC  ,             ,           0,        1094,            0,
03/23/2015,ECHO  ,             ,        1837,        8044,            0,
03/23/2015,ECOL  ,             ,        1397,        6788,            0,
03/23/2015,ECPG  ,             ,       11787,        8795,            0,
03/23/2015,ECTE  ,             ,         200,         300,            0,
03/23/2015,ECYT  ,             ,        5132,        6734,            0,
03/23/2015,EDAP  ,             ,         400,           0,            0,
03/23/2015,EDGW  ,             ,         257,           0,            0,
03/23/2015,EDN   ,             ,           0,          29,            0,
03/23/2015,EDS   ,             ,           0,        2000,            0,
03/23/2015,EDUC  ,             ,         153,           0,            0,
03/23/2015,EEFT  ,             ,        2292,       17565,            0,
03/23/2015,EEI   ,             ,         135,           0,            0,
03/23/2015,EEMA  ,             ,         150,           0,            0,
03/23/2015,EEME  ,             ,          19,           0,            0,
03/23/2015,EFII  ,             ,        2486,       13612,            0,
03/23/2015,EFOI  ,             ,         100,           0,            0,
03/23/2015,EFSC  ,             ,           1,        2946,            0,
03/23/2015,EGAN  ,             ,        7095,         100,            0,
03/23/2015,EGBN  ,             ,         110,        8145,            0,
03/23/2015,EGHT  ,             ,        4298,       28535,            0,
03/23/2015,EGLE  ,             ,         200,         655,            0,
03/23/2015,EGLT  ,             ,         100,         712,            0,
03/23/2015,EGOV  ,             ,         315,       19468,            0,
03/23/2015,EGRX  ,             ,        2154,        3438,            0,
03/23/2015,EGT   ,             ,          20,           0,            0,
03/23/2015,EHTH  ,             ,        1126,        5587,            0,
03/23/2015,EIGI  ,             ,        6397,       37302,            0,
03/23/2015,ELGX  ,             ,        1189,       33246,            0,
03/23/2015,ELNK  ,             ,        3149,       44182,            0,
03/23/2015,ELON  ,             ,        4070,         200,            0,
03/23/2015,ELOS  ,             ,         304,        3088,            0,
03/23/2015,ELRC  ,             ,        1143,        5928,            0,
03/23/2015,ELSE  ,             ,        1200,           0,            0,
03/23/2015,ELTK  ,             ,           0,         500,            0,
03/23/2015,EMC   ,             ,           0,         399,            0,
03/23/2015,EMCB  ,             ,         182,           0,            0,
03/23/2015,EMCF  ,             ,           1,           0,            0,
03/23/2015,EMCG  ,             ,          20,           0,            0,
03/23/2015,EMCI  ,             ,           8,         938,            0,
03/23/2015,EMIF  ,             ,           1,           1,            0,
03/23/2015,EMITF ,             ,         400,           0,            0,
03/23/2015,EMKR  ,             ,        1528,         910,            0,
03/23/2015,EML   ,             ,        2247,         100,            0,
03/23/2015,EMMS  ,             ,       15000,           0,            0,
03/23/2015,ENBL  ,             ,         200,         100,            0,
03/23/2015,ENDP  ,             ,       12442,       41358,            0,
03/23/2015,ENG   ,             ,        1000,         200,            0,
03/23/2015,ENOC  ,             ,        8834,       24277,            0,
03/23/2015,ENPH  ,             ,       20329,       16708,            0,
03/23/2015,ENSG  ,             ,        1310,        9042,            0,
03/23/2015,ENT   ,             ,        4255,       15300,            0,
03/23/2015,ENTA  ,             ,        1279,        6808,            0,
03/23/2015,ENTG  ,             ,        8169,       50298,            0,
03/23/2015,ENTL  ,             ,        2040,        3101,            0,
03/23/2015,ENTR  ,             ,         850,       12554,            0,
03/23/2015,ENVI  ,             ,       11601,        2000,            0,
03/23/2015,ENZN  ,             ,        4653,         610,            0,
03/23/2015,ENZY  ,             ,           0,         119,            0,
03/23/2015,EOPN  ,             ,        1403,        7742,            0,
03/23/2015,EPAY  ,             ,         402,       11618,            0,
03/23/2015,EPIQ  ,             ,          34,        4022,            0,
03/23/2015,EPRS  ,             ,         620,        3522,            0,
03/23/2015,EPZM  ,             ,        2822,        7625,            0,
03/23/2015,EQIX  ,             ,        2670,       71482,            0,
03/23/2015,ERI   ,             ,         100,         300,            0,
03/23/2015,ERIC  ,             ,       36610,       35834,            0,
03/23/2015,ERIE  ,             ,        1276,        5154,            0,
03/23/2015,ERII  ,             ,        1272,        7421,            0,
03/23/2015,EROC  ,             ,        4461,        1227,            0,
03/23/2015,ERS   ,             ,           1,           0,            0,
03/23/2015,ESCA  ,             ,         522,        1011,            0,
03/23/2015,ESCR  ,             ,        3310,           4,            0,
03/23/2015,ESCRP ,             ,         325,           0,            0,
03/23/2015,ESGR  ,             ,          11,        1934,            0,
03/23/2015,ESIO  ,             ,         713,        5196,            0,
03/23/2015,ESLT  ,             ,        2275,          32,            0,
03/23/2015,ESMC  ,             ,        1000,         100,            0,
03/23/2015,ESPR  ,             ,        8489,        8438,            0,
03/23/2015,ESRX  ,             ,       35653,      166862,            0,
03/23/2015,ESSA  ,             ,           2,           2,            0,
03/23/2015,ESSX  ,             ,       12786,        3700,            0,
03/23/2015,ETFC  ,             ,       23680,      106391,            0,
03/23/2015,ETRM  ,             ,       11481,        3000,            0,
03/23/2015,EUFN  ,             ,        3211,          93,            0,
03/23/2015,EVAR  ,             ,           1,           0,            0,
03/23/2015,EVBN  ,             ,         130,           0,            0,
03/23/2015,EVBS  ,             ,           0,         100,            0,
03/23/2015,EVDY  ,             ,           0,         100,            0,
03/23/2015,EVEP  ,             ,        6674,        8912,            0,
03/23/2015,EVLV  ,             ,         467,        7507,            0,
03/23/2015,EVOK  ,             ,        3400,           0,            0,
03/23/2015,EVOL  ,             ,        1510,         200,            0,
03/23/2015,EVRY  ,             ,         331,         100,            0,
03/23/2015,EWBC  ,             ,        3396,       35559,            0,
03/23/2015,EWCS  ,             ,          15,           0,            0,
03/23/2015,EXA   ,             ,         411,         877,            0,
03/23/2015,EXAC  ,             ,        1288,        2186,            0,
03/23/2015,EXAS  ,             ,        5219,       24123,            0,
03/23/2015,EXEL  ,             ,       19534,       31992,            0,
03/23/2015,EXLP  ,             ,        1868,        3081,            0,
03/23/2015,EXLS  ,             ,         710,        5207,            0,
03/23/2015,EXPD  ,             ,       13240,      163506,            0,
03/23/2015,EXPE  ,             ,       25877,      252222,            0,
03/23/2015,EXPO  ,             ,           8,        2839,            0,
03/23/2015,EXTR  ,             ,       11828,       17036,            0,
03/23/2015,EXXI  ,             ,       27480,       29316,            0,
03/23/2015,EYES  ,             ,        7210,        2402,            0,
03/23/2015,EZA   ,             ,         200,           0,            0,
03/23/2015,EZCH  ,             ,        2940,        2417,            0,
03/23/2015,EZPW  ,             ,        4746,       13025,            0,
03/23/2015,FALC  ,             ,         400,        1200,            0,
03/23/2015,FANG  ,             ,        6345,       28451,            0,
03/23/2015,FARM  ,             ,         105,        2474,            0,
03/23/2015,FARO  ,             ,        2911,        4241,            0,
03/23/2015,FAS   ,             ,         500,           0,            0,
03/23/2015,FAST  ,             ,       19303,      188228,            0,
03/23/2015,FATE  ,             ,           0,         920,            0,
03/23/2015,FB    ,             ,      216556,      908506,            0,
03/23/2015,FBIZ  ,             ,           2,         357,            0,
03/23/2015,FBMS  ,             ,        1091,           0,            0,
03/23/2015,FBNC  ,             ,         208,        3462,            0,
03/23/2015,FBNK  ,             ,          25,        1777,            0,
03/23/2015,FBRC  ,             ,         117,        3468,            0,
03/23/2015,FCBC  ,             ,        2207,        4608,            0,
03/23/2015,FCCY  ,             ,         600,           0,            0,
03/23/2015,FCEL  ,             ,       33624,       48474,            0,
03/23/2015,FCFS  ,             ,         615,       12824,            0,
03/23/2015,FCLF  ,             ,          51,           0,            0,
03/23/2015,FCNCA ,             ,         287,        3913,            0,
03/23/2015,FCS   ,             ,       10157,       77832,            0,
03/23/2015,FCSC  ,             ,          50,         176,            0,
03/23/2015,FCZA  ,             ,          50,           0,            0,
03/23/2015,FDEF  ,             ,         100,        1925,            0,
03/23/2015,FDML  ,             ,         437,       13264,            0,
03/23/2015,FDUS  ,             ,        2115,          92,            0,
03/23/2015,FEIC  ,             ,         637,       13737,            0,
03/23/2015,FEIM  ,             ,         200,         100,            0,
03/23/2015,FELE  ,             ,        1338,       14214,            0,
03/23/2015,FELP  ,             ,         100,           0,            0,
03/23/2015,FEN   ,             ,           0,         100,            0,
03/23/2015,FES   ,             ,        2199,           0,            0,
03/23/2015,FEUZ  ,             ,         152,           0,            0,
03/23/2015,FEYE  ,             ,       74168,       63227,            0,
03/23/2015,FFBC  ,             ,        3361,        7154,            0,
03/23/2015,FFIC  ,             ,         308,        6394,            0,
03/23/2015,FFIN  ,             ,         205,       15742,            0,
03/23/2015,FFIV  ,             ,       12375,       27213,            0,
03/23/2015,FFKT  ,             ,         257,           0,            0,
03/23/2015,FFNW  ,             ,        1000,        2768,            0,
03/23/2015,FFWM  ,             ,         300,           0,            0,
03/23/2015,FGEN  ,             ,        1203,        3910,            0,
03/23/2015,FHCO  ,             ,        1515,        2830,            0,
03/23/2015,FIBK  ,             ,         698,        3628,            0,
03/23/2015,FINL  ,             ,        6089,       47646,            0,
03/23/2015,FISH  ,             ,         725,         100,            0,
03/23/2015,FISI  ,             ,         159,        2217,            0,
03/23/2015,FISV  ,             ,       16672,       89653,            0,
03/23/2015,FITB  ,             ,       44125,      311352,            0,
03/23/2015,FITBI ,             ,         525,           0,            0,
03/23/2015,FIVE  ,             ,       13835,       33251,            0,
03/23/2015,FIVN  ,             ,       17861,        8638,            0,
03/23/2015,FIZZ  ,             ,         191,        2159,            0,
03/23/2015,FLDM  ,             ,        1872,        6464,            0,
03/23/2015,FLEX  ,             ,       81717,       77953,            0,
03/23/2015,FLIC  ,             ,         100,        1274,            0,
03/23/2015,FLIR  ,             ,        4123,       66483,            0,
03/23/2015,FLKS  ,             ,         387,        1200,            0,
03/23/2015,FLL   ,             ,        3400,         100,            0,
03/23/2015,FLML  ,             ,        2031,        9016,            0,
03/23/2015,FLWS  ,             ,       11565,       10893,            0,
03/23/2015,FLXN  ,             ,         239,        2830,            0,
03/23/2015,FLXS  ,             ,          70,         928,            0,
03/23/2015,FMBI  ,             ,         608,       22531,            0,
03/23/2015,FMER  ,             ,       14519,       47610,            0,
03/23/2015,FMI   ,             ,        1672,        4032,            0,
03/23/2015,FMNB  ,             ,           0,         670,            0,
03/23/2015,FNBC  ,             ,         200,        3785,            0,
03/23/2015,FNFG  ,             ,       29736,       59872,            0,
03/23/2015,FNGN  ,             ,        2946,       22538,            0,
03/23/2015,FNHC  ,             ,         891,        2893,            0,
03/23/2015,FNLC  ,             ,           6,        1341,            0,
03/23/2015,FNRG  ,             ,         667,           0,            0,
03/23/2015,FNSR  ,             ,       19014,       65112,            0,
03/23/2015,FNWB  ,             ,         300,         200,            0,
03/23/2015,FOLD  ,             ,       16333,       35020,            0,
03/23/2015,FOMX  ,             ,         621,        3750,            0,
03/23/2015,FONR  ,             ,         475,         300,            0,
03/23/2015,FORD  ,             ,         225,           0,            0,
03/23/2015,FORM  ,             ,       13276,       15245,            0,
03/23/2015,FORR  ,             ,         374,        2900,            0,
03/23/2015,FOSL  ,             ,        4739,       59286,            0,
03/23/2015,FOX   ,             ,       11461,       46895,            0,
03/23/2015,FOXA  ,             ,       65050,      414062,            0,
03/23/2015,FOXF  ,             ,         411,        5064,            0,
03/23/2015,FPRX  ,             ,        3527,        9260,            0,
03/23/2015,FRAN  ,             ,        4802,       20814,            0,
03/23/2015,FRBA  ,             ,         400,           0,            0,
03/23/2015,FRBK  ,             ,         301,        4064,            0,
03/23/2015,FRED  ,             ,         445,        9811,            0,
03/23/2015,FREE  ,             ,      212973,           0,            0,
03/23/2015,FRGI  ,             ,        2706,       10030,            0,
03/23/2015,FRME  ,             ,         512,        8254,            0,
03/23/2015,FRP   ,             ,         111,        8153,            0,
03/23/2015,FRPH  ,             ,           0,        1054,            0,
03/23/2015,FRPT  ,             ,       14237,       11372,            0,
03/23/2015,FRSH  ,             ,       28748,        8357,            0,
03/23/2015,FSAM  ,             ,         300,         980,            0,
03/23/2015,FSC   ,             ,       13521,        4177,            0,
03/23/2015,FSFR  ,             ,        2192,         100,            0,
03/23/2015,FSGI  ,             ,         300,           0,            0,
03/23/2015,FSLR  ,             ,       40771,      101443,            0,
03/23/2015,FSNN  ,             ,          60,           0,            0,
03/23/2015,FSRV  ,             ,         768,         333,            0,
03/23/2015,FSTR  ,             ,        1050,        4167,            0,
03/23/2015,FSYS  ,             ,         585,        5095,            0,
03/23/2015,FTCS  ,             ,          90,           3,            0,
03/23/2015,FTD   ,             ,         913,        6373,            0,
03/23/2015,FTEK  ,             ,         765,         100,            0,
03/23/2015,FTGC  ,             ,         420,           0,            0,
03/23/2015,FTLB  ,             ,         700,           0,            0,
03/23/2015,FTNT  ,             ,       18571,       82913,            0,
03/23/2015,FTR   ,             ,      104053,      341003,            0,
03/23/2015,FTSL  ,             ,          76,           0,            0,
03/23/2015,FTSM  ,             ,        1970,           0,            0,
03/23/2015,FUEL  ,             ,        2133,        7419,            0,
03/23/2015,FULL  ,             ,        3302,         900,            0,
03/23/2015,FULT  ,             ,        7325,      113243,            0,
03/23/2015,FUNC  ,             ,         529,           0,            0,
03/23/2015,FUND  ,             ,         621,           0,            0,
03/23/2015,FV    ,             ,       58840,       16767,            0,
03/23/2015,FWM   ,             ,        5103,       12087,            0,
03/23/2015,FWP   ,             ,         100,           0,            0,
03/23/2015,FWRD  ,             ,         384,        9296,            0,
03/23/2015,FXCB  ,             ,           0,        1669,            0,
03/23/2015,FXEN  ,             ,        2475,        6430,            0,
03/23/2015,FXENP ,             ,         100,           0,            0,
03/23/2015,GABC  ,             ,           4,        1194,            0,
03/23/2015,GAI   ,             ,         125,           0,            0,
03/23/2015,GAIA  ,             ,        4548,        1626,            0,
03/23/2015,GAIN  ,             ,        4279,        2900,            0,
03/23/2015,GAINP ,             ,         901,           0,            0,
03/23/2015,GALE  ,             ,       29055,       13351,            0,
03/23/2015,GALT  ,             ,         924,        4430,            0,
03/23/2015,GAME  ,             ,       43404,        8574,            0,
03/23/2015,GARS  ,             ,         782,         400,            0,
03/23/2015,GASS  ,             ,         237,         600,            0,
03/23/2015,GBCI  ,             ,        1976,       23224,            0,
03/23/2015,GBDC  ,             ,         727,         500,            0,
03/23/2015,GBIM  ,             ,          10,         176,            0,
03/23/2015,GBLI  ,             ,         181,         936,            0,
03/23/2015,GBNK  ,             ,         129,        2172,            0,
03/23/2015,GBSNU ,             ,          20,           0,            0,
03/23/2015,GCBC  ,             ,          77,           0,            0,
03/23/2015,GCVRZ ,             ,        1716,        1100,            0,
03/23/2015,GDX   ,             ,         400,           0,            0,
03/23/2015,GDXJ  ,             ,         200,           0,            0,
03/23/2015,GENE  ,             ,       16432,       12163,            0,
03/23/2015,GEOS  ,             ,        2469,        3409,            0,
03/23/2015,GERN  ,             ,       44183,       38280,            0,
03/23/2015,GEVA  ,             ,        1122,        9277,            0,
03/23/2015,GEVO  ,             ,       61513,           0,            0,
03/23/2015,GF    ,             ,         100,           0,            0,
03/23/2015,GFN   ,             ,         500,        1317,            0,
03/23/2015,GFNSL ,             ,           0,         100,            0,
03/23/2015,GG    ,             ,           2,           0,            0,
03/23/2015,GGAL  ,             ,        1833,        6785,            0,
03/23/2015,GGP   ,             ,         500,           0,            0,
03/23/2015,GHDX  ,             ,         933,        8080,            0,
03/23/2015,GIFI  ,             ,         580,        3137,            0,
03/23/2015,GIGA  ,             ,         207,         100,            0,
03/23/2015,GIGM  ,             ,          15,           0,            0,
03/23/2015,GIII  ,             ,        3888,        9057,            0,
03/23/2015,GILD  ,             ,      194221,     2668336,            0,
03/23/2015,GILT  ,             ,       12600,           1,            0,
03/23/2015,GK    ,             ,         276,        6146,            0,
03/23/2015,GKNT  ,             ,         112,           0,            0,
03/23/2015,GLAD  ,             ,        2805,         169,            0,
03/23/2015,GLBS  ,             ,         500,           0,            0,
03/23/2015,GLDC  ,             ,           1,           0,            0,
03/23/2015,GLDD  ,             ,        1416,       15218,            0,
03/23/2015,GLDI  ,             ,        2537,           0,            0,
03/23/2015,GLMD  ,             ,        3987,         154,            0,
03/23/2015,GLNG  ,             ,       20449,       16440,            0,
03/23/2015,GLPI  ,             ,        9337,       15135,            0,
03/23/2015,GLRE  ,             ,        1521,        7601,            0,
03/23/2015,GLRI  ,             ,        1500,        1645,            0,
03/23/2015,GLUU  ,             ,        8733,       40927,            0,
03/23/2015,GLYC  ,             ,        4000,         100,            0,
03/23/2015,GMAN  ,             ,        7658,        2500,            0,
03/23/2015,GMCR  ,             ,       11816,       87047,            0,
03/23/2015,GMLP  ,             ,        6478,        9758,            0,
03/23/2015,GNBC  ,             ,         300,         851,            0,
03/23/2015,GNCA  ,             ,        5034,         778,            0,
03/23/2015,GNCMA ,             ,        4123,       13369,            0,
03/23/2015,GNMA  ,             ,          10,           0,            0,
03/23/2015,GNMK  ,             ,         447,        9057,            0,
03/23/2015,GNTX  ,             ,       23617,       64804,            0,
03/23/2015,GNVC  ,             ,        1339,        2333,            0,
03/23/2015,GNW   ,             ,         885,           0,            0,
03/23/2015,GOGO  ,             ,        3702,       10421,            0,
03/23/2015,GOLD  ,             ,        7088,        8487,            0,
03/23/2015,GOMO  ,             ,         210,         568,            0,
03/23/2015,GOOD  ,             ,        1822,        5422,            0,
03/23/2015,GOOG  ,             ,       18332,       60450,            0,
03/23/2015,GOOGL ,             ,       16587,      119292,            0,
03/23/2015,GPIC  ,             ,         156,          57,            0,
03/23/2015,GPOR  ,             ,        5467,      188801,            0,
03/23/2015,GPRE  ,             ,        2434,       34343,            0,
03/23/2015,GPRO  ,             ,       30044,       50600,            0,
03/23/2015,GRBK  ,             ,         300,         100,            0,
03/23/2015,GRC   ,             ,           0,         100,            0,
03/23/2015,GRFS  ,             ,       12489,       11767,            0,
03/23/2015,GRMN  ,             ,       18852,      108937,            0,
03/23/2015,GROW  ,             ,         200,           0,            0,
03/23/2015,GRPN  ,             ,       25626,      173123,            0,
03/23/2015,GRVY  ,             ,         300,           0,            0,
03/23/2015,GS    ,             ,           0,         867,            0,
03/23/2015,GSBC  ,             ,         170,        2733,            0,
03/23/2015,GSH   ,             ,         100,           0,            0,
03/23/2015,GSIG  ,             ,         357,        7320,            0,
03/23/2015,GSIT  ,             ,           0,         900,            0,
03/23/2015,GSM   ,             ,        3639,       10841,            0,
03/23/2015,GSOL  ,             ,        5635,        1843,            0,
03/23/2015,GSVC  ,             ,       22716,         537,            0,
03/23/2015,GT    ,             ,       17595,      237583,            0,
03/23/2015,GTIM  ,             ,         400,         486,            0,
03/23/2015,GTLS  ,             ,        2080,       18537,            0,
03/23/2015,GTXI  ,             ,           8,           0,            0,
03/23/2015,GUID  ,             ,         313,        2785,            0,
03/23/2015,GULF  ,             ,        2162,           0,            0,
03/23/2015,GULTU ,             ,        1150,           0,            0,
03/23/2015,GURE  ,             ,        3200,           0,            0,
03/23/2015,GWPH  ,             ,        2530,        1705,            0,
03/23/2015,GYRO  ,             ,        1000,           0,            0,
03/23/2015,HA    ,             ,       16129,       24670,            0,
03/23/2015,HABT  ,             ,        1145,        2198,            0,
03/23/2015,HAE   ,             ,           0,        8683,            0,
03/23/2015,HAFC  ,             ,        2052,        5504,            0,
03/23/2015,HAIN  ,             ,       21416,       69739,            0,
03/23/2015,HALL  ,             ,         610,        3716,            0,
03/23/2015,HALO  ,             ,       54037,       37219,            0,
03/23/2015,HART  ,             ,        3320,           0,            0,
03/23/2015,HAS   ,             ,       13148,       89955,            0,
03/23/2015,HAWK  ,             ,        7793,       12263,            0,
03/23/2015,HAWKB ,             ,        1188,        3365,            0,
03/23/2015,HAYN  ,             ,         436,        3205,            0,
03/23/2015,HBAN  ,             ,       41278,      299775,            0,
03/23/2015,HBANP ,             ,           1,           0,            0,
03/23/2015,HBCP  ,             ,         289,           0,            0,
03/23/2015,HBHC  ,             ,        4064,       36195,            0,
03/23/2015,HBI   ,             ,           0,        6028,            0,
03/23/2015,HBIO  ,             ,        2050,         100,            0,
03/23/2015,HBMD  ,             ,         300,           0,            0,
03/23/2015,HBNC  ,             ,         198,        1896,            0,
03/23/2015,HBOS  ,             ,         135,         392,            0,
03/23/2015,HBP   ,             ,         322,           6,            0,
03/23/2015,HCAP  ,             ,        1800,           0,            0,
03/23/2015,HCAPL ,             ,        1000,           0,            0,
03/23/2015,HCBK  ,             ,       28997,      156888,            0,
03/23/2015,HCCI  ,             ,         624,        4063,            0,
03/23/2015,HCHC  ,             ,           0,         100,            0,
03/23/2015,HCKT  ,             ,        1429,        6508,            0,
03/23/2015,HCOM  ,             ,         317,        3892,            0,
03/23/2015,HCP   ,             ,           0,         931,            0,
03/23/2015,HCSG  ,             ,        2800,       21295,            0,
03/23/2015,HDNG  ,             ,        1084,         913,            0,
03/23/2015,HDP   ,             ,        1503,        1213,            0,
03/23/2015,HDS   ,             ,       22015,      111699,            0,
03/23/2015,HDSN  ,             ,          75,         243,            0,
03/23/2015,HEAR  ,             ,         200,         778,            0,
03/23/2015,HEES  ,             ,        7209,       17100,            0,
03/23/2015,HELE  ,             ,        1841,        6342,            0,
03/23/2015,HEOP  ,             ,           0,        2225,            0,
03/23/2015,HERO  ,             ,       28791,       37457,            0,
03/23/2015,HES   ,             ,         100,           0,            0,
03/23/2015,HFC   ,             ,         200,         100,            0,
03/23/2015,HFWA  ,             ,        1880,        3959,            0,
03/23/2015,HGSH  ,             ,         937,           0,            0,
03/23/2015,HIBB  ,             ,        3073,       11188,            0,
03/23/2015,HIFS  ,             ,           1,           0,            0,
03/23/2015,HIG   ,             ,           0,         890,            0,
03/23/2015,HIHO  ,             ,        4635,           0,            0,
03/23/2015,HIIQ  ,             ,         528,         128,            0,
03/23/2015,HILL  ,             ,        4536,        9359,            0,
03/23/2015,HIMX  ,             ,       27683,       16798,            0,
03/23/2015,HKTV  ,             ,         135,           0,            0,
03/23/2015,HL    ,             ,           8,           0,            0,
03/23/2015,HLIT  ,             ,        3975,       33743,            0,
03/23/2015,HLSS  ,             ,        9689,       26258,            0,
03/23/2015,HMHC  ,             ,        2135,       38815,            0,
03/23/2015,HMIN  ,             ,        1452,        2058,            0,
03/23/2015,HMPR  ,             ,        2066,        3950,            0,
03/23/2015,HMST  ,             ,         500,        6580,            0,
03/23/2015,HMSY  ,             ,        4890,       37593,            0,
03/23/2015,HMTV  ,             ,           2,         656,            0,
03/23/2015,HNH   ,             ,         400,        2142,            0,
