Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
04/26/2016,CSX   ,Q            ,       41465,      336316,            0,
04/26/2016,CTAS  ,Q            ,        4877,       29024,            0,
04/26/2016,CTBI  ,Q            ,         625,        2080,            0,
04/26/2016,CTCM  ,Q            ,        1637,        2979,            0,
04/26/2016,CTG   ,Q            ,         302,         903,            0,
04/26/2016,CTHR  ,Q            ,           0,           3,            0,
04/26/2016,CTIC  ,Q            ,        1550,       27109,            0,
04/26/2016,CTMX  ,Q            ,          28,        1272,            0,
04/26/2016,CTRE  ,Q            ,         657,       20898,            0,
04/26/2016,CTRL  ,Q            ,        2458,        2782,            0,
04/26/2016,CTRN  ,Q            ,         778,        2438,            0,
04/26/2016,CTRP  ,Q            ,       16790,       94410,            0,
04/26/2016,CTRV  ,Q            ,        4000,         300,            0,
04/26/2016,CTSH  ,Q            ,       22122,      129558,            0,
04/26/2016,CTSO  ,Q            ,        4616,         100,            0,
04/26/2016,CTWS  ,Q            ,         411,        2123,            0,
04/26/2016,CTXS  ,Q            ,       19745,       40490,            0,
04/26/2016,CUBA  ,Q            ,         105,           0,            0,
04/26/2016,CUBN  ,Q            ,           0,           1,            0,
04/26/2016,CUI   ,Q            ,         600,        1441,            0,
04/26/2016,CUNB  ,Q            ,        1106,        3444,            0,
04/26/2016,CUR   ,Q            ,          17,         100,            0,
04/26/2016,CUTR  ,Q            ,         100,        2363,            0,
04/26/2016,CVBF  ,Q            ,        2646,       28763,            0,
04/26/2016,CVCO  ,Q            ,         138,        1721,            0,
04/26/2016,CVCY  ,Q            ,        1903,           2,            0,
04/26/2016,CVGI  ,Q            ,         158,        4430,            0,
04/26/2016,CVGW  ,Q            ,          69,        7538,            0,
04/26/2016,CVLT  ,Q            ,        1106,       11771,            0,
04/26/2016,CVLY  ,Q            ,         874,         233,            0,
04/26/2016,CVRS  ,A            ,          18,           0,            0,
04/26/2016,CVTI  ,Q            ,         531,        2796,            0,
04/26/2016,CVV   ,Q            ,         741,           1,            0,
04/26/2016,CVX   ,N            ,           0,         109,            0,
04/26/2016,CWAY  ,Q            ,           0,         200,            0,
04/26/2016,CWBC  ,Q            ,           0,         200,            0,
04/26/2016,CWCO  ,Q            ,         836,        2522,            0,
04/26/2016,CWST  ,Q            ,        1752,        9523,            0,
04/26/2016,CXDC  ,Q            ,         288,         100,            0,
04/26/2016,CXRX  ,Q            ,        2988,        4422,            0,
04/26/2016,CY    ,Q            ,       52653,      149593,            0,
04/26/2016,CYAN  ,Q            ,         106,           0,            0,
04/26/2016,CYBE  ,Q            ,         589,         364,            0,
04/26/2016,CYBR  ,Q            ,        5639,        7510,            0,
04/26/2016,CYCC  ,Q            ,         300,         100,            0,
04/26/2016,CYCCP ,Q            ,         300,           0,            0,
04/26/2016,CYHHZ ,Q            ,        1000,           0,            0,
04/26/2016,CYNA  ,Q            ,          27,           0,            0,
04/26/2016,CYNO  ,Q            ,       29037,       29251,            0,
04/26/2016,CYOU  ,Q            ,        3675,        1081,            0,
04/26/2016,CYRX  ,Q            ,           0,           2,            0,
04/26/2016,CYTK  ,Q            ,         976,        6586,            0,
04/26/2016,CYTR  ,Q            ,       17255,        8794,            0,
04/26/2016,CYTX  ,Q            ,       39819,          21,            0,
04/26/2016,CZNC  ,Q            ,         475,        1550,            0,
04/26/2016,CZR   ,Q            ,        1930,       16103,            0,
04/26/2016,DAIO  ,Q            ,          10,           1,            0,
04/26/2016,DAKT  ,Q            ,        2117,        7737,            0,
04/26/2016,DATE  ,Q            ,         461,           0,            0,
04/26/2016,DAVE  ,Q            ,         465,         100,            0,
04/26/2016,DAX   ,Q            ,          40,           0,            0,
04/26/2016,DBVT  ,Q            ,         239,         952,            0,
04/26/2016,DCIX  ,Q            ,         150,           0,            0,
04/26/2016,DCOM  ,Q            ,        2998,        5808,            0,
04/26/2016,DCTH  ,Q            ,        8757,           0,            0,
04/26/2016,DDAY  ,Q            ,       57162,           3,            0,
04/26/2016,DENN  ,Q            ,        1369,       29776,            0,
04/26/2016,DEPO  ,Q            ,        6904,       28287,            0,
04/26/2016,DERM  ,Q            ,         560,        4185,            0,
04/26/2016,DEST  ,Q            ,         400,        1545,            0,
04/26/2016,DFBG  ,Q            ,         100,           2,            0,
04/26/2016,DFRG  ,Q            ,        3185,       13791,            0,
04/26/2016,DGAS  ,Q            ,         243,         281,            0,
04/26/2016,DGAZ  ,P            ,           0,         218,            0,
04/26/2016,DGICA ,Q            ,         462,        3918,            0,
04/26/2016,DGICB ,Q            ,           0,           0,            0,
04/26/2016,DGII  ,Q            ,         300,        4600,            0,
04/26/2016,DGLD  ,Q            ,           8,           0,            0,
04/26/2016,DGLY  ,Q            ,          89,           0,            0,
04/26/2016,DGRS  ,Q            ,        1147,           0,            0,
04/26/2016,DGRW  ,Q            ,         927,           0,            0,
04/26/2016,DHIL  ,Q            ,         242,         356,            0,
04/26/2016,DHRM  ,Q            ,        1005,         385,            0,
04/26/2016,DHXM  ,Q            ,           0,           0,            0,
04/26/2016,DIOD  ,Q            ,         737,        7502,            0,
04/26/2016,DISCA ,Q            ,       29104,       71110,            0,
04/26/2016,DISCK ,Q            ,        8590,      296231,            0,
04/26/2016,DISH  ,Q            ,       21063,      341500,            0,
04/26/2016,DJCO  ,Q            ,           5,         130,            0,
04/26/2016,DLHC  ,Q            ,          15,           0,            0,
04/26/2016,DLTH  ,Q            ,         956,        2010,            0,
04/26/2016,DLTR  ,Q            ,        6323,      233852,            0,
04/26/2016,DMLP  ,Q            ,         400,         100,            0,
04/26/2016,DMRC  ,Q            ,        1557,        1227,            0,
04/26/2016,DMTX  ,Q            ,         557,         877,            0,
04/26/2016,DNAI  ,Q            ,          36,        1713,            0,
04/26/2016,DNBF  ,Q            ,          75,           0,            0,
04/26/2016,DNKN  ,Q            ,        6030,       35556,            0,
04/26/2016,DORM  ,Q            ,         977,       14168,            0,
04/26/2016,DOW   ,N            ,         500,           0,            0,
04/26/2016,DOX   ,Q            ,        3286,       47814,            0,
04/26/2016,DPRX  ,Q            ,         572,         300,            0,
04/26/2016,DRAD  ,Q            ,        1301,         336,            0,
04/26/2016,DRAM  ,Q            ,          82,           0,            0,
04/26/2016,DRIO  ,Q            ,         120,           0,            0,
04/26/2016,DRNA  ,Q            ,         589,        4747,            0,
04/26/2016,DRRX  ,Q            ,       61362,       75524,            0,
04/26/2016,DRWI  ,Q            ,        1132,         300,            0,
04/26/2016,DRWIW ,Q            ,        8289,           0,            0,
04/26/2016,DRYS  ,Q            ,        6006,        5500,            0,
04/26/2016,DSCI  ,Q            ,        1537,        1140,            0,
04/26/2016,DSGX  ,Q            ,           0,        1100,            0,
04/26/2016,DSKY  ,Q            ,         800,         600,            0,
04/26/2016,DSLV  ,Q            ,         527,         465,            0,
04/26/2016,DSPG  ,Q            ,        1129,        3308,            0,
04/26/2016,DSWL  ,Q            ,         450,           0,            0,
04/26/2016,DTEA  ,Q            ,         140,         525,            0,
04/26/2016,DTLK  ,Q            ,        1001,        4904,            0,
04/26/2016,DTRM  ,Q            ,           0,           2,            0,
04/26/2016,DTSI  ,Q            ,         365,        2829,            0,
04/26/2016,DTYS  ,Q            ,        1550,           0,            0,
04/26/2016,DVAX  ,Q            ,        3458,       25868,            0,
04/26/2016,DVCR  ,Q            ,         180,           0,            0,
04/26/2016,DWA   ,Q            ,        3940,       33587,            0,
04/26/2016,DWCH  ,Q            ,         907,         302,            0,
04/26/2016,DWIN  ,Q            ,        1180,           0,            0,
04/26/2016,DWSN  ,Q            ,         931,         103,            0,
04/26/2016,DWTR  ,Q            ,         140,           0,            0,
04/26/2016,DXCM  ,Q            ,        1644,       22851,            0,
04/26/2016,DXGE  ,Q            ,         674,           0,            0,
04/26/2016,DXJS  ,Q            ,        1786,           0,            0,
04/26/2016,DXKW  ,Q            ,        2500,           0,            0,
04/26/2016,DXLG  ,Q            ,         501,        7937,            0,
04/26/2016,DXPE  ,Q            ,         134,        2725,            0,
04/26/2016,DXPS  ,Q            ,         327,           0,            0,
04/26/2016,DXYN  ,Q            ,           0,           2,            0,
04/26/2016,DYN   ,N            ,         500,           0,            0,
04/26/2016,DYSL  ,Q            ,           1,           2,            0,
04/26/2016,EA    ,Q            ,       16403,      152174,            0,
04/26/2016,EAC   ,Q            ,          63,           0,            0,
04/26/2016,EARS  ,Q            ,        1905,         150,            0,
04/26/2016,EBAY  ,Q            ,      112443,     1074065,            0,
04/26/2016,EBAYL ,Q            ,       15630,           0,            0,
04/26/2016,EBIO  ,Q            ,       39261,           0,            0,
04/26/2016,EBIX  ,Q            ,        1058,        9644,            0,
04/26/2016,EBSB  ,Q            ,         378,        7934,            0,
04/26/2016,EBTC  ,Q            ,          64,         942,            0,
04/26/2016,ECHO  ,Q            ,        1890,        8944,            0,
04/26/2016,ECOL  ,Q            ,         205,       10496,            0,
04/26/2016,ECPG  ,Q            ,         763,        5450,            0,
04/26/2016,ECTE  ,Q            ,           0,           2,            0,
04/26/2016,ECYT  ,Q            ,        1385,        6953,            0,
04/26/2016,EDAP  ,Q            ,         300,           0,            0,
04/26/2016,EDBI  ,Q            ,         608,           0,            0,
04/26/2016,EDGE  ,Q            ,         760,        2002,            0,
04/26/2016,EDGW  ,Q            ,           0,           2,            0,
04/26/2016,EDIT  ,Q            ,        1001,        1720,            0,
04/26/2016,EDUC  ,Q            ,         456,           0,            0,
04/26/2016,EEFT  ,Q            ,        1665,       21673,            0,
04/26/2016,EEMA  ,Q            ,         200,           0,            0,
04/26/2016,EEML  ,Q            ,         600,           0,            0,
04/26/2016,EFII  ,Q            ,        2214,       19602,            0,
04/26/2016,EFNL  ,Z            ,         200,           0,            0,
04/26/2016,EFOI  ,Q            ,         136,        1023,            0,
04/26/2016,EFSC  ,Q            ,          73,        2666,            0,
04/26/2016,EFUT  ,Q            ,           7,           0,            0,
04/26/2016,EGAN  ,Q            ,           0,         100,            0,
04/26/2016,EGBN  ,Q            ,         627,        4626,            0,
04/26/2016,EGHT  ,Q            ,        1554,       19299,            0,
04/26/2016,EGLE  ,Q            ,        1830,        2438,            0,
04/26/2016,EGLT  ,Q            ,         229,        1459,            0,
04/26/2016,EGO   ,N            ,         602,           0,            0,
04/26/2016,EGOV  ,Q            ,         792,       13347,            0,
04/26/2016,EGRX  ,Q            ,        1093,       13520,            0,
04/26/2016,EGT   ,Q            ,          52,           0,            0,
04/26/2016,EHTH  ,Q            ,          67,        4141,            0,
04/26/2016,EIGI  ,Q            ,        1917,       41188,            0,
04/26/2016,EIGR  ,Q            ,          57,         200,            0,
04/26/2016,ELGX  ,Q            ,        4948,       20399,            0,
04/26/2016,ELNK  ,Q            ,        8315,       42573,            0,
04/26/2016,ELON  ,Q            ,         177,           0,            0,
04/26/2016,ELOS  ,Q            ,         400,         521,            0,
04/26/2016,ELRC  ,Q            ,         161,        2345,            0,
04/26/2016,EMCB  ,Q            ,          24,           0,            0,
04/26/2016,EMCI  ,Q            ,         160,         947,            0,
04/26/2016,EMIF  ,Q            ,           0,           4,            0,
04/26/2016,EMKR  ,Q            ,        3894,        3910,            0,
04/26/2016,EML   ,Q            ,          25,           1,            0,
04/26/2016,EMMS  ,Q            ,          80,           5,            0,
04/26/2016,EMR   ,N            ,         300,           0,            0,
04/26/2016,ENDP  ,Q            ,       42475,      148283,            0,
04/26/2016,ENFC  ,Q            ,          25,         100,            0,
04/26/2016,ENG   ,Q            ,        2002,           3,            0,
04/26/2016,ENOC  ,Q            ,        2373,        9464,            0,
04/26/2016,ENPH  ,Q            ,        1967,        4855,            0,
04/26/2016,ENSG  ,Q            ,        2439,        8288,            0,
04/26/2016,ENT   ,Q            ,        2704,       12038,            0,
04/26/2016,ENTA  ,Q            ,        1217,       10337,            0,
04/26/2016,ENTG  ,Q            ,        5341,       32602,            0,
04/26/2016,ENTL  ,Q            ,          83,        1609,            0,
04/26/2016,ENZL  ,Q            ,          28,         600,            0,
04/26/2016,ENZN  ,Q            ,       14802,           6,            0,
04/26/2016,ENZY  ,Q            ,         400,         100,            0,
04/26/2016,EOG   ,N            ,           0,         135,            0,
04/26/2016,EPAY  ,Q            ,        2044,       10501,            0,
04/26/2016,EPIQ  ,Q            ,        1538,        5591,            0,
04/26/2016,EPRS  ,Q            ,        1831,         100,            0,
04/26/2016,EPZM  ,Q            ,        1849,       32133,            0,
04/26/2016,EQBK  ,Q            ,         301,         728,            0,
04/26/2016,EQIX  ,Q            ,        2622,       17659,            0,
04/26/2016,ERI   ,Q            ,         445,        5177,            0,
04/26/2016,ERIC  ,Q            ,       29201,       41854,            0,
04/26/2016,ERIE  ,Q            ,         267,        2051,            0,
04/26/2016,ERII  ,Q            ,        3010,       15391,            0,
04/26/2016,ERS   ,Q            ,         153,           0,            0,
04/26/2016,ESCA  ,Q            ,          37,        1473,            0,
04/26/2016,ESEA  ,Q            ,           1,           0,            0,
04/26/2016,ESES  ,Q            ,           0,           2,            0,
04/26/2016,ESGR  ,Q            ,          71,        1118,            0,
04/26/2016,ESIO  ,Q            ,        1002,        4425,            0,
04/26/2016,ESLT  ,Q            ,        1399,         364,            0,
04/26/2016,ESND  ,Q            ,         602,       11036,            0,
04/26/2016,ESPR  ,Q            ,        1095,        9456,            0,
04/26/2016,ESRX  ,Q            ,       57331,      158156,            0,
04/26/2016,ESSA  ,Q            ,           0,         408,            0,
04/26/2016,ESXB  ,Q            ,         711,           0,            0,
04/26/2016,ETFC  ,Q            ,       10695,      134176,            0,
04/26/2016,ETRM  ,Q            ,         515,           0,            0,
04/26/2016,ETSY  ,Q            ,       28524,        9303,            0,
04/26/2016,EUFN  ,Q            ,        3481,           0,            0,
04/26/2016,EVAR  ,Q            ,         866,         100,            0,
04/26/2016,EVBS  ,Q            ,           0,           2,            0,
04/26/2016,EVEP  ,Q            ,       19984,        1200,            0,
04/26/2016,EVK   ,Q            ,        1300,           0,            0,
04/26/2016,EVLV  ,Q            ,        1053,        5707,            0,
04/26/2016,EVOK  ,Q            ,         175,         175,            0,
04/26/2016,EVOL  ,Q            ,           0,         102,            0,
04/26/2016,EWBC  ,Q            ,        3691,       40572,            0,
04/26/2016,EWUS  ,Z            ,         100,           0,            0,
04/26/2016,EWZS  ,Q            ,        2570,           0,            0,
04/26/2016,EXA   ,Q            ,           0,        1317,            0,
04/26/2016,EXAC  ,Q            ,        1711,        2558,            0,
04/26/2016,EXAS  ,Q            ,       22036,       58710,            0,
04/26/2016,EXEL  ,Q            ,      221950,      160448,            0,
04/26/2016,EXFO  ,Q            ,        1490,           0,            0,
04/26/2016,EXLS  ,Q            ,         857,        6771,            0,
04/26/2016,EXPD  ,Q            ,        8659,      132785,            0,
04/26/2016,EXPE  ,Q            ,        6987,       33743,            0,
04/26/2016,EXPO  ,Q            ,         217,        4552,            0,
04/26/2016,EXTR  ,Q            ,        4895,       25426,            0,
04/26/2016,EYEG  ,Q            ,         700,           0,            0,
04/26/2016,EYES  ,Q            ,        3148,        2260,            0,
04/26/2016,EZPW  ,Q            ,        1269,        9838,            0,
04/26/2016,EZR   ,Z            ,         100,           0,            0,
04/26/2016,FAB   ,Q            ,         276,           0,            0,
04/26/2016,FAD   ,Q            ,         202,           0,            0,
04/26/2016,FALC  ,Q            ,         332,           5,            0,
04/26/2016,FANG  ,Q            ,        5129,       20990,            0,
04/26/2016,FARM  ,Q            ,         203,        1561,            0,
04/26/2016,FARO  ,Q            ,         712,        3138,            0,
04/26/2016,FAST  ,Q            ,       16140,      100021,            0,
04/26/2016,FATE  ,Q            ,         742,        1252,            0,
04/26/2016,FB    ,Q            ,      128840,      735859,            0,
04/26/2016,FBIO  ,Q            ,        2002,        1511,            0,
04/26/2016,FBIZ  ,Q            ,          32,        1142,            0,
04/26/2016,FBMS  ,Q            ,         571,           0,            0,
04/26/2016,FBNC  ,Q            ,         190,        2671,            0,
04/26/2016,FBNK  ,Q            ,         266,        1912,            0,
04/26/2016,FBRC  ,Q            ,         200,         804,            0,
04/26/2016,FCAU  ,N            ,         600,           0,            0,
04/26/2016,FCBC  ,Q            ,          57,        2114,            0,
04/26/2016,FCCO  ,Q            ,         778,         878,            0,
04/26/2016,FCCY  ,Q            ,           0,         101,            0,
04/26/2016,FCEL  ,Q            ,        2105,        3652,            0,
04/26/2016,FCFP  ,Q            ,           0,         255,            0,
04/26/2016,FCFS  ,Q            ,        1233,        8456,            0,
04/26/2016,FCLF  ,Q            ,        1564,           0,            0,
04/26/2016,FCNCA ,Q            ,         100,        1149,            0,
04/26/2016,FCS   ,Q            ,        2938,       23122,            0,
04/26/2016,FCSC  ,Q            ,         308,        4220,            0,
04/26/2016,FCTY  ,Q            ,         300,           0,            0,
04/26/2016,FCX   ,N            ,        2100,           0,            0,
04/26/2016,FDEF  ,Q            ,         426,        1251,            0,
04/26/2016,FDML  ,Q            ,         926,        8364,            0,
04/26/2016,FDT   ,Q            ,         422,           0,            0,
04/26/2016,FDUS  ,Q            ,         934,         200,            0,
04/26/2016,FEIC  ,Q            ,         758,       10355,            0,
04/26/2016,FEIM  ,Q            ,           0,           1,            0,
04/26/2016,FELE  ,Q            ,        1157,       17544,            0,
04/26/2016,FEM   ,Q            ,         686,           0,            0,
04/26/2016,FEMS  ,Q            ,         428,           0,            0,
04/26/2016,FENX  ,Q            ,        2987,        2414,            0,
04/26/2016,FEP   ,Q            ,        1793,           0,            0,
04/26/2016,FES   ,Q            ,          49,           0,            0,
04/26/2016,FEX   ,Q            ,        2189,         341,            0,
04/26/2016,FEYE  ,Q            ,       29113,       73022,            0,
04/26/2016,FFBC  ,Q            ,        3305,       32655,            0,
04/26/2016,FFIC  ,Q            ,         559,        5929,            0,
04/26/2016,FFIN  ,Q            ,        1774,       12253,            0,
04/26/2016,FFIV  ,Q            ,        6866,       29192,            0,
04/26/2016,FFKT  ,Q            ,         271,         892,            0,
04/26/2016,FFNW  ,Q            ,         300,         451,            0,
04/26/2016,FFWM  ,Q            ,         213,         944,            0,
04/26/2016,FGBI  ,Q            ,           3,         100,            0,
04/26/2016,FGEN  ,Q            ,        8430,       25096,            0,
04/26/2016,FGM   ,Q            ,         100,           0,            0,
04/26/2016,FHCO  ,Q            ,        1452,           4,            0,
04/26/2016,FIBK  ,Q            ,        2586,        7355,            0,
04/26/2016,FINL  ,Q            ,        2821,       28144,            0,
04/26/2016,FISI  ,Q            ,         553,        2453,            0,
04/26/2016,FISV  ,Q            ,        6057,      141117,            0,
04/26/2016,FITB  ,Q            ,       31878,     1688823,            0,
04/26/2016,FITBI ,Q            ,        1786,         164,            0,
04/26/2016,FIVE  ,Q            ,        4440,       16928,            0,
04/26/2016,FIVN  ,Q            ,         736,        4081,            0,
04/26/2016,FIZZ  ,Q            ,        1523,        3385,            0,
04/26/2016,FJP   ,Q            ,        1164,           0,            0,
04/26/2016,FKU   ,Q            ,         300,           0,            0,
04/26/2016,FLDM  ,Q            ,         904,        5668,            0,
04/26/2016,FLEX  ,Q            ,       23761,      134909,            0,
04/26/2016,FLIC  ,Q            ,          45,        1550,            0,
04/26/2016,FLIR  ,Q            ,       11809,      110935,            0,
04/26/2016,FLKS  ,Q            ,         921,        1556,            0,
04/26/2016,FLL   ,Q            ,           0,           3,            0,
04/26/2016,FLML  ,Q            ,        1320,        5049,            0,
04/26/2016,FLWS  ,Q            ,        4665,       10023,            0,
04/26/2016,FLXN  ,Q            ,         407,        4184,            0,
04/26/2016,FLXS  ,Q            ,         252,        1141,            0,
04/26/2016,FMB   ,Q            ,        4255,           0,            0,
04/26/2016,FMBH  ,Q            ,           0,         100,            0,
04/26/2016,FMBI  ,Q            ,        2041,       23104,            0,
04/26/2016,FMER  ,Q            ,        8047,       48195,            0,
04/26/2016,FMI   ,Q            ,         940,        7270,            0,
04/26/2016,FMNB  ,Q            ,         935,         532,            0,
04/26/2016,FMX   ,N            ,         100,           0,            0,
04/26/2016,FNBC  ,Q            ,        4956,        3006,            0,
04/26/2016,FNFG  ,Q            ,        6180,       60466,            0,
04/26/2016,FNGN  ,Q            ,        2245,       25433,            0,
04/26/2016,FNHC  ,Q            ,         452,        4097,            0,
04/26/2016,FNJN  ,Q            ,          33,           0,            0,
04/26/2016,FNLC  ,Q            ,         165,        1444,            0,
04/26/2016,FNSR  ,Q            ,       20288,       76216,            0,
04/26/2016,FNTCW ,Q            ,           5,           0,            0,
04/26/2016,FNWB  ,Q            ,         300,         401,            0,
04/26/2016,FNX   ,Q            ,        2027,          17,            0,
04/26/2016,FNY   ,Q            ,         300,           0,            0,
04/26/2016,FOGO  ,Q            ,         308,        1218,            0,
04/26/2016,FOLD  ,Q            ,        9480,       55393,            0,
04/26/2016,FOMX  ,Q            ,        1201,        4016,            0,
04/26/2016,FONE  ,Q            ,         100,           0,            0,
04/26/2016,FONR  ,Q            ,         235,           1,            0,
04/26/2016,FORD  ,Q            ,        1009,           0,            0,
04/26/2016,FORM  ,Q            ,        1881,        9552,            0,
04/26/2016,FORR  ,Q            ,          37,        1900,            0,
04/26/2016,FOSL  ,Q            ,        3923,       29643,            0,
04/26/2016,FOX   ,Q            ,       19759,      277554,            0,
04/26/2016,FOXA  ,Q            ,       28275,      325884,            0,
04/26/2016,FOXF  ,Q            ,        3534,        3393,            0,
04/26/2016,FPA   ,Q            ,         182,           0,            0,
04/26/2016,FPRX  ,Q            ,        4998,       19140,            0,
04/26/2016,FRAN  ,Q            ,        6193,       22276,            0,
04/26/2016,FRBA  ,Q            ,        1222,           2,            0,
04/26/2016,FRBK  ,Q            ,         574,         774,            0,
04/26/2016,FRED  ,Q            ,        4462,        8928,            0,
04/26/2016,FRGI  ,Q            ,        4807,       15024,            0,
04/26/2016,FRME  ,Q            ,         574,       12060,            0,
04/26/2016,FRP   ,Q            ,        1241,        3674,            0,
04/26/2016,FRPH  ,Q            ,         464,         934,            0,
04/26/2016,FRPT  ,Q            ,        1189,        4234,            0,
04/26/2016,FRSH  ,Q            ,         547,        2654,            0,
04/26/2016,FSAM  ,Q            ,         350,        1117,            0,
04/26/2016,FSC   ,Q            ,       11526,        2037,            0,
04/26/2016,FSCFL ,Q            ,         800,           0,            0,
04/26/2016,FSFG  ,Q            ,         279,           0,            0,
04/26/2016,FSFR  ,Q            ,        1268,         238,            0,
04/26/2016,FSLR  ,Q            ,       14974,       42164,            0,
04/26/2016,FSNN  ,Q            ,           5,           1,            0,
04/26/2016,FSP   ,A            ,           0,         900,            0,
04/26/2016,FSTR  ,Q            ,        1677,        2344,            0,
04/26/2016,FSV   ,Q            ,           0,         114,            0,
04/26/2016,FSYS  ,Q            ,          80,         200,            0,
04/26/2016,FSZ   ,Q            ,         116,           0,            0,
04/26/2016,FTA   ,Q            ,        1592,          20,            0,
04/26/2016,FTC   ,Q            ,        1364,          13,            0,
04/26/2016,FTCS  ,Q            ,         150,           0,            0,
04/26/2016,FTD   ,Q            ,         517,        5543,            0,
04/26/2016,FTEK  ,Q            ,         100,           3,            0,
04/26/2016,FTGC  ,Q            ,          53,           4,            0,
04/26/2016,FTHI  ,Q            ,          33,           0,            0,
04/26/2016,FTLB  ,Q            ,           5,           0,            0,
04/26/2016,FTNT  ,Q            ,        8858,       77168,            0,
04/26/2016,FTR   ,Q            ,       79499,      313503,            0,
04/26/2016,FTRI  ,Q            ,        1900,           0,            0,
04/26/2016,FTRPR ,Q            ,          50,          50,            0,
04/26/2016,FTSL  ,Q            ,         414,           0,            0,
04/26/2016,FTSM  ,Q            ,         525,          65,            0,
04/26/2016,FTW   ,Q            ,          20,           0,            0,
04/26/2016,FUEL  ,Q            ,         743,        4839,            0,
04/26/2016,FULL  ,Q            ,        1281,         146,            0,
04/26/2016,FULT  ,Q            ,        6769,       48624,            0,
04/26/2016,FUNC  ,Q            ,           0,           1,            0,
04/26/2016,FUND  ,Q            ,        2047,           0,            0,
04/26/2016,FV    ,Q            ,       12961,         600,            0,
04/26/2016,FVC   ,Q            ,         700,           0,            0,
04/26/2016,FWM   ,Q            ,        2686,        2312,            0,
04/26/2016,FWP   ,Q            ,         163,         400,            0,
04/26/2016,FWRD  ,Q            ,         947,       11814,            0,
04/26/2016,FXCB  ,Q            ,         143,        1392,            0,
04/26/2016,FYC   ,Q            ,         800,           0,            0,
04/26/2016,FYT   ,Q            ,          58,         250,            0,
04/26/2016,FYX   ,Q            ,        1124,          14,            0,
04/26/2016,GABC  ,Q            ,         109,        1929,            0,
04/26/2016,GAIA  ,Q            ,         701,         842,            0,
04/26/2016,GAIN  ,Q            ,        1222,         417,            0,
04/26/2016,GALE  ,Q            ,        7942,       24350,            0,
04/26/2016,GALT  ,Q            ,        1608,           3,            0,
04/26/2016,GARS  ,Q            ,        1263,         100,            0,
04/26/2016,GASL  ,P            ,           0,          28,            0,
04/26/2016,GASS  ,Q            ,         130,         200,            0,
04/26/2016,GBCI  ,Q            ,        5737,       24488,            0,
04/26/2016,GBDC  ,Q            ,        5825,        1057,            0,
04/26/2016,GBIM  ,Q            ,         186,          99,            0,
04/26/2016,GBLI  ,Q            ,          32,         923,            0,
04/26/2016,GBLIZ ,Q            ,        1240,           0,            0,
04/26/2016,GBNK  ,Q            ,          54,        2922,            0,
04/26/2016,GBSN  ,Q            ,        5030,         919,            0,
04/26/2016,GBT   ,Q            ,         700,        3132,            0,
04/26/2016,GCBC  ,Q            ,           0,         269,            0,
04/26/2016,GCVRZ ,Q            ,         620,           0,            0,
04/26/2016,GDEN  ,Q            ,         515,         417,            0,
04/26/2016,GDXX  ,P            ,           0,          18,            0,
04/26/2016,GE    ,N            ,        1591,           0,            0,
04/26/2016,GENC  ,Q            ,         527,        1016,            0,
04/26/2016,GENE  ,Q            ,         141,         100,            0,
04/26/2016,GEOS  ,Q            ,        1100,        3064,            0,
04/26/2016,GERN  ,Q            ,       12228,       95125,            0,
04/26/2016,GEVO  ,Q            ,        7685,           0,            0,
04/26/2016,GFED  ,Q            ,           5,           0,            0,
04/26/2016,GFN   ,Q            ,         202,           3,            0,
04/26/2016,GGACW ,Q            ,         300,           0,            0,
04/26/2016,GGAL  ,Q            ,        1513,        7562,            0,
04/26/2016,GHDX  ,Q            ,         628,        9041,            0,
04/26/2016,GHYG  ,Z            ,         100,           0,            0,
04/26/2016,GIFI  ,Q            ,         485,        1162,            0,
04/26/2016,GIGA  ,Q            ,         314,          45,            0,
04/26/2016,GIGM  ,Q            ,         306,           0,            0,
04/26/2016,GIII  ,Q            ,        2808,       11856,            0,
04/26/2016,GILD  ,Q            ,      116567,      609914,            0,
04/26/2016,GILT  ,Q            ,          97,           0,            0,
04/26/2016,GK    ,Q            ,         455,        4913,            0,
04/26/2016,GLAD  ,Q            ,        1099,         474,            0,
04/26/2016,GLADO ,Q            ,         200,           0,            0,
04/26/2016,GLBL  ,Q            ,        7695,        8276,            0,
04/26/2016,GLBS  ,Q            ,         513,           0,            0,
04/26/2016,GLBZ  ,Q            ,          48,           0,            0,
04/26/2016,GLDC  ,Q            ,           1,           0,            0,
04/26/2016,GLDD  ,Q            ,        1314,       11518,            0,
04/26/2016,GLDI  ,Q            ,          11,         193,            0,
04/26/2016,GLMD  ,Q            ,        3960,           0,            0,
04/26/2016,GLNG  ,Q            ,        6377,       36579,            0,
04/26/2016,GLPG  ,Q            ,         296,        3906,            0,
04/26/2016,GLPI  ,Q            ,        7644,       77880,            0,
04/26/2016,GLRE  ,Q            ,         566,        4531,            0,
04/26/2016,GLRI  ,Q            ,         680,           0,            0,
04/26/2016,GLUU  ,Q            ,       11318,       20591,            0,
04/26/2016,GLYC  ,Q            ,          41,         104,            0,
04/26/2016,GMAN  ,Q            ,         844,           3,            0,
04/26/2016,GMLP  ,Q            ,        1741,        7890,            0,
04/26/2016,GNBC  ,Q            ,         653,        2626,            0,
04/26/2016,GNCA  ,Q            ,        8617,        6052,            0,
04/26/2016,GNCMA ,Q            ,         856,        6550,            0,
