Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
02/08/2016,CTRN  ,Q            ,        2115,        5874,            0,
02/08/2016,CTRP  ,Q            ,       22155,      188414,            0,
02/08/2016,CTRV  ,Q            ,         150,           0,            0,
02/08/2016,CTSH  ,Q            ,      200917,      458300,            0,
02/08/2016,CTSO  ,Q            ,         856,         320,            0,
02/08/2016,CTU   ,N            ,         100,           0,            0,
02/08/2016,CTWS  ,Q            ,        3200,        4871,            0,
02/08/2016,CTX   ,N            ,         100,           0,            0,
02/08/2016,CTXS  ,Q            ,       16439,      248494,            0,
02/08/2016,CUBA  ,Q            ,        2288,         484,            0,
02/08/2016,CUBN  ,Q            ,         502,           0,            0,
02/08/2016,CUI   ,Q            ,        5200,         770,            0,
02/08/2016,CUNB  ,Q            ,        1712,        6142,            0,
02/08/2016,CUR   ,Q            ,         347,         100,            0,
02/08/2016,CUTR  ,Q            ,        1164,        2654,            0,
02/08/2016,CVBF  ,Q            ,        4965,       61621,            0,
02/08/2016,CVCO  ,Q            ,         346,        4660,            0,
02/08/2016,CVCY  ,Q            ,          65,         100,            0,
02/08/2016,CVGI  ,Q            ,        1722,        5443,            0,
02/08/2016,CVGW  ,Q            ,         817,        7842,            0,
02/08/2016,CVLT  ,Q            ,        2906,       33009,            0,
02/08/2016,CVLY  ,Q            ,         300,         100,            0,
02/08/2016,CVS   ,N            ,          50,           0,            0,
02/08/2016,CVTI  ,Q            ,        2957,        8984,            0,
02/08/2016,CVV   ,Q            ,         305,         101,            0,
02/08/2016,CVX   ,N            ,         650,           0,            0,
02/08/2016,CW    ,N            ,           0,         200,            0,
02/08/2016,CWCO  ,Q            ,        1805,        3037,            0,
02/08/2016,CWST  ,Q            ,         769,        7970,            0,
02/08/2016,CXDC  ,Q            ,         100,           5,            0,
02/08/2016,CXRX  ,Q            ,        2654,        4528,            0,
02/08/2016,CXSE  ,Q            ,           1,           0,            0,
02/08/2016,CY    ,Q            ,       61775,      252236,            0,
02/08/2016,CYAD  ,Q            ,         500,           0,            0,
02/08/2016,CYAN  ,Q            ,          35,           0,            0,
02/08/2016,CYBE  ,Q            ,         303,           0,            0,
02/08/2016,CYBR  ,Q            ,        9263,       10863,            0,
02/08/2016,CYCC  ,Q            ,         523,           0,            0,
02/08/2016,CYNA  ,Q            ,          75,          71,            0,
02/08/2016,CYNO  ,Q            ,        4666,       33985,            0,
02/08/2016,CYOU  ,Q            ,        1013,       25801,            0,
02/08/2016,CYRN  ,Q            ,        2500,         200,            0,
02/08/2016,CYRX  ,Q            ,        1200,           0,            0,
02/08/2016,CYTK  ,Q            ,        7054,       20002,            0,
02/08/2016,CYTR  ,Q            ,        5253,       19099,            0,
02/08/2016,CYTX  ,Q            ,      100701,         100,            0,
02/08/2016,CZFC  ,Q            ,         102,           0,            0,
02/08/2016,CZNC  ,Q            ,         300,        3149,            0,
02/08/2016,CZR   ,Q            ,        2814,       17940,            0,
02/08/2016,D     ,N            ,         200,           0,            0,
02/08/2016,DAKT  ,Q            ,        6057,       10993,            0,
02/08/2016,DATA  ,N            ,        3000,           0,            0,
02/08/2016,DATE  ,Q            ,         300,         700,            0,
02/08/2016,DAVE  ,Q            ,         302,         143,            0,
02/08/2016,DAX   ,Q            ,         600,           0,            0,
02/08/2016,DBVT  ,Q            ,        1834,        3534,            0,
02/08/2016,DCIX  ,Q            ,         100,           0,            0,
02/08/2016,DCOM  ,Q            ,        2345,       12684,            0,
02/08/2016,DCTH  ,Q            ,        3712,           0,            0,
02/08/2016,DDAY  ,Q            ,         846,           0,            0,
02/08/2016,DECK  ,N            ,         900,         900,            0,
02/08/2016,DENN  ,Q            ,        3991,       29475,            0,
02/08/2016,DEPO  ,Q            ,       10198,       58224,            0,
02/08/2016,DERM  ,Q            ,        1101,        4990,            0,
02/08/2016,DEST  ,Q            ,        1000,        2255,            0,
02/08/2016,DFBG  ,Q            ,          23,           0,            0,
02/08/2016,DFRG  ,Q            ,        2007,        7234,            0,
02/08/2016,DGAS  ,Q            ,         127,         100,            0,
02/08/2016,DGICA ,Q            ,         986,        2072,            0,
02/08/2016,DGII  ,Q            ,        2697,        8050,            0,
02/08/2016,DGLD  ,Q            ,          45,           0,            0,
02/08/2016,DGLY  ,Q            ,         714,         415,            0,
02/08/2016,DGRE  ,Q            ,         540,           0,            0,
02/08/2016,DGRS  ,Q            ,         207,           1,            0,
02/08/2016,DGRW  ,Q            ,        3618,           0,            0,
02/08/2016,DHIL  ,Q            ,         607,         758,            0,
02/08/2016,DHRM  ,Q            ,         995,           0,            0,
02/08/2016,DHXM  ,Q            ,          61,           0,            0,
02/08/2016,DIOD  ,Q            ,        2762,       16661,            0,
02/08/2016,DISCA ,Q            ,       18381,       69207,            0,
02/08/2016,DISCK ,Q            ,       12158,      123698,            0,
02/08/2016,DISH  ,Q            ,       23856,      173524,            0,
02/08/2016,DJCO  ,Q            ,         100,         457,            0,
02/08/2016,DLBS  ,Q            ,         300,           0,            0,
02/08/2016,DLHC  ,Q            ,           3,           0,            0,
02/08/2016,DLTH  ,Q            ,        1436,        2019,            0,
02/08/2016,DLTR  ,Q            ,       45477,      116423,            0,
02/08/2016,DMLP  ,Q            ,        1716,        1259,            0,
02/08/2016,DMND  ,Q            ,        3268,       47255,            0,
02/08/2016,DMRC  ,Q            ,         734,        2103,            0,
02/08/2016,DMTX  ,Q            ,         242,        1955,            0,
02/08/2016,DNAI  ,Q            ,          75,        1500,            0,
02/08/2016,DNBF  ,Q            ,        1000,           0,            0,
02/08/2016,DNKN  ,Q            ,       13327,       43246,            0,
02/08/2016,DORM  ,Q            ,        1078,       16005,            0,
02/08/2016,DOV   ,N            ,         100,           0,            0,
02/08/2016,DOX   ,Q            ,        7954,       39064,            0,
02/08/2016,DPRX  ,Q            ,          81,         100,            0,
02/08/2016,DRAD  ,Q            ,         204,           0,            0,
02/08/2016,DRAM  ,Q            ,          28,           0,            0,
02/08/2016,DRNA  ,Q            ,         460,        7394,            0,
02/08/2016,DRQ   ,N            ,         200,           0,            0,
02/08/2016,DRRX  ,Q            ,        9850,       46322,            0,
02/08/2016,DRWI  ,Q            ,         130,           0,            0,
02/08/2016,DRWIW ,Q            ,        1000,           0,            0,
02/08/2016,DRYS  ,Q            ,       33469,         308,            0,
02/08/2016,DSCI  ,Q            ,         692,         800,            0,
02/08/2016,DSCO  ,Q            ,         218,           0,            0,
02/08/2016,DSGX  ,Q            ,         302,         218,            0,
02/08/2016,DSKX  ,Q            ,           0,         100,            0,
02/08/2016,DSKY  ,Q            ,        1205,         797,            0,
02/08/2016,DSLV  ,Q            ,         961,           0,            0,
02/08/2016,DSPG  ,Q            ,        1725,        5382,            0,
02/08/2016,DSWL  ,Q            ,           0,         120,            0,
02/08/2016,DTEA  ,Q            ,        2360,         511,            0,
02/08/2016,DTLK  ,Q            ,        3737,        5486,            0,
02/08/2016,DTSI  ,Q            ,         436,        5513,            0,
02/08/2016,DTUS  ,Q            ,         300,           0,            0,
02/08/2016,DTYS  ,Q            ,        2357,           1,            0,
02/08/2016,DVAX  ,Q            ,       10847,       35385,            0,
02/08/2016,DVCR  ,Q            ,           0,         100,            0,
02/08/2016,DVN   ,N            ,           0,         600,            0,
02/08/2016,DWA   ,Q            ,        3828,       44048,            0,
02/08/2016,DWCH  ,Q            ,         247,         300,            0,
02/08/2016,DWSN  ,Q            ,         746,         100,            0,
02/08/2016,DWTR  ,Q            ,        3568,           0,            0,
02/08/2016,DXCM  ,Q            ,       20336,       43684,            0,
02/08/2016,DXGE  ,Q            ,        1600,           0,            0,
02/08/2016,DXJS  ,Q            ,        1310,         400,            0,
02/08/2016,DXKW  ,Q            ,         200,           0,            0,
02/08/2016,DXLG  ,Q            ,         782,        6918,            0,
02/08/2016,DXPE  ,Q            ,        1185,        5283,            0,
02/08/2016,DXYN  ,Q            ,         334,         100,            0,
02/08/2016,DYNT  ,Q            ,        2100,           0,            0,
02/08/2016,DYSL  ,Q            ,          28,           0,            0,
02/08/2016,EA    ,Q            ,       63668,      215676,            0,
02/08/2016,EAC   ,Q            ,          12,          12,            0,
02/08/2016,EARS  ,Q            ,        8319,        4347,            0,
02/08/2016,EBAY  ,Q            ,      127262,      621683,            0,
02/08/2016,EBIO  ,Q            ,         365,           0,            0,
02/08/2016,EBIX  ,Q            ,        2660,       12937,            0,
02/08/2016,EBSB  ,Q            ,        3132,       13429,            0,
02/08/2016,EBTC  ,Q            ,         450,        1250,            0,
02/08/2016,ECHO  ,Q            ,        3591,       57611,            0,
02/08/2016,ECOL  ,Q            ,        1052,       11524,            0,
02/08/2016,ECPG  ,Q            ,        1468,       22337,            0,
02/08/2016,ECTE  ,Q            ,           3,           0,            0,
02/08/2016,ECYT  ,Q            ,         700,       13175,            0,
02/08/2016,EDAP  ,Q            ,         100,         200,            0,
02/08/2016,EDGE  ,Q            ,         202,        1056,            0,
02/08/2016,EDGW  ,Q            ,          44,           1,            0,
02/08/2016,EDIT  ,Q            ,        5727,        2100,            0,
02/08/2016,EDUC  ,Q            ,        1150,           0,            0,
02/08/2016,EEFT  ,Q            ,        4780,       22050,            0,
02/08/2016,EEI   ,Q            ,         123,           0,            0,
02/08/2016,EEMA  ,Q            ,           0,        1800,            0,
02/08/2016,EEML  ,Q            ,          30,           0,            0,
02/08/2016,EEQ   ,N            ,         100,           0,            0,
02/08/2016,EFII  ,Q            ,        2450,       20781,            0,
02/08/2016,EFOI  ,Q            ,        1233,        1340,            0,
02/08/2016,EFSC  ,Q            ,        1039,       14431,            0,
02/08/2016,EFUT  ,Q            ,          71,         700,            0,
02/08/2016,EGAN  ,Q            ,        2102,         104,            0,
02/08/2016,EGBN  ,Q            ,         874,       11790,            0,
02/08/2016,EGHT  ,Q            ,       24219,       60023,            0,
02/08/2016,EGL   ,N            ,         100,           0,            0,
02/08/2016,EGLE  ,Q            ,         100,        5738,            0,
02/08/2016,EGLT  ,Q            ,         300,        1458,            0,
02/08/2016,EGOV  ,Q            ,        3512,       19647,            0,
02/08/2016,EGRX  ,Q            ,        3579,       18407,            0,
02/08/2016,EHTH  ,Q            ,         958,        4374,            0,
02/08/2016,EIGI  ,Q            ,        3773,       35475,            0,
02/08/2016,ELGX  ,Q            ,        4238,       34720,            0,
02/08/2016,ELNK  ,Q            ,       39702,      131251,            0,
02/08/2016,ELON  ,Q            ,         811,           0,            0,
02/08/2016,ELOS  ,Q            ,        1179,        1951,            0,
02/08/2016,ELRC  ,Q            ,         691,        3291,            0,
02/08/2016,ELSE  ,Q            ,           1,           0,            0,
02/08/2016,ELU   ,N            ,         200,           0,            0,
02/08/2016,EMCB  ,Q            ,          53,           0,            0,
02/08/2016,EMCI  ,Q            ,        2798,        3151,            0,
02/08/2016,EMIF  ,Q            ,           0,           6,            0,
02/08/2016,EMITF ,Q            ,         100,           0,            0,
02/08/2016,EMKR  ,Q            ,        4184,        6408,            0,
02/08/2016,EML   ,Q            ,         301,         169,            0,
02/08/2016,EMMS  ,Q            ,         501,         100,            0,
02/08/2016,EMR   ,N            ,         300,           0,            0,
02/08/2016,ENDP  ,Q            ,       10837,      472964,            0,
02/08/2016,ENFC  ,Q            ,         300,         100,            0,
02/08/2016,ENLK  ,N            ,         800,           0,            0,
02/08/2016,ENOC  ,Q            ,        7319,       16233,            0,
02/08/2016,ENPH  ,Q            ,        8052,       24135,            0,
02/08/2016,ENSG  ,Q            ,        2966,       17425,            0,
02/08/2016,ENT   ,Q            ,        1292,       21350,            0,
02/08/2016,ENTA  ,Q            ,        2397,       18194,            0,
02/08/2016,ENTG  ,Q            ,        7449,       51922,            0,
02/08/2016,ENTL  ,Q            ,         326,        1279,            0,
02/08/2016,ENVA  ,N            ,         500,           0,            0,
02/08/2016,ENZL  ,Q            ,         231,           0,            0,
02/08/2016,ENZN  ,Q            ,        3506,           0,            0,
02/08/2016,ENZY  ,Q            ,         250,         411,            0,
02/08/2016,EPAY  ,Q            ,        2031,       36447,            0,
02/08/2016,EPIQ  ,Q            ,         116,        6499,            0,
02/08/2016,EPRS  ,Q            ,         530,           0,            0,
02/08/2016,EPZM  ,Q            ,        8648,       33985,            0,
02/08/2016,EQBK  ,Q            ,          48,        1076,            0,
02/08/2016,EQIX  ,Q            ,        7074,       39286,            0,
02/08/2016,EQT   ,N            ,         100,           0,            0,
02/08/2016,ERI   ,Q            ,        1954,       11807,            0,
02/08/2016,ERIC  ,Q            ,       18575,       75897,            0,
02/08/2016,ERIE  ,Q            ,         556,        4970,            0,
02/08/2016,ERII  ,Q            ,        3244,        7199,            0,
02/08/2016,EROS  ,N            ,         200,           0,            0,
02/08/2016,ERS   ,Q            ,         241,           0,            0,
02/08/2016,ES    ,N            ,         100,           0,            0,
02/08/2016,ESCA  ,Q            ,         381,        2175,            0,
02/08/2016,ESEA  ,Q            ,          10,           0,            0,
02/08/2016,ESGR  ,Q            ,         474,        4473,            0,
02/08/2016,ESIO  ,Q            ,        2656,        1811,            0,
02/08/2016,ESLT  ,Q            ,        1521,         231,            0,
02/08/2016,ESND  ,Q            ,        1094,       19031,            0,
02/08/2016,ESPR  ,Q            ,        3139,       25079,            0,
02/08/2016,ESRX  ,Q            ,       56698,      247467,            0,
02/08/2016,ESSA  ,Q            ,         333,         448,            0,
02/08/2016,ESXB  ,Q            ,           0,         100,            0,
02/08/2016,ETFC  ,Q            ,       37704,      220321,            0,
02/08/2016,ETRM  ,Q            ,        4571,         293,            0,
02/08/2016,ETSY  ,Q            ,        4541,       47641,            0,
02/08/2016,EUFN  ,Q            ,       16291,         415,            0,
02/08/2016,EV    ,N            ,         100,           0,            0,
02/08/2016,EVAR  ,Q            ,       11972,           0,            0,
02/08/2016,EVBS  ,Q            ,           7,           0,            0,
02/08/2016,EVEP  ,Q            ,        4548,        5000,            0,
02/08/2016,EVK   ,Q            ,           0,           1,            0,
02/08/2016,EVLV  ,Q            ,        1935,       23489,            0,
02/08/2016,EVOL  ,Q            ,         110,         340,            0,
02/08/2016,EWBC  ,Q            ,       21334,       73268,            0,
02/08/2016,EWW   ,P            ,           0,          59,            0,
02/08/2016,EWZS  ,Q            ,         730,           0,            0,
02/08/2016,EXA   ,Q            ,         148,         304,            0,
02/08/2016,EXAC  ,Q            ,         535,        2464,            0,
02/08/2016,EXAS  ,Q            ,       11607,      157971,            0,
02/08/2016,EXEL  ,Q            ,       17032,      273815,            0,
02/08/2016,EXK   ,N            ,         200,           0,            0,
02/08/2016,EXLS  ,Q            ,        3608,       28551,            0,
02/08/2016,EXPD  ,Q            ,       21050,      140768,            0,
02/08/2016,EXPE  ,Q            ,       35893,       83550,            0,
02/08/2016,EXPO  ,Q            ,        1378,        8957,            0,
02/08/2016,EXTR  ,Q            ,       16856,       55055,            0,
02/08/2016,EXXI  ,Q            ,       16584,       24519,            0,
02/08/2016,EYEG  ,Q            ,        1385,        1214,            0,
02/08/2016,EYES  ,Q            ,        2280,        1802,            0,
02/08/2016,EZCH  ,Q            ,        1869,        7502,            0,
02/08/2016,EZPW  ,Q            ,        5077,       30396,            0,
02/08/2016,F     ,N            ,        2200,           0,            0,
02/08/2016,FALC  ,Q            ,          87,        7500,            0,
02/08/2016,FANG  ,Q            ,        6673,       51926,            0,
02/08/2016,FARM  ,Q            ,         330,        2953,            0,
02/08/2016,FARO  ,Q            ,        1438,        9610,            0,
02/08/2016,FAST  ,Q            ,       28007,      174438,            0,
02/08/2016,FATE  ,Q            ,         810,         237,            0,
02/08/2016,FAX   ,A            ,         100,           0,            0,
02/08/2016,FB    ,Q            ,      663076,      822747,            0,
02/08/2016,FBIO  ,Q            ,         230,         400,            0,
02/08/2016,FBIZ  ,Q            ,         300,        1913,            0,
02/08/2016,FBMS  ,Q            ,          30,         100,            0,
02/08/2016,FBNC  ,Q            ,         612,        4671,            0,
02/08/2016,FBNK  ,Q            ,        1300,        3297,            0,
02/08/2016,FBRC  ,Q            ,         600,         365,            0,
02/08/2016,FCAN  ,Q            ,         150,           0,            0,
02/08/2016,FCAU  ,N            ,         500,           0,            0,
02/08/2016,FCB   ,N            ,         200,           0,            0,
02/08/2016,FCBC  ,Q            ,        1340,        3561,            0,
02/08/2016,FCCO  ,Q            ,           0,         175,            0,
02/08/2016,FCCY  ,Q            ,           0,         100,            0,
02/08/2016,FCEL  ,Q            ,        3773,        8162,            0,
02/08/2016,FCFP  ,Q            ,           0,         100,            0,
02/08/2016,FCFS  ,Q            ,        2177,       22892,            0,
02/08/2016,FCNCA ,Q            ,          35,        1739,            0,
02/08/2016,FCS   ,Q            ,        9149,       52299,            0,
02/08/2016,FCSC  ,Q            ,        6358,        2748,            0,
02/08/2016,FCTY  ,Q            ,          10,           0,            0,
02/08/2016,FDEF  ,Q            ,         400,        5510,            0,
02/08/2016,FDML  ,Q            ,        1691,       11007,            0,
02/08/2016,FDT   ,Q            ,        1010,          92,            0,
02/08/2016,FDUS  ,Q            ,        1679,        1356,            0,
02/08/2016,FEIC  ,Q            ,        3573,       34611,            0,
02/08/2016,FELE  ,Q            ,        1635,       12937,            0,
02/08/2016,FEM   ,Q            ,         120,           0,            0,
02/08/2016,FEMS  ,Q            ,           0,           8,            0,
02/08/2016,FENX  ,Q            ,         400,        3914,            0,
02/08/2016,FEP   ,Q            ,        3678,         100,            0,
02/08/2016,FES   ,Q            ,         200,           0,            0,
02/08/2016,FEYE  ,Q            ,       61784,      129899,            0,
02/08/2016,FFBC  ,Q            ,        2633,       22282,            0,
02/08/2016,FFIC  ,Q            ,         879,        7657,            0,
02/08/2016,FFIN  ,Q            ,        3381,       51617,            0,
02/08/2016,FFIV  ,Q            ,       12477,      246153,            0,
02/08/2016,FFKT  ,Q            ,        1145,        2228,            0,
02/08/2016,FFNW  ,Q            ,         400,         330,            0,
02/08/2016,FFWM  ,Q            ,         300,         625,            0,
02/08/2016,FGEN  ,Q            ,        9100,       40115,            0,
02/08/2016,FGM   ,Q            ,         900,           0,            0,
02/08/2016,FHCO  ,Q            ,       14583,         198,            0,
02/08/2016,FHK   ,Q            ,           2,           0,            0,
02/08/2016,FIBK  ,Q            ,         760,        6750,            0,
02/08/2016,FINL  ,Q            ,        3085,       43453,            0,
02/08/2016,FISI  ,Q            ,         922,        2772,            0,
02/08/2016,FISV  ,Q            ,       21840,      144475,            0,
02/08/2016,FITB  ,Q            ,       62581,      354966,            0,
02/08/2016,FITBI ,Q            ,        2012,          70,            0,
02/08/2016,FIVE  ,Q            ,        6942,       37895,            0,
02/08/2016,FIVN  ,Q            ,       11678,        4953,            0,
02/08/2016,FIZZ  ,Q            ,        8092,        8398,            0,
02/08/2016,FJP   ,Q            ,         821,           0,            0,
02/08/2016,FKU   ,Q            ,         700,           0,            0,
02/08/2016,FLDM  ,Q            ,        7931,       30702,            0,
02/08/2016,FLEX  ,Q            ,       23010,      449970,            0,
02/08/2016,FLIC  ,Q            ,         568,        2951,            0,
02/08/2016,FLIR  ,Q            ,       61725,       60748,            0,
02/08/2016,FLKS  ,Q            ,         922,        1816,            0,
02/08/2016,FLML  ,Q            ,         937,       11058,            0,
02/08/2016,FLN   ,Q            ,         233,           0,            0,
02/08/2016,FLWS  ,Q            ,        3890,       15388,            0,
02/08/2016,FLXN  ,Q            ,         400,        5854,            0,
02/08/2016,FLXS  ,Q            ,         317,        1507,            0,
02/08/2016,FMB   ,Q            ,         150,           0,            0,
02/08/2016,FMBI  ,Q            ,        4723,       36685,            0,
02/08/2016,FMER  ,Q            ,       11837,      103536,            0,
02/08/2016,FMI   ,Q            ,        1583,        5554,            0,
02/08/2016,FMNB  ,Q            ,         800,         289,            0,
02/08/2016,FMS   ,N            ,         100,           0,            0,
02/08/2016,FNBC  ,Q            ,        1828,        7242,            0,
02/08/2016,FNFG  ,Q            ,        9612,      116394,            0,
02/08/2016,FNGN  ,Q            ,        4914,       26510,            0,
02/08/2016,FNHC  ,Q            ,        1514,        5863,            0,
02/08/2016,FNLC  ,Q            ,         404,        1797,            0,
02/08/2016,FNSR  ,Q            ,        5548,       78003,            0,
02/08/2016,FNTC  ,Q            ,           0,           0,            0,
02/08/2016,FNWB  ,Q            ,        1350,         100,            0,
02/08/2016,FOGO  ,Q            ,        1100,        1602,            0,
02/08/2016,FOLD  ,Q            ,       14445,       99563,            0,
02/08/2016,FOMX  ,Q            ,         374,        7442,            0,
02/08/2016,FONR  ,Q            ,         224,         310,            0,
02/08/2016,FORD  ,Q            ,         147,           5,            0,
02/08/2016,FORK  ,Q            ,           2,           0,            0,
02/08/2016,FORM  ,Q            ,        6308,       17365,            0,
02/08/2016,FORR  ,Q            ,         104,        6352,            0,
02/08/2016,FOSL  ,Q            ,        8794,       51664,            0,
02/08/2016,FOX   ,Q            ,       32111,      293211,            0,
02/08/2016,FOXA  ,Q            ,       58809,      515668,            0,
02/08/2016,FOXF  ,Q            ,         610,        9439,            0,
02/08/2016,FPI   ,N            ,         100,           0,            0,
02/08/2016,FPRX  ,Q            ,        2843,       68543,            0,
02/08/2016,FRAN  ,Q            ,        4579,       33351,            0,
02/08/2016,FRBK  ,Q            ,         611,         100,            0,
02/08/2016,FRED  ,Q            ,        3264,       22877,            0,
02/08/2016,FREE  ,Q            ,       23100,           0,            0,
02/08/2016,FRGI  ,Q            ,        1736,       23138,            0,
02/08/2016,FRME  ,Q            ,        1609,        8786,            0,
02/08/2016,FRP   ,Q            ,        1893,        8182,            0,
02/08/2016,FRPH  ,Q            ,           0,        1109,            0,
02/08/2016,FRPT  ,Q            ,        1351,       14994,            0,
02/08/2016,FRSH  ,Q            ,        1553,        3317,            0,
02/08/2016,FSAM  ,Q            ,         514,        7438,            0,
02/08/2016,FSC   ,Q            ,       13883,      250490,            0,
02/08/2016,FSCFL ,Q            ,         325,           0,            0,
02/08/2016,FSFR  ,Q            ,        2567,        4158,            0,
02/08/2016,FSLR  ,Q            ,       27953,       52405,            0,
02/08/2016,FSM   ,N            ,         100,           0,            0,
02/08/2016,FSNN  ,Q            ,         500,           0,            0,
02/08/2016,FSTR  ,Q            ,        3143,        7740,            0,
02/08/2016,FSV   ,Q            ,         140,         201,            0,
02/08/2016,FSYS  ,Q            ,         700,         312,            0,
02/08/2016,FSZ   ,Q            ,         800,         100,            0,
02/08/2016,FTAG  ,Q            ,           1,           0,            0,
02/08/2016,FTCS  ,Q            ,           8,           0,            0,
02/08/2016,FTD   ,Q            ,         519,       26558,            0,
02/08/2016,FTEK  ,Q            ,        1004,           0,            0,
02/08/2016,FTGC  ,Q            ,           8,           1,            0,
02/08/2016,FTHI  ,Q            ,         250,           0,            0,
02/08/2016,FTNT  ,Q            ,       16781,       87814,            0,
02/08/2016,FTR   ,Q            ,      115025,      612387,            0,
02/08/2016,FTRPR ,Q            ,         222,         152,            0,
02/08/2016,FTSL  ,Q            ,         627,          52,            0,
02/08/2016,FUEL  ,Q            ,        8218,        7800,            0,
02/08/2016,FULL  ,Q            ,        5295,         100,            0,
02/08/2016,FULT  ,Q            ,        8193,       89547,            0,
02/08/2016,FUND  ,Q            ,         234,           0,            0,
02/08/2016,FV    ,Q            ,       18532,         648,            0,
02/08/2016,FWM   ,Q            ,        1100,        1462,            0,
02/08/2016,FWP   ,Q            ,         235,         100,            0,
02/08/2016,FWRD  ,Q            ,         578,       14254,            0,
02/08/2016,FXCB  ,Q            ,         302,        1971,            0,
02/08/2016,GABC  ,Q            ,         301,        2512,            0,
02/08/2016,GAIA  ,Q            ,        7479,         600,            0,
02/08/2016,GAIN  ,Q            ,        6562,        5278,            0,
02/08/2016,GAINO ,Q            ,           0,         204,            0,
02/08/2016,GAINP ,Q            ,          24,           0,            0,
02/08/2016,GALE  ,Q            ,       22347,       35968,            0,
02/08/2016,GALT  ,Q            ,         447,           0,            0,
02/08/2016,GARS  ,Q            ,         695,         213,            0,
02/08/2016,GASS  ,Q            ,           3,           0,            0,
02/08/2016,GBCI  ,Q            ,        5864,       33020,            0,
02/08/2016,GBDC  ,Q            ,        2907,       31985,            0,
02/08/2016,GBIM  ,Q            ,           0,         100,            0,
02/08/2016,GBLI  ,Q            ,         100,        1600,            0,
02/08/2016,GBNK  ,Q            ,         454,        2507,            0,
02/08/2016,GBSN  ,Q            ,       50399,           0,            0,
02/08/2016,GBT   ,Q            ,        6055,        3383,            0,
02/08/2016,GCBC  ,Q            ,           0,         100,            0,
02/08/2016,GCVRZ ,Q            ,        3309,           0,            0,
02/08/2016,GDEN  ,Q            ,           0,         303,            0,
02/08/2016,GDO   ,N            ,         100,           0,            0,
02/08/2016,GDX   ,P            ,         100,           0,            0,
02/08/2016,GDXJ  ,P            ,         100,           0,            0,
02/08/2016,GEB   ,N            ,         125,           0,            0,
02/08/2016,GEL   ,N            ,         100,           0,            0,
02/08/2016,GENC  ,Q            ,         212,         198,            0,
02/08/2016,GENE  ,Q            ,        1407,           0,            0,
02/08/2016,GEOS  ,Q            ,        1531,        8787,            0,
02/08/2016,GERN  ,Q            ,       28232,      119250,            0,
02/08/2016,GEVO  ,Q            ,        4169,           0,            0,
02/08/2016,GFI   ,N            ,         200,           0,            0,
02/08/2016,GFN   ,Q            ,         275,         100,            0,
02/08/2016,GG    ,N            ,         500,           0,            0,
02/08/2016,GGAL  ,Q            ,        6577,        7391,            0,
02/08/2016,GHDX  ,Q            ,        2011,       15577,            0,
02/08/2016,GIFI  ,Q            ,         778,        1495,            0,
02/08/2016,GIGA  ,Q            ,         182,         300,            0,
02/08/2016,GIGM  ,Q            ,         500,           0,            0,
02/08/2016,GIII  ,Q            ,        3238,       20335,            0,
02/08/2016,GILD  ,Q            ,      219157,     1271369,            0,
02/08/2016,GILT  ,Q            ,        1740,           1,            0,
02/08/2016,GK    ,Q            ,         197,        7126,            0,
02/08/2016,GLAD  ,Q            ,        4357,        1119,            0,
02/08/2016,GLADO ,Q            ,         300,           0,            0,
02/08/2016,GLBL  ,Q            ,       19813,       12004,            0,
02/08/2016,GLBS  ,Q            ,        4100,           0,            0,
02/08/2016,GLD   ,P            ,           0,         531,            0,
02/08/2016,GLDC  ,Q            ,        5002,           0,            0,
02/08/2016,GLDD  ,Q            ,        6201,       13568,            0,
02/08/2016,GLDI  ,Q            ,          83,           0,            0,
02/08/2016,GLMD  ,Q            ,         269,           0,            0,
02/08/2016,GLNG  ,Q            ,       10130,       40659,            0,
02/08/2016,GLPG  ,Q            ,         820,         905,            0,
02/08/2016,GLPI  ,Q            ,        2699,       31525,            0,
02/08/2016,GLRE  ,Q            ,        1568,       21353,            0,
02/08/2016,GLRI  ,Q            ,        1574,           0,            0,
02/08/2016,GLUU  ,Q            ,       57812,       66555,            0,
02/08/2016,GLW   ,N            ,         600,           0,            0,
02/08/2016,GLYC  ,Q            ,         237,           0,            0,
02/08/2016,GM    ,N            ,         800,           0,            0,
02/08/2016,GMAN  ,Q            ,           0,         115,            0,
02/08/2016,GMCR  ,Q            ,        6793,      130430,            0,
02/08/2016,GMLP  ,Q            ,        2452,       11327,            0,
02/08/2016,GMT   ,N            ,         100,           0,            0,
02/08/2016,GNBC  ,Q            ,        1008,        7979,            0,
02/08/2016,GNCA  ,Q            ,        2760,        4622,            0,
02/08/2016,GNCMA ,Q            ,        1811,       10672,            0,
02/08/2016,GNMA  ,Q            ,         500,           0,            0,
02/08/2016,GNMK  ,Q            ,        2801,       15042,            0,
02/08/2016,GNOW  ,Q            ,         100,           0,            0,
02/08/2016,GNTX  ,Q            ,       32043,      116412,            0,
02/08/2016,GNVC  ,Q            ,        3365,           0,            0,
02/08/2016,GOGL  ,Q            ,        5000,       12889,            0,
02/08/2016,GOGO  ,Q            ,        3492,       31340,            0,
02/08/2016,GOLD  ,Q            ,       10563,       34043,            0,
02/08/2016,GOOD  ,Q            ,        4729,        5604,            0,
02/08/2016,GOOG  ,Q            ,       47351,      108984,            0,
02/08/2016,GOOGL ,Q            ,       55792,      123321,            0,
