Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
07/09/2019,CXSE  ,Q            ,          40,           0,            0,
07/09/2019,CY    ,Q            ,       26298,       96363,            0,
07/09/2019,CYAD  ,Q            ,         906,         495,            0,
07/09/2019,CYAN  ,Q            ,           1,           0,            0,
07/09/2019,CYBE  ,Q            ,         250,         276,            0,
07/09/2019,CYBR  ,Q            ,        9620,       19711,            0,
07/09/2019,CYCC  ,Q            ,          13,           0,            0,
07/09/2019,CYCN  ,Q            ,         307,        2250,            0,
07/09/2019,CYOU  ,Q            ,        1134,        4177,            0,
07/09/2019,CYRN  ,Q            ,           8,           8,            0,
07/09/2019,CYRX  ,Q            ,         948,        5790,            0,
07/09/2019,CYTK  ,Q            ,        1057,       19730,            0,
07/09/2019,CYTX  ,Q            ,        1646,           0,            0,
07/09/2019,CZNC  ,Q            ,          45,        1000,            0,
07/09/2019,CZR   ,Q            ,       54368,     3688339,            0,
07/09/2019,DAIO  ,Q            ,           3,         244,            0,
07/09/2019,DAKT  ,Q            ,        1108,        7564,            0,
07/09/2019,DALI  ,Q            ,         127,           0,            0,
07/09/2019,DARE  ,Q            ,         791,           0,            0,
07/09/2019,DAVE  ,Q            ,         477,         275,            0,
07/09/2019,DAX   ,Q            ,          40,           0,            0,
07/09/2019,DBVT  ,Q            ,        3949,        6542,            0,
07/09/2019,DBX   ,Q            ,       20660,      130682,            0,
07/09/2019,DCAR  ,Q            ,           7,           0,            0,
07/09/2019,DCIX  ,Q            ,         212,          17,            0,
07/09/2019,DCOM  ,Q            ,         256,        6611,            0,
07/09/2019,DCPH  ,Q            ,         227,       10508,            0,
07/09/2019,DD    ,N            ,         200,           0,            0,
07/09/2019,DENN  ,Q            ,        2213,       22991,            0,
07/09/2019,DERM  ,Q            ,        2858,       47775,            0,
07/09/2019,DEST  ,Q            ,          81,         125,            0,
07/09/2019,DFFN  ,Q            ,          50,          50,            0,
07/09/2019,DFNL  ,Q            ,         800,           0,            0,
07/09/2019,DFRG  ,Q            ,        1848,        9067,            0,
07/09/2019,DGICA ,Q            ,         113,         923,            0,
07/09/2019,DGII  ,Q            ,         287,        6533,            0,
07/09/2019,DGLD  ,Q            ,           2,           0,            0,
07/09/2019,DGLY  ,Q            ,        1360,          88,            0,
07/09/2019,DGRE  ,Q            ,         320,           0,            0,
07/09/2019,DGRS  ,Q            ,         230,           0,            0,
07/09/2019,DGRW  ,Q            ,        4264,        1217,            0,
07/09/2019,DHIL  ,Q            ,         117,         713,            0,
07/09/2019,DHXM  ,Q            ,         320,         401,            0,
07/09/2019,DINT  ,Q            ,          15,           0,            0,
07/09/2019,DIOD  ,Q            ,        2665,       26752,            0,
07/09/2019,DIS   ,N            ,         300,           8,            0,
07/09/2019,DISCA ,Q            ,       14400,      293110,            0,
07/09/2019,DISCB ,Q            ,           5,           0,            0,
07/09/2019,DISCK ,Q            ,        2165,      204361,            0,
07/09/2019,DISH  ,Q            ,       11786,      241615,            0,
07/09/2019,DJCO  ,Q            ,           2,          17,            0,
07/09/2019,DLHC  ,Q            ,         593,         279,            0,
07/09/2019,DLPN  ,Q            ,         204,         199,            0,
07/09/2019,DLTH  ,Q            ,        1372,       18051,            0,
07/09/2019,DLTR  ,Q            ,        5878,      510807,            0,
07/09/2019,DMAC  ,Q            ,          28,           0,            0,
07/09/2019,DMLP  ,Q            ,        2981,         960,            0,
07/09/2019,DMPI  ,Q            ,          21,           0,            0,
07/09/2019,DMRC  ,Q            ,         153,        4010,            0,
07/09/2019,DNBF  ,Q            ,         108,         239,            0,
07/09/2019,DNJR  ,Q            ,         400,        1167,            0,
07/09/2019,DNKN  ,Q            ,        1769,       26968,            0,
07/09/2019,DNLI  ,Q            ,        3479,       25424,            0,
07/09/2019,DOCU  ,Q            ,       24334,      261415,            0,
07/09/2019,DOGZ  ,Q            ,         273,         273,            0,
07/09/2019,DOMO  ,Q            ,        3008,       55811,            0,
07/09/2019,DOOO  ,Q            ,          85,           3,            0,
07/09/2019,DORM  ,Q            ,         981,       17811,            0,
07/09/2019,DOVA  ,Q            ,        3474,        6654,            0,
07/09/2019,DOX   ,Q            ,        4611,       49772,            0,
07/09/2019,DRAD  ,Q            ,          30,           2,            0,
07/09/2019,DRIO  ,Q            ,         160,           0,            0,
07/09/2019,DRIV  ,Q            ,         177,           0,            0,
07/09/2019,DRNA  ,Q            ,        1355,       23629,            0,
07/09/2019,DRRX  ,Q            ,        7005,        8882,            0,
07/09/2019,DRYS  ,Q            ,         516,         986,            0,
07/09/2019,DSGX  ,Q            ,           3,        4052,            0,
07/09/2019,DSKE  ,Q            ,        3483,       19946,            0,
07/09/2019,DSLV  ,Q            ,          99,          24,            0,
07/09/2019,DSPG  ,Q            ,          83,       12184,            0,
07/09/2019,DTEA  ,Q            ,         205,           0,            0,
07/09/2019,DTIL  ,Q            ,         324,        3826,            0,
07/09/2019,DTSS  ,Q            ,           0,         138,            0,
07/09/2019,DUSA  ,Q            ,         977,           0,            0,
07/09/2019,DVAX  ,Q            ,        7898,       22053,            0,
07/09/2019,DVCR  ,Q            ,           0,           1,            0,
07/09/2019,DVLU  ,Q            ,          20,          20,            0,
07/09/2019,DVOL  ,Q            ,           5,           0,            0,
07/09/2019,DVY   ,Q            ,        3917,        8177,            0,
07/09/2019,DWAQ  ,Q            ,          19,           0,            0,
07/09/2019,DWAS  ,Q            ,         799,           2,            0,
07/09/2019,DWCR  ,Q            ,          50,           0,            0,
07/09/2019,DWFI  ,Q            ,           2,           0,            0,
07/09/2019,DWLD  ,Q            ,         500,           0,            0,
07/09/2019,DWSH  ,Q            ,         501,           0,            0,
07/09/2019,DWSN  ,Q            ,          17,         816,            0,
07/09/2019,DXCM  ,Q            ,        3524,       47550,            0,
07/09/2019,DXGE  ,Q            ,           2,           0,            0,
07/09/2019,DXJS  ,Q            ,         300,           0,            0,
07/09/2019,DXLG  ,Q            ,          16,         341,            0,
07/09/2019,DXPE  ,Q            ,         406,        3095,            0,
07/09/2019,DXYN  ,Q            ,           8,           1,            0,
07/09/2019,DY    ,N            ,           0,          40,            0,
07/09/2019,DYAI  ,Q            ,         208,        1613,            0,
07/09/2019,DYSL  ,Q            ,           5,         102,            0,
07/09/2019,DZSI  ,Q            ,         897,        3142,            0,
07/09/2019,EA    ,Q            ,       35402,      154540,            0,
07/09/2019,EARS  ,Q            ,          68,          36,            0,
07/09/2019,EAST  ,Q            ,           1,         801,            0,
07/09/2019,EBAY  ,Q            ,       75313,     1592808,            0,
07/09/2019,EBAYL ,Q            ,         409,          44,            0,
07/09/2019,EBIX  ,Q            ,        1915,       17613,            0,
07/09/2019,EBIZ  ,Q            ,         400,           0,            0,
07/09/2019,EBSB  ,Q            ,        1364,       11634,            0,
07/09/2019,EBTC  ,Q            ,         101,         275,            0,
07/09/2019,ECHO  ,Q            ,        3601,       16871,            0,
07/09/2019,ECOL  ,Q            ,         174,        9294,            0,
07/09/2019,ECOR  ,Q            ,         126,        3483,            0,
07/09/2019,ECPG  ,Q            ,         982,       14238,            0,
07/09/2019,EDAP  ,Q            ,        2350,         546,            0,
07/09/2019,EDIT  ,Q            ,       19680,       37806,            0,
07/09/2019,EDNT  ,Q            ,         135,           0,            0,
07/09/2019,EDRY  ,Q            ,          11,           0,            0,
07/09/2019,EDSA  ,Q            ,         455,         572,            0,
07/09/2019,EDUC  ,Q            ,          53,         254,            0,
07/09/2019,EEFT  ,Q            ,        1224,       26007,            0,
07/09/2019,EEI   ,Q            ,           0,          22,            0,
07/09/2019,EEMA  ,Q            ,         605,         423,            0,
07/09/2019,EFAS  ,Q            ,          62,           0,            0,
07/09/2019,EFII  ,Q            ,        3250,       13696,            0,
07/09/2019,EFOI  ,Q            ,        1135,           0,            0,
07/09/2019,EFSC  ,Q            ,         223,        4990,            0,
07/09/2019,EGAN  ,Q            ,        4834,        5743,            0,
07/09/2019,EGBN  ,Q            ,         934,       10976,            0,
07/09/2019,EGLE  ,Q            ,        2261,       13622,            0,
07/09/2019,EGOV  ,Q            ,        1281,       27916,            0,
07/09/2019,EGRX  ,Q            ,         278,        8089,            0,
07/09/2019,EHTH  ,Q            ,        1160,        8489,            0,
07/09/2019,EIDX  ,Q            ,        2123,        8734,            0,
07/09/2019,EIGI  ,Q            ,        1025,       18307,            0,
07/09/2019,EIGR  ,Q            ,        1812,        9517,            0,
07/09/2019,EKSO  ,Q            ,       10875,        1107,            0,
07/09/2019,ELGX  ,Q            ,         237,       13585,            0,
07/09/2019,ELOX  ,Q            ,         336,        8417,            0,
07/09/2019,ELSE  ,Q            ,           0,          21,            0,
07/09/2019,ELTK  ,Q            ,         475,         608,            0,
07/09/2019,EMB   ,Q            ,       13359,      360311,            0,
07/09/2019,EMCB  ,Q            ,          68,           0,            0,
07/09/2019,EMCG  ,Q            ,          43,           0,            0,
07/09/2019,EMCI  ,Q            ,          39,         132,            0,
07/09/2019,EMIF  ,Q            ,           1,           0,            0,
07/09/2019,EMKR  ,Q            ,        3231,        1408,            0,
07/09/2019,EML   ,Q            ,          13,         315,            0,
07/09/2019,EMMS  ,Q            ,        3750,        1010,            0,
07/09/2019,EMXC  ,Q            ,         200,           0,            0,
07/09/2019,ENDP  ,Q            ,       16305,      440125,            0,
07/09/2019,ENFC  ,Q            ,         113,         769,            0,
07/09/2019,ENG   ,Q            ,           3,           0,            0,
07/09/2019,ENLV  ,Q            ,         825,         321,            0,
07/09/2019,ENOB  ,Q            ,           8,         207,            0,
07/09/2019,ENPH  ,Q            ,       20492,       59947,            0,
07/09/2019,ENSG  ,Q            ,       10398,       23462,            0,
07/09/2019,ENT   ,Q            ,        2696,        2333,            0,
07/09/2019,ENTA  ,Q            ,         701,       26815,            0,
07/09/2019,ENTG  ,Q            ,        3823,       53119,            0,
07/09/2019,ENTX  ,Q            ,         100,           0,            0,
07/09/2019,ENZL  ,Q            ,        3187,           1,            0,
07/09/2019,EOLS  ,Q            ,        4967,        6672,            0,
07/09/2019,EPAY  ,Q            ,         764,       52516,            0,
07/09/2019,EPSN  ,Q            ,          77,           0,            0,
07/09/2019,EPZM  ,Q            ,        2941,       32879,            0,
07/09/2019,EQ    ,Q            ,          10,         215,            0,
07/09/2019,EQBK  ,Q            ,         777,        8054,            0,
07/09/2019,EQIX  ,Q            ,        2239,       22322,            0,
07/09/2019,ERI   ,Q            ,        5142,       52074,            0,
07/09/2019,ERIC  ,Q            ,       42284,       41097,            0,
07/09/2019,ERIE  ,Q            ,         729,       19950,            0,
07/09/2019,ERII  ,Q            ,        1517,        3471,            0,
07/09/2019,ESBK  ,Q            ,           9,          27,            0,
07/09/2019,ESCA  ,Q            ,          21,         260,            0,
07/09/2019,ESEA  ,Q            ,         129,           0,            0,
07/09/2019,ESGD  ,Q            ,         392,         125,            0,
07/09/2019,ESGE  ,Q            ,        1019,          11,            0,
07/09/2019,ESGG  ,Q            ,         205,           4,            0,
07/09/2019,ESGR  ,Q            ,         225,        3884,            0,
07/09/2019,ESGRO ,Q            ,           8,           8,            0,
07/09/2019,ESGRP ,Q            ,         105,           0,            0,
07/09/2019,ESGU  ,Q            ,         703,          72,            0,
07/09/2019,ESLT  ,Q            ,         218,         604,            0,
07/09/2019,ESPR  ,Q            ,        1589,       79292,            0,
07/09/2019,ESQ   ,Q            ,          12,         331,            0,
07/09/2019,ESSA  ,Q            ,          18,         149,            0,
07/09/2019,ESTA  ,Q            ,         524,        1032,            0,
07/09/2019,ESTR  ,Q            ,           2,           0,            0,
07/09/2019,ESXB  ,Q            ,          60,        1257,            0,
07/09/2019,ETFC  ,Q            ,       12419,      262489,            0,
07/09/2019,ETN   ,N            ,         100,           0,            0,
07/09/2019,ETON  ,Q            ,        1821,         273,            0,
07/09/2019,ETSY  ,Q            ,       22981,       77028,            0,
07/09/2019,ETTX  ,Q            ,          50,          25,            0,
07/09/2019,EUFN  ,Q            ,       11670,         410,            0,
07/09/2019,EVBG  ,Q            ,        2315,       13695,            0,
07/09/2019,EVER  ,Q            ,         257,        9638,            0,
07/09/2019,EVFM  ,Q            ,        3319,        1487,            0,
07/09/2019,EVK   ,Q            ,          10,           0,            0,
07/09/2019,EVLO  ,Q            ,          27,         338,            0,
07/09/2019,EVLV  ,Q            ,        2954,        1000,            0,
07/09/2019,EVOK  ,Q            ,       33865,        3921,            0,
07/09/2019,EVOL  ,Q            ,           0,          82,            0,
07/09/2019,EVOP  ,Q            ,         742,       12415,            0,
07/09/2019,EVSI  ,Q            ,          28,           8,            0,
07/09/2019,EWBC  ,Q            ,        8678,       86748,            0,
07/09/2019,EWZS  ,Q            ,        2273,          21,            0,
07/09/2019,EXAS  ,Q            ,        8115,      105163,            0,
07/09/2019,EXEL  ,Q            ,       12273,      135932,            0,
07/09/2019,EXFO  ,Q            ,         281,           1,            0,
07/09/2019,EXLS  ,Q            ,         210,        8630,            0,
07/09/2019,EXPD  ,Q            ,       11612,      159104,            0,
07/09/2019,EXPE  ,Q            ,        8809,      131828,            0,
07/09/2019,EXPI  ,Q            ,         794,        3658,            0,
07/09/2019,EXPO  ,Q            ,         742,       13554,            0,
07/09/2019,EXR   ,N            ,         100,           0,            0,
07/09/2019,EXTR  ,Q            ,       12723,       41129,            0,
07/09/2019,EYE   ,Q            ,        1452,       21786,            0,
07/09/2019,EYEG  ,Q            ,        1403,         198,            0,
07/09/2019,EYEN  ,Q            ,         500,         486,            0,
07/09/2019,EYES  ,Q            ,       10100,         631,            0,
07/09/2019,EYPT  ,Q            ,        3832,       11972,            0,
07/09/2019,EZPW  ,Q            ,        1010,       27844,            0,
07/09/2019,FAAR  ,Q            ,         254,           0,            0,
07/09/2019,FAB   ,Q            ,          70,           0,            0,
07/09/2019,FAD   ,Q            ,           6,           0,            0,
07/09/2019,FALN  ,Q            ,        2422,           3,            0,
07/09/2019,FAMI  ,Q            ,         182,         182,            0,
07/09/2019,FANG  ,Q            ,       11369,       97143,            0,
07/09/2019,FANH  ,Q            ,         387,        3390,            0,
07/09/2019,FARM  ,Q            ,         249,        6338,            0,
07/09/2019,FARO  ,Q            ,         231,        7553,            0,
07/09/2019,FAST  ,Q            ,       21629,      695517,            0,
07/09/2019,FAT   ,Q            ,         514,           0,            0,
07/09/2019,FATE  ,Q            ,        2497,       33237,            0,
07/09/2019,FB    ,Q            ,      115832,      568393,            0,
07/09/2019,FBIO  ,Q            ,          35,        1248,            0,
07/09/2019,FBIZ  ,Q            ,        1128,         959,            0,
07/09/2019,FBMS  ,Q            ,        1935,        4302,            0,
07/09/2019,FBNC  ,Q            ,         721,        9446,            0,
07/09/2019,FBZ   ,Q            ,         100,           6,            0,
07/09/2019,FCAL  ,Q            ,          59,           0,            0,
07/09/2019,FCAP  ,Q            ,          36,         296,            0,
07/09/2019,FCBC  ,Q            ,         130,        1761,            0,
07/09/2019,FCBP  ,Q            ,          20,         774,            0,
07/09/2019,FCCO  ,Q            ,         101,         742,            0,
07/09/2019,FCCY  ,Q            ,         119,         255,            0,
07/09/2019,FCEF  ,Q            ,           5,           0,            0,
07/09/2019,FCEL  ,Q            ,      122806,        3782,            0,
07/09/2019,FCFS  ,Q            ,         493,       24187,            0,
07/09/2019,FCNCA ,Q            ,          72,        1540,            0,
07/09/2019,FCSC  ,Q            ,         502,         284,            0,
07/09/2019,FCVT  ,Q            ,         221,         270,            0,
07/09/2019,FDBC  ,Q            ,          95,          43,            0,
07/09/2019,FDEF  ,Q            ,         153,        9836,            0,
07/09/2019,FDIV  ,Q            ,          92,           0,            0,
07/09/2019,FDT   ,Q            ,        1146,           0,            0,
07/09/2019,FDUS  ,Q            ,         558,        2147,            0,
07/09/2019,FEIM  ,Q            ,         500,         364,            0,
07/09/2019,FELE  ,Q            ,        1161,       11854,            0,
07/09/2019,FEM   ,Q            ,        2496,         626,            0,
07/09/2019,FEMB  ,Q            ,         391,          29,            0,
07/09/2019,FEMS  ,Q            ,         696,           0,            0,
07/09/2019,FENC  ,Q            ,           0,         102,            0,
07/09/2019,FEP   ,Q            ,        1666,           0,            0,
07/09/2019,FEUZ  ,Q            ,         140,           0,            0,
07/09/2019,FEX   ,Q            ,         100,          41,            0,
07/09/2019,FEYE  ,Q            ,       35625,      162592,            0,
07/09/2019,FFBC  ,Q            ,        1393,       25921,            0,
07/09/2019,FFBW  ,Q            ,           0,          26,            0,
07/09/2019,FFHL  ,Q            ,           2,           0,            0,
07/09/2019,FFIC  ,Q            ,         157,        3927,            0,
07/09/2019,FFIN  ,Q            ,        2514,       33905,            0,
07/09/2019,FFIV  ,Q            ,        6371,      179315,            0,
07/09/2019,FFNW  ,Q            ,          15,         644,            0,
07/09/2019,FFWM  ,Q            ,         171,        3791,            0,
07/09/2019,FGBI  ,Q            ,           9,         180,            0,
07/09/2019,FGEN  ,Q            ,        2715,       74852,            0,
07/09/2019,FGM   ,Q            ,           5,           0,            0,
07/09/2019,FHB   ,Q            ,        5909,       49289,            0,
07/09/2019,FHL   ,Q            ,         458,        4304,            0,
07/09/2019,FIBK  ,Q            ,        1186,        7505,            0,
07/09/2019,FID   ,Q            ,           1,           0,            0,
07/09/2019,FINX  ,Q            ,       22716,          10,            0,
07/09/2019,FISI  ,Q            ,          76,        2552,            0,
07/09/2019,FISV  ,Q            ,       28634,      168749,            0,
07/09/2019,FITB  ,Q            ,       43099,      542594,            0,
07/09/2019,FITBI ,Q            ,         425,         238,            0,
07/09/2019,FIVE  ,Q            ,        4659,       37138,            0,
07/09/2019,FIVN  ,Q            ,        1484,       12973,            0,
07/09/2019,FIXD  ,Q            ,        2763,          17,            0,
07/09/2019,FIXX  ,Q            ,         775,       20199,            0,
07/09/2019,FIZZ  ,Q            ,        2499,       20012,            0,
07/09/2019,FJP   ,Q            ,        5026,           0,            0,
07/09/2019,FLDM  ,Q            ,        3429,      104983,            0,
07/09/2019,FLEX  ,Q            ,       11023,      148245,            0,
07/09/2019,FLGT  ,Q            ,         327,         398,            0,
07/09/2019,FLIC  ,Q            ,         120,        3011,            0,
07/09/2019,FLIR  ,Q            ,        3845,       75191,            0,
07/09/2019,FLKS  ,Q            ,       14685,        5000,            0,
07/09/2019,FLL   ,Q            ,         705,         334,            0,
07/09/2019,FLMN  ,Q            ,         556,       12399,            0,
07/09/2019,FLNT  ,Q            ,        3360,        9527,            0,
07/09/2019,FLWS  ,Q            ,       13783,       29254,            0,
07/09/2019,FLXN  ,Q            ,        2002,       23685,            0,
07/09/2019,FLXS  ,Q            ,         139,         993,            0,
07/09/2019,FMAO  ,Q            ,          70,         969,            0,
07/09/2019,FMB   ,Q            ,        1629,           0,            0,
07/09/2019,FMBH  ,Q            ,          28,        1787,            0,
07/09/2019,FMBI  ,Q            ,        4870,       72605,            0,
07/09/2019,FMCI  ,Q            ,           7,         300,            0,
07/09/2019,FMHI  ,Q            ,          33,          54,            0,
07/09/2019,FMK   ,Q            ,           1,           0,            0,
07/09/2019,FMNB  ,Q            ,         105,        1897,            0,
07/09/2019,FNCB  ,Q            ,         102,        1182,            0,
07/09/2019,FNHC  ,Q            ,         243,        3711,            0,
07/09/2019,FNJN  ,Q            ,         625,         458,            0,
07/09/2019,FNK   ,Q            ,          13,           0,            0,
07/09/2019,FNKO  ,Q            ,       16628,       18239,            0,
07/09/2019,FNLC  ,Q            ,         299,         405,            0,
07/09/2019,FNSR  ,Q            ,       13154,      102888,            0,
07/09/2019,FNWB  ,Q            ,          18,         347,            0,
07/09/2019,FNX   ,Q            ,         598,         100,            0,
07/09/2019,FNY   ,Q            ,        3051,          10,            0,
07/09/2019,FOCS  ,Q            ,         600,        7995,            0,
07/09/2019,FOLD  ,Q            ,        9077,      272215,            0,
07/09/2019,FOMX  ,Q            ,        9420,        6675,            0,
07/09/2019,FONR  ,Q            ,         301,        2185,            0,
07/09/2019,FORD  ,Q            ,         123,          66,            0,
07/09/2019,FORM  ,Q            ,        3968,       26886,            0,
07/09/2019,FORR  ,Q            ,          40,        2133,            0,
07/09/2019,FOSL  ,Q            ,        2945,       77586,            0,
07/09/2019,FOX   ,Q            ,        2667,       66441,            0,
07/09/2019,FOXA  ,Q            ,        6177,      187211,            0,
07/09/2019,FOXF  ,Q            ,        1112,       25734,            0,
07/09/2019,FPA   ,Q            ,         172,           0,            0,
07/09/2019,FPAY  ,Q            ,        1122,          87,            0,
07/09/2019,FPRX  ,Q            ,        2742,       42266,            0,
07/09/2019,FPXI  ,Q            ,         246,           0,            0,
07/09/2019,FRAF  ,Q            ,         208,         453,            0,
07/09/2019,FRAN  ,Q            ,        2164,        2056,            0,
07/09/2019,FRBA  ,Q            ,          32,         510,            0,
07/09/2019,FRBK  ,Q            ,         595,        2396,            0,
07/09/2019,FRED  ,Q            ,        3350,           2,            0,
07/09/2019,FRGI  ,Q            ,         780,       20752,            0,
07/09/2019,FRME  ,Q            ,        7178,       20847,            0,
07/09/2019,FRPH  ,Q            ,         114,         581,            0,
07/09/2019,FRPT  ,Q            ,        1424,       17899,            0,
07/09/2019,FRSX  ,Q            ,        5058,        3101,            0,
07/09/2019,FRTA  ,Q            ,         522,        1253,            0,
07/09/2019,FSBC  ,Q            ,           8,          17,            0,
07/09/2019,FSBW  ,Q            ,           8,         388,            0,
07/09/2019,FSCT  ,Q            ,        6062,       96360,            0,
07/09/2019,FSFG  ,Q            ,           0,         139,            0,
07/09/2019,FSLR  ,Q            ,       11711,       32309,            0,
07/09/2019,FSTR  ,Q            ,         419,        3799,            0,
07/09/2019,FSV   ,Q            ,         588,         531,            0,
07/09/2019,FSZ   ,Q            ,        2531,           0,            0,
07/09/2019,FTA   ,Q            ,        2268,           2,            0,
07/09/2019,FTACW ,Q            ,         221,           0,            0,
07/09/2019,FTC   ,Q            ,         683,         158,            0,
07/09/2019,FTCS  ,Q            ,        3874,        1002,            0,
07/09/2019,FTDR  ,Q            ,        2573,       52832,            0,
07/09/2019,FTEK  ,Q            ,         101,         164,            0,
07/09/2019,FTFT  ,Q            ,        1355,           0,            0,
07/09/2019,FTGC  ,Q            ,         323,         437,            0,
07/09/2019,FTHI  ,Q            ,         232,           0,            0,
07/09/2019,FTNT  ,Q            ,       21164,      184596,            0,
07/09/2019,FTR   ,Q            ,       27358,      134809,            0,
07/09/2019,FTSL  ,Q            ,        4267,         908,            0,
07/09/2019,FTSM  ,Q            ,        7546,         105,            0,
07/09/2019,FTSV  ,Q            ,         398,        5952,            0,
07/09/2019,FTXG  ,Q            ,           9,           0,            0,
07/09/2019,FTXN  ,Q            ,          16,           0,            0,
07/09/2019,FTXO  ,Q            ,         567,           0,            0,
07/09/2019,FULT  ,Q            ,        7256,       78639,            0,
07/09/2019,FUNC  ,Q            ,           1,         441,            0,
07/09/2019,FUND  ,Q            ,         592,           0,            0,
07/09/2019,FUV   ,Q            ,        2616,         273,            0,
07/09/2019,FV    ,Q            ,        4858,        2874,            0,
07/09/2019,FVC   ,Q            ,        2040,           0,            0,
07/09/2019,FVCB  ,Q            ,          24,         855,            0,
07/09/2019,FVE   ,Q            ,          21,         227,            0,
07/09/2019,FWONA ,Q            ,         602,        2352,            0,
07/09/2019,FWONK ,Q            ,        1821,       31203,            0,
07/09/2019,FWP   ,Q            ,          20,           0,            0,
07/09/2019,FWRD  ,Q            ,         132,       11150,            0,
07/09/2019,FYC   ,Q            ,         113,         100,            0,
07/09/2019,FYT   ,Q            ,           1,           0,            0,
07/09/2019,FYX   ,Q            ,         439,           2,            0,
07/09/2019,GABC  ,Q            ,         263,        1175,            0,
07/09/2019,GAIA  ,Q            ,         430,        1607,            0,
07/09/2019,GAIN  ,Q            ,        1612,       13202,            0,
07/09/2019,GALT  ,Q            ,        1795,        2013,            0,
07/09/2019,GARS  ,Q            ,        1145,         319,            0,
07/09/2019,GASS  ,Q            ,        3008,           0,            0,
07/09/2019,GBCI  ,Q            ,        1264,       30180,            0,
07/09/2019,GBDC  ,Q            ,        2925,        5925,            0,
07/09/2019,GBLI  ,Q            ,          16,        1117,            0,
07/09/2019,GBLIL ,Q            ,         598,         100,            0,
07/09/2019,GBLIZ ,Q            ,         854,           0,            0,
07/09/2019,GBR   ,A            ,         300,           0,            0,
07/09/2019,GBT   ,Q            ,        4590,       70308,            0,
07/09/2019,GCBC  ,Q            ,           4,         202,            0,
07/09/2019,GDEN  ,Q            ,         165,        8851,            0,
07/09/2019,GDS   ,Q            ,        8743,       18327,            0,
07/09/2019,GEC   ,Q            ,           5,         213,            0,
07/09/2019,GECC  ,Q            ,         306,          26,            0,
07/09/2019,GECCN ,Q            ,         200,           0,            0,
07/09/2019,GEMP  ,Q            ,         335,           0,            0,
07/09/2019,GENC  ,Q            ,         192,        1054,            0,
07/09/2019,GENE  ,Q            ,         315,           3,            0,
07/09/2019,GENY  ,Q            ,          13,           0,            0,
07/09/2019,GEOS  ,Q            ,         208,        3588,            0,
07/09/2019,GERN  ,Q            ,        6096,       29285,            0,
07/09/2019,GEVO  ,Q            ,       10952,         292,            0,
07/09/2019,GFN   ,Q            ,          35,        1201,            0,
07/09/2019,GGAL  ,Q            ,        3458,       53726,            0,
07/09/2019,GH    ,Q            ,        3597,       15104,            0,
07/09/2019,GHDX  ,Q            ,        2300,       35502,            0,
07/09/2019,GHSI  ,Q            ,          61,           0,            0,
07/09/2019,GIFI  ,Q            ,         308,        2352,            0,
07/09/2019,GIGE  ,Q            ,          63,          22,            0,
07/09/2019,GIGM  ,Q            ,           4,           2,            0,
07/09/2019,GIII  ,Q            ,        1750,      103919,            0,
07/09/2019,GILD  ,Q            ,       51128,      790709,            0,
07/09/2019,GILT  ,Q            ,        2225,         100,            0,
07/09/2019,GLACR ,Q            ,          94,         188,            0,
07/09/2019,GLAD  ,Q            ,         858,         455,            0,
07/09/2019,GLBS  ,Q            ,        3120,          36,            0,
07/09/2019,GLBZ  ,Q            ,           1,           0,            0,
07/09/2019,GLDD  ,Q            ,        3190,       25673,            0,
07/09/2019,GLDI  ,Q            ,          28,           0,            0,
07/09/2019,GLG   ,Q            ,         350,           0,            0,
07/09/2019,GLIBA ,Q            ,         394,        9141,            0,
07/09/2019,GLIBP ,Q            ,           0,           2,            0,
07/09/2019,GLMD  ,Q            ,         100,         171,            0,
07/09/2019,GLNG  ,Q            ,        3120,       28880,            0,
07/09/2019,GLPG  ,Q            ,         357,        2117,            0,
07/09/2019,GLPI  ,Q            ,        6372,      124236,            0,
07/09/2019,GLRE  ,Q            ,         400,        8105,            0,
07/09/2019,GLUU  ,Q            ,       11873,       70747,            0,
07/09/2019,GLYC  ,Q            ,         898,       10109,            0,
07/09/2019,GMDA  ,Q            ,         111,          92,            0,
07/09/2019,GMLP  ,Q            ,        1446,        2001,            0,
07/09/2019,GMLPP ,Q            ,         915,           0,            0,
07/09/2019,GNCA  ,Q            ,        2416,        2436,            0,
07/09/2019,GNFT  ,Q            ,           0,         240,            0,
07/09/2019,GNLN  ,Q            ,        3192,        8640,            0,
07/09/2019,GNMA  ,Q            ,        1939,          65,            0,
07/09/2019,GNMK  ,Q            ,         591,        8899,            0,
07/09/2019,GNMX  ,Q            ,       11811,         344,            0,
07/09/2019,GNPX  ,Q            ,          26,          75,            0,
07/09/2019,GNTX  ,Q            ,       16320,      116719,            0,
07/09/2019,GNTY  ,Q            ,          72,         274,            0,
07/09/2019,GNUS  ,Q            ,          65,          86,            0,
07/09/2019,GO    ,Q            ,        1201,        3263,            0,
07/09/2019,GOGL  ,Q            ,        2264,       19533,            0,
07/09/2019,GOGO  ,Q            ,        3599,       20071,            0,
07/09/2019,GOOD  ,Q            ,        1116,        3099,            0,
07/09/2019,GOODM ,Q            ,         100,           0,            0,
07/09/2019,GOODO ,Q            ,          73,           0,            0,
07/09/2019,GOODP ,Q            ,         200,           0,            0,
07/09/2019,GOOG  ,Q            ,        7972,      108223,            0,
07/09/2019,GOOGL ,Q            ,       24963,      123325,            0,
