Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
03/09/2021,BR    ,N            ,           0,          20,            0,
03/09/2021,BREZ  ,Q            ,         179,           0,            0,
03/09/2021,BREZR ,Q            ,        1000,         300,            0,
03/09/2021,BREZW ,Q            ,         100,           0,            0,
03/09/2021,BRID  ,Q            ,          16,         312,            0,
03/09/2021,BRK.B ,N            ,          16,         200,            0,
03/09/2021,BRKL  ,Q            ,        3938,      246663,            0,
03/09/2021,BRKR  ,Q            ,        1811,       42266,            0,
03/09/2021,BRKS  ,Q            ,       17872,      120913,            0,
03/09/2021,BRLI  ,Q            ,           1,           1,            0,
03/09/2021,BRLIR ,Q            ,         300,           0,            0,
03/09/2021,BRLIW ,Q            ,         150,           0,            0,
03/09/2021,BROG  ,Q            ,          10,          20,            0,
03/09/2021,BRP   ,Q            ,        1576,       13365,            0,
03/09/2021,BRPA  ,Q            ,         315,          51,            0,
03/09/2021,BRPAU ,Q            ,           5,           0,            0,
03/09/2021,BRPMU ,Q            ,          74,           0,            0,
03/09/2021,BRQS  ,Q            ,       44487,       23257,            0,
03/09/2021,BRY   ,Q            ,       10897,       35341,            0,
03/09/2021,BSAE  ,Q            ,         180,           0,            0,
03/09/2021,BSBK  ,Q            ,         260,        1313,            0,
03/09/2021,BSCE  ,Q            ,           0,         154,            0,
03/09/2021,BSCL  ,Q            ,        5940,        3289,            0,
03/09/2021,BSCM  ,Q            ,        4946,        5396,            0,
03/09/2021,BSCN  ,Q            ,        3809,        3680,            0,
03/09/2021,BSCO  ,Q            ,        3609,        1047,            0,
03/09/2021,BSCP  ,Q            ,        1537,          47,            0,
03/09/2021,BSCQ  ,Q            ,         861,         304,            0,
03/09/2021,BSCR  ,Q            ,        1000,         300,            0,
03/09/2021,BSCS  ,Q            ,         100,           0,            0,
03/09/2021,BSCT  ,Q            ,         100,           0,            0,
03/09/2021,BSCU  ,Q            ,         525,           0,            0,
03/09/2021,BSDE  ,Q            ,           2,         100,            0,
03/09/2021,BSET  ,Q            ,        1118,         923,            0,
03/09/2021,BSGM  ,Q            ,        1056,        8364,            0,
03/09/2021,BSJL  ,Q            ,        4499,        2706,            0,
03/09/2021,BSJM  ,Q            ,       11042,        2907,            0,
03/09/2021,BSJN  ,Q            ,        7593,        1170,            0,
03/09/2021,BSJO  ,Q            ,        1240,         770,            0,
03/09/2021,BSJP  ,Q            ,         401,         300,            0,
03/09/2021,BSJQ  ,Q            ,         103,           0,            0,
03/09/2021,BSJR  ,Q            ,           1,           1,            0,
03/09/2021,BSJS  ,Q            ,         462,           1,            0,
03/09/2021,BSMM  ,Q            ,         400,           0,            0,
03/09/2021,BSMN  ,Q            ,          66,           0,            0,
03/09/2021,BSMO  ,Q            ,         200,           0,            0,
03/09/2021,BSMP  ,Q            ,         216,           0,            0,
03/09/2021,BSMQ  ,Q            ,         200,           0,            0,
03/09/2021,BSMR  ,Q            ,         200,           0,            0,
03/09/2021,BSPE  ,Q            ,        1288,          12,            0,
03/09/2021,BSQR  ,Q            ,       23156,        2796,            0,
03/09/2021,BSRR  ,Q            ,         198,        4766,            0,
03/09/2021,BSVN  ,Q            ,         107,         834,            0,
03/09/2021,BSX   ,N            ,           2,          97,            0,
03/09/2021,BSY   ,Q            ,        2866,       12609,            0,
03/09/2021,BTAI  ,Q            ,        2834,       33656,            0,
03/09/2021,BTAQ  ,Q            ,        1697,        1744,            0,
03/09/2021,BTBT  ,Q            ,       14922,       17140,            0,
03/09/2021,BTEC  ,Q            ,        1015,          11,            0,
03/09/2021,BTG   ,A            ,        2207,           5,            0,
03/09/2021,BTNB  ,Q            ,       22928,        1083,            0,
03/09/2021,BTRS  ,Q            ,        3078,        5868,            0,
03/09/2021,BTRSW ,Q            ,           0,        1000,            0,
03/09/2021,BTWN  ,Q            ,       10534,        2534,            0,
03/09/2021,BTWNU ,Q            ,         203,           0,            0,
03/09/2021,BTWNW ,Q            ,        1014,           0,            0,
03/09/2021,BUD   ,N            ,           1,           0,            0,
03/09/2021,BUG   ,Q            ,        8519,         456,            0,
03/09/2021,BURL  ,N            ,          32,           0,            0,
03/09/2021,BUSE  ,Q            ,        1043,       29670,            0,
03/09/2021,BVS   ,Q            ,        2346,        2700,            0,
03/09/2021,BVXV  ,Q            ,        3122,          75,            0,
03/09/2021,BWA   ,N            ,           0,          58,            0,
03/09/2021,BWAC  ,Q            ,         187,           0,            0,
03/09/2021,BWACU ,Q            ,           0,          64,            0,
03/09/2021,BWACW ,Q            ,        1500,           0,            0,
03/09/2021,BWAY  ,Q            ,         261,         165,            0,
03/09/2021,BWB   ,Q            ,         787,        6243,            0,
03/09/2021,BWEN  ,Q            ,       20985,       14329,            0,
03/09/2021,BWFG  ,Q            ,         336,        1710,            0,
03/09/2021,BWMX  ,Q            ,         587,         313,            0,
03/09/2021,BXP   ,N            ,           0,           1,            0,
03/09/2021,BXRX  ,Q            ,       10143,        5049,            0,
03/09/2021,BYFC  ,Q            ,        1662,        3355,            0,
03/09/2021,BYND  ,Q            ,       36239,       88046,            0,
03/09/2021,BYSI  ,Q            ,         447,        5589,            0,
03/09/2021,BZUN  ,Q            ,       10378,       20194,            0,
03/09/2021,C     ,N            ,          10,         565,            0,
03/09/2021,CAAS  ,Q            ,        4610,        2769,            0,
03/09/2021,CABA  ,Q            ,         593,        3416,            0,
03/09/2021,CAC   ,Q            ,         588,        5869,            0,
03/09/2021,CACC  ,Q            ,         768,        4644,            0,
03/09/2021,CACG  ,Q            ,         275,           0,            0,
03/09/2021,CAG   ,N            ,           0,          30,            0,
03/09/2021,CAH   ,N            ,           0,          70,            0,
03/09/2021,CAHCU ,Q            ,         120,           0,            0,
03/09/2021,CAKE  ,Q            ,       15368,       38425,            0,
03/09/2021,CALA  ,Q            ,        3401,       45364,            0,
03/09/2021,CALB  ,Q            ,         135,        1679,            0,
03/09/2021,CALM  ,Q            ,        1799,       38933,            0,
03/09/2021,CALT  ,Q            ,          54,          27,            0,
03/09/2021,CAMP  ,Q            ,        1438,       13764,            0,
03/09/2021,CAMT  ,Q            ,        9381,       18665,            0,
03/09/2021,CAN   ,Q            ,      113296,      111897,            0,
03/09/2021,CAPA  ,Q            ,        2016,         615,            0,
03/09/2021,CAPAW ,Q            ,         201,           0,            0,
03/09/2021,CAPR  ,Q            ,        5438,        3001,            0,
03/09/2021,CAR   ,Q            ,       14407,       67749,            0,
03/09/2021,CARA  ,Q            ,        4796,       29569,            0,
03/09/2021,CARE  ,Q            ,         289,        8381,            0,
03/09/2021,CARG  ,Q            ,        5679,       79282,            0,
03/09/2021,CARR  ,N            ,           2,         293,            0,
03/09/2021,CARS  ,N            ,         100,           0,            0,
03/09/2021,CARV  ,Q            ,        1217,        1153,            0,
03/09/2021,CARZ  ,Q            ,        1277,          70,            0,
03/09/2021,CASA  ,Q            ,        5083,       18127,            0,
03/09/2021,CASH  ,Q            ,        1933,       24171,            0,
03/09/2021,CASI  ,Q            ,         762,       18675,            0,
03/09/2021,CASS  ,Q            ,         385,        3304,            0,
03/09/2021,CASY  ,Q            ,        4350,       20214,            0,
03/09/2021,CAT   ,N            ,           1,          50,            0,
03/09/2021,CATB  ,Q            ,        1886,       11260,            0,
03/09/2021,CATC  ,Q            ,         124,        1551,            0,
03/09/2021,CATH  ,Q            ,         343,          22,            0,
03/09/2021,CATM  ,Q            ,        5342,      115265,            0,
03/09/2021,CATY  ,Q            ,        3963,       46601,            0,
03/09/2021,CB    ,N            ,           0,          20,            0,
03/09/2021,CBAN  ,Q            ,          57,        1701,            0,
03/09/2021,CBAT  ,Q            ,       21136,       23101,            0,
03/09/2021,CBAY  ,Q            ,       16631,      149634,            0,
03/09/2021,CBFV  ,Q            ,         307,        1113,            0,
03/09/2021,CBIO  ,Q            ,        8738,       18421,            0,
03/09/2021,CBLI  ,Q            ,       27668,         743,            0,
03/09/2021,CBMB  ,Q            ,           1,           5,            0,
03/09/2021,CBNK  ,Q            ,         220,        2494,            0,
03/09/2021,CBOE  ,Z            ,           0,         202,            0,
03/09/2021,CBPO  ,Q            ,         486,        3060,            0,
03/09/2021,CBRE  ,N            ,           0,          90,            0,
03/09/2021,CBRL  ,Q            ,        2527,       16467,            0,
03/09/2021,CBSH  ,Q            ,        2934,       30974,            0,
03/09/2021,CBTX  ,Q            ,         289,        5010,            0,
03/09/2021,CBZ   ,N            ,        1000,           0,            0,
03/09/2021,CC    ,N            ,           1,           0,            0,
03/09/2021,CCAP  ,Q            ,          51,         291,            0,
03/09/2021,CCB   ,Q            ,         236,        2024,            0,
03/09/2021,CCBG  ,Q            ,         528,        3112,            0,
03/09/2021,CCCC  ,Q            ,         417,        5964,            0,
03/09/2021,CCD   ,Q            ,        3745,         849,            0,
03/09/2021,CCI   ,N            ,           0,          20,            0,
03/09/2021,CCIV  ,N            ,         675,           0,            0,
03/09/2021,CCL   ,N            ,          46,         387,            0,
03/09/2021,CCLP  ,Q            ,         237,          98,            0,
03/09/2021,CCMP  ,Q            ,         890,       45590,            0,
03/09/2021,CCNC  ,Q            ,        8980,        7758,            0,
03/09/2021,CCNE  ,Q            ,         557,        5862,            0,
03/09/2021,CCNEP ,Q            ,        1330,           0,            0,
03/09/2021,CCOI  ,Q            ,        2070,       38966,            0,
03/09/2021,CCRC  ,Q            ,         981,          90,            0,
03/09/2021,CCRN  ,Q            ,       12306,       14531,            0,
03/09/2021,CCXI  ,Q            ,        3452,       53061,            0,
03/09/2021,CD    ,Q            ,       25811,       20842,            0,
03/09/2021,CDAK  ,Q            ,         944,        2881,            0,
03/09/2021,CDC   ,Q            ,        1684,           0,            0,
03/09/2021,CDE   ,N            ,         554,           0,            0,
03/09/2021,CDEV  ,Q            ,       68898,      133874,            0,
03/09/2021,CDK   ,Q            ,       10803,       31053,            0,
03/09/2021,CDL   ,Q            ,        2221,           0,            0,
03/09/2021,CDLX  ,Q            ,        3196,       14737,            0,
03/09/2021,CDMO  ,Q            ,       12209,       59389,            0,
03/09/2021,CDMOP ,Q            ,        3432,         107,            0,
03/09/2021,CDNA  ,Q            ,        9855,       52663,            0,
03/09/2021,CDNS  ,Q            ,       27072,      236508,            0,
03/09/2021,CDTX  ,Q            ,        5976,       13110,            0,
03/09/2021,CDW   ,Q            ,       11231,      135778,            0,
03/09/2021,CDXC  ,Q            ,       24674,       31327,            0,
03/09/2021,CDXS  ,Q            ,       11219,       42299,            0,
03/09/2021,CDZI  ,Q            ,         406,        7205,            0,
03/09/2021,CE    ,N            ,           0,          17,            0,
03/09/2021,CECE  ,Q            ,        9074,       23305,            0,
03/09/2021,CELC  ,Q            ,           4,          54,            0,
03/09/2021,CELH  ,Q            ,       12438,       31277,            0,
03/09/2021,CEMI  ,Q            ,        4834,       10232,            0,
03/09/2021,CENHU ,Q            ,         100,           0,            0,
03/09/2021,CENT  ,Q            ,         813,        5311,            0,
03/09/2021,CENTA ,Q            ,        1333,       18709,            0,
03/09/2021,CENX  ,Q            ,       11907,       57686,            0,
03/09/2021,CERC  ,Q            ,        9509,       13266,            0,
03/09/2021,CERE  ,Q            ,         373,        2235,            0,
03/09/2021,CERN  ,Q            ,       18793,      362066,            0,
03/09/2021,CERS  ,Q            ,       27388,      510607,            0,
03/09/2021,CERT  ,Q            ,        4184,       13954,            0,
03/09/2021,CETX  ,Q            ,        5923,        6548,            0,
03/09/2021,CEVA  ,Q            ,        3774,       23828,            0,
03/09/2021,CEY   ,Q            ,           5,           1,            0,
03/09/2021,CF    ,N            ,           0,          92,            0,
03/09/2021,CFA   ,Q            ,         618,           1,            0,
03/09/2021,CFAC  ,Q            ,        1113,         121,            0,
03/09/2021,CFACU ,Q            ,          12,           8,            0,
03/09/2021,CFACW ,Q            ,           0,        2000,            0,
03/09/2021,CFB   ,Q            ,        1037,       14990,            0,
03/09/2021,CFBK  ,Q            ,         121,           5,            0,
03/09/2021,CFFI  ,Q            ,          73,         803,            0,
03/09/2021,CFFN  ,Q            ,        3087,      137213,            0,
03/09/2021,CFG   ,N            ,           1,           5,            0,
03/09/2021,CFIV  ,Q            ,          20,         587,            0,
03/09/2021,CFMS  ,Q            ,       24145,        5318,            0,
03/09/2021,CFO   ,Q            ,         627,          16,            0,
03/09/2021,CFRX  ,Q            ,        1277,        5714,            0,
03/09/2021,CFVIU ,Q            ,           0,         207,            0,
03/09/2021,CG    ,Q            ,        8256,      365100,            0,
03/09/2021,CGBD  ,Q            ,        7176,       25369,            0,
03/09/2021,CGC   ,Q            ,       36647,       68091,            0,
03/09/2021,CGEM  ,Q            ,         655,        2841,            0,
03/09/2021,CGEN  ,Q            ,       16540,      253200,            0,
03/09/2021,CGIX  ,Q            ,        4712,        3425,            0,
03/09/2021,CGNT  ,Q            ,        2701,       49580,            0,
03/09/2021,CGNX  ,Q            ,       13311,      176733,            0,
03/09/2021,CGO   ,Q            ,        2412,           0,            0,
03/09/2021,CGRO  ,Q            ,        2242,        4485,            0,
03/09/2021,CGROU ,Q            ,         100,           0,            0,
03/09/2021,CHB   ,Q            ,        1349,           0,            0,
03/09/2021,CHCI  ,Q            ,         112,         423,            0,
03/09/2021,CHCO  ,Q            ,        1803,       13958,            0,
03/09/2021,CHD   ,N            ,           0,          75,            0,
03/09/2021,CHDN  ,Q            ,        1571,       33288,            0,
03/09/2021,CHEF  ,Q            ,        2808,       25944,            0,
03/09/2021,CHEK  ,Q            ,       31899,        9091,            0,
03/09/2021,CHEKZ ,Q            ,         108,           0,            0,
03/09/2021,CHFS  ,Q            ,        2182,         748,            0,
03/09/2021,CHI   ,Q            ,        9502,         156,            0,
03/09/2021,CHK   ,Q            ,        1678,        7677,            0,
03/09/2021,CHKEL ,Q            ,         884,           0,            0,
03/09/2021,CHKP  ,Q            ,       17205,       97875,            0,
03/09/2021,CHMA  ,Q            ,        7868,       22496,            0,
03/09/2021,CHMG  ,Q            ,          58,        1178,            0,
03/09/2021,CHNA  ,Q            ,          27,         125,            0,
03/09/2021,CHNG  ,Q            ,        9892,      107597,            0,
03/09/2021,CHNR  ,Q            ,        1028,         188,            0,
03/09/2021,CHPM  ,Q            ,         200,          47,            0,
03/09/2021,CHPMW ,Q            ,         628,           0,            0,
03/09/2021,CHPT  ,N            ,          25,           0,            0,
03/09/2021,CHRS  ,Q            ,        9880,      125477,            0,
03/09/2021,CHRW  ,Q            ,        7711,      106529,            0,
03/09/2021,CHS   ,N            ,         123,           0,            0,
03/09/2021,CHSCL ,Q            ,         120,           0,            0,
03/09/2021,CHSCM ,Q            ,         504,           0,            0,
03/09/2021,CHSCN ,Q            ,         110,           0,            0,
03/09/2021,CHSCO ,Q            ,        2270,           0,            0,
03/09/2021,CHSCP ,Q            ,        2620,           0,            0,
03/09/2021,CHTR  ,Q            ,        7414,      127714,            0,
03/09/2021,CHUY  ,Q            ,        1727,       12015,            0,
03/09/2021,CHW   ,Q            ,        9370,         252,            0,
03/09/2021,CHX   ,Q            ,       14213,      162010,            0,
03/09/2021,CHY   ,Q            ,        9264,        1180,            0,
03/09/2021,CI    ,N            ,           0,         854,            0,
03/09/2021,CIBR  ,Q            ,       14582,        3421,            0,
03/09/2021,CID   ,Q            ,         414,           0,            0,
03/09/2021,CIDM  ,Q            ,      111846,       20416,            0,
03/09/2021,CIGI  ,Q            ,         342,         454,            0,
03/09/2021,CIH   ,Q            ,         893,          71,            0,
03/09/2021,CIIC  ,Q            ,       10189,        5513,            0,
03/09/2021,CIICW ,Q            ,         106,           0,            0,
03/09/2021,CIM   ,N            ,          49,           0,            0,
03/09/2021,CINF  ,Q            ,        5349,       99023,            0,
03/09/2021,CIVB  ,Q            ,         619,        8666,            0,
03/09/2021,CIZ   ,Q            ,           1,           1,            0,
03/09/2021,CIZN  ,Q            ,         411,         975,            0,
03/09/2021,CJJD  ,Q            ,        1915,          88,            0,
03/09/2021,CKPT  ,Q            ,        7666,       11882,            0,
03/09/2021,CL    ,N            ,           0,          45,            0,
03/09/2021,CLAR  ,Q            ,        2808,       12213,            0,
03/09/2021,CLBK  ,Q            ,        3074,       17405,            0,
03/09/2021,CLBS  ,Q            ,       25374,       18944,            0,
03/09/2021,CLDB  ,Q            ,           2,           2,            0,
03/09/2021,CLDX  ,Q            ,        1822,       46630,            0,
03/09/2021,CLEU  ,Q            ,         947,         191,            0,
03/09/2021,CLFD  ,Q            ,        1575,        5474,            0,
03/09/2021,CLGN  ,Q            ,         555,         450,            0,
03/09/2021,CLIR  ,Q            ,        4213,         581,            0,
03/09/2021,CLLS  ,Q            ,        2455,       38989,            0,
03/09/2021,CLMT  ,Q            ,        2177,        5943,            0,
03/09/2021,CLNE  ,Q            ,       77755,      199593,            0,
03/09/2021,CLNN  ,Q            ,        1014,        1312,            0,
03/09/2021,CLNNW ,Q            ,         102,         400,            0,
03/09/2021,CLOU  ,Q            ,       30539,       45927,            0,
03/09/2021,CLOV  ,Q            ,       85309,       86203,            0,
03/09/2021,CLOVW ,Q            ,        2575,        1753,            0,
03/09/2021,CLPS  ,Q            ,       12864,        4838,            0,
03/09/2021,CLPT  ,Q            ,        9102,        4271,            0,
03/09/2021,CLRB  ,Q            ,        7237,        2540,            0,
03/09/2021,CLRBZ ,Q            ,         500,         300,            0,
03/09/2021,CLRG  ,Q            ,           2,           0,            0,
03/09/2021,CLRMU ,Q            ,         100,           0,            0,
03/09/2021,CLRO  ,Q            ,        1546,        2337,            0,
03/09/2021,CLSD  ,Q            ,        2287,        1592,            0,
03/09/2021,CLSK  ,Q            ,       10493,       10469,            0,
03/09/2021,CLSN  ,Q            ,       36390,       32977,            0,
03/09/2021,CLVR  ,Q            ,        3040,        8911,            0,
03/09/2021,CLVRW ,Q            ,         100,           0,            0,
03/09/2021,CLVS  ,Q            ,       27301,      396381,            0,
03/09/2021,CLWT  ,Q            ,        3090,           0,            0,
03/09/2021,CLX   ,N            ,          15,          82,            0,
03/09/2021,CLXT  ,Q            ,        3961,        8058,            0,
03/09/2021,CMA   ,N            ,           0,          35,            0,
03/09/2021,CMBM  ,Q            ,        7509,       12885,            0,
03/09/2021,CMCO  ,Q            ,        2021,       12811,            0,
03/09/2021,CMCSA ,Q            ,      154892,     5008722,            0,
03/09/2021,CMCT  ,Q            ,          30,        2393,            0,
03/09/2021,CME   ,Q            ,       17142,      158088,            0,
03/09/2021,CMFNL ,Q            ,         100,           0,            0,
03/09/2021,CMG   ,N            ,          10,          20,            0,
03/09/2021,CMI   ,N            ,           0,          30,            0,
03/09/2021,CMIIU ,Q            ,           6,          29,            0,
03/09/2021,CMLF  ,Q            ,       10845,        8299,            0,
03/09/2021,CMLFU ,Q            ,         173,           8,            0,
03/09/2021,CMLFW ,Q            ,         635,           5,            0,
03/09/2021,CMLS  ,Q            ,        1570,        2767,            0,
03/09/2021,CMPI  ,Q            ,          68,        1110,            0,
03/09/2021,CMPR  ,Q            ,         667,        6559,            0,
03/09/2021,CMPS  ,Q            ,        4455,        3642,            0,
03/09/2021,CMRX  ,Q            ,        2229,       20516,            0,
03/09/2021,CMS   ,N            ,           0,         138,            0,
03/09/2021,CMTL  ,Q            ,        1580,       11725,            0,
03/09/2021,CNBKA ,Q            ,         114,         693,            0,
03/09/2021,CNC   ,N            ,           0,          68,            0,
03/09/2021,CNCE  ,Q            ,        2432,        9976,            0,
03/09/2021,CNCR  ,Q            ,         624,           0,            0,
03/09/2021,CNDT  ,Q            ,       20996,      126413,            0,
03/09/2021,CNET  ,Q            ,       11644,        4193,            0,
03/09/2021,CNEY  ,Q            ,         120,         100,            0,
03/09/2021,CNFR  ,Q            ,          20,          13,            0,
03/09/2021,CNK   ,N            ,          13,           0,            0,
03/09/2021,CNOB  ,Q            ,         622,       16078,            0,
03/09/2021,CNP   ,N            ,           0,         190,            0,
03/09/2021,CNSL  ,Q            ,       13598,       32798,            0,
03/09/2021,CNSP  ,Q            ,        2514,         164,            0,
03/09/2021,CNST  ,Q            ,        2204,       44505,            0,
03/09/2021,CNTG  ,Q            ,         860,        2028,            0,
03/09/2021,CNTY  ,Q            ,        2565,        7517,            0,
03/09/2021,CNXC  ,Q            ,         702,       14550,            0,
03/09/2021,CNXN  ,Q            ,         618,        4677,            0,
03/09/2021,CNYA  ,Z            ,         400,           0,            0,
03/09/2021,COCP  ,Q            ,        8636,         473,            0,
03/09/2021,CODA  ,Q            ,          43,         214,            0,
03/09/2021,CODX  ,Q            ,        8217,       19552,            0,
03/09/2021,COF   ,N            ,          15,          98,            0,
03/09/2021,COFS  ,Q            ,         328,        1633,            0,
03/09/2021,COG   ,N            ,           2,          78,            0,
03/09/2021,COGT  ,Q            ,        2486,        6202,            0,
03/09/2021,COHN  ,A            ,         324,           0,            0,
03/09/2021,COHR  ,Q            ,        1589,       10669,            0,
03/09/2021,COHU  ,Q            ,        6791,       45092,            0,
03/09/2021,COKE  ,Q            ,         437,        9227,            0,
03/09/2021,COLB  ,Q            ,        3992,       61305,            0,
03/09/2021,COLIU ,Q            ,         212,         465,            0,
03/09/2021,COLL  ,Q            ,        4543,       18084,            0,
03/09/2021,COLM  ,Q            ,        1552,       28196,            0,
03/09/2021,COMM  ,Q            ,       20052,       51593,            0,
03/09/2021,COMS  ,Q            ,       34806,        1394,            0,
03/09/2021,COMT  ,Q            ,        4905,        2660,            0,
03/09/2021,CONE  ,Q            ,        4243,       47501,            0,
03/09/2021,CONN  ,Q            ,        1805,       10857,            0,
03/09/2021,CONX  ,Q            ,         440,        1075,            0,
03/09/2021,CONXU ,Q            ,         100,           1,            0,
03/09/2021,COO   ,N            ,           0,           3,            0,
03/09/2021,COOL  ,Q            ,         115,           0,            0,
03/09/2021,COOLU ,Q            ,         119,           0,            0,
03/09/2021,COOLW ,Q            ,         180,          35,            0,
03/09/2021,COOP  ,Q            ,        4392,       83465,            0,
03/09/2021,COP   ,N            ,           1,         889,            0,
03/09/2021,CORE  ,Q            ,         976,       59949,            0,
03/09/2021,CORT  ,Q            ,        3841,       54655,            0,
03/09/2021,COST  ,Q            ,       67397,      333794,            0,
03/09/2021,COTY  ,N            ,           9,           0,            0,
03/09/2021,COUP  ,Q            ,       14617,       40877,            0,
03/09/2021,COVAU ,Q            ,        2500,           4,            0,
03/09/2021,COWN  ,Q            ,        7622,       33953,            0,
03/09/2021,COWNZ ,Q            ,         580,           0,            0,
03/09/2021,CPA   ,N            ,           1,           0,            0,
03/09/2021,CPB   ,N            ,           0,           6,            0,
03/09/2021,CPE   ,N            ,           1,           0,            0,
03/09/2021,CPHC  ,Q            ,          25,          72,            0,
03/09/2021,CPIX  ,Q            ,         289,          45,            0,
03/09/2021,CPLP  ,Q            ,         340,         730,            0,
03/09/2021,CPRT  ,Q            ,       10066,      214847,            0,
03/09/2021,CPRX  ,Q            ,       17380,      117811,            0,
03/09/2021,CPSH  ,Q            ,       25340,        2497,            0,
03/09/2021,CPSI  ,Q            ,         188,        5748,            0,
03/09/2021,CPSS  ,Q            ,         123,         167,            0,
03/09/2021,CPST  ,Q            ,        2956,        3464,            0,
03/09/2021,CPTA  ,Q            ,         146,         661,            0,
03/09/2021,CPTAG ,Q            ,         400,           0,            0,
03/09/2021,CPTAL ,Q            ,          15,           0,            0,
03/09/2021,CPZ   ,Q            ,         189,          32,            0,
03/09/2021,CQP   ,A            ,           0,          45,            0,
03/09/2021,CRAI  ,Q            ,         490,        3486,            0,
03/09/2021,CRBP  ,Q            ,       27253,       33864,            0,
03/09/2021,CRDF  ,Q            ,       10196,       63251,            0,
03/09/2021,CREE  ,Q            ,       14949,      259837,            0,
03/09/2021,CREG  ,Q            ,        2888,        2513,            0,
03/09/2021,CRESY ,Q            ,        1204,         496,            0,
03/09/2021,CREX  ,Q            ,        3401,        1400,            0,
03/09/2021,CRIS  ,Q            ,        7786,       19881,            0,
03/09/2021,CRKN  ,Q            ,        6941,        2212,            0,
03/09/2021,CRM   ,N            ,          53,           2,            0,
03/09/2021,CRMD  ,Q            ,       14626,       30769,            0,
03/09/2021,CRMT  ,Q            ,         363,        2780,            0,
03/09/2021,CRNC  ,Q            ,       12705,       30291,            0,
03/09/2021,CRNT  ,Q            ,       75027,        7765,            0,
03/09/2021,CRNX  ,Q            ,         229,       14285,            0,
03/09/2021,CRON  ,Q            ,       30402,       14956,            0,
03/09/2021,CROX  ,Q            ,        9541,       45770,            0,
03/09/2021,CRSA  ,Q            ,         210,         332,            0,
03/09/2021,CRSP  ,Q            ,       29952,      185149,            0,
03/09/2021,CRSR  ,Q            ,       28309,       23384,            0,
03/09/2021,CRTD  ,Q            ,         675,         377,            0,
03/09/2021,CRTDW ,Q            ,           6,           0,            0,
03/09/2021,CRTO  ,Q            ,        9019,       19269,            0,
03/09/2021,CRTX  ,Q            ,        1447,       25817,            0,
03/09/2021,CRUS  ,Q            ,        3975,       44595,            0,
03/09/2021,CRVL  ,Q            ,         292,        4210,            0,
03/09/2021,CRVS  ,Q            ,       11463,        2490,            0,
03/09/2021,CRWD  ,Q            ,      105706,      110426,            0,
03/09/2021,CRWS  ,Q            ,         325,          87,            0,
03/09/2021,CSA   ,Q            ,           5,           0,            0,
03/09/2021,CSB   ,Q            ,        1439,           0,            0,
03/09/2021,CSBR  ,Q            ,          15,        1326,            0,
03/09/2021,CSCO  ,Q            ,      434996,     3219123,            0,
03/09/2021,CSCW  ,Q            ,       13219,        1000,            0,
03/09/2021,CSF   ,Q            ,          25,           0,            0,
03/09/2021,CSGP  ,Q            ,        1670,       11653,            0,
03/09/2021,CSGS  ,Q            ,        1715,       49760,            0,
03/09/2021,CSII  ,Q            ,        1613,       15279,            0,
03/09/2021,CSIQ  ,Q            ,       33049,       74459,            0,
03/09/2021,CSML  ,Q            ,           1,           0,            0,
03/09/2021,CSOD  ,Q            ,        3578,       45377,            0,
03/09/2021,CSPI  ,Q            ,           6,         215,            0,
03/09/2021,CSQ   ,Q            ,        6229,        1247,            0,
03/09/2021,CSSE  ,Q            ,         127,        1675,            0,
03/09/2021,CSSEP ,Q            ,         300,           0,            0,
03/09/2021,CSTE  ,Q            ,         438,       27171,            0,
03/09/2021,CSTL  ,Q            ,        4381,       14161,            0,
03/09/2021,CSTR  ,Q            ,         503,        4676,            0,
03/09/2021,CSWC  ,Q            ,        2333,        3916,            0,
03/09/2021,CSWI  ,Q            ,         487,        6248,            0,
03/09/2021,CSX   ,Q            ,       30648,      510722,            0,
03/09/2021,CTAQ  ,Q            ,         142,           0,            0,
03/09/2021,CTAS  ,Q            ,        3932,       78522,            0,
03/09/2021,CTBI  ,Q            ,         265,        5939,            0,
03/09/2021,CTEC  ,Q            ,       20798,        3553,            0,
03/09/2021,CTG   ,Q            ,         189,         591,            0,
03/09/2021,CTHR  ,Q            ,       26245,       11817,            0,
03/09/2021,CTIB  ,Q            ,         418,        1000,            0,
03/09/2021,CTIC  ,Q            ,        1296,         995,            0,
03/09/2021,CTLT  ,N            ,           0,          35,            0,
03/09/2021,CTMX  ,Q            ,        4218,       37820,            0,
03/09/2021,CTRE  ,Q            ,        6496,      108282,            0,
03/09/2021,CTRM  ,Q            ,      546064,      105087,            0,
03/09/2021,CTRN  ,Q            ,        1294,        5227,            0,
03/09/2021,CTSH  ,Q            ,       27690,      413342,            0,
03/09/2021,CTSO  ,Q            ,        4556,       22905,            0,
03/09/2021,CTVA  ,N            ,           2,           8,            0,
03/09/2021,CTXR  ,Q            ,       82278,        5166,            0,
03/09/2021,CTXRW ,Q            ,       10000,           0,            0,
03/09/2021,CTXS  ,Q            ,       11794,      151332,            0,
03/09/2021,CUBA  ,Q            ,          13,          11,            0,
03/09/2021,CUE   ,Q            ,        2841,       30456,            0,
03/09/2021,CUEN  ,Q            ,         413,         214,            0,
03/09/2021,CURI  ,Q            ,       23436,       11250,            0,
03/09/2021,CURIW ,Q            ,         250,           0,            0,
03/09/2021,CUTR  ,Q            ,        1301,       10894,            0,
