Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
08/18/2014,CVLT  ,             ,        4491,       25043,            0,
08/18/2014,CVLY  ,             ,           0,          32,            0,
08/18/2014,CVTI  ,             ,         725,        2182,            0,
08/18/2014,CVV   ,             ,         608,          34,            0,
08/18/2014,CWAY  ,             ,         100,          35,            0,
08/18/2014,CWBC  ,             ,           0,          46,            0,
08/18/2014,CWCO  ,             ,        1985,         972,            0,
08/18/2014,CWST  ,             ,        1521,        8904,            0,
08/18/2014,CXDC  ,             ,        2402,        3342,            0,
08/18/2014,CY    ,             ,       10924,       53712,            0,
08/18/2014,CYAN  ,             ,         100,          24,            0,
08/18/2014,CYBE  ,             ,           0,          46,            0,
08/18/2014,CYBX  ,             ,        1466,       14945,            0,
08/18/2014,CYCC  ,             ,         445,         280,            0,
08/18/2014,CYCCP ,             ,         100,           0,            0,
08/18/2014,CYHHZ ,             ,         407,           0,            0,
08/18/2014,CYNO  ,             ,        1914,        9155,            0,
08/18/2014,CYOU  ,             ,         518,        1004,            0,
08/18/2014,CYRN  ,             ,        1800,         100,            0,
08/18/2014,CYTK  ,             ,        4423,       17663,            0,
08/18/2014,CYTR  ,             ,        2223,       11541,            0,
08/18/2014,CYTX  ,             ,       29931,       15406,            0,
08/18/2014,CZFC  ,             ,          10,          11,            0,
08/18/2014,CZNC  ,             ,         839,        2702,            0,
08/18/2014,CZR   ,             ,        6570,       31218,            0,
08/18/2014,CZWI  ,             ,           0,          25,            0,
08/18/2014,DAEG  ,             ,           0,          74,            0,
08/18/2014,DAIO  ,             ,         485,        3100,            0,
08/18/2014,DAKT  ,             ,        3008,       14836,            0,
08/18/2014,DARA  ,             ,       32800,         293,            0,
08/18/2014,DATE  ,             ,           7,           0,            0,
08/18/2014,DAVE  ,             ,         525,        1224,            0,
08/18/2014,DCIX  ,             ,       11620,         400,            0,
08/18/2014,DCOM  ,             ,        2705,       10539,            0,
08/18/2014,DCTH  ,             ,        1486,          67,            0,
08/18/2014,DD    ,             ,           2,           0,            0,
08/18/2014,DECK  ,             ,          47,           0,            0,
08/18/2014,DENN  ,             ,        2654,       20113,            0,
08/18/2014,DEPO  ,             ,       20727,       72727,            0,
08/18/2014,DEST  ,             ,        1244,        4712,            0,
08/18/2014,DFRG  ,             ,        1027,        4789,            0,
08/18/2014,DFZ   ,             ,         971,        3718,            0,
08/18/2014,DGAS  ,             ,         303,         418,            0,
08/18/2014,DGICA ,             ,         960,        2526,            0,
08/18/2014,DGICB ,             ,           1,           0,            0,
08/18/2014,DGII  ,             ,         892,        7733,            0,
08/18/2014,DGLD  ,             ,         100,           0,            0,
08/18/2014,DGLY  ,             ,        3825,          11,            0,
08/18/2014,DGRE  ,             ,           1,           0,            0,
08/18/2014,DGRS  ,             ,          33,           0,            0,
08/18/2014,DGRW  ,             ,        1965,           0,            0,
08/18/2014,DHIL  ,             ,         607,         704,            0,
08/18/2014,DHRM  ,             ,         100,           0,            0,
08/18/2014,DIOD  ,             ,        3328,       21406,            0,
08/18/2014,DISCA ,             ,       19160,       68258,            0,
08/18/2014,DISCK ,             ,        8660,       50434,            0,
08/18/2014,DISH  ,             ,       17919,      169469,            0,
08/18/2014,DJCO  ,             ,          84,         171,            0,
08/18/2014,DLHC  ,             ,           0,          19,            0,
08/18/2014,DLIA  ,             ,        2650,         448,            0,
08/18/2014,DLNG  ,             ,         100,         303,            0,
08/18/2014,DLTR  ,             ,       40640,      141092,            0,
08/18/2014,DMLP  ,             ,        1991,         419,            0,
08/18/2014,DMND  ,             ,        1421,       15214,            0,
08/18/2014,DMRC  ,             ,         256,       10744,            0,
08/18/2014,DNBF  ,             ,           0,          16,            0,
08/18/2014,DNDN  ,             ,       20119,       47112,            0,
08/18/2014,DNKN  ,             ,        7414,       26337,            0,
08/18/2014,DORM  ,             ,        1852,       20801,            0,
08/18/2014,DOVR  ,             ,           0,          25,            0,
08/18/2014,DOX   ,             ,        4384,       15604,            0,
08/18/2014,DPRX  ,             ,           0,         200,            0,
08/18/2014,DRAD  ,             ,        2500,        2948,            0,
08/18/2014,DRAM  ,             ,          30,          16,            0,
08/18/2014,DRD   ,             ,        2852,           0,            0,
08/18/2014,DRIV  ,             ,        4265,       18895,            0,
08/18/2014,DRNA  ,             ,         467,        1901,            0,
08/18/2014,DRRX  ,             ,         100,        7038,            0,
08/18/2014,DRTX  ,             ,       24082,        8116,            0,
08/18/2014,DRWI  ,             ,        7850,         300,            0,
08/18/2014,DRYS  ,             ,       41592,       28583,            0,
08/18/2014,DSCI  ,             ,        6133,        4906,            0,
08/18/2014,DSCO  ,             ,         400,        1005,            0,
08/18/2014,DSGX  ,             ,        1619,        1962,            0,
08/18/2014,DSKX  ,             ,           0,          65,            0,
08/18/2014,DSKY  ,             ,       11521,         991,            0,
08/18/2014,DSLV  ,             ,        1015,           0,            0,
08/18/2014,DSPG  ,             ,        1492,        8156,            0,
08/18/2014,DSWL  ,             ,       13685,           0,            0,
08/18/2014,DTLK  ,             ,         861,        5103,            0,
08/18/2014,DTSI  ,             ,        1885,        8384,            0,
08/18/2014,DTV   ,             ,       20795,       81350,            0,
08/18/2014,DVAX  ,             ,       15963,       55929,            0,
08/18/2014,DVCR  ,             ,        1720,        1237,            0,
08/18/2014,DVY   ,             ,        2210,           0,            0,
08/18/2014,DWA   ,             ,        4362,       82007,            0,
08/18/2014,DWCH  ,             ,         136,        1191,            0,
08/18/2014,DWSN  ,             ,         310,        2962,            0,
08/18/2014,DXCM  ,             ,        9794,       22795,            0,
08/18/2014,DXJS  ,             ,         300,         100,            0,
08/18/2014,DXLG  ,             ,        1533,       14600,            0,
08/18/2014,DXM   ,             ,        1227,        3867,            0,
08/18/2014,DXPE  ,             ,         341,       10768,            0,
08/18/2014,DXYN  ,             ,        1499,        4307,            0,
08/18/2014,DYAX  ,             ,       12863,       42382,            0,
08/18/2014,DYNT  ,             ,        8040,         400,            0,
08/18/2014,DYSL  ,             ,        1076,         200,            0,
08/18/2014,EA    ,             ,       32205,      178533,            0,
08/18/2014,EAC   ,             ,         375,        1148,            0,
08/18/2014,EARS  ,             ,         553,        1970,            0,
08/18/2014,EBAY  ,             ,      138168,      525730,            0,
08/18/2014,EBIO  ,             ,        1412,        1175,            0,
08/18/2014,EBIX  ,             ,        6140,       10560,            0,
08/18/2014,EBMT  ,             ,           0,          22,            0,
08/18/2014,EBSB  ,             ,        1457,       13484,            0,
08/18/2014,EBTC  ,             ,         198,        1511,            0,
08/18/2014,ECHO  ,             ,        3489,        7379,            0,
08/18/2014,ECOL  ,             ,        1755,        5707,            0,
08/18/2014,ECPG  ,             ,         845,       20782,            0,
08/18/2014,ECTE  ,             ,         100,          78,            0,
08/18/2014,ECYT  ,             ,       11265,        9630,            0,
08/18/2014,EDAP  ,             ,       29271,        2600,            0,
08/18/2014,EDGW  ,             ,        3554,        3288,            0,
08/18/2014,EDMC  ,             ,       11125,        8278,            0,
08/18/2014,EDS   ,             ,        2094,           0,            0,
08/18/2014,EDUC  ,             ,         550,          21,            0,
08/18/2014,EEFT  ,             ,        2160,       20832,            0,
08/18/2014,EEI   ,             ,         203,          11,            0,
08/18/2014,EEM   ,             ,           0,          84,            0,
08/18/2014,EEMA  ,             ,         150,           0,            0,
08/18/2014,EEME  ,             ,          22,           0,            0,
08/18/2014,EEML  ,             ,         500,           0,            0,
08/18/2014,EFII  ,             ,       41253,       30839,            0,
08/18/2014,EFNL  ,             ,          75,           0,            0,
08/18/2014,EFOI  ,             ,         343,           0,            0,
08/18/2014,EFSC  ,             ,         522,        4127,            0,
08/18/2014,EFUT  ,             ,           0,         160,            0,
08/18/2014,EGAN  ,             ,         300,        1539,            0,
08/18/2014,EGBN  ,             ,        1051,        6372,            0,
08/18/2014,EGHT  ,             ,       15551,       52899,            0,
08/18/2014,EGLE  ,             ,       15936,       19600,            0,
08/18/2014,EGLT  ,             ,         344,         665,            0,
08/18/2014,EGOV  ,             ,        3467,       47023,            0,
08/18/2014,EGRX  ,             ,         128,         523,            0,
08/18/2014,EGT   ,             ,           0,         109,            0,
08/18/2014,EHTH  ,             ,        3950,       10599,            0,
08/18/2014,EIGI  ,             ,         902,        6407,            0,
08/18/2014,EIM   ,             ,         200,           0,            0,
08/18/2014,EL    ,             ,         100,           0,            0,
08/18/2014,ELGX  ,             ,        4686,       28240,            0,
08/18/2014,ELLI  ,             ,         300,           0,            0,
08/18/2014,ELNK  ,             ,        4630,       34096,            0,
08/18/2014,ELON  ,             ,         885,        8034,            0,
08/18/2014,ELOS  ,             ,         241,         427,            0,
08/18/2014,ELRC  ,             ,         534,        4863,            0,
08/18/2014,ELTK  ,             ,          60,           0,            0,
08/18/2014,EMCB  ,             ,         332,           0,            0,
08/18/2014,EMCF  ,             ,           0,           9,            0,
08/18/2014,EMCG  ,             ,          13,           0,            0,
08/18/2014,EMCI  ,             ,        1041,        1506,            0,
08/18/2014,EMDI  ,             ,         100,           0,            0,
08/18/2014,EMI   ,             ,         100,           0,            0,
08/18/2014,EMIF  ,             ,         278,           0,            0,
08/18/2014,EMITF ,             ,        1310,           0,            0,
08/18/2014,EMKR  ,             ,        2503,         700,            0,
08/18/2014,EML   ,             ,        2000,         110,            0,
08/18/2014,EMMS  ,             ,           8,        2496,            0,
08/18/2014,ENDP  ,             ,        5885,       94017,            0,
08/18/2014,ENG   ,             ,        1400,         329,            0,
08/18/2014,ENOC  ,             ,        4168,       28711,            0,
08/18/2014,ENPH  ,             ,       92635,        6240,            0,
08/18/2014,ENSG  ,             ,        3664,       12340,            0,
08/18/2014,ENT   ,             ,       10603,       12290,            0,
08/18/2014,ENTA  ,             ,        7710,        2915,            0,
08/18/2014,ENTG  ,             ,        4868,       41252,            0,
08/18/2014,ENTR  ,             ,        3216,       46703,            0,
08/18/2014,ENVE  ,             ,         478,        3644,            0,
08/18/2014,ENVI  ,             ,         450,         115,            0,
08/18/2014,ENZN  ,             ,        5995,        5469,            0,
08/18/2014,ENZY  ,             ,         921,         352,            0,
08/18/2014,EOPN  ,             ,        3989,        6152,            0,
08/18/2014,EPAX  ,             ,        1515,         115,            0,
08/18/2014,EPAY  ,             ,        4436,       19687,            0,
08/18/2014,EPI   ,             ,           0,       26800,            0,
08/18/2014,EPIQ  ,             ,        1068,       19705,            0,
08/18/2014,EPRS  ,             ,         428,         484,            0,
08/18/2014,EPZM  ,             ,        3589,        5345,            0,
08/18/2014,EQIX  ,             ,        2765,       30364,            0,
08/18/2014,ERIC  ,             ,       15640,       15384,            0,
08/18/2014,ERIE  ,             ,         743,        1328,            0,
08/18/2014,ERII  ,             ,        5813,        9039,            0,
08/18/2014,EROC  ,             ,        8062,         964,            0,
08/18/2014,EROS  ,             ,         100,           0,            0,
08/18/2014,ERS   ,             ,        1543,          32,            0,
08/18/2014,ERW   ,             ,         175,           0,            0,
08/18/2014,ESBF  ,             ,         340,        2904,            0,
08/18/2014,ESBK  ,             ,           0,          18,            0,
08/18/2014,ESCA  ,             ,         463,        2297,            0,
08/18/2014,ESCR  ,             ,        2700,          70,            0,
08/18/2014,ESCRP ,             ,         500,           0,            0,
08/18/2014,ESEA  ,             ,        8000,         100,            0,
08/18/2014,ESGR  ,             ,         404,        2229,            0,
08/18/2014,ESIO  ,             ,        1203,       13188,            0,
08/18/2014,ESLT  ,             ,        3259,         200,            0,
08/18/2014,ESMC  ,             ,         100,          53,            0,
08/18/2014,ESPR  ,             ,        1125,        1696,            0,
08/18/2014,ESRX  ,             ,       45545,      508669,            0,
08/18/2014,ESSA  ,             ,         209,         919,            0,
08/18/2014,ESSX  ,             ,           0,         280,            0,
08/18/2014,ESXB  ,             ,           5,           0,            0,
08/18/2014,ESYS  ,             ,        2367,          18,            0,
08/18/2014,ETFC  ,             ,       32347,       66666,            0,
08/18/2014,ETRM  ,             ,        4202,        1258,            0,
08/18/2014,ETV   ,             ,        1761,           0,            0,
08/18/2014,EUFN  ,             ,        3558,         149,            0,
08/18/2014,EVAR  ,             ,         200,           0,            0,
08/18/2014,EVEP  ,             ,        3256,        4914,            0,
08/18/2014,EVF   ,             ,          15,           0,            0,
08/18/2014,EVN   ,             ,          70,           0,            0,
08/18/2014,EVOK  ,             ,          50,          15,            0,
08/18/2014,EVOL  ,             ,        1339,        2231,            0,
08/18/2014,EVRY  ,             ,        3275,         515,            0,
08/18/2014,EVV   ,             ,          24,           0,            0,
08/18/2014,EWBC  ,             ,        2871,       13708,            0,
08/18/2014,EWG   ,             ,           0,        6200,            0,
08/18/2014,EWUS  ,             ,        1300,           0,            0,
08/18/2014,EWZ   ,             ,         140,           0,            0,
08/18/2014,EXA   ,             ,         160,         223,            0,
08/18/2014,EXAC  ,             ,        2096,        4193,            0,
08/18/2014,EXAS  ,             ,       48381,       32437,            0,
08/18/2014,EXEL  ,             ,       31188,       51907,            0,
08/18/2014,EXLP  ,             ,        5258,        2652,            0,
08/18/2014,EXLS  ,             ,        1420,       15528,            0,
08/18/2014,EXPD  ,             ,       15239,       84928,            0,
08/18/2014,EXPE  ,             ,       14132,       38911,            0,
08/18/2014,EXPO  ,             ,         784,        5684,            0,
08/18/2014,EXTR  ,             ,       21260,       91213,            0,
08/18/2014,EXXI  ,             ,       48362,       72060,            0,
08/18/2014,EZCH  ,             ,        2651,        2122,            0,
08/18/2014,EZPW  ,             ,        6235,       21212,            0,
08/18/2014,FALC  ,             ,           0,         754,            0,
08/18/2014,FANG  ,             ,        7192,       14353,            0,
08/18/2014,FARM  ,             ,         199,        1960,            0,
08/18/2014,FARO  ,             ,        1702,       10279,            0,
08/18/2014,FAS   ,             ,           0,        8000,            0,
08/18/2014,FAST  ,             ,       21955,       98311,            0,
08/18/2014,FATE  ,             ,           0,          51,            0,
08/18/2014,FB    ,             ,      286252,      904846,            0,
08/18/2014,FBIZ  ,             ,         148,         878,            0,
08/18/2014,FBMS  ,             ,           2,          31,            0,
08/18/2014,FBNC  ,             ,        1321,        4428,            0,
08/18/2014,FBNK  ,             ,         428,        4372,            0,
08/18/2014,FBRC  ,             ,         627,        8000,            0,
08/18/2014,FBSS  ,             ,         200,          24,            0,
08/18/2014,FCBC  ,             ,        1574,        7581,            0,
08/18/2014,FCCO  ,             ,         100,          34,            0,
08/18/2014,FCCY  ,             ,           0,          35,            0,
08/18/2014,FCEL  ,             ,      107479,       72188,            0,
08/18/2014,FCF   ,             ,           3,           0,            0,
08/18/2014,FCFS  ,             ,        1248,       16452,            0,
08/18/2014,FCHI  ,             ,         425,           0,            0,
08/18/2014,FCLF  ,             ,           0,          68,            0,
08/18/2014,FCNCA ,             ,         207,        2583,            0,
08/18/2014,FCS   ,             ,       21813,       44917,            0,
08/18/2014,FCTY  ,             ,         100,          59,            0,
08/18/2014,FCVA  ,             ,           0,          42,            0,
08/18/2014,FCX   ,             ,         458,           0,            0,
08/18/2014,FCZA  ,             ,         351,          45,            0,
08/18/2014,FDEF  ,             ,         255,        2021,            0,
08/18/2014,FDML  ,             ,        1058,       11164,            0,
08/18/2014,FDUS  ,             ,        1294,         235,            0,
08/18/2014,FEIC  ,             ,        1932,       15283,            0,
08/18/2014,FEIM  ,             ,         100,         148,            0,
08/18/2014,FELE  ,             ,        1706,       20389,            0,
08/18/2014,FEN   ,             ,         700,           0,            0,
08/18/2014,FES   ,             ,          24,        2632,            0,
08/18/2014,FEYE  ,             ,       34095,       38864,            0,
08/18/2014,FFBC  ,             ,        3316,       23197,            0,
08/18/2014,FFIC  ,             ,        1100,        7319,            0,
08/18/2014,FFIN  ,             ,        3454,       26210,            0,
08/18/2014,FFIV  ,             ,        6254,       20721,            0,
08/18/2014,FFKT  ,             ,          37,         773,            0,
08/18/2014,FFKY  ,             ,         100,         189,            0,
08/18/2014,FFNM  ,             ,         500,          18,            0,
08/18/2014,FFNW  ,             ,        1613,        4423,            0,
08/18/2014,FHCO  ,             ,        3754,        6096,            0,
08/18/2014,FIBK  ,             ,        1239,        6530,            0,
08/18/2014,FIF   ,             ,         100,           0,            0,
08/18/2014,FINL  ,             ,        4268,       25622,            0,
08/18/2014,FISH  ,             ,         450,           0,            0,
08/18/2014,FISI  ,             ,        4695,        4986,            0,
08/18/2014,FISV  ,             ,       11475,       77062,            0,
08/18/2014,FITB  ,             ,       41266,      195320,            0,
08/18/2014,FITBI ,             ,         914,           0,            0,
08/18/2014,FIVE  ,             ,        2869,       20315,            0,
08/18/2014,FIVN  ,             ,         520,        5663,            0,
08/18/2014,FIZZ  ,             ,         405,        3786,            0,
08/18/2014,FLDM  ,             ,        3431,       11185,            0,
08/18/2014,FLEX  ,             ,       16179,      105554,            0,
08/18/2014,FLIC  ,             ,         213,        2349,            0,
08/18/2014,FLIR  ,             ,        4138,       33894,            0,
08/18/2014,FLL   ,             ,        3945,         507,            0,
08/18/2014,FLML  ,             ,         650,        1770,            0,
08/18/2014,FLWS  ,             ,         759,        9772,            0,
08/18/2014,FLXN  ,             ,         243,        1578,            0,
08/18/2014,FLXS  ,             ,         520,        2111,            0,
08/18/2014,FMBI  ,             ,        4996,       46330,            0,
08/18/2014,FMER  ,             ,        7335,       55761,            0,
08/18/2014,FMI   ,             ,        6568,        3955,            0,
08/18/2014,FMNB  ,             ,          10,         133,            0,
08/18/2014,FNFG  ,             ,       19584,       57806,            0,
08/18/2014,FNGN  ,             ,        4915,       32371,            0,
08/18/2014,FNHC  ,             ,        4469,        9690,            0,
08/18/2014,FNJN  ,             ,          20,           0,            0,
08/18/2014,FNLC  ,             ,        2310,        2640,            0,
08/18/2014,FNRG  ,             ,           0,          58,            0,
08/18/2014,FNSR  ,             ,       14837,       49011,            0,
08/18/2014,FNV   ,             ,         200,           0,            0,
08/18/2014,FOLD  ,             ,        8330,        2723,            0,
08/18/2014,FONR  ,             ,       10500,        1299,            0,
08/18/2014,FORD  ,             ,          11,          43,            0,
08/18/2014,FORM  ,             ,        3027,       13054,            0,
08/18/2014,FORR  ,             ,         572,        4103,            0,
08/18/2014,FOSL  ,             ,       11414,       17886,            0,
08/18/2014,FOX   ,             ,       14319,       38101,            0,
08/18/2014,FOXA  ,             ,       86458,      649007,            0,
08/18/2014,FOXF  ,             ,         496,        3494,            0,
08/18/2014,FPRX  ,             ,         960,        3810,            0,
08/18/2014,FRAN  ,             ,        2042,       25564,            0,
08/18/2014,FRBA  ,             ,           0,         200,            0,
08/18/2014,FRBK  ,             ,         938,       10010,            0,
08/18/2014,FRED  ,             ,        2463,       21675,            0,
08/18/2014,FREE  ,             ,       20070,           0,            0,
08/18/2014,FRGI  ,             ,        1601,        7190,            0,
08/18/2014,FRME  ,             ,        2536,       10746,            0,
08/18/2014,FRNK  ,             ,         256,        2123,            0,
08/18/2014,FRP   ,             ,        1555,        5818,            0,
08/18/2014,FRSH  ,             ,        1321,         964,            0,
08/18/2014,FSBK  ,             ,          17,          58,            0,
08/18/2014,FSBW  ,             ,           0,          19,            0,
08/18/2014,FSC   ,             ,       19510,       16478,            0,
08/18/2014,FSFR  ,             ,        1750,        1950,            0,
08/18/2014,FSGI  ,             ,         600,        1336,            0,
08/18/2014,FSLR  ,             ,       21627,       31529,            0,
08/18/2014,FSRV  ,             ,         186,          69,            0,
08/18/2014,FSTR  ,             ,         827,        2721,            0,
08/18/2014,FSYS  ,             ,        7046,       15038,            0,
08/18/2014,FTCS  ,             ,         150,           0,            0,
08/18/2014,FTD   ,             ,        4533,        8322,            0,
08/18/2014,FTEK  ,             ,        1806,        6062,            0,
08/18/2014,FTGC  ,             ,        1000,          80,            0,
08/18/2014,FTHI  ,             ,         508,           0,            0,
08/18/2014,FTNT  ,             ,       11887,       23069,            0,
08/18/2014,FTR   ,             ,       95285,      246080,            0,
08/18/2014,FTSL  ,             ,         277,          61,            0,
08/18/2014,FUBC  ,             ,        1448,        6286,            0,
08/18/2014,FUEL  ,             ,       11087,        9520,            0,
08/18/2014,FULL  ,             ,        1734,         375,            0,
08/18/2014,FULLL ,             ,         200,           0,            0,
08/18/2014,FULT  ,             ,        8375,       24518,            0,
08/18/2014,FUNC  ,             ,           0,          39,            0,
08/18/2014,FUND  ,             ,         519,           0,            0,
08/18/2014,FV    ,             ,        4973,        1318,            0,
08/18/2014,FWLT  ,             ,        1409,       17286,            0,
08/18/2014,FWM   ,             ,        4372,        5836,            0,
08/18/2014,FWRD  ,             ,        1808,       17537,            0,
08/18/2014,FXCB  ,             ,         620,        2682,            0,
08/18/2014,FXEN  ,             ,        2165,       16456,            0,
08/18/2014,GABC  ,             ,         650,        3052,            0,
08/18/2014,GAGA  ,             ,           0,         200,            0,
08/18/2014,GAI   ,             ,          45,           0,            0,
08/18/2014,GAIA  ,             ,         396,        3563,            0,
08/18/2014,GAIN  ,             ,        1870,         774,            0,
08/18/2014,GALE  ,             ,       41999,       25733,            0,
08/18/2014,GALT  ,             ,       13505,        4603,            0,
08/18/2014,GAME  ,             ,       14238,        4403,            0,
08/18/2014,GARS  ,             ,         972,         348,            0,
08/18/2014,GASS  ,             ,        7950,        2213,            0,
08/18/2014,GBCI  ,             ,        3814,       30014,            0,
08/18/2014,GBDC  ,             ,        3021,        1724,            0,
08/18/2014,GBIM  ,             ,         124,           0,            0,
08/18/2014,GBLI  ,             ,         216,        2562,            0,
08/18/2014,GBNK  ,             ,        4799,        3930,            0,
08/18/2014,GCBC  ,             ,           0,          10,            0,
08/18/2014,GCVRZ ,             ,         500,           0,            0,
08/18/2014,GDEF  ,             ,         300,           0,            0,
08/18/2014,GDX   ,             ,         820,           0,            0,
08/18/2014,GEF   ,             ,         100,           0,            0,
08/18/2014,GENC  ,             ,         500,          34,            0,
08/18/2014,GENE  ,             ,         100,           0,            0,
08/18/2014,GEOS  ,             ,        1614,        5997,            0,
08/18/2014,GERN  ,             ,       16274,       46498,            0,
08/18/2014,GEVA  ,             ,        1178,       11805,            0,
08/18/2014,GEVO  ,             ,       16123,           0,            0,
08/18/2014,GFA   ,             ,         100,           0,            0,
08/18/2014,GFED  ,             ,        1200,          25,            0,
08/18/2014,GFN   ,             ,        2295,        2463,            0,
08/18/2014,GFNSL ,             ,         300,           0,            0,
08/18/2014,GG    ,             ,         100,           0,            0,
08/18/2014,GGACU ,             ,         200,           0,            0,
08/18/2014,GGAL  ,             ,       12088,       17341,            0,
08/18/2014,GGE   ,             ,         100,           0,            0,
08/18/2014,GHDX  ,             ,        1614,        9323,            0,
08/18/2014,GIFI  ,             ,        1753,        5678,            0,
08/18/2014,GIGA  ,             ,       18585,        1033,            0,
08/18/2014,GIGM  ,             ,        4194,           0,            0,
08/18/2014,GIII  ,             ,         988,       12537,            0,
08/18/2014,GILD  ,             ,      436740,      396784,            0,
08/18/2014,GILT  ,             ,         946,           0,            0,
08/18/2014,GK    ,             ,        1729,       10090,            0,
08/18/2014,GKNT  ,             ,         330,          38,            0,
08/18/2014,GLAD  ,             ,        3382,         200,            0,
08/18/2014,GLADO ,             ,         150,           0,            0,
08/18/2014,GLBS  ,             ,        1000,           0,            0,
08/18/2014,GLBZ  ,             ,         300,          14,            0,
08/18/2014,GLDC  ,             ,           0,          91,            0,
08/18/2014,GLDD  ,             ,        1951,       16049,            0,
08/18/2014,GLDI  ,             ,         200,           0,            0,
08/18/2014,GLMD  ,             ,         100,           0,            0,
08/18/2014,GLNG  ,             ,        5095,        3914,            0,
08/18/2014,GLPI  ,             ,         832,       18057,            0,
08/18/2014,GLQ   ,             ,         600,           0,            0,
08/18/2014,GLRE  ,             ,        1930,       10264,            0,
08/18/2014,GLRI  ,             ,         324,        2558,            0,
08/18/2014,GLU   ,             ,         100,           0,            0,
08/18/2014,GLUU  ,             ,       45400,       67062,            0,
08/18/2014,GLYC  ,             ,         325,         498,            0,
08/18/2014,GMAN  ,             ,          75,         798,            0,
08/18/2014,GMCR  ,             ,       15330,       44424,            0,
08/18/2014,GMED  ,             ,        1500,           0,            0,
08/18/2014,GMLP  ,             ,         800,         640,            0,
08/18/2014,GNBC  ,             ,         141,         201,            0,
08/18/2014,GNCA  ,             ,        1167,         767,            0,
08/18/2014,GNCMA ,             ,        1478,        9322,            0,
08/18/2014,GNMA  ,             ,         300,           0,            0,
08/18/2014,GNMK  ,             ,        2112,        9971,            0,
08/18/2014,GNTX  ,             ,        6488,       23290,            0,
08/18/2014,GNVC  ,             ,          25,         500,            0,
08/18/2014,GOGO  ,             ,        7146,       23415,            0,
08/18/2014,GOL   ,             ,         200,           0,            0,
08/18/2014,GOLD  ,             ,        3970,        7178,            0,
08/18/2014,GOMO  ,             ,        1500,         276,            0,
08/18/2014,GOOD  ,             ,        3761,        4988,            0,
08/18/2014,GOODP ,             ,           7,           0,            0,
08/18/2014,GOOG  ,             ,       23430,      107601,            0,
08/18/2014,GOOGL ,             ,       19315,      117303,            0,
08/18/2014,GPIC  ,             ,         100,         418,            0,
08/18/2014,GPOR  ,             ,        8387,       21575,            0,
08/18/2014,GPRC  ,             ,        2900,           0,            0,
08/18/2014,GPRE  ,             ,       12129,       42467,            0,
08/18/2014,GPRO  ,             ,       25816,       12029,            0,
08/18/2014,GRC   ,             ,         300,           0,            0,
08/18/2014,GRFS  ,             ,        4535,        8634,            0,
08/18/2014,GRH   ,             ,        4180,           0,            0,
08/18/2014,GRIF  ,             ,         100,         350,            0,
08/18/2014,GRMN  ,             ,        9207,       47090,            0,
08/18/2014,GROW  ,             ,           1,         200,            0,
08/18/2014,GRPN  ,             ,      239142,      257047,            0,
08/18/2014,GRUB  ,             ,           0,          31,            0,
08/18/2014,GSBC  ,             ,         443,        2586,            0,
08/18/2014,GSH   ,             ,         300,           0,            0,
08/18/2014,GSIG  ,             ,        3063,        6726,            0,
08/18/2014,GSIT  ,             ,         660,         648,            0,
08/18/2014,GSJK  ,             ,       14050,        1689,            0,
08/18/2014,GSK   ,             ,           2,           0,            0,
08/18/2014,GSM   ,             ,        1826,       31033,            0,
08/18/2014,GSOL  ,             ,         802,        3712,            0,
08/18/2014,GSVC  ,             ,        5353,         500,            0,
08/18/2014,GT    ,             ,       35067,      131139,            0,
08/18/2014,GTAT  ,             ,      211889,      154708,            0,
08/18/2014,GTIM  ,             ,         400,         739,            0,
08/18/2014,GTIV  ,             ,        5282,       13137,            0,
08/18/2014,GTLS  ,             ,        1904,       15099,            0,
08/18/2014,GTWN  ,             ,           1,           0,            0,
08/18/2014,GTXI  ,             ,       10000,        1003,            0,
08/18/2014,GUID  ,             ,         474,        4425,            0,
08/18/2014,GULF  ,             ,         500,         200,            0,
08/18/2014,GULTU ,             ,        1725,         300,            0,
08/18/2014,GURE  ,             ,        1180,           0,            0,
08/18/2014,GWPH  ,             ,        4791,        1592,            0,
08/18/2014,GYRO  ,             ,           0,          97,            0,
08/18/2014,HA    ,             ,        9650,       20748,            0,
08/18/2014,HAFC  ,             ,        2219,       11697,            0,
08/18/2014,HAIN  ,             ,        4756,        9584,            0,
08/18/2014,HALL  ,             ,         375,        4081,            0,
08/18/2014,HALO  ,             ,       10087,       43099,            0,
08/18/2014,HART  ,             ,         102,         619,            0,
08/18/2014,HAS   ,             ,       11394,       22551,            0,
08/18/2014,HAWK  ,             ,        1677,       15540,            0,
08/18/2014,HAWKB ,             ,         200,        3999,            0,
08/18/2014,HAYN  ,             ,         424,        3124,            0,
08/18/2014,HBAN  ,             ,       37833,      212081,            0,
08/18/2014,HBCP  ,             ,           0,         543,            0,
08/18/2014,HBHC  ,             ,        3083,       25030,            0,
08/18/2014,HBI   ,             ,         100,           0,            0,
08/18/2014,HBIO  ,             ,         300,        1903,            0,
08/18/2014,HBK   ,             ,         325,          24,            0,
08/18/2014,HBMD  ,             ,           0,          22,            0,
08/18/2014,HBNC  ,             ,         544,        3388,            0,
08/18/2014,HBNK  ,             ,           0,          33,            0,
08/18/2014,HBOS  ,             ,         156,         486,            0,
08/18/2014,HBP   ,             ,         397,         113,            0,
