Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
10/18/2016,CPLA  ,Q            ,         196,        2124,            0,
10/18/2016,CPLP  ,Q            ,        3991,        1553,            0,
10/18/2016,CPRT  ,Q            ,        3819,       17047,            0,
10/18/2016,CPRX  ,Q            ,        1918,        4537,            0,
10/18/2016,CPSH  ,Q            ,         250,           0,            0,
10/18/2016,CPSI  ,Q            ,         918,        5018,            0,
10/18/2016,CPSS  ,Q            ,       24104,         640,            0,
10/18/2016,CPST  ,Q            ,       40994,         300,            0,
10/18/2016,CPT   ,N            ,         100,           0,            0,
10/18/2016,CPTA  ,Q            ,         301,         784,            0,
10/18/2016,CRAI  ,Q            ,         411,        1741,            0,
10/18/2016,CRAY  ,Q            ,        1668,        8891,            0,
10/18/2016,CRBP  ,Q            ,       75266,        5835,            0,
10/18/2016,CRDS  ,Q            ,         400,           0,            0,
10/18/2016,CREE  ,Q            ,        7164,       83724,            0,
10/18/2016,CREG  ,Q            ,           1,           1,            0,
10/18/2016,CRESY ,Q            ,        4382,        3755,            0,
10/18/2016,CRIS  ,Q            ,        7157,       18862,            0,
10/18/2016,CRME  ,Q            ,         219,           0,            0,
10/18/2016,CRMT  ,Q            ,         396,        1628,            0,
10/18/2016,CRNT  ,Q            ,        4257,        1635,            0,
10/18/2016,CROX  ,Q            ,        9915,       33672,            0,
10/18/2016,CRTO  ,Q            ,        7695,       37262,            0,
10/18/2016,CRUS  ,Q            ,        5535,       39557,            0,
10/18/2016,CRVL  ,Q            ,         341,        5383,            0,
10/18/2016,CRVS  ,Q            ,         104,        1075,            0,
10/18/2016,CRWS  ,Q            ,         135,           0,            0,
10/18/2016,CRZO  ,Q            ,       19875,       50038,            0,
10/18/2016,CSA   ,Q            ,         100,           0,            0,
10/18/2016,CSAL  ,Q            ,        8384,       13628,            0,
10/18/2016,CSBK  ,Q            ,         147,        2706,            0,
10/18/2016,CSCO  ,Q            ,      276212,     1138198,            0,
10/18/2016,CSFL  ,Q            ,        2634,       11543,            0,
10/18/2016,CSGP  ,Q            ,         938,        1803,            0,
10/18/2016,CSGS  ,Q            ,        1225,       21711,            0,
10/18/2016,CSII  ,Q            ,        1116,       12098,            0,
10/18/2016,CSIQ  ,Q            ,       12469,       34287,            0,
10/18/2016,CSOD  ,Q            ,        3423,       15382,            0,
10/18/2016,CSPI  ,Q            ,        1030,           0,            0,
10/18/2016,CSQ   ,Q            ,        7138,           0,            0,
10/18/2016,CSTE  ,Q            ,         628,        3434,            0,
10/18/2016,CSTR  ,Q            ,          26,           0,            0,
10/18/2016,CSWC  ,Q            ,         858,         508,            0,
10/18/2016,CSWI  ,Q            ,          41,        2361,            0,
10/18/2016,CSX   ,Q            ,       57200,      482368,            0,
10/18/2016,CTAS  ,Q            ,        9393,       32711,            0,
10/18/2016,CTBI  ,Q            ,         222,        1733,            0,
10/18/2016,CTG   ,Q            ,         257,         300,            0,
10/18/2016,CTHR  ,Q            ,           0,         600,            0,
10/18/2016,CTIC  ,Q            ,        2553,        1000,            0,
10/18/2016,CTMX  ,Q            ,        2031,        2338,            0,
10/18/2016,CTRE  ,Q            ,        1215,        9273,            0,
10/18/2016,CTRL  ,Q            ,         114,        2887,            0,
10/18/2016,CTRN  ,Q            ,         711,        3328,            0,
10/18/2016,CTRP  ,Q            ,       29229,      493828,            0,
10/18/2016,CTRV  ,Q            ,      111693,       11037,            0,
10/18/2016,CTSH  ,Q            ,       72160,      144709,            0,
10/18/2016,CTSO  ,Q            ,         370,         584,            0,
10/18/2016,CTWS  ,Q            ,        1039,        1477,            0,
10/18/2016,CTXS  ,Q            ,       12332,       56394,            0,
10/18/2016,CUBA  ,Q            ,         292,           0,            0,
10/18/2016,CUI   ,Q            ,         500,         200,            0,
10/18/2016,CUNB  ,Q            ,         139,        2187,            0,
10/18/2016,CUR   ,Q            ,        4563,         207,            0,
10/18/2016,CUTR  ,Q            ,         370,        1373,            0,
10/18/2016,CVBF  ,Q            ,        3008,       33660,            0,
10/18/2016,CVCO  ,Q            ,         251,        3235,            0,
10/18/2016,CVCY  ,Q            ,         429,        1521,            0,
10/18/2016,CVGI  ,Q            ,        2758,         570,            0,
10/18/2016,CVGW  ,Q            ,         127,        5660,            0,
10/18/2016,CVLT  ,Q            ,      147787,       21669,            0,
10/18/2016,CVLY  ,Q            ,         211,         763,            0,
10/18/2016,CVS   ,N            ,           0,        1700,            0,
10/18/2016,CVTI  ,Q            ,         163,        5359,            0,
10/18/2016,CVV   ,Q            ,         147,           0,            0,
10/18/2016,CWCO  ,Q            ,        5257,        2982,            0,
10/18/2016,CWST  ,Q            ,        5300,       12164,            0,
10/18/2016,CX    ,N            ,         100,           0,            0,
10/18/2016,CXDC  ,Q            ,         260,         100,            0,
10/18/2016,CXRX  ,Q            ,       12449,       21475,            0,
10/18/2016,CXW   ,N            ,         200,           0,            0,
10/18/2016,CY    ,Q            ,       86412,      187955,            0,
10/18/2016,CYAN  ,Q            ,         100,           0,            0,
10/18/2016,CYBE  ,Q            ,         300,          94,            0,
10/18/2016,CYBR  ,Q            ,        3460,        4418,            0,
10/18/2016,CYCC  ,Q            ,         505,         119,            0,
10/18/2016,CYHHZ ,Q            ,        1000,           0,            0,
10/18/2016,CYNA  ,Q            ,         116,          28,            0,
10/18/2016,CYNO  ,Q            ,        1937,       28221,            0,
10/18/2016,CYOU  ,Q            ,        6538,        6293,            0,
10/18/2016,CYRN  ,Q            ,         225,         198,            0,
10/18/2016,CYTK  ,Q            ,        1208,       18768,            0,
10/18/2016,CYTR  ,Q            ,        2997,       21008,            0,
10/18/2016,CYTX  ,Q            ,        2716,           0,            0,
10/18/2016,CYTXW ,Q            ,         100,           0,            0,
10/18/2016,CZFC  ,Q            ,         253,           0,            0,
10/18/2016,CZNC  ,Q            ,         396,        1260,            0,
10/18/2016,CZR   ,Q            ,        3493,       28981,            0,
10/18/2016,D     ,N            ,         300,           0,            0,
10/18/2016,DAIO  ,Q            ,         194,           3,            0,
10/18/2016,DAKT  ,Q            ,         720,        7840,            0,
10/18/2016,DAVE  ,Q            ,         100,           0,            0,
10/18/2016,DBVT  ,Q            ,         100,         544,            0,
10/18/2016,DCI   ,N            ,         300,           0,            0,
10/18/2016,DCIX  ,Q            ,         125,           0,            0,
10/18/2016,DCOM  ,Q            ,        1963,        7371,            0,
10/18/2016,DCTH  ,Q            ,         200,           0,            0,
10/18/2016,DD    ,N            ,         150,           0,            0,
10/18/2016,DDR   ,N            ,         200,           0,            0,
10/18/2016,DELT  ,Q            ,        3000,         100,            0,
10/18/2016,DENN  ,Q            ,        1366,       12356,            0,
10/18/2016,DEPO  ,Q            ,        7838,       41722,            0,
10/18/2016,DERM  ,Q            ,         348,        7502,            0,
10/18/2016,DEST  ,Q            ,         808,          53,            0,
10/18/2016,DFBG  ,Q            ,          84,         500,            0,
10/18/2016,DFRG  ,Q            ,         485,        5044,            0,
10/18/2016,DFS   ,N            ,           0,        2200,            0,
10/18/2016,DFVL  ,Q            ,          10,           0,            0,
10/18/2016,DG    ,N            ,           0,        1100,            0,
10/18/2016,DGAS  ,Q            ,         408,         741,            0,
10/18/2016,DGICA ,Q            ,         157,         994,            0,
10/18/2016,DGII  ,Q            ,        1008,        4035,            0,
10/18/2016,DGLD  ,Q            ,         310,         207,            0,
10/18/2016,DGLY  ,Q            ,         575,           0,            0,
10/18/2016,DGRE  ,Q            ,         200,           0,            0,
10/18/2016,DGRW  ,Q            ,        3121,           0,            0,
10/18/2016,DHIL  ,Q            ,         117,         419,            0,
10/18/2016,DHRM  ,Q            ,           0,         400,            0,
10/18/2016,DIOD  ,Q            ,        1170,        5748,            0,
10/18/2016,DIS   ,N            ,           0,         100,            0,
10/18/2016,DISCA ,Q            ,       26380,       80292,            0,
10/18/2016,DISCK ,Q            ,        7925,       38515,            0,
10/18/2016,DISH  ,Q            ,       17845,      187899,            0,
10/18/2016,DJCO  ,Q            ,          24,         124,            0,
10/18/2016,DLBS  ,Q            ,         200,           0,            0,
10/18/2016,DLHC  ,Q            ,         200,           0,            0,
10/18/2016,DLPH  ,N            ,           0,         100,            0,
10/18/2016,DLTH  ,Q            ,         399,        1893,            0,
10/18/2016,DLTR  ,Q            ,       19174,      222819,            0,
10/18/2016,DMLP  ,Q            ,         550,         144,            0,
10/18/2016,DMPI  ,Q            ,          50,           0,            0,
10/18/2016,DMRC  ,Q            ,         469,        2549,            0,
10/18/2016,DMTX  ,Q            ,         623,        1309,            0,
10/18/2016,DNAI  ,Q            ,         240,        5412,            0,
10/18/2016,DNKN  ,Q            ,        6220,       37992,            0,
10/18/2016,DORM  ,Q            ,         753,        5938,            0,
10/18/2016,DOX   ,Q            ,        3281,       24344,            0,
10/18/2016,DPRX  ,Q            ,         387,         374,            0,
10/18/2016,DPS   ,N            ,         100,           0,            0,
10/18/2016,DPZ   ,N            ,          42,           0,            0,
10/18/2016,DRAD  ,Q            ,        1350,         136,            0,
10/18/2016,DRAM  ,Q            ,         392,           0,            0,
10/18/2016,DRD   ,N            ,         502,           0,            0,
10/18/2016,DRIO  ,Q            ,          53,          74,            0,
10/18/2016,DRNA  ,Q            ,         659,         506,            0,
10/18/2016,DRRX  ,Q            ,        2267,       16326,            0,
10/18/2016,DRWI  ,Q            ,         301,         200,            0,
10/18/2016,DRYS  ,Q            ,        1406,           1,            0,
10/18/2016,DSCI  ,Q            ,        1000,         167,            0,
10/18/2016,DSGX  ,Q            ,         269,         180,            0,
10/18/2016,DSLV  ,Q            ,        2102,           0,            0,
10/18/2016,DSPG  ,Q            ,         961,        4440,            0,
10/18/2016,DSWL  ,Q            ,         100,           0,            0,
10/18/2016,DTEA  ,Q            ,         180,           3,            0,
10/18/2016,DTLK  ,Q            ,         862,        2616,            0,
10/18/2016,DTRM  ,Q            ,         100,           2,            0,
10/18/2016,DTSI  ,Q            ,        1467,        7820,            0,
10/18/2016,DTUL  ,Q            ,          10,           0,            0,
10/18/2016,DVAX  ,Q            ,       11708,       25937,            0,
10/18/2016,DVCR  ,Q            ,          44,           0,            0,
10/18/2016,DWCH  ,Q            ,         800,           0,            0,
10/18/2016,DWFI  ,Q            ,          27,           0,            0,
10/18/2016,DWIN  ,Q            ,         193,           0,            0,
10/18/2016,DWSN  ,Q            ,          43,        2395,            0,
10/18/2016,DWTR  ,Q            ,          72,           0,            0,
10/18/2016,DXCM  ,Q            ,        6532,       13179,            0,
10/18/2016,DXGE  ,Q            ,        2103,           0,            0,
10/18/2016,DXJS  ,Q            ,         592,           0,            0,
10/18/2016,DXKW  ,Q            ,         100,           0,            0,
10/18/2016,DXLG  ,Q            ,         294,        4291,            0,
10/18/2016,DXPE  ,Q            ,         805,        5016,            0,
10/18/2016,DXPS  ,Q            ,         600,           0,            0,
10/18/2016,DXTR  ,Q            ,         242,           0,            0,
10/18/2016,DXYN  ,Q            ,        1441,         200,            0,
10/18/2016,DYNT  ,Q            ,           1,           0,            0,
10/18/2016,DYSL  ,Q            ,           0,           5,            0,
10/18/2016,DZSI  ,Q            ,         250,           0,            0,
10/18/2016,EA    ,Q            ,       27058,       81007,            0,
10/18/2016,EAC   ,Q            ,        1550,           0,            0,
10/18/2016,EACQ  ,Q            ,          50,           0,            0,
10/18/2016,EACQU ,Q            ,         100,           0,            0,
10/18/2016,EARS  ,Q            ,        2378,         169,            0,
10/18/2016,EBAY  ,Q            ,       94971,      414482,            0,
10/18/2016,EBAYL ,Q            ,         758,         100,            0,
10/18/2016,EBIO  ,Q            ,        4617,        1151,            0,
10/18/2016,EBIX  ,Q            ,         711,        6392,            0,
10/18/2016,EBMT  ,Q            ,         200,           0,            0,
10/18/2016,EBSB  ,Q            ,         381,       10018,            0,
10/18/2016,EBTC  ,Q            ,         330,        1065,            0,
10/18/2016,ECH   ,P            ,           0,          52,            0,
10/18/2016,ECHO  ,Q            ,         670,        5276,            0,
10/18/2016,ECL   ,N            ,           0,         300,            0,
10/18/2016,ECOL  ,Q            ,        1008,        3969,            0,
10/18/2016,ECPG  ,Q            ,         516,       23258,            0,
10/18/2016,ECYT  ,Q            ,         539,        6433,            0,
10/18/2016,EDAP  ,Q            ,         100,           3,            0,
10/18/2016,EDGE  ,Q            ,        4891,        1606,            0,
10/18/2016,EDGW  ,Q            ,        2000,           0,            0,
10/18/2016,EDIT  ,Q            ,        2499,        1919,            0,
10/18/2016,EDUC  ,Q            ,         185,           0,            0,
10/18/2016,EEFT  ,Q            ,        2035,       12721,            0,
10/18/2016,EEI   ,Q            ,          30,           0,            0,
10/18/2016,EEMA  ,Q            ,         909,        4200,            0,
10/18/2016,EEP   ,N            ,         200,           0,            0,
10/18/2016,EFII  ,Q            ,        2133,       56027,            0,
10/18/2016,EFOI  ,Q            ,         449,           0,            0,
10/18/2016,EFSC  ,Q            ,         837,        5912,            0,
10/18/2016,EGAN  ,Q            ,         236,           0,            0,
10/18/2016,EGBN  ,Q            ,        1453,        7184,            0,
10/18/2016,EGHT  ,Q            ,        3408,       19583,            0,
10/18/2016,EGLE  ,Q            ,        1240,         100,            0,
10/18/2016,EGLT  ,Q            ,       12816,        5162,            0,
10/18/2016,EGOV  ,Q            ,         253,       11522,            0,
10/18/2016,EGRX  ,Q            ,        1594,        8574,            0,
10/18/2016,EHTH  ,Q            ,         439,        3148,            0,
10/18/2016,EIGI  ,Q            ,       13366,       30061,            0,
10/18/2016,EIGR  ,Q            ,         234,        1565,            0,
10/18/2016,EIX   ,N            ,         100,           0,            0,
10/18/2016,EKSO  ,Q            ,        5418,         600,            0,
10/18/2016,ELGX  ,Q            ,        7642,       21964,            0,
10/18/2016,ELNK  ,Q            ,        4055,       29327,            0,
10/18/2016,ELON  ,Q            ,         616,           0,            0,
10/18/2016,ELOS  ,Q            ,         579,         441,            0,
10/18/2016,EMCB  ,Q            ,          59,           0,            0,
10/18/2016,EMCG  ,Q            ,           3,           0,            0,
10/18/2016,EMCI  ,Q            ,         780,        1850,            0,
10/18/2016,EMIF  ,Q            ,         100,           0,            0,
10/18/2016,EMITF ,Q            ,          84,           0,            0,
10/18/2016,EMKR  ,Q            ,        3228,        6678,            0,
10/18/2016,EML   ,Q            ,         115,           8,            0,
10/18/2016,EMMS  ,Q            ,         110,         100,            0,
10/18/2016,ENDP  ,Q            ,       25458,       82934,            0,
10/18/2016,ENFC  ,Q            ,           0,         116,            0,
10/18/2016,ENG   ,Q            ,         121,           0,            0,
10/18/2016,ENLC  ,N            ,        5000,           0,            0,
10/18/2016,ENOC  ,Q            ,        1240,        4067,            0,
10/18/2016,ENPH  ,Q            ,       19908,         921,            0,
10/18/2016,ENSG  ,Q            ,         722,       12754,            0,
10/18/2016,ENT   ,Q            ,         910,       15588,            0,
10/18/2016,ENTA  ,Q            ,         797,       10951,            0,
10/18/2016,ENTG  ,Q            ,        1590,       21744,            0,
10/18/2016,ENTL  ,Q            ,          46,        1600,            0,
10/18/2016,ENZL  ,Q            ,        2023,         100,            0,
10/18/2016,ENZY  ,Q            ,         144,         413,            0,
10/18/2016,EOG   ,N            ,           0,         800,            0,
10/18/2016,EPAY  ,Q            ,        1211,       11373,            0,
10/18/2016,EPHE  ,P            ,           0,          56,            0,
10/18/2016,EPZM  ,Q            ,        1289,       25924,            0,
10/18/2016,EQBK  ,Q            ,         463,         499,            0,
10/18/2016,EQIX  ,Q            ,        3974,       13144,            0,
10/18/2016,EQM   ,N            ,        2610,           0,            0,
10/18/2016,ERI   ,Q            ,        2339,        6669,            0,
10/18/2016,ERIC  ,Q            ,       38637,       67326,            0,
10/18/2016,ERIE  ,Q            ,         286,        1756,            0,
10/18/2016,ERII  ,Q            ,        8497,        5647,            0,
10/18/2016,ERS   ,Q            ,           9,           0,            0,
10/18/2016,ERX   ,P            ,         500,           0,            0,
10/18/2016,ES    ,N            ,         200,        1500,            0,
10/18/2016,ESCA  ,Q            ,         141,        1049,            0,
10/18/2016,ESES  ,Q            ,         100,         500,            0,
10/18/2016,ESGR  ,Q            ,         196,        2416,            0,
10/18/2016,ESIO  ,Q            ,         659,        3816,            0,
10/18/2016,ESLT  ,Q            ,         718,          45,            0,
10/18/2016,ESMC  ,Q            ,           0,           3,            0,
10/18/2016,ESND  ,Q            ,         715,       11622,            0,
10/18/2016,ESPR  ,Q            ,        2391,        9642,            0,
10/18/2016,ESRX  ,Q            ,       38248,      158433,            0,
10/18/2016,ESSA  ,Q            ,         377,         975,            0,
10/18/2016,ESXB  ,Q            ,         177,         100,            0,
10/18/2016,ETFC  ,Q            ,       22564,       68185,            0,
10/18/2016,ETN   ,N            ,           0,        1200,            0,
10/18/2016,ETP   ,N            ,         900,           0,            0,
10/18/2016,ETRM  ,Q            ,       67319,           0,            0,
10/18/2016,ETSY  ,Q            ,        7277,       35165,            0,
10/18/2016,EUFN  ,Q            ,       21301,       15007,            0,
10/18/2016,EVBG  ,Q            ,         900,        3322,            0,
10/18/2016,EVEP  ,Q            ,        1100,         263,            0,
10/18/2016,EVJ   ,A            ,           8,           0,            0,
10/18/2016,EVK   ,Q            ,          17,           0,            0,
10/18/2016,EVLV  ,Q            ,       11553,        3858,            0,
10/18/2016,EVOK  ,Q            ,        2834,         100,            0,
10/18/2016,EVOL  ,Q            ,         277,           0,            0,
10/18/2016,EW    ,N            ,           0,         500,            0,
10/18/2016,EWBC  ,Q            ,        6889,       23860,            0,
10/18/2016,EWG   ,P            ,         234,           0,            0,
10/18/2016,EWP   ,P            ,          80,           0,            0,
10/18/2016,EWQ   ,P            ,         350,           0,            0,
10/18/2016,EWU   ,P            ,         101,           0,            0,
10/18/2016,EWZS  ,Q            ,         352,           0,            0,
10/18/2016,EXA   ,Q            ,         379,        1713,            0,
10/18/2016,EXAC  ,Q            ,          87,        1110,            0,
10/18/2016,EXAS  ,Q            ,       27489,       77001,            0,
10/18/2016,EXC   ,N            ,         400,           0,            0,
10/18/2016,EXEL  ,Q            ,       46347,      126914,            0,
10/18/2016,EXFO  ,Q            ,        1408,           0,            0,
10/18/2016,EXLS  ,Q            ,         921,        9598,            0,
10/18/2016,EXPD  ,Q            ,       21383,       56263,            0,
10/18/2016,EXPE  ,Q            ,       17941,      131751,            0,
10/18/2016,EXPO  ,Q            ,         281,        8792,            0,
10/18/2016,EXTR  ,Q            ,        6419,       33069,            0,
10/18/2016,EYEG  ,Q            ,         243,           0,            0,
10/18/2016,EYES  ,Q            ,        1131,        2654,            0,
10/18/2016,EZPW  ,Q            ,        1313,       17602,            0,
10/18/2016,EZU   ,Z            ,         150,           0,            0,
10/18/2016,FAB   ,Q            ,           1,           0,            0,
10/18/2016,FAD   ,Q            ,         154,           0,            0,
10/18/2016,FALC  ,Q            ,        2170,        5018,            0,
10/18/2016,FALN  ,Q            ,           3,           0,            0,
10/18/2016,FANG  ,Q            ,        8943,       17166,            0,
10/18/2016,FARM  ,Q            ,         299,        3017,            0,
10/18/2016,FARO  ,Q            ,         733,        2751,            0,
10/18/2016,FAST  ,Q            ,       15455,      101595,            0,
10/18/2016,FATE  ,Q            ,        1112,           0,            0,
10/18/2016,FB    ,Q            ,      154911,      638176,            0,
10/18/2016,FBHS  ,N            ,         100,           0,            0,
10/18/2016,FBIO  ,Q            ,         201,        3508,            0,
10/18/2016,FBIZ  ,Q            ,         211,        1286,            0,
10/18/2016,FBMS  ,Q            ,         105,        1401,            0,
10/18/2016,FBNC  ,Q            ,         466,        3435,            0,
10/18/2016,FBNK  ,Q            ,         133,        1484,            0,
10/18/2016,FBRC  ,Q            ,         417,        1621,            0,
10/18/2016,FBZ   ,Q            ,         130,           0,            0,
10/18/2016,FCBC  ,Q            ,         328,        2273,            0,
10/18/2016,FCCY  ,Q            ,           1,           0,            0,
10/18/2016,FCEL  ,Q            ,       18018,       13527,            0,
10/18/2016,FCFP  ,Q            ,          29,        1650,            0,
10/18/2016,FCNCA ,Q            ,         164,        1835,            0,
10/18/2016,FCSC  ,Q            ,           4,           0,            0,
10/18/2016,FDEF  ,Q            ,         283,        2390,            0,
10/18/2016,FDIV  ,Q            ,         400,           0,            0,
10/18/2016,FDML  ,Q            ,        1826,        9077,            0,
10/18/2016,FDT   ,Q            ,         298,           0,            0,
10/18/2016,FDUS  ,Q            ,         257,        1046,            0,
10/18/2016,FDX   ,N            ,           0,         400,            0,
10/18/2016,FE    ,N            ,         300,           0,            0,
10/18/2016,FEIM  ,Q            ,         151,          22,            0,
10/18/2016,FELE  ,Q            ,        1454,       10947,            0,
10/18/2016,FEM   ,Q            ,          24,           0,            0,
10/18/2016,FEMS  ,Q            ,         802,           0,            0,
10/18/2016,FEP   ,Q            ,         558,           0,            0,
10/18/2016,FES   ,Q            ,        5000,           8,            0,
10/18/2016,FEX   ,Q            ,        2218,          90,            0,
10/18/2016,FEYE  ,Q            ,       80854,       47376,            0,
10/18/2016,FFBC  ,Q            ,         588,       10465,            0,
10/18/2016,FFIC  ,Q            ,         418,        4275,            0,
10/18/2016,FFIN  ,Q            ,        1185,       17681,            0,
10/18/2016,FFIV  ,Q            ,        4409,       27399,            0,
10/18/2016,FFKT  ,Q            ,         150,        1491,            0,
10/18/2016,FFNW  ,Q            ,         943,         897,            0,
10/18/2016,FFWM  ,Q            ,         334,        1329,            0,
10/18/2016,FGBI  ,Q            ,           0,           4,            0,
10/18/2016,FGEN  ,Q            ,        8221,       20262,            0,
10/18/2016,FGM   ,Q            ,          13,           0,            0,
10/18/2016,FH    ,Q            ,        2452,         203,            0,
10/18/2016,FHB   ,Q            ,        1443,        8630,            0,
10/18/2016,FHCO  ,Q            ,           4,           0,            0,
10/18/2016,FIBK  ,Q            ,         725,        5196,            0,
10/18/2016,FINL  ,Q            ,        3148,       71278,            0,
10/18/2016,FISI  ,Q            ,         267,        2331,            0,
10/18/2016,FISV  ,Q            ,        8295,       59874,            0,
10/18/2016,FITB  ,Q            ,       84022,      679275,            0,
10/18/2016,FITBI ,Q            ,         200,         100,            0,
10/18/2016,FIVE  ,Q            ,        6713,       41562,            0,
10/18/2016,FIVN  ,Q            ,        1636,        7241,            0,
10/18/2016,FIZZ  ,Q            ,         892,        4410,            0,
10/18/2016,FJP   ,Q            ,          77,           0,            0,
10/18/2016,FKU   ,Q            ,        4600,           0,            0,
10/18/2016,FLAG  ,Q            ,         100,           0,            0,
10/18/2016,FLDM  ,Q            ,        1044,       11444,            0,
10/18/2016,FLEX  ,Q            ,       23022,      101646,            0,
10/18/2016,FLGT  ,Q            ,          43,        1123,            0,
10/18/2016,FLIC  ,Q            ,         214,        2118,            0,
10/18/2016,FLIR  ,Q            ,       15650,       55581,            0,
10/18/2016,FLKS  ,Q            ,        2105,        2198,            0,
10/18/2016,FLL   ,Q            ,         129,          71,            0,
10/18/2016,FLML  ,Q            ,         660,         972,            0,
10/18/2016,FLR   ,N            ,         100,           0,            0,
10/18/2016,FLS   ,N            ,           0,        1300,            0,
10/18/2016,FLWS  ,Q            ,         956,        5845,            0,
10/18/2016,FLXN  ,Q            ,        4157,        5508,            0,
10/18/2016,FLXS  ,Q            ,         133,        1366,            0,
10/18/2016,FMB   ,Q            ,         150,           0,            0,
10/18/2016,FMBH  ,Q            ,         113,        1629,            0,
10/18/2016,FMBI  ,Q            ,        2369,       22990,            0,
10/18/2016,FMI   ,Q            ,        1036,        2325,            0,
10/18/2016,FMNB  ,Q            ,        1111,        2557,            0,
10/18/2016,FNBC  ,Q            ,        1209,       15510,            0,
10/18/2016,FNCX  ,Q            ,         346,           0,            0,
10/18/2016,FNGN  ,Q            ,        1253,       10361,            0,
10/18/2016,FNHC  ,Q            ,         130,        4787,            0,
10/18/2016,FNK   ,Q            ,         101,           0,            0,
10/18/2016,FNLC  ,Q            ,         214,        1009,            0,
10/18/2016,FNSR  ,Q            ,       13103,       29779,            0,
10/18/2016,FNWB  ,Q            ,         238,        1300,            0,
10/18/2016,FNX   ,Q            ,         880,         419,            0,
10/18/2016,FNY   ,Q            ,           1,           0,            0,
10/18/2016,FOGO  ,Q            ,          34,        1096,            0,
10/18/2016,FOLD  ,Q            ,        6553,       56966,            0,
10/18/2016,FOMX  ,Q            ,         300,       31302,            0,
10/18/2016,FONR  ,Q            ,         371,         103,            0,
10/18/2016,FORD  ,Q            ,         213,           0,            0,
10/18/2016,FORM  ,Q            ,        3292,       15720,            0,
10/18/2016,FORR  ,Q            ,         513,        2115,            0,
10/18/2016,FOSL  ,Q            ,       10057,       19349,            0,
10/18/2016,FOX   ,Q            ,       29050,       68075,            0,
10/18/2016,FOXA  ,Q            ,       46062,      224552,            0,
10/18/2016,FOXF  ,Q            ,        1759,        6638,            0,
10/18/2016,FPA   ,Q            ,         178,           0,            0,
10/18/2016,FPRX  ,Q            ,        2011,       29931,            0,
10/18/2016,FRAN  ,Q            ,        2182,       38132,            0,
10/18/2016,FRBK  ,Q            ,         388,        3326,            0,
10/18/2016,FRED  ,Q            ,         778,        8447,            0,
10/18/2016,FRGI  ,Q            ,        6896,       27993,            0,
10/18/2016,FRME  ,Q            ,         571,        6403,            0,
10/18/2016,FRP   ,Q            ,         887,        2835,            0,
10/18/2016,FRPH  ,Q            ,          30,         666,            0,
10/18/2016,FRPT  ,Q            ,         456,        3100,            0,
10/18/2016,FRSH  ,Q            ,         625,         300,            0,
10/18/2016,FSAM  ,Q            ,         885,        1613,            0,
10/18/2016,FSBK  ,Q            ,          63,          33,            0,
10/18/2016,FSBW  ,Q            ,         100,           0,            0,
10/18/2016,FSC   ,Q            ,        5917,        7864,            0,
10/18/2016,FSFR  ,Q            ,         870,           0,            0,
10/18/2016,FSLR  ,Q            ,       24902,       99860,            0,
10/18/2016,FSTR  ,Q            ,         450,         100,            0,
10/18/2016,FSV   ,Q            ,         375,         188,            0,
10/18/2016,FSZ   ,Q            ,         300,           0,            0,
10/18/2016,FTA   ,Q            ,        1393,          52,            0,
10/18/2016,FTC   ,Q            ,        1426,          27,            0,
10/18/2016,FTCS  ,Q            ,         913,           0,            0,
10/18/2016,FTD   ,Q            ,        3088,        6069,            0,
10/18/2016,FTGC  ,Q            ,         418,          86,            0,
10/18/2016,FTNT  ,Q            ,       20292,       80787,            0,
10/18/2016,FTR   ,Q            ,      238302,      468405,            0,
10/18/2016,FTRI  ,Q            ,        1624,           0,            0,
10/18/2016,FTRPR ,Q            ,           0,          10,            0,
10/18/2016,FTSL  ,Q            ,        1287,         200,            0,
10/18/2016,FUEL  ,Q            ,         227,         106,            0,
10/18/2016,FULL  ,Q            ,         757,         100,            0,
10/18/2016,FULT  ,Q            ,        9117,       49110,            0,
10/18/2016,FUNC  ,Q            ,           2,          14,            0,
10/18/2016,FUND  ,Q            ,          59,           0,            0,
10/18/2016,FUSB  ,Q            ,         106,           0,            0,
10/18/2016,FV    ,Q            ,       11342,        5445,            0,
10/18/2016,FVC   ,Q            ,         679,           0,            0,
10/18/2016,FVE   ,Q            ,        3366,        1758,            0,
10/18/2016,FWP   ,Q            ,         519,           0,            0,
10/18/2016,FWRD  ,Q            ,         961,       12016,            0,
10/18/2016,FXCM  ,Q            ,         718,           0,            0,
10/18/2016,FYT   ,Q            ,          51,           0,            0,
10/18/2016,FYX   ,Q            ,        1095,          13,            0,
10/18/2016,GABC  ,Q            ,         161,        3046,            0,
10/18/2016,GAIA  ,Q            ,         414,         858,            0,
10/18/2016,GAIN  ,Q            ,        2544,        1656,            0,
10/18/2016,GAINN ,Q            ,          54,           0,            0,
10/18/2016,GALE  ,Q            ,        8125,       22773,            0,
10/18/2016,GALT  ,Q            ,        1625,         242,            0,
10/18/2016,GARS  ,Q            ,         361,         756,            0,
10/18/2016,GASS  ,Q            ,         701,           0,            0,
10/18/2016,GBCI  ,Q            ,        2442,       18792,            0,
10/18/2016,GBDC  ,Q            ,        3912,        2243,            0,
10/18/2016,GBLI  ,Q            ,         337,        1262,            0,
10/18/2016,GBLIZ ,Q            ,         400,           0,            0,
