Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
09/18/2017,CVCO  ,Q            ,         392,        2318,            0,
09/18/2017,CVCY  ,Q            ,         238,        1396,            0,
09/18/2017,CVGI  ,Q            ,        1586,        5499,            0,
09/18/2017,CVGW  ,Q            ,          98,       14731,            0,
09/18/2017,CVLT  ,Q            ,        3945,       45619,            0,
09/18/2017,CVLY  ,Q            ,          19,        1743,            0,
09/18/2017,CVO   ,Q            ,         200,         416,            0,
09/18/2017,CVS   ,N            ,           0,          12,            0,
09/18/2017,CVTI  ,Q            ,         265,        3145,            0,
09/18/2017,CVV   ,Q            ,         201,         201,            0,
09/18/2017,CWAY  ,Q            ,           0,           1,            0,
09/18/2017,CWBC  ,Q            ,         136,           0,            0,
09/18/2017,CWCO  ,Q            ,         967,        1947,            0,
09/18/2017,CWST  ,Q            ,         931,       11662,            0,
09/18/2017,CXDC  ,Q            ,         398,           0,            0,
09/18/2017,CXRX  ,Q            ,          62,           0,            0,
09/18/2017,CXSE  ,Q            ,         934,           0,            0,
09/18/2017,CY    ,Q            ,       43254,      119519,            0,
09/18/2017,CYAN  ,Q            ,         730,          48,            0,
09/18/2017,CYBE  ,Q            ,         725,        2269,            0,
09/18/2017,CYBR  ,Q            ,        5860,       88007,            0,
09/18/2017,CYCC  ,Q            ,        7153,        9290,            0,
09/18/2017,CYCCP ,Q            ,         850,           0,            0,
09/18/2017,CYHHZ ,Q            ,         500,           0,            0,
09/18/2017,CYOU  ,Q            ,        1048,        1836,            0,
09/18/2017,CYRN  ,Q            ,         400,           0,            0,
09/18/2017,CYRX  ,Q            ,        1394,       18090,            0,
09/18/2017,CYTK  ,Q            ,        2385,       42624,            0,
09/18/2017,CYTR  ,Q            ,       28617,       30341,            0,
09/18/2017,CYTX  ,Q            ,        2682,        2517,            0,
09/18/2017,CZFC  ,Q            ,           0,        5253,            0,
09/18/2017,CZNC  ,Q            ,         533,        5370,            0,
09/18/2017,CZR   ,Q            ,        7607,       36906,            0,
09/18/2017,CZWI  ,Q            ,         300,           1,            0,
09/18/2017,DAIO  ,Q            ,        1369,        1600,            0,
09/18/2017,DAKT  ,Q            ,         851,        7736,            0,
09/18/2017,DAL   ,N            ,           0,          21,            0,
09/18/2017,DAN   ,N            ,           0,          37,            0,
09/18/2017,DARE  ,Q            ,         196,         890,            0,
09/18/2017,DAVE  ,Q            ,        1000,           1,            0,
09/18/2017,DAX   ,Q            ,           3,           0,            0,
09/18/2017,DBA   ,P            ,         131,         131,            0,
09/18/2017,DBB   ,P            ,           0,          17,            0,
09/18/2017,DBC   ,P            ,           0,          65,            0,
09/18/2017,DBEF  ,P            ,           0,          33,            0,
09/18/2017,DBP   ,P            ,           0,           1,            0,
09/18/2017,DBVT  ,Q            ,        2588,         572,            0,
09/18/2017,DCIX  ,Q            ,         562,           0,            0,
09/18/2017,DCOM  ,Q            ,        1045,       11367,            0,
09/18/2017,DELT  ,Q            ,         445,         500,            0,
09/18/2017,DENN  ,Q            ,        1103,       17428,            0,
09/18/2017,DEPO  ,Q            ,        9508,       33194,            0,
09/18/2017,DERM  ,Q            ,        1052,       15770,            0,
09/18/2017,DEST  ,Q            ,        7238,          11,            0,
09/18/2017,DFBG  ,Q            ,         971,           1,            0,
09/18/2017,DFFN  ,Q            ,        2076,         608,            0,
09/18/2017,DFNL  ,Q            ,           0,          48,            0,
09/18/2017,DFRG  ,Q            ,        1110,        4949,            0,
09/18/2017,DGAS  ,Q            ,          23,         711,            0,
09/18/2017,DGICA ,Q            ,         300,        4078,            0,
09/18/2017,DGICB ,Q            ,           0,           0,            0,
09/18/2017,DGII  ,Q            ,         723,        5608,            0,
09/18/2017,DGL   ,P            ,           0,           2,            0,
09/18/2017,DGLD  ,Q            ,        1243,           0,            0,
09/18/2017,DGLY  ,Q            ,        2458,           1,            0,
09/18/2017,DGRE  ,Q            ,         503,           0,            0,
09/18/2017,DGRS  ,Q            ,         600,           0,            0,
09/18/2017,DGRW  ,Q            ,        2379,          20,            0,
09/18/2017,DHIL  ,Q            ,          20,         616,            0,
09/18/2017,DHXM  ,Q            ,         408,           0,            0,
09/18/2017,DHY   ,A            ,        2367,           0,            0,
09/18/2017,DIA   ,P            ,           0,          10,            0,
09/18/2017,DIOD  ,Q            ,        2207,       69919,            0,
09/18/2017,DISCA ,Q            ,       20633,      385677,            0,
09/18/2017,DISCK ,Q            ,       11327,      787112,            0,
09/18/2017,DISH  ,Q            ,       33814,      180417,            0,
09/18/2017,DJCO  ,Q            ,           3,         113,            0,
09/18/2017,DLA   ,A            ,         200,           0,            0,
09/18/2017,DLHC  ,Q            ,         300,         617,            0,
09/18/2017,DLTH  ,Q            ,        3226,        4324,            0,
09/18/2017,DLTR  ,Q            ,       10766,      116832,            0,
09/18/2017,DMLP  ,Q            ,         479,          98,            0,
09/18/2017,DMPI  ,Q            ,        8616,           0,            0,
09/18/2017,DMRC  ,Q            ,         363,        2925,            0,
09/18/2017,DMTX  ,Q            ,           0,        5201,            0,
09/18/2017,DNBF  ,Q            ,          89,         311,            0,
09/18/2017,DNKN  ,Q            ,        6617,       41121,            0,
09/18/2017,DORM  ,Q            ,        1090,       26403,            0,
09/18/2017,DOTAU ,Q            ,         552,           0,            0,
09/18/2017,DOVA  ,Q            ,         848,       17350,            0,
09/18/2017,DOX   ,Q            ,        9413,       34398,            0,
09/18/2017,DRAD  ,Q            ,         250,           2,            0,
09/18/2017,DRIO  ,Q            ,          16,           0,            0,
09/18/2017,DRNA  ,Q            ,        1189,       14165,            0,
09/18/2017,DRQ   ,N            ,           0,          82,            0,
09/18/2017,DRRX  ,Q            ,       17416,       40728,            0,
09/18/2017,DRYS  ,Q            ,       14370,         300,            0,
09/18/2017,DSGX  ,Q            ,         500,         654,            0,
09/18/2017,DSKE  ,Q            ,       11466,       26315,            0,
09/18/2017,DSLV  ,Q            ,       15061,         200,            0,
09/18/2017,DSPG  ,Q            ,        1514,        3183,            0,
09/18/2017,DSWL  ,Q            ,       25021,           0,            0,
09/18/2017,DTEA  ,Q            ,         148,           0,            0,
09/18/2017,DTRM  ,Q            ,         500,        2971,            0,
09/18/2017,DTYS  ,Q            ,        2405,           0,            0,
09/18/2017,DUST  ,P            ,           0,         224,            0,
09/18/2017,DVAX  ,Q            ,       23507,       70833,            0,
09/18/2017,DVCR  ,Q            ,        2570,           3,            0,
09/18/2017,DVN   ,N            ,         300,           0,            0,
09/18/2017,DVY   ,Q            ,        7106,        2198,            0,
09/18/2017,DWAC  ,Q            ,           2,           0,            0,
09/18/2017,DWAQ  ,Q            ,          96,         100,            0,
09/18/2017,DWAS  ,Q            ,         113,         118,            0,
09/18/2017,DWAT  ,Q            ,           1,           0,            0,
09/18/2017,DWCH  ,Q            ,        2000,         237,            0,
09/18/2017,DWFI  ,Q            ,           1,           0,            0,
09/18/2017,DWIN  ,Q            ,         400,           0,            0,
09/18/2017,DWSN  ,Q            ,         604,       10332,            0,
09/18/2017,DWTR  ,Q            ,         291,           0,            0,
09/18/2017,DXCM  ,Q            ,        4604,      201691,            0,
09/18/2017,DXGE  ,Q            ,         500,           0,            0,
09/18/2017,DXJ   ,P            ,           0,          19,            0,
09/18/2017,DXJS  ,Q            ,        1914,           0,            0,
09/18/2017,DXLG  ,Q            ,         999,         981,            0,
09/18/2017,DXPE  ,Q            ,         385,        5650,            0,
09/18/2017,DXTR  ,Q            ,       33449,           1,            0,
09/18/2017,DXYN  ,Q            ,         501,           0,            0,
09/18/2017,DYNT  ,Q            ,        2178,           0,            0,
09/18/2017,DYSL  ,Q            ,         213,         600,            0,
09/18/2017,DZSI  ,Q            ,         168,           1,            0,
09/18/2017,EA    ,Q            ,       20878,      900184,            0,
09/18/2017,EACQU ,Q            ,           3,           0,            0,
09/18/2017,EAGL  ,Q            ,       14008,           0,            0,
09/18/2017,EARS  ,Q            ,       21319,           0,            0,
09/18/2017,EBAY  ,Q            ,      124225,      597854,            0,
09/18/2017,EBAYL ,Q            ,        2077,           0,            0,
09/18/2017,EBIO  ,Q            ,        9309,         897,            0,
09/18/2017,EBIX  ,Q            ,        2773,        8662,            0,
09/18/2017,EBMT  ,Q            ,        1786,         321,            0,
09/18/2017,EBSB  ,Q            ,        2929,        7786,            0,
09/18/2017,EBTC  ,Q            ,           3,        1657,            0,
09/18/2017,ECHO  ,Q            ,       10595,       24139,            0,
09/18/2017,ECOL  ,Q            ,         424,        2154,            0,
09/18/2017,ECPG  ,Q            ,        1839,       46399,            0,
09/18/2017,ECYT  ,Q            ,         622,         114,            0,
09/18/2017,EDBI  ,Q            ,          40,           0,            0,
09/18/2017,EDGE  ,Q            ,         126,        9393,            0,
09/18/2017,EDGW  ,Q            ,           2,        1120,            0,
09/18/2017,EDIT  ,Q            ,       13466,       41858,            0,
09/18/2017,EDIV  ,P            ,           0,           2,            0,
09/18/2017,EDUC  ,Q            ,           6,          80,            0,
09/18/2017,EEFT  ,Q            ,        3383,       20151,            0,
09/18/2017,EEI   ,Q            ,         326,           1,            0,
09/18/2017,EELV  ,P            ,           0,           1,            0,
09/18/2017,EEMA  ,Q            ,         365,         184,            0,
09/18/2017,EEMV  ,Z            ,           0,          17,            0,
09/18/2017,EFBI  ,Q            ,         450,        1951,            0,
09/18/2017,EFII  ,Q            ,        5130,       75029,            0,
09/18/2017,EFOI  ,Q            ,       11762,          19,            0,
09/18/2017,EFSC  ,Q            ,          47,       14244,            0,
09/18/2017,EFX   ,N            ,           0,         177,            0,
09/18/2017,EGAN  ,Q            ,        1456,         504,            0,
09/18/2017,EGBN  ,Q            ,         936,       25945,            0,
09/18/2017,EGHT  ,Q            ,        1933,       22348,            0,
09/18/2017,EGLE  ,Q            ,        2879,       13755,            0,
09/18/2017,EGLT  ,Q            ,        5442,         616,            0,
09/18/2017,EGOV  ,Q            ,        1366,       26837,            0,
09/18/2017,EGRX  ,Q            ,        1108,       26365,            0,
09/18/2017,EHTH  ,Q            ,         566,        4820,            0,
09/18/2017,EIG   ,N            ,           0,           9,            0,
09/18/2017,EIGI  ,Q            ,        8669,       50308,            0,
09/18/2017,EIGR  ,Q            ,        1000,         326,            0,
09/18/2017,EKSO  ,Q            ,        8623,       14161,            0,
09/18/2017,ELGX  ,Q            ,         954,       67611,            0,
09/18/2017,ELON  ,Q            ,         500,           0,            0,
09/18/2017,ELSE  ,Q            ,           0,           1,            0,
09/18/2017,EMB   ,Q            ,       14605,       99380,            0,
09/18/2017,EMCB  ,Q            ,          50,           0,            0,
09/18/2017,EMCG  ,Q            ,         273,           1,            0,
09/18/2017,EMCI  ,Q            ,         290,        2792,            0,
09/18/2017,EMIF  ,Q            ,         200,           0,            0,
09/18/2017,EMITF ,Q            ,           1,           0,            0,
09/18/2017,EMKR  ,Q            ,        2686,       17016,            0,
09/18/2017,EML   ,Q            ,         100,        1427,            0,
09/18/2017,EMLC  ,P            ,           0,          53,            0,
09/18/2017,EMMS  ,Q            ,        6472,         407,            0,
09/18/2017,EMXC  ,Q            ,         100,           0,            0,
09/18/2017,ENDP  ,Q            ,       22844,      342188,            0,
09/18/2017,ENFC  ,Q            ,           0,        3434,            0,
09/18/2017,ENG   ,Q            ,        2094,           5,            0,
09/18/2017,ENPH  ,Q            ,       43524,       14567,            0,
09/18/2017,ENSG  ,Q            ,        1706,       13205,            0,
09/18/2017,ENT   ,Q            ,        4105,      139418,            0,
09/18/2017,ENTA  ,Q            ,         657,       15614,            0,
09/18/2017,ENTG  ,Q            ,        3950,      215631,            0,
09/18/2017,ENTL  ,Q            ,           0,       13245,            0,
09/18/2017,ENVA  ,N            ,           0,          12,            0,
09/18/2017,ENZL  ,Q            ,         877,          12,            0,
09/18/2017,ENZY  ,Q            ,        1000,         111,            0,
09/18/2017,EPAM  ,N            ,           0,          12,            0,
09/18/2017,EPAY  ,Q            ,        2166,       98110,            0,
09/18/2017,EPZM  ,Q            ,        8394,       91316,            0,
09/18/2017,EQBK  ,Q            ,         505,        3180,            0,
09/18/2017,EQFN  ,Q            ,          14,           0,            0,
09/18/2017,EQIX  ,Q            ,        2254,      235513,            0,
09/18/2017,ERI   ,Q            ,        5408,      200983,            0,
09/18/2017,ERIC  ,Q            ,       11561,       43076,            0,
09/18/2017,ERIE  ,Q            ,         233,        8615,            0,
09/18/2017,ERII  ,Q            ,       31238,       28276,            0,
09/18/2017,ESBK  ,Q            ,           1,           0,            0,
09/18/2017,ESCA  ,Q            ,         211,         947,            0,
09/18/2017,ESDI  ,Q            ,        1900,           0,            0,
09/18/2017,ESEA  ,Q            ,          59,           0,            0,
09/18/2017,ESES  ,Q            ,         106,       14111,            0,
09/18/2017,ESGD  ,Q            ,         532,           0,            0,
09/18/2017,ESGE  ,Q            ,         400,           0,            0,
09/18/2017,ESGR  ,Q            ,         127,        3804,            0,
09/18/2017,ESIO  ,Q            ,        9560,       16009,            0,
09/18/2017,ESLT  ,Q            ,        1285,         165,            0,
09/18/2017,ESND  ,Q            ,        9111,       20433,            0,
09/18/2017,ESPR  ,Q            ,        3846,       28577,            0,
09/18/2017,ESQ   ,Q            ,        1679,         943,            0,
09/18/2017,ESRX  ,Q            ,       27350,      289802,            0,
09/18/2017,ESSA  ,Q            ,          22,        1401,            0,
09/18/2017,ESXB  ,Q            ,        1189,       54342,            0,
09/18/2017,ETFC  ,Q            ,       27544,     1214669,            0,
09/18/2017,ETRM  ,Q            ,        8124,        1084,            0,
09/18/2017,ETSY  ,Q            ,        8800,       89982,            0,
09/18/2017,EUFN  ,Q            ,       12405,      210175,            0,
09/18/2017,EV    ,N            ,           0,          42,            0,
09/18/2017,EVAR  ,Q            ,           5,           0,            0,
09/18/2017,EVBG  ,Q            ,        6788,       14190,            0,
09/18/2017,EVEP  ,Q            ,         732,           0,            0,
09/18/2017,EVGN  ,Q            ,         258,           0,            0,
09/18/2017,EVLV  ,Q            ,        2940,         216,            0,
09/18/2017,EVOK  ,Q            ,        3162,         504,            0,
09/18/2017,EVOL  ,Q            ,        2623,           2,            0,
09/18/2017,EWA   ,P            ,           0,          74,            0,
09/18/2017,EWBC  ,Q            ,        8357,       68638,            0,
09/18/2017,EWP   ,P            ,           0,          30,            0,
09/18/2017,EWQ   ,P            ,           0,          33,            0,
09/18/2017,EWZS  ,Q            ,        2775,           0,            0,
09/18/2017,EXA   ,Q            ,         225,        2145,            0,
09/18/2017,EXAC  ,Q            ,          12,        5608,            0,
09/18/2017,EXAS  ,Q            ,       30527,       77078,            0,
09/18/2017,EXEL  ,Q            ,       29556,      159931,            0,
09/18/2017,EXLS  ,Q            ,        1815,       13635,            0,
09/18/2017,EXPD  ,Q            ,       10190,       68803,            0,
09/18/2017,EXPE  ,Q            ,       16190,      258273,            0,
09/18/2017,EXPO  ,Q            ,         408,        8976,            0,
09/18/2017,EXTR  ,Q            ,       20008,      809017,            0,
09/18/2017,EXXI  ,Q            ,        1200,       10203,            0,
09/18/2017,EYEG  ,Q            ,        2294,        6265,            0,
09/18/2017,EYES  ,Q            ,       15516,         578,            0,
09/18/2017,EYESW ,Q            ,         200,           0,            0,
09/18/2017,EZPW  ,Q            ,         823,       14634,            0,
09/18/2017,FAAR  ,Q            ,         203,           0,            0,
09/18/2017,FAB   ,Q            ,          87,           0,            0,
09/18/2017,FALC  ,Q            ,       11894,       32847,            0,
09/18/2017,FALN  ,Q            ,         245,         920,            0,
09/18/2017,FANG  ,Q            ,        9348,       81824,            0,
09/18/2017,FANH  ,Q            ,        1218,         601,            0,
09/18/2017,FARM  ,Q            ,         240,        6800,            0,
09/18/2017,FARO  ,Q            ,         166,       10402,            0,
09/18/2017,FAST  ,Q            ,       16015,      193663,            0,
09/18/2017,FATE  ,Q            ,        5492,        6368,            0,
09/18/2017,FB    ,Q            ,      140769,      878482,            0,
09/18/2017,FBIO  ,Q            ,        2619,        8117,            0,
09/18/2017,FBIZ  ,Q            ,           1,        1081,            0,
09/18/2017,FBM   ,N            ,           0,          12,            0,
09/18/2017,FBMS  ,Q            ,         345,        2762,            0,
09/18/2017,FBNC  ,Q            ,         336,       11714,            0,
09/18/2017,FBNK  ,Q            ,         162,        1912,            0,
09/18/2017,FBSS  ,Q            ,         267,           1,            0,
09/18/2017,FBT   ,P            ,           0,           1,            0,
09/18/2017,FCA   ,Q            ,           2,           0,            0,
09/18/2017,FCAN  ,Q            ,          99,           0,            0,
09/18/2017,FCAP  ,Q            ,         390,           0,            0,
09/18/2017,FCAU  ,N            ,           0,         172,            0,
09/18/2017,FCB   ,N            ,           0,          22,            0,
09/18/2017,FCBC  ,Q            ,         104,        5020,            0,
09/18/2017,FCCO  ,Q            ,         100,           0,            0,
09/18/2017,FCCY  ,Q            ,           0,         430,            0,
09/18/2017,FCEF  ,Q            ,         300,           0,            0,
09/18/2017,FCEL  ,Q            ,        8544,        1457,            0,
09/18/2017,FCNCA ,Q            ,          56,        5173,            0,
09/18/2017,FCSC  ,Q            ,         135,        1484,            0,
09/18/2017,FCVT  ,Q            ,          12,           0,            0,
09/18/2017,FDEF  ,Q            ,        1996,        1320,            0,
09/18/2017,FDT   ,Q            ,         635,          17,            0,
09/18/2017,FDTS  ,Q            ,           2,           0,            0,
09/18/2017,FDUS  ,Q            ,        3618,         790,            0,
09/18/2017,FEIM  ,Q            ,         302,          10,            0,
09/18/2017,FELE  ,Q            ,         848,       11198,            0,
09/18/2017,FEM   ,Q            ,         707,         200,            0,
09/18/2017,FEMB  ,Q            ,          71,           0,            0,
09/18/2017,FEMS  ,Q            ,        3074,         818,            0,
09/18/2017,FENC  ,Q            ,        4075,           0,            0,
09/18/2017,FEP   ,Q            ,         502,         410,            0,
09/18/2017,FEUZ  ,Q            ,          80,           0,            0,
09/18/2017,FEX   ,Q            ,        1638,         274,            0,
09/18/2017,FEYE  ,Q            ,       72562,      119723,            0,
09/18/2017,FFBC  ,Q            ,         870,       20618,            0,
09/18/2017,FFG   ,N            ,           0,           1,            0,
09/18/2017,FFIC  ,Q            ,          20,        2697,            0,
09/18/2017,FFIN  ,Q            ,         602,       19152,            0,
09/18/2017,FFIV  ,Q            ,        2886,       71488,            0,
09/18/2017,FFKT  ,Q            ,           2,        1661,            0,
09/18/2017,FFNW  ,Q            ,         300,        2220,            0,
09/18/2017,FFWM  ,Q            ,        1000,        7012,            0,
09/18/2017,FGBI  ,Q            ,         150,        2582,            0,
09/18/2017,FGD   ,P            ,           0,           3,            0,
09/18/2017,FGEN  ,Q            ,        9531,       77213,            0,
09/18/2017,FGM   ,Q            ,         129,           0,            0,
09/18/2017,FH    ,Q            ,        2020,        1512,            0,
09/18/2017,FHB   ,Q            ,         965,       72052,            0,
09/18/2017,FHK   ,Q            ,         400,           0,            0,
09/18/2017,FIBK  ,Q            ,        1929,       47618,            0,
09/18/2017,FINL  ,Q            ,       40082,      124900,            0,
09/18/2017,FINX  ,Q            ,       10255,           0,            0,
09/18/2017,FISI  ,Q            ,        3500,        3216,            0,
09/18/2017,FISV  ,Q            ,        7877,      105054,            0,
09/18/2017,FITB  ,Q            ,       23520,      356110,            0,
09/18/2017,FITBI ,Q            ,         848,           0,            0,
09/18/2017,FIVE  ,Q            ,        5481,       30185,            0,
09/18/2017,FIVN  ,Q            ,        2846,       54774,            0,
09/18/2017,FIXD  ,Q            ,         110,           0,            0,
09/18/2017,FIZZ  ,Q            ,        2215,        7063,            0,
09/18/2017,FJP   ,Q            ,         247,           0,            0,
09/18/2017,FKU   ,Q            ,         800,           0,            0,
09/18/2017,FLDM  ,Q            ,        1431,       10785,            0,
09/18/2017,FLEX  ,Q            ,        7327,      102660,            0,
09/18/2017,FLGT  ,Q            ,        5000,         350,            0,
09/18/2017,FLIC  ,Q            ,           4,        3427,            0,
09/18/2017,FLIR  ,Q            ,        8013,      109701,            0,
09/18/2017,FLKS  ,Q            ,        1000,         108,            0,
09/18/2017,FLL   ,Q            ,        1967,           3,            0,
09/18/2017,FLN   ,Q            ,         155,           0,            0,
09/18/2017,FLO   ,N            ,           0,          55,            0,
09/18/2017,FLS   ,N            ,           0,          51,            0,
09/18/2017,FLWS  ,Q            ,         369,       30163,            0,
09/18/2017,FLXN  ,Q            ,       10135,       34430,            0,
09/18/2017,FLXS  ,Q            ,          94,        2066,            0,
09/18/2017,FMAO  ,Q            ,         506,        6670,            0,
09/18/2017,FMB   ,Q            ,         373,           0,            0,
09/18/2017,FMBH  ,Q            ,         763,        3649,            0,
09/18/2017,FMBI  ,Q            ,        7693,      126727,            0,
09/18/2017,FMI   ,Q            ,        1348,       13195,            0,
09/18/2017,FMNB  ,Q            ,           6,        3138,            0,
09/18/2017,FNBG  ,Q            ,        2000,        1756,            0,
09/18/2017,FNGN  ,Q            ,        2417,       24655,            0,
09/18/2017,FNHC  ,Q            ,        4302,        3811,            0,
09/18/2017,FNI   ,P            ,           0,           1,            0,
09/18/2017,FNJN  ,Q            ,       14371,        2004,            0,
09/18/2017,FNLC  ,Q            ,         143,        2617,            0,
09/18/2017,FNSR  ,Q            ,       26733,      226987,            0,
09/18/2017,FNTE  ,Q            ,         100,           0,            0,
09/18/2017,FNV   ,N            ,           0,          39,            0,
09/18/2017,FNWB  ,Q            ,           0,        1296,            0,
09/18/2017,FNX   ,Q            ,        1103,         163,            0,
09/18/2017,FOGO  ,Q            ,           5,        5178,            0,
09/18/2017,FOLD  ,Q            ,       30265,      517242,            0,
09/18/2017,FOMX  ,Q            ,           2,         489,            0,
09/18/2017,FONE  ,Q            ,         299,           0,            0,
09/18/2017,FONR  ,Q            ,        1009,        2672,            0,
09/18/2017,FORD  ,Q            ,         307,           0,            0,
09/18/2017,FORK  ,Q            ,         100,           0,            0,
09/18/2017,FORM  ,Q            ,       19452,      161061,            0,
09/18/2017,FORR  ,Q            ,         124,        6937,            0,
09/18/2017,FOSL  ,Q            ,       15500,      117457,            0,
09/18/2017,FOX   ,Q            ,       22281,      333157,            0,
09/18/2017,FOXA  ,Q            ,       44326,      851756,            0,
09/18/2017,FOXF  ,Q            ,        2240,       10988,            0,
09/18/2017,FPA   ,Q            ,         398,           0,            0,
09/18/2017,FPAY  ,Q            ,         264,         318,            0,
09/18/2017,FPRX  ,Q            ,        2137,       20315,            0,
09/18/2017,FRAC  ,N            ,           0,          71,            0,
09/18/2017,FRAN  ,Q            ,        9501,      193010,            0,
09/18/2017,FRBA  ,Q            ,         714,        1313,            0,
09/18/2017,FRBK  ,Q            ,        3400,       16534,            0,
09/18/2017,FRD   ,A            ,         154,           0,            0,
09/18/2017,FRED  ,Q            ,        8888,      109118,            0,
09/18/2017,FRGI  ,Q            ,        3870,       27317,            0,
09/18/2017,FRME  ,Q            ,        1457,      160173,            0,
09/18/2017,FRPH  ,Q            ,         108,        1665,            0,
09/18/2017,FRPT  ,Q            ,         664,       18676,            0,
09/18/2017,FRSH  ,Q            ,        2644,         800,            0,
09/18/2017,FRSX  ,Q            ,         500,           0,            0,
09/18/2017,FRTA  ,Q            ,       26739,      181301,            0,
09/18/2017,FSAM  ,Q            ,        2101,        1088,            0,
09/18/2017,FSBC  ,Q            ,         309,         570,            0,
09/18/2017,FSBK  ,Q            ,         432,        2025,            0,
09/18/2017,FSBW  ,Q            ,        1320,         784,            0,
09/18/2017,FSC   ,Q            ,       16261,        5131,            0,
09/18/2017,FSCFL ,Q            ,        1000,           0,            0,
09/18/2017,FSFG  ,Q            ,           6,          66,            0,
09/18/2017,FSFR  ,Q            ,         101,         482,            0,
09/18/2017,FSLR  ,Q            ,       34887,       67534,            0,
09/18/2017,FSNN  ,Q            ,       18467,       48686,            0,
09/18/2017,FSP   ,A            ,           0,         100,            0,
09/18/2017,FSS   ,N            ,           0,          14,            0,
09/18/2017,FSTR  ,Q            ,         136,        1594,            0,
09/18/2017,FSV   ,Q            ,           0,         806,            0,
09/18/2017,FTA   ,Q            ,        1005,          28,            0,
09/18/2017,FTAG  ,Q            ,           0,          37,            0,
09/18/2017,FTC   ,Q            ,        1145,          18,            0,
09/18/2017,FTCS  ,Q            ,        1049,           0,            0,
09/18/2017,FTD   ,Q            ,        1054,        7841,            0,
09/18/2017,FTEK  ,Q            ,         296,         150,            0,
09/18/2017,FTFT  ,Q            ,          57,           0,            0,
09/18/2017,FTGC  ,Q            ,        1541,          17,            0,
09/18/2017,FTK   ,N            ,           0,         169,            0,
09/18/2017,FTNT  ,Q            ,       15898,      101656,            0,
09/18/2017,FTR   ,Q            ,       28743,       55635,            0,
09/18/2017,FTRI  ,Q            ,           5,           0,            0,
09/18/2017,FTRPR ,Q            ,        4917,        2881,            0,
09/18/2017,FTSL  ,Q            ,        4934,         538,            0,
09/18/2017,FTSM  ,Q            ,        1098,         400,            0,
09/18/2017,FTV   ,N            ,           0,          66,            0,
09/18/2017,FTXH  ,Q            ,          10,           0,            0,
09/18/2017,FTXL  ,Q            ,           6,           0,            0,
09/18/2017,FTXO  ,Q            ,         306,           6,            0,
09/18/2017,FULLL ,Q            ,        1280,           0,            0,
09/18/2017,FULT  ,Q            ,        2161,       62212,            0,
09/18/2017,FUNC  ,Q            ,         105,         746,            0,
09/18/2017,FUND  ,Q            ,          31,          31,            0,
09/18/2017,FUSB  ,Q            ,           0,           2,            0,
09/18/2017,FUTY  ,P            ,           0,           3,            0,
09/18/2017,FV    ,Q            ,        3590,           4,            0,
09/18/2017,FVC   ,Q            ,         200,           1,            0,
09/18/2017,FVE   ,Q            ,         668,           6,            0,
09/18/2017,FWONA ,Q            ,         750,       14823,            0,
09/18/2017,FWONK ,Q            ,        6774,      377766,            0,
09/18/2017,FWP   ,Q            ,        4616,         335,            0,
09/18/2017,FWRD  ,Q            ,         730,       18349,            0,
09/18/2017,FXC   ,P            ,          31,          31,            0,
09/18/2017,FYC   ,Q            ,        3000,         100,            0,
09/18/2017,FYT   ,Q            ,           1,           0,            0,
09/18/2017,FYX   ,Q            ,         459,           0,            0,
09/18/2017,G     ,N            ,           0,          58,            0,
09/18/2017,GABC  ,Q            ,         348,        2561,            0,
09/18/2017,GAIA  ,Q            ,           0,        1087,            0,
09/18/2017,GAIN  ,Q            ,       10105,         631,            0,
09/18/2017,GALE  ,Q            ,        5121,        4473,            0,
09/18/2017,GALT  ,Q            ,        6322,        2244,            0,
09/18/2017,GARS  ,Q            ,        1586,         210,            0,
09/18/2017,GASS  ,Q            ,         258,           0,            0,
09/18/2017,GBCI  ,Q            ,        1998,       24906,            0,
09/18/2017,GBDC  ,Q            ,        4533,        2543,            0,
09/18/2017,GBLI  ,Q            ,         107,        1433,            0,
09/18/2017,GBLIL ,Q            ,        1250,           0,            0,
09/18/2017,GBNK  ,Q            ,        1072,        6532,            0,
09/18/2017,GBT   ,Q            ,       10330,       65394,            0,
09/18/2017,GCBC  ,Q            ,         176,        2384,            0,
09/18/2017,GCVRZ ,Q            ,          50,           0,            0,
09/18/2017,GDDY  ,N            ,           0,          75,            0,
09/18/2017,GDEN  ,Q            ,         616,        4957,            0,
09/18/2017,GDP   ,A            ,         652,           0,            0,
09/18/2017,GDS   ,Q            ,        5614,         518,            0,
09/18/2017,GDX   ,P            ,         200,         790,            0,
09/18/2017,GDXJ  ,P            ,           0,         357,            0,
09/18/2017,GEC   ,Q            ,           1,           4,            0,
09/18/2017,GECC  ,Q            ,         338,         681,            0,
09/18/2017,GEMP  ,Q            ,        1398,         101,            0,
09/18/2017,GENC  ,Q            ,         157,        3137,            0,
09/18/2017,GENE  ,Q            ,        1699,           0,            0,
09/18/2017,GEOS  ,Q            ,         247,        6062,            0,
09/18/2017,GERN  ,Q            ,       12992,       73048,            0,
09/18/2017,GEVO  ,Q            ,        3986,       31752,            0,
09/18/2017,GFED  ,Q            ,         101,         366,            0,
09/18/2017,GFF   ,N            ,           0,          10,            0,
09/18/2017,GFN   ,Q            ,        5581,           0,            0,
09/18/2017,GFNCP ,Q            ,         100,           0,            0,
