Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
03/17/2017,DHXM  ,Q            ,         899,           0,            0,
03/17/2017,DIOD  ,Q            ,       70141,      128877,            0,
03/17/2017,DISCA ,Q            ,      267680,      310863,            0,
03/17/2017,DISCB ,Q            ,           0,         400,            0,
03/17/2017,DISCK ,Q            ,      366586,      474899,            0,
03/17/2017,DISH  ,Q            ,      383579,     1311661,            0,
03/17/2017,DJCO  ,Q            ,        1775,         593,            0,
03/17/2017,DK    ,N            ,           0,          54,            0,
03/17/2017,DLHC  ,Q            ,          35,        3549,            0,
03/17/2017,DLPH  ,N            ,        1000,         204,            0,
03/17/2017,DLTH  ,Q            ,       20651,       27706,            0,
03/17/2017,DLTR  ,Q            ,      463667,      338139,            0,
03/17/2017,DMLP  ,Q            ,         832,      456445,            0,
03/17/2017,DMPI  ,Q            ,           0,         200,            0,
03/17/2017,DMRC  ,Q            ,       17594,        6097,            0,
03/17/2017,DMTX  ,Q            ,       22587,       11142,            0,
03/17/2017,DNBF  ,Q            ,           0,       11294,            0,
03/17/2017,DNKN  ,Q            ,      107819,      158960,            0,
03/17/2017,DOD   ,P            ,          47,          47,            0,
03/17/2017,DORM  ,Q            ,       48199,       91890,            0,
03/17/2017,DOX   ,Q            ,       10600,      289900,            0,
03/17/2017,DPRX  ,Q            ,         330,        7110,            0,
03/17/2017,DRAD  ,Q            ,         620,        2750,            0,
03/17/2017,DRAM  ,Q            ,         903,          88,            0,
03/17/2017,DRIO  ,Q            ,         100,           8,            0,
03/17/2017,DRNA  ,Q            ,         305,        2375,            0,
03/17/2017,DRRX  ,Q            ,      231586,       32409,            0,
03/17/2017,DRWI  ,Q            ,        1371,         245,            0,
03/17/2017,DRYS  ,Q            ,      193284,       42936,            0,
03/17/2017,DSGX  ,Q            ,         200,        2089,            0,
03/17/2017,DSKE  ,Q            ,       18593,      234720,            0,
03/17/2017,DSKEW ,Q            ,        2000,           0,            0,
03/17/2017,DSLV  ,Q            ,        2985,         110,            0,
03/17/2017,DSPG  ,Q            ,       39478,       68369,            0,
03/17/2017,DSWL  ,Q            ,          12,           0,            0,
03/17/2017,DTEA  ,Q            ,         275,        1300,            0,
03/17/2017,DTRM  ,Q            ,           0,        3256,            0,
03/17/2017,DTYS  ,Q            ,        2500,           3,            0,
03/17/2017,DUSA  ,Q            ,         100,           0,            0,
03/17/2017,DV    ,N            ,         100,           0,            0,
03/17/2017,DVAX  ,Q            ,       75214,       71464,            0,
03/17/2017,DVCR  ,Q            ,         415,         413,            0,
03/17/2017,DWAQ  ,Q            ,         145,           0,            0,
03/17/2017,DWAT  ,Q            ,          92,           0,            0,
03/17/2017,DWCH  ,Q            ,         151,       11504,            0,
03/17/2017,DWIN  ,Q            ,        1001,           0,            0,
03/17/2017,DWLD  ,Q            ,          87,           0,            0,
03/17/2017,DWSN  ,Q            ,       36296,       23513,            0,
03/17/2017,DWTR  ,Q            ,           1,           1,            0,
03/17/2017,DXCM  ,Q            ,        8235,       87636,            0,
03/17/2017,DXGE  ,Q            ,         836,         137,            0,
03/17/2017,DXJS  ,Q            ,         232,           0,            0,
03/17/2017,DXLG  ,Q            ,       66031,       15724,            0,
03/17/2017,DXPE  ,Q            ,       28291,       53959,            0,
03/17/2017,DXTR  ,Q            ,         623,        1874,            0,
03/17/2017,DXYN  ,Q            ,         112,        9655,            0,
03/17/2017,DYNT  ,Q            ,          34,           7,            0,
03/17/2017,DYSL  ,Q            ,           0,        1212,            0,
03/17/2017,DZSI  ,Q            ,           1,        1120,            0,
03/17/2017,EA    ,Q            ,      513516,     1758386,            0,
03/17/2017,EARS  ,Q            ,        1325,         493,            0,
03/17/2017,EBAY  ,Q            ,     1872886,     3822468,            0,
03/17/2017,EBAYL ,Q            ,        5084,           9,            0,
03/17/2017,EBIO  ,Q            ,        1985,       97437,            0,
03/17/2017,EBIX  ,Q            ,       46113,      137905,            0,
03/17/2017,EBMT  ,Q            ,         816,        1452,            0,
03/17/2017,EBSB  ,Q            ,       87578,       36219,            0,
03/17/2017,EBTC  ,Q            ,       16089,        1166,            0,
03/17/2017,ECA   ,N            ,         900,           0,            0,
03/17/2017,ECHO  ,Q            ,       53642,       99300,            0,
03/17/2017,ECOL  ,Q            ,       40546,       98606,            0,
03/17/2017,ECPG  ,Q            ,       46187,       79054,            0,
03/17/2017,ECYT  ,Q            ,       70229,       32888,            0,
03/17/2017,EDAP  ,Q            ,         100,          80,            0,
03/17/2017,EDGE  ,Q            ,       29429,        5131,            0,
03/17/2017,EDGW  ,Q            ,         300,       13120,            0,
03/17/2017,EDIT  ,Q            ,      166094,      211283,            0,
03/17/2017,EDUC  ,Q            ,         100,         807,            0,
03/17/2017,EDZ   ,P            ,         393,          11,            0,
03/17/2017,EEFT  ,Q            ,        2808,       35713,            0,
03/17/2017,EEI   ,Q            ,          13,         187,            0,
03/17/2017,EEMA  ,Q            ,           1,           1,            0,
03/17/2017,EEV   ,P            ,          74,           2,            0,
03/17/2017,EFAS  ,Q            ,           7,           0,            0,
03/17/2017,EFII  ,Q            ,       85844,      153561,            0,
03/17/2017,EFOI  ,Q            ,           0,         414,            0,
03/17/2017,EFSC  ,Q            ,       35014,      104081,            0,
03/17/2017,EGAN  ,Q            ,         600,       25182,            0,
03/17/2017,EGBN  ,Q            ,       57834,       99603,            0,
03/17/2017,EGHT  ,Q            ,      161810,      536258,            0,
03/17/2017,EGLE  ,Q            ,        1470,      181824,            0,
03/17/2017,EGLT  ,Q            ,       40497,       35156,            0,
03/17/2017,EGOV  ,Q            ,      117546,      408199,            0,
03/17/2017,EGRX  ,Q            ,       24058,      164232,            0,
03/17/2017,EGT   ,Q            ,         552,         604,            0,
03/17/2017,EHTH  ,Q            ,       33001,       74510,            0,
03/17/2017,EIDO  ,P            ,         119,           0,            0,
03/17/2017,EIGI  ,Q            ,      111081,      473642,            0,
03/17/2017,EIGR  ,Q            ,        7521,        1299,            0,
03/17/2017,EIX   ,N            ,         100,           0,            0,
03/17/2017,EKSO  ,Q            ,        4306,        5712,            0,
03/17/2017,ELEC  ,Q            ,           0,           5,            0,
03/17/2017,ELGX  ,Q            ,      151647,      158613,            0,
03/17/2017,ELON  ,Q            ,        1374,         345,            0,
03/17/2017,ELOS  ,Q            ,         713,       38548,            0,
03/17/2017,ELSE  ,Q            ,           0,          16,            0,
03/17/2017,EMCB  ,Q            ,         403,           0,            0,
03/17/2017,EMCF  ,Q            ,          73,          25,            0,
03/17/2017,EMCI  ,Q            ,       15057,       14590,            0,
03/17/2017,EMIF  ,Q            ,         250,           0,            0,
03/17/2017,EMKR  ,Q            ,       47397,       51592,            0,
03/17/2017,EML   ,Q            ,         201,         168,            0,
03/17/2017,EMMS  ,Q            ,         600,         895,            0,
03/17/2017,ENDP  ,Q            ,      297758,     4202430,            0,
03/17/2017,ENFC  ,Q            ,           1,       15107,            0,
03/17/2017,ENG   ,Q            ,         625,        9840,            0,
03/17/2017,ENOC  ,Q            ,       48895,       81826,            0,
03/17/2017,ENOR  ,Z            ,         100,           0,            0,
03/17/2017,ENPH  ,Q            ,        1564,      166819,            0,
03/17/2017,ENS   ,N            ,         100,           0,            0,
03/17/2017,ENSG  ,Q            ,       87205,      202038,            0,
03/17/2017,ENT   ,Q            ,       87212,       70311,            0,
03/17/2017,ENTA  ,Q            ,       31581,      154576,            0,
03/17/2017,ENTG  ,Q            ,      258174,      135764,            0,
03/17/2017,ENTL  ,Q            ,       15175,       18857,            0,
03/17/2017,ENZL  ,Q            ,         244,          44,            0,
03/17/2017,ENZY  ,Q            ,          22,         122,            0,
03/17/2017,EPAY  ,Q            ,       75556,      231626,            0,
03/17/2017,EPZM  ,Q            ,       80548,       42275,            0,
03/17/2017,EQBK  ,Q            ,       12563,       71644,            0,
03/17/2017,EQFN  ,Q            ,           0,        1257,            0,
03/17/2017,EQIX  ,Q            ,       75913,      113239,            0,
03/17/2017,ERI   ,Q            ,       54135,       86580,            0,
03/17/2017,ERIC  ,Q            ,       17304,     1402568,            0,
03/17/2017,ERIE  ,Q            ,        1223,       69726,            0,
03/17/2017,ERII  ,Q            ,       68854,      714916,            0,
03/17/2017,ERS   ,Q            ,         400,        1577,            0,
03/17/2017,ERUS  ,P            ,         105,           0,            0,
03/17/2017,ESBK  ,Q            ,           0,           3,            0,
03/17/2017,ESCA  ,Q            ,       18634,        9612,            0,
03/17/2017,ESEA  ,Q            ,       14111,         291,            0,
03/17/2017,ESES  ,Q            ,         102,        2812,            0,
03/17/2017,ESG   ,Q            ,           4,           0,            0,
03/17/2017,ESGD  ,Q            ,           5,           0,            0,
03/17/2017,ESGE  ,Q            ,           3,           0,            0,
03/17/2017,ESGR  ,Q            ,       20833,       43597,            0,
03/17/2017,ESGU  ,Q            ,           4,           0,            0,
03/17/2017,ESIO  ,Q            ,       51923,      196639,            0,
03/17/2017,ESLT  ,Q            ,         763,         712,            0,
03/17/2017,ESND  ,Q            ,       69597,      350955,            0,
03/17/2017,ESPR  ,Q            ,       83248,      314700,            0,
03/17/2017,ESRX  ,Q            ,     1050307,     1503495,            0,
03/17/2017,ESSA  ,Q            ,       17184,        2493,            0,
03/17/2017,ESV   ,N            ,         600,           0,            0,
03/17/2017,ESXB  ,Q            ,          70,       31464,            0,
03/17/2017,ETFC  ,Q            ,      297139,      759031,            0,
03/17/2017,ETRM  ,Q            ,        3589,        5778,            0,
03/17/2017,ETSY  ,Q            ,      194104,      268199,            0,
03/17/2017,EUFN  ,Q            ,        4486,        4000,            0,
03/17/2017,EVAR  ,Q            ,         196,           0,            0,
03/17/2017,EVBG  ,Q            ,       15724,        2570,            0,
03/17/2017,EVBS  ,Q            ,         100,        1334,            0,
03/17/2017,EVEP  ,Q            ,         985,        1400,            0,
03/17/2017,EVGN  ,Q            ,         400,           0,            0,
03/17/2017,EVK   ,Q            ,         200,           0,            0,
03/17/2017,EVLV  ,Q            ,        7802,       19929,            0,
03/17/2017,EVOK  ,Q            ,        1529,       34692,            0,
03/17/2017,EVOL  ,Q            ,           0,        3340,            0,
03/17/2017,EWBC  ,Q            ,      163479,      200548,            0,
03/17/2017,EWT   ,P            ,         200,           0,            0,
03/17/2017,EWY   ,P            ,         234,           0,            0,
03/17/2017,EWZ   ,P            ,          13,           0,            0,
03/17/2017,EWZS  ,Q            ,         117,           0,            0,
03/17/2017,EXA   ,Q            ,           0,        1292,            0,
03/17/2017,EXAC  ,Q            ,       22049,        6435,            0,
03/17/2017,EXAR  ,N            ,           0,         140,            0,
03/17/2017,EXAS  ,Q            ,      211509,     1178490,            0,
03/17/2017,EXEL  ,Q            ,      511838,      465725,            0,
03/17/2017,EXFO  ,Q            ,         300,         235,            0,
03/17/2017,EXLS  ,Q            ,       59378,      121580,            0,
03/17/2017,EXPD  ,Q            ,      174399,      320109,            0,
03/17/2017,EXPE  ,Q            ,      248950,      196012,            0,
03/17/2017,EXPO  ,Q            ,       46429,       85949,            0,
03/17/2017,EXR   ,N            ,           0,          67,            0,
03/17/2017,EXTR  ,Q            ,      192371,      117710,            0,
03/17/2017,EXXI  ,Q            ,         221,         254,            0,
03/17/2017,EYEG  ,Q            ,        6277,        5874,            0,
03/17/2017,EYES  ,Q            ,       29097,       44996,            0,
03/17/2017,EZPW  ,Q            ,       94039,      412319,            0,
03/17/2017,EZU   ,Z            ,        2000,           0,            0,
03/17/2017,F     ,N            ,         868,           0,            0,
03/17/2017,FAAR  ,Q            ,         254,           0,            0,
03/17/2017,FAB   ,Q            ,           2,           1,            0,
03/17/2017,FAD   ,Q            ,           6,           0,            0,
03/17/2017,FALC  ,Q            ,        1601,        8596,            0,
03/17/2017,FALN  ,Q            ,          75,           0,            0,
03/17/2017,FANG  ,Q            ,       12940,      444924,            0,
03/17/2017,FANH  ,Q            ,         500,        3463,            0,
03/17/2017,FARM  ,Q            ,       16516,       20464,            0,
03/17/2017,FARO  ,Q            ,       30196,       77552,            0,
03/17/2017,FAST  ,Q            ,      473183,      493599,            0,
03/17/2017,FATE  ,Q            ,       16798,      287985,            0,
03/17/2017,FAX   ,A            ,           0,        3751,            0,
03/17/2017,FB    ,Q            ,     3716538,     4227346,            0,
03/17/2017,FBIO  ,Q            ,       64247,       13594,            0,
03/17/2017,FBIZ  ,Q            ,       14604,       23562,            0,
03/17/2017,FBMS  ,Q            ,         249,       31437,            0,
03/17/2017,FBNC  ,Q            ,       35761,       19901,            0,
03/17/2017,FBNK  ,Q            ,       26358,       13170,            0,
03/17/2017,FBR   ,N            ,           0,         230,            0,
03/17/2017,FBRC  ,Q            ,       13470,       10416,            0,
03/17/2017,FBSS  ,Q            ,           0,          12,            0,
03/17/2017,FBZ   ,Q            ,           3,           3,            0,
03/17/2017,FCA   ,Q            ,         100,           0,            0,
03/17/2017,FCAP  ,Q            ,           0,           3,            0,
03/17/2017,FCBC  ,Q            ,       28205,        7908,            0,
03/17/2017,FCCO  ,Q            ,         200,        8181,            0,
03/17/2017,FCCY  ,Q            ,         200,       11826,            0,
03/17/2017,FCEL  ,Q            ,       73040,      194850,            0,
03/17/2017,FCFP  ,Q            ,       24542,       18062,            0,
03/17/2017,FCNCA ,Q            ,       13442,       72678,            0,
03/17/2017,FCSC  ,Q            ,         103,          63,            0,
03/17/2017,FDEF  ,Q            ,       15694,        4166,            0,
03/17/2017,FDIV  ,Q            ,        7087,           0,            0,
03/17/2017,FDUS  ,Q            ,        1944,      123956,            0,
03/17/2017,FEIM  ,Q            ,           0,        3141,            0,
03/17/2017,FELE  ,Q            ,       83916,      177112,            0,
03/17/2017,FEM   ,Q            ,         800,           0,            0,
03/17/2017,FEMB  ,Q            ,          77,           0,            0,
03/17/2017,FEMS  ,Q            ,          26,           0,            0,
03/17/2017,FENX  ,Q            ,           0,        3128,            0,
03/17/2017,FEP   ,Q            ,         250,          45,            0,
03/17/2017,FEX   ,Q            ,        1252,         447,            0,
03/17/2017,FEYE  ,Q            ,       67820,     1677608,            0,
03/17/2017,FFBC  ,Q            ,      113149,      272008,            0,
03/17/2017,FFIC  ,Q            ,       50551,       15070,            0,
03/17/2017,FFIN  ,Q            ,      116209,      335745,            0,
03/17/2017,FFIV  ,Q            ,       53106,      108589,            0,
03/17/2017,FFKT  ,Q            ,       13384,        6019,            0,
03/17/2017,FFNW  ,Q            ,       13451,       12075,            0,
03/17/2017,FFWM  ,Q            ,       47823,       22336,            0,
03/17/2017,FGBI  ,Q            ,           0,           9,            0,
03/17/2017,FGEN  ,Q            ,      106736,       96380,            0,
03/17/2017,FH    ,Q            ,         154,       32617,            0,
03/17/2017,FHB   ,Q            ,        7177,      357338,            0,
03/17/2017,FHCO  ,Q            ,        3634,       20771,            0,
03/17/2017,FIBK  ,Q            ,       36756,      467575,            0,
03/17/2017,FINL  ,Q            ,       90704,      268288,            0,
03/17/2017,FINX  ,Q            ,         675,           0,            0,
03/17/2017,FISI  ,Q            ,       25300,       10213,            0,
03/17/2017,FISV  ,Q            ,      331403,      413904,            0,
03/17/2017,FITB  ,Q            ,      636512,     2818739,            0,
03/17/2017,FITBI ,Q            ,         474,           0,            0,
03/17/2017,FIVE  ,Q            ,      101376,      180337,            0,
03/17/2017,FIVN  ,Q            ,       78753,      236465,            0,
03/17/2017,FIZZ  ,Q            ,       22088,       44083,            0,
03/17/2017,FJP   ,Q            ,         482,          24,            0,
03/17/2017,FLDM  ,Q            ,       52954,       29058,            0,
03/17/2017,FLEX  ,Q            ,       20908,      540032,            0,
03/17/2017,FLGT  ,Q            ,       10794,        1037,            0,
03/17/2017,FLIC  ,Q            ,       39190,       42986,            0,
03/17/2017,FLIR  ,Q            ,      108822,      367941,            0,
03/17/2017,FLKS  ,Q            ,       21018,        1575,            0,
03/17/2017,FLL   ,Q            ,          40,        4870,            0,
03/17/2017,FLN   ,Q            ,         142,           0,            0,
03/17/2017,FLWS  ,Q            ,       49656,       14676,            0,
03/17/2017,FLXN  ,Q            ,       52933,      322831,            0,
03/17/2017,FLXS  ,Q            ,       11992,        3014,            0,
03/17/2017,FMB   ,Q            ,          90,           0,            0,
03/17/2017,FMBH  ,Q            ,       14287,       10052,            0,
03/17/2017,FMBI  ,Q            ,      147403,     1084603,            0,
03/17/2017,FMI   ,Q            ,       31064,       11793,            0,
03/17/2017,FMNB  ,Q            ,       44906,        6402,            0,
03/17/2017,FNBC  ,Q            ,       28985,      147492,            0,
03/17/2017,FNCX  ,Q            ,         843,       36734,            0,
03/17/2017,FNDC  ,P            ,           0,           4,            0,
03/17/2017,FNGN  ,Q            ,       98133,      506626,            0,
03/17/2017,FNHC  ,Q            ,       23847,       12629,            0,
03/17/2017,FNJN  ,Q            ,        1760,          20,            0,
03/17/2017,FNK   ,Q            ,           1,           0,            0,
03/17/2017,FNLC  ,Q            ,       18252,        7492,            0,
03/17/2017,FNSR  ,Q            ,      227027,      268655,            0,
03/17/2017,FNWB  ,Q            ,       18376,       12727,            0,
03/17/2017,FNX   ,Q            ,         152,         115,            0,
03/17/2017,FOGO  ,Q            ,        8862,         542,            0,
03/17/2017,FOLD  ,Q            ,      294925,      233734,            0,
03/17/2017,FOMX  ,Q            ,        6317,        2865,            0,
03/17/2017,FONR  ,Q            ,         100,        7788,            0,
03/17/2017,FORD  ,Q            ,         112,        1939,            0,
03/17/2017,FORM  ,Q            ,      125794,      171803,            0,
03/17/2017,FORR  ,Q            ,       17988,       45187,            0,
03/17/2017,FOSL  ,Q            ,      129328,     2519476,            0,
03/17/2017,FOX   ,Q            ,     1029795,      370510,            0,
03/17/2017,FOXA  ,Q            ,     1868949,      915261,            0,
03/17/2017,FOXF  ,Q            ,       43063,      150093,            0,
03/17/2017,FPA   ,Q            ,          16,           0,            0,
03/17/2017,FPRX  ,Q            ,       52937,      205158,            0,
03/17/2017,FRAN  ,Q            ,       72128,      254286,            0,
03/17/2017,FRBA  ,Q            ,        1440,        4651,            0,
03/17/2017,FRBK  ,Q            ,       91946,      401975,            0,
03/17/2017,FRED  ,Q            ,       67958,      805406,            0,
03/17/2017,FRGI  ,Q            ,       49749,      104408,            0,
03/17/2017,FRME  ,Q            ,       75304,       51032,            0,
03/17/2017,FRP   ,Q            ,       39461,       19284,            0,
03/17/2017,FRPH  ,Q            ,       11262,        4815,            0,
03/17/2017,FRPT  ,Q            ,       41770,       16544,            0,
03/17/2017,FRSH  ,Q            ,        1708,       21627,            0,
03/17/2017,FRTA  ,Q            ,       34371,       54250,            0,
03/17/2017,FSAM  ,Q            ,        9633,        5504,            0,
03/17/2017,FSBC  ,Q            ,           0,         265,            0,
03/17/2017,FSBK  ,Q            ,           0,        1022,            0,
03/17/2017,FSBW  ,Q            ,         200,         513,            0,
03/17/2017,FSC   ,Q            ,       23608,       97386,            0,
03/17/2017,FSFG  ,Q            ,           0,        1748,            0,
03/17/2017,FSFR  ,Q            ,        1140,       12238,            0,
03/17/2017,FSLR  ,Q            ,       74230,     8876840,            0,
03/17/2017,FSNN  ,Q            ,          12,       22143,            0,
03/17/2017,FSP   ,A            ,           0,         100,            0,
03/17/2017,FSTR  ,Q            ,         100,        7838,            0,
03/17/2017,FSV   ,Q            ,         100,        2039,            0,
03/17/2017,FTA   ,Q            ,         463,          22,            0,
03/17/2017,FTC   ,Q            ,         783,         366,            0,
03/17/2017,FTCS  ,Q            ,         435,           0,            0,
03/17/2017,FTD   ,Q            ,       32356,      106834,            0,
03/17/2017,FTEK  ,Q            ,        1500,        1863,            0,
03/17/2017,FTGC  ,Q            ,           1,          12,            0,
03/17/2017,FTHI  ,Q            ,          28,           0,            0,
03/17/2017,FTLB  ,Q            ,          31,           0,            0,
03/17/2017,FTNT  ,Q            ,      182997,      660394,            0,
03/17/2017,FTR   ,Q            ,     1487942,    93143705,            0,
03/17/2017,FTRPR ,Q            ,         219,           0,            0,
03/17/2017,FTSL  ,Q            ,        2527,         437,            0,
03/17/2017,FTSM  ,Q            ,         280,           0,            0,
03/17/2017,FTXH  ,Q            ,          76,           0,            0,
03/17/2017,FTXO  ,Q            ,         210,           0,            0,
03/17/2017,FUEL  ,Q            ,        5054,       84267,            0,
03/17/2017,FULT  ,Q            ,      479066,      762261,            0,
03/17/2017,FUNC  ,Q            ,           0,         680,            0,
03/17/2017,FUND  ,Q            ,         165,          53,            0,
03/17/2017,FUSB  ,Q            ,           0,         955,            0,
03/17/2017,FV    ,Q            ,        4189,         319,            0,
03/17/2017,FVE   ,Q            ,         100,       46342,            0,
03/17/2017,FWONA ,Q            ,       43238,      244823,            0,
03/17/2017,FWONK ,Q            ,       85321,     5319897,            0,
03/17/2017,FWP   ,Q            ,         358,         143,            0,
03/17/2017,FWRD  ,Q            ,       54530,       80112,            0,
03/17/2017,FXA   ,P            ,          40,           0,            0,
03/17/2017,FYC   ,Q            ,         125,           0,            0,
03/17/2017,FYX   ,Q            ,         235,         273,            0,
03/17/2017,GABC  ,Q            ,       26203,       11073,            0,
03/17/2017,GAIA  ,Q            ,       13168,       16241,            0,
03/17/2017,GAIN  ,Q            ,        2938,       28794,            0,
03/17/2017,GALE  ,Q            ,      133419,       66358,            0,
03/17/2017,GALT  ,Q            ,       52844,      175784,            0,
03/17/2017,GALTU ,Q            ,          10,          83,            0,
03/17/2017,GALTW ,Q            ,        2878,           0,            0,
03/17/2017,GARS  ,Q            ,         401,       13774,            0,
03/17/2017,GASS  ,Q            ,         205,        2423,            0,
03/17/2017,GBCI  ,Q            ,      141090,      491684,            0,
03/17/2017,GBDC  ,Q            ,        3457,      105308,            0,
03/17/2017,GBLI  ,Q            ,       14957,       12676,            0,
03/17/2017,GBLIZ ,Q            ,         560,           0,            0,
03/17/2017,GBNK  ,Q            ,       32257,        8953,            0,
03/17/2017,GBT   ,Q            ,       47691,      484415,            0,
03/17/2017,GCBC  ,Q            ,        5267,       57916,            0,
03/17/2017,GDEN  ,Q            ,       18733,        1368,            0,
03/17/2017,GDS   ,Q            ,        4575,         803,            0,
03/17/2017,GDX   ,P            ,         174,         174,            0,
03/17/2017,GE    ,N            ,        4100,           0,            0,
03/17/2017,GEC   ,Q            ,        1101,       20874,            0,
03/17/2017,GECC  ,Q            ,          42,         902,            0,
03/17/2017,GEMP  ,Q            ,           0,       17176,            0,
03/17/2017,GENC  ,Q            ,       13779,        6385,            0,
03/17/2017,GENE  ,Q            ,          65,           0,            0,
03/17/2017,GEOS  ,Q            ,       25287,       63923,            0,
03/17/2017,GERN  ,Q            ,      313018,      129907,            0,
03/17/2017,GEVO  ,Q            ,       18256,      196450,            0,
03/17/2017,GFED  ,Q            ,           0,        1176,            0,
03/17/2017,GFN   ,Q            ,         100,       14429,            0,
03/17/2017,GGAL  ,Q            ,         820,       22461,            0,
03/17/2017,GHDX  ,Q            ,       40680,       76430,            0,
03/17/2017,GIB   ,N            ,           0,          12,            0,
03/17/2017,GIFI  ,Q            ,        2651,       49634,            0,
03/17/2017,GIGA  ,Q            ,         509,         956,            0,
03/17/2017,GIGM  ,Q            ,         400,           0,            0,
03/17/2017,GIII  ,Q            ,       82402,      216109,            0,
03/17/2017,GILD  ,Q            ,     2382454,     5992308,            0,
03/17/2017,GILT  ,Q            ,           4,           0,            0,
03/17/2017,GK    ,Q            ,       39286,      155263,            0,
03/17/2017,GLAD  ,Q            ,        1350,       72986,            0,
03/17/2017,GLBL  ,Q            ,      167242,      750557,            0,
03/17/2017,GLBR  ,Q            ,         110,       69953,            0,
03/17/2017,GLBS  ,Q            ,       10092,       11336,            0,
03/17/2017,GLBZ  ,Q            ,           0,          39,            0,
03/17/2017,GLD   ,P            ,           0,         343,            0,
03/17/2017,GLDD  ,Q            ,      107935,       88570,            0,
03/17/2017,GLDI  ,Q            ,         200,          50,            0,
03/17/2017,GLMD  ,Q            ,         115,           0,            0,
03/17/2017,GLNG  ,Q            ,      180156,      353509,            0,
03/17/2017,GLO   ,A            ,         294,         100,            0,
03/17/2017,GLPG  ,Q            ,         349,        1797,            0,
03/17/2017,GLPI  ,Q            ,       83062,      661216,            0,
03/17/2017,GLRE  ,Q            ,       53770,       45471,            0,
03/17/2017,GLUU  ,Q            ,      189048,      185292,            0,
03/17/2017,GLYC  ,Q            ,       21650,        5604,            0,
03/17/2017,GMAN  ,Q            ,       36292,        6667,            0,
03/17/2017,GMED  ,N            ,        1100,           0,            0,
03/17/2017,GMLP  ,Q            ,        6527,     1335429,            0,
03/17/2017,GNBC  ,Q            ,       39155,       13289,            0,
03/17/2017,GNCA  ,Q            ,        2903,        4361,            0,
03/17/2017,GNCMA ,Q            ,       49455,      190031,            0,
03/17/2017,GNMA  ,Q            ,        1745,           8,            0,
03/17/2017,GNMK  ,Q            ,       80078,      123510,            0,
03/17/2017,GNMX  ,Q            ,       53458,      130635,            0,
03/17/2017,GNRX  ,Q            ,          63,           0,            0,
03/17/2017,GNTX  ,Q            ,      312153,      396696,            0,
03/17/2017,GNUS  ,Q            ,          13,       14261,            0,
03/17/2017,GNVC  ,Q            ,         100,         905,            0,
03/17/2017,GOGL  ,Q            ,        6950,      116027,            0,
03/17/2017,GOGO  ,Q            ,      104019,       54710,            0,
03/17/2017,GOLD  ,Q            ,        6868,      240046,            0,
03/17/2017,GOOD  ,Q            ,       46589,       50182,            0,
03/17/2017,GOODM ,Q            ,           0,         100,            0,
03/17/2017,GOODO ,Q            ,           1,           0,            0,
03/17/2017,GOOG  ,Q            ,      496244,      231169,            0,
03/17/2017,GOOGL ,Q            ,      460826,      322318,            0,
03/17/2017,GOV   ,Q            ,      127094,      237870,            0,
03/17/2017,GOVNI ,Q            ,        2829,         100,            0,
03/17/2017,GPIC  ,Q            ,         100,       46508,            0,
03/17/2017,GPOR  ,Q            ,      190132,     1807805,            0,
03/17/2017,GPP   ,Q            ,         287,         100,            0,
03/17/2017,GPRE  ,Q            ,       70833,      527644,            0,
03/17/2017,GPRO  ,Q            ,      272481,     1203193,            0,
03/17/2017,GRBK  ,Q            ,       42317,       32171,            0,
03/17/2017,GRFS  ,Q            ,       26975,       40806,            0,
03/17/2017,GRID  ,Q            ,         105,           0,            0,
03/17/2017,GRIF  ,Q            ,        1152,         966,            0,
03/17/2017,GRMN  ,Q            ,      113485,     1732598,            0,
03/17/2017,GROW  ,Q            ,          40,        8457,            0,
03/17/2017,GRPN  ,Q            ,       58590,     3336458,            0,
03/17/2017,GRVY  ,Q            ,         200,        1134,            0,
03/17/2017,GSBC  ,Q            ,       19906,        6510,            0,
03/17/2017,GSHTW ,Q            ,         100,           0,            0,
03/17/2017,GSIT  ,Q            ,       10519,       89744,            0,
03/17/2017,GSK   ,N            ,           0,         178,            0,
03/17/2017,GSM   ,Q            ,      121808,      106577,            0,
03/17/2017,GSOL  ,Q            ,       14646,         392,            0,
03/17/2017,GSUM  ,Q            ,         768,        1296,            0,
03/17/2017,GSV   ,A            ,           0,       51606,            0,
03/17/2017,GSVC  ,Q            ,       20591,        1540,            0,
03/17/2017,GT    ,Q            ,      243809,     1355368,            0,
03/17/2017,GTIM  ,Q            ,          50,        2011,            0,
03/17/2017,GTLS  ,Q            ,       56730,      133013,            0,
03/17/2017,GTWN  ,Q            ,           0,         101,            0,
03/17/2017,GTXI  ,Q            ,         718,         824,            0,
03/17/2017,GUID  ,Q            ,       41150,        5188,            0,
03/17/2017,GULF  ,Q            ,           1,           0,            0,
03/17/2017,GURE  ,Q            ,           0,        4145,            0,
03/17/2017,GWGH  ,Q            ,           0,        1278,            0,
03/17/2017,GWPH  ,Q            ,        6470,       18000,            0,
03/17/2017,GWRE  ,N            ,         300,           0,            0,
03/17/2017,GWRS  ,Q            ,       14629,       41486,            0,
03/17/2017,GYRO  ,Q            ,           2,         259,            0,
03/17/2017,HA    ,Q            ,      111738,      237522,            0,
03/17/2017,HABT  ,Q            ,       26985,       61976,            0,
03/17/2017,HAFC  ,Q            ,       57039,      107483,            0,
