Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
07/19/2017,CPS   ,N            ,           0,           3,            0,
07/19/2017,CPSH  ,Q            ,           0,          64,            0,
07/19/2017,CPSI  ,Q            ,        1593,        2544,            0,
07/19/2017,CPSS  ,Q            ,        1950,         233,            0,
07/19/2017,CPST  ,Q            ,        7320,         329,            0,
07/19/2017,CPTA  ,Q            ,        2076,         325,            0,
07/19/2017,CRAI  ,Q            ,         452,         577,            0,
07/19/2017,CRAY  ,Q            ,        5875,       14719,            0,
07/19/2017,CRBP  ,Q            ,        6547,        4928,            0,
07/19/2017,CRDS  ,Q            ,        4354,        1352,            0,
07/19/2017,CREE  ,Q            ,        9023,       22277,            0,
07/19/2017,CRESY ,Q            ,         957,         213,            0,
07/19/2017,CRIS  ,Q            ,        7323,       52155,            0,
07/19/2017,CRME  ,Q            ,          18,           1,            0,
07/19/2017,CRMT  ,Q            ,         110,         776,            0,
07/19/2017,CRNT  ,Q            ,        6038,         436,            0,
07/19/2017,CROX  ,Q            ,        3168,       24372,            0,
07/19/2017,CRSP  ,Q            ,        1927,        1066,            0,
07/19/2017,CRTN  ,Q            ,         126,          44,            0,
07/19/2017,CRTO  ,Q            ,        2938,        6592,            0,
07/19/2017,CRUS  ,Q            ,       18985,       48020,            0,
07/19/2017,CRVL  ,Q            ,         446,        1975,            0,
07/19/2017,CRVS  ,Q            ,         752,        1528,            0,
07/19/2017,CRWS  ,Q            ,           0,          68,            0,
07/19/2017,CRZO  ,Q            ,       21192,       86125,            0,
07/19/2017,CS    ,N            ,           0,          97,            0,
07/19/2017,CSB   ,Q            ,         196,           0,            0,
07/19/2017,CSBK  ,Q            ,         197,        1024,            0,
07/19/2017,CSBR  ,Q            ,           0,          45,            0,
07/19/2017,CSCO  ,Q            ,      334391,     1360669,            0,
07/19/2017,CSFL  ,Q            ,        1505,        8212,            0,
07/19/2017,CSGP  ,Q            ,         836,       11923,            0,
07/19/2017,CSGS  ,Q            ,        1057,        9378,            0,
07/19/2017,CSII  ,Q            ,        1724,       11317,            0,
07/19/2017,CSIQ  ,Q            ,       47163,       24798,            0,
07/19/2017,CSOD  ,Q            ,       15070,       29606,            0,
07/19/2017,CSPI  ,Q            ,         300,          26,            0,
07/19/2017,CSQ   ,Q            ,        6536,        1838,            0,
07/19/2017,CSTE  ,Q            ,        1261,        3740,            0,
07/19/2017,CSTR  ,Q            ,           0,         686,            0,
07/19/2017,CSWC  ,Q            ,         951,         331,            0,
07/19/2017,CSWI  ,Q            ,         215,        1121,            0,
07/19/2017,CSX   ,Q            ,      165405,     1299022,            0,
07/19/2017,CTAS  ,Q            ,        6738,       55851,            0,
07/19/2017,CTBI  ,Q            ,         231,         711,            0,
07/19/2017,CTG   ,Q            ,           0,          96,            0,
07/19/2017,CTHR  ,Q            ,           3,         147,            0,
07/19/2017,CTIB  ,Q            ,           0,          14,            0,
07/19/2017,CTIC  ,Q            ,        1192,          65,            0,
07/19/2017,CTMX  ,Q            ,        1106,       11117,            0,
07/19/2017,CTRE  ,Q            ,        1613,       28986,            0,
07/19/2017,CTRL  ,Q            ,        9260,       21567,            0,
07/19/2017,CTRN  ,Q            ,         500,        1909,            0,
07/19/2017,CTRP  ,Q            ,       59950,       70623,            0,
07/19/2017,CTRV  ,Q            ,        1489,         561,            0,
07/19/2017,CTSH  ,Q            ,       44391,      339945,            0,
07/19/2017,CTSO  ,Q            ,        7810,         174,            0,
07/19/2017,CTWS  ,Q            ,         351,         817,            0,
07/19/2017,CTXS  ,Q            ,        4497,       61342,            0,
07/19/2017,CUBA  ,Q            ,         208,         500,            0,
07/19/2017,CUBN  ,Q            ,           0,         264,            0,
07/19/2017,CUI   ,Q            ,           0,         127,            0,
07/19/2017,CUNB  ,Q            ,        3053,        2775,            0,
07/19/2017,CUR   ,Q            ,        2331,        1440,            0,
07/19/2017,CUTR  ,Q            ,        1826,        2089,            0,
07/19/2017,CVBF  ,Q            ,        3086,       31973,            0,
07/19/2017,CVCO  ,Q            ,          65,        1629,            0,
07/19/2017,CVCY  ,Q            ,         200,         924,            0,
07/19/2017,CVGI  ,Q            ,        1673,        2117,            0,
07/19/2017,CVGW  ,Q            ,         385,        6288,            0,
07/19/2017,CVLT  ,Q            ,        3909,       11449,            0,
07/19/2017,CVLY  ,Q            ,         100,         214,            0,
07/19/2017,CVTI  ,Q            ,         480,        1503,            0,
07/19/2017,CVV   ,Q            ,         780,         141,            0,
07/19/2017,CWAY  ,Q            ,         200,          31,            0,
07/19/2017,CWBC  ,Q            ,           0,          45,            0,
07/19/2017,CWCO  ,Q            ,        1601,        2222,            0,
07/19/2017,CWST  ,Q            ,        3117,        4998,            0,
07/19/2017,CXDC  ,Q            ,         106,           3,            0,
07/19/2017,CXRX  ,Q            ,          25,         950,            0,
07/19/2017,CXSE  ,Q            ,         401,           0,            0,
07/19/2017,CY    ,Q            ,       55844,      111586,            0,
07/19/2017,CYAN  ,Q            ,           0,          30,            0,
07/19/2017,CYBE  ,Q            ,        1370,        3606,            0,
07/19/2017,CYBR  ,Q            ,       13611,       14684,            0,
07/19/2017,CYCC  ,Q            ,       45368,        2500,            0,
07/19/2017,CYCCP ,Q            ,         700,           0,            0,
07/19/2017,CYHHZ ,Q            ,         250,           0,            0,
07/19/2017,CYOU  ,Q            ,        2927,       30401,            0,
07/19/2017,CYRN  ,Q            ,         475,           0,            0,
07/19/2017,CYRX  ,Q            ,        2009,         374,            0,
07/19/2017,CYRXW ,Q            ,         200,           0,            0,
07/19/2017,CYTK  ,Q            ,        8146,       48843,            0,
07/19/2017,CYTR  ,Q            ,       16581,        8877,            0,
07/19/2017,CYTX  ,Q            ,        5950,         358,            0,
07/19/2017,CZFC  ,Q            ,           0,          14,            0,
07/19/2017,CZNC  ,Q            ,         100,         319,            0,
07/19/2017,CZR   ,Q            ,       28055,       79113,            0,
07/19/2017,CZWI  ,Q            ,           0,          33,            0,
07/19/2017,D     ,N            ,           0,        6200,            0,
07/19/2017,DAIO  ,Q            ,        3262,         445,            0,
07/19/2017,DAKT  ,Q            ,        1239,        6902,            0,
07/19/2017,DAVE  ,Q            ,          25,          55,            0,
07/19/2017,DAX   ,Q            ,         400,           0,            0,
07/19/2017,DBEM  ,P            ,           0,           2,            0,
07/19/2017,DBVT  ,Q            ,         989,        3200,            0,
07/19/2017,DCIX  ,Q            ,        5087,           0,            0,
07/19/2017,DCOM  ,Q            ,        1281,        6049,            0,
07/19/2017,DCTH  ,Q            ,      920720,         906,            0,
07/19/2017,DELT  ,Q            ,           9,         400,            0,
07/19/2017,DENN  ,Q            ,        1203,        7992,            0,
07/19/2017,DEPO  ,Q            ,       56445,       66640,            0,
07/19/2017,DERM  ,Q            ,        1337,       20906,            0,
07/19/2017,DEST  ,Q            ,        3530,         111,            0,
07/19/2017,DFBG  ,Q            ,        2609,           0,            0,
07/19/2017,DFFN  ,Q            ,         132,           1,            0,
07/19/2017,DFRG  ,Q            ,        3724,        5450,            0,
07/19/2017,DFVL  ,Q            ,           3,           0,            0,
07/19/2017,DGAS  ,Q            ,         100,         173,            0,
07/19/2017,DGAZ  ,P            ,           0,         340,            0,
07/19/2017,DGICA ,Q            ,         889,         319,            0,
07/19/2017,DGICB ,Q            ,           0,           6,            0,
07/19/2017,DGII  ,Q            ,         876,        6324,            0,
07/19/2017,DGL   ,P            ,           0,           3,            0,
07/19/2017,DGLD  ,Q            ,         921,         104,            0,
07/19/2017,DGLT  ,Q            ,           5,        1244,            0,
07/19/2017,DGLY  ,Q            ,         959,         138,            0,
07/19/2017,DGRE  ,Q            ,         750,           0,            0,
07/19/2017,DGRS  ,Q            ,        2081,           0,            0,
07/19/2017,DGRW  ,Q            ,        3206,           6,            0,
07/19/2017,DGZ   ,P            ,           0,           2,            0,
07/19/2017,DHIL  ,Q            ,         122,         222,            0,
07/19/2017,DHR   ,N            ,           0,        5700,            0,
07/19/2017,DIAX  ,N            ,           0,           5,            0,
07/19/2017,DIOD  ,Q            ,        3106,       11826,            0,
07/19/2017,DIS   ,N            ,         600,         200,            0,
07/19/2017,DISCA ,Q            ,       88711,      132979,            0,
07/19/2017,DISCK ,Q            ,       20758,       92403,            0,
07/19/2017,DISH  ,Q            ,       14436,      218968,            0,
07/19/2017,DJCO  ,Q            ,          10,         170,            0,
07/19/2017,DLHC  ,Q            ,        1631,          30,            0,
07/19/2017,DLTH  ,Q            ,        2742,        1571,            0,
07/19/2017,DLTR  ,Q            ,       21939,      168317,            0,
07/19/2017,DMLP  ,Q            ,         614,           0,            0,
07/19/2017,DMPI  ,Q            ,           3,           0,            0,
07/19/2017,DMRC  ,Q            ,         341,        3417,            0,
07/19/2017,DMTX  ,Q            ,         236,        2180,            0,
07/19/2017,DNBF  ,Q            ,          14,         244,            0,
07/19/2017,DNKN  ,Q            ,       11170,       42604,            0,
07/19/2017,DORM  ,Q            ,        1790,        6873,            0,
07/19/2017,DOVA  ,Q            ,        1505,        2310,            0,
07/19/2017,DOX   ,Q            ,        2760,       14936,            0,
07/19/2017,DRAD  ,Q            ,         173,         300,            0,
07/19/2017,DRE   ,N            ,         200,          47,            0,
07/19/2017,DRIO  ,Q            ,           0,          39,            0,
07/19/2017,DRNA  ,Q            ,         599,         116,            0,
07/19/2017,DRRX  ,Q            ,        9978,        9455,            0,
07/19/2017,DRWI  ,Q            ,         114,           0,            0,
07/19/2017,DRYS  ,Q            ,      271419,        2200,            0,
07/19/2017,DSGX  ,Q            ,         138,        1518,            0,
07/19/2017,DSKE  ,Q            ,         237,        7215,            0,
07/19/2017,DSLV  ,Q            ,         254,         400,            0,
07/19/2017,DSPG  ,Q            ,         160,        6025,            0,
07/19/2017,DSWL  ,Q            ,          51,           0,            0,
07/19/2017,DTEA  ,Q            ,          40,          41,            0,
07/19/2017,DTRM  ,Q            ,         200,          76,            0,
07/19/2017,DTYS  ,Q            ,          14,           0,            0,
07/19/2017,DUSA  ,Q            ,         100,           0,            0,
07/19/2017,DUST  ,P            ,           0,         291,            0,
07/19/2017,DVA   ,N            ,           0,          36,            0,
07/19/2017,DVAX  ,Q            ,       36183,       25841,            0,
07/19/2017,DVCR  ,Q            ,           0,          27,            0,
07/19/2017,DWAS  ,Q            ,          83,         368,            0,
07/19/2017,DWAT  ,Q            ,           6,           0,            0,
07/19/2017,DWCH  ,Q            ,        1304,         130,            0,
07/19/2017,DWLD  ,Q            ,           1,           0,            0,
07/19/2017,DWSN  ,Q            ,         482,         960,            0,
07/19/2017,DXCM  ,Q            ,        3226,       29158,            0,
07/19/2017,DXGE  ,Q            ,        8107,         170,            0,
07/19/2017,DXJS  ,Q            ,        2065,           0,            0,
07/19/2017,DXLG  ,Q            ,        1414,        2041,            0,
07/19/2017,DXPE  ,Q            ,         251,        7918,            0,
07/19/2017,DXPS  ,Q            ,         122,           0,            0,
07/19/2017,DXTR  ,Q            ,       10637,          94,            0,
07/19/2017,DXYN  ,Q            ,         200,         102,            0,
07/19/2017,DYNT  ,Q            ,           5,          20,            0,
07/19/2017,DYSL  ,Q            ,           0,          77,            0,
07/19/2017,DZSI  ,Q            ,        1561,          46,            0,
07/19/2017,E     ,N            ,           0,           7,            0,
07/19/2017,EA    ,Q            ,       21736,       70386,            0,
07/19/2017,EARS  ,Q            ,        2761,           0,            0,
07/19/2017,EBAY  ,Q            ,       65924,      320095,            0,
07/19/2017,EBAYL ,Q            ,        1089,           0,            0,
07/19/2017,EBF   ,N            ,           0,           2,            0,
07/19/2017,EBIO  ,Q            ,         268,          83,            0,
07/19/2017,EBIX  ,Q            ,        1059,        7620,            0,
07/19/2017,EBMT  ,Q            ,           0,          28,            0,
07/19/2017,EBSB  ,Q            ,         700,        2134,            0,
07/19/2017,EBTC  ,Q            ,         119,         328,            0,
07/19/2017,ECHO  ,Q            ,         412,        9273,            0,
07/19/2017,ECOL  ,Q            ,         823,       12397,            0,
07/19/2017,ECPG  ,Q            ,        3341,       17404,            0,
07/19/2017,ECYT  ,Q            ,        5551,        2065,            0,
07/19/2017,EDAP  ,Q            ,        3720,        1877,            0,
07/19/2017,EDEN  ,Z            ,         100,           0,            0,
07/19/2017,EDGE  ,Q            ,         302,        3594,            0,
07/19/2017,EDGW  ,Q            ,           3,          96,            0,
07/19/2017,EDI   ,N            ,           0,           1,            0,
07/19/2017,EDIT  ,Q            ,        6723,       19335,            0,
07/19/2017,EDUC  ,Q            ,        1105,           1,            0,
07/19/2017,EE    ,N            ,           0,           4,            0,
07/19/2017,EEFT  ,Q            ,        5302,       14110,            0,
07/19/2017,EEI   ,Q            ,         143,          16,            0,
07/19/2017,EEMA  ,Q            ,          40,          40,            0,
07/19/2017,EFII  ,Q            ,        1215,       24722,            0,
07/19/2017,EFOI  ,Q            ,         200,          69,            0,
07/19/2017,EFSC  ,Q            ,         560,        3481,            0,
07/19/2017,EGBN  ,Q            ,         774,        2880,            0,
07/19/2017,EGHT  ,Q            ,        8971,       38496,            0,
07/19/2017,EGL   ,N            ,           0,           3,            0,
07/19/2017,EGLE  ,Q            ,         589,        2915,            0,
07/19/2017,EGLT  ,Q            ,        4219,         209,            0,
07/19/2017,EGOV  ,Q            ,        2987,       42577,            0,
07/19/2017,EGRX  ,Q            ,        1319,       12359,            0,
07/19/2017,EHTH  ,Q            ,         643,        5359,            0,
07/19/2017,EIGI  ,Q            ,        3132,       14311,            0,
07/19/2017,EIGR  ,Q            ,         580,          37,            0,
07/19/2017,EIX   ,N            ,           0,          50,            0,
07/19/2017,EKSO  ,Q            ,       49250,        3000,            0,
07/19/2017,ELGX  ,Q            ,        2539,       13337,            0,
07/19/2017,ELON  ,Q            ,         250,          30,            0,
07/19/2017,ELSE  ,Q            ,           0,          13,            0,
07/19/2017,EMCF  ,Q            ,           0,          14,            0,
07/19/2017,EMCG  ,Q            ,         100,           0,            0,
07/19/2017,EMCI  ,Q            ,         175,         993,            0,
07/19/2017,EMHY  ,Z            ,           0,           9,            0,
07/19/2017,EMIF  ,Q            ,         400,           0,            0,
07/19/2017,EMITF ,Q            ,         100,           0,            0,
07/19/2017,EMKR  ,Q            ,        2745,        4533,            0,
07/19/2017,EML   ,Q            ,         168,         384,            0,
07/19/2017,EMMS  ,Q            ,          25,          83,            0,
07/19/2017,ENDP  ,Q            ,       13463,      105322,            0,
07/19/2017,ENFC  ,Q            ,         100,         654,            0,
07/19/2017,ENG   ,Q            ,           0,         106,            0,
07/19/2017,ENIC  ,N            ,           0,           7,            0,
07/19/2017,ENOC  ,Q            ,       14100,        4001,            0,
07/19/2017,ENPH  ,Q            ,        7650,         587,            0,
07/19/2017,ENSG  ,Q            ,        1329,        8447,            0,
07/19/2017,ENT   ,Q            ,         458,        4918,            0,
07/19/2017,ENTA  ,Q            ,        1669,       19244,            0,
07/19/2017,ENTG  ,Q            ,        6656,      165289,            0,
07/19/2017,ENTL  ,Q            ,         568,        4287,            0,
07/19/2017,ENZL  ,Q            ,         433,           1,            0,
07/19/2017,ENZY  ,Q            ,        2600,          34,            0,
07/19/2017,EOG   ,N            ,           0,        3700,            0,
07/19/2017,EPAY  ,Q            ,        1496,       20385,            0,
07/19/2017,EPIX  ,Q            ,         630,           0,            0,
07/19/2017,EPZM  ,Q            ,        6369,       29529,            0,
07/19/2017,EQBK  ,Q            ,          70,        1079,            0,
07/19/2017,EQFN  ,Q            ,           0,          23,            0,
07/19/2017,EQIX  ,Q            ,        2387,       18175,            0,
07/19/2017,ERI   ,Q            ,        3672,        6867,            0,
07/19/2017,ERIC  ,Q            ,       57097,       96586,            0,
07/19/2017,ERIE  ,Q            ,         488,        2566,            0,
07/19/2017,ERII  ,Q            ,        2807,        8862,            0,
07/19/2017,ES    ,N            ,           0,        8000,            0,
07/19/2017,ESBK  ,Q            ,         100,          14,            0,
07/19/2017,ESCA  ,Q            ,         403,         644,            0,
07/19/2017,ESEA  ,Q            ,          41,           0,            0,
07/19/2017,ESES  ,Q            ,          31,          91,            0,
07/19/2017,ESG   ,Q            ,           3,           0,            0,
07/19/2017,ESGE  ,Q            ,          46,           0,            0,
07/19/2017,ESGR  ,Q            ,          94,        1454,            0,
07/19/2017,ESIO  ,Q            ,        1902,        6853,            0,
07/19/2017,ESLT  ,Q            ,         521,         146,            0,
07/19/2017,ESND  ,Q            ,        3004,       16956,            0,
07/19/2017,ESPR  ,Q            ,        2430,       24002,            0,
07/19/2017,ESQ   ,Q            ,        3027,         287,            0,
07/19/2017,ESRX  ,Q            ,       47416,      449291,            0,
07/19/2017,ESSA  ,Q            ,         100,         415,            0,
07/19/2017,ESV   ,N            ,           0,         200,            0,
07/19/2017,ESXB  ,Q            ,         274,        8099,            0,
07/19/2017,ETFC  ,Q            ,       18321,      102740,            0,
07/19/2017,ETR   ,N            ,           0,          33,            0,
07/19/2017,ETRM  ,Q            ,         966,         233,            0,
07/19/2017,ETSY  ,Q            ,        9505,       63649,            0,
07/19/2017,EUFN  ,Q            ,        7213,        4381,            0,
07/19/2017,EVAR  ,Q            ,          30,           0,            0,
07/19/2017,EVBG  ,Q            ,        1700,        3260,            0,
07/19/2017,EVEP  ,Q            ,        1072,          38,            0,
07/19/2017,EVGN  ,Q            ,         100,           0,            0,
07/19/2017,EVI   ,A            ,           0,          44,            0,
07/19/2017,EVLV  ,Q            ,        3713,        3099,            0,
07/19/2017,EVOK  ,Q            ,         410,         105,            0,
07/19/2017,EVOL  ,Q            ,          51,          71,            0,
07/19/2017,EWBC  ,Q            ,        3018,       45962,            0,
07/19/2017,EWK   ,P            ,           0,           7,            0,
07/19/2017,EWN   ,P            ,           0,           4,            0,
07/19/2017,EWY   ,P            ,           0,         103,            0,
07/19/2017,EWZS  ,Q            ,          52,        1112,            0,
07/19/2017,EXA   ,Q            ,         200,        1059,            0,
07/19/2017,EXAC  ,Q            ,         270,         809,            0,
07/19/2017,EXAS  ,Q            ,       26978,       90227,            0,
07/19/2017,EXEL  ,Q            ,       39651,      207601,            0,
07/19/2017,EXLS  ,Q            ,         931,        8818,            0,
07/19/2017,EXPD  ,Q            ,       23209,      109685,            0,
07/19/2017,EXPE  ,Q            ,        9350,       42347,            0,
07/19/2017,EXPO  ,Q            ,        6904,        7640,            0,
07/19/2017,EXTR  ,Q            ,       25430,       48972,            0,
07/19/2017,EXXI  ,Q            ,         200,       11928,            0,
07/19/2017,EYEG  ,Q            ,        4000,          96,            0,
07/19/2017,EYES  ,Q            ,        4697,         834,            0,
07/19/2017,EZPW  ,Q            ,        4331,      112285,            0,
07/19/2017,EZU   ,Z            ,           4,           0,            0,
07/19/2017,FAB   ,Q            ,           4,           3,            0,
07/19/2017,FAD   ,Q            ,         100,           0,            0,
07/19/2017,FALC  ,Q            ,        2660,        2000,            0,
07/19/2017,FANG  ,Q            ,       11622,       54771,            0,
07/19/2017,FANH  ,Q            ,         100,         100,            0,
07/19/2017,FARM  ,Q            ,         463,        1950,            0,
07/19/2017,FARO  ,Q            ,         380,        5415,            0,
07/19/2017,FAST  ,Q            ,       20662,      173959,            0,
07/19/2017,FATE  ,Q            ,         804,        2944,            0,
07/19/2017,FAZ   ,P            ,           0,          36,            0,
07/19/2017,FB    ,Q            ,      273896,     1779357,            0,
07/19/2017,FBIO  ,Q            ,         650,        1359,            0,
07/19/2017,FBIZ  ,Q            ,         100,         258,            0,
07/19/2017,FBMS  ,Q            ,          74,         765,            0,
07/19/2017,FBNC  ,Q            ,         100,        1439,            0,
07/19/2017,FBNK  ,Q            ,          90,         642,            0,
07/19/2017,FBSS  ,Q            ,           0,          28,            0,
07/19/2017,FBZ   ,Q            ,         163,           0,            0,
07/19/2017,FCA   ,Q            ,          78,           0,            0,
07/19/2017,FCAP  ,Q            ,           0,          15,            0,
07/19/2017,FCBC  ,Q            ,         693,         633,            0,
07/19/2017,FCCO  ,Q            ,           4,          48,            0,
07/19/2017,FCCY  ,Q            ,           5,          46,            0,
07/19/2017,FCEL  ,Q            ,        6977,        4909,            0,
07/19/2017,FCFS  ,N            ,           0,           6,            0,
07/19/2017,FCNCA ,Q            ,          50,         811,            0,
07/19/2017,FCSC  ,Q            ,           6,          94,            0,
07/19/2017,FCVT  ,Q            ,          73,           0,            0,
07/19/2017,FDD   ,P            ,           0,           9,            0,
07/19/2017,FDEF  ,Q            ,        2843,        1687,            0,
07/19/2017,FDT   ,Q            ,         978,           5,            0,
07/19/2017,FDTS  ,Q            ,         149,           0,            0,
07/19/2017,FDUS  ,Q            ,         362,         735,            0,
07/19/2017,FEIM  ,Q            ,         110,          58,            0,
07/19/2017,FELE  ,Q            ,         483,       13678,            0,
07/19/2017,FEM   ,Q            ,        2534,         200,            0,
07/19/2017,FEMS  ,Q            ,         583,         404,            0,
07/19/2017,FEP   ,Q            ,        4167,           2,            0,
07/19/2017,FEX   ,Q            ,        1031,          13,            0,
07/19/2017,FEYE  ,Q            ,      168118,      263853,            0,
07/19/2017,FFBC  ,Q            ,         820,       20388,            0,
07/19/2017,FFIC  ,Q            ,         251,        1503,            0,
07/19/2017,FFIN  ,Q            ,         877,       18944,            0,
07/19/2017,FFIV  ,Q            ,        3452,       57987,            0,
07/19/2017,FFKT  ,Q            ,        1684,         301,            0,
07/19/2017,FFNW  ,Q            ,           0,         179,            0,
07/19/2017,FFWM  ,Q            ,         192,        2345,            0,
07/19/2017,FGBI  ,Q            ,         143,         534,            0,
07/19/2017,FGEN  ,Q            ,        5967,       25915,            0,
07/19/2017,FGM   ,Q            ,         310,          52,            0,
07/19/2017,FH    ,Q            ,           0,         156,            0,
07/19/2017,FHB   ,Q            ,        3467,       77026,            0,
07/19/2017,FHCO  ,Q            ,         305,         197,            0,
07/19/2017,FIBK  ,Q            ,        1412,        5127,            0,
07/19/2017,FINL  ,Q            ,        7455,       55100,            0,
07/19/2017,FINQ  ,Q            ,           1,           0,            0,
07/19/2017,FINX  ,Q            ,         900,           0,            0,
07/19/2017,FISI  ,Q            ,         240,        2253,            0,
07/19/2017,FISV  ,Q            ,       10665,       66554,            0,
07/19/2017,FITB  ,Q            ,       37082,      204082,            0,
07/19/2017,FITBI ,Q            ,         717,           0,            0,
07/19/2017,FIVE  ,Q            ,        4967,       52371,            0,
07/19/2017,FIVN  ,Q            ,        2932,        9662,            0,
07/19/2017,FIXD  ,Q            ,         200,           0,            0,
07/19/2017,FIZZ  ,Q            ,        2839,       24531,            0,
07/19/2017,FJP   ,Q            ,         790,           0,            0,
07/19/2017,FKO   ,Q            ,         400,           0,            0,
07/19/2017,FLDM  ,Q            ,         300,        2136,            0,
07/19/2017,FLEX  ,Q            ,       17377,       56942,            0,
07/19/2017,FLGT  ,Q            ,          63,         304,            0,
07/19/2017,FLIC  ,Q            ,         250,        2266,            0,
07/19/2017,FLIR  ,Q            ,       15006,      280938,            0,
07/19/2017,FLKS  ,Q            ,         750,         279,            0,
07/19/2017,FLL   ,Q            ,         300,         165,            0,
07/19/2017,FLN   ,Q            ,         100,           0,            0,
07/19/2017,FLWS  ,Q            ,         282,        1120,            0,
07/19/2017,FLXN  ,Q            ,        5644,       20800,            0,
07/19/2017,FLXS  ,Q            ,          81,         348,            0,
07/19/2017,FMAO  ,Q            ,         400,          94,            0,
07/19/2017,FMB   ,Q            ,        1984,           0,            0,
07/19/2017,FMBH  ,Q            ,         300,         693,            0,
07/19/2017,FMBI  ,Q            ,        3385,       26914,            0,
07/19/2017,FMI   ,Q            ,        2756,        8064,            0,
07/19/2017,FMNB  ,Q            ,         271,        1296,            0,
07/19/2017,FNBG  ,Q            ,         100,         208,            0,
07/19/2017,FNFV  ,N            ,           0,           8,            0,
07/19/2017,FNGN  ,Q            ,        1675,       20948,            0,
07/19/2017,FNHC  ,Q            ,         252,         566,            0,
07/19/2017,FNJN  ,Q            ,        4628,        1000,            0,
07/19/2017,FNK   ,Q            ,          25,           0,            0,
07/19/2017,FNLC  ,Q            ,          70,         311,            0,
07/19/2017,FNSR  ,Q            ,       13705,       77817,            0,
07/19/2017,FNTEW ,Q            ,           1,           0,            0,
07/19/2017,FNWB  ,Q            ,           0,         780,            0,
07/19/2017,FNX   ,Q            ,         808,           9,            0,
07/19/2017,FNY   ,Q            ,          40,           0,            0,
07/19/2017,FOGO  ,Q            ,         260,        1122,            0,
07/19/2017,FOLD  ,Q            ,       37748,       99151,            0,
07/19/2017,FOMX  ,Q            ,         500,        1729,            0,
07/19/2017,FONR  ,Q            ,        1111,        2519,            0,
07/19/2017,FORD  ,Q            ,         575,          47,            0,
07/19/2017,FORM  ,Q            ,        4658,       23889,            0,
07/19/2017,FORR  ,Q            ,          50,        3697,            0,
07/19/2017,FOSL  ,Q            ,        7917,       53187,            0,
07/19/2017,FOX   ,Q            ,       24341,       93449,            0,
07/19/2017,FOXA  ,Q            ,       58663,      671542,            0,
07/19/2017,FOXF  ,Q            ,        3971,       13428,            0,
07/19/2017,FPA   ,Q            ,          64,           0,            0,
07/19/2017,FPAY  ,Q            ,           5,           0,            0,
07/19/2017,FPRX  ,Q            ,        2207,       16946,            0,
07/19/2017,FR    ,N            ,           0,          19,            0,
07/19/2017,FRAN  ,Q            ,        4172,       31465,            0,
07/19/2017,FRBA  ,Q            ,           0,         163,            0,
07/19/2017,FRBK  ,Q            ,        1026,        2345,            0,
07/19/2017,FRED  ,Q            ,       12064,       39659,            0,
07/19/2017,FRGI  ,Q            ,        2409,       21980,            0,
07/19/2017,FRME  ,Q            ,        1284,        3225,            0,
07/19/2017,FRPH  ,Q            ,          62,         254,            0,
07/19/2017,FRPT  ,Q            ,         852,        2430,            0,
07/19/2017,FRSH  ,Q            ,         453,         331,            0,
07/19/2017,FRT   ,N            ,           0,        3600,            0,
07/19/2017,FRTA  ,Q            ,        1930,        8649,            0,
07/19/2017,FSACU ,Q            ,           0,        5000,            0,
07/19/2017,FSAM  ,Q            ,        3960,         244,            0,
07/19/2017,FSBC  ,Q            ,           0,           7,            0,
07/19/2017,FSBK  ,Q            ,           0,          67,            0,
07/19/2017,FSBW  ,Q            ,          30,          19,            0,
07/19/2017,FSC   ,Q            ,       31489,       19611,            0,
07/19/2017,FSFG  ,Q            ,           0,          12,            0,
07/19/2017,FSFR  ,Q            ,        1266,         676,            0,
07/19/2017,FSLR  ,Q            ,       91031,       45428,            0,
07/19/2017,FSNN  ,Q            ,           0,         200,            0,
07/19/2017,FSTA  ,P            ,           0,           2,            0,
07/19/2017,FSTR  ,Q            ,          60,        1307,            0,
07/19/2017,FSV   ,Q            ,          21,         817,            0,
07/19/2017,FSZ   ,Q            ,         301,           0,            0,
07/19/2017,FTA   ,Q            ,        1075,           0,            0,
07/19/2017,FTAG  ,Q            ,          10,           0,            0,
07/19/2017,FTAI  ,N            ,           0,           4,            0,
07/19/2017,FTC   ,Q            ,         789,           1,            0,
07/19/2017,FTCS  ,Q            ,         799,         401,            0,
07/19/2017,FTD   ,Q            ,         776,        5002,            0,
07/19/2017,FTEK  ,Q            ,           5,         116,            0,
07/19/2017,FTFT  ,Q            ,         200,           0,            0,
07/19/2017,FTGC  ,Q            ,        1377,          34,            0,
07/19/2017,FTK   ,N            ,           0,          20,            0,
07/19/2017,FTNT  ,Q            ,       27313,       43142,            0,
07/19/2017,FTR   ,Q            ,       20337,       39983,            0,
07/19/2017,FTRPR ,Q            ,         984,         608,            0,
07/19/2017,FTSL  ,Q            ,        3480,        1062,            0,
07/19/2017,FTSM  ,Q            ,        3038,           0,            0,
07/19/2017,FTXL  ,Q            ,           3,           0,            0,
07/19/2017,FTXO  ,Q            ,          40,          40,            0,
07/19/2017,FTXR  ,Q            ,         300,           0,            0,
07/19/2017,FUEL  ,Q            ,       15588,        8674,            0,
07/19/2017,FULLL ,Q            ,         132,           0,            0,
07/19/2017,FULT  ,Q            ,       13302,       70755,            0,
07/19/2017,FUNC  ,Q            ,           0,          54,            0,
