Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
08/18/2016,DNAI  ,Q            ,         238,        2100,            0,
08/18/2016,DNBF  ,Q            ,           0,          10,            0,
08/18/2016,DNKN  ,Q            ,        5001,       29390,            0,
08/18/2016,DORM  ,Q            ,         218,       10009,            0,
08/18/2016,DOX   ,Q            ,        3433,       36522,            0,
08/18/2016,DPRX  ,Q            ,          90,          31,            0,
08/18/2016,DPS   ,N            ,         100,           0,            0,
08/18/2016,DRAD  ,Q            ,         200,         672,            0,
08/18/2016,DRAM  ,Q            ,        1560,           5,            0,
08/18/2016,DRIO  ,Q            ,         100,           0,            0,
08/18/2016,DRNA  ,Q            ,         269,         318,            0,
08/18/2016,DRRX  ,Q            ,         855,        6684,            0,
08/18/2016,DRYS  ,Q            ,       12272,           0,            0,
08/18/2016,DSCI  ,Q            ,           0,        1206,            0,
08/18/2016,DSGX  ,Q            ,         565,        1130,            0,
08/18/2016,DSKY  ,Q            ,         300,         365,            0,
08/18/2016,DSLV  ,Q            ,         400,         100,            0,
08/18/2016,DSPG  ,Q            ,         300,        4397,            0,
08/18/2016,DTEA  ,Q            ,         201,          20,            0,
08/18/2016,DTLK  ,Q            ,        1626,        3760,            0,
08/18/2016,DTRM  ,Q            ,          74,          29,            0,
08/18/2016,DTSI  ,Q            ,         447,        4552,            0,
08/18/2016,DTYS  ,Q            ,        1050,         100,            0,
08/18/2016,DVAX  ,Q            ,        2952,       12275,            0,
08/18/2016,DVCR  ,Q            ,         100,          17,            0,
08/18/2016,DVY   ,P            ,           0,         478,            0,
08/18/2016,DWA   ,Q            ,        3479,       10236,            0,
08/18/2016,DWCH  ,Q            ,           0,          41,            0,
08/18/2016,DWIN  ,Q            ,        1097,           0,            0,
08/18/2016,DWSN  ,Q            ,         637,        2378,            0,
08/18/2016,DWTR  ,Q            ,        1336,           0,            0,
08/18/2016,DXCM  ,Q            ,        4323,       12208,            0,
08/18/2016,DXGE  ,Q            ,         451,          43,            0,
08/18/2016,DXJS  ,Q            ,         600,         150,            0,
08/18/2016,DXLG  ,Q            ,          25,        1203,            0,
08/18/2016,DXPE  ,Q            ,        2126,       12305,            0,
08/18/2016,DXTR  ,Q            ,         200,           0,            0,
08/18/2016,DXYN  ,Q            ,         233,         100,            0,
08/18/2016,DYSL  ,Q            ,        1400,         500,            0,
08/18/2016,EA    ,Q            ,       31715,      219390,            0,
08/18/2016,EAC   ,Q            ,        2771,         100,            0,
08/18/2016,EARS  ,Q            ,      199732,       33405,            0,
08/18/2016,EBAY  ,Q            ,       65304,      692186,            0,
08/18/2016,EBAYL ,Q            ,        1545,         100,            0,
08/18/2016,EBIO  ,Q            ,        9841,       10283,            0,
08/18/2016,EBIX  ,Q            ,         560,       10259,            0,
08/18/2016,EBMT  ,Q            ,           0,          26,            0,
08/18/2016,EBSB  ,Q            ,         100,        5777,            0,
08/18/2016,EBTC  ,Q            ,           0,         593,            0,
08/18/2016,ECHO  ,Q            ,         300,       11593,            0,
08/18/2016,ECOL  ,Q            ,         100,        6550,            0,
08/18/2016,ECPG  ,Q            ,         598,       16816,            0,
08/18/2016,ECYT  ,Q            ,          10,        1820,            0,
08/18/2016,EDAP  ,Q            ,           4,         100,            0,
08/18/2016,EDGE  ,Q            ,         406,        1788,            0,
08/18/2016,EDGW  ,Q            ,           0,          51,            0,
08/18/2016,EDIT  ,Q            ,        1612,        4492,            0,
08/18/2016,EDUC  ,Q            ,         180,          14,            0,
08/18/2016,EEFT  ,Q            ,         368,       37568,            0,
08/18/2016,EEI   ,Q            ,           0,           6,            0,
08/18/2016,EEMA  ,Q            ,         200,         200,            0,
08/18/2016,EFA   ,P            ,           0,          50,            0,
08/18/2016,EFAV  ,P            ,           0,          56,            0,
08/18/2016,EFII  ,Q            ,        1728,       16457,            0,
08/18/2016,EFOI  ,Q            ,       19170,        1499,            0,
08/18/2016,EFSC  ,Q            ,           0,        5148,            0,
08/18/2016,EGAN  ,Q            ,          84,          78,            0,
08/18/2016,EGBN  ,Q            ,          67,        6598,            0,
08/18/2016,EGHT  ,Q            ,        3044,       47356,            0,
08/18/2016,EGLE  ,Q            ,        2560,         759,            0,
08/18/2016,EGLT  ,Q            ,         144,        7372,            0,
08/18/2016,EGOV  ,Q            ,        1004,       23308,            0,
08/18/2016,EGRX  ,Q            ,        1053,        6213,            0,
08/18/2016,EGT   ,Q            ,         475,          10,            0,
08/18/2016,EHTH  ,Q            ,         322,        7041,            0,
08/18/2016,EIDO  ,P            ,           0,          46,            0,
08/18/2016,EIGI  ,Q            ,        3442,       13302,            0,
08/18/2016,EIGR  ,Q            ,       16700,       26800,            0,
08/18/2016,EKSO  ,Q            ,        9948,         143,            0,
08/18/2016,ELGX  ,Q            ,        1770,       20100,            0,
08/18/2016,ELNK  ,Q            ,        4485,       14889,            0,
08/18/2016,ELON  ,Q            ,         192,          16,            0,
08/18/2016,ELOS  ,Q            ,        1251,         710,            0,
08/18/2016,EMCI  ,Q            ,           0,         294,            0,
08/18/2016,EMIF  ,Q            ,        1500,           0,            0,
08/18/2016,EMITF ,Q            ,         100,           0,            0,
08/18/2016,EMKR  ,Q            ,         118,        9662,            0,
08/18/2016,EML   ,Q            ,           0,          25,            0,
08/18/2016,EMMS  ,Q            ,           0,          42,            0,
08/18/2016,ENDP  ,Q            ,       23097,      137359,            0,
08/18/2016,ENFC  ,Q            ,         550,          30,            0,
08/18/2016,ENG   ,Q            ,           2,           0,            0,
08/18/2016,ENOC  ,Q            ,         461,        1994,            0,
08/18/2016,ENPH  ,Q            ,        5208,         326,            0,
08/18/2016,ENSG  ,Q            ,        2003,       21455,            0,
08/18/2016,ENT   ,Q            ,        1131,       17404,            0,
08/18/2016,ENTA  ,Q            ,         506,        8745,            0,
08/18/2016,ENTG  ,Q            ,        9020,       37359,            0,
08/18/2016,ENTL  ,Q            ,         265,         339,            0,
08/18/2016,ENZL  ,Q            ,        1049,           1,            0,
08/18/2016,ENZY  ,Q            ,         200,         100,            0,
08/18/2016,EOG   ,N            ,           0,         157,            0,
08/18/2016,EPAY  ,Q            ,         394,       33829,            0,
08/18/2016,EPIQ  ,Q            ,        2599,        6173,            0,
08/18/2016,EPZM  ,Q            ,         850,        6522,            0,
08/18/2016,EQBK  ,Q            ,           0,         262,            0,
08/18/2016,EQIX  ,Q            ,        2063,       25804,            0,
08/18/2016,ERI   ,Q            ,         356,        3480,            0,
08/18/2016,ERIC  ,Q            ,       18662,       45903,            0,
08/18/2016,ERIE  ,Q            ,         257,        1464,            0,
08/18/2016,ERII  ,Q            ,        2700,        5227,            0,
08/18/2016,ESCA  ,Q            ,          99,         434,            0,
08/18/2016,ESEA  ,Q            ,          50,           0,            0,
08/18/2016,ESES  ,Q            ,           0,          50,            0,
08/18/2016,ESGR  ,Q            ,         303,        1388,            0,
08/18/2016,ESIO  ,Q            ,         727,       12748,            0,
08/18/2016,ESLT  ,Q            ,          88,         147,            0,
08/18/2016,ESND  ,Q            ,         240,       13685,            0,
08/18/2016,ESPR  ,Q            ,         619,        2404,            0,
08/18/2016,ESRX  ,Q            ,       17592,      217396,            0,
08/18/2016,ESSA  ,Q            ,           0,         949,            0,
08/18/2016,ESXB  ,Q            ,           0,         102,            0,
08/18/2016,ETFC  ,Q            ,        8268,       92158,            0,
08/18/2016,ETRM  ,Q            ,       10788,          39,            0,
08/18/2016,ETSY  ,Q            ,        6451,       26206,            0,
08/18/2016,EUFN  ,Q            ,        1527,      145579,            0,
08/18/2016,EVBS  ,Q            ,           0,          48,            0,
08/18/2016,EVEP  ,Q            ,        1186,        1969,            0,
08/18/2016,EVK   ,Q            ,         150,           0,            0,
08/18/2016,EVLV  ,Q            ,           0,        1155,            0,
08/18/2016,EVOK  ,Q            ,        3408,         994,            0,
08/18/2016,EVOL  ,Q            ,         175,          40,            0,
08/18/2016,EWBC  ,Q            ,        4505,       41028,            0,
08/18/2016,EWC   ,P            ,           0,         235,            0,
08/18/2016,EWH   ,P            ,           0,          98,            0,
08/18/2016,EWJ   ,P            ,           0,         251,            0,
08/18/2016,EWW   ,P            ,           0,          42,            0,
08/18/2016,EWY   ,P            ,           0,          72,            0,
08/18/2016,EWZ   ,P            ,         260,         212,            0,
08/18/2016,EWZS  ,Q            ,        3001,           0,            0,
08/18/2016,EXA   ,Q            ,         402,         845,            0,
08/18/2016,EXAC  ,Q            ,         222,        1169,            0,
08/18/2016,EXAS  ,Q            ,       13782,       40497,            0,
08/18/2016,EXC   ,N            ,         400,           0,            0,
08/18/2016,EXEL  ,Q            ,       23236,       48534,            0,
08/18/2016,EXFO  ,Q            ,        3010,           0,            0,
08/18/2016,EXLS  ,Q            ,         249,       10536,            0,
08/18/2016,EXPD  ,Q            ,        9513,       46684,            0,
08/18/2016,EXPE  ,Q            ,        9439,      110454,            0,
08/18/2016,EXPO  ,Q            ,         131,        8211,            0,
08/18/2016,EXTR  ,Q            ,        3637,       12490,            0,
08/18/2016,EYEG  ,Q            ,           2,          14,            0,
08/18/2016,EYES  ,Q            ,        1029,        1002,            0,
08/18/2016,EZPW  ,Q            ,        2791,       28768,            0,
08/18/2016,FAD   ,Q            ,         473,           0,            0,
08/18/2016,FALC  ,Q            ,           0,         200,            0,
08/18/2016,FANG  ,Q            ,        4450,       22170,            0,
08/18/2016,FARM  ,Q            ,         271,         636,            0,
08/18/2016,FARO  ,Q            ,         900,        6431,            0,
08/18/2016,FAST  ,Q            ,       25230,       64989,            0,
08/18/2016,FATE  ,Q            ,       27309,        2494,            0,
08/18/2016,FB    ,Q            ,      210942,      437097,            0,
08/18/2016,FBIO  ,Q            ,         374,        2288,            0,
08/18/2016,FBIZ  ,Q            ,         300,         435,            0,
08/18/2016,FBMS  ,Q            ,           0,          22,            0,
08/18/2016,FBNC  ,Q            ,         300,        2228,            0,
08/18/2016,FBNK  ,Q            ,           8,         587,            0,
08/18/2016,FBRC  ,Q            ,          20,        1405,            0,
08/18/2016,FBSS  ,Q            ,           0,          16,            0,
08/18/2016,FBZ   ,Q            ,        3070,           0,            0,
08/18/2016,FCAP  ,Q            ,         250,          14,            0,
08/18/2016,FCBC  ,Q            ,           0,        1348,            0,
08/18/2016,FCCO  ,Q            ,         100,         200,            0,
08/18/2016,FCCY  ,Q            ,           0,          29,            0,
08/18/2016,FCEL  ,Q            ,        4363,       10938,            0,
08/18/2016,FCFP  ,Q            ,         100,         459,            0,
08/18/2016,FCFS  ,Q            ,         256,        9974,            0,
08/18/2016,FCLF  ,Q            ,           0,          27,            0,
08/18/2016,FCNCA ,Q            ,         247,         827,            0,
08/18/2016,FCS   ,Q            ,        8447,       45753,            0,
08/18/2016,FCSC  ,Q            ,           0,         325,            0,
08/18/2016,FDEF  ,Q            ,         200,        1203,            0,
08/18/2016,FDML  ,Q            ,        1000,        1956,            0,
08/18/2016,FDT   ,Q            ,         200,           2,            0,
08/18/2016,FDUS  ,Q            ,         873,         329,            0,
08/18/2016,FEIC  ,Q            ,         433,       11835,            0,
08/18/2016,FEIM  ,Q            ,           0,          33,            0,
08/18/2016,FELE  ,Q            ,        6557,       14512,            0,
08/18/2016,FEM   ,Q            ,         257,           0,            0,
08/18/2016,FEMS  ,Q            ,        1000,           0,            0,
08/18/2016,FENX  ,Q            ,         300,         300,            0,
08/18/2016,FEP   ,Q            ,        4171,         167,            0,
08/18/2016,FES   ,Q            ,         564,           0,            0,
08/18/2016,FEX   ,Q            ,         797,           8,            0,
08/18/2016,FEYE  ,Q            ,      103572,       53185,            0,
08/18/2016,FFBC  ,Q            ,        1426,       16820,            0,
08/18/2016,FFIC  ,Q            ,        1183,        3061,            0,
08/18/2016,FFIN  ,Q            ,         159,       18082,            0,
08/18/2016,FFIV  ,Q            ,        3246,       26298,            0,
08/18/2016,FFKT  ,Q            ,           0,         959,            0,
08/18/2016,FFNW  ,Q            ,           0,        1816,            0,
08/18/2016,FFWM  ,Q            ,           0,         891,            0,
08/18/2016,FGBI  ,Q            ,        1379,           0,            0,
08/18/2016,FGEN  ,Q            ,         429,        9458,            0,
08/18/2016,FH    ,Q            ,         200,         170,            0,
08/18/2016,FHB   ,Q            ,        2235,         800,            0,
08/18/2016,FHCO  ,Q            ,        1042,         107,            0,
08/18/2016,FIBK  ,Q            ,        1213,        3188,            0,
08/18/2016,FINL  ,Q            ,        1883,       52434,            0,
08/18/2016,FISI  ,Q            ,         502,         785,            0,
08/18/2016,FISV  ,Q            ,        7933,       44212,            0,
08/18/2016,FITB  ,Q            ,       32854,      824447,            0,
08/18/2016,FITBI ,Q            ,         963,         729,            0,
08/18/2016,FIVE  ,Q            ,        3411,       25895,            0,
08/18/2016,FIVN  ,Q            ,        2566,       11537,            0,
08/18/2016,FIZZ  ,Q            ,        1299,        3442,            0,
08/18/2016,FJP   ,Q            ,         104,           0,            0,
08/18/2016,FKU   ,Q            ,         740,           0,            0,
08/18/2016,FL    ,N            ,           0,        2000,            0,
08/18/2016,FLDM  ,Q            ,        1139,        2947,            0,
08/18/2016,FLEX  ,Q            ,       19296,       74046,            0,
08/18/2016,FLIC  ,Q            ,         100,         969,            0,
08/18/2016,FLIR  ,Q            ,        6805,       45318,            0,
08/18/2016,FLKS  ,Q            ,          65,         566,            0,
08/18/2016,FLL   ,Q            ,           7,          67,            0,
08/18/2016,FLML  ,Q            ,         500,        1220,            0,
08/18/2016,FLWS  ,Q            ,        1548,        1390,            0,
08/18/2016,FLXN  ,Q            ,        1323,        6480,            0,
08/18/2016,FLXS  ,Q            ,           9,         428,            0,
08/18/2016,FMB   ,Q            ,        1390,           0,            0,
08/18/2016,FMBH  ,Q            ,         204,         357,            0,
08/18/2016,FMBI  ,Q            ,         470,       28732,            0,
08/18/2016,FMI   ,Q            ,         693,        2435,            0,
08/18/2016,FMK   ,Q            ,           8,           0,            0,
08/18/2016,FMNB  ,Q            ,         400,        1463,            0,
08/18/2016,FNBC  ,Q            ,        1408,        9080,            0,
08/18/2016,FNCX  ,Q            ,         183,         100,            0,
08/18/2016,FNGN  ,Q            ,         831,       21004,            0,
08/18/2016,FNHC  ,Q            ,         150,        1076,            0,
08/18/2016,FNJN  ,Q            ,           0,          30,            0,
08/18/2016,FNLC  ,Q            ,         100,         958,            0,
08/18/2016,FNSR  ,Q            ,        8844,       35147,            0,
08/18/2016,FNWB  ,Q            ,          13,         626,            0,
08/18/2016,FNX   ,Q            ,         396,           2,            0,
08/18/2016,FOGO  ,Q            ,           1,         179,            0,
08/18/2016,FOLD  ,Q            ,        5763,       19780,            0,
08/18/2016,FOMX  ,Q            ,         257,         500,            0,
08/18/2016,FONR  ,Q            ,           8,         167,            0,
08/18/2016,FORD  ,Q            ,         600,          29,            0,
08/18/2016,FORM  ,Q            ,        3282,       11694,            0,
08/18/2016,FORR  ,Q            ,         100,        3633,            0,
08/18/2016,FOSL  ,Q            ,        4242,       21667,            0,
08/18/2016,FOX   ,Q            ,       13834,      123683,            0,
08/18/2016,FOXA  ,Q            ,       33581,      591368,            0,
08/18/2016,FOXF  ,Q            ,         100,        4777,            0,
08/18/2016,FPA   ,Q            ,           3,           0,            0,
08/18/2016,FPRX  ,Q            ,        2692,       13394,            0,
08/18/2016,FRAN  ,Q            ,        3478,       34469,            0,
08/18/2016,FRBA  ,Q            ,          70,          35,            0,
08/18/2016,FRBK  ,Q            ,         402,        2510,            0,
08/18/2016,FRED  ,Q            ,         452,        8088,            0,
08/18/2016,FRGI  ,Q            ,        5568,       13567,            0,
08/18/2016,FRME  ,Q            ,         197,        3788,            0,
08/18/2016,FRP   ,Q            ,        1289,        1515,            0,
08/18/2016,FRPH  ,Q            ,         100,         520,            0,
08/18/2016,FRPT  ,Q            ,         508,        3224,            0,
08/18/2016,FRSH  ,Q            ,         830,        2025,            0,
08/18/2016,FSAM  ,Q            ,        6240,        2649,            0,
08/18/2016,FSBK  ,Q            ,         354,          39,            0,
08/18/2016,FSBW  ,Q            ,           0,          11,            0,
08/18/2016,FSC   ,Q            ,       15343,        3142,            0,
08/18/2016,FSFG  ,Q            ,           0,           6,            0,
08/18/2016,FSFR  ,Q            ,        1580,         600,            0,
08/18/2016,FSLR  ,Q            ,       44724,       77596,            0,
08/18/2016,FSM   ,N            ,         200,           0,            0,
08/18/2016,FSTR  ,Q            ,         692,        1771,            0,
08/18/2016,FSV   ,Q            ,           0,         116,            0,
08/18/2016,FTA   ,Q            ,        1452,          19,            0,
08/18/2016,FTC   ,Q            ,         990,           3,            0,
08/18/2016,FTCS  ,Q            ,         341,           1,            0,
08/18/2016,FTD   ,Q            ,         331,        6665,            0,
08/18/2016,FTEK  ,Q            ,           9,          81,            0,
08/18/2016,FTGC  ,Q            ,          41,          56,            0,
08/18/2016,FTNT  ,Q            ,       14014,       94204,            0,
08/18/2016,FTR   ,Q            ,      120457,      634948,            0,
08/18/2016,FTRI  ,Q            ,          50,           0,            0,
08/18/2016,FTRPR ,Q            ,         400,          29,            0,
08/18/2016,FTSL  ,Q            ,         645,           0,            0,
08/18/2016,FTSM  ,Q            ,        1044,           0,            0,
08/18/2016,FUEL  ,Q            ,        1122,        2310,            0,
08/18/2016,FULL  ,Q            ,        1001,         114,            0,
08/18/2016,FULT  ,Q            ,       14655,       49188,            0,
08/18/2016,FUNC  ,Q            ,          37,          27,            0,
08/18/2016,FUND  ,Q            ,        2700,           0,            0,
08/18/2016,FV    ,Q            ,       27892,        5575,            0,
08/18/2016,FVC   ,Q            ,         310,           0,            0,
08/18/2016,FVE   ,Q            ,           3,         656,            0,
08/18/2016,FWP   ,Q            ,          53,         100,            0,
08/18/2016,FWRD  ,Q            ,         166,        8990,            0,
08/18/2016,FYC   ,Q            ,           4,           0,            0,
08/18/2016,FYT   ,Q            ,         155,           0,            0,
08/18/2016,FYX   ,Q            ,        1931,           3,            0,
08/18/2016,GABC  ,Q            ,         200,        1460,            0,
08/18/2016,GAIA  ,Q            ,         311,         479,            0,
08/18/2016,GAIN  ,Q            ,        4823,         206,            0,
08/18/2016,GAINP ,Q            ,          11,           0,            0,
08/18/2016,GALE  ,Q            ,       21305,       52371,            0,
08/18/2016,GALT  ,Q            ,        1000,         126,            0,
08/18/2016,GALTW ,Q            ,         200,           0,            0,
08/18/2016,GARS  ,Q            ,         985,         200,            0,
08/18/2016,GASS  ,Q            ,        3000,         200,            0,
08/18/2016,GBCI  ,Q            ,         901,       33781,            0,
08/18/2016,GBDC  ,Q            ,        3514,         398,            0,
08/18/2016,GBLI  ,Q            ,         471,         722,            0,
08/18/2016,GBNK  ,Q            ,        1639,         554,            0,
08/18/2016,GBSN  ,Q            ,       66308,          27,            0,
08/18/2016,GBT   ,Q            ,         779,        7013,            0,
08/18/2016,GCBC  ,Q            ,         200,          88,            0,
08/18/2016,GDEN  ,Q            ,           3,         645,            0,
08/18/2016,GDJJ  ,P            ,           0,           6,            0,
08/18/2016,GDX   ,P            ,        6500,           0,            0,
08/18/2016,GDXX  ,P            ,           0,          10,            0,
08/18/2016,GEC   ,Q            ,          27,          39,            0,
08/18/2016,GEMP  ,Q            ,           9,           0,            0,
08/18/2016,GENC  ,Q            ,        2836,        1939,            0,
08/18/2016,GENE  ,Q            ,         147,           0,            0,
08/18/2016,GEOS  ,Q            ,         520,        3631,            0,
08/18/2016,GERN  ,Q            ,        2458,       18849,            0,
08/18/2016,GEVO  ,Q            ,       46105,         346,            0,
08/18/2016,GFED  ,Q            ,           0,          16,            0,
08/18/2016,GFN   ,Q            ,           0,          55,            0,
08/18/2016,GFNSL ,Q            ,           0,          10,            0,
08/18/2016,GGAL  ,Q            ,        1632,        6217,            0,
08/18/2016,GHDX  ,Q            ,        3080,        4290,            0,
08/18/2016,GIFI  ,Q            ,          52,        2453,            0,
08/18/2016,GIGA  ,Q            ,         110,          19,            0,
08/18/2016,GIGM  ,Q            ,         300,           0,            0,
08/18/2016,GIII  ,Q            ,        1200,       29770,            0,
08/18/2016,GILD  ,Q            ,      199456,      555944,            0,
08/18/2016,GK    ,Q            ,        3425,       88309,            0,
08/18/2016,GLAD  ,Q            ,        1701,         100,            0,
08/18/2016,GLBL  ,Q            ,        1768,        6779,            0,
08/18/2016,GLBS  ,Q            ,         104,           0,            0,
08/18/2016,GLBZ  ,Q            ,           0,          10,            0,
08/18/2016,GLDC  ,Q            ,         176,          22,            0,
08/18/2016,GLDD  ,Q            ,         100,        5007,            0,
08/18/2016,GLDI  ,Q            ,        1117,           0,            0,
08/18/2016,GLNG  ,Q            ,        8377,       34806,            0,
08/18/2016,GLPG  ,Q            ,           0,          10,            0,
08/18/2016,GLPI  ,Q            ,        5238,       28512,            0,
08/18/2016,GLRE  ,Q            ,         350,        5729,            0,
08/18/2016,GLRI  ,Q            ,         796,           0,            0,
08/18/2016,GLUU  ,Q            ,        8665,        7727,            0,
08/18/2016,GLYC  ,Q            ,         285,        1028,            0,
08/18/2016,GMAN  ,Q            ,           2,       14000,            0,
08/18/2016,GMLP  ,Q            ,        1556,        9104,            0,
08/18/2016,GNBC  ,Q            ,         400,        1502,            0,
08/18/2016,GNCA  ,Q            ,        3122,         714,            0,
08/18/2016,GNCMA ,Q            ,         359,        6829,            0,
08/18/2016,GNMA  ,Q            ,          51,           0,            0,
08/18/2016,GNMK  ,Q            ,         499,        5282,            0,
08/18/2016,GNTX  ,Q            ,       21447,       69626,            0,
08/18/2016,GNVC  ,Q            ,         175,         100,            0,
08/18/2016,GOGL  ,Q            ,         160,         400,            0,
08/18/2016,GOGO  ,Q            ,        5007,       11418,            0,
08/18/2016,GOLD  ,Q            ,       10622,       16236,            0,
08/18/2016,GOOD  ,Q            ,        3617,        1720,            0,
08/18/2016,GOOG  ,Q            ,       14527,       35659,            0,
08/18/2016,GOOGL ,Q            ,       11696,       79210,            0,
08/18/2016,GOV   ,Q            ,        4646,       45199,            0,
08/18/2016,GOVNI ,Q            ,       32601,           0,            0,
08/18/2016,GPIC  ,Q            ,           0,          14,            0,
08/18/2016,GPOR  ,Q            ,        9849,       93738,            0,
08/18/2016,GPP   ,Q            ,         942,         447,            0,
08/18/2016,GPRE  ,Q            ,        2162,       26638,            0,
08/18/2016,GPRO  ,Q            ,       60130,      136146,            0,
08/18/2016,GPS   ,N            ,         400,           0,            0,
08/18/2016,GRBK  ,Q            ,        9049,        1371,            0,
08/18/2016,GRFS  ,Q            ,        2219,      207101,            0,
08/18/2016,GRID  ,Q            ,         700,           0,            0,
08/18/2016,GRIF  ,Q            ,           0,          24,            0,
08/18/2016,GRMN  ,Q            ,       16735,       91789,            0,
08/18/2016,GROW  ,Q            ,           0,         250,            0,
08/18/2016,GRPN  ,Q            ,       73365,      868327,            0,
08/18/2016,GRSH  ,Q            ,         287,          46,            0,
08/18/2016,GRSHW ,Q            ,        1345,           0,            0,
08/18/2016,GSBC  ,Q            ,           0,        1158,            0,
08/18/2016,GSIT  ,Q            ,           0,         178,            0,
08/18/2016,GSM   ,Q            ,        1261,       13825,            0,
08/18/2016,GSOL  ,Q            ,           0,         478,            0,
08/18/2016,GSVC  ,Q            ,        1401,        2488,            0,
08/18/2016,GT    ,Q            ,       13767,       69770,            0,
08/18/2016,GTIM  ,Q            ,         100,          46,            0,
08/18/2016,GTLS  ,Q            ,        1465,       37153,            0,
08/18/2016,GTWN  ,Q            ,         196,           0,            0,
08/18/2016,GTXI  ,Q            ,        5482,         219,            0,
08/18/2016,GUID  ,Q            ,           0,         972,            0,
08/18/2016,GURE  ,Q            ,        4244,         100,            0,
08/18/2016,GWGH  ,Q            ,           0,           0,            0,
08/18/2016,GWPH  ,Q            ,        2712,        2708,            0,
08/18/2016,GWRS  ,Q            ,         116,         378,            0,
08/18/2016,HA    ,Q            ,        2839,       20419,            0,
08/18/2016,HABT  ,Q            ,        1367,        4960,            0,
08/18/2016,HAFC  ,Q            ,         948,       10057,            0,
08/18/2016,HAIN  ,Q            ,       41945,       55983,            0,
08/18/2016,HALL  ,Q            ,         100,        1157,            0,
08/18/2016,HALO  ,Q            ,        3123,       17116,            0,
08/18/2016,HAS   ,Q            ,        6955,       64444,            0,
08/18/2016,HAWK  ,Q            ,        1664,       12850,            0,
08/18/2016,HAYN  ,Q            ,         300,        4139,            0,
08/18/2016,HBAN  ,Q            ,       80455,    31057480,            0,
08/18/2016,HBANO ,Q            ,        2781,         300,            0,
08/18/2016,HBCP  ,Q            ,         200,        1026,            0,
08/18/2016,HBHC  ,Q            ,        1294,       50618,            0,
08/18/2016,HBHCL ,Q            ,         480,           0,            0,
08/18/2016,HBIO  ,Q            ,         402,        1313,            0,
08/18/2016,HBK   ,Q            ,           0,          14,            0,
08/18/2016,HBNC  ,Q            ,          58,         892,            0,
08/18/2016,HBP   ,Q            ,        1105,        2298,            0,
08/18/2016,HCAP  ,Q            ,         410,          23,            0,
08/18/2016,HCCI  ,Q            ,         122,         573,            0,
08/18/2016,HCKT  ,Q            ,        2705,        1916,            0,
08/18/2016,HCOM  ,Q            ,           0,         423,            0,
08/18/2016,HCSG  ,Q            ,         799,       31760,            0,
08/18/2016,HDNG  ,Q            ,         385,        2410,            0,
08/18/2016,HDP   ,Q            ,       13222,       14288,            0,
08/18/2016,HDS   ,Q            ,        8437,       36550,            0,
08/18/2016,HDSN  ,Q            ,        1458,        2000,            0,
08/18/2016,HEAR  ,Q            ,        1603,          71,            0,
08/18/2016,HEES  ,Q            ,        4481,       10211,            0,
08/18/2016,HELE  ,Q            ,         312,        8477,            0,
08/18/2016,HEOP  ,Q            ,           0,        1623,            0,
08/18/2016,HFBC  ,Q            ,           0,          27,            0,
08/18/2016,HFWA  ,Q            ,         349,        2109,            0,
08/18/2016,HGSH  ,Q            ,           2,           0,            0,
08/18/2016,HIBB  ,Q            ,        6257,       96563,            0,
08/18/2016,HIFS  ,Q            ,           0,          39,            0,
08/18/2016,HIHO  ,Q            ,          15,           0,            0,
08/18/2016,HIIQ  ,Q            ,         230,          32,            0,
08/18/2016,HIMX  ,Q            ,       19406,       16411,            0,
08/18/2016,HLIT  ,Q            ,         586,       15669,            0,
08/18/2016,HMC   ,N            ,         200,           0,            0,
08/18/2016,HMHC  ,Q            ,        4113,       21128,            0,
08/18/2016,HMNF  ,Q            ,           0,          16,            0,
08/18/2016,HMNY  ,Q            ,        1379,          68,            0,
08/18/2016,HMST  ,Q            ,         477,        3027,            0,
08/18/2016,HMSY  ,Q            ,       12603,       65992,            0,
08/18/2016,HMTV  ,Q            ,           0,         275,            0,
08/18/2016,HNH   ,Q            ,           0,         124,            0,
08/18/2016,HNNA  ,Q            ,           0,         196,            0,
08/18/2016,HNRG  ,Q            ,       12363,        1227,            0,
08/18/2016,HOFT  ,Q            ,         225,        1139,            0,
08/18/2016,HOLI  ,Q            ,        1929,        8078,            0,
08/18/2016,HOLX  ,Q            ,       10136,      131430,            0,
08/18/2016,HOMB  ,Q            ,         930,       51163,            0,
08/18/2016,HONE  ,Q            ,           0,         200,            0,
08/18/2016,HOPE  ,Q            ,        1482,       54990,            0,
08/18/2016,HOS   ,N            ,         100,           0,            0,
08/18/2016,HOTR  ,Q            ,        1000,         100,            0,
08/18/2016,HOTRW ,Q            ,        1500,           0,            0,
08/18/2016,HPT   ,Q            ,       20240,      456412,            0,
08/18/2016,HPTRP ,Q            ,         929,           0,            0,
08/18/2016,HQCL  ,Q            ,         250,         100,            0,
08/18/2016,HQY   ,Q            ,         360,       16775,            0,
08/18/2016,HRTX  ,Q            ,        2143,       26304,            0,
08/18/2016,HRZN  ,Q            ,        2585,         300,            0,
08/18/2016,HSGX  ,Q            ,        2000,        1301,            0,
08/18/2016,HSIC  ,Q            ,        4019,       56583,            0,
08/18/2016,HSII  ,Q            ,         500,        6868,            0,
08/18/2016,HSKA  ,Q            ,         661,         746,            0,
08/18/2016,HSNI  ,Q            ,        2145,       12076,            0,
08/18/2016,HSON  ,Q            ,           0,         270,            0,
