Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
08/22/2016,CVCY  ,Q            ,        2552,         754,            0,
08/22/2016,CVGI  ,Q            ,        3706,        1284,            0,
08/22/2016,CVGW  ,Q            ,        2475,        2902,            0,
08/22/2016,CVLT  ,Q            ,        1707,       10633,            0,
08/22/2016,CVLY  ,Q            ,         200,         864,            0,
08/22/2016,CVTI  ,Q            ,         140,        1943,            0,
08/22/2016,CVV   ,Q            ,         100,         100,            0,
08/22/2016,CWCO  ,Q            ,        1906,        2306,            0,
08/22/2016,CWST  ,Q            ,        1939,        4343,            0,
08/22/2016,CX    ,N            ,         200,           0,            0,
08/22/2016,CXDC  ,Q            ,         200,           0,            0,
08/22/2016,CXRX  ,Q            ,        4642,        9958,            0,
08/22/2016,CY    ,Q            ,       57648,       56179,            0,
08/22/2016,CYAD  ,Q            ,          12,           0,            0,
08/22/2016,CYAN  ,Q            ,         122,           0,            0,
08/22/2016,CYBE  ,Q            ,           3,         351,            0,
08/22/2016,CYBR  ,Q            ,        5990,        5615,            0,
08/22/2016,CYCC  ,Q            ,       13166,        3995,            0,
08/22/2016,CYHHZ ,Q            ,       12000,           0,            0,
08/22/2016,CYNA  ,Q            ,         100,         390,            0,
08/22/2016,CYNO  ,Q            ,        2108,        7231,            0,
08/22/2016,CYOU  ,Q            ,        8533,        3571,            0,
08/22/2016,CYRN  ,Q            ,        1221,         300,            0,
08/22/2016,CYRX  ,Q            ,          12,           0,            0,
08/22/2016,CYTK  ,Q            ,        1924,        3806,            0,
08/22/2016,CYTR  ,Q            ,        9634,        6013,            0,
08/22/2016,CYTX  ,Q            ,        1700,        1320,            0,
08/22/2016,CZNC  ,Q            ,          10,        1398,            0,
08/22/2016,CZR   ,Q            ,       15282,       11199,            0,
08/22/2016,CZWI  ,Q            ,         200,           0,            0,
08/22/2016,DAIO  ,Q            ,        1500,         100,            0,
08/22/2016,DAKT  ,Q            ,        2949,        6437,            0,
08/22/2016,DAL   ,N            ,         600,           0,            0,
08/22/2016,DAVE  ,Q            ,          50,           0,            0,
08/22/2016,DAX   ,Q            ,           4,           0,            0,
08/22/2016,DBVT  ,Q            ,        1672,        4043,            0,
08/22/2016,DCIX  ,Q            ,          31,           0,            0,
08/22/2016,DCOM  ,Q            ,        1578,        4832,            0,
08/22/2016,DCTH  ,Q            ,           7,           0,            0,
08/22/2016,DELT  ,Q            ,        1000,           0,            0,
08/22/2016,DENN  ,Q            ,        1654,       31948,            0,
08/22/2016,DEPO  ,Q            ,        7174,       58141,            0,
08/22/2016,DERM  ,Q            ,        1815,        8665,            0,
08/22/2016,DEST  ,Q            ,         216,          92,            0,
08/22/2016,DFBG  ,Q            ,         231,         490,            0,
08/22/2016,DFRG  ,Q            ,         107,        3303,            0,
08/22/2016,DGAS  ,Q            ,          12,         739,            0,
08/22/2016,DGICA ,Q            ,        6633,         896,            0,
08/22/2016,DGII  ,Q            ,        1315,        3519,            0,
08/22/2016,DGLD  ,Q            ,         190,         361,            0,
08/22/2016,DGLY  ,Q            ,         394,         303,            0,
08/22/2016,DGRE  ,Q            ,        1390,           0,            0,
08/22/2016,DGRS  ,Q            ,          13,           0,            0,
08/22/2016,DGRW  ,Q            ,        3271,          40,            0,
08/22/2016,DHIL  ,Q            ,           5,         317,            0,
08/22/2016,DHXM  ,Q            ,           1,           0,            0,
08/22/2016,DIOD  ,Q            ,        1015,        5226,            0,
08/22/2016,DISCA ,Q            ,        8377,      154342,            0,
08/22/2016,DISCK ,Q            ,        8023,       98037,            0,
08/22/2016,DISH  ,Q            ,        7192,       47389,            0,
08/22/2016,DJCO  ,Q            ,          15,         109,            0,
08/22/2016,DLHC  ,Q            ,          50,           0,            0,
08/22/2016,DLTH  ,Q            ,        1165,        1966,            0,
08/22/2016,DLTR  ,Q            ,       19226,       85611,            0,
08/22/2016,DMLP  ,Q            ,        1050,         300,            0,
08/22/2016,DMPI  ,Q            ,         100,           0,            0,
08/22/2016,DMRC  ,Q            ,         401,        1149,            0,
08/22/2016,DMTX  ,Q            ,          18,        1062,            0,
08/22/2016,DNAI  ,Q            ,        4021,        7108,            0,
08/22/2016,DNKN  ,Q            ,        7713,       27642,            0,
08/22/2016,DORM  ,Q            ,         323,        5729,            0,
08/22/2016,DOX   ,Q            ,        5041,       36617,            0,
08/22/2016,DPRX  ,Q            ,         400,           0,            0,
08/22/2016,DRAD  ,Q            ,        2960,        1303,            0,
08/22/2016,DRAM  ,Q            ,         225,          21,            0,
08/22/2016,DRIO  ,Q            ,           0,          90,            0,
08/22/2016,DRNA  ,Q            ,        1629,        2351,            0,
08/22/2016,DRRX  ,Q            ,        4181,       25483,            0,
08/22/2016,DRWI  ,Q            ,         105,           0,            0,
08/22/2016,DRYS  ,Q            ,        5908,           0,            0,
08/22/2016,DSCI  ,Q            ,         108,         499,            0,
08/22/2016,DSGX  ,Q            ,          44,         840,            0,
08/22/2016,DSKY  ,Q            ,           3,         254,            0,
08/22/2016,DSLV  ,Q            ,        6134,         652,            0,
08/22/2016,DSPG  ,Q            ,         671,        3109,            0,
08/22/2016,DSWL  ,Q            ,           3,           0,            0,
08/22/2016,DTEA  ,Q            ,         157,         121,            0,
08/22/2016,DTLK  ,Q            ,        4862,        3713,            0,
08/22/2016,DTRM  ,Q            ,         207,           0,            0,
08/22/2016,DTSI  ,Q            ,        3508,        2215,            0,
08/22/2016,DTYS  ,Q            ,         150,         100,            0,
08/22/2016,DVAX  ,Q            ,        6367,       39177,            0,
08/22/2016,DVY   ,P            ,           0,          70,            0,
08/22/2016,DWA   ,Q            ,        2978,       14355,            0,
08/22/2016,DWCH  ,Q            ,         500,         198,            0,
08/22/2016,DWIN  ,Q            ,        1100,           0,            0,
08/22/2016,DWSN  ,Q            ,        2767,        3146,            0,
08/22/2016,DXCM  ,Q            ,        3695,       20913,            0,
08/22/2016,DXGE  ,Q            ,        3549,           0,            0,
08/22/2016,DXJS  ,Q            ,        1500,           0,            0,
08/22/2016,DXLG  ,Q            ,         202,        3921,            0,
08/22/2016,DXPE  ,Q            ,        1220,        5413,            0,
08/22/2016,DXPS  ,Q            ,         725,           0,            0,
08/22/2016,DXTR  ,Q            ,         103,           0,            0,
08/22/2016,DXYN  ,Q            ,        4000,         214,            0,
08/22/2016,DYNT  ,Q            ,           8,           0,            0,
08/22/2016,DYSL  ,Q            ,         800,         500,            0,
08/22/2016,EA    ,Q            ,       42660,      135099,            0,
08/22/2016,EAC   ,Q            ,        7569,           0,            0,
08/22/2016,EARS  ,Q            ,       31466,        8240,            0,
08/22/2016,EBAY  ,Q            ,       79905,      343046,            0,
08/22/2016,EBAYL ,Q            ,        2037,         600,            0,
08/22/2016,EBIO  ,Q            ,       11930,        5641,            0,
08/22/2016,EBIX  ,Q            ,        1344,        6547,            0,
08/22/2016,EBMT  ,Q            ,         200,           0,            0,
08/22/2016,EBSB  ,Q            ,         150,        4850,            0,
08/22/2016,EBTC  ,Q            ,         122,         848,            0,
08/22/2016,ECA   ,N            ,         300,           0,            0,
08/22/2016,ECHO  ,Q            ,         860,        4460,            0,
08/22/2016,ECOL  ,Q            ,         946,        2507,            0,
08/22/2016,ECPG  ,Q            ,         419,        7972,            0,
08/22/2016,ECYT  ,Q            ,        3827,        8063,            0,
08/22/2016,EDAP  ,Q            ,        1478,         100,            0,
08/22/2016,EDGE  ,Q            ,         149,        1462,            0,
08/22/2016,EDIT  ,Q            ,        3957,        1639,            0,
08/22/2016,EDUC  ,Q            ,         239,           3,            0,
08/22/2016,EEFT  ,Q            ,         832,       16224,            0,
08/22/2016,EEI   ,Q            ,         200,           0,            0,
08/22/2016,EEMA  ,Q            ,         562,           0,            0,
08/22/2016,EFII  ,Q            ,        2051,       17420,            0,
08/22/2016,EFOI  ,Q            ,        3067,        1261,            0,
08/22/2016,EFSC  ,Q            ,         441,        4686,            0,
08/22/2016,EGAN  ,Q            ,         143,         319,            0,
08/22/2016,EGBN  ,Q            ,         152,        4088,            0,
08/22/2016,EGHT  ,Q            ,       13191,       21320,            0,
08/22/2016,EGLE  ,Q            ,         569,         300,            0,
08/22/2016,EGLT  ,Q            ,         853,        4911,            0,
08/22/2016,EGOV  ,Q            ,        1572,       15371,            0,
08/22/2016,EGRX  ,Q            ,         568,       15161,            0,
08/22/2016,EGT   ,Q            ,         125,           0,            0,
08/22/2016,EHTH  ,Q            ,         820,        8579,            0,
08/22/2016,EIGI  ,Q            ,        7682,       34811,            0,
08/22/2016,EIGR  ,Q            ,        1536,        1055,            0,
08/22/2016,EKSO  ,Q            ,        4682,         100,            0,
08/22/2016,ELGX  ,Q            ,        5351,       25259,            0,
08/22/2016,ELNK  ,Q            ,        3903,       18807,            0,
08/22/2016,ELON  ,Q            ,         104,           0,            0,
08/22/2016,ELOS  ,Q            ,         601,         555,            0,
08/22/2016,ELSE  ,Q            ,          13,           0,            0,
08/22/2016,EMCB  ,Q            ,         250,           0,            0,
08/22/2016,EMCF  ,Q            ,           0,          53,            0,
08/22/2016,EMCG  ,Q            ,           5,           0,            0,
08/22/2016,EMCI  ,Q            ,        1010,        1012,            0,
08/22/2016,EMIF  ,Q            ,          98,           1,            0,
08/22/2016,EMKR  ,Q            ,         800,        2966,            0,
08/22/2016,EML   ,Q            ,           0,          67,            0,
08/22/2016,EMMS  ,Q            ,         700,           0,            0,
08/22/2016,ENDP  ,Q            ,       25090,       93676,            0,
08/22/2016,ENOC  ,Q            ,        1566,        3181,            0,
08/22/2016,ENPH  ,Q            ,         602,        1072,            0,
08/22/2016,ENSG  ,Q            ,        1730,        6265,            0,
08/22/2016,ENT   ,Q            ,         551,       16060,            0,
08/22/2016,ENTA  ,Q            ,        2482,       17837,            0,
08/22/2016,ENTG  ,Q            ,        1230,       38116,            0,
08/22/2016,ENTL  ,Q            ,         171,         900,            0,
08/22/2016,ENZL  ,Q            ,        4696,           1,            0,
08/22/2016,ENZY  ,Q            ,        1000,         291,            0,
08/22/2016,EPAY  ,Q            ,        2051,       29557,            0,
08/22/2016,EPI   ,P            ,           0,         162,            0,
08/22/2016,EPIQ  ,Q            ,         812,       17147,            0,
08/22/2016,EPZM  ,Q            ,        5369,       35705,            0,
08/22/2016,EQBK  ,Q            ,           4,         434,            0,
08/22/2016,EQIX  ,Q            ,        9135,       21035,            0,
08/22/2016,ERI   ,Q            ,        2522,        5072,            0,
08/22/2016,ERIC  ,Q            ,       48939,       28335,            0,
08/22/2016,ERIE  ,Q            ,         201,        2561,            0,
08/22/2016,ERII  ,Q            ,        5480,       14770,            0,
08/22/2016,ERS   ,Q            ,         500,           0,            0,
08/22/2016,ESBK  ,Q            ,         400,           0,            0,
08/22/2016,ESCA  ,Q            ,         108,        1176,            0,
08/22/2016,ESEA  ,Q            ,         458,           0,            0,
08/22/2016,ESES  ,Q            ,        9425,           0,            0,
08/22/2016,ESGR  ,Q            ,          10,        1691,            0,
08/22/2016,ESIO  ,Q            ,        4359,        5346,            0,
08/22/2016,ESLT  ,Q            ,         159,         100,            0,
08/22/2016,ESND  ,Q            ,         954,        9253,            0,
08/22/2016,ESPR  ,Q            ,        3826,        4560,            0,
08/22/2016,ESRX  ,Q            ,       16316,      618143,            0,
08/22/2016,ESSA  ,Q            ,           7,        1731,            0,
08/22/2016,ESXB  ,Q            ,           0,          10,            0,
08/22/2016,ETFC  ,Q            ,       16278,       68333,            0,
08/22/2016,ETR   ,N            ,         100,           0,            0,
08/22/2016,ETRM  ,Q            ,      280213,       10000,            0,
08/22/2016,ETSY  ,Q            ,        7126,       22013,            0,
08/22/2016,EUFN  ,Q            ,        7952,        3423,            0,
08/22/2016,EVAR  ,Q            ,          14,           0,            0,
08/22/2016,EVBS  ,Q            ,           0,           3,            0,
08/22/2016,EVEP  ,Q            ,         867,         400,            0,
08/22/2016,EVK   ,Q            ,         372,           0,            0,
08/22/2016,EVLV  ,Q            ,        1006,        2466,            0,
08/22/2016,EVOK  ,Q            ,        4670,        2963,            0,
08/22/2016,EVOL  ,Q            ,         490,           6,            0,
08/22/2016,EVRI  ,N            ,        1600,           0,            0,
08/22/2016,EWBC  ,Q            ,        2798,       32679,            0,
08/22/2016,EWP   ,P            ,           0,         321,            0,
08/22/2016,EWW   ,P            ,           0,         138,            0,
08/22/2016,EWZ   ,P            ,           0,          47,            0,
08/22/2016,EWZS  ,Q            ,        1509,           0,            0,
08/22/2016,EXA   ,Q            ,          26,        1766,            0,
08/22/2016,EXAC  ,Q            ,         131,        2413,            0,
08/22/2016,EXAR  ,N            ,         150,           0,            0,
08/22/2016,EXAS  ,Q            ,       16960,      108240,            0,
08/22/2016,EXEL  ,Q            ,       41421,      162622,            0,
08/22/2016,EXFO  ,Q            ,        1533,           0,            0,
08/22/2016,EXLS  ,Q            ,         552,       14659,            0,
08/22/2016,EXPD  ,Q            ,       15963,       98294,            0,
08/22/2016,EXPE  ,Q            ,       13974,       30195,            0,
08/22/2016,EXPO  ,Q            ,         568,        5716,            0,
08/22/2016,EXPR  ,N            ,         200,           0,            0,
08/22/2016,EXR   ,N            ,         100,           0,            0,
08/22/2016,EXTR  ,Q            ,       11901,       11815,            0,
08/22/2016,EYEG  ,Q            ,        1122,         500,            0,
08/22/2016,EYES  ,Q            ,        1132,        2200,            0,
08/22/2016,EZPW  ,Q            ,        1315,       19148,            0,
08/22/2016,FAB   ,Q            ,          37,           2,            0,
08/22/2016,FAD   ,Q            ,          33,           0,            0,
08/22/2016,FANG  ,Q            ,        6091,       30704,            0,
08/22/2016,FARM  ,Q            ,         103,        1050,            0,
08/22/2016,FARO  ,Q            ,         507,        2770,            0,
08/22/2016,FAST  ,Q            ,       18224,      168605,            0,
08/22/2016,FATE  ,Q            ,        1725,         832,            0,
08/22/2016,FB    ,Q            ,      217387,      470618,            0,
08/22/2016,FBIO  ,Q            ,          86,        3822,            0,
08/22/2016,FBIZ  ,Q            ,          81,         924,            0,
08/22/2016,FBMS  ,Q            ,           1,           0,            0,
08/22/2016,FBNC  ,Q            ,         320,        2172,            0,
08/22/2016,FBNK  ,Q            ,          16,        1239,            0,
08/22/2016,FBRC  ,Q            ,          75,         610,            0,
08/22/2016,FCA   ,Q            ,          48,           0,            0,
08/22/2016,FCBC  ,Q            ,          80,        2897,            0,
08/22/2016,FCCO  ,Q            ,         100,           0,            0,
08/22/2016,FCCY  ,Q            ,         224,          46,            0,
08/22/2016,FCEL  ,Q            ,        2102,        3551,            0,
08/22/2016,FCFP  ,Q            ,          12,        1233,            0,
08/22/2016,FCFS  ,Q            ,         826,        3590,            0,
08/22/2016,FCNCA ,Q            ,         101,        1399,            0,
08/22/2016,FCS   ,Q            ,        1648,       26864,            0,
08/22/2016,FCSC  ,Q            ,        1905,         300,            0,
08/22/2016,FCX   ,N            ,        1400,           0,            0,
08/22/2016,FDEF  ,Q            ,         172,        1300,            0,
08/22/2016,FDML  ,Q            ,        1186,        2959,            0,
08/22/2016,FDT   ,Q            ,         551,           1,            0,
08/22/2016,FDUS  ,Q            ,        1871,         371,            0,
08/22/2016,FEIC  ,Q            ,        2468,        9300,            0,
08/22/2016,FEIM  ,Q            ,           0,           2,            0,
08/22/2016,FELE  ,Q            ,        2460,        5171,            0,
08/22/2016,FEM   ,Q            ,         500,           0,            0,
08/22/2016,FEMS  ,Q            ,         631,          50,            0,
08/22/2016,FENX  ,Q            ,         600,         521,            0,
08/22/2016,FEP   ,Q            ,         161,           1,            0,
08/22/2016,FES   ,Q            ,        1503,           0,            0,
08/22/2016,FEX   ,Q            ,         630,           2,            0,
08/22/2016,FEYE  ,Q            ,       60217,      136140,            0,
08/22/2016,FFBC  ,Q            ,         320,        8450,            0,
08/22/2016,FFHL  ,Q            ,         400,           0,            0,
08/22/2016,FFIC  ,Q            ,         719,        3410,            0,
08/22/2016,FFIN  ,Q            ,         329,        7834,            0,
08/22/2016,FFIV  ,Q            ,        5691,       39806,            0,
08/22/2016,FFKT  ,Q            ,           6,         740,            0,
08/22/2016,FFNW  ,Q            ,           8,        1279,            0,
08/22/2016,FFWM  ,Q            ,          54,        1458,            0,
08/22/2016,FGBI  ,Q            ,         100,         174,            0,
08/22/2016,FGEN  ,Q            ,        3600,       35785,            0,
08/22/2016,FGM   ,Q            ,         596,           0,            0,
08/22/2016,FH    ,Q            ,        1090,          48,            0,
08/22/2016,FHB   ,Q            ,        3128,        2325,            0,
08/22/2016,FHCO  ,Q            ,         460,           0,            0,
08/22/2016,FIBK  ,Q            ,         276,        2067,            0,
08/22/2016,FINL  ,Q            ,        2681,       21265,            0,
08/22/2016,FISI  ,Q            ,         400,        1551,            0,
08/22/2016,FISV  ,Q            ,        6975,       62011,            0,
08/22/2016,FITB  ,Q            ,       29338,      221556,            0,
08/22/2016,FITBI ,Q            ,        1104,           0,            0,
08/22/2016,FIVE  ,Q            ,        4565,       24042,            0,
08/22/2016,FIVN  ,Q            ,        3590,        7416,            0,
08/22/2016,FIZZ  ,Q            ,        3288,        3990,            0,
08/22/2016,FJP   ,Q            ,         165,           0,            0,
08/22/2016,FKU   ,Q            ,          30,           0,            0,
08/22/2016,FLDM  ,Q            ,         565,        5689,            0,
08/22/2016,FLEX  ,Q            ,       14165,      176845,            0,
08/22/2016,FLIC  ,Q            ,         129,        1869,            0,
08/22/2016,FLIR  ,Q            ,        4258,       40010,            0,
08/22/2016,FLKS  ,Q            ,         350,        3115,            0,
08/22/2016,FLL   ,Q            ,        3514,           0,            0,
08/22/2016,FLML  ,Q            ,        1050,        5578,            0,
08/22/2016,FLS   ,N            ,         100,           0,            0,
08/22/2016,FLWS  ,Q            ,        3058,        4638,            0,
08/22/2016,FLXN  ,Q            ,        1950,        5683,            0,
08/22/2016,FLXS  ,Q            ,         105,         870,            0,
08/22/2016,FMB   ,Q            ,         167,           0,            0,
08/22/2016,FMBH  ,Q            ,          15,         495,            0,
08/22/2016,FMBI  ,Q            ,         246,       11792,            0,
08/22/2016,FMI   ,Q            ,        3482,        6268,            0,
08/22/2016,FMNB  ,Q            ,          40,        3317,            0,
08/22/2016,FNBC  ,Q            ,         888,       17240,            0,
08/22/2016,FNCX  ,Q            ,        4898,         100,            0,
08/22/2016,FNGN  ,Q            ,         584,       10051,            0,
08/22/2016,FNHC  ,Q            ,         211,        2987,            0,
08/22/2016,FNJN  ,Q            ,        2500,           0,            0,
08/22/2016,FNK   ,Q            ,           1,           0,            0,
08/22/2016,FNLC  ,Q            ,         396,        1059,            0,
08/22/2016,FNSR  ,Q            ,        6662,       27664,            0,
08/22/2016,FNWB  ,Q            ,          10,        1398,            0,
08/22/2016,FNX   ,Q            ,         488,           2,            0,
08/22/2016,FNY   ,Q            ,         320,           0,            0,
08/22/2016,FOGO  ,Q            ,         140,         477,            0,
08/22/2016,FOLD  ,Q            ,        4293,      105230,            0,
08/22/2016,FOMX  ,Q            ,         520,        4219,            0,
08/22/2016,FONE  ,Q            ,           3,           0,            0,
08/22/2016,FONR  ,Q            ,         912,         311,            0,
08/22/2016,FORD  ,Q            ,         275,         700,            0,
08/22/2016,FORK  ,Q            ,         100,           0,            0,
08/22/2016,FORM  ,Q            ,        9411,       17060,            0,
08/22/2016,FORR  ,Q            ,        3533,        1428,            0,
08/22/2016,FORTY ,Q            ,         700,           0,            0,
08/22/2016,FOSL  ,Q            ,        3562,       20745,            0,
08/22/2016,FOX   ,Q            ,       22781,      215578,            0,
08/22/2016,FOXA  ,Q            ,       55678,      438130,            0,
08/22/2016,FOXF  ,Q            ,          45,        3353,            0,
08/22/2016,FPRX  ,Q            ,        2412,       36674,            0,
08/22/2016,FRAN  ,Q            ,        6337,       49787,            0,
08/22/2016,FRBK  ,Q            ,         270,        3322,            0,
08/22/2016,FRED  ,Q            ,        1306,        6232,            0,
08/22/2016,FRGI  ,Q            ,         764,       11816,            0,
08/22/2016,FRME  ,Q            ,         171,        3743,            0,
08/22/2016,FRP   ,Q            ,         503,        2117,            0,
08/22/2016,FRPH  ,Q            ,           5,         811,            0,
08/22/2016,FRPT  ,Q            ,         749,        2712,            0,
08/22/2016,FRSH  ,Q            ,        1673,        2100,            0,
08/22/2016,FSAM  ,Q            ,        1441,         843,            0,
08/22/2016,FSBK  ,Q            ,         520,           0,            0,
08/22/2016,FSBW  ,Q            ,          26,           0,            0,
08/22/2016,FSC   ,Q            ,       25874,       11455,            0,
08/22/2016,FSCFL ,Q            ,          22,           0,            0,
08/22/2016,FSFR  ,Q            ,        5880,         784,            0,
08/22/2016,FSLR  ,Q            ,       35738,       76795,            0,
08/22/2016,FSNN  ,Q            ,         700,         100,            0,
08/22/2016,FSTR  ,Q            ,         748,         421,            0,
08/22/2016,FSV   ,Q            ,           5,           2,            0,
08/22/2016,FTA   ,Q            ,         513,           0,            0,
08/22/2016,FTAG  ,Q            ,         250,           0,            0,
08/22/2016,FTC   ,Q            ,         476,           1,            0,
08/22/2016,FTCS  ,Q            ,         444,           1,            0,
08/22/2016,FTD   ,Q            ,         320,        3798,            0,
08/22/2016,FTEK  ,Q            ,         100,           0,            0,
08/22/2016,FTGC  ,Q            ,        2155,          14,            0,
08/22/2016,FTHI  ,Q            ,          20,           0,            0,
08/22/2016,FTNT  ,Q            ,        7810,       44551,            0,
08/22/2016,FTR   ,Q            ,      103419,      515779,            0,
08/22/2016,FTRPR ,Q            ,         218,        2113,            0,
08/22/2016,FTSL  ,Q            ,         965,           0,            0,
08/22/2016,FTW   ,Q            ,         200,           0,            0,
08/22/2016,FUEL  ,Q            ,        7788,        5475,            0,
08/22/2016,FULL  ,Q            ,        1953,         100,            0,
08/22/2016,FULT  ,Q            ,        5597,       24348,            0,
08/22/2016,FUNC  ,Q            ,         450,           1,            0,
08/22/2016,FUND  ,Q            ,           1,           0,            0,
08/22/2016,FV    ,Q            ,       17512,        3061,            0,
08/22/2016,FVC   ,Q            ,         230,         100,            0,
08/22/2016,FVE   ,Q            ,         229,        1518,            0,
08/22/2016,FWP   ,Q            ,         115,         100,            0,
08/22/2016,FWRD  ,Q            ,         116,        4314,            0,
08/22/2016,FYC   ,Q            ,         373,           2,            0,
08/22/2016,FYT   ,Q            ,          49,           6,            0,
08/22/2016,FYX   ,Q            ,         321,           1,            0,
08/22/2016,GABC  ,Q            ,         539,        2052,            0,
08/22/2016,GAIA  ,Q            ,        1518,        2346,            0,
08/22/2016,GAIN  ,Q            ,        4038,         821,            0,
08/22/2016,GAINP ,Q            ,         400,           0,            0,
08/22/2016,GALE  ,Q            ,       45709,       45137,            0,
08/22/2016,GALT  ,Q            ,         434,         100,            0,
08/22/2016,GARS  ,Q            ,        1617,         200,            0,
08/22/2016,GASS  ,Q            ,           0,         100,            0,
08/22/2016,GBCI  ,Q            ,        1534,        9679,            0,
08/22/2016,GBDC  ,Q            ,        4537,        2500,            0,
08/22/2016,GBLI  ,Q            ,         100,         871,            0,
08/22/2016,GBNK  ,Q            ,         254,        1426,            0,
08/22/2016,GBSN  ,Q            ,       21208,           0,            0,
08/22/2016,GBT   ,Q            ,        1873,        3195,            0,
08/22/2016,GCBC  ,Q            ,           3,         260,            0,
08/22/2016,GCVRZ ,Q            ,          90,           0,            0,
08/22/2016,GDEN  ,Q            ,        2530,        1734,            0,
08/22/2016,GDX   ,P            ,         100,           0,            0,
08/22/2016,GDXJ  ,P            ,         100,           0,            0,
08/22/2016,GEC   ,Q            ,           0,         100,            0,
08/22/2016,GEMP  ,Q            ,          11,         500,            0,
08/22/2016,GENC  ,Q            ,         100,         766,            0,
08/22/2016,GENE  ,Q            ,         617,          24,            0,
08/22/2016,GEOS  ,Q            ,        1090,        4331,            0,
08/22/2016,GERN  ,Q            ,        8864,       93568,            0,
08/22/2016,GEVO  ,Q            ,       44420,           0,            0,
08/22/2016,GFED  ,Q            ,          20,          34,            0,
08/22/2016,GFN   ,Q            ,          14,         128,            0,
08/22/2016,GFNSL ,Q            ,          40,           0,            0,
08/22/2016,GGAL  ,Q            ,        4842,        6256,            0,
08/22/2016,GGN   ,A            ,        1592,           0,            0,
08/22/2016,GHDX  ,Q            ,        1266,       21545,            0,
08/22/2016,GIFI  ,Q            ,         101,         590,            0,
08/22/2016,GIGA  ,Q            ,       10599,           0,            0,
08/22/2016,GIII  ,Q            ,        1994,       17361,            0,
08/22/2016,GILD  ,Q            ,      161531,      500356,            0,
08/22/2016,GILT  ,Q            ,         101,         945,            0,
08/22/2016,GK    ,Q            ,         975,       11437,            0,
08/22/2016,GLAD  ,Q            ,        3815,         287,            0,
08/22/2016,GLBL  ,Q            ,        1467,       10743,            0,
08/22/2016,GLBS  ,Q            ,          10,           0,            0,
08/22/2016,GLDC  ,Q            ,         219,          65,            0,
08/22/2016,GLDD  ,Q            ,         427,        5471,            0,
08/22/2016,GLDI  ,Q            ,        2722,           0,            0,
08/22/2016,GLNG  ,Q            ,        8172,      243995,            0,
08/22/2016,GLPG  ,Q            ,          30,           0,            0,
08/22/2016,GLPI  ,Q            ,        4360,       32349,            0,
08/22/2016,GLRE  ,Q            ,         351,        5204,            0,
08/22/2016,GLRI  ,Q            ,        2013,           0,            0,
08/22/2016,GLUU  ,Q            ,       40725,       21735,            0,
08/22/2016,GLYC  ,Q            ,          22,        1764,            0,
08/22/2016,GMAN  ,Q            ,          50,           0,            0,
08/22/2016,GMLP  ,Q            ,        2694,        6096,            0,
08/22/2016,GNBC  ,Q            ,          49,        2340,            0,
08/22/2016,GNCA  ,Q            ,        1347,         531,            0,
08/22/2016,GNCMA ,Q            ,        2324,        3456,            0,
08/22/2016,GNMA  ,Q            ,        1111,           0,            0,
08/22/2016,GNMK  ,Q            ,        5000,       51651,            0,
08/22/2016,GNRX  ,Q            ,          10,           0,            0,
08/22/2016,GNTX  ,Q            ,       20546,       47653,            0,
08/22/2016,GNVC  ,Q            ,        6969,           0,            0,
08/22/2016,GOGL  ,Q            ,         196,        1494,            0,
08/22/2016,GOGO  ,Q            ,        2257,       14839,            0,
08/22/2016,GOL   ,N            ,         100,           0,            0,
08/22/2016,GOLD  ,Q            ,       12453,       11520,            0,
08/22/2016,GOOD  ,Q            ,        3717,        3073,            0,
08/22/2016,GOOG  ,Q            ,       17117,       56213,            0,
08/22/2016,GOOGL ,Q            ,       14730,       65234,            0,
08/22/2016,GORO  ,A            ,         800,           0,            0,
08/22/2016,GOV   ,Q            ,       19375,       33811,            0,
08/22/2016,GOVNI ,Q            ,        2021,         121,            0,
08/22/2016,GPIC  ,Q            ,         100,          56,            0,
08/22/2016,GPL   ,A            ,        1300,           0,            0,
08/22/2016,GPOR  ,Q            ,       14964,       73339,            0,
08/22/2016,GPP   ,Q            ,        1185,         502,            0,
08/22/2016,GPRE  ,Q            ,        3110,       16025,            0,
08/22/2016,GPRO  ,Q            ,       55553,       78726,            0,
08/22/2016,GRBK  ,Q            ,         627,        4126,            0,
08/22/2016,GRC   ,A            ,         200,           0,            0,
08/22/2016,GRFS  ,Q            ,       16106,       21116,            0,
08/22/2016,GRID  ,Q            ,         110,           0,            0,
08/22/2016,GRIF  ,Q            ,           1,          62,            0,
08/22/2016,GRMN  ,Q            ,       36319,      167331,            0,
08/22/2016,GROW  ,Q            ,         200,           0,            0,
08/22/2016,GRPN  ,Q            ,       31849,      111484,            0,
08/22/2016,GRSH  ,Q            ,         683,       35342,            0,
08/22/2016,GRSHW ,Q            ,        9720,           0,            0,
08/22/2016,GRUB  ,N            ,         200,           0,            0,
08/22/2016,GRVY  ,Q            ,          10,           0,            0,
08/22/2016,GSBC  ,Q            ,         101,        1495,            0,
08/22/2016,GSIT  ,Q            ,         100,         110,            0,
08/22/2016,GSM   ,Q            ,        2596,       18983,            0,
08/22/2016,GSOL  ,Q            ,        1758,         806,            0,
08/22/2016,GSVC  ,Q            ,        1200,         100,            0,
08/22/2016,GT    ,Q            ,       15953,      195931,            0,
08/22/2016,GTE   ,A            ,         100,           0,            0,
