Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
04/27/2016,DE    ,N            ,         400,           0,            0,
04/27/2016,DENN  ,Q            ,        3205,       20442,            0,
04/27/2016,DEPO  ,Q            ,        3120,       19884,            0,
04/27/2016,DERM  ,Q            ,         177,        3208,            0,
04/27/2016,DEST  ,Q            ,         461,         300,            0,
04/27/2016,DFRG  ,Q            ,        2593,       11749,            0,
04/27/2016,DFT   ,N            ,         100,           0,            0,
04/27/2016,DGAS  ,Q            ,         290,         180,            0,
04/27/2016,DGAZ  ,P            ,         218,           0,            0,
04/27/2016,DGICA ,Q            ,           0,        1784,            0,
04/27/2016,DGII  ,Q            ,         400,        2429,            0,
04/27/2016,DGLD  ,Q            ,         462,           0,            0,
04/27/2016,DGLY  ,Q            ,         109,         100,            0,
04/27/2016,DGRE  ,Q            ,         100,           0,            0,
04/27/2016,DGRS  ,Q            ,         170,           1,            0,
04/27/2016,DGRW  ,Q            ,       14748,         100,            0,
04/27/2016,DHIL  ,Q            ,           0,         440,            0,
04/27/2016,DHY   ,A            ,         100,           0,            0,
04/27/2016,DIOD  ,Q            ,         816,       10903,            0,
04/27/2016,DISCA ,Q            ,       16591,       46095,            0,
04/27/2016,DISCK ,Q            ,       11489,       56823,            0,
04/27/2016,DISH  ,Q            ,       10753,      114673,            0,
04/27/2016,DJCO  ,Q            ,           0,          66,            0,
04/27/2016,DLHC  ,Q            ,        1781,           0,            0,
04/27/2016,DLTH  ,Q            ,         894,        1598,            0,
04/27/2016,DLTR  ,Q            ,       13932,       49973,            0,
04/27/2016,DMLP  ,Q            ,         400,         257,            0,
04/27/2016,DMRC  ,Q            ,         352,        1176,            0,
04/27/2016,DMTX  ,Q            ,         300,        1600,            0,
04/27/2016,DNAI  ,Q            ,         986,         115,            0,
04/27/2016,DNKN  ,Q            ,        6765,       29924,            0,
04/27/2016,DORM  ,Q            ,        1319,        7740,            0,
04/27/2016,DOX   ,Q            ,        6102,       14086,            0,
04/27/2016,DPRX  ,Q            ,         200,         100,            0,
04/27/2016,DRAD  ,Q            ,         101,         923,            0,
04/27/2016,DRIO  ,Q            ,         120,           0,            0,
04/27/2016,DRNA  ,Q            ,         695,        3649,            0,
04/27/2016,DRRX  ,Q            ,         714,       10116,            0,
04/27/2016,DRWI  ,Q            ,        2650,        1107,            0,
04/27/2016,DRWIW ,Q            ,        1187,           0,            0,
04/27/2016,DRYS  ,Q            ,       11548,         734,            0,
04/27/2016,DSCI  ,Q            ,         911,         300,            0,
04/27/2016,DSGX  ,Q            ,           0,       11845,            0,
04/27/2016,DSKY  ,Q            ,         300,        1200,            0,
04/27/2016,DSLV  ,Q            ,         101,           0,            0,
04/27/2016,DSPG  ,Q            ,         702,        1867,            0,
04/27/2016,DSWL  ,Q            ,         100,           0,            0,
04/27/2016,DTEA  ,Q            ,          30,         470,            0,
04/27/2016,DTLK  ,Q            ,        1422,        8373,            0,
04/27/2016,DTRM  ,Q            ,        1002,           0,            0,
04/27/2016,DTSI  ,Q            ,         428,        2648,            0,
04/27/2016,DTYS  ,Q            ,         600,          11,            0,
04/27/2016,DVAX  ,Q            ,       54861,       33502,            0,
04/27/2016,DWA   ,Q            ,       56115,       47305,            0,
04/27/2016,DWCH  ,Q            ,        1000,         100,            0,
04/27/2016,DWSN  ,Q            ,          82,           0,            0,
04/27/2016,DWTR  ,Q            ,        3503,           0,            0,
04/27/2016,DXCM  ,Q            ,        5392,       14531,            0,
04/27/2016,DXGE  ,Q            ,        2134,           0,            0,
04/27/2016,DXJS  ,Q            ,           4,           0,            0,
04/27/2016,DXLG  ,Q            ,         100,        2452,            0,
04/27/2016,DXPE  ,Q            ,        2107,        1393,            0,
04/27/2016,DXPS  ,Q            ,         245,           0,            0,
04/27/2016,DXYN  ,Q            ,        2123,           0,            0,
04/27/2016,DYN   ,N            ,         100,           0,            0,
04/27/2016,DYNT  ,Q            ,         400,           0,            0,
04/27/2016,EA    ,Q            ,       37705,      448406,            0,
04/27/2016,EAC   ,Q            ,        3079,           0,            0,
04/27/2016,EAD   ,A            ,        1000,           0,            0,
04/27/2016,EARS  ,Q            ,          98,          52,            0,
04/27/2016,EBAY  ,Q            ,      161778,      629276,            0,
04/27/2016,EBAYL ,Q            ,        6641,        1500,            0,
04/27/2016,EBIO  ,Q            ,       17214,           0,            0,
04/27/2016,EBIX  ,Q            ,         692,        7287,            0,
04/27/2016,EBSB  ,Q            ,        1653,       13693,            0,
04/27/2016,EBTC  ,Q            ,         125,        1362,            0,
04/27/2016,ECHO  ,Q            ,        1052,        9395,            0,
04/27/2016,ECOL  ,Q            ,         391,        3747,            0,
04/27/2016,ECPG  ,Q            ,         455,        8198,            0,
04/27/2016,ECYT  ,Q            ,         517,        8585,            0,
04/27/2016,EDAP  ,Q            ,         577,          78,            0,
04/27/2016,EDGE  ,Q            ,         341,        1798,            0,
04/27/2016,EDGW  ,Q            ,         502,         100,            0,
04/27/2016,EDIT  ,Q            ,        1514,        1367,            0,
04/27/2016,EDUC  ,Q            ,         236,         100,            0,
04/27/2016,EEFT  ,Q            ,        4058,       16723,            0,
04/27/2016,EEMA  ,Q            ,         100,           0,            0,
04/27/2016,EEML  ,Q            ,         336,           0,            0,
04/27/2016,EFII  ,Q            ,         896,       14047,            0,
04/27/2016,EFOI  ,Q            ,         305,         734,            0,
04/27/2016,EFSC  ,Q            ,           1,        4303,            0,
04/27/2016,EFUT  ,Q            ,           0,         101,            0,
04/27/2016,EGAN  ,Q            ,          10,         100,            0,
04/27/2016,EGBN  ,Q            ,         297,        4915,            0,
04/27/2016,EGHT  ,Q            ,        3314,       19070,            0,
04/27/2016,EGLE  ,Q            ,         641,        1906,            0,
04/27/2016,EGLT  ,Q            ,         100,         979,            0,
04/27/2016,EGOV  ,Q            ,         800,       10624,            0,
04/27/2016,EGRX  ,Q            ,         938,        3088,            0,
04/27/2016,EHTH  ,Q            ,          20,        1728,            0,
04/27/2016,EIGI  ,Q            ,        4368,        6773,            0,
04/27/2016,EIGR  ,Q            ,         115,         200,            0,
04/27/2016,ELGX  ,Q            ,        3304,       40958,            0,
04/27/2016,ELNK  ,Q            ,        4344,       47050,            0,
04/27/2016,ELON  ,Q            ,          10,           0,            0,
04/27/2016,ELOS  ,Q            ,         339,         477,            0,
04/27/2016,ELRC  ,Q            ,        1402,        1237,            0,
04/27/2016,EMCI  ,Q            ,         100,        1128,            0,
04/27/2016,EMIF  ,Q            ,           0,           3,            0,
04/27/2016,EMKR  ,Q            ,        1133,        2571,            0,
04/27/2016,EMMS  ,Q            ,         209,           0,            0,
04/27/2016,EMO   ,N            ,         100,           0,            0,
04/27/2016,EMR   ,N            ,         300,           0,            0,
04/27/2016,ENDP  ,Q            ,       24848,      100339,            0,
04/27/2016,ENFC  ,Q            ,           1,         100,            0,
04/27/2016,ENG   ,Q            ,          97,           0,            0,
04/27/2016,ENOC  ,Q            ,        1028,        6802,            0,
04/27/2016,ENOR  ,Z            ,         100,           0,            0,
04/27/2016,ENPH  ,Q            ,        1778,        4305,            0,
04/27/2016,ENSG  ,Q            ,        1207,        7802,            0,
04/27/2016,ENT   ,Q            ,        3003,        8077,            0,
04/27/2016,ENTA  ,Q            ,         854,        8358,            0,
04/27/2016,ENTG  ,Q            ,        5312,       56849,            0,
04/27/2016,ENTL  ,Q            ,         503,         579,            0,
04/27/2016,ENZL  ,Q            ,        2292,         100,            0,
04/27/2016,ENZN  ,Q            ,         144,          66,            0,
04/27/2016,ENZY  ,Q            ,         518,         111,            0,
04/27/2016,EPAY  ,Q            ,        1001,       12033,            0,
04/27/2016,EPIQ  ,Q            ,         100,        3574,            0,
04/27/2016,EPIX  ,Q            ,         307,           0,            0,
04/27/2016,EPRS  ,Q            ,         100,         100,            0,
04/27/2016,EPZM  ,Q            ,        2026,       23949,            0,
04/27/2016,EQBK  ,Q            ,           0,         808,            0,
04/27/2016,EQIX  ,Q            ,        3079,       17901,            0,
04/27/2016,EQY   ,N            ,         100,           0,            0,
04/27/2016,ERI   ,Q            ,         305,        5378,            0,
04/27/2016,ERIC  ,Q            ,       19805,       26053,            0,
04/27/2016,ERIE  ,Q            ,         435,        5426,            0,
04/27/2016,ERII  ,Q            ,        3176,       12372,            0,
04/27/2016,ERS   ,Q            ,           1,           0,            0,
04/27/2016,ESCA  ,Q            ,         934,        1304,            0,
04/27/2016,ESEA  ,Q            ,        1889,           0,            0,
04/27/2016,ESGR  ,Q            ,         107,        2183,            0,
04/27/2016,ESIO  ,Q            ,           0,        2177,            0,
04/27/2016,ESLT  ,Q            ,        1403,        4586,            0,
04/27/2016,ESMC  ,Q            ,          50,           0,            0,
04/27/2016,ESND  ,Q            ,        3561,        8737,            0,
04/27/2016,ESPR  ,Q            ,        1771,        4787,            0,
04/27/2016,ESRX  ,Q            ,       54638,      259645,            0,
04/27/2016,ESSA  ,Q            ,           0,         444,            0,
04/27/2016,ESXB  ,Q            ,        1400,           0,            0,
04/27/2016,ETFC  ,Q            ,       18278,      103281,            0,
04/27/2016,ETRM  ,Q            ,        1300,         300,            0,
04/27/2016,ETSY  ,Q            ,        7174,       13100,            0,
04/27/2016,EUFN  ,Q            ,        1533,           0,            0,
04/27/2016,EURN  ,N            ,         200,           0,            0,
04/27/2016,EVAR  ,Q            ,         207,         100,            0,
04/27/2016,EVBS  ,Q            ,         420,           0,            0,
04/27/2016,EVEP  ,Q            ,       14101,        4614,            0,
04/27/2016,EVLV  ,Q            ,         507,        6111,            0,
04/27/2016,EVOK  ,Q            ,           1,           0,            0,
04/27/2016,EWBC  ,Q            ,        3000,       36533,            0,
04/27/2016,EWGS  ,Z            ,         100,           0,            0,
04/27/2016,EXA   ,Q            ,          49,        1185,            0,
04/27/2016,EXAC  ,Q            ,         989,        5988,            0,
04/27/2016,EXAS  ,Q            ,        8049,       79694,            0,
04/27/2016,EXEL  ,Q            ,       96315,       59201,            0,
04/27/2016,EXFO  ,Q            ,        5064,         132,            0,
04/27/2016,EXLS  ,Q            ,         917,        6403,            0,
04/27/2016,EXPD  ,Q            ,        9287,       72989,            0,
04/27/2016,EXPE  ,Q            ,       13706,       66183,            0,
04/27/2016,EXPO  ,Q            ,         565,        3657,            0,
04/27/2016,EXTR  ,Q            ,        3969,       38924,            0,
04/27/2016,EYEG  ,Q            ,         103,           0,            0,
04/27/2016,EYES  ,Q            ,        3281,        6206,            0,
04/27/2016,EZPW  ,Q            ,         830,       10551,            0,
04/27/2016,FAB   ,Q            ,           1,           0,            0,
04/27/2016,FAD   ,Q            ,         105,           0,            0,
04/27/2016,FANG  ,Q            ,        6274,       20354,            0,
04/27/2016,FARM  ,Q            ,         100,        1257,            0,
04/27/2016,FARO  ,Q            ,        1116,        2289,            0,
04/27/2016,FAST  ,Q            ,       22081,      137153,            0,
04/27/2016,FATE  ,Q            ,        3499,        1663,            0,
04/27/2016,FAX   ,A            ,          27,           0,            0,
04/27/2016,FB    ,Q            ,      292770,      424106,            0,
04/27/2016,FBIO  ,Q            ,           0,        1663,            0,
04/27/2016,FBIZ  ,Q            ,          87,        1082,            0,
04/27/2016,FBNC  ,Q            ,           2,        2667,            0,
04/27/2016,FBNK  ,Q            ,         289,        3202,            0,
04/27/2016,FBRC  ,Q            ,         516,         493,            0,
04/27/2016,FCA   ,Q            ,          22,           0,            0,
04/27/2016,FCBC  ,Q            ,           0,        2337,            0,
04/27/2016,FCEL  ,Q            ,        1044,        3838,            0,
04/27/2016,FCFP  ,Q            ,           0,         255,            0,
04/27/2016,FCFS  ,Q            ,         965,        6938,            0,
04/27/2016,FCLF  ,Q            ,        4200,           0,            0,
04/27/2016,FCNCA ,Q            ,         211,        1292,            0,
04/27/2016,FCS   ,Q            ,        2005,       25351,            0,
04/27/2016,FCSC  ,Q            ,        1506,        6938,            0,
04/27/2016,FCTY  ,Q            ,          53,           0,            0,
04/27/2016,FDEF  ,Q            ,         119,        2457,            0,
04/27/2016,FDML  ,Q            ,        3897,       18692,            0,
04/27/2016,FDT   ,Q            ,          20,           1,            0,
04/27/2016,FDUS  ,Q            ,         512,         616,            0,
04/27/2016,FEIC  ,Q            ,         933,        9205,            0,
04/27/2016,FELE  ,Q            ,         457,        4871,            0,
04/27/2016,FEM   ,Q            ,         600,           0,            0,
04/27/2016,FEMS  ,Q            ,         120,           0,            0,
04/27/2016,FENX  ,Q            ,         188,        2664,            0,
04/27/2016,FEP   ,Q            ,        1007,           0,            0,
04/27/2016,FES   ,Q            ,          37,           0,            0,
04/27/2016,FEUZ  ,Q            ,        1100,           0,            0,
04/27/2016,FEX   ,Q            ,        1564,           0,            0,
04/27/2016,FEYE  ,Q            ,       51474,       51494,            0,
04/27/2016,FFBC  ,Q            ,        3687,       13406,            0,
04/27/2016,FFIC  ,Q            ,        1963,        4277,            0,
04/27/2016,FFIN  ,Q            ,         167,        9419,            0,
04/27/2016,FFIV  ,Q            ,        9571,      127514,            0,
04/27/2016,FFKT  ,Q            ,           0,         600,            0,
04/27/2016,FFNW  ,Q            ,           1,         880,            0,
04/27/2016,FFWM  ,Q            ,         300,         493,            0,
04/27/2016,FGEN  ,Q            ,        2902,       15312,            0,
04/27/2016,FHCO  ,Q            ,        5100,        3200,            0,
04/27/2016,FI    ,N            ,           0,         521,            0,
04/27/2016,FIBK  ,Q            ,        5794,        5922,            0,
04/27/2016,FINL  ,Q            ,        8307,       46985,            0,
04/27/2016,FIS   ,N            ,         100,           0,            0,
04/27/2016,FISI  ,Q            ,        1974,        2681,            0,
04/27/2016,FISV  ,Q            ,       10026,       62998,            0,
04/27/2016,FITB  ,Q            ,       38217,      238011,            0,
04/27/2016,FITBI ,Q            ,        1478,         331,            0,
04/27/2016,FIVE  ,Q            ,        4064,       36689,            0,
04/27/2016,FIVN  ,Q            ,          50,        5981,            0,
04/27/2016,FIZZ  ,Q            ,        1379,        1565,            0,
04/27/2016,FJP   ,Q            ,         102,           0,            0,
04/27/2016,FKU   ,Q            ,           1,           0,            0,
04/27/2016,FLAT  ,Q            ,         100,           0,            0,
04/27/2016,FLDM  ,Q            ,        1085,        4381,            0,
04/27/2016,FLEX  ,Q            ,       24327,      151840,            0,
04/27/2016,FLIC  ,Q            ,           0,        1097,            0,
04/27/2016,FLIR  ,Q            ,       23670,       60039,            0,
04/27/2016,FLKS  ,Q            ,         801,        2034,            0,
04/27/2016,FLML  ,Q            ,        1031,        5820,            0,
04/27/2016,FLN   ,Q            ,         600,           0,            0,
04/27/2016,FLT   ,N            ,         100,           0,            0,
04/27/2016,FLWS  ,Q            ,        6626,        5642,            0,
04/27/2016,FLXN  ,Q            ,         580,        6178,            0,
04/27/2016,FLXS  ,Q            ,         701,        1435,            0,
04/27/2016,FMB   ,Q            ,        2113,           0,            0,
04/27/2016,FMBH  ,Q            ,         123,          31,            0,
04/27/2016,FMBI  ,Q            ,        4902,       18241,            0,
04/27/2016,FMER  ,Q            ,        8620,       82490,            0,
04/27/2016,FMI   ,Q            ,        2414,        3189,            0,
04/27/2016,FMNB  ,Q            ,           0,         432,            0,
04/27/2016,FNBC  ,Q            ,         859,        8191,            0,
04/27/2016,FNFG  ,Q            ,        5343,       15166,            0,
04/27/2016,FNGN  ,Q            ,        3852,       13628,            0,
04/27/2016,FNHC  ,Q            ,         100,        1901,            0,
04/27/2016,FNJN  ,Q            ,          45,           0,            0,
04/27/2016,FNK   ,Q            ,          78,           0,            0,
04/27/2016,FNLC  ,Q            ,         110,         851,            0,
04/27/2016,FNSR  ,Q            ,        5658,       32402,            0,
04/27/2016,FNWB  ,Q            ,           0,         399,            0,
04/27/2016,FNX   ,Q            ,        1142,           0,            0,
04/27/2016,FNY   ,Q            ,          20,           1,            0,
04/27/2016,FOGO  ,Q            ,         388,         827,            0,
04/27/2016,FOLD  ,Q            ,       14274,       24156,            0,
04/27/2016,FOMX  ,Q            ,         100,        3686,            0,
04/27/2016,FONR  ,Q            ,         182,         100,            0,
04/27/2016,FORD  ,Q            ,         387,        1030,            0,
04/27/2016,FORM  ,Q            ,        1051,       14039,            0,
04/27/2016,FORR  ,Q            ,         100,        1369,            0,
04/27/2016,FOSL  ,Q            ,       10143,       20311,            0,
04/27/2016,FOX   ,Q            ,       19285,       89683,            0,
04/27/2016,FOXA  ,Q            ,       67570,     1325463,            0,
04/27/2016,FOXF  ,Q            ,         339,        2304,            0,
04/27/2016,FPA   ,Q            ,         100,           0,            0,
04/27/2016,FPRX  ,Q            ,        5753,       12839,            0,
04/27/2016,FRAN  ,Q            ,        2909,       13763,            0,
04/27/2016,FRBA  ,Q            ,          75,           0,            0,
04/27/2016,FRBK  ,Q            ,         240,         551,            0,
04/27/2016,FRED  ,Q            ,        1881,        6515,            0,
04/27/2016,FRGI  ,Q            ,        2366,        7991,            0,
04/27/2016,FRME  ,Q            ,         451,        5194,            0,
04/27/2016,FRP   ,Q            ,        2120,        2871,            0,
04/27/2016,FRPH  ,Q            ,         607,         584,            0,
04/27/2016,FRPT  ,Q            ,         472,        4786,            0,
04/27/2016,FRSH  ,Q            ,         100,        3919,            0,
04/27/2016,FSAM  ,Q            ,        1309,         730,            0,
04/27/2016,FSC   ,Q            ,       19616,        4062,            0,
04/27/2016,FSCFL ,Q            ,          20,           0,            0,
04/27/2016,FSFR  ,Q            ,         986,         726,            0,
04/27/2016,FSLR  ,Q            ,       16499,       34033,            0,
04/27/2016,FSNN  ,Q            ,        6103,           0,            0,
04/27/2016,FSTR  ,Q            ,         200,        1810,            0,
04/27/2016,FSV   ,Q            ,         110,         142,            0,
04/27/2016,FSZ   ,Q            ,          11,           0,            0,
04/27/2016,FTA   ,Q            ,        3280,           0,            0,
04/27/2016,FTC   ,Q            ,        1351,           0,            0,
04/27/2016,FTCS  ,Q            ,         422,           0,            0,
04/27/2016,FTD   ,Q            ,        1211,        3075,            0,
04/27/2016,FTEK  ,Q            ,          39,           0,            0,
04/27/2016,FTGC  ,Q            ,        1094,         200,            0,
04/27/2016,FTNT  ,Q            ,       86201,      115693,            0,
04/27/2016,FTR   ,Q            ,      192346,      397024,            0,
04/27/2016,FTRI  ,Q            ,         100,           0,            0,
04/27/2016,FTRPR ,Q            ,         283,         255,            0,
04/27/2016,FTSL  ,Q            ,        5902,           0,            0,
04/27/2016,FTSM  ,Q            ,          20,           0,            0,
04/27/2016,FUEL  ,Q            ,         739,        3983,            0,
04/27/2016,FULL  ,Q            ,       10051,         200,            0,
04/27/2016,FULLL ,Q            ,          95,           0,            0,
04/27/2016,FULT  ,Q            ,        2312,       41860,            0,
04/27/2016,FUNC  ,Q            ,           1,           0,            0,
04/27/2016,FUND  ,Q            ,        1402,           0,            0,
04/27/2016,FV    ,Q            ,        9954,         724,            0,
04/27/2016,FWM   ,Q            ,        1466,        1401,            0,
04/27/2016,FWP   ,Q            ,         300,         100,            0,
04/27/2016,FWRD  ,Q            ,         419,        9328,            0,
04/27/2016,FXCB  ,Q            ,        1101,         858,            0,
04/27/2016,FYT   ,Q            ,         267,           1,            0,
04/27/2016,FYX   ,Q            ,        1135,           7,            0,
04/27/2016,GABC  ,Q            ,         100,        2486,            0,
04/27/2016,GAIA  ,Q            ,          42,         839,            0,
04/27/2016,GAIN  ,Q            ,        1499,        1314,            0,
04/27/2016,GAINN ,Q            ,         200,           0,            0,
04/27/2016,GAINP ,Q            ,          14,           0,            0,
04/27/2016,GALE  ,Q            ,       12905,       14336,            0,
04/27/2016,GALT  ,Q            ,        1260,         100,            0,
04/27/2016,GARS  ,Q            ,         709,         287,            0,
04/27/2016,GASL  ,P            ,          28,           0,            0,
04/27/2016,GASS  ,Q            ,         233,           0,            0,
04/27/2016,GBCI  ,Q            ,        1497,       14127,            0,
04/27/2016,GBDC  ,Q            ,        3532,        1086,            0,
04/27/2016,GBIM  ,Q            ,        3600,         200,            0,
04/27/2016,GBLI  ,Q            ,         301,         861,            0,
04/27/2016,GBLIZ ,Q            ,         958,         100,            0,
04/27/2016,GBNK  ,Q            ,         557,        1466,            0,
04/27/2016,GBSN  ,Q            ,       13683,         999,            0,
04/27/2016,GBT   ,Q            ,         678,        2094,            0,
04/27/2016,GCBC  ,Q            ,           0,          69,            0,
04/27/2016,GCVRZ ,Q            ,         137,           0,            0,
04/27/2016,GDEN  ,Q            ,         340,         515,            0,
04/27/2016,GDX   ,P            ,        3500,           0,            0,
04/27/2016,GDXX  ,P            ,          18,           0,            0,
04/27/2016,GE    ,N            ,         300,           0,            0,
04/27/2016,GENC  ,Q            ,           0,         643,            0,
04/27/2016,GENE  ,Q            ,         278,         200,            0,
04/27/2016,GEOS  ,Q            ,        1086,        3052,            0,
04/27/2016,GER   ,N            ,         100,           0,            0,
04/27/2016,GERN  ,Q            ,       12735,       41063,            0,
04/27/2016,GEVO  ,Q            ,       17191,           0,            0,
04/27/2016,GG    ,N            ,         262,           0,            0,
04/27/2016,GGAL  ,Q            ,        3363,        5131,            0,
04/27/2016,GHDX  ,Q            ,        1288,        3205,            0,
04/27/2016,GIFI  ,Q            ,           8,         884,            0,
04/27/2016,GIGA  ,Q            ,         206,          17,            0,
04/27/2016,GIGM  ,Q            ,         800,           0,            0,
04/27/2016,GIII  ,Q            ,        1106,        8351,            0,
04/27/2016,GILD  ,Q            ,      100380,      955872,            0,
04/27/2016,GILT  ,Q            ,         302,           0,            0,
04/27/2016,GK    ,Q            ,         265,        8934,            0,
04/27/2016,GLAD  ,Q            ,        1538,        1264,            0,
04/27/2016,GLADO ,Q            ,         250,           0,            0,
04/27/2016,GLBL  ,Q            ,        6844,       10364,            0,
04/27/2016,GLBS  ,Q            ,         100,           0,            0,
04/27/2016,GLDC  ,Q            ,         243,           0,            0,
04/27/2016,GLDD  ,Q            ,        3006,        5937,            0,
04/27/2016,GLDI  ,Q            ,          90,         193,            0,
04/27/2016,GLNG  ,Q            ,        6044,       63495,            0,
04/27/2016,GLPG  ,Q            ,         731,         220,            0,
04/27/2016,GLPI  ,Q            ,       10201,       54306,            0,
04/27/2016,GLRE  ,Q            ,        1142,        3662,            0,
04/27/2016,GLRI  ,Q            ,       20000,           0,            0,
04/27/2016,GLUU  ,Q            ,        7169,       17625,            0,
04/27/2016,GLW   ,N            ,         152,           0,            0,
04/27/2016,GMAN  ,Q            ,         219,           0,            0,
04/27/2016,GMLP  ,Q            ,        3117,       11818,            0,
04/27/2016,GNBC  ,Q            ,         792,        1398,            0,
04/27/2016,GNCA  ,Q            ,        3335,        3755,            0,
04/27/2016,GNCMA ,Q            ,         378,        9956,            0,
04/27/2016,GNMA  ,Q            ,         743,           0,            0,
04/27/2016,GNMK  ,Q            ,         400,        7280,            0,
04/27/2016,GNOW  ,Q            ,         300,           0,            0,
04/27/2016,GNTX  ,Q            ,       33604,       36979,            0,
04/27/2016,GNVC  ,Q            ,        1299,           0,            0,
04/27/2016,GOGL  ,Q            ,       12980,       14070,            0,
04/27/2016,GOGO  ,Q            ,        4127,       25023,            0,
04/27/2016,GOLD  ,Q            ,        2768,        4332,            0,
04/27/2016,GOOD  ,Q            ,        2424,        3570,            0,
04/27/2016,GOODN ,Q            ,           4,           0,            0,
04/27/2016,GOODO ,Q            ,           7,           0,            0,
04/27/2016,GOODP ,Q            ,         190,           0,            0,
04/27/2016,GOOG  ,Q            ,       21486,      219902,            0,
04/27/2016,GOOGL ,Q            ,       26855,       81402,            0,
04/27/2016,GPOR  ,Q            ,       12861,       48137,            0,
04/27/2016,GPP   ,Q            ,         153,         103,            0,
04/27/2016,GPRE  ,Q            ,        4781,       17514,            0,
04/27/2016,GPRO  ,Q            ,       55958,       34420,            0,
04/27/2016,GPS   ,N            ,         300,           0,            0,
04/27/2016,GRBK  ,Q            ,         600,        2529,            0,
04/27/2016,GRFS  ,Q            ,        8067,        6896,            0,
04/27/2016,GRID  ,Q            ,          12,           0,            0,
04/27/2016,GRMN  ,Q            ,       23714,       81489,            0,
04/27/2016,GROW  ,Q            ,           7,           0,            0,
04/27/2016,GRPN  ,Q            ,       46020,      178602,            0,
04/27/2016,GRSH  ,Q            ,           0,         500,            0,
04/27/2016,GSBC  ,Q            ,         100,        1499,            0,
04/27/2016,GSIG  ,Q            ,           2,        3535,            0,
04/27/2016,GSIT  ,Q            ,           0,         100,            0,
04/27/2016,GSK   ,N            ,          53,           0,            0,
04/27/2016,GSM   ,Q            ,         801,       19960,            0,
04/27/2016,GSOL  ,Q            ,         100,         323,            0,
04/27/2016,GSVC  ,Q            ,         895,         670,            0,
04/27/2016,GT    ,Q            ,      127217,      122559,            0,
04/27/2016,GTIM  ,Q            ,         300,         400,            0,
04/27/2016,GTLS  ,Q            ,        4706,       16922,            0,
04/27/2016,GTXI  ,Q            ,         202,           0,            0,
04/27/2016,GUID  ,Q            ,         380,        1693,            0,
04/27/2016,GULF  ,Q            ,         303,           0,            0,
04/27/2016,GURE  ,Q            ,        1106,         300,            0,
04/27/2016,GWPH  ,Q            ,        2141,        1556,            0,
04/27/2016,HA    ,Q            ,        8550,       52641,            0,
04/27/2016,HABT  ,Q            ,        1795,        5457,            0,
04/27/2016,HAFC  ,Q            ,        1372,        7860,            0,
04/27/2016,HAIN  ,Q            ,       10916,       12694,            0,
04/27/2016,HALL  ,Q            ,           0,        2251,            0,
04/27/2016,HALO  ,Q            ,       24755,       39720,            0,
04/27/2016,HAS   ,Q            ,       11365,       53835,            0,
04/27/2016,HAWK  ,Q            ,       15551,       29136,            0,
04/27/2016,HAYN  ,Q            ,         530,        2270,            0,
04/27/2016,HBAN  ,Q            ,       46154,      275152,            0,
04/27/2016,HBANO ,Q            ,        1638,         372,            0,
04/27/2016,HBCP  ,Q            ,         101,         378,            0,
04/27/2016,HBHC  ,Q            ,        6205,       23131,            0,
04/27/2016,HBHCL ,Q            ,         556,          28,            0,
04/27/2016,HBIO  ,Q            ,        1307,        3496,            0,
04/27/2016,HBMD  ,Q            ,           1,           0,            0,
04/27/2016,HBNC  ,Q            ,           1,        1270,            0,
04/27/2016,HBP   ,Q            ,         200,           0,            0,
04/27/2016,HCAP  ,Q            ,         690,         193,            0,
04/27/2016,HCCI  ,Q            ,         200,         988,            0,
04/27/2016,HCKT  ,Q            ,         624,        3581,            0,
04/27/2016,HCM   ,Q            ,         403,         689,            0,
04/27/2016,HCN   ,N            ,         100,           0,            0,
04/27/2016,HCOM  ,Q            ,         200,        1195,            0,
04/27/2016,HCSG  ,Q            ,        1007,       30955,            0,
04/27/2016,HDNG  ,Q            ,        1380,        1563,            0,
04/27/2016,HDP   ,Q            ,        6605,        5962,            0,
04/27/2016,HDS   ,Q            ,        7796,       18586,            0,
04/27/2016,HDSN  ,Q            ,         925,         100,            0,
04/27/2016,HEAR  ,Q            ,         201,           0,            0,
04/27/2016,HEDJ  ,P            ,        1223,           0,            0,
04/27/2016,HEES  ,Q            ,        3611,       10458,            0,
04/27/2016,HELE  ,Q            ,         825,        5431,            0,
04/27/2016,HEOP  ,Q            ,           1,        1571,            0,
04/27/2016,HERO  ,Q            ,       16310,       15604,            0,
04/27/2016,HFFC  ,Q            ,         300,         391,            0,
04/27/2016,HFWA  ,Q            ,        2529,        2910,            0,
04/27/2016,HGSH  ,Q            ,          10,           0,            0,
04/27/2016,HIBB  ,Q            ,        1943,       13853,            0,
04/27/2016,HIFS  ,Q            ,           0,         154,            0,
04/27/2016,HIHO  ,Q            ,          21,         100,            0,
04/27/2016,HIMX  ,Q            ,       10488,        6271,            0,
04/27/2016,HLIT  ,Q            ,         468,       10971,            0,
04/27/2016,HLS   ,N            ,         100,           0,            0,
04/27/2016,HMHC  ,Q            ,        1153,       20766,            0,
04/27/2016,HMPR  ,Q            ,           0,        2448,            0,
04/27/2016,HMST  ,Q            ,        2878,        9083,            0,
04/27/2016,HMSY  ,Q            ,         804,       41307,            0,
04/27/2016,HMTV  ,Q            ,         103,        4280,            0,
