Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
05/18/2018,CVRS  ,A            ,         325,           0,            0,
05/18/2018,CVTI  ,Q            ,        3553,        4797,            0,
05/18/2018,CVV   ,Q            ,        1500,         397,            0,
05/18/2018,CWAY  ,Q            ,           0,          69,            0,
05/18/2018,CWBC  ,Q            ,         100,          94,            0,
05/18/2018,CWBR  ,Q            ,        2101,         300,            0,
05/18/2018,CWCO  ,Q            ,        4689,        2886,            0,
05/18/2018,CWST  ,Q            ,       11384,       20127,            0,
05/18/2018,CXDC  ,Q            ,          13,           0,            0,
05/18/2018,CXRX  ,Q            ,         619,           0,            0,
05/18/2018,CXSE  ,Q            ,        1052,           0,            0,
05/18/2018,CY    ,Q            ,       55499,      813449,            0,
05/18/2018,CYAD  ,Q            ,        2436,        1490,            0,
05/18/2018,CYAN  ,Q            ,           1,         100,            0,
05/18/2018,CYBE  ,Q            ,        2262,        3322,            0,
05/18/2018,CYBR  ,Q            ,        4243,        9193,            0,
05/18/2018,CYCC  ,Q            ,         237,         151,            0,
05/18/2018,CYHHZ ,Q            ,        3278,           0,            0,
05/18/2018,CYOU  ,Q            ,        3418,        3950,            0,
05/18/2018,CYRN  ,Q            ,         201,         300,            0,
05/18/2018,CYRX  ,Q            ,         322,        8984,            0,
05/18/2018,CYTK  ,Q            ,       12396,       23981,            0,
05/18/2018,CYTR  ,Q            ,        1678,         402,            0,
05/18/2018,CYTX  ,Q            ,        3773,         558,            0,
05/18/2018,CZFC  ,Q            ,           1,          37,            0,
05/18/2018,CZNC  ,Q            ,        3250,        1668,            0,
05/18/2018,CZR   ,Q            ,      193916,      741496,            0,
05/18/2018,CZWI  ,Q            ,         102,          70,            0,
05/18/2018,DAIO  ,Q            ,         399,        1171,            0,
05/18/2018,DAKT  ,Q            ,       10059,       81159,            0,
05/18/2018,DALI  ,Q            ,         655,           0,            0,
05/18/2018,DARE  ,Q            ,        2924,       11896,            0,
05/18/2018,DATA  ,N            ,         100,           0,            0,
05/18/2018,DAVE  ,Q            ,         200,         276,            0,
05/18/2018,DBVT  ,Q            ,         619,         773,            0,
05/18/2018,DBX   ,Q            ,       23296,       20663,            0,
05/18/2018,DCAR  ,Q            ,          26,         177,            0,
05/18/2018,DCIX  ,Q            ,        8992,         300,            0,
05/18/2018,DCOM  ,Q            ,       10583,      464499,            0,
05/18/2018,DCPH  ,Q            ,        2713,        3068,            0,
05/18/2018,DDBI  ,Q            ,         100,           0,            0,
05/18/2018,DELT  ,Q            ,         100,         100,            0,
05/18/2018,DENN  ,Q            ,       19893,       18454,            0,
05/18/2018,DEPO  ,Q            ,       21131,      486473,            0,
05/18/2018,DERM  ,Q            ,       16072,       26165,            0,
05/18/2018,DEST  ,Q            ,          70,         231,            0,
05/18/2018,DFBG  ,Q            ,         300,         224,            0,
05/18/2018,DFFN  ,Q            ,          52,           2,            0,
05/18/2018,DFNL  ,Q            ,           1,           1,            0,
05/18/2018,DFRG  ,Q            ,        6361,       17599,            0,
05/18/2018,DG    ,N            ,         100,           0,            0,
05/18/2018,DGICA ,Q            ,        2494,        3008,            0,
05/18/2018,DGICB ,Q            ,           0,           1,            0,
05/18/2018,DGII  ,Q            ,        8278,        4990,            0,
05/18/2018,DGLD  ,Q            ,          20,          20,            0,
05/18/2018,DGLY  ,Q            ,          51,          92,            0,
05/18/2018,DGRE  ,Q            ,         198,           2,            0,
05/18/2018,DGRS  ,Q            ,           1,           0,            0,
05/18/2018,DGRW  ,Q            ,        3679,        1002,            0,
05/18/2018,DHIL  ,Q            ,         981,        1267,            0,
05/18/2018,DHXM  ,Q            ,         104,         102,            0,
05/18/2018,DIOD  ,Q            ,       12147,       18580,            0,
05/18/2018,DISCA ,Q            ,       59734,      159607,            0,
05/18/2018,DISCK ,Q            ,       40690,       78939,            0,
05/18/2018,DISH  ,Q            ,       53119,      276387,            0,
05/18/2018,DJCO  ,Q            ,         223,         167,            0,
05/18/2018,DLA   ,A            ,          21,           0,            0,
05/18/2018,DLBS  ,Q            ,           2,           0,            0,
05/18/2018,DLHC  ,Q            ,           0,          60,            0,
05/18/2018,DLPN  ,Q            ,          68,         159,            0,
05/18/2018,DLTH  ,Q            ,        3661,        6682,            0,
05/18/2018,DLTR  ,Q            ,       75161,      222336,            0,
05/18/2018,DMLP  ,Q            ,        1252,         574,            0,
05/18/2018,DMPI  ,Q            ,          41,         190,            0,
05/18/2018,DMRC  ,Q            ,        4909,        8962,            0,
05/18/2018,DNBF  ,Q            ,         866,         684,            0,
05/18/2018,DNKN  ,Q            ,        7928,       45125,            0,
05/18/2018,DNLI  ,Q            ,        6141,        6264,            0,
05/18/2018,DOCU  ,Q            ,        4410,        5850,            0,
05/18/2018,DORM  ,Q            ,        7730,       41248,            0,
05/18/2018,DOVA  ,Q            ,        3356,        4190,            0,
05/18/2018,DOX   ,Q            ,        2938,       18467,            0,
05/18/2018,DRAD  ,Q            ,         347,         305,            0,
05/18/2018,DRIO  ,Q            ,        1242,         130,            0,
05/18/2018,DRIV  ,Q            ,          12,           0,            0,
05/18/2018,DRNA  ,Q            ,        3080,       12688,            0,
05/18/2018,DRRX  ,Q            ,       40847,      221049,            0,
05/18/2018,DRYS  ,Q            ,        5826,         221,            0,
05/18/2018,DSGX  ,Q            ,          54,        1610,            0,
05/18/2018,DSKE  ,Q            ,       12316,       20367,            0,
05/18/2018,DSLV  ,Q            ,          72,          20,            0,
05/18/2018,DSPG  ,Q            ,        8388,        7214,            0,
05/18/2018,DTEA  ,Q            ,        1500,         702,            0,
05/18/2018,DTRM  ,Q            ,           0,         165,            0,
05/18/2018,DTUS  ,Q            ,         720,           0,            0,
05/18/2018,DTYL  ,Q            ,           1,           0,            0,
05/18/2018,DTYS  ,Q            ,        3265,           1,            0,
05/18/2018,DVAX  ,Q            ,       32174,       55083,            0,
05/18/2018,DVCR  ,Q            ,           0,         100,            0,
05/18/2018,DVY   ,Q            ,        7585,         350,            0,
05/18/2018,DWAS  ,Q            ,          25,           0,            0,
05/18/2018,DWAT  ,Q            ,           1,           0,            0,
05/18/2018,DWCH  ,Q            ,           0,         244,            0,
05/18/2018,DWDP  ,N            ,         600,           0,            0,
05/18/2018,DWLD  ,Q            ,         250,           1,            0,
05/18/2018,DWPP  ,Q            ,         102,           0,            0,
05/18/2018,DWSN  ,Q            ,        5000,        5452,            0,
05/18/2018,DXCM  ,Q            ,        4708,       23584,            0,
05/18/2018,DXGE  ,Q            ,          10,           1,            0,
05/18/2018,DXJS  ,Q            ,           1,           0,            0,
05/18/2018,DXLG  ,Q            ,         102,           2,            0,
05/18/2018,DXPE  ,Q            ,        5282,        6008,            0,
05/18/2018,DXYN  ,Q            ,         600,         203,            0,
05/18/2018,DYNT  ,Q            ,          30,          29,            0,
05/18/2018,DYSL  ,Q            ,         102,         156,            0,
05/18/2018,DZSI  ,Q            ,         574,         400,            0,
05/18/2018,EA    ,Q            ,       97593,      119708,            0,
05/18/2018,EAGLU ,Q            ,         267,         267,            0,
05/18/2018,EARS  ,Q            ,        3046,           0,            0,
05/18/2018,EAST  ,Q            ,         307,         200,            0,
05/18/2018,EBAY  ,Q            ,      229172,      539224,            0,
05/18/2018,EBAYL ,Q            ,        1950,           0,            0,
05/18/2018,EBIX  ,Q            ,        7110,       37904,            0,
05/18/2018,EBMT  ,Q            ,           0,          76,            0,
05/18/2018,EBSB  ,Q            ,       14995,       13087,            0,
05/18/2018,EBTC  ,Q            ,        2886,        1031,            0,
05/18/2018,ECHO  ,Q            ,       11059,       17465,            0,
05/18/2018,ECOL  ,Q            ,        6222,        9684,            0,
05/18/2018,ECPG  ,Q            ,        7862,       16218,            0,
05/18/2018,ECYT  ,Q            ,       33935,       55870,            0,
05/18/2018,EDAP  ,Q            ,       11700,         188,            0,
05/18/2018,EDBI  ,Q            ,         200,           0,            0,
05/18/2018,EDGE  ,Q            ,        6792,        5695,            0,
05/18/2018,EDGW  ,Q            ,        4218,          18,            0,
05/18/2018,EDIT  ,Q            ,       20871,       30602,            0,
05/18/2018,EDUC  ,Q            ,         102,         138,            0,
05/18/2018,EEFT  ,Q            ,        1985,       22336,            0,
05/18/2018,EEI   ,Q            ,           7,          32,            0,
05/18/2018,EEMA  ,Q            ,         407,           1,            0,
05/18/2018,EFAS  ,Q            ,          60,           0,            0,
05/18/2018,EFII  ,Q            ,       16630,       67480,            0,
05/18/2018,EFOI  ,Q            ,           2,         138,            0,
05/18/2018,EFSC  ,Q            ,        7359,        5328,            0,
05/18/2018,EGAN  ,Q            ,        4754,        8038,            0,
05/18/2018,EGBN  ,Q            ,       11954,        9335,            0,
05/18/2018,EGC   ,Q            ,       18343,       21020,            0,
05/18/2018,EGHT  ,N            ,         330,         230,            0,
05/18/2018,EGLE  ,Q            ,       11999,       17210,            0,
05/18/2018,EGLT  ,Q            ,        2975,         836,            0,
05/18/2018,EGOV  ,Q            ,       21244,      117611,            0,
05/18/2018,EGRX  ,Q            ,        3617,       12439,            0,
05/18/2018,EHTH  ,Q            ,        9735,       13487,            0,
05/18/2018,EIGI  ,Q            ,       37169,       44858,            0,
05/18/2018,EIGR  ,Q            ,       18376,        3950,            0,
05/18/2018,EKSO  ,Q            ,       18630,         767,            0,
05/18/2018,ELEC  ,Q            ,          29,         202,            0,
05/18/2018,ELECW ,Q            ,       25000,           0,            0,
05/18/2018,ELGX  ,Q            ,       25377,       24879,            0,
05/18/2018,ELON  ,Q            ,          30,          60,            0,
05/18/2018,ELOX  ,Q            ,           1,        3307,            0,
05/18/2018,ELSE  ,Q            ,           0,          23,            0,
05/18/2018,EMB   ,Q            ,        5620,      613484,            0,
05/18/2018,EMCB  ,Q            ,         173,           2,            0,
05/18/2018,EMCF  ,Q            ,           0,          29,            0,
05/18/2018,EMCG  ,Q            ,           0,           2,            0,
05/18/2018,EMCI  ,Q            ,        2387,        2832,            0,
05/18/2018,EMKR  ,Q            ,        8858,       11899,            0,
05/18/2018,EML   ,Q            ,        1531,         912,            0,
05/18/2018,EMMS  ,Q            ,         451,         148,            0,
05/18/2018,EMXC  ,Q            ,         100,           0,            0,
05/18/2018,ENB   ,N            ,         300,           0,            0,
05/18/2018,ENDP  ,Q            ,       19108,      139751,            0,
05/18/2018,ENFC  ,Q            ,        1928,        3750,            0,
05/18/2018,ENG   ,Q            ,        8569,         200,            0,
05/18/2018,ENPH  ,Q            ,       24864,       13212,            0,
05/18/2018,ENSG  ,Q            ,       15343,       14495,            0,
05/18/2018,ENT   ,Q            ,       21502,       21510,            0,
05/18/2018,ENTA  ,Q            ,        4980,       10811,            0,
05/18/2018,ENTG  ,Q            ,       58231,       90818,            0,
05/18/2018,ENZL  ,Q            ,        3703,         248,            0,
05/18/2018,EOLS  ,Q            ,       19556,       10670,            0,
05/18/2018,EPAY  ,Q            ,       11717,       46343,            0,
05/18/2018,EPC   ,N            ,           0,         116,            0,
05/18/2018,EPIX  ,Q            ,          29,          29,            0,
05/18/2018,EPM   ,A            ,          81,           0,            0,
05/18/2018,EPZM  ,Q            ,       25263,       41567,            0,
05/18/2018,EQBK  ,Q            ,        3455,        3416,            0,
05/18/2018,EQFN  ,Q            ,          26,          48,            0,
05/18/2018,EQIX  ,Q            ,       15687,       61726,            0,
05/18/2018,ERI   ,Q            ,       13750,       20477,            0,
05/18/2018,ERIC  ,Q            ,        9990,       33846,            0,
05/18/2018,ERIE  ,Q            ,         253,        2707,            0,
05/18/2018,ERII  ,Q            ,       15113,       29166,            0,
05/18/2018,ERYP  ,Q            ,          37,           0,            0,
05/18/2018,ESBK  ,Q            ,         100,       10804,            0,
05/18/2018,ESCA  ,Q            ,        2927,        1742,            0,
05/18/2018,ESEA  ,Q            ,         175,         175,            0,
05/18/2018,ESES  ,Q            ,          11,         353,            0,
05/18/2018,ESG   ,Q            ,          30,           0,            0,
05/18/2018,ESGD  ,Q            ,         377,          33,            0,
05/18/2018,ESGE  ,Q            ,        2000,          51,            0,
05/18/2018,ESGG  ,Q            ,          35,           0,            0,
05/18/2018,ESGR  ,Q            ,        3153,        2597,            0,
05/18/2018,ESGU  ,Q            ,         203,           0,            0,
05/18/2018,ESIO  ,Q            ,       19025,       42340,            0,
05/18/2018,ESLT  ,Q            ,         557,         940,            0,
05/18/2018,ESND  ,Q            ,       17581,       36043,            0,
05/18/2018,ESPR  ,Q            ,        6126,       40715,            0,
05/18/2018,ESQ   ,Q            ,           7,         100,            0,
05/18/2018,ESRX  ,Q            ,      158582,      228282,            0,
05/18/2018,ESSA  ,Q            ,        2490,        1148,            0,
05/18/2018,ESTR  ,Q            ,          23,          28,            0,
05/18/2018,ESXB  ,Q            ,        6055,        3398,            0,
05/18/2018,ETFC  ,Q            ,       55942,      277324,            0,
05/18/2018,ETSY  ,Q            ,       43595,       85822,            0,
05/18/2018,EUFN  ,Q            ,       11401,        3100,            0,
05/18/2018,EVBG  ,Q            ,        5968,        9958,            0,
05/18/2018,EVFM  ,Q            ,         433,         401,            0,
05/18/2018,EVGN  ,Q            ,         552,         400,            0,
05/18/2018,EVK   ,Q            ,          23,          21,            0,
05/18/2018,EVLO  ,Q            ,         570,        1200,            0,
05/18/2018,EVLV  ,Q            ,         215,         430,            0,
05/18/2018,EVOK  ,Q            ,         307,         529,            0,
05/18/2018,EVOL  ,Q            ,           5,         138,            0,
05/18/2018,EWBC  ,Q            ,        6104,       78365,            0,
05/18/2018,EWZS  ,Q            ,        1554,           1,            0,
05/18/2018,EXAS  ,Q            ,       39116,       71775,            0,
05/18/2018,EXEL  ,Q            ,       34738,      151804,            0,
05/18/2018,EXLS  ,Q            ,        9467,       26390,            0,
05/18/2018,EXPD  ,Q            ,       33355,      101586,            0,
05/18/2018,EXPE  ,Q            ,       28695,       62915,            0,
05/18/2018,EXPO  ,Q            ,        8781,       22125,            0,
05/18/2018,EXTR  ,Q            ,       64102,      103472,            0,
05/18/2018,EYE   ,Q            ,       14833,       48046,            0,
05/18/2018,EYEG  ,Q            ,       23721,        3394,            0,
05/18/2018,EYEN  ,Q            ,          24,          47,            0,
05/18/2018,EYES  ,Q            ,         901,       10000,            0,
05/18/2018,EYESW ,Q            ,         447,           0,            0,
05/18/2018,EYPT  ,Q            ,        1213,        4800,            0,
05/18/2018,EZPW  ,Q            ,       18394,      145413,            0,
05/18/2018,EZU   ,Z            ,         100,           0,            0,
05/18/2018,FAB   ,Q            ,          27,           0,            0,
05/18/2018,FAD   ,Q            ,          70,           4,            0,
05/18/2018,FALN  ,Q            ,         276,           0,            0,
05/18/2018,FAMI  ,Q            ,         169,           0,            0,
05/18/2018,FANG  ,Q            ,       10419,       54234,            0,
05/18/2018,FANH  ,Q            ,        2475,        3646,            0,
05/18/2018,FARM  ,Q            ,        2791,       10281,            0,
05/18/2018,FARO  ,Q            ,        5150,        5579,            0,
05/18/2018,FAST  ,Q            ,       74708,      232136,            0,
05/18/2018,FAT   ,Q            ,         306,         338,            0,
05/18/2018,FATE  ,Q            ,       15252,       28469,            0,
05/18/2018,FB    ,Q            ,      569922,      564811,            0,
05/18/2018,FBIO  ,Q            ,        9602,       10284,            0,
05/18/2018,FBIZ  ,Q            ,        2462,        1488,            0,
05/18/2018,FBMS  ,Q            ,        3244,        2484,            0,
05/18/2018,FBNC  ,Q            ,        9523,        5300,            0,
05/18/2018,FBNK  ,Q            ,        4499,        2623,            0,
05/18/2018,FBSS  ,Q            ,           0,          60,            0,
05/18/2018,FBZ   ,Q            ,         221,           0,            0,
05/18/2018,FCA   ,Q            ,           2,           0,            0,
05/18/2018,FCAN  ,Q            ,         251,           0,            0,
05/18/2018,FCAP  ,Q            ,           0,          53,            0,
05/18/2018,FCBC  ,Q            ,        5713,        4298,            0,
05/18/2018,FCCO  ,Q            ,          55,         699,            0,
05/18/2018,FCCY  ,Q            ,         500,         561,            0,
05/18/2018,FCEF  ,Q            ,           1,           1,            0,
05/18/2018,FCEL  ,Q            ,        3165,        3290,            0,
05/18/2018,FCNCA ,Q            ,        2072,        1712,            0,
05/18/2018,FCRE  ,Q            ,         242,          57,            0,
05/18/2018,FCSC  ,Q            ,       54855,        3227,            0,
05/18/2018,FCVT  ,Q            ,         737,           0,            0,
05/18/2018,FDBC  ,Q            ,          68,         100,            0,
05/18/2018,FDEF  ,Q            ,        3048,        2353,            0,
05/18/2018,FDIV  ,Q            ,          22,          22,            0,
05/18/2018,FDT   ,Q            ,         595,          24,            0,
05/18/2018,FDUS  ,Q            ,        1146,        1375,            0,
05/18/2018,FEIM  ,Q            ,          19,           6,            0,
05/18/2018,FELE  ,Q            ,       13744,       13397,            0,
05/18/2018,FEM   ,Q            ,        2178,         111,            0,
05/18/2018,FEMB  ,Q            ,         100,           0,            0,
05/18/2018,FEMS  ,Q            ,         483,         100,            0,
05/18/2018,FENC  ,Q            ,         101,         101,            0,
05/18/2018,FEP   ,Q            ,        5189,          93,            0,
05/18/2018,FEUZ  ,Q            ,          67,           3,            0,
05/18/2018,FEX   ,Q            ,         268,         221,            0,
05/18/2018,FEYE  ,Q            ,       19454,       68961,            0,
05/18/2018,FFBC  ,Q            ,       33996,       42261,            0,
05/18/2018,FFBW  ,Q            ,           0,          45,            0,
05/18/2018,FFIC  ,Q            ,        8292,        4280,            0,
05/18/2018,FFIN  ,Q            ,       19064,      183876,            0,
05/18/2018,FFIV  ,Q            ,       13700,      205980,            0,
05/18/2018,FFKT  ,Q            ,        3578,        1657,            0,
05/18/2018,FFNW  ,Q            ,        2854,        1960,            0,
05/18/2018,FFWM  ,Q            ,        8726,        8570,            0,
05/18/2018,FGBI  ,Q            ,        1193,         978,            0,
05/18/2018,FGEN  ,Q            ,       22537,       61555,            0,
05/18/2018,FGM   ,Q            ,         101,           0,            0,
05/18/2018,FHB   ,Q            ,        4726,       50612,            0,
05/18/2018,FHK   ,Q            ,           2,           0,            0,
05/18/2018,FIBK  ,Q            ,        9448,       12444,            0,
05/18/2018,FINL  ,Q            ,       15701,       46441,            0,
05/18/2018,FINX  ,Q            ,         517,           5,            0,
05/18/2018,FISI  ,Q            ,        4880,        3391,            0,
05/18/2018,FISV  ,Q            ,      101169,      203927,            0,
05/18/2018,FITB  ,Q            ,      131509,      362345,            0,
05/18/2018,FITBI ,Q            ,        1034,           3,            0,
05/18/2018,FIVE  ,Q            ,       22288,      114812,            0,
05/18/2018,FIVN  ,Q            ,       19390,       23243,            0,
05/18/2018,FIXD  ,Q            ,         234,           1,            0,
05/18/2018,FIXX  ,Q            ,         250,        1955,            0,
05/18/2018,FIZZ  ,Q            ,        4125,        5906,            0,
05/18/2018,FJP   ,Q            ,         529,           0,            0,
05/18/2018,FKU   ,Q            ,         100,           0,            0,
05/18/2018,FL    ,N            ,         100,           0,            0,
05/18/2018,FLDM  ,Q            ,       11322,       12168,            0,
05/18/2018,FLEX  ,Q            ,       22943,      250299,            0,
05/18/2018,FLGT  ,Q            ,           1,          82,            0,
05/18/2018,FLIC  ,Q            ,        6904,        5863,            0,
05/18/2018,FLIR  ,Q            ,       22415,       68220,            0,
05/18/2018,FLKS  ,Q            ,         100,         211,            0,
05/18/2018,FLL   ,Q            ,         307,         370,            0,
05/18/2018,FLN   ,Q            ,         217,           1,            0,
05/18/2018,FLNT  ,Q            ,       10685,       11011,            0,
05/18/2018,FLOT  ,Z            ,         250,           0,            0,
05/18/2018,FLWS  ,Q            ,       23508,       41833,            0,
05/18/2018,FLXN  ,Q            ,       10694,       34397,            0,
05/18/2018,FLXS  ,Q            ,        2137,        1545,            0,
05/18/2018,FMAO  ,Q            ,        2588,         885,            0,
05/18/2018,FMB   ,Q            ,        2047,           0,            0,
05/18/2018,FMBH  ,Q            ,        3115,        1866,            0,
05/18/2018,FMBI  ,Q            ,       30458,       49307,            0,
05/18/2018,FMI   ,Q            ,        5471,       10054,            0,
05/18/2018,FMK   ,Q            ,           3,           0,            0,
05/18/2018,FMNB  ,Q            ,        9237,        3468,            0,
05/18/2018,FNBG  ,Q            ,        1513,         603,            0,
05/18/2018,FNCB  ,Q            ,         500,           0,            0,
05/18/2018,FNGN  ,Q            ,       17105,       18834,            0,
05/18/2018,FNHC  ,Q            ,        4033,        3482,            0,
05/18/2018,FNJN  ,Q            ,        1396,         410,            0,
05/18/2018,FNKO  ,Q            ,        3969,        3855,            0,
05/18/2018,FNLC  ,Q            ,        2817,        1099,            0,
05/18/2018,FNSR  ,Q            ,       41152,       58480,            0,
05/18/2018,FNWB  ,Q            ,        2712,        1924,            0,
05/18/2018,FNX   ,Q            ,         170,          51,            0,
05/18/2018,FNY   ,Q            ,          23,           0,            0,
05/18/2018,FOLD  ,Q            ,       71049,      437220,            0,
05/18/2018,FOMX  ,Q            ,         100,         564,            0,
05/18/2018,FONR  ,Q            ,        1971,        2269,            0,
05/18/2018,FORD  ,Q            ,        1924,          90,            0,
05/18/2018,FORM  ,Q            ,       21686,       24548,            0,
05/18/2018,FORR  ,Q            ,        4014,       19942,            0,
05/18/2018,FOSL  ,Q            ,       30075,       46469,            0,
05/18/2018,FOX   ,Q            ,      113394,      107426,            0,
05/18/2018,FOXA  ,Q            ,      218115,      326793,            0,
05/18/2018,FOXF  ,Q            ,       10256,       17429,            0,
05/18/2018,FPA   ,Q            ,           1,           1,            0,
05/18/2018,FPAY  ,Q            ,         308,          62,            0,
05/18/2018,FPRX  ,Q            ,       17908,       35153,            0,
05/18/2018,FPXI  ,Q            ,           1,           0,            0,
05/18/2018,FRA   ,N            ,         500,           0,            0,
05/18/2018,FRAN  ,Q            ,       14425,       30472,            0,
05/18/2018,FRBA  ,Q            ,           3,         647,            0,
05/18/2018,FRBK  ,Q            ,       13864,       17305,            0,
05/18/2018,FRED  ,Q            ,       17816,       30457,            0,
05/18/2018,FRGI  ,Q            ,        9220,       24670,            0,
05/18/2018,FRME  ,Q            ,       12211,        8239,            0,
05/18/2018,FRPH  ,Q            ,        1839,        1696,            0,
05/18/2018,FRPT  ,Q            ,        8428,       16812,            0,
05/18/2018,FRSH  ,Q            ,         492,         585,            0,
05/18/2018,FRTA  ,Q            ,        6681,       25238,            0,
05/18/2018,FSBC  ,Q            ,           0,          29,            0,
05/18/2018,FSBW  ,Q            ,           0,          81,            0,
05/18/2018,FSCT  ,Q            ,        4840,       14087,            0,
05/18/2018,FSFG  ,Q            ,          80,          50,            0,
05/18/2018,FSLR  ,Q            ,       16289,       45686,            0,
05/18/2018,FSNN  ,Q            ,         593,         872,            0,
05/18/2018,FSP   ,A            ,         334,           0,            0,
05/18/2018,FSTR  ,Q            ,        2656,        2519,            0,
05/18/2018,FSV   ,Q            ,         100,         206,            0,
05/18/2018,FSZ   ,Q            ,        2097,           0,            0,
05/18/2018,FTA   ,Q            ,         252,           0,            0,
05/18/2018,FTAG  ,Q            ,           0,         109,            0,
05/18/2018,FTC   ,Q            ,         276,          88,            0,
05/18/2018,FTCS  ,Q            ,        2559,           0,            0,
05/18/2018,FTD   ,Q            ,        9753,       18204,            0,
05/18/2018,FTEK  ,Q            ,         622,         559,            0,
05/18/2018,FTFT  ,Q            ,         907,         495,            0,
05/18/2018,FTGC  ,Q            ,         163,          77,            0,
05/18/2018,FTNT  ,Q            ,       18716,      109712,            0,
05/18/2018,FTR   ,Q            ,       33660,      119442,            0,
05/18/2018,FTRI  ,Q            ,           1,         100,            0,
05/18/2018,FTRPR ,Q            ,         336,           0,            0,
05/18/2018,FTSL  ,Q            ,         871,         895,            0,
05/18/2018,FTSM  ,Q            ,       11850,         200,            0,
05/18/2018,FTXH  ,Q            ,          10,           0,            0,
05/18/2018,FTXL  ,Q            ,         405,           9,            0,
05/18/2018,FTXN  ,Q            ,        2012,           0,            0,
05/18/2018,FTXO  ,Q            ,         825,           0,            0,
05/18/2018,FTXR  ,Q            ,          40,           0,            0,
05/18/2018,FULT  ,Q            ,       54457,       96316,            0,
05/18/2018,FUNC  ,Q            ,         160,         147,            0,
05/18/2018,FUND  ,Q            ,           1,           1,            0,
05/18/2018,FUSB  ,Q            ,         100,         273,            0,
05/18/2018,FUV   ,Q            ,          14,         251,            0,
05/18/2018,FV    ,Q            ,        1263,           0,            0,
05/18/2018,FVC   ,Q            ,       19372,          46,            0,
05/18/2018,FVE   ,Q            ,          70,         736,            0,
05/18/2018,FWONA ,Q            ,        1216,        4824,            0,
05/18/2018,FWONK ,Q            ,        7223,       98378,            0,
05/18/2018,FWP   ,Q            ,           0,         100,            0,
05/18/2018,FWRD  ,Q            ,        8850,       70846,            0,
05/18/2018,FYC   ,Q            ,         850,           0,            0,
05/18/2018,FYT   ,Q            ,         178,           0,            0,
05/18/2018,FYX   ,Q            ,         270,          10,            0,
05/18/2018,GABC  ,Q            ,        8028,        2588,            0,
05/18/2018,GAIA  ,Q            ,        2404,        3019,            0,
05/18/2018,GAIN  ,Q            ,        7067,        4105,            0,
05/18/2018,GAINO ,Q            ,        1034,           0,            0,
05/18/2018,GALT  ,Q            ,        2005,        1821,            0,
05/18/2018,GARS  ,Q            ,        4917,         933,            0,
05/18/2018,GASS  ,Q            ,          42,           0,            0,
05/18/2018,GBCI  ,Q            ,       24181,      262050,            0,
05/18/2018,GBDC  ,Q            ,        3202,        3269,            0,
05/18/2018,GBLI  ,Q            ,        2377,        2002,            0,
05/18/2018,GBNK  ,Q            ,        6967,        5060,            0,
05/18/2018,GBT   ,Q            ,       23243,       34602,            0,
05/18/2018,GCBC  ,Q            ,         849,         251,            0,
05/18/2018,GCVRZ ,Q            ,         212,           0,            0,
05/18/2018,GDEN  ,Q            ,        6754,       10060,            0,
05/18/2018,GDS   ,Q            ,        2605,        9113,            0,
05/18/2018,GEC   ,Q            ,          59,         402,            0,
05/18/2018,GECC  ,Q            ,          10,         206,            0,
05/18/2018,GEMP  ,Q            ,         292,         166,            0,
05/18/2018,GENC  ,Q            ,        2477,        1095,            0,
05/18/2018,GENE  ,Q            ,          15,           0,            0,
05/18/2018,GENY  ,Q            ,          10,           0,            0,
05/18/2018,GEOS  ,Q            ,        4488,       30346,            0,
05/18/2018,GERN  ,Q            ,       72130,       69157,            0,
05/18/2018,GEVO  ,Q            ,         562,         255,            0,
05/18/2018,GFED  ,Q            ,           0,          63,            0,
05/18/2018,GFN   ,Q            ,        1147,        2207,            0,
05/18/2018,GGAL  ,Q            ,        2719,        9825,            0,
05/18/2018,GGN   ,A            ,          25,           0,            0,
05/18/2018,GHDX  ,Q            ,        6269,       11412,            0,
05/18/2018,GIFI  ,Q            ,        4388,        5952,            0,
05/18/2018,GIII  ,Q            ,       14955,       41302,            0,
05/18/2018,GILD  ,Q            ,      303883,      588633,            0,
05/18/2018,GLAD  ,Q            ,        9476,        2183,            0,
05/18/2018,GLADN ,Q            ,           1,           0,            0,
05/18/2018,GLBS  ,Q            ,         800,           0,            0,
05/18/2018,GLBZ  ,Q            ,           0,          34,            0,
05/18/2018,GLD   ,P            ,           0,         916,            0,
05/18/2018,GLDD  ,Q            ,       16490,       14431,            0,
05/18/2018,GLDI  ,Q            ,          31,         300,            0,
05/18/2018,GLIBA ,Q            ,        2865,       21959,            0,
05/18/2018,GLIBP ,Q            ,          20,          29,            0,
05/18/2018,GLNG  ,Q            ,       29667,       44059,            0,
05/18/2018,GLPG  ,Q            ,         555,         588,            0,
05/18/2018,GLPI  ,Q            ,        5824,      111324,            0,
05/18/2018,GLRE  ,Q            ,        9876,        7997,            0,
05/18/2018,GLUU  ,Q            ,       44822,       28303,            0,
05/18/2018,GLYC  ,Q            ,        3977,       15093,            0,
05/18/2018,GMLP  ,Q            ,        4669,        4735,            0,
05/18/2018,GMLPP ,Q            ,        2000,           0,            0,
05/18/2018,GNBC  ,Q            ,        7230,        4605,            0,
05/18/2018,GNCA  ,Q            ,       24242,       16613,            0,
05/18/2018,GNMA  ,Q            ,          34,           0,            0,
05/18/2018,GNMK  ,Q            ,       15128,       25321,            0,
