Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
08/13/2014,DARA  ,             ,       27850,           0,            0,
08/13/2014,DATE  ,             ,         200,           0,            0,
08/13/2014,DAVE  ,             ,          34,         601,            0,
08/13/2014,DBC   ,             ,         100,           0,            0,
08/13/2014,DCIX  ,             ,        1788,         200,            0,
08/13/2014,DCOM  ,             ,        3172,        5234,            0,
08/13/2014,DCTH  ,             ,           0,         100,            0,
08/13/2014,DDD   ,             ,           0,        5000,            0,
08/13/2014,DENN  ,             ,        4383,       37273,            0,
08/13/2014,DEPO  ,             ,        1867,       17447,            0,
08/13/2014,DEST  ,             ,         748,         936,            0,
08/13/2014,DFRG  ,             ,         999,        4819,            0,
08/13/2014,DFZ   ,             ,         500,        1691,            0,
08/13/2014,DGAS  ,             ,         300,         416,            0,
08/13/2014,DGICA ,             ,         100,        1277,            0,
08/13/2014,DGII  ,             ,        2634,        3432,            0,
08/13/2014,DGLY  ,             ,         260,           0,            0,
08/13/2014,DGRE  ,             ,         185,           0,            0,
08/13/2014,DGRW  ,             ,           0,           3,            0,
08/13/2014,DHIL  ,             ,           0,         333,            0,
08/13/2014,DIOD  ,             ,        2016,        5754,            0,
08/13/2014,DISCA ,             ,       14058,       64962,            0,
08/13/2014,DISCK ,             ,        4536,       44677,            0,
08/13/2014,DISH  ,             ,        4596,       39069,            0,
08/13/2014,DJCO  ,             ,           4,          73,            0,
08/13/2014,DLHC  ,             ,         500,           0,            0,
08/13/2014,DLIA  ,             ,        2437,         192,            0,
08/13/2014,DLNG  ,             ,         400,         526,            0,
08/13/2014,DLTR  ,             ,       18248,       65453,            0,
08/13/2014,DMD   ,             ,          75,           0,            0,
08/13/2014,DMLP  ,             ,         468,         139,            0,
08/13/2014,DMND  ,             ,        1093,        3520,            0,
08/13/2014,DMRC  ,             ,         501,         756,            0,
08/13/2014,DNDN  ,             ,      156480,       48489,            0,
08/13/2014,DNKN  ,             ,        4961,       21679,            0,
08/13/2014,DORM  ,             ,        1924,        9454,            0,
08/13/2014,DOX   ,             ,        2942,       15114,            0,
08/13/2014,DPRX  ,             ,           0,         760,            0,
08/13/2014,DRAD  ,             ,         555,        2657,            0,
08/13/2014,DRAM  ,             ,         450,        1100,            0,
08/13/2014,DRIV  ,             ,        1373,        9127,            0,
08/13/2014,DRNA  ,             ,         673,        2900,            0,
08/13/2014,DRRX  ,             ,        7722,        1366,            0,
08/13/2014,DRTX  ,             ,       14943,        8186,            0,
08/13/2014,DRWI  ,             ,        2700,           0,            0,
08/13/2014,DRYS  ,             ,       42350,       27229,            0,
08/13/2014,DSCI  ,             ,         136,        3355,            0,
08/13/2014,DSCO  ,             ,         200,         900,            0,
08/13/2014,DSGX  ,             ,         102,         650,            0,
08/13/2014,DSKY  ,             ,        5507,        6300,            0,
08/13/2014,DSLV  ,             ,         600,           0,            0,
08/13/2014,DSPG  ,             ,         300,        2707,            0,
08/13/2014,DTLK  ,             ,        2800,        5584,            0,
08/13/2014,DTSI  ,             ,        2318,        8977,            0,
08/13/2014,DTV   ,             ,       13272,       63349,            0,
08/13/2014,DVAX  ,             ,       10138,       24123,            0,
08/13/2014,DVCR  ,             ,         100,           0,            0,
08/13/2014,DWA   ,             ,        5244,       31955,            0,
08/13/2014,DWCH  ,             ,         105,        1027,            0,
08/13/2014,DWRE  ,             ,         100,           0,            0,
08/13/2014,DWSN  ,             ,         149,        1626,            0,
08/13/2014,DXCM  ,             ,        4574,       14389,            0,
08/13/2014,DXGE  ,             ,         100,           0,            0,
08/13/2014,DXLG  ,             ,        4915,        7020,            0,
08/13/2014,DXM   ,             ,        2266,        1563,            0,
08/13/2014,DXPE  ,             ,        1196,        3462,            0,
08/13/2014,DXYN  ,             ,       17538,        3091,            0,
08/13/2014,DYAX  ,             ,        3466,       22073,            0,
08/13/2014,DYNT  ,             ,          20,           0,            0,
08/13/2014,DYSL  ,             ,         160,           0,            0,
08/13/2014,EA    ,             ,       21625,      179265,            0,
08/13/2014,EAC   ,             ,         304,         789,            0,
08/13/2014,EARS  ,             ,        1369,        1300,            0,
08/13/2014,EBAY  ,             ,      115446,      424045,            0,
08/13/2014,EBIO  ,             ,          52,         469,            0,
08/13/2014,EBIX  ,             ,        6327,        3025,            0,
08/13/2014,EBSB  ,             ,        1395,        2962,            0,
08/13/2014,EBTC  ,             ,           5,         789,            0,
08/13/2014,ECHO  ,             ,         207,        6853,            0,
08/13/2014,ECOL  ,             ,        2168,        6296,            0,
08/13/2014,ECPG  ,             ,        1989,        8654,            0,
08/13/2014,ECYT  ,             ,        4594,       11004,            0,
08/13/2014,EDAP  ,             ,       21000,        5230,            0,
08/13/2014,EDGW  ,             ,          73,        1531,            0,
08/13/2014,EDMC  ,             ,        2228,        1404,            0,
08/13/2014,EDUC  ,             ,          70,           0,            0,
08/13/2014,EEFT  ,             ,        1778,        9398,            0,
08/13/2014,EEMA  ,             ,          40,           0,            0,
08/13/2014,EFII  ,             ,        1004,        4853,            0,
08/13/2014,EFOI  ,             ,         400,           0,            0,
08/13/2014,EFSC  ,             ,         149,        2004,            0,
08/13/2014,EGAN  ,             ,        1716,        1857,            0,
08/13/2014,EGBN  ,             ,         430,        2205,            0,
08/13/2014,EGHT  ,             ,        8610,       14041,            0,
08/13/2014,EGLE  ,             ,         884,           0,            0,
08/13/2014,EGLT  ,             ,        1001,         666,            0,
08/13/2014,EGOV  ,             ,        2064,       10089,            0,
08/13/2014,EGRX  ,             ,           2,         100,            0,
08/13/2014,EHTH  ,             ,        1563,       19413,            0,
08/13/2014,EIGI  ,             ,        5060,        3507,            0,
08/13/2014,ELGX  ,             ,        2649,        9821,            0,
08/13/2014,ELNK  ,             ,       10001,       22202,            0,
08/13/2014,ELON  ,             ,          10,        4598,            0,
08/13/2014,ELOS  ,             ,         100,        1982,            0,
08/13/2014,ELRC  ,             ,         359,        2313,            0,
08/13/2014,ELSE  ,             ,         809,           0,            0,
08/13/2014,ELTK  ,             ,        2500,           0,            0,
08/13/2014,EMCB  ,             ,         400,           0,            0,
08/13/2014,EMCG  ,             ,         100,           0,            0,
08/13/2014,EMCI  ,             ,           3,        1096,            0,
08/13/2014,EMITF ,             ,         300,           0,            0,
08/13/2014,EMKR  ,             ,        3250,         100,            0,
08/13/2014,EML   ,             ,           0,         484,            0,
08/13/2014,EMMS  ,             ,           8,        5700,            0,
08/13/2014,ENDP  ,             ,        5225,       25002,            0,
08/13/2014,ENG   ,             ,         924,        4619,            0,
08/13/2014,ENOC  ,             ,        6773,        6508,            0,
08/13/2014,ENPH  ,             ,        3064,       12199,            0,
08/13/2014,ENSG  ,             ,         441,        3043,            0,
08/13/2014,ENT   ,             ,        3706,        4013,            0,
08/13/2014,ENTA  ,             ,        1718,        1889,            0,
08/13/2014,ENTG  ,             ,        6168,       16294,            0,
08/13/2014,ENTR  ,             ,        3371,        8607,            0,
08/13/2014,ENVE  ,             ,         605,        1552,            0,
08/13/2014,ENVI  ,             ,         353,         300,            0,
08/13/2014,ENZN  ,             ,        1779,         805,            0,
08/13/2014,ENZY  ,             ,         997,         216,            0,
08/13/2014,EOPN  ,             ,        2103,        3533,            0,
08/13/2014,EPAX  ,             ,           0,         500,            0,
08/13/2014,EPAY  ,             ,        1063,       10412,            0,
08/13/2014,EPI   ,             ,           0,       15500,            0,
08/13/2014,EPIQ  ,             ,         426,        2425,            0,
08/13/2014,EPRS  ,             ,          14,           0,            0,
08/13/2014,EPZM  ,             ,        5675,        7357,            0,
08/13/2014,EQIX  ,             ,        2409,       61346,            0,
08/13/2014,ERIC  ,             ,       19572,       13259,            0,
08/13/2014,ERIE  ,             ,         555,         491,            0,
08/13/2014,ERII  ,             ,         412,        2207,            0,
08/13/2014,EROC  ,             ,        3168,        4631,            0,
08/13/2014,ERS   ,             ,         343,           0,            0,
08/13/2014,ESBF  ,             ,           5,        1249,            0,
08/13/2014,ESCA  ,             ,        1918,         902,            0,
08/13/2014,ESCR  ,             ,        1800,           0,            0,
08/13/2014,ESCRP ,             ,         100,           0,            0,
08/13/2014,ESGR  ,             ,          67,        1130,            0,
08/13/2014,ESIO  ,             ,        3426,        3922,            0,
08/13/2014,ESLT  ,             ,         277,          92,            0,
08/13/2014,ESPR  ,             ,         200,        1817,            0,
08/13/2014,ESRX  ,             ,       51448,      128131,            0,
08/13/2014,ESSA  ,             ,         100,         629,            0,
08/13/2014,ESSX  ,             ,           0,         100,            0,
08/13/2014,ESXB  ,             ,          13,           0,            0,
08/13/2014,ESYS  ,             ,          50,           0,            0,
08/13/2014,ETFC  ,             ,       23182,       74280,            0,
08/13/2014,ETRM  ,             ,         360,         400,            0,
08/13/2014,EUFN  ,             ,        4149,        3194,            0,
08/13/2014,EVAR  ,             ,           1,         300,            0,
08/13/2014,EVEP  ,             ,        2302,       11451,            0,
08/13/2014,EVOL  ,             ,         389,        1463,            0,
08/13/2014,EVRY  ,             ,        1998,           0,            0,
08/13/2014,EWBC  ,             ,         864,        8522,            0,
08/13/2014,EWG   ,             ,           0,        3500,            0,
08/13/2014,EWT   ,             ,          40,           0,            0,
08/13/2014,EXA   ,             ,           0,         616,            0,
08/13/2014,EXAC  ,             ,         108,         602,            0,
08/13/2014,EXAS  ,             ,       30387,       29787,            0,
08/13/2014,EXC   ,             ,          10,           0,            0,
08/13/2014,EXEL  ,             ,        5766,       24124,            0,
08/13/2014,EXLP  ,             ,        2645,        6029,            0,
08/13/2014,EXLS  ,             ,         866,        5208,            0,
08/13/2014,EXPD  ,             ,        8846,       62559,            0,
08/13/2014,EXPE  ,             ,       11692,       50675,            0,
08/13/2014,EXPO  ,             ,         376,        1414,            0,
08/13/2014,EXPR  ,             ,         100,           0,            0,
08/13/2014,EXTR  ,             ,        3655,       16117,            0,
08/13/2014,EXXI  ,             ,        7298,       17916,            0,
08/13/2014,EZCH  ,             ,        4903,        1390,            0,
08/13/2014,EZPW  ,             ,        4271,       11322,            0,
08/13/2014,F     ,             ,           2,           0,            0,
08/13/2014,FALC  ,             ,           0,         100,            0,
08/13/2014,FANG  ,             ,        4739,       13248,            0,
08/13/2014,FARM  ,             ,         300,        1025,            0,
08/13/2014,FARO  ,             ,         522,        2236,            0,
08/13/2014,FAS   ,             ,           0,        3600,            0,
08/13/2014,FAST  ,             ,       15588,       97535,            0,
08/13/2014,FB    ,             ,      213205,      380627,            0,
08/13/2014,FBIZ  ,             ,          50,         535,            0,
08/13/2014,FBMS  ,             ,           0,         500,            0,
08/13/2014,FBNC  ,             ,         100,        2684,            0,
08/13/2014,FBNK  ,             ,         200,        1807,            0,
08/13/2014,FBRC  ,             ,         150,        5834,            0,
08/13/2014,FCBC  ,             ,         100,        1944,            0,
08/13/2014,FCCO  ,             ,         297,         200,            0,
08/13/2014,FCEL  ,             ,      140255,       65901,            0,
08/13/2014,FCFS  ,             ,         400,        6349,            0,
08/13/2014,FCHI  ,             ,           0,           5,            0,
08/13/2014,FCNCA ,             ,           4,         834,            0,
08/13/2014,FCS   ,             ,       14927,       24086,            0,
08/13/2014,FCTY  ,             ,           6,           0,            0,
08/13/2014,FCX   ,             ,         300,           0,            0,
08/13/2014,FCZA  ,             ,        1675,           0,            0,
08/13/2014,FDEF  ,             ,         227,        1177,            0,
08/13/2014,FDML  ,             ,        2031,        4852,            0,
08/13/2014,FDO   ,             ,          25,           0,            0,
08/13/2014,FDUS  ,             ,         123,         300,            0,
08/13/2014,FEIC  ,             ,         900,        4411,            0,
08/13/2014,FELE  ,             ,        1413,       16994,            0,
08/13/2014,FES   ,             ,         200,        3181,            0,
08/13/2014,FEYE  ,             ,       29489,       32597,            0,
08/13/2014,FFBC  ,             ,        1011,        5571,            0,
08/13/2014,FFG   ,             ,           0,         100,            0,
08/13/2014,FFIC  ,             ,         112,        2615,            0,
08/13/2014,FFIN  ,             ,         285,        7467,            0,
08/13/2014,FFIV  ,             ,        5740,       20847,            0,
08/13/2014,FFKT  ,             ,          50,         862,            0,
08/13/2014,FFNW  ,             ,        1000,        1026,            0,
08/13/2014,FHCO  ,             ,        6279,        5889,            0,
08/13/2014,FIBK  ,             ,        1592,        3885,            0,
08/13/2014,FINL  ,             ,        2741,        9963,            0,
08/13/2014,FISH  ,             ,         200,           0,            0,
08/13/2014,FISI  ,             ,        4535,        1176,            0,
08/13/2014,FISV  ,             ,        6391,      106382,            0,
08/13/2014,FITB  ,             ,       41971,      563526,            0,
08/13/2014,FITBI ,             ,         165,        1961,            0,
08/13/2014,FIVE  ,             ,        4625,       11918,            0,
08/13/2014,FIVN  ,             ,         134,        1345,            0,
08/13/2014,FIZZ  ,             ,         100,        2421,            0,
08/13/2014,FLDM  ,             ,        1567,        4649,            0,
08/13/2014,FLEX  ,             ,        9572,       74661,            0,
08/13/2014,FLIC  ,             ,         103,        1126,            0,
08/13/2014,FLIR  ,             ,        3859,       40465,            0,
08/13/2014,FLL   ,             ,        2530,         400,            0,
08/13/2014,FLML  ,             ,        8633,         927,            0,
08/13/2014,FLT   ,             ,        1000,           0,            0,
08/13/2014,FLWS  ,             ,        1600,        3539,            0,
08/13/2014,FLXN  ,             ,          22,         464,            0,
08/13/2014,FLXS  ,             ,           1,         711,            0,
08/13/2014,FMBI  ,             ,        1369,       19018,            0,
08/13/2014,FMER  ,             ,        9982,       31804,            0,
08/13/2014,FMI   ,             ,        4040,       13213,            0,
08/13/2014,FNFG  ,             ,       18169,       34398,            0,
08/13/2014,FNGN  ,             ,        1654,       15476,            0,
08/13/2014,FNHC  ,             ,         606,        2671,            0,
08/13/2014,FNLC  ,             ,         220,         818,            0,
08/13/2014,FNSR  ,             ,       13849,       25193,            0,
08/13/2014,FOLD  ,             ,        7022,       11312,            0,
08/13/2014,FONE  ,             ,         448,           0,            0,
08/13/2014,FONR  ,             ,        1387,         680,            0,
08/13/2014,FORM  ,             ,         939,        6329,            0,
08/13/2014,FORR  ,             ,          54,        1321,            0,
08/13/2014,FOSL  ,             ,        9794,       34355,            0,
08/13/2014,FOX   ,             ,       25062,       48244,            0,
08/13/2014,FOXA  ,             ,       96353,     1022243,            0,
08/13/2014,FOXF  ,             ,         800,        1050,            0,
08/13/2014,FPRX  ,             ,         767,        2180,            0,
08/13/2014,FRAN  ,             ,        8412,       24666,            0,
08/13/2014,FRBK  ,             ,         315,        4568,            0,
08/13/2014,FRED  ,             ,         866,        6678,            0,
08/13/2014,FREE  ,             ,         100,           0,            0,
08/13/2014,FRGI  ,             ,        1135,        2836,            0,
08/13/2014,FRME  ,             ,         665,        4298,            0,
08/13/2014,FRNK  ,             ,           5,        1002,            0,
08/13/2014,FRP   ,             ,         289,        4325,            0,
08/13/2014,FRSH  ,             ,         401,         838,            0,
08/13/2014,FSBK  ,             ,          78,           0,            0,
08/13/2014,FSC   ,             ,       26991,       46956,            0,
08/13/2014,FSCFL ,             ,           1,           0,            0,
08/13/2014,FSFR  ,             ,         757,           0,            0,
08/13/2014,FSGI  ,             ,         278,         400,            0,
08/13/2014,FSLR  ,             ,       37633,       93886,            0,
08/13/2014,FSRV  ,             ,           2,         247,            0,
08/13/2014,FSTR  ,             ,         271,        1253,            0,
08/13/2014,FSYS  ,             ,         645,        5033,            0,
08/13/2014,FTCS  ,             ,         220,           0,            0,
08/13/2014,FTD   ,             ,         570,        5211,            0,
08/13/2014,FTEK  ,             ,        5050,        5057,            0,
08/13/2014,FTGC  ,             ,          50,           2,            0,
08/13/2014,FTI   ,             ,          86,           0,            0,
08/13/2014,FTNT  ,             ,       10257,       24982,            0,
08/13/2014,FTR   ,             ,      308173,      185124,            0,
08/13/2014,FTSL  ,             ,        1063,       24018,            0,
08/13/2014,FUBC  ,             ,         938,        6105,            0,
08/13/2014,FUEL  ,             ,        7145,        9378,            0,
08/13/2014,FULL  ,             ,        1688,         526,            0,
08/13/2014,FULT  ,             ,        8639,       18708,            0,
08/13/2014,FUND  ,             ,          61,           0,            0,
08/13/2014,FV    ,             ,        1497,           0,            0,
08/13/2014,FWLT  ,             ,         886,       20254,            0,
08/13/2014,FWM   ,             ,        2706,        7946,            0,
08/13/2014,FWRD  ,             ,         111,        3978,            0,
08/13/2014,FXCB  ,             ,           6,        2726,            0,
08/13/2014,FXEN  ,             ,         600,        3310,            0,
08/13/2014,GABC  ,             ,           9,        1067,            0,
08/13/2014,GAGA  ,             ,         200,           0,            0,
08/13/2014,GAIA  ,             ,         735,        2708,            0,
08/13/2014,GAIN  ,             ,        1550,        1884,            0,
08/13/2014,GALE  ,             ,       10683,       14280,            0,
08/13/2014,GALT  ,             ,       11390,        2762,            0,
08/13/2014,GAME  ,             ,        1650,        2137,            0,
08/13/2014,GARS  ,             ,        1748,         721,            0,
08/13/2014,GAS   ,             ,         100,           0,            0,
08/13/2014,GASS  ,             ,           2,         491,            0,
08/13/2014,GBCI  ,             ,        1259,       13120,            0,
08/13/2014,GBDC  ,             ,        1064,        3251,            0,
08/13/2014,GBIM  ,             ,          50,           0,            0,
08/13/2014,GBLI  ,             ,           3,        1935,            0,
08/13/2014,GBNK  ,             ,           8,        1146,            0,
08/13/2014,GCVRZ ,             ,         350,         556,            0,
08/13/2014,GE    ,             ,           2,           0,            0,
08/13/2014,GENC  ,             ,          86,         200,            0,
08/13/2014,GENE  ,             ,           5,           0,            0,
08/13/2014,GEOS  ,             ,        1224,        2089,            0,
08/13/2014,GERN  ,             ,       15243,       29812,            0,
08/13/2014,GEVA  ,             ,        1138,        3160,            0,
08/13/2014,GEVO  ,             ,       10100,           0,            0,
08/13/2014,GFN   ,             ,          20,        1402,            0,
08/13/2014,GGAL  ,             ,        2100,       24915,            0,
08/13/2014,GHDX  ,             ,         818,        4617,            0,
08/13/2014,GIFI  ,             ,         161,        1972,            0,
08/13/2014,GIGA  ,             ,        1000,           0,            0,
08/13/2014,GIGM  ,             ,       90300,         200,            0,
08/13/2014,GIII  ,             ,        1216,        5067,            0,
08/13/2014,GILD  ,             ,      135427,      749149,            0,
08/13/2014,GILT  ,             ,         505,           0,            0,
08/13/2014,GK    ,             ,         309,        4812,            0,
08/13/2014,GKNT  ,             ,          42,           0,            0,
08/13/2014,GLAD  ,             ,        1907,         300,            0,
08/13/2014,GLBZ  ,             ,           1,           0,            0,
08/13/2014,GLDD  ,             ,        1248,        4706,            0,
08/13/2014,GLDI  ,             ,        3000,           0,            0,
08/13/2014,GLMD  ,             ,         100,           0,            0,
08/13/2014,GLNG  ,             ,        3331,        6663,            0,
08/13/2014,GLPI  ,             ,         861,        9334,            0,
08/13/2014,GLRE  ,             ,         731,        2891,            0,
08/13/2014,GLRI  ,             ,         400,         702,            0,
08/13/2014,GLUU  ,             ,       76831,       85709,            0,
08/13/2014,GLYC  ,             ,          50,        1370,            0,
08/13/2014,GMAN  ,             ,         415,        2215,            0,
08/13/2014,GMCR  ,             ,       12932,       38130,            0,
08/13/2014,GMLP  ,             ,         130,        5501,            0,
08/13/2014,GNBC  ,             ,        1900,        4275,            0,
08/13/2014,GNCA  ,             ,         116,         399,            0,
08/13/2014,GNCMA ,             ,        3528,        5140,            0,
08/13/2014,GNMK  ,             ,         848,        2808,            0,
08/13/2014,GNTX  ,             ,        5000,       23849,            0,
08/13/2014,GNVC  ,             ,         200,           0,            0,
08/13/2014,GOGO  ,             ,        8352,       11792,            0,
08/13/2014,GOLD  ,             ,        2080,       10257,            0,
08/13/2014,GOMO  ,             ,        2378,         218,            0,
08/13/2014,GOOD  ,             ,         722,        2576,            0,
08/13/2014,GOOG  ,             ,       16417,       56403,            0,
08/13/2014,GOOGL ,             ,       13928,       63175,            0,
08/13/2014,GPOR  ,             ,        4759,       12718,            0,
08/13/2014,GPRC  ,             ,        6600,           0,            0,
08/13/2014,GPRE  ,             ,        6576,       13356,            0,
08/13/2014,GPRO  ,             ,       22916,       18399,            0,
08/13/2014,GRA   ,             ,           2,           0,            0,
08/13/2014,GRFS  ,             ,        7929,       10165,            0,
08/13/2014,GRID  ,             ,           1,           0,            0,
08/13/2014,GRIF  ,             ,         100,         353,            0,
08/13/2014,GRMN  ,             ,        7430,       33898,            0,
08/13/2014,GROW  ,             ,           0,         716,            0,
08/13/2014,GRPN  ,             ,      101585,      215784,            0,
08/13/2014,GRUB  ,             ,         100,           0,            0,
08/13/2014,GRVY  ,             ,         420,           0,            0,
08/13/2014,GS    ,             ,         100,           0,            0,
08/13/2014,GSBC  ,             ,          12,         740,            0,
08/13/2014,GSIG  ,             ,         100,        2344,            0,
08/13/2014,GSIT  ,             ,         100,         200,            0,
08/13/2014,GSJK  ,             ,        6429,        2900,            0,
08/13/2014,GSM   ,             ,         933,        8839,            0,
08/13/2014,GSOL  ,             ,         496,        1903,            0,
08/13/2014,GSVC  ,             ,         300,         500,            0,
08/13/2014,GT    ,             ,       40293,      114574,            0,
08/13/2014,GTAT  ,             ,       70092,       55857,            0,
08/13/2014,GTIM  ,             ,        6300,         934,            0,
08/13/2014,GTIV  ,             ,         255,       12814,            0,
08/13/2014,GTLS  ,             ,        2625,        4122,            0,
08/13/2014,GTXI  ,             ,        1000,        1158,            0,
08/13/2014,GUID  ,             ,         330,        4203,            0,
08/13/2014,GULF  ,             ,         605,           0,            0,
08/13/2014,GURE  ,             ,         250,         100,            0,
08/13/2014,GWPH  ,             ,        3120,        1754,            0,
08/13/2014,HA    ,             ,        8641,       17018,            0,
08/13/2014,HAFC  ,             ,         541,       15152,            0,
08/13/2014,HAIN  ,             ,        3905,       12587,            0,
08/13/2014,HALL  ,             ,         400,        2031,            0,
08/13/2014,HALO  ,             ,       13986,       24772,            0,
08/13/2014,HART  ,             ,        8315,        1557,            0,
08/13/2014,HAS   ,             ,       11615,       43069,            0,
08/13/2014,HAWK  ,             ,         855,        9739,            0,
08/13/2014,HAWKB ,             ,        1247,         628,            0,
08/13/2014,HAYN  ,             ,          11,        3003,            0,
08/13/2014,HBAN  ,             ,       26670,      348100,            0,
08/13/2014,HBCP  ,             ,           0,         211,            0,
08/13/2014,HBHC  ,             ,        2888,        9146,            0,
08/13/2014,HBIO  ,             ,           0,        3855,            0,
08/13/2014,HBNC  ,             ,           9,        1597,            0,
08/13/2014,HBNK  ,             ,          48,           0,            0,
08/13/2014,HBOS  ,             ,          84,         464,            0,
08/13/2014,HBP   ,             ,        2900,           0,            0,
08/13/2014,HCACU ,             ,           0,           1,            0,
08/13/2014,HCAP  ,             ,           0,         100,            0,
08/13/2014,HCBK  ,             ,       23217,       80818,            0,
08/13/2014,HCCI  ,             ,         124,        1156,            0,
08/13/2014,HCKT  ,             ,         100,        5103,            0,
08/13/2014,HCOM  ,             ,          25,        3219,            0,
08/13/2014,HCSG  ,             ,        3944,       17341,            0,
08/13/2014,HCT   ,             ,        4377,       27187,            0,
08/13/2014,HDNG  ,             ,           0,        1231,            0,
08/13/2014,HDS   ,             ,        2312,        3645,            0,
08/13/2014,HDSN  ,             ,        1280,        1676,            0,
08/13/2014,HEAR  ,             ,        3369,        1162,            0,
08/13/2014,HEES  ,             ,        1277,        3847,            0,
08/13/2014,HELE  ,             ,         437,        3611,            0,
08/13/2014,HEOP  ,             ,         100,        2302,            0,
08/13/2014,HERO  ,             ,       19627,       54372,            0,
08/13/2014,HFWA  ,             ,         606,        2964,            0,
08/13/2014,HGSH  ,             ,        2063,           0,            0,
08/13/2014,HIBB  ,             ,        1535,        7282,            0,
08/13/2014,HIFS  ,             ,           0,         138,            0,
08/13/2014,HIHO  ,             ,        1320,           0,            0,
08/13/2014,HIIQ  ,             ,         275,         700,            0,
08/13/2014,HILL  ,             ,        3457,       10433,            0,
08/13/2014,HIMX  ,             ,       74388,       70143,            0,
08/13/2014,HLIT  ,             ,        2921,       13780,            0,
08/13/2014,HLSS  ,             ,       10453,       22665,            0,
08/13/2014,HMC   ,             ,         100,           0,            0,
08/13/2014,HMHC  ,             ,        1493,       17521,            0,
08/13/2014,HMIN  ,             ,        2435,        2975,            0,
08/13/2014,HMPR  ,             ,         300,        2407,            0,
08/13/2014,HMST  ,             ,         106,        2475,            0,
08/13/2014,HMSY  ,             ,        6334,       26004,            0,
08/13/2014,HMTV  ,             ,           5,         502,            0,
08/13/2014,HNH   ,             ,          16,        1185,            0,
08/13/2014,HNNA  ,             ,         935,           0,            0,
08/13/2014,HNRG  ,             ,          25,        1915,            0,
08/13/2014,HNSN  ,             ,        3850,           0,            0,
08/13/2014,HOFT  ,             ,         317,        1108,            0,
08/13/2014,HOLI  ,             ,        8920,        5214,            0,
08/13/2014,HOLX  ,             ,        6046,       95987,            0,
08/13/2014,HOMB  ,             ,         402,        9178,            0,
08/13/2014,HOVNP ,             ,         400,           0,            0,
08/13/2014,HPJ   ,             ,       21158,        1036,            0,
08/13/2014,HPTX  ,             ,        1270,        5696,            0,
08/13/2014,HQY   ,             ,        3700,         710,            0,
08/13/2014,HRTX  ,             ,         410,        1911,            0,
08/13/2014,HRZN  ,             ,        3005,         630,            0,
08/13/2014,HSIC  ,             ,        2192,       20493,            0,
08/13/2014,HSII  ,             ,         263,        2363,            0,
08/13/2014,HSKA  ,             ,         300,         598,            0,
08/13/2014,HSNI  ,             ,         733,        8502,            0,
08/13/2014,HSOL  ,             ,        1300,        2708,            0,
08/13/2014,HSON  ,             ,           0,         200,            0,
08/13/2014,HSTM  ,             ,         200,        5187,            0,
08/13/2014,HTBI  ,             ,         100,        2316,            0,
08/13/2014,HTBK  ,             ,         108,        1906,            0,
08/13/2014,HTCH  ,             ,        8489,        8946,            0,
08/13/2014,HTHT  ,             ,        5642,       15639,            0,
08/13/2014,HTLD  ,             ,        1603,        9153,            0,
08/13/2014,HTLF  ,             ,         146,        2972,            0,
08/13/2014,HTWR  ,             ,         370,        2102,            0,
08/13/2014,HUBG  ,             ,         918,       16672,            0,
08/13/2014,HURC  ,             ,         189,         771,            0,
08/13/2014,HURN  ,             ,         249,        6540,            0,
08/13/2014,HWAY  ,             ,         708,        4661,            0,
08/13/2014,HWCC  ,             ,         300,        2935,            0,
08/13/2014,HWKN  ,             ,          15,        1202,            0,
08/13/2014,HYGS  ,             ,       10522,        1280,            0,
08/13/2014,HYLS  ,             ,         311,           0,            0,
08/13/2014,HZNP  ,             ,        5703,       39953,            0,
08/13/2014,IACI  ,             ,        1545,       17154,            0,
08/13/2014,IART  ,             ,         901,        3612,            0,
08/13/2014,IBA   ,             ,           0,          45,            0,
08/13/2014,IBB   ,             ,        2966,       38527,            0,
08/13/2014,IBCA  ,             ,        2504,        1404,            0,
08/13/2014,IBCP  ,             ,         842,        5321,            0,
08/13/2014,IBKC  ,             ,        1157,       10031,            0,
08/13/2014,IBKR  ,             ,         949,       17105,            0,
08/13/2014,IBOC  ,             ,        1598,       23375,            0,
08/13/2014,IBTX  ,             ,         528,         703,            0,
08/13/2014,ICAD  ,             ,         200,        1634,            0,
08/13/2014,ICEL  ,             ,         226,         720,            0,
08/13/2014,ICFI  ,             ,         222,        2160,            0,
08/13/2014,ICGE  ,             ,         568,        4812,            0,
08/13/2014,ICLD  ,             ,         400,         400,            0,
08/13/2014,ICLR  ,             ,        4370,        3555,            0,
08/13/2014,ICON  ,             ,        2790,       32720,            0,
08/13/2014,ICPT  ,             ,        3212,        4464,            0,
08/13/2014,ICUI  ,             ,        1609,        3529,            0,
08/13/2014,IDCC  ,             ,        4028,       21869,            0,
08/13/2014,IDRA  ,             ,       19077,       10370,            0,
08/13/2014,IDSA  ,             ,         900,           0,            0,
08/13/2014,IDTI  ,             ,        8817,       63764,            0,
08/13/2014,IDXX  ,             ,        1619,        5638,            0,
08/13/2014,IEP   ,             ,        3670,        7521,            0,
08/13/2014,IESC  ,             ,         300,           0,            0,
08/13/2014,IFEU  ,             ,         503,           0,            0,
08/13/2014,IFGL  ,             ,        2825,        1852,            0,
08/13/2014,IFON  ,             ,        1000,         100,            0,
08/13/2014,IFSM  ,             ,         200,           0,            0,
