Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
04/19/2017,DMPI  ,Q            ,         387,           0,            0,
04/19/2017,DMRC  ,Q            ,           0,        1723,            0,
04/19/2017,DMTX  ,Q            ,        2465,        1909,            0,
04/19/2017,DNBF  ,Q            ,           6,         132,            0,
04/19/2017,DNKN  ,Q            ,        2546,       37080,            0,
04/19/2017,DO    ,N            ,        2000,           0,            0,
04/19/2017,DORM  ,Q            ,         704,       11266,            0,
04/19/2017,DOX   ,Q            ,        2094,       26737,            0,
04/19/2017,DPRX  ,Q            ,           0,          38,            0,
04/19/2017,DRAD  ,Q            ,        2227,         109,            0,
04/19/2017,DRAM  ,Q            ,         150,          12,            0,
04/19/2017,DRIO  ,Q            ,       10000,         800,            0,
04/19/2017,DRNA  ,Q            ,         300,         181,            0,
04/19/2017,DRRX  ,Q            ,        1246,       13595,            0,
04/19/2017,DRWI  ,Q            ,         102,           0,            0,
04/19/2017,DRYS  ,Q            ,       49520,        7627,            0,
04/19/2017,DSGX  ,Q            ,         100,         189,            0,
04/19/2017,DSKE  ,Q            ,          18,         868,            0,
04/19/2017,DSLV  ,Q            ,         111,          25,            0,
04/19/2017,DSPG  ,Q            ,        2722,        6909,            0,
04/19/2017,DSWL  ,Q            ,           3,           0,            0,
04/19/2017,DTEA  ,Q            ,         200,        1100,            0,
04/19/2017,DTRM  ,Q            ,         100,          44,            0,
04/19/2017,DUSA  ,Q            ,          10,           0,            0,
04/19/2017,DVAX  ,Q            ,        2963,       16285,            0,
04/19/2017,DVCR  ,Q            ,          94,          19,            0,
04/19/2017,DWAS  ,Q            ,         165,           0,            0,
04/19/2017,DWCH  ,Q            ,         120,         148,            0,
04/19/2017,DWIN  ,Q            ,         100,           0,            0,
04/19/2017,DWLD  ,Q            ,         238,           0,            0,
04/19/2017,DWSN  ,Q            ,         100,        4192,            0,
04/19/2017,DWTR  ,Q            ,           8,           0,            0,
04/19/2017,DXCM  ,Q            ,        6337,       16053,            0,
04/19/2017,DXGE  ,Q            ,        1661,           0,            0,
04/19/2017,DXJ   ,P            ,           0,         125,            0,
04/19/2017,DXJS  ,Q            ,         403,           0,            0,
04/19/2017,DXLG  ,Q            ,         813,        5808,            0,
04/19/2017,DXPE  ,Q            ,         125,        4832,            0,
04/19/2017,DXPS  ,Q            ,         304,           0,            0,
04/19/2017,DXTR  ,Q            ,          67,          41,            0,
04/19/2017,DXYN  ,Q            ,           2,          71,            0,
04/19/2017,DYNT  ,Q            ,          49,          12,            0,
04/19/2017,DYSL  ,Q            ,          47,          54,            0,
04/19/2017,DZSI  ,Q            ,          20,          32,            0,
04/19/2017,EA    ,Q            ,       13718,      195818,            0,
04/19/2017,EARS  ,Q            ,        2302,           0,            0,
04/19/2017,EBAY  ,Q            ,       60973,      291193,            0,
04/19/2017,EBAYL ,Q            ,        3867,           0,            0,
04/19/2017,EBIO  ,Q            ,         796,         128,            0,
04/19/2017,EBIX  ,Q            ,         192,        6139,            0,
04/19/2017,EBMT  ,Q            ,        1309,          20,            0,
04/19/2017,EBSB  ,Q            ,         200,        7385,            0,
04/19/2017,EBTC  ,Q            ,         430,         987,            0,
04/19/2017,EC    ,N            ,           0,          53,            0,
04/19/2017,ECHO  ,Q            ,        1525,       15518,            0,
04/19/2017,ECOL  ,Q            ,         234,        4627,            0,
04/19/2017,ECPG  ,Q            ,        1930,       19347,            0,
04/19/2017,ECYT  ,Q            ,         325,       11890,            0,
04/19/2017,EDAP  ,Q            ,         100,           0,            0,
04/19/2017,EDGE  ,Q            ,        2141,        2990,            0,
04/19/2017,EDGW  ,Q            ,         146,         100,            0,
04/19/2017,EDIT  ,Q            ,        3537,       11715,            0,
04/19/2017,EDU   ,N            ,         314,           0,            0,
04/19/2017,EDUC  ,Q            ,           0,          18,            0,
04/19/2017,EEFT  ,Q            ,         418,        9419,            0,
04/19/2017,EEI   ,Q            ,           0,          11,            0,
04/19/2017,EEMA  ,Q            ,          43,           0,            0,
04/19/2017,EFA   ,P            ,           0,         124,            0,
04/19/2017,EFII  ,Q            ,        1706,       21043,            0,
04/19/2017,EFOI  ,Q            ,           0,          48,            0,
04/19/2017,EFSC  ,Q            ,         764,        4000,            0,
04/19/2017,EGAN  ,Q            ,           4,         184,            0,
04/19/2017,EGBN  ,Q            ,        1265,       15788,            0,
04/19/2017,EGHT  ,Q            ,        2111,       28775,            0,
04/19/2017,EGLE  ,Q            ,        5016,        1786,            0,
04/19/2017,EGLT  ,Q            ,         581,        3454,            0,
04/19/2017,EGOV  ,Q            ,        2849,       16870,            0,
04/19/2017,EGRX  ,Q            ,         851,       10028,            0,
04/19/2017,EGT   ,Q            ,        3110,          25,            0,
04/19/2017,EHTH  ,Q            ,         121,        8164,            0,
04/19/2017,EIGI  ,Q            ,        5128,       19860,            0,
04/19/2017,EIGR  ,Q            ,         151,        1280,            0,
04/19/2017,EKSO  ,Q            ,        3361,         637,            0,
04/19/2017,ELGX  ,Q            ,        2593,       40094,            0,
04/19/2017,ELON  ,Q            ,         100,          21,            0,
04/19/2017,ELOS  ,Q            ,        1194,        4689,            0,
04/19/2017,ELSE  ,Q            ,           0,           5,            0,
04/19/2017,EMCI  ,Q            ,         200,        1714,            0,
04/19/2017,EMIF  ,Q            ,           0,           1,            0,
04/19/2017,EMITF ,Q            ,         100,           0,            0,
04/19/2017,EMKR  ,Q            ,        1116,       14488,            0,
04/19/2017,EML   ,Q            ,          65,          35,            0,
04/19/2017,EMMS  ,Q            ,         400,         558,            0,
04/19/2017,ENB   ,N            ,         299,           0,            0,
04/19/2017,ENDP  ,Q            ,       21581,       84335,            0,
04/19/2017,ENFC  ,Q            ,         200,         136,            0,
04/19/2017,ENG   ,Q            ,        5462,           0,            0,
04/19/2017,ENOC  ,Q            ,         950,        8598,            0,
04/19/2017,ENPH  ,Q            ,        3127,         930,            0,
04/19/2017,ENSG  ,Q            ,         485,       20961,            0,
04/19/2017,ENT   ,Q            ,        3892,       12862,            0,
04/19/2017,ENTA  ,Q            ,         330,        8005,            0,
04/19/2017,ENTG  ,Q            ,        2831,       34046,            0,
04/19/2017,ENTL  ,Q            ,         600,        1781,            0,
04/19/2017,ENV   ,N            ,           0,          15,            0,
04/19/2017,ENZL  ,Q            ,        1272,           0,            0,
04/19/2017,ENZY  ,Q            ,         130,          68,            0,
04/19/2017,EPAY  ,Q            ,         482,       27748,            0,
04/19/2017,EPHE  ,P            ,          36,           0,            0,
04/19/2017,EPIX  ,Q            ,         375,           0,            0,
04/19/2017,EPZM  ,Q            ,         600,       11476,            0,
04/19/2017,EQBK  ,Q            ,           0,        1102,            0,
04/19/2017,EQIX  ,Q            ,        3270,       34711,            0,
04/19/2017,ERI   ,Q            ,        2198,        9058,            0,
04/19/2017,ERIC  ,Q            ,       16237,       63171,            0,
04/19/2017,ERIE  ,Q            ,         200,        4291,            0,
04/19/2017,ERII  ,Q            ,        5697,       30861,            0,
04/19/2017,ERS   ,Q            ,        1323,          24,            0,
04/19/2017,ESCA  ,Q            ,          20,        1402,            0,
04/19/2017,ESEA  ,Q            ,         245,           0,            0,
04/19/2017,ESES  ,Q            ,        2200,          61,            0,
04/19/2017,ESGR  ,Q            ,         200,        2119,            0,
04/19/2017,ESIO  ,Q            ,         200,        7431,            0,
04/19/2017,ESLT  ,Q            ,         859,         265,            0,
04/19/2017,ESND  ,Q            ,        1097,       18458,            0,
04/19/2017,ESPR  ,Q            ,        4677,       17228,            0,
04/19/2017,ESRX  ,Q            ,       35083,      165078,            0,
04/19/2017,ESSA  ,Q            ,           0,         866,            0,
04/19/2017,ESXB  ,Q            ,           0,         122,            0,
04/19/2017,ETFC  ,Q            ,       15972,      547854,            0,
04/19/2017,ETRM  ,Q            ,        1452,        1324,            0,
04/19/2017,ETSY  ,Q            ,        7233,       38242,            0,
04/19/2017,EUFN  ,Q            ,        3977,        1149,            0,
04/19/2017,EVAR  ,Q            ,          26,         300,            0,
04/19/2017,EVBG  ,Q            ,        9608,        5216,            0,
04/19/2017,EVBS  ,Q            ,         101,         193,            0,
04/19/2017,EVEP  ,Q            ,        1380,           0,            0,
04/19/2017,EVHC  ,N            ,         530,           0,            0,
04/19/2017,EVK   ,Q            ,           2,           0,            0,
04/19/2017,EVLV  ,Q            ,        1630,         280,            0,
04/19/2017,EVOK  ,Q            ,        1322,          71,            0,
04/19/2017,EVOL  ,Q            ,           1,          48,            0,
04/19/2017,EWBC  ,Q            ,        4262,       35128,            0,
04/19/2017,EWH   ,P            ,         375,           0,            0,
04/19/2017,EWZS  ,Q            ,         270,        2068,            0,
04/19/2017,EXA   ,Q            ,         106,        3320,            0,
04/19/2017,EXAC  ,Q            ,           0,        1721,            0,
04/19/2017,EXAS  ,Q            ,       11046,       40219,            0,
04/19/2017,EXEL  ,Q            ,       19573,       71800,            0,
04/19/2017,EXFO  ,Q            ,        1312,           0,            0,
04/19/2017,EXG   ,N            ,         300,           0,            0,
04/19/2017,EXLS  ,Q            ,         239,       13205,            0,
04/19/2017,EXPD  ,Q            ,       10236,       74951,            0,
04/19/2017,EXPE  ,Q            ,        6411,       38267,            0,
04/19/2017,EXPO  ,Q            ,         209,        7060,            0,
04/19/2017,EXTR  ,Q            ,       22210,       71979,            0,
04/19/2017,EXXI  ,Q            ,          69,         530,            0,
04/19/2017,EYEG  ,Q            ,        8152,        1400,            0,
04/19/2017,EYES  ,Q            ,        2198,        5021,            0,
04/19/2017,EZPW  ,Q            ,         752,       37934,            0,
04/19/2017,FAB   ,Q            ,          24,           0,            0,
04/19/2017,FAD   ,Q            ,        1000,           0,            0,
04/19/2017,FALC  ,Q            ,           1,        5000,            0,
04/19/2017,FALN  ,Q            ,           1,           0,            0,
04/19/2017,FANG  ,Q            ,        5894,       32744,            0,
04/19/2017,FANH  ,Q            ,         300,         100,            0,
04/19/2017,FARM  ,Q            ,         300,        1303,            0,
04/19/2017,FARO  ,Q            ,          35,        7476,            0,
04/19/2017,FAST  ,Q            ,       61684,      195857,            0,
04/19/2017,FATE  ,Q            ,        1521,         705,            0,
04/19/2017,FB    ,Q            ,      134839,      533384,            0,
04/19/2017,FBIO  ,Q            ,         300,        7048,            0,
04/19/2017,FBIZ  ,Q            ,         178,         664,            0,
04/19/2017,FBMS  ,Q            ,          17,         324,            0,
04/19/2017,FBNC  ,Q            ,         892,        4884,            0,
04/19/2017,FBNK  ,Q            ,         683,        2766,            0,
04/19/2017,FBR   ,N            ,           0,          77,            0,
04/19/2017,FBRC  ,Q            ,         423,         916,            0,
04/19/2017,FBSS  ,Q            ,           0,          20,            0,
04/19/2017,FCAP  ,Q            ,           0,          11,            0,
04/19/2017,FCBC  ,Q            ,           0,        1804,            0,
04/19/2017,FCCO  ,Q            ,           0,         100,            0,
04/19/2017,FCCY  ,Q            ,         383,         438,            0,
04/19/2017,FCEL  ,Q            ,       21592,       23021,            0,
04/19/2017,FCFP  ,Q            ,         200,        1298,            0,
04/19/2017,FCFS  ,N            ,           0,         234,            0,
04/19/2017,FCNCA ,Q            ,          21,        1928,            0,
04/19/2017,FCSC  ,Q            ,         265,         265,            0,
04/19/2017,FDEF  ,Q            ,        1601,        2684,            0,
04/19/2017,FDT   ,Q            ,         677,           0,            0,
04/19/2017,FDUS  ,Q            ,        1984,         100,            0,
04/19/2017,FEIM  ,Q            ,         100,          40,            0,
04/19/2017,FELE  ,Q            ,        2311,        9808,            0,
04/19/2017,FEM   ,Q            ,         433,           0,            0,
04/19/2017,FEMB  ,Q            ,          89,           0,            0,
04/19/2017,FEMS  ,Q            ,         397,           2,            0,
04/19/2017,FENX  ,Q            ,         377,          92,            0,
04/19/2017,FEP   ,Q            ,         530,         243,            0,
04/19/2017,FEX   ,Q            ,        1680,         338,            0,
04/19/2017,FEYE  ,Q            ,       85662,      121839,            0,
04/19/2017,FFBC  ,Q            ,         442,       12888,            0,
04/19/2017,FFIC  ,Q            ,         344,        2951,            0,
04/19/2017,FFIN  ,Q            ,        1597,       19607,            0,
04/19/2017,FFIV  ,Q            ,        3348,       43735,            0,
04/19/2017,FFKT  ,Q            ,         300,        1487,            0,
04/19/2017,FFNW  ,Q            ,          29,        1229,            0,
04/19/2017,FFWM  ,Q            ,         105,        2751,            0,
04/19/2017,FGBI  ,Q            ,           0,         100,            0,
04/19/2017,FGEN  ,Q            ,        8270,       15683,            0,
04/19/2017,FH    ,Q            ,        3191,         754,            0,
04/19/2017,FHB   ,Q            ,         848,       42325,            0,
04/19/2017,FHCO  ,Q            ,         100,         138,            0,
04/19/2017,FIBK  ,Q            ,        1810,        3977,            0,
04/19/2017,FINL  ,Q            ,        7241,       59763,            0,
04/19/2017,FISI  ,Q            ,         500,        2438,            0,
04/19/2017,FISV  ,Q            ,        5848,      115477,            0,
04/19/2017,FITB  ,Q            ,       37237,      275467,            0,
04/19/2017,FITBI ,Q            ,         904,           0,            0,
04/19/2017,FIVE  ,Q            ,        2323,       37800,            0,
04/19/2017,FIVN  ,Q            ,        1270,       17085,            0,
04/19/2017,FIZZ  ,Q            ,        3037,        7508,            0,
04/19/2017,FJP   ,Q            ,          64,           0,            0,
04/19/2017,FL    ,N            ,         129,           0,            0,
04/19/2017,FLAG  ,Q            ,         200,           0,            0,
04/19/2017,FLDM  ,Q            ,         126,       15856,            0,
04/19/2017,FLEX  ,Q            ,       12884,      115874,            0,
04/19/2017,FLGT  ,Q            ,           1,         750,            0,
04/19/2017,FLIC  ,Q            ,         200,        2349,            0,
04/19/2017,FLIR  ,Q            ,        4455,       56088,            0,
04/19/2017,FLKS  ,Q            ,          46,        2089,            0,
04/19/2017,FLL   ,Q            ,         370,         116,            0,
04/19/2017,FLS   ,N            ,         100,         100,            0,
04/19/2017,FLWS  ,Q            ,        2231,        6235,            0,
04/19/2017,FLXN  ,Q            ,        1003,        5824,            0,
04/19/2017,FLXS  ,Q            ,          70,        1050,            0,
04/19/2017,FMB   ,Q            ,         100,           0,            0,
04/19/2017,FMBH  ,Q            ,           0,         798,            0,
04/19/2017,FMBI  ,Q            ,        2143,      178217,            0,
04/19/2017,FMC   ,N            ,           0,          75,            0,
04/19/2017,FMI   ,Q            ,        1360,        5484,            0,
04/19/2017,FMNB  ,Q            ,           0,        2384,            0,
04/19/2017,FMSA  ,N            ,           0,         356,            0,
04/19/2017,FNBC  ,Q            ,        2776,        9569,            0,
04/19/2017,FNBG  ,Q            ,         550,          19,            0,
04/19/2017,FNCX  ,Q            ,       58220,       12600,            0,
04/19/2017,FNDF  ,P            ,           0,          12,            0,
04/19/2017,FNGN  ,Q            ,        1012,       19588,            0,
04/19/2017,FNHC  ,Q            ,         301,        6618,            0,
04/19/2017,FNJN  ,Q            ,         306,          38,            0,
04/19/2017,FNK   ,Q            ,         149,           5,            0,
04/19/2017,FNLC  ,Q            ,         373,        1378,            0,
04/19/2017,FNSR  ,Q            ,       31418,      161188,            0,
04/19/2017,FNWB  ,Q            ,         200,        2580,            0,
04/19/2017,FNX   ,Q            ,         662,          11,            0,
04/19/2017,FNY   ,Q            ,          97,           9,            0,
04/19/2017,FOGO  ,Q            ,        1009,         699,            0,
04/19/2017,FOLD  ,Q            ,        5758,       62749,            0,
04/19/2017,FOMX  ,Q            ,         305,        1216,            0,
04/19/2017,FONR  ,Q            ,         525,          34,            0,
04/19/2017,FORD  ,Q            ,         601,          34,            0,
04/19/2017,FORK  ,Q            ,          28,           0,            0,
04/19/2017,FORM  ,Q            ,        1884,       17704,            0,
04/19/2017,FORR  ,Q            ,          30,        2540,            0,
04/19/2017,FOSL  ,Q            ,        6500,       83740,            0,
04/19/2017,FOX   ,Q            ,       12004,      134050,            0,
04/19/2017,FOXA  ,Q            ,       42716,      285127,            0,
04/19/2017,FOXF  ,Q            ,         292,        8332,            0,
04/19/2017,FPA   ,Q            ,         100,           0,            0,
04/19/2017,FPRX  ,Q            ,        1556,       13331,            0,
04/19/2017,FRAN  ,Q            ,        3986,       17716,            0,
04/19/2017,FRBA  ,Q            ,        2752,         100,            0,
04/19/2017,FRBK  ,Q            ,         475,        7419,            0,
04/19/2017,FRED  ,Q            ,        1372,       42021,            0,
04/19/2017,FRGI  ,Q            ,         766,        7011,            0,
04/19/2017,FRME  ,Q            ,         558,        9057,            0,
04/19/2017,FRP   ,Q            ,         148,        4139,            0,
04/19/2017,FRPH  ,Q            ,         140,         544,            0,
04/19/2017,FRPT  ,Q            ,         686,        6589,            0,
04/19/2017,FRSH  ,Q            ,        1855,         446,            0,
04/19/2017,FRTA  ,Q            ,        1184,        6486,            0,
04/19/2017,FSAM  ,Q            ,         325,        1817,            0,
04/19/2017,FSBC  ,Q            ,           0,           5,            0,
04/19/2017,FSBK  ,Q            ,           0,          47,            0,
04/19/2017,FSBW  ,Q            ,           0,          13,            0,
04/19/2017,FSC   ,Q            ,       21158,        5021,            0,
04/19/2017,FSCFL ,Q            ,         100,           0,            0,
04/19/2017,FSFG  ,Q            ,           0,           9,            0,
04/19/2017,FSFR  ,Q            ,        2849,         100,            0,
04/19/2017,FSLR  ,Q            ,       13231,       47701,            0,
04/19/2017,FSNN  ,Q            ,           0,         100,            0,
04/19/2017,FSTR  ,Q            ,         288,         283,            0,
04/19/2017,FSV   ,Q            ,           0,        1300,            0,
04/19/2017,FTA   ,Q            ,        1066,          15,            0,
04/19/2017,FTC   ,Q            ,         818,          12,            0,
04/19/2017,FTCS  ,Q            ,         411,         200,            0,
04/19/2017,FTD   ,Q            ,         515,        9447,            0,
04/19/2017,FTEK  ,Q            ,           0,           4,            0,
04/19/2017,FTEO  ,Q            ,           0,          24,            0,
04/19/2017,FTGC  ,Q            ,           1,           6,            0,
04/19/2017,FTNT  ,Q            ,        8733,       47531,            0,
04/19/2017,FTR   ,Q            ,      140044,     1038253,            0,
04/19/2017,FTRPR ,Q            ,         100,         200,            0,
04/19/2017,FTSL  ,Q            ,        1620,        1298,            0,
04/19/2017,FTSM  ,Q            ,        2019,           0,            0,
04/19/2017,FTXO  ,Q            ,        1019,         400,            0,
04/19/2017,FUEL  ,Q            ,        2450,        5738,            0,
04/19/2017,FULT  ,Q            ,       18065,      102774,            0,
04/19/2017,FUNC  ,Q            ,           4,          35,            0,
04/19/2017,FUND  ,Q            ,        2403,         101,            0,
04/19/2017,FUSB  ,Q            ,         100,          31,            0,
04/19/2017,FV    ,Q            ,       57134,         139,            0,
04/19/2017,FVC   ,Q            ,          14,           5,            0,
04/19/2017,FVE   ,Q            ,         202,         258,            0,
04/19/2017,FWONA ,Q            ,         698,        9814,            0,
04/19/2017,FWONK ,Q            ,         330,        9339,            0,
04/19/2017,FWP   ,Q            ,         519,         300,            0,
04/19/2017,FWRD  ,Q            ,         100,        9638,            0,
04/19/2017,FXL   ,P            ,           0,           9,            0,
04/19/2017,FYC   ,Q            ,           0,           8,            0,
04/19/2017,FYT   ,Q            ,         351,           2,            0,
04/19/2017,FYX   ,Q            ,         815,           7,            0,
04/19/2017,GABC  ,Q            ,         264,        2084,            0,
04/19/2017,GAIA  ,Q            ,         226,        2329,            0,
04/19/2017,GAIN  ,Q            ,        3310,         100,            0,
04/19/2017,GALE  ,Q            ,        4177,        2061,            0,
04/19/2017,GALT  ,Q            ,        1855,         630,            0,
04/19/2017,GARS  ,Q            ,         768,           0,            0,
04/19/2017,GASS  ,Q            ,           3,           0,            0,
04/19/2017,GBCI  ,Q            ,        1253,       25242,            0,
04/19/2017,GBDC  ,Q            ,        2623,        1873,            0,
04/19/2017,GBLI  ,Q            ,           0,        1084,            0,
04/19/2017,GBLIL ,Q            ,        1000,           0,            0,
04/19/2017,GBNK  ,Q            ,         198,        3403,            0,
04/19/2017,GBT   ,Q            ,        9782,       15618,            0,
04/19/2017,GCBC  ,Q            ,         100,         514,            0,
04/19/2017,GCVRZ ,Q            ,          38,           0,            0,
04/19/2017,GDEN  ,Q            ,           1,        1856,            0,
04/19/2017,GDS   ,Q            ,          78,           0,            0,
04/19/2017,GE    ,N            ,         125,           0,            0,
04/19/2017,GEC   ,Q            ,           0,         134,            0,
04/19/2017,GECC  ,Q            ,         111,           0,            0,
04/19/2017,GEMP  ,Q            ,          26,         792,            0,
04/19/2017,GENC  ,Q            ,          92,        1210,            0,
04/19/2017,GENE  ,Q            ,        2492,           0,            0,
04/19/2017,GEOS  ,Q            ,         277,        3489,            0,
04/19/2017,GERN  ,Q            ,       13915,       21874,            0,
04/19/2017,GEVO  ,Q            ,         346,         500,            0,
04/19/2017,GFED  ,Q            ,           3,          21,            0,
04/19/2017,GFN   ,Q            ,         180,          78,            0,
04/19/2017,GGAL  ,Q            ,         854,       12022,            0,
04/19/2017,GHDX  ,Q            ,         453,        5490,            0,
04/19/2017,GHL   ,N            ,          66,           0,            0,
04/19/2017,GIFI  ,Q            ,         114,        1087,            0,
04/19/2017,GIGA  ,Q            ,         128,          45,            0,
04/19/2017,GIII  ,Q            ,        8881,       31851,            0,
04/19/2017,GILD  ,Q            ,       75644,      434570,            0,
04/19/2017,GILT  ,Q            ,         350,           0,            0,
04/19/2017,GLAD  ,Q            ,        1735,         439,            0,
04/19/2017,GLBL  ,Q            ,         952,       30605,            0,
04/19/2017,GLBR  ,Q            ,         166,          32,            0,
04/19/2017,GLBS  ,Q            ,        1022,         972,            0,
04/19/2017,GLBZ  ,Q            ,           3,           0,            0,
04/19/2017,GLDD  ,Q            ,        2222,        8881,            0,
04/19/2017,GLMD  ,Q            ,         685,           0,            0,
04/19/2017,GLNG  ,Q            ,        4204,       26338,            0,
04/19/2017,GLPG  ,Q            ,         471,        5255,            0,
04/19/2017,GLPI  ,Q            ,        4380,       44178,            0,
04/19/2017,GLRE  ,Q            ,         300,        6183,            0,
04/19/2017,GLUU  ,Q            ,        3075,       37975,            0,
04/19/2017,GLYC  ,Q            ,         268,        2333,            0,
04/19/2017,GMLP  ,Q            ,        2514,        2062,            0,
04/19/2017,GNBC  ,Q            ,        1164,        4413,            0,
04/19/2017,GNCA  ,Q            ,        1162,         742,            0,
04/19/2017,GNCMA ,Q            ,        8426,       11346,            0,
04/19/2017,GNMA  ,Q            ,         645,           0,            0,
04/19/2017,GNMK  ,Q            ,         200,        7558,            0,
04/19/2017,GNMX  ,Q            ,         995,        5400,            0,
04/19/2017,GNTX  ,Q            ,       23816,       64000,            0,
04/19/2017,GNUS  ,Q            ,         741,         100,            0,
04/19/2017,GNVC  ,Q            ,          33,         112,            0,
04/19/2017,GOGL  ,Q            ,       13422,       41939,            0,
04/19/2017,GOGO  ,Q            ,        2308,       26488,            0,
04/19/2017,GOLD  ,Q            ,        5804,       79808,            0,
04/19/2017,GOOD  ,Q            ,        4496,        4321,            0,
04/19/2017,GOODO ,Q            ,         222,           0,            0,
04/19/2017,GOOG  ,Q            ,       12456,       56396,            0,
04/19/2017,GOOGL ,Q            ,       16057,       51395,            0,
04/19/2017,GOV   ,Q            ,       15743,       25606,            0,
04/19/2017,GOVNI ,Q            ,         600,         100,            0,
04/19/2017,GPOR  ,Q            ,       41259,      195192,            0,
04/19/2017,GPP   ,Q            ,         250,        8450,            0,
04/19/2017,GPRE  ,Q            ,        3233,       29682,            0,
04/19/2017,GPRO  ,Q            ,       29644,       56905,            0,
04/19/2017,GRBK  ,Q            ,           2,        2131,            0,
04/19/2017,GRFS  ,Q            ,        2967,       12349,            0,
04/19/2017,GRID  ,Q            ,          60,           0,            0,
04/19/2017,GRIF  ,Q            ,         100,         114,            0,
04/19/2017,GRMN  ,Q            ,        9320,       50427,            0,
04/19/2017,GROW  ,Q            ,          20,          66,            0,
04/19/2017,GRPN  ,Q            ,       65828,      993698,            0,
04/19/2017,GRVY  ,Q            ,           7,           0,            0,
04/19/2017,GSAT  ,A            ,         100,           0,            0,
04/19/2017,GSBC  ,Q            ,         100,        1576,            0,
04/19/2017,GSIT  ,Q            ,         165,         934,            0,
04/19/2017,GSM   ,Q            ,        1600,       23705,            0,
04/19/2017,GSOL  ,Q            ,         100,        1715,            0,
04/19/2017,GSUM  ,Q            ,         300,         400,            0,
04/19/2017,GSVC  ,Q            ,        1160,           0,            0,
04/19/2017,GT    ,Q            ,       19245,      155531,            0,
04/19/2017,GTIM  ,Q            ,           1,           0,            0,
04/19/2017,GTLS  ,Q            ,         774,        9915,            0,
04/19/2017,GTWN  ,Q            ,           0,           9,            0,
04/19/2017,GTXI  ,Q            ,           0,          33,            0,
04/19/2017,GUID  ,Q            ,        3851,        2928,            0,
04/19/2017,GULF  ,Q            ,           3,          51,            0,
04/19/2017,GURE  ,Q            ,         167,           0,            0,
04/19/2017,GWGH  ,Q            ,         400,           8,            0,
04/19/2017,GWPH  ,Q            ,        2803,        5473,            0,
04/19/2017,GWRS  ,Q            ,          23,         980,            0,
04/19/2017,GWW   ,N            ,         151,           0,            0,
04/19/2017,GYRO  ,Q            ,         135,          12,            0,
04/19/2017,HA    ,Q            ,        3503,       31672,            0,
04/19/2017,HABT  ,Q            ,         901,        6747,            0,
04/19/2017,HAFC  ,Q            ,        2432,        8902,            0,
04/19/2017,HAIN  ,Q            ,        4994,       63105,            0,
04/19/2017,HALL  ,Q            ,           0,        2157,            0,
04/19/2017,HALO  ,Q            ,        2755,       36762,            0,
04/19/2017,HAS   ,Q            ,        7360,       43434,            0,
04/19/2017,HAWK  ,Q            ,        4332,       24020,            0,
04/19/2017,HAYN  ,Q            ,         345,        4925,            0,
04/19/2017,HBAN  ,Q            ,       63234,      336618,            0,
04/19/2017,HBANN ,Q            ,           1,           0,            0,
04/19/2017,HBANO ,Q            ,        1179,           0,            0,
04/19/2017,HBCP  ,Q            ,           0,         809,            0,
04/19/2017,HBHC  ,Q            ,        5451,       40776,            0,
04/19/2017,HBHCL ,Q            ,          76,           0,            0,
04/19/2017,HBI   ,N            ,           0,         448,            0,
04/19/2017,HBIO  ,Q            ,          20,         162,            0,
04/19/2017,HBK   ,Q            ,           0,         100,            0,
04/19/2017,HBMD  ,Q            ,         470,         100,            0,
04/19/2017,HBNC  ,Q            ,         100,        4626,            0,
04/19/2017,HBP   ,Q            ,        2395,         226,            0,
04/19/2017,HCAP  ,Q            ,         197,           0,            0,
04/19/2017,HCCI  ,Q            ,         304,        1907,            0,
04/19/2017,HCKT  ,Q            ,         734,        6956,            0,
04/19/2017,HCM   ,Q            ,         100,           0,            0,
04/19/2017,HCOM  ,Q            ,           0,         952,            0,
04/19/2017,HCSG  ,Q            ,        1891,       33881,            0,
04/19/2017,HDNG  ,Q            ,         200,        1747,            0,
04/19/2017,HDP   ,Q            ,        6202,       32342,            0,
04/19/2017,HDS   ,Q            ,       15159,       75033,            0,
04/19/2017,HDSN  ,Q            ,         758,        2403,            0,
04/19/2017,HEAR  ,Q            ,         817,         200,            0,
04/19/2017,HEES  ,Q            ,        2729,        7061,            0,
04/19/2017,HELE  ,Q            ,         232,        7405,            0,
04/19/2017,HEWJ  ,P            ,           0,         143,            0,
04/19/2017,HEZU  ,P            ,           0,          40,            0,
04/19/2017,HFBC  ,Q            ,         200,          33,            0,
04/19/2017,HFBL  ,Q            ,           0,           8,            0,
04/19/2017,HFWA  ,Q            ,         300,        4394,            0,
04/19/2017,HIBB  ,Q            ,        1042,       28301,            0,
04/19/2017,HIFS  ,Q            ,         127,         259,            0,
04/19/2017,HIHO  ,Q            ,          35,           0,            0,
04/19/2017,HIIQ  ,Q            ,         859,        1358,            0,
04/19/2017,HIMX  ,Q            ,       45843,      112543,            0,
04/19/2017,HK    ,N            ,        4200,           0,            0,
04/19/2017,HL    ,N            ,           0,         710,            0,
04/19/2017,HLIT  ,Q            ,         845,       35743,            0,
04/19/2017,HLNE  ,Q            ,          14,         302,            0,
04/19/2017,HMHC  ,Q            ,        2152,       37529,            0,
04/19/2017,HMNF  ,Q            ,           0,          20,            0,
04/19/2017,HMNY  ,Q            ,        1200,           0,            0,
