Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
03/14/2018,CXDC  ,Q            ,           9,         100,            0,
03/14/2018,CXRX  ,Q            ,         148,       20000,            0,
03/14/2018,CXSE  ,Q            ,        1533,           0,            0,
03/14/2018,CY    ,Q            ,       33418,      124279,            0,
03/14/2018,CYAD  ,Q            ,          10,           0,            0,
03/14/2018,CYAN  ,Q            ,          56,          56,            0,
03/14/2018,CYBE  ,Q            ,         129,        2577,            0,
03/14/2018,CYBR  ,Q            ,        9541,       12601,            0,
03/14/2018,CYCC  ,Q            ,          33,           0,            0,
03/14/2018,CYHHZ ,Q            ,       10164,           0,            0,
03/14/2018,CYOU  ,Q            ,         595,        1113,            0,
03/14/2018,CYRX  ,Q            ,         311,        1103,            0,
03/14/2018,CYTK  ,Q            ,         997,       24456,            0,
03/14/2018,CYTR  ,Q            ,        2322,        1044,            0,
03/14/2018,CYTX  ,Q            ,        2023,        1707,            0,
03/14/2018,CYTXW ,Q            ,        2500,           0,            0,
03/14/2018,CZFC  ,Q            ,           0,           2,            0,
03/14/2018,CZNC  ,Q            ,          48,         999,            0,
03/14/2018,CZR   ,Q            ,       18768,      383313,            0,
03/14/2018,CZWI  ,Q            ,          52,         554,            0,
03/14/2018,DAIO  ,Q            ,        2250,         721,            0,
03/14/2018,DAKT  ,Q            ,         368,       15462,            0,
03/14/2018,DARE  ,Q            ,       35899,        7000,            0,
03/14/2018,DAVE  ,Q            ,         200,         174,            0,
03/14/2018,DAX   ,Q            ,        1632,           0,            0,
03/14/2018,DBVT  ,Q            ,        2633,        2574,            0,
03/14/2018,DCAR  ,Q            ,         932,         663,            0,
03/14/2018,DCIX  ,Q            ,        2346,         392,            0,
03/14/2018,DCOM  ,Q            ,         991,       41530,            0,
03/14/2018,DCPH  ,Q            ,         106,        1578,            0,
03/14/2018,DELT  ,Q            ,         400,         200,            0,
03/14/2018,DENN  ,Q            ,        1654,       12773,            0,
03/14/2018,DEPO  ,Q            ,       12308,       46939,            0,
03/14/2018,DERM  ,Q            ,        9160,       18990,            0,
03/14/2018,DEST  ,Q            ,           4,        1681,            0,
03/14/2018,DFBG  ,Q            ,         370,        1116,            0,
03/14/2018,DFBHU ,Q            ,         200,           0,            0,
03/14/2018,DFFN  ,Q            ,         738,       15839,            0,
03/14/2018,DFNL  ,Q            ,         200,           0,            0,
03/14/2018,DFRG  ,Q            ,        2873,       12116,            0,
03/14/2018,DGICA ,Q            ,         473,        1964,            0,
03/14/2018,DGICB ,Q            ,           0,           1,            0,
03/14/2018,DGII  ,Q            ,         925,       19144,            0,
03/14/2018,DGLD  ,Q            ,        1851,           0,            0,
03/14/2018,DGLY  ,Q            ,         393,           3,            0,
03/14/2018,DGRE  ,Q            ,         130,           1,            0,
03/14/2018,DGRS  ,Q            ,        1000,           2,            0,
03/14/2018,DGRW  ,Q            ,        1382,           0,            0,
03/14/2018,DHIL  ,Q            ,          27,         314,            0,
03/14/2018,DHXM  ,Q            ,         579,         432,            0,
03/14/2018,DIOD  ,Q            ,        1894,       14775,            0,
03/14/2018,DISCA ,Q            ,       68260,      104172,            0,
03/14/2018,DISCB ,Q            ,         455,           0,            0,
03/14/2018,DISCK ,Q            ,       21876,     1215029,            0,
03/14/2018,DISH  ,Q            ,       20033,      248093,            0,
03/14/2018,DJCO  ,Q            ,           5,          48,            0,
03/14/2018,DLA   ,A            ,          10,           0,            0,
03/14/2018,DLBS  ,Q            ,           1,           0,            0,
03/14/2018,DLHC  ,Q            ,           0,         773,            0,
03/14/2018,DLPN  ,Q            ,           0,        4088,            0,
03/14/2018,DLTH  ,Q            ,        1006,        9627,            0,
03/14/2018,DLTR  ,Q            ,       30215,      255801,            0,
03/14/2018,DMLP  ,Q            ,         323,           0,            0,
03/14/2018,DMPI  ,Q            ,         865,         665,            0,
03/14/2018,DMRC  ,Q            ,        3004,        3271,            0,
03/14/2018,DNBF  ,Q            ,          12,         249,            0,
03/14/2018,DNKN  ,Q            ,        5708,       37468,            0,
03/14/2018,DNLI  ,Q            ,         312,        9983,            0,
03/14/2018,DORM  ,Q            ,         643,       65952,            0,
03/14/2018,DOVA  ,Q            ,         131,        1585,            0,
03/14/2018,DOX   ,Q            ,        3973,       31475,            0,
03/14/2018,DRAD  ,Q            ,         773,         492,            0,
03/14/2018,DRIO  ,Q            ,           8,           0,            0,
03/14/2018,DRNA  ,Q            ,        1578,       66668,            0,
03/14/2018,DRRX  ,Q            ,        7462,        7685,            0,
03/14/2018,DRYS  ,Q            ,        7085,        8389,            0,
03/14/2018,DSGX  ,Q            ,         201,         987,            0,
03/14/2018,DSKE  ,Q            ,        1309,        7949,            0,
03/14/2018,DSLV  ,Q            ,         801,           0,            0,
03/14/2018,DSPG  ,Q            ,         103,        4108,            0,
03/14/2018,DSWL  ,Q            ,        2548,         428,            0,
03/14/2018,DTEA  ,Q            ,        1200,         500,            0,
03/14/2018,DTRM  ,Q            ,        1300,        3876,            0,
03/14/2018,DTYL  ,Q            ,          12,           0,            0,
03/14/2018,DTYS  ,Q            ,         601,         100,            0,
03/14/2018,DVAX  ,Q            ,        5499,       19905,            0,
03/14/2018,DVCR  ,Q            ,           0,           1,            0,
03/14/2018,DVY   ,Q            ,        9255,      103106,            0,
03/14/2018,DWAQ  ,Q            ,          86,           0,            0,
03/14/2018,DWAS  ,Q            ,         190,           1,            0,
03/14/2018,DWAT  ,Q            ,           5,           0,            0,
03/14/2018,DWCH  ,Q            ,           0,         948,            0,
03/14/2018,DWIN  ,Q            ,           2,           1,            0,
03/14/2018,DWLD  ,Q            ,         590,           0,            0,
03/14/2018,DWLV  ,Q            ,           3,           0,            0,
03/14/2018,DWSN  ,Q            ,          13,        8780,            0,
03/14/2018,DWTR  ,Q            ,          81,          26,            0,
03/14/2018,DXCM  ,Q            ,       19915,       25533,            0,
03/14/2018,DXGE  ,Q            ,        2977,           0,            0,
03/14/2018,DXJS  ,Q            ,         270,           0,            0,
03/14/2018,DXLG  ,Q            ,         100,          14,            0,
03/14/2018,DXPE  ,Q            ,         385,        4220,            0,
03/14/2018,DXYN  ,Q            ,           0,         852,            0,
03/14/2018,DYNT  ,Q            ,           0,           2,            0,
03/14/2018,DZSI  ,Q            ,         867,         235,            0,
03/14/2018,EA    ,Q            ,       18072,      182180,            0,
03/14/2018,EARS  ,Q            ,       12322,        5513,            0,
03/14/2018,EAST  ,Q            ,         102,           2,            0,
03/14/2018,EBAY  ,Q            ,       71146,     1424464,            0,
03/14/2018,EBAYL ,Q            ,        1085,        4200,            0,
03/14/2018,EBIO  ,Q            ,        2972,          82,            0,
03/14/2018,EBIX  ,Q            ,         824,       16940,            0,
03/14/2018,EBMT  ,Q            ,           0,         241,            0,
03/14/2018,EBR   ,N            ,        2300,           0,            0,
03/14/2018,EBSB  ,Q            ,        1061,        4990,            0,
03/14/2018,EBTC  ,Q            ,          55,         259,            0,
03/14/2018,ECHO  ,Q            ,         845,       17826,            0,
03/14/2018,ECOL  ,Q            ,         449,        7186,            0,
03/14/2018,ECPG  ,Q            ,        2543,       18504,            0,
03/14/2018,ECYT  ,Q            ,       94668,       71045,            0,
03/14/2018,EDAP  ,Q            ,        2000,        1198,            0,
03/14/2018,EDGE  ,Q            ,        1036,        2454,            0,
03/14/2018,EDGW  ,Q            ,          20,          30,            0,
03/14/2018,EDIT  ,Q            ,       11988,       20245,            0,
03/14/2018,EDUC  ,Q            ,         240,         554,            0,
03/14/2018,EEFT  ,Q            ,        1013,       11053,            0,
03/14/2018,EEI   ,Q            ,         600,           2,            0,
03/14/2018,EEMA  ,Q            ,        1509,          10,            0,
03/14/2018,EFAS  ,Q            ,         102,           0,            0,
03/14/2018,EFII  ,Q            ,        2420,      191724,            0,
03/14/2018,EFOI  ,Q            ,         100,         673,            0,
03/14/2018,EFSC  ,Q            ,         256,        5120,            0,
03/14/2018,EGAN  ,Q            ,         215,       27441,            0,
03/14/2018,EGBN  ,Q            ,         394,        7824,            0,
03/14/2018,EGHT  ,N            ,           0,         100,            0,
03/14/2018,EGLE  ,Q            ,        3454,       42085,            0,
03/14/2018,EGLT  ,Q            ,        1506,        2463,            0,
03/14/2018,EGOV  ,Q            ,        2057,       50025,            0,
03/14/2018,EGRX  ,Q            ,        1517,       17932,            0,
03/14/2018,EHTH  ,Q            ,         772,       13028,            0,
03/14/2018,EIGI  ,Q            ,        2776,       93733,            0,
03/14/2018,EIGR  ,Q            ,         304,         938,            0,
03/14/2018,EKSO  ,Q            ,        7866,        2528,            0,
03/14/2018,ELGX  ,Q            ,        1550,      304602,            0,
03/14/2018,ELON  ,Q            ,           2,           4,            0,
03/14/2018,ELSE  ,Q            ,           0,           1,            0,
03/14/2018,ELTK  ,Q            ,         700,         704,            0,
03/14/2018,EMB   ,Q            ,        4659,       27696,            0,
03/14/2018,EMCF  ,Q            ,           0,           3,            0,
03/14/2018,EMCG  ,Q            ,          85,           9,            0,
03/14/2018,EMCI  ,Q            ,         412,        2255,            0,
03/14/2018,EMIF  ,Q            ,         800,           0,            0,
03/14/2018,EMKR  ,Q            ,         483,        7661,            0,
03/14/2018,EML   ,Q            ,        5160,         567,            0,
03/14/2018,EMMS  ,Q            ,          86,          14,            0,
03/14/2018,ENDP  ,Q            ,       25080,      175203,            0,
03/14/2018,ENFC  ,Q            ,         100,        1231,            0,
03/14/2018,ENG   ,Q            ,         128,           0,            0,
03/14/2018,ENPH  ,Q            ,       15903,        5361,            0,
03/14/2018,ENSG  ,Q            ,        1846,       24490,            0,
03/14/2018,ENT   ,Q            ,        1189,        7228,            0,
03/14/2018,ENTA  ,Q            ,         459,       10009,            0,
03/14/2018,ENTG  ,Q            ,       13742,      138222,            0,
03/14/2018,ENZL  ,Q            ,          42,         207,            0,
03/14/2018,EOLS  ,Q            ,        1968,        2036,            0,
03/14/2018,EPAY  ,Q            ,        1568,       21791,            0,
03/14/2018,EPIX  ,Q            ,       12750,           0,            0,
03/14/2018,EPZM  ,Q            ,       12789,       30116,            0,
03/14/2018,EQBK  ,Q            ,         528,        7518,            0,
03/14/2018,EQFN  ,Q            ,           0,        4989,            0,
03/14/2018,EQIX  ,Q            ,        6527,       38175,            0,
03/14/2018,ERI   ,Q            ,       10357,       47061,            0,
03/14/2018,ERIC  ,Q            ,       26979,       57992,            0,
03/14/2018,ERIE  ,Q            ,         432,        4662,            0,
03/14/2018,ERII  ,Q            ,        2506,       10916,            0,
03/14/2018,ESBK  ,Q            ,          22,         913,            0,
03/14/2018,ESCA  ,Q            ,         100,         263,            0,
03/14/2018,ESEA  ,Q            ,           4,           4,            0,
03/14/2018,ESES  ,Q            ,          10,           0,            0,
03/14/2018,ESGD  ,Q            ,         387,           0,            0,
03/14/2018,ESGE  ,Q            ,         690,           0,            0,
03/14/2018,ESGG  ,Q            ,          65,           0,            0,
03/14/2018,ESGR  ,Q            ,          70,       13590,            0,
03/14/2018,ESGU  ,Q            ,          44,           0,            0,
03/14/2018,ESIO  ,Q            ,        9396,       39640,            0,
03/14/2018,ESLT  ,Q            ,         454,         421,            0,
03/14/2018,ESND  ,Q            ,        4779,      143903,            0,
03/14/2018,ESPR  ,Q            ,        2434,       96253,            0,
03/14/2018,ESQ   ,Q            ,         102,        6305,            0,
03/14/2018,ESRX  ,Q            ,       39374,      388455,            0,
03/14/2018,ESSA  ,Q            ,         136,         889,            0,
03/14/2018,ESXB  ,Q            ,          88,         555,            0,
03/14/2018,ETFC  ,Q            ,       32192,      220204,            0,
03/14/2018,ETG   ,N            ,         300,           0,            0,
03/14/2018,ETSY  ,Q            ,       18329,      104324,            0,
03/14/2018,EUFN  ,Q            ,       14167,        1124,            0,
03/14/2018,EVBG  ,Q            ,         505,       24584,            0,
03/14/2018,EVEP  ,Q            ,      190704,        1000,            0,
03/14/2018,EVFM  ,Q            ,          50,         435,            0,
03/14/2018,EVLV  ,Q            ,        7519,        2159,            0,
03/14/2018,EVOK  ,Q            ,        1107,         100,            0,
03/14/2018,EVOL  ,Q            ,          49,        1254,            0,
03/14/2018,EVTC  ,N            ,         100,           0,            0,
03/14/2018,EWBC  ,Q            ,        4552,       89400,            0,
03/14/2018,EWGS  ,Z            ,         100,           0,            0,
03/14/2018,EWZS  ,Q            ,          51,           1,            0,
03/14/2018,EXAS  ,Q            ,       12154,      149672,            0,
03/14/2018,EXEL  ,Q            ,       17310,      667771,            0,
03/14/2018,EXFO  ,Q            ,         200,         200,            0,
03/14/2018,EXG   ,N            ,         200,           0,            0,
03/14/2018,EXLS  ,Q            ,        2811,       57337,            0,
03/14/2018,EXPD  ,Q            ,        8328,      137683,            0,
03/14/2018,EXPE  ,Q            ,       57919,      315763,            0,
03/14/2018,EXPO  ,Q            ,         994,        7146,            0,
03/14/2018,EXTR  ,Q            ,        6207,       47871,            0,
03/14/2018,EXXI  ,Q            ,         874,       35560,            0,
03/14/2018,EYE   ,Q            ,        2763,       10515,            0,
03/14/2018,EYEG  ,Q            ,        9460,       15100,            0,
03/14/2018,EYEGW ,Q            ,        1750,           0,            0,
03/14/2018,EYEN  ,Q            ,          50,        3104,            0,
03/14/2018,EYES  ,Q            ,       12370,        2225,            0,
03/14/2018,EZPW  ,Q            ,        2118,       47577,            0,
03/14/2018,FAAR  ,Q            ,          35,           0,            0,
03/14/2018,FAB   ,Q            ,          89,           1,            0,
03/14/2018,FAD   ,Q            ,         547,           1,            0,
03/14/2018,FALN  ,Q            ,        2797,           1,            0,
03/14/2018,FAMI  ,Q            ,          36,           0,            0,
03/14/2018,FANG  ,Q            ,        2952,      402654,            0,
03/14/2018,FANH  ,Q            ,        3637,        2301,            0,
03/14/2018,FARM  ,Q            ,         158,        4028,            0,
03/14/2018,FARO  ,Q            ,         626,        8027,            0,
03/14/2018,FAST  ,Q            ,       14144,      109165,            0,
03/14/2018,FAT   ,Q            ,          28,           3,            0,
03/14/2018,FATE  ,Q            ,        4878,       13024,            0,
03/14/2018,FB    ,Q            ,      159601,      603414,            0,
03/14/2018,FBIO  ,Q            ,         802,        5616,            0,
03/14/2018,FBIZ  ,Q            ,          36,        2103,            0,
03/14/2018,FBMS  ,Q            ,         148,         417,            0,
03/14/2018,FBNC  ,Q            ,         210,        2654,            0,
03/14/2018,FBNK  ,Q            ,          58,         702,            0,
03/14/2018,FBR   ,N            ,         300,           0,            0,
03/14/2018,FBSS  ,Q            ,           0,           3,            0,
03/14/2018,FBZ   ,Q            ,           3,           2,            0,
03/14/2018,FCAP  ,Q            ,          27,           2,            0,
03/14/2018,FCBC  ,Q            ,         212,        3734,            0,
03/14/2018,FCCO  ,Q            ,           0,        8048,            0,
03/14/2018,FCCY  ,Q            ,         100,         233,            0,
03/14/2018,FCEF  ,Q            ,         300,           0,            0,
03/14/2018,FCEL  ,Q            ,        6916,       13055,            0,
03/14/2018,FCNCA ,Q            ,         105,        3535,            0,
03/14/2018,FCRE  ,Q            ,          15,           0,            0,
03/14/2018,FCSC  ,Q            ,       15462,        5414,            0,
03/14/2018,FCVT  ,Q            ,         500,           0,            0,
03/14/2018,FDEF  ,Q            ,         724,         821,            0,
03/14/2018,FDIV  ,Q            ,           0,           3,            0,
03/14/2018,FDT   ,Q            ,        3877,           0,            0,
03/14/2018,FDTS  ,Q            ,         350,           0,            0,
03/14/2018,FDUS  ,Q            ,        2296,        6518,            0,
03/14/2018,FEIM  ,Q            ,         400,        1435,            0,
03/14/2018,FELE  ,Q            ,         932,       13269,            0,
03/14/2018,FEM   ,Q            ,         344,          26,            0,
03/14/2018,FEMB  ,Q            ,         524,        2022,            0,
03/14/2018,FEMS  ,Q            ,        2445,           2,            0,
03/14/2018,FENC  ,Q            ,        1001,         565,            0,
03/14/2018,FEP   ,Q            ,        1784,           0,            0,
03/14/2018,FEUZ  ,Q            ,         300,           0,            0,
03/14/2018,FEX   ,Q            ,         911,         147,            0,
03/14/2018,FEYE  ,Q            ,       30588,       84864,            0,
03/14/2018,FFBC  ,Q            ,        1821,       31683,            0,
03/14/2018,FFBW  ,Q            ,           0,           2,            0,
03/14/2018,FFHL  ,Q            ,           1,           1,            0,
03/14/2018,FFIC  ,Q            ,         255,        1143,            0,
03/14/2018,FFIN  ,Q            ,        1807,       27344,            0,
03/14/2018,FFIV  ,Q            ,        4447,       81305,            0,
03/14/2018,FFKT  ,Q            ,         180,         947,            0,
03/14/2018,FFNW  ,Q            ,         200,        5149,            0,
03/14/2018,FFWM  ,Q            ,         433,       24785,            0,
03/14/2018,FGBI  ,Q            ,          83,          90,            0,
03/14/2018,FGEN  ,Q            ,       13059,       43045,            0,
03/14/2018,FGM   ,Q            ,         200,           0,            0,
03/14/2018,FHB   ,Q            ,       11267,       15247,            0,
03/14/2018,FHK   ,Q            ,          75,           0,            0,
03/14/2018,FIBK  ,Q            ,         899,       13226,            0,
03/14/2018,FINL  ,Q            ,       12909,       98434,            0,
03/14/2018,FINX  ,Q            ,        5252,         200,            0,
03/14/2018,FISI  ,Q            ,         484,        3077,            0,
03/14/2018,FISV  ,Q            ,       11915,      108457,            0,
03/14/2018,FITB  ,Q            ,       21190,      397794,            0,
03/14/2018,FITBI ,Q            ,         466,          99,            0,
03/14/2018,FIVE  ,Q            ,        6499,       38596,            0,
03/14/2018,FIVN  ,Q            ,        2920,       12993,            0,
03/14/2018,FIXD  ,Q            ,          59,           0,            0,
03/14/2018,FIZZ  ,Q            ,        1293,        7175,            0,
03/14/2018,FJP   ,Q            ,         102,          45,            0,
03/14/2018,FLDM  ,Q            ,        3308,        2735,            0,
03/14/2018,FLEX  ,Q            ,       12763,      154377,            0,
03/14/2018,FLGT  ,Q            ,           0,           2,            0,
03/14/2018,FLIC  ,Q            ,         314,        1309,            0,
03/14/2018,FLIR  ,Q            ,        8786,       52926,            0,
03/14/2018,FLKS  ,Q            ,         426,           4,            0,
03/14/2018,FLL   ,Q            ,         689,         467,            0,
03/14/2018,FLN   ,Q            ,           1,           0,            0,
03/14/2018,FLWS  ,Q            ,        4172,       18598,            0,
03/14/2018,FLXN  ,Q            ,        5021,       25093,            0,
03/14/2018,FLXS  ,Q            ,          32,        1072,            0,
03/14/2018,FMAO  ,Q            ,          36,         188,            0,
03/14/2018,FMB   ,Q            ,        2349,           0,            0,
03/14/2018,FMBH  ,Q            ,         249,         634,            0,
03/14/2018,FMBI  ,Q            ,        1987,       35457,            0,
03/14/2018,FMI   ,Q            ,        3002,       49636,            0,
03/14/2018,FMNB  ,Q            ,         106,        2211,            0,
03/14/2018,FNBG  ,Q            ,         119,         718,            0,
03/14/2018,FNGN  ,Q            ,        1272,       20747,            0,
03/14/2018,FNHC  ,Q            ,         169,         804,            0,
03/14/2018,FNJN  ,Q            ,        2571,        6532,            0,
03/14/2018,FNKO  ,Q            ,         630,       14818,            0,
03/14/2018,FNLC  ,Q            ,         142,         996,            0,
03/14/2018,FNSR  ,Q            ,       18626,      272819,            0,
03/14/2018,FNWB  ,Q            ,         254,        5562,            0,
03/14/2018,FNX   ,Q            ,         913,           0,            0,
03/14/2018,FNY   ,Q            ,           0,          13,            0,
03/14/2018,FOGO  ,Q            ,         571,        2581,            0,
03/14/2018,FOLD  ,Q            ,        9706,      997259,            0,
03/14/2018,FOMX  ,Q            ,          24,        1026,            0,
03/14/2018,FONE  ,Q            ,         300,           0,            0,
03/14/2018,FONR  ,Q            ,         289,         793,            0,
03/14/2018,FORD  ,Q            ,           4,         434,            0,
03/14/2018,FORK  ,Q            ,           0,         100,            0,
03/14/2018,FORM  ,Q            ,        7387,       60863,            0,
03/14/2018,FORR  ,Q            ,         338,        6447,            0,
03/14/2018,FOSL  ,Q            ,       16484,       83323,            0,
03/14/2018,FOX   ,Q            ,       15932,      540328,            0,
03/14/2018,FOXA  ,Q            ,       23876,     1334214,            0,
03/14/2018,FOXF  ,Q            ,        1824,       16632,            0,
03/14/2018,FPA   ,Q            ,         270,           0,            0,
03/14/2018,FPAY  ,Q            ,           5,           1,            0,
03/14/2018,FPRX  ,Q            ,        5897,       55030,            0,
03/14/2018,FRAN  ,Q            ,        4680,       17916,            0,
03/14/2018,FRBA  ,Q            ,         300,        1574,            0,
03/14/2018,FRBK  ,Q            ,        1000,        1817,            0,
03/14/2018,FRED  ,Q            ,        1294,       64329,            0,
03/14/2018,FRGI  ,Q            ,        3166,       21973,            0,
03/14/2018,FRME  ,Q            ,        1114,        5415,            0,
03/14/2018,FRPH  ,Q            ,         232,        4597,            0,
03/14/2018,FRPT  ,Q            ,        1309,        4547,            0,
03/14/2018,FRSH  ,Q            ,         210,       11029,            0,
03/14/2018,FRSX  ,Q            ,          30,         960,            0,
03/14/2018,FRTA  ,Q            ,        1611,       20432,            0,
03/14/2018,FSBW  ,Q            ,           0,           3,            0,
03/14/2018,FSCT  ,Q            ,         924,        2087,            0,
03/14/2018,FSFG  ,Q            ,           4,         725,            0,
03/14/2018,FSLR  ,Q            ,        7168,       49857,            0,
03/14/2018,FSM   ,N            ,         200,           0,            0,
03/14/2018,FSNN  ,Q            ,        2000,        6929,            0,
03/14/2018,FSTR  ,Q            ,        2878,        2033,            0,
03/14/2018,FSV   ,Q            ,         233,         417,            0,
03/14/2018,FTA   ,Q            ,        1108,           0,            0,
03/14/2018,FTAG  ,Q            ,           1,           0,            0,
03/14/2018,FTC   ,Q            ,        1816,           3,            0,
03/14/2018,FTCS  ,Q            ,        7287,          80,            0,
03/14/2018,FTD   ,Q            ,        2587,       47171,            0,
03/14/2018,FTEK  ,Q            ,       23292,         500,            0,
03/14/2018,FTFT  ,Q            ,        1215,        1105,            0,
03/14/2018,FTGC  ,Q            ,        2856,           8,            0,
03/14/2018,FTHI  ,Q            ,           1,           1,            0,
03/14/2018,FTNT  ,Q            ,       14740,       54906,            0,
03/14/2018,FTR   ,Q            ,       29912,      770726,            0,
03/14/2018,FTRI  ,Q            ,          20,           0,            0,
03/14/2018,FTRPR ,Q            ,        2617,        1210,            0,
03/14/2018,FTSL  ,Q            ,        1365,         878,            0,
03/14/2018,FTSM  ,Q            ,         566,           0,            0,
03/14/2018,FTXH  ,Q            ,          18,           0,            0,
03/14/2018,FTXL  ,Q            ,         200,           3,            0,
03/14/2018,FTXN  ,Q            ,          10,           0,            0,
03/14/2018,FTXO  ,Q            ,         198,           0,            0,
03/14/2018,FULT  ,Q            ,        2781,       25900,            0,
03/14/2018,FUNC  ,Q            ,           0,       10806,            0,
03/14/2018,FUND  ,Q            ,        2461,           1,            0,
03/14/2018,FUSB  ,Q            ,           2,           2,            0,
03/14/2018,FUV   ,Q            ,          37,           6,            0,
03/14/2018,FV    ,Q            ,        1547,           2,            0,
03/14/2018,FVC   ,Q            ,         266,           0,            0,
03/14/2018,FVE   ,Q            ,          35,           0,            0,
03/14/2018,FWONA ,Q            ,         660,        7065,            0,
03/14/2018,FWONK ,Q            ,        1932,       90961,            0,
03/14/2018,FWP   ,Q            ,         738,         201,            0,
03/14/2018,FWRD  ,Q            ,         208,       12548,            0,
03/14/2018,FXE   ,P            ,          41,          41,            0,
03/14/2018,FYT   ,Q            ,         100,         200,            0,
03/14/2018,FYX   ,Q            ,         577,           0,            0,
03/14/2018,GABC  ,Q            ,         246,        6967,            0,
03/14/2018,GAIA  ,Q            ,        1179,       12982,            0,
03/14/2018,GAIN  ,Q            ,        2019,        6642,            0,
03/14/2018,GALT  ,Q            ,        3114,        4503,            0,
03/14/2018,GARS  ,Q            ,         458,         150,            0,
03/14/2018,GASS  ,Q            ,         288,        9606,            0,
03/14/2018,GBCI  ,Q            ,        1938,       37048,            0,
03/14/2018,GBDC  ,Q            ,        6304,        8671,            0,
03/14/2018,GBLI  ,Q            ,          35,         991,            0,
03/14/2018,GBLIL ,Q            ,         664,           0,            0,
03/14/2018,GBLIZ ,Q            ,          15,           0,            0,
03/14/2018,GBNK  ,Q            ,         449,        4005,            0,
03/14/2018,GBT   ,Q            ,        3267,       71695,            0,
03/14/2018,GCBC  ,Q            ,           8,          59,            0,
03/14/2018,GCVRZ ,Q            ,         262,           0,            0,
03/14/2018,GDEN  ,Q            ,        3424,       16983,            0,
03/14/2018,GDS   ,Q            ,       14419,       16324,            0,
03/14/2018,GEC   ,Q            ,         147,           8,            0,
03/14/2018,GECC  ,Q            ,         144,          66,            0,
03/14/2018,GECCM ,Q            ,          20,           0,            0,
03/14/2018,GEMP  ,Q            ,        1100,        1700,            0,
03/14/2018,GENC  ,Q            ,         133,        1342,            0,
03/14/2018,GENE  ,Q            ,        3515,        1500,            0,
03/14/2018,GENY  ,Q            ,         500,           0,            0,
03/14/2018,GEOS  ,Q            ,         261,        3148,            0,
03/14/2018,GERN  ,Q            ,       53286,       67663,            0,
03/14/2018,GEVO  ,Q            ,        9766,           0,            0,
03/14/2018,GFED  ,Q            ,           0,          14,            0,
03/14/2018,GFN   ,Q            ,         154,       12003,            0,
03/14/2018,GFNSL ,Q            ,         200,           0,            0,
03/14/2018,GGAL  ,Q            ,         443,        4617,            0,
03/14/2018,GHDX  ,Q            ,        1367,       19904,            0,
03/14/2018,GIFI  ,Q            ,         100,        4702,            0,
03/14/2018,GIGM  ,Q            ,          50,          50,            0,
03/14/2018,GIII  ,Q            ,        1522,       41744,            0,
03/14/2018,GILD  ,Q            ,       59736,     1258438,            0,
03/14/2018,GILT  ,Q            ,         100,           8,            0,
03/14/2018,GLAD  ,Q            ,        1684,         955,            0,
03/14/2018,GLBS  ,Q            ,        3527,           0,            0,
03/14/2018,GLBZ  ,Q            ,           0,           2,            0,
03/14/2018,GLDD  ,Q            ,       17833,        9179,            0,
03/14/2018,GLDI  ,Q            ,          50,           0,            0,
03/14/2018,GLIBA ,Q            ,        4081,       40835,            0,
03/14/2018,GLIBP ,Q            ,        1110,        1400,            0,
03/14/2018,GLMD  ,Q            ,           0,          20,            0,
03/14/2018,GLNG  ,Q            ,        6911,       28923,            0,
03/14/2018,GLPG  ,Q            ,        1113,        1998,            0,
03/14/2018,GLPI  ,Q            ,        9402,      122961,            0,
03/14/2018,GLRE  ,Q            ,         709,       14021,            0,
03/14/2018,GLUU  ,Q            ,       15982,       42010,            0,
03/14/2018,GLYC  ,Q            ,        4535,       67763,            0,
03/14/2018,GMLP  ,Q            ,        4691,        4450,            0,
03/14/2018,GNBC  ,Q            ,        1031,       10205,            0,
03/14/2018,GNCA  ,Q            ,        8282,       56955,            0,
03/14/2018,GNMA  ,Q            ,         922,           0,            0,
03/14/2018,GNMK  ,Q            ,        1319,       10053,            0,
03/14/2018,GNMX  ,Q            ,        1248,          19,            0,
03/14/2018,GNRX  ,Q            ,           8,           0,            0,
03/14/2018,GNTX  ,Q            ,       26433,      114485,            0,
03/14/2018,GNTY  ,Q            ,          66,        7808,            0,
03/14/2018,GNUS  ,Q            ,         200,         513,            0,
03/14/2018,GOGL  ,Q            ,        1298,        2745,            0,
03/14/2018,GOGO  ,Q            ,        5319,       16805,            0,
03/14/2018,GOLD  ,Q            ,        1769,        3561,            0,
03/14/2018,GOOD  ,Q            ,         905,       10148,            0,
03/14/2018,GOODP ,Q            ,         224,           0,            0,
03/14/2018,GOOG  ,Q            ,       15250,       76579,            0,
03/14/2018,GOOGL ,Q            ,       19978,      160585,            0,
03/14/2018,GORO  ,A            ,          73,           0,            0,
03/14/2018,GOV   ,Q            ,       13136,      124778,            0,
03/14/2018,GOVNI ,Q            ,       11368,         200,            0,
03/14/2018,GPIC  ,Q            ,           1,        6627,            0,
03/14/2018,GPOR  ,Q            ,       22482,      176037,            0,
03/14/2018,GPP   ,Q            ,          15,        2161,            0,
03/14/2018,GPRE  ,Q            ,        2628,       28642,            0,
03/14/2018,GPRO  ,Q            ,       21450,       37086,            0,
03/14/2018,GRBK  ,Q            ,         202,        1743,            0,
03/14/2018,GRFS  ,Q            ,       10252,       20987,            0,
03/14/2018,GRIF  ,Q            ,           2,         255,            0,
