Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
10/14/2014,DLNG  ,             ,        7600,         269,            0,
10/14/2014,DLTR  ,             ,       22883,      113270,            0,
10/14/2014,DMLP  ,             ,        2350,        1888,            0,
10/14/2014,DMND  ,             ,         941,        6654,            0,
10/14/2014,DMRC  ,             ,         233,        5000,            0,
10/14/2014,DNDN  ,             ,       16214,       41621,            0,
10/14/2014,DNKN  ,             ,        4346,       29141,            0,
10/14/2014,DORM  ,             ,        1172,        9118,            0,
10/14/2014,DOX   ,             ,        1015,       13919,            0,
10/14/2014,DPRX  ,             ,         177,           0,            0,
10/14/2014,DRAD  ,             ,           0,         100,            0,
10/14/2014,DRIV  ,             ,        3717,       15514,            0,
10/14/2014,DRNA  ,             ,         555,        2469,            0,
10/14/2014,DRRX  ,             ,         136,        7410,            0,
10/14/2014,DRTX  ,             ,       14623,        9577,            0,
10/14/2014,DRWI  ,             ,       11200,           0,            0,
10/14/2014,DRYS  ,             ,      685382,      131613,            0,
10/14/2014,DSCI  ,             ,         770,       10689,            0,
10/14/2014,DSCO  ,             ,        1028,        4915,            0,
10/14/2014,DSGX  ,             ,           3,         717,            0,
10/14/2014,DSKY  ,             ,        2350,        6100,            0,
10/14/2014,DSLV  ,             ,         967,           0,            0,
10/14/2014,DSPG  ,             ,         853,       11411,            0,
10/14/2014,DSWL  ,             ,        1200,           0,            0,
10/14/2014,DTLK  ,             ,         653,        5148,            0,
10/14/2014,DTSI  ,             ,        2809,        6344,            0,
10/14/2014,DTV   ,             ,       25462,      131026,            0,
10/14/2014,DVAX  ,             ,        8824,       70553,            0,
10/14/2014,DVCR  ,             ,         166,           0,            0,
10/14/2014,DWA   ,             ,       47106,       46340,            0,
10/14/2014,DWCH  ,             ,        4000,         500,            0,
10/14/2014,DWSN  ,             ,         447,        4799,            0,
10/14/2014,DXCM  ,             ,        4147,       34390,            0,
10/14/2014,DXJS  ,             ,           1,           0,            0,
10/14/2014,DXLG  ,             ,        1125,        8442,            0,
10/14/2014,DXM   ,             ,        3986,       15685,            0,
10/14/2014,DXPE  ,             ,         364,        2971,            0,
10/14/2014,DXYN  ,             ,         406,       10196,            0,
10/14/2014,DYAX  ,             ,        4573,       41850,            0,
10/14/2014,DYNT  ,             ,        3285,           0,            0,
10/14/2014,DYSL  ,             ,         100,         500,            0,
10/14/2014,EA    ,             ,       14998,      159710,            0,
10/14/2014,EAC   ,             ,         300,        1383,            0,
10/14/2014,EAD   ,             ,        1120,           0,            0,
10/14/2014,EARS  ,             ,         120,           0,            0,
10/14/2014,EBAY  ,             ,       76387,      305519,            0,
10/14/2014,EBIO  ,             ,         294,        1050,            0,
10/14/2014,EBIX  ,             ,        6634,       17697,            0,
10/14/2014,EBMT  ,             ,         100,           0,            0,
10/14/2014,EBSB  ,             ,        3400,        9641,            0,
10/14/2014,EBTC  ,             ,         453,        1708,            0,
10/14/2014,ECHO  ,             ,        2298,       16011,            0,
10/14/2014,ECOL  ,             ,        3283,       18550,            0,
10/14/2014,ECPG  ,             ,        2062,       17590,            0,
10/14/2014,ECTE  ,             ,          50,          38,            0,
10/14/2014,ECYT  ,             ,        6327,       20277,            0,
10/14/2014,EDAP  ,             ,        4930,         100,            0,
10/14/2014,EDEN  ,             ,         200,           0,            0,
10/14/2014,EDGW  ,             ,         300,           0,            0,
10/14/2014,EDMC  ,             ,        1000,        6544,            0,
10/14/2014,EEFT  ,             ,        1482,       14183,            0,
10/14/2014,EEI   ,             ,           1,           0,            0,
10/14/2014,EEME  ,             ,          75,           0,            0,
10/14/2014,EEML  ,             ,         100,           0,            0,
10/14/2014,EFII  ,             ,        1909,       24829,            0,
10/14/2014,EFOI  ,             ,         446,         161,            0,
10/14/2014,EFSC  ,             ,         604,        7021,            0,
10/14/2014,EGAN  ,             ,         100,         204,            0,
10/14/2014,EGBN  ,             ,        1910,       11665,            0,
10/14/2014,EGHT  ,             ,       22384,       40056,            0,
10/14/2014,EGLE  ,             ,         500,           0,            0,
10/14/2014,EGLT  ,             ,          96,         907,            0,
10/14/2014,EGOV  ,             ,        1532,       20324,            0,
10/14/2014,EGRX  ,             ,         144,           0,            0,
10/14/2014,EHTH  ,             ,        3698,        5484,            0,
10/14/2014,EIGI  ,             ,        1939,       18823,            0,
10/14/2014,ELGX  ,             ,        5557,       22528,            0,
10/14/2014,ELLI  ,             ,         100,           0,            0,
10/14/2014,ELNK  ,             ,       14446,       77560,            0,
10/14/2014,ELON  ,             ,         410,          75,            0,
10/14/2014,ELOS  ,             ,         210,         843,            0,
10/14/2014,ELRC  ,             ,         666,        6508,            0,
10/14/2014,EMCB  ,             ,         376,           0,            0,
10/14/2014,EMCI  ,             ,         305,        1673,            0,
10/14/2014,EMDI  ,             ,         290,           0,            0,
10/14/2014,EMEY  ,             ,         114,           0,            0,
10/14/2014,EMHY  ,             ,           0,           3,            0,
10/14/2014,EMIF  ,             ,         100,           0,            0,
10/14/2014,EMITF ,             ,         126,           0,            0,
10/14/2014,EMKR  ,             ,        1032,         541,            0,
10/14/2014,EML   ,             ,         100,           0,            0,
10/14/2014,EMMS  ,             ,        5131,         600,            0,
10/14/2014,ENBL  ,             ,         100,           0,            0,
10/14/2014,ENDP  ,             ,        6503,      117985,            0,
10/14/2014,ENFC  ,             ,           0,          39,            0,
10/14/2014,ENG   ,             ,           0,          20,            0,
10/14/2014,ENOC  ,             ,       10209,       40954,            0,
10/14/2014,ENPH  ,             ,       11210,       23923,            0,
10/14/2014,ENSG  ,             ,        2858,        7596,            0,
10/14/2014,ENT   ,             ,        4591,       15230,            0,
10/14/2014,ENTA  ,             ,         614,        3338,            0,
10/14/2014,ENTG  ,             ,        6666,       39665,            0,
10/14/2014,ENTR  ,             ,        2018,       47179,            0,
10/14/2014,ENVE  ,             ,         379,       10805,            0,
10/14/2014,ENVI  ,             ,         119,        4441,            0,
10/14/2014,ENZN  ,             ,        1600,           0,            0,
10/14/2014,ENZY  ,             ,        3350,         200,            0,
10/14/2014,EOPN  ,             ,        8054,        8897,            0,
10/14/2014,EPAY  ,             ,         988,       14583,            0,
10/14/2014,EPD   ,             ,         100,           0,            0,
10/14/2014,EPI   ,             ,           0,        7300,            0,
10/14/2014,EPIQ  ,             ,        4724,       12398,            0,
10/14/2014,EPRS  ,             ,         160,           0,            0,
10/14/2014,EPZM  ,             ,        1380,        5086,            0,
10/14/2014,EQIX  ,             ,        1814,       38510,            0,
10/14/2014,ERC   ,             ,          45,           0,            0,
10/14/2014,ERI   ,             ,           0,         100,            0,
10/14/2014,ERIC  ,             ,       18449,       29648,            0,
10/14/2014,ERIE  ,             ,         884,        2642,            0,
10/14/2014,ERII  ,             ,         987,        8693,            0,
10/14/2014,EROC  ,             ,       13760,        2183,            0,
10/14/2014,ERY   ,             ,           0,         100,            0,
10/14/2014,ESBF  ,             ,         562,        3727,            0,
10/14/2014,ESCA  ,             ,         202,        2403,            0,
10/14/2014,ESEA  ,             ,         600,           0,            0,
10/14/2014,ESGR  ,             ,         285,        2264,            0,
10/14/2014,ESIO  ,             ,        1435,        9496,            0,
10/14/2014,ESLT  ,             ,         309,          16,            0,
10/14/2014,ESPR  ,             ,        1993,        2700,            0,
10/14/2014,ESRX  ,             ,       37122,      296873,            0,
10/14/2014,ESSA  ,             ,           0,         394,            0,
10/14/2014,ESV   ,             ,         100,           0,            0,
10/14/2014,ESXB  ,             ,         100,           0,            0,
10/14/2014,ESYS  ,             ,         115,           0,            0,
10/14/2014,ETFC  ,             ,       24215,      140823,            0,
10/14/2014,ETN   ,             ,         100,           0,            0,
10/14/2014,ETRM  ,             ,       14568,           0,            0,
10/14/2014,EUFN  ,             ,       14037,           0,            0,
10/14/2014,EVAL  ,             ,           3,           0,            0,
10/14/2014,EVAR  ,             ,         100,           2,            0,
10/14/2014,EVEP  ,             ,        3898,       11393,            0,
10/14/2014,EVOK  ,             ,         100,           0,            0,
10/14/2014,EVOL  ,             ,         402,         645,            0,
10/14/2014,EVP   ,             ,         100,           0,            0,
10/14/2014,EVRY  ,             ,        1833,         200,            0,
10/14/2014,EWBC  ,             ,        6876,       43685,            0,
10/14/2014,EWC   ,             ,         400,           0,            0,
10/14/2014,EWG   ,             ,         300,        8100,            0,
10/14/2014,EWZ   ,             ,         300,           0,            0,
10/14/2014,EXAC  ,             ,        6226,        6572,            0,
10/14/2014,EXAR  ,             ,          10,          10,            0,
10/14/2014,EXAS  ,             ,       28379,       51916,            0,
10/14/2014,EXEL  ,             ,       16161,       58732,            0,
10/14/2014,EXLP  ,             ,        2182,        6699,            0,
10/14/2014,EXLS  ,             ,        3776,        9046,            0,
10/14/2014,EXPD  ,             ,       11888,       63181,            0,
10/14/2014,EXPE  ,             ,       36273,       85845,            0,
10/14/2014,EXPO  ,             ,         971,        3211,            0,
10/14/2014,EXTR  ,             ,       14708,       47316,            0,
10/14/2014,EXXI  ,             ,       43772,       88031,            0,
10/14/2014,EZCH  ,             ,        1534,        1261,            0,
10/14/2014,EZPW  ,             ,       20312,       23426,            0,
10/14/2014,FALC  ,             ,           0,         100,            0,
10/14/2014,FANG  ,             ,       95207,       20695,            0,
10/14/2014,FARM  ,             ,         815,        2056,            0,
10/14/2014,FARO  ,             ,         644,        4160,            0,
10/14/2014,FAS   ,             ,           3,           0,            0,
10/14/2014,FAST  ,             ,       39239,      100335,            0,
10/14/2014,FAX   ,             ,         100,           0,            0,
10/14/2014,FB    ,             ,      293989,     2736556,            0,
10/14/2014,FBIZ  ,             ,         301,        1204,            0,
10/14/2014,FBMS  ,             ,           6,           0,            0,
10/14/2014,FBNC  ,             ,         993,        4648,            0,
10/14/2014,FBNK  ,             ,         703,        4743,            0,
10/14/2014,FBRC  ,             ,         405,        6092,            0,
10/14/2014,FC    ,             ,           0,          15,            0,
10/14/2014,FCBC  ,             ,         334,        5880,            0,
10/14/2014,FCEL  ,             ,       73562,       64584,            0,
10/14/2014,FCFS  ,             ,         545,       11494,            0,
10/14/2014,FCNCA ,             ,         205,        2636,            0,
10/14/2014,FCS   ,             ,       17482,      111352,            0,
10/14/2014,FCSC  ,             ,        1100,         100,            0,
10/14/2014,FCTY  ,             ,         100,           0,            0,
10/14/2014,FCZA  ,             ,         125,           0,            0,
10/14/2014,FDEF  ,             ,         197,        2647,            0,
10/14/2014,FDML  ,             ,        5772,       11406,            0,
10/14/2014,FDUS  ,             ,        2728,        3331,            0,
10/14/2014,FEFN  ,             ,          70,           0,            0,
10/14/2014,FEIC  ,             ,        2836,       35847,            0,
10/14/2014,FEIM  ,             ,         100,           0,            0,
10/14/2014,FELE  ,             ,        1232,       24176,            0,
10/14/2014,FES   ,             ,         100,           0,            0,
10/14/2014,FEYE  ,             ,       54849,      261305,            0,
10/14/2014,FFBC  ,             ,        2733,       31151,            0,
10/14/2014,FFBCW ,             ,         100,           0,            0,
10/14/2014,FFIC  ,             ,         719,        8565,            0,
10/14/2014,FFIN  ,             ,        1480,       19734,            0,
10/14/2014,FFIV  ,             ,       17386,       28332,            0,
10/14/2014,FFKT  ,             ,         301,         419,            0,
10/14/2014,FFNW  ,             ,        2917,        4248,            0,
10/14/2014,FHCO  ,             ,        3931,        7824,            0,
10/14/2014,FIBK  ,             ,        2324,        5244,            0,
10/14/2014,FINL  ,             ,        2905,       15042,            0,
10/14/2014,FISH  ,             ,        1451,         300,            0,
10/14/2014,FISI  ,             ,         611,        4605,            0,
10/14/2014,FISV  ,             ,       12823,       69406,            0,
10/14/2014,FITB  ,             ,       54871,      350478,            0,
10/14/2014,FITBI ,             ,          92,          20,            0,
10/14/2014,FIVE  ,             ,        3813,       25237,            0,
10/14/2014,FIVN  ,             ,        2757,        2985,            0,
10/14/2014,FIZZ  ,             ,        1200,        4363,            0,
10/14/2014,FLDM  ,             ,        1501,        7943,            0,
10/14/2014,FLEX  ,             ,       43826,       83905,            0,
10/14/2014,FLIC  ,             ,         301,        2342,            0,
10/14/2014,FLIR  ,             ,       12251,       57748,            0,
10/14/2014,FLL   ,             ,           0,         100,            0,
10/14/2014,FLML  ,             ,         986,         600,            0,
10/14/2014,FLWS  ,             ,        9157,       23951,            0,
10/14/2014,FLXN  ,             ,          93,        1759,            0,
10/14/2014,FLXS  ,             ,        1066,        1622,            0,
10/14/2014,FMBI  ,             ,        4654,       33876,            0,
10/14/2014,FMER  ,             ,       15031,       78526,            0,
10/14/2014,FMI   ,             ,         684,        8429,            0,
10/14/2014,FMNB  ,             ,         300,           0,            0,
10/14/2014,FNFG  ,             ,       16198,      165351,            0,
10/14/2014,FNGN  ,             ,        4283,       14623,            0,
10/14/2014,FNHC  ,             ,        4061,        5135,            0,
10/14/2014,FNJN  ,             ,         600,           0,            0,
10/14/2014,FNLC  ,             ,         196,        2680,            0,
10/14/2014,FNRG  ,             ,         298,           0,            0,
10/14/2014,FNSR  ,             ,       13308,       42938,            0,
10/14/2014,FOLD  ,             ,       12984,        3549,            0,
10/14/2014,FONE  ,             ,         176,           0,            0,
10/14/2014,FONR  ,             ,        1000,           0,            0,
10/14/2014,FORD  ,             ,         150,           0,            0,
10/14/2014,FORM  ,             ,        1737,       15319,            0,
10/14/2014,FORR  ,             ,         433,        2639,            0,
10/14/2014,FOSL  ,             ,        8968,       36195,            0,
10/14/2014,FOX   ,             ,       10052,       73511,            0,
10/14/2014,FOXA  ,             ,       67294,      404533,            0,
10/14/2014,FOXF  ,             ,        1248,        3348,            0,
10/14/2014,FPL   ,             ,         300,           0,            0,
10/14/2014,FPRX  ,             ,        5090,       10765,            0,
10/14/2014,FRAN  ,             ,        4320,       19251,            0,
10/14/2014,FRBA  ,             ,         100,           0,            0,
10/14/2014,FRBK  ,             ,        2786,        8010,            0,
10/14/2014,FRED  ,             ,        2237,       12669,            0,
10/14/2014,FREE  ,             ,       12202,           0,            0,
10/14/2014,FRGI  ,             ,        1730,        8015,            0,
10/14/2014,FRME  ,             ,        1671,        9005,            0,
10/14/2014,FRNK  ,             ,         198,        2568,            0,
10/14/2014,FRP   ,             ,         518,        6799,            0,
10/14/2014,FRSH  ,             ,         144,        3095,            0,
10/14/2014,FSC   ,             ,       32092,       13104,            0,
10/14/2014,FSFG  ,             ,         300,           0,            0,
10/14/2014,FSFR  ,             ,        1757,         501,            0,
10/14/2014,FSGI  ,             ,         340,         100,            0,
10/14/2014,FSLR  ,             ,       36302,       47282,            0,
10/14/2014,FSNN  ,             ,          18,           0,            0,
10/14/2014,FSRV  ,             ,         300,          37,            0,
10/14/2014,FSTR  ,             ,         290,        2417,            0,
10/14/2014,FSYS  ,             ,        1941,       14385,            0,
10/14/2014,FTCS  ,             ,         200,           0,            0,
10/14/2014,FTD   ,             ,         710,        6275,            0,
10/14/2014,FTEK  ,             ,         539,        1307,            0,
10/14/2014,FTGC  ,             ,           0,          39,            0,
10/14/2014,FTNT  ,             ,       11274,       62841,            0,
10/14/2014,FTR   ,             ,      148212,      714382,            0,
10/14/2014,FTSL  ,             ,         295,           0,            0,
10/14/2014,FUBC  ,             ,         704,        7582,            0,
10/14/2014,FUEL  ,             ,        2779,       10335,            0,
10/14/2014,FULL  ,             ,        1730,           0,            0,
10/14/2014,FULT  ,             ,        4965,       52339,            0,
10/14/2014,FUNC  ,             ,         900,           0,            0,
10/14/2014,FUND  ,             ,        1000,           0,            0,
10/14/2014,FV    ,             ,         683,           0,            0,
10/14/2014,FWLT  ,             ,        2500,       12770,            0,
10/14/2014,FWM   ,             ,       13459,       22684,            0,
10/14/2014,FWRD  ,             ,        2264,        8700,            0,
10/14/2014,FXCB  ,             ,         348,        4314,            0,
10/14/2014,FXEN  ,             ,        2953,       12615,            0,
10/14/2014,GABC  ,             ,         782,        3956,            0,
10/14/2014,GAGA  ,             ,          20,           0,            0,
10/14/2014,GAIA  ,             ,         800,        3627,            0,
10/14/2014,GAIN  ,             ,        3538,        1137,            0,
10/14/2014,GALE  ,             ,       20495,       37641,            0,
10/14/2014,GALT  ,             ,         500,        4115,            0,
10/14/2014,GALTW ,             ,         400,           0,            0,
10/14/2014,GAME  ,             ,        3219,        4679,            0,
10/14/2014,GARS  ,             ,         719,         526,            0,
10/14/2014,GASS  ,             ,         658,         821,            0,
10/14/2014,GBCI  ,             ,        2819,       31240,            0,
10/14/2014,GBDC  ,             ,        5954,        2459,            0,
10/14/2014,GBIM  ,             ,         100,           0,            0,
10/14/2014,GBL   ,             ,           0,          22,            0,
10/14/2014,GBLI  ,             ,        1066,        2475,            0,
10/14/2014,GBNK  ,             ,         301,        4329,            0,
10/14/2014,GBSN  ,             ,          26,           0,            0,
10/14/2014,GCVRZ ,             ,        2091,           0,            0,
10/14/2014,GDEF  ,             ,         190,           0,            0,
10/14/2014,GDX   ,             ,         200,           0,            0,
10/14/2014,GDXJ  ,             ,         200,           0,            0,
10/14/2014,GENC  ,             ,           1,           0,            0,
10/14/2014,GENE  ,             ,        2150,           0,            0,
10/14/2014,GEO   ,             ,           0,        5000,            0,
10/14/2014,GEOS  ,             ,        2982,        6238,            0,
10/14/2014,GERN  ,             ,       14073,       77272,            0,
10/14/2014,GEVA  ,             ,        3712,        6184,            0,
10/14/2014,GEVO  ,             ,         865,       10144,            0,
10/14/2014,GFED  ,             ,         100,           0,            0,
10/14/2014,GFN   ,             ,         400,        2829,            0,
10/14/2014,GFNCP ,             ,         262,           0,            0,
10/14/2014,GFNSL ,             ,         100,           0,            0,
10/14/2014,GGAL  ,             ,        4114,        1360,            0,
10/14/2014,GGE   ,             ,         100,           0,            0,
10/14/2014,GGN   ,             ,         300,           0,            0,
10/14/2014,GHDX  ,             ,         484,        9389,            0,
10/14/2014,GHYG  ,             ,        1830,           0,            0,
10/14/2014,GIFI  ,             ,         296,        8762,            0,
10/14/2014,GIGA  ,             ,         548,           0,            0,
10/14/2014,GIGM  ,             ,         122,           0,            0,
10/14/2014,GIII  ,             ,        2105,        8594,            0,
10/14/2014,GILD  ,             ,      151561,      462595,            0,
10/14/2014,GIMO  ,             ,         500,           0,            0,
10/14/2014,GK    ,             ,        1660,       11494,            0,
10/14/2014,GKNT  ,             ,         200,           0,            0,
10/14/2014,GLAD  ,             ,        3424,         320,            0,
10/14/2014,GLDD  ,             ,        4836,       15266,            0,
10/14/2014,GLMD  ,             ,         900,         100,            0,
10/14/2014,GLNG  ,             ,       19915,       15167,            0,
10/14/2014,GLOB  ,             ,         100,           0,            0,
10/14/2014,GLPI  ,             ,        3040,        8940,            0,
10/14/2014,GLRE  ,             ,        1979,        7374,            0,
10/14/2014,GLRI  ,             ,         549,        2783,            0,
10/14/2014,GLUU  ,             ,       27331,       60718,            0,
10/14/2014,GLYC  ,             ,         112,         164,            0,
10/14/2014,GM    ,             ,         500,           0,            0,
10/14/2014,GMCR  ,             ,       13136,       40796,            0,
10/14/2014,GMLP  ,             ,        4785,        5896,            0,
10/14/2014,GNBC  ,             ,         222,        1471,            0,
10/14/2014,GNCA  ,             ,         180,        1514,            0,
10/14/2014,GNCMA ,             ,        1161,       12002,            0,
10/14/2014,GNMA  ,             ,         396,           0,            0,
10/14/2014,GNMK  ,             ,        1304,        9998,            0,
10/14/2014,GNTX  ,             ,       14120,       44721,            0,
10/14/2014,GNVC  ,             ,         120,         100,            0,
10/14/2014,GOGO  ,             ,       14587,       25585,            0,
10/14/2014,GOLD  ,             ,       17828,       11194,            0,
10/14/2014,GOMO  ,             ,        3500,         412,            0,
10/14/2014,GOOD  ,             ,        1848,        6778,            0,
10/14/2014,GOODO ,             ,         200,           0,            0,
10/14/2014,GOOG  ,             ,       23380,       65572,            0,
10/14/2014,GOOGL ,             ,       23190,       73253,            0,
10/14/2014,GPOR  ,             ,        8900,       42443,            0,
10/14/2014,GPRE  ,             ,       10119,       16451,            0,
10/14/2014,GPRO  ,             ,       72536,       13506,            0,
10/14/2014,GRC   ,             ,         100,          40,            0,
10/14/2014,GRFS  ,             ,        6548,        4264,            0,
10/14/2014,GRIF  ,             ,           0,           8,            0,
10/14/2014,GRMN  ,             ,        6437,       56457,            0,
10/14/2014,GRPN  ,             ,       59401,      120094,            0,
10/14/2014,GSBC  ,             ,         512,        2898,            0,
10/14/2014,GSIG  ,             ,        1721,        8585,            0,
10/14/2014,GSIT  ,             ,         121,         626,            0,
10/14/2014,GSJK  ,             ,        4600,        1822,            0,
10/14/2014,GSM   ,             ,        2189,       24326,            0,
10/14/2014,GSOL  ,             ,        1100,        3576,            0,
10/14/2014,GST   ,             ,        7100,           0,            0,
10/14/2014,GSVC  ,             ,         848,        1182,            0,
10/14/2014,GT    ,             ,       52647,      130694,            0,
10/14/2014,GTAT  ,             ,      469303,      496836,            0,
10/14/2014,GTIM  ,             ,         300,         200,            0,
10/14/2014,GTIV  ,             ,        2703,       22243,            0,
10/14/2014,GTLS  ,             ,        2541,       18834,            0,
10/14/2014,GTXI  ,             ,        8000,           0,            0,
10/14/2014,GUID  ,             ,         365,        4271,            0,
10/14/2014,GULF  ,             ,         987,         300,            0,
10/14/2014,GULTU ,             ,        2237,           0,            0,
10/14/2014,GURE  ,             ,        5050,         200,            0,
10/14/2014,GWPH  ,             ,        9044,        7050,            0,
10/14/2014,HA    ,             ,       13476,       37029,            0,
10/14/2014,HAFC  ,             ,        2161,        8922,            0,
10/14/2014,HAIN  ,             ,        3893,       14028,            0,
10/14/2014,HALL  ,             ,         670,        5613,            0,
10/14/2014,HALO  ,             ,       11112,       28888,            0,
10/14/2014,HART  ,             ,         361,           0,            0,
10/14/2014,HAS   ,             ,        8908,       50604,            0,
10/14/2014,HAWK  ,             ,        4512,       17236,            0,
10/14/2014,HAWKB ,             ,         747,        4700,            0,
10/14/2014,HAYN  ,             ,         754,        2697,            0,
10/14/2014,HBAN  ,             ,       44962,      398338,            0,
10/14/2014,HBCP  ,             ,         891,         294,            0,
10/14/2014,HBHC  ,             ,        3318,       45082,            0,
10/14/2014,HBIO  ,             ,           0,        1485,            0,
10/14/2014,HBNC  ,             ,         188,        2539,            0,
10/14/2014,HBNK  ,             ,         100,           0,            0,
10/14/2014,HBOS  ,             ,           0,         152,            0,
10/14/2014,HCAP  ,             ,          90,           0,            0,
10/14/2014,HCBK  ,             ,       18438,      102197,            0,
10/14/2014,HCCI  ,             ,         517,        2543,            0,
10/14/2014,HCKT  ,             ,        5234,        8395,            0,
10/14/2014,HCOM  ,             ,         216,        3695,            0,
10/14/2014,HCSG  ,             ,        3676,       23158,            0,
10/14/2014,HCT   ,             ,       27191,       51040,            0,
10/14/2014,HD    ,             ,         300,           0,            0,
10/14/2014,HDNG  ,             ,          17,        1362,            0,
10/14/2014,HDS   ,             ,       21205,      118115,            0,
10/14/2014,HDSN  ,             ,        4906,        1561,            0,
10/14/2014,HEAR  ,             ,        4025,        3204,            0,
10/14/2014,HEES  ,             ,        2041,       14940,            0,
10/14/2014,HELE  ,             ,         703,        7605,            0,
10/14/2014,HEOP  ,             ,         500,        6567,            0,
10/14/2014,HERO  ,             ,       85744,       89332,            0,
10/14/2014,HFBC  ,             ,           9,           0,            0,
10/14/2014,HFBL  ,             ,          10,           0,            0,
10/14/2014,HFFC  ,             ,         200,         665,            0,
10/14/2014,HFWA  ,             ,         727,        9100,            0,
10/14/2014,HGSH  ,             ,          31,        1910,            0,
10/14/2014,HIBB  ,             ,        1755,        7967,            0,
10/14/2014,HIFS  ,             ,           0,          11,            0,
10/14/2014,HIHO  ,             ,          20,           0,            0,
10/14/2014,HIIQ  ,             ,         800,       24716,            0,
10/14/2014,HILL  ,             ,        2203,       13688,            0,
10/14/2014,HIMX  ,             ,       40955,        7702,            0,
10/14/2014,HKTV  ,             ,           1,           0,            0,
10/14/2014,HLIT  ,             ,        5421,       23045,            0,
10/14/2014,HLSS  ,             ,       11033,       35448,            0,
10/14/2014,HMHC  ,             ,        3255,       28272,            0,
10/14/2014,HMIN  ,             ,         327,        6188,            0,
10/14/2014,HMNF  ,             ,         100,           0,            0,
10/14/2014,HMPR  ,             ,         797,       10594,            0,
10/14/2014,HMST  ,             ,         303,        4525,            0,
10/14/2014,HMSY  ,             ,        3402,       49888,            0,
10/14/2014,HMTV  ,             ,         371,        1909,            0,
10/14/2014,HNH   ,             ,         239,        3619,            0,
10/14/2014,HNNA  ,             ,        1200,         200,            0,
10/14/2014,HNRG  ,             ,         337,       12114,            0,
10/14/2014,HNSN  ,             ,        2225,        5628,            0,
10/14/2014,HNT   ,             ,           0,         500,            0,
10/14/2014,HOFT  ,             ,           0,         686,            0,
10/14/2014,HOLI  ,             ,        5460,        1736,            0,
10/14/2014,HOLX  ,             ,        4859,      169711,            0,
10/14/2014,HOMB  ,             ,        3027,       13855,            0,
10/14/2014,HOVNP ,             ,         475,           0,            0,
10/14/2014,HP    ,             ,         100,           0,            0,
10/14/2014,HPJ   ,             ,        6122,        2728,            0,
10/14/2014,HPTX  ,             ,         363,        5843,            0,
10/14/2014,HQY   ,             ,         271,        6871,            0,
10/14/2014,HRB   ,             ,         100,           0,            0,
10/14/2014,HRTX  ,             ,        3766,        6201,            0,
10/14/2014,HRZN  ,             ,        9275,         716,            0,
10/14/2014,HSIC  ,             ,        4394,       29412,            0,
10/14/2014,HSII  ,             ,        1240,       12981,            0,
10/14/2014,HSKA  ,             ,         186,           0,            0,
10/14/2014,HSNI  ,             ,        1163,       24484,            0,
10/14/2014,HSOL  ,             ,         977,        9806,            0,
10/14/2014,HSTM  ,             ,         589,        6492,            0,
10/14/2014,HTBI  ,             ,         427,        6660,            0,
10/14/2014,HTBK  ,             ,         725,        5648,            0,
10/14/2014,HTBX  ,             ,        2197,           0,            0,
10/14/2014,HTCH  ,             ,        2444,         645,            0,
10/14/2014,HTHT  ,             ,         617,        2400,            0,
10/14/2014,HTLD  ,             ,        8159,       23596,            0,
10/14/2014,HTLF  ,             ,         761,        4869,            0,
10/14/2014,HTWR  ,             ,        2882,        5540,            0,
10/14/2014,HUBG  ,             ,        4842,       13013,            0,
10/14/2014,HURC  ,             ,         347,        1859,            0,
10/14/2014,HURN  ,             ,         662,        7082,            0,
10/14/2014,HWAY  ,             ,         872,       48368,            0,
10/14/2014,HWCC  ,             ,         463,        5372,            0,
10/14/2014,HWKN  ,             ,         217,        3383,            0,
10/14/2014,HY    ,             ,         100,         100,            0,
10/14/2014,HYGS  ,             ,         900,        3348,            0,
10/14/2014,HYHG  ,             ,           0,           2,            0,
10/14/2014,HYLS  ,             ,          66,           0,            0,
10/14/2014,HYZD  ,             ,        1000,           0,            0,
10/14/2014,HZNP  ,             ,       11770,       31140,            0,
10/14/2014,IACI  ,             ,       14435,       14104,            0,
10/14/2014,IART  ,             ,         712,        7741,            0,
10/14/2014,IBA   ,             ,           0,         100,            0,
10/14/2014,IBB   ,             ,       13980,      102798,            0,
10/14/2014,IBCA  ,             ,         500,         400,            0,
10/14/2014,IBCP  ,             ,         769,       16963,            0,
10/14/2014,IBIO  ,             ,        1413,           0,            0,
10/14/2014,IBKC  ,             ,        1052,        7666,            0,
10/14/2014,IBKR  ,             ,        4112,       13843,            0,
10/14/2014,IBOC  ,             ,        2656,       27005,            0,
10/14/2014,IBTX  ,             ,         405,        3332,            0,
10/14/2014,ICAD  ,             ,         604,        4305,            0,
10/14/2014,ICCC  ,             ,        1157,           0,            0,
10/14/2014,ICEL  ,             ,         699,        8394,            0,
10/14/2014,ICFI  ,             ,        1029,        5176,            0,
10/14/2014,ICLD  ,             ,         255,           0,            0,
10/14/2014,ICLDW ,             ,         755,           0,            0,
10/14/2014,ICLN  ,             ,         203,           0,            0,
10/14/2014,ICLR  ,             ,        7976,        6418,            0,
10/14/2014,ICON  ,             ,        4416,       12010,            0,
10/14/2014,ICPT  ,             ,        1631,        3532,            0,
10/14/2014,ICUI  ,             ,         738,       17406,            0,
10/14/2014,IDCC  ,             ,        1857,       25606,            0,
10/14/2014,IDRA  ,             ,        5371,       35657,            0,
