Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
10/19/2016,CTRE  ,Q            ,         531,       10687,            0,
10/19/2016,CTRL  ,Q            ,         368,        2640,            0,
10/19/2016,CTRN  ,Q            ,         131,        3299,            0,
10/19/2016,CTRP  ,Q            ,       14495,      434051,            0,
10/19/2016,CTRV  ,Q            ,      124518,       29333,            0,
10/19/2016,CTSH  ,Q            ,       44851,      137443,            0,
10/19/2016,CTSO  ,Q            ,         843,         334,            0,
10/19/2016,CTWS  ,Q            ,          29,         845,            0,
10/19/2016,CTXS  ,Q            ,       13466,      134362,            0,
10/19/2016,CUBA  ,Q            ,         195,           0,            0,
10/19/2016,CUBN  ,Q            ,         376,           0,            0,
10/19/2016,CUDA  ,N            ,        5000,           0,            0,
10/19/2016,CUI   ,Q            ,          46,         100,            0,
10/19/2016,CUNB  ,Q            ,         110,        1009,            0,
10/19/2016,CUR   ,Q            ,        1473,         823,            0,
10/19/2016,CUTR  ,Q            ,         384,         803,            0,
10/19/2016,CVBF  ,Q            ,        3228,       27614,            0,
10/19/2016,CVCO  ,Q            ,         591,        1702,            0,
10/19/2016,CVCY  ,Q            ,         200,         725,            0,
10/19/2016,CVGI  ,Q            ,         894,         174,            0,
10/19/2016,CVGW  ,Q            ,         442,        3804,            0,
10/19/2016,CVLT  ,Q            ,       11436,       18471,            0,
10/19/2016,CVLY  ,Q            ,         205,         400,            0,
10/19/2016,CVS   ,N            ,          78,           0,            0,
10/19/2016,CVTI  ,Q            ,         105,        2372,            0,
10/19/2016,CVV   ,Q            ,           3,           0,            0,
10/19/2016,CWCO  ,Q            ,        2280,        3103,            0,
10/19/2016,CWST  ,Q            ,        2650,       11523,            0,
10/19/2016,CX    ,N            ,        4475,           0,            0,
10/19/2016,CXDC  ,Q            ,           0,         100,            0,
10/19/2016,CXRX  ,Q            ,        1253,       11462,            0,
10/19/2016,CY    ,Q            ,       40919,      116800,            0,
10/19/2016,CYAN  ,Q            ,          71,           0,            0,
10/19/2016,CYBE  ,Q            ,        1449,         101,            0,
10/19/2016,CYBR  ,Q            ,        3651,        7811,            0,
10/19/2016,CYCC  ,Q            ,         709,         111,            0,
10/19/2016,CYHHZ ,Q            ,         500,           0,            0,
10/19/2016,CYNA  ,Q            ,         225,         245,            0,
10/19/2016,CYNO  ,Q            ,         750,       42235,            0,
10/19/2016,CYOU  ,Q            ,        4852,        3418,            0,
10/19/2016,CYRN  ,Q            ,          20,           0,            0,
10/19/2016,CYRX  ,Q            ,           1,           0,            0,
10/19/2016,CYTK  ,Q            ,        1793,        9819,            0,
10/19/2016,CYTR  ,Q            ,        1412,        5000,            0,
10/19/2016,CYTX  ,Q            ,         160,           0,            0,
10/19/2016,CZNC  ,Q            ,           8,         768,            0,
10/19/2016,CZR   ,Q            ,        1702,       31442,            0,
10/19/2016,DAIO  ,Q            ,          15,           0,            0,
10/19/2016,DAKT  ,Q            ,        1111,       10121,            0,
10/19/2016,DAVE  ,Q            ,          50,          52,            0,
10/19/2016,DBVT  ,Q            ,         477,         620,            0,
10/19/2016,DCIX  ,Q            ,           1,           2,            0,
10/19/2016,DCOM  ,Q            ,        6287,        3848,            0,
10/19/2016,DCTH  ,Q            ,           4,           0,            0,
10/19/2016,DELT  ,Q            ,         325,         789,            0,
10/19/2016,DENN  ,Q            ,        1661,       10672,            0,
10/19/2016,DEPO  ,Q            ,        5678,       30207,            0,
10/19/2016,DERM  ,Q            ,         432,        4244,            0,
10/19/2016,DEST  ,Q            ,         200,         242,            0,
10/19/2016,DFBG  ,Q            ,         166,           0,            0,
10/19/2016,DFRG  ,Q            ,         400,        7280,            0,
10/19/2016,DFVL  ,Q            ,          10,           0,            0,
10/19/2016,DGAS  ,Q            ,         693,        1173,            0,
10/19/2016,DGICA ,Q            ,          22,        1223,            0,
10/19/2016,DGII  ,Q            ,         850,        4149,            0,
10/19/2016,DGLD  ,Q            ,         253,           0,            0,
10/19/2016,DGLY  ,Q            ,         801,           0,            0,
10/19/2016,DGRS  ,Q            ,         130,           0,            0,
10/19/2016,DGRW  ,Q            ,        1577,           0,            0,
10/19/2016,DHIL  ,Q            ,          12,         246,            0,
10/19/2016,DHRM  ,Q            ,         210,           0,            0,
10/19/2016,DIA   ,P            ,           0,         186,            0,
10/19/2016,DIOD  ,Q            ,        2063,        7986,            0,
10/19/2016,DISCA ,Q            ,       10603,       95604,            0,
10/19/2016,DISCK ,Q            ,        7096,      106074,            0,
10/19/2016,DISH  ,Q            ,        9092,      200810,            0,
10/19/2016,DJCO  ,Q            ,           0,         102,            0,
10/19/2016,DLTH  ,Q            ,         408,        2830,            0,
10/19/2016,DLTR  ,Q            ,       15549,      117243,            0,
10/19/2016,DMLP  ,Q            ,         100,         100,            0,
10/19/2016,DMRC  ,Q            ,         897,        1437,            0,
10/19/2016,DMTX  ,Q            ,         226,        1035,            0,
10/19/2016,DNAI  ,Q            ,         688,         426,            0,
10/19/2016,DNKN  ,Q            ,        8178,      134508,            0,
10/19/2016,DORM  ,Q            ,        1464,        7812,            0,
10/19/2016,DOV   ,N            ,         100,           0,            0,
10/19/2016,DOX   ,Q            ,        4916,       28844,            0,
10/19/2016,DPRX  ,Q            ,         167,         533,            0,
10/19/2016,DRAD  ,Q            ,         167,         400,            0,
10/19/2016,DRAM  ,Q            ,         426,           0,            0,
10/19/2016,DRIO  ,Q            ,         108,        1100,            0,
10/19/2016,DRNA  ,Q            ,           2,         191,            0,
10/19/2016,DRRX  ,Q            ,        1332,        9026,            0,
10/19/2016,DRWI  ,Q            ,         235,        2400,            0,
10/19/2016,DRYS  ,Q            ,        2782,        1079,            0,
10/19/2016,DSCI  ,Q            ,          20,         307,            0,
10/19/2016,DSGX  ,Q            ,         500,         277,            0,
10/19/2016,DSLV  ,Q            ,        1743,         600,            0,
10/19/2016,DSPG  ,Q            ,         577,        4823,            0,
10/19/2016,DTEA  ,Q            ,         761,           2,            0,
10/19/2016,DTLK  ,Q            ,        1384,        4855,            0,
10/19/2016,DTRM  ,Q            ,           1,           0,            0,
10/19/2016,DTSI  ,Q            ,         457,        1736,            0,
10/19/2016,DTUL  ,Q            ,          10,           0,            0,
10/19/2016,DTUS  ,Q            ,          17,           0,            0,
10/19/2016,DVAX  ,Q            ,        4868,       21405,            0,
10/19/2016,DWCH  ,Q            ,         341,           0,            0,
10/19/2016,DWIN  ,Q            ,           1,           0,            0,
10/19/2016,DWSN  ,Q            ,         315,        1832,            0,
10/19/2016,DWTR  ,Q            ,           1,           0,            0,
10/19/2016,DXCM  ,Q            ,        8158,      103313,            0,
10/19/2016,DXGE  ,Q            ,        1902,           0,            0,
10/19/2016,DXJS  ,Q            ,           1,           0,            0,
10/19/2016,DXLG  ,Q            ,         233,        2887,            0,
10/19/2016,DXPE  ,Q            ,        1176,        7322,            0,
10/19/2016,DXPS  ,Q            ,         250,           0,            0,
10/19/2016,DXTR  ,Q            ,           1,           0,            0,
10/19/2016,DXYN  ,Q            ,         191,           7,            0,
10/19/2016,DYSL  ,Q            ,          21,           0,            0,
10/19/2016,DZSI  ,Q            ,         200,         100,            0,
10/19/2016,EA    ,Q            ,       22960,      146005,            0,
10/19/2016,EAC   ,Q            ,        2252,         600,            0,
10/19/2016,EACQ  ,Q            ,          25,           3,            0,
10/19/2016,EARS  ,Q            ,        1634,         194,            0,
10/19/2016,EBAY  ,Q            ,       99956,      636499,            0,
10/19/2016,EBAYL ,Q            ,         856,         118,            0,
10/19/2016,EBIO  ,Q            ,       19994,        1708,            0,
10/19/2016,EBIX  ,Q            ,        1274,       11772,            0,
10/19/2016,EBMT  ,Q            ,         497,           0,            0,
10/19/2016,EBSB  ,Q            ,        1287,        8497,            0,
10/19/2016,EBTC  ,Q            ,         114,        1074,            0,
10/19/2016,ECA   ,N            ,         500,           0,            0,
10/19/2016,ECH   ,P            ,          52,          54,            0,
10/19/2016,ECHO  ,Q            ,         443,       12519,            0,
10/19/2016,ECOL  ,Q            ,         364,        3888,            0,
10/19/2016,ECPG  ,Q            ,         244,       10785,            0,
10/19/2016,ECYT  ,Q            ,         762,        8391,            0,
10/19/2016,EDAP  ,Q            ,         100,           0,            0,
10/19/2016,EDGE  ,Q            ,         252,        1035,            0,
10/19/2016,EDGW  ,Q            ,         187,           0,            0,
10/19/2016,EDIT  ,Q            ,        2100,        1652,            0,
10/19/2016,EDUC  ,Q            ,         100,         600,            0,
10/19/2016,EEFT  ,Q            ,         640,       20984,            0,
10/19/2016,EEI   ,Q            ,           5,           6,            0,
10/19/2016,EEMA  ,Q            ,          24,           0,            0,
10/19/2016,EFII  ,Q            ,        7672,       33578,            0,
10/19/2016,EFOI  ,Q            ,         538,         100,            0,
10/19/2016,EFSC  ,Q            ,         597,        3439,            0,
10/19/2016,EFUT  ,Q            ,         300,           0,            0,
10/19/2016,EGAN  ,Q            ,         100,           0,            0,
10/19/2016,EGBN  ,Q            ,         362,        2855,            0,
10/19/2016,EGHT  ,Q            ,        2403,       27056,            0,
10/19/2016,EGLE  ,Q            ,        1207,          98,            0,
10/19/2016,EGLT  ,Q            ,        8092,        3971,            0,
10/19/2016,EGO   ,N            ,         200,           0,            0,
10/19/2016,EGOV  ,Q            ,         335,       13440,            0,
10/19/2016,EGRX  ,Q            ,        1474,        7747,            0,
10/19/2016,EHTH  ,Q            ,         103,        2133,            0,
10/19/2016,EIGI  ,Q            ,        9485,       14782,            0,
10/19/2016,EIGR  ,Q            ,         264,         454,            0,
10/19/2016,EKSO  ,Q            ,        4077,         870,            0,
10/19/2016,ELGX  ,Q            ,        2280,       21736,            0,
10/19/2016,ELNK  ,Q            ,        2163,       54348,            0,
10/19/2016,ELOS  ,Q            ,         928,         100,            0,
10/19/2016,ELP   ,N            ,         100,           0,            0,
10/19/2016,EMCB  ,Q            ,          19,           0,            0,
10/19/2016,EMCI  ,Q            ,         100,         783,            0,
10/19/2016,EMIF  ,Q            ,          77,           0,            0,
10/19/2016,EMITF ,Q            ,          62,           0,            0,
10/19/2016,EMKR  ,Q            ,         600,        3239,            0,
10/19/2016,EML   ,Q            ,           3,           0,            0,
10/19/2016,EMMS  ,Q            ,         145,           0,            0,
10/19/2016,ENDP  ,Q            ,       12880,      120626,            0,
10/19/2016,ENFC  ,Q            ,           0,          15,            0,
10/19/2016,ENOC  ,Q            ,        1481,        5669,            0,
10/19/2016,ENPH  ,Q            ,       11839,        1276,            0,
10/19/2016,ENSG  ,Q            ,         717,        8391,            0,
10/19/2016,ENT   ,Q            ,         604,        7937,            0,
10/19/2016,ENTA  ,Q            ,         604,        5672,            0,
10/19/2016,ENTG  ,Q            ,        3278,       22296,            0,
10/19/2016,ENTL  ,Q            ,           8,         930,            0,
10/19/2016,ENZL  ,Q            ,         673,          96,            0,
10/19/2016,ENZY  ,Q            ,          98,         474,            0,
10/19/2016,EPAY  ,Q            ,        1009,       13176,            0,
10/19/2016,EPHE  ,P            ,          56,           0,            0,
10/19/2016,EPZM  ,Q            ,        2023,       13676,            0,
10/19/2016,EQBK  ,Q            ,           7,         260,            0,
10/19/2016,EQFN  ,Q            ,           0,         100,            0,
10/19/2016,EQIX  ,Q            ,        3056,       50468,            0,
10/19/2016,ERI   ,Q            ,        1117,        5579,            0,
10/19/2016,ERIC  ,Q            ,       24605,       57082,            0,
10/19/2016,ERIE  ,Q            ,         283,        2605,            0,
10/19/2016,ERII  ,Q            ,       16605,        8622,            0,
10/19/2016,ERX   ,P            ,          40,           0,            0,
10/19/2016,ESCA  ,Q            ,         507,         746,            0,
10/19/2016,ESEA  ,Q            ,           1,           0,            0,
10/19/2016,ESES  ,Q            ,           1,           0,            0,
10/19/2016,ESGR  ,Q            ,         141,        1741,            0,
10/19/2016,ESIO  ,Q            ,         715,        4151,            0,
10/19/2016,ESLT  ,Q            ,         503,          39,            0,
10/19/2016,ESMC  ,Q            ,           5,           0,            0,
10/19/2016,ESND  ,Q            ,         275,       13204,            0,
10/19/2016,ESPR  ,Q            ,        1505,        8485,            0,
10/19/2016,ESRX  ,Q            ,       19653,      174113,            0,
10/19/2016,ESSA  ,Q            ,         200,         616,            0,
10/19/2016,ESXB  ,Q            ,           1,           0,            0,
10/19/2016,ETFC  ,Q            ,       10448,      110297,            0,
10/19/2016,ETRM  ,Q            ,        4233,         894,            0,
10/19/2016,ETSY  ,Q            ,        6860,       33348,            0,
10/19/2016,EUFN  ,Q            ,        4186,        2011,            0,
10/19/2016,EVAR  ,Q            ,           1,           0,            0,
10/19/2016,EVBG  ,Q            ,        1413,        2692,            0,
10/19/2016,EVBS  ,Q            ,         250,           0,            0,
10/19/2016,EVEP  ,Q            ,        5569,        1300,            0,
10/19/2016,EVLV  ,Q            ,         650,         125,            0,
10/19/2016,EVOK  ,Q            ,        3113,         100,            0,
10/19/2016,EVOL  ,Q            ,         100,           0,            0,
10/19/2016,EWBC  ,Q            ,        5148,       45175,            0,
10/19/2016,EWW   ,P            ,           0,        1800,            0,
10/19/2016,EWZ   ,P            ,           0,        8300,            0,
10/19/2016,EWZS  ,Q            ,         395,           0,            0,
10/19/2016,EXA   ,Q            ,         309,        2408,            0,
10/19/2016,EXAC  ,Q            ,          19,        1412,            0,
10/19/2016,EXAS  ,Q            ,       14944,       43029,            0,
10/19/2016,EXEL  ,Q            ,       27771,      303328,            0,
10/19/2016,EXFO  ,Q            ,         733,           0,            0,
10/19/2016,EXLS  ,Q            ,         540,        9070,            0,
10/19/2016,EXPD  ,Q            ,       10930,      124693,            0,
10/19/2016,EXPE  ,Q            ,       16690,      324458,            0,
10/19/2016,EXPO  ,Q            ,         786,        4831,            0,
10/19/2016,EXTR  ,Q            ,        8413,       16271,            0,
10/19/2016,EYES  ,Q            ,        2485,        1190,            0,
10/19/2016,EZPW  ,Q            ,        2168,       14685,            0,
10/19/2016,FAD   ,Q            ,         271,           0,            0,
10/19/2016,FALC  ,Q            ,           0,         400,            0,
10/19/2016,FANG  ,Q            ,        4383,       19986,            0,
10/19/2016,FARM  ,Q            ,         508,        2164,            0,
10/19/2016,FARO  ,Q            ,         276,        4992,            0,
10/19/2016,FAST  ,Q            ,       12991,      248729,            0,
10/19/2016,FATE  ,Q            ,         373,          75,            0,
10/19/2016,FAX   ,A            ,         100,           0,            0,
10/19/2016,FB    ,Q            ,      149255,      712544,            0,
10/19/2016,FBIO  ,Q            ,        2313,        4032,            0,
10/19/2016,FBIZ  ,Q            ,         263,         750,            0,
10/19/2016,FBMS  ,Q            ,          26,           5,            0,
10/19/2016,FBNC  ,Q            ,         200,        1313,            0,
10/19/2016,FBNK  ,Q            ,         100,        1297,            0,
10/19/2016,FBRC  ,Q            ,         191,        1217,            0,
10/19/2016,FBZ   ,Q            ,          30,           0,            0,
10/19/2016,FCBC  ,Q            ,         204,        1060,            0,
10/19/2016,FCCO  ,Q            ,         100,         100,            0,
10/19/2016,FCEL  ,Q            ,        9361,        5116,            0,
10/19/2016,FCFP  ,Q            ,         300,        2046,            0,
10/19/2016,FCFS  ,N            ,           0,         148,            0,
10/19/2016,FCNCA ,Q            ,          47,        1032,            0,
10/19/2016,FCSC  ,Q            ,         100,           0,            0,
10/19/2016,FDEF  ,Q            ,         198,        1407,            0,
10/19/2016,FDIV  ,Q            ,         227,           0,            0,
10/19/2016,FDML  ,Q            ,         840,        5345,            0,
10/19/2016,FDT   ,Q            ,         218,           2,            0,
10/19/2016,FDUS  ,Q            ,         279,          67,            0,
10/19/2016,FDX   ,N            ,           0,          35,            0,
10/19/2016,FEIM  ,Q            ,           0,          20,            0,
10/19/2016,FELE  ,Q            ,        3054,        9257,            0,
10/19/2016,FEM   ,Q            ,         170,           0,            0,
10/19/2016,FEMS  ,Q            ,           0,           1,            0,
10/19/2016,FENX  ,Q            ,         404,         200,            0,
10/19/2016,FEP   ,Q            ,        1102,           2,            0,
10/19/2016,FES   ,Q            ,        1380,           0,            0,
10/19/2016,FEX   ,Q            ,        1841,         117,            0,
10/19/2016,FEYE  ,Q            ,       39072,      119151,            0,
10/19/2016,FFBC  ,Q            ,        1001,        6880,            0,
10/19/2016,FFHL  ,Q            ,         818,           0,            0,
10/19/2016,FFIC  ,Q            ,        1371,        3198,            0,
10/19/2016,FFIN  ,Q            ,        1189,        8378,            0,
10/19/2016,FFIV  ,Q            ,        5104,       37582,            0,
10/19/2016,FFKT  ,Q            ,         658,         711,            0,
10/19/2016,FFNW  ,Q            ,          62,        1036,            0,
10/19/2016,FFWM  ,Q            ,         124,        1555,            0,
10/19/2016,FGEN  ,Q            ,        5163,       16037,            0,
10/19/2016,FH    ,Q            ,       11581,         100,            0,
10/19/2016,FHB   ,Q            ,         900,        2866,            0,
10/19/2016,FHCO  ,Q            ,         361,           0,            0,
10/19/2016,FIBK  ,Q            ,         653,        5700,            0,
10/19/2016,FINL  ,Q            ,        2578,       50758,            0,
10/19/2016,FIS   ,N            ,         100,           0,            0,
10/19/2016,FISI  ,Q            ,         159,        1367,            0,
10/19/2016,FISV  ,Q            ,        6735,      156617,            0,
10/19/2016,FITB  ,Q            ,       27915,     1083485,            0,
10/19/2016,FITBI ,Q            ,         632,          32,            0,
10/19/2016,FIVE  ,Q            ,        5344,       28585,            0,
10/19/2016,FIVN  ,Q            ,        3065,        4946,            0,
10/19/2016,FIZZ  ,Q            ,        6745,        4299,            0,
10/19/2016,FJP   ,Q            ,        4474,           0,            0,
10/19/2016,FKO   ,Q            ,           1,           0,            0,
10/19/2016,FLDM  ,Q            ,        2835,       16907,            0,
10/19/2016,FLEX  ,Q            ,       20041,      356196,            0,
10/19/2016,FLGT  ,Q            ,         141,        1000,            0,
10/19/2016,FLIC  ,Q            ,         225,        3344,            0,
10/19/2016,FLIR  ,Q            ,       11423,       46243,            0,
10/19/2016,FLKS  ,Q            ,         261,        2820,            0,
10/19/2016,FLL   ,Q            ,         727,           0,            0,
10/19/2016,FLML  ,Q            ,         399,         232,            0,
10/19/2016,FLN   ,Q            ,         100,           0,            0,
10/19/2016,FLWS  ,Q            ,         231,        9651,            0,
10/19/2016,FLXN  ,Q            ,        2970,        3649,            0,
10/19/2016,FLXS  ,Q            ,        2067,         664,            0,
10/19/2016,FMB   ,Q            ,         227,           0,            0,
10/19/2016,FMBH  ,Q            ,           8,         616,            0,
10/19/2016,FMBI  ,Q            ,        1797,       30875,            0,
10/19/2016,FMI   ,Q            ,         637,        1606,            0,
10/19/2016,FMNB  ,Q            ,         100,        1807,            0,
10/19/2016,FNBC  ,Q            ,        1753,        7250,            0,
10/19/2016,FNCX  ,Q            ,          29,         479,            0,
10/19/2016,FNGN  ,Q            ,        1261,        9727,            0,
10/19/2016,FNHC  ,Q            ,        1135,        2446,            0,
10/19/2016,FNJN  ,Q            ,           1,           0,            0,
10/19/2016,FNLC  ,Q            ,          80,         562,            0,
10/19/2016,FNSR  ,Q            ,       11201,       16812,            0,
10/19/2016,FNWB  ,Q            ,         127,         978,            0,
10/19/2016,FNX   ,Q            ,        1538,           1,            0,
10/19/2016,FOGO  ,Q            ,         307,        1166,            0,
10/19/2016,FOLD  ,Q            ,        4240,       52205,            0,
10/19/2016,FOMX  ,Q            ,         578,         757,            0,
10/19/2016,FONE  ,Q            ,         119,           0,            0,
10/19/2016,FONR  ,Q            ,         200,         140,            0,
10/19/2016,FORD  ,Q            ,        1047,          20,            0,
10/19/2016,FORK  ,Q            ,         100,           0,            0,
10/19/2016,FORM  ,Q            ,        6113,       17254,            0,
10/19/2016,FORR  ,Q            ,         150,        2152,            0,
10/19/2016,FOSL  ,Q            ,        2884,       23298,            0,
10/19/2016,FOX   ,Q            ,       34504,      231074,            0,
10/19/2016,FOXA  ,Q            ,       53540,      790469,            0,
10/19/2016,FOXF  ,Q            ,         327,        8091,            0,
10/19/2016,FPRX  ,Q            ,        1916,       93721,            0,
10/19/2016,FRAN  ,Q            ,        3790,       17813,            0,
10/19/2016,FRBK  ,Q            ,         400,        1832,            0,
10/19/2016,FRED  ,Q            ,         522,       16080,            0,
10/19/2016,FRGI  ,Q            ,        1078,       20611,            0,
10/19/2016,FRME  ,Q            ,         292,        6807,            0,
10/19/2016,FRP   ,Q            ,         395,        7323,            0,
10/19/2016,FRPH  ,Q            ,          23,         382,            0,
10/19/2016,FRPT  ,Q            ,         400,        2040,            0,
10/19/2016,FRSH  ,Q            ,        3278,         249,            0,
10/19/2016,FSAM  ,Q            ,         849,         458,            0,
10/19/2016,FSBK  ,Q            ,           0,           4,            0,
10/19/2016,FSBW  ,Q            ,           2,           0,            0,
10/19/2016,FSC   ,Q            ,        9424,       10247,            0,
10/19/2016,FSFR  ,Q            ,        1098,         200,            0,
10/19/2016,FSLR  ,Q            ,       15736,      155965,            0,
10/19/2016,FSNN  ,Q            ,           3,        1176,            0,
10/19/2016,FSTR  ,Q            ,         181,         300,            0,
10/19/2016,FSV   ,Q            ,          69,          26,            0,
10/19/2016,FTA   ,Q            ,        1570,           0,            0,
10/19/2016,FTAG  ,Q            ,          20,           0,            0,
10/19/2016,FTC   ,Q            ,        1936,           2,            0,
10/19/2016,FTCS  ,Q            ,        8405,           1,            0,
10/19/2016,FTD   ,Q            ,         103,        3456,            0,
10/19/2016,FTEK  ,Q            ,         410,           0,            0,
10/19/2016,FTGC  ,Q            ,         365,          18,            0,
10/19/2016,FTNT  ,Q            ,       23637,       57503,            0,
10/19/2016,FTR   ,Q            ,      316651,     3614922,            0,
10/19/2016,FTRI  ,Q            ,           1,           0,            0,
10/19/2016,FTRPR ,Q            ,          85,           0,            0,
10/19/2016,FTSL  ,Q            ,        2798,           2,            0,
10/19/2016,FTSM  ,Q            ,         257,           0,            0,
10/19/2016,FTXL  ,Q            ,         100,           0,            0,
10/19/2016,FTXO  ,Q            ,           1,           0,            0,
10/19/2016,FUEL  ,Q            ,         900,         200,            0,
10/19/2016,FULL  ,Q            ,         359,         100,            0,
10/19/2016,FULT  ,Q            ,        5133,       58766,            0,
10/19/2016,FUNC  ,Q            ,           0,          13,            0,
10/19/2016,FUND  ,Q            ,          61,          64,            0,
10/19/2016,FV    ,Q            ,        8071,        4015,            0,
10/19/2016,FVE   ,Q            ,       10068,        1395,            0,
10/19/2016,FWP   ,Q            ,           2,           7,            0,
10/19/2016,FWRD  ,Q            ,         463,       14966,            0,
10/19/2016,FXCM  ,Q            ,         508,         110,            0,
10/19/2016,FYC   ,Q            ,           0,           1,            0,
10/19/2016,FYT   ,Q            ,         800,           0,            0,
10/19/2016,FYX   ,Q            ,        1502,           0,            0,
10/19/2016,GABC  ,Q            ,         433,         981,            0,
10/19/2016,GAIA  ,Q            ,         104,        1463,            0,
10/19/2016,GAIN  ,Q            ,        2050,          18,            0,
10/19/2016,GAINM ,Q            ,          20,           0,            0,
10/19/2016,GALE  ,Q            ,       23269,       11989,            0,
10/19/2016,GALT  ,Q            ,        6550,         517,            0,
10/19/2016,GALTW ,Q            ,          91,           0,            0,
10/19/2016,GARS  ,Q            ,         559,           0,            0,
10/19/2016,GASS  ,Q            ,          52,           0,            0,
10/19/2016,GBCI  ,Q            ,        1454,       16807,            0,
10/19/2016,GBDC  ,Q            ,        2910,        1617,            0,
10/19/2016,GBLI  ,Q            ,         320,        1656,            0,
10/19/2016,GBNK  ,Q            ,         143,        1868,            0,
10/19/2016,GBT   ,Q            ,        1126,       17953,            0,
10/19/2016,GCBC  ,Q            ,         103,         259,            0,
10/19/2016,GCVRZ ,Q            ,        3320,           0,            0,
10/19/2016,GDEN  ,Q            ,         200,        1417,            0,
10/19/2016,GDX   ,P            ,         100,           0,            0,
10/19/2016,GDXX  ,P            ,           0,          14,            0,
10/19/2016,GEC   ,Q            ,          11,           0,            0,
10/19/2016,GEMP  ,Q            ,         500,         100,            0,
10/19/2016,GENC  ,Q            ,          32,         602,            0,
10/19/2016,GENE  ,Q            ,         400,           0,            0,
10/19/2016,GEOS  ,Q            ,         292,        3581,            0,
10/19/2016,GERN  ,Q            ,        9309,       20978,            0,
10/19/2016,GEVO  ,Q            ,        7790,           0,            0,
10/19/2016,GFED  ,Q            ,         100,         100,            0,
10/19/2016,GFI   ,N            ,         200,           0,            0,
10/19/2016,GFN   ,Q            ,           1,           0,            0,
10/19/2016,GG    ,N            ,         500,           0,            0,
10/19/2016,GGAL  ,Q            ,        2037,        4709,            0,
10/19/2016,GHDX  ,Q            ,         836,        4054,            0,
10/19/2016,GIFI  ,Q            ,         142,        1258,            0,
10/19/2016,GIGM  ,Q            ,           0,           5,            0,
10/19/2016,GIII  ,Q            ,        2453,       12784,            0,
10/19/2016,GILD  ,Q            ,       93638,      436371,            0,
10/19/2016,GILT  ,Q            ,         900,           0,            0,
10/19/2016,GK    ,Q            ,         336,        2296,            0,
10/19/2016,GLAD  ,Q            ,        1575,         300,            0,
10/19/2016,GLBL  ,Q            ,       18175,        9554,            0,
10/19/2016,GLBS  ,Q            ,           2,           0,            0,
10/19/2016,GLDD  ,Q            ,        2568,        9272,            0,
10/19/2016,GLDI  ,Q            ,           1,           0,            0,
10/19/2016,GLMD  ,Q            ,         250,         100,            0,
10/19/2016,GLNG  ,Q            ,       17302,      124266,            0,
10/19/2016,GLPG  ,Q            ,        1576,         367,            0,
10/19/2016,GLPI  ,Q            ,        3053,       73618,            0,
10/19/2016,GLRE  ,Q            ,         400,        3904,            0,
10/19/2016,GLUU  ,Q            ,        4010,        8105,            0,
10/19/2016,GLYC  ,Q            ,          57,        2120,            0,
10/19/2016,GMLP  ,Q            ,        4512,        4195,            0,
10/19/2016,GNBC  ,Q            ,         100,        4250,            0,
10/19/2016,GNCA  ,Q            ,         376,         700,            0,
10/19/2016,GNCMA ,Q            ,         224,        6885,            0,
10/19/2016,GNMA  ,Q            ,         297,           0,            0,
10/19/2016,GNMK  ,Q            ,         824,        3270,            0,
10/19/2016,GNTX  ,Q            ,       29783,       92726,            0,
10/19/2016,GNVC  ,Q            ,         300,           0,            0,
10/19/2016,GOGL  ,Q            ,         141,         572,            0,
10/19/2016,GOGO  ,Q            ,        3191,       21976,            0,
10/19/2016,GOLD  ,Q            ,       11272,       22153,            0,
10/19/2016,GOOD  ,Q            ,        2347,        2287,            0,
10/19/2016,GOODM ,Q            ,         600,         100,            0,
10/19/2016,GOOG  ,Q            ,       22118,      101474,            0,
10/19/2016,GOOGL ,Q            ,       24114,       96831,            0,
10/19/2016,GOV   ,Q            ,       13450,       33414,            0,
10/19/2016,GOVNI ,Q            ,       13636,           0,            0,
10/19/2016,GPIC  ,Q            ,           5,           0,            0,
10/19/2016,GPOR  ,Q            ,       14181,       52429,            0,
10/19/2016,GPP   ,Q            ,         483,         200,            0,
10/19/2016,GPRE  ,Q            ,        2646,       99239,            0,
10/19/2016,GPRO  ,Q            ,       87380,      158295,            0,
10/19/2016,GRBK  ,Q            ,         326,        3750,            0,
10/19/2016,GRFS  ,Q            ,        6224,        7907,            0,
10/19/2016,GRID  ,Q            ,          80,           0,            0,
10/19/2016,GRIF  ,Q            ,           0,          47,            0,
10/19/2016,GRMN  ,Q            ,        8546,       52388,            0,
10/19/2016,GROW  ,Q            ,        3210,           0,            0,
10/19/2016,GRPN  ,Q            ,       20415,     1154111,            0,
10/19/2016,GRSH  ,Q            ,         561,        5445,            0,
10/19/2016,GRSHW ,Q            ,         500,           0,            0,
10/19/2016,GRUB  ,N            ,         476,           0,            0,
10/19/2016,GSBC  ,Q            ,          24,        2203,            0,
10/19/2016,GSIT  ,Q            ,          10,           0,            0,
10/19/2016,GSM   ,Q            ,        2308,       14146,            0,
10/19/2016,GSOL  ,Q            ,           7,         822,            0,
10/19/2016,GSUM  ,Q            ,         400,        2056,            0,
10/19/2016,GSVC  ,Q            ,         919,         274,            0,
10/19/2016,GT    ,Q            ,       17354,      201237,            0,
10/19/2016,GTE   ,A            ,         700,           0,            0,
10/19/2016,GTIM  ,Q            ,          48,           0,            0,
