Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
01/26/2015,DFRG  ,             ,         487,       12188,            0,
01/26/2015,DG    ,             ,         200,           0,            0,
01/26/2015,DGAS  ,             ,         300,         400,            0,
01/26/2015,DGICA ,             ,          28,        3559,            0,
01/26/2015,DGII  ,             ,         642,        6839,            0,
01/26/2015,DGLD  ,             ,         500,           0,            0,
01/26/2015,DGLY  ,             ,        4403,         568,            0,
01/26/2015,DGRE  ,             ,         302,           0,            0,
01/26/2015,DGRS  ,             ,         603,           0,            0,
01/26/2015,DGRW  ,             ,        3014,           0,            0,
01/26/2015,DHIL  ,             ,          15,         366,            0,
01/26/2015,DHY   ,             ,         359,           0,            0,
01/26/2015,DIOD  ,             ,        1168,       27210,            0,
01/26/2015,DISCA ,             ,       15694,      137854,            0,
01/26/2015,DISCK ,             ,       18181,       49618,            0,
01/26/2015,DISH  ,             ,        7381,       65205,            0,
01/26/2015,DJCO  ,             ,          10,          65,            0,
01/26/2015,DLBS  ,             ,        1000,           0,            0,
01/26/2015,DLHC  ,             ,           0,         200,            0,
01/26/2015,DLTR  ,             ,       29379,       70920,            0,
01/26/2015,DM    ,             ,           0,         191,            0,
01/26/2015,DMLP  ,             ,         880,         195,            0,
01/26/2015,DMND  ,             ,        2108,       40048,            0,
01/26/2015,DMRC  ,             ,        1747,        1960,            0,
01/26/2015,DNBF  ,             ,           1,         101,            0,
01/26/2015,DNKN  ,             ,        9155,       30465,            0,
01/26/2015,DORM  ,             ,        1235,       13442,            0,
01/26/2015,DOVR  ,             ,         100,         200,            0,
01/26/2015,DOX   ,             ,         862,       52808,            0,
01/26/2015,DPRX  ,             ,          51,         200,            0,
01/26/2015,DRAD  ,             ,         476,        2100,            0,
01/26/2015,DRC   ,             ,        4800,           0,            0,
01/26/2015,DRIV  ,             ,         628,       17373,            0,
01/26/2015,DRNA  ,             ,          54,        2202,            0,
01/26/2015,DRRX  ,             ,         300,        9362,            0,
01/26/2015,DRWI  ,             ,        1200,         415,            0,
01/26/2015,DRYS  ,             ,       40961,        8500,            0,
01/26/2015,DSCI  ,             ,        5830,        6699,            0,
01/26/2015,DSCO  ,             ,        1800,       17302,            0,
01/26/2015,DSKY  ,             ,         789,         330,            0,
01/26/2015,DSLV  ,             ,        1850,           0,            0,
01/26/2015,DSPG  ,             ,        2051,       10240,            0,
01/26/2015,DSWL  ,             ,          10,           0,            0,
01/26/2015,DTLK  ,             ,         248,        1938,            0,
01/26/2015,DTSI  ,             ,         719,        6066,            0,
01/26/2015,DTV   ,             ,       15739,      160701,            0,
01/26/2015,DVAX  ,             ,         570,        9197,            0,
01/26/2015,DVCR  ,             ,         200,           0,            0,
01/26/2015,DWA   ,             ,       18970,       48087,            0,
01/26/2015,DWAT  ,             ,         500,           0,            0,
01/26/2015,DWCH  ,             ,         613,       12872,            0,
01/26/2015,DWSN  ,             ,         162,        2418,            0,
01/26/2015,DXCM  ,             ,        7836,       44368,            0,
01/26/2015,DXGE  ,             ,        2716,           0,            0,
01/26/2015,DXJS  ,             ,        1100,         100,            0,
01/26/2015,DXLG  ,             ,         570,       10534,            0,
01/26/2015,DXM   ,             ,        2938,        5018,            0,
01/26/2015,DXPE  ,             ,         330,        6407,            0,
01/26/2015,DXPS  ,             ,         274,           0,            0,
01/26/2015,DXYN  ,             ,         267,        5667,            0,
01/26/2015,DYAX  ,             ,        2161,       34098,            0,
01/26/2015,DYNT  ,             ,           0,         268,            0,
01/26/2015,DYSL  ,             ,           0,         500,            0,
01/26/2015,EA    ,             ,       43009,       78147,            0,
01/26/2015,EAC   ,             ,         304,         852,            0,
01/26/2015,EARS  ,             ,         950,           0,            0,
01/26/2015,EBAY  ,             ,      315431,      785136,            0,
01/26/2015,EBIO  ,             ,        1000,         442,            0,
01/26/2015,EBIX  ,             ,       12676,       10374,            0,
01/26/2015,EBMT  ,             ,           0,         200,            0,
01/26/2015,EBSB  ,             ,         287,        3094,            0,
01/26/2015,EBTC  ,             ,          31,         869,            0,
01/26/2015,ECHO  ,             ,         853,        7298,            0,
01/26/2015,ECOL  ,             ,        1342,       10166,            0,
01/26/2015,ECPG  ,             ,        1269,       20423,            0,
01/26/2015,ECTE  ,             ,         128,          95,            0,
01/26/2015,ECYT  ,             ,        2012,       10664,            0,
01/26/2015,EDAP  ,             ,        1046,         100,            0,
01/26/2015,EDGW  ,             ,         580,         600,            0,
01/26/2015,EDS   ,             ,        1000,        1000,            0,
01/26/2015,EDUC  ,             ,        1037,           0,            0,
01/26/2015,EEFT  ,             ,        2218,       18751,            0,
01/26/2015,EEI   ,             ,           0,         100,            0,
01/26/2015,EEM   ,             ,        3500,           0,            0,
01/26/2015,EEMA  ,             ,         656,           0,            0,
01/26/2015,EEML  ,             ,         596,           0,            0,
01/26/2015,EFII  ,             ,        2040,       33071,            0,
01/26/2015,EFOI  ,             ,          65,         110,            0,
01/26/2015,EFSC  ,             ,         670,        2164,            0,
01/26/2015,EGAN  ,             ,          50,        1300,            0,
01/26/2015,EGBN  ,             ,        1027,        5588,            0,
01/26/2015,EGHT  ,             ,        8215,       59751,            0,
01/26/2015,EGLE  ,             ,         914,        2300,            0,
01/26/2015,EGLT  ,             ,        5321,        4311,            0,
01/26/2015,EGOV  ,             ,        7331,       29178,            0,
01/26/2015,EGRX  ,             ,        2323,        1127,            0,
01/26/2015,EGT   ,             ,          93,         900,            0,
01/26/2015,EHTH  ,             ,        2851,       28867,            0,
01/26/2015,EIGI  ,             ,        1152,       65181,            0,
01/26/2015,ELGX  ,             ,         507,       21000,            0,
01/26/2015,ELNK  ,             ,        1361,       26134,            0,
01/26/2015,ELON  ,             ,        1692,        9307,            0,
01/26/2015,ELOS  ,             ,        3060,        1440,            0,
01/26/2015,ELRC  ,             ,        1856,        5288,            0,
01/26/2015,ELSE  ,             ,         179,         100,            0,
01/26/2015,ELTK  ,             ,        2000,         500,            0,
01/26/2015,EMCB  ,             ,         572,           0,            0,
01/26/2015,EMCI  ,             ,          17,        1662,            0,
01/26/2015,EMEY  ,             ,         937,           0,            0,
01/26/2015,EMITF ,             ,        4868,           0,            0,
01/26/2015,EMKR  ,             ,       30170,        2556,            0,
01/26/2015,EML   ,             ,         600,         300,            0,
01/26/2015,EMMS  ,             ,         250,        3239,            0,
01/26/2015,ENB   ,             ,         100,           0,            0,
01/26/2015,ENBL  ,             ,           0,         200,            0,
01/26/2015,ENDP  ,             ,        7625,    11408741,            0,
01/26/2015,ENFC  ,             ,           0,         400,            0,
01/26/2015,ENG   ,             ,           0,        1400,            0,
01/26/2015,ENLC  ,             ,           0,         100,            0,
01/26/2015,ENOC  ,             ,         965,        8196,            0,
01/26/2015,ENOR  ,             ,         200,           0,            0,
01/26/2015,ENPH  ,             ,        5556,       79968,            0,
01/26/2015,ENSG  ,             ,         425,        8681,            0,
01/26/2015,ENT   ,             ,        2403,       45624,            0,
01/26/2015,ENTA  ,             ,        7310,       42470,            0,
01/26/2015,ENTG  ,             ,        2703,       42640,            0,
01/26/2015,ENTR  ,             ,        1648,       22897,            0,
01/26/2015,ENVI  ,             ,          45,        1000,            0,
01/26/2015,ENZN  ,             ,        7473,        3927,            0,
01/26/2015,ENZY  ,             ,          40,          40,            0,
01/26/2015,EOPN  ,             ,         453,        4018,            0,
01/26/2015,EPAX  ,             ,         100,        1318,            0,
01/26/2015,EPAY  ,             ,         953,       29599,            0,
01/26/2015,EPI   ,             ,        2787,           0,            0,
01/26/2015,EPIQ  ,             ,         307,       13695,            0,
01/26/2015,EPRS  ,             ,         500,         360,            0,
01/26/2015,EPZM  ,             ,         964,        7344,            0,
01/26/2015,EQIX  ,             ,        4504,       34413,            0,
01/26/2015,ERI   ,             ,           0,        1500,            0,
01/26/2015,ERIC  ,             ,       18206,       42639,            0,
01/26/2015,ERIE  ,             ,         405,        3965,            0,
01/26/2015,ERII  ,             ,        4387,       25509,            0,
01/26/2015,EROC  ,             ,       15930,        8344,            0,
01/26/2015,ESBF  ,             ,         148,        4134,            0,
01/26/2015,ESCA  ,             ,         100,        1112,            0,
01/26/2015,ESCR  ,             ,        1500,        5143,            0,
01/26/2015,ESCRP ,             ,         342,           0,            0,
01/26/2015,ESGR  ,             ,          42,        4259,            0,
01/26/2015,ESIO  ,             ,         517,        8612,            0,
01/26/2015,ESLT  ,             ,         317,           7,            0,
01/26/2015,ESPR  ,             ,        8128,       30893,            0,
01/26/2015,ESRX  ,             ,       54782,      145954,            0,
01/26/2015,ESSA  ,             ,          20,         500,            0,
01/26/2015,ESSX  ,             ,        2225,        1100,            0,
01/26/2015,ESXB  ,             ,           0,        1300,            0,
01/26/2015,ETE   ,             ,         123,           0,            0,
01/26/2015,ETFC  ,             ,       54105,      125451,            0,
01/26/2015,ETRM  ,             ,       12247,        5200,            0,
01/26/2015,EUFN  ,             ,        5743,        1890,            0,
01/26/2015,EVAR  ,             ,         500,           0,            0,
01/26/2015,EVBS  ,             ,           0,         940,            0,
01/26/2015,EVEP  ,             ,        6614,        9850,            0,
01/26/2015,EVK   ,             ,         100,           0,            0,
01/26/2015,EVLV  ,             ,        3170,        7197,            0,
01/26/2015,EVOK  ,             ,         327,           0,            0,
01/26/2015,EVOL  ,             ,         212,        2019,            0,
01/26/2015,EWBC  ,             ,        8645,       98684,            0,
01/26/2015,EWI   ,             ,        2900,           0,            0,
01/26/2015,EWZ   ,             ,         500,           0,            0,
01/26/2015,EXA   ,             ,           0,         695,            0,
01/26/2015,EXAC  ,             ,         101,        2707,            0,
01/26/2015,EXAS  ,             ,        4847,       89768,            0,
01/26/2015,EXEL  ,             ,       11865,       74515,            0,
01/26/2015,EXFO  ,             ,        3000,         100,            0,
01/26/2015,EXLP  ,             ,        3342,        1434,            0,
01/26/2015,EXLS  ,             ,         547,       18180,            0,
01/26/2015,EXPD  ,             ,       22205,       65501,            0,
01/26/2015,EXPE  ,             ,       10174,      189709,            0,
01/26/2015,EXPO  ,             ,         126,        4095,            0,
01/26/2015,EXTR  ,             ,        7213,       43687,            0,
01/26/2015,EXXI  ,             ,       20378,      162540,            0,
01/26/2015,EYES  ,             ,       11964,        9561,            0,
01/26/2015,EZCH  ,             ,         712,         571,            0,
01/26/2015,EZPW  ,             ,        4224,       38703,            0,
01/26/2015,F     ,             ,        1800,           0,            0,
01/26/2015,FALC  ,             ,         300,        6165,            0,
01/26/2015,FANG  ,             ,        3254,       26575,            0,
01/26/2015,FARM  ,             ,         134,         891,            0,
01/26/2015,FARO  ,             ,         250,        7561,            0,
01/26/2015,FAST  ,             ,       14304,       87744,            0,
01/26/2015,FATE  ,             ,        1000,        1000,            0,
01/26/2015,FB    ,             ,      195900,      824988,            0,
01/26/2015,FBIZ  ,             ,         245,         812,            0,
01/26/2015,FBMS  ,             ,           0,         300,            0,
01/26/2015,FBNC  ,             ,         411,        4163,            0,
01/26/2015,FBNK  ,             ,         175,        2323,            0,
01/26/2015,FBRC  ,             ,         167,        3202,            0,
01/26/2015,FCBC  ,             ,         263,        5190,            0,
01/26/2015,FCCO  ,             ,        5400,         100,            0,
01/26/2015,FCCY  ,             ,           0,         300,            0,
01/26/2015,FCEL  ,             ,      117369,      227491,            0,
01/26/2015,FCFS  ,             ,         707,       16437,            0,
01/26/2015,FCLF  ,             ,           0,         300,            0,
01/26/2015,FCNCA ,             ,          30,        2874,            0,
01/26/2015,FCS   ,             ,        9656,       83409,            0,
01/26/2015,FCSC  ,             ,        1651,        1700,            0,
01/26/2015,FCZA  ,             ,         500,           0,            0,
01/26/2015,FDEF  ,             ,         351,        2805,            0,
01/26/2015,FDML  ,             ,        1092,       11691,            0,
01/26/2015,FDUS  ,             ,        1494,         200,            0,
01/26/2015,FEIC  ,             ,        1683,       39228,            0,
01/26/2015,FEIM  ,             ,          27,         400,            0,
01/26/2015,FELE  ,             ,         821,       17765,            0,
01/26/2015,FES   ,             ,           2,        1000,            0,
01/26/2015,FEUZ  ,             ,         500,         200,            0,
01/26/2015,FEYE  ,             ,       78416,       36872,            0,
01/26/2015,FFBC  ,             ,        2767,       18471,            0,
01/26/2015,FFIC  ,             ,         241,        6403,            0,
01/26/2015,FFIN  ,             ,         720,       44618,            0,
01/26/2015,FFIV  ,             ,       18475,       35886,            0,
01/26/2015,FFKT  ,             ,         300,        1103,            0,
01/26/2015,FFNM  ,             ,         200,         100,            0,
01/26/2015,FFNW  ,             ,          67,        2044,            0,
01/26/2015,FFWM  ,             ,         200,           0,            0,
01/26/2015,FGEN  ,             ,         420,        4135,            0,
01/26/2015,FHCO  ,             ,        8803,        6560,            0,
01/26/2015,FIBK  ,             ,        2299,        6468,            0,
01/26/2015,FINL  ,             ,        3553,       38047,            0,
01/26/2015,FISH  ,             ,         543,         200,            0,
01/26/2015,FISI  ,             ,         258,        4155,            0,
01/26/2015,FISV  ,             ,       16837,       95690,            0,
01/26/2015,FITB  ,             ,       79031,      143110,            0,
01/26/2015,FITBI ,             ,         448,           0,            0,
01/26/2015,FIVE  ,             ,        2728,       40216,            0,
01/26/2015,FIVN  ,             ,        6930,        2510,            0,
01/26/2015,FIZZ  ,             ,         849,        6401,            0,
01/26/2015,FLDM  ,             ,        2101,       45849,            0,
01/26/2015,FLEX  ,             ,       11741,       50980,            0,
01/26/2015,FLIC  ,             ,         200,        1275,            0,
01/26/2015,FLIR  ,             ,        4663,       15814,            0,
01/26/2015,FLL   ,             ,           0,        1000,            0,
01/26/2015,FLML  ,             ,       10662,        2520,            0,
01/26/2015,FLWS  ,             ,        1546,        4557,            0,
01/26/2015,FLXN  ,             ,          87,        7335,            0,
01/26/2015,FLXS  ,             ,         817,        1557,            0,
01/26/2015,FMBI  ,             ,        3487,       36306,            0,
01/26/2015,FMER  ,             ,        7770,      148800,            0,
01/26/2015,FMI   ,             ,        4941,       45479,            0,
01/26/2015,FMNB  ,             ,         231,        1600,            0,
01/26/2015,FNBC  ,             ,         544,        1990,            0,
01/26/2015,FNFG  ,             ,       69965,      416156,            0,
01/26/2015,FNGN  ,             ,         734,       24213,            0,
01/26/2015,FNHC  ,             ,         905,        3817,            0,
01/26/2015,FNJN  ,             ,           0,         300,            0,
01/26/2015,FNLC  ,             ,         533,        2299,            0,
01/26/2015,FNRG  ,             ,         100,        1757,            0,
01/26/2015,FNSR  ,             ,        5915,       58603,            0,
01/26/2015,FNV   ,             ,         100,           0,            0,
01/26/2015,FOLD  ,             ,        9765,      149636,            0,
01/26/2015,FOMX  ,             ,        1232,        1429,            0,
01/26/2015,FONR  ,             ,          30,         400,            0,
01/26/2015,FORD  ,             ,           0,        3102,            0,
01/26/2015,FORM  ,             ,         978,       13905,            0,
01/26/2015,FORR  ,             ,          83,        3222,            0,
01/26/2015,FOSL  ,             ,        3651,       15575,            0,
01/26/2015,FOX   ,             ,       33988,       26930,            0,
01/26/2015,FOXA  ,             ,       86323,      593032,            0,
01/26/2015,FOXF  ,             ,         182,        1945,            0,
01/26/2015,FPRX  ,             ,        3701,       51766,            0,
01/26/2015,FRAN  ,             ,        3793,       55762,            0,
01/26/2015,FRBA  ,             ,         150,         400,            0,
01/26/2015,FRBK  ,             ,        1086,        3589,            0,
01/26/2015,FRED  ,             ,        1342,       15812,            0,
01/26/2015,FREE  ,             ,       12600,        5300,            0,
01/26/2015,FRGI  ,             ,        4458,        9526,            0,
01/26/2015,FRME  ,             ,         589,        8190,            0,
01/26/2015,FRP   ,             ,        1631,        4679,            0,
01/26/2015,FRPH  ,             ,          23,         593,            0,
01/26/2015,FRPT  ,             ,         536,       30605,            0,
01/26/2015,FRSH  ,             ,         630,        3759,            0,
01/26/2015,FSAM  ,             ,        2434,        1256,            0,
01/26/2015,FSBK  ,             ,           0,         500,            0,
01/26/2015,FSBW  ,             ,           0,         200,            0,
01/26/2015,FSC   ,             ,       31552,        9930,            0,
01/26/2015,FSFG  ,             ,           6,           0,            0,
01/26/2015,FSFR  ,             ,        7869,        1370,            0,
01/26/2015,FSGI  ,             ,          48,        3300,            0,
01/26/2015,FSLR  ,             ,       20632,       38136,            0,
01/26/2015,FSP   ,             ,           0,         396,            0,
01/26/2015,FSRV  ,             ,         137,         448,            0,
01/26/2015,FSTR  ,             ,         575,        2647,            0,
01/26/2015,FSYS  ,             ,         561,        2479,            0,
01/26/2015,FTCS  ,             ,        1722,           3,            0,
01/26/2015,FTD   ,             ,         326,       16070,            0,
01/26/2015,FTEK  ,             ,         600,        5709,            0,
01/26/2015,FTGC  ,             ,         486,           1,            0,
01/26/2015,FTNT  ,             ,       36899,      120340,            0,
01/26/2015,FTR   ,             ,       68090,      632324,            0,
01/26/2015,FTSL  ,             ,         668,           0,            0,
01/26/2015,FTSM  ,             ,           0,         100,            0,
01/26/2015,FUEL  ,             ,        1198,        3734,            0,
01/26/2015,FULL  ,             ,         800,           0,            0,
01/26/2015,FULT  ,             ,        6598,       93998,            0,
01/26/2015,FUNC  ,             ,           0,         300,            0,
01/26/2015,FUND  ,             ,         100,           0,            0,
01/26/2015,FV    ,             ,       19610,        2758,            0,
01/26/2015,FWM   ,             ,        5305,        3973,            0,
01/26/2015,FWP   ,             ,          53,          43,            0,
01/26/2015,FWRD  ,             ,        1307,       13491,            0,
01/26/2015,FXCB  ,             ,         165,        1590,            0,
01/26/2015,FXEN  ,             ,        1335,       23876,            0,
01/26/2015,FXENP ,             ,         180,           0,            0,
01/26/2015,GAB   ,             ,        3600,           0,            0,
01/26/2015,GABC  ,             ,         669,        3211,            0,
01/26/2015,GAIA  ,             ,         300,        3987,            0,
01/26/2015,GAIN  ,             ,        1797,        3316,            0,
01/26/2015,GAINP ,             ,         500,           0,            0,
01/26/2015,GALE  ,             ,        4841,       44841,            0,
01/26/2015,GALT  ,             ,        1233,        8400,            0,
01/26/2015,GALTW ,             ,          10,           0,            0,
01/26/2015,GAME  ,             ,        2127,        4268,            0,
01/26/2015,GARS  ,             ,         845,         140,            0,
01/26/2015,GASS  ,             ,        2500,        1399,            0,
01/26/2015,GBCI  ,             ,        1323,       39475,            0,
01/26/2015,GBDC  ,             ,        1675,         900,            0,
01/26/2015,GBIM  ,             ,           2,           0,            0,
01/26/2015,GBLI  ,             ,          28,        1731,            0,
01/26/2015,GBNK  ,             ,         310,        1683,            0,
01/26/2015,GBSN  ,             ,           0,         100,            0,
01/26/2015,GCBC  ,             ,           2,           0,            0,
01/26/2015,GCVRZ ,             ,        8826,        9000,            0,
01/26/2015,GDX   ,             ,         400,           0,            0,
01/26/2015,GENC  ,             ,         200,         400,            0,
01/26/2015,GENE  ,             ,        1125,         200,            0,
01/26/2015,GEOS  ,             ,        1220,        4896,            0,
01/26/2015,GERN  ,             ,        8786,       33094,            0,
01/26/2015,GEVA  ,             ,         411,       17057,            0,
01/26/2015,GEVO  ,             ,       32970,        7200,            0,
01/26/2015,GFED  ,             ,        1524,         100,            0,
01/26/2015,GFI   ,             ,         400,           0,            0,
01/26/2015,GFN   ,             ,         365,        1104,            0,
01/26/2015,GFNCP ,             ,         400,           0,            0,
01/26/2015,GG    ,             ,           0,        1900,            0,
01/26/2015,GGAL  ,             ,        6425,        3128,            0,
01/26/2015,GGN   ,             ,         800,           0,            0,
01/26/2015,GHDX  ,             ,         607,        6034,            0,
01/26/2015,GHYG  ,             ,           0,         357,            0,
01/26/2015,GIFI  ,             ,         432,        9506,            0,
01/26/2015,GIGA  ,             ,          50,         666,            0,
01/26/2015,GIGM  ,             ,         790,         100,            0,
01/26/2015,GIII  ,             ,        1073,        9955,            0,
01/26/2015,GILD  ,             ,      163776,     1282172,            0,
01/26/2015,GK    ,             ,         216,        9920,            0,
01/26/2015,GKNT  ,             ,         230,        1292,            0,
01/26/2015,GLAD  ,             ,       17486,         300,            0,
01/26/2015,GLADO ,             ,         100,           0,            0,
01/26/2015,GLBS  ,             ,        6050,           0,            0,
01/26/2015,GLBZ  ,             ,         426,         135,            0,
01/26/2015,GLDC  ,             ,          10,         300,            0,
01/26/2015,GLDD  ,             ,         505,       23781,            0,
01/26/2015,GLDI  ,             ,        2100,           0,            0,
01/26/2015,GLMD  ,             ,         826,         400,            0,
01/26/2015,GLNG  ,             ,       15524,       33243,            0,
01/26/2015,GLPI  ,             ,        7072,      824913,            0,
01/26/2015,GLPW  ,             ,         200,           0,            0,
01/26/2015,GLRE  ,             ,         197,        5189,            0,
01/26/2015,GLRI  ,             ,          42,        2430,            0,
01/26/2015,GLUU  ,             ,       17762,       23859,            0,
01/26/2015,GLYC  ,             ,        1540,         889,            0,
01/26/2015,GMAN  ,             ,        1313,         723,            0,
01/26/2015,GMCR  ,             ,        8524,       45689,            0,
01/26/2015,GMED  ,             ,        2900,           0,            0,
01/26/2015,GMLP  ,             ,        4254,        6756,            0,
01/26/2015,GNBC  ,             ,         461,        1777,            0,
01/26/2015,GNCA  ,             ,        1580,         636,            0,
01/26/2015,GNCMA ,             ,        2262,       13002,            0,
01/26/2015,GNMA  ,             ,         603,           0,            0,
01/26/2015,GNMK  ,             ,         269,       15487,            0,
01/26/2015,GNTX  ,             ,       41746,      154613,            0,
01/26/2015,GNVC  ,             ,         860,        5195,            0,
01/26/2015,GOGO  ,             ,        4093,      145439,            0,
01/26/2015,GOLD  ,             ,       16351,       23271,            0,
01/26/2015,GOMO  ,             ,        1427,         541,            0,
01/26/2015,GOOD  ,             ,        2002,       21350,            0,
01/26/2015,GOODN ,             ,         100,         275,            0,
01/26/2015,GOOG  ,             ,       18230,       45853,            0,
01/26/2015,GOOGL ,             ,       24705,       88239,            0,
01/26/2015,GPIC  ,             ,           0,         200,            0,
01/26/2015,GPOR  ,             ,        5507,       31553,            0,
01/26/2015,GPRE  ,             ,        4588,      121563,            0,
01/26/2015,GPRO  ,             ,       73034,       27324,            0,
01/26/2015,GRBK  ,             ,           0,         618,            0,
01/26/2015,GRFS  ,             ,        1675,        3768,            0,
01/26/2015,GRID  ,             ,           1,           0,            0,
01/26/2015,GRIF  ,             ,           0,         200,            0,
01/26/2015,GRMN  ,             ,       22060,       46786,            0,
01/26/2015,GROW  ,             ,         106,        1358,            0,
01/26/2015,GRPN  ,             ,       36734,      237225,            0,
01/26/2015,GRVY  ,             ,         400,           0,            0,
01/26/2015,GS    ,             ,         200,           0,            0,
01/26/2015,GSBC  ,             ,         300,        2013,            0,
01/26/2015,GSIG  ,             ,         512,       10872,            0,
01/26/2015,GSIT  ,             ,         100,        1260,            0,
01/26/2015,GSM   ,             ,         659,       30743,            0,
01/26/2015,GSOL  ,             ,         192,        1230,            0,
01/26/2015,GST   ,             ,           0,         100,            0,
01/26/2015,GSVC  ,             ,        2795,         720,            0,
01/26/2015,GT    ,             ,       19101,      168272,            0,
01/26/2015,GTE   ,             ,           0,         200,            0,
01/26/2015,GTIM  ,             ,         353,         400,            0,
01/26/2015,GTIV  ,             ,        3955,       15937,            0,
01/26/2015,GTLS  ,             ,        1974,        6938,            0,
01/26/2015,GTXI  ,             ,         830,        6693,            0,
01/26/2015,GUID  ,             ,         805,        4288,            0,
01/26/2015,GULF  ,             ,        1962,           0,            0,
01/26/2015,GULTU ,             ,        2100,         300,            0,
01/26/2015,GURE  ,             ,        3282,        3300,            0,
01/26/2015,GWPH  ,             ,         623,         890,            0,
01/26/2015,GYRO  ,             ,          50,           0,            0,
01/26/2015,HA    ,             ,       39770,       31763,            0,
01/26/2015,HABT  ,             ,        2371,        9024,            0,
01/26/2015,HAFC  ,             ,         423,       11895,            0,
01/26/2015,HAIN  ,             ,       11589,       70119,            0,
01/26/2015,HALL  ,             ,          59,        1720,            0,
01/26/2015,HALO  ,             ,       13747,       63979,            0,
01/26/2015,HART  ,             ,         302,        3627,            0,
01/26/2015,HAS   ,             ,       19159,       54212,            0,
01/26/2015,HAWK  ,             ,        2131,       11137,            0,
01/26/2015,HAWKB ,             ,         514,        6628,            0,
01/26/2015,HAYN  ,             ,         301,        7682,            0,
01/26/2015,HBAN  ,             ,       44351,      156779,            0,
01/26/2015,HBCP  ,             ,           0,         300,            0,
01/26/2015,HBHC  ,             ,        9865,       74272,            0,
01/26/2015,HBIO  ,             ,       10001,        3735,            0,
01/26/2015,HBK   ,             ,           0,         200,            0,
01/26/2015,HBNC  ,             ,         346,        1585,            0,
01/26/2015,HBNK  ,             ,          16,         300,            0,
01/26/2015,HBOS  ,             ,         400,        1493,            0,
01/26/2015,HBP   ,             ,        1071,        1000,            0,
01/26/2015,HCA   ,             ,           0,       14884,            0,
01/26/2015,HCAP  ,             ,         253,           0,            0,
01/26/2015,HCAPL ,             ,         122,           0,            0,
01/26/2015,HCBK  ,             ,       14129,       72709,            0,
01/26/2015,HCCI  ,             ,          69,        3975,            0,
01/26/2015,HCKT  ,             ,         936,        3790,            0,
01/26/2015,HCOM  ,             ,          37,        1791,            0,
01/26/2015,HCSG  ,             ,        2891,       31249,            0,
01/26/2015,HDNG  ,             ,         600,        1252,            0,
01/26/2015,HDP   ,             ,        2634,        3830,            0,
01/26/2015,HDS   ,             ,        7496,      232577,            0,
01/26/2015,HDSN  ,             ,          80,        1580,            0,
01/26/2015,HEAR  ,             ,         435,       10158,            0,
01/26/2015,HEES  ,             ,        1237,       13771,            0,
01/26/2015,HELE  ,             ,         686,       10094,            0,
01/26/2015,HEOP  ,             ,         177,        3714,            0,
01/26/2015,HERO  ,             ,       29120,      275356,            0,
01/26/2015,HFBC  ,             ,           0,         400,            0,
01/26/2015,HFFC  ,             ,           0,         300,            0,
01/26/2015,HFWA  ,             ,         504,       10091,            0,
01/26/2015,HGSH  ,             ,         600,           0,            0,
01/26/2015,HIBB  ,             ,         729,       13622,            0,
01/26/2015,HIFS  ,             ,          22,         100,            0,
01/26/2015,HIHO  ,             ,        1270,         100,            0,
01/26/2015,HIIQ  ,             ,           0,         468,            0,
01/26/2015,HILL  ,             ,       11072,        6464,            0,
01/26/2015,HIMX  ,             ,       36128,       26533,            0,
01/26/2015,HKTV  ,             ,        1200,         300,            0,
01/26/2015,HLIT  ,             ,        1126,       26849,            0,
01/26/2015,HLSS  ,             ,       42410,      167450,            0,
01/26/2015,HMHC  ,             ,        2601,       38044,            0,
01/26/2015,HMIN  ,             ,         616,        2272,            0,
01/26/2015,HMNF  ,             ,          30,         200,            0,
01/26/2015,HMNY  ,             ,        1713,           0,            0,
01/26/2015,HMPR  ,             ,         221,        2994,            0,
01/26/2015,HMST  ,             ,         151,        3859,            0,
01/26/2015,HMSY  ,             ,        2349,       30651,            0,
01/26/2015,HMTV  ,             ,          49,         511,            0,
01/26/2015,HNH   ,             ,          67,        1042,            0,
01/26/2015,HNNA  ,             ,         330,           0,            0,
01/26/2015,HNRG  ,             ,         490,        2195,            0,
01/26/2015,HNSN  ,             ,        1800,        3600,            0,
01/26/2015,HOFT  ,             ,        2089,        1920,            0,
01/26/2015,HOLI  ,             ,        1629,        6585,            0,
01/26/2015,HOLX  ,             ,        9291,      115621,            0,
01/26/2015,HOMB  ,             ,         591,       48160,            0,
01/26/2015,HOTR  ,             ,           0,        1437,            0,
01/26/2015,HOV   ,             ,         100,           0,            0,
01/26/2015,HPJ   ,             ,        1100,         518,            0,
01/26/2015,HPQ   ,             ,         800,       72877,            0,
01/26/2015,HPTX  ,             ,         344,        6369,            0,
01/26/2015,HQY   ,             ,        2597,        2972,            0,
01/26/2015,HRTX  ,             ,         188,        7388,            0,
01/26/2015,HRZN  ,             ,        1213,           0,            0,
01/26/2015,HSGX  ,             ,         300,         400,            0,
01/26/2015,HSIC  ,             ,        4333,       53077,            0,
01/26/2015,HSII  ,             ,         296,        7582,            0,
01/26/2015,HSKA  ,             ,         936,        2721,            0,
01/26/2015,HSNI  ,             ,         870,       17655,            0,
01/26/2015,HSOL  ,             ,       20100,        4684,            0,
01/26/2015,HSON  ,             ,           0,        1800,            0,
01/26/2015,HSTM  ,             ,         195,        8685,            0,
