Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
05/22/2015,CTHR  ,             ,        5300,         200,            0,
05/22/2015,CTIC  ,             ,        9737,       19679,            0,
05/22/2015,CTL   ,             ,           0,          10,            0,
05/22/2015,CTRE  ,             ,         693,        2913,            0,
05/22/2015,CTRL  ,             ,         948,        4500,            0,
05/22/2015,CTRN  ,             ,        1490,        4713,            0,
05/22/2015,CTRP  ,             ,      110959,       33227,            0,
05/22/2015,CTRV  ,             ,         277,         800,            0,
05/22/2015,CTRX  ,             ,       10667,       25178,            0,
05/22/2015,CTSH  ,             ,       38036,      276295,            0,
05/22/2015,CTSO  ,             ,        3000,         329,            0,
05/22/2015,CTWS  ,             ,         711,        1384,            0,
05/22/2015,CTXS  ,             ,       10686,       72433,            0,
05/22/2015,CU    ,             ,         100,         100,            0,
05/22/2015,CUBA  ,             ,         821,           0,            0,
05/22/2015,CUI   ,             ,         314,        2383,            0,
05/22/2015,CUNB  ,             ,         104,         781,            0,
05/22/2015,CUTR  ,             ,         778,         346,            0,
05/22/2015,CVBF  ,             ,        3876,       11268,            0,
05/22/2015,CVCO  ,             ,        1378,        1401,            0,
05/22/2015,CVCY  ,             ,           0,         100,            0,
05/22/2015,CVGI  ,             ,        1610,        6631,            0,
05/22/2015,CVGW  ,             ,        1085,        6012,            0,
05/22/2015,CVLT  ,             ,        3454,       10978,            0,
05/22/2015,CVLY  ,             ,           0,         100,            0,
05/22/2015,CVS   ,             ,         300,         602,            0,
05/22/2015,CVT   ,             ,           0,         300,            0,
05/22/2015,CVTI  ,             ,        1118,        1532,            0,
05/22/2015,CVV   ,             ,         318,           1,            0,
05/22/2015,CVX   ,             ,           2,          58,            0,
05/22/2015,CWAY  ,             ,           0,         100,            0,
05/22/2015,CWBC  ,             ,           0,         100,            0,
05/22/2015,CWCO  ,             ,        1156,         593,            0,
05/22/2015,CWST  ,             ,        1505,        7954,            0,
05/22/2015,CXDC  ,             ,         367,         100,            0,
05/22/2015,CY    ,             ,       37463,      124267,            0,
05/22/2015,CYAN  ,             ,         255,           0,            0,
05/22/2015,CYBE  ,             ,         300,         100,            0,
05/22/2015,CYBR  ,             ,       10101,        8801,            0,
05/22/2015,CYBX  ,             ,        2239,        6505,            0,
05/22/2015,CYCC  ,             ,        3000,         307,            0,
05/22/2015,CYHHZ ,             ,         253,           0,            0,
05/22/2015,CYNO  ,             ,        1070,        4952,            0,
05/22/2015,CYOU  ,             ,        1391,         813,            0,
05/22/2015,CYTK  ,             ,        3839,        2657,            0,
05/22/2015,CYTR  ,             ,        2945,        9316,            0,
05/22/2015,CYTX  ,             ,       37149,       10449,            0,
05/22/2015,CZNC  ,             ,         257,        1601,            0,
05/22/2015,CZR   ,             ,        3548,       15913,            0,
05/22/2015,D     ,             ,           0,          24,            0,
05/22/2015,DAIO  ,             ,          50,         100,            0,
05/22/2015,DAKT  ,             ,        2233,        4849,            0,
05/22/2015,DAL   ,             ,           0,        1534,            0,
05/22/2015,DARA  ,             ,         302,         150,            0,
05/22/2015,DATA  ,             ,         300,           0,            0,
05/22/2015,DATE  ,             ,         300,           0,            0,
05/22/2015,DAVE  ,             ,          96,        2580,            0,
05/22/2015,DBC   ,             ,         300,           0,            0,
05/22/2015,DBD   ,             ,           2,           0,            0,
05/22/2015,DBVT  ,             ,         200,         257,            0,
05/22/2015,DCIX  ,             ,        1898,         372,            0,
05/22/2015,DCOM  ,             ,        2450,        9363,            0,
05/22/2015,DCTH  ,             ,         120,         100,            0,
05/22/2015,DD    ,             ,           0,           4,            0,
05/22/2015,DE    ,             ,          75,         670,            0,
05/22/2015,DECK  ,             ,          98,           0,            0,
05/22/2015,DENN  ,             ,        4500,       16539,            0,
05/22/2015,DEPO  ,             ,       15697,       34487,            0,
05/22/2015,DERM  ,             ,         147,        1068,            0,
05/22/2015,DEST  ,             ,         911,        2704,            0,
05/22/2015,DFRG  ,             ,        1724,        6164,            0,
05/22/2015,DFS   ,             ,           0,          19,            0,
05/22/2015,DG    ,             ,           0,         760,            0,
05/22/2015,DGAS  ,             ,           4,         100,            0,
05/22/2015,DGICA ,             ,         260,        1478,            0,
05/22/2015,DGII  ,             ,         410,        6373,            0,
05/22/2015,DGLY  ,             ,        2332,         641,            0,
05/22/2015,DGRE  ,             ,         359,           0,            0,
05/22/2015,DGRW  ,             ,         879,           0,            0,
05/22/2015,DGX   ,             ,           0,         165,            0,
05/22/2015,DHI   ,             ,           0,         196,            0,
05/22/2015,DHIL  ,             ,         146,         106,            0,
05/22/2015,DHR   ,             ,           0,          25,            0,
05/22/2015,DIOD  ,             ,        1501,       15803,            0,
05/22/2015,DIS   ,             ,           0,         615,            0,
05/22/2015,DISCA ,             ,       16145,      296564,            0,
05/22/2015,DISCB ,             ,         200,           0,            0,
05/22/2015,DISCK ,             ,       16042,       94047,            0,
05/22/2015,DISH  ,             ,        8826,       39933,            0,
05/22/2015,DJCO  ,             ,          11,          51,            0,
05/22/2015,DL    ,             ,         200,           0,            0,
05/22/2015,DLPH  ,             ,           0,          12,            0,
05/22/2015,DLTR  ,             ,       28770,       87716,            0,
05/22/2015,DM    ,             ,           0,         117,            0,
05/22/2015,DMLP  ,             ,         666,         224,            0,
05/22/2015,DMND  ,             ,        2146,        8883,            0,
05/22/2015,DMRC  ,             ,        1494,        2978,            0,
05/22/2015,DNB   ,             ,           0,           9,            0,
05/22/2015,DNBF  ,             ,           1,           0,            0,
05/22/2015,DNKN  ,             ,        6182,       40595,            0,
05/22/2015,DO    ,             ,           2,           0,            0,
05/22/2015,DORM  ,             ,         683,        5492,            0,
05/22/2015,DOV   ,             ,           0,          12,            0,
05/22/2015,DOVR  ,             ,          20,           2,            0,
05/22/2015,DOW   ,             ,           0,        1352,            0,
05/22/2015,DOX   ,             ,        5139,        9289,            0,
05/22/2015,DPRX  ,             ,        2000,         100,            0,
05/22/2015,DPS   ,             ,           0,          32,            0,
05/22/2015,DRAD  ,             ,         200,         500,            0,
05/22/2015,DRAM  ,             ,         277,           0,            0,
05/22/2015,DRI   ,             ,           0,         824,            0,
05/22/2015,DRNA  ,             ,        2445,        3554,            0,
05/22/2015,DRRX  ,             ,         300,        2900,            0,
05/22/2015,DRYS  ,             ,       98792,       16900,            0,
05/22/2015,DSCI  ,             ,        4341,        9468,            0,
05/22/2015,DSCO  ,             ,        4100,        1293,            0,
05/22/2015,DSGX  ,             ,         300,         100,            0,
05/22/2015,DSKX  ,             ,        1235,         100,            0,
05/22/2015,DSKY  ,             ,        1641,        1127,            0,
05/22/2015,DSPG  ,             ,         370,        3772,            0,
05/22/2015,DTE   ,             ,           0,          31,            0,
05/22/2015,DTLK  ,             ,        1034,        5880,            0,
05/22/2015,DTSI  ,             ,        1304,        4308,            0,
05/22/2015,DTV   ,             ,       21191,      167584,            0,
05/22/2015,DTYS  ,             ,          10,           0,            0,
05/22/2015,DUC   ,             ,           2,           0,            0,
05/22/2015,DUK   ,             ,           0,          50,            0,
05/22/2015,DVA   ,             ,           0,          37,            0,
05/22/2015,DVAX  ,             ,        3459,        5341,            0,
05/22/2015,DVCR  ,             ,           5,           0,            0,
05/22/2015,DVN   ,             ,           0,          14,            0,
05/22/2015,DWA   ,             ,        3087,       12661,            0,
05/22/2015,DWCH  ,             ,         400,         100,            0,
05/22/2015,DWSN  ,             ,         113,         858,            0,
05/22/2015,DXCM  ,             ,        6268,       15620,            0,
05/22/2015,DXGE  ,             ,        8974,          14,            0,
05/22/2015,DXJS  ,             ,         408,           0,            0,
05/22/2015,DXLG  ,             ,        5327,        6876,            0,
05/22/2015,DXM   ,             ,       12716,        3162,            0,
05/22/2015,DXPE  ,             ,        1320,        3482,            0,
05/22/2015,DXR   ,             ,         515,           0,            0,
05/22/2015,DXYN  ,             ,         316,        4418,            0,
05/22/2015,DYAX  ,             ,        9453,       16295,            0,
05/22/2015,DYSL  ,             ,         600,         100,            0,
05/22/2015,EA    ,             ,       39065,      225960,            0,
05/22/2015,EAC   ,             ,          84,         616,            0,
05/22/2015,EARS  ,             ,        5000,           0,            0,
05/22/2015,EBAY  ,             ,       75993,      280031,            0,
05/22/2015,EBIO  ,             ,        2533,        1790,            0,
05/22/2015,EBIX  ,             ,        8750,       12732,            0,
05/22/2015,EBSB  ,             ,         561,        3322,            0,
05/22/2015,EBTC  ,             ,          81,         693,            0,
05/22/2015,ECA   ,             ,         400,           0,            0,
05/22/2015,ECHO  ,             ,        1855,       11571,            0,
05/22/2015,ECL   ,             ,           0,          16,            0,
05/22/2015,ECOL  ,             ,         850,        3057,            0,
05/22/2015,ECPG  ,             ,        1241,        8489,            0,
05/22/2015,ECTE  ,             ,        1000,         200,            0,
05/22/2015,ECYT  ,             ,        2993,        5808,            0,
05/22/2015,ED    ,             ,           0,          12,            0,
05/22/2015,EDAP  ,             ,         600,           0,            0,
05/22/2015,EDGW  ,             ,           0,         100,            0,
05/22/2015,EEFT  ,             ,        1251,        8578,            0,
05/22/2015,EEMA  ,             ,         100,         100,            0,
05/22/2015,EFII  ,             ,        1420,        8735,            0,
05/22/2015,EFOI  ,             ,           0,         200,            0,
05/22/2015,EFSC  ,             ,        1574,        2648,            0,
05/22/2015,EFUT  ,             ,        1027,        1551,            0,
05/22/2015,EFX   ,             ,           0,          38,            0,
05/22/2015,EGAN  ,             ,         474,         336,            0,
05/22/2015,EGBN  ,             ,        1126,        4771,            0,
05/22/2015,EGHT  ,             ,       11748,       21529,            0,
05/22/2015,EGLE  ,             ,        1000,         788,            0,
05/22/2015,EGLT  ,             ,          88,         923,            0,
05/22/2015,EGOV  ,             ,        1337,       17414,            0,
05/22/2015,EGRX  ,             ,        1798,        3429,            0,
05/22/2015,EHTH  ,             ,        2693,        7064,            0,
05/22/2015,EIGI  ,             ,        2664,       15300,            0,
05/22/2015,EIX   ,             ,           0,          50,            0,
05/22/2015,EL    ,             ,         100,           6,            0,
05/22/2015,ELGX  ,             ,        1494,       64206,            0,
05/22/2015,ELNK  ,             ,        7865,       43998,            0,
05/22/2015,ELON  ,             ,         384,         400,            0,
05/22/2015,ELOS  ,             ,        1431,         581,            0,
05/22/2015,ELRC  ,             ,        1579,        5344,            0,
05/22/2015,EMC   ,             ,           2,          35,            0,
05/22/2015,EMCB  ,             ,         112,           0,            0,
05/22/2015,EMCF  ,             ,           0,         344,            0,
05/22/2015,EMCI  ,             ,          68,         798,            0,
05/22/2015,EMIF  ,             ,         200,          19,            0,
05/22/2015,EMKR  ,             ,         384,        1216,            0,
05/22/2015,EML   ,             ,          10,         165,            0,
05/22/2015,EMMS  ,             ,           0,         374,            0,
05/22/2015,EMN   ,             ,           0,          40,            0,
05/22/2015,EMR   ,             ,           0,          87,            0,
05/22/2015,ENDP  ,             ,       10848,       81976,            0,
05/22/2015,ENFC  ,             ,         100,         100,            0,
05/22/2015,ENG   ,             ,          64,         264,            0,
05/22/2015,ENOC  ,             ,        2637,        6439,            0,
05/22/2015,ENPH  ,             ,       12409,       21218,            0,
05/22/2015,ENSG  ,             ,        2007,        6489,            0,
05/22/2015,ENT   ,             ,        2787,        4229,            0,
05/22/2015,ENTA  ,             ,         838,        2982,            0,
05/22/2015,ENTG  ,             ,        6249,       18818,            0,
05/22/2015,ENTL  ,             ,         557,         801,            0,
05/22/2015,ENVI  ,             ,         190,         200,            0,
05/22/2015,ENZN  ,             ,        5516,         406,            0,
05/22/2015,ENZY  ,             ,         200,         100,            0,
05/22/2015,EOG   ,             ,           0,           9,            0,
05/22/2015,EPAX  ,             ,           0,         200,            0,
05/22/2015,EPAY  ,             ,        1331,        6240,            0,
05/22/2015,EPIQ  ,             ,         449,        3640,            0,
05/22/2015,EPRS  ,             ,         300,         200,            0,
05/22/2015,EPZM  ,             ,        1006,        9299,            0,
05/22/2015,EQIX  ,             ,        3241,       80494,            0,
05/22/2015,EQR   ,             ,           0,          21,            0,
05/22/2015,EQT   ,             ,           0,          68,            0,
05/22/2015,ERI   ,             ,         405,        1374,            0,
05/22/2015,ERIC  ,             ,       38650,       35684,            0,
05/22/2015,ERIE  ,             ,         261,        2300,            0,
05/22/2015,ERII  ,             ,        1591,        4389,            0,
05/22/2015,EROC  ,             ,       66561,        2547,            0,
05/22/2015,EROS  ,             ,           0,          27,            0,
05/22/2015,ES    ,             ,           0,          29,            0,
05/22/2015,ESCA  ,             ,        3651,         677,            0,
05/22/2015,ESCR  ,             ,         281,           0,            0,
05/22/2015,ESES  ,             ,           0,         100,            0,
05/22/2015,ESGR  ,             ,         143,        1083,            0,
05/22/2015,ESIO  ,             ,        1306,       29693,            0,
05/22/2015,ESLT  ,             ,         319,         100,            0,
05/22/2015,ESPR  ,             ,       23077,        3742,            0,
05/22/2015,ESRX  ,             ,       47516,      282966,            0,
05/22/2015,ESS   ,             ,           0,          15,            0,
05/22/2015,ESSA  ,             ,           0,         100,            0,
05/22/2015,ESSX  ,             ,           0,         200,            0,
05/22/2015,ESV   ,             ,           0,         303,            0,
05/22/2015,ESXB  ,             ,           0,         200,            0,
05/22/2015,ETF   ,             ,         100,           0,            0,
05/22/2015,ETFC  ,             ,       12771,      100830,            0,
05/22/2015,ETN   ,             ,           0,           6,            0,
05/22/2015,ETP   ,             ,         100,           0,            0,
05/22/2015,ETR   ,             ,           0,          59,            0,
05/22/2015,ETRM  ,             ,        4145,           0,            0,
05/22/2015,ETSY  ,             ,       14414,        6267,            0,
05/22/2015,EUFN  ,             ,        2508,           0,            0,
05/22/2015,EURN  ,             ,           0,        1000,            0,
05/22/2015,EVBS  ,             ,         501,         100,            0,
05/22/2015,EVEP  ,             ,        6516,        7856,            0,
05/22/2015,EVLV  ,             ,        2813,       14308,            0,
05/22/2015,EVOL  ,             ,         154,         100,            0,
05/22/2015,EW    ,             ,           0,          11,            0,
05/22/2015,EWBC  ,             ,        6028,       14570,            0,
05/22/2015,EWGS  ,             ,         100,           0,            0,
05/22/2015,EWJ   ,             ,           2,           0,            0,
05/22/2015,EXA   ,             ,          18,         300,            0,
05/22/2015,EXAC  ,             ,         343,        1553,            0,
05/22/2015,EXAS  ,             ,       12504,       43038,            0,
05/22/2015,EXC   ,             ,           0,         222,            0,
05/22/2015,EXEL  ,             ,       19558,       29574,            0,
05/22/2015,EXLP  ,             ,        1537,        4188,            0,
05/22/2015,EXLS  ,             ,        1032,        4393,            0,
05/22/2015,EXPD  ,             ,        8531,       58961,            0,
05/22/2015,EXPE  ,             ,       40874,       61366,            0,
05/22/2015,EXPO  ,             ,         536,        1235,            0,
05/22/2015,EXTR  ,             ,       11167,       19700,            0,
05/22/2015,EXXI  ,             ,       15471,       38499,            0,
05/22/2015,EYES  ,             ,       27049,       11004,            0,
05/22/2015,EZCH  ,             ,        1500,        1026,            0,
05/22/2015,EZPW  ,             ,        2678,       17646,            0,
05/22/2015,F     ,             ,           0,          53,            0,
05/22/2015,FALC  ,             ,           0,         727,            0,
05/22/2015,FANG  ,             ,        4678,       12757,            0,
05/22/2015,FARM  ,             ,          78,         462,            0,
05/22/2015,FARO  ,             ,        1132,       21706,            0,
05/22/2015,FAST  ,             ,       28421,       87625,            0,
05/22/2015,FATE  ,             ,         935,        2224,            0,
05/22/2015,FAX   ,             ,          53,           0,            0,
05/22/2015,FB    ,             ,      189186,      514862,            0,
05/22/2015,FBIO  ,             ,         200,         300,            0,
05/22/2015,FBIZ  ,             ,         245,        2241,            0,
05/22/2015,FBMS  ,             ,           6,         100,            0,
05/22/2015,FBNC  ,             ,         526,        3749,            0,
05/22/2015,FBNK  ,             ,         268,        1886,            0,
05/22/2015,FBRC  ,             ,         364,        2041,            0,
05/22/2015,FCAP  ,             ,           1,           0,            0,
05/22/2015,FCBC  ,             ,         823,        3443,            0,
05/22/2015,FCCY  ,             ,           0,         100,            0,
05/22/2015,FCEL  ,             ,       20384,       43353,            0,
05/22/2015,FCF   ,             ,         107,           0,            0,
05/22/2015,FCFS  ,             ,         624,        6572,            0,
05/22/2015,FCHI  ,             ,         435,           0,            0,
05/22/2015,FCNCA ,             ,         114,         970,            0,
05/22/2015,FCS   ,             ,       21954,       50648,            0,
05/22/2015,FCSC  ,             ,           0,         317,            0,
05/22/2015,FCVA  ,             ,           0,          60,            0,
05/22/2015,FCX   ,             ,           0,         843,            0,
05/22/2015,FDEF  ,             ,         193,        1213,            0,
05/22/2015,FDML  ,             ,         939,        6852,            0,
05/22/2015,FDO   ,             ,           0,          14,            0,
05/22/2015,FDUS  ,             ,        1461,        1464,            0,
05/22/2015,FDX   ,             ,           0,           7,            0,
05/22/2015,FE    ,             ,           0,         121,            0,
05/22/2015,FEIC  ,             ,        1154,       10239,            0,
05/22/2015,FEIM  ,             ,          99,         295,            0,
05/22/2015,FELE  ,             ,        4115,        5704,            0,
05/22/2015,FENX  ,             ,        1915,         900,            0,
05/22/2015,FES   ,             ,        1150,         200,            0,
05/22/2015,FEUZ  ,             ,           6,           0,            0,
05/22/2015,FEYE  ,             ,       86535,      132951,            0,
05/22/2015,FFBC  ,             ,        1965,       18533,            0,
05/22/2015,FFHL  ,             ,        1000,           0,            0,
05/22/2015,FFIC  ,             ,         512,        6067,            0,
05/22/2015,FFIN  ,             ,        1502,        5163,            0,
05/22/2015,FFIV  ,             ,        5659,       25238,            0,
05/22/2015,FFKT  ,             ,          50,         300,            0,
05/22/2015,FFNW  ,             ,         207,        1504,            0,
05/22/2015,FGEN  ,             ,        4438,        3416,            0,
05/22/2015,FHCO  ,             ,        1327,        1298,            0,
05/22/2015,FIBK  ,             ,         580,        4996,            0,
05/22/2015,FINL  ,             ,        9084,       18729,            0,
05/22/2015,FIS   ,             ,           0,           6,            0,
05/22/2015,FISH  ,             ,        1987,         382,            0,
05/22/2015,FISI  ,             ,         239,        1852,            0,
05/22/2015,FISV  ,             ,       10589,      107821,            0,
05/22/2015,FITB  ,             ,       38690,      594435,            0,
05/22/2015,FITBI ,             ,         240,         100,            0,
05/22/2015,FIVE  ,             ,        6417,       12290,            0,
05/22/2015,FIVN  ,             ,         741,        2019,            0,
05/22/2015,FIZZ  ,             ,        3491,        2224,            0,
05/22/2015,FLDM  ,             ,        1645,        5075,            0,
05/22/2015,FLEX  ,             ,       41804,      138430,            0,
05/22/2015,FLIC  ,             ,         201,         863,            0,
05/22/2015,FLIR  ,             ,        6366,      143936,            0,
05/22/2015,FLKS  ,             ,         155,         601,            0,
05/22/2015,FLL   ,             ,       17000,         500,            0,
05/22/2015,FLML  ,             ,         934,        5418,            0,
05/22/2015,FLR   ,             ,           0,           5,            0,
05/22/2015,FLS   ,             ,           0,          53,            0,
05/22/2015,FLT   ,             ,         100,           0,            0,
05/22/2015,FLWS  ,             ,        1546,        7456,            0,
05/22/2015,FLXN  ,             ,        1259,        1776,            0,
05/22/2015,FLXS  ,             ,          59,         857,            0,
05/22/2015,FMBI  ,             ,        1695,       14964,            0,
05/22/2015,FMC   ,             ,           0,          55,            0,
05/22/2015,FMER  ,             ,        6476,       30027,            0,
05/22/2015,FMI   ,             ,       18235,        4488,            0,
05/22/2015,FMNB  ,             ,           0,         300,            0,
05/22/2015,FNBC  ,             ,         519,        2454,            0,
05/22/2015,FNFG  ,             ,       11291,      104470,            0,
05/22/2015,FNGN  ,             ,        4326,       13629,            0,
05/22/2015,FNHC  ,             ,         452,        4852,            0,
05/22/2015,FNJN  ,             ,         100,           0,            0,
05/22/2015,FNLC  ,             ,        1075,        1218,            0,
05/22/2015,FNSR  ,             ,        4704,       18510,            0,
05/22/2015,FNTC  ,             ,         200,           0,            0,
05/22/2015,FNWB  ,             ,         300,           0,            0,
05/22/2015,FOLD  ,             ,        2413,        9696,            0,
05/22/2015,FOMX  ,             ,          25,         734,            0,
05/22/2015,FONE  ,             ,           2,           0,            0,
05/22/2015,FONR  ,             ,         120,         100,            0,
05/22/2015,FORD  ,             ,         120,           0,            0,
05/22/2015,FORM  ,             ,        5010,        9735,            0,
05/22/2015,FORR  ,             ,         254,        1322,            0,
05/22/2015,FOSL  ,             ,        1752,       69262,            0,
05/22/2015,FOX   ,             ,       29089,       30716,            0,
05/22/2015,FOXA  ,             ,      102105,      697394,            0,
05/22/2015,FOXF  ,             ,         148,        7385,            0,
05/22/2015,FPRX  ,             ,        2090,        3085,            0,
05/22/2015,FPXI  ,             ,         118,           0,            0,
05/22/2015,FRAN  ,             ,        3158,       12768,            0,
05/22/2015,FRBA  ,             ,           0,         100,            0,
05/22/2015,FRBK  ,             ,         893,        2176,            0,
05/22/2015,FRED  ,             ,         764,       19765,            0,
05/22/2015,FREE  ,             ,       45779,           0,            0,
05/22/2015,FRGI  ,             ,        1899,        6512,            0,
05/22/2015,FRME  ,             ,         956,        6492,            0,
05/22/2015,FRP   ,             ,         823,        6976,            0,
05/22/2015,FRPH  ,             ,         152,         613,            0,
05/22/2015,FRPT  ,             ,         298,        7547,            0,
05/22/2015,FRSH  ,             ,        2622,        1308,            0,
05/22/2015,FSAM  ,             ,         109,         715,            0,
05/22/2015,FSBK  ,             ,         153,         100,            0,
05/22/2015,FSC   ,             ,       12076,        5837,            0,
05/22/2015,FSFR  ,             ,        2696,         302,            0,
05/22/2015,FSGI  ,             ,          88,         685,            0,
05/22/2015,FSLR  ,             ,       12708,       46901,            0,
05/22/2015,FSNN  ,             ,        1510,           0,            0,
05/22/2015,FSRV  ,             ,           4,          30,            0,
05/22/2015,FSTR  ,             ,         589,        2714,            0,
05/22/2015,FSYS  ,             ,         752,        9464,            0,
05/22/2015,FTCS  ,             ,         294,           0,            0,
05/22/2015,FTD   ,             ,        1255,        2085,            0,
05/22/2015,FTEK  ,             ,         410,         203,            0,
05/22/2015,FTGC  ,             ,         500,         101,            0,
05/22/2015,FTHI  ,             ,         500,           0,            0,
05/22/2015,FTI   ,             ,           0,          29,            0,
05/22/2015,FTNT  ,             ,       12437,      101375,            0,
05/22/2015,FTR   ,             ,       92911,      567693,            0,
05/22/2015,FTSL  ,             ,        1377,           0,            0,
05/22/2015,FTSM  ,             ,          30,          10,            0,
05/22/2015,FUEL  ,             ,        3744,       10313,            0,
05/22/2015,FULL  ,             ,        1600,           0,            0,
05/22/2015,FULT  ,             ,        3810,       64150,            0,
05/22/2015,FUNC  ,             ,         225,         100,            0,
05/22/2015,FUND  ,             ,        1525,         200,            0,
05/22/2015,FV    ,             ,       24667,        3530,            0,
05/22/2015,FWM   ,             ,        2648,        3271,            0,
05/22/2015,FWP   ,             ,          23,         100,            0,
05/22/2015,FWRD  ,             ,        1121,        5417,            0,
05/22/2015,FXCB  ,             ,         207,         771,            0,
05/22/2015,FXEN  ,             ,        4894,       25296,            0,
05/22/2015,GABC  ,             ,         203,         688,            0,
05/22/2015,GAIA  ,             ,         450,       26719,            0,
05/22/2015,GAIN  ,             ,        3421,        1722,            0,
05/22/2015,GAINO ,             ,         590,           0,            0,
05/22/2015,GALE  ,             ,       84529,       13637,            0,
05/22/2015,GALT  ,             ,         371,        3034,            0,
05/22/2015,GAME  ,             ,        5225,        6400,            0,
05/22/2015,GARS  ,             ,        1345,         100,            0,
05/22/2015,GAS   ,             ,           0,         118,            0,
05/22/2015,GASS  ,             ,        1150,         135,            0,
05/22/2015,GBCI  ,             ,        3896,       18452,            0,
05/22/2015,GBDC  ,             ,        1702,         602,            0,
05/22/2015,GBIM  ,             ,           1,           0,            0,
05/22/2015,GBLI  ,             ,          92,         601,            0,
05/22/2015,GBNK  ,             ,         887,        1792,            0,
05/22/2015,GBSN  ,             ,         871,           0,            0,
05/22/2015,GCI   ,             ,           0,          43,            0,
05/22/2015,GCVRZ ,             ,          28,        4600,            0,
05/22/2015,GD    ,             ,           0,          19,            0,
05/22/2015,GE    ,             ,           0,         199,            0,
05/22/2015,GENC  ,             ,          21,         100,            0,
05/22/2015,GENE  ,             ,        3945,        1050,            0,
05/22/2015,GEOS  ,             ,        1159,        3747,            0,
05/22/2015,GERN  ,             ,        5182,       19212,            0,
05/22/2015,GEVA  ,             ,         992,        4416,            0,
05/22/2015,GEVO  ,             ,       12891,       11025,            0,
05/22/2015,GFN   ,             ,         637,        1312,            0,
05/22/2015,GFNSL ,             ,           0,         100,            0,
05/22/2015,GGAL  ,             ,        2617,        1920,            0,
05/22/2015,GGP   ,             ,           0,          97,            0,
05/22/2015,GHDX  ,             ,         891,        6606,            0,
05/22/2015,GIFI  ,             ,         556,        5321,            0,
05/22/2015,GIGA  ,             ,        1404,           0,            0,
05/22/2015,GIGM  ,             ,         260,           0,            0,
05/22/2015,GIII  ,             ,        2740,       11522,            0,
05/22/2015,GILD  ,             ,      119718,     3401686,            0,
05/22/2015,GILT  ,             ,        2061,           0,            0,
05/22/2015,GIS   ,             ,           0,          82,            0,
05/22/2015,GK    ,             ,         429,        2960,            0,
05/22/2015,GKNT  ,             ,          35,           0,            0,
05/22/2015,GLAD  ,             ,        1200,           0,            0,
05/22/2015,GLBS  ,             ,         100,           0,            0,
05/22/2015,GLD   ,             ,           2,           0,            0,
05/22/2015,GLDD  ,             ,        2221,       13811,            0,
05/22/2015,GLDI  ,             ,         800,           0,            0,
05/22/2015,GLMD  ,             ,           0,         100,            0,
05/22/2015,GLNG  ,             ,       10537,       50937,            0,
05/22/2015,GLPG  ,             ,        1600,         119,            0,
05/22/2015,GLPI  ,             ,        1789,        8857,            0,
05/22/2015,GLRE  ,             ,         462,        1881,            0,
05/22/2015,GLRI  ,             ,         331,        5073,            0,
05/22/2015,GLUU  ,             ,       21447,       19771,            0,
05/22/2015,GLW   ,             ,           0,          80,            0,
05/22/2015,GLYC  ,             ,           0,         385,            0,
05/22/2015,GM    ,             ,           2,          73,            0,
05/22/2015,GMAN  ,             ,        1185,        1500,            0,
05/22/2015,GMCR  ,             ,       19644,       45654,            0,
05/22/2015,GMLP  ,             ,        2268,        8509,            0,
05/22/2015,GNBC  ,             ,         139,        1095,            0,
05/22/2015,GNCA  ,             ,        2193,        5771,            0,
05/22/2015,GNCMA ,             ,        2853,        7851,            0,
05/22/2015,GNMK  ,             ,         697,        8493,            0,
05/22/2015,GNTX  ,             ,       22240,       37140,            0,
05/22/2015,GNVC  ,             ,         100,         200,            0,
05/22/2015,GNW   ,             ,           0,         846,            0,
05/22/2015,GOGL  ,             ,        9941,        4764,            0,
05/22/2015,GOGO  ,             ,        3938,        8781,            0,
05/22/2015,GOLD  ,             ,        6629,        6322,            0,
05/22/2015,GOMO  ,             ,         648,         114,            0,
05/22/2015,GOOD  ,             ,        1463,        8691,            0,
05/22/2015,GOODN ,             ,         100,           0,            0,
05/22/2015,GOOG  ,             ,       27652,       70142,            0,
05/22/2015,GOOGL ,             ,       27515,       72178,            0,
05/22/2015,GPC   ,             ,           0,           2,            0,
05/22/2015,GPOR  ,             ,        4833,       17812,            0,
05/22/2015,GPRE  ,             ,        2851,       21560,            0,
05/22/2015,GPRO  ,             ,       56821,       57675,            0,
05/22/2015,GPS   ,             ,           0,          61,            0,
05/22/2015,GRBK  ,             ,         350,         200,            0,
05/22/2015,GRFS  ,             ,        3616,        3794,            0,
05/22/2015,GRID  ,             ,         100,           0,            0,
05/22/2015,GRIF  ,             ,           6,           0,            0,
05/22/2015,GRMN  ,             ,       16357,       35678,            0,
05/22/2015,GROW  ,             ,           0,         100,            0,
05/22/2015,GRPN  ,             ,       67543,     1149692,            0,
05/22/2015,GSBC  ,             ,        1793,        3111,            0,
05/22/2015,GSIG  ,             ,         854,        6372,            0,
05/22/2015,GSIT  ,             ,        4833,        4359,            0,
05/22/2015,GSM   ,             ,        1151,       16779,            0,
05/22/2015,GSOL  ,             ,         519,        1912,            0,
05/22/2015,GSVC  ,             ,        1809,        2498,            0,
05/22/2015,GT    ,             ,       27924,      143624,            0,
05/22/2015,GTIM  ,             ,          83,         600,            0,
05/22/2015,GTLS  ,             ,        2265,       13461,            0,
05/22/2015,GTXI  ,             ,        3075,         600,            0,
