Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
08/15/2019,DMLP  ,Q            ,         105,       10039,            0,
08/15/2019,DMPI  ,Q            ,        7490,           0,            0,
08/15/2019,DMRC  ,Q            ,         585,        6075,            0,
08/15/2019,DNBF  ,Q            ,          39,         469,            0,
08/15/2019,DNJR  ,Q            ,        9070,          16,            0,
08/15/2019,DNKN  ,Q            ,        3812,       56818,            0,
08/15/2019,DNLI  ,Q            ,        2021,       15909,            0,
08/15/2019,DOCU  ,Q            ,       11317,       84768,            0,
08/15/2019,DOMO  ,Q            ,        5562,       12867,            0,
08/15/2019,DOOO  ,Q            ,           0,         101,            0,
08/15/2019,DORM  ,Q            ,        1550,       21030,            0,
08/15/2019,DOVA  ,Q            ,        1894,        6342,            0,
08/15/2019,DOX   ,Q            ,        2645,       23045,            0,
08/15/2019,DOYU  ,Q            ,       15513,       15238,            0,
08/15/2019,DRAD  ,Q            ,          71,          69,            0,
08/15/2019,DRIO  ,Q            ,        4201,           0,            0,
08/15/2019,DRIV  ,Q            ,         500,          59,            0,
08/15/2019,DRNA  ,Q            ,        3036,       21887,            0,
08/15/2019,DRRX  ,Q            ,        6871,        6977,            0,
08/15/2019,DRYS  ,Q            ,        2263,          35,            0,
08/15/2019,DSGX  ,Q            ,         257,        2353,            0,
08/15/2019,DSKE  ,Q            ,        6477,       14783,            0,
08/15/2019,DSLV  ,Q            ,         704,         120,            0,
08/15/2019,DSPG  ,Q            ,        1668,        7430,            0,
08/15/2019,DSWL  ,Q            ,         890,           0,            0,
08/15/2019,DTEA  ,Q            ,        1323,         501,            0,
08/15/2019,DTEC  ,Z            ,          50,           0,            0,
08/15/2019,DTIL  ,Q            ,        3715,        5404,            0,
08/15/2019,DTSS  ,Q            ,          20,           0,            0,
08/15/2019,DUSA  ,Q            ,          32,           0,            0,
08/15/2019,DVAX  ,Q            ,       17543,       90069,            0,
08/15/2019,DVOL  ,Q            ,          85,         139,            0,
08/15/2019,DVY   ,Q            ,        8910,       30809,            0,
08/15/2019,DWAQ  ,Q            ,           0,           8,            0,
08/15/2019,DWAS  ,Q            ,          10,           0,            0,
08/15/2019,DWLD  ,Q            ,         470,           0,            0,
08/15/2019,DWPP  ,Q            ,         750,           0,            0,
08/15/2019,DWSH  ,Q            ,         900,           0,            0,
08/15/2019,DWSN  ,Q            ,         385,         162,            0,
08/15/2019,DWTR  ,Q            ,           2,           0,            0,
08/15/2019,DXCM  ,Q            ,        4991,       26673,            0,
08/15/2019,DXGE  ,Q            ,         102,           0,            0,
08/15/2019,DXJS  ,Q            ,           1,           0,            0,
08/15/2019,DXLG  ,Q            ,         150,           0,            0,
08/15/2019,DXPE  ,Q            ,         682,        9136,            0,
08/15/2019,DXYN  ,Q            ,        1425,           0,            0,
08/15/2019,DYAI  ,Q            ,        2005,         512,            0,
08/15/2019,DYSL  ,Q            ,           1,           0,            0,
08/15/2019,DZSI  ,Q            ,         550,       10088,            0,
08/15/2019,EA    ,Q            ,       41581,      289039,            0,
08/15/2019,EARS  ,Q            ,         271,          66,            0,
08/15/2019,EAST  ,Q            ,        5001,        2231,            0,
08/15/2019,EBAY  ,Q            ,       42645,      233341,            0,
08/15/2019,EBAYL ,Q            ,         422,         442,            0,
08/15/2019,EBIX  ,Q            ,       16074,       16233,            0,
08/15/2019,EBIZ  ,Q            ,         105,           0,            0,
08/15/2019,EBMT  ,Q            ,         188,           1,            0,
08/15/2019,EBSB  ,Q            ,         791,        7083,            0,
08/15/2019,EBTC  ,Q            ,         136,         457,            0,
08/15/2019,ECH   ,Z            ,         100,           0,            0,
08/15/2019,ECHO  ,Q            ,        1344,       21201,            0,
08/15/2019,ECOL  ,Q            ,         435,       12426,            0,
08/15/2019,ECOR  ,Q            ,        1574,        3920,            0,
08/15/2019,ECPG  ,Q            ,        1085,       21809,            0,
08/15/2019,EDAP  ,Q            ,         542,           0,            0,
08/15/2019,EDIT  ,Q            ,        6359,       39019,            0,
08/15/2019,EDNT  ,Q            ,         937,         132,            0,
08/15/2019,EDRY  ,Q            ,          39,           0,            0,
08/15/2019,EDSA  ,Q            ,         241,           0,            0,
08/15/2019,EDU   ,N            ,         100,           0,            0,
08/15/2019,EDUC  ,Q            ,          70,           0,            0,
08/15/2019,EEFT  ,Q            ,        1402,       33680,            0,
08/15/2019,EEI   ,Q            ,         275,           0,            0,
08/15/2019,EEMA  ,Q            ,          17,           0,            0,
08/15/2019,EFAS  ,Q            ,           2,           0,            0,
08/15/2019,EFOI  ,Q            ,        2648,           0,            0,
08/15/2019,EFSC  ,Q            ,         714,        4563,            0,
08/15/2019,EGAN  ,Q            ,         369,        3805,            0,
08/15/2019,EGBN  ,Q            ,        1827,       18036,            0,
08/15/2019,EGHT  ,N            ,           0,         300,            0,
08/15/2019,EGLE  ,Q            ,        2617,        7772,            0,
08/15/2019,EGOV  ,Q            ,        4269,       69900,            0,
08/15/2019,EGPT  ,P            ,         100,           0,            0,
08/15/2019,EGRX  ,Q            ,         329,        6086,            0,
08/15/2019,EHTH  ,Q            ,        1691,       17851,            0,
08/15/2019,EIDX  ,Q            ,        1136,        5418,            0,
08/15/2019,EIGI  ,Q            ,        1046,       27445,            0,
08/15/2019,EIGR  ,Q            ,        2011,        4401,            0,
08/15/2019,EKSO  ,Q            ,        8216,           0,            0,
08/15/2019,ELGX  ,Q            ,        1013,       25016,            0,
08/15/2019,ELOX  ,Q            ,         533,        1872,            0,
08/15/2019,ELTK  ,Q            ,           3,           3,            0,
08/15/2019,EMB   ,Q            ,        7273,     1728024,            0,
08/15/2019,EMCB  ,Q            ,         140,        1000,            0,
08/15/2019,EMCG  ,Q            ,           0,           2,            0,
08/15/2019,EMCI  ,Q            ,          56,        1408,            0,
08/15/2019,EMKR  ,Q            ,         100,          97,            0,
08/15/2019,EML   ,Q            ,          18,         316,            0,
08/15/2019,EMMA  ,Q            ,        2000,           0,            0,
08/15/2019,EMXC  ,Q            ,         100,           0,            0,
08/15/2019,ENDP  ,Q            ,       28271,      111859,            0,
08/15/2019,ENFC  ,Q            ,          38,         414,            0,
08/15/2019,ENG   ,Q            ,          31,         100,            0,
08/15/2019,ENOB  ,Q            ,        1221,         909,            0,
08/15/2019,ENPH  ,Q            ,       61545,       69818,            0,
08/15/2019,ENSG  ,Q            ,        2070,       16628,            0,
08/15/2019,ENT   ,Q            ,         122,           0,            0,
08/15/2019,ENTA  ,Q            ,        1030,       10902,            0,
08/15/2019,ENTG  ,Q            ,        3540,       47384,            0,
08/15/2019,ENZL  ,Q            ,          15,           1,            0,
08/15/2019,EOLS  ,Q            ,        4024,        4423,            0,
08/15/2019,EPAY  ,Q            ,        1125,       15019,            0,
08/15/2019,EPIX  ,Q            ,         120,           0,            0,
08/15/2019,EPM   ,A            ,          69,           0,            0,
08/15/2019,EPZM  ,Q            ,        5702,       59483,            0,
08/15/2019,EQ    ,Q            ,           6,          30,            0,
08/15/2019,EQBK  ,Q            ,         249,        5168,            0,
08/15/2019,EQIX  ,Q            ,        5678,       35141,            0,
08/15/2019,ERI   ,Q            ,        5325,       44370,            0,
08/15/2019,ERIC  ,Q            ,       61604,      126453,            0,
08/15/2019,ERIE  ,Q            ,         680,        6051,            0,
08/15/2019,ERII  ,Q            ,        4416,       19915,            0,
08/15/2019,ESBK  ,Q            ,         105,           0,            0,
08/15/2019,ESCA  ,Q            ,         109,        1431,            0,
08/15/2019,ESEA  ,Q            ,          82,           0,            0,
08/15/2019,ESGD  ,Q            ,        1958,         619,            0,
08/15/2019,ESGE  ,Q            ,        2065,           0,            0,
08/15/2019,ESGG  ,Q            ,          15,           4,            0,
08/15/2019,ESGR  ,Q            ,         679,        3259,            0,
08/15/2019,ESGRO ,Q            ,           0,          76,            0,
08/15/2019,ESGRP ,Q            ,         222,         244,            0,
08/15/2019,ESGU  ,Q            ,          40,           0,            0,
08/15/2019,ESLT  ,Q            ,         406,        1362,            0,
08/15/2019,ESPR  ,Q            ,        3075,       65713,            0,
08/15/2019,ESQ   ,Q            ,          22,         245,            0,
08/15/2019,ESSA  ,Q            ,         165,         720,            0,
08/15/2019,ESTA  ,Q            ,         303,        7523,            0,
08/15/2019,ESTR  ,Q            ,          13,           0,            0,
08/15/2019,ESTRW ,Q            ,       20616,           0,            0,
08/15/2019,ESXB  ,Q            ,          83,        1067,            0,
08/15/2019,ETFC  ,Q            ,       18373,      206911,            0,
08/15/2019,ETM   ,N            ,         200,           0,            0,
08/15/2019,ETON  ,Q            ,        1000,         396,            0,
08/15/2019,ETSY  ,Q            ,       61617,       77627,            0,
08/15/2019,ETTX  ,Q            ,         100,           0,            0,
08/15/2019,EUFN  ,Q            ,        6751,        2150,            0,
08/15/2019,EVBG  ,Q            ,        3726,       10949,            0,
08/15/2019,EVBN  ,A            ,          12,           0,            0,
08/15/2019,EVER  ,Q            ,        1451,        5989,            0,
08/15/2019,EVFM  ,Q            ,         181,        1396,            0,
08/15/2019,EVGN  ,Q            ,        2000,         199,            0,
08/15/2019,EVI   ,A            ,          11,           0,            0,
08/15/2019,EVLO  ,Q            ,         825,        1098,            0,
08/15/2019,EVOK  ,Q            ,         489,           0,            0,
08/15/2019,EVOL  ,Q            ,         602,           0,            0,
08/15/2019,EVOP  ,Q            ,        3317,       20292,            0,
08/15/2019,EVSI  ,Q            ,          42,          32,            0,
08/15/2019,EWBC  ,Q            ,       10621,       66166,            0,
08/15/2019,EWGS  ,Z            ,         100,           0,            0,
08/15/2019,EWJE  ,Q            ,           9,           0,            0,
08/15/2019,EWZS  ,Q            ,        1809,           0,            0,
08/15/2019,EXAS  ,Q            ,        6774,       79872,            0,
08/15/2019,EXEL  ,Q            ,       16515,       80052,            0,
08/15/2019,EXFO  ,Q            ,         400,           0,            0,
08/15/2019,EXLS  ,Q            ,         659,       28503,            0,
08/15/2019,EXPD  ,Q            ,        8985,       88325,            0,
08/15/2019,EXPE  ,Q            ,       10333,      105950,            0,
08/15/2019,EXPI  ,Q            ,         818,        7726,            0,
08/15/2019,EXPO  ,Q            ,         791,       24476,            0,
08/15/2019,EXTR  ,Q            ,       30109,       47266,            0,
08/15/2019,EYE   ,Q            ,        3905,       45988,            0,
08/15/2019,EYEG  ,Q            ,        7432,           0,            0,
08/15/2019,EYEN  ,Q            ,         550,         100,            0,
08/15/2019,EYES  ,Q            ,         990,         763,            0,
08/15/2019,EYPT  ,Q            ,        1554,        4015,            0,
08/15/2019,EZPW  ,Q            ,        3535,       25208,            0,
08/15/2019,EZU   ,Z            ,         300,           0,            0,
08/15/2019,FAB   ,Q            ,           1,           0,            0,
08/15/2019,FAD   ,Q            ,           2,           0,            0,
08/15/2019,FALN  ,Q            ,         380,         130,            0,
08/15/2019,FAMI  ,Q            ,          50,           0,            0,
08/15/2019,FANG  ,Q            ,       11966,       69030,            0,
08/15/2019,FANH  ,Q            ,         744,        3504,            0,
08/15/2019,FARM  ,Q            ,         280,        8859,            0,
08/15/2019,FARO  ,Q            ,         600,        5660,            0,
08/15/2019,FAST  ,Q            ,       30576,      648580,            0,
08/15/2019,FATE  ,Q            ,        2580,       42614,            0,
08/15/2019,FB    ,Q            ,      203064,      606201,            0,
08/15/2019,FBIO  ,Q            ,        1700,        1574,            0,
08/15/2019,FBIZ  ,Q            ,        1028,        1548,            0,
08/15/2019,FBMS  ,Q            ,          53,        2014,            0,
08/15/2019,FBNC  ,Q            ,         372,        3820,            0,
08/15/2019,FCAL  ,Q            ,        3060,           0,            0,
08/15/2019,FCAP  ,Q            ,          11,         360,            0,
08/15/2019,FCBC  ,Q            ,         153,        2438,            0,
08/15/2019,FCBP  ,Q            ,         101,         628,            0,
08/15/2019,FCCY  ,Q            ,          25,         299,            0,
08/15/2019,FCEF  ,Q            ,          15,           0,            0,
08/15/2019,FCEL  ,Q            ,       23250,       19328,            0,
08/15/2019,FCFS  ,Q            ,         628,       12583,            0,
08/15/2019,FCNCA ,Q            ,          83,        1489,            0,
08/15/2019,FCSC  ,Q            ,        1585,         200,            0,
08/15/2019,FCVT  ,Q            ,          35,           0,            0,
08/15/2019,FDBC  ,Q            ,          62,         163,            0,
08/15/2019,FDEF  ,Q            ,         187,        4422,            0,
08/15/2019,FDIV  ,Q            ,         387,         100,            0,
08/15/2019,FDT   ,Q            ,        1110,           2,            0,
08/15/2019,FDUS  ,Q            ,        1145,        7873,            0,
08/15/2019,FDUSZ ,Q            ,         353,           0,            0,
08/15/2019,FEIM  ,Q            ,           1,           0,            0,
08/15/2019,FELE  ,Q            ,         873,       16323,            0,
08/15/2019,FEM   ,Q            ,        1574,         100,            0,
08/15/2019,FEMB  ,Q            ,          15,         153,            0,
08/15/2019,FEMS  ,Q            ,        6328,           0,            0,
08/15/2019,FENC  ,Q            ,         100,           0,            0,
08/15/2019,FEP   ,Q            ,        3085,         112,            0,
08/15/2019,FEX   ,Q            ,         171,           0,            0,
08/15/2019,FEYE  ,Q            ,       29313,      113087,            0,
08/15/2019,FFBC  ,Q            ,        1326,       29006,            0,
08/15/2019,FFHL  ,Q            ,           2,           0,            0,
08/15/2019,FFIC  ,Q            ,          87,        8316,            0,
08/15/2019,FFIN  ,Q            ,        2419,       62439,            0,
08/15/2019,FFIV  ,Q            ,        5910,       55554,            0,
08/15/2019,FFNW  ,Q            ,          25,        1433,            0,
08/15/2019,FFWM  ,Q            ,         324,        6738,            0,
08/15/2019,FGBI  ,Q            ,         108,         186,            0,
08/15/2019,FGEN  ,Q            ,        5752,       42753,            0,
08/15/2019,FGM   ,Q            ,         401,           0,            0,
08/15/2019,FHB   ,Q            ,        3810,       58759,            0,
08/15/2019,FHK   ,Q            ,         800,           0,            0,
08/15/2019,FHL   ,Q            ,         115,         712,            0,
08/15/2019,FIBK  ,Q            ,        1279,        8091,            0,
08/15/2019,FID   ,Q            ,          21,           0,            0,
08/15/2019,FINX  ,Q            ,        3251,         139,            0,
08/15/2019,FISI  ,Q            ,         161,        7256,            0,
08/15/2019,FISV  ,Q            ,       30197,      643945,            0,
08/15/2019,FITB  ,Q            ,       34710,      250735,            0,
08/15/2019,FITBI ,Q            ,         891,         304,            0,
08/15/2019,FIVE  ,Q            ,        6185,       19130,            0,
08/15/2019,FIVN  ,Q            ,        5293,       17865,            0,
08/15/2019,FIXD  ,Q            ,        1906,         104,            0,
08/15/2019,FIXX  ,Q            ,         542,       18008,            0,
08/15/2019,FIZZ  ,Q            ,        3345,       28721,            0,
08/15/2019,FJP   ,Q            ,           1,           0,            0,
08/15/2019,FKO   ,Q            ,          10,           0,            0,
08/15/2019,FKU   ,Q            ,        1683,           0,            0,
08/15/2019,FLDM  ,Q            ,        5602,       49910,            0,
08/15/2019,FLEX  ,Q            ,       15071,      109967,            0,
08/15/2019,FLGT  ,Q            ,         761,         455,            0,
08/15/2019,FLIC  ,Q            ,          75,        7129,            0,
08/15/2019,FLIR  ,Q            ,        6788,       61000,            0,
08/15/2019,FLL   ,Q            ,          81,           0,            0,
08/15/2019,FLMN  ,Q            ,        1125,       11870,            0,
08/15/2019,FLNT  ,Q            ,        5386,       19447,            0,
08/15/2019,FLWS  ,Q            ,        2043,       16766,            0,
08/15/2019,FLXN  ,Q            ,        2674,       43077,            0,
08/15/2019,FLXS  ,Q            ,          27,        1772,            0,
08/15/2019,FMAO  ,Q            ,         107,         481,            0,
08/15/2019,FMB   ,Q            ,        2731,         265,            0,
08/15/2019,FMBH  ,Q            ,         577,        1885,            0,
08/15/2019,FMBI  ,Q            ,        1583,       39797,            0,
08/15/2019,FMHI  ,Q            ,          10,           0,            0,
08/15/2019,FMNB  ,Q            ,          83,        4953,            0,
08/15/2019,FNCB  ,Q            ,          54,        1174,            0,
08/15/2019,FNHC  ,Q            ,         280,        2424,            0,
08/15/2019,FNJN  ,Q            ,         100,          42,            0,
08/15/2019,FNK   ,Q            ,          25,           0,            0,
08/15/2019,FNKO  ,Q            ,        4431,       25032,            0,
08/15/2019,FNLC  ,Q            ,          60,         506,            0,
08/15/2019,FNSR  ,Q            ,        3201,       54869,            0,
08/15/2019,FNWB  ,Q            ,         200,         885,            0,
08/15/2019,FNX   ,Q            ,         284,           4,            0,
08/15/2019,FNY   ,Q            ,         953,           0,            0,
08/15/2019,FOCS  ,Q            ,        1498,       12026,            0,
08/15/2019,FOLD  ,Q            ,       11359,      101622,            0,
08/15/2019,FOMX  ,Q            ,        4294,        2259,            0,
08/15/2019,FONR  ,Q            ,         367,        1843,            0,
08/15/2019,FORD  ,Q            ,         144,           0,            0,
08/15/2019,FORM  ,Q            ,        2837,       38614,            0,
08/15/2019,FORR  ,Q            ,         140,        5360,            0,
08/15/2019,FORTY ,Q            ,           7,           0,            0,
08/15/2019,FOSL  ,Q            ,        7821,       87617,            0,
08/15/2019,FOX   ,Q            ,        5572,      201875,            0,
08/15/2019,FOXA  ,Q            ,       34531,      368416,            0,
08/15/2019,FOXF  ,Q            ,        4783,       14977,            0,
08/15/2019,FPA   ,Q            ,         400,           0,            0,
08/15/2019,FPAY  ,Q            ,        3688,        3124,            0,
08/15/2019,FPRX  ,Q            ,        1038,       19260,            0,
08/15/2019,FPXI  ,Q            ,         167,           0,            0,
08/15/2019,FRAF  ,Q            ,         255,         377,            0,
08/15/2019,FRAN  ,Q            ,        2545,         681,            0,
08/15/2019,FRBA  ,Q            ,         171,        1645,            0,
08/15/2019,FRBK  ,Q            ,         254,        8498,            0,
08/15/2019,FRED  ,Q            ,         300,         258,            0,
08/15/2019,FRGI  ,Q            ,         707,       20722,            0,
08/15/2019,FRME  ,Q            ,         900,       17768,            0,
08/15/2019,FRPH  ,Q            ,          25,         300,            0,
08/15/2019,FRPT  ,Q            ,        2106,       24676,            0,
08/15/2019,FRSX  ,Q            ,        1893,         693,            0,
08/15/2019,FRTA  ,Q            ,        1640,       23470,            0,
08/15/2019,FSBW  ,Q            ,          15,         391,            0,
08/15/2019,FSCT  ,Q            ,        8448,       23899,            0,
08/15/2019,FSFG  ,Q            ,           1,           0,            0,
08/15/2019,FSLR  ,Q            ,       10339,       42797,            0,
08/15/2019,FSP   ,A            ,         262,           0,            0,
08/15/2019,FSTR  ,Q            ,         465,        5218,            0,
08/15/2019,FSV   ,Q            ,         205,         300,            0,
08/15/2019,FSZ   ,Q            ,         350,           0,            0,
08/15/2019,FTA   ,Q            ,        2558,          23,            0,
08/15/2019,FTACW ,Q            ,          85,           0,            0,
08/15/2019,FTAG  ,Q            ,         500,           0,            0,
08/15/2019,FTC   ,Q            ,         466,         107,            0,
08/15/2019,FTCS  ,Q            ,        4074,         926,            0,
08/15/2019,FTDR  ,Q            ,        1522,       25166,            0,
08/15/2019,FTEK  ,Q            ,        8615,         100,            0,
08/15/2019,FTEO  ,Q            ,           0,           0,            0,
08/15/2019,FTFT  ,Q            ,          16,           0,            0,
08/15/2019,FTGC  ,Q            ,        4988,         203,            0,
08/15/2019,FTNT  ,Q            ,       10170,      118231,            0,
08/15/2019,FTR   ,Q            ,       21645,       25139,            0,
08/15/2019,FTRI  ,Q            ,         400,           0,            0,
08/15/2019,FTSL  ,Q            ,        1123,           0,            0,
08/15/2019,FTSM  ,Q            ,        3420,         162,            0,
08/15/2019,FTSV  ,Q            ,        4256,        9208,            0,
08/15/2019,FTXH  ,Q            ,           2,           0,            0,
08/15/2019,FTXN  ,Q            ,           3,           0,            0,
08/15/2019,FTXO  ,Q            ,        4111,           0,            0,
08/15/2019,FTXR  ,Q            ,           1,           0,            0,
08/15/2019,FULC  ,Q            ,         199,         392,            0,
08/15/2019,FULT  ,Q            ,        4747,       40633,            0,
08/15/2019,FUNC  ,Q            ,          41,           0,            0,
08/15/2019,FUND  ,Q            ,         340,         100,            0,
08/15/2019,FUV   ,Q            ,         156,          66,            0,
08/15/2019,FV    ,Q            ,        3887,           8,            0,
08/15/2019,FVC   ,Q            ,         829,           0,            0,
08/15/2019,FVCB  ,Q            ,          38,         579,            0,
08/15/2019,FVE   ,Q            ,         471,           0,            0,
08/15/2019,FWONA ,Q            ,        2299,        3254,            0,
08/15/2019,FWONK ,Q            ,        5664,       29868,            0,
08/15/2019,FWP   ,Q            ,          67,           0,            0,
08/15/2019,FWRD  ,Q            ,         498,       13630,            0,
08/15/2019,FYC   ,Q            ,         350,           0,            0,
08/15/2019,FYT   ,Q            ,         209,           0,            0,
08/15/2019,FYX   ,Q            ,         191,           0,            0,
08/15/2019,GABC  ,Q            ,         221,        5794,            0,
08/15/2019,GAIA  ,Q            ,         728,        3773,            0,
08/15/2019,GAIN  ,Q            ,        5364,        2991,            0,
08/15/2019,GALT  ,Q            ,        1839,        5302,            0,
08/15/2019,GARS  ,Q            ,        3376,         829,            0,
08/15/2019,GASS  ,Q            ,        2000,         396,            0,
08/15/2019,GBCI  ,Q            ,        1966,       32142,            0,
08/15/2019,GBDC  ,Q            ,        1723,        7581,            0,
08/15/2019,GBLI  ,Q            ,          38,         522,            0,
08/15/2019,GBLIL ,Q            ,         375,           0,            0,
08/15/2019,GBLIZ ,Q            ,         405,         200,            0,
08/15/2019,GBT   ,Q            ,        3096,       28348,            0,
08/15/2019,GCBC  ,Q            ,          11,         132,            0,
08/15/2019,GDEN  ,Q            ,         429,        4415,            0,
08/15/2019,GDS   ,Q            ,       19008,       21101,            0,
08/15/2019,GECC  ,Q            ,        4164,         586,            0,
08/15/2019,GECCN ,Q            ,         206,           0,            0,
08/15/2019,GENC  ,Q            ,          35,         660,            0,
08/15/2019,GENE  ,Q            ,          33,          33,            0,
08/15/2019,GEOS  ,Q            ,         183,        4153,            0,
08/15/2019,GERN  ,Q            ,       54811,       52889,            0,
08/15/2019,GEVO  ,Q            ,        3550,         462,            0,
08/15/2019,GFN   ,Q            ,         500,        1185,            0,
08/15/2019,GFNSL ,Q            ,         100,           0,            0,
08/15/2019,GGAL  ,Q            ,       77564,       88098,            0,
08/15/2019,GH    ,Q            ,        4907,       18949,            0,
08/15/2019,GHDX  ,Q            ,        3197,       34959,            0,
08/15/2019,GHSI  ,Q            ,      145645,       22000,            0,
08/15/2019,GIFI  ,Q            ,         124,        3664,            0,
08/15/2019,GIGE  ,Q            ,           3,           0,            0,
08/15/2019,GIGM  ,Q            ,         637,           0,            0,
08/15/2019,GIII  ,Q            ,        5071,       24587,            0,
08/15/2019,GILD  ,Q            ,       36676,      468896,            0,
08/15/2019,GILT  ,Q            ,          13,           0,            0,
08/15/2019,GLAD  ,Q            ,         470,        2629,            0,
08/15/2019,GLBS  ,Q            ,         105,          13,            0,
08/15/2019,GLBZ  ,Q            ,           0,           3,            0,
08/15/2019,GLDD  ,Q            ,        4494,       19656,            0,
08/15/2019,GLDI  ,Q            ,          49,           0,            0,
08/15/2019,GLG   ,Q            ,           6,           0,            0,
08/15/2019,GLIBA ,Q            ,        3191,       38400,            0,
08/15/2019,GLIBP ,Q            ,         946,           0,            0,
08/15/2019,GLMD  ,Q            ,         131,          86,            0,
08/15/2019,GLNG  ,Q            ,        6207,       27083,            0,
08/15/2019,GLPG  ,Q            ,        1314,        1093,            0,
08/15/2019,GLPI  ,Q            ,        4577,      171090,            0,
08/15/2019,GLRE  ,Q            ,        1075,       12349,            0,
08/15/2019,GLUU  ,Q            ,       26909,      226806,            0,
08/15/2019,GLYC  ,Q            ,        3357,       15163,            0,
08/15/2019,GMAB  ,Q            ,        3337,        5203,            0,
08/15/2019,GMLP  ,Q            ,        3565,        6446,            0,
08/15/2019,GMLPP ,Q            ,         766,           0,            0,
08/15/2019,GNCA  ,Q            ,         210,           7,            0,
08/15/2019,GNFT  ,Q            ,        1992,        1065,            0,
08/15/2019,GNLN  ,Q            ,        3542,        1358,            0,
08/15/2019,GNMA  ,Q            ,         803,        1007,            0,
08/15/2019,GNMK  ,Q            ,        1277,       20685,            0,
08/15/2019,GNMX  ,Q            ,       21880,           0,            0,
08/15/2019,GNOM  ,Q            ,           1,           0,            0,
08/15/2019,GNPX  ,Q            ,           3,           0,            0,
08/15/2019,GNTX  ,Q            ,       24461,       82741,            0,
08/15/2019,GNTY  ,Q            ,          27,         511,            0,
08/15/2019,GNUS  ,Q            ,         249,        3540,            0,
08/15/2019,GO    ,Q            ,        5676,        8055,            0,
08/15/2019,GOGL  ,Q            ,        9239,       19847,            0,
08/15/2019,GOGO  ,Q            ,       10325,       33779,            0,
08/15/2019,GOOD  ,Q            ,        2059,        5982,            0,
08/15/2019,GOODM ,Q            ,           0,         100,            0,
08/15/2019,GOODP ,Q            ,           5,           0,            0,
08/15/2019,GOOG  ,Q            ,       18036,       73740,            0,
08/15/2019,GOOGL ,Q            ,       26915,      235128,            0,
08/15/2019,GORO  ,A            ,         146,           0,            0,
08/15/2019,GOSS  ,Q            ,        1800,        6098,            0,
08/15/2019,GPOR  ,Q            ,       24022,      235325,            0,
08/15/2019,GPP   ,Q            ,         522,         480,            0,
08/15/2019,GPRE  ,Q            ,        3566,       43389,            0,
08/15/2019,GPRO  ,Q            ,       42465,      150796,            0,
08/15/2019,GRBK  ,Q            ,         322,        2176,            0,
08/15/2019,GRFS  ,Q            ,       81582,       14000,            0,
08/15/2019,GRID  ,Q            ,           3,           0,            0,
08/15/2019,GRIF  ,Q            ,           4,          36,            0,
08/15/2019,GRMN  ,Q            ,        7461,      179336,            0,
08/15/2019,GRNQ  ,Q            ,         142,           0,            0,
08/15/2019,GROW  ,Q            ,        1649,         594,            0,
08/15/2019,GRPN  ,Q            ,       37936,      415155,            0,
08/15/2019,GRSH  ,Q            ,           0,           2,            0,
08/15/2019,GRTS  ,Q            ,         825,        7479,            0,
08/15/2019,GRVY  ,Q            ,         326,         558,            0,
08/15/2019,GSBC  ,Q            ,         143,        2706,            0,
08/15/2019,GSHD  ,Q            ,         498,        7842,            0,
08/15/2019,GSIT  ,Q            ,          50,        1519,            0,
08/15/2019,GSKY  ,Q            ,        7665,       48390,            0,
08/15/2019,GSM   ,Q            ,        3303,           0,            0,
08/15/2019,GSS   ,A            ,        1800,           0,            0,
08/15/2019,GSUM  ,Q            ,         200,         200,            0,
08/15/2019,GT    ,Q            ,       47166,      181708,            0,
08/15/2019,GTHX  ,Q            ,        4462,       40028,            0,
08/15/2019,GTIM  ,Q            ,         560,         396,            0,
08/15/2019,GTLS  ,Q            ,        1549,       25189,            0,
08/15/2019,GTYH  ,Q            ,         415,        6095,            0,
08/15/2019,GULF  ,Q            ,         100,           0,            0,
08/15/2019,GURE  ,Q            ,          30,           0,            0,
08/15/2019,GVP   ,Q            ,        3137,          66,            0,
08/15/2019,GWGH  ,Q            ,          25,          93,            0,
08/15/2019,GWPH  ,Q            ,        4375,        4354,            0,
08/15/2019,GWRS  ,Q            ,         174,         769,            0,
08/15/2019,HA    ,Q            ,        4487,       27426,            0,
08/15/2019,HABT  ,Q            ,        1778,       37588,            0,
08/15/2019,HAFC  ,Q            ,        1521,       20916,            0,
08/15/2019,HAIN  ,Q            ,        5448,       62465,            0,
08/15/2019,HAIR  ,Q            ,       25707,           0,            0,
08/15/2019,HALL  ,Q            ,         403,        2278,            0,
08/15/2019,HALO  ,Q            ,        3537,       60608,            0,
08/15/2019,HARP  ,Q            ,          39,         289,            0,
08/15/2019,HAS   ,Q            ,        8652,       90027,            0,
08/15/2019,HAYN  ,Q            ,         609,        9935,            0,
08/15/2019,HBAN  ,Q            ,       35558,      463638,            0,
08/15/2019,HBANN ,Q            ,           0,          60,            0,
08/15/2019,HBANO ,Q            ,         269,         360,            0,
08/15/2019,HBCP  ,Q            ,         124,         922,            0,
08/15/2019,HBIO  ,Q            ,        6933,        2618,            0,
08/15/2019,HBMD  ,Q            ,          42,         853,            0,
08/15/2019,HBNC  ,Q            ,         547,        7353,            0,
08/15/2019,HBP   ,Q            ,          20,          10,            0,
08/15/2019,HCAC  ,Q            ,           0,         400,            0,
08/15/2019,HCAP  ,Q            ,         210,         100,            0,
