Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
07/18/2017,DSKE  ,Q            ,         200,        4061,            0,
07/18/2017,DSLV  ,Q            ,         266,         569,            0,
07/18/2017,DSPG  ,Q            ,         890,        3876,            0,
07/18/2017,DSWL  ,Q            ,          12,           0,            0,
07/18/2017,DTEA  ,Q            ,          67,          67,            0,
07/18/2017,DTRM  ,Q            ,         800,          12,            0,
07/18/2017,DTYL  ,Q            ,          23,           0,            0,
07/18/2017,DUST  ,P            ,           0,         146,            0,
07/18/2017,DVA   ,N            ,           0,          36,            0,
07/18/2017,DVAX  ,Q            ,       15727,       24766,            0,
07/18/2017,DVCR  ,Q            ,           1,           5,            0,
07/18/2017,DWAS  ,Q            ,         403,          12,            0,
07/18/2017,DWAT  ,Q            ,           1,           0,            0,
07/18/2017,DWCH  ,Q            ,         100,          88,            0,
07/18/2017,DWSN  ,Q            ,         234,        1623,            0,
07/18/2017,DXCM  ,Q            ,        4046,       39997,            0,
07/18/2017,DXGE  ,Q            ,        1750,           2,            0,
07/18/2017,DXJS  ,Q            ,         165,           0,            0,
07/18/2017,DXLG  ,Q            ,         105,        9004,            0,
07/18/2017,DXPE  ,Q            ,         287,        3654,            0,
07/18/2017,DXTR  ,Q            ,       13160,           1,            0,
07/18/2017,DXYN  ,Q            ,         701,          16,            0,
07/18/2017,DYSL  ,Q            ,           0,          11,            0,
07/18/2017,DZSI  ,Q            ,         100,           7,            0,
07/18/2017,EA    ,Q            ,       22567,      184951,            0,
07/18/2017,EACQU ,Q            ,         400,           0,            0,
07/18/2017,EARS  ,Q            ,           2,           2,            0,
07/18/2017,EBAY  ,Q            ,       61362,      316746,            0,
07/18/2017,EBAYL ,Q            ,        3236,           0,            0,
07/18/2017,EBF   ,N            ,           0,           2,            0,
07/18/2017,EBIO  ,Q            ,        1149,         200,            0,
07/18/2017,EBIX  ,Q            ,        1026,       11371,            0,
07/18/2017,EBMT  ,Q            ,           0,           4,            0,
07/18/2017,EBSB  ,Q            ,        2256,        5772,            0,
07/18/2017,EBTC  ,Q            ,         100,        1117,            0,
07/18/2017,ECA   ,N            ,         700,           0,            0,
07/18/2017,ECHO  ,Q            ,        2094,        7453,            0,
07/18/2017,ECOL  ,Q            ,        1075,        5393,            0,
07/18/2017,ECPG  ,Q            ,         702,       19161,            0,
07/18/2017,ECYT  ,Q            ,        1748,        2310,            0,
07/18/2017,EDAP  ,Q            ,        9555,        2993,            0,
07/18/2017,EDGE  ,Q            ,         202,        2607,            0,
07/18/2017,EDGW  ,Q            ,          96,          15,            0,
07/18/2017,EDI   ,N            ,           0,           1,            0,
07/18/2017,EDIT  ,Q            ,       31314,       20724,            0,
07/18/2017,EDUC  ,Q            ,        3300,           0,            0,
07/18/2017,EE    ,N            ,           0,           4,            0,
07/18/2017,EEFT  ,Q            ,        2212,       18890,            0,
07/18/2017,EEI   ,Q            ,           0,           2,            0,
07/18/2017,EEMA  ,Q            ,         187,          41,            0,
07/18/2017,EFII  ,Q            ,        1273,       23520,            0,
07/18/2017,EFOI  ,Q            ,        4050,          10,            0,
07/18/2017,EFSC  ,Q            ,        1027,        4261,            0,
07/18/2017,EGBN  ,Q            ,        1269,        3610,            0,
07/18/2017,EGHT  ,Q            ,        5862,       29966,            0,
07/18/2017,EGL   ,N            ,           0,           3,            0,
07/18/2017,EGLE  ,Q            ,        1843,        4103,            0,
07/18/2017,EGLT  ,Q            ,        6547,        1543,            0,
07/18/2017,EGOV  ,Q            ,       10869,       48738,            0,
07/18/2017,EGRX  ,Q            ,         367,       22827,            0,
07/18/2017,EHTH  ,Q            ,         554,        4691,            0,
07/18/2017,EIGI  ,Q            ,        5038,       21812,            0,
07/18/2017,EIGR  ,Q            ,        3936,        1563,            0,
07/18/2017,EKSO  ,Q            ,        3600,         500,            0,
07/18/2017,ELEC  ,Q            ,           0,         496,            0,
07/18/2017,ELGX  ,Q            ,        3309,       22700,            0,
07/18/2017,ELON  ,Q            ,         207,           4,            0,
07/18/2017,ELSE  ,Q            ,           0,           2,            0,
07/18/2017,EMCB  ,Q            ,           0,        1000,            0,
07/18/2017,EMCG  ,Q            ,          10,           0,            0,
07/18/2017,EMCI  ,Q            ,         211,        1336,            0,
07/18/2017,EMHY  ,Z            ,           0,           9,            0,
07/18/2017,EMIF  ,Q            ,         138,           0,            0,
07/18/2017,EMKR  ,Q            ,        1768,        6061,            0,
07/18/2017,EML   ,Q            ,         299,         636,            0,
07/18/2017,EMMS  ,Q            ,         100,          11,            0,
07/18/2017,ENB   ,N            ,         500,           0,            0,
07/18/2017,ENDP  ,Q            ,       21355,      107307,            0,
07/18/2017,ENFC  ,Q            ,         100,         904,            0,
07/18/2017,ENG   ,Q            ,           0,          16,            0,
07/18/2017,ENIC  ,N            ,           0,           7,            0,
07/18/2017,ENOC  ,Q            ,       16539,        3432,            0,
07/18/2017,ENPH  ,Q            ,        1578,        1154,            0,
07/18/2017,ENSG  ,Q            ,         925,        6707,            0,
07/18/2017,ENT   ,Q            ,        2243,        9099,            0,
07/18/2017,ENTA  ,Q            ,         434,        4598,            0,
07/18/2017,ENTG  ,Q            ,       11310,      245616,            0,
07/18/2017,ENTL  ,Q            ,        1178,        3405,            0,
07/18/2017,ENZL  ,Q            ,         200,         100,            0,
07/18/2017,ENZY  ,Q            ,        3000,         345,            0,
07/18/2017,EPAY  ,Q            ,        2892,       37498,            0,
07/18/2017,EPZM  ,Q            ,        1143,       16628,            0,
07/18/2017,EQBK  ,Q            ,         652,        1992,            0,
07/18/2017,EQFN  ,Q            ,           0,           3,            0,
07/18/2017,EQIX  ,Q            ,        1696,       20604,            0,
07/18/2017,ERI   ,Q            ,        1303,       25114,            0,
07/18/2017,ERIC  ,Q            ,      107413,       87044,            0,
07/18/2017,ERIE  ,Q            ,         594,        4109,            0,
07/18/2017,ERII  ,Q            ,        2241,       20148,            0,
07/18/2017,ESBK  ,Q            ,           0,           2,            0,
07/18/2017,ESCA  ,Q            ,         100,        1614,            0,
07/18/2017,ESEA  ,Q            ,           2,           0,            0,
07/18/2017,ESES  ,Q            ,         206,          11,            0,
07/18/2017,ESG   ,Q            ,           3,           0,            0,
07/18/2017,ESGD  ,Q            ,         349,           0,            0,
07/18/2017,ESGE  ,Q            ,         300,           0,            0,
07/18/2017,ESGR  ,Q            ,         179,        2453,            0,
07/18/2017,ESIO  ,Q            ,         406,        7035,            0,
07/18/2017,ESLT  ,Q            ,         479,         707,            0,
07/18/2017,ESND  ,Q            ,        1105,       16613,            0,
07/18/2017,ESPR  ,Q            ,        1650,       10978,            0,
07/18/2017,ESQ   ,Q            ,          43,         100,            0,
07/18/2017,ESRX  ,Q            ,       28863,      228377,            0,
07/18/2017,ESSA  ,Q            ,         142,         927,            0,
07/18/2017,ESXB  ,Q            ,         561,        7051,            0,
07/18/2017,ETFC  ,Q            ,       17111,      397012,            0,
07/18/2017,ETRM  ,Q            ,        1046,           0,            0,
07/18/2017,ETSY  ,Q            ,        5227,       38084,            0,
07/18/2017,EUFN  ,Q            ,        8353,        7877,            0,
07/18/2017,EVBG  ,Q            ,         854,        4628,            0,
07/18/2017,EVEP  ,Q            ,        3312,         632,            0,
07/18/2017,EVLV  ,Q            ,        2510,          84,            0,
07/18/2017,EVOK  ,Q            ,          20,          19,            0,
07/18/2017,EVOL  ,Q            ,          12,          10,            0,
07/18/2017,EWBC  ,Q            ,        5197,       39035,            0,
07/18/2017,EWK   ,P            ,           0,           8,            0,
07/18/2017,EWN   ,P            ,           0,           5,            0,
07/18/2017,EWY   ,P            ,           0,         103,            0,
07/18/2017,EWZS  ,Q            ,        1100,           0,            0,
07/18/2017,EXA   ,Q            ,         148,        1416,            0,
07/18/2017,EXAC  ,Q            ,         398,        2365,            0,
07/18/2017,EXAS  ,Q            ,        7442,       39158,            0,
07/18/2017,EXEL  ,Q            ,       27637,      108720,            0,
07/18/2017,EXFO  ,Q            ,        6088,           0,            0,
07/18/2017,EXLS  ,Q            ,        4217,       11993,            0,
07/18/2017,EXPD  ,Q            ,       12369,      130457,            0,
07/18/2017,EXPE  ,Q            ,        6441,       50053,            0,
07/18/2017,EXPO  ,Q            ,         464,       10495,            0,
07/18/2017,EXTR  ,Q            ,       28412,      151668,            0,
07/18/2017,EXXI  ,Q            ,         300,        9171,            0,
07/18/2017,EYEG  ,Q            ,        1300,           8,            0,
07/18/2017,EYES  ,Q            ,         350,         500,            0,
07/18/2017,EZPW  ,Q            ,        1288,       38233,            0,
07/18/2017,FAAR  ,Q            ,          81,           0,            0,
07/18/2017,FAB   ,Q            ,           0,           1,            0,
07/18/2017,FALC  ,Q            ,        1975,        2000,            0,
07/18/2017,FALN  ,Q            ,          21,           0,            0,
07/18/2017,FANG  ,Q            ,        7963,       50378,            0,
07/18/2017,FANH  ,Q            ,         479,           0,            0,
07/18/2017,FARM  ,Q            ,         351,        1695,            0,
07/18/2017,FARO  ,Q            ,        2203,        6300,            0,
07/18/2017,FAST  ,Q            ,       25766,      135021,            0,
07/18/2017,FATE  ,Q            ,         537,        3278,            0,
07/18/2017,FAZ   ,P            ,           0,          36,            0,
07/18/2017,FB    ,Q            ,      195940,     1194564,            0,
07/18/2017,FBIO  ,Q            ,        1104,        3214,            0,
07/18/2017,FBIZ  ,Q            ,         100,         814,            0,
07/18/2017,FBMS  ,Q            ,         174,         686,            0,
07/18/2017,FBNC  ,Q            ,         288,        2327,            0,
07/18/2017,FBNK  ,Q            ,         110,        1620,            0,
07/18/2017,FBZ   ,Q            ,         220,           0,            0,
07/18/2017,FCBC  ,Q            ,         200,        2896,            0,
07/18/2017,FCCO  ,Q            ,         159,           0,            0,
07/18/2017,FCCY  ,Q            ,           0,           7,            0,
07/18/2017,FCEL  ,Q            ,       11974,        1405,            0,
07/18/2017,FCNCA ,Q            ,         240,         966,            0,
07/18/2017,FCSC  ,Q            ,         524,         494,            0,
07/18/2017,FCVT  ,Q            ,          22,           0,            0,
07/18/2017,FDD   ,P            ,           0,           9,            0,
07/18/2017,FDEF  ,Q            ,         364,        2378,            0,
07/18/2017,FDT   ,Q            ,         588,           7,            0,
07/18/2017,FDUS  ,Q            ,         263,         977,            0,
07/18/2017,FELE  ,Q            ,         795,        8911,            0,
07/18/2017,FEM   ,Q            ,         347,           0,            0,
07/18/2017,FEMS  ,Q            ,        1888,         208,            0,
07/18/2017,FEP   ,Q            ,         496,         656,            0,
07/18/2017,FEX   ,Q            ,        1268,         429,            0,
07/18/2017,FEYE  ,Q            ,       97294,      121081,            0,
07/18/2017,FFBC  ,Q            ,        2181,       12221,            0,
07/18/2017,FFIC  ,Q            ,         304,        4443,            0,
07/18/2017,FFIN  ,Q            ,        1572,       17079,            0,
07/18/2017,FFIV  ,Q            ,        4842,       28371,            0,
07/18/2017,FFKT  ,Q            ,         100,         736,            0,
07/18/2017,FFNW  ,Q            ,         100,         812,            0,
07/18/2017,FFWM  ,Q            ,         300,        3735,            0,
07/18/2017,FGBI  ,Q            ,         127,         402,            0,
07/18/2017,FGEN  ,Q            ,        8561,       14919,            0,
07/18/2017,FGM   ,Q            ,          55,          55,            0,
07/18/2017,FH    ,Q            ,         772,          19,            0,
07/18/2017,FHB   ,Q            ,        1568,       13356,            0,
07/18/2017,FHCO  ,Q            ,         100,          28,            0,
07/18/2017,FIBK  ,Q            ,        1761,        4642,            0,
07/18/2017,FINL  ,Q            ,        8057,       37533,            0,
07/18/2017,FINX  ,Q            ,        1168,           0,            0,
07/18/2017,FISI  ,Q            ,         235,        2118,            0,
07/18/2017,FISV  ,Q            ,        6319,       79635,            0,
07/18/2017,FITB  ,Q            ,       57295,      206557,            0,
07/18/2017,FITBI ,Q            ,         774,           4,            0,
07/18/2017,FIVE  ,Q            ,        3436,       60226,            0,
07/18/2017,FIVN  ,Q            ,        1741,       15524,            0,
07/18/2017,FIXD  ,Q            ,         300,           0,            0,
07/18/2017,FIZZ  ,Q            ,        2190,        9209,            0,
07/18/2017,FJP   ,Q            ,          53,           0,            0,
07/18/2017,FLDM  ,Q            ,         400,        8779,            0,
07/18/2017,FLEX  ,Q            ,       25297,       49114,            0,
07/18/2017,FLGT  ,Q            ,         200,         108,            0,
07/18/2017,FLIC  ,Q            ,         706,        6473,            0,
07/18/2017,FLIR  ,Q            ,        6200,       87530,            0,
07/18/2017,FLKS  ,Q            ,          84,         212,            0,
07/18/2017,FLL   ,Q            ,          10,          23,            0,
07/18/2017,FLN   ,Q            ,           3,           0,            0,
07/18/2017,FLWS  ,Q            ,         276,        7265,            0,
07/18/2017,FLXN  ,Q            ,        4949,       15593,            0,
07/18/2017,FLXS  ,Q            ,         101,        1641,            0,
07/18/2017,FLY   ,N            ,         100,           0,            0,
07/18/2017,FMAO  ,Q            ,           7,         297,            0,
07/18/2017,FMB   ,Q            ,         277,          92,            0,
07/18/2017,FMBH  ,Q            ,         601,        2627,            0,
07/18/2017,FMBI  ,Q            ,        3277,       26942,            0,
07/18/2017,FMI   ,Q            ,        1716,        6117,            0,
07/18/2017,FMNB  ,Q            ,         401,        2795,            0,
07/18/2017,FNBG  ,Q            ,           4,         704,            0,
07/18/2017,FNGN  ,Q            ,        3888,       16865,            0,
07/18/2017,FNHC  ,Q            ,         292,        1395,            0,
07/18/2017,FNJN  ,Q            ,        1342,         364,            0,
07/18/2017,FNK   ,Q            ,           5,           0,            0,
07/18/2017,FNLC  ,Q            ,         600,         836,            0,
07/18/2017,FNSR  ,Q            ,       16779,      108175,            0,
07/18/2017,FNWB  ,Q            ,         200,        1225,            0,
07/18/2017,FNX   ,Q            ,         599,         184,            0,
07/18/2017,FNY   ,Q            ,           4,           0,            0,
07/18/2017,FOGO  ,Q            ,         175,        3731,            0,
07/18/2017,FOLD  ,Q            ,       18073,      278297,            0,
07/18/2017,FOMX  ,Q            ,         337,        3237,            0,
07/18/2017,FONR  ,Q            ,        1570,        1721,            0,
07/18/2017,FORD  ,Q            ,         538,           0,            0,
07/18/2017,FORM  ,Q            ,        1875,       84631,            0,
07/18/2017,FORR  ,Q            ,         423,        1631,            0,
07/18/2017,FOSL  ,Q            ,       10565,       40163,            0,
07/18/2017,FOX   ,Q            ,       20073,      188792,            0,
07/18/2017,FOXA  ,Q            ,       38389,      435980,            0,
07/18/2017,FOXF  ,Q            ,        2924,       18623,            0,
07/18/2017,FPA   ,Q            ,         122,           0,            0,
07/18/2017,FPRX  ,Q            ,        1630,        6426,            0,
07/18/2017,FPXI  ,Q            ,         100,           0,            0,
07/18/2017,FR    ,N            ,           0,          19,            0,
07/18/2017,FRAN  ,Q            ,        8996,       19258,            0,
07/18/2017,FRBA  ,Q            ,           1,         200,            0,
07/18/2017,FRBK  ,Q            ,         701,        7751,            0,
07/18/2017,FRED  ,Q            ,        6552,       20962,            0,
07/18/2017,FRGI  ,Q            ,        1450,       18436,            0,
07/18/2017,FRME  ,Q            ,        2000,        9131,            0,
07/18/2017,FRPH  ,Q            ,         200,         513,            0,
07/18/2017,FRPT  ,Q            ,        1950,        7095,            0,
07/18/2017,FRSH  ,Q            ,        8050,        1189,            0,
07/18/2017,FRTA  ,Q            ,        5358,        8235,            0,
07/18/2017,FSAM  ,Q            ,         337,        1246,            0,
07/18/2017,FSBC  ,Q            ,         108,           1,            0,
07/18/2017,FSBK  ,Q            ,          50,         110,            0,
07/18/2017,FSBW  ,Q            ,           0,           3,            0,
07/18/2017,FSC   ,Q            ,       45847,       34528,            0,
07/18/2017,FSFG  ,Q            ,         202,           2,            0,
07/18/2017,FSFR  ,Q            ,        2311,        1500,            0,
07/18/2017,FSLR  ,Q            ,       23365,       72974,            0,
07/18/2017,FSNN  ,Q            ,         100,         120,            0,
07/18/2017,FSTA  ,P            ,           0,           2,            0,
07/18/2017,FSTR  ,Q            ,         100,        1014,            0,
07/18/2017,FSV   ,Q            ,          48,        1101,            0,
07/18/2017,FSZ   ,Q            ,           3,           3,            0,
07/18/2017,FTA   ,Q            ,        2305,         420,            0,
07/18/2017,FTAG  ,Q            ,         200,           0,            0,
07/18/2017,FTAI  ,N            ,           0,           4,            0,
07/18/2017,FTC   ,Q            ,         147,         215,            0,
07/18/2017,FTCS  ,Q            ,        1603,         200,            0,
07/18/2017,FTD   ,Q            ,         585,        7277,            0,
07/18/2017,FTEK  ,Q            ,         100,          20,            0,
07/18/2017,FTFT  ,Q            ,        2271,           0,            0,
07/18/2017,FTGC  ,Q            ,         307,           7,            0,
07/18/2017,FTHI  ,Q            ,        1250,           0,            0,
07/18/2017,FTK   ,N            ,           0,          20,            0,
07/18/2017,FTNT  ,Q            ,        7245,       39096,            0,
07/18/2017,FTR   ,Q            ,       20474,       52125,            0,
07/18/2017,FTRI  ,Q            ,         450,           0,            0,
07/18/2017,FTRPR ,Q            ,         272,         276,            0,
07/18/2017,FTSL  ,Q            ,        1957,         594,            0,
07/18/2017,FTSM  ,Q            ,        1022,           0,            0,
07/18/2017,FTXD  ,Q            ,           2,           0,            0,
07/18/2017,FTXO  ,Q            ,         297,          10,            0,
07/18/2017,FUEL  ,Q            ,       12916,       16135,            0,
07/18/2017,FULLL ,Q            ,          20,           0,            0,
07/18/2017,FULT  ,Q            ,        5617,       67328,            0,
07/18/2017,FUND  ,Q            ,         238,           8,            0,
07/18/2017,FUSB  ,Q            ,           0,           6,            0,
07/18/2017,FV    ,Q            ,        4217,          15,            0,
07/18/2017,FVC   ,Q            ,          84,          38,            0,
07/18/2017,FVE   ,Q            ,        1570,           0,            0,
07/18/2017,FWONA ,Q            ,         712,        7784,            0,
07/18/2017,FWONK ,Q            ,        1540,       37134,            0,
07/18/2017,FWP   ,Q            ,         571,          71,            0,
07/18/2017,FWRD  ,Q            ,         503,        9563,            0,
07/18/2017,FYC   ,Q            ,           4,           0,            0,
07/18/2017,FYT   ,Q            ,          70,           2,            0,
07/18/2017,FYX   ,Q            ,         494,         209,            0,
07/18/2017,GABC  ,Q            ,         675,        2493,            0,
07/18/2017,GAIA  ,Q            ,         380,        1965,            0,
07/18/2017,GAIN  ,Q            ,        2756,         544,            0,
07/18/2017,GALE  ,Q            ,         383,         400,            0,
07/18/2017,GALT  ,Q            ,        4889,         771,            0,
07/18/2017,GARS  ,Q            ,         179,         394,            0,
07/18/2017,GASS  ,Q            ,         294,          94,            0,
07/18/2017,GBCI  ,Q            ,        3163,       24113,            0,
07/18/2017,GBDC  ,Q            ,        2514,       45208,            0,
07/18/2017,GBLI  ,Q            ,         225,        1195,            0,
07/18/2017,GBLIZ ,Q            ,          15,           0,            0,
07/18/2017,GBNK  ,Q            ,         335,        3391,            0,
07/18/2017,GBT   ,Q            ,        3185,        9835,            0,
07/18/2017,GCBC  ,Q            ,           6,         232,            0,
07/18/2017,GDEN  ,Q            ,         436,        3387,            0,
07/18/2017,GDS   ,Q            ,         400,        3500,            0,
07/18/2017,GEC   ,Q            ,         100,          23,            0,
07/18/2017,GECC  ,Q            ,         492,         100,            0,
07/18/2017,GEMP  ,Q            ,         265,         260,            0,
07/18/2017,GENC  ,Q            ,         100,        1209,            0,
07/18/2017,GENE  ,Q            ,         147,           0,            0,
07/18/2017,GEOS  ,Q            ,        1390,        2235,            0,
07/18/2017,GERN  ,Q            ,        6563,       21567,            0,
07/18/2017,GEVO  ,Q            ,        1434,          18,            0,
07/18/2017,GFN   ,Q            ,        1000,           0,            0,
07/18/2017,GFNCP ,Q            ,          69,           0,            0,
07/18/2017,GFNSL ,Q            ,         380,           0,            0,
07/18/2017,GGAL  ,Q            ,        2807,       10182,            0,
07/18/2017,GHDX  ,Q            ,         430,        4182,            0,
07/18/2017,GIFI  ,Q            ,         112,        3850,            0,
07/18/2017,GIGA  ,Q            ,         570,           0,            0,
07/18/2017,GIII  ,Q            ,        6005,       55955,            0,
07/18/2017,GILD  ,Q            ,      127678,      354565,            0,
07/18/2017,GILT  ,Q            ,           2,           0,            0,
07/18/2017,GIMO  ,N            ,           0,          25,            0,
07/18/2017,GLAD  ,Q            ,        2066,         510,            0,
07/18/2017,GLBL  ,Q            ,        1761,       37274,            0,
07/18/2017,GLBR  ,Q            ,         200,           0,            0,
07/18/2017,GLBS  ,Q            ,        3121,       12931,            0,
07/18/2017,GLD   ,P            ,           0,          56,            0,
07/18/2017,GLDD  ,Q            ,        3102,       13915,            0,
07/18/2017,GLDI  ,Q            ,          36,           0,            0,
07/18/2017,GLMD  ,Q            ,           5,           7,            0,
07/18/2017,GLNG  ,Q            ,        7563,       16022,            0,
07/18/2017,GLOB  ,N            ,         300,           0,            0,
07/18/2017,GLPG  ,Q            ,        1535,        1512,            0,
07/18/2017,GLPI  ,Q            ,        5696,      104967,            0,
07/18/2017,GLRE  ,Q            ,        1095,        6130,            0,
07/18/2017,GLTR  ,P            ,           0,           1,            0,
07/18/2017,GLUU  ,Q            ,       12867,       27167,            0,
07/18/2017,GLYC  ,Q            ,        5027,       20200,            0,
07/18/2017,GM    ,N            ,           0,        1500,            0,
07/18/2017,GMLP  ,Q            ,        3131,        7069,            0,
07/18/2017,GNBC  ,Q            ,        1554,        2942,            0,
07/18/2017,GNCA  ,Q            ,        3200,        3071,            0,
07/18/2017,GNCMA ,Q            ,        1174,       33204,            0,
07/18/2017,GNMA  ,Q            ,         784,           3,            0,
07/18/2017,GNMK  ,Q            ,        1193,       26393,            0,
07/18/2017,GNMX  ,Q            ,        1000,         414,            0,
07/18/2017,GNTX  ,Q            ,       20200,       81336,            0,
07/18/2017,GNTY  ,Q            ,          37,         267,            0,
07/18/2017,GNUS  ,Q            ,        1703,           5,            0,
07/18/2017,GOGL  ,Q            ,        1048,         900,            0,
07/18/2017,GOGO  ,Q            ,        4989,       16216,            0,
07/18/2017,GOLD  ,Q            ,        5621,       25558,            0,
07/18/2017,GOOD  ,Q            ,        4525,        5855,            0,
07/18/2017,GOOG  ,Q            ,       14283,       85023,            0,
07/18/2017,GOOGL ,Q            ,       22956,       54326,            0,
07/18/2017,GOV   ,Q            ,       11587,       45173,            0,
07/18/2017,GOVNI ,Q            ,           0,        2500,            0,
07/18/2017,GPK   ,N            ,           0,          14,            0,
07/18/2017,GPOR  ,Q            ,       21680,      174999,            0,
07/18/2017,GPP   ,Q            ,        5304,         380,            0,
07/18/2017,GPRE  ,Q            ,        4445,       87672,            0,
07/18/2017,GPRO  ,Q            ,       33090,       82551,            0,
07/18/2017,GRBK  ,Q            ,         283,        2032,            0,
07/18/2017,GRFS  ,Q            ,        1919,       20742,            0,
07/18/2017,GRID  ,Q            ,          75,           0,            0,
07/18/2017,GRIF  ,Q            ,           0,         104,            0,
07/18/2017,GRMN  ,Q            ,        9156,       61114,            0,
07/18/2017,GROW  ,Q            ,         340,          14,            0,
07/18/2017,GRPN  ,Q            ,       54186,      155441,            0,
07/18/2017,GSBC  ,Q            ,         229,        1732,            0,
07/18/2017,GSIT  ,Q            ,         300,        1579,            0,
07/18/2017,GSM   ,Q            ,        5500,       21433,            0,
07/18/2017,GSOL  ,Q            ,         892,         713,            0,
07/18/2017,GSUM  ,Q            ,        1108,         500,            0,
07/18/2017,GSVC  ,Q            ,         535,         250,            0,
07/18/2017,GT    ,Q            ,       14340,      190703,            0,
07/18/2017,GTHX  ,Q            ,           0,          95,            0,
07/18/2017,GTIM  ,Q            ,           0,          10,            0,
07/18/2017,GTLS  ,Q            ,         802,        7837,            0,
07/18/2017,GTXI  ,Q            ,          10,         244,            0,
07/18/2017,GUID  ,Q            ,         678,        4579,            0,
07/18/2017,GURE  ,Q            ,         913,           0,            0,
07/18/2017,GWPH  ,Q            ,         940,        7176,            0,
07/18/2017,GWRS  ,Q            ,         505,        1146,            0,
07/18/2017,HA    ,Q            ,        9393,       47192,            0,
07/18/2017,HABT  ,Q            ,        1251,       15895,            0,
07/18/2017,HAFC  ,Q            ,         614,        8301,            0,
07/18/2017,HAIN  ,Q            ,        5875,       86834,            0,
07/18/2017,HAL   ,N            ,           0,         317,            0,
07/18/2017,HALL  ,Q            ,         100,        1471,            0,
07/18/2017,HALO  ,Q            ,        3975,       26251,            0,
07/18/2017,HAS   ,Q            ,        5348,       27748,            0,
07/18/2017,HAWK  ,Q            ,        8547,       23248,            0,
07/18/2017,HAYN  ,Q            ,         500,        3110,            0,
07/18/2017,HBAN  ,Q            ,       44432,      321416,            0,
07/18/2017,HBANN ,Q            ,           1,           0,            0,
07/18/2017,HBANO ,Q            ,         913,          72,            0,
07/18/2017,HBCP  ,Q            ,         100,         500,            0,
07/18/2017,HBHC  ,Q            ,        3860,       19190,            0,
07/18/2017,HBHCL ,Q            ,         105,           0,            0,
07/18/2017,HBIO  ,Q            ,         989,         143,            0,
07/18/2017,HBMD  ,Q            ,         157,         752,            0,
07/18/2017,HBNC  ,Q            ,         474,        3462,            0,
07/18/2017,HBP   ,Q            ,         200,        3999,            0,
07/18/2017,HCAP  ,Q            ,        2251,           0,            0,
07/18/2017,HCCI  ,Q            ,         200,        2892,            0,
07/18/2017,HCKT  ,Q            ,         206,        4296,            0,
07/18/2017,HCM   ,Q            ,         431,         368,            0,
07/18/2017,HCOM  ,Q            ,         993,        1839,            0,
07/18/2017,HCP   ,N            ,         200,           0,            0,
07/18/2017,HCSG  ,Q            ,        3227,       58357,            0,
07/18/2017,HDNG  ,Q            ,         200,         913,            0,
07/18/2017,HDP   ,Q            ,        7762,       42959,            0,
07/18/2017,HDS   ,Q            ,       12855,      193441,            0,
07/18/2017,HDSN  ,Q            ,        4037,       17699,            0,
07/18/2017,HEAR  ,Q            ,        4254,         241,            0,
07/18/2017,HEBT  ,Q            ,        2001,           0,            0,
07/18/2017,HEEM  ,P            ,           0,          11,            0,
07/18/2017,HEES  ,Q            ,        1484,        9980,            0,
07/18/2017,HELE  ,Q            ,        1760,        9225,            0,
07/18/2017,HF    ,N            ,           0,           4,            0,
07/18/2017,HFBC  ,Q            ,           0,           7,            0,
07/18/2017,HFWA  ,Q            ,         523,        3500,            0,
07/18/2017,HGSH  ,Q            ,           3,           0,            0,
07/18/2017,HIBB  ,Q            ,        5391,       25236,            0,
07/18/2017,HIFS  ,Q            ,          60,         145,            0,
07/18/2017,HIHO  ,Q            ,        1001,           0,            0,
07/18/2017,HIIQ  ,Q            ,        2898,       34700,            0,
07/18/2017,HIMX  ,Q            ,       64186,       18336,            0,
07/18/2017,HLIT  ,Q            ,        8353,       43994,            0,
07/18/2017,HLNE  ,Q            ,         608,        4034,            0,
07/18/2017,HMC   ,N            ,         200,           0,            0,
07/18/2017,HMHC  ,Q            ,        2665,      133409,            0,
07/18/2017,HMNY  ,Q            ,         179,           0,            0,
07/18/2017,HMST  ,Q            ,         778,        7629,            0,
07/18/2017,HMSY  ,Q            ,        2421,       18758,            0,
07/18/2017,HMTA  ,Q            ,         329,           0,            0,
07/18/2017,HMTV  ,Q            ,         100,        2341,            0,
07/18/2017,HNH   ,Q            ,           9,         305,            0,
07/18/2017,HNNA  ,Q            ,         557,         199,            0,
07/18/2017,HNRG  ,Q            ,         353,        1999,            0,
07/18/2017,HOFT  ,Q            ,         200,        2119,            0,
07/18/2017,HOLI  ,Q            ,         430,       14368,            0,
07/18/2017,HOLX  ,Q            ,       16489,      173323,            0,
07/18/2017,HOMB  ,Q            ,        2499,       30539,            0,
07/18/2017,HONE  ,Q            ,         100,        1554,            0,
07/18/2017,HOPE  ,Q            ,        5491,       45582,            0,
07/18/2017,HOTR  ,Q            ,          25,           0,            0,
07/18/2017,HPJ   ,Q            ,        3815,          73,            0,
07/18/2017,HPT   ,Q            ,        4286,       52953,            0,
07/18/2017,HQCL  ,Q            ,         270,         280,            0,
07/18/2017,HQY   ,Q            ,        2634,       61621,            0,
07/18/2017,HRG   ,N            ,           0,          17,            0,
07/18/2017,HRTX  ,Q            ,        6643,       24800,            0,
07/18/2017,HRZN  ,Q            ,        1396,         268,            0,
