Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
09/16/2014,CYTK  ,             ,         931,       16174,            0,
09/16/2014,CYTR  ,             ,       14636,       14868,            0,
09/16/2014,CYTX  ,             ,       36798,       15205,            0,
09/16/2014,CZNC  ,             ,         125,        2686,            0,
09/16/2014,CZR   ,             ,        9680,       59336,            0,
09/16/2014,CZWI  ,             ,           0,           2,            0,
09/16/2014,DAIO  ,             ,           0,           4,            0,
09/16/2014,DAKT  ,             ,        1519,       13691,            0,
09/16/2014,DARA  ,             ,           0,        1125,            0,
09/16/2014,DATE  ,             ,           1,           0,            0,
09/16/2014,DAVE  ,             ,          59,        2003,            0,
09/16/2014,DCIX  ,             ,        4346,         500,            0,
09/16/2014,DCOM  ,             ,        1683,       11221,            0,
09/16/2014,DCTH  ,             ,        2100,         200,            0,
09/16/2014,DECK  ,             ,           0,         100,            0,
09/16/2014,DENN  ,             ,         477,       26396,            0,
09/16/2014,DEPO  ,             ,        2892,       23775,            0,
09/16/2014,DEST  ,             ,         115,        3688,            0,
09/16/2014,DFRG  ,             ,         669,        8866,            0,
09/16/2014,DGAS  ,             ,         283,         246,            0,
09/16/2014,DGICA ,             ,         278,        2747,            0,
09/16/2014,DGII  ,             ,         101,        8880,            0,
09/16/2014,DGLY  ,             ,       15599,        9701,            0,
09/16/2014,DGRW  ,             ,          91,           2,            0,
09/16/2014,DHIL  ,             ,          46,        1089,            0,
09/16/2014,DHRM  ,             ,         862,           0,            0,
09/16/2014,DIOD  ,             ,         400,       12723,            0,
09/16/2014,DISCA ,             ,       28404,       71998,            0,
09/16/2014,DISCB ,             ,           6,           0,            0,
09/16/2014,DISCK ,             ,        8649,       59708,            0,
09/16/2014,DISH  ,             ,       12458,       47700,            0,
09/16/2014,DJCO  ,             ,          49,         223,            0,
09/16/2014,DLHC  ,             ,           0,           9,            0,
09/16/2014,DLIA  ,             ,        8800,         720,            0,
09/16/2014,DLNG  ,             ,        1160,        3060,            0,
09/16/2014,DLPH  ,             ,         110,           0,            0,
09/16/2014,DLTR  ,             ,       16855,       52311,            0,
09/16/2014,DMLP  ,             ,        3765,         761,            0,
09/16/2014,DMND  ,             ,         992,       14054,            0,
09/16/2014,DMRC  ,             ,         300,        4505,            0,
09/16/2014,DNBF  ,             ,           2,           0,            0,
09/16/2014,DNDN  ,             ,       57989,       43509,            0,
09/16/2014,DNKN  ,             ,        8892,       14645,            0,
09/16/2014,DORM  ,             ,         597,       21779,            0,
09/16/2014,DOX   ,             ,        7263,       22895,            0,
09/16/2014,DPRX  ,             ,           7,           6,            0,
09/16/2014,DRAD  ,             ,        5842,        1065,            0,
09/16/2014,DRIV  ,             ,         287,       17359,            0,
09/16/2014,DRNA  ,             ,         100,         919,            0,
09/16/2014,DRRX  ,             ,         500,       10588,            0,
09/16/2014,DRTX  ,             ,        5004,        7667,            0,
09/16/2014,DRYS  ,             ,      138660,       41353,            0,
09/16/2014,DSCI  ,             ,         700,       10347,            0,
09/16/2014,DSCO  ,             ,        1217,         758,            0,
09/16/2014,DSGX  ,             ,           0,         602,            0,
09/16/2014,DSKX  ,             ,         100,           0,            0,
09/16/2014,DSKY  ,             ,        2930,        7690,            0,
09/16/2014,DSLV  ,             ,          50,         225,            0,
09/16/2014,DSPG  ,             ,         100,        8706,            0,
09/16/2014,DSWL  ,             ,        2628,           0,            0,
09/16/2014,DTLK  ,             ,        1018,        6653,            0,
09/16/2014,DTSI  ,             ,        1079,        6054,            0,
09/16/2014,DTV   ,             ,       23195,       62306,            0,
09/16/2014,DUK   ,             ,         100,           0,            0,
09/16/2014,DVAX  ,             ,       15452,       77792,            0,
09/16/2014,DVCR  ,             ,         360,          99,            0,
09/16/2014,DWA   ,             ,        3197,       23818,            0,
09/16/2014,DWCH  ,             ,        1103,         991,            0,
09/16/2014,DWSN  ,             ,         443,        2094,            0,
09/16/2014,DXCM  ,             ,        4447,       31238,            0,
09/16/2014,DXJS  ,             ,           0,           6,            0,
09/16/2014,DXLG  ,             ,         300,       10061,            0,
09/16/2014,DXM   ,             ,         928,        5469,            0,
09/16/2014,DXPE  ,             ,         135,        4483,            0,
09/16/2014,DXYN  ,             ,          40,        4161,            0,
09/16/2014,DYAX  ,             ,        1386,       37250,            0,
09/16/2014,DYNT  ,             ,           0,           3,            0,
09/16/2014,DYSL  ,             ,         392,         100,            0,
09/16/2014,EA    ,             ,       17128,       66507,            0,
09/16/2014,EAC   ,             ,          61,        1655,            0,
09/16/2014,EARS  ,             ,        6425,         121,            0,
09/16/2014,EBAY  ,             ,      139283,      354079,            0,
09/16/2014,EBIO  ,             ,         300,        1528,            0,
09/16/2014,EBIX  ,             ,        2660,       32650,            0,
09/16/2014,EBMT  ,             ,          22,           2,            0,
09/16/2014,EBSB  ,             ,        3216,       13615,            0,
09/16/2014,EBTC  ,             ,           0,        1885,            0,
09/16/2014,ECHO  ,             ,         657,       10693,            0,
09/16/2014,ECOL  ,             ,        1199,        5878,            0,
09/16/2014,ECPG  ,             ,         175,       24426,            0,
09/16/2014,ECTE  ,             ,        1500,           0,            0,
09/16/2014,ECYT  ,             ,       17294,       13425,            0,
09/16/2014,ED    ,             ,           2,           0,            0,
09/16/2014,EDAP  ,             ,           0,        1400,            0,
09/16/2014,EDGW  ,             ,          20,         880,            0,
09/16/2014,EDMC  ,             ,           0,        4402,            0,
09/16/2014,EDS   ,             ,        2000,           0,            0,
09/16/2014,EDUC  ,             ,          21,           0,            0,
09/16/2014,EEFT  ,             ,        5250,       22909,            0,
09/16/2014,EEI   ,             ,         100,         103,            0,
09/16/2014,EEMA  ,             ,         320,           0,            0,
09/16/2014,EEML  ,             ,         400,           0,            0,
09/16/2014,EFII  ,             ,         939,       25198,            0,
09/16/2014,EFOI  ,             ,         791,        3553,            0,
09/16/2014,EFSC  ,             ,           0,        5355,            0,
09/16/2014,EGAN  ,             ,        1600,         261,            0,
09/16/2014,EGBN  ,             ,         439,        5331,            0,
09/16/2014,EGHT  ,             ,       11614,       38861,            0,
09/16/2014,EGLE  ,             ,        3576,          12,            0,
09/16/2014,EGLT  ,             ,           0,         785,            0,
09/16/2014,EGOV  ,             ,         216,       22266,            0,
09/16/2014,EGRW  ,             ,          55,           0,            0,
09/16/2014,EGRX  ,             ,         365,         100,            0,
09/16/2014,EHTH  ,             ,         300,        7453,            0,
09/16/2014,EIGI  ,             ,        1254,       11117,            0,
09/16/2014,ELGX  ,             ,         445,       18400,            0,
09/16/2014,ELNK  ,             ,        5799,       46741,            0,
09/16/2014,ELON  ,             ,       15813,        6511,            0,
09/16/2014,ELOS  ,             ,         100,        2096,            0,
09/16/2014,ELRC  ,             ,         206,        6618,            0,
09/16/2014,EMCB  ,             ,         631,           0,            0,
09/16/2014,EMCF  ,             ,           4,           0,            0,
09/16/2014,EMCI  ,             ,         566,        1851,            0,
09/16/2014,EMES  ,             ,         100,           0,            0,
09/16/2014,EMEY  ,             ,         350,           0,            0,
09/16/2014,EMIF  ,             ,           1,           1,            0,
09/16/2014,EMITF ,             ,       12287,           0,            0,
09/16/2014,EMKR  ,             ,        2897,         200,            0,
09/16/2014,EML   ,             ,         164,          86,            0,
09/16/2014,EMMS  ,             ,           0,         439,            0,
09/16/2014,ENDP  ,             ,        5822,       41692,            0,
09/16/2014,ENG   ,             ,        1863,           0,            0,
09/16/2014,ENOC  ,             ,        2282,       11216,            0,
09/16/2014,ENPH  ,             ,       20528,        6681,            0,
09/16/2014,ENSG  ,             ,         341,        9862,            0,
09/16/2014,ENT   ,             ,         344,       12651,            0,
09/16/2014,ENTA  ,             ,         901,        2799,            0,
09/16/2014,ENTG  ,             ,        3483,       40924,            0,
09/16/2014,ENTR  ,             ,       41915,       42437,            0,
09/16/2014,ENVE  ,             ,         900,        3394,            0,
09/16/2014,ENVI  ,             ,         171,         300,            0,
09/16/2014,ENZN  ,             ,      109602,       44837,            0,
09/16/2014,EOPN  ,             ,        1615,       10771,            0,
09/16/2014,EPAX  ,             ,           0,           8,            0,
09/16/2014,EPAY  ,             ,        1092,       17084,            0,
09/16/2014,EPI   ,             ,           0,        5300,            0,
09/16/2014,EPIQ  ,             ,           0,       10751,            0,
09/16/2014,EPRS  ,             ,         365,          85,            0,
09/16/2014,EPZM  ,             ,        2542,        9479,            0,
09/16/2014,EQIX  ,             ,        1893,       19569,            0,
09/16/2014,ERIC  ,             ,       24256,       10473,            0,
09/16/2014,ERIE  ,             ,         266,         551,            0,
09/16/2014,ERII  ,             ,        6280,        8702,            0,
09/16/2014,ERJ   ,             ,         200,           0,            0,
09/16/2014,EROC  ,             ,       20535,       61400,            0,
09/16/2014,ERS   ,             ,        1823,           0,            0,
09/16/2014,ESBF  ,             ,        1536,        2428,            0,
09/16/2014,ESBK  ,             ,          59,           0,            0,
09/16/2014,ESCA  ,             ,          50,        2394,            0,
09/16/2014,ESCR  ,             ,         600,         100,            0,
09/16/2014,ESCRP ,             ,         611,           0,            0,
09/16/2014,ESEA  ,             ,        2357,           0,            0,
09/16/2014,ESGR  ,             ,           9,        1917,            0,
09/16/2014,ESIO  ,             ,        3615,       10987,            0,
09/16/2014,ESLT  ,             ,         169,        1500,            0,
09/16/2014,ESPR  ,             ,          95,        1517,            0,
09/16/2014,ESRX  ,             ,       55653,      169205,            0,
09/16/2014,ESSA  ,             ,         100,        1337,            0,
09/16/2014,ESSX  ,             ,         100,           6,            0,
09/16/2014,ESYS  ,             ,         274,           0,            0,
09/16/2014,ETFC  ,             ,       19467,       85681,            0,
09/16/2014,ETRM  ,             ,        7000,        1699,            0,
09/16/2014,EUFN  ,             ,       21680,           1,            0,
09/16/2014,EV    ,             ,         200,           0,            0,
09/16/2014,EVAL  ,             ,          68,           0,            0,
09/16/2014,EVAR  ,             ,          54,           0,            0,
09/16/2014,EVBS  ,             ,           0,         111,            0,
09/16/2014,EVEP  ,             ,        3132,        4151,            0,
09/16/2014,EVOK  ,             ,           0,           7,            0,
09/16/2014,EVOL  ,             ,        1800,        1130,            0,
09/16/2014,EVRY  ,             ,       23115,        5130,            0,
09/16/2014,EWBC  ,             ,        3617,       24200,            0,
09/16/2014,EWC   ,             ,         200,           0,            0,
09/16/2014,EWG   ,             ,           0,        4100,            0,
09/16/2014,EWGS  ,             ,          10,           0,            0,
09/16/2014,EWZ   ,             ,         500,           0,            0,
09/16/2014,EXA   ,             ,         194,        3810,            0,
09/16/2014,EXAC  ,             ,         300,        3866,            0,
09/16/2014,EXAS  ,             ,       19796,       89670,            0,
09/16/2014,EXEL  ,             ,       44791,       81014,            0,
09/16/2014,EXFO  ,             ,         377,           0,            0,
09/16/2014,EXLP  ,             ,        5399,       17026,            0,
09/16/2014,EXLS  ,             ,         569,       10643,            0,
09/16/2014,EXPD  ,             ,       16169,       46997,            0,
09/16/2014,EXPE  ,             ,       10314,       41696,            0,
09/16/2014,EXPO  ,             ,         194,        4644,            0,
09/16/2014,EXTR  ,             ,       14697,       45536,            0,
09/16/2014,EXXI  ,             ,       52808,       69485,            0,
09/16/2014,EZCH  ,             ,        1415,        1993,            0,
09/16/2014,EZPW  ,             ,        4157,       24494,            0,
09/16/2014,FALC  ,             ,           0,         100,            0,
09/16/2014,FANG  ,             ,        5749,       18936,            0,
09/16/2014,FARM  ,             ,         187,        4491,            0,
09/16/2014,FARO  ,             ,         680,        7870,            0,
09/16/2014,FAS   ,             ,           0,        2500,            0,
09/16/2014,FAST  ,             ,       15948,       62002,            0,
09/16/2014,FATE  ,             ,           0,          44,            0,
09/16/2014,FB    ,             ,      495733,      882166,            0,
09/16/2014,FBIZ  ,             ,           1,        1156,            0,
09/16/2014,FBNC  ,             ,           0,        5479,            0,
09/16/2014,FBNK  ,             ,          45,        4000,            0,
09/16/2014,FBRC  ,             ,         286,        5292,            0,
09/16/2014,FCBC  ,             ,         600,        3505,            0,
09/16/2014,FCCY  ,             ,           0,           2,            0,
09/16/2014,FCEL  ,             ,       38159,      114229,            0,
09/16/2014,FCFS  ,             ,         318,       10852,            0,
09/16/2014,FCHI  ,             ,          21,           0,            0,
09/16/2014,FCLF  ,             ,         106,           0,            0,
09/16/2014,FCNCA ,             ,          15,        2346,            0,
09/16/2014,FCS   ,             ,        8899,       91444,            0,
09/16/2014,FCSC  ,             ,         200,         733,            0,
09/16/2014,FCTY  ,             ,         150,           0,            0,
09/16/2014,FCVA  ,             ,           0,           7,            0,
09/16/2014,FCZA  ,             ,         200,          53,            0,
09/16/2014,FDEF  ,             ,          53,        2864,            0,
09/16/2014,FDML  ,             ,        1304,       13793,            0,
09/16/2014,FDS   ,             ,           1,           0,            0,
09/16/2014,FDUS  ,             ,           3,        1326,            0,
09/16/2014,FEIC  ,             ,         771,       15075,            0,
09/16/2014,FELE  ,             ,         377,       15579,            0,
09/16/2014,FES   ,             ,           0,         794,            0,
09/16/2014,FEYE  ,             ,       68792,       28000,            0,
09/16/2014,FFBC  ,             ,        2035,       18339,            0,
09/16/2014,FFIC  ,             ,          75,        9284,            0,
09/16/2014,FFIN  ,             ,         366,       22249,            0,
09/16/2014,FFIV  ,             ,        8225,       13761,            0,
09/16/2014,FFKT  ,             ,         100,         688,            0,
09/16/2014,FFKY  ,             ,         100,          43,            0,
09/16/2014,FFNW  ,             ,           0,        4278,            0,
09/16/2014,FHCO  ,             ,        6995,        9949,            0,
09/16/2014,FIBK  ,             ,         466,        8084,            0,
09/16/2014,FINL  ,             ,        2600,       23358,            0,
09/16/2014,FISH  ,             ,        1376,           0,            0,
09/16/2014,FISI  ,             ,          22,        3675,            0,
09/16/2014,FISV  ,             ,       11753,       68438,            0,
09/16/2014,FITB  ,             ,       27907,      120228,            0,
09/16/2014,FITBI ,             ,         409,           0,            0,
09/16/2014,FIVE  ,             ,        1622,       33219,            0,
09/16/2014,FIVN  ,             ,         114,        4424,            0,
09/16/2014,FIZZ  ,             ,           0,        2928,            0,
09/16/2014,FLDM  ,             ,        3647,        7928,            0,
09/16/2014,FLEX  ,             ,       15634,       81115,            0,
09/16/2014,FLIC  ,             ,         100,        1954,            0,
09/16/2014,FLIR  ,             ,        3363,       26253,            0,
09/16/2014,FLL   ,             ,           0,           4,            0,
09/16/2014,FLML  ,             ,         905,         317,            0,
09/16/2014,FLWS  ,             ,        4380,       15104,            0,
09/16/2014,FLXN  ,             ,         100,        3288,            0,
09/16/2014,FLXS  ,             ,         198,        1623,            0,
09/16/2014,FMBI  ,             ,        1432,       32957,            0,
09/16/2014,FMER  ,             ,        6695,       63925,            0,
09/16/2014,FMI   ,             ,         880,        3839,            0,
09/16/2014,FNFG  ,             ,       25962,      115783,            0,
09/16/2014,FNGN  ,             ,         363,       21881,            0,
09/16/2014,FNHC  ,             ,         983,        6452,            0,
09/16/2014,FNJN  ,             ,           6,          22,            0,
09/16/2014,FNLC  ,             ,          30,        1977,            0,
09/16/2014,FNRG  ,             ,         100,          54,            0,
09/16/2014,FNSR  ,             ,       23871,       53644,            0,
09/16/2014,FOLD  ,             ,        7058,        8973,            0,
09/16/2014,FONE  ,             ,          26,           0,            0,
09/16/2014,FONR  ,             ,        8500,        3782,            0,
09/16/2014,FORM  ,             ,        2592,       21917,            0,
09/16/2014,FORR  ,             ,         367,        4006,            0,
09/16/2014,FOSL  ,             ,        8922,       20596,            0,
09/16/2014,FOX   ,             ,       12240,       28278,            0,
09/16/2014,FOXA  ,             ,       42822,      308614,            0,
09/16/2014,FOXF  ,             ,         500,        4309,            0,
09/16/2014,FPRX  ,             ,        1028,        8019,            0,
09/16/2014,FRAN  ,             ,        3734,       19601,            0,
09/16/2014,FRBK  ,             ,        1306,        7952,            0,
09/16/2014,FRED  ,             ,         344,       18279,            0,
09/16/2014,FREE  ,             ,      135605,           0,            0,
09/16/2014,FRGI  ,             ,         324,        8631,            0,
09/16/2014,FRME  ,             ,         220,       11648,            0,
09/16/2014,FRNK  ,             ,           0,        2932,            0,
09/16/2014,FRP   ,             ,         441,        7719,            0,
09/16/2014,FRSH  ,             ,        4450,        2797,            0,
09/16/2014,FSBK  ,             ,         600,           0,            0,
09/16/2014,FSC   ,             ,       24481,       35486,            0,
09/16/2014,FSFR  ,             ,        4603,        1129,            0,
09/16/2014,FSGI  ,             ,        1027,         581,            0,
09/16/2014,FSLR  ,             ,       14318,       29081,            0,
09/16/2014,FSNN  ,             ,           0,          69,            0,
09/16/2014,FSRV  ,             ,         115,         400,            0,
09/16/2014,FSTR  ,             ,         200,        2474,            0,
09/16/2014,FSYS  ,             ,         600,        5855,            0,
09/16/2014,FTD   ,             ,         303,        9570,            0,
09/16/2014,FTEK  ,             ,        2588,        5114,            0,
09/16/2014,FTGC  ,             ,         486,          19,            0,
09/16/2014,FTNT  ,             ,        6553,       31051,            0,
09/16/2014,FTR   ,             ,      104717,      285500,            0,
09/16/2014,FTSL  ,             ,        1583,           0,            0,
09/16/2014,FUBC  ,             ,          25,        8730,            0,
09/16/2014,FUEL  ,             ,        8876,        5233,            0,
09/16/2014,FULL  ,             ,       11513,        3475,            0,
09/16/2014,FULT  ,             ,        6466,       34571,            0,
09/16/2014,FUND  ,             ,        1674,           0,            0,
09/16/2014,FV    ,             ,        2298,           0,            0,
09/16/2014,FWLT  ,             ,         864,        6964,            0,
09/16/2014,FWM   ,             ,        7003,        8520,            0,
09/16/2014,FWRD  ,             ,         216,       13051,            0,
09/16/2014,FXCB  ,             ,           0,        9136,            0,
09/16/2014,FXEN  ,             ,        3929,       10974,            0,
09/16/2014,FXENP ,             ,         100,           0,            0,
09/16/2014,FXI   ,             ,           2,           0,            0,
09/16/2014,GABC  ,             ,          44,        3689,            0,
09/16/2014,GAIA  ,             ,           0,        4348,            0,
09/16/2014,GAIN  ,             ,        2269,        4033,            0,
09/16/2014,GALE  ,             ,       16023,       60470,            0,
09/16/2014,GALT  ,             ,        2250,        6013,            0,
09/16/2014,GAME  ,             ,        1306,        9686,            0,
09/16/2014,GARS  ,             ,        1218,        1058,            0,
09/16/2014,GASS  ,             ,        3863,       10376,            0,
09/16/2014,GBCI  ,             ,        1106,       28269,            0,
09/16/2014,GBDC  ,             ,        2258,        3329,            0,
09/16/2014,GBIM  ,             ,         430,          34,            0,
09/16/2014,GBLI  ,             ,           0,        2435,            0,
09/16/2014,GBNK  ,             ,         200,        3574,            0,
09/16/2014,GCVRZ ,             ,           7,           0,            0,
09/16/2014,GDX   ,             ,        1200,           0,            0,
09/16/2014,GENE  ,             ,        2500,           0,            0,
09/16/2014,GEOS  ,             ,         401,        6378,            0,
09/16/2014,GERN  ,             ,       16942,       53162,            0,
09/16/2014,GEVA  ,             ,         738,       10065,            0,
09/16/2014,GEVO  ,             ,       10543,           0,            0,
09/16/2014,GFN   ,             ,           0,        2123,            0,
09/16/2014,GGAL  ,             ,        2265,        7359,            0,
09/16/2014,GHDX  ,             ,         458,        6545,            0,
09/16/2014,GIFI  ,             ,         116,        5570,            0,
09/16/2014,GIGA  ,             ,        5000,         500,            0,
09/16/2014,GIII  ,             ,         783,        7920,            0,
09/16/2014,GILD  ,             ,      213978,      786080,            0,
09/16/2014,GK    ,             ,         232,        8213,            0,
09/16/2014,GKNT  ,             ,         300,           0,            0,
09/16/2014,GLAD  ,             ,        1161,        1743,            0,
09/16/2014,GLBZ  ,             ,           1,           0,            0,
09/16/2014,GLDD  ,             ,        2445,       21050,            0,
09/16/2014,GLMD  ,             ,          48,          36,            0,
09/16/2014,GLNG  ,             ,       18680,       21652,            0,
09/16/2014,GLOB  ,             ,         100,           0,            0,
09/16/2014,GLPI  ,             ,        2181,       12741,            0,
09/16/2014,GLRE  ,             ,        4034,       10425,            0,
09/16/2014,GLRI  ,             ,        1140,        9673,            0,
09/16/2014,GLUU  ,             ,       26776,       64045,            0,
09/16/2014,GLYC  ,             ,           4,        1041,            0,
09/16/2014,GMAN  ,             ,         840,        3676,            0,
09/16/2014,GMCR  ,             ,        9509,       38365,            0,
09/16/2014,GMLP  ,             ,         624,        3277,            0,
09/16/2014,GNBC  ,             ,        1053,         614,            0,
09/16/2014,GNCA  ,             ,           0,        1667,            0,
09/16/2014,GNCMA ,             ,        5376,       12304,            0,
09/16/2014,GNMA  ,             ,         203,           0,            0,
09/16/2014,GNMK  ,             ,        3131,       13522,            0,
09/16/2014,GNTX  ,             ,       11873,       31713,            0,
09/16/2014,GNVC  ,             ,          58,         145,            0,
09/16/2014,GOGO  ,             ,       10114,       26672,            0,
09/16/2014,GOLD  ,             ,       15739,        5645,            0,
09/16/2014,GOMO  ,             ,         393,         700,            0,
09/16/2014,GOOD  ,             ,        3299,        6947,            0,
09/16/2014,GOOG  ,             ,       19325,       52165,            0,
09/16/2014,GOOGL ,             ,       21151,       52476,            0,
09/16/2014,GPOR  ,             ,        4229,       26907,            0,
09/16/2014,GPRC  ,             ,         400,           0,            0,
09/16/2014,GPRE  ,             ,       14797,       38932,            0,
09/16/2014,GPRO  ,             ,       73776,      119450,            0,
09/16/2014,GRFS  ,             ,        1719,        5427,            0,
09/16/2014,GRIF  ,             ,           0,         100,            0,
09/16/2014,GRMN  ,             ,       14197,       34129,            0,
09/16/2014,GROW  ,             ,           0,         418,            0,
09/16/2014,GRPN  ,             ,       62426,      100867,            0,
09/16/2014,GRT   ,             ,           0,         360,            0,
09/16/2014,GSBC  ,             ,           0,        3413,            0,
09/16/2014,GSH   ,             ,         200,           0,            0,
09/16/2014,GSIG  ,             ,         247,        8288,            0,
09/16/2014,GSIT  ,             ,         406,         100,            0,
09/16/2014,GSJK  ,             ,        3100,         100,            0,
09/16/2014,GSM   ,             ,        1756,       37154,            0,
09/16/2014,GSOL  ,             ,         304,        3623,            0,
09/16/2014,GSVC  ,             ,         910,        1591,            0,
09/16/2014,GT    ,             ,       63259,      115688,            0,
09/16/2014,GTAT  ,             ,      291249,      176343,            0,
09/16/2014,GTE   ,             ,           0,         100,            0,
09/16/2014,GTIM  ,             ,         812,         420,            0,
09/16/2014,GTIV  ,             ,         168,       17166,            0,
09/16/2014,GTLS  ,             ,        2683,       11200,            0,
09/16/2014,GTXI  ,             ,         600,         194,            0,
09/16/2014,GUID  ,             ,           0,        4695,            0,
09/16/2014,GULF  ,             ,         476,           0,            0,
09/16/2014,GULTU ,             ,        2850,           0,            0,
09/16/2014,GURE  ,             ,          30,         100,            0,
09/16/2014,GWPH  ,             ,       12207,        2047,            0,
09/16/2014,GYRO  ,             ,        1007,           0,            0,
09/16/2014,HA    ,             ,        5018,       16043,            0,
09/16/2014,HAFC  ,             ,        1111,       29584,            0,
09/16/2014,HAIN  ,             ,        2538,       15825,            0,
09/16/2014,HALL  ,             ,        2200,       12650,            0,
09/16/2014,HALO  ,             ,       13927,       50487,            0,
09/16/2014,HART  ,             ,         150,         400,            0,
09/16/2014,HAS   ,             ,        8527,       24210,            0,
09/16/2014,HAWK  ,             ,        6203,       17336,            0,
09/16/2014,HAWKB ,             ,        3876,        2671,            0,
09/16/2014,HAYN  ,             ,         222,        4063,            0,
09/16/2014,HBAN  ,             ,       47333,      129779,            0,
09/16/2014,HBCP  ,             ,           0,         308,            0,
09/16/2014,HBHC  ,             ,        5184,       31330,            0,
09/16/2014,HBIO  ,             ,          50,         553,            0,
09/16/2014,HBK   ,             ,         300,           0,            0,
09/16/2014,HBNC  ,             ,           0,        2342,            0,
09/16/2014,HBOS  ,             ,           0,         635,            0,
09/16/2014,HBP   ,             ,         282,           0,            0,
09/16/2014,HCACU ,             ,           0,           2,            0,
09/16/2014,HCBK  ,             ,       14189,       81400,            0,
09/16/2014,HCCI  ,             ,         300,        5246,            0,
09/16/2014,HCKT  ,             ,           0,        7125,            0,
09/16/2014,HCOM  ,             ,           0,        2638,            0,
09/16/2014,HCSG  ,             ,        2332,       32132,            0,
09/16/2014,HCT   ,             ,        2429,       40834,            0,
09/16/2014,HDNG  ,             ,        1804,         485,            0,
09/16/2014,HDS   ,             ,        4451,       54242,            0,
09/16/2014,HDSN  ,             ,        2500,        2229,            0,
09/16/2014,HEAR  ,             ,         309,        3646,            0,
09/16/2014,HEES  ,             ,        1128,        9334,            0,
09/16/2014,HELE  ,             ,         217,       10397,            0,
09/16/2014,HEOP  ,             ,         319,        5278,            0,
09/16/2014,HERO  ,             ,        6409,       52876,            0,
09/16/2014,HFBC  ,             ,         200,           0,            0,
09/16/2014,HFFC  ,             ,         400,           3,            0,
09/16/2014,HFWA  ,             ,         309,        9014,            0,
09/16/2014,HGSH  ,             ,        6674,        4462,            0,
09/16/2014,HGT   ,             ,           2,           0,            0,
09/16/2014,HIBB  ,             ,        1106,       13886,            0,
09/16/2014,HIFS  ,             ,           0,         233,            0,
09/16/2014,HIHO  ,             ,        6925,         100,            0,
09/16/2014,HIIQ  ,             ,           0,         191,            0,
09/16/2014,HILL  ,             ,        3510,       18340,            0,
09/16/2014,HIMX  ,             ,       38229,       29239,            0,
09/16/2014,HKTV  ,             ,         554,           0,            0,
09/16/2014,HLIT  ,             ,        7353,       43318,            0,
09/16/2014,HLSS  ,             ,       10687,       28304,            0,
09/16/2014,HMHC  ,             ,         881,       33018,            0,
09/16/2014,HMIN  ,             ,        1794,        3705,            0,
09/16/2014,HMNF  ,             ,         500,         100,            0,
09/16/2014,HMPR  ,             ,        6000,        6447,            0,
09/16/2014,HMST  ,             ,           0,        3853,            0,
09/16/2014,HMSY  ,             ,        4845,       38809,            0,
09/16/2014,HMTV  ,             ,           0,        1449,            0,
09/16/2014,HNH   ,             ,           0,        1804,            0,
09/16/2014,HNNA  ,             ,         230,          89,            0,
09/16/2014,HNRG  ,             ,         100,        6502,            0,
09/16/2014,HOFT  ,             ,         525,         427,            0,
09/16/2014,HOLI  ,             ,        5642,       12719,            0,
09/16/2014,HOLX  ,             ,        2679,       75686,            0,
09/16/2014,HOMB  ,             ,         323,       20989,            0,
09/16/2014,HOTR  ,             ,           0,           9,            0,
09/16/2014,HPJ   ,             ,        3161,        2498,            0,
09/16/2014,HPTX  ,             ,         597,        6383,            0,
09/16/2014,HQY   ,             ,        1249,        3518,            0,
09/16/2014,HRTX  ,             ,         135,        6855,            0,
09/16/2014,HRZN  ,             ,         509,         100,            0,
09/16/2014,HSIC  ,             ,        5407,       21314,            0,
09/16/2014,HSII  ,             ,         601,        6697,            0,
09/16/2014,HSKA  ,             ,         296,        1760,            0,
09/16/2014,HSNI  ,             ,         564,       14709,            0,
09/16/2014,HSOL  ,             ,        6443,        2413,            0,
09/16/2014,HSON  ,             ,         406,           0,            0,
09/16/2014,HSTM  ,             ,         307,       10602,            0,
09/16/2014,HSY   ,             ,           2,           0,            0,
09/16/2014,HTBI  ,             ,         756,        5748,            0,
09/16/2014,HTBK  ,             ,           8,        4669,            0,
09/16/2014,HTBX  ,             ,           0,          18,            0,
09/16/2014,HTCH  ,             ,       10504,        5267,            0,
09/16/2014,HTHT  ,             ,         820,         547,            0,
09/16/2014,HTLD  ,             ,        3575,       26115,            0,
09/16/2014,HTLF  ,             ,          89,        4180,            0,
09/16/2014,HTWO  ,             ,           0,         100,            0,
09/16/2014,HTWR  ,             ,         101,        7762,            0,
09/16/2014,HUBG  ,             ,        2288,       20802,            0,
09/16/2014,HURC  ,             ,         323,        2267,            0,
09/16/2014,HURN  ,             ,         147,        8154,            0,
09/16/2014,HWAY  ,             ,         118,       15629,            0,
09/16/2014,HWCC  ,             ,         300,        4887,            0,
09/16/2014,HWKN  ,             ,         250,        4842,            0,
09/16/2014,HYGS  ,             ,        1624,         436,            0,
09/16/2014,HYLS  ,             ,         968,           0,            0,
09/16/2014,HZNP  ,             ,        9261,       47718,            0,
09/16/2014,IACI  ,             ,        1062,        9020,            0,
09/16/2014,IART  ,             ,         396,        9931,            0,
09/16/2014,IBB   ,             ,        6299,       15119,            0,
09/16/2014,IBCA  ,             ,         350,        2319,            0,
09/16/2014,IBCP  ,             ,         420,        7819,            0,
