Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
12/11/2018,DHXM  ,Q            ,        1397,        1077,            0,
12/11/2018,DINT  ,Q            ,        1500,           0,            0,
12/11/2018,DIOD  ,Q            ,         993,       12085,            0,
12/11/2018,DISCA ,Q            ,       14845,      283893,            0,
12/11/2018,DISCB ,Q            ,          25,           0,            0,
12/11/2018,DISCK ,Q            ,       11199,      147591,            0,
12/11/2018,DISH  ,Q            ,       14269,      160388,            0,
12/11/2018,DJCO  ,Q            ,           9,          31,            0,
12/11/2018,DLBS  ,Q            ,       10202,           0,            0,
12/11/2018,DLHC  ,Q            ,          53,          29,            0,
12/11/2018,DLPN  ,Q            ,           0,         118,            0,
12/11/2018,DLTH  ,Q            ,        2261,       11697,            0,
12/11/2018,DLTR  ,Q            ,       22696,      133324,            0,
12/11/2018,DMAC  ,Q            ,         252,           0,            0,
12/11/2018,DMLP  ,Q            ,         592,         102,            0,
12/11/2018,DMPI  ,Q            ,          33,           0,            0,
12/11/2018,DMRC  ,Q            ,         404,        2703,            0,
12/11/2018,DNBF  ,Q            ,          97,         132,            0,
12/11/2018,DNKN  ,Q            ,        2024,       92164,            0,
12/11/2018,DNLI  ,Q            ,        3515,       17950,            0,
12/11/2018,DOCU  ,Q            ,      289685,      132459,            0,
12/11/2018,DOGZ  ,Q            ,           1,           1,            0,
12/11/2018,DOMO  ,Q            ,        5722,        7869,            0,
12/11/2018,DOOO  ,Q            ,          50,         473,            0,
12/11/2018,DORM  ,Q            ,         921,       13255,            0,
12/11/2018,DOTA  ,Q            ,         528,         100,            0,
12/11/2018,DOVA  ,Q            ,         616,        4481,            0,
12/11/2018,DOX   ,Q            ,        2948,      142355,            0,
12/11/2018,DRAD  ,Q            ,         324,         457,            0,
12/11/2018,DRIO  ,Q            ,         450,         225,            0,
12/11/2018,DRIV  ,Q            ,         300,           0,            0,
12/11/2018,DRNA  ,Q            ,        2852,       14681,            0,
12/11/2018,DRRX  ,Q            ,        2055,        4850,            0,
12/11/2018,DRYS  ,Q            ,        3804,        8242,            0,
12/11/2018,DSGX  ,Q            ,         479,        1467,            0,
12/11/2018,DSKE  ,Q            ,        5696,       19401,            0,
12/11/2018,DSLV  ,Q            ,        1183,           0,            0,
12/11/2018,DSPG  ,Q            ,         609,        4066,            0,
12/11/2018,DSW   ,N            ,         258,           0,            0,
12/11/2018,DSWL  ,Q            ,          70,           1,            0,
12/11/2018,DTEA  ,Q            ,        1989,         309,            0,
12/11/2018,DTRM  ,Q            ,        2000,          81,            0,
12/11/2018,DTUS  ,Q            ,          27,           0,            0,
12/11/2018,DTYS  ,Q            ,         800,           8,            0,
12/11/2018,DUSA  ,Q            ,         513,           0,            0,
12/11/2018,DVAX  ,Q            ,        6005,       16228,            0,
12/11/2018,DVY   ,Q            ,       18717,        4389,            0,
12/11/2018,DWAQ  ,Q            ,        1022,          21,            0,
12/11/2018,DWAS  ,Q            ,         330,           3,            0,
12/11/2018,DWAT  ,Q            ,           9,           0,            0,
12/11/2018,DWCH  ,Q            ,        1400,         167,            0,
12/11/2018,DWDP  ,N            ,         800,           0,            0,
12/11/2018,DWFI  ,Q            ,         727,           1,            0,
12/11/2018,DWIN  ,Q            ,           1,           1,            0,
12/11/2018,DWLD  ,Q            ,         401,           9,            0,
12/11/2018,DWLV  ,Q            ,           4,           8,            0,
12/11/2018,DWPP  ,Q            ,        1000,           0,            0,
12/11/2018,DWSH  ,Q            ,         450,           0,            0,
12/11/2018,DWSN  ,Q            ,        1077,        2595,            0,
12/11/2018,DWTR  ,Q            ,        3672,           0,            0,
12/11/2018,DXCM  ,Q            ,       12048,       37838,            0,
12/11/2018,DXGE  ,Q            ,         250,           0,            0,
12/11/2018,DXJS  ,Q            ,        1266,           8,            0,
12/11/2018,DXLG  ,Q            ,        1435,        3206,            0,
12/11/2018,DXPE  ,Q            ,         385,        3667,            0,
12/11/2018,DXYN  ,Q            ,          80,         116,            0,
12/11/2018,DYNT  ,Q            ,           0,          79,            0,
12/11/2018,DYSL  ,Q            ,           0,          89,            0,
12/11/2018,DZSI  ,Q            ,         350,         100,            0,
12/11/2018,EA    ,Q            ,       24872,      341091,            0,
12/11/2018,EARS  ,Q            ,       22854,       10000,            0,
12/11/2018,EAST  ,Q            ,         175,         217,            0,
12/11/2018,EBAY  ,Q            ,       46225,      890690,            0,
12/11/2018,EBAYL ,Q            ,        2500,           7,            0,
12/11/2018,EBF   ,N            ,         100,           0,            0,
12/11/2018,EBIX  ,Q            ,        1476,       35448,            0,
12/11/2018,EBIZ  ,Q            ,           3,           0,            0,
12/11/2018,EBMT  ,Q            ,         103,          17,            0,
12/11/2018,EBSB  ,Q            ,        1055,        5861,            0,
12/11/2018,EBTC  ,Q            ,         338,         272,            0,
12/11/2018,ECHO  ,Q            ,        1921,       19753,            0,
12/11/2018,ECOL  ,Q            ,         624,        3235,            0,
12/11/2018,ECOR  ,Q            ,         150,        3988,            0,
12/11/2018,ECPG  ,Q            ,         855,       19378,            0,
12/11/2018,ECYT  ,Q            ,       16841,       59163,            0,
12/11/2018,EDAP  ,Q            ,        7267,           0,            0,
12/11/2018,EDGE  ,Q            ,         591,         206,            0,
12/11/2018,EDIT  ,Q            ,        6283,       18489,            0,
12/11/2018,EDNT  ,Q            ,           0,          14,            0,
12/11/2018,EDRY  ,Q            ,        2039,           1,            0,
12/11/2018,EDUC  ,Q            ,          37,          63,            0,
12/11/2018,EEFT  ,Q            ,        2787,       27707,            0,
12/11/2018,EEI   ,Q            ,           0,          25,            0,
12/11/2018,EEMA  ,Q            ,         226,         103,            0,
12/11/2018,EFAS  ,Q            ,         202,           0,            0,
12/11/2018,EFBI  ,Q            ,           0,          10,            0,
12/11/2018,EFII  ,Q            ,        2947,       52016,            0,
12/11/2018,EFOI  ,Q            ,          36,          89,            0,
12/11/2018,EFSC  ,Q            ,         665,        7048,            0,
12/11/2018,EGAN  ,Q            ,        1885,        5023,            0,
12/11/2018,EGBN  ,Q            ,         857,       12045,            0,
12/11/2018,EGLE  ,Q            ,        3051,        4830,            0,
12/11/2018,EGOV  ,Q            ,        1392,       26556,            0,
12/11/2018,EGRX  ,Q            ,        1026,        3908,            0,
12/11/2018,EHTH  ,Q            ,         774,        3845,            0,
12/11/2018,EIDX  ,Q            ,         462,        3991,            0,
12/11/2018,EIGI  ,Q            ,        1690,       12756,            0,
12/11/2018,EIGR  ,Q            ,        1697,        1060,            0,
12/11/2018,EKSO  ,Q            ,        1861,         901,            0,
12/11/2018,ELGX  ,Q            ,        2899,       10959,            0,
12/11/2018,ELOX  ,Q            ,         643,        1205,            0,
12/11/2018,ELSE  ,Q            ,           0,          47,            0,
12/11/2018,EMB   ,Q            ,        8662,     1057696,            0,
12/11/2018,EMCB  ,Q            ,          25,           0,            0,
12/11/2018,EMCF  ,Q            ,         100,          16,            0,
12/11/2018,EMCG  ,Q            ,           0,           1,            0,
12/11/2018,EMCI  ,Q            ,         345,        1670,            0,
12/11/2018,EMIF  ,Q            ,          64,           3,            0,
12/11/2018,EMITF ,Q            ,         153,         300,            0,
12/11/2018,EMKR  ,Q            ,          66,         348,            0,
12/11/2018,EML   ,Q            ,          69,         156,            0,
12/11/2018,EMMS  ,Q            ,           0,          90,            0,
12/11/2018,ENDP  ,Q            ,       20866,       88929,            0,
12/11/2018,ENFC  ,Q            ,        1057,        1779,            0,
12/11/2018,ENG   ,Q            ,           1,           0,            0,
12/11/2018,ENOB  ,Q            ,        2500,           0,            0,
12/11/2018,ENPH  ,Q            ,       17795,       13837,            0,
12/11/2018,ENSG  ,Q            ,        2231,       14160,            0,
12/11/2018,ENT   ,Q            ,         171,         628,            0,
12/11/2018,ENTA  ,Q            ,        1545,       46980,            0,
12/11/2018,ENTG  ,Q            ,        7632,       62475,            0,
12/11/2018,ENTX  ,Q            ,        2526,         500,            0,
12/11/2018,ENTXW ,Q            ,          31,           0,            0,
12/11/2018,ENZL  ,Q            ,         636,         137,            0,
12/11/2018,EOLS  ,Q            ,        2216,        5500,            0,
12/11/2018,EPAY  ,Q            ,        1959,       20304,            0,
12/11/2018,EPM   ,A            ,         101,           0,            0,
12/11/2018,EPZM  ,Q            ,        3545,       17954,            0,
12/11/2018,EQ    ,Q            ,         177,         389,            0,
12/11/2018,EQBK  ,Q            ,         453,        2341,            0,
12/11/2018,EQIX  ,Q            ,        5313,       27484,            0,
12/11/2018,ERA   ,N            ,         100,           0,            0,
12/11/2018,ERI   ,Q            ,        6690,      107585,            0,
12/11/2018,ERIC  ,Q            ,       50481,       33053,            0,
12/11/2018,ERIE  ,Q            ,         288,        5649,            0,
12/11/2018,ERII  ,Q            ,        1637,       11740,            0,
12/11/2018,ERJ   ,N            ,         400,           0,            0,
12/11/2018,ESBK  ,Q            ,           0,          25,            0,
12/11/2018,ESCA  ,Q            ,          97,         933,            0,
12/11/2018,ESEA  ,Q            ,         327,           0,            0,
12/11/2018,ESES  ,Q            ,        5155,         224,            0,
12/11/2018,ESGD  ,Q            ,        1103,         426,            0,
12/11/2018,ESGE  ,Q            ,        1527,         200,            0,
12/11/2018,ESGR  ,Q            ,        2035,        2443,            0,
12/11/2018,ESGRP ,Q            ,         567,         244,            0,
12/11/2018,ESGU  ,Q            ,          32,          44,            0,
12/11/2018,ESIO  ,Q            ,        8190,       14088,            0,
12/11/2018,ESLT  ,Q            ,         678,         984,            0,
12/11/2018,ESND  ,Q            ,        1488,       15125,            0,
12/11/2018,ESPR  ,Q            ,        4778,       10038,            0,
12/11/2018,ESQ   ,Q            ,         305,         307,            0,
12/11/2018,ESRX  ,Q            ,       24352,      152939,            0,
12/11/2018,ESSA  ,Q            ,         100,         279,            0,
12/11/2018,ESTA  ,Q            ,         186,         333,            0,
12/11/2018,ESXB  ,Q            ,         398,         677,            0,
12/11/2018,ETFC  ,Q            ,       19947,      151323,            0,
12/11/2018,ETON  ,Q            ,          14,          14,            0,
12/11/2018,ETRN  ,N            ,         100,           0,            0,
12/11/2018,ETSY  ,Q            ,       18147,       38506,            0,
12/11/2018,ETTX  ,Q            ,         144,         144,            0,
12/11/2018,EUFN  ,Q            ,       14261,        6426,            0,
12/11/2018,EVBG  ,Q            ,        1516,       11247,            0,
12/11/2018,EVBN  ,A            ,         100,           0,            0,
12/11/2018,EVER  ,Q            ,          58,        1649,            0,
12/11/2018,EVFM  ,Q            ,         200,          98,            0,
12/11/2018,EVI   ,A            ,          24,           0,            0,
12/11/2018,EVK   ,Q            ,           0,           4,            0,
12/11/2018,EVLO  ,Q            ,        1036,        2169,            0,
12/11/2018,EVLV  ,Q            ,         751,         699,            0,
12/11/2018,EVOK  ,Q            ,         271,         255,            0,
12/11/2018,EVOL  ,Q            ,          51,          72,            0,
12/11/2018,EVOP  ,Q            ,        1587,       12592,            0,
12/11/2018,EWBC  ,Q            ,        9160,      138404,            0,
12/11/2018,EWZS  ,Q            ,         103,           0,            0,
12/11/2018,EXAS  ,Q            ,        5797,       27362,            0,
12/11/2018,EXEL  ,Q            ,       34075,      176698,            0,
12/11/2018,EXFO  ,Q            ,         100,           3,            0,
12/11/2018,EXLS  ,Q            ,        3976,       20771,            0,
12/11/2018,EXPD  ,Q            ,       11988,      129281,            0,
12/11/2018,EXPE  ,Q            ,        7380,       85710,            0,
12/11/2018,EXPI  ,Q            ,         699,        5493,            0,
12/11/2018,EXPO  ,Q            ,        1209,       20928,            0,
12/11/2018,EXTR  ,Q            ,       24834,       45616,            0,
12/11/2018,EYE   ,Q            ,        4065,       21693,            0,
12/11/2018,EYEG  ,Q            ,         722,         179,            0,
12/11/2018,EYEN  ,Q            ,         808,          55,            0,
12/11/2018,EYES  ,Q            ,        8522,         505,            0,
12/11/2018,EYESW ,Q            ,          63,           0,            0,
12/11/2018,EYPT  ,Q            ,        3798,         631,            0,
12/11/2018,EZPW  ,Q            ,        2868,       97785,            0,
12/11/2018,FAAR  ,Q            ,         101,           0,            0,
12/11/2018,FAD   ,Q            ,         269,           2,            0,
12/11/2018,FALN  ,Q            ,         409,           0,            0,
12/11/2018,FAMI  ,Q            ,         386,         336,            0,
12/11/2018,FANG  ,Q            ,       18567,      124034,            0,
12/11/2018,FANH  ,Q            ,         806,        9332,            0,
12/11/2018,FARM  ,Q            ,         319,        1005,            0,
12/11/2018,FARO  ,Q            ,         491,        3971,            0,
12/11/2018,FAST  ,Q            ,       19286,      139388,            0,
12/11/2018,FAT   ,Q            ,         336,          19,            0,
12/11/2018,FATE  ,Q            ,        7079,       42978,            0,
12/11/2018,FB    ,Q            ,      276054,      618574,            0,
12/11/2018,FBIO  ,Q            ,         233,        1086,            0,
12/11/2018,FBIZ  ,Q            ,         414,         396,            0,
12/11/2018,FBMS  ,Q            ,         208,        1772,            0,
12/11/2018,FBNC  ,Q            ,         583,       11145,            0,
12/11/2018,FBSS  ,Q            ,           0,          32,            0,
12/11/2018,FBZ   ,Q            ,         404,         100,            0,
12/11/2018,FCA   ,Q            ,         300,           0,            0,
12/11/2018,FCAP  ,Q            ,           0,          43,            0,
12/11/2018,FCBC  ,Q            ,         664,        2333,            0,
12/11/2018,FCBP  ,Q            ,         514,         303,            0,
12/11/2018,FCCO  ,Q            ,          48,         177,            0,
12/11/2018,FCCY  ,Q            ,        1196,         196,            0,
12/11/2018,FCEL  ,Q            ,       17196,        5729,            0,
12/11/2018,FCFS  ,Q            ,         774,       11200,            0,
12/11/2018,FCNCA ,Q            ,         186,        2157,            0,
12/11/2018,FCSC  ,Q            ,        2000,          71,            0,
12/11/2018,FCVT  ,Q            ,        3670,           0,            0,
12/11/2018,FCX   ,N            ,        3100,           0,            0,
12/11/2018,FDBC  ,Q            ,          18,         104,            0,
12/11/2018,FDEF  ,Q            ,         307,        3674,            0,
12/11/2018,FDT   ,Q            ,        2244,         105,            0,
12/11/2018,FDTS  ,Q            ,         190,           0,            0,
12/11/2018,FDUS  ,Q            ,        7264,        1220,            0,
12/11/2018,FEIM  ,Q            ,           1,          61,            0,
12/11/2018,FELE  ,Q            ,        2092,       11859,            0,
12/11/2018,FEM   ,Q            ,        2907,         635,            0,
12/11/2018,FEMB  ,Q            ,          16,           0,            0,
12/11/2018,FEMS  ,Q            ,        3753,          34,            0,
12/11/2018,FENC  ,Q            ,         411,         598,            0,
12/11/2018,FEP   ,Q            ,        2066,           6,            0,
12/11/2018,FEUZ  ,Q            ,         555,          28,            0,
12/11/2018,FEX   ,Q            ,         205,          62,            0,
12/11/2018,FEYE  ,Q            ,       51196,      234068,            0,
12/11/2018,FFBC  ,Q            ,        1706,       71103,            0,
12/11/2018,FFBW  ,Q            ,          91,         115,            0,
12/11/2018,FFHL  ,Q            ,         510,           0,            0,
12/11/2018,FFIC  ,Q            ,         678,        2566,            0,
12/11/2018,FFIN  ,Q            ,        1539,       36083,            0,
12/11/2018,FFIV  ,Q            ,        3486,       55787,            0,
12/11/2018,FFNW  ,Q            ,         432,         195,            0,
12/11/2018,FFWM  ,Q            ,         588,        7207,            0,
12/11/2018,FGBI  ,Q            ,          39,         284,            0,
12/11/2018,FGEN  ,Q            ,        7321,       12656,            0,
12/11/2018,FGM   ,Q            ,         478,           0,            0,
12/11/2018,FHB   ,Q            ,        4782,       46061,            0,
12/11/2018,FIBK  ,Q            ,        4001,        9802,            0,
12/11/2018,FID   ,Q            ,          50,           0,            0,
12/11/2018,FINX  ,Q            ,       13371,         103,            0,
12/11/2018,FISI  ,Q            ,        2254,        3334,            0,
12/11/2018,FISV  ,Q            ,       26291,      195984,            0,
12/11/2018,FITB  ,Q            ,       29532,      231100,            0,
12/11/2018,FITBI ,Q            ,       11672,         279,            0,
12/11/2018,FIVE  ,Q            ,       12880,       78177,            0,
12/11/2018,FIVN  ,Q            ,        3017,       23597,            0,
12/11/2018,FIXD  ,Q            ,         441,           0,            0,
12/11/2018,FIXX  ,Q            ,        1303,        9291,            0,
12/11/2018,FIZZ  ,Q            ,        1631,        7482,            0,
12/11/2018,FJP   ,Q            ,          32,           2,            0,
12/11/2018,FLDM  ,Q            ,        1499,        3245,            0,
12/11/2018,FLEX  ,Q            ,       37167,      244855,            0,
12/11/2018,FLGT  ,Q            ,           9,          47,            0,
12/11/2018,FLIC  ,Q            ,         520,        3631,            0,
12/11/2018,FLIR  ,Q            ,       18112,      137366,            0,
12/11/2018,FLKS  ,Q            ,        2897,          91,            0,
12/11/2018,FLL   ,Q            ,         100,         232,            0,
12/11/2018,FLMN  ,Q            ,         212,         682,            0,
12/11/2018,FLNT  ,Q            ,        6588,        8791,            0,
12/11/2018,FLWS  ,Q            ,         711,        5655,            0,
12/11/2018,FLXN  ,Q            ,        5813,       12970,            0,
12/11/2018,FLXS  ,Q            ,         261,         560,            0,
12/11/2018,FMAO  ,Q            ,          56,         160,            0,
12/11/2018,FMB   ,Q            ,         381,           0,            0,
12/11/2018,FMBH  ,Q            ,         333,        2028,            0,
12/11/2018,FMBI  ,Q            ,        3417,       36065,            0,
12/11/2018,FMNB  ,Q            ,         490,        1043,            0,
12/11/2018,FNCB  ,Q            ,         101,           0,            0,
12/11/2018,FNHC  ,Q            ,         356,        2252,            0,
12/11/2018,FNJN  ,Q            ,        4000,         692,            0,
12/11/2018,FNKO  ,Q            ,        6634,        4286,            0,
12/11/2018,FNLC  ,Q            ,         162,         222,            0,
12/11/2018,FNSR  ,Q            ,        8838,      681527,            0,
12/11/2018,FNWB  ,Q            ,          70,         705,            0,
12/11/2018,FNX   ,Q            ,         788,           0,            0,
12/11/2018,FNY   ,Q            ,         581,         140,            0,
12/11/2018,FOCS  ,Q            ,         378,        3240,            0,
12/11/2018,FOLD  ,Q            ,       12167,       34957,            0,
12/11/2018,FOMX  ,Q            ,        1237,        1445,            0,
12/11/2018,FONE  ,Q            ,          15,           0,            0,
12/11/2018,FONR  ,Q            ,         154,         205,            0,
12/11/2018,FORD  ,Q            ,        1156,         222,            0,
12/11/2018,FORK  ,Q            ,           1,           1,            0,
12/11/2018,FORM  ,Q            ,        2052,       48302,            0,
12/11/2018,FORR  ,Q            ,         187,        3761,            0,
12/11/2018,FOSL  ,Q            ,       12575,       83031,            0,
12/11/2018,FOX   ,Q            ,        9505,      213774,            0,
12/11/2018,FOXA  ,Q            ,       31019,     1059799,            0,
12/11/2018,FOXF  ,Q            ,        1703,       23978,            0,
12/11/2018,FPAY  ,Q            ,         550,         138,            0,
12/11/2018,FPRX  ,Q            ,        1932,        8967,            0,
12/11/2018,FRAN  ,Q            ,       62149,       55314,            0,
12/11/2018,FRBA  ,Q            ,         209,         541,            0,
12/11/2018,FRBK  ,Q            ,        1725,        3083,            0,
12/11/2018,FRED  ,Q            ,        3200,        5787,            0,
12/11/2018,FRGI  ,Q            ,        1242,        9686,            0,
12/11/2018,FRME  ,Q            ,         849,        4459,            0,
12/11/2018,FRPH  ,Q            ,         302,         792,            0,
12/11/2018,FRPT  ,Q            ,         895,        9852,            0,
12/11/2018,FRSH  ,Q            ,        1150,        1159,            0,
12/11/2018,FRSX  ,Q            ,          14,           1,            0,
12/11/2018,FRTA  ,Q            ,        4480,        7922,            0,
12/11/2018,FSAC  ,Q            ,           4,           5,            0,
12/11/2018,FSBC  ,Q            ,           0,          16,            0,
12/11/2018,FSBW  ,Q            ,         662,         324,            0,
12/11/2018,FSCT  ,Q            ,        6166,       14647,            0,
12/11/2018,FSFG  ,Q            ,          27,          42,            0,
12/11/2018,FSLR  ,Q            ,       11534,      181363,            0,
12/11/2018,FSNN  ,Q            ,        6571,        2282,            0,
12/11/2018,FSTR  ,Q            ,         247,         194,            0,
12/11/2018,FSV   ,Q            ,         248,         708,            0,
12/11/2018,FSZ   ,Q            ,         600,           0,            0,
12/11/2018,FTA   ,Q            ,         296,           0,            0,
12/11/2018,FTAG  ,Q            ,          14,           0,            0,
12/11/2018,FTC   ,Q            ,         816,           0,            0,
12/11/2018,FTCS  ,Q            ,        2851,           3,            0,
12/11/2018,FTD   ,Q            ,        3100,         320,            0,
12/11/2018,FTDR  ,Q            ,         829,       37545,            0,
12/11/2018,FTEK  ,Q            ,        1379,         255,            0,
12/11/2018,FTFT  ,Q            ,          62,           0,            0,
12/11/2018,FTGC  ,Q            ,         424,         524,            0,
12/11/2018,FTHI  ,Q            ,           2,           7,            0,
12/11/2018,FTNT  ,Q            ,       21185,      783566,            0,
12/11/2018,FTR   ,Q            ,       20022,       75082,            0,
12/11/2018,FTSL  ,Q            ,       10043,         392,            0,
12/11/2018,FTSM  ,Q            ,       14864,          94,            0,
12/11/2018,FTSV  ,Q            ,        1906,       15226,            0,
12/11/2018,FTXD  ,Q            ,          40,           0,            0,
12/11/2018,FTXH  ,Q            ,          35,          59,            0,
12/11/2018,FTXL  ,Q            ,         271,           0,            0,
12/11/2018,FTXN  ,Q            ,         186,           0,            0,
12/11/2018,FTXO  ,Q            ,        4188,           8,            0,
12/11/2018,FULT  ,Q            ,        4318,       70069,            0,
12/11/2018,FUNC  ,Q            ,         220,         429,            0,
12/11/2018,FUND  ,Q            ,        1130,         234,            0,
12/11/2018,FUSB  ,Q            ,         480,         121,            0,
12/11/2018,FUV   ,Q            ,         456,          65,            0,
12/11/2018,FV    ,Q            ,         652,          50,            0,
12/11/2018,FVC   ,Q            ,        1025,           0,            0,
12/11/2018,FVCB  ,Q            ,        1368,         253,            0,
12/11/2018,FVE   ,Q            ,         200,          50,            0,
12/11/2018,FWONA ,Q            ,         320,        2248,            0,
12/11/2018,FWONK ,Q            ,        3469,       51028,            0,
12/11/2018,FWP   ,Q            ,         100,           0,            0,
12/11/2018,FWRD  ,Q            ,        3260,       26220,            0,
12/11/2018,FYC   ,Q            ,        2341,          27,            0,
12/11/2018,FYT   ,Q            ,         400,           0,            0,
12/11/2018,FYX   ,Q            ,        2870,         165,            0,
12/11/2018,GABC  ,Q            ,         359,        1788,            0,
12/11/2018,GAIA  ,Q            ,         375,        2735,            0,
12/11/2018,GAIN  ,Q            ,        3541,        1237,            0,
12/11/2018,GAINL ,Q            ,           6,          12,            0,
12/11/2018,GAINM ,Q            ,         292,           0,            0,
12/11/2018,GALT  ,Q            ,        1294,        1071,            0,
12/11/2018,GARS  ,Q            ,         841,         149,            0,
12/11/2018,GASS  ,Q            ,         105,           5,            0,
12/11/2018,GBCI  ,Q            ,        3553,       56648,            0,
12/11/2018,GBDC  ,Q            ,        6572,        2959,            0,
12/11/2018,GBLI  ,Q            ,          70,         870,            0,
12/11/2018,GBNK  ,Q            ,         535,        8397,            0,
12/11/2018,GBT   ,Q            ,        4813,       24802,            0,
12/11/2018,GCBC  ,Q            ,          19,          91,            0,
12/11/2018,GCVRZ ,Q            ,        2023,           0,            0,
12/11/2018,GDEN  ,Q            ,         795,       10049,            0,
12/11/2018,GDS   ,Q            ,        6475,       18827,            0,
12/11/2018,GEC   ,Q            ,         588,          20,            0,
12/11/2018,GECC  ,Q            ,         833,         163,            0,
12/11/2018,GEMP  ,Q            ,         483,          86,            0,
12/11/2018,GENC  ,Q            ,          67,         440,            0,
12/11/2018,GENE  ,Q            ,         106,           0,            0,
12/11/2018,GEOS  ,Q            ,         256,        5043,            0,
12/11/2018,GERN  ,Q            ,       26305,       44526,            0,
12/11/2018,GEVO  ,Q            ,         397,         244,            0,
12/11/2018,GFED  ,Q            ,           0,          26,            0,
12/11/2018,GFN   ,Q            ,        2823,        3805,            0,
12/11/2018,GGAL  ,Q            ,        1157,       14930,            0,
12/11/2018,GH    ,Q            ,        3031,       19744,            0,
12/11/2018,GHDX  ,Q            ,        1441,       15647,            0,
12/11/2018,GIFI  ,Q            ,         161,        2086,            0,
12/11/2018,GIGM  ,Q            ,         360,         168,            0,
12/11/2018,GIII  ,Q            ,        8330,       46159,            0,
12/11/2018,GIL   ,N            ,         100,           0,            0,
12/11/2018,GILD  ,Q            ,       87094,      498297,            0,
12/11/2018,GILT  ,Q            ,        2403,          36,            0,
12/11/2018,GLAD  ,Q            ,        1683,         886,            0,
12/11/2018,GLBS  ,Q            ,         704,         700,            0,
12/11/2018,GLBZ  ,Q            ,         500,          20,            0,
12/11/2018,GLDD  ,Q            ,        6780,       18948,            0,
12/11/2018,GLDI  ,Q            ,           8,           0,            0,
12/11/2018,GLG   ,Q            ,         105,           0,            0,
12/11/2018,GLIBA ,Q            ,        1985,       18978,            0,
12/11/2018,GLIBP ,Q            ,         700,           0,            0,
12/11/2018,GLMD  ,Q            ,         804,         281,            0,
12/11/2018,GLNG  ,Q            ,        8260,        8843,            0,
12/11/2018,GLPG  ,Q            ,         231,        1327,            0,
12/11/2018,GLPI  ,Q            ,        6575,       85608,            0,
12/11/2018,GLRE  ,Q            ,        1687,        9876,            0,
12/11/2018,GLUU  ,Q            ,       32406,       64012,            0,
12/11/2018,GLYC  ,Q            ,        5604,        7218,            0,
12/11/2018,GM    ,N            ,          65,           0,            0,
12/11/2018,GMDA  ,Q            ,         100,          90,            0,
12/11/2018,GMLP  ,Q            ,        3956,       18949,            0,
12/11/2018,GMLPP ,Q            ,         168,           0,            0,
12/11/2018,GNBC  ,Q            ,         804,        6547,            0,
12/11/2018,GNCA  ,Q            ,         126,         464,            0,
12/11/2018,GNMA  ,Q            ,         112,           0,            0,
12/11/2018,GNMK  ,Q            ,        1341,        7461,            0,
12/11/2018,GNMX  ,Q            ,          75,         351,            0,
12/11/2018,GNPX  ,Q            ,         400,           1,            0,
12/11/2018,GNTX  ,Q            ,       28156,      227485,            0,
12/11/2018,GNTY  ,Q            ,         200,         594,            0,
12/11/2018,GNUS  ,Q            ,         352,         128,            0,
12/11/2018,GOGL  ,Q            ,         520,        3570,            0,
12/11/2018,GOGO  ,Q            ,        9920,      227345,            0,
12/11/2018,GOL   ,N            ,         100,           0,            0,
12/11/2018,GOLD  ,Q            ,        3860,       17316,            0,
12/11/2018,GOOD  ,Q            ,        1325,        3701,            0,
12/11/2018,GOODM ,Q            ,         900,           0,            0,
12/11/2018,GOODO ,Q            ,         300,           0,            0,
12/11/2018,GOOG  ,Q            ,       16311,       78438,            0,
12/11/2018,GOOGL ,Q            ,       23428,       90177,            0,
12/11/2018,GOOS  ,N            ,         100,           0,            0,
12/11/2018,GORO  ,A            ,         330,           0,            0,
12/11/2018,GOV   ,Q            ,       22146,       54601,            0,
12/11/2018,GOVNI ,Q            ,        1413,           1,            0,
12/11/2018,GPC   ,N            ,         100,           0,            0,
12/11/2018,GPIC  ,Q            ,         328,          28,            0,
12/11/2018,GPOR  ,Q            ,       36590,    10329073,            0,
12/11/2018,GPP   ,Q            ,        2230,         149,            0,
12/11/2018,GPRE  ,Q            ,        3309,       22286,            0,
12/11/2018,GPRO  ,Q            ,       30085,       62987,            0,
12/11/2018,GRBK  ,Q            ,         516,        5143,            0,
12/11/2018,GRFS  ,Q            ,        9019,       42339,            0,
12/11/2018,GRID  ,Q            ,         201,           0,            0,
12/11/2018,GRIF  ,Q            ,           1,        2530,            0,
12/11/2018,GRIN  ,Q            ,           2,           0,            0,
12/11/2018,GRMN  ,Q            ,       10233,      129160,            0,
12/11/2018,GRNQ  ,Q            ,         100,           0,            0,
12/11/2018,GROW  ,Q            ,         259,         116,            0,
12/11/2018,GRPN  ,Q            ,       49968,     1059296,            0,
12/11/2018,GRTS  ,Q            ,        1175,        1673,            0,
12/11/2018,GRVY  ,Q            ,         491,         173,            0,
12/11/2018,GSBC  ,Q            ,         265,        2001,            0,
12/11/2018,GSHD  ,Q            ,         834,        1693,            0,
12/11/2018,GSIT  ,Q            ,         100,         375,            0,
12/11/2018,GSKY  ,Q            ,       18199,       18562,            0,
12/11/2018,GSM   ,Q            ,        7135,       41057,            0,
12/11/2018,GSUM  ,Q            ,         443,         369,            0,
12/11/2018,GSVC  ,Q            ,        3714,         126,            0,
12/11/2018,GT    ,Q            ,       20646,      373683,            0,
12/11/2018,GTHX  ,Q            ,        3552,        9392,            0,
