Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
10/24/2016,CSTE  ,Q            ,         773,        5126,            0,
10/24/2016,CSTM  ,N            ,         100,           0,            0,
10/24/2016,CSTR  ,Q            ,         100,           0,            0,
10/24/2016,CSWC  ,Q            ,           0,         995,            0,
10/24/2016,CSWI  ,Q            ,         166,        1791,            0,
10/24/2016,CSX   ,Q            ,       55764,      385256,            0,
10/24/2016,CTAS  ,Q            ,       10076,       42961,            0,
10/24/2016,CTBI  ,Q            ,         170,        1376,            0,
10/24/2016,CTG   ,Q            ,         500,         356,            0,
10/24/2016,CTHR  ,Q            ,         100,           0,            0,
10/24/2016,CTIC  ,Q            ,        2629,        4201,            0,
10/24/2016,CTMX  ,Q            ,         194,        2592,            0,
10/24/2016,CTRE  ,Q            ,        5896,       16616,            0,
10/24/2016,CTRL  ,Q            ,        2230,        2071,            0,
10/24/2016,CTRN  ,Q            ,         856,        1316,            0,
10/24/2016,CTRP  ,Q            ,       45375,      179275,            0,
10/24/2016,CTRV  ,Q            ,        8585,        2660,            0,
10/24/2016,CTSH  ,Q            ,       57076,      565131,            0,
10/24/2016,CTSO  ,Q            ,         625,         722,            0,
10/24/2016,CTWS  ,Q            ,         359,        1317,            0,
10/24/2016,CTXS  ,Q            ,       15739,      477345,            0,
10/24/2016,CUBA  ,Q            ,          28,           0,            0,
10/24/2016,CUI   ,Q            ,         100,         224,            0,
10/24/2016,CUNB  ,Q            ,         525,         977,            0,
10/24/2016,CUR   ,Q            ,       10000,           0,            0,
10/24/2016,CUTR  ,Q            ,         386,        1159,            0,
10/24/2016,CVBF  ,Q            ,        1269,       26536,            0,
10/24/2016,CVCO  ,Q            ,          44,        1782,            0,
10/24/2016,CVCY  ,Q            ,        3048,        2387,            0,
10/24/2016,CVGI  ,Q            ,        2845,        1445,            0,
10/24/2016,CVGW  ,Q            ,         962,        5495,            0,
10/24/2016,CVLT  ,Q            ,        4771,       32258,            0,
10/24/2016,CVLY  ,Q            ,          37,         457,            0,
10/24/2016,CVTI  ,Q            ,         355,        3043,            0,
10/24/2016,CVV   ,Q            ,         600,           0,            0,
10/24/2016,CWCO  ,Q            ,        1431,        1866,            0,
10/24/2016,CWST  ,Q            ,        9072,       19424,            0,
10/24/2016,CXDC  ,Q            ,         200,           0,            0,
10/24/2016,CXRX  ,Q            ,       15151,        5819,            0,
10/24/2016,CY    ,Q            ,       47623,      149899,            0,
10/24/2016,CYAD  ,Q            ,           0,         700,            0,
10/24/2016,CYBE  ,Q            ,        1596,         484,            0,
10/24/2016,CYBR  ,Q            ,        8001,        8380,            0,
10/24/2016,CYCC  ,Q            ,        2030,        1101,            0,
10/24/2016,CYHHZ ,Q            ,          20,           0,            0,
10/24/2016,CYNO  ,Q            ,        2787,       13177,            0,
10/24/2016,CYOU  ,Q            ,        6885,        3675,            0,
10/24/2016,CYRN  ,Q            ,          66,           0,            0,
10/24/2016,CYTK  ,Q            ,         800,        7339,            0,
10/24/2016,CYTR  ,Q            ,        1816,        5526,            0,
10/24/2016,CYTX  ,Q            ,         779,         200,            0,
10/24/2016,CZFC  ,Q            ,          73,           0,            0,
10/24/2016,CZNC  ,Q            ,         154,         656,            0,
10/24/2016,CZR   ,Q            ,        8099,       11149,            0,
10/24/2016,CZWI  ,Q            ,         300,         100,            0,
10/24/2016,DAKT  ,Q            ,        8958,        5139,            0,
10/24/2016,DAVE  ,Q            ,         154,          13,            0,
10/24/2016,DAX   ,Q            ,         339,           0,            0,
10/24/2016,DBVT  ,Q            ,         150,        3885,            0,
10/24/2016,DCIX  ,Q            ,        1120,           0,            0,
10/24/2016,DCOM  ,Q            ,        2314,        5035,            0,
10/24/2016,DCTH  ,Q            ,         500,          97,            0,
10/24/2016,DELT  ,Q            ,         100,         799,            0,
10/24/2016,DENN  ,Q            ,        1048,        7013,            0,
10/24/2016,DEPO  ,Q            ,        3309,       33402,            0,
10/24/2016,DERM  ,Q            ,         307,        4098,            0,
10/24/2016,DEST  ,Q            ,           0,          81,            0,
10/24/2016,DFBG  ,Q            ,         133,           0,            0,
10/24/2016,DFRG  ,Q            ,         921,        2683,            0,
10/24/2016,DFS   ,N            ,          18,           0,            0,
10/24/2016,DFVL  ,Q            ,          10,           0,            0,
10/24/2016,DGAS  ,Q            ,          50,         583,            0,
10/24/2016,DGAZ  ,P            ,         654,           0,            0,
10/24/2016,DGICA ,Q            ,         521,         982,            0,
10/24/2016,DGII  ,Q            ,        1006,        3574,            0,
10/24/2016,DGLD  ,Q            ,         500,           0,            0,
10/24/2016,DGLY  ,Q            ,         805,         664,            0,
10/24/2016,DGRE  ,Q            ,          27,           0,            0,
10/24/2016,DGRS  ,Q            ,          89,           0,            0,
10/24/2016,DGRW  ,Q            ,        2623,           0,            0,
10/24/2016,DHIL  ,Q            ,          14,         181,            0,
10/24/2016,DHR   ,N            ,         300,           0,            0,
10/24/2016,DHRM  ,Q            ,         111,           0,            0,
10/24/2016,DIOD  ,Q            ,        1129,        4923,            0,
10/24/2016,DISCA ,Q            ,       17255,      210590,            0,
10/24/2016,DISCK ,Q            ,       13811,      108724,            0,
10/24/2016,DISH  ,Q            ,        7245,      107793,            0,
10/24/2016,DJCO  ,Q            ,           5,           8,            0,
10/24/2016,DKS   ,N            ,         100,           0,            0,
10/24/2016,DLTH  ,Q            ,        4448,        3839,            0,
10/24/2016,DLTR  ,Q            ,       16487,      116800,            0,
10/24/2016,DMLP  ,Q            ,        3482,        2661,            0,
10/24/2016,DMPI  ,Q            ,         250,           0,            0,
10/24/2016,DMRC  ,Q            ,         530,        1396,            0,
10/24/2016,DMTX  ,Q            ,         156,        1085,            0,
10/24/2016,DNAI  ,Q            ,       35228,        4955,            0,
10/24/2016,DNKN  ,Q            ,        9335,       35884,            0,
10/24/2016,DORM  ,Q            ,        2735,        6335,            0,
10/24/2016,DOX   ,Q            ,        8655,       18113,            0,
10/24/2016,DPRX  ,Q            ,        4500,        2400,            0,
10/24/2016,DRAD  ,Q            ,        1096,         467,            0,
10/24/2016,DRAM  ,Q            ,         153,           0,            0,
10/24/2016,DRIO  ,Q            ,          65,           0,            0,
10/24/2016,DRNA  ,Q            ,         101,        6002,            0,
10/24/2016,DRRX  ,Q            ,        5705,       17678,            0,
10/24/2016,DRWI  ,Q            ,       14309,        7930,            0,
10/24/2016,DRYS  ,Q            ,        3568,           0,            0,
10/24/2016,DSCI  ,Q            ,         100,         100,            0,
10/24/2016,DSGX  ,Q            ,         100,        3305,            0,
10/24/2016,DSLV  ,Q            ,         507,           0,            0,
10/24/2016,DSPG  ,Q            ,         267,        2253,            0,
10/24/2016,DSWL  ,Q            ,         165,           0,            0,
10/24/2016,DTEA  ,Q            ,         490,         225,            0,
10/24/2016,DTLK  ,Q            ,        2456,        4852,            0,
10/24/2016,DTSI  ,Q            ,        4804,        5202,            0,
10/24/2016,DTYS  ,Q            ,         875,           0,            0,
10/24/2016,DV    ,N            ,         500,           0,            0,
10/24/2016,DVAX  ,Q            ,        4333,       30490,            0,
10/24/2016,DWAC  ,Q            ,         112,           0,            0,
10/24/2016,DWCH  ,Q            ,         200,         100,            0,
10/24/2016,DWFI  ,Q            ,           1,           0,            0,
10/24/2016,DWIN  ,Q            ,         335,           0,            0,
10/24/2016,DWSN  ,Q            ,         197,        2250,            0,
10/24/2016,DXCM  ,Q            ,        1959,       30247,            0,
10/24/2016,DXGE  ,Q            ,          79,           0,            0,
10/24/2016,DXJS  ,Q            ,         300,           0,            0,
10/24/2016,DXLG  ,Q            ,         367,        3104,            0,
10/24/2016,DXPE  ,Q            ,        2229,        7939,            0,
10/24/2016,DXPS  ,Q            ,         100,          40,            0,
10/24/2016,DXYN  ,Q            ,         500,         100,            0,
10/24/2016,DZSI  ,Q            ,        1000,           0,            0,
10/24/2016,EA    ,Q            ,       50313,      207760,            0,
10/24/2016,EAC   ,Q            ,        8206,           0,            0,
10/24/2016,EARS  ,Q            ,        3484,        1087,            0,
10/24/2016,EBAY  ,Q            ,      153585,      453451,            0,
10/24/2016,EBAYL ,Q            ,        1224,         100,            0,
10/24/2016,EBIO  ,Q            ,        1397,         900,            0,
10/24/2016,EBIX  ,Q            ,        1004,       13101,            0,
10/24/2016,EBSB  ,Q            ,        1522,        5467,            0,
10/24/2016,EBTC  ,Q            ,          43,         582,            0,
10/24/2016,EC    ,N            ,         400,           0,            0,
10/24/2016,ECHO  ,Q            ,         603,        7821,            0,
10/24/2016,ECOL  ,Q            ,         373,        5386,            0,
10/24/2016,ECPG  ,Q            ,        1066,       10751,            0,
10/24/2016,ECR   ,N            ,        1100,           0,            0,
10/24/2016,ECYT  ,Q            ,        2540,        5538,            0,
10/24/2016,EDAP  ,Q            ,         100,           0,            0,
10/24/2016,EDGE  ,Q            ,         949,        1860,            0,
10/24/2016,EDGW  ,Q            ,          36,           0,            0,
10/24/2016,EDIT  ,Q            ,        9431,        1715,            0,
10/24/2016,EDUC  ,Q            ,         150,           0,            0,
10/24/2016,EEFT  ,Q            ,        7181,       15978,            0,
10/24/2016,EEI   ,Q            ,           1,           0,            0,
10/24/2016,EEMA  ,Q            ,         220,           0,            0,
10/24/2016,EFII  ,Q            ,        2030,       27023,            0,
10/24/2016,EFOI  ,Q            ,         611,           2,            0,
10/24/2016,EFSC  ,Q            ,        1324,        6938,            0,
10/24/2016,EFUT  ,Q            ,        1700,         200,            0,
10/24/2016,EGAN  ,Q            ,         142,           0,            0,
10/24/2016,EGBN  ,Q            ,        1101,        7454,            0,
10/24/2016,EGHT  ,Q            ,        3573,       39623,            0,
10/24/2016,EGLE  ,Q            ,         789,         600,            0,
10/24/2016,EGLT  ,Q            ,        8778,        4637,            0,
10/24/2016,EGOV  ,Q            ,         840,       10168,            0,
10/24/2016,EGRX  ,Q            ,        3043,       11569,            0,
10/24/2016,EHTH  ,Q            ,         185,        6240,            0,
10/24/2016,EIGI  ,Q            ,        5200,        9150,            0,
10/24/2016,EIGR  ,Q            ,         213,         333,            0,
10/24/2016,EIX   ,N            ,         100,           0,            0,
10/24/2016,EKSO  ,Q            ,        7438,         500,            0,
10/24/2016,ELECW ,Q            ,           3,           0,            0,
10/24/2016,ELGX  ,Q            ,        4798,       18100,            0,
10/24/2016,ELNK  ,Q            ,        4545,       19701,            0,
10/24/2016,ELON  ,Q            ,         641,           0,            0,
10/24/2016,ELOS  ,Q            ,        5100,         874,            0,
10/24/2016,ELSE  ,Q            ,          22,           0,            0,
10/24/2016,ELTK  ,Q            ,         250,           0,            0,
10/24/2016,EMCB  ,Q            ,          42,           0,            0,
10/24/2016,EMCG  ,Q            ,        2500,           0,            0,
10/24/2016,EMCI  ,Q            ,          38,         613,            0,
10/24/2016,EMIF  ,Q            ,           0,           4,            0,
10/24/2016,EMITF ,Q            ,          35,           0,            0,
10/24/2016,EMKR  ,Q            ,       10254,        9219,            0,
10/24/2016,EML   ,Q            ,          25,           0,            0,
10/24/2016,EMMS  ,Q            ,           2,           0,            0,
10/24/2016,ENDP  ,Q            ,       33576,      126434,            0,
10/24/2016,ENG   ,Q            ,          12,           0,            0,
10/24/2016,ENOC  ,Q            ,       10463,        6367,            0,
10/24/2016,ENPH  ,Q            ,       11765,         200,            0,
10/24/2016,ENSG  ,Q            ,        1382,       12578,            0,
10/24/2016,ENT   ,Q            ,         716,       10097,            0,
10/24/2016,ENTA  ,Q            ,         543,       14569,            0,
10/24/2016,ENTG  ,Q            ,        3189,       36060,            0,
10/24/2016,ENTL  ,Q            ,          34,        1276,            0,
10/24/2016,ENZL  ,Q            ,         473,           0,            0,
10/24/2016,ENZY  ,Q            ,           3,         211,            0,
10/24/2016,EPAY  ,Q            ,         388,        7946,            0,
10/24/2016,EPZM  ,Q            ,        1928,       41545,            0,
10/24/2016,EQBK  ,Q            ,         123,         323,            0,
10/24/2016,EQFN  ,Q            ,          54,           0,            0,
10/24/2016,EQIX  ,Q            ,        2033,       48775,            0,
10/24/2016,EQR   ,N            ,         200,           0,            0,
10/24/2016,ERI   ,Q            ,        1877,        5344,            0,
10/24/2016,ERIC  ,Q            ,       88629,      140751,            0,
10/24/2016,ERIE  ,Q            ,         406,        2923,            0,
10/24/2016,ERII  ,Q            ,        4871,       10343,            0,
10/24/2016,ESCA  ,Q            ,         148,         591,            0,
10/24/2016,ESEA  ,Q            ,        1711,           0,            0,
10/24/2016,ESGE  ,Q            ,         100,           0,            0,
10/24/2016,ESGR  ,Q            ,         162,         802,            0,
10/24/2016,ESIO  ,Q            ,         888,        2644,            0,
10/24/2016,ESLT  ,Q            ,          62,         733,            0,
10/24/2016,ESND  ,Q            ,        3074,        8445,            0,
10/24/2016,ESPR  ,Q            ,        1573,        9256,            0,
10/24/2016,ESRX  ,Q            ,       38097,      205628,            0,
10/24/2016,ESSA  ,Q            ,          38,         556,            0,
10/24/2016,ETFC  ,Q            ,       39574,      231934,            0,
10/24/2016,ETRM  ,Q            ,      104278,           0,            0,
10/24/2016,ETSY  ,Q            ,        7383,       45817,            0,
10/24/2016,EUFN  ,Q            ,       12500,        7002,            0,
10/24/2016,EVBG  ,Q            ,         617,        3984,            0,
10/24/2016,EVBS  ,Q            ,         111,         100,            0,
10/24/2016,EVEP  ,Q            ,        1264,         100,            0,
10/24/2016,EVK   ,Q            ,         140,           0,            0,
10/24/2016,EVLV  ,Q            ,        1101,         563,            0,
10/24/2016,EVOK  ,Q            ,        1515,         791,            0,
10/24/2016,EVOL  ,Q            ,         735,         436,            0,
10/24/2016,EVTC  ,N            ,         500,           0,            0,
10/24/2016,EWBC  ,Q            ,        6341,       45821,            0,
10/24/2016,EWZS  ,Q            ,        1556,           0,            0,
10/24/2016,EXA   ,Q            ,         164,        1779,            0,
10/24/2016,EXAC  ,Q            ,         428,        1102,            0,
10/24/2016,EXAS  ,Q            ,       14068,       80209,            0,
10/24/2016,EXEL  ,Q            ,       49875,      342939,            0,
10/24/2016,EXFO  ,Q            ,         100,         432,            0,
10/24/2016,EXLS  ,Q            ,         406,        9240,            0,
10/24/2016,EXPD  ,Q            ,       39933,       83402,            0,
10/24/2016,EXPE  ,Q            ,       21478,       94818,            0,
10/24/2016,EXPO  ,Q            ,        1325,        8018,            0,
10/24/2016,EXTR  ,Q            ,        3699,       30657,            0,
10/24/2016,EYEG  ,Q            ,           0,           5,            0,
10/24/2016,EYES  ,Q            ,        3006,        3583,            0,
10/24/2016,EZPW  ,Q            ,        2633,       17412,            0,
10/24/2016,FAB   ,Q            ,         117,           0,            0,
10/24/2016,FAD   ,Q            ,          22,           0,            0,
10/24/2016,FALN  ,Q            ,         365,           0,            0,
10/24/2016,FANG  ,Q            ,        2599,       83617,            0,
10/24/2016,FARM  ,Q            ,         396,        2546,            0,
10/24/2016,FARO  ,Q            ,         177,        5362,            0,
10/24/2016,FAST  ,Q            ,       15454,      111899,            0,
10/24/2016,FATE  ,Q            ,         564,           0,            0,
10/24/2016,FB    ,Q            ,      298811,      562873,            0,
10/24/2016,FBIO  ,Q            ,         365,        2808,            0,
10/24/2016,FBIZ  ,Q            ,          37,         624,            0,
10/24/2016,FBMS  ,Q            ,        1943,           0,            0,
10/24/2016,FBNC  ,Q            ,         190,        2322,            0,
10/24/2016,FBNK  ,Q            ,         164,         957,            0,
10/24/2016,FBRC  ,Q            ,          41,        1719,            0,
10/24/2016,FBZ   ,Q            ,         346,           0,            0,
10/24/2016,FCBC  ,Q            ,         292,        1105,            0,
10/24/2016,FCCO  ,Q            ,           0,         100,            0,
10/24/2016,FCCY  ,Q            ,         919,           0,            0,
10/24/2016,FCEL  ,Q            ,        4410,        6505,            0,
10/24/2016,FCFP  ,Q            ,         362,        1672,            0,
10/24/2016,FCNCA ,Q            ,         327,        1576,            0,
10/24/2016,FCSC  ,Q            ,        1300,           0,            0,
10/24/2016,FDEF  ,Q            ,         140,        1375,            0,
10/24/2016,FDIV  ,Q            ,         544,           0,            0,
10/24/2016,FDML  ,Q            ,        1181,        2523,            0,
10/24/2016,FDUS  ,Q            ,        1009,        1385,            0,
10/24/2016,FE    ,N            ,         300,           0,            0,
10/24/2016,FELE  ,Q            ,        1264,        7148,            0,
10/24/2016,FEM   ,Q            ,         293,           0,            0,
10/24/2016,FEMS  ,Q            ,         900,           0,            0,
10/24/2016,FENX  ,Q            ,         353,           1,            0,
10/24/2016,FEP   ,Q            ,        1283,         356,            0,
10/24/2016,FES   ,Q            ,        1540,           0,            0,
10/24/2016,FEX   ,Q            ,        1169,         629,            0,
10/24/2016,FEYE  ,Q            ,       66238,      101035,            0,
10/24/2016,FFBC  ,Q            ,        3869,       11937,            0,
10/24/2016,FFIC  ,Q            ,         368,        3127,            0,
10/24/2016,FFIN  ,Q            ,        1350,       12326,            0,
10/24/2016,FFIV  ,Q            ,        3728,       46145,            0,
10/24/2016,FFKT  ,Q            ,          94,         517,            0,
10/24/2016,FFNW  ,Q            ,         590,        1740,            0,
10/24/2016,FFWM  ,Q            ,         181,        1638,            0,
10/24/2016,FGEN  ,Q            ,        4265,       22703,            0,
10/24/2016,FH    ,Q            ,         200,         375,            0,
10/24/2016,FHB   ,Q            ,         800,        5244,            0,
10/24/2016,FHCO  ,Q            ,         381,           0,            0,
10/24/2016,FHK   ,Q            ,          22,           0,            0,
10/24/2016,FIBK  ,Q            ,        1297,        3553,            0,
10/24/2016,FINL  ,Q            ,        1650,       29910,            0,
10/24/2016,FISI  ,Q            ,         947,        1667,            0,
10/24/2016,FISV  ,Q            ,       10030,      132509,            0,
10/24/2016,FITB  ,Q            ,       61234,      823794,            0,
10/24/2016,FITBI ,Q            ,        1022,           0,            0,
10/24/2016,FIVE  ,Q            ,       69497,       62898,            0,
10/24/2016,FIVN  ,Q            ,        2689,       10372,            0,
10/24/2016,FIZZ  ,Q            ,         949,        5845,            0,
10/24/2016,FJP   ,Q            ,          75,           0,            0,
10/24/2016,FKU   ,Q            ,         430,           0,            0,
10/24/2016,FLDM  ,Q            ,         998,        4259,            0,
10/24/2016,FLEX  ,Q            ,       11555,      133144,            0,
10/24/2016,FLGT  ,Q            ,        2437,         500,            0,
10/24/2016,FLIC  ,Q            ,         365,        2397,            0,
10/24/2016,FLIR  ,Q            ,        3686,       31553,            0,
10/24/2016,FLKS  ,Q            ,         635,        4567,            0,
10/24/2016,FLL   ,Q            ,         199,           0,            0,
10/24/2016,FLML  ,Q            ,         164,        3302,            0,
10/24/2016,FLN   ,Q            ,         859,           0,            0,
10/24/2016,FLWS  ,Q            ,         692,        7274,            0,
10/24/2016,FLXN  ,Q            ,        3169,        3970,            0,
10/24/2016,FLXS  ,Q            ,         154,        2003,            0,
10/24/2016,FMBH  ,Q            ,          36,        1618,            0,
10/24/2016,FMBI  ,Q            ,        2245,       21784,            0,
10/24/2016,FMI   ,Q            ,         578,        3252,            0,
10/24/2016,FMNB  ,Q            ,         989,        2559,            0,
10/24/2016,FNB   ,N            ,         500,           0,            0,
10/24/2016,FNBC  ,Q            ,        9338,       20256,            0,
10/24/2016,FNGN  ,Q            ,        1221,       13747,            0,
10/24/2016,FNHC  ,Q            ,         259,        3693,            0,
10/24/2016,FNJN  ,Q            ,           2,           0,            0,
10/24/2016,FNK   ,Q            ,         181,           0,            0,
10/24/2016,FNLC  ,Q            ,         247,         572,            0,
10/24/2016,FNSR  ,Q            ,        9821,       55346,            0,
10/24/2016,FNWB  ,Q            ,         151,         858,            0,
10/24/2016,FNX   ,Q            ,        1160,         268,            0,
10/24/2016,FNY   ,Q            ,         107,           0,            0,
10/24/2016,FOGO  ,Q            ,         303,         603,            0,
10/24/2016,FOLD  ,Q            ,        3521,       72295,            0,
10/24/2016,FOMX  ,Q            ,         201,        3332,            0,
10/24/2016,FONR  ,Q            ,          80,         453,            0,
10/24/2016,FORD  ,Q            ,         822,         100,            0,
10/24/2016,FORM  ,Q            ,        1113,       14015,            0,
10/24/2016,FORR  ,Q            ,        2833,        4148,            0,
10/24/2016,FOSL  ,Q            ,       23230,       24222,            0,
10/24/2016,FOX   ,Q            ,       21388,      211339,            0,
10/24/2016,FOXA  ,Q            ,       77684,      498118,            0,
10/24/2016,FOXF  ,Q            ,        1108,       14838,            0,
10/24/2016,FPRX  ,Q            ,        1101,       24511,            0,
10/24/2016,FRAN  ,Q            ,        3569,       30454,            0,
10/24/2016,FRBK  ,Q            ,        3605,        2023,            0,
10/24/2016,FRED  ,Q            ,        2651,        9538,            0,
10/24/2016,FRGI  ,Q            ,         854,       10399,            0,
10/24/2016,FRME  ,Q            ,        1023,        5737,            0,
10/24/2016,FRP   ,Q            ,         198,        1850,            0,
10/24/2016,FRPH  ,Q            ,          29,         353,            0,
10/24/2016,FRPT  ,Q            ,         740,        3937,            0,
10/24/2016,FRSH  ,Q            ,         502,         200,            0,
10/24/2016,FRTA  ,Q            ,        1798,        9095,            0,
10/24/2016,FSAM  ,Q            ,        4962,         962,            0,
10/24/2016,FSBC  ,Q            ,           1,           0,            0,
10/24/2016,FSBK  ,Q            ,           4,           0,            0,
10/24/2016,FSC   ,Q            ,       12341,        9788,            0,
10/24/2016,FSFR  ,Q            ,         494,        1486,            0,
10/24/2016,FSLR  ,Q            ,       34617,      165764,            0,
10/24/2016,FSNN  ,Q            ,        4220,           0,            0,
10/24/2016,FSTR  ,Q            ,         750,         427,            0,
10/24/2016,FSV   ,Q            ,           0,          61,            0,
10/24/2016,FSZ   ,Q            ,         200,           0,            0,
10/24/2016,FTA   ,Q            ,        2280,         286,            0,
10/24/2016,FTC   ,Q            ,         970,         280,            0,
10/24/2016,FTCS  ,Q            ,        2196,           0,            0,
10/24/2016,FTD   ,Q            ,         689,       12584,            0,
10/24/2016,FTEK  ,Q            ,         525,           0,            0,
10/24/2016,FTGC  ,Q            ,           2,          14,            0,
10/24/2016,FTNT  ,Q            ,       13354,       80260,            0,
10/24/2016,FTR   ,Q            ,      124049,      579873,            0,
10/24/2016,FTRI  ,Q            ,         100,           0,            0,
10/24/2016,FTRPR ,Q            ,         100,          10,            0,
10/24/2016,FTSL  ,Q            ,        3424,         220,            0,
10/24/2016,FTSM  ,Q            ,        5003,           0,            0,
10/24/2016,FUEL  ,Q            ,        5044,        1021,            0,
10/24/2016,FULL  ,Q            ,         394,         100,            0,
10/24/2016,FULT  ,Q            ,        4765,       39409,            0,
10/24/2016,FUNC  ,Q            ,         800,           0,            0,
10/24/2016,FUND  ,Q            ,          25,           0,            0,
10/24/2016,FUSB  ,Q            ,           0,           1,            0,
10/24/2016,FV    ,Q            ,       21333,        2925,            0,
10/24/2016,FVC   ,Q            ,        1970,           0,            0,
10/24/2016,FVE   ,Q            ,        3035,        1091,            0,
10/24/2016,FWP   ,Q            ,         300,           0,            0,
10/24/2016,FWRD  ,Q            ,        1570,        7159,            0,
10/24/2016,FXCM  ,Q            ,         225,         222,            0,
10/24/2016,FYC   ,Q            ,         303,           0,            0,
10/24/2016,FYT   ,Q            ,         129,           6,            0,
10/24/2016,FYX   ,Q            ,        1393,         380,            0,
10/24/2016,GABC  ,Q            ,         265,        1615,            0,
10/24/2016,GAIA  ,Q            ,        2031,        1687,            0,
10/24/2016,GAIN  ,Q            ,         964,        2312,            0,
10/24/2016,GALE  ,Q            ,      120772,       12951,            0,
10/24/2016,GALT  ,Q            ,        1871,           0,            0,
10/24/2016,GARS  ,Q            ,         246,         938,            0,
10/24/2016,GASS  ,Q            ,           6,           0,            0,
10/24/2016,GBCI  ,Q            ,        3845,       18422,            0,
10/24/2016,GBDC  ,Q            ,        2166,        4210,            0,
10/24/2016,GBLI  ,Q            ,         300,         512,            0,
10/24/2016,GBLIZ ,Q            ,          14,           0,            0,
10/24/2016,GBNK  ,Q            ,         194,        2778,            0,
10/24/2016,GBT   ,Q            ,         277,        9128,            0,
10/24/2016,GCBC  ,Q            ,          14,         134,            0,
10/24/2016,GCVRZ ,Q            ,        5000,           0,            0,
10/24/2016,GDEN  ,Q            ,         352,        3004,            0,
10/24/2016,GDX   ,P            ,        2000,           0,            0,
10/24/2016,GE    ,N            ,         950,           0,            0,
10/24/2016,GEC   ,Q            ,        6334,           0,            0,
10/24/2016,GENC  ,Q            ,         236,         432,            0,
10/24/2016,GENE  ,Q            ,         949,         161,            0,
10/24/2016,GEOS  ,Q            ,        1407,        3418,            0,
10/24/2016,GERN  ,Q            ,        5370,       77801,            0,
10/24/2016,GEVO  ,Q            ,       10204,        2000,            0,
10/24/2016,GGAL  ,Q            ,         770,        2870,            0,
10/24/2016,GGN   ,A            ,         500,           0,            0,
10/24/2016,GHDX  ,Q            ,        1533,       11038,            0,
10/24/2016,GIFI  ,Q            ,         110,         703,            0,
10/24/2016,GIGM  ,Q            ,           6,           0,            0,
10/24/2016,GIII  ,Q            ,        4327,       19097,            0,
10/24/2016,GILD  ,Q            ,      117930,      434144,            0,
10/24/2016,GK    ,Q            ,        1519,       11107,            0,
10/24/2016,GLAD  ,Q            ,        1947,        1368,            0,
10/24/2016,GLBL  ,Q            ,        1926,        9575,            0,
10/24/2016,GLBS  ,Q            ,        1084,         197,            0,
10/24/2016,GLDD  ,Q            ,        1018,        8850,            0,
10/24/2016,GLDI  ,Q            ,         706,           0,            0,
10/24/2016,GLMD  ,Q            ,         100,          98,            0,
10/24/2016,GLNG  ,Q            ,       10951,       36836,            0,
10/24/2016,GLPG  ,Q            ,         336,         219,            0,
10/24/2016,GLPI  ,Q            ,       17057,      157565,            0,
10/24/2016,GLRE  ,Q            ,         685,        4380,            0,
10/24/2016,GLUU  ,Q            ,        5062,       14264,            0,
10/24/2016,GLYC  ,Q            ,         155,        2346,            0,
10/24/2016,GMAN  ,Q            ,        1500,           0,            0,
10/24/2016,GMLP  ,Q            ,        2907,        6622,            0,
10/24/2016,GNBC  ,Q            ,         600,        1511,            0,
10/24/2016,GNCA  ,Q            ,        1197,         354,            0,
10/24/2016,GNCMA ,Q            ,         433,        8455,            0,
10/24/2016,GNMA  ,Q            ,         379,           0,            0,
10/24/2016,GNMK  ,Q            ,         684,        4718,            0,
10/24/2016,GNRX  ,Q            ,         100,           0,            0,
10/24/2016,GNTX  ,Q            ,       27207,       52405,            0,
10/24/2016,GNVC  ,Q            ,         200,         100,            0,
10/24/2016,GNW   ,N            ,         400,           0,            0,
10/24/2016,GOGL  ,Q            ,         197,          16,            0,
10/24/2016,GOGO  ,Q            ,        4084,       10888,            0,
10/24/2016,GOLD  ,Q            ,       13115,       43116,            0,
10/24/2016,GOOD  ,Q            ,        2798,        6308,            0,
10/24/2016,GOODM ,Q            ,         200,         100,            0,
10/24/2016,GOODP ,Q            ,         100,           0,            0,
10/24/2016,GOOG  ,Q            ,       24440,      252741,            0,
10/24/2016,GOOGL ,Q            ,       25991,       77006,            0,
10/24/2016,GOV   ,Q            ,       26393,       47355,            0,
10/24/2016,GOVNI ,Q            ,        3847,           0,            0,
10/24/2016,GPOR  ,Q            ,       21385,      121204,            0,
10/24/2016,GPP   ,Q            ,        5003,         200,            0,
10/24/2016,GPRE  ,Q            ,        3030,       79951,            0,
10/24/2016,GPRO  ,Q            ,       69547,      198380,            0,
10/24/2016,GRBK  ,Q            ,         309,        1878,            0,
10/24/2016,GRFS  ,Q            ,        2622,       29388,            0,
10/24/2016,GRID  ,Q            ,          21,           0,            0,
10/24/2016,GRIF  ,Q            ,           3,          40,            0,
10/24/2016,GRMN  ,Q            ,       11457,       62694,            0,
10/24/2016,GROW  ,Q            ,        1501,           0,            0,
10/24/2016,GRPN  ,Q            ,       23604,       49762,            0,
10/24/2016,GRSH  ,Q            ,         413,         424,            0,
10/24/2016,GSBC  ,Q            ,         468,        4246,            0,
10/24/2016,GSIT  ,Q            ,           0,         636,            0,
10/24/2016,GSM   ,Q            ,        2186,       16207,            0,
10/24/2016,GSOL  ,Q            ,          38,         460,            0,
10/24/2016,GSUM  ,Q            ,         482,         332,            0,
