Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
11/27/2015,CUTR  ,Q            ,         266,         603,            0,
11/27/2015,CVBF  ,Q            ,        4506,       12635,            0,
11/27/2015,CVCO  ,Q            ,         472,        1984,            0,
11/27/2015,CVCY  ,Q            ,          20,         179,            0,
11/27/2015,CVGI  ,Q            ,        1735,        1967,            0,
11/27/2015,CVGW  ,Q            ,         745,        1039,            0,
11/27/2015,CVLT  ,Q            ,        1949,        5941,            0,
11/27/2015,CVTI  ,Q            ,         698,        1141,            0,
11/27/2015,CVV   ,Q            ,         352,         100,            0,
11/27/2015,CWCO  ,Q            ,        2170,         576,            0,
11/27/2015,CWST  ,Q            ,        1983,        5177,            0,
11/27/2015,CXDC  ,Q            ,         385,         200,            0,
11/27/2015,CXRX  ,Q            ,         285,         441,            0,
11/27/2015,CY    ,Q            ,       57700,       69386,            0,
11/27/2015,CYAD  ,Q            ,         500,          10,            0,
11/27/2015,CYBE  ,Q            ,          86,           0,            0,
11/27/2015,CYBR  ,Q            ,       13735,        6466,            0,
11/27/2015,CYCC  ,Q            ,        1450,        5000,            0,
11/27/2015,CYHHZ ,Q            ,         100,           0,            0,
11/27/2015,CYNO  ,Q            ,        1004,        1640,            0,
11/27/2015,CYOU  ,Q            ,        2072,         149,            0,
11/27/2015,CYRN  ,Q            ,          94,           0,            0,
11/27/2015,CYRX  ,Q            ,           1,           0,            0,
11/27/2015,CYTK  ,Q            ,        1922,        7090,            0,
11/27/2015,CYTR  ,Q            ,        5002,        2427,            0,
11/27/2015,CYTX  ,Q            ,        4051,           0,            0,
11/27/2015,CZNC  ,Q            ,         390,         407,            0,
11/27/2015,CZR   ,Q            ,        4016,       11024,            0,
11/27/2015,DAKT  ,Q            ,        6932,       11841,            0,
11/27/2015,DARA  ,Q            ,        1117,           0,            0,
11/27/2015,DATE  ,Q            ,        1115,           0,            0,
11/27/2015,DAVE  ,Q            ,         112,         127,            0,
11/27/2015,DAX   ,Q            ,        3176,           0,            0,
11/27/2015,DBVT  ,Q            ,         454,         729,            0,
11/27/2015,DCIX  ,Q            ,         410,           0,            0,
11/27/2015,DCOM  ,Q            ,        3060,        2559,            0,
11/27/2015,DECK  ,N            ,         100,         300,            0,
11/27/2015,DEL   ,N            ,         115,           0,            0,
11/27/2015,DENN  ,Q            ,        6614,       13340,            0,
11/27/2015,DEPO  ,Q            ,        6328,       26934,            0,
11/27/2015,DERM  ,Q            ,         712,         720,            0,
11/27/2015,DEST  ,Q            ,         361,         104,            0,
11/27/2015,DFRG  ,Q            ,         963,        1803,            0,
11/27/2015,DGAS  ,Q            ,         263,           0,            0,
11/27/2015,DGICA ,Q            ,         200,         467,            0,
11/27/2015,DGII  ,Q            ,         781,        4834,            0,
11/27/2015,DGLD  ,Q            ,        2128,           0,            0,
11/27/2015,DGLY  ,Q            ,        1923,         800,            0,
11/27/2015,DGRS  ,Q            ,           1,           1,            0,
11/27/2015,DGRW  ,Q            ,         902,         100,            0,
11/27/2015,DHIL  ,Q            ,         155,         101,            0,
11/27/2015,DHRM  ,Q            ,         200,           0,            0,
11/27/2015,DIOD  ,Q            ,        3770,       10805,            0,
11/27/2015,DIS   ,N            ,          26,           0,            0,
11/27/2015,DISCA ,Q            ,       20566,       27674,            0,
11/27/2015,DISCK ,Q            ,       10703,       22071,            0,
11/27/2015,DISH  ,Q            ,       10370,       22544,            0,
11/27/2015,DJCO  ,Q            ,          84,          10,            0,
11/27/2015,DLBS  ,Q            ,         500,         100,            0,
11/27/2015,DLTH  ,Q            ,         875,        1400,            0,
11/27/2015,DLTR  ,Q            ,       14587,       29494,            0,
11/27/2015,DMLP  ,Q            ,         393,         406,            0,
11/27/2015,DMND  ,Q            ,        2608,        1645,            0,
11/27/2015,DMRC  ,Q            ,         697,         530,            0,
11/27/2015,DMTX  ,Q            ,         500,         100,            0,
11/27/2015,DNAI  ,Q            ,         177,         300,            0,
11/27/2015,DNKN  ,Q            ,        7012,       21997,            0,
11/27/2015,DNN   ,A            ,         100,           0,            0,
11/27/2015,DO    ,N            ,         100,           0,            0,
11/27/2015,DORM  ,Q            ,        1349,        2673,            0,
11/27/2015,DOX   ,Q            ,        3409,       25131,            0,
11/27/2015,DPRX  ,Q            ,         354,        2356,            0,
11/27/2015,DRAD  ,Q            ,        2710,         777,            0,
11/27/2015,DRAM  ,Q            ,         215,        9101,            0,
11/27/2015,DRNA  ,Q            ,         693,         869,            0,
11/27/2015,DRRX  ,Q            ,        3701,        6593,            0,
11/27/2015,DRWI  ,Q            ,        4902,           0,            0,
11/27/2015,DRWIW ,Q            ,           3,           0,            0,
11/27/2015,DRYS  ,Q            ,       16633,         912,            0,
11/27/2015,DSCI  ,Q            ,        2222,         200,            0,
11/27/2015,DSCO  ,Q            ,        5700,         100,            0,
11/27/2015,DSGX  ,Q            ,         365,         172,            0,
11/27/2015,DSKX  ,Q            ,         829,          85,            0,
11/27/2015,DSKY  ,Q            ,           0,         155,            0,
11/27/2015,DSLV  ,Q            ,         325,         100,            0,
11/27/2015,DSPG  ,Q            ,         809,        1037,            0,
11/27/2015,DTEA  ,Q            ,        1497,         551,            0,
11/27/2015,DTLK  ,Q            ,        1388,        4238,            0,
11/27/2015,DTSI  ,Q            ,        1128,        1403,            0,
11/27/2015,DVAX  ,Q            ,        3158,       12383,            0,
11/27/2015,DWA   ,Q            ,        5667,        9316,            0,
11/27/2015,DWCH  ,Q            ,        1000,           0,            0,
11/27/2015,DWSN  ,Q            ,         390,         200,            0,
11/27/2015,DXCM  ,Q            ,        1577,        4073,            0,
11/27/2015,DXGE  ,Q            ,        3386,           0,            0,
11/27/2015,DXJS  ,Q            ,        1408,           0,            0,
11/27/2015,DXLG  ,Q            ,        1396,        1862,            0,
11/27/2015,DXM   ,Q            ,        1000,           0,            0,
11/27/2015,DXPE  ,Q            ,         626,         620,            0,
11/27/2015,DXYN  ,Q            ,         522,        7291,            0,
11/27/2015,DYAX  ,Q            ,        9477,       15959,            0,
11/27/2015,DYSL  ,Q            ,          10,           0,            0,
11/27/2015,EA    ,Q            ,       32274,       42359,            0,
11/27/2015,EAC   ,Q            ,         824,           0,            0,
11/27/2015,EARS  ,Q            ,          30,           0,            0,
11/27/2015,EBAY  ,Q            ,       96150,      133604,            0,
11/27/2015,EBIO  ,Q            ,        5934,         100,            0,
11/27/2015,EBIX  ,Q            ,        3974,        2381,            0,
11/27/2015,EBSB  ,Q            ,        1977,        6676,            0,
11/27/2015,EBTC  ,Q            ,         297,         202,            0,
11/27/2015,ECHO  ,Q            ,        2087,        4645,            0,
11/27/2015,ECOL  ,Q            ,        1926,        3074,            0,
11/27/2015,ECPG  ,Q            ,        3023,        5044,            0,
11/27/2015,ECR   ,N            ,        2400,           0,            0,
11/27/2015,ECYT  ,Q            ,        1487,        5709,            0,
11/27/2015,EDAP  ,Q            ,        6400,         537,            0,
11/27/2015,EDUC  ,Q            ,          40,           0,            0,
11/27/2015,EEFT  ,Q            ,        5861,        6113,            0,
11/27/2015,EEMA  ,Q            ,         830,        1080,            0,
11/27/2015,EFII  ,Q            ,        2930,        4964,            0,
11/27/2015,EFOI  ,Q            ,         385,         824,            0,
11/27/2015,EFSC  ,Q            ,        1021,        3494,            0,
11/27/2015,EFUT  ,Q            ,       29657,        2317,            0,
11/27/2015,EGAN  ,Q            ,           0,         100,            0,
11/27/2015,EGBN  ,Q            ,        1296,        1806,            0,
11/27/2015,EGHT  ,Q            ,        4576,       14087,            0,
11/27/2015,EGLE  ,Q            ,         555,        2634,            0,
11/27/2015,EGLT  ,Q            ,         293,         309,            0,
11/27/2015,EGOV  ,Q            ,        3151,        6119,            0,
11/27/2015,EGRX  ,Q            ,        2801,        2846,            0,
11/27/2015,EGT   ,Q            ,         897,           0,            0,
11/27/2015,EHTH  ,Q            ,        1998,         669,            0,
11/27/2015,EIGI  ,Q            ,        3568,        6971,            0,
11/27/2015,ELGX  ,Q            ,        5037,        7491,            0,
11/27/2015,ELNK  ,Q            ,        4924,       10508,            0,
11/27/2015,ELON  ,Q            ,         479,         100,            0,
11/27/2015,ELOS  ,Q            ,         285,         412,            0,
11/27/2015,ELRC  ,Q            ,        1296,         968,            0,
11/27/2015,EMCB  ,Q            ,          94,           0,            0,
11/27/2015,EMCI  ,Q            ,         142,         416,            0,
11/27/2015,EMIF  ,Q            ,         502,         328,            0,
11/27/2015,EMITF ,Q            ,         800,           0,            0,
11/27/2015,EMKR  ,Q            ,        1444,        2556,            0,
11/27/2015,ENDP  ,Q            ,        7172,       46078,            0,
11/27/2015,ENG   ,Q            ,         100,           0,            0,
11/27/2015,ENOC  ,Q            ,        9079,       48936,            0,
11/27/2015,ENPH  ,Q            ,        5209,        2809,            0,
11/27/2015,ENSG  ,Q            ,        2112,        2055,            0,
11/27/2015,ENT   ,Q            ,        2987,        9343,            0,
11/27/2015,ENTA  ,Q            ,        2918,        5736,            0,
11/27/2015,ENTG  ,Q            ,        6418,        7952,            0,
11/27/2015,ENTL  ,Q            ,         177,         408,            0,
11/27/2015,ENZN  ,Q            ,        1087,           0,            0,
11/27/2015,ENZY  ,Q            ,           0,          27,            0,
11/27/2015,EPAY  ,Q            ,        2451,        4735,            0,
11/27/2015,EPIQ  ,Q            ,         904,        1493,            0,
11/27/2015,EPIX  ,Q            ,         228,           0,            0,
11/27/2015,EPRS  ,Q            ,          12,         200,            0,
11/27/2015,EPZM  ,Q            ,        5127,       10085,            0,
11/27/2015,EQBK  ,Q            ,          15,           6,            0,
11/27/2015,EQCO  ,N            ,           0,          15,            0,
11/27/2015,EQIX  ,Q            ,        1533,        9718,            0,
11/27/2015,ERI   ,Q            ,        1288,        2034,            0,
11/27/2015,ERIC  ,Q            ,       21325,       18308,            0,
11/27/2015,ERIE  ,Q            ,         404,         394,            0,
11/27/2015,ERII  ,Q            ,        2567,         860,            0,
11/27/2015,ESCA  ,Q            ,         399,         402,            0,
11/27/2015,ESGR  ,Q            ,         312,         849,            0,
11/27/2015,ESIO  ,Q            ,         929,         668,            0,
11/27/2015,ESLT  ,Q            ,        1800,         100,            0,
11/27/2015,ESMC  ,Q            ,        2500,           0,            0,
11/27/2015,ESND  ,Q            ,        1657,        2102,            0,
11/27/2015,ESPR  ,Q            ,        2967,        3888,            0,
11/27/2015,ESRX  ,Q            ,       28959,       72486,            0,
11/27/2015,ESSA  ,Q            ,           0,           4,            0,
11/27/2015,ETFC  ,Q            ,       22573,       48365,            0,
11/27/2015,ETRM  ,Q            ,        5512,           0,            0,
11/27/2015,ETSY  ,Q            ,        2586,        3934,            0,
11/27/2015,EUFN  ,Q            ,        4431,           0,            0,
11/27/2015,EVAR  ,Q            ,         708,           0,            0,
11/27/2015,EVEP  ,Q            ,        7229,        2116,            0,
11/27/2015,EVK   ,Q            ,         100,           0,            0,
11/27/2015,EVLV  ,Q            ,        4226,        8273,            0,
11/27/2015,EVOK  ,Q            ,         300,        7209,            0,
11/27/2015,EVOL  ,Q            ,        4038,           0,            0,
11/27/2015,EWBC  ,Q            ,        2783,       13348,            0,
11/27/2015,EXA   ,Q            ,         300,         100,            0,
11/27/2015,EXAC  ,Q            ,         297,         458,            0,
11/27/2015,EXAS  ,Q            ,        7757,       42511,            0,
11/27/2015,EXEL  ,Q            ,       26805,       37058,            0,
11/27/2015,EXLS  ,Q            ,        1955,        2940,            0,
11/27/2015,EXPD  ,Q            ,       15060,       38204,            0,
11/27/2015,EXPE  ,Q            ,       16822,       27636,            0,
11/27/2015,EXPO  ,Q            ,        1358,        3618,            0,
11/27/2015,EXTR  ,Q            ,       16558,        5948,            0,
11/27/2015,EXXI  ,Q            ,       21332,       10877,            0,
11/27/2015,EYEG  ,Q            ,        1500,        4890,            0,
11/27/2015,EYES  ,Q            ,         761,         744,            0,
11/27/2015,EZCH  ,Q            ,        1525,        1509,            0,
11/27/2015,EZPW  ,Q            ,        3876,        7300,            0,
11/27/2015,FALC  ,Q            ,         242,        1000,            0,
11/27/2015,FANG  ,Q            ,        4432,        3451,            0,
11/27/2015,FARM  ,Q            ,         141,         487,            0,
11/27/2015,FARO  ,Q            ,        1228,        1157,            0,
11/27/2015,FAST  ,Q            ,       15631,       37812,            0,
11/27/2015,FATE  ,Q            ,        1979,         900,            0,
11/27/2015,FAX   ,A            ,          50,           0,            0,
11/27/2015,FB    ,Q            ,      134771,      145872,            0,
11/27/2015,FBIO  ,Q            ,        2432,           0,            0,
11/27/2015,FBIZ  ,Q            ,         366,         410,            0,
11/27/2015,FBNC  ,Q            ,         613,         704,            0,
11/27/2015,FBNK  ,Q            ,         690,         531,            0,
11/27/2015,FBRC  ,Q            ,         100,         100,            0,
11/27/2015,FCBC  ,Q            ,         321,         612,            0,
11/27/2015,FCEL  ,Q            ,       37212,       41281,            0,
11/27/2015,FCFS  ,Q            ,         927,        1170,            0,
11/27/2015,FCLF  ,Q            ,         100,           0,            0,
11/27/2015,FCNCA ,Q            ,         243,         547,            0,
11/27/2015,FCS   ,Q            ,        9878,       63064,            0,
11/27/2015,FCSC  ,Q            ,        1215,        1026,            0,
11/27/2015,FDEF  ,Q            ,         301,        1012,            0,
11/27/2015,FDML  ,Q            ,        1707,        6214,            0,
11/27/2015,FDT   ,Q            ,         705,           0,            0,
11/27/2015,FDUS  ,Q            ,         566,        7246,            0,
11/27/2015,FDX   ,N            ,         100,           0,            0,
11/27/2015,FE    ,N            ,         200,           0,            0,
11/27/2015,FEIC  ,Q            ,        6344,        3412,            0,
11/27/2015,FELE  ,Q            ,        3450,        4571,            0,
11/27/2015,FELP  ,N            ,         100,           0,            0,
11/27/2015,FEM   ,Q            ,        2125,           0,            0,
11/27/2015,FENX  ,Q            ,         549,         750,            0,
11/27/2015,FEP   ,Q            ,         982,           0,            0,
11/27/2015,FES   ,Q            ,        2000,           0,            0,
11/27/2015,FEYE  ,Q            ,       20572,       33829,            0,
11/27/2015,FFBC  ,Q            ,        3716,        5567,            0,
11/27/2015,FFIC  ,Q            ,         895,        1152,            0,
11/27/2015,FFIN  ,Q            ,        2445,        8005,            0,
11/27/2015,FFIV  ,Q            ,        8206,       18977,            0,
11/27/2015,FFKT  ,Q            ,         161,         202,            0,
11/27/2015,FFNM  ,Q            ,           2,           0,            0,
11/27/2015,FFNW  ,Q            ,           0,         100,            0,
11/27/2015,FFWM  ,Q            ,         400,           5,            0,
11/27/2015,FGBI  ,Q            ,           1,           0,            0,
11/27/2015,FGEN  ,Q            ,        6058,        2276,            0,
11/27/2015,FGM   ,Q            ,          68,           0,            0,
11/27/2015,FHCO  ,Q            ,         102,           0,            0,
11/27/2015,FHK   ,Q            ,         700,           0,            0,
11/27/2015,FIBK  ,Q            ,        1165,         969,            0,
11/27/2015,FINL  ,Q            ,        3759,       11789,            0,
11/27/2015,FISI  ,Q            ,         313,         504,            0,
11/27/2015,FISV  ,Q            ,        8698,       29218,            0,
11/27/2015,FITB  ,Q            ,       28648,       81190,            0,
11/27/2015,FITBI ,Q            ,         742,          83,            0,
11/27/2015,FIVE  ,Q            ,        5866,        6270,            0,
11/27/2015,FIVN  ,Q            ,        4275,        9257,            0,
11/27/2015,FIZZ  ,Q            ,        1109,        2046,            0,
11/27/2015,FJP   ,Q            ,         214,           0,            0,
11/27/2015,FKU   ,Q            ,         240,           0,            0,
11/27/2015,FLDM  ,Q            ,        4386,        4548,            0,
11/27/2015,FLEX  ,Q            ,       16148,       54054,            0,
11/27/2015,FLIC  ,Q            ,         307,        1014,            0,
11/27/2015,FLIR  ,Q            ,        5724,       18944,            0,
11/27/2015,FLKS  ,Q            ,         315,        1334,            0,
11/27/2015,FLML  ,Q            ,        3925,       11154,            0,
11/27/2015,FLWS  ,Q            ,        5824,        2961,            0,
11/27/2015,FLXN  ,Q            ,         478,        1646,            0,
11/27/2015,FLXS  ,Q            ,         247,        1061,            0,
11/27/2015,FMB   ,Q            ,        1500,           0,            0,
11/27/2015,FMBH  ,Q            ,         300,           0,            0,
11/27/2015,FMBI  ,Q            ,        3334,        4071,            0,
11/27/2015,FMER  ,Q            ,       10751,       12807,            0,
11/27/2015,FMI   ,Q            ,        3685,       10790,            0,
11/27/2015,FMNB  ,Q            ,          16,         200,            0,
11/27/2015,FNBC  ,Q            ,         948,         901,            0,
11/27/2015,FNFG  ,Q            ,       15383,       16394,            0,
11/27/2015,FNGN  ,Q            ,        2384,        4549,            0,
11/27/2015,FNHC  ,Q            ,        1978,        5201,            0,
11/27/2015,FNJN  ,Q            ,         500,           0,            0,
11/27/2015,FNLC  ,Q            ,         667,         302,            0,
11/27/2015,FNSR  ,Q            ,        5306,       16076,            0,
11/27/2015,FNV   ,N            ,         200,           0,            0,
11/27/2015,FOGO  ,Q            ,         446,        3135,            0,
11/27/2015,FOLD  ,Q            ,       33674,       13328,            0,
11/27/2015,FOMX  ,Q            ,         832,        2388,            0,
11/27/2015,FONR  ,Q            ,         478,         200,            0,
11/27/2015,FORD  ,Q            ,         968,           0,            0,
11/27/2015,FORK  ,Q            ,        5385,         200,            0,
11/27/2015,FORM  ,Q            ,        3276,        7518,            0,
11/27/2015,FORR  ,Q            ,         684,         492,            0,
11/27/2015,FOSL  ,Q            ,       13441,       30427,            0,
11/27/2015,FOX   ,Q            ,       30728,       43945,            0,
11/27/2015,FOXA  ,Q            ,       58752,      144107,            0,
11/27/2015,FOXF  ,Q            ,         405,         675,            0,
11/27/2015,FPA   ,Q            ,         200,           0,            0,
11/27/2015,FPRX  ,Q            ,        2655,        6648,            0,
11/27/2015,FRAN  ,Q            ,        1958,        6543,            0,
11/27/2015,FRBA  ,Q            ,        1002,         100,            0,
11/27/2015,FRBK  ,Q            ,         441,           0,            0,
11/27/2015,FRED  ,Q            ,        5355,        7126,            0,
11/27/2015,FREE  ,Q            ,      196670,           0,            0,
11/27/2015,FRGI  ,Q            ,        3297,       72168,            0,
11/27/2015,FRME  ,Q            ,        1527,        3881,            0,
11/27/2015,FRP   ,Q            ,         938,        1121,            0,
11/27/2015,FRPH  ,Q            ,        1100,         421,            0,
11/27/2015,FRPT  ,Q            ,       17003,        2351,            0,
11/27/2015,FRSH  ,Q            ,        1401,         587,            0,
11/27/2015,FSAM  ,Q            ,         330,        1507,            0,
11/27/2015,FSB   ,N            ,           0,          80,            0,
11/27/2015,FSC   ,Q            ,       11579,        4903,            0,
11/27/2015,FSFG  ,Q            ,          18,           0,            0,
11/27/2015,FSFR  ,Q            ,        1611,         270,            0,
11/27/2015,FSLR  ,Q            ,       11479,       33726,            0,
11/27/2015,FSTR  ,Q            ,         977,         813,            0,
11/27/2015,FSV   ,Q            ,           0,          30,            0,
11/27/2015,FSYS  ,Q            ,         400,         340,            0,
11/27/2015,FSZ   ,Q            ,         100,           0,            0,
11/27/2015,FTCS  ,Q            ,           0,           3,            0,
11/27/2015,FTD   ,Q            ,        1726,        1963,            0,
11/27/2015,FTEK  ,Q            ,        2102,           0,            0,
11/27/2015,FTGC  ,Q            ,         326,           1,            0,
11/27/2015,FTNT  ,Q            ,       11862,       27861,            0,
11/27/2015,FTR   ,Q            ,       58141,      197273,            0,
11/27/2015,FTRPR ,Q            ,         100,           0,            0,
11/27/2015,FTSL  ,Q            ,         254,           0,            0,
11/27/2015,FTW   ,Q            ,          26,           0,            0,
11/27/2015,FUEL  ,Q            ,        8746,        7440,            0,
11/27/2015,FULL  ,Q            ,        1083,           0,            0,
11/27/2015,FULT  ,Q            ,        7402,       16665,            0,
11/27/2015,FUNC  ,Q            ,         300,           0,            0,
11/27/2015,FUND  ,Q            ,           1,         100,            0,
11/27/2015,FV    ,Q            ,        7410,        2906,            0,
11/27/2015,FWM   ,Q            ,        5761,         704,            0,
11/27/2015,FWP   ,Q            ,         418,          34,            0,
11/27/2015,FWRD  ,Q            ,        1048,        1725,            0,
11/27/2015,FXCB  ,Q            ,         268,         472,            0,
11/27/2015,FXEN  ,Q            ,        1000,           0,            0,
11/27/2015,GABC  ,Q            ,         310,        1079,            0,
11/27/2015,GAI   ,Q            ,         100,           0,            0,
11/27/2015,GAIA  ,Q            ,           0,         634,            0,
11/27/2015,GAIN  ,Q            ,        4332,         477,            0,
11/27/2015,GAINO ,Q            ,           1,           0,            0,
11/27/2015,GALE  ,Q            ,       64095,        7089,            0,
11/27/2015,GALT  ,Q            ,         951,       42482,            0,
11/27/2015,GARS  ,Q            ,        2320,         100,            0,
11/27/2015,GASS  ,Q            ,         289,         200,            0,
11/27/2015,GBCI  ,Q            ,        2950,        4061,            0,
11/27/2015,GBDC  ,Q            ,        3448,        3250,            0,
11/27/2015,GBIM  ,Q            ,         214,           0,            0,
11/27/2015,GBLI  ,Q            ,         150,         302,            0,
11/27/2015,GBNK  ,Q            ,         384,         503,            0,
11/27/2015,GBSN  ,Q            ,      265886,           0,            0,
11/27/2015,GBT   ,Q            ,         322,         439,            0,
11/27/2015,GCBC  ,Q            ,          10,           0,            0,
11/27/2015,GCVRZ ,Q            ,         266,           0,            0,
11/27/2015,GDEN  ,Q            ,         300,           0,            0,
11/27/2015,GDX   ,P            ,         300,           0,            0,
11/27/2015,GDXJ  ,P            ,         100,           0,            0,
11/27/2015,GENC  ,Q            ,        1000,         100,            0,
11/27/2015,GENE  ,Q            ,       42542,        3929,            0,
11/27/2015,GEOS  ,Q            ,        2076,        1234,            0,
11/27/2015,GERN  ,Q            ,       27338,       39715,            0,
11/27/2015,GEVO  ,Q            ,        2591,         605,            0,
11/27/2015,GFED  ,Q            ,          20,           0,            0,
11/27/2015,GFN   ,Q            ,         962,         100,            0,
11/27/2015,GG    ,N            ,         400,           0,            0,
11/27/2015,GGAC  ,Q            ,           0,           0,            0,
11/27/2015,GGAL  ,Q            ,        9666,        7043,            0,
11/27/2015,GHDX  ,Q            ,         594,        7091,            0,
11/27/2015,GHL   ,N            ,           0,         200,            0,
11/27/2015,GIFI  ,Q            ,         340,         395,            0,
11/27/2015,GIGA  ,Q            ,          21,           0,            0,
11/27/2015,GIII  ,Q            ,        4718,       13034,            0,
11/27/2015,GILD  ,Q            ,      106583,      130444,            0,
11/27/2015,GILT  ,Q            ,       22811,         600,            0,
11/27/2015,GK    ,Q            ,         673,        2537,            0,
11/27/2015,GLAD  ,Q            ,        3645,         522,            0,
11/27/2015,GLBL  ,Q            ,        9120,       13421,            0,
11/27/2015,GLDC  ,Q            ,         100,           0,            0,
11/27/2015,GLDD  ,Q            ,        1696,        2727,            0,
11/27/2015,GLDI  ,Q            ,         492,           0,            0,
11/27/2015,GLMD  ,Q            ,         300,           0,            0,
11/27/2015,GLNG  ,Q            ,        6354,       42807,            0,
11/27/2015,GLPG  ,Q            ,         386,         114,            0,
11/27/2015,GLPI  ,Q            ,        4426,       10471,            0,
11/27/2015,GLRE  ,Q            ,        1633,        1545,            0,
11/27/2015,GLRI  ,Q            ,         100,           0,            0,
11/27/2015,GLUU  ,Q            ,       18362,        8839,            0,
11/27/2015,GLYC  ,Q            ,           0,         712,            0,
11/27/2015,GMAN  ,Q            ,        2315,         242,            0,
11/27/2015,GMCR  ,Q            ,       25078,       38693,            0,
11/27/2015,GMLP  ,Q            ,        4542,        3377,            0,
11/27/2015,GNBC  ,Q            ,         366,         702,            0,
11/27/2015,GNCA  ,Q            ,         734,        1476,            0,
11/27/2015,GNCMA ,Q            ,        2665,        5049,            0,
11/27/2015,GNMK  ,Q            ,        1728,        1938,            0,
11/27/2015,GNOW  ,Q            ,        2285,           0,            0,
11/27/2015,GNTX  ,Q            ,       22699,       30290,            0,
11/27/2015,GOGL  ,Q            ,       11851,        7812,            0,
11/27/2015,GOGO  ,Q            ,        3312,        4700,            0,
11/27/2015,GOLD  ,Q            ,        7120,        4253,            0,
11/27/2015,GOOD  ,Q            ,         984,        3963,            0,
11/27/2015,GOOG  ,Q            ,       26855,       22941,            0,
11/27/2015,GOOGL ,Q            ,       21806,       21188,            0,
11/27/2015,GPOR  ,Q            ,        5545,       15885,            0,
11/27/2015,GPP   ,Q            ,           0,        8755,            0,
11/27/2015,GPRE  ,Q            ,        4491,       13831,            0,
11/27/2015,GPRO  ,Q            ,       43814,       32416,            0,
11/27/2015,GRBK  ,Q            ,        3632,        1428,            0,
11/27/2015,GRFS  ,Q            ,        2242,        3733,            0,
11/27/2015,GRID  ,Q            ,           5,           0,            0,
11/27/2015,GRMN  ,Q            ,       11794,       36747,            0,
11/27/2015,GROW  ,Q            ,          22,          22,            0,
11/27/2015,GRPN  ,Q            ,       20119,       69656,            0,
11/27/2015,GSB   ,A            ,         525,           0,            0,
11/27/2015,GSBC  ,Q            ,         416,        1010,            0,
11/27/2015,GSIG  ,Q            ,        1375,        1206,            0,
11/27/2015,GSM   ,Q            ,        2585,       31840,            0,
11/27/2015,GSOL  ,Q            ,         104,         100,            0,
11/27/2015,GSVC  ,Q            ,        1000,         300,            0,
11/27/2015,GT    ,Q            ,       15757,       72650,            0,
11/27/2015,GTIM  ,Q            ,         210,           0,            0,
11/27/2015,GTLS  ,Q            ,        6184,        4147,            0,
11/27/2015,GTXI  ,Q            ,          20,           0,            0,
11/27/2015,GUID  ,Q            ,         668,         854,            0,
11/27/2015,GULF  ,Q            ,          58,           0,            0,
11/27/2015,GURE  ,Q            ,         260,         100,            0,
11/27/2015,GWGH  ,Q            ,         300,         200,            0,
11/27/2015,GWPH  ,Q            ,         602,         738,            0,
11/27/2015,HA    ,Q            ,       13045,        6739,            0,
11/27/2015,HABT  ,Q            ,        1451,        3049,            0,
11/27/2015,HAFC  ,Q            ,        2262,        2955,            0,
11/27/2015,HAIN  ,Q            ,       17462,       19341,            0,
11/27/2015,HALL  ,Q            ,         266,        5148,            0,
11/27/2015,HALO  ,Q            ,        7590,       19666,            0,
11/27/2015,HART  ,Q            ,       24252,           0,            0,
11/27/2015,HAS   ,Q            ,        8882,       33710,            0,
11/27/2015,HAWK  ,Q            ,        4613,        3597,            0,
11/27/2015,HAYN  ,Q            ,         533,        1686,            0,
11/27/2015,HBAN  ,Q            ,       26565,      832970,            0,
11/27/2015,HBCP  ,Q            ,         200,          12,            0,
11/27/2015,HBHC  ,Q            ,        3827,        5338,            0,
11/27/2015,HBHCL ,Q            ,        1305,           0,            0,
11/27/2015,HBIO  ,Q            ,        1491,        1270,            0,
11/27/2015,HBNC  ,Q            ,         781,         402,            0,
11/27/2015,HCAP  ,Q            ,         835,           0,            0,
11/27/2015,HCCI  ,Q            ,         626,         402,            0,
11/27/2015,HCKT  ,Q            ,        1309,        1923,            0,
11/27/2015,HCOM  ,Q            ,         607,         700,            0,
11/27/2015,HCSG  ,Q            ,        2863,       16592,            0,
11/27/2015,HDB   ,N            ,         100,           0,            0,
11/27/2015,HDP   ,Q            ,        1671,       23733,            0,
11/27/2015,HDS   ,Q            ,        3726,       21815,            0,
11/27/2015,HDSN  ,Q            ,          20,         100,            0,
11/27/2015,HEAR  ,Q            ,        1114,          59,            0,
11/27/2015,HEES  ,Q            ,        4952,        6268,            0,
11/27/2015,HELE  ,Q            ,        1169,        2919,            0,
11/27/2015,HEOP  ,Q            ,         891,        1223,            0,
11/27/2015,HERO  ,Q            ,          76,          50,            0,
11/27/2015,HEWG  ,P            ,        1000,           0,            0,
11/27/2015,HEZU  ,P            ,        1100,           0,            0,
11/27/2015,HFFC  ,Q            ,         100,           0,            0,
11/27/2015,HFWA  ,Q            ,         917,        2768,            0,
11/27/2015,HIBB  ,Q            ,        3309,        3319,            0,
11/27/2015,HIFS  ,Q            ,          21,          24,            0,
11/27/2015,HIG   ,N            ,         100,           0,            0,
11/27/2015,HIHO  ,Q            ,         161,           0,            0,
11/27/2015,HIIQ  ,Q            ,         148,       13623,            0,
11/27/2015,HIMX  ,Q            ,       15534,       15493,            0,
11/27/2015,HLIT  ,Q            ,        3388,        4125,            0,
11/27/2015,HMHC  ,Q            ,        6710,       11737,            0,
