Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
07/11/2019,CRESY ,Q            ,         305,         850,            0,
07/11/2019,CRIS  ,Q            ,        2691,         312,            0,
07/11/2019,CRMT  ,Q            ,         597,        4396,            0,
07/11/2019,CRNT  ,Q            ,        4855,       10088,            0,
07/11/2019,CRNX  ,Q            ,         200,        4102,            0,
07/11/2019,CRON  ,Q            ,       34809,       18988,            0,
07/11/2019,CROX  ,Q            ,        5398,       85890,            0,
07/11/2019,CRSP  ,Q            ,        9097,       18772,            0,
07/11/2019,CRTO  ,Q            ,        2435,        4488,            0,
07/11/2019,CRTX  ,Q            ,        1118,        3290,            0,
07/11/2019,CRUS  ,Q            ,        3010,       32133,            0,
07/11/2019,CRVL  ,Q            ,         601,        5701,            0,
07/11/2019,CRVS  ,Q            ,        2327,        3352,            0,
07/11/2019,CRWD  ,Q            ,       40066,       56772,            0,
07/11/2019,CRWS  ,Q            ,          96,           0,            0,
07/11/2019,CRZO  ,Q            ,       26257,      109108,            0,
07/11/2019,CSB   ,Q            ,        1296,           0,            0,
07/11/2019,CSBR  ,Q            ,         789,         412,            0,
07/11/2019,CSCO  ,Q            ,      263008,     1847200,            0,
07/11/2019,CSF   ,Q            ,         134,           0,            0,
07/11/2019,CSFL  ,Q            ,        7565,       41595,            0,
07/11/2019,CSGP  ,Q            ,         853,       11165,            0,
07/11/2019,CSGS  ,Q            ,        3722,       17698,            0,
07/11/2019,CSII  ,Q            ,        2571,       19525,            0,
07/11/2019,CSIQ  ,Q            ,        2617,       30347,            0,
07/11/2019,CSML  ,Q            ,        1000,           0,            0,
07/11/2019,CSOD  ,Q            ,        2711,       33974,            0,
07/11/2019,CSQ   ,Q            ,       12880,           0,            0,
07/11/2019,CSSE  ,Q            ,         380,         380,            0,
07/11/2019,CSSEP ,Q            ,        1143,           0,            0,
07/11/2019,CSTE  ,Q            ,        1163,        8879,            0,
07/11/2019,CSTR  ,Q            ,          29,        2459,            0,
07/11/2019,CSWC  ,Q            ,        2440,        4632,            0,
07/11/2019,CSWI  ,Q            ,         125,        4856,            0,
07/11/2019,CSX   ,Q            ,       29378,      193156,            0,
07/11/2019,CTAS  ,Q            ,        4009,       30616,            0,
07/11/2019,CTBI  ,Q            ,          56,        3498,            0,
07/11/2019,CTHR  ,Q            ,       16020,         572,            0,
07/11/2019,CTIC  ,Q            ,         941,         804,            0,
07/11/2019,CTMX  ,Q            ,        1709,       24221,            0,
07/11/2019,CTRC  ,Q            ,         100,        3303,            0,
07/11/2019,CTRE  ,Q            ,        3730,      101240,            0,
07/11/2019,CTRL  ,Q            ,        1005,       10521,            0,
07/11/2019,CTRM  ,Q            ,         204,           0,            0,
07/11/2019,CTRN  ,Q            ,         130,        9357,            0,
07/11/2019,CTRP  ,Q            ,       25520,      148360,            0,
07/11/2019,CTRV  ,Q            ,        2907,        2349,            0,
07/11/2019,CTSH  ,Q            ,       25187,      482642,            0,
07/11/2019,CTSO  ,Q            ,         501,        7190,            0,
07/11/2019,CTWS  ,Q            ,         130,        4522,            0,
07/11/2019,CTXR  ,Q            ,           4,           2,            0,
07/11/2019,CTXS  ,Q            ,        9333,      302349,            0,
07/11/2019,CUE   ,Q            ,         200,        3682,            0,
07/11/2019,CUI   ,Q            ,           0,           1,            0,
07/11/2019,CUR   ,Q            ,        1288,           0,            0,
07/11/2019,CUTR  ,Q            ,         540,        5125,            0,
07/11/2019,CVBF  ,Q            ,        2292,       60379,            0,
07/11/2019,CVCO  ,Q            ,         266,        3013,            0,
07/11/2019,CVCY  ,Q            ,         200,        2844,            0,
07/11/2019,CVET  ,Q            ,        5122,       98320,            0,
07/11/2019,CVGI  ,Q            ,        2651,        9386,            0,
07/11/2019,CVGW  ,Q            ,         257,        6214,            0,
07/11/2019,CVLT  ,Q            ,        1313,       28195,            0,
07/11/2019,CVLY  ,Q            ,         218,        1782,            0,
07/11/2019,CVS   ,N            ,         100,           0,            0,
07/11/2019,CVTI  ,Q            ,        1108,       10503,            0,
07/11/2019,CVV   ,Q            ,          91,           0,            0,
07/11/2019,CWBR  ,Q            ,           5,         100,            0,
07/11/2019,CWCO  ,Q            ,        1259,        2603,            0,
07/11/2019,CWST  ,Q            ,         783,       18799,            0,
07/11/2019,CXDC  ,Q            ,         190,         190,            0,
07/11/2019,CXSE  ,Q            ,          25,           0,            0,
07/11/2019,CY    ,Q            ,       26692,      399379,            0,
07/11/2019,CYAD  ,Q            ,          45,           0,            0,
07/11/2019,CYBE  ,Q            ,          88,        1443,            0,
07/11/2019,CYBR  ,Q            ,        6582,        9839,            0,
07/11/2019,CYCC  ,Q            ,         131,           0,            0,
07/11/2019,CYCN  ,Q            ,         115,        6358,            0,
07/11/2019,CYOU  ,Q            ,         527,        4288,            0,
07/11/2019,CYRN  ,Q            ,         665,         665,            0,
07/11/2019,CYRX  ,Q            ,         732,       21436,            0,
07/11/2019,CYTK  ,Q            ,        1167,       21711,            0,
07/11/2019,CYTX  ,Q            ,        1755,           0,            0,
07/11/2019,CZNC  ,Q            ,          32,        2330,            0,
07/11/2019,CZR   ,Q            ,       47533,     5079393,            0,
07/11/2019,DAIO  ,Q            ,         150,         169,            0,
07/11/2019,DAKT  ,Q            ,         248,       25793,            0,
07/11/2019,DARE  ,Q            ,         352,           0,            0,
07/11/2019,DAVE  ,Q            ,         220,           0,            0,
07/11/2019,DAX   ,Q            ,           5,           0,            0,
07/11/2019,DBVT  ,Q            ,        2576,        2460,            0,
07/11/2019,DBX   ,Q            ,       30887,      177051,            0,
07/11/2019,DCAR  ,Q            ,         528,          90,            0,
07/11/2019,DCIX  ,Q            ,         300,         114,            0,
07/11/2019,DCOM  ,Q            ,         202,       15842,            0,
07/11/2019,DCPH  ,Q            ,         352,       10660,            0,
07/11/2019,DDIV  ,Q            ,          20,           0,            0,
07/11/2019,DENN  ,Q            ,        1361,       28369,            0,
07/11/2019,DERM  ,Q            ,        5131,       26386,            0,
07/11/2019,DEST  ,Q            ,         174,         232,            0,
07/11/2019,DFBHW ,Q            ,        1000,           0,            0,
07/11/2019,DFFN  ,Q            ,         646,         611,            0,
07/11/2019,DFRG  ,Q            ,        2427,       24880,            0,
07/11/2019,DGICA ,Q            ,          20,        1840,            0,
07/11/2019,DGII  ,Q            ,         765,       14523,            0,
07/11/2019,DGLD  ,Q            ,         138,           0,            0,
07/11/2019,DGLY  ,Q            ,         301,           0,            0,
07/11/2019,DGRE  ,Q            ,           0,          19,            0,
07/11/2019,DGRS  ,Q            ,         275,           0,            0,
07/11/2019,DGRW  ,Q            ,        1956,         540,            0,
07/11/2019,DHIL  ,Q            ,         153,        1241,            0,
07/11/2019,DHXM  ,Q            ,           9,           0,            0,
07/11/2019,DIOD  ,Q            ,        3325,       39517,            0,
07/11/2019,DISCA ,Q            ,       25778,      155243,            0,
07/11/2019,DISCB ,Q            ,           6,           0,            0,
07/11/2019,DISCK ,Q            ,        7412,      188522,            0,
07/11/2019,DISH  ,Q            ,        5881,      171938,            0,
07/11/2019,DJCO  ,Q            ,           2,         444,            0,
07/11/2019,DLHC  ,Q            ,        1250,           0,            0,
07/11/2019,DLPN  ,Q            ,         188,          50,            0,
07/11/2019,DLTH  ,Q            ,        1730,       18144,            0,
07/11/2019,DLTR  ,Q            ,        9243,      162488,            0,
07/11/2019,DMAC  ,Q            ,         627,         624,            0,
07/11/2019,DMLP  ,Q            ,         206,           3,            0,
07/11/2019,DMPI  ,Q            ,         583,         570,            0,
07/11/2019,DMRC  ,Q            ,         711,        5090,            0,
07/11/2019,DNBF  ,Q            ,         100,         598,            0,
07/11/2019,DNJR  ,Q            ,         200,         500,            0,
07/11/2019,DNKN  ,Q            ,        1176,       47884,            0,
07/11/2019,DNLI  ,Q            ,        1669,       19993,            0,
07/11/2019,DOCU  ,Q            ,       15003,       68388,            0,
07/11/2019,DOGZ  ,Q            ,         800,           0,            0,
07/11/2019,DOMO  ,Q            ,        6364,       18573,            0,
07/11/2019,DOOO  ,Q            ,           2,         117,            0,
07/11/2019,DORM  ,Q            ,        1057,       12915,            0,
07/11/2019,DOVA  ,Q            ,        1619,       17039,            0,
07/11/2019,DOX   ,Q            ,        1550,       30274,            0,
07/11/2019,DPHCW ,Q            ,         200,           0,            0,
07/11/2019,DRAD  ,Q            ,           3,           3,            0,
07/11/2019,DRIO  ,Q            ,         200,           0,            0,
07/11/2019,DRIV  ,Q            ,        8227,           0,            0,
07/11/2019,DRNA  ,Q            ,        7798,       58628,            0,
07/11/2019,DRRX  ,Q            ,         928,        8147,            0,
07/11/2019,DRYS  ,Q            ,         889,        1524,            0,
07/11/2019,DSGX  ,Q            ,          11,        1472,            0,
07/11/2019,DSKE  ,Q            ,         833,        8041,            0,
07/11/2019,DSLV  ,Q            ,         101,           0,            0,
07/11/2019,DSPG  ,Q            ,         278,       11350,            0,
07/11/2019,DSWL  ,Q            ,           3,           0,            0,
07/11/2019,DTEA  ,Q            ,        3666,        1700,            0,
07/11/2019,DTIL  ,Q            ,        1942,        4534,            0,
07/11/2019,DTSS  ,Q            ,          10,          54,            0,
07/11/2019,DUSA  ,Q            ,         133,           0,            0,
07/11/2019,DVAX  ,Q            ,       41559,       86732,            0,
07/11/2019,DVCR  ,Q            ,           0,          25,            0,
07/11/2019,DVY   ,Q            ,        5696,       88604,            0,
07/11/2019,DWAQ  ,Q            ,         321,           0,            0,
07/11/2019,DWAS  ,Q            ,         520,           1,            0,
07/11/2019,DWFI  ,Q            ,          50,           0,            0,
07/11/2019,DWIN  ,Q            ,          83,           0,            0,
07/11/2019,DWLD  ,Q            ,         503,          80,            0,
07/11/2019,DWSN  ,Q            ,         201,         229,            0,
07/11/2019,DWTR  ,Q            ,        1030,           0,            0,
07/11/2019,DXCM  ,Q            ,        5598,       54542,            0,
07/11/2019,DXGE  ,Q            ,          40,           0,            0,
07/11/2019,DXJS  ,Q            ,         114,           0,            0,
07/11/2019,DXLG  ,Q            ,          50,          62,            0,
07/11/2019,DXPE  ,Q            ,         430,       10781,            0,
07/11/2019,DXYN  ,Q            ,          81,           0,            0,
07/11/2019,DYAI  ,Q            ,         933,        1233,            0,
07/11/2019,DZSI  ,Q            ,         832,        2956,            0,
07/11/2019,EA    ,Q            ,       39236,      330563,            0,
07/11/2019,EARS  ,Q            ,        1612,          43,            0,
07/11/2019,EAST  ,Q            ,          15,         700,            0,
07/11/2019,EBAY  ,Q            ,       53080,     1012135,            0,
07/11/2019,EBAYL ,Q            ,        1422,           0,            0,
07/11/2019,EBIX  ,Q            ,        1854,       10395,            0,
07/11/2019,EBIZ  ,Q            ,           1,           0,            0,
07/11/2019,EBMT  ,Q            ,          15,           0,            0,
07/11/2019,EBSB  ,Q            ,         331,       17482,            0,
07/11/2019,EBTC  ,Q            ,          57,        1572,            0,
07/11/2019,ECHO  ,Q            ,         624,       21442,            0,
07/11/2019,ECOL  ,Q            ,         212,        9319,            0,
07/11/2019,ECOR  ,Q            ,        1098,        5417,            0,
07/11/2019,ECPG  ,Q            ,         602,       15982,            0,
07/11/2019,EDAP  ,Q            ,        1065,         859,            0,
07/11/2019,EDC   ,P            ,         200,           0,            0,
07/11/2019,EDIT  ,Q            ,        5279,       39220,            0,
07/11/2019,EDNT  ,Q            ,           1,           1,            0,
07/11/2019,EDSA  ,Q            ,         115,        2571,            0,
07/11/2019,EDTXU ,Q            ,         200,           0,            0,
07/11/2019,EEFT  ,Q            ,        1745,        7815,            0,
07/11/2019,EEMA  ,Q            ,         257,           0,            0,
07/11/2019,EFII  ,Q            ,        2222,       20366,            0,
07/11/2019,EFOI  ,Q            ,        1355,           0,            0,
07/11/2019,EFSC  ,Q            ,         251,       11153,            0,
07/11/2019,EFV   ,Z            ,         410,           0,            0,
07/11/2019,EGAN  ,Q            ,         755,        8424,            0,
07/11/2019,EGBN  ,Q            ,        1064,       10328,            0,
07/11/2019,EGLE  ,Q            ,        1119,       14419,            0,
07/11/2019,EGOV  ,Q            ,        1249,       23445,            0,
07/11/2019,EGRX  ,Q            ,         496,       14216,            0,
07/11/2019,EHTH  ,Q            ,        7734,       20345,            0,
07/11/2019,EIDX  ,Q            ,         534,       10327,            0,
07/11/2019,EIGI  ,Q            ,         793,       20450,            0,
07/11/2019,EIGR  ,Q            ,         386,        8089,            0,
07/11/2019,EKSO  ,Q            ,        9888,        1199,            0,
07/11/2019,EL    ,N            ,           0,         500,            0,
07/11/2019,ELGX  ,Q            ,         408,       16300,            0,
07/11/2019,ELOX  ,Q            ,        1113,        6522,            0,
07/11/2019,ELTK  ,Q            ,         243,         323,            0,
07/11/2019,EMB   ,Q            ,        8460,      218837,            0,
07/11/2019,EMCG  ,Q            ,           0,          20,            0,
07/11/2019,EMCI  ,Q            ,          38,        1606,            0,
07/11/2019,EMIF  ,Q            ,         800,           0,            0,
07/11/2019,EMKR  ,Q            ,           1,         102,            0,
07/11/2019,EML   ,Q            ,          64,         852,            0,
07/11/2019,EMMS  ,Q            ,         500,        1380,            0,
07/11/2019,EMXC  ,Q            ,         400,           0,            0,
07/11/2019,ENDP  ,Q            ,       67755,      185805,            0,
07/11/2019,ENFC  ,Q            ,          13,        1968,            0,
07/11/2019,ENG   ,Q            ,         164,           0,            0,
07/11/2019,ENLV  ,Q            ,        1350,         297,            0,
07/11/2019,ENOB  ,Q            ,           8,         851,            0,
07/11/2019,ENPH  ,Q            ,       19668,      104767,            0,
07/11/2019,ENSG  ,Q            ,        4562,       18898,            0,
07/11/2019,ENT   ,Q            ,         646,          50,            0,
07/11/2019,ENTA  ,Q            ,         633,       32301,            0,
07/11/2019,ENTG  ,Q            ,        4911,       79560,            0,
07/11/2019,ENTX  ,Q            ,           0,         290,            0,
07/11/2019,ENZL  ,Q            ,        3000,          26,            0,
07/11/2019,EOLS  ,Q            ,        8827,        9717,            0,
07/11/2019,EPAY  ,Q            ,         720,       26455,            0,
07/11/2019,EPIX  ,Q            ,         171,           0,            0,
07/11/2019,EPSN  ,Q            ,         380,         780,            0,
07/11/2019,EPZM  ,Q            ,        3261,       53900,            0,
07/11/2019,EQ    ,Q            ,          12,          17,            0,
07/11/2019,EQBK  ,Q            ,         141,       13499,            0,
07/11/2019,EQIX  ,Q            ,        2748,       37336,            0,
07/11/2019,ERI   ,Q            ,       10969,       58216,            0,
07/11/2019,ERIC  ,Q            ,       27510,      279559,            0,
07/11/2019,ERIE  ,Q            ,         436,        8581,            0,
07/11/2019,ERII  ,Q            ,         307,       14597,            0,
07/11/2019,ERYP  ,Q            ,           1,           0,            0,
07/11/2019,ESBK  ,Q            ,         315,           0,            0,
07/11/2019,ESCA  ,Q            ,         223,        2200,            0,
07/11/2019,ESEA  ,Q            ,         225,           0,            0,
07/11/2019,ESGD  ,Q            ,         548,         140,            0,
07/11/2019,ESGE  ,Q            ,        1338,         500,            0,
07/11/2019,ESGR  ,Q            ,          99,       10369,            0,
07/11/2019,ESGRP ,Q            ,         238,         290,            0,
07/11/2019,ESGU  ,Q            ,         230,           0,            0,
07/11/2019,ESLT  ,Q            ,         536,         375,            0,
07/11/2019,ESPR  ,Q            ,        1452,       26948,            0,
07/11/2019,ESQ   ,Q            ,          12,        1021,            0,
07/11/2019,ESSA  ,Q            ,          18,        1502,            0,
07/11/2019,ESTA  ,Q            ,         310,        2852,            0,
07/11/2019,ESTC  ,N            ,           0,          75,            0,
07/11/2019,ESXB  ,Q            ,         100,        3525,            0,
07/11/2019,ETFC  ,Q            ,       12221,      108814,            0,
07/11/2019,ETON  ,Q            ,       13725,         865,            0,
07/11/2019,ETSY  ,Q            ,        9563,       31031,            0,
07/11/2019,ETTX  ,Q            ,           3,           6,            0,
07/11/2019,EUFN  ,Q            ,        2548,           0,            0,
07/11/2019,EVBG  ,Q            ,        1387,       12349,            0,
07/11/2019,EVER  ,Q            ,         124,        5001,            0,
07/11/2019,EVFM  ,Q            ,         659,        5103,            0,
07/11/2019,EVK   ,Q            ,           1,           0,            0,
07/11/2019,EVLO  ,Q            ,          27,        2286,            0,
07/11/2019,EVLV  ,Q            ,        2934,           1,            0,
07/11/2019,EVOK  ,Q            ,        2941,           0,            0,
07/11/2019,EVOP  ,Q            ,         854,       11092,            0,
07/11/2019,EVSI  ,Q            ,         129,          19,            0,
07/11/2019,EWBC  ,Q            ,        6889,      140220,            0,
07/11/2019,EWZS  ,Q            ,        3521,           0,            0,
07/11/2019,EXAS  ,Q            ,        7271,       65160,            0,
07/11/2019,EXEL  ,Q            ,        9735,       70520,            0,
07/11/2019,EXFO  ,Q            ,       10107,        1918,            0,
07/11/2019,EXLS  ,Q            ,         230,       14137,            0,
07/11/2019,EXP   ,N            ,           0,         100,            0,
07/11/2019,EXPD  ,Q            ,        9423,      119408,            0,
07/11/2019,EXPE  ,Q            ,        5872,      137806,            0,
07/11/2019,EXPI  ,Q            ,        3638,        8963,            0,
07/11/2019,EXPO  ,Q            ,         286,       16734,            0,
07/11/2019,EXTR  ,Q            ,        5044,       64045,            0,
07/11/2019,EYE   ,Q            ,        6817,       27647,            0,
07/11/2019,EYEG  ,Q            ,        2876,          38,            0,
07/11/2019,EYEN  ,Q            ,       41110,       19710,            0,
07/11/2019,EYES  ,Q            ,        2002,         414,            0,
07/11/2019,EYPT  ,Q            ,         892,       18896,            0,
07/11/2019,EZPW  ,Q            ,         282,       15963,            0,
07/11/2019,FAB   ,Q            ,          64,           0,            0,
07/11/2019,FALN  ,Q            ,        1947,           9,            0,
07/11/2019,FAMI  ,Q            ,         108,           0,            0,
07/11/2019,FANG  ,Q            ,       12250,       51615,            0,
07/11/2019,FANH  ,Q            ,         702,        5684,            0,
07/11/2019,FARM  ,Q            ,         841,        6091,            0,
07/11/2019,FARO  ,Q            ,         416,        5307,            0,
07/11/2019,FAST  ,Q            ,      134385,      553033,            0,
07/11/2019,FAT   ,Q            ,          36,           0,            0,
07/11/2019,FATE  ,Q            ,        2694,       28533,            0,
07/11/2019,FB    ,Q            ,      177349,      678099,            0,
07/11/2019,FBIO  ,Q            ,        1413,        1961,            0,
07/11/2019,FBIZ  ,Q            ,         203,        1530,            0,
07/11/2019,FBMS  ,Q            ,         575,        3912,            0,
07/11/2019,FBNC  ,Q            ,        1211,       11117,            0,
07/11/2019,FBSS  ,Q            ,         200,           0,            0,
07/11/2019,FBZ   ,Q            ,           1,           0,            0,
07/11/2019,FCAP  ,Q            ,           6,         536,            0,
07/11/2019,FCBC  ,Q            ,         210,        2673,            0,
07/11/2019,FCBP  ,Q            ,          52,        2408,            0,
07/11/2019,FCCO  ,Q            ,         400,         598,            0,
07/11/2019,FCCY  ,Q            ,          15,        1902,            0,
07/11/2019,FCEF  ,Q            ,           1,           0,            0,
07/11/2019,FCEL  ,Q            ,      236560,        7303,            0,
07/11/2019,FCFS  ,Q            ,         410,       17577,            0,
07/11/2019,FCNCA ,Q            ,         168,        2247,            0,
07/11/2019,FCSC  ,Q            ,           3,         100,            0,
07/11/2019,FCVT  ,Q            ,          43,           0,            0,
07/11/2019,FDBC  ,Q            ,           5,         549,            0,
07/11/2019,FDEF  ,Q            ,         100,        5006,            0,
07/11/2019,FDT   ,Q            ,        1299,           2,            0,
07/11/2019,FDUS  ,Q            ,         702,        6587,            0,
07/11/2019,FEIM  ,Q            ,           0,          48,            0,
07/11/2019,FELE  ,Q            ,        1466,       19557,            0,
07/11/2019,FEM   ,Q            ,         718,           0,            0,
07/11/2019,FEMB  ,Q            ,          71,           0,            0,
07/11/2019,FEMS  ,Q            ,         816,           7,            0,
07/11/2019,FENC  ,Q            ,           1,          24,            0,
07/11/2019,FEP   ,Q            ,        1871,           0,            0,
07/11/2019,FEUZ  ,Q            ,        1218,           0,            0,
07/11/2019,FEX   ,Q            ,        2408,           0,            0,
07/11/2019,FEYE  ,Q            ,       20244,       71357,            0,
07/11/2019,FFBC  ,Q            ,        1877,       46469,            0,
07/11/2019,FFHL  ,Q            ,           2,           2,            0,
07/11/2019,FFIC  ,Q            ,         997,        8861,            0,
07/11/2019,FFIN  ,Q            ,        3759,       56635,            0,
07/11/2019,FFIV  ,Q            ,        8375,      105144,            0,
07/11/2019,FFNW  ,Q            ,          32,        1921,            0,
07/11/2019,FFWM  ,Q            ,         133,       11975,            0,
07/11/2019,FGBI  ,Q            ,           9,         745,            0,
07/11/2019,FGEN  ,Q            ,        1932,       37052,            0,
07/11/2019,FHB   ,Q            ,        7823,       42716,            0,
07/11/2019,FHL   ,Q            ,         539,        2076,            0,
07/11/2019,FIBK  ,Q            ,         985,       11518,            0,
07/11/2019,FICO  ,N            ,         296,           0,            0,
07/11/2019,FINX  ,Q            ,        7341,         175,            0,
07/11/2019,FISI  ,Q            ,          54,        2845,            0,
07/11/2019,FISV  ,Q            ,       15260,      155675,            0,
07/11/2019,FITB  ,Q            ,       48098,      259492,            0,
07/11/2019,FITBI ,Q            ,         672,         331,            0,
07/11/2019,FIVE  ,Q            ,        2577,       21114,            0,
07/11/2019,FIVN  ,Q            ,        1694,       72078,            0,
07/11/2019,FIXD  ,Q            ,         250,           0,            0,
07/11/2019,FIXX  ,Q            ,         291,       13373,            0,
07/11/2019,FIZZ  ,Q            ,        2205,       15317,            0,
07/11/2019,FJP   ,Q            ,          19,           0,            0,
07/11/2019,FL    ,N            ,         100,           0,            0,
07/11/2019,FLDM  ,Q            ,        3235,       32525,            0,
07/11/2019,FLEX  ,Q            ,       11494,      177278,            0,
07/11/2019,FLGT  ,Q            ,          30,          27,            0,
07/11/2019,FLIC  ,Q            ,         250,        8133,            0,
07/11/2019,FLIR  ,Q            ,        2465,      200697,            0,
07/11/2019,FLKS  ,Q            ,       15387,        8562,            0,
07/11/2019,FLL   ,Q            ,          27,           0,            0,
07/11/2019,FLMN  ,Q            ,        1140,       20986,            0,
07/11/2019,FLN   ,Q            ,          30,           0,            0,
07/11/2019,FLNT  ,Q            ,        3754,       22733,            0,
07/11/2019,FLT   ,N            ,         100,           0,            0,
07/11/2019,FLWS  ,Q            ,        1423,       30277,            0,
07/11/2019,FLXN  ,Q            ,        1576,       25945,            0,
07/11/2019,FLXS  ,Q            ,         265,        2011,            0,
07/11/2019,FMAO  ,Q            ,         170,        2249,            0,
07/11/2019,FMB   ,Q            ,        1819,           0,            0,
07/11/2019,FMBH  ,Q            ,         105,        2662,            0,
07/11/2019,FMBI  ,Q            ,        3378,       53646,            0,
07/11/2019,FMHI  ,Q            ,          11,           0,            0,
07/11/2019,FMNB  ,Q            ,          51,        4586,            0,
07/11/2019,FNCB  ,Q            ,         100,        3068,            0,
07/11/2019,FNHC  ,Q            ,         123,        3581,            0,
07/11/2019,FNJN  ,Q            ,         232,           3,            0,
07/11/2019,FNKO  ,Q            ,       14002,       21061,            0,
07/11/2019,FNLC  ,Q            ,          53,        1711,            0,
07/11/2019,FNSR  ,Q            ,        3023,      519879,            0,
07/11/2019,FNWB  ,Q            ,          32,        1801,            0,
07/11/2019,FNX   ,Q            ,         676,           0,            0,
07/11/2019,FNY   ,Q            ,         261,         300,            0,
07/11/2019,FOCS  ,Q            ,         853,       10620,            0,
07/11/2019,FOLD  ,Q            ,        8177,      154026,            0,
07/11/2019,FOMX  ,Q            ,        1758,        4351,            0,
07/11/2019,FONR  ,Q            ,         904,        1328,            0,
07/11/2019,FORD  ,Q            ,        2312,         108,            0,
07/11/2019,FORM  ,Q            ,        1494,       31216,            0,
07/11/2019,FORR  ,Q            ,        1418,        3166,            0,
07/11/2019,FOSL  ,Q            ,        4927,       38092,            0,
07/11/2019,FOX   ,Q            ,        3298,       86714,            0,
07/11/2019,FOXA  ,Q            ,       16002,      219066,            0,
07/11/2019,FOXF  ,Q            ,        1478,       30425,            0,
07/11/2019,FPA   ,Q            ,         122,           0,            0,
07/11/2019,FPAY  ,Q            ,         890,          83,            0,
07/11/2019,FPRX  ,Q            ,        1660,       22525,            0,
07/11/2019,FPXI  ,Q            ,        1405,           0,            0,
07/11/2019,FRAF  ,Q            ,         267,         860,            0,
07/11/2019,FRAN  ,Q            ,        4406,         644,            0,
07/11/2019,FRBA  ,Q            ,          32,        2697,            0,
07/11/2019,FRBK  ,Q            ,         291,        7126,            0,
07/11/2019,FRED  ,Q            ,        6015,         600,            0,
07/11/2019,FRGI  ,Q            ,         876,       19168,            0,
07/11/2019,FRME  ,Q            ,         625,       21607,            0,
07/11/2019,FRPH  ,Q            ,         131,        1566,            0,
07/11/2019,FRPT  ,Q            ,        1830,       12895,            0,
07/11/2019,FRSX  ,Q            ,       10619,        1039,            0,
07/11/2019,FRTA  ,Q            ,        1203,       12273,            0,
07/11/2019,FSBW  ,Q            ,         101,         748,            0,
07/11/2019,FSCT  ,Q            ,        5238,       21279,            0,
07/11/2019,FSFG  ,Q            ,           0,           3,            0,
07/11/2019,FSLR  ,Q            ,        9319,       44401,            0,
07/11/2019,FSTR  ,Q            ,         228,        4041,            0,
07/11/2019,FSV   ,Q            ,         340,         128,            0,
07/11/2019,FSZ   ,Q            ,          40,           0,            0,
07/11/2019,FTA   ,Q            ,        3358,           1,            0,
07/11/2019,FTAC  ,Q            ,           1,        1000,            0,
07/11/2019,FTACW ,Q            ,          82,           0,            0,
07/11/2019,FTC   ,Q            ,        1913,           0,            0,
07/11/2019,FTCS  ,Q            ,        4748,         715,            0,
07/11/2019,FTDR  ,Q            ,        1749,       11950,            0,
07/11/2019,FTEK  ,Q            ,         513,         190,            0,
07/11/2019,FTFT  ,Q            ,          82,           0,            0,
07/11/2019,FTGC  ,Q            ,         322,        1380,            0,
07/11/2019,FTHI  ,Q            ,         180,           0,            0,
07/11/2019,FTLB  ,Q            ,         266,           0,            0,
07/11/2019,FTNT  ,Q            ,       12771,      137894,            0,
07/11/2019,FTR   ,Q            ,       15686,      143956,            0,
07/11/2019,FTSL  ,Q            ,        4558,           0,            0,
07/11/2019,FTSM  ,Q            ,        6230,         406,            0,
07/11/2019,FTSV  ,Q            ,        1778,       11631,            0,
07/11/2019,FTXH  ,Q            ,         100,           0,            0,
07/11/2019,FTXL  ,Q            ,           0,          24,            0,
07/11/2019,FTXN  ,Q            ,         389,           0,            0,
07/11/2019,FTXO  ,Q            ,         194,           0,            0,
07/11/2019,FULT  ,Q            ,        3585,       50559,            0,
07/11/2019,FUNC  ,Q            ,          65,          72,            0,
07/11/2019,FUV   ,Q            ,         811,           0,            0,
07/11/2019,FV    ,Q            ,        1248,           8,            0,
07/11/2019,FVC   ,Q            ,        1775,           0,            0,
07/11/2019,FVCB  ,Q            ,          24,        2263,            0,
07/11/2019,FVE   ,Q            ,          30,           0,            0,
07/11/2019,FWONA ,Q            ,        1239,        3068,            0,
07/11/2019,FWONK ,Q            ,         754,       29376,            0,
07/11/2019,FWRD  ,Q            ,         781,       14324,            0,
07/11/2019,FYC   ,Q            ,         435,           0,            0,
07/11/2019,FYT   ,Q            ,          28,           0,            0,
07/11/2019,FYX   ,Q            ,         947,           1,            0,
07/11/2019,GABC  ,Q            ,         309,        5139,            0,
07/11/2019,GAIA  ,Q            ,         221,        3479,            0,
07/11/2019,GAIN  ,Q            ,        6548,        2856,            0,
07/11/2019,GALT  ,Q            ,         600,       30231,            0,
07/11/2019,GARS  ,Q            ,        2603,           0,            0,
07/11/2019,GASS  ,Q            ,         100,         116,            0,
07/11/2019,GBCI  ,Q            ,        1748,       30778,            0,
07/11/2019,GBDC  ,Q            ,        7284,       13912,            0,
07/11/2019,GBLI  ,Q            ,          16,        1663,            0,
07/11/2019,GBLIL ,Q            ,          11,           0,            0,
07/11/2019,GBT   ,Q            ,        3015,       35346,            0,
07/11/2019,GCBC  ,Q            ,           0,         534,            0,
07/11/2019,GDEN  ,Q            ,          87,        5864,            0,
07/11/2019,GDS   ,Q            ,        1003,        9284,            0,
07/11/2019,GE    ,N            ,        1600,           0,            0,
07/11/2019,GEC   ,Q            ,           4,           4,            0,
