Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
04/15/2015,DCTH  ,             ,        1000,         100,            0,
04/15/2015,DECK  ,             ,         500,         200,            0,
04/15/2015,DENN  ,             ,        1860,       24815,            0,
04/15/2015,DEPO  ,             ,        8856,       31124,            0,
04/15/2015,DERM  ,             ,         143,        1635,            0,
04/15/2015,DEST  ,             ,        3059,        3987,            0,
04/15/2015,DFRG  ,             ,        1103,        5479,            0,
04/15/2015,DGAS  ,             ,         844,          31,            0,
04/15/2015,DGICA ,             ,          11,        1580,            0,
04/15/2015,DGII  ,             ,         400,        9034,            0,
04/15/2015,DGLD  ,             ,         275,         280,            0,
04/15/2015,DGLY  ,             ,        2450,        2724,            0,
04/15/2015,DGRS  ,             ,           3,         100,            0,
04/15/2015,DGRW  ,             ,        1466,         198,            0,
04/15/2015,DHIL  ,             ,          13,         417,            0,
04/15/2015,DHRM  ,             ,         600,           0,            0,
04/15/2015,DIOD  ,             ,        1556,       13699,            0,
04/15/2015,DISCA ,             ,        9031,       69854,            0,
04/15/2015,DISCK ,             ,       13436,      143790,            0,
04/15/2015,DISH  ,             ,        7763,       54711,            0,
04/15/2015,DJCO  ,             ,           0,          41,            0,
04/15/2015,DL    ,             ,           0,          58,            0,
04/15/2015,DLB   ,             ,           2,           0,            0,
04/15/2015,DLTR  ,             ,       19116,      105551,            0,
04/15/2015,DM    ,             ,           0,         300,            0,
04/15/2015,DMLP  ,             ,         131,        1950,            0,
04/15/2015,DMND  ,             ,        1068,       12843,            0,
04/15/2015,DMRC  ,             ,         190,        1254,            0,
04/15/2015,DNKN  ,             ,        6215,       18255,            0,
04/15/2015,DORM  ,             ,        1287,       17000,            0,
04/15/2015,DOVR  ,             ,        7303,         200,            0,
04/15/2015,DOX   ,             ,        4254,       46250,            0,
04/15/2015,DPRX  ,             ,          65,         100,            0,
04/15/2015,DRAD  ,             ,        1100,           0,            0,
04/15/2015,DRAM  ,             ,         197,           0,            0,
04/15/2015,DRNA  ,             ,          54,        1032,            0,
04/15/2015,DRRX  ,             ,         400,        1100,            0,
04/15/2015,DRWI  ,             ,        8000,        1000,            0,
04/15/2015,DRYS  ,             ,      154468,       21050,            0,
04/15/2015,DSCI  ,             ,         401,        3944,            0,
04/15/2015,DSCO  ,             ,        4833,          42,            0,
04/15/2015,DSGX  ,             ,         600,         141,            0,
04/15/2015,DSKY  ,             ,         325,        2019,            0,
04/15/2015,DSLV  ,             ,         178,           0,            0,
04/15/2015,DSPG  ,             ,         200,        7719,            0,
04/15/2015,DTE   ,             ,          16,           0,            0,
04/15/2015,DTLK  ,             ,         267,        3145,            0,
04/15/2015,DTSI  ,             ,         876,        7483,            0,
04/15/2015,DTUS  ,             ,         300,           0,            0,
04/15/2015,DTV   ,             ,       19018,      139881,            0,
04/15/2015,DTYS  ,             ,         877,           0,            0,
04/15/2015,DVAX  ,             ,        1100,        5001,            0,
04/15/2015,DVCR  ,             ,         622,           0,            0,
04/15/2015,DWA   ,             ,        2427,       39074,            0,
04/15/2015,DWCH  ,             ,         200,         100,            0,
04/15/2015,DWSN  ,             ,        1200,         400,            0,
04/15/2015,DXCM  ,             ,        3143,       32458,            0,
04/15/2015,DXGE  ,             ,        3304,         600,            0,
04/15/2015,DXJS  ,             ,         710,           0,            0,
04/15/2015,DXLG  ,             ,         300,        5281,            0,
04/15/2015,DXM   ,             ,         215,        4175,            0,
04/15/2015,DXPE  ,             ,         444,        5499,            0,
04/15/2015,DXPS  ,             ,           1,           0,            0,
04/15/2015,DXYN  ,             ,        1105,        2433,            0,
04/15/2015,DYAX  ,             ,       11339,       56761,            0,
04/15/2015,DYNT  ,             ,           0,         100,            0,
04/15/2015,DYSL  ,             ,          72,         851,            0,
04/15/2015,EA    ,             ,       23203,      183588,            0,
04/15/2015,EAC   ,             ,        6250,        1238,            0,
04/15/2015,EBAY  ,             ,       97394,      398169,            0,
04/15/2015,EBIO  ,             ,           6,         872,            0,
04/15/2015,EBIX  ,             ,        2803,       16979,            0,
04/15/2015,EBMT  ,             ,           0,         100,            0,
04/15/2015,EBS   ,             ,           0,         100,            0,
04/15/2015,EBSB  ,             ,         988,        6187,            0,
04/15/2015,EBTC  ,             ,           5,        1087,            0,
04/15/2015,ECHO  ,             ,        1402,       11536,            0,
04/15/2015,ECOL  ,             ,         781,        7503,            0,
04/15/2015,ECPG  ,             ,        9773,       23572,            0,
04/15/2015,ECTE  ,             ,         142,           0,            0,
04/15/2015,ECYT  ,             ,       11000,        7897,            0,
04/15/2015,EDAP  ,             ,         100,        2150,            0,
04/15/2015,EDGW  ,             ,         178,         100,            0,
04/15/2015,EDS   ,             ,           0,        1000,            0,
04/15/2015,EDUC  ,             ,           0,         100,            0,
04/15/2015,EEFT  ,             ,        1568,       16599,            0,
04/15/2015,EEMA  ,             ,         190,           0,            0,
04/15/2015,EEME  ,             ,         159,           0,            0,
04/15/2015,EEML  ,             ,          87,           0,            0,
04/15/2015,EFII  ,             ,        1727,       20819,            0,
04/15/2015,EFOI  ,             ,         196,           0,            0,
04/15/2015,EFSC  ,             ,         244,        3753,            0,
04/15/2015,EGAN  ,             ,        2000,         100,            0,
04/15/2015,EGBN  ,             ,         297,        6717,            0,
04/15/2015,EGHT  ,             ,        2381,       26250,            0,
04/15/2015,EGLE  ,             ,         115,        1994,            0,
04/15/2015,EGLT  ,             ,         905,         654,            0,
04/15/2015,EGOV  ,             ,        2455,       19446,            0,
04/15/2015,EGRX  ,             ,        3205,        2354,            0,
04/15/2015,EHTH  ,             ,        2923,        8391,            0,
04/15/2015,EIGI  ,             ,        3616,       10401,            0,
04/15/2015,ELGX  ,             ,        1055,       17625,            0,
04/15/2015,ELNK  ,             ,        2233,       36754,            0,
04/15/2015,ELON  ,             ,        1000,           0,            0,
04/15/2015,ELOS  ,             ,         263,         567,            0,
04/15/2015,ELRC  ,             ,         333,        3366,            0,
04/15/2015,ELTK  ,             ,         150,         500,            0,
04/15/2015,EMCB  ,             ,         200,           0,            0,
04/15/2015,EMCG  ,             ,          40,           0,            0,
04/15/2015,EMCI  ,             ,         400,         751,            0,
04/15/2015,EMHY  ,             ,          50,           9,            0,
04/15/2015,EMIF  ,             ,           4,           1,            0,
04/15/2015,EMITF ,             ,          10,           0,            0,
04/15/2015,EMKR  ,             ,         388,         330,            0,
04/15/2015,EMMS  ,             ,         757,           0,            0,
04/15/2015,ENBL  ,             ,           0,         100,            0,
04/15/2015,ENDP  ,             ,        5054,       66106,            0,
04/15/2015,ENG   ,             ,         950,         100,            0,
04/15/2015,ENOC  ,             ,        5213,       19434,            0,
04/15/2015,ENPH  ,             ,       15091,       14723,            0,
04/15/2015,ENSG  ,             ,         647,        7694,            0,
04/15/2015,ENT   ,             ,        2174,        9624,            0,
04/15/2015,ENTA  ,             ,        1260,        5326,            0,
04/15/2015,ENTG  ,             ,        2012,       38675,            0,
04/15/2015,ENTL  ,             ,        1044,        2831,            0,
04/15/2015,ENTR  ,             ,        6723,       24532,            0,
04/15/2015,ENVI  ,             ,         100,         100,            0,
04/15/2015,ENZN  ,             ,        2000,         200,            0,
04/15/2015,ENZY  ,             ,         900,          81,            0,
04/15/2015,EPAY  ,             ,         343,       11187,            0,
04/15/2015,EPIQ  ,             ,         319,        8806,            0,
04/15/2015,EPRS  ,             ,         727,        1061,            0,
04/15/2015,EPZM  ,             ,        3632,        6556,            0,
04/15/2015,EQIX  ,             ,        2754,       33412,            0,
04/15/2015,ERI   ,             ,         100,         800,            0,
04/15/2015,ERIC  ,             ,       48716,       55325,            0,
04/15/2015,ERIE  ,             ,         757,        3449,            0,
04/15/2015,ERII  ,             ,         776,        4282,            0,
04/15/2015,EROC  ,             ,        5588,        2895,            0,
04/15/2015,ESBK  ,             ,          25,         100,            0,
04/15/2015,ESCA  ,             ,          10,        1544,            0,
04/15/2015,ESCRP ,             ,           0,         110,            0,
04/15/2015,ESGR  ,             ,         906,         962,            0,
04/15/2015,ESIO  ,             ,         401,       10836,            0,
04/15/2015,ESLT  ,             ,        3198,          59,            0,
04/15/2015,ESPR  ,             ,        8304,        3693,            0,
04/15/2015,ESRX  ,             ,       47282,      239756,            0,
04/15/2015,ESSX  ,             ,         200,         800,            0,
04/15/2015,ETFC  ,             ,       16759,      169721,            0,
04/15/2015,ETRM  ,             ,        6953,        1700,            0,
04/15/2015,EUFN  ,             ,        3659,         200,            0,
04/15/2015,EVBS  ,             ,           0,         100,            0,
04/15/2015,EVEP  ,             ,       17934,       14815,            0,
04/15/2015,EVK   ,             ,         110,           0,            0,
04/15/2015,EVLV  ,             ,         110,        7069,            0,
04/15/2015,EVOK  ,             ,        1400,           0,            0,
04/15/2015,EVOL  ,             ,         508,         100,            0,
04/15/2015,EVRY  ,             ,       40000,         100,            0,
04/15/2015,EWBC  ,             ,        5882,       47778,            0,
04/15/2015,EWZ   ,             ,         100,           0,            0,
04/15/2015,EXA   ,             ,         284,         840,            0,
04/15/2015,EXAC  ,             ,          61,        2311,            0,
04/15/2015,EXAS  ,             ,        5280,       23356,            0,
04/15/2015,EXEL  ,             ,       41616,       46778,            0,
04/15/2015,EXLP  ,             ,         917,        1304,            0,
04/15/2015,EXLS  ,             ,        1636,       10113,            0,
04/15/2015,EXPD  ,             ,       21073,       69445,            0,
04/15/2015,EXPE  ,             ,        6351,       55956,            0,
04/15/2015,EXPO  ,             ,          48,        4172,            0,
04/15/2015,EXTR  ,             ,       12688,       54632,            0,
04/15/2015,EXXI  ,             ,       32578,       34011,            0,
04/15/2015,EYES  ,             ,       14154,        3601,            0,
04/15/2015,EZCH  ,             ,        1041,        3300,            0,
04/15/2015,EZPW  ,             ,        2119,       25081,            0,
04/15/2015,FALC  ,             ,         100,           0,            0,
04/15/2015,FANG  ,             ,       11179,       22266,            0,
04/15/2015,FARM  ,             ,         170,        1156,            0,
04/15/2015,FARO  ,             ,         293,        5302,            0,
04/15/2015,FAS   ,             ,           2,           0,            0,
04/15/2015,FAST  ,             ,       43697,      260566,            0,
04/15/2015,FATE  ,             ,         100,           0,            0,
04/15/2015,FB    ,             ,      216892,      733839,            0,
04/15/2015,FBIZ  ,             ,           0,         583,            0,
04/15/2015,FBMS  ,             ,           1,           1,            0,
04/15/2015,FBNC  ,             ,         300,        3005,            0,
04/15/2015,FBNK  ,             ,         103,        2563,            0,
04/15/2015,FBRC  ,             ,         308,        1589,            0,
04/15/2015,FCAU  ,             ,         100,           0,            0,
04/15/2015,FCBC  ,             ,         308,        2569,            0,
04/15/2015,FCCY  ,             ,        2120,         600,            0,
04/15/2015,FCEL  ,             ,       21285,       41562,            0,
04/15/2015,FCFS  ,             ,         721,       10984,            0,
04/15/2015,FCHI  ,             ,          71,           0,            0,
04/15/2015,FCNCA ,             ,         109,        3680,            0,
04/15/2015,FCS   ,             ,        7238,       91667,            0,
04/15/2015,FCSC  ,             ,        2400,         563,            0,
04/15/2015,FCZA  ,             ,        1935,          20,            0,
04/15/2015,FDEF  ,             ,         187,        1381,            0,
04/15/2015,FDIV  ,             ,          21,           0,            0,
04/15/2015,FDML  ,             ,         239,        8470,            0,
04/15/2015,FDUS  ,             ,        2227,         357,            0,
04/15/2015,FEIC  ,             ,        1087,       13254,            0,
04/15/2015,FEIM  ,             ,         100,           0,            0,
04/15/2015,FELE  ,             ,         928,       13819,            0,
04/15/2015,FES   ,             ,          50,         100,            0,
04/15/2015,FEYE  ,             ,       24475,       78727,            0,
04/15/2015,FFBC  ,             ,        1347,       25780,            0,
04/15/2015,FFIC  ,             ,         163,        4822,            0,
04/15/2015,FFIN  ,             ,         582,       28817,            0,
04/15/2015,FFIV  ,             ,        7900,       68593,            0,
04/15/2015,FFKT  ,             ,           0,         116,            0,
04/15/2015,FFNM  ,             ,         127,           0,            0,
04/15/2015,FFNW  ,             ,        1000,        2248,            0,
04/15/2015,FFWM  ,             ,         400,         100,            0,
04/15/2015,FGEN  ,             ,        1519,        1859,            0,
04/15/2015,FGL   ,             ,           0,          96,            0,
04/15/2015,FGP   ,             ,           0,          40,            0,
04/15/2015,FHCO  ,             ,         209,        4345,            0,
04/15/2015,FIBK  ,             ,         923,        9883,            0,
04/15/2015,FINL  ,             ,        2319,       25235,            0,
04/15/2015,FISH  ,             ,         234,           0,            0,
04/15/2015,FISI  ,             ,         485,        1751,            0,
04/15/2015,FISV  ,             ,       10358,       82064,            0,
04/15/2015,FITB  ,             ,       52149,      345134,            0,
04/15/2015,FITBI ,             ,         658,          24,            0,
04/15/2015,FIVE  ,             ,        3180,       16090,            0,
04/15/2015,FIVN  ,             ,        2287,        2941,            0,
04/15/2015,FIZZ  ,             ,           6,        1779,            0,
04/15/2015,FLDM  ,             ,         137,        6008,            0,
04/15/2015,FLEX  ,             ,       31768,      251653,            0,
04/15/2015,FLIC  ,             ,         200,        1837,            0,
04/15/2015,FLIR  ,             ,        5514,       71109,            0,
04/15/2015,FLKS  ,             ,        2019,        2286,            0,
04/15/2015,FLL   ,             ,           0,         100,            0,
04/15/2015,FLML  ,             ,        5974,        5246,            0,
04/15/2015,FLWS  ,             ,        1832,        9003,            0,
04/15/2015,FLXN  ,             ,        3831,        3132,            0,
04/15/2015,FLXS  ,             ,          50,        1053,            0,
04/15/2015,FMB   ,             ,         200,           0,            0,
04/15/2015,FMBH  ,             ,         135,           0,            0,
04/15/2015,FMBI  ,             ,        3094,       42066,            0,
04/15/2015,FMER  ,             ,       14307,       72924,            0,
04/15/2015,FMI   ,             ,        1467,        1620,            0,
04/15/2015,FMNB  ,             ,        1500,           0,            0,
04/15/2015,FNBC  ,             ,         300,        6025,            0,
04/15/2015,FNFG  ,             ,       15549,      113161,            0,
04/15/2015,FNGN  ,             ,        2927,       16340,            0,
04/15/2015,FNHC  ,             ,         612,        3962,            0,
04/15/2015,FNJN  ,             ,          16,           0,            0,
04/15/2015,FNLC  ,             ,          60,        1588,            0,
04/15/2015,FNRG  ,             ,        2504,         400,            0,
04/15/2015,FNSR  ,             ,       12123,       53408,            0,
04/15/2015,FNV   ,             ,         100,           0,            0,
04/15/2015,FNWB  ,             ,         100,           0,            0,
04/15/2015,FOLD  ,             ,       13747,       42366,            0,
04/15/2015,FOMX  ,             ,       94559,       40391,            0,
04/15/2015,FONR  ,             ,         300,        1500,            0,
04/15/2015,FORD  ,             ,         300,           0,            0,
04/15/2015,FORM  ,             ,       15508,       29124,            0,
04/15/2015,FORR  ,             ,        1822,        3685,            0,
04/15/2015,FOSL  ,             ,       10698,       47213,            0,
04/15/2015,FOX   ,             ,       27324,       68601,            0,
04/15/2015,FOXA  ,             ,       67316,      470869,            0,
04/15/2015,FOXF  ,             ,         300,        1912,            0,
04/15/2015,FPRX  ,             ,        2298,        4698,            0,
04/15/2015,FRAN  ,             ,        1987,       21477,            0,
04/15/2015,FRBK  ,             ,         725,        5364,            0,
04/15/2015,FRED  ,             ,         301,       15976,            0,
04/15/2015,FREE  ,             ,       50179,           0,            0,
04/15/2015,FRGI  ,             ,        4842,        5966,            0,
04/15/2015,FRME  ,             ,        1119,        8260,            0,
04/15/2015,FRP   ,             ,         112,        4432,            0,
04/15/2015,FRPH  ,             ,           0,        1032,            0,
04/15/2015,FRPT  ,             ,        2176,        3152,            0,
04/15/2015,FRSH  ,             ,        1277,        3226,            0,
04/15/2015,FRT   ,             ,           3,           0,            0,
04/15/2015,FSAM  ,             ,         518,        1442,            0,
04/15/2015,FSBK  ,             ,         100,           0,            0,
04/15/2015,FSC   ,             ,       19426,       25364,            0,
04/15/2015,FSFG  ,             ,          30,           0,            0,
04/15/2015,FSFR  ,             ,        5051,        1182,            0,
04/15/2015,FSGI  ,             ,         100,           0,            0,
04/15/2015,FSLR  ,             ,        5899,       81191,            0,
04/15/2015,FSNN  ,             ,          18,           0,            0,
04/15/2015,FSRV  ,             ,         100,         102,            0,
04/15/2015,FSTR  ,             ,         998,        3162,            0,
04/15/2015,FSYS  ,             ,         300,        3497,            0,
04/15/2015,FTCS  ,             ,         732,          18,            0,
04/15/2015,FTD   ,             ,         912,        9056,            0,
04/15/2015,FTEK  ,             ,         678,         100,            0,
04/15/2015,FTGC  ,             ,         178,           0,            0,
04/15/2015,FTNT  ,             ,       26627,      150444,            0,
04/15/2015,FTR   ,             ,      125244,      667349,            0,
04/15/2015,FTSL  ,             ,        1873,           0,            0,
04/15/2015,FTSM  ,             ,        1562,         400,            0,
04/15/2015,FUEL  ,             ,        2147,        4997,            0,
04/15/2015,FULL  ,             ,        4467,           0,            0,
04/15/2015,FULLL ,             ,         100,           0,            0,
04/15/2015,FULT  ,             ,       15443,       55120,            0,
04/15/2015,FUND  ,             ,         786,           0,            0,
04/15/2015,FV    ,             ,       27397,        4370,            0,
04/15/2015,FWM   ,             ,        1475,        8848,            0,
04/15/2015,FWP   ,             ,         315,         128,            0,
04/15/2015,FWRD  ,             ,         938,       12609,            0,
04/15/2015,FXCB  ,             ,          34,        1878,            0,
04/15/2015,FXEN  ,             ,         718,       17036,            0,
04/15/2015,GABC  ,             ,         100,        1891,            0,
04/15/2015,GAIA  ,             ,         466,        2680,            0,
04/15/2015,GAIN  ,             ,        5327,         795,            0,
04/15/2015,GAINP ,             ,        3000,           0,            0,
04/15/2015,GALE  ,             ,       48647,       20668,            0,
04/15/2015,GALT  ,             ,        5313,        6350,            0,
04/15/2015,GALTU ,             ,           4,           0,            0,
04/15/2015,GAME  ,             ,        5100,        3688,            0,
04/15/2015,GARS  ,             ,        1332,        1100,            0,
04/15/2015,GASS  ,             ,         400,         950,            0,
04/15/2015,GBCI  ,             ,        2267,       37535,            0,
04/15/2015,GBDC  ,             ,        5450,        2299,            0,
04/15/2015,GBIM  ,             ,          16,           0,            0,
04/15/2015,GBLI  ,             ,         300,        1170,            0,
04/15/2015,GBNK  ,             ,         106,        2092,            0,
04/15/2015,GBSN  ,             ,        2809,        5731,            0,
04/15/2015,GCVRZ ,             ,         445,        2162,            0,
04/15/2015,GDDY  ,             ,           0,         100,            0,
04/15/2015,GE    ,             ,        2600,           0,            0,
04/15/2015,GEF   ,             ,         100,           0,            0,
04/15/2015,GENC  ,             ,           0,         187,            0,
04/15/2015,GENE  ,             ,       13464,       12957,            0,
04/15/2015,GEOS  ,             ,         751,        4920,            0,
04/15/2015,GERN  ,             ,        7551,       37441,            0,
04/15/2015,GEVA  ,             ,         335,        9117,            0,
04/15/2015,GEVO  ,             ,       11973,        4000,            0,
04/15/2015,GFN   ,             ,         100,         875,            0,
04/15/2015,GGAL  ,             ,        1200,       17252,            0,
04/15/2015,GHDX  ,             ,         571,        3590,            0,
04/15/2015,GHM   ,             ,           0,          79,            0,
04/15/2015,GHYG  ,             ,         169,           0,            0,
04/15/2015,GIFI  ,             ,         163,        3897,            0,
04/15/2015,GIII  ,             ,         272,        6159,            0,
04/15/2015,GILD  ,             ,      175783,     1034598,            0,
04/15/2015,GILT  ,             ,         723,           0,            0,
04/15/2015,GK    ,             ,         275,        6902,            0,
04/15/2015,GKNT  ,             ,         300,           0,            0,
04/15/2015,GLAD  ,             ,        1695,         469,            0,
04/15/2015,GLDD  ,             ,         610,       12703,            0,
04/15/2015,GLDI  ,             ,         100,           0,            0,
04/15/2015,GLMD  ,             ,        4732,        1994,            0,
04/15/2015,GLNG  ,             ,       10498,       13324,            0,
04/15/2015,GLPI  ,             ,        4140,       24419,            0,
04/15/2015,GLRE  ,             ,         716,        8430,            0,
04/15/2015,GLRI  ,             ,         100,        2516,            0,
04/15/2015,GLUU  ,             ,        8519,       49507,            0,
04/15/2015,GLYC  ,             ,           0,         200,            0,
04/15/2015,GM    ,             ,         600,           0,            0,
04/15/2015,GMAN  ,             ,        1265,        5265,            0,
04/15/2015,GMCR  ,             ,       10058,       82446,            0,
04/15/2015,GMLP  ,             ,        1477,        1552,            0,
04/15/2015,GNBC  ,             ,        1900,         709,            0,
04/15/2015,GNCA  ,             ,         376,        1353,            0,
04/15/2015,GNCMA ,             ,        3916,       13328,            0,
04/15/2015,GNMA  ,             ,          77,           0,            0,
04/15/2015,GNMK  ,             ,         116,       19964,            0,
04/15/2015,GNTX  ,             ,       28133,       95863,            0,
04/15/2015,GNVC  ,             ,          18,           0,            0,
04/15/2015,GOGL  ,             ,       10402,        6394,            0,
04/15/2015,GOGO  ,             ,        5481,       16247,            0,
04/15/2015,GOLD  ,             ,        9332,        8005,            0,
04/15/2015,GOMO  ,             ,        2590,         600,            0,
04/15/2015,GOOD  ,             ,        1777,        2872,            0,
04/15/2015,GOODP ,             ,        1590,           0,            0,
04/15/2015,GOOG  ,             ,       33366,      101688,            0,
04/15/2015,GOOGL ,             ,       42928,       88214,            0,
04/15/2015,GPOR  ,             ,        9958,       93526,            0,
04/15/2015,GPRE  ,             ,        3347,       33403,            0,
04/15/2015,GPRO  ,             ,       87567,       66263,            0,
04/15/2015,GRBK  ,             ,         208,         200,            0,
04/15/2015,GRC   ,             ,         200,           0,            0,
04/15/2015,GRFS  ,             ,        6411,        5372,            0,
04/15/2015,GRID  ,             ,        1308,           0,            0,
04/15/2015,GRMN  ,             ,        9384,       78501,            0,
04/15/2015,GRPN  ,             ,       44845,      310471,            0,
04/15/2015,GRVY  ,             ,        1270,           0,            0,
04/15/2015,GSBC  ,             ,         506,        1705,            0,
04/15/2015,GSIG  ,             ,        2105,        4787,            0,
04/15/2015,GSM   ,             ,         858,       22481,            0,
04/15/2015,GSOL  ,             ,         430,        2489,            0,
04/15/2015,GSVC  ,             ,         320,         100,            0,
04/15/2015,GT    ,             ,       12999,      123855,            0,
04/15/2015,GTIM  ,             ,        2016,        1036,            0,
04/15/2015,GTLS  ,             ,        4060,        9748,            0,
04/15/2015,GTWN  ,             ,         194,           0,            0,
04/15/2015,GTXI  ,             ,        6938,        4810,            0,
04/15/2015,GUID  ,             ,        1208,        3052,            0,
04/15/2015,GULF  ,             ,         517,           0,            0,
04/15/2015,GULTU ,             ,         531,           0,            0,
04/15/2015,GURE  ,             ,        2599,         100,            0,
04/15/2015,GWGH  ,             ,         150,          90,            0,
04/15/2015,GWPH  ,             ,       17347,        2885,            0,
04/15/2015,HA    ,             ,       19208,       18108,            0,
04/15/2015,HABT  ,             ,        5022,        6042,            0,
04/15/2015,HAFC  ,             ,         144,       13782,            0,
04/15/2015,HAIN  ,             ,        8226,       10033,            0,
04/15/2015,HALL  ,             ,         700,        2549,            0,
04/15/2015,HALO  ,             ,        8749,       29632,            0,
04/15/2015,HART  ,             ,         106,           0,            0,
04/15/2015,HAS   ,             ,       16080,       69803,            0,
04/15/2015,HAWK  ,             ,        1380,       18602,            0,
04/15/2015,HAWKB ,             ,        3359,        1900,            0,
04/15/2015,HAYN  ,             ,         304,        4003,            0,
04/15/2015,HBAN  ,             ,       58232,      566807,            0,
04/15/2015,HBANP ,             ,           1,           0,            0,
04/15/2015,HBCP  ,             ,          30,         200,            0,
04/15/2015,HBHC  ,             ,        7305,       39939,            0,
04/15/2015,HBHCL ,             ,         750,           0,            0,
04/15/2015,HBIO  ,             ,         110,         914,            0,
04/15/2015,HBMD  ,             ,         100,           0,            0,
04/15/2015,HBNC  ,             ,         340,        1976,            0,
04/15/2015,HBNK  ,             ,           0,         128,            0,
04/15/2015,HBOS  ,             ,         300,          38,            0,
04/15/2015,HBP   ,             ,           0,         200,            0,
04/15/2015,HCAP  ,             ,        1677,           0,            0,
04/15/2015,HCBK  ,             ,       18563,      247561,            0,
04/15/2015,HCCI  ,             ,         591,        1754,            0,
04/15/2015,HCKT  ,             ,         209,        5496,            0,
04/15/2015,HCOM  ,             ,           5,        1882,            0,
04/15/2015,HCSG  ,             ,        8318,       42601,            0,
04/15/2015,HDNG  ,             ,          50,         113,            0,
04/15/2015,HDP   ,             ,        1141,        2561,            0,
04/15/2015,HDRAW ,             ,           3,           0,            0,
04/15/2015,HDS   ,             ,       12879,       46656,            0,
04/15/2015,HDSN  ,             ,         318,         100,            0,
04/15/2015,HEAR  ,             ,           7,        1604,            0,
04/15/2015,HEES  ,             ,        3972,       17333,            0,
04/15/2015,HELE  ,             ,         736,       12591,            0,
04/15/2015,HEOP  ,             ,         100,        3364,            0,
04/15/2015,HERO  ,             ,       44233,       28598,            0,
04/15/2015,HFBC  ,             ,           0,         100,            0,
04/15/2015,HFWA  ,             ,         100,        4847,            0,
04/15/2015,HGT   ,             ,           2,           0,            0,
04/15/2015,HIBB  ,             ,         735,       10149,            0,
04/15/2015,HIFS  ,             ,         101,         100,            0,
04/15/2015,HIHO  ,             ,          35,           0,            0,
04/15/2015,HIIQ  ,             ,         300,         200,            0,
04/15/2015,HILL  ,             ,        3309,       11985,            0,
04/15/2015,HIMX  ,             ,       28883,       19704,            0,
04/15/2015,HLIT  ,             ,        2204,       31973,            0,
04/15/2015,HLSS  ,             ,       12209,       26873,            0,
04/15/2015,HMHC  ,             ,        1752,       32497,            0,
04/15/2015,HMIN  ,             ,        2143,        2614,            0,
04/15/2015,HMNF  ,             ,           0,          25,            0,
04/15/2015,HMNY  ,             ,         294,          30,            0,
04/15/2015,HMPR  ,             ,         100,        5055,            0,
04/15/2015,HMST  ,             ,        8813,        6784,            0,
04/15/2015,HMSY  ,             ,        5951,       69145,            0,
04/15/2015,HMTV  ,             ,         100,        1502,            0,
04/15/2015,HNH   ,             ,         224,        1349,            0,
04/15/2015,HNNA  ,             ,         200,           0,            0,
04/15/2015,HNRG  ,             ,          90,        1980,            0,
04/15/2015,HNSN  ,             ,         500,           0,            0,
04/15/2015,HOFT  ,             ,         488,         600,            0,
04/15/2015,HOLI  ,             ,        1514,        8085,            0,
04/15/2015,HOLX  ,             ,        8067,       64132,            0,
04/15/2015,HOMB  ,             ,         264,       26042,            0,
04/15/2015,HOTR  ,             ,        7967,           0,            0,
04/15/2015,HPJ   ,             ,         130,         800,            0,
04/15/2015,HPTX  ,             ,        1475,        6933,            0,
04/15/2015,HQCL  ,             ,        1313,         100,            0,
04/15/2015,HQY   ,             ,         644,        2227,            0,
04/15/2015,HRTX  ,             ,         525,        5495,            0,
04/15/2015,HRZN  ,             ,        3051,        1535,            0,
04/15/2015,HSIC  ,             ,        3362,       40193,            0,
04/15/2015,HSII  ,             ,         366,        9436,            0,
04/15/2015,HSKA  ,             ,        2625,         303,            0,
04/15/2015,HSNI  ,             ,         718,       18662,            0,
04/15/2015,HSTM  ,             ,         178,        6021,            0,
04/15/2015,HTBI  ,             ,         104,        3879,            0,
04/15/2015,HTBK  ,             ,         312,        3291,            0,
04/15/2015,HTBX  ,             ,        1760,         200,            0,
04/15/2015,HTCH  ,             ,        2704,        2350,            0,
04/15/2015,HTHT  ,             ,        1726,        1086,            0,
04/15/2015,HTLD  ,             ,        4588,       49573,            0,
04/15/2015,HTLF  ,             ,        1701,        4596,            0,
04/15/2015,HTWR  ,             ,        1997,       10405,            0,
04/15/2015,HUBG  ,             ,        1263,       19905,            0,
04/15/2015,HURC  ,             ,          51,         992,            0,
04/15/2015,HURN  ,             ,         345,        3616,            0,
04/15/2015,HWAY  ,             ,         509,       22213,            0,
04/15/2015,HWCC  ,             ,         412,        2810,            0,
04/15/2015,HWKN  ,             ,          42,        2546,            0,
04/15/2015,HYGS  ,             ,        1029,         400,            0,
04/15/2015,HYHG  ,             ,          25,           5,            0,
04/15/2015,HYLS  ,             ,         986,           0,            0,
04/15/2015,HYXU  ,             ,         775,           0,            0,
04/15/2015,HYZD  ,             ,           1,           0,            0,
04/15/2015,HZNP  ,             ,      125631,       99215,            0,
04/15/2015,IACI  ,             ,        4160,       23811,            0,
04/15/2015,IART  ,             ,         405,       10046,            0,
04/15/2015,IBB   ,             ,       17353,       56687,            0,
04/15/2015,IBCP  ,             ,         172,        3154,            0,
04/15/2015,IBKC  ,             ,         602,       15383,            0,
04/15/2015,IBKR  ,             ,        4761,       26024,            0,
