Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
04/16/2015,CYTX  ,             ,       95022,       10652,            0,
04/16/2015,CZNC  ,             ,         556,         797,            0,
04/16/2015,CZR   ,             ,        4562,        9532,            0,
04/16/2015,DAIO  ,             ,          15,           0,            0,
04/16/2015,DAKT  ,             ,         872,       19145,            0,
04/16/2015,DARA  ,             ,          81,           0,            0,
04/16/2015,DATA  ,             ,         100,           0,            0,
04/16/2015,DATE  ,             ,         100,           0,            0,
04/16/2015,DAVE  ,             ,          17,         710,            0,
04/16/2015,DAX   ,             ,         225,           0,            0,
04/16/2015,DBC   ,             ,         100,           0,            0,
04/16/2015,DBVT  ,             ,          25,        3521,            0,
04/16/2015,DCIX  ,             ,        1532,         100,            0,
04/16/2015,DCOM  ,             ,        1636,       14620,            0,
04/16/2015,DCTH  ,             ,        1004,        3500,            0,
04/16/2015,DENN  ,             ,        6070,       16455,            0,
04/16/2015,DEPO  ,             ,       23571,       37018,            0,
04/16/2015,DERM  ,             ,         276,        1245,            0,
04/16/2015,DEST  ,             ,        1429,         822,            0,
04/16/2015,DFRG  ,             ,         961,        5843,            0,
04/16/2015,DGAS  ,             ,          20,           0,            0,
04/16/2015,DGICA ,             ,          19,         294,            0,
04/16/2015,DGII  ,             ,         371,       10933,            0,
04/16/2015,DGLD  ,             ,         240,           0,            0,
04/16/2015,DGLY  ,             ,        2066,        1234,            0,
04/16/2015,DGRE  ,             ,           4,           0,            0,
04/16/2015,DGRS  ,             ,         841,           0,            0,
04/16/2015,DGRW  ,             ,        1382,         103,            0,
04/16/2015,DGSE  ,             ,        2492,           0,            0,
04/16/2015,DHIL  ,             ,         306,         119,            0,
04/16/2015,DHR   ,             ,           0,         926,            0,
04/16/2015,DIA   ,             ,         100,           0,            0,
04/16/2015,DIOD  ,             ,         921,       20378,            0,
04/16/2015,DISCA ,             ,       24343,       59184,            0,
04/16/2015,DISCB ,             ,         280,           0,            0,
04/16/2015,DISCK ,             ,       21570,       60337,            0,
04/16/2015,DISH  ,             ,        8484,      125450,            0,
04/16/2015,DJCO  ,             ,           0,          39,            0,
04/16/2015,DLBS  ,             ,           0,         100,            0,
04/16/2015,DLTR  ,             ,       14124,       68525,            0,
04/16/2015,DMLP  ,             ,         153,         150,            0,
04/16/2015,DMND  ,             ,        1181,       14675,            0,
04/16/2015,DMRC  ,             ,         109,         401,            0,
04/16/2015,DNKN  ,             ,       13891,       25945,            0,
04/16/2015,DORM  ,             ,         183,       17982,            0,
04/16/2015,DOVR  ,             ,        9000,           8,            0,
04/16/2015,DOX   ,             ,        4525,       27194,            0,
04/16/2015,DPRX  ,             ,         500,         100,            0,
04/16/2015,DRAD  ,             ,        1227,           0,            0,
04/16/2015,DRNA  ,             ,         551,         743,            0,
04/16/2015,DRRX  ,             ,       10131,        1101,            0,
04/16/2015,DRWI  ,             ,       28950,        8000,            0,
04/16/2015,DRYS  ,             ,       18373,        6650,            0,
04/16/2015,DSCI  ,             ,          59,        1044,            0,
04/16/2015,DSCO  ,             ,        1155,         100,            0,
04/16/2015,DSGX  ,             ,         301,           0,            0,
04/16/2015,DSKX  ,             ,       10137,           0,            0,
04/16/2015,DSKY  ,             ,        4358,        1678,            0,
04/16/2015,DSLV  ,             ,         336,           0,            0,
04/16/2015,DSPG  ,             ,         357,        9162,            0,
04/16/2015,DSW   ,             ,         100,           0,            0,
04/16/2015,DSWL  ,             ,           1,           0,            0,
04/16/2015,DTLK  ,             ,        1350,        1331,            0,
04/16/2015,DTSI  ,             ,        1421,        9675,            0,
04/16/2015,DTUS  ,             ,         300,           0,            0,
04/16/2015,DTV   ,             ,       11660,      326533,            0,
04/16/2015,DTYS  ,             ,         200,           0,            0,
04/16/2015,DVAX  ,             ,        1131,        4870,            0,
04/16/2015,DVCR  ,             ,         304,           0,            0,
04/16/2015,DWA   ,             ,        2723,       31195,            0,
04/16/2015,DWCH  ,             ,         545,         200,            0,
04/16/2015,DWSN  ,             ,        1523,        1732,            0,
04/16/2015,DXCM  ,             ,        4802,       15713,            0,
04/16/2015,DXGE  ,             ,       23074,         700,            0,
04/16/2015,DXJ   ,             ,          37,           0,            0,
04/16/2015,DXJS  ,             ,         330,           2,            0,
04/16/2015,DXKW  ,             ,        1000,           0,            0,
04/16/2015,DXLG  ,             ,         268,        3876,            0,
04/16/2015,DXM   ,             ,         205,        1840,            0,
04/16/2015,DXPE  ,             ,         159,        6839,            0,
04/16/2015,DXPS  ,             ,        3100,           0,            0,
04/16/2015,DXYN  ,             ,        1981,        1649,            0,
04/16/2015,DYAX  ,             ,       10897,       32990,            0,
04/16/2015,EA    ,             ,       28670,       89612,            0,
04/16/2015,EAC   ,             ,        2003,        1265,            0,
04/16/2015,EARS  ,             ,         124,        4414,            0,
04/16/2015,EBAY  ,             ,       53733,      189761,            0,
04/16/2015,EBIO  ,             ,          12,         579,            0,
04/16/2015,EBIX  ,             ,        2323,       14962,            0,
04/16/2015,EBR   ,             ,        1800,           0,            0,
04/16/2015,EBSB  ,             ,         538,        1384,            0,
04/16/2015,EBTC  ,             ,         151,         837,            0,
04/16/2015,EC    ,             ,         100,           0,            0,
04/16/2015,ECA   ,             ,        1700,           0,            0,
04/16/2015,ECHO  ,             ,         611,       11090,            0,
04/16/2015,ECOL  ,             ,         930,       10762,            0,
04/16/2015,ECPG  ,             ,         257,       21969,            0,
04/16/2015,ECTE  ,             ,          50,           0,            0,
04/16/2015,ECYT  ,             ,        3405,        4394,            0,
04/16/2015,EDAP  ,             ,        1500,         500,            0,
04/16/2015,EDGW  ,             ,         350,         100,            0,
04/16/2015,EDS   ,             ,         400,        1000,            0,
04/16/2015,EEFT  ,             ,        3165,        4296,            0,
04/16/2015,EEMA  ,             ,          36,           0,            0,
04/16/2015,EEME  ,             ,           1,           0,            0,
04/16/2015,EEML  ,             ,         280,           0,            0,
04/16/2015,EFII  ,             ,         363,       25459,            0,
04/16/2015,EFOI  ,             ,        1160,           0,            0,
04/16/2015,EFSC  ,             ,         822,        1180,            0,
04/16/2015,EGAN  ,             ,         100,           0,            0,
04/16/2015,EGBN  ,             ,         917,        3540,            0,
04/16/2015,EGHT  ,             ,        2753,       50506,            0,
04/16/2015,EGLE  ,             ,           5,         610,            0,
04/16/2015,EGLT  ,             ,          74,        1283,            0,
04/16/2015,EGOV  ,             ,        1072,       35756,            0,
04/16/2015,EGRW  ,             ,           8,           0,            0,
04/16/2015,EGRX  ,             ,         193,         558,            0,
04/16/2015,EGT   ,             ,        2987,           0,            0,
04/16/2015,EHTH  ,             ,        1181,       10603,            0,
04/16/2015,EIGI  ,             ,        5471,       21562,            0,
04/16/2015,ELGX  ,             ,         935,       13285,            0,
04/16/2015,ELNK  ,             ,        9605,       16300,            0,
04/16/2015,ELOS  ,             ,         345,        2567,            0,
04/16/2015,ELRC  ,             ,         371,        1840,            0,
04/16/2015,ELSE  ,             ,          20,           0,            0,
04/16/2015,EMCB  ,             ,         234,           0,            0,
04/16/2015,EMCI  ,             ,         311,         182,            0,
04/16/2015,EMHY  ,             ,         245,           0,            0,
04/16/2015,EMIF  ,             ,        1500,        1092,            0,
04/16/2015,EMITF ,             ,       20700,        4900,            0,
04/16/2015,EMKR  ,             ,        2926,         787,            0,
04/16/2015,EML   ,             ,           0,          14,            0,
04/16/2015,ENDP  ,             ,       10555,       41635,            0,
04/16/2015,ENOC  ,             ,        3208,        6000,            0,
04/16/2015,ENPH  ,             ,        4111,       17720,            0,
04/16/2015,ENSG  ,             ,         585,       12341,            0,
04/16/2015,ENT   ,             ,         419,        8132,            0,
04/16/2015,ENTA  ,             ,        1434,        3384,            0,
04/16/2015,ENTG  ,             ,        4002,       20392,            0,
04/16/2015,ENTL  ,             ,         424,        4538,            0,
04/16/2015,ENTR  ,             ,         339,       41827,            0,
04/16/2015,ENVI  ,             ,           0,         100,            0,
04/16/2015,ENZN  ,             ,        1075,         250,            0,
04/16/2015,ENZY  ,             ,         400,         105,            0,
04/16/2015,EPAY  ,             ,         145,       18066,            0,
04/16/2015,EPIQ  ,             ,          71,       15797,            0,
04/16/2015,EPRS  ,             ,         450,        2191,            0,
04/16/2015,EPZM  ,             ,         479,        8938,            0,
04/16/2015,EQIX  ,             ,        1567,       12672,            0,
04/16/2015,ERF   ,             ,           3,           0,            0,
04/16/2015,ERI   ,             ,        2155,         800,            0,
04/16/2015,ERIC  ,             ,       23817,       52428,            0,
04/16/2015,ERIE  ,             ,         251,        6716,            0,
04/16/2015,ERII  ,             ,        5312,        3703,            0,
04/16/2015,EROC  ,             ,        8364,        2709,            0,
04/16/2015,ESCA  ,             ,          23,         359,            0,
04/16/2015,ESCR  ,             ,        1000,           0,            0,
04/16/2015,ESCRP ,             ,         600,           0,            0,
04/16/2015,ESGR  ,             ,          19,         978,            0,
04/16/2015,ESIO  ,             ,        1907,       10685,            0,
04/16/2015,ESLT  ,             ,        2374,         110,            0,
04/16/2015,ESPR  ,             ,        4381,        2502,            0,
04/16/2015,ESRX  ,             ,       32451,      146748,            0,
04/16/2015,ESSX  ,             ,         300,         400,            0,
04/16/2015,ETFC  ,             ,       12860,       55647,            0,
04/16/2015,ETRM  ,             ,         100,        1900,            0,
04/16/2015,ETSY  ,             ,           0,       76414,            0,
04/16/2015,EUFN  ,             ,        7816,           7,            0,
04/16/2015,EVAR  ,             ,         143,         140,            0,
04/16/2015,EVBS  ,             ,           0,         100,            0,
04/16/2015,EVEP  ,             ,       11144,        4575,            0,
04/16/2015,EVLV  ,             ,         197,        4290,            0,
04/16/2015,EVOK  ,             ,         800,           0,            0,
04/16/2015,EVOL  ,             ,         804,         400,            0,
04/16/2015,EVP   ,             ,           0,         100,            0,
04/16/2015,EVRY  ,             ,       22500,        6367,            0,
04/16/2015,EWBC  ,             ,        6260,       21843,            0,
04/16/2015,EXA   ,             ,         133,         200,            0,
04/16/2015,EXAC  ,             ,         591,        1121,            0,
04/16/2015,EXAM  ,             ,        2000,           0,            0,
04/16/2015,EXAS  ,             ,        8128,        9537,            0,
04/16/2015,EXEL  ,             ,       20411,       16057,            0,
04/16/2015,EXFO  ,             ,        2086,           0,            0,
04/16/2015,EXLP  ,             ,        4563,         760,            0,
04/16/2015,EXLS  ,             ,         961,       20036,            0,
04/16/2015,EXPD  ,             ,        9948,       55763,            0,
04/16/2015,EXPE  ,             ,        8588,       25594,            0,
04/16/2015,EXPO  ,             ,        1009,        6345,            0,
04/16/2015,EXTR  ,             ,        7568,       10436,            0,
04/16/2015,EXXI  ,             ,       57719,       12746,            0,
04/16/2015,EYES  ,             ,        4046,         806,            0,
04/16/2015,EZCH  ,             ,        1000,        2326,            0,
04/16/2015,EZPW  ,             ,        2574,       27733,            0,
04/16/2015,FALC  ,             ,           0,         500,            0,
04/16/2015,FANG  ,             ,       10960,       13172,            0,
04/16/2015,FARM  ,             ,         217,         801,            0,
04/16/2015,FARO  ,             ,        1244,        9520,            0,
04/16/2015,FAST  ,             ,       31966,      105022,            0,
04/16/2015,FATE  ,             ,         184,           0,            0,
04/16/2015,FAX   ,             ,         100,           0,            0,
04/16/2015,FB    ,             ,      188277,      694977,            0,
04/16/2015,FBIZ  ,             ,          59,         341,            0,
04/16/2015,FBMS  ,             ,         400,           0,            0,
04/16/2015,FBNC  ,             ,         145,         818,            0,
04/16/2015,FBNK  ,             ,         437,         617,            0,
04/16/2015,FBRC  ,             ,         302,         857,            0,
04/16/2015,FCAP  ,             ,           1,           0,            0,
04/16/2015,FCBC  ,             ,          74,        1019,            0,
04/16/2015,FCCY  ,             ,         100,           0,            0,
04/16/2015,FCEL  ,             ,        2940,       11714,            0,
04/16/2015,FCFS  ,             ,        2161,       20818,            0,
04/16/2015,FCHI  ,             ,         550,           0,            0,
04/16/2015,FCNCA ,             ,          22,        1202,            0,
04/16/2015,FCS   ,             ,       32518,       70464,            0,
04/16/2015,FCSC  ,             ,           0,         200,            0,
04/16/2015,FCTY  ,             ,        2000,         200,            0,
04/16/2015,FCZA  ,             ,         250,           0,            0,
04/16/2015,FCZAP ,             ,         200,           0,            0,
04/16/2015,FDEF  ,             ,          22,         717,            0,
04/16/2015,FDML  ,             ,         469,        4642,            0,
04/16/2015,FDUS  ,             ,        2147,        2393,            0,
04/16/2015,FEIC  ,             ,        1665,       11463,            0,
04/16/2015,FEIM  ,             ,         727,           0,            0,
04/16/2015,FELE  ,             ,         903,       20310,            0,
04/16/2015,FES   ,             ,           2,         100,            0,
04/16/2015,FEYE  ,             ,       50835,       32310,            0,
04/16/2015,FFBC  ,             ,         488,       31016,            0,
04/16/2015,FFIC  ,             ,         141,        1990,            0,
04/16/2015,FFIN  ,             ,         433,       34251,            0,
04/16/2015,FFIV  ,             ,        9723,       39590,            0,
04/16/2015,FFKT  ,             ,        1000,           0,            0,
04/16/2015,FFNW  ,             ,         104,         498,            0,
04/16/2015,FFWM  ,             ,           0,         100,            0,
04/16/2015,FGEN  ,             ,        1116,         927,            0,
04/16/2015,FGL   ,             ,        2200,           0,            0,
04/16/2015,FHCO  ,             ,         280,        5413,            0,
04/16/2015,FIBK  ,             ,         843,        2861,            0,
04/16/2015,FINL  ,             ,        1443,       28800,            0,
04/16/2015,FISH  ,             ,        1464,         100,            0,
04/16/2015,FISI  ,             ,         232,         803,            0,
04/16/2015,FISV  ,             ,        6247,       69161,            0,
04/16/2015,FITB  ,             ,       54780,      261143,            0,
04/16/2015,FITBI ,             ,         338,           5,            0,
04/16/2015,FIVE  ,             ,        2550,       17595,            0,
04/16/2015,FIVN  ,             ,        2890,        1454,            0,
04/16/2015,FIZZ  ,             ,         313,         915,            0,
04/16/2015,FLDM  ,             ,        1098,        3678,            0,
04/16/2015,FLEX  ,             ,       16594,       76598,            0,
04/16/2015,FLIC  ,             ,          45,         835,            0,
04/16/2015,FLIR  ,             ,        6054,       57786,            0,
04/16/2015,FLKS  ,             ,         215,        1415,            0,
04/16/2015,FLL   ,             ,         650,         100,            0,
04/16/2015,FLML  ,             ,        2370,        1865,            0,
04/16/2015,FLWS  ,             ,        4061,       17154,            0,
04/16/2015,FLXN  ,             ,        5114,        1204,            0,
04/16/2015,FLXS  ,             ,          31,         276,            0,
04/16/2015,FMBI  ,             ,        2333,       38408,            0,
04/16/2015,FMC   ,             ,           1,           0,            0,
04/16/2015,FMER  ,             ,        7475,       20919,            0,
04/16/2015,FMI   ,             ,         404,        8476,            0,
04/16/2015,FNBC  ,             ,         105,         988,            0,
04/16/2015,FNFG  ,             ,       12825,       59669,            0,
04/16/2015,FNGN  ,             ,         616,       25907,            0,
04/16/2015,FNHC  ,             ,         342,        3339,            0,
04/16/2015,FNJN  ,             ,         750,           0,            0,
04/16/2015,FNLC  ,             ,          53,         677,            0,
04/16/2015,FNRG  ,             ,       29063,       26968,            0,
04/16/2015,FNSR  ,             ,        6920,       28753,            0,
04/16/2015,FOLD  ,             ,        4495,        9948,            0,
04/16/2015,FOMX  ,             ,       11641,        8500,            0,
04/16/2015,FONE  ,             ,         723,           0,            0,
04/16/2015,FONR  ,             ,         270,           0,            0,
04/16/2015,FORD  ,             ,         100,           0,            0,
04/16/2015,FORM  ,             ,       13246,        6485,            0,
04/16/2015,FORR  ,             ,         353,        4949,            0,
04/16/2015,FORTY ,             ,         100,           0,            0,
04/16/2015,FOSL  ,             ,        8459,       23674,            0,
04/16/2015,FOX   ,             ,        4891,       18192,            0,
04/16/2015,FOXA  ,             ,       47263,      276226,            0,
04/16/2015,FOXF  ,             ,          74,         831,            0,
04/16/2015,FPRX  ,             ,        1623,        4245,            0,
04/16/2015,FRAN  ,             ,        7890,       56188,            0,
04/16/2015,FRBK  ,             ,         170,        3061,            0,
04/16/2015,FRED  ,             ,         862,       17752,            0,
04/16/2015,FREE  ,             ,       61587,           0,            0,
04/16/2015,FRGI  ,             ,        2975,        3690,            0,
04/16/2015,FRME  ,             ,         448,        3256,            0,
04/16/2015,FRP   ,             ,          83,         981,            0,
04/16/2015,FRPH  ,             ,          15,         242,            0,
04/16/2015,FRPT  ,             ,        2078,        1364,            0,
04/16/2015,FRSH  ,             ,        1255,        6665,            0,
04/16/2015,FSAM  ,             ,          32,         341,            0,
04/16/2015,FSBK  ,             ,          11,           0,            0,
04/16/2015,FSBW  ,             ,           0,         100,            0,
04/16/2015,FSC   ,             ,       21763,       50289,            0,
04/16/2015,FSFR  ,             ,        2865,        5720,            0,
04/16/2015,FSGI  ,             ,         500,           0,            0,
04/16/2015,FSLR  ,             ,       20198,       43347,            0,
04/16/2015,FSNN  ,             ,          36,         200,            0,
04/16/2015,FSRV  ,             ,          13,         127,            0,
04/16/2015,FSTR  ,             ,         529,         984,            0,
04/16/2015,FSYS  ,             ,        6826,        2562,            0,
04/16/2015,FTCS  ,             ,          56,           0,            0,
04/16/2015,FTD   ,             ,         106,       12233,            0,
04/16/2015,FTEK  ,             ,         100,         200,            0,
04/16/2015,FTGC  ,             ,          94,           8,            0,
04/16/2015,FTHI  ,             ,        1000,           0,            0,
04/16/2015,FTNT  ,             ,       17896,       59367,            0,
04/16/2015,FTR   ,             ,       90307,     1003002,            0,
04/16/2015,FTSL  ,             ,         592,           0,            0,
04/16/2015,FUEL  ,             ,        5485,       13002,            0,
04/16/2015,FULL  ,             ,          97,         200,            0,
04/16/2015,FULT  ,             ,       12753,       29304,            0,
04/16/2015,FUND  ,             ,         694,           0,            0,
04/16/2015,FV    ,             ,       21837,        3837,            0,
04/16/2015,FWM   ,             ,        3722,       12813,            0,
04/16/2015,FWP   ,             ,         131,         300,            0,
04/16/2015,FWRD  ,             ,         337,       22889,            0,
04/16/2015,FXCB  ,             ,          28,         439,            0,
04/16/2015,FXEN  ,             ,        3323,        4322,            0,
04/16/2015,GABC  ,             ,          34,         671,            0,
04/16/2015,GAIA  ,             ,         434,         825,            0,
04/16/2015,GAIN  ,             ,        2198,        6402,            0,
04/16/2015,GAINP ,             ,         500,           0,            0,
04/16/2015,GALE  ,             ,       10333,        5552,            0,
04/16/2015,GALT  ,             ,        6561,        3004,            0,
04/16/2015,GAME  ,             ,        5452,       23295,            0,
04/16/2015,GARS  ,             ,        1290,        2529,            0,
04/16/2015,GASS  ,             ,         225,         200,            0,
04/16/2015,GBCI  ,             ,        8396,       35151,            0,
04/16/2015,GBDC  ,             ,       10003,       20747,            0,
04/16/2015,GBIM  ,             ,          70,           0,            0,
04/16/2015,GBLI  ,             ,          34,         296,            0,
04/16/2015,GBNK  ,             ,         563,        2102,            0,
04/16/2015,GBSN  ,             ,        6070,        4534,            0,
04/16/2015,GCBC  ,             ,          20,           0,            0,
04/16/2015,GCVRZ ,             ,          10,        1300,            0,
04/16/2015,GDX   ,             ,        3700,           0,            0,
04/16/2015,GDXJ  ,             ,         200,           0,            0,
04/16/2015,GE    ,             ,        2600,           0,            0,
04/16/2015,GENC  ,             ,         200,           0,            0,
04/16/2015,GENE  ,             ,        7695,       10442,            0,
04/16/2015,GEOS  ,             ,        4471,        7928,            0,
04/16/2015,GERN  ,             ,       13517,       17581,            0,
04/16/2015,GEVA  ,             ,         664,        4003,            0,
04/16/2015,GEVO  ,             ,       12286,         200,            0,
04/16/2015,GFED  ,             ,          56,           0,            0,
04/16/2015,GFN   ,             ,        1525,         502,            0,
04/16/2015,GGAL  ,             ,        2983,        4422,            0,
04/16/2015,GHDX  ,             ,         437,        3137,            0,
04/16/2015,GHYG  ,             ,         112,           0,            0,
04/16/2015,GIFI  ,             ,         186,        6738,            0,
04/16/2015,GIGM  ,             ,        1300,           0,            0,
04/16/2015,GIII  ,             ,         242,        9559,            0,
04/16/2015,GILD  ,             ,      150913,      299168,            0,
04/16/2015,GILT  ,             ,         450,         450,            0,
04/16/2015,GK    ,             ,         257,        9204,            0,
04/16/2015,GKNT  ,             ,           5,           0,            0,
04/16/2015,GLAD  ,             ,        2849,        2753,            0,
04/16/2015,GLBZ  ,             ,           1,           0,            0,
04/16/2015,GLDC  ,             ,         423,           0,            0,
04/16/2015,GLDD  ,             ,         619,        7364,            0,
04/16/2015,GLDI  ,             ,           1,           0,            0,
04/16/2015,GLMD  ,             ,         660,         100,            0,
04/16/2015,GLNG  ,             ,       14850,       33320,            0,
04/16/2015,GLOP  ,             ,           0,         100,            0,
04/16/2015,GLPI  ,             ,        3572,       22127,            0,
04/16/2015,GLRE  ,             ,        2065,        4534,            0,
04/16/2015,GLRI  ,             ,         128,        1479,            0,
04/16/2015,GLUU  ,             ,        9317,       14384,            0,
04/16/2015,GLYC  ,             ,           0,         100,            0,
04/16/2015,GMAN  ,             ,        2569,        1082,            0,
04/16/2015,GMCR  ,             ,       11265,       45032,            0,
04/16/2015,GMLP  ,             ,        3166,        1223,            0,
04/16/2015,GNBC  ,             ,         111,         778,            0,
04/16/2015,GNCA  ,             ,         974,         552,            0,
04/16/2015,GNCMA ,             ,        3115,       21564,            0,
04/16/2015,GNMA  ,             ,          39,           0,            0,
04/16/2015,GNMK  ,             ,         107,        4482,            0,
04/16/2015,GNTX  ,             ,       26001,       53958,            0,
04/16/2015,GNVC  ,             ,        1170,        1070,            0,
04/16/2015,GOGL  ,             ,        8230,        4127,            0,
04/16/2015,GOGO  ,             ,        5335,       11581,            0,
04/16/2015,GOLD  ,             ,       15368,       11611,            0,
04/16/2015,GOMO  ,             ,         712,         500,            0,
04/16/2015,GOOD  ,             ,        3629,        1359,            0,
04/16/2015,GOOG  ,             ,       22955,       48635,            0,
04/16/2015,GOOGL ,             ,       19869,       57142,            0,
04/16/2015,GPOR  ,             ,      130472,      802904,            0,
04/16/2015,GPRE  ,             ,        6903,       32419,            0,
04/16/2015,GPRO  ,             ,       65727,       50740,            0,
04/16/2015,GPX   ,             ,           0,          77,            0,
04/16/2015,GRBK  ,             ,          15,         200,            0,
04/16/2015,GRFS  ,             ,        5486,        3455,            0,
04/16/2015,GRID  ,             ,           3,           0,            0,
04/16/2015,GRMN  ,             ,        8294,       52508,            0,
04/16/2015,GRPN  ,             ,       32316,      168057,            0,
04/16/2015,GRVY  ,             ,        1200,           0,            0,
04/16/2015,GSBC  ,             ,          24,         782,            0,
04/16/2015,GSIG  ,             ,         645,        3327,            0,
04/16/2015,GSIT  ,             ,           0,         788,            0,
04/16/2015,GSM   ,             ,        1522,       33073,            0,
04/16/2015,GSOL  ,             ,         435,         853,            0,
04/16/2015,GST   ,             ,        1600,           0,            0,
04/16/2015,GSVC  ,             ,         900,         515,            0,
04/16/2015,GT    ,             ,       23107,       67422,            0,
04/16/2015,GTIM  ,             ,           0,         100,            0,
04/16/2015,GTLS  ,             ,        2519,        9509,            0,
04/16/2015,GUID  ,             ,         435,        3947,            0,
04/16/2015,GULF  ,             ,           0,        1700,            0,
04/16/2015,GULTU ,             ,         100,         243,            0,
04/16/2015,GURE  ,             ,        9069,        3000,            0,
04/16/2015,GWPH  ,             ,        2715,        3063,            0,
04/16/2015,HA    ,             ,        6725,        8390,            0,
04/16/2015,HABT  ,             ,        1063,       10123,            0,
04/16/2015,HAFC  ,             ,         342,       15353,            0,
04/16/2015,HAIN  ,             ,        4716,       13898,            0,
04/16/2015,HAL   ,             ,           0,        1787,            0,
04/16/2015,HALL  ,             ,         877,        1868,            0,
04/16/2015,HALO  ,             ,        6350,       10117,            0,
04/16/2015,HART  ,             ,         450,         622,            0,
04/16/2015,HAS   ,             ,        9527,       47359,            0,
04/16/2015,HAWK  ,             ,        2993,        4654,            0,
04/16/2015,HAWKB ,             ,        2277,        6937,            0,
04/16/2015,HAYN  ,             ,         574,        6239,            0,
04/16/2015,HBAN  ,             ,       40578,      174870,            0,
04/16/2015,HBANP ,             ,           4,           0,            0,
04/16/2015,HBHC  ,             ,        3162,       18827,            0,
04/16/2015,HBHCL ,             ,         400,           0,            0,
04/16/2015,HBIO  ,             ,         101,        4183,            0,
04/16/2015,HBNC  ,             ,          43,         333,            0,
04/16/2015,HBNK  ,             ,         330,           0,            0,
04/16/2015,HBOS  ,             ,         400,         415,            0,
04/16/2015,HBP   ,             ,         273,         200,            0,
04/16/2015,HCAP  ,             ,         250,         100,            0,
04/16/2015,HCBK  ,             ,       42896,      590023,            0,
04/16/2015,HCCI  ,             ,          80,         988,            0,
04/16/2015,HCHC  ,             ,           0,         100,            0,
04/16/2015,HCKT  ,             ,        1215,        2274,            0,
04/16/2015,HCOM  ,             ,         124,         569,            0,
04/16/2015,HCSG  ,             ,        4209,       49106,            0,
04/16/2015,HDP   ,             ,        1406,        6500,            0,
04/16/2015,HDS   ,             ,        6615,       40474,            0,
04/16/2015,HDSN  ,             ,         650,         200,            0,
04/16/2015,HEAR  ,             ,          53,         555,            0,
04/16/2015,HEDJ  ,             ,          80,           0,            0,
04/16/2015,HEES  ,             ,        1522,       13165,            0,
04/16/2015,HELE  ,             ,         581,       13347,            0,
04/16/2015,HEOP  ,             ,          69,        1177,            0,
04/16/2015,HERO  ,             ,       72612,       12534,            0,
04/16/2015,HFWA  ,             ,        1344,        1359,            0,
04/16/2015,HGSH  ,             ,         200,           0,            0,
04/16/2015,HIBB  ,             ,        2781,       12784,            0,
04/16/2015,HIFS  ,             ,          15,           0,            0,
04/16/2015,HIHO  ,             ,        8888,           0,            0,
04/16/2015,HIIQ  ,             ,           1,         400,            0,
04/16/2015,HILL  ,             ,        3014,        7085,            0,
04/16/2015,HIMX  ,             ,       36872,       27526,            0,
04/16/2015,HKTV  ,             ,          20,           0,            0,
04/16/2015,HLIT  ,             ,        4054,       41985,            0,
04/16/2015,HLSS  ,             ,       27861,       17432,            0,
04/16/2015,HMHC  ,             ,         853,       21260,            0,
04/16/2015,HMIN  ,             ,        1257,        2120,            0,
04/16/2015,HMPR  ,             ,          78,        1242,            0,
04/16/2015,HMST  ,             ,         811,        1889,            0,
04/16/2015,HMSY  ,             ,        5863,       18056,            0,
04/16/2015,HMTV  ,             ,           3,         305,            0,
04/16/2015,HNH   ,             ,          12,         342,            0,
04/16/2015,HNRG  ,             ,        4689,        1499,            0,
04/16/2015,HNSN  ,             ,         501,         400,            0,
04/16/2015,HOFT  ,             ,         757,        1109,            0,
04/16/2015,HOLI  ,             ,        2582,        7106,            0,
04/16/2015,HOLX  ,             ,       10252,       42971,            0,
04/16/2015,HOMB  ,             ,        1158,       28941,            0,
04/16/2015,HOTR  ,             ,         350,        2200,            0,
04/16/2015,HPJ   ,             ,         285,         136,            0,
04/16/2015,HPTX  ,             ,        3568,        2398,            0,
04/16/2015,HQCL  ,             ,         625,           0,            0,
04/16/2015,HQY   ,             ,         950,        1373,            0,
04/16/2015,HRTX  ,             ,         256,        3786,            0,
04/16/2015,HRZN  ,             ,        2132,        3731,            0,
04/16/2015,HSIC  ,             ,        2827,       40857,            0,
04/16/2015,HSII  ,             ,         912,       11726,            0,
04/16/2015,HSKA  ,             ,         509,         200,            0,
04/16/2015,HSNI  ,             ,        1660,        9296,            0,
04/16/2015,HSON  ,             ,         200,           0,            0,
04/16/2015,HSTM  ,             ,        2515,       10656,            0,
04/16/2015,HTBI  ,             ,         138,        1112,            0,
04/16/2015,HTBK  ,             ,         110,        1593,            0,
04/16/2015,HTBX  ,             ,        1475,         290,            0,
04/16/2015,HTCH  ,             ,           0,         718,            0,
04/16/2015,HTHT  ,             ,         858,        1629,            0,
04/16/2015,HTLD  ,             ,        2602,       43562,            0,
04/16/2015,HTLF  ,             ,         981,         991,            0,
04/16/2015,HTWR  ,             ,        7031,        8132,            0,
04/16/2015,HUBG  ,             ,         231,       26626,            0,
04/16/2015,HURC  ,             ,          16,         666,            0,
04/16/2015,HURN  ,             ,         585,        2300,            0,
04/16/2015,HWAY  ,             ,         216,       22242,            0,
04/16/2015,HWCC  ,             ,         317,        1218,            0,
04/16/2015,HWKN  ,             ,         159,        4757,            0,
04/16/2015,HYGS  ,             ,         255,         200,            0,
04/16/2015,HYHG  ,             ,          47,         100,            0,
