Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
07/18/2016,CTBI  ,Q            ,         150,        1971,            0,
07/18/2016,CTG   ,Q            ,          45,         116,            0,
07/18/2016,CTHR  ,Q            ,         650,           0,            0,
07/18/2016,CTIC  ,Q            ,        1451,        2400,            0,
07/18/2016,CTL   ,N            ,        1000,           0,            0,
07/18/2016,CTMX  ,Q            ,         102,        3462,            0,
07/18/2016,CTRE  ,Q            ,         705,       14941,            0,
07/18/2016,CTRL  ,Q            ,        1595,        3229,            0,
07/18/2016,CTRN  ,Q            ,         201,        2471,            0,
07/18/2016,CTRP  ,Q            ,       21880,      173537,            0,
07/18/2016,CTRV  ,Q            ,          50,         100,            0,
07/18/2016,CTSH  ,Q            ,       31415,      123001,            0,
07/18/2016,CTSO  ,Q            ,         200,          72,            0,
07/18/2016,CTWS  ,Q            ,         293,        1418,            0,
07/18/2016,CTXS  ,Q            ,        5879,       37326,            0,
07/18/2016,CUBA  ,Q            ,         331,           0,            0,
07/18/2016,CUI   ,Q            ,         300,        1064,            0,
07/18/2016,CUNB  ,Q            ,         379,        2285,            0,
07/18/2016,CUR   ,Q            ,       10876,        1900,            0,
07/18/2016,CUTR  ,Q            ,          76,        1499,            0,
07/18/2016,CVBF  ,Q            ,        3552,       39333,            0,
07/18/2016,CVCO  ,Q            ,         257,        3099,            0,
07/18/2016,CVCY  ,Q            ,         504,        1549,            0,
07/18/2016,CVGI  ,Q            ,        7798,        5375,            0,
07/18/2016,CVGW  ,Q            ,         364,        5547,            0,
07/18/2016,CVLT  ,Q            ,       11362,       24217,            0,
07/18/2016,CVLY  ,Q            ,         200,         679,            0,
07/18/2016,CVTI  ,Q            ,        1399,        2721,            0,
07/18/2016,CVV   ,Q            ,           0,           7,            0,
07/18/2016,CWCO  ,Q            ,         782,        1547,            0,
07/18/2016,CWST  ,Q            ,       20184,        8279,            0,
07/18/2016,CXDC  ,Q            ,           5,          50,            0,
07/18/2016,CXRX  ,Q            ,         800,        1100,            0,
07/18/2016,CXSE  ,Q            ,          50,           0,            0,
07/18/2016,CY    ,Q            ,       74061,      109128,            0,
07/18/2016,CYAD  ,Q            ,           0,          80,            0,
07/18/2016,CYAN  ,Q            ,         110,           0,            0,
07/18/2016,CYBE  ,Q            ,        1915,         712,            0,
07/18/2016,CYBR  ,Q            ,        6297,        4245,            0,
07/18/2016,CYCC  ,Q            ,        1200,         100,            0,
07/18/2016,CYHHZ ,Q            ,         700,           0,            0,
07/18/2016,CYNA  ,Q            ,         100,        1100,            0,
07/18/2016,CYNO  ,Q            ,         635,       51629,            0,
07/18/2016,CYOU  ,Q            ,        9999,        4356,            0,
07/18/2016,CYRN  ,Q            ,           3,         882,            0,
07/18/2016,CYRX  ,Q            ,           6,           0,            0,
07/18/2016,CYTK  ,Q            ,        1024,       22522,            0,
07/18/2016,CYTR  ,Q            ,       68630,        5581,            0,
07/18/2016,CYTX  ,Q            ,         349,         100,            0,
07/18/2016,CZNC  ,Q            ,         260,        1656,            0,
07/18/2016,CZR   ,Q            ,        3006,       19002,            0,
07/18/2016,CZWI  ,Q            ,           1,           0,            0,
07/18/2016,DAIO  ,Q            ,         400,           0,            0,
07/18/2016,DAKT  ,Q            ,        1001,       11598,            0,
07/18/2016,DAVE  ,Q            ,          20,         200,            0,
07/18/2016,DAX   ,Q            ,           0,           1,            0,
07/18/2016,DBA   ,P            ,           0,        1800,            0,
07/18/2016,DBEF  ,P            ,           0,         600,            0,
07/18/2016,DBEU  ,P            ,           0,        1000,            0,
07/18/2016,DBVT  ,Q            ,         123,         275,            0,
07/18/2016,DCIX  ,Q            ,          77,         105,            0,
07/18/2016,DCOM  ,Q            ,        1998,       12932,            0,
07/18/2016,DCTH  ,Q            ,        2560,           0,            0,
07/18/2016,DELT  ,Q            ,          31,           0,            0,
07/18/2016,DENN  ,Q            ,         533,       12759,            0,
07/18/2016,DEPO  ,Q            ,        3863,       45346,            0,
07/18/2016,DERM  ,Q            ,        3291,        5983,            0,
07/18/2016,DEST  ,Q            ,         321,         193,            0,
07/18/2016,DFBG  ,Q            ,           3,           0,            0,
07/18/2016,DFRG  ,Q            ,         412,        3700,            0,
07/18/2016,DGAS  ,Q            ,         116,         803,            0,
07/18/2016,DGICA ,Q            ,         616,        1881,            0,
07/18/2016,DGII  ,Q            ,         920,        6138,            0,
07/18/2016,DGLD  ,Q            ,        3377,         100,            0,
07/18/2016,DGLY  ,Q            ,       35956,        5825,            0,
07/18/2016,DGRE  ,Q            ,         100,           0,            0,
07/18/2016,DGRS  ,Q            ,          31,           0,            0,
07/18/2016,DGRW  ,Q            ,        1436,           0,            0,
07/18/2016,DHIL  ,Q            ,           0,         349,            0,
07/18/2016,DHRM  ,Q            ,         504,           0,            0,
07/18/2016,DHXM  ,Q            ,          17,           0,            0,
07/18/2016,DIA   ,P            ,           0,          54,            0,
07/18/2016,DIOD  ,Q            ,        5292,       11365,            0,
07/18/2016,DISCA ,Q            ,       17006,       54170,            0,
07/18/2016,DISCK ,Q            ,       13539,       62159,            0,
07/18/2016,DISH  ,Q            ,       13058,       40999,            0,
07/18/2016,DJCO  ,Q            ,          12,          87,            0,
07/18/2016,DLBS  ,Q            ,         750,           0,            0,
07/18/2016,DLHC  ,Q            ,          50,           0,            0,
07/18/2016,DLTH  ,Q            ,         740,        3061,            0,
07/18/2016,DLTR  ,Q            ,       13109,       64311,            0,
07/18/2016,DMLP  ,Q            ,        1888,         139,            0,
07/18/2016,DMPI  ,Q            ,          60,         700,            0,
07/18/2016,DMRC  ,Q            ,         970,         823,            0,
07/18/2016,DMTX  ,Q            ,          13,        1158,            0,
07/18/2016,DNAI  ,Q            ,         701,        1033,            0,
07/18/2016,DNKN  ,Q            ,        5335,       23486,            0,
07/18/2016,DORM  ,Q            ,         651,        9388,            0,
07/18/2016,DOX   ,Q            ,        2619,       17386,            0,
07/18/2016,DPRX  ,Q            ,         480,         201,            0,
07/18/2016,DRAD  ,Q            ,         666,          85,            0,
07/18/2016,DRAM  ,Q            ,        3234,         344,            0,
07/18/2016,DRIO  ,Q            ,         560,           0,            0,
07/18/2016,DRNA  ,Q            ,        2700,        2500,            0,
07/18/2016,DRRX  ,Q            ,        6390,       19901,            0,
07/18/2016,DRWI  ,Q            ,        1636,        1327,            0,
07/18/2016,DRWIW ,Q            ,        1802,           0,            0,
07/18/2016,DRYS  ,Q            ,        6537,         366,            0,
07/18/2016,DSCI  ,Q            ,        3008,         486,            0,
07/18/2016,DSGX  ,Q            ,         450,         100,            0,
07/18/2016,DSKY  ,Q            ,         400,         578,            0,
07/18/2016,DSLV  ,Q            ,        1612,           0,            0,
07/18/2016,DSPG  ,Q            ,        5205,        8426,            0,
07/18/2016,DSWL  ,Q            ,         600,           0,            0,
07/18/2016,DTEA  ,Q            ,         122,         268,            0,
07/18/2016,DTLK  ,Q            ,         163,        3564,            0,
07/18/2016,DTSI  ,Q            ,         133,        4560,            0,
07/18/2016,DTUS  ,Q            ,          99,           0,            0,
07/18/2016,DTYS  ,Q            ,          96,         746,            0,
07/18/2016,DVAX  ,Q            ,        3642,       28552,            0,
07/18/2016,DWA   ,Q            ,        2865,       15348,            0,
07/18/2016,DWCH  ,Q            ,         300,           0,            0,
07/18/2016,DWIN  ,Q            ,         233,           0,            0,
07/18/2016,DWSN  ,Q            ,        1783,        3293,            0,
07/18/2016,DXCM  ,Q            ,       11550,       79510,            0,
07/18/2016,DXGE  ,Q            ,        1000,         642,            0,
07/18/2016,DXJS  ,Q            ,          50,           0,            0,
07/18/2016,DXLG  ,Q            ,         215,        4062,            0,
07/18/2016,DXPE  ,Q            ,         705,        6081,            0,
07/18/2016,DXTR  ,Q            ,          74,           0,            0,
07/18/2016,DXYN  ,Q            ,          38,           0,            0,
07/18/2016,EA    ,Q            ,       22242,       93535,            0,
07/18/2016,EAC   ,Q            ,        5355,           0,            0,
07/18/2016,EACQ  ,Q            ,           1,         200,            0,
07/18/2016,EAGLW ,Q            ,        2500,           0,            0,
07/18/2016,EARS  ,Q            ,        1327,         114,            0,
07/18/2016,EBAY  ,Q            ,      101076,      356931,            0,
07/18/2016,EBAYL ,Q            ,        5700,        3000,            0,
07/18/2016,EBIO  ,Q            ,        9492,        3763,            0,
07/18/2016,EBIX  ,Q            ,        4912,       21164,            0,
07/18/2016,EBSB  ,Q            ,         347,        5372,            0,
07/18/2016,EBTC  ,Q            ,         300,         786,            0,
07/18/2016,ECHO  ,Q            ,        1671,       14309,            0,
07/18/2016,ECOL  ,Q            ,        1091,        6152,            0,
07/18/2016,ECPG  ,Q            ,         283,        8738,            0,
07/18/2016,ECYT  ,Q            ,        4906,        4624,            0,
07/18/2016,EDAP  ,Q            ,          23,           0,            0,
07/18/2016,EDBI  ,Q            ,         300,           0,            0,
07/18/2016,EDGE  ,Q            ,         400,        2403,            0,
07/18/2016,EDIT  ,Q            ,         989,        3670,            0,
07/18/2016,EDUC  ,Q            ,        1078,         142,            0,
07/18/2016,EEFT  ,Q            ,         561,       13948,            0,
07/18/2016,EEM   ,P            ,           0,        1700,            0,
07/18/2016,EEMA  ,Q            ,         110,           0,            0,
07/18/2016,EEML  ,Q            ,         352,           0,            0,
07/18/2016,EFA   ,P            ,           0,         100,            0,
07/18/2016,EFAV  ,P            ,           0,         200,            0,
07/18/2016,EFII  ,Q            ,        1971,       17259,            0,
07/18/2016,EFOI  ,Q            ,          39,         217,            0,
07/18/2016,EFSC  ,Q            ,          21,        2838,            0,
07/18/2016,EFUT  ,Q            ,         400,           0,            0,
07/18/2016,EGAN  ,Q            ,         139,           0,            0,
07/18/2016,EGBN  ,Q            ,         172,        5807,            0,
07/18/2016,EGHT  ,Q            ,        3055,       39992,            0,
07/18/2016,EGLE  ,Q            ,         217,         300,            0,
07/18/2016,EGLT  ,Q            ,         453,        3256,            0,
07/18/2016,EGOV  ,Q            ,        3638,       22211,            0,
07/18/2016,EGRX  ,Q            ,        1421,        4577,            0,
07/18/2016,EHTH  ,Q            ,        1953,        5168,            0,
07/18/2016,EIGI  ,Q            ,       13235,       23738,            0,
07/18/2016,EIGR  ,Q            ,           1,         414,            0,
07/18/2016,ELGX  ,Q            ,        3477,       37102,            0,
07/18/2016,ELNK  ,Q            ,        4586,       24562,            0,
07/18/2016,ELOS  ,Q            ,         600,         414,            0,
07/18/2016,ELRC  ,Q            ,         935,        5699,            0,
07/18/2016,ELSE  ,Q            ,           1,           0,            0,
07/18/2016,ELTK  ,Q            ,          25,           0,            0,
07/18/2016,EMCB  ,Q            ,         142,           0,            0,
07/18/2016,EMCG  ,Q            ,         306,           0,            0,
07/18/2016,EMCI  ,Q            ,         579,        1089,            0,
07/18/2016,EMIF  ,Q            ,          50,           4,            0,
07/18/2016,EMITF ,Q            ,         100,           0,            0,
07/18/2016,EMKR  ,Q            ,        5824,       11093,            0,
07/18/2016,EMMS  ,Q            ,        3252,           0,            0,
07/18/2016,ENDP  ,Q            ,       23372,      105064,            0,
07/18/2016,ENFC  ,Q            ,         100,           0,            0,
07/18/2016,ENG   ,Q            ,           1,           0,            0,
07/18/2016,ENOC  ,Q            ,        1585,        4213,            0,
07/18/2016,ENPH  ,Q            ,        1864,        1809,            0,
07/18/2016,ENSG  ,Q            ,        2093,       15801,            0,
07/18/2016,ENT   ,Q            ,        2334,        8178,            0,
07/18/2016,ENTA  ,Q            ,         763,       16231,            0,
07/18/2016,ENTG  ,Q            ,        6879,       22199,            0,
07/18/2016,ENTL  ,Q            ,         203,         984,            0,
07/18/2016,ENZL  ,Q            ,         770,           0,            0,
07/18/2016,ENZY  ,Q            ,         102,         477,            0,
07/18/2016,EPAY  ,Q            ,        1332,       23293,            0,
07/18/2016,EPIQ  ,Q            ,        1354,        9582,            0,
07/18/2016,EPP   ,P            ,           0,         800,            0,
07/18/2016,EPRS  ,Q            ,       20256,           0,            0,
07/18/2016,EPZM  ,Q            ,         561,       19657,            0,
07/18/2016,EQBK  ,Q            ,           4,         812,            0,
07/18/2016,EQFN  ,Q            ,          15,           0,            0,
07/18/2016,EQIX  ,Q            ,        3672,       12500,            0,
07/18/2016,ERI   ,Q            ,        3500,        5541,            0,
07/18/2016,ERIC  ,Q            ,      197650,       79480,            0,
07/18/2016,ERIE  ,Q            ,         151,        2528,            0,
07/18/2016,ERII  ,Q            ,        4318,       15356,            0,
07/18/2016,ESBK  ,Q            ,           2,           0,            0,
07/18/2016,ESCA  ,Q            ,         806,        1378,            0,
07/18/2016,ESEA  ,Q            ,         133,           0,            0,
07/18/2016,ESES  ,Q            ,        8907,           0,            0,
07/18/2016,ESGR  ,Q            ,         261,        2306,            0,
07/18/2016,ESIO  ,Q            ,        9561,        7884,            0,
07/18/2016,ESLT  ,Q            ,         997,         151,            0,
07/18/2016,ESMC  ,Q            ,           3,           0,            0,
07/18/2016,ESND  ,Q            ,         286,       13684,            0,
07/18/2016,ESPR  ,Q            ,        1767,        8767,            0,
07/18/2016,ESRX  ,Q            ,       16981,      184065,            0,
07/18/2016,ESSA  ,Q            ,        1198,        1244,            0,
07/18/2016,ESXB  ,Q            ,           1,           0,            0,
07/18/2016,ETFC  ,Q            ,       20450,      123163,            0,
07/18/2016,ETRM  ,Q            ,       20813,           0,            0,
07/18/2016,ETSY  ,Q            ,        6304,       30893,            0,
07/18/2016,EUFN  ,Q            ,        8320,           0,            0,
07/18/2016,EVAR  ,Q            ,          93,           0,            0,
07/18/2016,EVBS  ,Q            ,         327,           1,            0,
07/18/2016,EVEP  ,Q            ,        1605,        2067,            0,
07/18/2016,EVLV  ,Q            ,        1202,         500,            0,
07/18/2016,EVOK  ,Q            ,      105241,        6997,            0,
07/18/2016,EVOL  ,Q            ,        2000,           0,            0,
07/18/2016,EWA   ,P            ,           0,        1000,            0,
07/18/2016,EWBC  ,Q            ,        3428,       33441,            0,
07/18/2016,EWC   ,P            ,           0,         300,            0,
07/18/2016,EWG   ,P            ,           0,         700,            0,
07/18/2016,EWJ   ,P            ,           0,         200,            0,
07/18/2016,EWK   ,P            ,           0,        1381,            0,
07/18/2016,EWL   ,P            ,           0,         200,            0,
07/18/2016,EWP   ,P            ,           0,        1100,            0,
07/18/2016,EWQ   ,P            ,           0,         800,            0,
07/18/2016,EWU   ,P            ,           0,         400,            0,
07/18/2016,EWW   ,P            ,           0,        1200,            0,
07/18/2016,EWZ   ,P            ,         500,           0,            0,
07/18/2016,EWZS  ,Q            ,         136,           0,            0,
07/18/2016,EXA   ,Q            ,        4778,        4139,            0,
07/18/2016,EXAC  ,Q            ,         766,        1540,            0,
07/18/2016,EXAS  ,Q            ,       17736,       59953,            0,
07/18/2016,EXEL  ,Q            ,       39782,      325192,            0,
07/18/2016,EXLS  ,Q            ,        1304,       11890,            0,
07/18/2016,EXPD  ,Q            ,        9224,       52438,            0,
07/18/2016,EXPE  ,Q            ,       10288,       48877,            0,
07/18/2016,EXPO  ,Q            ,         276,        6653,            0,
07/18/2016,EXTR  ,Q            ,        1548,       14572,            0,
07/18/2016,EYEG  ,Q            ,         480,         117,            0,
07/18/2016,EYES  ,Q            ,        1565,        2639,            0,
07/18/2016,EZPW  ,Q            ,        2091,       22993,            0,
07/18/2016,FAB   ,Q            ,           1,           0,            0,
07/18/2016,FAD   ,Q            ,         150,           0,            0,
07/18/2016,FALC  ,Q            ,         172,           0,            0,
07/18/2016,FANG  ,Q            ,        6211,       57397,            0,
07/18/2016,FARM  ,Q            ,           5,        1337,            0,
07/18/2016,FARO  ,Q            ,        1265,        6674,            0,
07/18/2016,FAST  ,Q            ,       20009,       91990,            0,
07/18/2016,FATE  ,Q            ,       59432,        2150,            0,
07/18/2016,FB    ,Q            ,      142131,      581967,            0,
07/18/2016,FBIO  ,Q            ,         112,        3509,            0,
07/18/2016,FBIZ  ,Q            ,         102,        1219,            0,
07/18/2016,FBNC  ,Q            ,         340,        5519,            0,
07/18/2016,FBNK  ,Q            ,         151,        1409,            0,
07/18/2016,FBRC  ,Q            ,           1,        3390,            0,
07/18/2016,FCAP  ,Q            ,         674,           0,            0,
07/18/2016,FCBC  ,Q            ,         901,        1804,            0,
07/18/2016,FCCO  ,Q            ,          35,           0,            0,
07/18/2016,FCEL  ,Q            ,        3794,       11181,            0,
07/18/2016,FCFP  ,Q            ,         301,        1448,            0,
07/18/2016,FCFS  ,Q            ,         354,        8172,            0,
07/18/2016,FCNCA ,Q            ,         210,        1534,            0,
07/18/2016,FCS   ,Q            ,        2508,       57043,            0,
07/18/2016,FCSC  ,Q            ,       50310,        1300,            0,
07/18/2016,FCX   ,N            ,        1700,           0,            0,
07/18/2016,FDEF  ,Q            ,         132,        1025,            0,
07/18/2016,FDML  ,Q            ,        2838,        7599,            0,
07/18/2016,FDUS  ,Q            ,         962,         300,            0,
07/18/2016,FEIC  ,Q            ,        1206,       12978,            0,
07/18/2016,FEIM  ,Q            ,         191,           0,            0,
07/18/2016,FELE  ,Q            ,        1823,       11577,            0,
07/18/2016,FEM   ,Q            ,         303,           0,            0,
07/18/2016,FEMB  ,Q            ,         240,           0,            0,
07/18/2016,FEMS  ,Q            ,         600,           0,            0,
07/18/2016,FENX  ,Q            ,        2176,         700,            0,
07/18/2016,FEP   ,Q            ,        2633,           0,            0,
07/18/2016,FES   ,Q            ,        7510,           0,            0,
07/18/2016,FEUZ  ,Q            ,         700,           0,            0,
07/18/2016,FEX   ,Q            ,        2756,           3,            0,
07/18/2016,FEYE  ,Q            ,       34830,      148111,            0,
07/18/2016,FEZ   ,P            ,           0,         500,            0,
07/18/2016,FFBC  ,Q            ,         626,       14906,            0,
07/18/2016,FFHL  ,Q            ,        2913,           0,            0,
07/18/2016,FFIC  ,Q            ,        1204,        3264,            0,
07/18/2016,FFIN  ,Q            ,        1605,       15755,            0,
07/18/2016,FFIV  ,Q            ,        5326,       41684,            0,
07/18/2016,FFKT  ,Q            ,         201,         728,            0,
07/18/2016,FFNW  ,Q            ,         251,        1220,            0,
07/18/2016,FFWM  ,Q            ,         146,        1432,            0,
07/18/2016,FGBI  ,Q            ,        1000,           0,            0,
07/18/2016,FGEN  ,Q            ,         950,       15202,            0,
07/18/2016,FH    ,Q            ,         557,           0,            0,
07/18/2016,FHCO  ,Q            ,         621,           7,            0,
07/18/2016,FHK   ,Q            ,         133,           0,            0,
07/18/2016,FIBK  ,Q            ,         878,        3987,            0,
07/18/2016,FINL  ,Q            ,        2172,       32586,            0,
07/18/2016,FISI  ,Q            ,         401,        3855,            0,
07/18/2016,FISV  ,Q            ,       11810,       48776,            0,
07/18/2016,FITB  ,Q            ,       49785,      157338,            0,
07/18/2016,FITBI ,Q            ,         503,         473,            0,
07/18/2016,FIVE  ,Q            ,        5832,       41969,            0,
07/18/2016,FIVN  ,Q            ,        3966,        8600,            0,
07/18/2016,FIZZ  ,Q            ,        4971,        5448,            0,
07/18/2016,FJP   ,Q            ,         255,           0,            0,
07/18/2016,FKU   ,Q            ,         810,           0,            0,
07/18/2016,FLDM  ,Q            ,        1100,        6664,            0,
07/18/2016,FLEX  ,Q            ,       15674,       69548,            0,
07/18/2016,FLIC  ,Q            ,         528,        2912,            0,
07/18/2016,FLIR  ,Q            ,       15367,       56168,            0,
07/18/2016,FLKS  ,Q            ,        2887,        2144,            0,
07/18/2016,FLL   ,Q            ,         310,          15,            0,
07/18/2016,FLML  ,Q            ,        2521,        1793,            0,
07/18/2016,FLWS  ,Q            ,        1998,        9031,            0,
07/18/2016,FLXN  ,Q            ,        1371,        5129,            0,
07/18/2016,FLXS  ,Q            ,         242,         824,            0,
07/18/2016,FM    ,P            ,         500,           0,            0,
07/18/2016,FMB   ,Q            ,        2800,           0,            0,
07/18/2016,FMBH  ,Q            ,           0,         654,            0,
07/18/2016,FMBI  ,Q            ,        2458,       29226,            0,
07/18/2016,FMER  ,Q            ,        8171,       78035,            0,
07/18/2016,FMI   ,Q            ,        3042,        3094,            0,
07/18/2016,FMK   ,Q            ,         150,           0,            0,
07/18/2016,FMNB  ,Q            ,          58,        4544,            0,
07/18/2016,FNBC  ,Q            ,         583,        4648,            0,
07/18/2016,FNCX  ,Q            ,        2885,           0,            0,
07/18/2016,FNFG  ,Q            ,       20495,       52536,            0,
07/18/2016,FNGN  ,Q            ,        3922,       19146,            0,
07/18/2016,FNHC  ,Q            ,         893,        3736,            0,
07/18/2016,FNLC  ,Q            ,          47,         984,            0,
07/18/2016,FNSR  ,Q            ,       14551,       33304,            0,
07/18/2016,FNTC  ,Q            ,         300,         116,            0,
07/18/2016,FNTCW ,Q            ,        1800,           0,            0,
07/18/2016,FNWB  ,Q            ,        1980,        1576,            0,
07/18/2016,FNX   ,Q            ,        3031,           6,            0,
07/18/2016,FNY   ,Q            ,         100,           0,            0,
07/18/2016,FOGO  ,Q            ,        1201,         805,            0,
07/18/2016,FOLD  ,Q            ,        6291,       40422,            0,
07/18/2016,FOMX  ,Q            ,        1210,        1558,            0,
07/18/2016,FONR  ,Q            ,        2225,         188,            0,
07/18/2016,FORD  ,Q            ,         129,         413,            0,
07/18/2016,FORM  ,Q            ,        9766,       25594,            0,
07/18/2016,FORR  ,Q            ,        1478,        2410,            0,
07/18/2016,FORTY ,Q            ,         100,           0,            0,
07/18/2016,FOSL  ,Q            ,        4130,       42536,            0,
07/18/2016,FOX   ,Q            ,       15817,      172875,            0,
07/18/2016,FOXA  ,Q            ,       37116,      313444,            0,
07/18/2016,FOXF  ,Q            ,         306,        3370,            0,
07/18/2016,FPA   ,Q            ,         115,           0,            0,
07/18/2016,FPI   ,N            ,         600,           0,            0,
07/18/2016,FPRX  ,Q            ,        4409,       11799,            0,
07/18/2016,FRAN  ,Q            ,        9498,       33310,            0,
07/18/2016,FRBA  ,Q            ,           6,         100,            0,
07/18/2016,FRBK  ,Q            ,        2675,        4856,            0,
07/18/2016,FRED  ,Q            ,         430,        8809,            0,
07/18/2016,FRGI  ,Q            ,        3570,       19287,            0,
07/18/2016,FRME  ,Q            ,        1398,        6479,            0,
07/18/2016,FRP   ,Q            ,        1343,        8734,            0,
07/18/2016,FRPH  ,Q            ,           0,         689,            0,
07/18/2016,FRPT  ,Q            ,         156,        9246,            0,
07/18/2016,FRSH  ,Q            ,         204,         965,            0,
07/18/2016,FSAM  ,Q            ,         105,         547,            0,
07/18/2016,FSC   ,Q            ,        8062,        3870,            0,
07/18/2016,FSFR  ,Q            ,         880,         194,            0,
07/18/2016,FSLR  ,Q            ,       20947,       46804,            0,
07/18/2016,FSTR  ,Q            ,         540,         736,            0,
07/18/2016,FSV   ,Q            ,           7,          41,            0,
07/18/2016,FSZ   ,Q            ,           2,           0,            0,
07/18/2016,FTA   ,Q            ,        1321,           0,            0,
07/18/2016,FTC   ,Q            ,        2007,           2,            0,
07/18/2016,FTCS  ,Q            ,         565,           0,            0,
07/18/2016,FTD   ,Q            ,        1927,        5983,            0,
07/18/2016,FTEK  ,Q            ,         101,           0,            0,
07/18/2016,FTGC  ,Q            ,        1187,          32,            0,
07/18/2016,FTNT  ,Q            ,        9617,       71651,            0,
07/18/2016,FTR   ,Q            ,      350450,      652478,            0,
07/18/2016,FTRI  ,Q            ,          56,           0,            0,
07/18/2016,FTRPR ,Q            ,         130,         563,            0,
07/18/2016,FTSL  ,Q            ,        1029,           0,            0,
07/18/2016,FTSM  ,Q            ,         417,           0,            0,
07/18/2016,FUEL  ,Q            ,        2539,        2337,            0,
07/18/2016,FULL  ,Q            ,         704,         100,            0,
07/18/2016,FULT  ,Q            ,        8225,       46352,            0,
07/18/2016,FUNC  ,Q            ,           0,           4,            0,
07/18/2016,FUND  ,Q            ,        1113,           0,            0,
07/18/2016,FV    ,Q            ,        8473,        1362,            0,
07/18/2016,FVE   ,Q            ,        2641,        2010,            0,
07/18/2016,FWP   ,Q            ,         500,         200,            0,
07/18/2016,FWRD  ,Q            ,         919,       15387,            0,
07/18/2016,FXN   ,P            ,           0,        1800,            0,
07/18/2016,FXU   ,P            ,           0,         100,            0,
07/18/2016,FYC   ,Q            ,          30,           0,            0,
07/18/2016,FYT   ,Q            ,          66,           0,            0,
07/18/2016,FYX   ,Q            ,        1345,           3,            0,
07/18/2016,GABC  ,Q            ,         734,        1732,            0,
07/18/2016,GAIA  ,Q            ,           1,        1436,            0,
07/18/2016,GAIN  ,Q            ,        4553,         700,            0,
07/18/2016,GAINP ,Q            ,         193,           0,            0,
07/18/2016,GALE  ,Q            ,        6705,       13686,            0,
07/18/2016,GALT  ,Q            ,        1500,         200,            0,
07/18/2016,GARS  ,Q            ,        1220,         100,            0,
07/18/2016,GASS  ,Q            ,        2359,           0,            0,
07/18/2016,GBCI  ,Q            ,        2747,       23159,            0,
07/18/2016,GBDC  ,Q            ,        1675,         339,            0,
07/18/2016,GBIM  ,Q            ,         700,           0,            0,
07/18/2016,GBLI  ,Q            ,         409,        1088,            0,
07/18/2016,GBNK  ,Q            ,         105,        1745,            0,
07/18/2016,GBSN  ,Q            ,       20183,        2682,            0,
07/18/2016,GBT   ,Q            ,         847,        6796,            0,
07/18/2016,GCBC  ,Q            ,         100,         388,            0,
07/18/2016,GCVRZ ,Q            ,       10706,           0,            0,
07/18/2016,GDEN  ,Q            ,         811,        1890,            0,
07/18/2016,GDX   ,P            ,           0,         800,            0,
07/18/2016,GEC   ,Q            ,          85,           6,            0,
07/18/2016,GENC  ,Q            ,         161,        1077,            0,
07/18/2016,GENE  ,Q            ,         589,         100,            0,
07/18/2016,GEOS  ,Q            ,        1350,        4251,            0,
07/18/2016,GERN  ,Q            ,       35822,       45808,            0,
07/18/2016,GEVO  ,Q            ,       21174,           0,            0,
07/18/2016,GFED  ,Q            ,           2,           0,            0,
07/18/2016,GFN   ,Q            ,           0,           2,            0,
07/18/2016,GFNCP ,Q            ,          20,           0,            0,
07/18/2016,GGACW ,Q            ,           2,           0,            0,
07/18/2016,GGAL  ,Q            ,        1796,       16000,            0,
07/18/2016,GHDX  ,Q            ,        1269,        6188,            0,
07/18/2016,GIFI  ,Q            ,           1,        2514,            0,
07/18/2016,GIGA  ,Q            ,         140,          94,            0,
07/18/2016,GIGM  ,Q            ,         600,           0,            0,
07/18/2016,GIII  ,Q            ,        2386,       17314,            0,
07/18/2016,GIL   ,N            ,         200,           0,            0,
07/18/2016,GILD  ,Q            ,      124642,      276083,            0,
07/18/2016,GK    ,Q            ,         484,        5693,            0,
07/18/2016,GLAD  ,Q            ,        6337,         906,            0,
07/18/2016,GLADO ,Q            ,         250,           0,            0,
07/18/2016,GLBL  ,Q            ,        4849,       12679,            0,
07/18/2016,GLBS  ,Q            ,          23,           0,            0,
07/18/2016,GLDC  ,Q            ,         195,         476,            0,
07/18/2016,GLDD  ,Q            ,        4380,        7155,            0,
07/18/2016,GLDI  ,Q            ,        3018,           0,            0,
07/18/2016,GLMD  ,Q            ,         591,         100,            0,
07/18/2016,GLNG  ,Q            ,        7568,       37065,            0,
07/18/2016,GLPG  ,Q            ,         100,         317,            0,
07/18/2016,GLPI  ,Q            ,        8433,       21049,            0,
07/18/2016,GLRE  ,Q            ,         298,        3131,            0,
07/18/2016,GLRI  ,Q            ,       12045,         642,            0,
07/18/2016,GLUU  ,Q            ,       20275,       32672,            0,
07/18/2016,GLYC  ,Q            ,        1912,        5923,            0,
07/18/2016,GMAN  ,Q            ,        2000,           0,            0,
07/18/2016,GMLP  ,Q            ,        3350,        3850,            0,
07/18/2016,GNBC  ,Q            ,         902,        2604,            0,
07/18/2016,GNCA  ,Q            ,        1025,        2442,            0,
07/18/2016,GNCMA ,Q            ,         510,        9973,            0,
07/18/2016,GNK   ,N            ,         674,           0,            0,
07/18/2016,GNMA  ,Q            ,         637,           0,            0,
07/18/2016,GNMK  ,Q            ,       10456,       13518,            0,
07/18/2016,GNTX  ,Q            ,       30473,       56452,            0,
07/18/2016,GNVC  ,Q            ,        1390,           0,            0,
