Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
04/28/2016,CYH   ,N            ,         200,           0,            0,
04/28/2016,CYNA  ,Q            ,         180,           0,            0,
04/28/2016,CYNO  ,Q            ,       18271,       23993,            0,
04/28/2016,CYOU  ,Q            ,        3435,        1112,            0,
04/28/2016,CYRN  ,Q            ,         181,           0,            0,
04/28/2016,CYRX  ,Q            ,        1667,           0,            0,
04/28/2016,CYTK  ,Q            ,        2277,       20730,            0,
04/28/2016,CYTR  ,Q            ,        2802,       10594,            0,
04/28/2016,CYTX  ,Q            ,       71596,         100,            0,
04/28/2016,CZNC  ,Q            ,         401,        2115,            0,
04/28/2016,CZR   ,Q            ,         860,       11850,            0,
04/28/2016,D     ,N            ,         500,           0,            0,
04/28/2016,DAKT  ,Q            ,        1847,       10091,            0,
04/28/2016,DATE  ,Q            ,         110,         200,            0,
04/28/2016,DAVE  ,Q            ,         459,           0,            0,
04/28/2016,DAX   ,Q            ,           2,           0,            0,
04/28/2016,DBVT  ,Q            ,         100,         558,            0,
04/28/2016,DCIX  ,Q            ,         125,          16,            0,
04/28/2016,DCOM  ,Q            ,        1903,        8005,            0,
04/28/2016,DCTH  ,Q            ,         400,           0,            0,
04/28/2016,DDAY  ,Q            ,         946,         100,            0,
04/28/2016,DEI   ,N            ,         100,           0,            0,
04/28/2016,DELT  ,Q            ,           0,           0,            0,
04/28/2016,DENN  ,Q            ,        1952,       36992,            0,
04/28/2016,DEPO  ,Q            ,        8809,       69544,            0,
04/28/2016,DERM  ,Q            ,         411,        3826,            0,
04/28/2016,DEST  ,Q            ,        1460,         376,            0,
04/28/2016,DFBG  ,Q            ,           6,           0,            0,
04/28/2016,DFRG  ,Q            ,         618,       10089,            0,
04/28/2016,DFVL  ,Q            ,         229,           0,            0,
04/28/2016,DGAS  ,Q            ,         301,         197,            0,
04/28/2016,DGICA ,Q            ,         301,        3222,            0,
04/28/2016,DGII  ,Q            ,         517,        8839,            0,
04/28/2016,DGLD  ,Q            ,         200,         100,            0,
04/28/2016,DGRE  ,Q            ,           3,           0,            0,
04/28/2016,DGRS  ,Q            ,           2,          30,            0,
04/28/2016,DGRW  ,Q            ,         613,         108,            0,
04/28/2016,DHIL  ,Q            ,           9,         902,            0,
04/28/2016,DHR   ,N            ,         300,           0,            0,
04/28/2016,DHRM  ,Q            ,        1039,         400,            0,
04/28/2016,DHY   ,A            ,         150,           0,            0,
04/28/2016,DIOD  ,Q            ,        1623,       10220,            0,
04/28/2016,DIS   ,N            ,        1000,           0,            0,
04/28/2016,DISCA ,Q            ,       17190,       63924,            0,
04/28/2016,DISCK ,Q            ,        6356,      215095,            0,
04/28/2016,DISH  ,Q            ,        7437,       73558,            0,
04/28/2016,DJCO  ,Q            ,          48,         259,            0,
04/28/2016,DLHC  ,Q            ,         587,           0,            0,
04/28/2016,DLPH  ,N            ,         300,           0,            0,
04/28/2016,DLTH  ,Q            ,        1780,        2461,            0,
04/28/2016,DLTR  ,Q            ,       14342,       59582,            0,
04/28/2016,DMLP  ,Q            ,         240,         107,            0,
04/28/2016,DMRC  ,Q            ,         949,        4507,            0,
04/28/2016,DMTX  ,Q            ,         201,         936,            0,
04/28/2016,DNAI  ,Q            ,          15,         694,            0,
04/28/2016,DNKN  ,Q            ,       16732,       58707,            0,
04/28/2016,DORM  ,Q            ,         841,       12457,            0,
04/28/2016,DOX   ,Q            ,        3110,       30147,            0,
04/28/2016,DPRX  ,Q            ,        3230,        5208,            0,
04/28/2016,DRAD  ,Q            ,         306,          30,            0,
04/28/2016,DRIO  ,Q            ,          20,           0,            0,
04/28/2016,DRNA  ,Q            ,         403,        3086,            0,
04/28/2016,DRRX  ,Q            ,        9407,       20312,            0,
04/28/2016,DRWI  ,Q            ,        4934,        1094,            0,
04/28/2016,DRWIW ,Q            ,        3474,           0,            0,
04/28/2016,DRYS  ,Q            ,       15672,        5454,            0,
04/28/2016,DSCI  ,Q            ,         200,         152,            0,
04/28/2016,DSGX  ,Q            ,         100,        1401,            0,
04/28/2016,DSKY  ,Q            ,         601,         400,            0,
04/28/2016,DSLV  ,Q            ,         148,           0,            0,
04/28/2016,DSPG  ,Q            ,         771,        5279,            0,
04/28/2016,DSWL  ,Q            ,           1,           0,            0,
04/28/2016,DTEA  ,Q            ,         115,         314,            0,
04/28/2016,DTLK  ,Q            ,        2680,        5414,            0,
04/28/2016,DTSI  ,Q            ,         736,        4772,            0,
04/28/2016,DTYS  ,Q            ,         150,           0,            0,
04/28/2016,DUK   ,N            ,         300,           0,            0,
04/28/2016,DVAX  ,Q            ,       17132,       27260,            0,
04/28/2016,DVCR  ,Q            ,         125,           0,            0,
04/28/2016,DWA   ,Q            ,           0,      114721,            0,
04/28/2016,DWCH  ,Q            ,         302,         200,            0,
04/28/2016,DWIN  ,Q            ,         385,          50,            0,
04/28/2016,DWSN  ,Q            ,           0,         100,            0,
04/28/2016,DWTR  ,Q            ,         617,           0,            0,
04/28/2016,DXCM  ,Q            ,        8222,       29695,            0,
04/28/2016,DXGE  ,Q            ,         100,           0,            0,
04/28/2016,DXJS  ,Q            ,        1000,           0,            0,
04/28/2016,DXLG  ,Q            ,         429,        5810,            0,
04/28/2016,DXPE  ,Q            ,         193,        4334,            0,
04/28/2016,DXYN  ,Q            ,           0,         500,            0,
04/28/2016,DYN   ,N            ,         200,           0,            0,
04/28/2016,EA    ,Q            ,       18180,      227740,            0,
04/28/2016,EAC   ,Q            ,        2000,        2398,            0,
04/28/2016,EARS  ,Q            ,        2352,         100,            0,
04/28/2016,EBAY  ,Q            ,      100297,      431244,            0,
04/28/2016,EBAYL ,Q            ,       17272,         800,            0,
04/28/2016,EBIO  ,Q            ,        5350,           0,            0,
04/28/2016,EBIX  ,Q            ,        1397,        6799,            0,
04/28/2016,EBMT  ,Q            ,         202,           0,            0,
04/28/2016,EBSB  ,Q            ,        2443,       13283,            0,
04/28/2016,EBTC  ,Q            ,         203,        1262,            0,
04/28/2016,ECHO  ,Q            ,        5300,       22875,            0,
04/28/2016,ECOL  ,Q            ,        1421,        5054,            0,
04/28/2016,ECPG  ,Q            ,         597,       11795,            0,
04/28/2016,ECTE  ,Q            ,           2,           0,            0,
04/28/2016,ECYT  ,Q            ,        1851,        9864,            0,
04/28/2016,EDAP  ,Q            ,         928,          65,            0,
04/28/2016,EDGE  ,Q            ,         466,        2196,            0,
04/28/2016,EDGW  ,Q            ,         402,           0,            0,
04/28/2016,EDIT  ,Q            ,        1429,        1754,            0,
04/28/2016,EDUC  ,Q            ,           6,           0,            0,
04/28/2016,EEFT  ,Q            ,        3712,       22231,            0,
04/28/2016,EEMA  ,Q            ,         725,           0,            0,
04/28/2016,EEML  ,Q            ,         500,           0,            0,
04/28/2016,EFII  ,Q            ,        2758,       16412,            0,
04/28/2016,EFOI  ,Q            ,         500,         463,            0,
04/28/2016,EFSC  ,Q            ,        1675,        4283,            0,
04/28/2016,EFUT  ,Q            ,           9,           0,            0,
04/28/2016,EGBN  ,Q            ,        1074,        7173,            0,
04/28/2016,EGHT  ,Q            ,        1305,       30026,            0,
04/28/2016,EGLE  ,Q            ,       29301,       12216,            0,
04/28/2016,EGLT  ,Q            ,           0,        3351,            0,
04/28/2016,EGOV  ,Q            ,         490,       16442,            0,
04/28/2016,EGRX  ,Q            ,        1062,        8796,            0,
04/28/2016,EHTH  ,Q            ,         177,        4399,            0,
04/28/2016,EIGI  ,Q            ,        3492,       16846,            0,
04/28/2016,EIGR  ,Q            ,          43,         100,            0,
04/28/2016,ELEC  ,Q            ,         100,           0,            0,
04/28/2016,ELGX  ,Q            ,        9237,       31450,            0,
04/28/2016,ELNK  ,Q            ,       16946,       30579,            0,
04/28/2016,ELON  ,Q            ,         100,           0,            0,
04/28/2016,ELOS  ,Q            ,         400,        1422,            0,
04/28/2016,ELRC  ,Q            ,          78,        3418,            0,
04/28/2016,EMCB  ,Q            ,          81,           0,            0,
04/28/2016,EMCI  ,Q            ,        1349,        1749,            0,
04/28/2016,EMIF  ,Q            ,           1,           0,            0,
04/28/2016,EMKR  ,Q            ,         230,        5621,            0,
04/28/2016,EMMS  ,Q            ,          25,           0,            0,
04/28/2016,EMR   ,N            ,         300,           0,            0,
04/28/2016,ENDP  ,Q            ,       24436,      111721,            0,
04/28/2016,ENFC  ,Q            ,           1,         100,            0,
04/28/2016,ENG   ,Q            ,           3,           0,            0,
04/28/2016,ENOC  ,Q            ,        1618,       59046,            0,
04/28/2016,ENPH  ,Q            ,        3389,        5350,            0,
04/28/2016,ENSG  ,Q            ,        1173,       11896,            0,
04/28/2016,ENT   ,Q            ,         351,       15010,            0,
04/28/2016,ENTA  ,Q            ,        2975,       18612,            0,
04/28/2016,ENTG  ,Q            ,       10404,       27541,            0,
04/28/2016,ENTL  ,Q            ,         557,        1092,            0,
04/28/2016,ENZL  ,Q            ,        2555,         100,            0,
04/28/2016,ENZN  ,Q            ,         377,         100,            0,
04/28/2016,ENZY  ,Q            ,        1000,           0,            0,
04/28/2016,EPAY  ,Q            ,         411,       15072,            0,
04/28/2016,EPIQ  ,Q            ,        1224,        7233,            0,
04/28/2016,EPRS  ,Q            ,        3375,         300,            0,
04/28/2016,EPZM  ,Q            ,        2069,       15387,            0,
04/28/2016,EQBK  ,Q            ,          32,         515,            0,
04/28/2016,EQIX  ,Q            ,        3838,       21720,            0,
04/28/2016,EQT   ,N            ,         100,           0,            0,
04/28/2016,ERI   ,Q            ,        4148,       10240,            0,
04/28/2016,ERIC  ,Q            ,       27386,       41820,            0,
04/28/2016,ERIE  ,Q            ,        2102,        2312,            0,
04/28/2016,ERII  ,Q            ,       20051,       12182,            0,
04/28/2016,ERS   ,Q            ,         150,           0,            0,
04/28/2016,ESBK  ,Q            ,         100,           0,            0,
04/28/2016,ESCA  ,Q            ,          38,        1664,            0,
04/28/2016,ESEA  ,Q            ,        1000,           0,            0,
04/28/2016,ESGR  ,Q            ,          34,        2081,            0,
04/28/2016,ESIO  ,Q            ,         400,        2792,            0,
04/28/2016,ESLT  ,Q            ,         326,         128,            0,
04/28/2016,ESND  ,Q            ,         477,        8767,            0,
04/28/2016,ESPR  ,Q            ,        4804,        6438,            0,
04/28/2016,ESRX  ,Q            ,       40307,      166901,            0,
04/28/2016,ESSA  ,Q            ,           0,         413,            0,
04/28/2016,ETFC  ,Q            ,       11689,      117425,            0,
04/28/2016,ETR   ,N            ,         100,           0,            0,
04/28/2016,ETRM  ,Q            ,         300,           0,            0,
04/28/2016,ETSY  ,Q            ,        4779,       24871,            0,
04/28/2016,EUFN  ,Q            ,        3466,           0,            0,
04/28/2016,EVAR  ,Q            ,         105,           0,            0,
04/28/2016,EVEP  ,Q            ,       31362,        5164,            0,
04/28/2016,EVK   ,Q            ,          10,          25,            0,
04/28/2016,EVLV  ,Q            ,        3832,        8924,            0,
04/28/2016,EVOK  ,Q            ,         200,          37,            0,
04/28/2016,EVOL  ,Q            ,         400,          18,            0,
04/28/2016,EWBC  ,Q            ,       13153,       57480,            0,
04/28/2016,EXA   ,Q            ,           0,         921,            0,
04/28/2016,EXAC  ,Q            ,        1287,        4940,            0,
04/28/2016,EXAS  ,Q            ,        6759,       32012,            0,
04/28/2016,EXEL  ,Q            ,       16677,       70326,            0,
04/28/2016,EXFO  ,Q            ,        4440,           0,            0,
04/28/2016,EXLS  ,Q            ,         619,       20001,            0,
04/28/2016,EXPD  ,Q            ,       11864,       95948,            0,
04/28/2016,EXPE  ,Q            ,       13777,       46682,            0,
04/28/2016,EXPO  ,Q            ,         317,        5891,            0,
04/28/2016,EXTR  ,Q            ,       34392,       31316,            0,
04/28/2016,EYEG  ,Q            ,         100,           0,            0,
04/28/2016,EYES  ,Q            ,        1966,       14617,            0,
04/28/2016,EZPW  ,Q            ,       10341,       16276,            0,
04/28/2016,F     ,N            ,         169,           0,            0,
04/28/2016,FAD   ,Q            ,         167,           0,            0,
04/28/2016,FALC  ,Q            ,         195,       10500,            0,
04/28/2016,FANG  ,Q            ,        2685,       29023,            0,
04/28/2016,FARM  ,Q            ,         130,        3108,            0,
04/28/2016,FARO  ,Q            ,         439,        4623,            0,
04/28/2016,FAST  ,Q            ,       19310,      104145,            0,
04/28/2016,FATE  ,Q            ,         629,         200,            0,
04/28/2016,FAX   ,A            ,          89,           0,            0,
04/28/2016,FB    ,Q            ,     1434730,      725471,            0,
04/28/2016,FBIO  ,Q            ,        4034,        6259,            0,
04/28/2016,FBIZ  ,Q            ,         148,        1662,            0,
04/28/2016,FBNC  ,Q            ,         840,        5050,            0,
04/28/2016,FBNK  ,Q            ,         162,        2824,            0,
04/28/2016,FBRC  ,Q            ,         142,         653,            0,
04/28/2016,FCAN  ,Q            ,         200,           0,            0,
04/28/2016,FCBC  ,Q            ,          30,        3833,            0,
04/28/2016,FCCY  ,Q            ,         100,           0,            0,
04/28/2016,FCEL  ,Q            ,        3824,        4110,            0,
04/28/2016,FCFS  ,Q            ,        5973,       21427,            0,
04/28/2016,FCH   ,N            ,         100,           0,            0,
04/28/2016,FCNCA ,Q            ,         158,        1985,            0,
04/28/2016,FCO   ,A            ,           1,           0,            0,
04/28/2016,FCS   ,Q            ,        3674,       63229,            0,
04/28/2016,FCSC  ,Q            ,        3075,        7127,            0,
04/28/2016,FDEF  ,Q            ,         134,        1990,            0,
04/28/2016,FDML  ,Q            ,        1236,        7305,            0,
04/28/2016,FDT   ,Q            ,         758,           0,            0,
04/28/2016,FDUS  ,Q            ,         308,       14567,            0,
04/28/2016,FEIC  ,Q            ,         509,       12383,            0,
04/28/2016,FEIM  ,Q            ,         102,           0,            0,
04/28/2016,FELE  ,Q            ,         392,       10030,            0,
04/28/2016,FEM   ,Q            ,          17,           0,            0,
04/28/2016,FEMS  ,Q            ,        3109,           0,            0,
04/28/2016,FENX  ,Q            ,         240,        2252,            0,
04/28/2016,FEP   ,Q            ,        1534,           0,            0,
04/28/2016,FES   ,Q            ,        1996,         100,            0,
04/28/2016,FEX   ,Q            ,        3124,         744,            0,
04/28/2016,FEYE  ,Q            ,       27118,       42238,            0,
04/28/2016,FFBC  ,Q            ,         612,       13533,            0,
04/28/2016,FFHL  ,Q            ,           3,           0,            0,
04/28/2016,FFIC  ,Q            ,         800,        9163,            0,
04/28/2016,FFIN  ,Q            ,         515,       14537,            0,
04/28/2016,FFIV  ,Q            ,        8973,       34416,            0,
04/28/2016,FFKT  ,Q            ,          62,        1383,            0,
04/28/2016,FFNW  ,Q            ,         200,         100,            0,
04/28/2016,FFWM  ,Q            ,         300,         494,            0,
04/28/2016,FGEN  ,Q            ,        7260,       28333,            0,
04/28/2016,FGM   ,Q            ,         201,           0,            0,
04/28/2016,FHCO  ,Q            ,       13354,           0,            0,
04/28/2016,FI    ,N            ,           0,         521,            0,
04/28/2016,FIBK  ,Q            ,        4109,        4056,            0,
04/28/2016,FINL  ,Q            ,        2550,       37934,            0,
04/28/2016,FISI  ,Q            ,        1955,        3202,            0,
04/28/2016,FISV  ,Q            ,        7646,       79555,            0,
04/28/2016,FITB  ,Q            ,       36370,      266127,            0,
04/28/2016,FITBI ,Q            ,         994,         278,            0,
04/28/2016,FIVE  ,Q            ,        3016,       18785,            0,
04/28/2016,FIVN  ,Q            ,        1300,       10615,            0,
04/28/2016,FIZZ  ,Q            ,         662,        2434,            0,
04/28/2016,FJP   ,Q            ,         736,           1,            0,
04/28/2016,FKU   ,Q            ,         448,           0,            0,
04/28/2016,FLDM  ,Q            ,         528,        5432,            0,
04/28/2016,FLEX  ,Q            ,       13646,       97531,            0,
04/28/2016,FLIC  ,Q            ,         101,        2430,            0,
04/28/2016,FLIR  ,Q            ,       11422,       71328,            0,
04/28/2016,FLKS  ,Q            ,         944,        2073,            0,
04/28/2016,FLML  ,Q            ,        2700,       10645,            0,
04/28/2016,FLWS  ,Q            ,        3865,       12356,            0,
04/28/2016,FLXN  ,Q            ,         990,        2990,            0,
04/28/2016,FLXS  ,Q            ,         103,        1231,            0,
04/28/2016,FMB   ,Q            ,           1,           0,            0,
04/28/2016,FMBI  ,Q            ,        2279,       23985,            0,
04/28/2016,FMER  ,Q            ,        4103,      121042,            0,
04/28/2016,FMI   ,Q            ,        1453,        5546,            0,
04/28/2016,FMNB  ,Q            ,           0,         100,            0,
04/28/2016,FNBC  ,Q            ,        1513,        5189,            0,
04/28/2016,FNFG  ,Q            ,        6579,       93884,            0,
04/28/2016,FNGN  ,Q            ,        6035,       19846,            0,
04/28/2016,FNHC  ,Q            ,         264,        2881,            0,
04/28/2016,FNK   ,Q            ,         730,           0,            0,
04/28/2016,FNLC  ,Q            ,          45,        1835,            0,
04/28/2016,FNSR  ,Q            ,        9559,       44021,            0,
04/28/2016,FNWB  ,Q            ,         100,        1041,            0,
04/28/2016,FNX   ,Q            ,         254,           1,            0,
04/28/2016,FOGO  ,Q            ,         336,         883,            0,
04/28/2016,FOLD  ,Q            ,       16511,       33851,            0,
04/28/2016,FOMX  ,Q            ,         502,        5816,            0,
04/28/2016,FONE  ,Q            ,          25,           0,            0,
04/28/2016,FONR  ,Q            ,          10,           0,            0,
04/28/2016,FORD  ,Q            ,         108,           0,            0,
04/28/2016,FORM  ,Q            ,        3461,       26917,            0,
04/28/2016,FORR  ,Q            ,          38,        2606,            0,
04/28/2016,FOSL  ,Q            ,        4741,       45710,            0,
04/28/2016,FOX   ,Q            ,       17521,      102742,            0,
04/28/2016,FOXA  ,Q            ,       33084,      696281,            0,
04/28/2016,FOXF  ,Q            ,         405,        7074,            0,
04/28/2016,FPA   ,Q            ,        1059,           0,            0,
04/28/2016,FPRX  ,Q            ,        5310,       38943,            0,
04/28/2016,FRAN  ,Q            ,        3889,       29937,            0,
04/28/2016,FRBK  ,Q            ,         105,         100,            0,
04/28/2016,FRED  ,Q            ,        1001,        9943,            0,
04/28/2016,FRGI  ,Q            ,        1351,       21340,            0,
04/28/2016,FRME  ,Q            ,        2787,       11846,            0,
04/28/2016,FRP   ,Q            ,        5180,        3513,            0,
04/28/2016,FRPH  ,Q            ,          22,        1081,            0,
04/28/2016,FRPT  ,Q            ,        1258,        6791,            0,
04/28/2016,FRSH  ,Q            ,         339,        4091,            0,
04/28/2016,FSAM  ,Q            ,         432,        1012,            0,
04/28/2016,FSBW  ,Q            ,          25,         100,            0,
04/28/2016,FSC   ,Q            ,        8444,        3840,            0,
04/28/2016,FSCFL ,Q            ,           5,           0,            0,
04/28/2016,FSFG  ,Q            ,         266,           0,            0,
04/28/2016,FSFR  ,Q            ,        1260,         468,            0,
04/28/2016,FSLR  ,Q            ,       44537,       71477,            0,
04/28/2016,FSNN  ,Q            ,          75,           0,            0,
04/28/2016,FSTR  ,Q            ,         287,        2607,            0,
04/28/2016,FSV   ,Q            ,         100,         221,            0,
04/28/2016,FSYS  ,Q            ,         280,           0,            0,
04/28/2016,FSZ   ,Q            ,         326,           0,            0,
04/28/2016,FTA   ,Q            ,        2863,          25,            0,
04/28/2016,FTC   ,Q            ,        2149,           0,            0,
04/28/2016,FTCS  ,Q            ,        1268,           0,            0,
04/28/2016,FTD   ,Q            ,         439,        4015,            0,
04/28/2016,FTEK  ,Q            ,         170,           0,            0,
04/28/2016,FTGC  ,Q            ,         218,          20,            0,
04/28/2016,FTNT  ,Q            ,       31351,      108069,            0,
04/28/2016,FTR   ,Q            ,       80893,      280149,            0,
04/28/2016,FTRI  ,Q            ,          50,          10,            0,
04/28/2016,FTRPR ,Q            ,         157,         357,            0,
04/28/2016,FTSL  ,Q            ,        2122,         376,            0,
04/28/2016,FTSM  ,Q            ,         281,           0,            0,
04/28/2016,FTW   ,Q            ,         200,           0,            0,
04/28/2016,FUEL  ,Q            ,         772,        4917,            0,
04/28/2016,FULL  ,Q            ,        2708,           0,            0,
04/28/2016,FULT  ,Q            ,        3609,       52151,            0,
04/28/2016,FUND  ,Q            ,        5685,         200,            0,
04/28/2016,FV    ,Q            ,       10576,         301,            0,
04/28/2016,FVC   ,Q            ,        1000,           0,            0,
04/28/2016,FWM   ,Q            ,        1717,        2041,            0,
04/28/2016,FWP   ,Q            ,         400,         100,            0,
04/28/2016,FWRD  ,Q            ,         102,       13878,            0,
04/28/2016,FXCB  ,Q            ,         306,        1972,            0,
04/28/2016,FYC   ,Q            ,           0,           1,            0,
04/28/2016,FYT   ,Q            ,          80,           1,            0,
04/28/2016,FYX   ,Q            ,         972,           1,            0,
04/28/2016,GABC  ,Q            ,         157,        5258,            0,
04/28/2016,GAIA  ,Q            ,         237,         400,            0,
04/28/2016,GAIN  ,Q            ,        2267,         799,            0,
04/28/2016,GAINP ,Q            ,           6,           0,            0,
04/28/2016,GALE  ,Q            ,        7380,       32988,            0,
04/28/2016,GALT  ,Q            ,         191,           0,            0,
04/28/2016,GARS  ,Q            ,         253,         291,            0,
04/28/2016,GASL  ,P            ,           0,          26,            0,
04/28/2016,GASS  ,Q            ,         749,         200,            0,
04/28/2016,GBCI  ,Q            ,        1740,       19081,            0,
04/28/2016,GBDC  ,Q            ,       18307,        2622,            0,
04/28/2016,GBIM  ,Q            ,         557,         100,            0,
04/28/2016,GBLI  ,Q            ,        1200,        1739,            0,
04/28/2016,GBNK  ,Q            ,         380,        2663,            0,
04/28/2016,GBSN  ,Q            ,        7443,        3305,            0,
04/28/2016,GBT   ,Q            ,         604,        1670,            0,
04/28/2016,GCBC  ,Q            ,         200,           0,            0,
04/28/2016,GDEN  ,Q            ,         200,         166,            0,
04/28/2016,GDX   ,P            ,        5000,           0,            0,
04/28/2016,GDXJ  ,P            ,         500,           0,            0,
04/28/2016,GDXX  ,P            ,           0,          18,            0,
04/28/2016,GENC  ,Q            ,         300,         309,            0,
04/28/2016,GENE  ,Q            ,         791,          57,            0,
04/28/2016,GEOS  ,Q            ,         882,        3015,            0,
04/28/2016,GERN  ,Q            ,        9859,       64437,            0,
04/28/2016,GEVO  ,Q            ,       37175,           0,            0,
04/28/2016,GFN   ,Q            ,         100,           0,            0,
04/28/2016,GFNSL ,Q            ,         100,           0,            0,
04/28/2016,GGAL  ,Q            ,        1553,       13460,            0,
04/28/2016,GGN   ,A            ,         150,           0,            0,
04/28/2016,GHDX  ,Q            ,        1136,        9612,            0,
04/28/2016,GIFI  ,Q            ,         500,        2265,            0,
04/28/2016,GIGA  ,Q            ,        1089,         100,            0,
04/28/2016,GIII  ,Q            ,        1895,       22255,            0,
04/28/2016,GILD  ,Q            ,      128297,      472291,            0,
04/28/2016,GIS   ,N            ,         300,           0,            0,
04/28/2016,GK    ,Q            ,         597,        6489,            0,
04/28/2016,GLAD  ,Q            ,        2203,         703,            0,
04/28/2016,GLADO ,Q            ,         125,           0,            0,
04/28/2016,GLBL  ,Q            ,        4462,       13036,            0,
04/28/2016,GLBS  ,Q            ,        2000,           0,            0,
04/28/2016,GLDC  ,Q            ,         196,           0,            0,
04/28/2016,GLDD  ,Q            ,         101,       11543,            0,
04/28/2016,GLDI  ,Q            ,          98,           0,            0,
04/28/2016,GLMD  ,Q            ,         300,           0,            0,
04/28/2016,GLNG  ,Q            ,        7365,       44028,            0,
04/28/2016,GLPG  ,Q            ,         100,         299,            0,
04/28/2016,GLPI  ,Q            ,        5331,     1867973,            0,
04/28/2016,GLRE  ,Q            ,         324,        7029,            0,
04/28/2016,GLRI  ,Q            ,       10100,         300,            0,
04/28/2016,GLUU  ,Q            ,       16004,       34328,            0,
04/28/2016,GLW   ,N            ,         600,           0,            0,
04/28/2016,GLYC  ,Q            ,           0,         580,            0,
04/28/2016,GMAN  ,Q            ,         200,           0,            0,
04/28/2016,GMLP  ,Q            ,        4861,        3143,            0,
04/28/2016,GMZ   ,N            ,        1400,           0,            0,
04/28/2016,GNBC  ,Q            ,         811,        2600,            0,
04/28/2016,GNCA  ,Q            ,        2079,        4791,            0,
04/28/2016,GNCMA ,Q            ,        1069,        8419,            0,
04/28/2016,GNMA  ,Q            ,        3454,           0,            0,
04/28/2016,GNMK  ,Q            ,         406,        9300,            0,
04/28/2016,GNOW  ,Q            ,        1799,           0,            0,
04/28/2016,GNTX  ,Q            ,       24809,       51966,            0,
04/28/2016,GNVC  ,Q            ,       30000,          33,            0,
04/28/2016,GOGL  ,Q            ,        1120,       14495,            0,
04/28/2016,GOGO  ,Q            ,        2575,       24708,            0,
04/28/2016,GOLD  ,Q            ,       23854,       21069,            0,
04/28/2016,GOOD  ,Q            ,         807,        4842,            0,
04/28/2016,GOOG  ,Q            ,       26851,       64587,            0,
04/28/2016,GOOGL ,Q            ,       38469,       86371,            0,
04/28/2016,GPOR  ,Q            ,        3690,       45212,            0,
04/28/2016,GPP   ,Q            ,         200,       13705,            0,
04/28/2016,GPRE  ,Q            ,        2284,       39879,            0,
04/28/2016,GPRO  ,Q            ,       32238,       39752,            0,
04/28/2016,GRBK  ,Q            ,         318,        3407,            0,
04/28/2016,GRFS  ,Q            ,        6682,       45858,            0,
04/28/2016,GRIF  ,Q            ,         400,         100,            0,
04/28/2016,GRMN  ,Q            ,       15358,       39194,            0,
04/28/2016,GROW  ,Q            ,           4,         500,            0,
04/28/2016,GRPN  ,Q            ,       45038,       58296,            0,
04/28/2016,GRX   ,N            ,         100,           0,            0,
04/28/2016,GSBC  ,Q            ,         140,        3375,            0,
04/28/2016,GSH   ,N            ,         200,           0,            0,
04/28/2016,GSIG  ,Q            ,          85,        6118,            0,
04/28/2016,GSIT  ,Q            ,         300,           0,            0,
04/28/2016,GSM   ,Q            ,        2095,       19466,            0,
04/28/2016,GSOL  ,Q            ,         110,         630,            0,
04/28/2016,GSVC  ,Q            ,       22243,         419,            0,
04/28/2016,GT    ,Q            ,       33573,      220046,            0,
04/28/2016,GTIM  ,Q            ,         433,         155,            0,
04/28/2016,GTLS  ,Q            ,        9889,       40723,            0,
04/28/2016,GTXI  ,Q            ,          50,           0,            0,
04/28/2016,GUID  ,Q            ,         400,        7587,            0,
04/28/2016,GULF  ,Q            ,           1,           0,            0,
04/28/2016,GURE  ,Q            ,         306,         100,            0,
04/28/2016,GWPH  ,Q            ,        3302,        3399,            0,
04/28/2016,GWRS  ,Q            ,           0,        4000,            0,
04/28/2016,HA    ,Q            ,       10556,       39830,            0,
04/28/2016,HABT  ,Q            ,        2423,       15978,            0,
04/28/2016,HAFC  ,Q            ,       13809,       26099,            0,
04/28/2016,HAIN  ,Q            ,        7984,       39088,            0,
04/28/2016,HALL  ,Q            ,          41,        2559,            0,
04/28/2016,HALO  ,Q            ,       11604,       44982,            0,
04/28/2016,HAS   ,Q            ,        8263,      129071,            0,
04/28/2016,HAWK  ,Q            ,        5655,       17020,            0,
04/28/2016,HAYN  ,Q            ,         386,        3314,            0,
04/28/2016,HBAN  ,Q            ,       34864,      156393,            0,
04/28/2016,HBANO ,Q            ,        1072,           0,            0,
04/28/2016,HBCP  ,Q            ,         236,         100,            0,
04/28/2016,HBHC  ,Q            ,        4747,       29309,            0,
04/28/2016,HBHCL ,Q            ,        1067,          35,            0,
04/28/2016,HBIO  ,Q            ,           0,        5654,            0,
04/28/2016,HBMD  ,Q            ,          14,           0,            0,
04/28/2016,HBNC  ,Q            ,         201,        1915,            0,
04/28/2016,HBP   ,Q            ,         113,         100,            0,
04/28/2016,HCAP  ,Q            ,        1175,         100,            0,
04/28/2016,HCCI  ,Q            ,          48,        2481,            0,
04/28/2016,HCKT  ,Q            ,         516,       10734,            0,
04/28/2016,HCM   ,Q            ,        4416,        2276,            0,
04/28/2016,HCOM  ,Q            ,         344,        1897,            0,
04/28/2016,HCSG  ,Q            ,        2174,       35477,            0,
04/28/2016,HDNG  ,Q            ,        1762,         466,            0,
04/28/2016,HDP   ,Q            ,        8841,       16004,            0,
04/28/2016,HDS   ,Q            ,       11958,       27533,            0,
04/28/2016,HEAR  ,Q            ,        1214,           0,            0,
04/28/2016,HEES  ,Q            ,        6727,       19391,            0,
