Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
03/16/2018,CPLA  ,Q            ,       15110,       36882,            0,
03/16/2018,CPLP  ,Q            ,        2313,      440753,            0,
03/16/2018,CPRT  ,Q            ,      274731,      296324,            0,
03/16/2018,CPRX  ,Q            ,       99012,      969019,            0,
03/16/2018,CPSH  ,Q            ,           0,          16,            0,
03/16/2018,CPSI  ,Q            ,       15857,       67192,            0,
03/16/2018,CPSS  ,Q            ,        2600,         735,            0,
03/16/2018,CPST  ,Q            ,       10924,       83102,            0,
03/16/2018,CPTA  ,Q            ,         783,       74930,            0,
03/16/2018,CQH   ,A            ,           0,         873,            0,
03/16/2018,CRAI  ,Q            ,       10301,       12782,            0,
03/16/2018,CRAY  ,Q            ,       64609,      164192,            0,
03/16/2018,CRBP  ,Q            ,       74503,       86000,            0,
03/16/2018,CRED  ,Q            ,        2036,         186,            0,
03/16/2018,CREE  ,Q            ,      245194,      174919,            0,
03/16/2018,CREG  ,Q            ,         303,          98,            0,
03/16/2018,CRESY ,Q            ,         246,         779,            0,
03/16/2018,CRIS  ,Q            ,      193087,      227996,            0,
03/16/2018,CRME  ,Q            ,          15,         100,            0,
03/16/2018,CRMT  ,Q            ,       10002,       27372,            0,
03/16/2018,CRNT  ,Q            ,       48599,      170768,            0,
03/16/2018,CRON  ,Q            ,       27661,       21346,            0,
03/16/2018,CROX  ,Q            ,      102497,      361905,            0,
03/16/2018,CRSP  ,Q            ,       29609,       22005,            0,
03/16/2018,CRTO  ,Q            ,       15760,       30419,            0,
03/16/2018,CRUS  ,Q            ,      184015,      236271,            0,
03/16/2018,CRVL  ,Q            ,       11969,       56108,            0,
03/16/2018,CRVS  ,Q            ,       12349,       11208,            0,
03/16/2018,CRWS  ,Q            ,         107,        1067,            0,
03/16/2018,CRZO  ,Q            ,      126659,     1112700,            0,
03/16/2018,CSA   ,Q            ,          60,           0,            0,
03/16/2018,CSB   ,Q            ,          39,           0,            0,
03/16/2018,CSBK  ,Q            ,       25668,       17024,            0,
03/16/2018,CSBR  ,Q            ,          12,        1844,            0,
03/16/2018,CSCO  ,Q            ,     4960118,    18304955,            0,
03/16/2018,CSF   ,Q            ,         125,           0,            0,
03/16/2018,CSFL  ,Q            ,       85148,      478539,            0,
03/16/2018,CSGP  ,Q            ,        2181,      453909,            0,
03/16/2018,CSGS  ,Q            ,       45227,      143707,            0,
03/16/2018,CSII  ,Q            ,       46299,       74317,            0,
03/16/2018,CSIQ  ,Q            ,       24084,       83961,            0,
03/16/2018,CSJ   ,Q            ,       24529,         269,            0,
03/16/2018,CSML  ,Q            ,         770,        1298,            0,
03/16/2018,CSOD  ,Q            ,       75050,      127993,            0,
03/16/2018,CSPI  ,Q            ,          94,         607,            0,
03/16/2018,CSQ   ,Q            ,       13769,         153,            0,
03/16/2018,CSSE  ,Q            ,           1,       45038,            0,
03/16/2018,CSTE  ,Q            ,       33548,       24162,            0,
03/16/2018,CSTR  ,Q            ,       11312,       19326,            0,
03/16/2018,CSWC  ,Q            ,         373,        1859,            0,
03/16/2018,CSWI  ,Q            ,       20396,       19342,            0,
03/16/2018,CSX   ,Q            ,      802785,     1999677,            0,
03/16/2018,CTAS  ,Q            ,       87462,      234867,            0,
03/16/2018,CTBI  ,Q            ,       23124,       33407,            0,
03/16/2018,CTG   ,Q            ,        6612,       10608,            0,
03/16/2018,CTHR  ,Q            ,        1212,        1281,            0,
03/16/2018,CTIB  ,Q            ,           0,           6,            0,
03/16/2018,CTIC  ,Q            ,        2216,       34356,            0,
03/16/2018,CTL   ,N            ,         400,           0,            0,
03/16/2018,CTMX  ,Q            ,       42952,      119301,            0,
03/16/2018,CTRE  ,Q            ,      109475,      377244,            0,
03/16/2018,CTRL  ,Q            ,       45806,      129935,            0,
03/16/2018,CTRN  ,Q            ,       18966,       39682,            0,
03/16/2018,CTRP  ,Q            ,      350242,     3621932,            0,
03/16/2018,CTRV  ,Q            ,       13865,        2327,            0,
03/16/2018,CTSH  ,Q            ,      556242,      662863,            0,
03/16/2018,CTSO  ,Q            ,        4227,        5787,            0,
03/16/2018,CTWS  ,Q            ,       16566,       62243,            0,
03/16/2018,CTXR  ,Q            ,         504,        5985,            0,
03/16/2018,CTXS  ,Q            ,      132829,      897634,            0,
03/16/2018,CUBA  ,Q            ,         120,         101,            0,
03/16/2018,CUE   ,Q            ,         750,      624291,            0,
03/16/2018,CUI   ,Q            ,        5021,        4538,            0,
03/16/2018,CUR   ,Q            ,         325,        6042,            0,
03/16/2018,CUTR  ,Q            ,       18383,       80446,            0,
03/16/2018,CVBF  ,Q            ,      135520,      406456,            0,
03/16/2018,CVCO  ,Q            ,       11066,       46425,            0,
03/16/2018,CVCY  ,Q            ,       12834,       12651,            0,
03/16/2018,CVGI  ,Q            ,       38261,      114516,            0,
03/16/2018,CVGW  ,Q            ,       24367,       98252,            0,
03/16/2018,CVLT  ,Q            ,      110542,      444282,            0,
03/16/2018,CVLY  ,Q            ,       10924,       10977,            0,
03/16/2018,CVON  ,Q            ,         725,       87842,            0,
03/16/2018,CVRS  ,A            ,         139,           0,            0,
03/16/2018,CVTI  ,Q            ,       23395,       28856,            0,
03/16/2018,CVV   ,Q            ,           0,         203,            0,
03/16/2018,CWAY  ,Q            ,        1507,        6851,            0,
03/16/2018,CWBC  ,Q            ,         767,          35,            0,
03/16/2018,CWBR  ,Q            ,        8019,       44575,            0,
03/16/2018,CWCO  ,Q            ,       21370,       17351,            0,
03/16/2018,CWST  ,Q            ,       53293,       65572,            0,
03/16/2018,CXDC  ,Q            ,        2000,         100,            0,
03/16/2018,CXRX  ,Q            ,        1025,       20000,            0,
03/16/2018,CXSE  ,Q            ,         429,           0,            0,
03/16/2018,CY    ,Q            ,      509509,     2912922,            0,
03/16/2018,CYAN  ,Q            ,         270,        1604,            0,
03/16/2018,CYBE  ,Q            ,        9316,        6465,            0,
03/16/2018,CYBR  ,Q            ,        6068,       73397,            0,
03/16/2018,CYCC  ,Q            ,         527,        6064,            0,
03/16/2018,CYOU  ,Q            ,         725,       87927,            0,
03/16/2018,CYRN  ,Q            ,         173,         167,            0,
03/16/2018,CYRX  ,Q            ,        2207,      179800,            0,
03/16/2018,CYTK  ,Q            ,       58998,      935810,            0,
03/16/2018,CYTR  ,Q            ,        1256,        8998,            0,
03/16/2018,CYTX  ,Q            ,       14725,       21107,            0,
03/16/2018,CZFC  ,Q            ,           0,         402,            0,
03/16/2018,CZNC  ,Q            ,       15175,       18146,            0,
03/16/2018,CZR   ,Q            ,      326208,     1185996,            0,
03/16/2018,CZWI  ,Q            ,         471,        1438,            0,
03/16/2018,D     ,N            ,         300,           0,            0,
03/16/2018,DAIO  ,Q            ,         220,       13958,            0,
03/16/2018,DAKT  ,Q            ,       46288,      148992,            0,
03/16/2018,DARE  ,Q            ,        5505,        2263,            0,
03/16/2018,DAVE  ,Q            ,         105,        9849,            0,
03/16/2018,DAX   ,Q            ,          20,           0,            0,
03/16/2018,DBVT  ,Q            ,        4322,       11890,            0,
03/16/2018,DCAR  ,Q            ,        1200,       26971,            0,
03/16/2018,DCIX  ,Q            ,        2920,      121464,            0,
03/16/2018,DCOM  ,Q            ,       41763,      122951,            0,
03/16/2018,DCPH  ,Q            ,       10813,       39387,            0,
03/16/2018,DDBI  ,Q            ,         250,           0,            0,
03/16/2018,DELT  ,Q            ,        8087,        4697,            0,
03/16/2018,DENN  ,Q            ,       82820,       83176,            0,
03/16/2018,DEPO  ,Q            ,       84375,      402836,            0,
03/16/2018,DERM  ,Q            ,       65775,      620154,            0,
03/16/2018,DEST  ,Q            ,         940,       57156,            0,
03/16/2018,DFBG  ,Q            ,         160,         891,            0,
03/16/2018,DFBHU ,Q            ,           0,         210,            0,
03/16/2018,DFFN  ,Q            ,        1096,       97027,            0,
03/16/2018,DFNL  ,Q            ,           1,           0,            0,
03/16/2018,DFRG  ,Q            ,       31017,       26696,            0,
03/16/2018,DGICA ,Q            ,       11762,       13488,            0,
03/16/2018,DGICB ,Q            ,           0,           1,            0,
03/16/2018,DGII  ,Q            ,       39851,      122895,            0,
03/16/2018,DGLD  ,Q            ,         750,           0,            0,
03/16/2018,DGLY  ,Q            ,        1826,         764,            0,
03/16/2018,DGRE  ,Q            ,           1,           1,            0,
03/16/2018,DGRS  ,Q            ,        1324,           0,            0,
03/16/2018,DGRW  ,Q            ,         821,        5095,            0,
03/16/2018,DHIL  ,Q            ,        4218,        4371,            0,
03/16/2018,DHXM  ,Q            ,         200,         200,            0,
03/16/2018,DIOD  ,Q            ,       54468,      109926,            0,
03/16/2018,DISCA ,Q            ,      140037,      775442,            0,
03/16/2018,DISCB ,Q            ,           1,           0,            0,
03/16/2018,DISCK ,Q            ,      230319,      708718,            0,
03/16/2018,DISH  ,Q            ,      217949,      682761,            0,
03/16/2018,DJCO  ,Q            ,        1428,         375,            0,
03/16/2018,DLHC  ,Q            ,           1,        2488,            0,
03/16/2018,DLPN  ,Q            ,         100,       12393,            0,
03/16/2018,DLTH  ,Q            ,       13770,       12046,            0,
03/16/2018,DLTR  ,Q            ,      210806,      774110,            0,
03/16/2018,DMLP  ,Q            ,        1286,         289,            0,
03/16/2018,DMPI  ,Q            ,          30,           0,            0,
03/16/2018,DMRC  ,Q            ,       14518,        8275,            0,
03/16/2018,DNBF  ,Q            ,        3995,        3647,            0,
03/16/2018,DNKN  ,Q            ,      129805,      909072,            0,
03/16/2018,DNLI  ,Q            ,        4042,     1525792,            0,
03/16/2018,DOGZ  ,Q            ,           0,         321,            0,
03/16/2018,DORM  ,Q            ,       36380,      186403,            0,
03/16/2018,DOVA  ,Q            ,        9087,       85867,            0,
03/16/2018,DOX   ,Q            ,       13499,       73618,            0,
03/16/2018,DRAD  ,Q            ,         620,        1124,            0,
03/16/2018,DRIO  ,Q            ,         808,        3756,            0,
03/16/2018,DRNA  ,Q            ,        1641,       55522,            0,
03/16/2018,DRRX  ,Q            ,      193146,      427222,            0,
03/16/2018,DRYS  ,Q            ,        9839,       12112,            0,
03/16/2018,DSGX  ,Q            ,          14,         564,            0,
03/16/2018,DSKE  ,Q            ,       35683,     1118615,            0,
03/16/2018,DSLV  ,Q            ,         901,           0,            0,
03/16/2018,DSPG  ,Q            ,       28924,       72370,            0,
03/16/2018,DSWL  ,Q            ,          55,           0,            0,
03/16/2018,DTEA  ,Q            ,         100,         345,            0,
03/16/2018,DTRM  ,Q            ,           0,        4263,            0,
03/16/2018,DTUS  ,Q            ,         100,           0,            0,
03/16/2018,DTYS  ,Q            ,         180,           0,            0,
03/16/2018,DUK   ,N            ,         400,           0,            0,
03/16/2018,DUSA  ,Q            ,           5,           0,            0,
03/16/2018,DVAX  ,Q            ,       95764,      967037,            0,
03/16/2018,DVCR  ,Q            ,         150,         368,            0,
03/16/2018,DVN   ,N            ,         300,           0,            0,
03/16/2018,DVY   ,Q            ,        8614,       22784,            0,
03/16/2018,DWAS  ,Q            ,         100,           1,            0,
03/16/2018,DWCH  ,Q            ,         174,       20612,            0,
03/16/2018,DWCR  ,Q            ,           1,           0,            0,
03/16/2018,DWIN  ,Q            ,         554,           0,            0,
03/16/2018,DWLD  ,Q            ,           4,           0,            0,
03/16/2018,DWSN  ,Q            ,         158,       49232,            0,
03/16/2018,DWTR  ,Q            ,           2,           0,            0,
03/16/2018,DXCM  ,Q            ,        5634,       75874,            0,
03/16/2018,DXJS  ,Q            ,        1261,           0,            0,
03/16/2018,DXLG  ,Q            ,         198,        6163,            0,
03/16/2018,DXPE  ,Q            ,       21854,       70842,            0,
03/16/2018,DXPS  ,Q            ,          30,           0,            0,
03/16/2018,DXR   ,A            ,         200,           0,            0,
03/16/2018,DXYN  ,Q            ,         100,        1258,            0,
03/16/2018,DYNT  ,Q            ,           0,           5,            0,
03/16/2018,DYSL  ,Q            ,        1000,         971,            0,
03/16/2018,DZSI  ,Q            ,           1,        1509,            0,
03/16/2018,EA    ,Q            ,      342590,      378527,            0,
03/16/2018,EACQ  ,Q            ,        1300,           0,            0,
03/16/2018,EAGLU ,Q            ,         259,         259,            0,
03/16/2018,EAGLW ,Q            ,        1000,           0,            0,
03/16/2018,EARS  ,Q            ,       21944,        8744,            0,
03/16/2018,EAST  ,Q            ,        1162,        3826,            0,
03/16/2018,EBAY  ,Q            ,      956526,     5349194,            0,
03/16/2018,EBAYL ,Q            ,        1727,         231,            0,
03/16/2018,EBIO  ,Q            ,        1915,       18416,            0,
03/16/2018,EBIX  ,Q            ,       32642,      155753,            0,
03/16/2018,EBMT  ,Q            ,           0,        1603,            0,
03/16/2018,EBSB  ,Q            ,       62744,       57293,            0,
03/16/2018,EBTC  ,Q            ,       12216,        7933,            0,
03/16/2018,ECHO  ,Q            ,       41256,      125987,            0,
03/16/2018,ECOL  ,Q            ,       29098,       80395,            0,
03/16/2018,ECPG  ,Q            ,       32404,      101945,            0,
03/16/2018,ECYT  ,Q            ,       28527,      355580,            0,
03/16/2018,EDAP  ,Q            ,         700,         200,            0,
03/16/2018,EDBI  ,Q            ,          47,           0,            0,
03/16/2018,EDGE  ,Q            ,       25727,      221137,            0,
03/16/2018,EDGW  ,Q            ,       13853,        2428,            0,
03/16/2018,EDIT  ,Q            ,       62374,      537406,            0,
03/16/2018,EDU   ,N            ,         100,           0,            0,
03/16/2018,EDUC  ,Q            ,         400,        3052,            0,
03/16/2018,EEFT  ,Q            ,        6086,       64288,            0,
03/16/2018,EEI   ,Q            ,         800,         711,            0,
03/16/2018,EEMA  ,Q            ,         277,          14,            0,
03/16/2018,EFAS  ,Q            ,          35,           0,            0,
03/16/2018,EFBI  ,Q            ,           0,         760,            0,
03/16/2018,EFII  ,Q            ,       62794,      355611,            0,
03/16/2018,EFOI  ,Q            ,         261,        1749,            0,
03/16/2018,EFSC  ,Q            ,       30757,       92055,            0,
03/16/2018,EGAN  ,Q            ,        1293,       28773,            0,
03/16/2018,EGBN  ,Q            ,       44092,       62271,            0,
03/16/2018,EGHT  ,N            ,        1600,        1200,            0,
03/16/2018,EGLE  ,Q            ,       49944,       73320,            0,
03/16/2018,EGLT  ,Q            ,        7615,       34880,            0,
03/16/2018,EGOV  ,Q            ,      107822,     1056911,            0,
03/16/2018,EGRX  ,Q            ,       13030,       92868,            0,
03/16/2018,EHTH  ,Q            ,       20756,       63020,            0,
03/16/2018,EIGI  ,Q            ,       76341,     1106786,            0,
03/16/2018,EIGR  ,Q            ,          20,       25140,            0,
03/16/2018,EKSO  ,Q            ,        4174,       35795,            0,
03/16/2018,ELGX  ,Q            ,      107804,      461022,            0,
03/16/2018,ELON  ,Q            ,           0,         286,            0,
03/16/2018,ELSE  ,Q            ,           0,           3,            0,
03/16/2018,ELTK  ,Q            ,        1006,         400,            0,
03/16/2018,EMB   ,Q            ,        7082,       18545,            0,
03/16/2018,EMCB  ,Q            ,         156,           4,            0,
03/16/2018,EMCF  ,Q            ,           0,         154,            0,
03/16/2018,EMCG  ,Q            ,           6,           0,            0,
03/16/2018,EMCI  ,Q            ,       12517,       10160,            0,
03/16/2018,EMIF  ,Q            ,        2000,           5,            0,
03/16/2018,EMKR  ,Q            ,       37570,       57705,            0,
03/16/2018,EML   ,Q            ,        7953,        6667,            0,
03/16/2018,EMMS  ,Q            ,        2000,        3588,            0,
03/16/2018,ENDP  ,Q            ,      295645,      686806,            0,
03/16/2018,ENFC  ,Q            ,        8350,       16065,            0,
03/16/2018,ENG   ,Q            ,          50,         714,            0,
03/16/2018,ENPH  ,Q            ,        6344,      575829,            0,
03/16/2018,ENSG  ,Q            ,       64704,      561385,            0,
03/16/2018,ENT   ,Q            ,       77056,      150139,            0,
03/16/2018,ENTA  ,Q            ,       21503,      101376,            0,
03/16/2018,ENTG  ,Q            ,      203943,      297652,            0,
03/16/2018,ENZL  ,Q            ,        7577,         346,            0,
03/16/2018,EOLS  ,Q            ,        1757,      333251,            0,
03/16/2018,EPAY  ,Q            ,       54386,      149211,            0,
03/16/2018,EPIX  ,Q            ,        1500,           0,            0,
03/16/2018,EPM   ,A            ,          34,           0,            0,
03/16/2018,EPZM  ,Q            ,       71032,      594560,            0,
03/16/2018,EQBK  ,Q            ,       14661,       90712,            0,
03/16/2018,EQFN  ,Q            ,          91,        6940,            0,
03/16/2018,EQIX  ,Q            ,       65119,      265801,            0,
03/16/2018,ERI   ,Q            ,       61981,      100003,            0,
03/16/2018,ERIC  ,Q            ,      131301,      866570,            0,
03/16/2018,ERIE  ,Q            ,        1799,      132195,            0,
03/16/2018,ERII  ,Q            ,       49371,      855783,            0,
03/16/2018,ESBK  ,Q            ,         550,        1639,            0,
03/16/2018,ESCA  ,Q            ,       13594,        6432,            0,
03/16/2018,ESEA  ,Q            ,         134,         139,            0,
03/16/2018,ESES  ,Q            ,        1428,         300,            0,
03/16/2018,ESGD  ,Q            ,         887,           1,            0,
03/16/2018,ESGE  ,Q            ,       60774,           0,            0,
03/16/2018,ESGR  ,Q            ,       14511,       27202,            0,
03/16/2018,ESIO  ,Q            ,       58829,      188489,            0,
03/16/2018,ESLT  ,Q            ,         233,         229,            0,
03/16/2018,ESND  ,Q            ,       55440,      616739,            0,
03/16/2018,ESPR  ,Q            ,       25629,      157632,            0,
03/16/2018,ESQ   ,Q            ,         100,       12385,            0,
03/16/2018,ESRX  ,Q            ,      578880,     1135320,            0,
03/16/2018,ESSA  ,Q            ,       11574,        8183,            0,
03/16/2018,ESXB  ,Q            ,       27623,       24477,            0,
03/16/2018,ETFC  ,Q            ,      227402,      928235,            0,
03/16/2018,ETR   ,N            ,         100,           0,            0,
03/16/2018,ETSY  ,Q            ,      199853,      184770,            0,
03/16/2018,EUFN  ,Q            ,        4257,      190039,            0,
03/16/2018,EVBG  ,Q            ,       24566,       48461,            0,
03/16/2018,EVBN  ,A            ,           6,           0,            0,
03/16/2018,EVEP  ,Q            ,       33184,           0,            0,
03/16/2018,EVFM  ,Q            ,         427,        3092,            0,
03/16/2018,EVK   ,Q            ,           1,           0,            0,
03/16/2018,EVLV  ,Q            ,        2540,        5464,            0,
03/16/2018,EVOK  ,Q            ,         503,        5461,            0,
03/16/2018,EVOL  ,Q            ,           0,        1271,            0,
03/16/2018,EWBC  ,Q            ,      183698,      671236,            0,
03/16/2018,EWGS  ,Z            ,         200,           0,            0,
03/16/2018,EWZS  ,Q            ,         500,           0,            0,
03/16/2018,EXAS  ,Q            ,      164240,      325804,            0,
03/16/2018,EXEL  ,Q            ,       51825,      482576,            0,
03/16/2018,EXFO  ,Q            ,         100,           0,            0,
03/16/2018,EXLS  ,Q            ,       42711,      146513,            0,
03/16/2018,EXPD  ,Q            ,      101812,      405917,            0,
03/16/2018,EXPE  ,Q            ,      147657,      459620,            0,
03/16/2018,EXPO  ,Q            ,       33528,      105592,            0,
03/16/2018,EXTR  ,Q            ,      157435,      973041,            0,
03/16/2018,EXXI  ,Q            ,       42918,       43057,            0,
03/16/2018,EYE   ,Q            ,       51813,      331725,            0,
03/16/2018,EYEG  ,Q            ,         361,       18058,            0,
03/16/2018,EYEN  ,Q            ,          82,       19996,            0,
03/16/2018,EYES  ,Q            ,        4288,        6893,            0,
03/16/2018,EZPW  ,Q            ,       68842,      224220,            0,
03/16/2018,F     ,N            ,           0,         718,            0,
03/16/2018,FAB   ,Q            ,           4,           0,            0,
03/16/2018,FAD   ,Q            ,           1,           0,            0,
03/16/2018,FALN  ,Q            ,        4299,           0,            0,
03/16/2018,FAMI  ,Q            ,         300,         300,            0,
03/16/2018,FANG  ,Q            ,        8108,     1087289,            0,
03/16/2018,FANH  ,Q            ,        1576,        4858,            0,
03/16/2018,FARM  ,Q            ,       12492,       18842,            0,
03/16/2018,FARO  ,Q            ,       22169,       92680,            0,
03/16/2018,FAST  ,Q            ,      252735,      697636,            0,
03/16/2018,FAT   ,Q            ,           5,        1364,            0,
03/16/2018,FATE  ,Q            ,       55102,      890391,            0,
03/16/2018,FAX   ,A            ,        1500,           0,            0,
03/16/2018,FB    ,Q            ,     2157114,     5068745,            0,
03/16/2018,FBIO  ,Q            ,       47032,       33064,            0,
03/16/2018,FBIZ  ,Q            ,       10924,        6510,            0,
03/16/2018,FBMS  ,Q            ,       13044,       16966,            0,
03/16/2018,FBNC  ,Q            ,       37101,       33724,            0,
03/16/2018,FBNK  ,Q            ,       18348,       19033,            0,
03/16/2018,FBSS  ,Q            ,           1,         800,            0,
03/16/2018,FBZ   ,Q            ,           6,           0,            0,
03/16/2018,FCA   ,Q            ,          21,           0,            0,
03/16/2018,FCAP  ,Q            ,           0,         307,            0,
03/16/2018,FCBC  ,Q            ,       22110,       17417,            0,
03/16/2018,FCCO  ,Q            ,         100,       13984,            0,
03/16/2018,FCCY  ,Q            ,           0,        1491,            0,
03/16/2018,FCEF  ,Q            ,         900,           1,            0,
03/16/2018,FCEL  ,Q            ,        8025,      270148,            0,
03/16/2018,FCNCA ,Q            ,        9782,       12840,            0,
03/16/2018,FCRE  ,Q            ,           0,         175,            0,
03/16/2018,FCSC  ,Q            ,        3938,       43439,            0,
03/16/2018,FCVT  ,Q            ,           0,           1,            0,
03/16/2018,FDEF  ,Q            ,       13553,       14527,            0,
03/16/2018,FDIV  ,Q            ,           1,           0,            0,
03/16/2018,FDT   ,Q            ,        1382,           3,            0,
03/16/2018,FDUS  ,Q            ,        2902,       28749,            0,
03/16/2018,FEIM  ,Q            ,         135,        2269,            0,
03/16/2018,FELE  ,Q            ,       60891,      222914,            0,
03/16/2018,FEM   ,Q            ,        1292,         191,            0,
03/16/2018,FEMS  ,Q            ,         385,         200,            0,
03/16/2018,FENC  ,Q            ,         200,          99,            0,
03/16/2018,FEP   ,Q            ,        2924,         100,            0,
03/16/2018,FEUZ  ,Q            ,        1007,           0,            0,
03/16/2018,FEX   ,Q            ,        1088,         152,            0,
03/16/2018,FEYE  ,Q            ,      171757,      527992,            0,
03/16/2018,FFBC  ,Q            ,       83679,      359613,            0,
03/16/2018,FFBW  ,Q            ,         503,        2893,            0,
03/16/2018,FFHL  ,Q            ,           1,           0,            0,
03/16/2018,FFIC  ,Q            ,       35928,       29054,            0,
03/16/2018,FFIN  ,Q            ,       83898,      451362,            0,
03/16/2018,FFIV  ,Q            ,       35762,      199010,            0,
03/16/2018,FFKT  ,Q            ,        9508,       10160,            0,
03/16/2018,FFNW  ,Q            ,       10637,       15257,            0,
03/16/2018,FFWM  ,Q            ,       38190,       40885,            0,
03/16/2018,FGBI  ,Q            ,        5819,        1517,            0,
03/16/2018,FGEN  ,Q            ,      118588,      299515,            0,
03/16/2018,FGM   ,Q            ,         352,           0,            0,
03/16/2018,FHB   ,Q            ,        5106,      343368,            0,
03/16/2018,FIBK  ,Q            ,       35190,       71071,            0,
03/16/2018,FINL  ,Q            ,       74325,      409062,            0,
03/16/2018,FINX  ,Q            ,        2094,           0,            0,
03/16/2018,FISI  ,Q            ,       20509,       36185,            0,
03/16/2018,FISV  ,Q            ,      175567,      418534,            0,
03/16/2018,FITB  ,Q            ,      481494,     3115143,            0,
03/16/2018,FITBI ,Q            ,         483,         126,            0,
03/16/2018,FIVE  ,Q            ,       88075,      228419,            0,
03/16/2018,FIVN  ,Q            ,       69576,       31532,            0,
03/16/2018,FIXD  ,Q            ,         258,           0,            0,
03/16/2018,FIZZ  ,Q            ,       32265,       22744,            0,
03/16/2018,FJP   ,Q            ,         238,         130,            0,
03/16/2018,FKU   ,Q            ,         411,           0,            0,
03/16/2018,FLDM  ,Q            ,       50122,       37197,            0,
03/16/2018,FLEX  ,Q            ,       13763,      364905,            0,
03/16/2018,FLGT  ,Q            ,           0,         154,            0,
03/16/2018,FLIC  ,Q            ,       31379,       14277,            0,
03/16/2018,FLIR  ,Q            ,       81270,      405913,            0,
03/16/2018,FLKS  ,Q            ,        9166,        6072,            0,
03/16/2018,FLL   ,Q            ,       13135,        8748,            0,
03/16/2018,FLN   ,Q            ,          32,           0,            0,
03/16/2018,FLWS  ,Q            ,       38367,       42482,            0,
03/16/2018,FLXN  ,Q            ,       56584,      851344,            0,
03/16/2018,FLXS  ,Q            ,        9849,       24432,            0,
03/16/2018,FMAO  ,Q            ,       11430,       14025,            0,
03/16/2018,FMB   ,Q            ,         100,           0,            0,
03/16/2018,FMBH  ,Q            ,       12892,        9837,            0,
03/16/2018,FMBI  ,Q            ,      147302,      615055,            0,
03/16/2018,FMC   ,N            ,           0,         105,            0,
03/16/2018,FMI   ,Q            ,       30948,      407362,            0,
03/16/2018,FMK   ,Q            ,          30,           0,            0,
03/16/2018,FMNB  ,Q            ,       32955,       18110,            0,
03/16/2018,FNBG  ,Q            ,        6867,        3582,            0,
03/16/2018,FNCB  ,Q            ,         126,         100,            0,
03/16/2018,FNGN  ,Q            ,       77551,      215965,            0,
03/16/2018,FNHC  ,Q            ,       16511,       12890,            0,
03/16/2018,FNJN  ,Q            ,        1892,       10412,            0,
03/16/2018,FNK   ,Q            ,         365,           0,            0,
03/16/2018,FNKO  ,Q            ,       14521,       35599,            0,
03/16/2018,FNLC  ,Q            ,       13100,        5534,            0,
03/16/2018,FNSR  ,Q            ,      199091,      888466,            0,
03/16/2018,FNWB  ,Q            ,       12726,       12547,            0,
03/16/2018,FNX   ,Q            ,         779,          56,            0,
03/16/2018,FOGO  ,Q            ,       13213,       33333,            0,
03/16/2018,FOLD  ,Q            ,      263898,     1020796,            0,
03/16/2018,FOMX  ,Q            ,        2686,       17773,            0,
03/16/2018,FONR  ,Q            ,        8739,        4683,            0,
03/16/2018,FORD  ,Q            ,          67,        2917,            0,
03/16/2018,FORK  ,Q            ,           0,         500,            0,
03/16/2018,FORM  ,Q            ,      106342,      631763,            0,
03/16/2018,FORR  ,Q            ,       13132,       65159,            0,
03/16/2018,FOSL  ,Q            ,       98474,      386445,            0,
03/16/2018,FOX   ,Q            ,      515049,      356062,            0,
03/16/2018,FOXA  ,Q            ,      918085,      976034,            0,
03/16/2018,FOXF  ,Q            ,       47118,      157693,            0,
03/16/2018,FPA   ,Q            ,          20,           0,            0,
03/16/2018,FPAY  ,Q            ,          66,          12,            0,
03/16/2018,FPI   ,N            ,         801,           0,            0,
03/16/2018,FPRX  ,Q            ,       44754,      466243,            0,
03/16/2018,FPXI  ,Q            ,         425,           0,            0,
03/16/2018,FRAN  ,Q            ,       61587,      368968,            0,
03/16/2018,FRBA  ,Q            ,           0,        5484,            0,
03/16/2018,FRBK  ,Q            ,       62762,       40999,            0,
03/16/2018,FRED  ,Q            ,       48536,      904370,            0,
03/16/2018,FRGI  ,Q            ,       35893,      147467,            0,
03/16/2018,FRME  ,Q            ,       57074,      132073,            0,
03/16/2018,FRPH  ,Q            ,        8564,        5701,            0,
03/16/2018,FRPT  ,Q            ,       38449,       11978,            0,
03/16/2018,FRSH  ,Q            ,         241,       45465,            0,
03/16/2018,FRTA  ,Q            ,       32233,      667177,            0,
03/16/2018,FSBC  ,Q            ,           0,          27,            0,
03/16/2018,FSBW  ,Q            ,         100,        1652,            0,
03/16/2018,FSCT  ,Q            ,        7654,      219356,            0,
03/16/2018,FSFG  ,Q            ,           0,         339,            0,
03/16/2018,FSLR  ,Q            ,      116184,      245190,            0,
03/16/2018,FSNN  ,Q            ,         847,      248400,            0,
03/16/2018,FSP   ,A            ,         142,           0,            0,
03/16/2018,FSTR  ,Q            ,       10910,       61494,            0,
03/16/2018,FSV   ,Q            ,         103,         197,            0,
03/16/2018,FSZ   ,Q            ,         400,           0,            0,
03/16/2018,FTA   ,Q            ,        1176,          11,            0,
03/16/2018,FTC   ,Q            ,         810,           8,            0,
03/16/2018,FTCS  ,Q            ,        1573,         105,            0,
03/16/2018,FTD   ,Q            ,       27045,      241668,            0,
03/16/2018,FTEK  ,Q            ,        1117,        1639,            0,
03/16/2018,FTFT  ,Q            ,         166,           0,            0,
03/16/2018,FTGC  ,Q            ,        1411,         373,            0,
