Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
07/29/2015,DFRG  ,Q            ,        4510,        5253,            0,
07/29/2015,DFVL  ,Q            ,           5,           0,            0,
07/29/2015,DGAS  ,Q            ,           0,          25,            0,
07/29/2015,DGICA ,Q            ,         257,        1176,            0,
07/29/2015,DGII  ,Q            ,           0,        1137,            0,
07/29/2015,DGLD  ,Q            ,         280,          15,            0,
07/29/2015,DGLY  ,Q            ,        1798,         955,            0,
07/29/2015,DGRW  ,Q            ,         478,           0,            0,
07/29/2015,DHIL  ,Q            ,         215,         247,            0,
07/29/2015,DHXM  ,Q            ,           0,         100,            0,
07/29/2015,DIOD  ,Q            ,         891,        6792,            0,
07/29/2015,DISCA ,Q            ,       10801,      351440,            0,
07/29/2015,DISCK ,Q            ,        7928,       52268,            0,
07/29/2015,DISH  ,Q            ,        8067,       40836,            0,
07/29/2015,DJCO  ,Q            ,          50,          35,            0,
07/29/2015,DKL   ,N            ,           0,         200,            0,
07/29/2015,DLHC  ,Q            ,        1000,         529,            0,
07/29/2015,DLTR  ,Q            ,       13673,       62790,            0,
07/29/2015,DMLP  ,Q            ,        1804,         178,            0,
07/29/2015,DMND  ,Q            ,         642,        9745,            0,
07/29/2015,DMRC  ,Q            ,         155,        1619,            0,
07/29/2015,DNAI  ,Q            ,        2267,         950,            0,
07/29/2015,DNKN  ,Q            ,       11588,       25928,            0,
07/29/2015,DORM  ,Q            ,        5781,       12306,            0,
07/29/2015,DOW   ,N            ,         500,           0,            0,
07/29/2015,DOX   ,Q            ,        3060,       21283,            0,
07/29/2015,DPRX  ,Q            ,           0,         100,            0,
07/29/2015,DRAD  ,Q            ,           0,         300,            0,
07/29/2015,DRNA  ,Q            ,         307,         863,            0,
07/29/2015,DRRX  ,Q            ,        1225,       11701,            0,
07/29/2015,DRWI  ,Q            ,       16928,           0,            0,
07/29/2015,DRWIW ,Q            ,           1,           0,            0,
07/29/2015,DRYS  ,Q            ,       60894,        2100,            0,
07/29/2015,DSCI  ,Q            ,         314,         690,            0,
07/29/2015,DSCO  ,Q            ,         952,         400,            0,
07/29/2015,DSGX  ,Q            ,         129,         100,            0,
07/29/2015,DSKX  ,Q            ,        1352,        1550,            0,
07/29/2015,DSKY  ,Q            ,         406,         282,            0,
07/29/2015,DSLV  ,Q            ,         500,           0,            0,
07/29/2015,DSPG  ,Q            ,          55,        2499,            0,
07/29/2015,DSWL  ,Q            ,         103,           0,            0,
07/29/2015,DTEA  ,Q            ,        1505,         225,            0,
07/29/2015,DTLK  ,Q            ,        1050,        1390,            0,
07/29/2015,DTSI  ,Q            ,         396,        3423,            0,
07/29/2015,DTUL  ,Q            ,           2,           0,            0,
07/29/2015,DTYS  ,Q            ,        1400,           0,            0,
07/29/2015,DVAX  ,Q            ,        4117,       27675,            0,
07/29/2015,DWA   ,Q            ,        2595,        8116,            0,
07/29/2015,DWCH  ,Q            ,         314,         938,            0,
07/29/2015,DWSN  ,Q            ,           0,        3660,            0,
07/29/2015,DXCM  ,Q            ,        1961,        9969,            0,
07/29/2015,DXGE  ,Q            ,        3620,           1,            0,
07/29/2015,DXJ   ,P            ,        1431,           0,            0,
07/29/2015,DXJS  ,Q            ,         610,           0,            0,
07/29/2015,DXKW  ,Q            ,        1000,           0,            0,
07/29/2015,DXLG  ,Q            ,         302,        2927,            0,
07/29/2015,DXM   ,Q            ,        5666,        2716,            0,
07/29/2015,DXPE  ,Q            ,        1084,        2827,            0,
07/29/2015,DXPS  ,Q            ,         910,           0,            0,
07/29/2015,DXYN  ,Q            ,        1951,        4057,            0,
07/29/2015,DYAX  ,Q            ,        4970,       50215,            0,
07/29/2015,DYSL  ,Q            ,        1100,           0,            0,
07/29/2015,EA    ,Q            ,       33890,       83911,            0,
07/29/2015,EAC   ,Q            ,        2000,        2010,            0,
07/29/2015,EBAY  ,Q            ,      121602,      276518,            0,
07/29/2015,EBIO  ,Q            ,         300,         100,            0,
07/29/2015,EBIX  ,Q            ,        4641,       13782,            0,
07/29/2015,EBMT  ,Q            ,           3,           0,            0,
07/29/2015,EBSB  ,Q            ,         727,       11412,            0,
07/29/2015,EBTC  ,Q            ,         170,          58,            0,
07/29/2015,ECHO  ,Q            ,         294,        5406,            0,
07/29/2015,ECOL  ,Q            ,         718,       11763,            0,
07/29/2015,ECPG  ,Q            ,        1811,        9488,            0,
07/29/2015,ECYT  ,Q            ,        3300,        4030,            0,
07/29/2015,EDAP  ,Q            ,         152,           0,            0,
07/29/2015,EDGW  ,Q            ,         392,         200,            0,
07/29/2015,EDUC  ,Q            ,           3,           0,            0,
07/29/2015,EEFT  ,Q            ,        5231,       21276,            0,
07/29/2015,EEI   ,Q            ,         500,           0,            0,
07/29/2015,EEM   ,P            ,       13764,           0,            0,
07/29/2015,EEMA  ,Q            ,        3369,         100,            0,
07/29/2015,EEME  ,Q            ,           3,           0,            0,
07/29/2015,EEML  ,Q            ,           1,           0,            0,
07/29/2015,EFII  ,Q            ,         296,       12865,            0,
07/29/2015,EFOI  ,Q            ,        2784,        1203,            0,
07/29/2015,EFSC  ,Q            ,         162,        5276,            0,
07/29/2015,EFUT  ,Q            ,         377,         100,            0,
07/29/2015,EGAN  ,Q            ,           0,          15,            0,
07/29/2015,EGBN  ,Q            ,         251,        3298,            0,
07/29/2015,EGHT  ,Q            ,       28190,       17397,            0,
07/29/2015,EGLE  ,Q            ,           3,         663,            0,
07/29/2015,EGLT  ,Q            ,         419,         978,            0,
07/29/2015,EGOV  ,Q            ,         307,       10138,            0,
07/29/2015,EGRX  ,Q            ,        3409,        7679,            0,
07/29/2015,EHTH  ,Q            ,         599,        3507,            0,
07/29/2015,EIGI  ,Q            ,        1338,       25026,            0,
07/29/2015,ELGX  ,Q            ,         846,       24924,            0,
07/29/2015,ELNK  ,Q            ,        1865,       31058,            0,
07/29/2015,ELON  ,Q            ,        5001,        1000,            0,
07/29/2015,ELOS  ,Q            ,         600,         112,            0,
07/29/2015,ELRC  ,Q            ,         433,        1246,            0,
07/29/2015,ELSE  ,Q            ,           0,         100,            0,
07/29/2015,ELTK  ,Q            ,         700,           0,            0,
07/29/2015,EMCB  ,Q            ,         284,           0,            0,
07/29/2015,EMCI  ,Q            ,         300,         374,            0,
07/29/2015,EMDI  ,Q            ,         100,           0,            0,
07/29/2015,EMES  ,N            ,         300,          76,            0,
07/29/2015,EMIF  ,Q            ,          29,           2,            0,
07/29/2015,EMITF ,Q            ,          73,          18,            0,
07/29/2015,EMKR  ,Q            ,        2279,        3793,            0,
07/29/2015,EML   ,Q            ,           2,           0,            0,
07/29/2015,EMMS  ,Q            ,          33,          19,            0,
07/29/2015,ENDP  ,Q            ,       11151,       42749,            0,
07/29/2015,ENFC  ,Q            ,         185,           0,            0,
07/29/2015,ENG   ,Q            ,         195,           0,            0,
07/29/2015,ENOC  ,Q            ,        3030,       56807,            0,
07/29/2015,ENOR  ,Z            ,         100,           0,            0,
07/29/2015,ENPH  ,Q            ,        8416,       16844,            0,
07/29/2015,ENSG  ,Q            ,         541,        7663,            0,
07/29/2015,ENT   ,Q            ,         920,        4764,            0,
07/29/2015,ENTA  ,Q            ,        1633,       19284,            0,
07/29/2015,ENTG  ,Q            ,        4592,       30514,            0,
07/29/2015,ENTL  ,Q            ,         325,         307,            0,
07/29/2015,ENVI  ,Q            ,          23,           0,            0,
07/29/2015,ENZN  ,Q            ,       32156,        1079,            0,
07/29/2015,EOG   ,N            ,           0,          49,            0,
07/29/2015,EPAX  ,Q            ,          12,           0,            0,
07/29/2015,EPAY  ,Q            ,         833,        8676,            0,
07/29/2015,EPHE  ,P            ,         145,           0,            0,
07/29/2015,EPI   ,P            ,        1013,           0,            0,
07/29/2015,EPIQ  ,Q            ,        1012,        4927,            0,
07/29/2015,EPRS  ,Q            ,        4124,         700,            0,
07/29/2015,EPZM  ,Q            ,        2048,       28223,            0,
07/29/2015,EQIX  ,Q            ,        2906,       17728,            0,
07/29/2015,ERI   ,Q            ,         300,        1209,            0,
07/29/2015,ERIC  ,Q            ,       40326,       16175,            0,
07/29/2015,ERIE  ,Q            ,         315,        7367,            0,
07/29/2015,ERII  ,Q            ,        1152,        2859,            0,
07/29/2015,EROC  ,Q            ,        3178,        1473,            0,
07/29/2015,ESBK  ,Q            ,           0,         100,            0,
07/29/2015,ESCA  ,Q            ,         200,         427,            0,
07/29/2015,ESCRP ,Q            ,         100,           0,            0,
07/29/2015,ESES  ,Q            ,           4,         123,            0,
07/29/2015,ESGR  ,Q            ,         101,        2149,            0,
07/29/2015,ESIO  ,Q            ,        1938,        9868,            0,
07/29/2015,ESLT  ,Q            ,         127,         185,            0,
07/29/2015,ESND  ,Q            ,         301,        8629,            0,
07/29/2015,ESP   ,A            ,           0,         100,            0,
07/29/2015,ESPR  ,Q            ,        4047,       19889,            0,
07/29/2015,ESRX  ,Q            ,       40908,      632879,            0,
07/29/2015,ESSA  ,Q            ,           8,          37,            0,
07/29/2015,ESXB  ,Q            ,         479,           0,            0,
07/29/2015,ETFC  ,Q            ,       19952,       73917,            0,
07/29/2015,ETN   ,N            ,         200,           0,            0,
07/29/2015,ETRM  ,Q            ,        2300,        1600,            0,
07/29/2015,ETSY  ,Q            ,        9166,        5310,            0,
07/29/2015,EUFN  ,Q            ,        2548,           0,            0,
07/29/2015,EURN  ,N            ,         200,           0,            0,
07/29/2015,EVAL  ,Q            ,         100,           0,            0,
07/29/2015,EVAR  ,Q            ,          24,         200,            0,
07/29/2015,EVBS  ,Q            ,           0,         100,            0,
07/29/2015,EVEP  ,Q            ,        2578,       12136,            0,
07/29/2015,EVK   ,Q            ,           0,         100,            0,
07/29/2015,EVLV  ,Q            ,        2640,       13396,            0,
07/29/2015,EVOK  ,Q            ,           3,           0,            0,
07/29/2015,EVOL  ,Q            ,         369,        3509,            0,
07/29/2015,EWBC  ,Q            ,        5314,       21958,            0,
07/29/2015,EWH   ,P            ,         420,           0,            0,
07/29/2015,EWJ   ,P            ,        1977,           0,            0,
07/29/2015,EXAC  ,Q            ,         100,        1487,            0,
07/29/2015,EXAS  ,Q            ,        5118,       29835,            0,
07/29/2015,EXC   ,N            ,         400,           0,            0,
07/29/2015,EXEL  ,Q            ,       40021,      184488,            0,
07/29/2015,EXFO  ,Q            ,           0,          32,            0,
07/29/2015,EXLP  ,Q            ,        5513,        6437,            0,
07/29/2015,EXLS  ,Q            ,         353,        6023,            0,
07/29/2015,EXPD  ,Q            ,       16152,       48121,            0,
07/29/2015,EXPE  ,Q            ,        7929,       30308,            0,
07/29/2015,EXPO  ,Q            ,         300,        6014,            0,
07/29/2015,EXTR  ,Q            ,        3157,       12505,            0,
07/29/2015,EXXI  ,Q            ,       43810,       23972,            0,
07/29/2015,EYES  ,Q            ,        2019,        2542,            0,
07/29/2015,EZCH  ,Q            ,         678,         606,            0,
07/29/2015,EZPW  ,Q            ,        2411,       15011,            0,
07/29/2015,F     ,N            ,        1600,           0,            0,
07/29/2015,FALC  ,Q            ,           0,         100,            0,
07/29/2015,FANG  ,Q            ,        4268,       19741,            0,
07/29/2015,FARM  ,Q            ,         200,         573,            0,
07/29/2015,FARO  ,Q            ,         431,        6223,            0,
07/29/2015,FAS   ,P            ,           0,         171,            0,
07/29/2015,FAST  ,Q            ,       10532,       74159,            0,
07/29/2015,FATE  ,Q            ,        1574,        1285,            0,
07/29/2015,FAX   ,A            ,        1000,           0,            0,
07/29/2015,FB    ,Q            ,      303922,      683818,            0,
07/29/2015,FBIO  ,Q            ,         300,         200,            0,
07/29/2015,FBIZ  ,Q            ,         272,         315,            0,
07/29/2015,FBNC  ,Q            ,         100,        1542,            0,
07/29/2015,FBNK  ,Q            ,         100,         404,            0,
07/29/2015,FBRC  ,Q            ,        1500,         750,            0,
07/29/2015,FBSS  ,Q            ,           0,         100,            0,
07/29/2015,FCAN  ,Q            ,         856,           0,            0,
07/29/2015,FCAP  ,Q            ,         301,           0,            0,
07/29/2015,FCAU  ,N            ,         100,           0,            0,
07/29/2015,FCBC  ,Q            ,         611,         483,            0,
07/29/2015,FCCY  ,Q            ,         600,         100,            0,
07/29/2015,FCEL  ,Q            ,       21429,       37282,            0,
07/29/2015,FCFS  ,Q            ,         876,       10971,            0,
07/29/2015,FCHI  ,Q            ,         516,           0,            0,
07/29/2015,FCNCA ,Q            ,         105,         810,            0,
07/29/2015,FCS   ,Q            ,       11745,       31315,            0,
07/29/2015,FCSC  ,Q            ,        2445,        1878,            0,
07/29/2015,FDEF  ,Q            ,         150,         879,            0,
07/29/2015,FDML  ,Q            ,       12523,       14789,            0,
07/29/2015,FDUS  ,Q            ,         402,        5716,            0,
07/29/2015,FEIC  ,Q            ,        6739,       11053,            0,
07/29/2015,FELE  ,Q            ,        1421,       26443,            0,
07/29/2015,FENX  ,Q            ,         782,        1138,            0,
07/29/2015,FEYE  ,Q            ,       62820,       72098,            0,
07/29/2015,FFBC  ,Q            ,         462,        8887,            0,
07/29/2015,FFHL  ,Q            ,          10,           0,            0,
07/29/2015,FFIC  ,Q            ,         497,        2825,            0,
07/29/2015,FFIN  ,Q            ,        1428,       10909,            0,
07/29/2015,FFIV  ,Q            ,        9935,       94150,            0,
07/29/2015,FFKT  ,Q            ,         200,         320,            0,
07/29/2015,FFNW  ,Q            ,           0,         911,            0,
07/29/2015,FGEN  ,Q            ,        6032,       11241,            0,
07/29/2015,FGM   ,Q            ,         447,           0,            0,
07/29/2015,FHCO  ,Q            ,        1639,        3350,            0,
07/29/2015,FHK   ,Q            ,         394,           0,            0,
07/29/2015,FIBK  ,Q            ,         762,       13955,            0,
07/29/2015,FINL  ,Q            ,        3636,       19028,            0,
07/29/2015,FISI  ,Q            ,         500,         383,            0,
07/29/2015,FISV  ,Q            ,        7854,      144090,            0,
07/29/2015,FITB  ,Q            ,       42045,      189910,            0,
07/29/2015,FITBI ,Q            ,         728,           0,            0,
07/29/2015,FIVE  ,Q            ,        4533,       16808,            0,
07/29/2015,FIVN  ,Q            ,        2456,        3466,            0,
07/29/2015,FIZZ  ,Q            ,         302,        1324,            0,
07/29/2015,FJP   ,Q            ,         878,           0,            0,
07/29/2015,FKU   ,Q            ,        1800,           0,            0,
07/29/2015,FLDM  ,Q            ,        2938,       11237,            0,
07/29/2015,FLEX  ,Q            ,       42797,       94392,            0,
07/29/2015,FLIC  ,Q            ,          44,        1781,            0,
07/29/2015,FLIR  ,Q            ,        7586,       22940,            0,
07/29/2015,FLKS  ,Q            ,         664,        2138,            0,
07/29/2015,FLL   ,Q            ,        3000,           0,            0,
07/29/2015,FLML  ,Q            ,        2369,       14978,            0,
07/29/2015,FLWS  ,Q            ,         888,        2079,            0,
07/29/2015,FLXN  ,Q            ,         654,        2346,            0,
07/29/2015,FLXS  ,Q            ,        2804,         143,            0,
07/29/2015,FMBI  ,Q            ,        4537,       13157,            0,
07/29/2015,FMER  ,Q            ,       22479,       89756,            0,
07/29/2015,FMI   ,Q            ,        1258,       20915,            0,
07/29/2015,FMNB  ,Q            ,           1,         100,            0,
07/29/2015,FNBC  ,Q            ,         167,        3918,            0,
07/29/2015,FNFG  ,Q            ,       16154,       58425,            0,
07/29/2015,FNGN  ,Q            ,        1860,       20369,            0,
07/29/2015,FNHC  ,Q            ,        3733,        2356,            0,
07/29/2015,FNJN  ,Q            ,           2,           0,            0,
07/29/2015,FNLC  ,Q            ,          28,         529,            0,
07/29/2015,FNSR  ,Q            ,        5733,       35600,            0,
07/29/2015,FOGO  ,Q            ,         319,         597,            0,
07/29/2015,FOLD  ,Q            ,       18794,       49111,            0,
07/29/2015,FOMX  ,Q            ,        2497,        2324,            0,
07/29/2015,FONR  ,Q            ,           0,         200,            0,
07/29/2015,FORD  ,Q            ,         100,           3,            0,
07/29/2015,FORM  ,Q            ,        4776,       19741,            0,
07/29/2015,FORR  ,Q            ,         235,        2564,            0,
07/29/2015,FOSL  ,Q            ,        6145,       12657,            0,
07/29/2015,FOX   ,Q            ,      212455,       87699,            0,
07/29/2015,FOXA  ,Q            ,       53633,      255910,            0,
07/29/2015,FOXF  ,Q            ,         100,        1861,            0,
07/29/2015,FPRX  ,Q            ,        1896,       26068,            0,
07/29/2015,FRAN  ,Q            ,        2147,       16161,            0,
07/29/2015,FRBK  ,Q            ,          32,         800,            0,
07/29/2015,FRED  ,Q            ,         337,        5346,            0,
07/29/2015,FREE  ,Q            ,        7148,        1000,            0,
07/29/2015,FRGI  ,Q            ,        1615,       20465,            0,
07/29/2015,FRME  ,Q            ,        1298,        7546,            0,
07/29/2015,FRP   ,Q            ,         674,        1874,            0,
07/29/2015,FRPH  ,Q            ,         201,          43,            0,
07/29/2015,FRPT  ,Q            ,        1417,        1953,            0,
07/29/2015,FRSH  ,Q            ,        1378,         643,            0,
07/29/2015,FSAM  ,Q            ,         423,         117,            0,
07/29/2015,FSBW  ,Q            ,         300,           0,            0,
07/29/2015,FSC   ,Q            ,       22972,        8674,            0,
07/29/2015,FSFG  ,Q            ,         100,           0,            0,
07/29/2015,FSFR  ,Q            ,        1604,        5263,            0,
07/29/2015,FSGI  ,Q            ,         186,           0,            0,
07/29/2015,FSLR  ,Q            ,       16285,       98810,            0,
07/29/2015,FSNN  ,Q            ,           0,         200,            0,
07/29/2015,FSTR  ,Q            ,         494,        1602,            0,
07/29/2015,FSV   ,Q            ,         150,          38,            0,
07/29/2015,FSYS  ,Q            ,         300,        2264,            0,
07/29/2015,FSZ   ,Q            ,         410,           0,            0,
07/29/2015,FTAI  ,N            ,           0,         200,            0,
07/29/2015,FTCS  ,Q            ,           0,           1,            0,
07/29/2015,FTD   ,Q            ,         464,        4595,            0,
07/29/2015,FTGC  ,Q            ,         596,           4,            0,
07/29/2015,FTNT  ,Q            ,       20567,       23905,            0,
07/29/2015,FTR   ,Q            ,      133596,      259495,            0,
07/29/2015,FTRPR ,Q            ,           0,          10,            0,
07/29/2015,FTSL  ,Q            ,        1654,           0,            0,
07/29/2015,FTSM  ,Q            ,          74,           0,            0,
07/29/2015,FTT   ,N            ,           0,         100,            0,
07/29/2015,FTW   ,Q            ,         300,         411,            0,
07/29/2015,FUEL  ,Q            ,        2210,        4919,            0,
07/29/2015,FULL  ,Q            ,         727,        4895,            0,
07/29/2015,FULT  ,Q            ,       21887,       79523,            0,
07/29/2015,FUND  ,Q            ,        1936,         300,            0,
07/29/2015,FV    ,Q            ,       19511,        9529,            0,
07/29/2015,FWM   ,Q            ,         284,        1894,            0,
07/29/2015,FWP   ,Q            ,         225,         710,            0,
07/29/2015,FWRD  ,Q            ,         609,        8270,            0,
07/29/2015,FXCB  ,Q            ,         114,         932,            0,
07/29/2015,FXEN  ,Q            ,         600,        7270,            0,
07/29/2015,FXI   ,P            ,        1011,           0,            0,
07/29/2015,GABC  ,Q            ,         147,         663,            0,
07/29/2015,GAI   ,Q            ,           0,           0,            0,
07/29/2015,GAIA  ,Q            ,         301,         433,            0,
07/29/2015,GAIN  ,Q            ,        4516,         510,            0,
07/29/2015,GALE  ,Q            ,       68960,       35782,            0,
07/29/2015,GALT  ,Q            ,         884,        2300,            0,
07/29/2015,GAME  ,Q            ,         977,         300,            0,
07/29/2015,GARS  ,Q            ,         584,         652,            0,
07/29/2015,GASS  ,Q            ,         300,           5,            0,
07/29/2015,GBCI  ,Q            ,        2091,       18400,            0,
07/29/2015,GBDC  ,Q            ,        1011,        1082,            0,
07/29/2015,GBIM  ,Q            ,           0,         108,            0,
07/29/2015,GBLI  ,Q            ,        8424,         527,            0,
07/29/2015,GBNK  ,Q            ,         104,        4694,            0,
07/29/2015,GBSN  ,Q            ,         603,           0,            0,
07/29/2015,GCA   ,N            ,         400,           0,            0,
07/29/2015,GCVRZ ,Q            ,        5250,         600,            0,
07/29/2015,GD    ,N            ,         100,           0,            0,
07/29/2015,GENC  ,Q            ,           0,         100,            0,
07/29/2015,GENE  ,Q            ,        1566,           0,            0,
07/29/2015,GEOS  ,Q            ,         754,        3870,            0,
07/29/2015,GERN  ,Q            ,       24359,      134555,            0,
07/29/2015,GEVO  ,Q            ,        1259,        2287,            0,
07/29/2015,GFED  ,Q            ,           0,         200,            0,
07/29/2015,GFN   ,Q            ,         500,         200,            0,
07/29/2015,GFNSL ,Q            ,          46,           0,            0,
07/29/2015,GGAL  ,Q            ,         300,        1251,            0,
07/29/2015,GHDX  ,Q            ,         465,       21991,            0,
07/29/2015,GIFI  ,Q            ,         329,        2612,            0,
07/29/2015,GIGA  ,Q            ,        2000,           0,            0,
07/29/2015,GIGM  ,Q            ,          32,           0,            0,
07/29/2015,GIII  ,Q            ,        1283,       24239,            0,
07/29/2015,GILD  ,Q            ,      404987,      482334,            0,
07/29/2015,GILT  ,Q            ,           0,          63,            0,
07/29/2015,GK    ,Q            ,         298,        6038,            0,
07/29/2015,GLAD  ,Q            ,        3215,         130,            0,
07/29/2015,GLD   ,P            ,         220,           0,            0,
07/29/2015,GLDD  ,Q            ,         900,        5499,            0,
07/29/2015,GLDI  ,Q            ,         102,           0,            0,
07/29/2015,GLNG  ,Q            ,        6742,       13655,            0,
07/29/2015,GLPG  ,Q            ,         456,           0,            0,
07/29/2015,GLPI  ,Q            ,        3900,       20153,            0,
07/29/2015,GLRE  ,Q            ,         190,        7150,            0,
07/29/2015,GLRI  ,Q            ,        5564,        1094,            0,
07/29/2015,GLUU  ,Q            ,       21395,       79714,            0,
07/29/2015,GLYC  ,Q            ,          37,           7,            0,
07/29/2015,GMAN  ,Q            ,        1496,         300,            0,
07/29/2015,GMCR  ,Q            ,       36160,      115817,            0,
07/29/2015,GMLP  ,Q            ,        2567,      274426,            0,
07/29/2015,GNBC  ,Q            ,        1050,         855,            0,
07/29/2015,GNCA  ,Q            ,         357,        1690,            0,
07/29/2015,GNCMA ,Q            ,         283,        6135,            0,
07/29/2015,GNMA  ,Q            ,           6,           0,            0,
07/29/2015,GNMK  ,Q            ,         162,        6000,            0,
07/29/2015,GNTX  ,Q            ,       24531,       40980,            0,
07/29/2015,GNVC  ,Q            ,           3,           0,            0,
07/29/2015,GOGL  ,Q            ,       20019,        5776,            0,
07/29/2015,GOGO  ,Q            ,        3254,       33389,            0,
07/29/2015,GOLD  ,Q            ,        4264,       17629,            0,
07/29/2015,GOMO  ,Q            ,         200,           1,            0,
07/29/2015,GOOD  ,Q            ,        2580,         996,            0,
07/29/2015,GOOG  ,Q            ,       17999,       54006,            0,
07/29/2015,GOOGL ,Q            ,       36130,       58675,            0,
07/29/2015,GPOR  ,Q            ,       14479,       40131,            0,
07/29/2015,GPP   ,Q            ,        1200,       98133,            0,
07/29/2015,GPRE  ,Q            ,       13072,       28973,            0,
07/29/2015,GPRO  ,Q            ,       67586,       25601,            0,
07/29/2015,GPS   ,N            ,           6,           0,            0,
07/29/2015,GRBK  ,Q            ,         772,        1565,            0,
07/29/2015,GRC   ,A            ,         300,           0,            0,
07/29/2015,GRFS  ,Q            ,        2465,        4278,            0,
07/29/2015,GRID  ,Q            ,           1,           0,            0,
07/29/2015,GRIF  ,Q            ,           0,           3,            0,
07/29/2015,GRMN  ,Q            ,       24660,       70118,            0,
07/29/2015,GROW  ,Q            ,         100,           0,            0,
07/29/2015,GRPN  ,Q            ,       18903,      149671,            0,
07/29/2015,GSBC  ,Q            ,         200,         722,            0,
07/29/2015,GSIG  ,Q            ,         200,        2131,            0,
07/29/2015,GSIT  ,Q            ,           0,         500,            0,
07/29/2015,GSM   ,Q            ,        2424,       12514,            0,
07/29/2015,GSOL  ,Q            ,        9119,         600,            0,
07/29/2015,GSVC  ,Q            ,        6995,         381,            0,
07/29/2015,GT    ,Q            ,       36681,       91146,            0,
07/29/2015,GTIM  ,Q            ,        1300,         544,            0,
07/29/2015,GTLS  ,Q            ,        1431,       11880,            0,
07/29/2015,GTT   ,N            ,         100,           0,            0,
07/29/2015,GTXI  ,Q            ,         175,          42,            0,
07/29/2015,GUID  ,Q            ,         500,        1939,            0,
07/29/2015,GULF  ,Q            ,        1387,           0,            0,
07/29/2015,GULTU ,Q            ,         179,         872,            0,
07/29/2015,GWGH  ,Q            ,           0,         100,            0,
07/29/2015,GWPH  ,Q            ,        2409,        2553,            0,
07/29/2015,GYRO  ,Q            ,          34,           0,            0,
07/29/2015,GZT   ,N            ,         100,         100,            0,
07/29/2015,HA    ,Q            ,       32742,       33969,            0,
07/29/2015,HABT  ,Q            ,         389,        6450,            0,
07/29/2015,HAFC  ,Q            ,        1055,        2957,            0,
07/29/2015,HAIN  ,Q            ,        5182,       61644,            0,
07/29/2015,HAL   ,N            ,           0,          84,            0,
07/29/2015,HALL  ,Q            ,          55,         439,            0,
07/29/2015,HALO  ,Q            ,        9676,       35194,            0,
07/29/2015,HART  ,Q            ,          20,           0,            0,
07/29/2015,HAS   ,Q            ,       14248,       78018,            0,
07/29/2015,HAWK  ,Q            ,        5071,       15505,            0,
07/29/2015,HAYN  ,Q            ,         155,        1782,            0,
07/29/2015,HBAN  ,Q            ,       33529,      220101,            0,
07/29/2015,HBCP  ,Q            ,         100,           5,            0,
07/29/2015,HBHC  ,Q            ,        4331,       54171,            0,
07/29/2015,HBHCL ,Q            ,        6000,           0,            0,
07/29/2015,HBIO  ,Q            ,        1749,        4062,            0,
07/29/2015,HBNC  ,Q            ,         216,         925,            0,
07/29/2015,HBP   ,Q            ,         100,           0,            0,
07/29/2015,HCAP  ,Q            ,         108,         300,            0,
07/29/2015,HCBK  ,Q            ,       16941,       98578,            0,
07/29/2015,HCCI  ,Q            ,        2037,        1255,            0,
07/29/2015,HCKT  ,Q            ,         997,        2597,            0,
07/29/2015,HCOM  ,Q            ,         136,         797,            0,
07/29/2015,HCSG  ,Q            ,        6280,      192258,            0,
07/29/2015,HDNG  ,Q            ,         101,         200,            0,
07/29/2015,HDP   ,Q            ,        3445,        3202,            0,
07/29/2015,HDRAU ,Q            ,           2,           0,            0,
07/29/2015,HDS   ,Q            ,       73724,       27751,            0,
07/29/2015,HDSN  ,Q            ,        2300,         300,            0,
07/29/2015,HEAR  ,Q            ,        2322,         100,            0,
07/29/2015,HEDJ  ,P            ,        1300,           0,            0,
07/29/2015,HEES  ,Q            ,        5148,       21151,            0,
07/29/2015,HELE  ,Q            ,        1860,        7440,            0,
07/29/2015,HEOP  ,Q            ,          24,        2241,            0,
07/29/2015,HERO  ,Q            ,       23267,        1303,            0,
07/29/2015,HES   ,N            ,         100,           0,            0,
07/29/2015,HFFC  ,Q            ,           0,         100,            0,
07/29/2015,HFWA  ,Q            ,         316,         977,            0,
07/29/2015,HGSH  ,Q            ,           0,         100,            0,
07/29/2015,HIBB  ,Q            ,        7743,       14574,            0,
07/29/2015,HIFS  ,Q            ,          54,         118,            0,
07/29/2015,HIHO  ,Q            ,         847,           0,            0,
07/29/2015,HIIQ  ,Q            ,         500,       24000,            0,
07/29/2015,HILL  ,Q            ,        1579,        6794,            0,
07/29/2015,HIMX  ,Q            ,       13039,        8806,            0,
07/29/2015,HKTV  ,Q            ,           0,         100,            0,
07/29/2015,HLIT  ,Q            ,       11064,       17222,            0,
07/29/2015,HLT   ,N            ,         300,           0,            0,
07/29/2015,HMHC  ,Q            ,        4372,       12332,            0,
07/29/2015,HMIN  ,Q            ,         517,        1071,            0,
07/29/2015,HMPR  ,Q            ,        1789,        3706,            0,
07/29/2015,HMST  ,Q            ,        2211,        4174,            0,
07/29/2015,HMSY  ,Q            ,        9905,       84770,            0,
07/29/2015,HMTV  ,Q            ,         466,         666,            0,
07/29/2015,HNH   ,Q            ,         207,         334,            0,
07/29/2015,HNP   ,N            ,         100,           0,            0,
07/29/2015,HNRG  ,Q            ,        3035,        2743,            0,
07/29/2015,HNSN  ,Q            ,        6495,         292,            0,
07/29/2015,HOFT  ,Q            ,          86,         535,            0,
07/29/2015,HOLI  ,Q            ,         757,        3530,            0,
