Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
03/15/2019,COHU  ,Q            ,       88226,       91594,            0,
03/15/2019,COKE  ,Q            ,       10265,       15346,            0,
03/15/2019,COLB  ,Q            ,      153525,      353693,            0,
03/15/2019,COLL  ,Q            ,       65990,       60594,            0,
03/15/2019,COLM  ,Q            ,        4140,       94584,            0,
03/15/2019,COMM  ,Q            ,       36989,      495575,            0,
03/15/2019,COMT  ,Q            ,         692,         111,            0,
03/15/2019,CONE  ,Q            ,      155292,      391086,            0,
03/15/2019,CONN  ,Q            ,       45443,      190172,            0,
03/15/2019,COOP  ,Q            ,      157532,       89286,            0,
03/15/2019,CORE  ,Q            ,       96037,      187338,            0,
03/15/2019,CORR-A,N            ,         100,           0,            0,
03/15/2019,CORT  ,Q            ,      211228,      433108,            0,
03/15/2019,CORV  ,Q            ,         507,         285,            0,
03/15/2019,COST  ,Q            ,      587755,      913081,            0,
03/15/2019,COUP  ,Q            ,      128774,      209514,            0,
03/15/2019,COWN  ,Q            ,       64250,       88238,            0,
03/15/2019,COWNL ,Q            ,         200,          22,            0,
03/15/2019,COWNZ ,Q            ,         304,           0,            0,
03/15/2019,CPAH  ,Q            ,           4,           0,            0,
03/15/2019,CPHC  ,Q            ,           0,           2,            0,
03/15/2019,CPIX  ,Q            ,         380,         618,            0,
03/15/2019,CPLP  ,Q            ,        3589,      267314,            0,
03/15/2019,CPRT  ,Q            ,      248895,      893550,            0,
03/15/2019,CPRX  ,Q            ,      201375,      253215,            0,
03/15/2019,CPSH  ,Q            ,        1100,         272,            0,
03/15/2019,CPSI  ,Q            ,       23874,       34657,            0,
03/15/2019,CPSS  ,Q            ,          75,       10816,            0,
03/15/2019,CPST  ,Q            ,       20477,       64566,            0,
03/15/2019,CPTA  ,Q            ,        1491,        1975,            0,
03/15/2019,CPTAL ,Q            ,         198,           4,            0,
03/15/2019,CRAI  ,Q            ,       16658,        7491,            0,
03/15/2019,CRAY  ,Q            ,       88664,      122075,            0,
03/15/2019,CRBP  ,Q            ,      160314,      304690,            0,
03/15/2019,CREE  ,Q            ,      345889,      407699,            0,
03/15/2019,CREG  ,Q            ,         172,           0,            0,
03/15/2019,CRESY ,Q            ,         102,         344,            0,
03/15/2019,CREX  ,Q            ,           0,        1418,            0,
03/15/2019,CRIS  ,Q            ,        2284,       26502,            0,
03/15/2019,CRMT  ,Q            ,       14954,       28741,            0,
03/15/2019,CRNT  ,Q            ,        7616,      184616,            0,
03/15/2019,CRNX  ,Q            ,       19655,      156489,            0,
03/15/2019,CRON  ,Q            ,       78583,       47437,            0,
03/15/2019,CROX  ,Q            ,      147256,      354053,            0,
03/15/2019,CRSAU ,Q            ,        1010,        4311,            0,
03/15/2019,CRSP  ,Q            ,        4272,       27262,            0,
03/15/2019,CRTO  ,Q            ,        5600,       91681,            0,
03/15/2019,CRUS  ,Q            ,      191247,      190521,            0,
03/15/2019,CRVL  ,Q            ,       20463,       45936,            0,
03/15/2019,CRVS  ,Q            ,       29953,       20795,            0,
03/15/2019,CRWS  ,Q            ,           7,          63,            0,
03/15/2019,CRZO  ,Q            ,      229540,     1308287,            0,
03/15/2019,CSB   ,Q            ,         100,           0,            0,
03/15/2019,CSBR  ,Q            ,        1350,        1362,            0,
03/15/2019,CSCO  ,Q            ,     5734368,    12351574,            0,
03/15/2019,CSF   ,Q            ,         100,           0,            0,
03/15/2019,CSFL  ,Q            ,      199509,      126060,            0,
03/15/2019,CSGP  ,Q            ,       15886,       46842,            0,
03/15/2019,CSGS  ,Q            ,       69690,      147510,            0,
03/15/2019,CSII  ,Q            ,       80087,      298870,            0,
03/15/2019,CSIQ  ,Q            ,        9358,      122097,            0,
03/15/2019,CSML  ,Q            ,           0,         548,            0,
03/15/2019,CSOD  ,Q            ,      116736,      113937,            0,
03/15/2019,CSPI  ,Q            ,          39,         915,            0,
03/15/2019,CSQ   ,Q            ,       18367,        2395,            0,
03/15/2019,CSSE  ,Q            ,         150,         271,            0,
03/15/2019,CSTE  ,Q            ,       50845,       59654,            0,
03/15/2019,CSTR  ,Q            ,       16360,       70001,            0,
03/15/2019,CSWC  ,Q            ,        6335,       78013,            0,
03/15/2019,CSWCL ,Q            ,           1,           0,            0,
03/15/2019,CSWI  ,Q            ,       32760,       52819,            0,
03/15/2019,CSX   ,Q            ,     1379482,     4438304,            0,
03/15/2019,CTAS  ,Q            ,      151120,      396798,            0,
03/15/2019,CTBI  ,Q            ,       32312,      139407,            0,
03/15/2019,CTG   ,Q            ,           0,        1417,            0,
03/15/2019,CTHR  ,Q            ,          85,          54,            0,
03/15/2019,CTIB  ,Q            ,          12,          65,            0,
03/15/2019,CTIC  ,Q            ,      108562,       13394,            0,
03/15/2019,CTMX  ,Q            ,       94605,      582668,            0,
03/15/2019,CTO   ,A            ,          24,           0,            0,
03/15/2019,CTRC  ,Q            ,         337,       37989,            0,
03/15/2019,CTRE  ,Q            ,      177518,      306782,            0,
03/15/2019,CTRL  ,Q            ,       62143,       59774,            0,
03/15/2019,CTRN  ,Q            ,       30569,       56883,            0,
03/15/2019,CTRP  ,Q            ,      346324,      818186,            0,
03/15/2019,CTRV  ,Q            ,        8595,         201,            0,
03/15/2019,CTSH  ,Q            ,      777768,      747723,            0,
03/15/2019,CTSO  ,Q            ,       61614,       13050,            0,
03/15/2019,CTWS  ,Q            ,       26230,       96391,            0,
03/15/2019,CTXR  ,Q            ,         442,        4382,            0,
03/15/2019,CTXS  ,Q            ,      199945,     1042893,            0,
03/15/2019,CUBA  ,Q            ,        2101,         274,            0,
03/15/2019,CUE   ,Q            ,       36243,       80918,            0,
03/15/2019,CUI   ,Q            ,         675,          85,            0,
03/15/2019,CUR   ,Q            ,         212,        3491,            0,
03/15/2019,CUTR  ,Q            ,       29334,      101607,            0,
03/15/2019,CVBF  ,Q            ,      238027,      559222,            0,
03/15/2019,CVCO  ,Q            ,       17778,       60883,            0,
03/15/2019,CVCY  ,Q            ,       25547,        6514,            0,
03/15/2019,CVET  ,Q            ,       99682,      771284,            0,
03/15/2019,CVGI  ,Q            ,       62628,       71552,            0,
03/15/2019,CVGW  ,Q            ,       34458,       66773,            0,
03/15/2019,CVLT  ,Q            ,      128453,      157739,            0,
03/15/2019,CVLY  ,Q            ,       18919,        5854,            0,
03/15/2019,CVTI  ,Q            ,       27145,       24343,            0,
03/15/2019,CVV   ,Q            ,           1,        6208,            0,
03/15/2019,CWBC  ,Q            ,          45,        4367,            0,
03/15/2019,CWBR  ,Q            ,       49924,      107068,            0,
03/15/2019,CWCO  ,Q            ,       30576,       16131,            0,
03/15/2019,CWST  ,Q            ,       87218,      266561,            0,
03/15/2019,CXDC  ,Q            ,          50,         100,            0,
03/15/2019,CXSE  ,Q            ,         165,           0,            0,
03/15/2019,CY    ,Q            ,      408060,     1216914,            0,
03/15/2019,CYAN  ,Q            ,          50,         839,            0,
03/15/2019,CYBE  ,Q            ,         183,         285,            0,
03/15/2019,CYBR  ,Q            ,       12946,      311067,            0,
03/15/2019,CYCC  ,Q            ,        1258,          21,            0,
03/15/2019,CYOU  ,Q            ,        2930,       29116,            0,
03/15/2019,CYRN  ,Q            ,         200,         200,            0,
03/15/2019,CYRX  ,Q            ,       54797,      113104,            0,
03/15/2019,CYRXW ,Q            ,         100,           0,            0,
03/15/2019,CYTK  ,Q            ,      101099,      288208,            0,
03/15/2019,CYTR  ,Q            ,         735,          83,            0,
03/15/2019,CYTX  ,Q            ,        5541,       25156,            0,
03/15/2019,CZFC  ,Q            ,           1,        1019,            0,
03/15/2019,CZNC  ,Q            ,       25550,       16438,            0,
03/15/2019,CZR   ,Q            ,      690818,     2241600,            0,
03/15/2019,CZWI  ,Q            ,           1,        4613,            0,
03/15/2019,DAIO  ,Q            ,         472,        1346,            0,
03/15/2019,DAKT  ,Q            ,       74512,      218390,            0,
03/15/2019,DALI  ,Q            ,         992,           0,            0,
03/15/2019,DARE  ,Q            ,        2151,          23,            0,
03/15/2019,DAVE  ,Q            ,         100,        1020,            0,
03/15/2019,DBVT  ,Q            ,        5265,       18136,            0,
03/15/2019,DBX   ,Q            ,       22264,      303066,            0,
03/15/2019,DCAR  ,Q            ,       16222,        7323,            0,
03/15/2019,DCIX  ,Q            ,        3586,      235853,            0,
03/15/2019,DCOM  ,Q            ,       66411,       95466,            0,
03/15/2019,DCPH  ,Q            ,       24163,       42088,            0,
03/15/2019,DELL  ,N            ,         100,           0,            0,
03/15/2019,DENN  ,Q            ,      134769,      383401,            0,
03/15/2019,DERM  ,Q            ,       90504,      333179,            0,
03/15/2019,DEST  ,Q            ,         431,      114385,            0,
03/15/2019,DFFN  ,Q            ,        5479,        4014,            0,
03/15/2019,DFRG  ,Q            ,       73011,       58119,            0,
03/15/2019,DGICA ,Q            ,       19230,       20109,            0,
03/15/2019,DGICB ,Q            ,           0,           1,            0,
03/15/2019,DGII  ,Q            ,       55878,      112119,            0,
03/15/2019,DGLD  ,Q            ,         191,           0,            0,
03/15/2019,DGLY  ,Q            ,         359,        1132,            0,
03/15/2019,DGRE  ,Q            ,         100,           1,            0,
03/15/2019,DGRS  ,Q            ,         676,           0,            0,
03/15/2019,DGRW  ,Q            ,        1243,         207,            0,
03/15/2019,DHIL  ,Q            ,        6845,       12707,            0,
03/15/2019,DHXM  ,Q            ,         204,           1,            0,
03/15/2019,DIOD  ,Q            ,       91135,      290921,            0,
03/15/2019,DISCA ,Q            ,      175173,      947411,            0,
03/15/2019,DISCK ,Q            ,      357481,      756063,            0,
03/15/2019,DISH  ,Q            ,      247523,      592856,            0,
03/15/2019,DJCO  ,Q            ,        2310,         649,            0,
03/15/2019,DLHC  ,Q            ,         988,        7642,            0,
03/15/2019,DLPN  ,Q            ,         632,         141,            0,
03/15/2019,DLTH  ,Q            ,       18830,       29544,            0,
03/15/2019,DLTR  ,Q            ,      347767,      570006,            0,
03/15/2019,DMAC  ,Q            ,        1500,       10858,            0,
03/15/2019,DMLP  ,Q            ,         961,        6043,            0,
03/15/2019,DMPI  ,Q            ,         321,           0,            0,
03/15/2019,DMRC  ,Q            ,       24945,       54597,            0,
03/15/2019,DNBF  ,Q            ,           1,        1462,            0,
03/15/2019,DNKN  ,Q            ,       83872,      140750,            0,
03/15/2019,DNLI  ,Q            ,      117535,      139697,            0,
03/15/2019,DOCU  ,Q            ,       92284,      404945,            0,
03/15/2019,DOMO  ,Q            ,       34082,      796674,            0,
03/15/2019,DOOO  ,Q            ,         476,         100,            0,
03/15/2019,DORM  ,Q            ,       61394,      102854,            0,
03/15/2019,DOVA  ,Q            ,       25613,       49855,            0,
03/15/2019,DOX   ,Q            ,       16429,      374840,            0,
03/15/2019,DRAD  ,Q            ,       13121,         145,            0,
03/15/2019,DRIO  ,Q            ,        1000,         102,            0,
03/15/2019,DRIV  ,Q            ,         211,           0,            0,
03/15/2019,DRNA  ,Q            ,      119515,      448992,            0,
03/15/2019,DRRX  ,Q            ,      319486,       48769,            0,
03/15/2019,DRYS  ,Q            ,        3241,      150646,            0,
03/15/2019,DSGX  ,Q            ,         997,        7264,            0,
03/15/2019,DSKE  ,Q            ,       87006,      651367,            0,
03/15/2019,DSLV  ,Q            ,          71,          66,            0,
03/15/2019,DSPG  ,Q            ,        3107,       94263,            0,
03/15/2019,DSWL  ,Q            ,           2,           0,            0,
03/15/2019,DTEA  ,Q            ,         597,         300,            0,
03/15/2019,DTSS  ,Q            ,         270,           0,            0,
03/15/2019,DTYS  ,Q            ,        1300,         101,            0,
03/15/2019,DUSA  ,Q            ,          12,           7,            0,
03/15/2019,DVAX  ,Q            ,      137947,      673587,            0,
03/15/2019,DVCR  ,Q            ,         500,           5,            0,
03/15/2019,DVY   ,Q            ,       15108,        5225,            0,
03/15/2019,DWAS  ,Q            ,           1,           0,            0,
03/15/2019,DWIN  ,Q            ,           0,          55,            0,
03/15/2019,DWPP  ,Q            ,         335,           0,            0,
03/15/2019,DWSH  ,Q            ,         100,           1,            0,
03/15/2019,DWSN  ,Q            ,       43608,       57978,            0,
03/15/2019,DXCM  ,Q            ,       16069,      977238,            0,
03/15/2019,DXGE  ,Q            ,           1,           0,            0,
03/15/2019,DXJS  ,Q            ,         176,          13,            0,
03/15/2019,DXLG  ,Q            ,         521,       18235,            0,
03/15/2019,DXPE  ,Q            ,       33292,       50257,            0,
03/15/2019,DXYN  ,Q            ,          20,          35,            0,
03/15/2019,DYNT  ,Q            ,           0,         141,            0,
03/15/2019,DYSL  ,Q            ,           1,        1070,            0,
03/15/2019,DZSI  ,Q            ,       12328,        6859,            0,
03/15/2019,EA    ,Q            ,      572151,      614245,            0,
03/15/2019,EAGL  ,Q            ,         276,           6,            0,
03/15/2019,EARS  ,Q            ,        6214,        2068,            0,
03/15/2019,EAST  ,Q            ,           8,        5626,            0,
03/15/2019,EBAY  ,Q            ,     1402933,     8304872,            0,
03/15/2019,EBAYL ,Q            ,         899,         200,            0,
03/15/2019,EBIX  ,Q            ,       53171,      181518,            0,
03/15/2019,EBIZ  ,Q            ,          10,           0,            0,
03/15/2019,EBMT  ,Q            ,           0,        2836,            0,
03/15/2019,EBSB  ,Q            ,      100850,      113527,            0,
03/15/2019,EBTC  ,Q            ,       21339,        4914,            0,
03/15/2019,ECHO  ,Q            ,       60897,      203265,            0,
03/15/2019,ECOL  ,Q            ,       49971,       54578,            0,
03/15/2019,ECOR  ,Q            ,       15099,      364633,            0,
03/15/2019,ECPG  ,Q            ,       55686,       57236,            0,
03/15/2019,EDAP  ,Q            ,         387,         305,            0,
03/15/2019,EDGE  ,Q            ,        1721,        2030,            0,
03/15/2019,EDIT  ,Q            ,      108149,      641826,            0,
03/15/2019,EDNT  ,Q            ,           0,          32,            0,
03/15/2019,EDRY  ,Q            ,        1042,           0,            0,
03/15/2019,EDUC  ,Q            ,          30,          14,            0,
03/15/2019,EEFT  ,Q            ,        6052,       80373,            0,
03/15/2019,EEI   ,Q            ,           0,         350,            0,
03/15/2019,EEMA  ,Q            ,        1250,          20,            0,
03/15/2019,EFAS  ,Q            ,           1,           0,            0,
03/15/2019,EFBI  ,Q            ,         207,         198,            0,
03/15/2019,EFG   ,Z            ,         200,           0,            0,
03/15/2019,EFII  ,Q            ,       98013,      268088,            0,
03/15/2019,EFOI  ,Q            ,        4292,         139,            0,
03/15/2019,EFSC  ,Q            ,       47374,       72742,            0,
03/15/2019,EGAN  ,Q            ,       45341,       20603,            0,
03/15/2019,EGBN  ,Q            ,       68586,       81187,            0,
03/15/2019,EGLE  ,Q            ,      101332,      154689,            0,
03/15/2019,EGOV  ,Q            ,      148729,      254978,            0,
03/15/2019,EGRX  ,Q            ,       22946,      366071,            0,
03/15/2019,EHTH  ,Q            ,       41043,      251146,            0,
03/15/2019,EIDX  ,Q            ,       15186,      723344,            0,
03/15/2019,EIGI  ,Q            ,      146118,      890132,            0,
03/15/2019,EIGR  ,Q            ,         596,        6774,            0,
03/15/2019,EKSO  ,Q            ,        4034,      151135,            0,
03/15/2019,ELGX  ,Q            ,       22145,       52641,            0,
03/15/2019,ELOX  ,Q            ,       46373,       25956,            0,
03/15/2019,ELTK  ,Q            ,         200,           0,            0,
03/15/2019,EMB   ,Q            ,        5409,      549517,            0,
03/15/2019,EMCB  ,Q            ,         100,           0,            0,
03/15/2019,EMCF  ,Q            ,         200,          83,            0,
03/15/2019,EMCI  ,Q            ,       19233,        6751,            0,
03/15/2019,EMIF  ,Q            ,         158,           0,            0,
03/15/2019,EMKR  ,Q            ,         643,       21336,            0,
03/15/2019,EML   ,Q            ,       11263,        1921,            0,
03/15/2019,EMMS  ,Q            ,         100,        1859,            0,
03/15/2019,EMN   ,N            ,         100,           0,            0,
03/15/2019,EMXC  ,Q            ,         100,           0,            0,
03/15/2019,ENB   ,N            ,         100,           0,            0,
03/15/2019,ENDP  ,Q            ,      501606,     1473543,            0,
03/15/2019,ENFC  ,Q            ,       13673,       10905,            0,
03/15/2019,ENG   ,Q            ,         129,          34,            0,
03/15/2019,ENOB  ,Q            ,         762,      360134,            0,
03/15/2019,ENPH  ,Q            ,      197179,      415874,            0,
03/15/2019,ENSG  ,Q            ,      106488,      158244,            0,
03/15/2019,ENT   ,Q            ,        4511,       80431,            0,
03/15/2019,ENTA  ,Q            ,       36814,       81329,            0,
03/15/2019,ENTG  ,Q            ,      305215,      628087,            0,
03/15/2019,ENZL  ,Q            ,        2319,           1,            0,
03/15/2019,EOLS  ,Q            ,       22823,       46023,            0,
03/15/2019,EPAY  ,Q            ,       93376,      102270,            0,
03/15/2019,EPIX  ,Q            ,          28,           2,            0,
03/15/2019,EPM   ,A            ,         160,           0,            0,
03/15/2019,EPZM  ,Q            ,      128119,      630515,            0,
03/15/2019,EQ    ,Q            ,       11286,        3023,            0,
03/15/2019,EQBK  ,Q            ,       28564,       39315,            0,
03/15/2019,EQIX  ,Q            ,       81407,      483026,            0,
03/15/2019,ERI   ,Q            ,      197740,       99250,            0,
03/15/2019,ERIC  ,Q            ,       56565,       37234,            0,
03/15/2019,ERIE  ,Q            ,        1045,      354982,            0,
03/15/2019,ERII  ,Q            ,       80130,      140122,            0,
03/15/2019,ESBK  ,Q            ,         817,         189,            0,
03/15/2019,ESCA  ,Q            ,       22743,        4952,            0,
03/15/2019,ESEA  ,Q            ,        3882,         300,            0,
03/15/2019,ESGD  ,Q            ,         570,           2,            0,
03/15/2019,ESGE  ,Q            ,         956,         400,            0,
03/15/2019,ESGR  ,Q            ,       25303,       24870,            0,
03/15/2019,ESGRP ,Q            ,         367,          31,            0,
03/15/2019,ESLT  ,Q            ,          71,         157,            0,
03/15/2019,ESPR  ,Q            ,       55950,      242832,            0,
03/15/2019,ESQ   ,Q            ,       12321,       16184,            0,
03/15/2019,ESSA  ,Q            ,       20493,        5402,            0,
03/15/2019,ESTA  ,Q            ,         111,         923,            0,
03/15/2019,ESXB  ,Q            ,       50169,       21665,            0,
03/15/2019,ETFC  ,Q            ,      223829,     1257465,            0,
03/15/2019,ETON  ,Q            ,         550,        1895,            0,
03/15/2019,ETSY  ,Q            ,      273239,     2412473,            0,
03/15/2019,ETTX  ,Q            ,          12,         556,            0,
03/15/2019,EUFN  ,Q            ,        5990,         991,            0,
03/15/2019,EVBG  ,Q            ,       63548,      304172,            0,
03/15/2019,EVBN  ,A            ,          29,           0,            0,
03/15/2019,EVER  ,Q            ,        1506,        1357,            0,
03/15/2019,EVFM  ,Q            ,         135,         954,            0,
03/15/2019,EVGN  ,Q            ,         236,           0,            0,
03/15/2019,EVI   ,A            ,          24,           0,            0,
03/15/2019,EVLO  ,Q            ,       30374,        4219,            0,
03/15/2019,EVLV  ,Q            ,        1445,       16564,            0,
03/15/2019,EVOK  ,Q            ,       32817,       27903,            0,
03/15/2019,EVOL  ,Q            ,           6,          23,            0,
03/15/2019,EVOP  ,Q            ,       54016,       89681,            0,
03/15/2019,EWBC  ,Q            ,      153168,      362590,            0,
03/15/2019,EWZS  ,Q            ,        2423,          40,            0,
03/15/2019,EXAS  ,Q            ,       20522,      344619,            0,
03/15/2019,EXEL  ,Q            ,      330047,      770686,            0,
03/15/2019,EXLS  ,Q            ,       73805,       62641,            0,
03/15/2019,EXPD  ,Q            ,      187246,      354607,            0,
03/15/2019,EXPE  ,Q            ,      176746,      407811,            0,
03/15/2019,EXPI  ,Q            ,        1029,       75521,            0,
03/15/2019,EXPO  ,Q            ,      107632,      156270,            0,
03/15/2019,EXTR  ,Q            ,      247221,      627783,            0,
03/15/2019,EYE   ,Q            ,      155046,      159838,            0,
03/15/2019,EYEG  ,Q            ,         331,        6103,            0,
03/15/2019,EYEGW ,Q            ,         100,           0,            0,
03/15/2019,EYEN  ,Q            ,         100,        7288,            0,
03/15/2019,EYES  ,Q            ,        1678,       12537,            0,
03/15/2019,EYPT  ,Q            ,        2966,       38113,            0,
03/15/2019,EZPW  ,Q            ,      107113,      616448,            0,
03/15/2019,F     ,N            ,        1100,           0,            0,
03/15/2019,FAAR  ,Q            ,          11,          12,            0,
03/15/2019,FAB   ,Q            ,           1,           0,            0,
03/15/2019,FAD   ,Q            ,          85,           0,            0,
03/15/2019,FALN  ,Q            ,         577,          80,            0,
03/15/2019,FAMI  ,Q            ,         540,        1240,            0,
03/15/2019,FANG  ,Q            ,      169871,      361753,            0,
03/15/2019,FANH  ,Q            ,        2418,       60730,            0,
03/15/2019,FARM  ,Q            ,       20820,       12462,            0,
03/15/2019,FARO  ,Q            ,       37234,       81346,            0,
03/15/2019,FAST  ,Q            ,      450515,      701200,            0,
03/15/2019,FAT   ,Q            ,           0,          12,            0,
03/15/2019,FATE  ,Q            ,      129233,      502794,            0,
03/15/2019,FB    ,Q            ,     3291010,     2633867,            0,
03/15/2019,FBIO  ,Q            ,       73888,       53910,            0,
03/15/2019,FBIZ  ,Q            ,       17091,        3233,            0,
03/15/2019,FBMS  ,Q            ,       25710,       20122,            0,
03/15/2019,FBNC  ,Q            ,       60225,       39127,            0,
03/15/2019,FBSS  ,Q            ,           0,        2085,            0,
03/15/2019,FBZ   ,Q            ,          63,        2374,            0,
03/15/2019,FCAP  ,Q            ,           1,        1084,            0,
03/15/2019,FCBC  ,Q            ,       32635,       48335,            0,
03/15/2019,FCBP  ,Q            ,       19151,       19022,            0,
03/15/2019,FCCO  ,Q            ,       14703,        1749,            0,
03/15/2019,FCCY  ,Q            ,       15740,        6031,            0,
03/15/2019,FCEL  ,Q            ,      229790,      344871,            0,
03/15/2019,FCFS  ,Q            ,       91977,      151786,            0,
03/15/2019,FCNCA ,Q            ,         516,       42484,            0,
03/15/2019,FCSC  ,Q            ,         903,        5698,            0,
03/15/2019,FCVT  ,Q            ,           1,           0,            0,
03/15/2019,FDBC  ,Q            ,        5766,        5143,            0,
03/15/2019,FDEF  ,Q            ,       41099,       63123,            0,
03/15/2019,FDT   ,Q            ,        1805,           2,            0,
03/15/2019,FDUS  ,Q            ,        2658,       18859,            0,
03/15/2019,FEIM  ,Q            ,         500,         695,            0,
03/15/2019,FELE  ,Q            ,       96573,      231507,            0,
03/15/2019,FEM   ,Q            ,         335,           0,            0,
03/15/2019,FEMB  ,Q            ,         795,           0,            0,
03/15/2019,FEMS  ,Q            ,         500,           1,            0,
03/15/2019,FENC  ,Q            ,       24046,       13609,            0,
03/15/2019,FEP   ,Q            ,        1451,          10,            0,
03/15/2019,FEUZ  ,Q            ,         701,           0,            0,
03/15/2019,FEX   ,Q            ,         629,           2,            0,
03/15/2019,FEYE  ,Q            ,       40206,     1261339,            0,
03/15/2019,FFBC  ,Q            ,      199371,      323737,            0,
03/15/2019,FFBW  ,Q            ,         100,           8,            0,
03/15/2019,FFHL  ,Q            ,         502,         614,            0,
03/15/2019,FFIC  ,Q            ,       58314,       59585,            0,
03/15/2019,FFIN  ,Q            ,      134390,      205470,            0,
03/15/2019,FFIV  ,Q            ,       45435,      250458,            0,
03/15/2019,FFNW  ,Q            ,       17480,       11299,            0,
03/15/2019,FFWM  ,Q            ,       78583,      151490,            0,
03/15/2019,FGBI  ,Q            ,        9869,       15550,            0,
03/15/2019,FGEN  ,Q            ,      165449,      157311,            0,
03/15/2019,FGM   ,Q            ,         100,           0,            0,
03/15/2019,FHB   ,Q            ,       18610,     1051911,            0,
03/15/2019,FHK   ,Q            ,           3,           0,            0,
03/15/2019,FHL   ,Q            ,       25350,        2624,            0,
03/15/2019,FIBK  ,Q            ,       78301,      158518,            0,
03/15/2019,FID   ,Q            ,           6,           0,            0,
03/15/2019,FINX  ,Q            ,        3719,         200,            0,
03/15/2019,FISI  ,Q            ,       31918,       13899,            0,
03/15/2019,FISV  ,Q            ,      512558,      866790,            0,
03/15/2019,FITB  ,Q            ,      583335,     3196154,            0,
03/15/2019,FITBI ,Q            ,         244,         300,            0,
03/15/2019,FIVE  ,Q            ,      172312,       62965,            0,
03/15/2019,FIVN  ,Q            ,      124977,      111685,            0,
03/15/2019,FIXD  ,Q            ,         811,          95,            0,
03/15/2019,FIXX  ,Q            ,       37058,       24685,            0,
03/15/2019,FIZZ  ,Q            ,       28824,       42381,            0,
03/15/2019,FJP   ,Q            ,         305,          13,            0,
03/15/2019,FKO   ,Q            ,          60,           0,            0,
03/15/2019,FLDM  ,Q            ,       75376,      475964,            0,
03/15/2019,FLEX  ,Q            ,       19978,     1591416,            0,
03/15/2019,FLF   ,Q            ,           0,         475,            0,
03/15/2019,FLGT  ,Q            ,          36,         106,            0,
03/15/2019,FLIC  ,Q            ,       50737,      127015,            0,
03/15/2019,FLIR  ,Q            ,      101636,      438324,            0,
03/15/2019,FLKS  ,Q            ,       13753,        2226,            0,
03/15/2019,FLL   ,Q            ,           2,         132,            0,
03/15/2019,FLMN  ,Q            ,         284,      127067,            0,
03/15/2019,FLN   ,Q            ,         400,           1,            0,
03/15/2019,FLNT  ,Q            ,       72853,      110082,            0,
03/15/2019,FLWS  ,Q            ,       58833,      215132,            0,
03/15/2019,FLXN  ,Q            ,       75621,      410666,            0,
03/15/2019,FLXS  ,Q            ,       15367,        7024,            0,
03/15/2019,FMAO  ,Q            ,       18301,       18132,            0,
03/15/2019,FMB   ,Q            ,        1944,          42,            0,
03/15/2019,FMBH  ,Q            ,       26081,       15735,            0,
03/15/2019,FMBI  ,Q            ,      228775,      436046,            0,
03/15/2019,FMCI  ,Q            ,           0,         100,            0,
03/15/2019,FMHI  ,Q            ,         187,           0,            0,
03/15/2019,FMNB  ,Q            ,       52940,       16662,            0,
03/15/2019,FN    ,N            ,         100,           0,            0,
03/15/2019,FNCB  ,Q            ,         506,       57184,            0,
03/15/2019,FNHC  ,Q            ,       23866,       22216,            0,
03/15/2019,FNJN  ,Q            ,        1910,       27442,            0,
03/15/2019,FNKO  ,Q            ,       29436,       55116,            0,
03/15/2019,FNLC  ,Q            ,       21694,        2387,            0,
03/15/2019,FNSR  ,Q            ,      259415,      587884,            0,
03/15/2019,FNWB  ,Q            ,       19453,       10749,            0,
03/15/2019,FNX   ,Q            ,         648,           4,            0,
03/15/2019,FNY   ,Q            ,         460,           0,            0,
03/15/2019,FOCS  ,Q            ,       40772,      611239,            0,
03/15/2019,FOLD  ,Q            ,      405465,     1766972,            0,
03/15/2019,FOMX  ,Q            ,        2452,        9331,            0,
03/15/2019,FONE  ,Q            ,           3,           0,            0,
03/15/2019,FONR  ,Q            ,       12653,        9234,            0,
03/15/2019,FORD  ,Q            ,         163,        2445,            0,
03/15/2019,FORK  ,Q            ,           0,         100,            0,
03/15/2019,FORM  ,Q            ,      158617,       93413,            0,
03/15/2019,FORR  ,Q            ,       28230,       23935,            0,
03/15/2019,FOSL  ,Q            ,      118749,      649313,            0,
03/15/2019,FOX   ,Q            ,      775510,     1062458,            0,
03/15/2019,FOXA  ,Q            ,     1342398,     1572684,            0,
03/15/2019,FOXAV ,Q            ,       19762,       32600,            0,
03/15/2019,FOXBV ,Q            ,           0,         565,            0,
03/15/2019,FOXF  ,Q            ,       80952,       82667,            0,
03/15/2019,FPA   ,Q            ,          24,           0,            0,
03/15/2019,FPAY  ,Q            ,        1239,         889,            0,
03/15/2019,FPRX  ,Q            ,       74368,       96819,            0,
03/15/2019,FPXI  ,Q            ,         566,           0,            0,
03/15/2019,FRAN  ,Q            ,       72827,      629325,            0,
03/15/2019,FRBA  ,Q            ,       33663,       30180,            0,
03/15/2019,FRBK  ,Q            ,       90632,       24068,            0,
03/15/2019,FRED  ,Q            ,        4387,      285391,            0,
03/15/2019,FRGI  ,Q            ,       51706,      147326,            0,
03/15/2019,FRME  ,Q            ,      115114,      151474,            0,
03/15/2019,FRPH  ,Q            ,       14602,        3177,            0,
03/15/2019,FRPT  ,Q            ,       57824,       33465,            0,
03/15/2019,FRSH  ,Q            ,         708,       41055,            0,
03/15/2019,FRSX  ,Q            ,         381,        3250,            0,
