Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
11/20/2014,CY    ,             ,       34258,       30027,            0,
11/20/2014,CYAN  ,             ,        3012,         138,            0,
11/20/2014,CYBE  ,             ,        9000,           0,            0,
11/20/2014,CYBR  ,             ,       37919,        4040,            0,
11/20/2014,CYBX  ,             ,        5140,       22721,            0,
11/20/2014,CYCC  ,             ,         200,         100,            0,
11/20/2014,CYHHZ ,             ,         251,           0,            0,
11/20/2014,CYNO  ,             ,         817,        4165,            0,
11/20/2014,CYOU  ,             ,         700,        3902,            0,
11/20/2014,CYRN  ,             ,        1000,         100,            0,
11/20/2014,CYTK  ,             ,        2400,        6879,            0,
11/20/2014,CYTR  ,             ,        9488,        4011,            0,
11/20/2014,CYTX  ,             ,        3300,        6645,            0,
11/20/2014,CZNC  ,             ,         105,        1846,            0,
11/20/2014,CZR   ,             ,       26036,       40691,            0,
11/20/2014,DAEG  ,             ,         925,           0,            0,
11/20/2014,DAIO  ,             ,        1000,         200,            0,
11/20/2014,DAKT  ,             ,        1445,        7061,            0,
11/20/2014,DARA  ,             ,           0,       19517,            0,
11/20/2014,DATE  ,             ,        2001,        2058,            0,
11/20/2014,DAVE  ,             ,         500,         998,            0,
11/20/2014,DBC   ,             ,         400,           0,            0,
11/20/2014,DBVT  ,             ,         100,         300,            0,
11/20/2014,DCIX  ,             ,        5200,        1000,            0,
11/20/2014,DCOM  ,             ,        1160,        4308,            0,
11/20/2014,DCTH  ,             ,         125,           0,            0,
11/20/2014,DECK  ,             ,         200,         200,            0,
11/20/2014,DENN  ,             ,        1400,       10578,            0,
11/20/2014,DEPO  ,             ,        2070,       15590,            0,
11/20/2014,DERM  ,             ,         200,         218,            0,
11/20/2014,DEST  ,             ,         320,        1923,            0,
11/20/2014,DFRG  ,             ,         374,        3814,            0,
11/20/2014,DG    ,             ,         100,           0,            0,
11/20/2014,DGAS  ,             ,           0,         406,            0,
11/20/2014,DGICA ,             ,         198,        1220,            0,
11/20/2014,DGII  ,             ,         300,        4052,            0,
11/20/2014,DGLD  ,             ,        2303,           0,            0,
11/20/2014,DGLY  ,             ,        2146,        1538,            0,
11/20/2014,DGRE  ,             ,        1000,           0,            0,
11/20/2014,DGRS  ,             ,          45,           0,            0,
11/20/2014,DGRW  ,             ,           4,           0,            0,
11/20/2014,DHIL  ,             ,           0,         347,            0,
11/20/2014,DHRM  ,             ,          10,           0,            0,
11/20/2014,DIOD  ,             ,        1392,        6239,            0,
11/20/2014,DISCA ,             ,       19237,       70627,            0,
11/20/2014,DISCB ,             ,           1,           0,            0,
11/20/2014,DISCK ,             ,       10936,       64583,            0,
11/20/2014,DISH  ,             ,       49854,       96109,            0,
11/20/2014,DJCO  ,             ,          20,          68,            0,
11/20/2014,DLB   ,             ,           1,           0,            0,
11/20/2014,DLHC  ,             ,           0,         500,            0,
11/20/2014,DLIA  ,             ,       60700,       62990,            0,
11/20/2014,DLNG  ,             ,        1650,         300,            0,
11/20/2014,DLTR  ,             ,       85707,      153030,            0,
11/20/2014,DM    ,             ,           0,         300,            0,
11/20/2014,DMLP  ,             ,          17,        1360,            0,
11/20/2014,DMND  ,             ,        2685,        7651,            0,
11/20/2014,DMRC  ,             ,         300,        1346,            0,
11/20/2014,DNKN  ,             ,        6509,       11667,            0,
11/20/2014,DORM  ,             ,        2378,        5310,            0,
11/20/2014,DOX   ,             ,         941,       24729,            0,
11/20/2014,DPLO  ,             ,         300,           0,            0,
11/20/2014,DPRX  ,             ,         600,         100,            0,
11/20/2014,DRAD  ,             ,           0,          50,            0,
11/20/2014,DRAM  ,             ,         375,         100,            0,
11/20/2014,DRIV  ,             ,        1216,        8880,            0,
11/20/2014,DRNA  ,             ,         200,        3876,            0,
11/20/2014,DRRX  ,             ,         334,         502,            0,
11/20/2014,DRWI  ,             ,        4100,        1778,            0,
11/20/2014,DRYS  ,             ,       36082,       43792,            0,
11/20/2014,DSCI  ,             ,         100,        2512,            0,
11/20/2014,DSCO  ,             ,         650,        4300,            0,
11/20/2014,DSGX  ,             ,          92,          92,            0,
11/20/2014,DSKY  ,             ,        1076,        1600,            0,
11/20/2014,DSLV  ,             ,          24,           0,            0,
11/20/2014,DSPG  ,             ,         300,        3385,            0,
11/20/2014,DSWL  ,             ,         150,           0,            0,
11/20/2014,DTLK  ,             ,        2096,        2729,            0,
11/20/2014,DTSI  ,             ,        5864,        7508,            0,
11/20/2014,DTV   ,             ,       19402,      190856,            0,
11/20/2014,DUST  ,             ,          17,           0,            0,
11/20/2014,DVAX  ,             ,        1385,       11963,            0,
11/20/2014,DWA   ,             ,        7049,       39634,            0,
11/20/2014,DWCH  ,             ,        4471,         573,            0,
11/20/2014,DWSN  ,             ,         306,        1095,            0,
11/20/2014,DXCM  ,             ,        3385,       10701,            0,
11/20/2014,DXD   ,             ,           0,        5000,            0,
11/20/2014,DXGE  ,             ,         100,           0,            0,
11/20/2014,DXJ   ,             ,           9,           0,            0,
11/20/2014,DXJS  ,             ,        2833,         100,            0,
11/20/2014,DXLG  ,             ,         594,        7395,            0,
11/20/2014,DXM   ,             ,         502,        3364,            0,
11/20/2014,DXPE  ,             ,         384,        2165,            0,
11/20/2014,DXYN  ,             ,        1390,        3072,            0,
11/20/2014,DYAX  ,             ,        4796,       26971,            0,
11/20/2014,DYSL  ,             ,         100,         500,            0,
11/20/2014,EA    ,             ,       26684,       75796,            0,
11/20/2014,EAC   ,             ,          75,         317,            0,
11/20/2014,EARS  ,             ,           0,         100,            0,
11/20/2014,EBAY  ,             ,      101568,      317919,            0,
11/20/2014,EBIO  ,             ,           0,         475,            0,
11/20/2014,EBIX  ,             ,       13238,        4709,            0,
11/20/2014,EBMT  ,             ,         500,         200,            0,
11/20/2014,EBSB  ,             ,        1300,        7742,            0,
11/20/2014,EBTC  ,             ,         100,         683,            0,
11/20/2014,ECHO  ,             ,         712,        3978,            0,
11/20/2014,ECOL  ,             ,        1298,        6683,            0,
11/20/2014,ECPG  ,             ,        1814,       12818,            0,
11/20/2014,ECTE  ,             ,        6844,        1083,            0,
11/20/2014,ECYT  ,             ,        2963,       13787,            0,
11/20/2014,EDAP  ,             ,       18930,        5800,            0,
11/20/2014,EDGW  ,             ,        1926,        1635,            0,
11/20/2014,EDN   ,             ,        2100,           0,            0,
11/20/2014,EDUC  ,             ,           5,           0,            0,
11/20/2014,EEFT  ,             ,        1730,        6661,            0,
11/20/2014,EEMA  ,             ,        1560,           0,            0,
11/20/2014,EFII  ,             ,        8167,       12902,            0,
11/20/2014,EFOI  ,             ,        3220,         374,            0,
11/20/2014,EFSC  ,             ,         500,        2138,            0,
11/20/2014,EFUT  ,             ,        1000,           0,            0,
11/20/2014,EGAN  ,             ,          50,           0,            0,
11/20/2014,EGBN  ,             ,         101,        2671,            0,
11/20/2014,EGHT  ,             ,        3469,       14950,            0,
11/20/2014,EGLE  ,             ,           0,          17,            0,
11/20/2014,EGLT  ,             ,           0,         643,            0,
11/20/2014,EGO   ,             ,         500,           0,            0,
11/20/2014,EGOV  ,             ,        4351,       14723,            0,
11/20/2014,EGRX  ,             ,           0,         456,            0,
11/20/2014,EHTH  ,             ,         523,       10515,            0,
11/20/2014,EIGI  ,             ,        7940,        8297,            0,
11/20/2014,ELGX  ,             ,        5958,       15901,            0,
11/20/2014,ELNK  ,             ,        2546,       12740,            0,
11/20/2014,ELON  ,             ,          69,        2000,            0,
11/20/2014,ELOS  ,             ,         881,        1895,            0,
11/20/2014,ELRC  ,             ,         382,        1634,            0,
11/20/2014,ELSE  ,             ,           0,         400,            0,
11/20/2014,ELTK  ,             ,         600,           0,            0,
11/20/2014,EMCB  ,             ,         157,           0,            0,
11/20/2014,EMCI  ,             ,          92,         356,            0,
11/20/2014,EMIF  ,             ,         102,           2,            0,
11/20/2014,EMITF ,             ,         200,           0,            0,
11/20/2014,EMKR  ,             ,        1972,        1030,            0,
11/20/2014,EMMS  ,             ,         141,        5000,            0,
11/20/2014,ENDP  ,             ,        8152,       40179,            0,
11/20/2014,ENFC  ,             ,         100,           0,            0,
11/20/2014,ENG   ,             ,        1250,         852,            0,
11/20/2014,ENOC  ,             ,         976,        5462,            0,
11/20/2014,ENPH  ,             ,        8493,       23663,            0,
11/20/2014,ENSG  ,             ,        1222,        3201,            0,
11/20/2014,ENT   ,             ,        1800,       19253,            0,
11/20/2014,ENTA  ,             ,        1770,        1493,            0,
11/20/2014,ENTG  ,             ,        1900,       21977,            0,
11/20/2014,ENTR  ,             ,        1225,       22278,            0,
11/20/2014,ENZN  ,             ,         480,        1143,            0,
11/20/2014,ENZY  ,             ,         530,         100,            0,
11/20/2014,EOPN  ,             ,         735,        4283,            0,
11/20/2014,EPAY  ,             ,         692,       10379,            0,
11/20/2014,EPI   ,             ,           0,       21300,            0,
11/20/2014,EPIQ  ,             ,         354,        4354,            0,
11/20/2014,EPRS  ,             ,         500,           0,            0,
11/20/2014,EPZM  ,             ,        6146,        9993,            0,
11/20/2014,EQIX  ,             ,        3150,       19620,            0,
11/20/2014,ERI   ,             ,          75,           0,            0,
11/20/2014,ERIC  ,             ,       42674,       16459,            0,
11/20/2014,ERIE  ,             ,         416,         810,            0,
11/20/2014,ERII  ,             ,         976,        4119,            0,
11/20/2014,EROC  ,             ,       14664,        4127,            0,
11/20/2014,ESBF  ,             ,         300,        1710,            0,
11/20/2014,ESCA  ,             ,        1600,        1647,            0,
11/20/2014,ESCR  ,             ,        6000,         900,            0,
11/20/2014,ESCRP ,             ,         814,         200,            0,
11/20/2014,ESGR  ,             ,          41,         890,            0,
11/20/2014,ESIO  ,             ,         500,        3157,            0,
11/20/2014,ESLT  ,             ,         500,           0,            0,
11/20/2014,ESPR  ,             ,        1772,        6602,            0,
11/20/2014,ESRX  ,             ,       63302,      289000,            0,
11/20/2014,ESS   ,             ,         100,           0,            0,
11/20/2014,ESSA  ,             ,           0,         189,            0,
11/20/2014,ESSX  ,             ,         100,           0,            0,
11/20/2014,ETFC  ,             ,       37651,       64098,            0,
11/20/2014,ETRM  ,             ,       12387,        3875,            0,
11/20/2014,EUFN  ,             ,       10371,         296,            0,
11/20/2014,EVAR  ,             ,         139,           0,            0,
11/20/2014,EVEP  ,             ,        3398,        4839,            0,
11/20/2014,EVF   ,             ,           3,           0,            0,
11/20/2014,EVLV  ,             ,         300,        6176,            0,
11/20/2014,EVN   ,             ,           3,           0,            0,
11/20/2014,EVOK  ,             ,         500,         100,            0,
11/20/2014,EVOL  ,             ,         100,        1411,            0,
11/20/2014,EVRY  ,             ,          12,           0,            0,
11/20/2014,EVV   ,             ,          47,           0,            0,
11/20/2014,EWA   ,             ,          20,           0,            0,
11/20/2014,EWAS  ,             ,           4,           0,            0,
11/20/2014,EWBC  ,             ,        8920,       31516,            0,
11/20/2014,EWG   ,             ,           0,        5900,            0,
11/20/2014,EWP   ,             ,          13,           0,            0,
11/20/2014,EWQ   ,             ,          19,           0,            0,
11/20/2014,EWZ   ,             ,          12,           0,            0,
11/20/2014,EXA   ,             ,           0,         100,            0,
11/20/2014,EXAC  ,             ,         200,        1728,            0,
11/20/2014,EXAS  ,             ,        6840,       11830,            0,
11/20/2014,EXC   ,             ,        5175,           0,            0,
11/20/2014,EXEL  ,             ,       39546,       34050,            0,
11/20/2014,EXFO  ,             ,        1100,         340,            0,
11/20/2014,EXLP  ,             ,        3894,        3046,            0,
11/20/2014,EXLS  ,             ,        1429,        6141,            0,
11/20/2014,EXPD  ,             ,        7317,       34446,            0,
11/20/2014,EXPE  ,             ,       10542,       54206,            0,
11/20/2014,EXPO  ,             ,         178,         880,            0,
11/20/2014,EXTR  ,             ,        9140,       37173,            0,
11/20/2014,EXXI  ,             ,       21689,       58502,            0,
11/20/2014,EYES  ,             ,       31678,        5505,            0,
11/20/2014,EZCH  ,             ,        7450,        2090,            0,
11/20/2014,EZPW  ,             ,         962,       14149,            0,
11/20/2014,EZU   ,             ,          13,           0,            0,
11/20/2014,FALC  ,             ,         100,         200,            0,
11/20/2014,FANG  ,             ,        4999,       10489,            0,
11/20/2014,FARM  ,             ,           5,        1285,            0,
11/20/2014,FARO  ,             ,        3701,        5585,            0,
11/20/2014,FAS   ,             ,           4,         600,            0,
11/20/2014,FAST  ,             ,       20464,       62872,            0,
11/20/2014,FAX   ,             ,         171,           0,            0,
11/20/2014,FB    ,             ,      345023,      368060,            0,
11/20/2014,FBIZ  ,             ,         835,         499,            0,
11/20/2014,FBMS  ,             ,           2,           0,            0,
11/20/2014,FBNC  ,             ,         200,        1622,            0,
11/20/2014,FBNK  ,             ,         200,        2476,            0,
11/20/2014,FBR   ,             ,         100,           0,            0,
11/20/2014,FBRC  ,             ,         200,        2778,            0,
11/20/2014,FCBC  ,             ,         200,        1504,            0,
11/20/2014,FCCY  ,             ,          18,           0,            0,
11/20/2014,FCEL  ,             ,       20226,       36404,            0,
11/20/2014,FCFS  ,             ,         606,        5600,            0,
11/20/2014,FCHI  ,             ,           0,          10,            0,
11/20/2014,FCLF  ,             ,           1,           0,            0,
11/20/2014,FCNCA ,             ,           8,         504,            0,
11/20/2014,FCS   ,             ,        4339,       20626,            0,
11/20/2014,FCSC  ,             ,        6200,           0,            0,
11/20/2014,FCVA  ,             ,         200,           0,            0,
11/20/2014,FDEF  ,             ,         401,         599,            0,
11/20/2014,FDML  ,             ,        1996,        7711,            0,
11/20/2014,FDUS  ,             ,        1098,           0,            0,
11/20/2014,FEIC  ,             ,        1379,       11412,            0,
11/20/2014,FELE  ,             ,        1259,        8399,            0,
11/20/2014,FES   ,             ,        1485,        1980,            0,
11/20/2014,FEYE  ,             ,       54100,       30670,            0,
11/20/2014,FEZ   ,             ,          13,           0,            0,
11/20/2014,FFBC  ,             ,        1035,        8999,            0,
11/20/2014,FFHL  ,             ,           0,         800,            0,
11/20/2014,FFIC  ,             ,         650,        3321,            0,
11/20/2014,FFIN  ,             ,         515,        7752,            0,
11/20/2014,FFIV  ,             ,       11661,       29349,            0,
11/20/2014,FFKT  ,             ,         200,         392,            0,
11/20/2014,FFNM  ,             ,          50,           0,            0,
11/20/2014,FFNW  ,             ,         100,        1834,            0,
11/20/2014,FGEN  ,             ,        1568,        1634,            0,
11/20/2014,FHCO  ,             ,         350,        4878,            0,
11/20/2014,FIBK  ,             ,        3907,        6463,            0,
11/20/2014,FINL  ,             ,        3581,       14852,            0,
11/20/2014,FISH  ,             ,        1000,           0,            0,
11/20/2014,FISI  ,             ,         135,        1700,            0,
11/20/2014,FISV  ,             ,       16340,       73550,            0,
11/20/2014,FITB  ,             ,       48942,      228361,            0,
11/20/2014,FITBI ,             ,         509,         260,            0,
11/20/2014,FIVE  ,             ,        4407,       16300,            0,
11/20/2014,FIVN  ,             ,         300,        2571,            0,
11/20/2014,FIZZ  ,             ,        1200,        3882,            0,
11/20/2014,FL    ,             ,          82,           0,            0,
11/20/2014,FLDM  ,             ,         778,       11633,            0,
11/20/2014,FLEX  ,             ,        7727,      127705,            0,
11/20/2014,FLIC  ,             ,         200,        1180,            0,
11/20/2014,FLIR  ,             ,        2733,       34738,            0,
11/20/2014,FLL   ,             ,        2400,         175,            0,
11/20/2014,FLML  ,             ,          25,        1832,            0,
11/20/2014,FLWS  ,             ,        2527,        9869,            0,
11/20/2014,FLXN  ,             ,         300,         884,            0,
11/20/2014,FLXS  ,             ,         581,         685,            0,
11/20/2014,FMB   ,             ,         200,           0,            0,
11/20/2014,FMBI  ,             ,        7751,       12199,            0,
11/20/2014,FMER  ,             ,        9916,       33682,            0,
11/20/2014,FMI   ,             ,         524,        2725,            0,
11/20/2014,FMNB  ,             ,           0,          49,            0,
11/20/2014,FNFG  ,             ,       38123,       90813,            0,
11/20/2014,FNGN  ,             ,        2546,       13561,            0,
11/20/2014,FNHC  ,             ,        3528,        6464,            0,
11/20/2014,FNJN  ,             ,        1000,           0,            0,
11/20/2014,FNLC  ,             ,         331,        1087,            0,
11/20/2014,FNRG  ,             ,         500,           0,            0,
11/20/2014,FNSR  ,             ,       20602,       38669,            0,
11/20/2014,FNV   ,             ,         100,           0,            0,
11/20/2014,FOLD  ,             ,       13526,       23971,            0,
11/20/2014,FOMX  ,             ,        1100,           0,            0,
11/20/2014,FONR  ,             ,        1004,           0,            0,
11/20/2014,FORD  ,             ,         750,         680,            0,
11/20/2014,FORM  ,             ,        2321,        5383,            0,
11/20/2014,FORR  ,             ,         600,        2059,            0,
11/20/2014,FOSL  ,             ,        2849,       36650,            0,
11/20/2014,FOX   ,             ,       14421,       71003,            0,
11/20/2014,FOXA  ,             ,       70452,      345323,            0,
11/20/2014,FOXF  ,             ,         404,        3373,            0,
11/20/2014,FPRX  ,             ,         600,        2726,            0,
11/20/2014,FRAN  ,             ,        1196,       57522,            0,
11/20/2014,FRBA  ,             ,         100,           0,            0,
11/20/2014,FRBK  ,             ,         600,        2294,            0,
11/20/2014,FRED  ,             ,         233,        4706,            0,
11/20/2014,FREE  ,             ,       45100,       52220,            0,
11/20/2014,FRGI  ,             ,        1295,        4306,            0,
11/20/2014,FRME  ,             ,        1668,        3781,            0,
11/20/2014,FRNK  ,             ,           0,        1148,            0,
11/20/2014,FRP   ,             ,         506,        2784,            0,
11/20/2014,FRPT  ,             ,         349,         900,            0,
11/20/2014,FRSH  ,             ,         485,        1618,            0,
11/20/2014,FSAM  ,             ,         350,         969,            0,
11/20/2014,FSBK  ,             ,         100,           0,            0,
11/20/2014,FSC   ,             ,       25614,       28676,            0,
11/20/2014,FSFR  ,             ,        7368,         400,            0,
11/20/2014,FSGI  ,             ,         500,         200,            0,
11/20/2014,FSLR  ,             ,       10786,       26687,            0,
11/20/2014,FSRV  ,             ,         486,         184,            0,
11/20/2014,FSTR  ,             ,         772,        5948,            0,
11/20/2014,FSYS  ,             ,        1100,        5290,            0,
11/20/2014,FTCS  ,             ,        2019,         100,            0,
11/20/2014,FTD   ,             ,         953,        4968,            0,
11/20/2014,FTEK  ,             ,         100,         200,            0,
11/20/2014,FTGC  ,             ,        1013,          92,            0,
11/20/2014,FTNT  ,             ,       17384,       19662,            0,
11/20/2014,FTR   ,             ,      117790,      252328,            0,
11/20/2014,FTSL  ,             ,         783,           0,            0,
11/20/2014,FTSM  ,             ,        2402,          41,            0,
11/20/2014,FUEL  ,             ,        2840,        8865,            0,
11/20/2014,FULL  ,             ,        1200,         100,            0,
11/20/2014,FULLL ,             ,         420,           0,            0,
11/20/2014,FULT  ,             ,        5622,       47978,            0,
11/20/2014,FUNC  ,             ,         300,           0,            0,
11/20/2014,FUND  ,             ,        1192,           0,            0,
11/20/2014,FV    ,             ,        3150,          12,            0,
11/20/2014,FWLT  ,             ,        1100,       15871,            0,
11/20/2014,FWM   ,             ,       13950,        9588,            0,
11/20/2014,FWP   ,             ,         429,         200,            0,
11/20/2014,FWRD  ,             ,         303,       10924,            0,
11/20/2014,FXCB  ,             ,         132,        1405,            0,
11/20/2014,FXEN  ,             ,        2130,        4153,            0,
11/20/2014,FXENP ,             ,         500,           0,            0,
11/20/2014,GABC  ,             ,         370,        1305,            0,
11/20/2014,GAIA  ,             ,         100,        2082,            0,
11/20/2014,GAIN  ,             ,        3501,        1137,            0,
11/20/2014,GAINO ,             ,         150,           0,            0,
11/20/2014,GAINP ,             ,           1,           0,            0,
11/20/2014,GALE  ,             ,       19990,        8800,            0,
11/20/2014,GALT  ,             ,       11388,        3483,            0,
11/20/2014,GAME  ,             ,         800,       13577,            0,
11/20/2014,GARS  ,             ,         941,         246,            0,
11/20/2014,GASS  ,             ,         400,         959,            0,
11/20/2014,GBCI  ,             ,        4274,       10854,            0,
11/20/2014,GBDC  ,             ,        3714,        5561,            0,
11/20/2014,GBIM  ,             ,        1800,           0,            0,
11/20/2014,GBLI  ,             ,           0,         888,            0,
11/20/2014,GBNK  ,             ,         100,        2039,            0,
11/20/2014,GCVRZ ,             ,       16600,       15300,            0,
11/20/2014,GDV   ,             ,          47,           0,            0,
11/20/2014,GDX   ,             ,         100,           0,            0,
11/20/2014,GDXJ  ,             ,          18,           0,            0,
11/20/2014,GENE  ,             ,        7025,         100,            0,
11/20/2014,GEOS  ,             ,         745,        7298,            0,
11/20/2014,GERN  ,             ,       28294,       51883,            0,
11/20/2014,GEVA  ,             ,         636,        6216,            0,
11/20/2014,GEVO  ,             ,         100,       14277,            0,
11/20/2014,GFN   ,             ,         400,        1216,            0,
11/20/2014,GGAL  ,             ,        2800,        6810,            0,
11/20/2014,GHDX  ,             ,         192,        6891,            0,
11/20/2014,GIFI  ,             ,         104,        3631,            0,
11/20/2014,GIII  ,             ,         573,        3838,            0,
11/20/2014,GILD  ,             ,      178732,     1715917,            0,
11/20/2014,GILT  ,             ,         770,           0,            0,
11/20/2014,GK    ,             ,         120,        3631,            0,
11/20/2014,GKNT  ,             ,         100,         161,            0,
11/20/2014,GLAD  ,             ,         861,           0,            0,
11/20/2014,GLBS  ,             ,         100,           0,            0,
11/20/2014,GLBZ  ,             ,           0,          15,            0,
11/20/2014,GLDC  ,             ,           0,         700,            0,
11/20/2014,GLDD  ,             ,        1607,       21175,            0,
11/20/2014,GLDI  ,             ,         340,           0,            0,
11/20/2014,GLMD  ,             ,        1150,         500,            0,
11/20/2014,GLNG  ,             ,       10163,       17363,            0,
11/20/2014,GLPI  ,             ,        4751,       17281,            0,
11/20/2014,GLRE  ,             ,         713,        2729,            0,
11/20/2014,GLRI  ,             ,         200,         751,            0,
11/20/2014,GLUU  ,             ,       23160,       29483,            0,
11/20/2014,GLYC  ,             ,         250,         454,            0,
11/20/2014,GMAN  ,             ,        1043,         200,            0,
11/20/2014,GMCR  ,             ,       22254,       53756,            0,
11/20/2014,GMLP  ,             ,         826,        2627,            0,
11/20/2014,GNBC  ,             ,           1,         880,            0,
11/20/2014,GNCA  ,             ,           0,         667,            0,
11/20/2014,GNCMA ,             ,         752,        5029,            0,
11/20/2014,GNMA  ,             ,         138,           0,            0,
11/20/2014,GNMK  ,             ,         350,        4742,            0,
11/20/2014,GNTX  ,             ,       18538,       18499,            0,
11/20/2014,GOGO  ,             ,       11036,       15926,            0,
11/20/2014,GOL   ,             ,         200,           0,            0,
11/20/2014,GOLD  ,             ,        6800,       11944,            0,
11/20/2014,GOMO  ,             ,         562,         202,            0,
11/20/2014,GOOD  ,             ,        1121,        2431,            0,
11/20/2014,GOODP ,             ,         175,           0,            0,
11/20/2014,GOOG  ,             ,       25253,       69321,            0,
11/20/2014,GOOGL ,             ,       23348,      111062,            0,
11/20/2014,GPIC  ,             ,         200,         200,            0,
11/20/2014,GPOR  ,             ,       12912,       25393,            0,
11/20/2014,GPRE  ,             ,        2520,       14070,            0,
11/20/2014,GPRO  ,             ,      438304,      259610,            0,
11/20/2014,GRBK  ,             ,        2146,        4528,            0,
11/20/2014,GRFS  ,             ,        1873,        9086,            0,
11/20/2014,GRIF  ,             ,         110,           7,            0,
11/20/2014,GRMN  ,             ,       25918,       49899,            0,
11/20/2014,GROW  ,             ,           0,         800,            0,
11/20/2014,GRPN  ,             ,      126541,      149671,            0,
11/20/2014,GRVY  ,             ,         120,           0,            0,
11/20/2014,GSBC  ,             ,         450,         931,            0,
11/20/2014,GSIG  ,             ,         300,        2938,            0,
11/20/2014,GSIT  ,             ,        2327,         700,            0,
11/20/2014,GSJK  ,             ,        1437,        1788,            0,
11/20/2014,GSM   ,             ,        2295,       14301,            0,
11/20/2014,GSOL  ,             ,         100,         991,            0,
11/20/2014,GSVC  ,             ,         947,         336,            0,
11/20/2014,GT    ,             ,       25878,      116525,            0,
11/20/2014,GTIM  ,             ,         400,        1300,            0,
11/20/2014,GTIV  ,             ,         630,       39290,            0,
11/20/2014,GTLS  ,             ,        4699,        5638,            0,
11/20/2014,GTXI  ,             ,         200,           0,            0,
11/20/2014,GUID  ,             ,        3200,        2081,            0,
11/20/2014,GURE  ,             ,       14900,         200,            0,
11/20/2014,GUT   ,             ,          21,           0,            0,
11/20/2014,GWPH  ,             ,        2408,        2694,            0,
11/20/2014,HA    ,             ,       19719,       23819,            0,
11/20/2014,HABT  ,             ,           0,       63249,            0,
11/20/2014,HAFC  ,             ,        5225,        5984,            0,
11/20/2014,HAIN  ,             ,        4196,        8870,            0,
11/20/2014,HALL  ,             ,         114,        1681,            0,
11/20/2014,HALO  ,             ,        6722,       17982,            0,
11/20/2014,HART  ,             ,        1902,          23,            0,
11/20/2014,HAS   ,             ,       15018,       43132,            0,
11/20/2014,HAWK  ,             ,        2330,        6867,            0,
11/20/2014,HAWKB ,             ,         764,        3702,            0,
11/20/2014,HAYN  ,             ,         100,        2151,            0,
11/20/2014,HBAN  ,             ,       50304,      401591,            0,
11/20/2014,HBCP  ,             ,         200,           0,            0,
11/20/2014,HBHC  ,             ,        3472,       15252,            0,
11/20/2014,HBIO  ,             ,         100,        2412,            0,
11/20/2014,HBNC  ,             ,          89,        1224,            0,
11/20/2014,HBNK  ,             ,         200,          23,            0,
11/20/2014,HBOS  ,             ,         200,         214,            0,
11/20/2014,HBP   ,             ,         250,          27,            0,
11/20/2014,HCAP  ,             ,         100,           0,            0,
11/20/2014,HCBK  ,             ,       17044,      337792,            0,
11/20/2014,HCCI  ,             ,         160,         988,            0,
11/20/2014,HCKT  ,             ,         300,        7081,            0,
11/20/2014,HCN   ,             ,         100,           0,            0,
11/20/2014,HCOM  ,             ,         100,        2481,            0,
11/20/2014,HCSG  ,             ,        1404,       19867,            0,
11/20/2014,HCT   ,             ,       17060,      101365,            0,
11/20/2014,HDNG  ,             ,         101,         885,            0,
11/20/2014,HDS   ,             ,        3243,       12916,            0,
11/20/2014,HDSN  ,             ,        2662,        6261,            0,
11/20/2014,HEAR  ,             ,          10,         537,            0,
11/20/2014,HEDJ  ,             ,           8,           0,            0,
11/20/2014,HEES  ,             ,        1795,        6819,            0,
11/20/2014,HELE  ,             ,         702,        3173,            0,
11/20/2014,HEOP  ,             ,         300,        2917,            0,
11/20/2014,HERO  ,             ,       10700,       34861,            0,
11/20/2014,HFBC  ,             ,         340,           0,            0,
11/20/2014,HFBL  ,             ,           9,           0,            0,
11/20/2014,HFWA  ,             ,         703,        4666,            0,
11/20/2014,HGSH  ,             ,           0,         500,            0,
11/20/2014,HIBB  ,             ,        1491,        7584,            0,
11/20/2014,HIFS  ,             ,         153,           4,            0,
11/20/2014,HIHO  ,             ,           0,         100,            0,
11/20/2014,HIIQ  ,             ,         229,         100,            0,
11/20/2014,HILL  ,             ,       11710,       11539,            0,
11/20/2014,HIMX  ,             ,       40886,       23753,            0,
11/20/2014,HKTV  ,             ,         650,        1040,            0,
11/20/2014,HLIT  ,             ,        1877,       10497,            0,
11/20/2014,HLSS  ,             ,        7279,       17041,            0,
11/20/2014,HMHC  ,             ,         832,       16083,            0,
11/20/2014,HMIN  ,             ,        1817,        2970,            0,
11/20/2014,HMPR  ,             ,        1211,        2189,            0,
11/20/2014,HMST  ,             ,        1442,        2018,            0,
11/20/2014,HMSY  ,             ,        6198,       19166,            0,
11/20/2014,HMTV  ,             ,           0,         403,            0,
11/20/2014,HNH   ,             ,         371,        1070,            0,
11/20/2014,HNRG  ,             ,         325,        2300,            0,
11/20/2014,HNSN  ,             ,         100,           0,            0,
11/20/2014,HOFT  ,             ,          53,         741,            0,
11/20/2014,HOLI  ,             ,        3402,        6962,            0,
11/20/2014,HOLX  ,             ,        8732,       33409,            0,
11/20/2014,HOMB  ,             ,         517,        8828,            0,
11/20/2014,HOTR  ,             ,           0,        1800,            0,
11/20/2014,HPJ   ,             ,        2189,         200,            0,
11/20/2014,HPTX  ,             ,         224,        3295,            0,
11/20/2014,HQY   ,             ,         100,        1825,            0,
11/20/2014,HRTX  ,             ,         400,        4174,            0,
11/20/2014,HRZN  ,             ,         513,           0,            0,
11/20/2014,HSIC  ,             ,        3891,       25678,            0,
