Date      ,Symbol,ListingMarket,OpeningCross,ClosingCross,IntradayCross,
05/22/2018,CZR   ,Q            ,      112980,      255788,            0,
05/22/2018,DAIO  ,Q            ,         243,         210,            0,
05/22/2018,DAKT  ,Q            ,         507,        6831,            0,
05/22/2018,DAL   ,N            ,         100,           0,            0,
05/22/2018,DALI  ,Q            ,         500,           0,            0,
05/22/2018,DARE  ,Q            ,         812,           0,            0,
05/22/2018,DAVE  ,Q            ,        1272,         700,            0,
05/22/2018,DAX   ,Q            ,         150,           0,            0,
05/22/2018,DBVT  ,Q            ,        2585,        2054,            0,
05/22/2018,DBX   ,Q            ,       25439,       27665,            0,
05/22/2018,DCAR  ,Q            ,        1033,           0,            0,
05/22/2018,DCIX  ,Q            ,        3863,         918,            0,
05/22/2018,DCOM  ,Q            ,         388,        6349,            0,
05/22/2018,DCPH  ,Q            ,        1047,        2257,            0,
05/22/2018,DELT  ,Q            ,         200,         200,            0,
05/22/2018,DENN  ,Q            ,        1707,       14536,            0,
05/22/2018,DEPO  ,Q            ,        7395,       72028,            0,
05/22/2018,DERM  ,Q            ,        7825,       17516,            0,
05/22/2018,DEST  ,Q            ,         187,         100,            0,
05/22/2018,DFBG  ,Q            ,         101,         100,            0,
05/22/2018,DFFN  ,Q            ,        1155,           0,            0,
05/22/2018,DFRG  ,Q            ,        1924,        7518,            0,
05/22/2018,DGICA ,Q            ,         347,        1118,            0,
05/22/2018,DGII  ,Q            ,         749,        2630,            0,
05/22/2018,DGLD  ,Q            ,        1126,           2,            0,
05/22/2018,DGLY  ,Q            ,        1444,           0,            0,
05/22/2018,DGRE  ,Q            ,        1196,           0,            0,
05/22/2018,DGRS  ,Q            ,         217,           1,            0,
05/22/2018,DGRW  ,Q            ,        2228,         105,            0,
05/22/2018,DHI   ,N            ,         100,           0,            0,
05/22/2018,DHIL  ,Q            ,         123,         591,            0,
05/22/2018,DIOD  ,Q            ,        1550,       23528,            0,
05/22/2018,DISCA ,Q            ,       14418,      146878,            0,
05/22/2018,DISCK ,Q            ,        8359,      140300,            0,
05/22/2018,DISH  ,Q            ,        8507,      216345,            0,
05/22/2018,DJCO  ,Q            ,          60,         134,            0,
05/22/2018,DLHC  ,Q            ,         100,           0,            0,
05/22/2018,DLPN  ,Q            ,         561,         314,            0,
05/22/2018,DLPNW ,Q            ,          61,           0,            0,
05/22/2018,DLTH  ,Q            ,        2708,        3315,            0,
05/22/2018,DLTR  ,Q            ,       18032,      310709,            0,
05/22/2018,DMLP  ,Q            ,         754,          42,            0,
05/22/2018,DMPI  ,Q            ,          20,           0,            0,
05/22/2018,DMRC  ,Q            ,         502,        4368,            0,
05/22/2018,DNBF  ,Q            ,           9,         322,            0,
05/22/2018,DNKN  ,Q            ,       11461,       30393,            0,
05/22/2018,DNLI  ,Q            ,        1598,        4355,            0,
05/22/2018,DOCU  ,Q            ,       11097,        5074,            0,
05/22/2018,DORM  ,Q            ,         737,       12210,            0,
05/22/2018,DOVA  ,Q            ,        6903,        3214,            0,
05/22/2018,DOX   ,Q            ,        2482,       16492,            0,
05/22/2018,DRAD  ,Q            ,       11561,         492,            0,
05/22/2018,DRIV  ,Q            ,        4700,           0,            0,
05/22/2018,DRNA  ,Q            ,        4474,        5524,            0,
05/22/2018,DRRX  ,Q            ,        2787,       22983,            0,
05/22/2018,DRYS  ,Q            ,        2484,        1898,            0,
05/22/2018,DSGX  ,Q            ,        7117,         995,            0,
05/22/2018,DSKE  ,Q            ,        8250,       17347,            0,
05/22/2018,DSLV  ,Q            ,        2904,           4,            0,
05/22/2018,DSPG  ,Q            ,         716,        4091,            0,
05/22/2018,DTEA  ,Q            ,           2,           1,            0,
05/22/2018,DTRM  ,Q            ,         493,         401,            0,
05/22/2018,DTYS  ,Q            ,       10256,          50,            0,
05/22/2018,DUSA  ,Q            ,           1,           0,            0,
05/22/2018,DVAX  ,Q            ,        9459,       98550,            0,
05/22/2018,DVCR  ,Q            ,           0,          78,            0,
05/22/2018,DVY   ,Q            ,        3768,        1977,            0,
05/22/2018,DWAQ  ,Q            ,         177,           0,            0,
05/22/2018,DWAS  ,Q            ,        2877,           6,            0,
05/22/2018,DWCH  ,Q            ,         302,         117,            0,
05/22/2018,DWIN  ,Q            ,         867,           0,            0,
05/22/2018,DWLD  ,Q            ,           1,           1,            0,
05/22/2018,DWPP  ,Q            ,           3,           0,            0,
05/22/2018,DWSN  ,Q            ,         700,        2093,            0,
05/22/2018,DWTR  ,Q            ,         300,           1,            0,
05/22/2018,DXCM  ,Q            ,        5544,       12137,            0,
05/22/2018,DXGE  ,Q            ,         279,           1,            0,
05/22/2018,DXJS  ,Q            ,         350,           0,            0,
05/22/2018,DXLG  ,Q            ,         402,         191,            0,
05/22/2018,DXPE  ,Q            ,         843,        3824,            0,
05/22/2018,DXYN  ,Q            ,         500,           0,            0,
05/22/2018,DYNT  ,Q            ,        1000,           0,            0,
05/22/2018,DYSL  ,Q            ,           4,           1,            0,
05/22/2018,DZSI  ,Q            ,         574,         285,            0,
05/22/2018,EA    ,Q            ,       16497,      125084,            0,
05/22/2018,EARS  ,Q            ,        1748,         100,            0,
05/22/2018,EAST  ,Q            ,         193,         188,            0,
05/22/2018,EASTW ,Q            ,         106,           0,            0,
05/22/2018,EBAY  ,Q            ,       71716,      585580,            0,
05/22/2018,EBAYL ,Q            ,        2935,         727,            0,
05/22/2018,EBIX  ,Q            ,         597,       37946,            0,
05/22/2018,EBMT  ,Q            ,         615,          30,            0,
05/22/2018,EBR   ,N            ,         613,           0,            0,
05/22/2018,EBSB  ,Q            ,         973,        5394,            0,
05/22/2018,EBTC  ,Q            ,         628,         813,            0,
05/22/2018,ECHO  ,Q            ,        3073,        8087,            0,
05/22/2018,ECOL  ,Q            ,         285,        5346,            0,
05/22/2018,ECPG  ,Q            ,        1014,       10916,            0,
05/22/2018,ECYT  ,Q            ,       16095,       24154,            0,
05/22/2018,EDAP  ,Q            ,         485,           0,            0,
05/22/2018,EDC   ,P            ,           0,         300,            0,
05/22/2018,EDGE  ,Q            ,        4476,        3876,            0,
05/22/2018,EDGW  ,Q            ,          75,         101,            0,
05/22/2018,EDIT  ,Q            ,       26135,       46810,            0,
05/22/2018,EDUC  ,Q            ,           3,          75,            0,
05/22/2018,EEFT  ,Q            ,        1131,       17334,            0,
05/22/2018,EEI   ,Q            ,          58,         100,            0,
05/22/2018,EEMA  ,Q            ,         258,           1,            0,
05/22/2018,EFAS  ,Q            ,          17,           0,            0,
05/22/2018,EFII  ,Q            ,        1382,       59365,            0,
05/22/2018,EFOI  ,Q            ,           0,         100,            0,
05/22/2018,EFSC  ,Q            ,         361,        3508,            0,
05/22/2018,EGAN  ,Q            ,        1718,        1135,            0,
05/22/2018,EGBN  ,Q            ,        1394,       11485,            0,
05/22/2018,EGC   ,Q            ,        1803,        9468,            0,
05/22/2018,EGLE  ,Q            ,        3100,        7994,            0,
05/22/2018,EGLT  ,Q            ,        2525,         135,            0,
05/22/2018,EGOV  ,Q            ,        3566,      172645,            0,
05/22/2018,EGRX  ,Q            ,        1224,        9835,            0,
05/22/2018,EHTH  ,Q            ,         841,        4634,            0,
05/22/2018,EIGI  ,Q            ,        2630,       18540,            0,
05/22/2018,EIGR  ,Q            ,        3962,        1137,            0,
05/22/2018,EKSO  ,Q            ,       15025,           0,            0,
05/22/2018,ELECW ,Q            ,       37271,           0,            0,
05/22/2018,ELGX  ,Q            ,        5077,       11647,            0,
05/22/2018,ELON  ,Q            ,          20,           0,            0,
05/22/2018,ELOX  ,Q            ,         623,         331,            0,
05/22/2018,ELP   ,N            ,         200,           0,            0,
05/22/2018,ELSE  ,Q            ,          38,          65,            0,
05/22/2018,EMB   ,Q            ,        6340,       73861,            0,
05/22/2018,EMCG  ,Q            ,          19,           0,            0,
05/22/2018,EMCI  ,Q            ,         221,        1283,            0,
05/22/2018,EMIF  ,Q            ,          10,           1,            0,
05/22/2018,EMITF ,Q            ,           0,         467,            0,
05/22/2018,EMKR  ,Q            ,        1120,        9901,            0,
05/22/2018,EML   ,Q            ,          14,         502,            0,
05/22/2018,EMMS  ,Q            ,        1067,         725,            0,
05/22/2018,EMXC  ,Q            ,         200,           0,            0,
05/22/2018,ENB   ,N            ,         200,           0,            0,
05/22/2018,ENDP  ,Q            ,       22525,      186958,            0,
05/22/2018,ENFC  ,Q            ,          61,        1337,            0,
05/22/2018,ENG   ,Q            ,        1080,           0,            0,
05/22/2018,ENPH  ,Q            ,       17859,       16763,            0,
05/22/2018,ENSG  ,Q            ,        8574,       15095,            0,
05/22/2018,ENT   ,Q            ,       37738,       41019,            0,
05/22/2018,ENTA  ,Q            ,        1463,        9845,            0,
05/22/2018,ENTG  ,Q            ,        4634,       78303,            0,
05/22/2018,ENZL  ,Q            ,         500,           0,            0,
05/22/2018,EOLS  ,Q            ,        3079,        4494,            0,
05/22/2018,EPAY  ,Q            ,        2866,       59012,            0,
05/22/2018,EPM   ,A            ,          13,           0,            0,
05/22/2018,EPZM  ,Q            ,        3406,       16228,            0,
05/22/2018,EQBK  ,Q            ,         129,        1582,            0,
05/22/2018,EQIX  ,Q            ,        2957,       71596,            0,
05/22/2018,ERI   ,Q            ,        3229,       22560,            0,
05/22/2018,ERIC  ,Q            ,       15232,       41066,            0,
05/22/2018,ERIE  ,Q            ,         354,        3546,            0,
05/22/2018,ERII  ,Q            ,        1559,       16330,            0,
05/22/2018,ERYP  ,Q            ,          50,           0,            0,
05/22/2018,ESCA  ,Q            ,          25,         934,            0,
05/22/2018,ESEA  ,Q            ,          21,           0,            0,
05/22/2018,ESES  ,Q            ,          11,           0,            0,
05/22/2018,ESGD  ,Q            ,         569,         170,            0,
05/22/2018,ESGE  ,Q            ,        1025,           0,            0,
05/22/2018,ESGR  ,Q            ,         318,        1998,            0,
05/22/2018,ESGU  ,Q            ,          27,           0,            0,
05/22/2018,ESIO  ,Q            ,        5790,       20620,            0,
05/22/2018,ESLT  ,Q            ,        1261,        2280,            0,
05/22/2018,ESND  ,Q            ,       12652,       40846,            0,
05/22/2018,ESPR  ,Q            ,        5874,       16901,            0,
05/22/2018,ESQ   ,Q            ,           0,         234,            0,
05/22/2018,ESRX  ,Q            ,       15817,     1089245,            0,
05/22/2018,ESSA  ,Q            ,          21,         744,            0,
05/22/2018,ESXB  ,Q            ,         768,        2806,            0,
05/22/2018,ETFC  ,Q            ,       12416,      213958,            0,
05/22/2018,ETSY  ,Q            ,       12708,       45583,            0,
05/22/2018,EUFN  ,Q            ,       22647,      181869,            0,
05/22/2018,EVBG  ,Q            ,        9827,       19747,            0,
05/22/2018,EVBN  ,A            ,           2,           0,            0,
05/22/2018,EVFM  ,Q            ,       58630,        4000,            0,
05/22/2018,EVGN  ,Q            ,           1,           1,            0,
05/22/2018,EVI   ,A            ,           2,           0,            0,
05/22/2018,EVLO  ,Q            ,         269,        1400,            0,
05/22/2018,EVLV  ,Q            ,        1219,         100,            0,
05/22/2018,EVOK  ,Q            ,       21200,         868,            0,
05/22/2018,EVOL  ,Q            ,           7,           7,            0,
05/22/2018,EWBC  ,Q            ,        3073,       44505,            0,
05/22/2018,EWZS  ,Q            ,           2,           1,            0,
05/22/2018,EXAS  ,Q            ,        4225,       33915,            0,
05/22/2018,EXEL  ,Q            ,       29810,       80487,            0,
05/22/2018,EXFO  ,Q            ,         322,           0,            0,
05/22/2018,EXLS  ,Q            ,         713,        9371,            0,
05/22/2018,EXPD  ,Q            ,       26685,      111235,            0,
05/22/2018,EXPE  ,Q            ,       11861,      143088,            0,
05/22/2018,EXPI  ,Q            ,        4895,         683,            0,
05/22/2018,EXPO  ,Q            ,         440,        4099,            0,
05/22/2018,EXTR  ,Q            ,       22946,      131013,            0,
05/22/2018,EYE   ,Q            ,        2077,        7102,            0,
05/22/2018,EYEG  ,Q            ,        7790,           0,            0,
05/22/2018,EYEN  ,Q            ,          24,           0,            0,
05/22/2018,EYES  ,Q            ,        3007,         549,            0,
05/22/2018,EYPT  ,Q            ,        4714,         400,            0,
05/22/2018,EZPW  ,Q            ,        3859,       19181,            0,
05/22/2018,FAAR  ,Q            ,         306,           0,            0,
05/22/2018,FAD   ,Q            ,        1129,           4,            0,
05/22/2018,FALN  ,Q            ,        6091,           0,            0,
05/22/2018,FAMI  ,Q            ,         509,           0,            0,
05/22/2018,FANG  ,Q            ,        7073,       71608,            0,
05/22/2018,FANH  ,Q            ,        6977,       45293,            0,
05/22/2018,FARM  ,Q            ,         703,        5029,            0,
05/22/2018,FARO  ,Q            ,        1554,        2783,            0,
05/22/2018,FAST  ,Q            ,       15339,      126739,            0,
05/22/2018,FAT   ,Q            ,          70,          34,            0,
05/22/2018,FATE  ,Q            ,        4313,        9032,            0,
05/22/2018,FB    ,Q            ,      210127,      917448,            0,
05/22/2018,FBIO  ,Q            ,        2125,        2730,            0,
05/22/2018,FBIOP ,Q            ,         100,           0,            0,
05/22/2018,FBIZ  ,Q            ,         134,        1012,            0,
05/22/2018,FBMS  ,Q            ,          46,        1197,            0,
05/22/2018,FBNC  ,Q            ,         168,        4904,            0,
05/22/2018,FBNK  ,Q            ,         300,        1383,            0,
05/22/2018,FBZ   ,Q            ,           6,           0,            0,
05/22/2018,FCA   ,Q            ,         110,           1,            0,
05/22/2018,FCAL  ,Q            ,        1000,           0,            0,
05/22/2018,FCAP  ,Q            ,           0,           9,            0,
05/22/2018,FCBC  ,Q            ,         477,        1731,            0,
05/22/2018,FCBP  ,Q            ,         105,           0,            0,
05/22/2018,FCCO  ,Q            ,           0,         756,            0,
05/22/2018,FCCY  ,Q            ,          70,         363,            0,
05/22/2018,FCEL  ,Q            ,        4221,         584,            0,
05/22/2018,FCNCA ,Q            ,          33,         984,            0,
05/22/2018,FCRE  ,Q            ,        3985,           0,            0,
05/22/2018,FCSC  ,Q            ,       11800,        4600,            0,
05/22/2018,FCX   ,N            ,         400,           0,            0,
05/22/2018,FDBC  ,Q            ,          59,           0,            0,
05/22/2018,FDEF  ,Q            ,         259,        1140,            0,
05/22/2018,FDIV  ,Q            ,         130,          12,            0,
05/22/2018,FDT   ,Q            ,        2197,          53,            0,
05/22/2018,FDUS  ,Q            ,        2315,         661,            0,
05/22/2018,FEIM  ,Q            ,         100,         100,            0,
05/22/2018,FELE  ,Q            ,        1467,        8948,            0,
05/22/2018,FEM   ,Q            ,        1153,         700,            0,
05/22/2018,FEMS  ,Q            ,         583,           2,            0,
05/22/2018,FENC  ,Q            ,         565,         390,            0,
05/22/2018,FEP   ,Q            ,         724,        5466,            0,
05/22/2018,FEUZ  ,Q            ,         750,           3,            0,
05/22/2018,FEX   ,Q            ,         325,          72,            0,
05/22/2018,FEYE  ,Q            ,       44818,      182747,            0,
05/22/2018,FFBC  ,Q            ,        2579,       14256,            0,
05/22/2018,FFIC  ,Q            ,         521,        3919,            0,
05/22/2018,FFIN  ,Q            ,        1330,       10720,            0,
05/22/2018,FFIV  ,Q            ,        8618,       33955,            0,
05/22/2018,FFKT  ,Q            ,         100,        2066,            0,
05/22/2018,FFNW  ,Q            ,         119,         666,            0,
05/22/2018,FFWM  ,Q            ,         349,        4821,            0,
05/22/2018,FGBI  ,Q            ,          13,         351,            0,
05/22/2018,FGEN  ,Q            ,        7152,       16395,            0,
05/22/2018,FHB   ,Q            ,        3250,       19107,            0,
05/22/2018,FIBK  ,Q            ,        2855,        6651,            0,
05/22/2018,FINL  ,Q            ,        1841,       27822,            0,
05/22/2018,FINX  ,Q            ,       10276,           0,            0,
05/22/2018,FISI  ,Q            ,          35,        1919,            0,
05/22/2018,FISV  ,Q            ,        9556,      191645,            0,
05/22/2018,FITB  ,Q            ,      124567,      871246,            0,
05/22/2018,FITBI ,Q            ,         524,         535,            0,
05/22/2018,FIVE  ,Q            ,        5553,       31138,            0,
05/22/2018,FIVN  ,Q            ,        6070,       28360,            0,
05/22/2018,FIXD  ,Q            ,           1,           1,            0,
05/22/2018,FIXX  ,Q            ,         251,         334,            0,
05/22/2018,FIZZ  ,Q            ,         913,        5142,            0,
05/22/2018,FJP   ,Q            ,         195,          95,            0,
05/22/2018,FL    ,N            ,         300,           0,            0,
05/22/2018,FLDM  ,Q            ,         685,        5774,            0,
05/22/2018,FLEX  ,Q            ,       19469,      117699,            0,
05/22/2018,FLGT  ,Q            ,           0,          10,            0,
05/22/2018,FLIC  ,Q            ,         154,        1950,            0,
05/22/2018,FLIR  ,Q            ,        6553,       80068,            0,
05/22/2018,FLKS  ,Q            ,        1678,          55,            0,
05/22/2018,FLL   ,Q            ,         100,         100,            0,
05/22/2018,FLN   ,Q            ,           3,           1,            0,
05/22/2018,FLNT  ,Q            ,       43985,        4234,            0,
05/22/2018,FLOT  ,Z            ,         375,           0,            0,
05/22/2018,FLR   ,N            ,           0,         100,            0,
05/22/2018,FLWS  ,Q            ,         808,        7271,            0,
05/22/2018,FLXN  ,Q            ,        5292,       18993,            0,
05/22/2018,FLXS  ,Q            ,          74,        1216,            0,
05/22/2018,FMAO  ,Q            ,          53,         750,            0,
05/22/2018,FMB   ,Q            ,          50,          14,            0,
05/22/2018,FMBH  ,Q            ,         116,         488,            0,
05/22/2018,FMBI  ,Q            ,        6780,       43592,            0,
05/22/2018,FMI   ,Q            ,       11429,       12211,            0,
05/22/2018,FMK   ,Q            ,          39,           0,            0,
05/22/2018,FMNB  ,Q            ,        1133,        1778,            0,
05/22/2018,FNBG  ,Q            ,          83,         379,            0,
05/22/2018,FNCB  ,Q            ,         350,         127,            0,
05/22/2018,FNGN  ,Q            ,        3586,       47111,            0,
05/22/2018,FNHC  ,Q            ,        1430,        2729,            0,
05/22/2018,FNJN  ,Q            ,        1782,         516,            0,
05/22/2018,FNK   ,Q            ,         100,           0,            0,
05/22/2018,FNKO  ,Q            ,        1411,        1419,            0,
05/22/2018,FNLC  ,Q            ,         124,        1006,            0,
05/22/2018,FNSR  ,Q            ,       48781,       64238,            0,
05/22/2018,FNWB  ,Q            ,          23,         879,            0,
05/22/2018,FNX   ,Q            ,         263,           2,            0,
05/22/2018,FNY   ,Q            ,         211,           1,            0,
05/22/2018,FOLD  ,Q            ,       18485,      880885,            0,
05/22/2018,FOMX  ,Q            ,        1090,         824,            0,
05/22/2018,FONE  ,Q            ,          33,           0,            0,
05/22/2018,FONR  ,Q            ,         117,        1301,            0,
05/22/2018,FORD  ,Q            ,        2404,           5,            0,
05/22/2018,FORM  ,Q            ,        5800,       21967,            0,
05/22/2018,FORR  ,Q            ,         102,        3436,            0,
05/22/2018,FOSL  ,Q            ,        9101,       32170,            0,
05/22/2018,FOX   ,Q            ,       10557,      125798,            0,
05/22/2018,FOXA  ,Q            ,       24901,     2418344,            0,
05/22/2018,FOXF  ,Q            ,        1185,        8898,            0,
05/22/2018,FPAY  ,Q            ,           0,         700,            0,
05/22/2018,FPRX  ,Q            ,        2828,       17040,            0,
05/22/2018,FPXI  ,Q            ,         550,           0,            0,
05/22/2018,FRAN  ,Q            ,        2278,       17193,            0,
05/22/2018,FRBA  ,Q            ,         222,         150,            0,
05/22/2018,FRBK  ,Q            ,         115,        8496,            0,
05/22/2018,FRED  ,Q            ,        5172,       12122,            0,
05/22/2018,FRGI  ,Q            ,        1607,       13655,            0,
05/22/2018,FRME  ,Q            ,         901,        7505,            0,
05/22/2018,FRPH  ,Q            ,         298,       15875,            0,
05/22/2018,FRPT  ,Q            ,        1511,        6394,            0,
05/22/2018,FRSH  ,Q            ,        1243,         200,            0,
05/22/2018,FRSX  ,Q            ,         665,           0,            0,
05/22/2018,FRTA  ,Q            ,        1656,       10467,            0,
05/22/2018,FSACU ,Q            ,         287,           0,            0,
05/22/2018,FSBC  ,Q            ,           1,           0,            0,
05/22/2018,FSBW  ,Q            ,          55,         228,            0,
05/22/2018,FSCT  ,Q            ,       18971,        7314,            0,
05/22/2018,FSLR  ,Q            ,        7207,       21382,            0,
05/22/2018,FSNN  ,Q            ,         927,        1522,            0,
05/22/2018,FSP   ,A            ,          54,           0,            0,
05/22/2018,FSTR  ,Q            ,          27,        3592,            0,
05/22/2018,FSV   ,Q            ,           9,         499,            0,
05/22/2018,FTA   ,Q            ,         337,           0,            0,
05/22/2018,FTAG  ,Q            ,           0,         128,            0,
05/22/2018,FTC   ,Q            ,         388,           4,            0,
05/22/2018,FTCS  ,Q            ,        2343,           1,            0,
05/22/2018,FTD   ,Q            ,        1381,       14637,            0,
05/22/2018,FTEK  ,Q            ,         201,           0,            0,
05/22/2018,FTFT  ,Q            ,         279,           0,            0,
05/22/2018,FTGC  ,Q            ,         260,         605,            0,
05/22/2018,FTLB  ,Q            ,           1,           0,            0,
05/22/2018,FTNT  ,Q            ,       18501,      179554,            0,
05/22/2018,FTR   ,Q            ,       13331,       68097,            0,
05/22/2018,FTRI  ,Q            ,          43,         100,            0,
05/22/2018,FTRPR ,Q            ,         732,           0,            0,
05/22/2018,FTSL  ,Q            ,        2350,        1830,            0,
05/22/2018,FTSM  ,Q            ,        5100,         479,            0,
05/22/2018,FTXG  ,Q            ,         400,           0,            0,
05/22/2018,FTXH  ,Q            ,           1,           0,            0,
05/22/2018,FTXL  ,Q            ,         403,           9,            0,
05/22/2018,FTXN  ,Q            ,        2299,           0,            0,
05/22/2018,FTXO  ,Q            ,         714,           1,            0,
05/22/2018,FTXR  ,Q            ,           2,           0,            0,
05/22/2018,FULT  ,Q            ,        8491,       55125,            0,
05/22/2018,FUNC  ,Q            ,         124,          73,            0,
05/22/2018,FUND  ,Q            ,        1100,           0,            0,
05/22/2018,FUV   ,Q            ,         522,           0,            0,
05/22/2018,FV    ,Q            ,        2518,         673,            0,
05/22/2018,FVC   ,Q            ,         500,           0,            0,
05/22/2018,FVE   ,Q            ,           0,         100,            0,
05/22/2018,FWONA ,Q            ,         367,       61903,            0,
05/22/2018,FWONK ,Q            ,        4530,       37248,            0,
05/22/2018,FWP   ,Q            ,          84,          39,            0,
05/22/2018,FWRD  ,Q            ,         313,       11263,            0,
05/22/2018,FYC   ,Q            ,        1356,         125,            0,
05/22/2018,FYX   ,Q            ,         266,          41,            0,
05/22/2018,GABC  ,Q            ,         353,        2368,            0,
05/22/2018,GAIA  ,Q            ,         196,         920,            0,
05/22/2018,GAIN  ,Q            ,        4396,        1671,            0,
05/22/2018,GAINO ,Q            ,           4,           0,            0,
05/22/2018,GALT  ,Q            ,        3615,        2400,            0,
05/22/2018,GARS  ,Q            ,        1282,         100,            0,
05/22/2018,GASS  ,Q            ,         100,         100,            0,
05/22/2018,GBCI  ,Q            ,        1270,       17524,            0,
05/22/2018,GBDC  ,Q            ,        4190,        2295,            0,
05/22/2018,GBLI  ,Q            ,         135,        1080,            0,
05/22/2018,GBLIZ ,Q            ,         328,           0,            0,
05/22/2018,GBNK  ,Q            ,        2710,        7873,            0,
05/22/2018,GBT   ,Q            ,        4010,       19939,            0,
05/22/2018,GCBC  ,Q            ,           8,         286,            0,
05/22/2018,GCVRZ ,Q            ,          49,           0,            0,
05/22/2018,GDEN  ,Q            ,        1546,        6098,            0,
05/22/2018,GDS   ,Q            ,       10256,       19539,            0,
05/22/2018,GE    ,N            ,          64,           0,            0,
05/22/2018,GEC   ,Q            ,           2,           0,            0,
05/22/2018,GECC  ,Q            ,        1352,           1,            0,
05/22/2018,GEMP  ,Q            ,         168,         457,            0,
05/22/2018,GENC  ,Q            ,         216,        1190,            0,
05/22/2018,GENE  ,Q            ,          43,        1000,            0,
05/22/2018,GENY  ,Q            ,         600,           0,            0,
05/22/2018,GEOS  ,Q            ,        1180,        4409,            0,
05/22/2018,GERN  ,Q            ,       25880,       44985,            0,
05/22/2018,GEVO  ,Q            ,        2006,           5,            0,
05/22/2018,GFN   ,Q            ,        1027,        5557,            0,
05/22/2018,GFNCP ,Q            ,           1,           0,            0,
05/22/2018,GGAL  ,Q            ,        9349,       26767,            0,
05/22/2018,GHDX  ,Q            ,         879,        9742,            0,
05/22/2018,GIFI  ,Q            ,         184,        3633,            0,
05/22/2018,GIGM  ,Q            ,         200,         200,            0,
05/22/2018,GIII  ,Q            ,        1691,       22887,            0,
05/22/2018,GILD  ,Q            ,       97132,      469659,            0,
05/22/2018,GILT  ,Q            ,        2833,          48,            0,
05/22/2018,GLAD  ,Q            ,        5527,        1395,            0,
05/22/2018,GLBS  ,Q            ,         100,           0,            0,
05/22/2018,GLDD  ,Q            ,         714,        8525,            0,
05/22/2018,GLIBA ,Q            ,         755,        7517,            0,
05/22/2018,GLIBP ,Q            ,          50,           3,            0,
05/22/2018,GLMD  ,Q            ,        1670,         400,            0,
05/22/2018,GLNG  ,Q            ,        7515,       18498,            0,
05/22/2018,GLPG  ,Q            ,         659,       13229,            0,
05/22/2018,GLPI  ,Q            ,        7172,      165239,            0,
05/22/2018,GLRE  ,Q            ,        3386,        4839,            0,
05/22/2018,GLUU  ,Q            ,       18385,       61823,            0,
05/22/2018,GLYC  ,Q            ,        3106,       11267,            0,
05/22/2018,GM    ,N            ,          60,           0,            0,
05/22/2018,GMLP  ,Q            ,        4313,        4089,            0,
05/22/2018,GMLPP ,Q            ,          52,           0,            0,
05/22/2018,GNBC  ,Q            ,        1034,        4428,            0,
05/22/2018,GNCA  ,Q            ,        4656,        3478,            0,
05/22/2018,GNMA  ,Q            ,         469,           0,            0,
05/22/2018,GNMK  ,Q            ,        8294,       13210,            0,
05/22/2018,GNMX  ,Q            ,        2246,         404,            0,
05/22/2018,GNPX  ,Q            ,        2316,         115,            0,
05/22/2018,GNRX  ,Q            ,          35,           0,            0,
05/22/2018,GNTX  ,Q            ,       14527,       31583,            0,
05/22/2018,GNTY  ,Q            ,          19,         726,            0,
05/22/2018,GNUS  ,Q            ,         187,           0,            0,
05/22/2018,GOGL  ,Q            ,        1710,        2258,            0,
05/22/2018,GOGO  ,Q            ,        9914,      129485,            0,
05/22/2018,GOLD  ,Q            ,       11553,       47071,            0,
05/22/2018,GOOD  ,Q            ,        1329,       26562,            0,
05/22/2018,GOODO ,Q            ,           3,           0,            0,
05/22/2018,GOOG  ,Q            ,       11755,      185455,            0,
05/22/2018,GOOGL ,Q            ,       18326,      108119,            0,
05/22/2018,GORO  ,A            ,          27,           0,            0,
05/22/2018,GOV   ,Q            ,       16765,       88785,            0,
05/22/2018,GOVNI ,Q            ,        3100,         280,            0,
05/22/2018,GPOR  ,Q            ,       26508,      774875,            0,
05/22/2018,GPP   ,Q            ,        3422,         505,            0,
05/22/2018,GPRE  ,Q            ,        7086,       38768,            0,
05/22/2018,GPRO  ,Q            ,       34617,       98324,            0,
05/22/2018,GRBK  ,Q            ,          58,        2418,            0,
05/22/2018,GRFS  ,Q            ,        8502,        3458,            0,
05/22/2018,GRIF  ,Q            ,          70,         237,            0,
05/22/2018,GRMN  ,Q            ,       14333,       44074,            0,
05/22/2018,GROW  ,Q            ,         531,           0,            0,
05/22/2018,GRPN  ,Q            ,       27782,      709282,            0,
05/22/2018,GRVY  ,Q            ,          43,           0,            0,
05/22/2018,GSAT  ,A            ,         293,           0,            0,
05/22/2018,GSBC  ,Q            ,         279,        2714,            0,
05/22/2018,GSHD  ,Q            ,        1252,         114,            0,
05/22/2018,GSHT  ,Q            ,         300,           0,            0,
05/22/2018,GSIT  ,Q            ,          62,        3650,            0,
05/22/2018,GSK   ,N            ,          64,           0,            0,
05/22/2018,GSM   ,Q            ,       17205,       49469,            0,
05/22/2018,GST   ,A            ,          93,           0,            0,
05/22/2018,GSUM  ,Q            ,        1760,        4975,            0,
05/22/2018,GSVC  ,Q            ,         326,        1092,            0,
05/22/2018,GT    ,Q            ,       15833,      164739,            0,
05/22/2018,GTES  ,N            ,         500,           0,            0,
05/22/2018,GTHX  ,Q            ,        1292,        5280,            0,
05/22/2018,GTIM  ,Q            ,          20,           0,            0,
05/22/2018,GTLS  ,Q            ,        3004,       12613,            0,
